Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:05;;;;;;;0.10;0.10;;;;;;;;;;5014294;28;20642;-65
2022/12/09 00:04:34;;;;;;;0.10;0.10;;;;;;;;;;5006767;28;20733;-65
2022/12/09 00:07:01;;;;;;;0.10;0.10;;;;;;;;;;5015133;28;20626;-65
2022/12/09 00:09:28;;;;;;;0.10;0.10;;;;;;;;;;5012490;28;20760;-65
2022/12/09 00:11:55;;;;;;;0.10;0.10;;;;;;;;;;5031697;28;20606;-65
2022/12/09 00:14:23;;;;;;;0.10;0.10;;;;;;;;;;5017213;28;20634;-65
2022/12/09 00:16:50;;;;;;;0.10;0.10;;;;;;;;;;5013554;28;20637;-65
2022/12/09 00:19:17;;;;;;;0.10;0.10;;;;;;;;;;5029289;28;20661;-65
2022/12/09 00:21:46;;;;;;;0.10;0.10;;;;;;;;;;5028085;28;20585;-65
2022/12/09 00:24:14;;;;;;;0.10;0.10;;;;;;;;;;5015771;28;20633;-65
2022/12/09 00:26:41;;;;;;;0.10;0.10;;;;;;;;;;5012757;28;20622;-65
2022/12/09 00:29:08;;;;;;;0.10;0.10;;;;;;;;;;5012569;28;20662;-65
2022/12/09 00:31:37;;;;;;;0.10;0.10;;;;;;;;;;5006801;28;20623;-65
2022/12/09 00:34:06;;;;;;;0.10;0.10;;;;;;;;;;5013882;28;20610;-65
2022/12/09 00:36:34;;;;;;;0.00;0.00;;;;;;;;;;5014435;28;20639;-65
2022/12/09 00:39:02;;;;;;;0.10;0.10;;;;;;;;;;5012623;28;20703;-65
2022/12/09 00:41:30;;;;;;;0.10;0.10;;;;;;;;;;5012139;28;20622;-65
2022/12/09 00:43:57;;;;;;;0.10;0.10;;;;;;;;;;5015474;28;21004;-65
2022/12/09 00:46:25;;;;;;;0.10;0.10;;;;;;;;;;5031254;28;20598;-65
2022/12/09 00:48:52;;;;;;;0.10;0.10;;;;;;;;;;5029289;28;20752;-65
2022/12/09 00:51:20;;;;;;;0.10;0.10;;;;;;;;;;5028033;28;20606;-65
2022/12/09 00:53:52;;;;;;;0.10;0.10;;;;;;;;;;5029360;28;20610;-65
2022/12/09 00:56:20;;;;;;;0.10;0.10;;;;;;;;;;5027930;28;20643;-65
2022/12/09 00:58:47;;;;;;;0.10;0.10;;;;;;;;;;5028593;28;20642;-65
2022/12/09 01:01:15;;;;;;;0.10;0.10;;;;;;;;;;5006429;28;20661;-65
2022/12/09 01:03:42;;;;;;;0.10;0.10;;;;;;;;;;5014449;28;20626;-65
2022/12/09 01:06:11;;;;;;;0.10;0.10;;;;;;;;;;5033010;28;20648;-65
2022/12/09 01:08:38;;;;;;;0.10;0.10;;;;;;;;;;5014808;28;20669;-65
2022/12/09 01:11:09;;;;;;;0.10;0.10;;;;;;;;;;5017757;28;20629;-65
2022/12/09 01:13:38;;;;;;;0.10;0.10;;;;;;;;;;5028801;28;20595;-65
2022/12/09 01:16:05;;;;;;;0.10;0.10;;;;;;;;;;5013340;28;20630;-65
2022/12/09 01:18:32;;;;;;;0.10;0.10;;;;;;;;;;5014457;28;20662;-65
2022/12/09 01:21:00;;;;;;;0.10;0.10;;;;;;;;;;5009810;28;20714;-65
2022/12/09 01:23:27;;;;;;;0.10;0.10;;;;;;;;;;5012650;28;20997;-65
2022/12/09 01:25:55;;;;;;;0.10;0.10;;;;;;;;;;5031024;28;20622;-65
2022/12/09 01:28:22;;;;;;;0.17;0.17;;;;;;;;;;5010827;28;20664;-65
2022/12/09 01:30:51;;;;;;;0.10;0.10;;;;;;;;;;5009939;28;20622;-65
2022/12/09 01:33:18;;;;;;;0.10;0.10;;;;;;;;;;5030692;28;20635;-64
2022/12/09 01:35:45;;;;;;;0.10;0.10;;;;;;;;;;5031773;28;20606;-65
2022/12/09 01:38:12;;;;;;;0.10;0.10;;;;;;;;;;5028972;28;20648;-65
2022/12/09 01:40:45;;;;;;;0.10;0.10;;;;;;;;;;5015613;28;20624;-65
2022/12/09 01:43:17;;;;;;;0.10;0.10;;;;;;;;;;5027572;28;20606;-65
2022/12/09 01:45:44;;;;;;;0.10;0.10;;;;;;;;;;5013569;28;20625;-65
2022/12/09 01:48:13;;;;;;;0.10;0.10;;;;;;;;;;5028868;28;20642;-65
2022/12/09 01:50:44;;;;;;;0.10;0.10;;;;;;;;;;5020650;28;20665;-65
2022/12/09 01:53:12;;;;;;;0.10;0.10;;;;;;;;;;5029457;28;20590;-65
2022/12/09 01:55:39;;;;;;;0.10;0.10;;;;;;;;;;5008723;28;20661;-65
2022/12/09 01:58:06;;;;;;;0.10;0.10;;;;;;;;;;5009770;28;20650;-64
2022/12/09 02:00:34;;;;;;;0.10;0.10;;;;;;;;;;5014644;28;20633;-65
2022/12/09 02:03:02;;;;;;;0.10;0.10;;;;;;;;;;5014359;28;20712;-65
2022/12/09 02:05:31;;;;;;;0.10;0.10;;;;;;;;;;5012612;28;20632;-65
2022/12/09 02:07:59;;;;;;;0.10;0.10;;;;;;;;;;5012038;28;20306;-65
2022/12/09 02:10:27;;;;;;;0.13;0.13;;;;;;;;;;5027650;28;20625;-65
2022/12/09 02:13:14;;;;;;;0.10;0.10;;;;;;;;;;5012587;28;20208;-65
2022/12/09 02:15:43;;;;;;;0.10;0.10;;;;;;;;;;5014246;28;20732;-65
2022/12/09 02:18:16;;;;;;;0.10;0.10;;;;;;;;;;5012134;28;20666;-65
2022/12/09 02:20:47;;;;;;;0.10;0.10;;;;;;;;;;5013468;28;21084;-65
2022/12/09 02:23:19;;;;;;;0.20;0.20;;;;;;;;;;5011051;28;20644;-64
2022/12/09 02:25:47;;;;;;;0.10;0.10;;;;;;;;;;5012786;28;20711;-64
2022/12/09 02:28:35;;;;;;;0.10;0.10;;;;;;;;;;5031060;28;20215;-64
2022/12/09 02:31:10;;;;;;;0.10;0.10;;;;;;;;;;5022763;28;20211;-64
2022/12/09 02:33:42;;;;;;;0.10;0.10;;;;;;;;;;5014685;28;20202;-64
2022/12/09 02:36:16;;;;;;;0.10;0.10;;;;;;;;;;5016141;28;20310;-64
2022/12/09 02:38:45;;;;;;;0.10;0.10;;;;;;;;;;5020785;28;20230;-64
2022/12/09 02:41:15;;;;;;;0.10;0.10;;;;;;;;;;5014963;28;20751;-64
2022/12/09 02:43:48;;;;;;;0.20;0.20;;;;;;;;;;5011492;28;20458;-65
2022/12/09 02:46:16;;;;;;;0.10;0.10;;;;;;;;;;5014296;28;20731;-64
2022/12/09 02:48:45;;;;;;;0.20;0.20;;;;;;;;;;5016017;28;20219;-64
2022/12/09 02:51:17;;;;;;;0.10;0.10;;;;;;;;;;5010937;28;20309;-64
2022/12/09 02:53:44;;;;;;;0.17;0.17;;;;;;;;;;5033395;28;20223;-64
2022/12/09 02:56:13;;;;;;;0.10;0.10;;;;;;;;;;5012900;28;20319;-64
2022/12/09 02:58:40;;;;;;;0.10;0.10;;;;;;;;;;5012128;28;20629;-65
2022/12/09 03:01:19;;;;;;;0.10;0.10;;;;;;;;;;5009482;28;20574;-64
2022/12/09 03:03:46;;;;;;;0.10;0.10;;;;;;;;;;5008141;28;20207;-64
2022/12/09 03:06:17;;;;;;;0.10;0.10;;;;;;;;;;5033338;28;20231;-64
2022/12/09 03:08:47;;;;;;;0.10;0.10;;;;;;;;;;5015094;28;20223;-64
2022/12/09 03:11:15;;;;;;;0.10;0.10;;;;;;;;;;5013533;28;20189;-64
2022/12/09 03:13:46;;;;;;;0.20;0.20;;;;;;;;;;5028210;28;20246;-64
2022/12/09 03:16:17;;;;;;;0.10;0.10;;;;;;;;;;5012727;28;20257;-64
2022/12/09 03:18:47;;;;;;;0.10;0.10;;;;;;;;;;5013569;28;20231;-65
2022/12/09 03:21:19;;;;;;;0.10;0.10;;;;;;;;;;5011993;28;20203;-64
2022/12/09 03:23:47;;;;;;;0.17;0.17;;;;;;;;;;5013136;28;20208;-64
2022/12/09 03:26:15;;;;;;;0.10;0.10;;;;;;;;;;5014511;28;20200;-64
2022/12/09 03:28:46;;;;;;;0.17;0.17;;;;;;;;;;5033292;28;20250;-64
2022/12/09 03:31:15;;;;;;;0.20;0.20;;;;;;;;;;5016230;28;20265;-64
2022/12/09 03:33:43;;;;;;;0.20;0.20;;;;;;;;;;5031464;28;20199;-64
2022/12/09 03:36:11;;;;;;;0.10;0.10;;;;;;;;;;5029968;28;20207;-64
2022/12/09 03:38:40;;;;;;;0.20;0.20;;;;;;;;;;5017396;28;20223;-64
2022/12/09 03:41:09;;;;;;;0.10;0.10;;;;;;;;;;5032057;28;20200;-64
2022/12/09 03:43:38;;;;;;;0.10;0.10;;;;;;;;;;5028517;28;20200;-64
2022/12/09 03:46:05;;;;;;;0.10;0.10;;;;;;;;;;5014701;28;20199;-64
2022/12/09 03:48:33;;;;;;;0.10;0.10;;;;;;;;;;5035129;28;20207;-64
2022/12/09 03:51:02;;;;;;;0.10;0.10;;;;;;;;;;5018452;28;20219;-64
2022/12/09 03:53:33;;;;;;;0.10;0.10;;;;;;;;;;5013383;28;20246;-64
2022/12/09 03:56:07;;;;;;;0.10;0.10;;;;;;;;;;5029851;28;20204;-65
2022/12/09 03:58:35;;;;;;;0.10;0.10;;;;;;;;;;5028528;28;20306;-64
2022/12/09 04:01:02;;;;;;;0.10;0.10;;;;;;;;;;5013885;28;20281;-64
2022/12/09 04:03:30;;;;;;;0.13;0.13;;;;;;;;;;5012905;28;20258;-64
2022/12/09 04:05:57;;;;;;;0.10;0.10;;;;;;;;;;5013156;28;20204;-64
2022/12/09 04:08:24;;;;;;;0.20;0.20;;;;;;;;;;5009164;28;20227;-64
2022/12/09 04:10:51;;;;;;;0.13;0.13;;;;;;;;;;5029516;28;20306;-64
2022/12/09 04:13:20;;;;;;;0.10;0.10;;;;;;;;;;5016116;28;20211;-64
2022/12/09 04:15:47;;;;;;;0.10;0.10;;;;;;;;;;5016832;28;20291;-64
2022/12/09 04:18:14;;;;;;;0.10;0.10;;;;;;;;;;5026546;28;20232;-64
2022/12/09 04:20:41;;;;;;;0.20;0.20;;;;;;;;;;5032868;28;20203;-64
2022/12/09 04:23:08;;;;;;;0.10;0.10;;;;;;;;;;5030120;28;20232;-64
2022/12/09 04:25:37;;;;;;;0.20;0.20;;;;;;;;;;5030162;28;20258;-64
2022/12/09 04:28:04;;;;;;;0.10;0.10;;;;;;;;;;5016024;28;20223;-64
2022/12/09 04:30:33;;;;;;;0.10;0.10;;;;;;;;;;5011478;28;20297;-64
2022/12/09 04:33:00;;;;;;;0.10;0.10;;;;;;;;;;5031767;28;20581;-64
2022/12/09 04:35:27;;;;;;;0.10;0.10;;;;;;;;;;5011778;28;20203;-64
2022/12/09 04:37:55;;;;;;;0.10;0.10;;;;;;;;;;5024964;28;20206;-64
2022/12/09 04:40:22;;;;;;;0.10;0.10;;;;;;;;;;5014336;28;20234;-64
2022/12/09 04:42:49;;;;;;;0.10;0.10;;;;;;;;;;5014448;28;20710;-64
2022/12/09 04:45:16;;;;;;;0.20;0.20;;;;;;;;;;5007441;28;20203;-65
2022/12/09 04:47:45;;;;;;;0.20;0.20;;;;;;;;;;5016113;28;20203;-64
2022/12/09 04:50:12;;;;;;;0.25;0.25;;;;;;;;;;5005785;28;20227;-65
2022/12/09 04:52:39;;;;;;;0.15;0.15;;;;;;;;;;5016789;28;20256;-64
2022/12/09 04:55:07;;;;;;;0.20;0.20;;;;;;;;;;5027243;28;20262;-64
2022/12/09 04:57:34;;;;;;;0.15;0.15;;;;;;;;;;5029562;28;20211;-64
2022/12/09 05:00:01;;;;;;;0.20;0.20;;;;;;;;;;5013880;28;20208;-64
2022/12/09 05:02:29;;;;;;;0.40;0.40;;;;;;;;;;5011598;28;20211;-64
2022/12/09 05:05:00;;;;;;;0.20;0.20;;;;;;;;;;5010513;28;20214;-64
2022/12/09 05:07:27;;;;;;;0.20;0.20;;;;;;;;;;5013216;28;20203;-64
2022/12/09 05:09:54;;;;;;;1.10;0.70;;;;;;;;;;5027143;28;20211;-64
2022/12/09 05:12:21;;;;;;;0.35;0.35;;;;;;;;;;5032793;28;20234;-64
2022/12/09 05:14:48;;;;;;;0.45;0.45;;;;;;;;;;5027257;28;20193;-65
2022/12/09 05:17:16;;;;;;;0.10;0.10;;;;;;;;;;5010657;28;20208;-64
2022/12/09 05:19:43;;;;;;;0.20;0.20;;;;;;;;;;5004188;28;20770;-64
2022/12/09 05:22:11;;;;;;;0.30;0.30;;;;;;;;;;5033640;28;20207;-64
2022/12/09 05:24:39;;;;;;;0.30;0.30;;;;;;;;;;5011354;28;20626;-64
2022/12/09 05:27:07;;;;;;;0.50;0.50;;;;;;;;;;5025360;28;20621;-64
2022/12/09 05:29:34;;;;;;;0.40;0.40;;;;;;;;;;5012836;28;20708;-64
2022/12/09 05:32:01;;;;;;;0.20;0.20;;;;;;;;;;5010474;28;20752;-64
2022/12/09 05:34:28;;;;;;;0.40;0.40;;;;;;;;;;5028294;28;20199;-64
2022/12/09 05:36:55;;;;;;;0.30;0.30;;;;;;;;;;5011087;28;20626;-64
2022/12/09 05:39:24;;;;;;;0.73;0.73;;;;;;;;;;5031085;28;21349;-64
2022/12/09 05:41:51;;;;;;;0.35;0.35;;;;;;;;;;5026950;28;20613;-64
2022/12/09 05:44:18;;;;;;;0.20;0.20;;;;;;;;;;5027288;28;20200;-65
2022/12/09 05:46:45;;;;;;;0.20;0.20;;;;;;;;;;5012725;28;20208;-64
2022/12/09 05:49:12;;;;;;;0.45;0.45;;;;;;;;;;5015817;28;20215;-64
2022/12/09 05:51:39;;;;;;;0.20;0.20;;;;;;;;;;5033261;28;20212;-63
2022/12/09 05:54:07;;;;;;;0.40;0.40;;;;;;;;;;5013645;28;20200;-64
2022/12/09 05:56:35;;;;;;;0.30;0.30;;;;;;;;;;5031138;28;20196;-64
2022/12/09 05:59:02;;;;;;;0.30;0.30;;;;;;;;;;5010487;28;20219;-64
2022/12/09 06:01:30;;;;;;;0.35;0.35;;;;;;;;;;5028567;28;20192;-64
2022/12/09 06:03:57;;;;;;;0.40;0.40;;;;;;;;;;5013822;28;20204;-64
2022/12/09 06:06:26;;;;;;;0.20;0.20;;;;;;;;;;5034002;28;20560;-64
2022/12/09 06:08:55;;;;;;;0.40;0.40;;;;;;;;;;5027249;28;20239;-64
2022/12/09 06:11:23;;;;;;;0.20;0.20;;;;;;;;;;5033781;28;20296;-64
2022/12/09 06:13:52;;;;;;;0.20;0.20;;;;;;;;;;5033379;28;20199;-65
2022/12/09 06:16:20;;;;;;;0.30;0.30;;;;;;;;;;5034252;28;20195;-64
2022/12/09 06:18:47;;;;;;;0.25;0.25;;;;;;;;;;5032777;28;20224;-64
2022/12/09 06:21:15;;;;;;;0.20;0.20;;;;;;;;;;5032733;28;20227;-64
2022/12/09 06:23:43;;;;;;;0.20;0.20;;;;;;;;;;5035633;28;20200;-64
2022/12/09 06:26:15;;;;;;;0.30;0.30;;;;;;;;;;5035030;28;20222;-64
2022/12/09 06:28:42;;;;;;;0.22;0.22;;;;;;;;;;5033385;28;20368;-65
2022/12/09 06:31:11;;;;;;;0.20;0.20;;;;;;;;;;5032835;28;20282;-65
2022/12/09 06:33:38;;;;;;;0.30;0.30;;;;;;;;;;5012903;28;20196;-65
2022/12/09 06:36:05;;;;;;;0.10;0.10;;;;;;;;;;5035443;28;20191;-64
2022/12/09 06:38:33;;;;;;;0.20;0.20;;;;;;;;;;5014324;28;20426;-64
2022/12/09 06:41:00;;;;;;;0.10;0.10;;;;;;;;;;5018091;28;20202;-64
2022/12/09 06:43:27;;;;;;;0.20;0.20;;;;;;;;;;5015523;28;20207;-65
2022/12/09 06:45:55;;;;;;;0.10;0.10;;;;;;;;;;5014387;28;20210;-64
2022/12/09 06:48:23;;;;;;;0.15;0.15;;;;;;;;;;5032349;28;20589;-64
2022/12/09 06:50:51;;;;;;;0.20;0.20;;;;;;;;;;5016209;28;20246;-65
2022/12/09 06:53:18;;;;;;;0.20;0.20;;;;;;;;;;5030719;28;20195;-64
2022/12/09 06:55:45;;;;;;;0.20;0.20;;;;;;;;;;5016997;28;20208;-64
2022/12/09 06:58:13;;;;;;;0.20;0.20;;;;;;;;;;5018596;28;20227;-64
2022/12/09 07:00:40;;;;;;;0.30;0.30;;;;;;;;;;5027102;28;20197;-64
2022/12/09 07:03:07;;;;;;;0.20;0.20;;;;;;;;;;5009525;28;20208;-64
2022/12/09 07:05:36;;;;;;;0.40;0.40;;;;;;;;;;5035703;28;20206;-64
2022/12/09 07:08:04;;;;;;;0.40;0.40;;;;;;;;;;5015348;28;20215;-65
2022/12/09 07:10:31;;;;;;;0.40;0.40;;;;;;;;;;5016105;28;20223;-64
2022/12/09 07:12:58;;;;;;;0.40;0.40;;;;;;;;;;5031517;28;20192;-65
2022/12/09 07:15:25;;;;;;;0.60;0.60;;;;;;;;;;5011292;28;20227;-64
2022/12/09 07:17:52;;;;;;;0.50;0.50;;;;;;;;;;5012208;28;20206;-64
2022/12/09 07:20:19;;;;;;;0.50;0.50;;;;;;;;;;5029799;28;20196;-63
2022/12/09 07:22:48;;;;;;;0.40;0.40;;;;;;;;;;5031717;28;20269;-65
2022/12/09 07:25:15;;;;;;;0.50;0.50;;;;;;;;;;5014994;28;20203;-64
2022/12/09 07:27:42;;;;;;;0.60;0.60;;;;;;;;;;5031682;28;20215;-65
2022/12/09 07:30:10;;;;;;;0.40;0.40;;;;;;;;;;5031787;28;20196;-64
2022/12/09 07:32:37;;;;;;;0.82;0.82;;;;;;;;;;5032101;28;20199;-64
2022/12/09 07:35:04;;;;;;;0.50;0.50;;;;;;;;;;5014944;28;20207;-64
2022/12/09 07:37:31;;;;;;;0.60;0.60;;;;;;;;;;5014099;28;20200;-64
2022/12/09 07:40:00;;;;;;;0.50;0.50;;;;;;;;;;5014926;28;20227;-64
2022/12/09 07:42:27;;;;;;;0.70;0.70;;;;;;;;;;5013560;28;20208;-64
2022/12/09 07:44:55;;;;;;;0.40;0.40;;;;;;;;;;5014484;28;20200;-64
2022/12/09 07:47:22;;;;;;;0.45;0.45;;;;;;;;;;5013700;28;20199;-64
2022/12/09 07:49:49;;;;;;;0.55;0.55;;;;;;;;;;5014420;28;20223;-65
2022/12/09 07:52:16;;;;;;;0.63;0.63;;;;;;;;;;5029504;28;20216;-64
2022/12/09 07:54:43;;;;;;;0.20;0.20;;;;;;;;;;5031186;28;20203;-64
2022/12/09 07:57:12;;;;;;;0.40;0.40;;;;;;;;;;5011675;28;20196;-64
2022/12/09 07:59:39;;;;;;;0.20;0.20;;;;;;;;;;5014046;28;20224;-64
2022/12/09 08:02:07;;;;;;;0.20;0.20;;;;;;;;;;5008751;28;20202;-64
2022/12/09 08:04:35;;;;;;;0.30;0.30;;;;;;;;;;5031835;28;20239;-64
2022/12/09 08:07:02;;;;;;;0.20;0.20;;;;;;;;;;5015007;28;20200;-64
2022/12/09 08:09:30;;;;;;;0.40;0.40;;;;;;;;;;5012249;28;20228;-65
2022/12/09 08:11:57;;;;;;;0.30;0.30;;;;;;;;;;5015102;28;20231;-64
2022/12/09 08:14:26;;;;;;;0.10;0.10;;;;;;;;;;5010815;28;20727;-65
2022/12/09 08:16:53;;;;;;;0.40;0.40;;;;;;;;;;5033896;28;20606;-65
2022/12/09 08:19:20;;;;;;;0.30;0.30;;;;;;;;;;5033597;28;20227;-65
2022/12/09 08:21:47;;;;;;;0.30;0.30;;;;;;;;;;5012547;28;20231;-65
2022/12/09 08:24:14;;;;;;;0.40;0.40;;;;;;;;;;5010630;28;20208;-65
2022/12/09 08:26:42;;;;;;;0.30;0.30;;;;;;;;;;5010299;28;20196;-65
2022/12/09 08:29:09;;;;;;;0.30;0.30;;;;;;;;;;5014335;28;20227;-64
2022/12/09 08:31:38;;;;;;;0.30;0.30;;;;;;;;;;5028569;28;20224;-64
2022/12/09 08:34:05;;;;;;;0.20;0.20;;;;;;;;;;5012449;28;20212;-65
2022/12/09 08:36:33;;;;;;;0.22;0.22;;;;;;;;;;5011187;28;20188;-65
2022/12/09 08:39:01;;;;;;;0.22;0.22;;;;;;;;;;5029066;28;20220;-65
2022/12/09 08:41:34;;;;;;;0.20;0.20;;;;;;;;;;5010552;28;20602;-65
2022/12/09 08:44:02;;;;;;;0.20;0.20;;;;;;;;;;5015304;28;20230;-64
2022/12/09 08:46:29;;;;;;;0.40;0.40;;;;;;;;;;5015738;28;20237;-65
2022/12/09 08:49:00;;;;;;;0.50;0.50;;;;;;;;;;5032182;28;20232;-65
2022/12/09 08:51:27;;;;;;;0.38;0.38;;;;;;;;;;5014879;28;20239;-65
2022/12/09 08:53:54;;;;;;;0.40;0.40;;;;;;;;;;5012902;28;20199;-65
2022/12/09 08:56:21;;;;;;;0.40;0.40;;;;;;;;;;5010799;28;20204;-65
2022/12/09 08:58:49;;;;;;;0.40;0.40;;;;;;;;;;5003019;28;20227;-65
2022/12/09 09:01:17;;;;;;;0.30;0.30;;;;;;;;;;5024975;28;20199;-65
2022/12/09 09:03:44;;;;;;;0.30;0.30;;;;;;;;;;5028194;28;20235;-65
2022/12/09 09:06:13;;;;;;;0.38;0.38;;;;;;;;;;5010885;28;20203;-64
2022/12/09 09:08:40;;;;;;;0.35;0.35;;;;;;;;;;5009394;28;20219;-67
2022/12/09 09:11:10;;;;;;;0.30;0.30;;;;;;;;;;5030649;28;20223;-66
2022/12/09 09:13:38;;;;;;;0.30;0.30;;;;;;;;;;5028142;28;20668;-66
2022/12/09 09:16:05;;;;;;;0.32;0.32;;;;;;;;;;5011435;28;20626;-66
2022/12/09 09:18:33;;;;;;;0.30;0.30;;;;;;;;;;4993753;28;1036768;-66
2022/12/09 09:21:00;;;;;;;0.10;0.10;;;;;;;;;;5033219;28;20249;-66
2022/12/09 09:23:28;;;;;;;0.10;0.10;;;;;;;;;;5020884;28;20223;-66
2022/12/09 09:25:56;;;;;;;0.13;0.13;;;;;;;;;;5015757;28;20623;-66
2022/12/09 09:28:23;;;;;;;0.10;0.10;;;;;;;;;;5021093;28;20640;-66
2022/12/09 09:30:50;;;;;;;0.10;0.10;;;;;;;;;;5008608;28;20199;-67
2022/12/09 09:33:17;;;;;;;0.10;0.10;;;;;;;;;;5007719;28;20200;-66
2022/12/09 09:35:45;;;;;;;0.10;0.10;;;;;;;;;;5008664;28;20626;-68
2022/12/09 09:38:12;;;;;;;0.10;0.10;;;;;;;;;;5027035;28;20671;-66
2022/12/09 09:40:42;;;;;;;0.10;0.10;;;;;;;;;;5014015;28;20199;-67
2022/12/09 09:43:15;;;;;;;0.10;0.10;;;;;;;;;;5015877;28;20203;-67
2022/12/09 09:45:43;;;;;;;0.10;0.10;;;;;;;;;;5005841;28;20618;-67
2022/12/09 09:48:13;;;;;;;0.10;0.10;;;;;;;;;;5014694;28;20650;-68
2022/12/09 09:50:43;;;;;;;0.13;0.13;;;;;;;;;;5015355;28;20626;-66
2022/12/09 09:53:13;;;;;;;0.10;0.10;;;;;;;;;;5018467;28;20676;-67
2022/12/09 09:55:44;;;;;;;0.10;0.10;;;;;;;;;;5012868;28;20621;-67
2022/12/09 09:58:16;;;;;;;0.10;0.10;;;;;;;;;;5025484;28;20641;-67
2022/12/09 10:00:47;;;;;;;0.10;0.10;;;;;;;;;;5016816;28;20627;-67
2022/12/09 10:03:15;;;;;;;0.10;0.10;;;;;;;;;;5015001;28;20614;-67
2022/12/09 10:05:46;;;;;;;0.10;0.10;;;;;;;;;;5014129;28;20626;-67
2022/12/09 10:08:19;;;;;;;0.10;0.10;;;;;;;;;;5012257;28;20658;-66
2022/12/09 10:10:52;;;;;;;0.10;0.10;;;;;;;;;;5018051;28;20668;-67
2022/12/09 10:13:28;;;;;;;0.10;0.10;;;;;;;;;;5011470;28;20227;-67
2022/12/09 10:16:01;;;;;;;0.10;0.10;;;;;;;;;;5012814;28;20192;-66
2022/12/09 10:18:32;;;;;;;0.10;0.10;;;;;;;;;;5031171;28;20309;-67
2022/12/09 10:20:59;;;;;;;0.10;0.10;;;;;;;;;;5015961;28;20618;-66
2022/12/09 10:23:29;;;;;;;0.10;0.10;;;;;;;;;;5015919;28;20634;-66
2022/12/09 10:26:00;;;;;;;0.10;0.10;;;;;;;;;;5017863;28;20199;-66
2022/12/09 10:28:28;;;;;;;0.10;0.10;;;;;;;;;;5013597;28;20231;-67
2022/12/09 10:30:56;;;;;;;0.10;0.10;;;;;;;;;;5016087;28;20632;-67
2022/12/09 10:33:26;;;;;;;0.10;0.10;;;;;;;;;;5017554;28;20653;-66
2022/12/09 10:35:53;;;;;;;0.10;0.10;;;;;;;;;;5014753;28;20672;-66
2022/12/09 10:38:21;;;;;;;0.10;0.10;;;;;;;;;;5015605;28;20748;-66
2022/12/09 10:40:54;;;;;;;0.10;0.10;;;;;;;;;;5013607;28;20618;-66
2022/12/09 10:43:36;;;;;;;0.10;0.10;;;;;;;;;;5031171;28;20607;-66
2022/12/09 10:46:05;;;;;;;0.10;0.10;;;;;;;;;;5015411;28;20713;-67
2022/12/09 10:48:33;;;;;;;0.10;0.10;;;;;;;;;;5016589;28;20659;-67
2022/12/09 10:51:01;;;;;;;0.17;0.17;;;;;;;;;;5013012;28;20651;-66
2022/12/09 10:53:29;;;;;;;0.10;0.10;;;;;;;;;;5011509;28;20658;-68
2022/12/09 10:55:57;;;;;;;0.10;0.10;;;;;;;;;;5033266;28;20652;-67
2022/12/09 10:58:27;;;;;;;0.10;0.10;;;;;;;;;;5015634;28;20679;-67
2022/12/09 11:01:05;;;;;;;0.10;0.10;;;;;;;;;;5029740;28;20663;-67
2022/12/09 11:03:34;;;;;;;0.10;0.10;;;;;;;;;;5008162;28;20637;-66
2022/12/09 11:06:11;;;;;;;0.10;0.10;;;;;;;;;;5030922;28;20614;-67
2022/12/09 11:08:39;;;;;;;0.10;0.10;;;;;;;;;;5027607;28;20737;-67
2022/12/09 11:11:06;;;;;;;0.10;0.10;;;;;;;;;;5030989;28;20606;-67
2022/12/09 11:13:38;;;;;;;0.10;0.10;;;;;;;;;;5011735;28;20735;-67
2022/12/09 11:16:06;;;;;;;0.10;0.10;;;;;;;;;;5018576;28;20745;-67
2022/12/09 11:18:37;;;;;;;0.10;0.10;;;;;;;;;;5032765;28;20653;-66
2022/12/09 11:21:06;;;;;;;0.10;0.10;;;;;;;;;;5007855;28;20676;-66
2022/12/09 11:23:33;;;;;;;0.10;0.10;;;;;;;;;;5016004;28;20614;-66
2022/12/09 11:26:02;;;;;;;0.10;0.10;;;;;;;;;;5030503;28;20656;-66
2022/12/09 11:28:31;;;;;;;0.10;0.10;;;;;;;;;;5035521;28;20646;-67
2022/12/09 11:31:00;;;;;;;0.10;0.10;;;;;;;;;;5012623;28;20621;-66
2022/12/09 11:33:29;;;;;;;0.20;0.20;;;;;;;;;;5011141;28;20650;-66
2022/12/09 11:36:02;;;;;;;0.10;0.10;;;;;;;;;;5013684;28;20630;-66
2022/12/09 11:38:31;;;;;;;0.10;0.10;;;;;;;;;;5016188;28;20240;-66
2022/12/09 11:41:01;;;;;;;0.10;0.10;;;;;;;;;;5011855;28;20621;-66
2022/12/09 11:43:33;;;;;;;0.10;0.10;;;;;;;;;;5015506;28;20200;-66
2022/12/09 11:46:03;;;;;;;0.10;0.10;;;;;;;;;;5014537;28;20622;-66
2022/12/09 11:48:33;;;;;;;0.10;0.10;;;;;;;;;;5011491;28;20716;-66
2022/12/09 11:51:01;;;;;;;0.10;0.10;;;;;;;;;;5028876;28;20606;-66
2022/12/09 11:53:29;;;;;;;0.10;0.10;;;;;;;;;;5029654;28;21251;-66
2022/12/09 11:56:00;;;;;;;0.10;0.10;;;;;;;;;;5031072;28;20632;-66
2022/12/09 11:58:29;;;;;;;0.10;0.10;;;;;;;;;;5014680;28;20662;-67
2022/12/09 12:00:59;;;;;;;0.10;0.10;;;;;;;;;;5006844;28;20204;-66
2022/12/09 12:03:30;;;;;;;0.10;0.10;;;;;;;;;;5031272;28;20618;-66
2022/12/09 12:05:58;;;;;;;0.10;0.10;;;;;;;;;;5012506;28;20615;-67
2022/12/09 12:08:27;;;;;;;0.10;0.10;;;;;;;;;;5010663;28;20248;-67
2022/12/09 12:10:57;;;;;;;0.10;0.10;;;;;;;;;;5014712;28;20625;-67
2022/12/09 12:13:27;;;;;;;0.10;0.10;;;;;;;;;;5013233;28;20662;-67
2022/12/09 12:15:59;;;;;;;0.10;0.10;;;;;;;;;;5012960;28;20211;-67
2022/12/09 12:18:30;;;;;;;0.10;0.10;;;;;;;;;;5009016;28;20660;-67
2022/12/09 12:21:16;;;;;;;0.10;0.10;;;;;;;;;;5011621;28;20728;-67
2022/12/09 12:24:07;;;;;;;0.10;0.10;;;;;;;;;;5014708;28;20614;-68
2022/12/09 12:26:38;;;;;;;0.10;0.10;;;;;;;;;;5000475;28;20672;-66
2022/12/09 12:29:16;;;;;;;0.10;0.10;;;;;;;;;;5012791;28;20670;-68
2022/12/09 12:31:50;;;;;;;0.10;0.10;;;;;;;;;;5013784;28;20625;-70
2022/12/09 12:34:22;;;;;;;0.10;0.10;;;;;;;;;;5013096;28;20640;-66
2022/12/09 12:36:55;;;;;;;0.10;0.10;;;;;;;;;;5028455;28;20672;-66
2022/12/09 12:39:29;;;;;;;0.10;0.10;;;;;;;;;;5031704;28;20720;-67
2022/12/09 12:41:57;;;;;;;0.10;0.10;;;;;;;;;;5029464;28;20599;-67
2022/12/09 12:47:22;;;;;;;0.10;0.10;;;;;;;;;;5027124;28;20614;-66
2022/12/09 12:50:01;;;;;;;0.10;0.10;;;;;;;;;;5005297;28;20753;-67
2022/12/09 12:52:34;;;;;;;0.10;0.10;;;;;;;;;;5032067;28;20641;-67
2022/12/09 12:55:11;;;;;;;0.10;0.10;;;;;;;;;;5026080;28;20587;-67
2022/12/09 12:57:43;;;;;;;0.10;0.10;;;;;;;;;;5023223;28;20626;-67
2022/12/09 13:00:12;;;;;;;0.10;0.10;;;;;;;;;;5013685;28;20623;-67
2022/12/09 13:02:42;;;;;;;0.10;0.10;;;;;;;;;;5015617;28;20621;-67
2022/12/09 13:05:16;;;;;;;0.00;0.00;;;;;;;;;;5025115;28;20597;-66
2022/12/09 13:07:45;;;;;;;0.10;0.10;;;;;;;;;;5029439;28;20634;-67
2022/12/09 13:10:16;;;;;;;0.10;0.10;;;;;;;;;;5010703;28;20625;-68
2022/12/09 13:12:55;;;;;;;0.10;0.10;;;;;;;;;;5028124;28;21060;-67
2022/12/09 13:15:26;;;;;;;0.10;0.10;;;;;;;;;;5028240;28;20606;-66
2022/12/09 13:17:54;;;;;;;0.10;0.10;;;;;;;;;;5014494;28;20623;-66
2022/12/09 13:20:29;;;;;;;0.00;0.00;;;;;;;;;;5028995;28;20602;-67
2022/12/09 13:22:58;;;;;;;0.10;0.10;;;;;;;;;;5029265;28;20618;-66
2022/12/09 13:25:30;;;;;;;0.10;0.10;;;;;;;;;;5028965;28;21870;-66
2022/12/09 13:28:00;;;;;;;0.10;0.10;;;;;;;;;;5029993;28;20669;-66
2022/12/09 13:30:31;;;;;;;0.10;0.10;;;;;;;;;;5014267;28;20743;-66
2022/12/09 13:33:07;;;;;;;0.10;0.10;;;;;;;;;;5004199;28;20658;-66
2022/12/09 13:35:38;;;;;;;0.10;0.10;;;;;;;;;;5011255;28;20622;-66
2022/12/09 13:38:20;;;;;;;0.10;0.10;;;;;;;;;;5010497;28;20666;-66
2022/12/09 13:40:47;;;;;;;0.10;0.10;;;;;;;;;;5027583;28;20725;-66
2022/12/09 13:43:19;;;;;;;0.10;0.10;;;;;;;;;;5014132;28;20618;-65
2022/12/09 13:45:49;;;;;;;0.10;0.10;;;;;;;;;;5010360;28;20639;-66
2022/12/09 13:48:38;;;;;;;0.10;0.10;;;;;;;;;;5004632;28;20655;-65
2022/12/09 13:51:07;;;;;;;0.10;0.10;;;;;;;;;;5012108;28;20630;-66
2022/12/09 13:53:36;;;;;;;0.10;0.10;;;;;;;;;;5015989;28;20216;-66
2022/12/09 13:56:05;;;;;;;0.10;0.10;;;;;;;;;;5011372;28;20626;-66
2022/12/09 13:58:53;;;;;;;0.10;0.10;;;;;;;;;;5009354;28;20776;-66
2022/12/09 14:01:23;;;;;;;0.10;0.10;;;;;;;;;;4993808;28;20649;-66
2022/12/09 14:03:57;;;;;;;0.10;0.10;;;;;;;;;;5016162;28;20633;-66
2022/12/09 14:06:28;;;;;;;0.10;0.10;;;;;;;;;;5031050;28;20621;-66
2022/12/09 14:08:57;;;;;;;0.10;0.10;;;;;;;;;;5030293;28;20654;-66
2022/12/09 14:11:41;;;;;;;0.10;0.10;;;;;;;;;;5010897;28;20669;-66
2022/12/09 14:14:37;;;;;;;0.10;0.10;;;;;;;;;;5007029;28;20638;-66
2022/12/09 14:17:17;;;;;;;0.10;0.10;;;;;;;;;;5014112;28;20630;-66
2022/12/09 14:19:45;;;;;;;0.10;0.10;;;;;;;;;;5007781;28;20654;-66
2022/12/09 14:22:31;;;;;;;0.10;0.10;;;;;;;;;;5013901;28;21231;-67
2022/12/09 14:25:20;;;;;;;0.10;0.10;;;;;;;;;;5021576;28;20211;-67
2022/12/09 14:28:14;;;;;;;0.10;0.10;;;;;;;;;;5008777;28;20638;-67
2022/12/09 14:30:49;;;;;;;0.10;0.10;;;;;;;;;;5030179;28;20609;-68
2022/12/09 14:33:21;;;;;;;0.10;0.10;;;;;;;;;;5031631;28;20654;-65
2022/12/09 14:35:51;;;;;;;0.10;0.10;;;;;;;;;;5009183;28;20630;-64
2022/12/09 14:38:23;;;;;;;0.10;0.10;;;;;;;;;;5031896;28;20654;-64
2022/12/09 14:40:57;;;;;;;0.10;0.10;;;;;;;;;;5031966;28;20270;-64
2022/12/09 14:43:34;;;;;;;0.10;0.10;;;;;;;;;;5032465;28;20649;-66
2022/12/09 14:46:02;;;;;;;0.10;0.10;;;;;;;;;;5013501;28;20665;-64
2022/12/09 14:48:31;;;;;;;0.10;0.10;;;;;;;;;;5013179;28;20654;-64
2022/12/09 14:51:10;;;;;;;0.10;0.10;;;;;;;;;;5032251;28;20620;-64
2022/12/09 14:53:38;;;;;;;0.10;0.10;;;;;;;;;;5035697;28;20664;-64
2022/12/09 14:56:07;;;;;;;0.10;0.10;;;;;;;;;;5008525;28;20204;-64
2022/12/09 14:58:34;;;;;;;0.10;0.10;;;;;;;;;;5016732;28;20649;-64
2022/12/09 15:01:02;;;;;;;0.10;0.10;;;;;;;;;;5034443;28;20638;-64