Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:00;;;;;;;20.47;10.00;;;;;;;20.63;46.38;101928.69;5093992;28;20057;-77
2022/10/13 00:02:25;;;;;;;22.65;10.55;;;;;;;20.82;46.22;101923.63;5093365;28;20094;-76
2022/10/13 00:04:51;;;;;;;20.90;10.10;;;;;;;21.19;44.89;101917.81;5093350;28;20107;-77
2022/10/13 00:07:16;;;;;;;25.02;9.73;;;;;;;20.82;45.49;101923.63;5092565;28;20403;-76
2022/10/13 00:09:42;;;;;;;24.17;9.68;;;;;;;21.74;43.78;101919.28;5094839;28;20107;-77
2022/10/13 00:12:07;;;;;;;20.87;9.93;;;;;;;21.80;43.91;101912.84;5093057;28;20031;-77
2022/10/13 00:14:32;;;;;;;21.40;10.00;;;;;;;21.57;44.26;101917.31;5096271;28;20028;-76
2022/10/13 00:16:58;;;;;;;17.63;10.90;;;;;;;21.58;44.39;101918.16;5093202;28;20031;-77
2022/10/13 00:19:23;;;;;;;18.90;11.05;;;;;;;21.33;45.08;101913.75;5092613;28;20150;-76
2022/10/13 00:21:49;;;;;;;18.17;9.30;;;;;;;21.30;45.34;101924.53;5092370;28;20027;-76
2022/10/13 00:24:14;;;;;;;24.08;10.60;;;;;;;21.75;44.01;101915.72;5093775;28;20032;-76
2022/10/13 00:26:40;;;;;;;19.10;10.18;;;;;;;21.78;44.17;101915.59;5092259;28;20380;-77
2022/10/13 00:29:05;;;;;;;24.40;9.77;;;;;;;22.23;42.98;101915.53;5074704;28;20024;-76
2022/10/13 00:31:31;;;;;;;22.50;10.98;;;;;;;21.92;43.79;101916.81;5091343;28;20032;-76
2022/10/13 00:33:58;;;;;;;16.90;10.20;;;;;;;21.98;43.63;101921.88;5093478;28;20024;-76
2022/10/13 00:36:24;;;;;;;19.27;10.43;;;;;;;22.25;43.22;101911.03;5092313;28;20162;-77
2022/10/13 00:38:51;;;;;;;18.02;10.13;;;;;;;22.24;42.99;101906.63;5092641;28;20107;-77
2022/10/13 00:41:17;;;;;;;23.20;10.65;;;;;;;21.29;45.08;101910.34;5093494;28;20032;-76
2022/10/13 00:44:02;;;;;;;21.70;10.82;;;;;;;21.47;44.76;101922.09;5093872;28;20158;-77
2022/10/13 00:46:33;;;;;;;24.90;11.07;;;;;;;20.93;46.48;101912.59;5092910;28;20023;-76
2022/10/13 00:49:07;;;;;;;28.98;10.95;;;;;;;21.32;45.94;101922.66;5092809;28;20066;-76
2022/10/13 00:51:38;;;;;;;20.98;9.95;;;;;;;21.22;46.00;101915.97;5094732;28;20032;-77
2022/10/13 00:54:05;;;;;;;18.05;9.82;;;;;;;20.16;48.19;101914.31;5091900;28;20040;-77
2022/10/13 00:56:32;;;;;;;22.13;10.88;;;;;;;20.76;47.00;101908.78;5093322;28;20130;-77
2022/10/13 00:58:59;;;;;;;23.42;11.13;;;;;;;20.07;49.31;101914.63;5093536;28;20020;-77
2022/10/13 01:01:24;;;;;;;19.20;10.77;;;;;;;21.09;46.42;101916.44;5091816;28;20023;-76
2022/10/13 01:03:50;;;;;;;17.90;10.85;;;;;;;19.73;49.63;101915.69;5092062;28;20480;-76
2022/10/13 01:06:16;;;;;;;21.15;10.57;;;;;;;20.13;48.81;101919.72;5093224;28;20032;-77
2022/10/13 01:08:42;;;;;;;25.23;11.07;;;;;;;20.39;48.39;101928.63;5091298;28;20012;-77
2022/10/13 01:11:16;;;;;;;23.08;10.82;;;;;;;20.60;48.76;101918.16;5094119;28;20114;-77
2022/10/13 01:13:51;;;;;;;26.52;10.30;;;;;;;20.42;47.99;101920.53;5092251;28;20098;-77
2022/10/13 01:16:41;;;;;;;20.35;11.25;;;;;;;20.79;48.98;101918.41;5092137;28;20089;-76
2022/10/13 01:19:24;;;;;;;23.48;11.80;;;;;;;21.29;47.09;101896.19;5092421;28;20051;-76
2022/10/13 01:22:19;;;;;;;25.13;11.10;;;;;;;21.94;45.25;101875.03;5091583;28;20023;-76
2022/10/13 01:24:54;;;;;;;30.25;11.60;;;;;;;21.80;45.12;101876.50;5081519;28;20032;-76
2022/10/13 01:27:40;;;;;;;21.38;10.88;;;;;;;22.47;44.03;101873.72;5092401;28;20074;-76
2022/10/13 01:30:14;;;;;;;20.90;10.75;;;;;;;21.58;45.54;101879.13;5091422;28;20115;-78
2022/10/13 01:33:10;;;;;;;26.98;11.38;;;;;;;21.48;45.78;101897.22;5092054;28;20020;-77
2022/10/13 01:36:10;;;;;;;20.35;10.60;;;;;;;21.38;46.36;101903.81;5089313;28;20036;-76
2022/10/13 01:38:45;;;;;;;21.08;11.38;;;;;;;21.06;47.15;101913.91;5091937;28;20048;-76
2022/10/13 01:41:20;;;;;;;18.58;11.10;;;;;;;21.92;46.18;101907.03;5092037;28;20024;-76
2022/10/13 01:43:51;;;;;;;23.55;11.52;;;;;;;21.90;46.46;101902.69;5090103;28;20030;-76
2022/10/13 01:46:25;;;;;;;19.77;11.55;;;;;;;21.98;46.10;101900.59;5090358;28;20102;-76
2022/10/13 01:48:54;;;;;;;29.98;11.93;;;;;;;22.07;45.47;101905.53;5091836;28;20483;-76
2022/10/13 01:51:22;;;;;;;22.27;11.70;;;;;;;22.23;45.78;101894.25;5090111;28;20051;-76
2022/10/13 01:53:48;;;;;;;21.05;11.57;;;;;;;21.85;45.57;101874.47;5091314;28;20031;-76
2022/10/13 01:56:15;;;;;;;27.27;12.93;;;;;;;21.81;46.86;101883.53;5091001;28;20028;-76
2022/10/13 01:58:41;;;;;;;24.30;12.18;;;;;;;21.45;46.46;101891.16;5091037;28;20527;-75
2022/10/13 02:01:15;;;;;;;20.33;12.32;;;;;;;21.59;47.82;101894.16;5090960;28;20031;-75
2022/10/13 02:04:19;;;;;;;21.38;12.55;;;;;;;22.47;45.71;101866.59;5089655;28;20499;-75
2022/10/13 02:06:52;;;;;;;27.23;12.15;;;;;;;22.45;46.58;101852.47;5091483;28;20032;-75
2022/10/13 02:09:33;;;;;;;31.08;13.02;;;;;;;22.04;49.71;101833.81;5090560;28;20027;-75
2022/10/13 02:12:06;;;;;;;26.17;13.85;;;;;;;21.44;48.77;101850.38;5090104;28;20028;-75
2022/10/13 02:14:35;;;;;;;23.90;12.35;;;;;;;21.22;50.54;101841.53;5090246;28;20028;-74
2022/10/13 02:17:03;;;;;;;18.73;12.57;;;;;;;21.43;48.94;101847.78;5092526;28;20442;-74
2022/10/13 02:19:32;;;;;;;32.28;14.90;;;;;;;21.71;48.55;101844.03;5088430;28;20102;-75
2022/10/13 02:21:57;;;;;;;23.85;13.00;;;;;;;21.64;48.80;101838.13;5090976;28;20143;-75
2022/10/13 02:24:23;;;;;;;26.85;12.88;;;;;;;20.82;50.73;101854.53;5090357;28;20027;-75
2022/10/13 02:26:50;;;;;;;26.35;13.85;;;;;;;21.14;50.26;101853.34;5092896;28;20032;-74
2022/10/13 02:29:16;;;;;;;22.70;13.13;;;;;;;21.37;50.28;101856.88;5090512;28;20538;-74
2022/10/13 02:31:43;;;;;;;23.38;13.63;;;;;;;22.05;48.96;101848.84;5090205;28;20040;-73
2022/10/13 02:34:09;;;;;;;28.92;14.45;;;;;;;22.33;48.63;101842.34;5091902;28;20031;-74
2022/10/13 02:36:36;;;;;;;31.65;14.55;;;;;;;22.47;47.13;101834.63;5089976;28;20037;-74
2022/10/13 02:39:02;;;;;;;28.55;14.77;;;;;;;22.62;47.32;101834.88;5090278;28;20490;-74
2022/10/13 02:41:28;;;;;;;26.65;13.60;;;;;;;21.89;48.34;101839.78;5090600;28;20036;-74
2022/10/13 02:43:53;;;;;;;26.95;14.10;;;;;;;21.74;49.03;101844.78;5090801;28;20024;-74
2022/10/13 02:46:19;;;;;;;31.30;14.15;;;;;;;21.82;48.99;101840.03;5090305;28;20024;-74
2022/10/13 02:48:44;;;;;;;27.95;12.95;;;;;;;21.95;48.54;101842.16;5093109;28;20038;-74
2022/10/13 02:51:09;;;;;;;24.50;14.00;;;;;;;22.45;47.30;101841.81;5090055;28;20475;-74
2022/10/13 02:53:35;;;;;;;22.98;12.70;;;;;;;21.71;48.57;101828.97;5089954;28;20067;-74
2022/10/13 02:56:00;;;;;;;22.63;13.40;;;;;;;22.33;47.91;101823.69;5090462;28;20027;-74
2022/10/13 02:58:26;;;;;;;22.17;12.95;;;;;;;22.36;47.67;101831.56;5091517;28;20499;-73
2022/10/13 03:00:51;;;;;;;24.83;14.10;;;;;;;21.71;49.73;101834.28;5088603;28;20085;-73
2022/10/13 03:03:16;;;;;;;32.35;15.02;;;;;;;21.80;49.45;101825.94;5093170;28;20063;-73
2022/10/13 03:05:43;;;;;;;30.83;16.50;;;;;;;21.67;49.62;101822.03;5093865;28;20036;-73
2022/10/13 03:08:08;;;;;;;29.25;15.13;;;;;;;21.65;48.95;101814.13;5093959;28;20023;-73
2022/10/13 03:10:34;;;;;;;26.65;14.13;;;;;;;22.38;47.53;101804.88;5093827;28;20039;-74
2022/10/13 03:12:59;;;;;;;22.48;14.45;;;;;;;22.01;48.54;101815.31;5093539;28;20028;-73
2022/10/13 03:15:24;;;;;;;27.60;14.20;;;;;;;21.71;49.67;101807.69;5091775;28;20027;-74
2022/10/13 03:17:50;;;;;;;27.70;14.80;;;;;;;21.49;50.54;101807.66;5093222;28;20039;-73
2022/10/13 03:20:16;;;;;;;30.75;14.77;;;;;;;21.30;50.50;101813.72;5110260;28;20067;-74
2022/10/13 03:22:41;;;;;;;32.20;14.70;;;;;;;22.04;48.56;101809.84;5093752;28;20039;-74
2022/10/13 03:25:06;;;;;;;32.58;14.52;;;;;;;21.62;49.84;101808.06;5094341;28;20093;-73
2022/10/13 03:27:32;;;;;;;29.23;14.95;;;;;;;21.28;50.73;101809.38;5094354;28;20122;-74
2022/10/13 03:29:57;;;;;;;33.58;15.40;;;;;;;21.36;51.80;101796.66;5093242;28;20348;-73
2022/10/13 03:32:23;;;;;;;26.40;15.40;;;;;;;21.38;51.33;101784.16;5093731;28;20119;-74
2022/10/13 03:34:50;;;;;;;28.73;15.30;;;;;;;22.21;49.25;101790.47;5090932;28;20028;-73
2022/10/13 03:37:15;;;;;;;33.80;15.07;;;;;;;22.11;49.62;101778.50;5094025;28;20020;-73
2022/10/13 03:39:41;;;;;;;28.38;15.50;;;;;;;22.22;50.46;101770.06;5093518;28;20039;-74
2022/10/13 03:42:06;;;;;;;32.03;16.08;;;;;;;22.01;49.54;101765.59;5091416;28;20145;-74
2022/10/13 03:44:32;;;;;;;23.75;14.15;;;;;;;22.51;49.29;101766.97;5090857;28;20095;-73
2022/10/13 03:46:57;;;;;;;30.35;15.23;;;;;;;22.19;48.89;101758.59;5094225;28;20035;-73
2022/10/13 03:49:22;;;;;;;27.70;14.55;;;;;;;21.97;50.12;101773.78;5094014;28;20122;-74
2022/10/13 03:51:48;;;;;;;25.70;14.38;;;;;;;20.42;55.55;101792.22;5093543;28;20076;-74
2022/10/13 03:54:14;;;;;;;28.33;13.55;;;;;;;20.37;56.80;101795.03;5092806;28;20019;-74
2022/10/13 03:56:39;;;;;;;34.22;14.07;;;;;;;21.32;53.26;101781.75;5092102;28;20036;-74
2022/10/13 03:59:05;;;;;;;33.20;15.35;;;;;;;19.82;61.21;101793.41;5093721;28;20039;-75
2022/10/13 04:01:32;;;;;;;34.45;14.18;;;;;;;20.82;55.34;101791.63;5092935;28;20034;-75
2022/10/13 04:04:01;;;;;;;30.45;14.70;;;;;;;20.63;57.99;101795.88;5091065;28;20492;-75
2022/10/13 04:06:27;;;;;;;28.70;14.20;;;;;;;20.99;56.21;101790.13;5094376;28;20032;-75
2022/10/13 04:08:53;;;;;;;35.28;15.48;;;;;;;20.96;55.76;101772.50;5093191;28;20035;-75
2022/10/13 04:11:19;;;;;;;30.77;14.68;;;;;;;20.72;55.91;101774.31;5092194;28;20035;-75
2022/10/13 04:13:45;;;;;;;32.75;14.85;;;;;;;20.81;55.64;101784.59;5091196;28;20020;-75
2022/10/13 04:16:19;;;;;;;34.78;15.57;;;;;;;20.56;57.94;101789.06;5092857;28;20645;-75
2022/10/13 04:18:48;;;;;;;31.13;15.73;;;;;;;19.93;60.17;101789.50;5083085;28;20056;-75
2022/10/13 04:21:15;;;;;;;30.52;16.67;;;;;;;20.53;58.82;101789.19;5093781;28;20032;-74
2022/10/13 04:23:41;;;;;;;27.02;15.10;;;;;;;20.74;57.87;101788.41;5093773;28;20027;-75
2022/10/13 04:26:13;;;;;;;30.45;15.75;;;;;;;21.23;54.10;101779.47;5092480;28;20476;-75
2022/10/13 04:28:38;;;;;;;34.65;16.73;;;;;;;20.62;56.79;101796.78;5093843;28;20043;-75
2022/10/13 04:31:04;;;;;;;35.45;16.92;;;;;;;21.02;55.67;101787.38;5108451;28;20024;-76
2022/10/13 04:33:30;;;;;;;35.50;15.45;;;;;;;20.74;57.25;101788.41;5093094;28;20023;-75
2022/10/13 04:35:55;;;;;;;39.55;16.42;;;;;;;20.21;60.98;101785.88;5091144;28;20408;-75
2022/10/13 04:38:21;;;;;;;36.58;16.10;;;;;;;20.60;57.55;101782.72;5091623;28;20020;-76
2022/10/13 04:40:46;;;;;;;27.17;14.90;;;;;;;20.75;56.87;101774.19;5092846;28;20020;-75
2022/10/13 04:43:12;;;;;;;32.30;16.35;;;;;;;21.40;54.86;101771.66;5092283;28;20027;-75
2022/10/13 04:45:37;;;;;;;31.73;16.27;;;;;;;21.50;53.43;101767.72;5091469;28;20024;-76
2022/10/13 04:48:03;;;;;;;37.60;15.55;;;;;;;20.90;57.31;101774.56;5090215;28;20075;-76
2022/10/13 04:50:28;;;;;;;34.25;16.08;;;;;;;21.21;56.29;101765.34;5091887;28;20088;-75
2022/10/13 04:52:54;;;;;;;39.45;15.57;;;;;;;21.15;55.96;101780.63;5091865;28;20052;-75
2022/10/13 04:55:19;;;;;;;33.15;16.10;;;;;;;20.59;58.23;101778.31;5092879;28;20023;-75
2022/10/13 04:57:44;;;;;;;37.33;17.50;;;;;;;20.67;57.25;101773.59;5092286;28;20039;-75
2022/10/13 05:00:10;;;;;;;37.75;15.27;;;;;;;21.55;54.76;101766.69;5088850;28;20070;-74
2022/10/13 05:02:36;;;;;;;28.83;15.38;;;;;;;21.12;55.54;101778.09;5092435;28;20102;-74
2022/10/13 05:05:02;;;;;;;31.10;15.55;;;;;;;20.60;58.63;101780.06;5092546;28;20016;-74
2022/10/13 05:07:29;;;;;;;33.83;16.42;;;;;;;21.58;54.79;101771.88;5091817;28;20582;-74
2022/10/13 05:09:55;;;;;;;34.22;15.48;;;;;;;21.96;54.07;101774.72;5092811;28;20062;-74
2022/10/13 05:12:21;;;;;;;33.03;15.77;;;;;;;21.23;56.57;101774.16;5090657;28;20192;-74
2022/10/13 05:14:46;;;;;;;30.60;15.63;;;;;;;20.65;58.65;101773.66;5091000;28;20073;-74
2022/10/13 05:17:11;;;;;;;38.72;16.70;;;;;;;21.35;56.31;101763.03;5092208;28;20024;-74
2022/10/13 05:19:37;;;;;;;30.60;14.63;;;;;;;21.70;54.00;101774.03;5093823;28;20036;-74
2022/10/13 05:22:02;;;;;;;33.03;16.00;;;;;;;20.90;56.47;101769.25;5090669;28;20169;-74
2022/10/13 05:24:35;;;;;;;34.25;14.35;;;;;;;20.80;58.92;101771.34;5093191;28;20502;-73
2022/10/13 05:27:06;;;;;;;37.97;16.67;;;;;;;21.12;58.11;101783.41;5091174;28;20033;-74
2022/10/13 05:29:31;;;;;;;35.90;16.00;;;;;;;21.46;55.79;101779.41;5090753;28;20108;-74
2022/10/13 05:31:57;;;;;;;27.80;15.43;;;;;;;21.49;54.71;101773.94;5090181;28;20111;-74
2022/10/13 05:34:22;;;;;;;31.73;15.20;;;;;;;21.84;54.78;101766.34;5091026;28;20057;-74
2022/10/13 05:36:47;;;;;;;34.55;15.70;;;;;;;20.51;60.54;101771.50;5091791;28;20055;-74
2022/10/13 05:39:13;;;;;;;34.72;15.45;;;;;;;21.50;57.42;101772.16;5091907;28;20506;-74
2022/10/13 05:41:38;;;;;;;36.97;16.85;;;;;;;21.81;55.07;101777.09;5107050;28;20027;-74
2022/10/13 05:44:07;;;;;;;35.72;18.02;;;;;;;22.35;53.78;101749.94;5088930;28;20019;-74
2022/10/13 05:46:33;;;;;;;35.53;16.23;;;;;;;22.21;53.14;101742.53;5091344;28;20028;-74
2022/10/13 05:48:58;;;;;;;36.58;16.73;;;;;;;22.41;53.05;101744.34;5093013;28;20039;-74
2022/10/13 05:51:36;;;;;;;34.45;16.88;;;;;;;22.10;54.68;101734.19;5090956;28;20368;-74
2022/10/13 05:54:07;;;;;;;31.95;16.92;;;;;;;22.38;53.69;101739.19;5090976;28;20480;-74
2022/10/13 05:56:38;;;;;;;45.10;17.88;;;;;;;22.64;51.53;101707.78;5087416;28;20032;-74
2022/10/13 05:59:07;;;;;;;32.28;18.27;;;;;;;23.36;51.36;101700.78;5076688;28;20016;-74
2022/10/13 06:01:36;;;;;;;38.33;19.40;;;;;;;23.17;50.57;101712.34;5093347;28;20039;-75
2022/10/13 06:04:08;;;;;;;35.42;17.20;;;;;;;23.11;51.51;101707.31;5092290;28;20031;-75
2022/10/13 06:06:33;;;;;;;31.35;18.20;;;;;;;22.03;52.56;101730.91;5092760;28;20024;-75
2022/10/13 06:09:00;;;;;;;39.83;18.63;;;;;;;21.91;55.17;101745.63;5088454;28;20032;-75
2022/10/13 06:11:25;;;;;;;36.00;17.45;;;;;;;22.28;53.26;101743.13;5090786;28;20020;-75
2022/10/13 06:13:51;;;;;;;42.70;18.58;;;;;;;22.26;52.04;101748.53;5091171;28;20027;-74
2022/10/13 06:16:16;;;;;;;44.22;18.50;;;;;;;22.22;54.30;101754.06;5093537;28;20056;-75
2022/10/13 06:18:41;;;;;;;39.33;18.67;;;;;;;21.77;55.65;101758.66;5089860;28;20081;-75
2022/10/13 06:21:07;;;;;;;33.28;18.70;;;;;;;23.04;51.15;101737.88;5091851;28;20107;-75
2022/10/13 06:23:32;;;;;;;32.75;18.85;;;;;;;22.15;52.05;101738.34;5091585;28;20081;-74
2022/10/13 06:25:57;;;;;;;36.97;19.55;;;;;;;21.93;54.36;101754.41;5090650;28;20027;-75
2022/10/13 06:28:23;;;;;;;37.15;19.33;;;;;;;21.73;54.61;101746.44;5090512;28;20040;-75
2022/10/13 06:30:53;;;;;;;38.55;20.38;;;;;;;20.99;58.19;101751.16;5089532;28;20028;-75
2022/10/13 06:33:19;;;;;;;32.80;19.98;;;;;;;20.60;61.10;101758.81;5090844;28;20028;-75
2022/10/13 06:35:44;;;;;;;34.95;20.73;;;;;;;20.96;60.13;101755.69;5090105;28;20487;-74
2022/10/13 06:38:10;;;;;;;36.53;20.40;;;;;;;20.64;63.06;101752.47;5090096;28;20031;-75
2022/10/13 06:40:35;;;;;;;36.97;20.75;;;;;;;20.02;65.00;101761.78;5090890;28;20060;-75
2022/10/13 06:43:01;;;;;;;43.17;22.30;;;;;;;20.24;63.24;101751.28;5089965;28;20060;-75
2022/10/13 06:45:27;;;;;;;42.30;22.00;;;;;;;21.06;59.36;101751.78;5089076;28;20023;-75
2022/10/13 06:47:53;;;;;;;38.70;23.23;;;;;;;20.36;65.38;101756.16;5090806;28;20016;-76
2022/10/13 06:50:19;;;;;;;41.05;22.60;;;;;;;20.20;64.77;101754.97;5090541;28;20028;-74
2022/10/13 06:52:45;;;;;;;43.03;22.60;;;;;;;20.53;62.94;101758.19;5089735;28;20052;-75
2022/10/13 06:55:10;;;;;;;44.50;23.85;;;;;;;21.25;61.63;101745.69;5089076;28;20039;-75
2022/10/13 06:57:36;;;;;;;40.70;23.30;;;;;;;21.12;61.17;101750.66;5089950;28;20031;-75
2022/10/13 07:00:04;;;;;;;38.63;23.00;;;;;;;21.73;59.00;101757.91;5089325;28;20032;-75
2022/10/13 07:02:29;;;;;;;39.63;22.55;;;;;;;21.99;56.29;101754.13;5090138;28;20024;-75
2022/10/13 07:04:54;;;;;;;50.05;24.77;;;;;;;21.46;58.21;101751.91;5091545;28;20487;-76
2022/10/13 07:07:20;;;;;;;45.53;24.80;;;;;;;22.83;52.82;101743.31;5089471;28;20016;-75
2022/10/13 07:09:45;;;;;;;42.30;24.33;;;;;;;22.32;54.31;101753.56;5090163;28;20020;-75
2022/10/13 07:12:12;;;;;;;48.75;24.02;;;;;;;22.62;53.82;101746.97;5089788;28;20031;-75
2022/10/13 07:14:37;;;;;;;41.92;23.20;;;;;;;22.01;55.55;101746.09;5091955;28;20028;-74
2022/10/13 07:17:03;;;;;;;48.78;24.15;;;;;;;22.24;54.23;101741.53;5089256;28;20024;-75
2022/10/13 07:19:28;;;;;;;43.55;22.45;;;;;;;23.15;51.94;101732.91;5089610;28;20024;-74
2022/10/13 07:21:55;;;;;;;47.03;23.48;;;;;;;23.33;50.88;101727.63;5091409;28;20544;-75
2022/10/13 07:24:20;;;;;;;40.65;22.25;;;;;;;23.03;51.17;101731.66;5091721;28;20077;-75
2022/10/13 07:26:45;;;;;;;43.13;21.75;;;;;;;22.97;52.62;101731.09;5089053;28;20024;-75
2022/10/13 07:29:11;;;;;;;49.30;23.88;;;;;;;22.57;52.99;101732.97;5089774;28;20107;-75
2022/10/13 07:31:36;;;;;;;35.88;21.70;;;;;;;22.85;52.01;101727.22;5090116;28;20508;-75
2022/10/13 07:34:03;;;;;;;40.30;21.80;;;;;;;22.01;56.26;101738.13;5089951;28;20434;-75
2022/10/13 07:36:30;;;;;;;38.70;22.45;;;;;;;22.13;54.78;101742.91;5090611;28;20564;-75
2022/10/13 07:38:57;;;;;;;45.03;21.05;;;;;;;22.29;55.88;101742.22;5089481;28;20023;-75
2022/10/13 07:41:22;;;;;;;42.08;21.45;;;;;;;21.26;59.75;101742.13;5086486;28;20439;-75
2022/10/13 07:43:48;;;;;;;37.92;21.08;;;;;;;22.46;56.09;101742.34;5090647;28;20080;-75
2022/10/13 07:46:14;;;;;;;44.05;21.13;;;;;;;22.83;53.32;101737.97;5090392;28;20388;-75
2022/10/13 07:48:40;;;;;;;40.85;20.65;;;;;;;22.99;53.06;101734.56;5091367;28;20076;-75
2022/10/13 07:51:08;;;;;;;33.75;19.50;;;;;;;22.51;55.81;101735.00;5093705;28;20077;-75
2022/10/13 07:53:34;;;;;;;44.63;20.42;;;;;;;22.85;53.62;101733.41;5094089;28;20509;-75
2022/10/13 07:56:00;;;;;;;40.42;19.30;;;;;;;23.12;52.15;101727.75;5092776;28;20031;-75
2022/10/13 07:58:26;;;;;;;35.50;19.45;;;;;;;24.12;49.80;101727.13;5091580;28;20552;-75
2022/10/13 08:00:59;;;;;;;34.55;19.40;;;;;;;23.44;51.78;101735.94;5092580;28;20142;-75
2022/10/13 08:03:25;;;;;;;38.15;19.05;;;;;;;23.03;53.22;101737.00;5076870;28;20027;-75
2022/10/13 08:05:51;;;;;;;30.00;17.38;;;;;;;23.04;52.60;101737.88;5092279;28;20476;-75
2022/10/13 08:08:16;;;;;;;27.75;17.60;;;;;;;23.28;53.82;101740.31;5110546;28;20024;-75
2022/10/13 08:10:41;;;;;;;29.75;16.95;;;;;;;23.61;51.26;101731.56;5094205;28;20385;-75
2022/10/13 08:13:09;;;;;;;33.35;16.85;;;;;;;22.46;55.48;101744.13;5090794;28;20027;-75
2022/10/13 08:15:39;;;;;;;27.83;15.63;;;;;;;22.67;54.85;101736.97;5092338;28;20016;-75
2022/10/13 08:18:04;;;;;;;38.10;17.70;;;;;;;22.79;54.67;101744.38;5092961;28;20058;-75
2022/10/13 08:20:30;;;;;;;35.85;16.73;;;;;;;22.88;55.14;101737.75;5092166;28;20047;-76
2022/10/13 08:22:55;;;;;;;28.83;17.27;;;;;;;23.24;54.01;101733.41;5091322;28;20081;-74
2022/10/13 08:25:24;;;;;;;29.70;16.75;;;;;;;22.14;55.56;101743.75;5080383;28;20770;-75
2022/10/13 08:27:49;;;;;;;31.08;16.92;;;;;;;23.33;51.88;101732.94;5091568;28;20024;-74
2022/10/13 08:30:15;;;;;;;33.28;15.88;;;;;;;22.90;54.32;101727.00;5104291;27;20016;-74
2022/10/13 08:32:41;;;;;;;30.60;17.50;;;;;;;23.16;53.33;101731.97;5089965;28;20032;-74
2022/10/13 08:35:07;;;;;;;26.60;16.48;;;;;;;23.27;53.25;101731.44;5089804;28;20023;-73
2022/10/13 08:37:32;;;;;;;32.08;16.80;;;;;;;23.28;52.29;101719.81;5089038;28;20024;-74
2022/10/13 08:39:58;;;;;;;28.80;16.38;;;;;;;23.69;50.67;101724.03;5091369;28;20357;-75
2022/10/13 08:42:23;;;;;;;33.85;16.48;;;;;;;22.85;53.29;101716.56;5089433;28;20024;-73
2022/10/13 08:44:52;;;;;;;28.95;15.98;;;;;;;22.78;53.59;101721.31;5089288;28;20085;-73
2022/10/13 08:47:18;;;;;;;29.17;15.73;;;;;;;22.64;54.87;101718.44;5090666;28;20093;-74
2022/10/13 08:49:45;;;;;;;28.35;16.48;;;;;;;22.20;58.67;101725.72;5091215;28;20032;-74
2022/10/13 08:52:19;;;;;;;31.88;16.33;;;;;;;23.30;52.68;101717.06;5090701;28;20113;-74
2022/10/13 08:54:45;;;;;;;28.23;17.38;;;;;;;22.53;55.53;101722.47;5092276;28;20012;-74
2022/10/13 08:57:11;;;;;;;29.83;16.80;;;;;;;23.33;52.98;101722.28;5092199;28;20078;-75
2022/10/13 08:59:36;;;;;;;33.55;17.98;;;;;;;21.91;55.91;101732.31;5101807;28;20027;-74
2022/10/13 09:02:11;;;;;;;26.98;18.13;;;;;;;22.61;56.46;101731.91;5091916;28;20728;-74
2022/10/13 09:04:40;;;;;;;35.47;19.42;;;;;;;23.21;53.98;101729.94;5092390;28;20474;-75
2022/10/13 09:07:13;;;;;;;30.88;19.65;;;;;;;23.27;53.32;101722.56;5091107;28;20380;-72
2022/10/13 09:09:39;;;;;;;30.58;18.25;;;;;;;22.72;54.05;101720.75;5091187;28;20028;-74
2022/10/13 09:12:04;;;;;;;31.10;19.50;;;;;;;22.97;52.92;101715.09;5092197;28;20105;-76
2022/10/13 09:14:34;;;;;;;35.78;18.92;;;;;;;22.96;53.72;101713.41;5085483;28;20056;-74
2022/10/13 09:17:26;;;;;;;37.53;18.90;;;;;;;22.30;55.32;101719.97;5091100;28;20027;-74
2022/10/13 09:20:23;;;;;;;34.20;17.00;;;;;;;23.68;52.49;101711.63;5091070;28;20035;-74
2022/10/13 09:23:04;;;;;;;28.50;17.02;;;;;;;23.20;53.62;101712.22;5091748;28;20094;-74
2022/10/13 09:25:45;;;;;;;25.65;16.10;;;;;;;23.44;51.95;101714.59;5089814;28;20032;-74
2022/10/13 09:28:31;;;;;;;35.33;16.92;;;;;;;24.00;50.67;101709.09;5089592;28;20047;-73
2022/10/13 09:31:26;;;;;;;25.33;15.30;;;;;;;22.55;56.82;101713.56;5093328;28;20480;-74
2022/10/13 09:34:00;;;;;;;24.75;14.77;;;;;;;23.83;52.21;101710.81;5093714;28;20115;-73
2022/10/13 09:36:26;;;;;;;30.70;15.32;;;;;;;23.44;52.53;101724.38;5091583;28;20562;-73
2022/10/13 09:39:27;;;;;;;24.88;14.60;;;;;;;24.58;48.44;101713.09;5110154;27;20035;-74
2022/10/13 09:42:28;;;;;;;29.17;15.15;;;;;;;24.06;50.06;101716.78;5049865;28;20627;-74
2022/10/13 09:44:59;;;;;;;26.55;14.30;;;;;;;23.49;50.67;101719.69;5090431;28;20043;-74
2022/10/13 09:47:28;;;;;;;25.80;15.15;;;;;;;24.06;50.34;101716.78;5086702;28;20020;-73
2022/10/13 09:50:16;;;;;;;26.70;13.73;;;;;;;24.05;49.65;101715.06;5088897;28;20498;-74
2022/10/13 09:52:44;;;;;;;30.08;14.18;;;;;;;24.84;47.57;101708.13;5088711;28;20618;-73
2022/10/13 09:55:34;;;;;;;24.30;13.23;;;;;;;25.28;47.69;101706.50;5090156;28;20020;-74
2022/10/13 09:58:08;;;;;;;22.13;11.93;;;;;;;24.88;48.26;101704.31;5089052;28;20480;-74
2022/10/13 10:00:35;;;;;;;25.42;12.55;;;;;;;25.67;45.60;101702.47;5092823;28;20019;-75
2022/10/13 10:03:06;;;;;;;25.20;12.23;;;;;;;25.98;45.17;101700.59;5085818;28;20020;-74
2022/10/13 10:06:01;;;;;;;26.35;12.32;;;;;;;24.51;47.90;101711.69;5087099;28;20551;-74
2022/10/13 10:08:45;;;;;;;20.27;11.50;;;;;;;24.94;47.94;101711.16;5087578;28;20036;-75
2022/10/13 10:11:17;;;;;;;19.45;10.68;;;;;;;24.97;46.67;101702.97;5084218;28;20107;-73
2022/10/13 10:13:43;;;;;;;;;;;;;;;25.81;45.51;101709.66;5088318;28;20502;-74
2022/10/13 10:16:11;;;;;;;19.65;10.85;;;;;;;25.40;46.13;101711.19;5104373;27;19912;-74
2022/10/13 10:18:52;;;;;;;16.70;9.52;;;;;;;23.98;49.53;101705.66;5089444;28;20036;-74
2022/10/13 10:21:31;;;;;;;19.13;10.85;;;;;;;24.92;46.87;101699.69;5091948;28;20372;-74
2022/10/13 10:24:24;;;;;;;24.30;11.48;;;;;;;25.78;46.70;101694.66;5104780;28;20028;-74
2022/10/13 10:27:09;;;;;;;31.13;11.60;;;;;;;25.56;45.34;101701.28;5087833;28;20442;-74
2022/10/13 10:29:46;;;;;;;21.27;9.65;;;;;;;24.76;47.25;101697.88;5089414;28;20292;-74
2022/10/13 10:32:30;;;;;;;22.10;9.68;;;;;;;24.74;48.37;101691.75;5088775;28;20044;-74
2022/10/13 10:34:55;;;;;;;17.38;9.93;;;;;;;24.22;48.21;101691.00;5097467;28;20048;-74
2022/10/13 10:37:40;;;;;;;16.88;9.52;;;;;;;24.56;47.90;101689.16;5081365;28;20064;-74
2022/10/13 10:40:33;;;;;;;17.85;9.88;;;;;;;25.30;46.92;101688.56;5090133;28;20127;-74
2022/10/13 10:43:26;;;;;;;26.55;9.45;;;;;;;24.09;48.37;101689.91;5092606;28;20080;-74
2022/10/13 10:45:57;;;;;;;16.48;9.13;;;;;;;24.18;49.09;101677.88;5104348;28;20040;-74
2022/10/13 10:48:31;;;;;;;17.50;9.60;;;;;;;24.80;48.05;101674.50;5091466;28;20361;-74
2022/10/13 10:50:56;;;;;;;21.20;9.15;;;;;;;24.59;48.49;101676.53;5091381;28;20127;-74
2022/10/13 10:53:54;;;;;;;21.33;10.07;;;;;;;25.42;45.96;101671.81;5090274;28;20574;-73
2022/10/13 10:56:25;;;;;;;14.07;8.85;;;;;;;25.15;46.78;101674.28;5088666;28;20472;-74
2022/10/13 10:59:15;;;;;;;20.48;9.35;;;;;;;25.50;45.25;101674.03;5098482;28;20521;-74
2022/10/13 11:02:36;;;;;;;19.30;9.10;;;;;;;25.47;45.41;101668.88;5089672;28;20162;-74
2022/10/13 11:05:03;;;;;;;27.27;9.98;;;;;;;25.49;46.06;101661.63;5080765;28;20048;-74
2022/10/13 11:07:28;;;;;;;16.35;9.13;;;;;;;25.62;45.80;101665.25;5090622;28;20036;-74
2022/10/13 11:09:55;;;;;;;16.85;8.40;;;;;;;25.89;44.59;101660.03;5089994;28;20043;-75
2022/10/13 11:12:20;;;;;;;20.70;9.18;;;;;;;25.86;45.12;101662.91;5085911;28;20035;-75
2022/10/13 11:15:07;;;;;;;18.35;9.07;;;;;;;26.08;44.83;101659.78;5089150;28;20392;-75
2022/10/13 11:17:38;;;;;;;21.10;8.73;;;;;;;25.41;46.25;101662.06;5088280;28;20027;-75
2022/10/13 11:20:19;;;;;;;22.58;8.05;;;;;;;25.72;45.97;101666.44;5086976;28;20039;-75