Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:17;;;;;;;84.38;51.45;;;4.20;99.90;;;;;;5049661;28;20095;-60
2021/12/17 00:03:10;;;;;;;79.15;51.92;;;4.20;99.90;;;;;;5049625;28;20025;-60
2021/12/17 00:05:45;;;;;;;81.38;52.33;;;4.20;99.90;;;;;;5049776;28;20053;-59
2021/12/17 00:08:12;;;;;;;111.40;56.50;;;4.20;99.90;;;;;;5034011;28;20065;-59
2021/12/17 00:10:42;;;;;;;216.73;63.25;;;4.10;99.90;;;;;;5049475;28;20018;-60
2021/12/17 00:13:08;;;;;;;212.98;62.47;;;4.10;99.90;;;;;;5034531;28;20510;-59
2021/12/17 00:15:34;;;;;;;192.55;58.47;;;4.20;99.90;;;;;;5034697;28;20017;-60
2021/12/17 00:18:09;;;;;;;187.05;63.13;;;4.20;99.90;;;;;;5034434;28;20030;-59
2021/12/17 00:50:21;;;;;;;99.80;40.47;;;3.80;99.90;;;;;;5033316;28;20525;-59
2021/12/17 00:52:50;;;;;;;91.95;39.53;;;3.70;99.90;;;;;;5033706;28;20025;-59
2021/12/17 00:55:15;;;;;;;111.82;42.20;;;3.70;99.90;;;;;;5049283;28;20103;-59
2021/12/17 00:57:43;;;;;;;113.18;41.53;;;3.70;99.90;;;;;;5033794;28;20534;-59
2021/12/17 01:00:18;;;;;;;100.47;38.92;;;3.70;99.90;;;;;;5033798;28;20039;-59
2021/12/17 01:02:44;;;;;;;144.90;47.10;;;3.60;99.90;;;;;;5034034;28;20066;-59
2021/12/17 01:05:13;;;;;;;88.72;40.25;;;3.80;99.90;;;;;;5033010;28;20021;-59
2021/12/17 01:07:42;;;;;;;107.03;42.88;;;3.90;99.90;;;;;;5032792;28;20022;-59
2021/12/17 01:10:12;;;;;;;81.43;42.10;;;3.90;99.90;;;;;;5033177;28;20107;-59
2021/12/17 01:12:38;;;;;;;79.80;35.35;;;3.90;99.90;;;;;;5033424;28;20067;-59
2021/12/17 01:15:09;;;;;;;71.85;35.28;;;3.80;99.90;;;;;;5033659;28;20025;-59
2021/12/17 01:17:38;;;;;;;60.78;34.30;;;3.70;99.90;;;;;;5033893;28;20478;-59
2021/12/17 01:20:32;;;;;;;49.80;30.65;;;3.70;99.90;;;;;;5033446;28;20017;-59
2021/12/17 01:36:40;;;;;;;122.20;50.53;;;4.10;99.90;;;;;;5033446;28;20080;-59
2021/12/17 01:44:26;;;;;;;103.20;47.00;;;4.20;99.90;;;;;;5033202;28;20025;-59
2021/12/17 01:46:55;;;;;;;67.80;40.30;;;4.00;99.90;;;;;;5032492;28;20399;-59
2021/12/17 02:00:44;;;;;;;134.15;38.70;;;3.80;99.90;;;;;;5032486;28;20103;-59
2021/12/17 02:03:12;;;;;;;191.95;43.33;;;3.70;99.90;;;;;;5032391;28;20029;-60
2021/12/17 02:05:38;;;;;;;148.05;44.35;;;3.70;99.90;;;;;;5031932;28;20483;-59
2021/12/17 02:08:05;;;;;;;101.63;41.50;;;3.70;99.90;;;;;;5047433;28;20036;-59
2021/12/17 02:11:08;;;;;;;86.85;40.78;;;3.90;99.90;;;;;;5032540;28;20020;-61
2021/12/17 02:32:17;;;;;;;107.30;32.60;;;4.20;99.90;;;;;;5031832;28;20386;-59
2021/12/17 02:37:11;;;;;;;132.32;37.47;;;4.20;99.90;;;;;;5031627;28;20040;-59
2021/12/17 02:47:38;;;;;;;94.72;34.08;;;4.40;99.90;;;;;;5031418;28;20064;-59
2021/12/17 02:50:05;;;;;;;69.22;30.73;;;4.40;99.90;;;;;;5029993;28;20021;-60
2021/12/17 02:52:34;;;;;;;67.38;30.20;;;4.40;99.90;;;;;;5031409;28;20018;-59
2021/12/17 02:55:01;;;;;;;56.55;29.95;;;4.50;99.90;;;;;;5031387;28;20021;-59
2021/12/17 02:57:27;;;;;;;51.83;28.95;;;4.60;99.90;;;;;;5031154;28;20030;-60
2021/12/17 02:59:53;;;;;;;48.88;27.17;;;4.50;99.90;;;;;;5030763;28;20044;-59
2021/12/17 03:02:23;;;;;;;40.22;27.48;;;4.40;99.90;;;;;;5031167;28;20056;-59
2021/12/17 03:04:49;;;;;;;38.30;27.05;;;4.40;99.90;;;;;;5031519;28;20032;-59
2021/12/17 03:07:15;;;;;;;45.75;26.65;;;4.40;99.90;;;;;;5031147;28;20095;-59
2021/12/17 03:12:20;;;;;;;34.92;23.15;;;4.40;99.90;;;;;;5031061;28;20510;-59
2021/12/17 03:15:04;;;;;;;41.63;23.88;;;4.40;99.90;;;;;;5031034;28;20026;-59
2021/12/17 03:25:41;;;;;;;128.23;25.30;;;4.30;99.90;;;;;;5030679;28;20048;-59
2021/12/17 03:28:07;;;;;;;95.20;23.85;;;4.30;99.90;;;;;;5030176;28;20037;-59
2021/12/17 03:30:32;;;;;;;51.90;22.77;;;4.30;99.90;;;;;;5030364;28;20026;-59
2021/12/17 03:32:58;;;;;;;55.95;21.05;;;4.30;99.90;;;;;;5030778;28;20025;-59
2021/12/17 03:35:24;;;;;;;45.97;19.85;;;4.30;99.90;;;;;;5030496;28;20423;-59
2021/12/17 03:37:49;;;;;;;40.38;20.08;;;4.40;99.90;;;;;;5030477;28;20025;-59
2021/12/17 03:40:17;;;;;;;66.07;22.88;;;4.40;99.90;;;;;;5046065;28;20030;-59
2021/12/17 03:42:47;;;;;;;46.17;19.63;;;4.40;99.90;;;;;;5030108;28;20032;-58
2021/12/17 03:45:14;;;;;;;62.50;19.58;;;4.40;99.90;;;;;;5045753;28;20030;-59
2021/12/17 03:47:40;;;;;;;86.57;22.70;;;4.40;99.90;;;;;;5030317;28;20026;-59
2021/12/17 03:50:06;;;;;;;103.53;25.10;;;4.40;99.90;;;;;;5030226;28;20021;-59
2021/12/17 03:52:31;;;;;;;72.60;23.50;;;4.40;99.90;;;;;;5045261;28;20022;-60
2021/12/17 03:54:58;;;;;;;96.82;27.33;;;4.40;99.90;;;;;;5030329;28;20059;-59
2021/12/17 03:57:23;;;;;;;107.07;30.55;;;4.60;99.90;;;;;;5045629;28;20551;-59
2021/12/17 03:59:50;;;;;;;96.78;29.50;;;4.70;99.90;;;;;;5045933;28;20120;-59
2021/12/17 04:02:16;;;;;;;120.22;32.42;;;4.60;99.90;;;;;;5030481;28;20033;-60
2021/12/17 04:04:41;;;;;;;152.32;35.72;;;4.50;99.90;;;;;;5030596;28;20026;-60
2021/12/17 04:07:07;;;;;;;129.68;35.08;;;4.80;99.90;;;;;;5030113;28;20087;-59
2021/12/17 04:09:33;;;;;;;156.50;39.20;;;4.90;99.90;;;;;;5045101;28;20079;-60
2021/12/17 04:12:01;;;;;;;143.75;36.10;;;4.80;99.90;;;;;;5029838;28;20020;-60
2021/12/17 04:14:42;;;;;;;131.05;34.38;;;4.70;99.90;;;;;;5030424;28;20017;-59
2021/12/17 04:17:08;;;;;;;99.03;29.23;;;4.60;99.90;;;;;;5029844;28;20018;-59
2021/12/17 04:19:35;;;;;;;53.75;22.27;;;4.70;99.90;;;;;;5030128;28;20383;-60
2021/12/17 04:22:00;;;;;;;90.05;21.35;;;4.60;99.90;;;;;;5030376;28;20053;-59
2021/12/17 04:24:26;;;;;;;79.05;21.67;;;4.60;99.90;;;;;;5045274;28;20107;-59
2021/12/17 04:26:52;;;;;;;78.63;22.25;;;4.50;99.90;;;;;;5030108;28;20091;-59
2021/12/17 04:29:19;;;;;;;73.03;20.23;;;4.50;99.90;;;;;;5030367;28;20096;-59
2021/12/17 04:31:51;;;;;;;62.47;19.95;;;4.40;99.90;;;;;;5030526;28;20414;-59
2021/12/17 04:34:18;;;;;;;75.40;20.85;;;4.30;99.90;;;;;;5030586;28;20017;-59
2021/12/17 04:36:45;;;;;;;76.65;21.38;;;4.30;99.90;;;;;;5030104;28;20037;-60
2021/12/17 04:39:11;;;;;;;128.50;25.80;;;4.30;99.90;;;;;;5030005;28;20567;-58
2021/12/17 04:41:44;;;;;;;131.60;24.83;;;4.30;99.90;;;;;;5033356;28;20104;-59
2021/12/17 04:44:21;;;;;;;220.35;29.73;;;4.30;99.90;;;;;;5050020;28;20488;-59
2021/12/17 04:57:55;;;;;;;241.00;32.35;;;4.50;99.90;;;;;;5033504;28;20095;-60
2021/12/17 05:00:27;;;;;;;269.80;36.03;;;4.60;99.90;;;;;;5033922;28;20470;-60
2021/12/17 05:02:55;;;;;;;301.77;43.03;;;4.70;99.90;;;;;;5049200;28;20029;-59
2021/12/17 05:05:29;;;;;;;310.10;43.05;;;5.00;99.90;;;;;;5033730;28;20375;-59
2021/12/17 05:08:01;;;;;;;214.10;35.38;;;4.90;99.90;;;;;;5033392;28;20029;-59
2021/12/17 05:18:45;;;;;;;221.35;31.40;;;4.80;99.90;;;;;;5033320;28;20117;-60
2021/12/17 05:21:11;;;;;;;174.68;30.23;;;4.80;99.90;;;;;;5032809;28;20028;-61
2021/12/17 05:23:41;;;;;;;174.63;30.77;;;4.70;99.90;;;;;;5048377;28;20112;-60
2021/12/17 05:26:13;;;;;;;146.18;31.75;;;4.70;99.90;;;;;;5032745;28;20114;-59
2021/12/17 05:28:39;;;;;;;138.52;30.42;;;4.70;99.90;;;;;;5032979;28;20041;-59
2021/12/17 05:31:05;;;;;;;139.63;32.20;;;4.70;99.90;;;;;;5032555;28;20447;-59
2021/12/17 05:33:30;;;;;;;163.43;32.88;;;4.70;99.90;;;;;;5033124;28;20083;-60
2021/12/17 05:35:59;;;;;;;204.35;34.72;;;4.70;99.90;;;;;;5032540;28;20155;-60
2021/12/17 05:38:26;;;;;;;239.55;36.92;;;4.70;99.90;;;;;;5033011;28;20479;-59
2021/12/17 05:40:52;;;;;;;162.20;34.13;;;4.60;99.90;;;;;;5048004;28;20025;-60
2021/12/17 05:43:18;;;;;;;142.07;32.65;;;4.70;99.90;;;;;;5033241;28;20026;-59
2021/12/17 05:48:26;;;;;;;217.23;36.63;;;4.60;99.90;;;;;;5032449;28;20030;-59
2021/12/17 05:50:58;;;;;;;120.95;32.28;;;4.60;99.90;;;;;;5032441;28;20094;-59
2021/12/17 05:53:24;;;;;;;190.77;33.17;;;4.50;99.90;;;;;;5032036;28;20021;-59
2021/12/17 05:55:51;;;;;;;113.82;31.42;;;4.50;99.90;;;;;;5032729;28;20493;-59
2021/12/17 05:58:17;;;;;;;104.38;31.95;;;4.50;99.90;;;;;;5032768;28;20025;-59
2021/12/17 06:00:44;;;;;;;154.57;38.17;;;4.40;99.90;;;;;;5048198;28;20063;-60
2021/12/17 06:03:10;;;;;;;120.93;35.65;;;4.30;99.90;;;;;;5032797;28;20048;-59
2021/12/17 06:05:36;;;;;;;79.03;32.17;;;4.30;99.90;;;;;;5032519;28;20021;-59
2021/12/17 06:08:03;;;;;;;89.75;32.83;;;4.20;99.90;;;;;;5032412;28;20423;-60
2021/12/17 06:10:29;;;;;;;106.47;38.22;;;4.30;99.90;;;;;;5032277;28;20076;-59
2021/12/17 06:12:55;;;;;;;88.85;35.30;;;4.40;99.90;;;;;;5032461;28;20043;-60
2021/12/17 06:15:21;;;;;;;101.35;36.78;;;4.50;99.90;;;;;;5032263;28;20026;-59
2021/12/17 06:17:48;;;;;;;116.78;40.92;;;4.40;99.90;;;;;;5031954;28;20120;-59
2021/12/17 06:20:15;;;;;;;104.55;34.45;;;4.60;99.90;;;;;;5032532;28;20029;-59
2021/12/17 06:22:41;;;;;;;104.55;37.83;;;4.60;99.90;;;;;;5047799;28;20025;-59
2021/12/17 06:25:09;;;;;;;94.63;34.45;;;4.60;99.90;;;;;;5032242;28;20095;-58
2021/12/17 06:27:35;;;;;;;118.65;34.97;;;4.50;99.90;;;;;;5031927;28;20033;-59
2021/12/17 06:30:03;;;;;;;111.93;38.67;;;4.40;99.90;;;;;;5032060;28;20057;-59
2021/12/17 06:32:28;;;;;;;97.95;32.22;;;4.50;99.90;;;;;;5032180;28;20021;-59
2021/12/17 06:34:54;;;;;;;133.93;38.58;;;4.50;99.90;;;;;;5031929;28;20294;-59
2021/12/17 06:37:21;;;;;;;148.18;40.60;;;4.50;99.90;;;;;;5031803;28;20481;-58
2021/12/17 06:39:48;;;;;;;147.50;39.75;;;4.60;99.90;;;;;;5031621;28;20097;-58
2021/12/17 06:42:15;;;;;;;130.52;37.03;;;4.60;99.90;;;;;;5031490;28;20037;-59
2021/12/17 06:44:42;;;;;;;146.77;41.13;;;4.60;99.90;;;;;;5031875;28;20149;-58
2021/12/17 06:47:13;;;;;;;133.18;39.60;;;4.60;99.90;;;;;;5029313;28;20029;-59
2021/12/17 07:10:44;;;;;;;148.23;38.25;;;4.70;99.90;;;;;;5018950;28;20488;-59
2021/12/17 07:21:33;;;;;;;152.77;38.58;;;4.90;99.90;;;;;;5014993;28;20037;-59
2021/12/17 07:32:18;;;;;;;115.55;34.90;;;5.10;99.90;;;;;;5017894;28;20029;-59
2021/12/17 07:34:44;;;;;;;168.65;41.05;;;5.10;99.90;;;;;;5014460;28;20053;-59
2021/12/17 07:39:39;;;;;;;127.03;37.72;;;5.00;99.90;;;;;;5022691;28;20026;-59
2021/12/17 07:42:06;;;;;;;154.82;39.40;;;5.00;99.90;;;;;;5014440;28;20508;-60
2021/12/17 07:44:32;;;;;;;103.75;34.83;;;5.10;99.90;;;;;;5016545;28;20030;-59
2021/12/17 07:46:57;;;;;;;98.68;36.40;;;5.00;99.90;;;;;;5015437;28;20033;-59
2021/12/17 07:49:23;;;;;;;155.52;42.75;;;5.00;99.90;;;;;;5018573;28;20518;-58
2021/12/17 07:51:49;;;;;;;159.60;47.97;;;5.00;99.90;;;;;;5017420;28;20041;-59
2021/12/17 07:54:14;;;;;;;182.80;48.58;;;5.00;99.90;;;;;;5014476;28;20466;-59
2021/12/17 07:56:40;;;;;;;122.13;40.17;;;5.00;99.90;;;;;;5033469;28;20060;-58
2021/12/17 07:59:11;;;;;;;137.05;43.75;;;5.00;99.90;;;;;;5012074;28;20040;-59
2021/12/17 08:01:38;;;;;;;231.13;50.28;;;5.10;99.90;;;;;;5017184;28;20040;-58
2021/12/17 08:04:05;;;;;;;169.32;45.97;;;5.10;99.90;;;;;;5016932;28;20072;-59
2021/12/17 08:06:32;;;;;;;129.45;42.60;;;5.10;99.90;;;;;;5016987;28;20025;-58
2021/12/17 08:08:59;;;;;;;168.93;44.42;;;5.10;99.90;;;;;;5020699;28;20057;-59
2021/12/17 08:11:25;;;;;;;229.88;50.65;;;5.20;99.90;;;;;;5022547;28;20030;-59
2021/12/17 08:13:53;;;;;;;145.90;39.33;;;5.30;99.90;;;;;;5021084;28;20026;-59
2021/12/17 08:31:30;;;;;;;104.93;35.58;;;5.40;99.90;;;;;;5021828;28;20030;-59
2021/12/17 08:33:57;;;;;;;130.05;36.70;;;5.50;99.90;;;;;;5025560;28;20386;-59
2021/12/17 08:36:23;;;;;;;106.15;32.88;;;5.50;99.90;;;;;;5014794;28;20458;-59
2021/12/17 08:38:49;;;;;;;126.00;32.80;;;5.60;99.90;;;;;;5040885;28;20033;-59
2021/12/17 08:41:17;;;;;;;111.65;32.13;;;5.60;99.90;;;;;;5021251;28;20153;-59
2021/12/17 08:43:43;;;;;;;141.73;36.00;;;5.50;99.90;;;;;;5023016;28;20025;-59
2021/12/17 08:46:09;;;;;;;122.50;35.47;;;5.60;99.90;;;;;;5020304;28;20100;-60
2021/12/17 08:48:35;;;;;;;135.05;33.40;;;5.60;99.90;;;;;;5029913;28;20026;-59
2021/12/17 08:51:02;;;;;;;133.30;33.47;;;5.60;99.90;;;;;;5026434;28;20917;-60
2021/12/17 08:53:28;;;;;;;159.18;34.50;;;5.60;99.90;;;;;;5022044;28;20021;-60
2021/12/17 08:55:54;;;;;;;151.32;34.72;;;5.60;99.90;;;;;;5015797;28;20021;-60
2021/12/17 08:58:19;;;;;;;144.27;34.35;;;5.70;99.90;;;;;;5018622;28;20064;-60
2021/12/17 09:00:46;;;;;;;178.80;36.17;;;5.70;99.90;;;;;;5023530;28;20547;-60
2021/12/17 09:03:13;;;;;;;106.07;31.10;;;5.70;99.90;;;;;;5020241;28;20080;-60
2021/12/17 09:05:41;;;;;;;137.93;32.80;;;5.70;99.90;;;;;;5018402;28;20378;-60
2021/12/17 09:08:09;;;;;;;93.07;28.88;;;5.70;99.90;;;;;;5024482;28;20037;-59
2021/12/17 09:10:35;;;;;;;140.57;33.88;;;5.70;99.90;;;;;;5024521;28;20025;-59
2021/12/17 09:13:01;;;;;;;80.25;30.55;;;5.70;99.90;;;;;;5013849;28;20026;-59
2021/12/17 09:15:27;;;;;;;104.70;32.00;;;5.80;99.90;;;;;;5016300;28;20030;-60
2021/12/17 09:17:53;;;;;;;104.00;30.40;;;5.90;99.90;;;;;;5016736;28;20116;-59
2021/12/17 09:20:19;;;;;;;96.10;30.80;;;5.90;99.90;;;;;;5023963;28;20490;-60
2021/12/17 09:22:45;;;;;;;91.88;29.48;;;5.90;99.90;;;;;;5017177;28;20112;-59
2021/12/17 09:25:11;;;;;;;74.88;29.52;;;6.00;99.90;;;;;;5023971;28;20120;-59
2021/12/17 09:27:37;;;;;;;117.03;31.52;;;6.10;99.90;;;;;;5014728;28;20045;-60
2021/12/17 09:30:09;;;;;;;113.75;31.77;;;6.10;99.90;;;;;;5019606;28;20572;-60
2021/12/17 09:32:35;;;;;;;81.90;30.42;;;6.20;99.90;;;;;;5017043;28;20032;-60
2021/12/17 09:35:01;;;;;;;142.13;32.83;;;6.20;99.90;;;;;;5014527;28;20042;-60
2021/12/17 09:37:27;;;;;;;93.60;30.02;;;6.30;99.90;;;;;;5019609;28;20331;-60
2021/12/17 09:39:52;;;;;;;113.70;30.55;;;6.40;99.90;;;;;;5015365;28;20108;-60
2021/12/17 09:42:18;;;;;;;103.07;31.00;;;6.40;99.90;;;;;;5021734;28;20033;-60
2021/12/17 09:44:44;;;;;;;86.55;31.10;;;6.40;99.90;;;;;;5008747;28;20030;-60
2021/12/17 09:47:09;;;;;;;90.38;29.50;;;6.40;99.90;;;;;;5019944;28;20038;-60
2021/12/17 09:49:35;;;;;;;102.63;30.02;;;6.50;99.90;;;;;;5019094;28;20276;-60
2021/12/17 09:52:01;;;;;;;79.85;29.33;;;6.50;99.90;;;;;;5017382;28;20087;-60
2021/12/17 09:54:28;;;;;;;76.53;27.90;;;6.50;99.90;;;;;;5013079;28;20021;-60
2021/12/17 09:56:53;;;;;;;75.38;28.15;;;6.50;99.90;;;;;;5018862;28;20438;-60
2021/12/17 09:59:19;;;;;;;79.20;28.60;;;6.60;99.90;;;;;;5019603;28;20037;-60
2021/12/17 10:01:46;;;;;;;75.57;27.70;;;6.50;99.90;;;;;;5013403;28;20053;-60
2021/12/17 10:04:17;;;;;;;76.97;28.92;;;6.50;99.90;;;;;;5012861;28;20048;-60
2021/12/17 10:06:44;;;;;;;83.80;29.95;;;6.60;99.90;;;;;;5009160;28;20121;-60
2021/12/17 10:09:10;;;;;;;71.65;28.27;;;6.60;99.90;;;;;;5024133;28;20025;-60
2021/12/17 10:11:36;;;;;;;72.80;28.75;;;6.60;99.90;;;;;;5018555;28;20691;-60
2021/12/17 10:14:19;;;;;;;74.80;27.90;;;6.60;99.90;;;;;;5021451;28;20044;-60
2021/12/17 10:16:45;;;;;;;92.75;31.58;;;6.70;99.90;;;;;;5015737;28;20018;-60
2021/12/17 10:19:11;;;;;;;76.22;29.95;;;6.70;99.90;;;;;;5029011;28;20095;-60
2021/12/17 10:21:46;;;;;;;84.68;30.92;;;6.70;99.90;;;;;;5018336;28;20085;-60
2021/12/17 10:24:22;;;;;;;80.32;30.92;;;6.80;99.90;;;;;;5017161;28;20390;-60
2021/12/17 10:26:48;;;;;;;85.30;31.25;;;7.00;99.90;;;;;;5015124;28;20057;-60
2021/12/17 10:29:21;;;;;;;81.97;32.72;;;7.10;99.90;;;;;;5017008;28;20022;-60
2021/12/17 10:31:57;;;;;;;77.10;32.67;;;7.20;99.90;;;;;;5014798;28;20530;-60
2021/12/17 10:34:24;;;;;;;84.70;33.50;;;7.20;99.90;;;;;;5018506;28;20316;-60
2021/12/17 10:36:50;;;;;;;88.57;35.33;;;7.30;99.90;;;;;;5038799;28;20111;-67
2021/12/17 10:39:31;;;;;;;89.70;35.80;;;7.40;99.90;;;;;;5019695;28;20164;-60
2021/12/17 10:41:57;;;;;;;97.40;36.90;;;7.60;99.90;;;;;;5036118;28;20128;-60
2021/12/17 10:44:23;;;;;;;101.50;39.17;;;7.60;99.90;;;;;;5019201;28;20100;-60
2021/12/17 10:47:09;;;;;;;108.97;39.78;;;7.60;99.90;;;;;;5013829;28;20651;-60
2021/12/17 10:49:34;;;;;;;114.00;41.70;;;7.70;99.90;;;;;;5030269;28;20085;-60
2021/12/17 10:52:08;;;;;;;131.23;43.70;;;7.80;99.90;;;;;;5012079;28;20562;-59
2021/12/17 10:54:34;;;;;;;123.20;43.50;;;8.00;99.90;;;;;;5016978;28;20558;-59
2021/12/17 10:56:59;;;;;;;122.22;42.67;;;8.00;99.90;;;;;;5014147;28;20033;-60
2021/12/17 10:59:31;;;;;;;109.03;40.75;;;7.90;99.90;;;;;;5010613;28;20104;-62
2021/12/17 11:02:10;;;;;;;121.15;43.90;;;7.80;99.90;;;;;;5012010;28;20133;-60
2021/12/17 11:04:43;;;;;;;123.32;42.50;;;7.90;99.90;;;;;;5015136;28;20041;-60
2021/12/17 11:07:15;;;;;;;114.03;43.90;;;8.00;99.90;;;;;;5013442;28;20490;-60
2021/12/17 11:09:45;;;;;;;116.63;43.63;;;8.10;99.90;;;;;;5015937;28;20061;-59
2021/12/17 11:12:14;;;;;;;106.28;40.05;;;8.10;99.90;;;;;;5014490;28;20025;-60
2021/12/17 11:14:41;;;;;;;106.22;40.83;;;8.00;99.90;;;;;;5015024;28;20018;-60
2021/12/17 11:17:12;;;;;;;111.85;43.20;;;8.00;99.90;;;;;;5013350;28;20453;-60
2021/12/17 11:19:40;;;;;;;120.73;45.17;;;8.00;99.90;;;;;;5019099;28;20021;-60
2021/12/17 11:22:06;;;;;;;116.03;43.10;;;8.30;99.90;;;;;;5014156;28;20041;-60
2021/12/17 11:24:34;;;;;;;107.75;41.15;;;8.30;99.90;;;;;;5030696;28;20060;-60
2021/12/17 11:27:05;;;;;;;106.78;41.05;;;8.40;99.90;;;;;;5013626;28;20167;-60
2021/12/17 11:29:31;;;;;;;108.05;39.28;;;8.40;99.90;;;;;;5021195;28;20049;-60
2021/12/17 11:32:00;;;;;;;107.38;41.10;;;8.50;99.90;;;;;;5020851;28;20482;-61
2021/12/17 11:34:26;;;;;;;112.28;40.53;;;8.60;99.90;;;;;;5020115;28;20018;-60
2021/12/17 11:36:54;;;;;;;105.43;39.45;;;8.60;99.90;;;;;;5022453;28;20064;-59
2021/12/17 11:39:31;;;;;;;124.75;43.20;;;8.70;99.90;;;;;;5011323;28;20048;-59
2021/12/17 11:42:31;;;;;;;127.78;43.55;;;8.80;99.90;;;;;;5021844;28;20057;-59
2021/12/17 11:47:44;;;;;;;115.07;40.85;;;8.80;99.90;;;;;;5020974;28;20071;-59
2021/12/17 11:50:12;;;;;;;102.93;40.67;;;8.70;99.90;;;;;;5015588;28;20021;-59
2021/12/17 11:52:43;;;;;;;118.53;40.60;;;8.70;99.90;;;;;;5018609;28;20022;-59
2021/12/17 11:55:20;;;;;;;143.13;44.83;;;8.70;99.90;;;;;;5034250;28;20029;-60
2021/12/17 11:57:48;;;;;;;140.93;49.42;;;8.90;99.90;;;;;;5018141;28;20514;-59
2021/12/17 12:00:18;;;;;;;125.75;44.45;;;9.00;99.90;;;;;;5023495;28;20125;-58
2021/12/17 12:02:48;;;;;;;125.28;45.70;;;8.90;99.90;;;;;;5022369;28;20033;-59
2021/12/17 12:05:34;;;;;;;112.10;41.88;;;8.80;99.90;;;;;;5015541;28;20033;-60
2021/12/17 12:08:54;;;;;;;108.97;40.72;;;8.80;99.90;;;;;;5016280;28;20626;-59
2021/12/17 12:11:27;;;;;;;101.53;38.42;;;8.80;99.90;;;;;;5017376;28;20561;-59
2021/12/17 12:13:55;;;;;;;96.97;38.28;;;8.70;99.90;;;;;;5012304;28;20021;-59
2021/12/17 12:16:26;;;;;;;100.25;38.15;;;8.70;99.90;;;;;;5011201;28;20025;-60
2021/12/17 12:18:54;;;;;;;100.65;37.50;;;8.60;99.90;;;;;;5013821;28;20052;-59
2021/12/17 12:21:25;;;;;;;100.32;37.50;;;8.50;99.90;;;;;;5032611;28;20056;-60
2021/12/17 12:23:57;;;;;;;102.65;39.28;;;8.60;99.90;;;;;;5013473;28;20045;-60
2021/12/17 12:26:25;;;;;;;97.97;38.28;;;8.70;99.90;;;;;;5011870;28;20034;-60
2021/12/17 12:29:04;;;;;;;93.93;36.78;;;8.60;99.90;;;;;;5019301;28;20503;-59
2021/12/17 12:31:34;;;;;;;82.40;34.95;;;8.60;99.90;;;;;;5022047;28;20083;-60
2021/12/17 12:34:00;;;;;;;84.18;34.72;;;8.60;99.90;;;;;;5022621;28;20036;-60
2021/12/17 12:36:49;;;;;;;75.55;32.72;;;8.60;99.90;;;;;;5015700;28;20022;-60
2021/12/17 12:39:48;;;;;;;79.90;34.45;;;8.60;99.90;;;;;;5013910;28;20082;-61
2021/12/17 12:42:24;;;;;;;90.78;36.35;;;8.70;99.90;;;;;;5018260;28;20049;-60
2021/12/17 12:44:50;;;;;;;79.35;32.92;;;8.70;99.90;;;;;;5016129;28;20034;-59
2021/12/17 12:47:29;;;;;;;80.07;32.90;;;8.60;99.90;;;;;;5023776;28;20401;-60
2021/12/17 12:50:07;;;;;;;76.15;31.58;;;8.60;99.90;;;;;;5016270;28;20028;-61
2021/12/17 12:52:32;;;;;;;75.20;32.33;;;8.50;99.90;;;;;;5014133;28;20041;-59
2021/12/17 12:55:03;;;;;;;73.82;32.53;;;8.50;99.90;;;;;;5017225;28;20025;-58
2021/12/17 12:57:40;;;;;;;77.90;32.33;;;8.60;99.90;;;;;;5011614;28;20372;-60
2021/12/17 13:00:14;;;;;;;73.53;31.67;;;8.70;99.90;;;;;;5014031;28;20057;-59
2021/12/17 13:02:41;;;;;;;67.15;30.88;;;8.70;99.90;;;;;;5040348;28;20036;-59
2021/12/17 13:05:07;;;;;;;73.68;31.38;;;8.90;99.90;;;;;;5017491;28;20165;-58
2021/12/17 13:07:34;;;;;;;67.53;30.42;;;8.80;99.90;;;;;;5021493;28;20097;-58
2021/12/17 13:10:27;;;;;;;68.30;29.38;;;8.80;99.90;;;;;;5019941;28;20129;-59
2021/12/17 13:13:02;;;;;;;65.95;31.45;;;8.90;99.90;;;;;;5016435;28;21629;-58
2021/12/17 13:15:44;;;;;;;58.50;30.83;;;8.80;99.90;;;;;;5015112;28;20478;-58
2021/12/17 13:21:20;;;;;;;64.33;30.47;;;8.80;99.90;;;;;;5019582;28;20449;-59
2021/12/17 13:23:54;;;;;;;55.88;27.35;;;8.70;99.90;;;;;;5014818;28;20041;-59
2021/12/17 13:26:24;;;;;;;54.30;26.80;;;8.60;99.90;;;;;;4994483;28;20233;-60
2021/12/17 13:28:53;;;;;;;59.97;28.67;;;8.70;99.90;;;;;;4992263;28;20036;-59
2021/12/17 13:31:38;;;;;;;56.63;27.77;;;8.80;99.90;;;;;;4998122;28;21119;-59
2021/12/17 13:34:09;;;;;;;56.97;27.88;;;8.80;99.90;;;;;;5032853;28;20029;-59
2021/12/17 13:36:36;;;;;;;60.45;29.48;;;8.80;99.90;;;;;;5021181;28;20033;-59
2021/12/17 13:39:05;;;;;;;62.47;29.95;;;8.70;99.90;;;;;;5019514;28;20053;-59
2021/12/17 13:41:38;;;;;;;57.88;28.92;;;8.60;99.90;;;;;;5013894;28;20026;-60
2021/12/17 13:44:05;;;;;;;60.72;28.67;;;8.60;99.90;;;;;;5021866;28;20022;-60
2021/12/17 13:46:33;;;;;;;55.22;27.83;;;8.70;99.90;;;;;;5017763;28;20053;-60
2021/12/17 13:48:59;;;;;;;59.65;28.90;;;8.60;99.90;;;;;;5014944;28;20030;-60
2021/12/17 13:51:25;;;;;;;56.03;28.10;;;8.60;99.90;;;;;;5015601;28;20029;-60
2021/12/17 13:53:52;;;;;;;59.17;28.35;;;8.70;99.90;;;;;;5015672;28;20168;-60
2021/12/17 13:56:18;;;;;;;60.75;28.25;;;8.60;99.90;;;;;;5015460;28;20034;-60
2021/12/17 13:58:43;;;;;;;62.58;29.20;;;8.60;99.90;;;;;;5013402;28;20041;-60
2021/12/17 14:01:09;;;;;;;63.85;28.75;;;8.60;99.90;;;;;;5019869;28;20025;-60
2021/12/17 14:03:38;;;;;;;59.22;28.08;;;8.70;99.90;;;;;;5015846;28;20017;-60
2021/12/17 14:06:28;;;;;;;58.40;26.13;;;8.70;99.90;;;;;;5020296;28;20427;-60
2021/12/17 14:08:53;;;;;;;61.28;28.00;;;8.70;99.90;;;;;;5015838;28;20110;-60
2021/12/17 14:11:24;;;;;;;62.63;28.98;;;8.70;99.90;;;;;;5020524;28;20074;-60
2021/12/17 14:13:51;;;;;;;63.88;28.30;;;8.80;99.90;;;;;;5014867;28;20116;-60
2021/12/17 14:16:30;;;;;;;65.28;27.92;;;8.80;99.90;;;;;;5019152;28;20061;-60
2021/12/17 14:18:58;;;;;;;62.08;28.15;;;8.70;99.90;;;;;;5013175;28;20469;-60
2021/12/17 14:21:31;;;;;;;65.22;28.02;;;8.70;99.90;;;;;;5015489;28;20144;-60
2021/12/17 14:23:58;;;;;;;68.35;28.10;;;8.70;99.90;;;;;;5013063;28;20033;-60
2021/12/17 14:26:31;;;;;;;71.38;28.67;;;8.70;99.90;;;;;;5016954;28;20132;-60
2021/12/17 14:29:11;;;;;;;67.07;30.27;;;8.70;99.90;;;;;;5012660;28;20029;-60
2021/12/17 14:31:37;;;;;;;65.50;29.95;;;8.80;99.90;;;;;;5010679;28;20037;-60
2021/12/17 14:34:04;;;;;;;74.47;29.92;;;8.70;99.90;;;;;;5024292;28;20026;-59
2021/12/17 14:36:38;;;;;;;63.28;29.05;;;8.70;99.90;;;;;;5013569;28;20084;-60
2021/12/17 14:39:09;;;;;;;74.35;31.83;;;8.70;99.90;;;;;;5011358;28;20052;-60
2021/12/17 14:41:52;;;;;;;73.20;32.70;;;8.70;99.90;;;;;;5014178;28;20098;-60
2021/12/17 14:44:37;;;;;;;82.72;32.17;;;8.70;99.90;;;;;;5012738;28;20032;-60
2021/12/17 14:47:21;;;;;;;77.93;33.70;;;8.60;99.90;;;;;;5017354;28;20117;-60
2021/12/17 15:04:01;;;;;;;74.95;31.70;;;8.50;99.90;;;;;;5008040;28;20041;-60
2021/12/17 15:06:26;;;;;;;80.85;33.85;;;8.60;99.90;;;;;;5004293;28;20040;-60
2021/12/17 15:08:52;;;;;;;82.45;35.33;;;8.60;99.90;;;;;;5009926;28;20053;-60
2021/12/17 15:11:27;;;;;;;79.63;33.70;;;8.60;99.90;;;;;;5027609;28;20475;-60
2021/12/17 15:13:54;;;;;;;79.65;33.50;;;8.60;99.90;;;;;;5016926;28;20148;-60
2021/12/17 15:16:19;;;;;;;78.65;33.38;;;8.60;99.90;;;;;;5013015;28;20033;-60
2021/12/17 15:18:45;;;;;;;79.88;35.00;;;8.60;99.90;;;;;;5015646;28;20029;-60
2021/12/17 15:21:11;;;;;;;86.68;36.50;;;8.70;99.90;;;;;;5020471;28;20048;-59
2021/12/17 15:23:36;;;;;;;104.43;38.10;;;8.80;99.90;;;;;;5022410;28;20033;-60
2021/12/17 15:26:03;;;;;;;98.82;39.25;;;9.00;99.90;;;;;;5015463;28;20053;-60
2021/12/17 15:28:29;;;;;;;87.72;36.60;;;9.00;99.90;;;;;;5017675;28;20026;-60
2021/12/17 15:30:58;;;;;;;86.07;35.95;;;8.80;99.90;;;;;;5016777;28;20561;-60
2021/12/17 15:33:24;;;;;;;86.75;36.20;;;8.80;99.90;;;;;;5014986;28;20402;-60
2021/12/17 15:35:52;;;;;;;84.93;36.00;;;8.90;99.90;;;;;;5016124;28;20018;-60
2021/12/17 15:38:18;;;;;;;91.60;36.53;;;8.80;99.90;;;;;;5021442;28;20536;-59
2021/12/17 15:40:46;;;;;;;77.78;34.30;;;8.90;99.90;;;;;;5013055;28;20030;-59
2021/12/17 15:43:13;;;;;;;73.50;33.35;;;8.80;99.90;;;;;;5022803;28;20026;-59
2021/12/17 15:45:42;;;;;;;87.85;35.65;;;8.70;99.90;;;;;;5015658;28;20029;-60
2021/12/17 15:48:10;;;;;;;72.45;31.35;;;8.80;99.90;;;;;;5020020;28;20120;-63
2021/12/17 15:50:36;;;;;;;79.20;34.05;;;8.70;99.90;;;;;;5019751;28;20029;-59
2021/12/17 15:53:02;;;;;;;80.03;34.13;;;8.70;99.90;;;;;;5020685;28;20084;-60
2021/12/17 15:55:29;;;;;;;79.05;33.42;;;8.70;99.90;;;;;;5017315;28;20454;-60
2021/12/17 15:57:57;;;;;;;70.22;31.60;;;8.70;99.90;;;;;;5016204;28;20083;-60
2021/12/17 16:00:26;;;;;;;79.97;31.80;;;8.60;99.90;;;;;;5018274;28;20065;-59