Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:57;;;;;;;12.50;2.92;;;;;;;8.11;65.77;100198.22;4955607;28;104497;-65
2024/04/12 00:03:26;;;;;;;10.57;3.53;;;;;;;7.80;67.82;100200.50;4937386;28;103219;-66
2024/04/12 00:05:54;;;;;;;8.20;3.50;;;;;;;7.63;68.82;100203.53;4937986;28;103269;-60
2024/04/12 00:08:22;;;;;;;6.80;2.70;;;;;;;7.88;67.08;100192.00;4921831;28;103342;-59
2024/04/12 00:10:55;;;;;;;9.90;3.65;;;;;;;7.90;67.00;100197.16;4957354;28;102833;-60
2024/04/12 00:13:26;;;;;;;7.25;3.10;;;;;;;7.98;65.99;100205.38;4954876;28;103016;-60
2024/04/12 00:15:58;;;;;;;9.68;3.28;;;;;;;7.94;66.52;100196.00;4951642;28;104403;-59
2024/04/12 00:18:28;;;;;;;7.82;3.28;;;;;;;7.91;66.38;100190.94;4954750;28;107696;-60
2024/04/12 00:21:01;;;;;;;10.02;3.97;;;;;;;7.51;68.37;100189.47;4936648;28;102986;-60
2024/04/12 00:23:30;;;;;;;8.75;2.65;;;;;;;7.64;67.84;100189.41;4954414;28;102837;-61
2024/04/12 00:26:03;;;;;;;10.18;3.80;;;;;;;7.15;70.29;100188.50;4952847;28;106479;-59
2024/04/12 00:28:30;;;;;;;8.73;3.72;;;;;;;7.37;69.19;100182.53;4951866;28;103572;-59
2024/04/12 00:31:02;;;;;;;10.55;3.28;;;;;;;7.49;68.47;100190.53;4957064;28;102768;-60
2024/04/12 00:33:34;;;;;;;6.53;2.70;;;;;;;7.63;67.53;100182.44;4941310;28;103007;-59
2024/04/12 00:36:12;;;;;;;10.52;3.50;;;;;;;7.71;67.28;100180.06;4936766;28;106547;-59
2024/04/12 00:38:41;;;;;;;5.30;2.72;;;;;;;7.76;66.73;100177.13;4954220;28;105481;-60
2024/04/12 00:41:15;;;;;;;6.78;3.25;;;;;;;7.72;66.95;100175.66;4954703;28;103356;-60
2024/04/12 00:44:06;;;;;;;12.95;3.95;;;;;;;7.33;69.08;100180.25;4967649;28;103184;-60
2024/04/12 00:46:28;;;;;;;7.68;3.42;;;;;;;7.08;69.92;100179.38;4947596;28;110634;-59
2024/04/12 00:48:57;;;;;;;10.15;3.60;;;;;;;6.99;70.44;100172.97;4946072;28;103613;-59
2024/04/12 00:51:27;;;;;;;9.38;3.20;;;;;;;6.73;71.40;100183.53;4955125;28;102689;-59
2024/04/12 00:53:59;;;;;;;8.55;3.10;;;;;;;6.90;70.94;100178.88;4967677;28;102797;-60
2024/04/12 00:56:27;;;;;;;7.28;2.58;;;;;;;7.03;70.02;100174.41;4950831;28;107831;-60
2024/04/12 00:58:59;;;;;;;7.80;2.97;;;;;;;6.99;70.23;100167.69;4947544;28;103994;-59
2024/04/12 01:01:27;;;;;;;8.05;2.83;;;;;;;6.90;70.61;100174.44;4954630;28;102804;-60
2024/04/12 01:03:54;;;;;;;13.07;2.88;;;;;;;6.85;70.51;100171.31;4940051;28;103310;-60
2024/04/12 01:06:29;;;;;;;5.13;2.22;;;;;;;7.00;69.29;100169.38;4953051;28;108062;-59
2024/04/12 01:09:13;;;;;;;9.40;2.80;;;;;;;6.99;69.96;100178.22;4952843;28;103470;-60
2024/04/12 01:11:43;;;;;;;7.32;2.30;;;;;;;7.00;69.51;100172.00;4953022;28;103814;-59
2024/04/12 01:14:12;;;;;;;7.38;2.60;;;;;;;6.98;69.47;100181.81;4950204;28;102844;-58
2024/04/12 01:16:42;;;;;;;10.55;2.85;;;;;;;6.84;70.06;100184.56;4948122;28;104117;-59
2024/04/12 01:19:12;;;;;;;8.38;2.70;;;;;;;6.80;70.07;100187.44;4948004;28;105115;-58
2024/04/12 01:21:38;;;;;;;10.45;2.60;;;;;;;6.96;69.25;100189.00;4956146;28;102786;-59
2024/04/12 01:24:06;;;;;;;8.63;3.30;;;;;;;6.72;70.68;100184.50;4950104;28;104247;-59
2024/04/12 01:26:32;;;;;;;5.57;2.63;;;;;;;6.87;69.96;100179.09;4949478;28;103299;-59
2024/04/12 01:28:58;;;;;;;4.90;2.00;;;;;;;6.97;68.59;100180.13;4955606;28;103196;-65
2024/04/12 01:31:27;;;;;;;7.13;2.67;;;;;;;7.08;67.96;100182.00;4954876;28;102736;-65
2024/04/12 01:33:55;;;;;;;8.05;3.00;;;;;;;6.96;69.24;100184.56;4952517;28;102774;-65
2024/04/12 01:36:22;;;;;;;8.23;2.85;;;;;;;6.70;70.76;100178.47;4951826;28;108023;-66
2024/04/12 01:38:57;;;;;;;8.00;3.13;;;;;;;6.82;70.22;100175.94;4935191;28;105780;-66
2024/04/12 01:41:24;;;;;;;7.53;2.70;;;;;;;6.79;69.93;100183.09;4949258;28;102861;-66
2024/04/12 01:43:52;;;;;;;9.75;3.35;;;;;;;6.76;69.80;100188.59;4936217;28;102780;-64
2024/04/12 01:46:27;;;;;;;8.88;3.20;;;;;;;6.90;69.17;100192.03;4965165;28;103532;-65
2024/04/12 01:48:54;;;;;;;6.78;3.05;;;;;;;6.93;69.02;100190.03;4950433;28;103707;-65
2024/04/12 01:51:23;;;;;;;6.05;2.92;;;;;;;6.88;69.18;100197.44;4953010;28;102767;-66
2024/04/12 01:53:54;;;;;;;5.57;2.60;;;;;;;6.90;68.96;100189.41;4950553;28;102842;-66
2024/04/12 01:56:22;;;;;;;8.23;3.47;;;;;;;6.80;69.20;100197.97;4953119;28;106622;-66
2024/04/12 01:58:49;;;;;;;6.97;3.05;;;;;;;6.67;69.69;100183.09;4950204;28;103126;-66
2024/04/12 02:01:19;;;;;;;9.85;3.58;;;;;;;6.51;71.11;100178.94;4954655;28;104127;-66
2024/04/12 02:03:47;;;;;;;14.13;3.83;;;;;;;6.07;73.30;100194.13;4953521;28;106319;-64
2024/04/12 02:06:15;;;;;;;8.65;3.35;;;;;;;6.30;72.15;100186.47;4950426;28;103501;-65
2024/04/12 02:08:44;;;;;;;8.10;3.30;;;;;;;6.36;71.30;100186.06;4952519;28;103771;-66
2024/04/12 02:11:11;;;;;;;8.35;3.53;;;;;;;6.44;70.98;100189.00;4918311;28;102819;-65
2024/04/12 02:13:37;;;;;;;7.80;3.10;;;;;;;6.55;70.41;100198.81;4969171;28;102799;-65
2024/04/12 02:16:10;;;;;;;8.02;2.53;;;;;;;6.60;69.62;100188.81;4951014;28;103180;-65
2024/04/12 02:18:38;;;;;;;9.43;3.80;;;;;;;6.63;70.25;100187.78;4949557;28;103964;-65
2024/04/12 02:21:10;;;;;;;7.10;3.13;;;;;;;6.70;69.86;100189.00;4948096;28;102740;-65
2024/04/12 02:23:37;;;;;;;8.85;3.35;;;;;;;6.47;71.52;100188.81;4938721;28;102973;-66
2024/04/12 02:26:04;;;;;;;6.97;3.28;;;;;;;6.52;71.30;100191.13;4952763;28;103272;-65
2024/04/12 02:28:36;;;;;;;7.57;3.08;;;;;;;6.58;70.91;100188.06;4959049;28;103063;-65
2024/04/12 02:31:08;;;;;;;8.05;2.90;;;;;;;6.58;70.55;100188.06;4955701;28;102731;-65
2024/04/12 02:33:35;;;;;;;6.20;2.70;;;;;;;6.66;70.07;100186.72;4957822;28;102929;-65
2024/04/12 02:36:11;;;;;;;7.82;2.85;;;;;;;6.55;70.94;100179.53;4957485;28;104709;-65
2024/04/12 02:38:39;;;;;;;8.75;2.72;;;;;;;6.63;70.56;100183.34;4970686;28;104005;-66
2024/04/12 02:41:20;;;;;;;5.88;2.90;;;;;;;6.51;71.33;100188.59;4954697;28;102974;-65
2024/04/12 02:43:54;;;;;;;7.15;2.60;;;;;;;6.49;71.27;100183.44;4972937;28;102892;-66
2024/04/12 02:46:27;;;;;;;5.97;2.42;;;;;;;6.58;70.95;100179.34;4955721;28;107963;-65
2024/04/12 02:48:54;;;;;;;9.25;2.67;;;;;;;6.43;71.60;100182.09;4956070;28;103490;-66
2024/04/12 02:51:22;;;;;;;9.77;2.40;;;;;;;6.56;70.57;100186.50;4954392;28;103763;-65
2024/04/12 02:53:50;;;;;;;10.00;3.08;;;;;;;6.23;72.31;100177.31;4954384;28;102748;-66
2024/04/12 02:56:18;;;;;;;8.80;3.50;;;;;;;6.04;72.81;100191.72;4949595;28;103350;-66
2024/04/12 02:58:46;;;;;;;7.43;2.95;;;;;;;6.09;73.04;100194.88;4951946;28;103367;-66
2024/04/12 03:01:17;;;;;;;6.55;2.80;;;;;;;6.04;73.20;100188.22;4957993;28;103242;-65
2024/04/12 03:03:46;;;;;;;8.20;2.42;;;;;;;6.08;73.38;100187.09;4942939;28;103160;-66
2024/04/12 03:06:13;;;;;;;5.30;2.70;;;;;;;6.03;73.01;100191.81;4954475;28;103205;-66
2024/04/12 03:08:49;;;;;;;7.63;3.03;;;;;;;6.03;73.53;100192.66;4967425;28;103253;-66
2024/04/12 03:11:33;;;;;;;6.35;3.00;;;;;;;5.65;74.88;100186.31;4971943;28;103919;-66
2024/04/12 03:14:09;;;;;;;8.30;2.85;;;;;;;5.84;74.50;100184.28;4957881;28;105340;-65
2024/04/12 03:16:36;;;;;;;10.23;2.60;;;;;;;5.89;74.18;100182.19;4941600;28;103732;-65
2024/04/12 03:19:07;;;;;;;9.90;2.88;;;;;;;5.73;74.77;100177.94;4957536;28;103084;-65
2024/04/12 03:21:35;;;;;;;6.70;2.67;;;;;;;5.68;75.45;100180.00;4944086;28;103113;-65
2024/04/12 03:24:04;;;;;;;9.15;3.33;;;;;;;5.67;75.47;100198.50;4955392;28;102741;-65
2024/04/12 03:26:31;;;;;;;9.85;4.55;;;;;;;5.76;76.01;100185.59;4956230;28;103561;-66
2024/04/12 03:28:59;;;;;;;10.73;3.50;;;;;;;5.79;76.00;100190.69;4957226;28;104074;-65
2024/04/12 03:31:26;;;;;;;10.07;3.53;;;;;;;5.87;76.12;100190.19;4954370;28;103019;-66
2024/04/12 03:33:56;;;;;;;12.75;4.35;;;;;;;5.97;76.52;100190.41;4960333;28;102958;-66
2024/04/12 03:42:05;;;;;;;11.65;5.13;;;;;;;5.94;76.36;100190.59;4945460;28;102779;-66
2024/04/12 03:44:33;;;;;;;5.47;2.85;;;;;;;6.06;75.54;100197.69;4947334;28;103290;-65
2024/04/12 03:47:02;;;;;;;12.40;4.28;;;;;;;6.04;75.70;100194.34;4953634;28;103576;-65
2024/04/12 03:49:30;;;;;;;9.25;3.92;;;;;;;6.07;75.72;100196.75;4950309;28;103227;-66
2024/04/12 03:51:57;;;;;;;11.73;4.57;;;;;;;6.14;75.27;100198.06;4950207;28;103037;-65
2024/04/12 03:54:27;;;;;;;11.60;5.13;;;;;;;5.92;75.87;100203.88;4952543;28;103036;-66
2024/04/12 03:57:06;;;;;;;8.32;3.75;;;;;;;6.12;75.40;100194.66;4955048;28;103326;-59
2024/04/12 03:59:38;;;;;;;6.55;3.13;;;;;;;6.28;73.81;100197.09;4949646;28;107628;-59
2024/04/12 04:02:07;;;;;;;9.18;3.85;;;;;;;5.87;74.96;100197.19;4934313;28;102910;-59
2024/04/12 04:04:38;;;;;;;11.98;4.22;;;;;;;5.80;76.09;100200.25;4935548;28;102868;-60
2024/04/12 04:07:10;;;;;;;9.75;4.88;;;;;;;5.82;76.59;100203.63;4955853;28;103256;-59
2024/04/12 04:09:38;;;;;;;8.10;3.45;;;;;;;6.00;75.12;100195.50;4952846;28;107113;-60
2024/04/12 04:12:04;;;;;;;8.68;3.45;;;;;;;6.18;73.67;100192.56;4947379;28;102766;-60
2024/04/12 04:14:33;;;;;;;6.97;2.95;;;;;;;6.18;73.08;100197.84;4953776;28;102776;-59
2024/04/12 04:17:02;;;;;;;9.25;3.80;;;;;;;5.89;73.18;100197.97;4951795;28;104867;-59
2024/04/12 04:19:31;;;;;;;7.72;3.55;;;;;;;5.81;73.87;100201.91;4934838;28;103703;-60
2024/04/12 04:22:05;;;;;;;13.50;4.07;;;;;;;5.64;74.90;100191.66;4935087;28;102981;-59
2024/04/12 04:24:37;;;;;;;7.57;3.33;;;;;;;5.82;74.88;100195.72;4940224;28;102732;-59
2024/04/12 04:27:08;;;;;;;8.30;3.25;;;;;;;5.84;74.09;100205.31;4952539;28;103220;-59
2024/04/12 04:29:35;;;;;;;9.35;4.05;;;;;;;5.80;74.17;100195.00;4945147;28;104754;-59
2024/04/12 04:32:01;;;;;;;12.90;4.50;;;;;;;5.37;76.85;100197.78;4965073;28;102823;-59
2024/04/12 04:34:27;;;;;;;6.07;3.72;;;;;;;5.55;76.74;100197.53;4951868;28;102887;-65
2024/04/12 04:36:56;;;;;;;7.63;3.63;;;;;;;5.70;75.61;100204.44;4936294;28;103253;-65
2024/04/12 04:39:26;;;;;;;11.77;4.93;;;;;;;5.52;76.48;100198.56;4935053;28;107867;-65
2024/04/12 04:41:53;;;;;;;14.52;4.85;;;;;;;5.37;77.25;100196.91;4947628;28;102837;-65
2024/04/12 04:44:21;;;;;;;10.60;4.68;;;;;;;5.54;76.67;100198.47;4935792;28;102851;-66
2024/04/12 04:46:50;;;;;;;10.63;5.00;;;;;;;5.50;76.27;100191.72;4950678;28;103198;-65
2024/04/12 04:49:24;;;;;;;19.58;4.82;;;;;;;5.55;76.76;100189.66;4936060;28;104194;-65
2024/04/12 04:51:51;;;;;;;11.93;4.03;;;;;;;5.71;76.34;100185.09;4949302;28;103204;-65
2024/04/12 04:54:21;;;;;;;13.57;5.60;;;;;;;5.39;77.22;100180.13;4949858;28;103240;-65
2024/04/12 04:56:49;;;;;;;17.23;5.57;;;;;;;5.53;77.27;100192.38;4963780;28;103382;-65
2024/04/12 04:59:28;;;;;;;10.05;5.50;;;;;;;5.75;76.56;100189.19;4946177;28;102785;-58
2024/04/12 05:01:56;;;;;;;10.25;4.70;;;;;;;5.77;76.24;100189.09;4951572;28;103544;-58
2024/04/12 05:04:22;;;;;;;11.57;5.05;;;;;;;5.77;77.07;100179.41;4951578;28;102800;-58
2024/04/12 05:07:01;;;;;;;;;;;;;;;5.87;76.47;100190.19;4932480;28;106352;-63
2024/04/12 05:09:29;;;;;;;12.05;5.57;;;;;;;5.82;77.04;100195.72;4954247;28;104990;-65
2024/04/12 05:11:54;;;;;;;11.20;6.18;;;;;;;5.67;78.09;100199.34;4954828;28;102788;-59
2024/04/12 05:17:04;;;;;;;14.25;6.03;;;;;;;5.67;78.08;100207.22;4953765;28;103210;-59
2024/04/12 05:19:41;;;;;;;13.45;6.05;;;;;;;5.78;77.93;100206.56;4955681;28;103403;-59
2024/04/12 05:22:07;;;;;;;11.43;5.13;;;;;;;5.93;76.91;100199.44;4929762;28;102782;-59
2024/04/12 05:24:36;;;;;;;12.95;5.82;;;;;;;6.07;76.16;100206.47;4938287;28;103360;-58
2024/04/12 05:27:04;;;;;;;11.48;5.72;;;;;;;6.20;75.51;100202.06;4962599;28;103532;-58
2024/04/12 05:29:31;;;;;;;13.07;6.28;;;;;;;6.13;76.54;100196.38;4935080;28;103657;-59
2024/04/12 05:32:00;;;;;;;11.98;5.60;;;;;;;6.02;76.64;100204.13;4946088;28;102691;-59
2024/04/12 05:34:27;;;;;;;13.50;5.75;;;;;;;6.10;76.31;100196.56;4974220;28;102948;-58
2024/04/12 05:37:03;;;;;;;14.45;5.53;;;;;;;6.33;75.31;100207.34;4953762;28;103444;-59
2024/04/12 05:39:41;;;;;;;13.45;4.65;;;;;;;6.69;74.14;100202.28;4952876;28;102836;-59
2024/04/12 05:42:09;;;;;;;15.43;4.90;;;;;;;6.97;72.99;100201.22;4952758;28;102854;-59
2024/04/12 05:44:41;;;;;;;9.82;4.25;;;;;;;7.16;72.17;100203.38;4948211;28;102751;-65
2024/04/12 05:47:09;;;;;;;7.63;3.75;;;;;;;7.40;71.40;100200.78;4960344;28;107781;-59
2024/04/12 05:49:36;;;;;;;13.57;5.05;;;;;;;7.35;70.98;100195.00;4959863;28;103122;-64
2024/04/12 05:52:06;;;;;;;8.60;4.32;;;;;;;7.56;71.68;100202.28;4967183;28;102717;-64
2024/04/12 05:54:40;;;;;;;13.00;4.30;;;;;;;7.69;70.97;100186.41;4964503;28;102906;-59
2024/04/12 05:57:10;;;;;;;11.27;4.72;;;;;;;7.68;70.82;100190.84;4953805;28;104697;-59
2024/04/12 05:59:38;;;;;;;10.88;4.00;;;;;;;7.84;69.83;100195.00;4950671;28;103778;-59
2024/04/12 06:02:05;;;;;;;12.15;4.93;;;;;;;7.96;69.98;100196.72;4960891;28;102755;-63
2024/04/12 06:04:36;;;;;;;13.63;5.13;;;;;;;7.91;69.29;100190.94;4953714;28;102877;-61
2024/04/12 06:07:11;;;;;;;13.57;4.60;;;;;;;7.86;69.79;100203.63;4960608;28;103408;-58
2024/04/12 06:09:37;;;;;;;10.63;4.28;;;;;;;8.12;69.04;100207.81;4959648;28;106064;-67
2024/04/12 06:12:06;;;;;;;7.45;4.13;;;;;;;8.17;68.63;100207.47;4956677;28;103155;-67
2024/04/12 06:14:38;;;;;;;10.50;4.63;;;;;;;8.27;68.54;100220.81;4943104;28;102733;-65
2024/04/12 06:17:08;;;;;;;8.98;4.15;;;;;;;8.39;67.85;100222.53;4959553;28;103288;-66
2024/04/12 06:19:37;;;;;;;12.23;4.10;;;;;;;8.54;67.34;100214.41;4957643;28;103087;-66
2024/04/12 06:22:12;;;;;;;11.77;4.00;;;;;;;8.60;67.80;100225.34;4960937;28;105585;-67
2024/04/12 06:24:40;;;;;;;11.30;4.20;;;;;;;8.79;66.63;100230.06;4958103;28;102860;-67
2024/04/12 06:27:09;;;;;;;10.38;4.00;;;;;;;8.83;67.08;100230.69;4942538;28;105335;-59
2024/04/12 06:29:35;;;;;;;8.32;3.92;;;;;;;8.97;66.73;100229.59;4962615;28;103289;-67
2024/04/12 06:32:01;;;;;;;12.55;4.13;;;;;;;8.98;66.52;100228.63;4941791;28;102869;-67
2024/04/12 06:34:27;;;;;;;13.27;4.10;;;;;;;9.19;65.32;100231.38;4957358;28;102849;-59
2024/04/12 06:36:56;;;;;;;7.45;4.10;;;;;;;9.24;65.79;100233.66;4962349;28;103151;-67
2024/04/12 06:39:26;;;;;;;14.15;3.80;;;;;;;9.49;65.53;100242.28;4962280;28;103302;-59
2024/04/12 06:41:57;;;;;;;10.15;3.35;;;;;;;9.68;64.45;100234.56;4964114;28;102822;-67
2024/04/12 06:44:25;;;;;;;9.35;3.80;;;;;;;9.68;63.84;100231.91;4956529;28;102906;-59
2024/04/12 06:47:00;;;;;;;7.95;3.85;;;;;;;9.69;63.28;100228.28;4961107;28;103642;-59
2024/04/12 06:49:27;;;;;;;12.10;3.72;;;;;;;9.93;62.97;100236.03;4951565;28;103249;-60
2024/04/12 06:52:20;;;;;;;17.58;4.35;;;;;;;9.77;62.84;100241.75;4935276;28;102853;-68
2024/04/12 06:54:46;;;;;;;13.48;4.10;;;;;;;10.08;62.40;100233.06;4945614;28;103124;-68
2024/04/12 06:57:25;;;;;;;11.93;4.82;;;;;;;10.07;62.05;100220.81;4956560;28;103629;-59
2024/04/12 06:59:54;;;;;;;9.55;4.28;;;;;;;10.04;61.94;100219.25;4948206;28;107769;-67
2024/04/12 07:02:24;;;;;;;19.55;4.72;;;;;;;10.25;62.22;100215.78;4928450;28;102924;-59
2024/04/12 07:04:54;;;;;;;13.15;4.03;;;;;;;10.30;61.52;100216.25;4957403;28;102657;-64
2024/04/12 07:07:23;;;;;;;10.10;4.25;;;;;;;10.44;61.52;100223.03;4922273;28;104159;-67
2024/04/12 07:09:59;;;;;;;13.52;4.68;;;;;;;10.51;60.95;100220.72;4940704;28;103302;-67
2024/04/12 07:12:27;;;;;;;;;;;;;;;10.67;60.56;100218.44;4937307;28;103154;-60
2024/04/12 07:14:56;;;;;;;13.75;4.85;;;;;;;10.81;60.47;100219.06;4949673;28;102730;-60
2024/04/12 07:17:23;;;;;;;14.02;4.10;;;;;;;11.09;59.56;100215.69;4957135;28;103249;-60
2024/04/12 07:19:54;;;;;;;20.02;4.53;;;;;;;11.28;59.50;100217.56;4958335;28;103282;-60
2024/04/12 07:22:20;;;;;;;11.90;4.45;;;;;;;11.32;59.53;100220.81;4955477;28;102864;-68
2024/04/12 07:24:50;;;;;;;15.45;5.03;;;;;;;11.36;58.21;100214.25;4972807;28;102865;-69
2024/04/12 07:27:27;;;;;;;14.32;4.78;;;;;;;11.55;57.58;100213.44;4953405;28;103323;-66
2024/04/12 07:29:53;;;;;;;10.70;4.75;;;;;;;11.94;57.40;100231.22;4954156;28;103710;-65
2024/04/12 07:32:23;;;;;;;16.55;4.68;;;;;;;12.41;56.47;100230.53;4941063;28;102742;-64
2024/04/12 07:34:50;;;;;;;16.30;5.20;;;;;;;12.46;55.82;100235.41;4973389;28;103760;-66
2024/04/12 07:37:30;;;;;;;12.10;4.75;;;;;;;12.81;55.19;100232.09;4944864;28;104704;-60
2024/04/12 07:42:46;;;;;;;15.60;4.72;;;;;;;13.32;54.14;100224.59;4931593;28;102803;-60
2024/04/12 07:45:25;;;;;;;11.23;4.22;;;;;;;13.52;53.15;100232.50;4956710;28;102720;-61
2024/04/12 07:47:53;;;;;;;13.45;4.45;;;;;;;13.82;53.30;100227.81;4967010;28;108276;-60
2024/04/12 07:50:28;;;;;;;10.52;3.60;;;;;;;14.07;51.87;100218.25;4949548;28;103245;-60
2024/04/12 07:53:21;;;;;;;10.07;4.50;;;;;;;14.09;50.86;100222.41;4953298;28;102907;-61
2024/04/12 07:59:13;;;;;;;14.48;4.70;;;;;;;14.13;49.75;100227.44;4919387;28;108746;-63
2024/04/12 08:02:05;;;;;;;14.98;4.05;;;;;;;14.94;49.42;100209.50;4969341;28;103721;-65
2024/04/12 08:05:14;;;;;;;10.90;4.00;;;;;;;15.55;48.55;100196.84;4928696;28;103133;-65
2024/04/12 08:09:03;;;;;;;12.20;3.95;;;;;;;16.00;46.85;100200.97;4939774;28;103097;-64
2024/04/12 08:12:38;;;;;;;17.15;4.55;;;;;;;15.87;47.41;100195.28;4939559;28;108292;-65
2024/04/12 08:16:14;;;;;;;9.18;3.50;;;;;;;16.95;47.46;100193.31;4918141;28;107722;-66
2024/04/12 08:19:45;;;;;;;11.57;4.13;;;;;;;17.24;44.01;100185.50;4927723;28;104488;-66
2024/04/12 08:22:42;;;;;;;15.73;3.80;;;;;;;17.27;43.60;100178.94;4907490;28;103905;-66
2024/04/12 08:25:32;;;;;;;12.73;4.22;;;;;;;17.87;43.63;100181.91;4894322;28;103434;-61
2024/04/12 08:27:58;;;;;;;11.30;4.07;;;;;;;18.00;42.90;100182.16;4934538;28;105336;-62
2024/04/12 08:30:28;;;;;;;18.83;4.35;;;;;;;18.52;43.46;100185.03;4945382;28;103523;-62
2024/04/12 08:32:55;;;;;;;10.77;4.18;;;;;;;18.02;42.38;100190.84;4941596;28;102793;-62
2024/04/12 08:35:24;;;;;;;9.25;3.35;;;;;;;18.97;42.39;100188.59;4940578;28;105322;-62
2024/04/12 08:37:51;;;;;;;9.00;3.47;;;;;;;19.25;40.77;100182.53;4939221;28;103252;-62
2024/04/12 08:40:19;;;;;;;8.77;3.50;;;;;;;19.10;39.43;100187.09;4905474;28;103233;-62
2024/04/12 08:42:45;;;;;;;13.38;4.00;;;;;;;19.35;42.04;100185.75;4939300;28;103080;-62
2024/04/12 08:45:17;;;;;;;13.70;3.40;;;;;;;19.50;40.23;100183.00;4941755;28;106274;-62
2024/04/12 08:47:54;;;;;;;12.73;3.80;;;;;;;18.56;41.76;100181.81;4938814;28;107666;-67
2024/04/12 08:50:24;;;;;;;17.13;4.05;;;;;;;18.88;40.58;100184.31;4948748;28;102766;-66
2024/04/12 08:52:52;;;;;;;9.50;3.30;;;;;;;18.59;41.81;100179.75;4950053;28;103125;-67
2024/04/12 08:55:28;;;;;;;10.65;4.00;;;;;;;20.07;42.78;100179.66;4971751;28;103299;-67
2024/04/12 08:58:00;;;;;;;11.55;3.83;;;;;;;20.12;39.82;100185.28;4940876;28;103145;-66
2024/04/12 09:00:32;;;;;;;9.40;3.30;;;;;;;20.91;38.89;100188.72;4938761;28;104424;-67
2024/04/12 09:03:02;;;;;;;10.73;3.90;;;;;;;21.42;37.77;100174.84;4935282;28;102927;-66
2024/04/12 09:05:32;;;;;;;9.52;4.13;;;;;;;21.43;38.47;100186.44;4949489;28;103384;-66
2024/04/12 09:07:58;;;;;;;7.70;3.47;;;;;;;21.26;37.41;100184.13;4937595;28;103703;-67
2024/04/12 09:10:40;;;;;;;14.02;3.80;;;;;;;21.24;39.00;100183.50;4932303;28;102825;-66
2024/04/12 09:13:14;;;;;;;9.95;4.38;;;;;;;20.98;38.21;100185.03;4943245;28;102840;-67
2024/04/12 09:15:43;;;;;;;9.85;3.47;;;;;;;21.46;38.44;100186.03;4960175;28;103287;-66
2024/04/12 09:18:14;;;;;;;9.63;3.50;;;;;;;22.07;37.19;100182.41;4937202;28;103830;-69
2024/04/12 09:20:41;;;;;;;12.00;4.13;;;;;;;22.50;35.62;100178.47;4931871;28;103143;-67
2024/04/12 09:23:20;;;;;;;10.82;3.75;;;;;;;22.15;35.90;100186.78;4921608;28;103247;-68
2024/04/12 09:25:56;;;;;;;9.80;3.33;;;;;;;22.71;35.95;100190.06;4947616;28;109915;-67
2024/04/12 09:28:27;;;;;;;13.98;4.22;;;;;;;21.80;34.59;100184.25;4957023;28;103289;-66
2024/04/12 09:33:50;;;;;;;7.85;3.53;;;;;;;21.84;37.43;100185.53;4945949;28;103059;-66
2024/04/12 09:36:38;;;;;;;12.02;4.60;;;;;;;20.87;37.46;100199.91;4948549;28;104595;-66
2024/04/12 09:39:14;;;;;;;8.07;4.50;;;;;;;19.87;37.55;100196.44;4937113;28;107652;-67
2024/04/12 09:41:53;;;;;;;7.25;3.47;;;;;;;20.82;38.62;100204.22;4945435;28;103004;-67
2024/04/12 09:44:26;;;;;;;12.52;4.05;;;;;;;21.65;37.52;100185.28;4949797;28;103021;-67
2024/04/12 10:38:14;;;;;;;12.93;4.88;;;;;;;21.50;36.52;100144.19;4940381;28;105855;-64
2024/04/12 10:40:40;;;;;;;12.25;5.28;;;;;;;21.35;35.99;100147.03;4947646;28;102906;-62
2024/04/12 10:46:41;;;;;;;12.50;4.15;;;;;;;22.18;36.74;100129.72;4946951;28;107817;-67
2024/04/12 10:49:09;;;;;;;12.95;5.00;;;;;;;22.87;36.62;100127.47;4949995;28;102852;-67
2024/04/12 10:51:41;;;;;;;11.63;4.38;;;;;;;22.73;37.14;100124.00;4944889;28;104075;-67
2024/04/12 10:54:14;;;;;;;9.25;4.30;;;;;;;22.28;36.44;100127.38;4930319;28;103196;-67
2024/04/12 10:57:02;;;;;;;13.30;4.55;;;;;;;22.93;35.54;100120.41;4936565;28;103426;-67
2024/04/12 10:59:35;;;;;;;11.75;5.07;;;;;;;22.15;35.87;100124.72;4938866;28;102801;-67
2024/04/12 11:02:02;;;;;;;9.65;4.22;;;;;;;23.09;35.66;100124.47;4940886;28;102815;-67
2024/04/12 11:07:26;;;;;;;13.02;4.50;;;;;;;23.07;35.59;100123.84;4951752;28;103298;-67
2024/04/12 11:10:00;;;;;;;16.67;5.50;;;;;;;22.76;34.91;100120.06;4951742;28;102898;-67
2024/04/12 11:13:11;;;;;;;14.77;5.17;;;;;;;22.09;35.61;100120.16;4951619;28;103154;-67
2024/04/12 11:32:33;;;;;;;13.48;5.63;;;;;;;23.42;34.54;100093.75;4875554;28;103222;-66
2024/04/12 11:35:02;;;;;;;11.88;5.38;;;;;;;22.90;34.41;100094.63;4882206;28;103512;-66
2024/04/12 11:37:28;;;;;;;12.20;5.10;;;;;;;23.44;32.48;100094.38;4866174;28;102790;-66
2024/04/12 11:39:54;;;;;;;14.45;5.47;;;;;;;23.52;32.32;100094.91;4836838;28;106239;-68
2024/04/12 11:42:20;;;;;;;16.17;6.20;;;;;;;21.19;34.79;100094.34;4865225;28;103394;-70
2024/04/12 11:44:53;;;;;;;13.18;5.93;;;;;;;21.66;34.90;100083.69;4880443;28;103241;-62
2024/04/12 11:47:23;;;;;;;12.60;6.10;;;;;;;21.96;34.20;100073.28;4879025;28;102908;-61
2024/04/12 11:50:27;;;;;;;11.85;6.57;;;;;;;21.49;34.99;100078.66;4879330;28;103982;-61
2024/04/12 11:53:10;;;;;;;11.48;5.07;;;;;;;22.93;34.18;100069.06;4880053;28;107820;-65
2024/04/12 11:55:44;;;;;;;11.55;5.10;;;;;;;23.48;32.87;100074.75;4859164;28;102947;-66
2024/04/12 11:58:18;;;;;;;11.63;5.43;;;;;;;22.93;32.69;100072.59;4886928;28;103948;-65
2024/04/12 12:00:46;;;;;;;8.30;4.22;;;;;;;23.57;32.84;100067.22;4877884;28;103267;-65
2024/04/12 12:03:15;;;;;;;11.90;5.90;;;;;;;22.47;33.75;100062.84;4867254;28;106481;-66
2024/04/12 12:05:46;;;;;;;12.45;6.05;;;;;;;21.87;34.95;100066.44;4877477;28;103010;-65
2024/04/12 12:08:13;;;;;;;13.32;5.85;;;;;;;22.40;34.82;100057.44;4874385;28;102777;-65
2024/04/12 12:10:44;;;;;;;15.40;7.30;;;;;;;21.24;36.14;100064.94;4876215;28;108015;-65
2024/04/12 12:13:21;;;;;;;14.00;5.90;;;;;;;22.62;32.85;100052.56;4869893;28;103225;-65
2024/04/12 12:15:51;;;;;;;10.68;6.20;;;;;;;22.21;33.64;100053.72;4871354;28;103172;-68
2024/04/12 12:18:29;;;;;;;13.70;6.10;;;;;;;21.80;34.29;100054.81;4887700;28;102873;-69
2024/04/12 12:20:59;;;;;;;14.55;6.68;;;;;;;22.41;33.62;100042.09;4883273;28;103260;-69
2024/04/12 12:23:25;;;;;;;15.38;6.20;;;;;;;23.36;32.59;100046.78;4884278;28;103181;-69
2024/04/12 12:25:52;;;;;;;19.13;5.82;;;;;;;23.27;33.16;100038.13;4880825;28;102913;-69
2024/04/12 12:28:19;;;;;;;13.60;5.40;;;;;;;24.08;31.79;100040.13;4890733;28;102810;-69
2024/04/12 12:30:54;;;;;;;17.10;6.45;;;;;;;23.60;31.55;100045.13;4899187;28;103274;-69
2024/04/12 12:33:38;;;;;;;10.77;5.82;;;;;;;24.49;30.46;100041.34;4877797;28;106207;-70
2024/04/12 12:36:05;;;;;;;16.50;5.75;;;;;;;24.67;30.32;100045.97;4883338;28;102804;-69
2024/04/12 12:38:40;;;;;;;10.48;4.75;;;;;;;25.14;30.16;100037.16;4886605;28;102804;-70
2024/04/12 12:41:30;;;;;;;16.92;5.90;;;;;;;22.40;34.13;100051.22;4878604;28;104706;-70
2024/04/12 12:44:44;;;;;;;18.23;6.15;;;;;;;21.91;33.13;100042.59;4888231;28;112746;-69
2024/04/12 12:47:12;;;;;;;17.60;6.57;;;;;;;22.79;31.99;100038.59;4881530;28;103012;-70
2024/04/12 12:49:53;;;;;;;15.52;5.72;;;;;;;23.12;32.89;100037.56;4880224;28;102917;-70
2024/04/12 12:52:26;;;;;;;14.02;5.72;;;;;;;22.59;32.73;100033.28;4892812;28;108358;-70
2024/04/12 12:55:05;;;;;;;13.55;4.30;;;;;;;23.63;32.79;100033.91;4881406;28;103627;-69
2024/04/12 12:57:38;;;;;;;19.58;5.20;;;;;;;23.59;32.79;100027.25;4900020;28;105809;-69
2024/04/12 13:00:18;;;;;;;15.38;5.82;;;;;;;22.22;33.23;100020.31;4899666;28;102843;-69
2024/04/12 13:02:44;;;;;;;20.05;6.03;;;;;;;21.92;35.43;100023.50;4882218;28;107191;-69
2024/04/12 13:05:14;;;;;;;12.63;4.93;;;;;;;22.53;35.07;100013.34;4896257;28;103337;-69
2024/04/12 13:07:49;;;;;;;16.15;5.18;;;;;;;21.93;36.05;100025.16;4900418;28;103441;-68
2024/04/12 13:10:19;;;;;;;12.88;5.45;;;;;;;21.60;34.99;100017.91;4891227;28;102970;-69
2024/04/12 13:12:51;;;;;;;10.63;5.25;;;;;;;22.02;35.64;100012.25;4880511;28;105382;-68