Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:51;;;;;;;2.17;1.40;;;10.00;99.90;;;;;;5079860;28;20482;-65
2023/12/26 00:04:18;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5084725;28;20485;-64
2023/12/26 00:06:45;;;;;;;1.60;1.00;;;10.00;99.90;;;;;;5084417;28;20463;-64
2023/12/26 00:09:12;;;;;;;4.47;1.43;;;10.00;99.90;;;;;;5084141;28;20481;-64
2023/12/26 00:11:43;;;;;;;5.97;2.80;;;10.00;99.90;;;;;;5083840;28;20451;-64
2023/12/26 00:14:10;;;;;;;10.57;3.47;;;10.00;99.90;;;;;;5084874;28;20474;-64
2023/12/26 00:16:37;;;;;;;3.13;1.63;;;10.00;99.90;;;;;;5091526;28;20473;-63
2023/12/26 00:19:05;;;;;;;3.57;2.40;;;10.00;99.90;;;;;;5094854;28;20466;-64
2023/12/26 00:21:32;;;;;;;3.07;1.73;;;10.00;99.90;;;;;;5096186;28;20449;-63
2023/12/26 00:23:59;;;;;;;11.87;3.90;;;10.00;99.90;;;;;;5095888;28;20712;-63
2023/12/26 00:26:26;;;;;;;4.23;2.27;;;9.90;99.90;;;;;;5096549;28;20439;-63
2023/12/26 00:28:53;;;;;;;2.83;1.67;;;10.00;99.90;;;;;;5096196;28;20930;-64
2023/12/26 00:31:19;;;;;;;1.90;1.20;;;9.90;99.90;;;;;;5096579;28;20440;-65
2023/12/26 00:33:48;;;;;;;1.40;1.13;;;9.90;99.90;;;;;;5096034;28;20476;-65
2023/12/26 00:36:18;;;;;;;2.40;1.10;;;9.90;99.90;;;;;;5094749;28;20461;-64
2023/12/26 00:38:45;;;;;;;2.17;1.17;;;9.80;99.90;;;;;;5092404;28;20495;-65
2023/12/26 00:41:12;;;;;;;1.13;1.03;;;9.90;99.90;;;;;;5093427;28;20477;-65
2023/12/26 00:43:39;;;;;;;3.10;1.33;;;9.90;99.90;;;;;;5093748;28;20460;-64
2023/12/26 00:46:06;;;;;;;1.47;1.00;;;9.90;99.90;;;;;;5094626;28;20446;-64
2023/12/26 00:48:33;;;;;;;1.33;1.20;;;9.90;99.90;;;;;;5091816;28;20469;-64
2023/12/26 00:51:00;;;;;;;1.57;0.97;;;9.80;99.90;;;;;;5083964;28;20462;-64
2023/12/26 00:53:28;;;;;;;1.53;1.37;;;9.80;99.90;;;;;;5082184;28;20911;-65
2023/12/26 00:55:55;;;;;;;2.30;1.30;;;9.90;99.90;;;;;;5081404;28;20482;-64
2023/12/26 00:58:22;;;;;;;4.43;1.37;;;9.90;99.90;;;;;;5079130;28;20483;-64
2023/12/26 01:00:49;;;;;;;2.23;1.30;;;9.90;99.90;;;;;;5078765;28;20444;-64
2023/12/26 01:03:16;;;;;;;5.87;1.40;;;9.90;99.90;;;;;;5078928;28;20452;-65
2023/12/26 01:05:43;;;;;;;1.43;1.23;;;9.90;99.90;;;;;;5078932;28;20522;-64
2023/12/26 01:08:11;;;;;;;2.30;1.43;;;10.00;99.90;;;;;;5078768;28;20422;-65
2023/12/26 01:10:39;;;;;;;2.33;1.20;;;10.00;99.90;;;;;;5078283;28;20505;-64
2023/12/26 01:13:06;;;;;;;1.50;1.20;;;9.90;99.90;;;;;;5082996;28;20441;-64
2023/12/26 01:15:33;;;;;;;2.23;1.10;;;10.00;99.90;;;;;;5082727;28;21027;-64
2023/12/26 01:18:00;;;;;;;1.83;1.10;;;9.90;99.90;;;;;;5082393;28;20538;-64
2023/12/26 01:20:29;;;;;;;1.40;1.10;;;9.90;99.90;;;;;;5083033;28;20473;-66
2023/12/26 01:22:56;;;;;;;1.63;1.20;;;9.90;99.90;;;;;;5082176;28;20463;-64
2023/12/26 01:25:23;;;;;;;3.30;1.30;;;9.90;99.90;;;;;;5083089;28;20479;-65
2023/12/26 01:27:51;;;;;;;3.57;1.20;;;9.90;99.90;;;;;;5083363;28;20449;-64
2023/12/26 01:30:19;;;;;;;2.47;0.97;;;9.90;99.90;;;;;;5084090;28;20556;-64
2023/12/26 01:32:46;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5077576;28;20449;-64
2023/12/26 01:35:13;;;;;;;1.90;1.40;;;9.80;99.90;;;;;;5076429;28;20472;-65
2023/12/26 01:37:39;;;;;;;2.23;1.20;;;9.80;99.90;;;;;;5076248;28;20472;-64
2023/12/26 01:40:07;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;5076162;28;20499;-63
2023/12/26 01:42:34;;;;;;;1.20;1.03;;;9.80;99.90;;;;;;5075510;28;20448;-64
2023/12/26 01:45:03;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5074337;28;20456;-64
2023/12/26 01:47:29;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5076057;28;20426;-64
2023/12/26 01:49:56;;;;;;;2.80;1.33;;;9.80;99.90;;;;;;5076327;28;20935;-65
2023/12/26 01:52:23;;;;;;;1.30;1.13;;;9.90;99.90;;;;;;5076134;28;20486;-64
2023/12/26 01:54:50;;;;;;;1.53;1.00;;;9.90;99.90;;;;;;5076204;28;20456;-64
2023/12/26 01:57:18;;;;;;;5.70;1.30;;;9.90;99.90;;;;;;5074281;28;20481;-64
2023/12/26 01:59:45;;;;;;;1.00;0.77;;;10.00;99.90;;;;;;5074378;28;20486;-64
2023/12/26 02:02:15;;;;;;;1.10;0.83;;;9.90;99.90;;;;;;5074986;28;20473;-65
2023/12/26 02:04:42;;;;;;;1.77;1.10;;;9.90;99.90;;;;;;5076269;28;20515;-63
2023/12/26 02:07:09;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5078610;28;20981;-64
2023/12/26 02:09:37;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5079629;28;20523;-64
2023/12/26 02:12:04;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5079261;28;20445;-64
2023/12/26 02:14:31;;;;;;;3.63;1.10;;;10.00;99.90;;;;;;5077888;28;20929;-65
2023/12/26 02:17:01;;;;;;;1.70;1.20;;;10.10;99.90;;;;;;5077791;28;20521;-64
2023/12/26 02:19:30;;;;;;;1.33;0.90;;;10.00;99.90;;;;;;5077892;28;20496;-64
2023/12/26 02:21:57;;;;;;;1.07;0.80;;;10.10;99.90;;;;;;5077658;28;21027;-64
2023/12/26 02:24:25;;;;;;;2.07;1.17;;;10.10;99.90;;;;;;5077621;28;20442;-65
2023/12/26 02:26:55;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5077713;28;20531;-65
2023/12/26 02:29:23;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;5077640;28;20762;-64
2023/12/26 02:31:55;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5077399;28;20526;-64
2023/12/26 02:34:22;;;;;;;1.30;0.90;;;10.00;99.90;;;;;;5077708;28;20789;-64
2023/12/26 02:36:50;;;;;;;1.57;1.00;;;10.00;99.90;;;;;;5077494;28;20476;-64
2023/12/26 02:39:17;;;;;;;1.43;0.93;;;10.00;99.90;;;;;;5078464;28;20970;-63
2023/12/26 02:41:45;;;;;;;2.90;1.00;;;10.00;99.90;;;;;;5082896;28;20494;-64
2023/12/26 02:44:12;;;;;;;1.20;0.90;;;10.10;99.90;;;;;;5082715;28;20503;-65
2023/12/26 02:46:39;;;;;;;1.10;0.83;;;10.00;99.90;;;;;;5084287;28;20467;-63
2023/12/26 02:49:08;;;;;;;1.13;0.87;;;10.10;99.90;;;;;;5080871;28;20770;-64
2023/12/26 02:51:35;;;;;;;1.53;0.77;;;10.10;99.90;;;;;;5080949;28;20478;-64
2023/12/26 02:54:02;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;5081489;28;20516;-63
2023/12/26 02:56:29;;;;;;;1.73;0.80;;;10.10;99.90;;;;;;5083045;28;20467;-64
2023/12/26 02:58:58;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;5082602;28;20485;-64
2023/12/26 03:01:24;;;;;;;1.50;0.83;;;10.10;99.90;;;;;;5082279;28;20470;-66
2023/12/26 03:03:51;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5099761;28;20453;-64
2023/12/26 03:06:18;;;;;;;1.60;0.77;;;10.10;99.90;;;;;;5099812;28;20510;-62
2023/12/26 03:08:50;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;5099375;28;20472;-63
2023/12/26 03:11:17;;;;;;;2.30;0.80;;;10.20;99.90;;;;;;5099892;28;20452;-63
2023/12/26 03:13:44;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5098999;28;20429;-63
2023/12/26 03:16:12;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;5098325;28;20433;-63
2023/12/26 03:18:39;;;;;;;1.13;0.80;;;10.20;99.90;;;;;;5098701;28;20504;-61
2023/12/26 03:21:08;;;;;;;2.17;0.70;;;10.20;99.90;;;;;;5098584;28;20486;-63
2023/12/26 03:23:36;;;;;;;1.30;0.70;;;10.20;99.90;;;;;;5098441;28;20423;-63
2023/12/26 03:26:03;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;5095440;28;20457;-64
2023/12/26 03:28:31;;;;;;;1.03;0.80;;;10.20;99.90;;;;;;5093406;28;20497;-64
2023/12/26 03:30:58;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5092747;28;20457;-63
2023/12/26 03:33:26;;;;;;;1.33;0.70;;;10.20;99.90;;;;;;5093969;28;20461;-63
2023/12/26 03:35:53;;;;;;;1.10;0.77;;;10.10;99.90;;;;;;5096126;28;20449;-64
2023/12/26 03:38:22;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5095586;28;20478;-64
2023/12/26 03:40:50;;;;;;;1.27;0.60;;;10.10;99.90;;;;;;5096492;28;20472;-63
2023/12/26 03:43:17;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;5095861;28;20462;-63
2023/12/26 03:45:50;;;;;;;0.80;0.57;;;10.10;99.90;;;;;;5096234;28;20445;-63
2023/12/26 03:48:17;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5096591;28;20434;-62
2023/12/26 03:50:45;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5093393;28;20442;-63
2023/12/26 03:53:12;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5093304;28;20472;-64
2023/12/26 03:55:41;;;;;;;1.43;0.70;;;9.90;99.90;;;;;;5089721;28;20454;-63
2023/12/26 03:58:09;;;;;;;0.87;0.63;;;9.90;99.90;;;;;;5084722;28;20491;-65
2023/12/26 04:00:36;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5079268;28;20533;-63
2023/12/26 04:03:03;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5080052;28;20948;-63
2023/12/26 04:05:30;;;;;;;1.03;0.70;;;9.80;99.90;;;;;;5079024;28;20454;-64
2023/12/26 04:07:58;;;;;;;1.50;0.80;;;9.80;99.90;;;;;;5077993;28;20465;-64
2023/12/26 04:10:27;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;5079367;28;20446;-65
2023/12/26 04:12:54;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5081031;28;20468;-64
2023/12/26 04:15:22;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5079791;28;20511;-63
2023/12/26 04:17:49;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;5081174;28;20480;-64
2023/12/26 04:20:16;;;;;;;2.33;0.60;;;9.80;99.90;;;;;;5081452;28;20457;-64
2023/12/26 04:22:43;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5080734;28;20494;-64
2023/12/26 04:25:11;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5079071;28;20446;-63
2023/12/26 04:27:38;;;;;;;1.47;1.30;;;9.90;99.90;;;;;;5079064;28;20545;-64
2023/12/26 04:30:07;;;;;;;1.20;0.70;;;9.80;99.90;;;;;;5078816;28;20456;-64
2023/12/26 04:32:34;;;;;;;0.73;0.50;;;9.80;99.90;;;;;;5086000;28;20464;-63
2023/12/26 04:35:01;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5096087;28;20454;-65
2023/12/26 04:37:28;;;;;;;0.93;0.67;;;9.80;99.90;;;;;;5095707;28;20466;-64
2023/12/26 04:39:55;;;;;;;0.83;0.60;;;9.80;99.90;;;;;;5094538;28;20492;-64
2023/12/26 04:42:27;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5094815;28;20441;-62
2023/12/26 04:44:54;;;;;;;1.00;0.73;;;9.80;99.90;;;;;;5094150;28;20500;-65
2023/12/26 04:47:21;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5096178;28;20435;-63
2023/12/26 04:49:48;;;;;;;1.13;0.70;;;9.80;99.90;;;;;;5096678;28;20427;-64
2023/12/26 04:52:18;;;;;;;1.90;0.60;;;9.80;99.90;;;;;;5096193;28;20457;-63
2023/12/26 04:54:45;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5096170;28;20429;-65
2023/12/26 04:57:12;;;;;;;0.87;0.70;;;9.80;99.90;;;;;;5083350;28;20446;-64
2023/12/26 04:59:40;;;;;;;1.20;0.70;;;9.80;99.90;;;;;;5081978;28;20492;-62
2023/12/26 05:02:07;;;;;;;1.10;0.60;;;9.80;99.90;;;;;;5079550;28;20470;-62
2023/12/26 05:04:34;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5076511;28;20803;-63
2023/12/26 05:07:02;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;5074685;28;20465;-65
2023/12/26 05:09:29;;;;;;;0.80;0.63;;;9.90;99.90;;;;;;5074732;28;20493;-64
2023/12/26 05:11:59;;;;;;;0.77;0.57;;;9.90;99.90;;;;;;5076365;28;20484;-64
2023/12/26 05:14:26;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5083205;28;20469;-64
2023/12/26 05:16:55;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5082072;28;20440;-64
2023/12/26 05:19:21;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;5074912;28;20789;-63
2023/12/26 05:21:52;;;;;;;2.60;1.20;;;9.80;99.90;;;;;;5074626;28;20499;-65
2023/12/26 05:24:19;;;;;;;1.27;0.70;;;9.80;99.90;;;;;;5074569;28;20501;-64
2023/12/26 05:26:46;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5074841;28;20453;-63
2023/12/26 05:29:13;;;;;;;0.93;0.60;;;9.80;99.90;;;;;;5074411;28;20473;-63
2023/12/26 05:31:40;;;;;;;1.93;0.70;;;9.80;99.90;;;;;;5076492;28;20478;-63
2023/12/26 05:34:12;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;5078355;28;20466;-63
2023/12/26 05:36:40;;;;;;;1.27;0.60;;;9.90;99.90;;;;;;5078242;28;20458;-64
2023/12/26 05:39:08;;;;;;;1.00;0.70;;;9.80;99.90;;;;;;5075427;28;20565;-62
2023/12/26 05:41:35;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5078324;28;20480;-63
2023/12/26 05:44:03;;;;;;;1.03;0.80;;;9.90;99.90;;;;;;5078707;28;20844;-64
2023/12/26 05:46:30;;;;;;;1.10;0.80;;;9.90;99.90;;;;;;5078635;28;20444;-63
2023/12/26 05:48:57;;;;;;;1.17;0.70;;;9.90;99.90;;;;;;5079098;28;20498;-65
2023/12/26 05:51:26;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5080483;28;20554;-62
2023/12/26 05:53:53;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5080012;28;20464;-63
2023/12/26 05:56:20;;;;;;;0.73;0.50;;;9.90;99.90;;;;;;5080061;28;20878;-63
2023/12/26 05:58:51;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5079379;28;20489;-64
2023/12/26 06:01:17;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5078395;28;20505;-62
2023/12/26 06:03:48;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5078036;28;20498;-64
2023/12/26 06:06:15;;;;;;;0.83;0.67;;;9.90;99.90;;;;;;5078847;28;20507;-63
2023/12/26 06:08:44;;;;;;;3.47;0.80;;;9.90;99.90;;;;;;5079466;28;20465;-63
2023/12/26 06:11:11;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;5079445;28;20446;-64
2023/12/26 06:13:38;;;;;;;1.00;0.60;;;9.90;99.90;;;;;;5078334;28;20445;-64
2023/12/26 06:16:05;;;;;;;1.00;0.53;;;9.90;99.90;;;;;;5078060;28;20426;-64
2023/12/26 06:18:32;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5078797;28;20469;-63
2023/12/26 06:20:59;;;;;;;1.10;0.50;;;9.90;99.90;;;;;;5085692;28;20748;-63
2023/12/26 06:23:26;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5085452;28;20449;-62
2023/12/26 06:26:00;;;;;;;1.20;0.70;;;9.80;99.90;;;;;;5091269;28;20439;-63
2023/12/26 06:28:27;;;;;;;0.87;0.50;;;9.90;99.90;;;;;;5098930;28;20468;-64
2023/12/26 06:30:54;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5099296;28;20433;-64
2023/12/26 06:33:21;;;;;;;1.20;0.67;;;9.80;99.90;;;;;;5082828;28;20444;-62
2023/12/26 06:35:49;;;;;;;2.67;0.63;;;9.80;99.90;;;;;;5086123;28;20453;-63
2023/12/26 06:38:19;;;;;;;0.87;0.60;;;9.80;99.90;;;;;;5098319;28;20453;-63
2023/12/26 06:40:48;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;5098243;28;20473;-64
2023/12/26 06:43:17;;;;;;;0.77;0.50;;;9.80;99.90;;;;;;5097062;28;20438;-63
2023/12/26 06:45:44;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;5096887;28;20453;-63
2023/12/26 06:48:10;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5097824;28;20450;-62
2023/12/26 06:50:37;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5095837;28;20469;-63
2023/12/26 06:53:05;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5095841;28;20451;-61
2023/12/26 06:55:32;;;;;;;1.30;0.60;;;9.70;99.90;;;;;;5091973;28;20450;-62
2023/12/26 06:57:59;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5085323;28;20522;-63
2023/12/26 07:00:27;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;5083017;28;20516;-63
2023/12/26 07:02:55;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5092973;28;20447;-64
2023/12/26 07:05:22;;;;;;;0.90;0.80;;;9.70;99.90;;;;;;5098095;28;20467;-64
2023/12/26 07:07:49;;;;;;;1.33;0.60;;;9.70;99.90;;;;;;5096005;28;20465;-64
2023/12/26 07:10:19;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5094399;28;20470;-64
2023/12/26 07:12:46;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5090744;28;20445;-66
2023/12/26 07:15:16;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5084701;28;20467;-65
2023/12/26 07:17:44;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5084302;28;20504;-64
2023/12/26 07:20:12;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5080310;28;20974;-62
2023/12/26 07:22:39;;;;;;;1.23;0.63;;;9.60;99.90;;;;;;5079306;28;20494;-65
2023/12/26 07:25:06;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5085313;28;20472;-64
2023/12/26 07:27:33;;;;;;;1.07;0.70;;;9.50;99.90;;;;;;5099675;28;20446;-63
2023/12/26 07:30:01;;;;;;;0.87;0.60;;;9.50;99.90;;;;;;5099197;28;20492;-64
2023/12/26 07:32:27;;;;;;;1.00;0.67;;;9.50;99.90;;;;;;5098635;28;20502;-63
2023/12/26 07:34:59;;;;;;;0.83;0.60;;;9.50;99.90;;;;;;5096465;28;20469;-64
2023/12/26 07:37:26;;;;;;;0.80;0.57;;;9.50;99.90;;;;;;5090367;28;20441;-64
2023/12/26 07:39:52;;;;;;;1.17;0.67;;;9.50;99.90;;;;;;5088326;28;20485;-64
2023/12/26 07:42:19;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5084345;28;20439;-64
2023/12/26 07:44:46;;;;;;;0.83;0.60;;;9.50;99.90;;;;;;5076247;28;20498;-63
2023/12/26 07:47:15;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5076719;28;20533;-62
2023/12/26 07:49:42;;;;;;;0.97;0.87;;;9.50;99.90;;;;;;5079206;28;20458;-63
2023/12/26 07:52:10;;;;;;;1.43;0.67;;;9.40;99.90;;;;;;5080904;28;20499;-63
2023/12/26 07:54:37;;;;;;;1.23;0.50;;;9.50;99.90;;;;;;5078394;28;20794;-64
2023/12/26 07:57:05;;;;;;;0.87;0.67;;;9.50;99.90;;;;;;5076270;28;20507;-64
2023/12/26 07:59:32;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5076251;28;20529;-64
2023/12/26 08:01:59;;;;;;;2.03;0.70;;;9.50;99.90;;;;;;5080017;28;20484;-63
2023/12/26 08:04:26;;;;;;;0.97;0.60;;;9.50;99.90;;;;;;5097346;28;20444;-64
2023/12/26 08:06:53;;;;;;;1.17;0.67;;;9.50;99.90;;;;;;5097512;28;20446;-63
2023/12/26 08:09:21;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5096844;28;20483;-62
2023/12/26 08:11:48;;;;;;;1.03;0.83;;;9.50;99.90;;;;;;5094974;28;20449;-64
2023/12/26 08:14:17;;;;;;;1.60;0.70;;;9.50;99.90;;;;;;5078306;28;20445;-64
2023/12/26 08:16:45;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5078031;28;20478;-64
2023/12/26 08:19:14;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;5093118;28;20425;-65
2023/12/26 08:21:44;;;;;;;1.73;0.70;;;9.50;99.90;;;;;;5096747;28;20458;-64
2023/12/26 08:24:11;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5096237;28;20436;-62
2023/12/26 08:26:39;;;;;;;2.10;0.80;;;9.60;99.90;;;;;;5095028;28;20469;-64
2023/12/26 08:29:06;;;;;;;1.00;0.70;;;9.60;99.90;;;;;;5094332;28;20448;-63
2023/12/26 08:31:33;;;;;;;1.77;1.27;;;9.60;99.90;;;;;;5094111;28;20523;-63
2023/12/26 08:34:00;;;;;;;0.90;0.70;;;9.60;99.90;;;;;;5079459;28;20542;-64
2023/12/26 08:36:27;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5077042;28;20466;-64
2023/12/26 08:38:57;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5075152;28;20481;-64
2023/12/26 08:41:24;;;;;;;1.43;0.83;;;9.60;99.90;;;;;;5075107;28;20520;-63
2023/12/26 08:43:52;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;5078667;28;20523;-64
2023/12/26 08:46:19;;;;;;;1.30;0.80;;;9.60;99.90;;;;;;5079599;28;20469;-64
2023/12/26 08:48:47;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5077005;28;20437;-62
2023/12/26 08:51:14;;;;;;;4.20;0.90;;;9.60;99.90;;;;;;5075102;28;20491;-64
2023/12/26 08:53:41;;;;;;;1.20;0.70;;;9.60;99.90;;;;;;5094832;28;20423;-64
2023/12/26 08:56:08;;;;;;;2.90;0.80;;;9.70;99.90;;;;;;5096234;28;20468;-64
2023/12/26 08:58:35;;;;;;;1.40;0.80;;;9.70;99.90;;;;;;5095975;28;20441;-64
2023/12/26 09:01:03;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;5095665;28;20493;-63
2023/12/26 09:03:30;;;;;;;2.90;1.53;;;9.80;99.90;;;;;;5093922;28;20446;-63
2023/12/26 09:05:57;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5086999;28;20451;-64
2023/12/26 09:08:24;;;;;;;1.73;1.00;;;9.70;99.90;;;;;;5078474;28;20494;-64
2023/12/26 09:10:51;;;;;;;1.40;0.87;;;9.70;99.90;;;;;;5078372;28;20432;-63
2023/12/26 09:13:21;;;;;;;4.83;1.00;;;9.70;99.90;;;;;;5076011;28;20534;-63
2023/12/26 09:15:48;;;;;;;3.23;1.17;;;9.70;99.90;;;;;;5074246;28;20548;-64
2023/12/26 09:18:17;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;5074654;28;20463;-64
2023/12/26 09:20:44;;;;;;;0.87;0.60;;;9.70;99.90;;;;;;5074839;28;20524;-62
2023/12/26 09:23:12;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5074851;28;20466;-63
2023/12/26 09:25:39;;;;;;;1.37;0.90;;;9.60;99.90;;;;;;5074686;28;20531;-64
2023/12/26 09:28:08;;;;;;;1.30;0.90;;;9.60;99.90;;;;;;5074752;28;20823;-65
2023/12/26 09:30:35;;;;;;;2.80;1.00;;;9.50;99.90;;;;;;5074570;28;20515;-65
2023/12/26 09:33:03;;;;;;;1.90;0.83;;;9.60;99.90;;;;;;5074720;28;20490;-64
2023/12/26 09:35:31;;;;;;;3.77;1.43;;;9.60;99.90;;;;;;5074628;28;20817;-62
2023/12/26 09:37:58;;;;;;;2.23;1.00;;;9.70;99.90;;;;;;5074445;28;20505;-65
2023/12/26 09:40:25;;;;;;;5.13;1.00;;;9.70;99.90;;;;;;5074296;28;20481;-64
2023/12/26 09:42:54;;;;;;;2.73;0.87;;;9.80;99.90;;;;;;5074556;28;20463;-64
2023/12/26 09:45:23;;;;;;;2.70;1.20;;;9.80;99.90;;;;;;5074441;28;20444;-64
2023/12/26 09:47:50;;;;;;;1.63;1.50;;;9.90;99.90;;;;;;5074324;28;20480;-64
2023/12/26 09:50:17;;;;;;;6.90;2.00;;;9.90;99.90;;;;;;5074560;28;20887;-62
2023/12/26 09:52:51;;;;;;;3.00;1.83;;;9.90;99.90;;;;;;5074433;28;20836;-65
2023/12/26 09:55:20;;;;;;;2.17;1.07;;;9.90;99.90;;;;;;5074252;28;20503;-64
2023/12/26 09:57:47;;;;;;;2.50;1.17;;;9.90;99.90;;;;;;5074087;28;20473;-65
2023/12/26 10:00:15;;;;;;;1.30;1.00;;;10.00;99.90;;;;;;5074557;28;20477;-64
2023/12/26 10:02:43;;;;;;;2.30;0.90;;;10.00;99.90;;;;;;5074061;28;20472;-62
2023/12/26 10:05:10;;;;;;;2.07;1.20;;;10.10;99.90;;;;;;5074332;28;20556;-64
2023/12/26 10:07:37;;;;;;;1.73;0.97;;;10.20;99.90;;;;;;5074224;28;20470;-62
2023/12/26 10:10:07;;;;;;;2.33;1.17;;;10.20;99.90;;;;;;5074440;28;20438;-63
2023/12/26 10:12:35;;;;;;;3.27;1.30;;;10.30;99.90;;;;;;5074207;28;20558;-64
2023/12/26 10:15:04;;;;;;;1.30;1.07;;;10.30;99.90;;;;;;5074038;28;20491;-63
2023/12/26 10:17:31;;;;;;;1.70;1.13;;;10.50;99.90;;;;;;5074092;28;20479;-62
2023/12/26 10:19:58;;;;;;;3.40;1.13;;;10.70;99.90;;;;;;5090692;28;20466;-62
2023/12/26 10:22:29;;;;;;;2.77;1.47;;;10.80;99.90;;;;;;5095137;28;20478;-63
2023/12/26 10:25:00;;;;;;;2.90;1.13;;;10.80;99.90;;;;;;5094925;28;20485;-62
2023/12/26 10:27:28;;;;;;;2.60;1.10;;;10.80;99.90;;;;;;5096196;28;20470;-62
2023/12/26 10:29:55;;;;;;;4.30;1.30;;;10.70;99.90;;;;;;5097513;28;20455;-60
2023/12/26 10:32:24;;;;;;;4.07;0.93;;;10.70;99.90;;;;;;5097889;28;20449;-64
2023/12/26 10:34:51;;;;;;;1.83;1.00;;;10.50;99.90;;;;;;5098535;28;20455;-63
2023/12/26 10:37:21;;;;;;;1.70;1.10;;;10.30;99.90;;;;;;5098951;28;20468;-63
2023/12/26 10:39:48;;;;;;;2.10;1.17;;;10.20;99.90;;;;;;5099616;28;20464;-63
2023/12/26 10:42:19;;;;;;;2.97;1.10;;;10.10;99.90;;;;;;5099388;28;20452;-65
2023/12/26 10:45:04;;;;;;;4.10;1.00;;;9.90;99.90;;;;;;5099496;28;20445;-64
2023/12/26 10:47:32;;;;;;;3.67;1.23;;;9.90;99.90;;;;;;5099193;28;20502;-63
2023/12/26 10:50:01;;;;;;;7.73;1.50;;;9.90;99.90;;;;;;5085352;28;20512;-63
2023/12/26 10:52:28;;;;;;;3.50;1.00;;;9.90;99.90;;;;;;5080962;28;20462;-62
2023/12/26 10:54:58;;;;;;;2.47;1.30;;;9.90;99.90;;;;;;5081757;28;20449;-64
2023/12/26 10:57:26;;;;;;;5.73;1.10;;;9.90;99.90;;;;;;5077259;28;20490;-65
2023/12/26 11:00:49;;;;;;;3.10;1.00;;;9.90;99.90;;;;;;5077357;28;20421;-64
2023/12/26 13:52:08;;;;;;;2.33;1.80;;;9.90;99.90;;;;;;5074452;28;20386;-63
2023/12/26 13:54:35;;;;;;;6.53;1.70;;;10.00;99.90;;;;;;5074681;28;20451;-64
2023/12/26 13:57:01;;;;;;;6.70;1.37;;;10.00;99.90;;;;;;5074421;28;20452;-64
2023/12/26 13:59:27;;;;;;;5.80;1.00;;;10.00;99.90;;;;;;5074447;28;20457;-64
2023/12/26 14:01:54;;;;;;;6.47;1.23;;;10.00;99.90;;;;;;5076902;28;20461;-65
2023/12/26 14:04:21;;;;;;;5.80;1.10;;;10.00;99.90;;;;;;5078323;28;20217;-64
2023/12/26 14:06:47;;;;;;;3.27;1.17;;;10.00;99.90;;;;;;5077998;28;20467;-64
2023/12/26 14:09:15;;;;;;;1.43;0.80;;;10.00;99.90;;;;;;5078177;28;20453;-63
2023/12/26 14:11:42;;;;;;;2.90;1.40;;;10.00;99.90;;;;;;5078179;28;20524;-64
2023/12/26 14:14:09;;;;;;;2.43;1.33;;;9.90;99.90;;;;;;5078098;28;20438;-61
2023/12/26 14:16:35;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5077947;28;20450;-64
2023/12/26 14:19:02;;;;;;;3.30;1.17;;;9.90;99.90;;;;;;5077583;28;20441;-63
2023/12/26 14:21:29;;;;;;;5.70;1.63;;;9.90;99.90;;;;;;5077727;28;20485;-66
2023/12/26 14:23:59;;;;;;;6.20;1.40;;;9.90;99.90;;;;;;5077532;28;20458;-64
2023/12/26 14:26:29;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5077531;28;20464;-63
2023/12/26 14:28:55;;;;;;;9.93;1.70;;;9.90;99.90;;;;;;5077752;28;20448;-64
2023/12/26 14:31:24;;;;;;;2.80;1.10;;;9.80;99.90;;;;;;5077700;28;20464;-57
2023/12/26 14:33:51;;;;;;;4.10;1.80;;;9.80;99.90;;;;;;5077329;28;20445;-64
2023/12/26 14:36:18;;;;;;;4.30;1.53;;;9.70;99.90;;;;;;5077355;28;20468;-65
2023/12/26 14:38:45;;;;;;;6.30;1.37;;;9.70;99.90;;;;;;5077340;28;20445;-60
2023/12/26 14:41:12;;;;;;;6.20;0.90;;;9.70;99.90;;;;;;5077636;28;20803;-64
2023/12/26 14:43:40;;;;;;;4.43;1.00;;;9.80;99.90;;;;;;5077720;28;20973;-62
2023/12/26 14:46:06;;;;;;;8.40;1.27;;;9.80;99.90;;;;;;5077488;28;20483;-63
2023/12/26 14:48:33;;;;;;;3.43;1.00;;;9.80;99.90;;;;;;5077511;28;20441;-63
2023/12/26 14:51:00;;;;;;;1.17;0.80;;;9.80;99.90;;;;;;5077477;28;20830;-65
2023/12/26 14:53:27;;;;;;;3.93;1.10;;;9.80;99.90;;;;;;5077446;28;20498;-63
2023/12/26 14:55:53;;;;;;;3.23;1.10;;;9.80;99.90;;;;;;5077331;28;20492;-63
2023/12/26 14:58:20;;;;;;;5.80;1.30;;;9.80;99.90;;;;;;5077183;28;20461;-63
2023/12/26 15:00:48;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5076885;28;20500;-64
2023/12/26 15:03:20;;;;;;;4.53;1.20;;;9.80;99.90;;;;;;5077014;28;20911;-60
2023/12/26 15:05:47;;;;;;;3.00;1.00;;;9.80;99.90;;;;;;5075869;28;21011;-63
2023/12/26 15:08:14;;;;;;;3.57;1.00;;;9.80;99.90;;;;;;5076946;28;20454;-62
2023/12/26 15:10:41;;;;;;;5.23;1.70;;;9.80;99.90;;;;;;5076873;28;20754;-64
2023/12/26 15:13:08;;;;;;;2.07;1.57;;;9.70;99.90;;;;;;5076524;28;20815;-64
2023/12/26 15:15:36;;;;;;;3.00;1.00;;;9.60;99.90;;;;;;5076847;28;20511;-63
2023/12/26 15:18:04;;;;;;;3.97;0.97;;;9.60;99.90;;;;;;5076809;28;20430;-64
2023/12/26 15:20:31;;;;;;;3.13;1.30;;;9.50;99.90;;;;;;5076629;28;20903;-62
2023/12/26 15:22:58;;;;;;;4.60;1.70;;;9.50;99.90;;;;;;5076712;28;20917;-66
2023/12/26 15:25:25;;;;;;;4.97;1.43;;;9.40;99.90;;;;;;5076963;28;20449;-63
2023/12/26 15:27:52;;;;;;;3.97;0.93;;;9.40;99.90;;;;;;5076955;28;20503;-64
2023/12/26 15:30:21;;;;;;;1.60;1.20;;;9.40;99.90;;;;;;5076411;28;20497;-64
2023/12/26 15:32:49;;;;;;;2.47;1.47;;;9.40;99.90;;;;;;5076690;28;20537;-65
2023/12/26 15:35:17;;;;;;;1.87;0.80;;;9.30;99.90;;;;;;5078750;28;20449;-64
2023/12/26 15:37:44;;;;;;;2.40;1.13;;;9.30;99.90;;;;;;5079781;28;20928;-64
2023/12/26 15:40:12;;;;;;;9.90;1.40;;;9.30;99.90;;;;;;5079910;28;20837;-63
2023/12/26 15:42:41;;;;;;;1.50;1.00;;;9.20;99.90;;;;;;5076517;28;20485;-64
2023/12/26 15:45:10;;;;;;;2.23;1.00;;;9.20;99.90;;;;;;5076255;28;20486;-64
2023/12/26 15:47:37;;;;;;;3.33;1.10;;;9.20;99.90;;;;;;5076091;28;20468;-64