Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:15;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4986176;28;20489;-88
2022/04/30 00:04:46;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4986934;28;20440;-88
2022/04/30 00:07:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4982372;28;20494;-87
2022/04/30 00:09:39;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4988440;28;20457;-88
2022/04/30 00:12:05;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4985692;28;20511;-89
2022/04/30 00:14:31;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4983591;28;20193;-88
2022/04/30 00:16:57;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4979154;28;20525;-87
2022/04/30 00:19:24;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4983372;28;20196;-87
2022/04/30 00:21:50;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4988744;28;20193;-87
2022/04/30 00:24:16;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4984181;28;20448;-88
2022/04/30 00:26:41;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4980933;28;20821;-88
2022/04/30 00:29:07;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4990598;28;20204;-88
2022/04/30 00:31:37;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4985708;28;20181;-88
2022/04/30 00:34:03;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4980685;28;20455;-88
2022/04/30 00:36:28;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4985792;28;20461;-88
2022/04/30 00:38:54;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4984400;28;20463;-88
2022/04/30 00:41:21;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4987720;28;20981;-88
2022/04/30 00:43:48;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4981466;28;20540;-87
2022/04/30 00:46:14;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4978544;28;20559;-88
2022/04/30 00:48:41;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4976557;28;20709;-88
2022/04/30 00:51:09;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4987531;28;20480;-87
2022/04/30 00:53:38;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4978119;28;20457;-88
2022/04/30 00:56:08;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4989057;28;20448;-87
2022/04/30 00:58:35;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4983530;28;20547;-87
2022/04/30 01:01:02;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4985814;28;20440;-88
2022/04/30 01:03:28;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4984185;28;20503;-88
2022/04/30 01:05:55;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4988233;28;20455;-87
2022/04/30 01:08:21;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4984957;28;20586;-88
2022/04/30 01:10:48;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4994878;28;20436;-88
2022/04/30 01:13:14;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4989541;28;20471;-88
2022/04/30 01:15:40;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4990191;28;20464;-87
2022/04/30 01:18:10;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4988132;28;20443;-88
2022/04/30 01:20:40;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4983807;28;20543;-87
2022/04/30 01:23:06;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4987149;28;20524;-88
2022/04/30 01:25:33;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4989160;28;20445;-88
2022/04/30 01:28:00;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4989365;28;20538;-87
2022/04/30 01:30:26;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4977884;28;20457;-88
2022/04/30 01:38:20;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4984824;28;20443;-87
2022/04/30 01:40:46;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4972510;28;20528;-88
2022/04/30 01:43:14;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4983833;28;20189;-87
2022/04/30 01:45:40;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4985263;28;20464;-87
2022/04/30 01:48:08;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4974730;28;20503;-87
2022/04/30 01:50:34;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4980602;28;20496;-87
2022/04/30 01:53:00;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4984253;28;20440;-87
2022/04/30 01:55:26;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4986266;28;20522;-87
2022/04/30 01:57:51;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4988127;28;20675;-87
2022/04/30 02:00:20;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4984799;28;20189;-87
2022/04/30 02:02:48;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4978753;28;20265;-87
2022/04/30 02:05:14;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4985137;28;20516;-86
2022/04/30 02:07:49;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4982777;28;21224;-87
2022/04/30 02:10:18;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4971154;28;20264;-87
2022/04/30 02:12:44;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4987090;28;20522;-87
2022/04/30 02:15:13;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4980838;28;20494;-88
2022/04/30 02:17:40;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4987257;28;20456;-87
2022/04/30 02:20:24;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4984872;28;20441;-87
2022/04/30 02:22:52;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4985678;28;20455;-87
2022/04/30 02:25:19;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4981032;28;20499;-87
2022/04/30 02:27:47;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4984854;28;20538;-87
2022/04/30 02:30:17;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4982243;28;20443;-87
2022/04/30 02:32:48;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4975282;28;20966;-86
2022/04/30 02:35:15;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4981077;28;20821;-88
2022/04/30 02:37:44;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4980606;28;20448;-87
2022/04/30 02:40:15;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4984328;28;20444;-87
2022/04/30 02:42:47;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4978805;28;20997;-87
2022/04/30 02:45:14;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4985939;28;20532;-87
2022/04/30 02:47:41;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4977142;28;20534;-87
2022/04/30 02:50:09;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4988229;28;20531;-87
2022/04/30 02:52:36;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4986413;28;20437;-86
2022/04/30 02:55:03;;;;;;;0.23;0.23;;;6.70;99.90;;;;;;4982362;28;20579;-87
2022/04/30 03:00:30;;;;;;;0.23;0.23;;;6.60;99.90;;;;;;4986700;28;20452;-87
2022/04/30 03:02:57;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4984744;28;20476;-88
2022/04/30 03:05:23;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4982564;28;20444;-87
2022/04/30 03:07:49;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4987510;28;20503;-86
2022/04/30 03:10:15;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4983862;28;20441;-86
2022/04/30 03:12:40;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4981451;28;20204;-87
2022/04/30 03:15:07;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4985968;28;20189;-86
2022/04/30 03:23:02;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4970236;28;20447;-87
2022/04/30 03:25:28;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4981297;28;20488;-87
2022/04/30 03:27:54;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4979491;28;20218;-86
2022/04/30 03:30:19;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4975975;28;20849;-87
2022/04/30 03:32:45;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4985558;28;20676;-86
2022/04/30 03:35:11;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4988335;28;20261;-86
2022/04/30 03:37:36;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4985164;28;20199;-86
2022/04/30 03:40:04;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4988026;28;20220;-85
2022/04/30 03:42:30;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4983698;28;20178;-85
2022/04/30 03:44:56;;;;;;;0.33;0.33;;;5.90;99.90;;;;;;4987590;28;20868;-86
2022/04/30 03:47:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4987136;28;20460;-86
2022/04/30 03:49:47;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4980054;28;20259;-86
2022/04/30 03:52:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4984883;28;20221;-86
2022/04/30 03:54:41;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4982104;28;20220;-86
2022/04/30 03:57:07;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4978303;28;20193;-86
2022/04/30 03:59:33;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4983670;28;21147;-86
2022/04/30 04:01:59;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4981212;28;20189;-86
2022/04/30 04:04:26;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4988230;28;20544;-85
2022/04/30 04:06:53;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4978198;28;20515;-86
2022/04/30 04:09:18;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4984270;28;20510;-86
2022/04/30 04:11:44;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4982410;28;20933;-86
2022/04/30 04:19:37;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;4983829;28;20462;-86
2022/04/30 04:22:03;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4981219;28;20467;-88
2022/04/30 04:27:13;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4988989;28;20356;-88
2022/04/30 04:29:38;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4989990;28;20568;-88
2022/04/30 04:32:04;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4987011;28;20522;-89
2022/04/30 04:34:30;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4986547;28;20184;-87
2022/04/30 04:36:55;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4986396;28;20241;-88
2022/04/30 04:39:21;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4985690;28;20185;-87
2022/04/30 04:41:46;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4974603;28;20193;-87
2022/04/30 04:44:11;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4981261;28;20672;-88
2022/04/30 04:46:38;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4979723;28;20372;-87
2022/04/30 04:49:05;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4976756;28;20613;-88
2022/04/30 04:51:31;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4984030;28;20619;-88
2022/04/30 04:53:56;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4976258;28;20571;-88
2022/04/30 04:56:22;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4979200;28;20185;-88
2022/04/30 04:58:48;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4985975;28;20193;-88
2022/04/30 05:01:14;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4981581;28;20989;-88
2022/04/30 05:03:39;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4980857;28;20190;-87
2022/04/30 05:06:05;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4982107;28;20661;-87
2022/04/30 05:08:30;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4984034;28;20225;-87
2022/04/30 05:10:56;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4986487;28;20553;-86
2022/04/30 05:13:21;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4976814;28;20230;-87
2022/04/30 05:15:47;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4975569;28;20180;-87
2022/04/30 05:18:12;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4990361;28;20213;-87
2022/04/30 05:20:39;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4988780;28;20196;-88
2022/04/30 05:23:05;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4990652;28;20181;-87
2022/04/30 05:25:31;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4985105;28;20444;-87
2022/04/30 05:27:56;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4989033;28;20201;-86
2022/04/30 05:30:22;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4989588;28;20459;-87
2022/04/30 05:32:49;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4986512;28;20181;-84
2022/04/30 05:35:15;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4987909;28;20191;-86
2022/04/30 05:37:40;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4984464;28;20467;-85
2022/04/30 05:40:07;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4986942;28;20181;-85
2022/04/30 05:42:32;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4970423;28;20185;-85
2022/04/30 05:44:58;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4985250;28;20512;-86
2022/04/30 05:47:24;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4987585;28;20299;-84
2022/04/30 05:49:50;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4987548;28;20572;-86
2022/04/30 05:52:15;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4986613;28;20464;-86
2022/04/30 05:54:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4989497;28;20189;-86
2022/04/30 05:57:06;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4988085;28;20257;-86
2022/04/30 05:59:32;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4991007;28;20177;-86
2022/04/30 06:01:58;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4979865;28;20241;-87
2022/04/30 06:04:23;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4987735;28;20193;-86
2022/04/30 06:06:49;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4989075;28;20189;-85
2022/04/30 06:09:14;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4985593;28;20272;-87
2022/04/30 06:11:40;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4987932;28;20189;-86
2022/04/30 06:14:06;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4988895;28;20219;-86
2022/04/30 06:16:31;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4985362;28;20627;-86
2022/04/30 06:18:57;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4972088;28;20637;-87
2022/04/30 06:21:23;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4981284;28;20657;-87
2022/04/30 06:23:50;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4990198;28;20212;-87
2022/04/30 06:26:15;;;;;;;0.23;0.23;;;8.50;99.90;;;;;;4987016;28;20498;-87
2022/04/30 06:28:41;;;;;;;0.37;0.37;;;8.50;99.90;;;;;;4982452;28;20479;-87
2022/04/30 06:31:06;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4987015;28;20193;-86
2022/04/30 06:33:32;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4991880;28;20189;-87
2022/04/30 06:35:58;;;;;;;0.23;0.23;;;8.40;99.90;;;;;;4988202;28;20662;-87
2022/04/30 06:38:23;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4988185;28;20237;-89
2022/04/30 06:40:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4988081;28;20579;-93
2022/04/30 06:43:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4985812;28;20282;-93
2022/04/30 06:45:40;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4989747;28;20189;-93
2022/04/30 06:48:06;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4987354;28;20576;-93
2022/04/30 06:50:33;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4985749;28;20273;-90
2022/04/30 06:58:40;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4988421;28;20597;-92
2022/04/30 07:01:26;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4986826;28;20525;-88
2022/04/30 07:03:55;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4982673;28;20487;-88
2022/04/30 07:06:21;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4987215;28;20449;-90
2022/04/30 07:08:46;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4980514;28;20836;-89
2022/04/30 07:11:12;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4995287;28;20220;-89
2022/04/30 07:13:37;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4997206;28;20251;-89
2022/04/30 07:16:04;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4994299;28;20197;-90
2022/04/30 07:18:30;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4983706;28;20276;-88
2022/04/30 07:20:55;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4993143;28;20578;-89
2022/04/30 07:23:21;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4990120;28;20193;-90
2022/04/30 07:25:47;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4992371;28;20190;-90
2022/04/30 07:28:13;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4988945;28;20499;-91
2022/04/30 07:30:38;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4993468;28;20459;-90
2022/04/30 07:33:04;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4993061;28;20200;-90
2022/04/30 07:35:30;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4994227;28;20193;-89
2022/04/30 07:37:55;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4991017;28;20504;-87
2022/04/30 07:40:21;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4985002;28;20248;-89
2022/04/30 07:42:46;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4987154;28;20708;-90
2022/04/30 07:45:12;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4990928;28;20200;-88
2022/04/30 07:47:37;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4984634;28;20213;-89
2022/04/30 07:50:04;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4991588;28;20236;-90
2022/04/30 07:52:32;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4992483;28;20198;-91
2022/04/30 07:54:57;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4995790;28;20458;-90
2022/04/30 07:57:24;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4989006;28;20536;-93
2022/04/30 07:59:49;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4986138;28;20186;-89
2022/04/30 08:02:15;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4989647;28;21243;-89
2022/04/30 08:04:41;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4992222;28;20188;-90
2022/04/30 08:07:06;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4992705;28;20201;-89
2022/04/30 08:09:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4983752;28;20200;-88
2022/04/30 08:11:57;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4986974;28;20264;-89
2022/04/30 08:14:22;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4987815;28;20193;-89
2022/04/30 08:16:48;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4995572;28;20657;-88
2022/04/30 08:19:15;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4993343;28;20265;-89
2022/04/30 08:21:41;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4986568;28;20190;-88
2022/04/30 08:24:06;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4991588;28;20491;-87
2022/04/30 08:26:32;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4986306;28;20197;-88
2022/04/30 08:28:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4981273;28;20293;-89
2022/04/30 08:31:24;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4990144;28;20185;-90
2022/04/30 08:33:49;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4989572;28;20517;-89
2022/04/30 08:36:15;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4991461;28;20189;-91
2022/04/30 08:38:41;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4988137;28;20196;-88
2022/04/30 08:41:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4992155;28;20193;-90
2022/04/30 08:43:40;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4990147;28;20187;-88
2022/04/30 08:46:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4989267;28;20848;-92
2022/04/30 08:48:32;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4992444;28;20586;-88
2022/04/30 08:50:58;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4990941;28;20263;-88
2022/04/30 08:53:23;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4989510;28;20818;-85
2022/04/30 08:55:49;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4987897;28;20276;-84
2022/04/30 08:58:15;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4984338;28;20199;-88
2022/04/30 09:00:47;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4985606;28;20185;-87
2022/04/30 09:03:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4990742;28;20784;-88
2022/04/30 09:05:44;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4989664;28;20472;-86
2022/04/30 09:08:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4988828;28;20478;-88
2022/04/30 09:10:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4988795;28;20444;-86
2022/04/30 09:13:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4985900;28;20633;-85
2022/04/30 09:15:37;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4989319;28;20479;-86
2022/04/30 09:18:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4988286;28;20527;-87
2022/04/30 09:20:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4990027;28;20680;-87
2022/04/30 09:22:56;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4984475;28;20475;-86
2022/04/30 09:25:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4988417;28;20449;-86
2022/04/30 09:27:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4986101;28;20480;-85
2022/04/30 09:30:18;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4986259;28;20441;-88
2022/04/30 09:32:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4986395;28;20852;-85
2022/04/30 09:38:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4990205;28;21024;-84
2022/04/30 09:40:32;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4988075;28;20860;-87
2022/04/30 09:42:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4984132;28;20436;-85
2022/04/30 09:45:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4976992;28;20997;-82
2022/04/30 09:53:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4989471;28;20462;-90
2022/04/30 09:56:34;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4985904;28;20887;-87
2022/04/30 09:59:11;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4985480;28;20447;-90
2022/04/30 10:01:39;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4990610;28;20448;-89
2022/04/30 10:04:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4986520;28;20440;-92
2022/04/30 10:06:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4979737;28;20452;-89
2022/04/30 10:09:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4986139;28;20480;-89
2022/04/30 10:12:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4986856;28;20457;-87
2022/04/30 10:14:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4983794;28;20452;-86
2022/04/30 10:17:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4986211;28;20440;-89
2022/04/30 10:19:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4983064;28;20459;-90
2022/04/30 10:22:24;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4985617;28;20486;-90
2022/04/30 10:24:52;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4985900;28;20464;-90
2022/04/30 10:27:18;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4988422;28;20215;-91
2022/04/30 10:30:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4989622;28;20510;-89
2022/04/30 10:32:28;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4977521;28;20209;-89
2022/04/30 10:34:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4986762;28;20444;-96
2022/04/30 10:37:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4979040;28;20440;-92
2022/04/30 10:40:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4980700;28;20448;-91
2022/04/30 10:42:43;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4989206;28;20447;-92
2022/04/30 10:45:15;;;;;;;0.10;0.00;;;17.30;99.90;;;;;;4979277;28;20674;-92
2022/04/30 10:47:52;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4976012;28;20484;-93
2022/04/30 10:50:18;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;4979351;28;20485;-94
2022/04/30 10:52:47;;;;;;;0.10;0.00;;;16.50;99.90;;;;;;4989600;28;20827;-92
2022/04/30 10:55:14;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;4985650;28;20268;-93
2022/04/30 10:57:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4986354;28;20475;-93
2022/04/30 11:00:10;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4990729;28;20471;-92
2022/04/30 11:02:36;;;;;;;0.10;0.00;;;15.70;99.90;;;;;;4988413;28;20528;-91
2022/04/30 11:05:02;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4987551;28;20531;-92
2022/04/30 11:07:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4986867;28;20594;-87
2022/04/30 11:09:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4979935;28;20483;-88
2022/04/30 11:12:27;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4972916;28;20574;-89
2022/04/30 11:14:54;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4986055;28;20453;-88
2022/04/30 11:17:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4989294;28;20539;-89
2022/04/30 11:19:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4981298;28;20526;-92
2022/04/30 11:22:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4989697;28;20891;-90
2022/04/30 11:24:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4984471;28;20209;-88
2022/04/30 11:27:08;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4980645;28;20506;-93
2022/04/30 11:29:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4981957;28;20510;-94
2022/04/30 11:32:06;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4983463;28;20441;-90
2022/04/30 11:34:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4979061;28;20448;-93
2022/04/30 11:36:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4984618;28;20488;-92
2022/04/30 11:39:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4984741;28;20551;-93
2022/04/30 11:41:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4977772;28;20481;-88
2022/04/30 11:44:23;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4983803;28;20467;-90
2022/04/30 11:46:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4987732;28;20451;-89
2022/04/30 11:49:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4983801;28;20526;-90
2022/04/30 11:51:46;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4980163;28;20559;-89
2022/04/30 11:54:15;;;;;;;0.00;0.00;;;16.50;99.10;;;;;;4979451;28;20460;-89
2022/04/30 11:56:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4986279;28;20942;-90
2022/04/30 11:59:09;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4990780;28;20973;-90
2022/04/30 12:01:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4981625;28;20444;-93
2022/04/30 12:04:14;;;;;;;0.00;0.00;;;18.50;97.80;;;;;;4989539;28;20456;-93
2022/04/30 12:06:43;;;;;;;0.00;0.00;;;19.00;98.10;;;;;;4985370;28;20487;-92
2022/04/30 12:09:20;;;;;;;0.00;0.00;;;19.40;97.50;;;;;;4985906;28;20526;-92
2022/04/30 12:11:51;;;;;;;0.00;0.00;;;18.60;97.70;;;;;;4988015;28;20479;-92
2022/04/30 12:14:17;;;;;;;0.00;0.00;;;18.40;96.60;;;;;;4989939;28;20530;-90
2022/04/30 12:16:44;;;;;;;0.00;0.00;;;18.40;98.00;;;;;;4990208;28;20448;-90
2022/04/30 12:25:06;;;;;;;0.00;0.00;;;18.30;97.80;;;;;;4974187;28;20863;-89
2022/04/30 12:27:32;;;;;;;0.00;0.00;;;17.90;99.10;;;;;;4982251;28;20480;-91
2022/04/30 12:30:05;;;;;;;0.00;0.00;;;18.60;98.10;;;;;;4977935;28;20475;-93
2022/04/30 12:32:35;;;;;;;0.00;0.00;;;18.30;96.20;;;;;;4990247;28;20217;-92
2022/04/30 12:35:01;;;;;;;0.00;0.00;;;18.40;96.80;;;;;;4990425;28;20445;-93
2022/04/30 12:37:34;;;;;;;0.00;0.00;;;17.70;95.60;;;;;;4989688;28;20460;-87
2022/04/30 12:40:03;;;;;;;0.00;0.00;;;16.70;97.10;;;;;;4979948;28;20197;-89
2022/04/30 12:42:31;;;;;;;0.00;0.00;;;16.70;98.50;;;;;;4985278;28;20440;-89
2022/04/30 12:45:00;;;;;;;0.00;0.00;;;17.50;98.10;;;;;;4982581;28;20487;-89
2022/04/30 12:47:26;;;;;;;0.00;0.00;;;18.20;97.60;;;;;;4982147;28;20551;-90
2022/04/30 12:49:51;;;;;;;0.00;0.00;;;18.00;97.50;;;;;;4992639;28;20531;-94
2022/04/30 12:52:16;;;;;;;0.00;0.00;;;17.30;96.40;;;;;;4991022;28;20193;-90
2022/04/30 12:54:42;;;;;;;0.00;0.00;;;17.70;97.30;;;;;;4971185;28;20315;-89
2022/04/30 12:57:08;;;;;;;0.00;0.00;;;17.50;98.90;;;;;;4988299;28;20193;-90
2022/04/30 12:59:36;;;;;;;0.00;0.00;;;17.50;97.70;;;;;;4984502;28;20185;-88
2022/04/30 13:02:01;;;;;;;0.00;0.00;;;17.40;98.50;;;;;;4984313;28;20088;-88
2022/04/30 13:04:29;;;;;;;0.00;0.00;;;16.80;97.50;;;;;;4979650;28;20448;-91
2022/04/30 13:06:55;;;;;;;0.00;0.00;;;18.00;97.40;;;;;;4984064;28;20247;-90
2022/04/30 13:14:50;;;;;;;0.00;0.00;;;17.90;95.30;;;;;;4987159;28;20543;-88
2022/04/30 13:17:22;;;;;;;0.00;0.00;;;18.00;92.50;;;;;;4988366;28;20539;-88
2022/04/30 13:19:51;;;;;;;0.00;0.00;;;18.10;94.20;;;;;;4983511;28;20256;-86
2022/04/30 13:22:16;;;;;;;0.00;0.00;;;18.40;95.10;;;;;;4986935;28;20463;-86
2022/04/30 13:24:42;;;;;;;0.00;0.00;;;18.20;91.70;;;;;;4987391;28;20460;-87
2022/04/30 13:27:07;;;;;;;0.00;0.00;;;17.30;92.50;;;;;;4984449;28;20661;-88
2022/04/30 13:29:33;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4979386;28;20232;-88
2022/04/30 13:31:58;;;;;;;0.00;0.00;;;16.50;95.60;;;;;;4979192;28;20182;-88
2022/04/30 13:34:25;;;;;;;0.00;0.00;;;16.60;93.40;;;;;;4978600;28;20205;-91
2022/04/30 13:36:50;;;;;;;0.00;0.00;;;16.80;95.00;;;;;;4992324;28;20434;-91
2022/04/30 13:39:16;;;;;;;0.00;0.00;;;16.80;94.60;;;;;;4981659;28;20199;-88
2022/04/30 13:41:42;;;;;;;0.00;0.00;;;16.70;93.60;;;;;;4992446;28;20173;-89