Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:38;;;;;;;;;;;;;;;29.73;65.74;100706.69;5011226;27;69218;-34
2021/11/07 00:03:18;;;;;;;;;;;;;;;29.84;66.32;100704.09;4998725;27;66586;-34
2021/11/07 00:05:59;;;;;;;;;;;;;;;29.89;67.02;100716.13;4999651;27;70594;-34
2021/11/07 00:08:42;;;;;;;;;;;;;;;29.96;67.30;100719.63;4999656;28;66295;-34
2021/11/07 00:11:49;;;;;;;;;;;;;;;29.99;67.03;100725.44;4998152;27;69156;-36
2021/11/07 00:14:11;;;;;;;;;;;;;;;30.02;67.38;100732.28;4999464;27;65980;-34
2021/11/07 00:16:43;;;;;;;;;;;;;;;30.04;67.78;100741.00;4996727;27;70129;-34
2021/11/07 00:19:28;;;;;;;;;;;;;;;30.12;67.75;100740.75;4998781;27;66575;-34
2021/11/07 00:24:55;;;;;;;;;;;;;;;30.19;68.02;100746.94;4992208;28;65679;-34
2021/11/07 00:27:33;;;;;;;;;;;;;;;30.21;68.40;100742.13;4996762;27;69812;-34
2021/11/07 00:37:48;;;;;;;;;;;;;;;30.25;68.33;100751.50;5000923;27;70831;-33
2021/11/07 00:43:14;;;;;;;;;;;;;;;30.31;68.26;100767.91;4996591;27;69764;-34
2021/11/07 00:48:34;;;;;;;;;;;;;;;30.30;68.29;100771.66;4995398;27;69022;-33
2021/11/07 00:56:42;;;;;;;;;;;;;;;30.32;69.34;100777.69;4994287;27;65967;-34
2021/11/07 01:01:48;;;;;;;;;;;;;;;30.23;70.20;100791.47;5005017;27;66700;-34
2021/11/07 01:04:18;;;;;;;;;;;;;;;30.19;71.05;100802.91;5008195;27;70275;-34
2021/11/07 01:06:53;;;;;;;;;;;;;;;30.20;70.85;100810.84;5014276;27;66149;-35
2021/11/07 01:09:24;;;;;;;;;;;;;;;30.21;71.08;100812.47;5031483;27;70151;-35
2021/11/07 01:12:00;;;;;;;;;;;;;;;30.21;70.60;100812.47;4991799;27;66288;-35
2021/11/07 01:14:31;;;;;;;;;;;;;;;30.23;70.61;100826.66;4980147;27;69507;-36
2021/11/07 01:17:02;;;;;;;;;;;;;;;30.25;71.02;100816.44;4993934;27;66523;-35
2021/11/07 01:19:36;;;;;;;;;;;;;;;30.33;71.23;100825.34;4992781;27;70266;-34
2021/11/07 01:22:21;;;;;;;;;;;;;;;30.32;71.04;100818.28;5009135;27;65833;-35
2021/11/07 01:24:59;;;;;;;;;;;;;;;30.40;71.42;100831.56;5002213;27;69000;-36
2021/11/07 01:27:47;;;;;;;;;;;;;;;30.43;71.40;100831.13;4987289;28;66442;-37
2021/11/07 01:30:22;;;;;;;;;;;;;;;30.44;70.94;100830.06;5010624;28;69814;-36
2021/11/07 01:33:01;;;;;;;;;;;;;;;30.43;70.95;100825.69;5006871;27;67132;-36
2021/11/07 01:35:47;;;;;;;;;;;;;;;30.51;70.48;100836.28;5002497;27;70529;-35
2021/11/07 01:38:33;;;;;;;;;;;;;;;30.56;70.84;100841.81;5005455;27;66040;-35
2021/11/07 01:41:20;;;;;;;;;;;;;;;30.61;70.38;100844.72;4999908;27;70357;-34
2021/11/07 01:44:03;;;;;;;;;;;;;;;30.69;70.42;100839.03;4990709;27;65984;-34
2021/11/07 01:46:40;;;;;;;;;;;;;;;30.71;70.65;100845.06;4995192;27;70595;-35
2021/11/07 01:49:20;;;;;;;;;;;;;;;30.69;70.66;100847.16;4997625;27;65621;-35
2021/11/07 01:51:56;;;;;;;;;;;;;;;30.71;70.04;100842.34;4999528;27;70456;-35
2021/11/07 01:54:33;;;;;;;;;;;;;;;30.71;70.28;100845.06;5004008;28;65655;-36
2021/11/07 01:57:06;;;;;;;;;;;;;;;30.73;70.26;100832.13;5007925;27;69939;-34
2021/11/07 01:59:50;;;;;;;;;;;;;;;30.73;70.11;100842.97;4998664;27;66949;-35
2021/11/07 02:02:27;;;;;;;;;;;;;;;30.75;70.08;100839.19;5008175;27;69185;-35
2021/11/07 02:05:04;;;;;;;;;;;;;;;30.75;69.61;100841.91;4997837;27;66109;-35
2021/11/07 02:07:36;;;;;;;;;;;;;;;30.77;69.93;100845.22;4996388;27;70513;-35
2021/11/07 02:10:10;;;;;;;;;;;;;;;30.81;69.74;100849.19;4996678;27;66857;-34
2021/11/07 02:12:41;;;;;;;;;;;;;;;30.84;69.76;100843.31;5005861;27;68807;-35
2021/11/07 02:15:14;;;;;;;;;;;;;;;30.84;69.70;100844.16;4995012;27;66533;-35
2021/11/07 02:17:48;;;;;;;;;;;;;;;30.87;69.21;100842.88;5001602;27;70372;-35
2021/11/07 02:20:30;;;;;;;;;;;;;;;30.85;69.44;100850.41;5002092;27;66647;-35
2021/11/07 02:23:10;;;;;;;;;;;;;;;30.90;69.10;100847.88;5011740;28;70330;-34
2021/11/07 02:25:43;;;;;;;;;;;;;;;30.86;69.23;100855.59;5008005;27;67215;-35
2021/11/07 02:28:31;;;;;;;;;;;;;;;30.92;69.51;100845.75;4996698;27;70087;-34
2021/11/07 02:31:04;;;;;;;;;;;;;;;30.93;69.15;100847.44;5004005;27;65584;-34
2021/11/07 02:33:38;;;;;;;;;;;;;;;30.96;69.11;100852.41;5002359;27;69387;-34
2021/11/07 02:36:13;;;;;;;;;;;;;;;30.95;68.26;100845.31;5011873;27;66541;-34
2021/11/07 02:38:49;;;;;;;;;;;;;;;30.99;67.79;100851.13;5037437;27;70249;-35
2021/11/07 02:41:23;;;;;;;;;;;;;;;31.03;67.39;100846.91;5023952;27;66438;-35
2021/11/07 02:43:55;;;;;;;;;;;;;;;31.14;67.58;100844.28;5034461;27;69284;-35
2021/11/07 02:46:30;;;;;;;;;;;;;;;31.21;67.22;100838.81;5022397;27;65988;-35
2021/11/07 02:49:05;;;;;;;;;;;;;;;31.23;66.84;100835.88;5019485;27;70141;-34
2021/11/07 02:51:37;;;;;;;;;;;;;;;31.23;67.08;100825.03;4996413;27;65785;-35
2021/11/07 02:54:09;;;;;;;;;;;;;;;31.22;67.94;100820.69;5009783;27;70228;-35
2021/11/07 02:56:41;;;;;;;;;;;;;;;31.26;67.50;100821.88;5006555;27;66750;-35
2021/11/07 02:59:21;;;;;;;;;;;;;;;31.31;67.14;100811.19;5001655;27;70163;-35
2021/11/07 03:01:59;;;;;;;;;;;;;;;31.31;67.52;100811.19;4978780;27;66935;-34
2021/11/07 03:04:32;;;;;;;;;;;;;;;31.37;67.44;100813.03;4985769;28;69228;-34
2021/11/07 03:07:04;;;;;;;;;;;;;;;31.23;67.69;100808.78;5001099;27;65665;-34
2021/11/07 03:09:38;;;;;;;;;;;;;;;31.15;67.87;100812.63;5008277;27;70445;-35
2021/11/07 03:12:09;;;;;;;;;;;;;;;31.19;67.79;100807.59;4999399;27;65474;-35
2021/11/07 03:14:45;;;;;;;;;;;;;;;31.23;68.22;100803.34;4996716;27;70079;-39
2021/11/07 03:17:22;;;;;;;;;;;;;;;31.27;67.66;100804.59;5004032;27;66129;-35
2021/11/07 03:19:55;;;;;;;;;;;;;;;31.33;68.60;100803.69;5006544;27;71226;-35
2021/11/07 03:22:28;;;;;;;;;;;;;;;31.37;68.43;100800.34;5004323;27;66412;-35
2021/11/07 03:25:03;;;;;;;;;;;;;;;31.62;67.83;100807.53;5024986;27;70403;-34
2021/11/07 03:27:39;;;;;;;;;;;;;;;31.64;67.50;100804.59;4999391;27;65608;-35
2021/11/07 03:30:45;;;;;;;;;;;;;;;31.58;68.02;100799.03;4996589;27;69283;-33
2021/11/07 03:33:26;;;;;;;;;;;;;;;31.59;68.19;100797.16;4996643;27;66062;-34
2021/11/07 03:36:03;;;;;;;;;;;;;;;31.61;68.61;100801.28;5005503;27;70318;-34
2021/11/07 03:38:35;;;;;;;;;;;;;;;31.64;68.51;100791.03;5014991;27;65837;-34
2021/11/07 03:41:09;;;;;;;;;;;;;;;31.64;68.09;100791.03;4995385;27;69272;-34
2021/11/07 03:43:40;;;;;;;;;;;;;;;31.65;67.92;100789.97;4994505;27;66659;-35
2021/11/07 03:46:15;;;;;;;;;;;;;;;31.59;68.22;100797.16;5036121;27;70060;-34
2021/11/07 03:48:49;;;;;;;;;;;;;;;31.66;67.90;100783.53;5017955;27;66577;-35
2021/11/07 03:51:23;;;;;;;;;;;;;;;31.73;68.03;100781.53;5026816;27;70317;-34
2021/11/07 03:53:59;;;;;;;;;;;;;;;31.66;67.64;100776.22;5047949;27;65694;-37
2021/11/07 03:56:34;;;;;;;;;;;;;;;31.75;67.05;100769.41;5053442;27;70441;-35
2021/11/07 03:59:05;;;;;;;;;;;;;;;31.84;65.49;100767.19;5056467;27;66040;-36
2021/11/07 04:01:36;;;;;;;;;;;;;;;31.90;64.39;100758.16;5053089;27;69736;-35
2021/11/07 04:04:08;;;;;;;;;;;;;;;31.92;63.68;100756.06;5073765;27;66101;-36
2021/11/07 04:06:40;;;;;;;;;;;;;;;32.02;62.52;100750.91;5059129;27;70283;-36
2021/11/07 04:09:11;;;;;;;;;;;;;;;32.04;63.25;100745.28;5007962;28;66692;-35
2021/11/07 04:11:46;;;;;;;;;;;;;;;32.03;63.27;100736.28;5014369;27;69750;-34
2021/11/07 04:14:17;;;;;;;;;;;;;;;32.01;63.98;100729.41;5000290;27;65404;-34
2021/11/07 04:16:47;;;;;;;;;;;;;;;32.09;62.99;100720.13;5014652;27;70651;-35
2021/11/07 04:19:19;;;;;;;;;;;;;;;32.07;63.59;100717.66;4999710;27;65167;-34
2021/11/07 04:21:51;;;;;;;;;;;;;;;32.13;63.99;100705.06;5015186;27;70092;-35
2021/11/07 04:24:22;;;;;;;;;;;;;;;32.13;63.74;100694.19;5030555;27;67012;-34
2021/11/07 04:26:59;;;;;;;;;;;;;;;32.11;63.13;100699.84;5027802;27;70948;-35
2021/11/07 04:29:29;;;;;;;;;;;;;;;32.17;62.52;100695.38;5026556;27;66581;-35
2021/11/07 04:32:01;;;;;;;;;;;;;;;32.21;61.86;100696.56;5045458;27;69807;-36
2021/11/07 04:34:32;;;;;;;;;;;;;;;32.25;61.35;100686.88;5031941;27;66849;-35
2021/11/07 04:37:07;;;;;;;;;;;;;;;32.30;61.03;100686.19;5013343;27;69716;-34
2021/11/07 04:39:40;;;;;;;;;;;;;;;32.33;61.32;100678.41;5036771;27;65537;-35
2021/11/07 04:42:11;;;;;;;;;;;;;;;32.28;61.29;100670.94;5005392;27;70266;-35
2021/11/07 04:44:42;;;;;;;;;;;;;;;32.28;62.23;100665.53;5044262;27;66221;-34
2021/11/07 04:47:12;;;;;;;;;;;;;;;32.30;62.34;100657.16;4992660;27;70311;-36
2021/11/07 04:49:43;;;;;;;;;;;;;;;32.34;62.34;100652.91;5002202;27;66550;-34
2021/11/07 04:52:14;;;;;;;;;;;;;;;32.39;60.93;100650.31;5034438;27;69933;-35
2021/11/07 04:54:50;;;;;;;;;;;;;;;32.43;60.05;100646.06;5015638;27;65520;-35
2021/11/07 04:57:21;;;;;;;;;;;;;;;32.41;60.08;100645.47;5005803;27;70272;-35
2021/11/07 04:59:51;;;;;;;;;;;;;;;32.40;59.82;100649.25;4993894;27;65688;-34
2021/11/07 05:02:22;;;;;;;;;;;;;;;32.43;59.50;100640.66;4994974;27;69855;-34
2021/11/07 05:05:02;;;;;;;;;;;;;;;32.47;59.94;100633.69;4991703;27;66598;-34
2021/11/07 05:07:33;;;;;;;;;;;;;;;32.52;60.21;100624.03;4989735;27;70375;-36
2021/11/07 05:10:05;;;;;;;;;;;;;;;32.57;60.63;100624.97;5004352;27;66698;-35
2021/11/07 05:12:36;;;;;;;;;;;;;;;32.56;60.75;100612.44;5011161;27;70500;-35
2021/11/07 05:15:07;;;;;;;;;;;;;;;32.44;60.27;100588.00;5009473;27;66677;-35
2021/11/07 05:17:38;;;;;;;;;;;;;;;32.64;59.72;100611.25;5001980;27;70351;-35
2021/11/07 05:20:10;;;;;;;;;;;;;;;32.65;58.93;100604.75;4995745;27;65858;-34
2021/11/07 05:22:40;;;;;;;;;;;;;;;32.67;58.50;100602.63;4983709;27;69881;-34
2021/11/07 05:25:14;;;;;;;;;;;;;;;32.66;59.37;100600.97;4992234;27;66779;-34
2021/11/07 05:27:46;;;;;;;;;;;;;;;32.73;57.94;100601.66;4999069;27;68781;-36
2021/11/07 05:30:18;;;;;;;;;;;;;;;32.70;57.62;100594.81;4990693;27;66213;-34
2021/11/07 05:32:48;;;;;;;;;;;;;;;32.71;58.21;100587.50;5000957;27;69868;-34
2021/11/07 05:35:20;;;;;;;;;;;;;;;32.73;58.18;100585.34;4989112;27;66346;-36
2021/11/07 05:37:56;;;;;;;;;;;;;;;32.71;59.38;100579.38;5016432;27;69685;-34
2021/11/07 05:40:29;;;;;;;;;;;;;;;32.71;60.49;100577.47;4987724;27;66867;-36
2021/11/07 05:43:00;;;;;;;;;;;;;;;32.65;60.81;100567.56;4985883;27;69932;-35
2021/11/07 05:45:32;;;;;;;;;;;;;;;32.71;62.14;100582.09;4979137;27;66254;-35
2021/11/07 05:48:05;;;;;;;;;;;;;;;32.62;60.57;100578.06;5003619;27;69311;-35
2021/11/07 05:50:37;;;;;;;;;;;;;;;32.45;59.01;100572.53;5017423;27;66335;-35
2021/11/07 05:53:07;;;;;;;;;;;;;;;32.29;58.47;100568.66;5000872;27;70233;-35
2021/11/07 05:55:37;;;;;;;;;;;;;;;32.15;57.55;100570.78;5017051;27;66513;-37
2021/11/07 05:58:11;;;;;;;;;;;;;;;31.98;58.68;100559.81;4989830;27;70875;-37
2021/11/07 06:00:42;;;;;;;;;;;;;;;31.96;58.31;100555.69;4986376;27;65462;-36
2021/11/07 06:03:14;;;;;;;;;;;;;;;31.74;57.85;100552.69;4997070;27;70237;-36
2021/11/07 06:05:44;;;;;;;;;;;;;;;31.67;57.29;100550.06;4987776;27;66861;-35
2021/11/07 06:08:15;;;;;;;;;;;;;;;31.65;56.76;100535.09;4984360;27;70816;-36
2021/11/07 06:10:46;;;;;;;;;;;;;;;31.60;56.43;100539.34;4983056;27;66447;-37
2021/11/07 06:13:16;;;;;;;;;;;;;;;31.56;56.59;100531.91;5003554;27;69803;-36
2021/11/07 06:15:47;;;;;;;;;;;;;;;31.57;57.29;100531.69;4982967;27;65654;-37
2021/11/07 06:18:17;;;;;;;;;;;;;;;31.53;56.25;100516.94;4982960;27;69396;-35
2021/11/07 06:20:47;;;;;;;;;;;;;;;31.48;55.62;100511.41;5001237;27;67073;-37
2021/11/07 06:23:19;;;;;;;;;;;;;;;31.47;54.45;100515.16;4990172;27;70343;-38
2021/11/07 06:25:50;;;;;;;;;;;;;;;31.41;53.98;100507.97;4988574;27;65422;-36
2021/11/07 06:28:21;;;;;;;;;;;;;;;31.39;53.71;100508.19;4989646;27;69400;-36
2021/11/07 06:30:53;;;;;;;;;;;;;;;31.38;52.80;100500.31;4990252;27;65329;-37
2021/11/07 06:33:26;;;;;;;;;;;;;;;31.33;51.90;100494.72;4985680;27;68980;-35
2021/11/07 06:35:57;;;;;;;;;;;;;;;31.29;51.68;100474.56;5002127;27;66506;-38
2021/11/07 06:38:28;;;;;;;;;;;;;;;31.28;51.43;100476.44;5003101;27;69397;-37
2021/11/07 06:41:01;;;;;;;;;;;;;;;31.23;51.01;100478.19;4993368;27;65807;-37
2021/11/07 06:43:33;;;;;;;;;;;;;;;31.22;50.21;100481.97;4995352;27;70252;-36
2021/11/07 06:46:03;;;;;;;;;;;;;;;31.19;49.91;100482.44;4997849;27;65523;-37
2021/11/07 06:48:35;;;;;;;;;;;;;;;31.11;49.97;100476.28;5009044;27;70401;-36
2021/11/07 06:51:06;;;;;;;;;;;;;;;31.13;49.73;100479.59;5008143;27;65933;-36
2021/11/07 06:53:37;;;;;;;;;;;;;;;31.08;50.16;100487.59;4989849;27;70436;-36
2021/11/07 06:56:08;;;;;;;;;;;;;;;31.09;49.90;100482.97;4993787;27;67183;-36
2021/11/07 06:58:39;;;;;;;;;;;;;;;31.06;49.48;100484.28;5003960;27;70013;-36
2021/11/07 07:01:10;;;;;;;;;;;;;;;31.06;49.71;100475.31;4997797;27;66044;-36
2021/11/07 07:03:45;;;;;;;;;;;;;;;31.02;49.51;100461.41;5015338;27;70277;-36
2021/11/07 07:06:16;;;;;;;;;;;;;;;31.05;49.43;100455.53;4983039;27;66421;-37
2021/11/07 07:08:52;;;;;;;;;;;;;;;31.02;48.93;100461.41;5001415;27;70029;-37
2021/11/07 07:12:05;;;;;;;;;;;;;;;31.02;48.68;100461.41;4986907;27;65931;-36
2021/11/07 07:14:31;;;;;;;;;;;;;;;30.99;49.01;100472.72;4979884;27;70562;-36
2021/11/07 07:17:21;;;;;;;;;;;;;;;30.99;48.59;100467.31;5011331;27;66145;-37
2021/11/07 07:20:17;;;;;;;;;;;;;;;30.97;48.00;100468.59;4987420;28;71104;-37
2021/11/07 07:25:52;;;;;;;;;;;;;;;30.94;48.02;100469.88;4988577;27;70180;-37
2021/11/07 07:28:43;;;;;;;;;;;;;;;30.92;48.35;100462.00;5036074;27;67038;-37
2021/11/07 07:34:07;;;;;;;;;;;;;;;30.91;48.39;100449.50;5013509;27;65319;-35
2021/11/07 07:36:40;;;;;;;;;;;;;;;30.92;48.38;100434.91;4984445;28;70670;-37
2021/11/07 07:39:11;;;;;;;;;;;;;;;30.92;48.62;100423.22;5000698;27;66993;-36
2021/11/07 07:41:42;;;;;;;;;;;;;;;30.94;48.12;100415.72;5007807;27;70101;-37
2021/11/07 07:44:18;;;;;;;;;;;;;;;30.89;48.46;100420.97;5016023;27;66629;-37
2021/11/07 07:46:49;;;;;;;;;;;;;;;30.92;48.14;100423.22;4986824;28;69939;-37
2021/11/07 07:49:21;;;;;;;;;;;;;;;30.95;48.52;100411.94;5000994;27;66538;-37
2021/11/07 07:51:52;;;;;;;;;;;;;;;30.92;48.57;100417.81;4989112;27;70509;-36
2021/11/07 07:54:25;;;;;;;;;;;;;;;30.93;48.78;100414.06;5002191;27;66860;-36
2021/11/07 07:56:57;;;;;;;;;;;;;;;30.96;48.81;100424.44;4987007;27;70180;-36
2021/11/07 07:59:28;;;;;;;;;;;;;;;30.97;48.31;100426.06;4979991;27;66514;-37
2021/11/07 08:01:59;;;;;;;;;;;;;;;30.93;48.07;100425.72;5016096;27;70397;-37
2021/11/07 08:04:29;;;;;;;;;;;;;;;30.90;48.72;100430.78;5011612;27;66319;-36
2021/11/07 08:07:01;;;;;;;;;;;;;;;30.93;48.69;100430.31;5009178;27;70279;-37
2021/11/07 08:09:31;;;;;;;;;;;;;;;30.96;47.90;100429.03;5035288;27;65830;-35
2021/11/07 08:12:03;;;;;;;;;;;;;;;30.96;48.17;100429.84;5004674;27;70100;-37
2021/11/07 08:14:35;;;;;;;;;;;;;;;30.92;48.18;100431.34;4985914;27;66266;-36
2021/11/07 08:17:06;;;;;;;;;;;;;;;30.90;47.83;100420.78;4992355;27;69252;-35
2021/11/07 08:19:36;;;;;;;;;;;;;;;30.91;47.61;100424.31;4993810;27;66593;-36
2021/11/07 08:22:08;;;;;;;;;;;;;;;30.88;47.50;100424.75;4996001;27;70435;-36
2021/11/07 08:24:38;;;;;;;;;;;;;;;30.87;47.73;100426.66;4996925;27;65341;-36
2021/11/07 08:27:09;;;;;;;;;;;;;;;30.81;47.72;100429.44;4996758;27;71211;-36
2021/11/07 08:29:40;;;;;;;;;;;;;;;30.85;47.67;100438.78;4996746;27;66269;-37
2021/11/07 08:32:11;;;;;;;;;;;;;;;30.81;47.38;100427.56;4993211;28;69222;-36
2021/11/07 08:34:42;;;;;;;;;;;;;;;30.79;46.94;100428.84;4995800;27;66208;-36
2021/11/07 08:37:15;;;;;;;;;;;;;;;30.75;47.28;100428.44;4994828;27;69179;-36
2021/11/07 08:39:49;;;;;;;;;;;;;;;30.72;46.99;100424.31;4994397;28;66761;-36
2021/11/07 08:42:55;;;;;;;;;;;;;;;;;;;;;
2021/11/07 09:04:52;;;;;;;;;;;;;;;30.77;49.59;100433.66;5011991;27;69101;-35
2021/11/07 09:07:26;;;;;;;;;;;;;;;30.91;50.50;100443.25;4996215;27;66865;-34
2021/11/07 09:10:00;;;;;;;;;;;;;;;31.02;51.00;100438.94;5004205;27;69380;-35
2021/11/07 09:12:32;;;;;;;;;;;;;;;31.09;51.86;100439.63;5007746;27;65367;-35
2021/11/07 09:15:03;;;;;;;;;;;;;;;31.23;51.90;100434.84;5007169;27;70271;-35
2021/11/07 09:17:34;;;;;;;;;;;;;;;31.24;52.67;100431.91;5000021;27;65733;-35
2021/11/07 09:20:07;;;;;;;;;;;;;;;31.35;53.04;100422.97;5001819;28;69890;-34
2021/11/07 09:22:46;;;;;;;;;;;;;;;31.43;53.48;100445.41;5008020;27;65136;-36
2021/11/07 09:25:24;;;;;;;;;;;;;;;31.51;57.63;100437.75;5021017;27;69477;-36
2021/11/07 09:28:35;;;;;;;;;;;;;;;31.58;59.74;100449.28;5002898;27;66961;-36
2021/11/07 09:33:44;;;;;;;;;;;;;;;31.71;61.98;100450.13;5003621;27;65313;-34
2021/11/07 09:36:20;;;;;;;;;;;;;;;31.80;61.89;100443.28;4995372;27;69248;-36
2021/11/07 09:38:54;;;;;;;;;;;;;;;31.85;62.37;100446.09;4990202;28;65071;-35
2021/11/07 09:46:35;;;;;;;;;;;;;;;31.90;63.53;100440.78;4988220;27;69941;-36
2021/11/07 09:49:16;;;;;;;;;;;;;;;31.91;63.91;100437.03;5009659;27;66476;-37
2021/11/07 09:52:02;;;;;;;;;;;;;;;31.96;63.85;100439.88;5002680;27;70236;-36
2021/11/07 09:54:34;;;;;;;;;;;;;;;31.97;64.50;100438.78;4988397;27;66090;-37
2021/11/07 09:57:05;;;;;;;;;;;;;;;32.00;64.12;100435.59;4990643;28;69439;-33
2021/11/07 09:59:36;;;;;;;;;;;;;;;31.98;64.35;100442.31;5008767;27;65661;-35
2021/11/07 10:02:07;;;;;;;;;;;;;;;32.00;64.02;100437.50;4996375;27;70444;-34
2021/11/07 10:04:39;;;;;;;;;;;;;;;32.03;63.96;100445.97;4997581;27;66421;-33
2021/11/07 10:07:18;;;;;;;;;;;;;;;32.08;63.52;100437.13;4985149;27;70302;-35
2021/11/07 10:09:55;;;;;;;;;;;;;;;32.12;63.59;100434.75;4993550;27;66694;-35
2021/11/07 10:12:42;;;;;;;;;;;;;;;32.13;63.49;100434.53;4988221;27;69479;-35
2021/11/07 10:15:22;;;;;;;;;;;;;;;32.18;63.37;100440.06;5008573;28;66212;-35
2021/11/07 10:18:01;;;;;;;;;;;;;;;32.20;63.71;100445.22;5008348;27;69992;-35
2021/11/07 10:20:39;;;;;;;;;;;;;;;32.22;63.65;100451.25;5001965;27;65568;-35
2021/11/07 10:23:45;;;;;;;;;;;;;;;32.23;63.22;100451.03;5005624;27;70192;-36
2021/11/07 10:26:25;;;;;;;;;;;;;;;32.26;63.73;100457.84;5018221;27;65785;-35
2021/11/07 10:29:00;;;;;;;;;;;;;;;32.27;63.50;100456.78;4988057;27;70037;-35
2021/11/07 10:31:55;;;;;;;;;;;;;;;32.28;63.61;100461.16;5028006;27;66588;-34
2021/11/07 10:40:21;;;;;;;;;;;;;;;32.28;63.88;100464.69;5003844;27;70397;-36
2021/11/07 10:45:41;;;;;;;;;;;;;;;32.28;64.28;100469.28;5040952;27;69480;-35
2021/11/07 10:53:57;;;;;;;;;;;;;;;32.26;65.20;100472.25;4987458;27;66488;-34
2021/11/07 10:56:27;;;;;;;;;;;;;;;32.28;64.13;100474.72;4986995;27;69369;-37
2021/11/07 10:59:12;;;;;;;;;;;;;;;32.13;63.67;100480.66;4996280;27;65580;-37
2021/11/07 11:01:44;;;;;;;;;;;;;;;31.97;62.50;100478.66;5006857;27;69570;-35
2021/11/07 11:04:14;;;;;;;;;;;;;;;31.82;62.63;100481.84;4991938;27;65953;-36
2021/11/07 11:06:53;;;;;;;;;;;;;;;31.70;62.00;100489.13;4996663;27;70132;-36
2021/11/07 11:09:34;;;;;;;;;;;;;;;31.57;61.27;100490.19;4999714;27;65421;-36
2021/11/07 11:12:09;;;;;;;;;;;;;;;31.45;61.13;100487.44;5024240;27;69697;-37
2021/11/07 11:14:42;;;;;;;;;;;;;;;31.41;60.96;100486.28;5005347;27;65492;-37
2021/11/07 11:17:28;;;;;;;;;;;;;;;31.37;60.09;100483.22;5027680;27;69924;-37
2021/11/07 11:20:39;;;;;;;;;;;;;;;31.30;59.29;100492.47;5037742;27;65445;-37
2021/11/07 11:23:08;;;;;;;;;;;;;;;31.27;58.92;100501.88;5008833;27;69877;-37
2021/11/07 11:25:47;;;;;;;;;;;;;;;31.18;58.75;100503.28;5030729;27;66739;-37
2021/11/07 11:28:32;;;;;;;;;;;;;;;31.12;58.30;100507.75;5010795;27;69379;-36
2021/11/07 11:31:23;;;;;;;;;;;;;;;31.09;57.78;100516.34;5001345;27;65533;-37
2021/11/07 11:33:56;;;;;;;;;;;;;;;31.03;57.57;100527.25;5013352;27;69897;-36
2021/11/07 11:36:32;;;;;;;;;;;;;;;31.02;57.46;100533.75;5005691;27;66279;-36
2021/11/07 11:39:18;;;;;;;;;;;;;;;30.98;57.41;100541.50;5023306;27;69777;-37
2021/11/07 11:42:36;;;;;;;;;;;;;;;30.92;56.58;100539.69;5017812;27;65582;-37
2021/11/07 11:44:52;;;;;;;;;;;;;;;30.84;55.84;100540.00;4998205;27;70231;-36
2021/11/07 11:47:38;;;;;;;;;;;;;;;30.83;56.13;100543.78;5001739;27;65581;-38
2021/11/07 11:50:30;;;;;;;;;;;;;;;30.82;57.61;100544.84;4992198;27;69470;-36
2021/11/07 11:55:51;;;;;;;;;;;;;;;30.79;57.11;100556.09;4998394;27;70303;-36
2021/11/07 12:01:31;;;;;;;;;;;;;;;30.77;55.51;100577.16;4986751;27;70119;-36
2021/11/07 12:04:15;;;;;;;;;;;;;;;30.74;55.82;100586.56;5008082;27;67081;-38
2021/11/07 12:06:51;;;;;;;;;;;;;;;30.69;55.46;100595.34;4953543;28;69810;-37
2021/11/07 12:09:56;;;;;;;;;;;;;;;30.67;54.96;100593.91;4993379;27;66615;-36
2021/11/07 12:12:30;;;;;;;;;;;;;;;30.64;55.27;100611.44;4997878;27;70027;-37
2021/11/07 12:18:05;;;;;;;;;;;;;;;30.59;54.18;100607.75;4992193;27;71078;-37
2021/11/07 12:20:39;;;;;;;;;;;;;;;30.56;53.52;100613.63;5007598;27;65438;-36
2021/11/07 12:23:14;;;;;;;;;;;;;;;30.53;53.55;100609.47;4993122;27;69922;-36
2021/11/07 12:25:46;;;;;;;;;;;;;;;30.39;53.11;100587.13;5006940;27;66637;-37
2021/11/07 12:28:17;;;;;;;;;;;;;;;30.48;52.94;100609.34;5003376;28;70255;-37
2021/11/07 12:31:03;;;;;;;;;;;;;;;30.44;52.98;100616.25;4997505;27;66599;-36
2021/11/07 12:33:47;;;;;;;;;;;;;;;30.42;53.51;100623.75;4994444;27;70109;-36
2021/11/07 12:36:39;;;;;;;;;;;;;;;30.41;53.92;100627.50;5036117;27;66646;-37
2021/11/07 12:42:20;;;;;;;;;;;;;;;30.42;54.83;100638.13;5000549;27;64712;-39
2021/11/07 12:44:56;;;;;;;;;;;;;;;30.42;54.61;100640.00;5037936;27;70589;-34
2021/11/07 12:47:47;;;;;;;;;;;;;;;30.36;54.01;100640.88;5031928;27;65628;-35
2021/11/07 12:50:19;;;;;;;;;;;;;;;30.33;53.61;100638.63;5043144;27;69923;-37
2021/11/07 12:52:56;;;;;;;;;;;;;;;30.33;53.88;100646.75;5055407;27;65917;-37
2021/11/07 12:55:48;;;;;;;;;;;;;;;30.31;54.07;100655.06;5024076;27;69919;-38
2021/11/07 12:58:21;;;;;;;;;;;;;;;30.27;53.25;100670.09;5016823;27;66487;-38
2021/11/07 13:00:51;;;;;;;;;;;;;;;30.22;53.08;100668.06;5004159;27;70130;-37
2021/11/07 13:03:23;;;;;;;;;;;;;;;30.21;52.36;100660.16;5021692;27;65841;-37
2021/11/07 13:06:02;;;;;;;;;;;;;;;30.20;52.33;100659.31;5022510;27;69849;-38
2021/11/07 13:08:42;;;;;;;;;;;;;;;30.19;51.91;100664.94;5028774;27;66500;-38
2021/11/07 13:11:27;;;;;;;;;;;;;;;30.15;51.79;100656.44;4994456;27;70017;-37
2021/11/07 13:14:15;;;;;;;;;;;;;;;30.09;51.36;100662.75;4992300;27;65924;-34
2021/11/07 13:17:47;;;;;;;;;;;;;;;30.06;50.34;100663.16;4993678;27;69940;-35
2021/11/07 13:34:53;;;;;;;;;;;;;;;30.07;50.59;100675.66;4994465;27;69112;-36
2021/11/07 13:37:38;;;;;;;;;;;;;;;30.03;51.46;100685.25;4990777;27;66444;-35
2021/11/07 13:40:32;;;;;;;;;;;;;;;30.02;51.86;100689.81;4992923;27;69888;-34
2021/11/07 13:43:11;;;;;;;;;;;;;;;30.00;51.16;100693.78;4995398;27;65509;-34
2021/11/07 13:46:10;;;;;;;;;;;;;;;29.94;50.60;100691.97;5002913;27;69591;-34
2021/11/07 13:49:01;;;;;;;;;;;;;;;29.90;50.70;100698.88;4993625;27;66500;-34
2021/11/07 13:51:54;;;;;;;;;;;;;;;29.86;50.02;100697.63;4999889;27;70719;-34
2021/11/07 13:54:39;;;;;;;;;;;;;;;29.82;50.01;100700.78;5002205;27;66424;-33
2021/11/07 13:57:13;;;;;;;;;;;;;;;29.76;50.41;100701.66;5001501;27;63345;-34
2021/11/07 13:59:58;;;;;;;;;;;;;;;29.75;50.39;100699.97;4995161;27;66656;-34
2021/11/07 14:02:52;;;;;;;;;;;;;;;29.72;50.59;100708.53;5066055;27;69739;-34
2021/11/07 14:05:52;;;;;;;;;;;;;;;29.71;50.47;100708.75;5039383;28;65968;-34
2021/11/07 14:08:27;;;;;;;;;;;;;;;29.69;50.15;100708.13;5064255;27;69924;-34
2021/11/07 14:11:04;;;;;;;;;;;;;;;29.67;49.85;100711.06;5070198;27;65726;-34
2021/11/07 14:13:45;;;;;;;;;;;;;;;29.65;49.73;100710.44;5067061;27;70636;-36
2021/11/07 14:16:28;;;;;;;;;;;;;;;29.63;49.76;100712.53;5052951;28;64789;-34
2021/11/07 14:19:09;;;;;;;;;;;;;;;29.62;49.82;100706.28;5060594;27;68621;-34
2021/11/07 14:21:47;;;;;;;;;;;;;;;29.62;49.38;100716.25;5065025;27;66807;-34
2021/11/07 14:24:24;;;;;;;;;;;;;;;29.61;49.67;100710.03;5065579;27;69351;-34
2021/11/07 14:27:06;;;;;;;;;;;;;;;29.59;49.16;100705.88;5067194;27;66233;-33
2021/11/07 14:29:41;;;;;;;;;;;;;;;29.54;49.41;100698.41;5064741;27;69936;-35
2021/11/07 14:32:31;;;;;;;;;;;;;;;29.54;49.52;100709.22;5059106;27;66831;-34
2021/11/07 14:35:16;;;;;;;;;;;;;;;29.51;49.00;100712.34;4980030;28;70145;-35
2021/11/07 14:38:27;;;;;;;;;;;;;;;29.51;49.24;100719.66;4992275;27;66339;-35
2021/11/07 14:44:10;;;;;;;;;;;;;;;29.46;49.00;100711.34;4994537;27;65523;-35
2021/11/07 14:46:56;;;;;;;;;;;;;;;29.45;48.68;100717.78;5001623;27;69142;-34
2021/11/07 14:50:27;;;;;;;;;;;;;;;29.46;48.71;100719.44;4998663;27;65830;-35
2021/11/07 14:53:14;;;;;;;;;;;;;;;29.42;48.77;100723.63;4983715;27;70987;-34
2021/11/07 14:56:03;;;;;;;;;;;;;;;29.39;48.70;100739.22;5003547;27;66820;-36
2021/11/07 15:01:55;;;;;;;;;;;;;;;29.35;48.28;100748.78;4989033;28;67112;-35
2021/11/07 15:04:43;;;;;;;;;;;;;;;29.35;48.53;100743.38;5001239;27;70240;-33
2021/11/07 15:07:28;;;;;;;;;;;;;;;29.33;48.26;100741.94;5003206;27;66683;-34
2021/11/07 15:10:09;;;;;;;;;;;;;;;29.31;48.19;100747.56;4970369;28;69136;-34
2021/11/07 15:18:08;;;;;;;;;;;;;;;29.25;48.13;100753.81;5006947;27;66579;-33