Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:45;;;;;;;2.78;0.70;;;7.30;92.90;;;;;;5068612;28;20032;-77
2022/01/18 00:04:11;;;;;;;2.55;0.57;;;7.30;92.90;;;;;;5077938;28;20476;-77
2022/01/18 00:06:40;;;;;;;3.80;0.85;;;7.30;92.90;;;;;;5092054;28;20039;-78
2022/01/18 00:09:06;;;;;;;1.45;0.45;;;7.30;93.00;;;;;;5095518;28;20197;-78
2022/01/18 00:11:40;;;;;;;0.77;0.40;;;7.30;93.00;;;;;;5084939;28;20107;-78
2022/01/18 00:14:13;;;;;;;2.13;0.68;;;7.30;93.00;;;;;;5099235;28;20096;-78
2022/01/18 00:17:00;;;;;;;1.77;0.35;;;7.30;93.00;;;;;;5083113;28;20040;-78
2022/01/18 00:19:25;;;;;;;1.63;0.45;;;7.40;93.00;;;;;;5115415;28;20063;-77
2022/01/18 00:22:07;;;;;;;2.45;0.60;;;7.30;93.00;;;;;;5099054;28;20520;-78
2022/01/18 00:24:33;;;;;;;2.60;0.40;;;7.30;93.00;;;;;;5076060;28;20036;-77
2022/01/18 00:26:59;;;;;;;0.43;0.20;;;7.30;93.00;;;;;;5094072;28;20113;-79
2022/01/18 00:29:27;;;;;;;0.65;0.28;;;7.30;93.10;;;;;;5093669;28;20360;-78
2022/01/18 00:32:05;;;;;;;2.17;0.52;;;7.30;93.10;;;;;;5094640;28;20024;-79
2022/01/18 00:34:35;;;;;;;2.08;0.43;;;7.30;93.10;;;;;;5055916;28;20080;-79
2022/01/18 00:37:39;;;;;;;4.03;0.88;;;7.20;93.00;;;;;;5095514;28;20116;-80
2022/01/18 00:39:46;;;;;;;2.55;0.70;;;7.30;93.10;;;;;;5078674;28;20059;-77
2022/01/18 00:42:12;;;;;;;4.60;0.82;;;7.30;93.10;;;;;;5058948;28;20032;-76
2022/01/18 00:44:38;;;;;;;2.42;0.82;;;7.30;93.10;;;;;;5093354;28;20040;-74
2022/01/18 00:47:04;;;;;;;4.03;0.80;;;7.20;93.10;;;;;;5060399;28;20478;-77
2022/01/18 00:49:31;;;;;;;3.80;0.70;;;7.10;93.10;;;;;;5073027;28;20024;-76
2022/01/18 00:51:59;;;;;;;2.80;0.80;;;7.10;93.10;;;;;;5091210;28;20161;-77
2022/01/18 00:54:33;;;;;;;4.20;1.00;;;7.10;93.10;;;;;;5072724;28;20074;-77
2022/01/18 00:56:59;;;;;;;3.40;0.70;;;7.10;93.20;;;;;;5090948;28;20060;-77
2022/01/18 00:59:25;;;;;;;1.30;0.50;;;7.10;93.20;;;;;;5090997;28;20139;-76
2022/01/18 01:01:51;;;;;;;2.25;0.88;;;7.00;93.20;;;;;;5090865;28;20044;-77
2022/01/18 01:04:20;;;;;;;1.50;0.82;;;7.00;93.20;;;;;;5056114;28;20593;-77
2022/01/18 01:06:46;;;;;;;4.10;0.98;;;7.00;93.20;;;;;;5092730;28;20040;-77
2022/01/18 01:09:11;;;;;;;3.03;0.82;;;6.90;93.20;;;;;;5094682;28;20115;-77
2022/01/18 01:11:39;;;;;;;4.55;1.10;;;7.00;93.50;;;;;;5058037;28;20036;-77
2022/01/18 01:14:08;;;;;;;1.00;0.73;;;7.00;93.20;;;;;;5094719;28;20475;-77
2022/01/18 01:16:51;;;;;;;2.58;0.80;;;6.90;93.30;;;;;;5059549;28;20043;-77
2022/01/18 01:35:40;;;;;;;2.17;0.68;;;7.00;93.30;;;;;;5063504;28;20044;-77
2022/01/18 01:43:37;;;;;;;2.47;0.85;;;7.00;93.30;;;;;;5078107;28;20028;-76
2022/01/18 01:46:04;;;;;;;1.90;0.82;;;7.00;93.30;;;;;;5094210;28;20060;-77
2022/01/18 01:48:29;;;;;;;1.80;0.68;;;7.00;93.30;;;;;;5076131;28;20420;-77
2022/01/18 01:51:05;;;;;;;1.55;0.65;;;6.90;93.30;;;;;;5059088;28;20074;-77
2022/01/18 01:53:33;;;;;;;1.70;0.63;;;7.00;93.30;;;;;;5094217;28;20031;-77
2022/01/18 01:56:00;;;;;;;1.60;0.65;;;7.00;93.30;;;;;;5094099;28;20048;-77
2022/01/18 01:58:27;;;;;;;2.05;0.60;;;7.00;93.30;;;;;;5076304;28;20040;-77
2022/01/18 02:00:56;;;;;;;1.73;0.70;;;7.00;93.30;;;;;;5093872;28;20403;-77
2022/01/18 02:03:22;;;;;;;4.05;1.00;;;7.00;93.30;;;;;;5075907;28;20040;-77
2022/01/18 02:05:48;;;;;;;4.28;0.80;;;7.00;93.30;;;;;;5075459;28;20028;-77
2022/01/18 02:08:14;;;;;;;2.25;0.90;;;7.00;93.30;;;;;;5059429;28;20379;-77
2022/01/18 02:10:42;;;;;;;1.85;0.80;;;7.00;93.40;;;;;;5093648;28;20036;-77
2022/01/18 02:13:08;;;;;;;1.27;0.70;;;7.00;93.30;;;;;;5093915;28;20051;-77
2022/01/18 02:15:43;;;;;;;1.58;0.70;;;6.90;93.30;;;;;;5094009;28;20115;-77
2022/01/18 02:23:31;;;;;;;3.33;0.90;;;6.90;93.40;;;;;;5093391;28;20032;-77
2022/01/18 02:25:58;;;;;;;2.55;1.20;;;7.00;93.40;;;;;;5057000;28;20040;-77
2022/01/18 02:28:26;;;;;;;3.13;0.90;;;7.00;93.40;;;;;;5075063;28;20028;-77
2022/01/18 02:30:53;;;;;;;2.88;1.05;;;6.90;93.40;;;;;;5075253;28;20040;-76
2022/01/18 02:33:19;;;;;;;2.38;0.93;;;6.90;93.40;;;;;;5075075;28;20040;-77
2022/01/18 02:35:46;;;;;;;2.55;0.82;;;6.80;93.40;;;;;;5093834;28;20348;-77
2022/01/18 02:38:12;;;;;;;1.98;0.95;;;6.90;93.40;;;;;;5093432;28;20043;-77
2022/01/18 02:40:38;;;;;;;3.10;1.08;;;6.80;93.40;;;;;;5058290;28;20076;-77
2022/01/18 02:45:54;;;;;;;2.55;1.00;;;6.90;93.40;;;;;;5063876;28;20043;-77
2022/01/18 02:48:21;;;;;;;4.25;1.30;;;6.80;93.40;;;;;;5075040;28;20040;-77
2022/01/18 02:50:47;;;;;;;1.88;1.20;;;6.80;93.50;;;;;;5074943;28;20067;-77
2022/01/18 02:53:17;;;;;;;1.73;0.95;;;6.80;93.50;;;;;;5074640;28;20411;-77
2022/01/18 02:55:50;;;;;;;2.47;0.90;;;6.80;93.50;;;;;;5075219;28;20189;-77
2022/01/18 02:58:25;;;;;;;4.03;1.15;;;6.80;93.50;;;;;;5075706;28;20111;-77
2022/01/18 03:03:39;;;;;;;2.20;1.00;;;6.80;93.40;;;;;;5063963;28;20127;-77
2022/01/18 03:06:07;;;;;;;1.50;0.70;;;6.80;93.40;;;;;;5055226;28;20090;-77
2022/01/18 03:08:33;;;;;;;3.60;1.13;;;6.90;93.50;;;;;;5092735;28;20067;-77
2022/01/18 03:11:00;;;;;;;1.83;0.93;;;6.90;93.50;;;;;;5074823;28;20036;-77
2022/01/18 03:13:27;;;;;;;3.47;1.05;;;6.80;93.50;;;;;;5092930;28;20056;-77
2022/01/18 03:15:53;;;;;;;4.80;1.02;;;6.80;93.40;;;;;;5054910;28;20025;-77
2022/01/18 03:18:18;;;;;;;2.25;1.00;;;6.80;93.50;;;;;;5074908;28;20467;-77
2022/01/18 03:20:44;;;;;;;3.22;1.17;;;6.80;93.50;;;;;;5092296;28;20078;-77
2022/01/18 03:23:16;;;;;;;3.20;1.40;;;6.80;93.50;;;;;;5092537;28;20102;-77
2022/01/18 03:25:54;;;;;;;;;;;6.80;93.50;;;;;;5074553;28;20028;-78
2022/01/18 03:28:21;;;;;;;3.75;1.13;;;6.80;93.50;;;;;;5076032;28;19904;-77
2022/01/18 03:30:49;;;;;;;1.55;0.85;;;6.80;93.50;;;;;;5057304;28;20099;-77
2022/01/18 03:33:17;;;;;;;3.95;1.15;;;6.70;93.40;;;;;;5074764;28;20406;-77
2022/01/18 03:35:45;;;;;;;3.50;1.30;;;6.80;93.50;;;;;;5058093;28;20059;-77
2022/01/18 03:38:12;;;;;;;2.70;1.27;;;6.80;93.50;;;;;;5074444;28;20036;-77
2022/01/18 03:40:39;;;;;;;4.50;1.30;;;6.70;93.50;;;;;;5092783;28;20161;-77
2022/01/18 03:43:07;;;;;;;4.50;1.50;;;6.70;93.50;;;;;;5074053;28;20035;-76
2022/01/18 03:45:41;;;;;;;6.20;1.42;;;6.70;93.50;;;;;;5092005;28;20044;-77
2022/01/18 03:48:14;;;;;;;3.15;1.25;;;6.70;93.50;;;;;;5075548;28;20044;-77
2022/01/18 03:50:40;;;;;;;4.80;1.30;;;6.70;93.50;;;;;;5075654;28;20032;-77
2022/01/18 03:53:08;;;;;;;5.18;1.40;;;6.70;93.50;;;;;;5057389;28;20040;-76
2022/01/18 03:55:34;;;;;;;4.18;1.20;;;6.70;93.50;;;;;;5057477;28;20044;-76
2022/01/18 03:58:00;;;;;;;3.47;1.05;;;6.70;93.50;;;;;;5074237;28;20101;-77
2022/01/18 04:00:27;;;;;;;2.47;0.93;;;6.70;93.60;;;;;;5074368;28;20123;-77
2022/01/18 04:02:55;;;;;;;3.38;0.90;;;6.70;93.60;;;;;;5057000;28;20452;-77
2022/01/18 04:05:22;;;;;;;1.35;0.73;;;6.70;93.60;;;;;;5092100;28;20491;-77
2022/01/18 04:07:49;;;;;;;1.85;0.80;;;6.70;93.60;;;;;;5073953;28;20071;-77
2022/01/18 04:10:15;;;;;;;2.25;0.82;;;6.70;93.50;;;;;;5091920;28;20032;-77
2022/01/18 04:12:41;;;;;;;1.73;0.93;;;6.70;93.60;;;;;;5057003;28;20043;-77
2022/01/18 04:15:09;;;;;;;3.33;1.00;;;6.70;93.50;;;;;;5091846;28;20044;-77
2022/01/18 04:18:04;;;;;;;3.35;0.88;;;6.80;93.60;;;;;;5057050;28;20111;-76
2022/01/18 04:28:36;;;;;;;2.95;0.75;;;6.80;93.60;;;;;;5061019;28;20434;-77
2022/01/18 04:31:04;;;;;;;1.27;0.50;;;6.80;93.60;;;;;;5058216;28;20044;-77
2022/01/18 04:33:30;;;;;;;3.15;0.82;;;6.70;93.60;;;;;;5056514;28;20032;-77
2022/01/18 04:35:56;;;;;;;1.20;0.60;;;6.70;93.60;;;;;;5056999;28;20048;-77
2022/01/18 04:38:22;;;;;;;0.85;0.47;;;6.70;93.60;;;;;;5072930;28;20040;-77
2022/01/18 04:40:48;;;;;;;2.08;0.50;;;6.70;93.60;;;;;;5091966;28;20054;-78
2022/01/18 04:43:25;;;;;;;0.63;0.43;;;6.70;93.60;;;;;;5095679;28;20433;-77
2022/01/18 04:48:33;;;;;;;4.03;0.70;;;6.80;93.60;;;;;;5094933;28;20103;-77
2022/01/18 04:51:08;;;;;;;1.20;0.70;;;6.70;93.60;;;;;;5077663;28;20035;-77
2022/01/18 04:53:39;;;;;;;3.15;0.70;;;6.70;93.60;;;;;;5077015;28;20511;-77
2022/01/18 04:56:10;;;;;;;3.33;0.70;;;6.70;93.60;;;;;;5094975;28;20032;-77
2022/01/18 04:58:36;;;;;;;;;;;6.70;93.60;;;;;;5095448;28;20526;-77
2022/01/18 05:01:04;;;;;;;1.27;0.50;;;6.70;93.60;;;;;;5095033;28;20058;-77
2022/01/18 05:03:30;;;;;;;1.13;0.32;;;6.70;93.60;;;;;;5060002;28;20028;-77
2022/01/18 05:06:01;;;;;;;1.15;0.52;;;6.60;93.60;;;;;;5095200;28;20070;-77
2022/01/18 05:08:27;;;;;;;1.42;0.40;;;6.70;93.60;;;;;;5094640;28;20170;-77
2022/01/18 05:10:56;;;;;;;1.85;0.60;;;6.60;93.60;;;;;;5060436;28;20376;-77
2022/01/18 05:19:04;;;;;;;1.23;0.60;;;6.60;93.60;;;;;;5065891;28;20055;-77
2022/01/18 05:22:55;;;;;;;0.73;0.38;;;6.60;93.60;;;;;;5078421;28;20040;-77
2022/01/18 05:24:17;;;;;;;0.85;0.55;;;6.60;93.60;;;;;;5090954;28;20497;-77
2022/01/18 05:26:43;;;;;;;1.65;0.65;;;6.60;93.60;;;;;;5076101;28;20125;-77
2022/01/18 05:29:08;;;;;;;2.15;0.77;;;6.60;93.60;;;;;;5094527;28;20050;-77
2022/01/18 05:31:34;;;;;;;2.60;0.65;;;6.60;93.70;;;;;;5094307;28;20054;-77
2022/01/18 05:34:00;;;;;;;1.55;0.60;;;6.50;93.60;;;;;;5076793;28;20161;-77
2022/01/18 05:36:27;;;;;;;2.75;0.73;;;6.50;93.70;;;;;;5075996;28;20101;-76
2022/01/18 05:38:53;;;;;;;2.88;0.60;;;6.50;93.70;;;;;;5075617;28;20341;-77
2022/01/18 05:41:19;;;;;;;1.88;0.82;;;6.50;93.70;;;;;;5059346;28;20044;-77
2022/01/18 05:43:45;;;;;;;2.58;0.77;;;6.60;93.70;;;;;;5094597;28;20046;-76
2022/01/18 05:46:11;;;;;;;1.17;0.52;;;6.50;93.70;;;;;;5094072;28;20040;-77
2022/01/18 05:48:37;;;;;;;1.00;0.55;;;6.40;93.70;;;;;;5058101;28;20075;-77
2022/01/18 05:51:04;;;;;;;2.58;0.60;;;6.50;93.70;;;;;;5059205;28;20031;-77
2022/01/18 05:53:32;;;;;;;2.20;0.45;;;6.50;93.70;;;;;;5075394;28;20032;-77
2022/01/18 05:55:58;;;;;;;0.93;0.50;;;6.40;93.70;;;;;;5093896;28;20534;-77
2022/01/18 05:58:24;;;;;;;0.70;0.40;;;6.50;93.70;;;;;;5094375;28;20032;-77
2022/01/18 06:00:52;;;;;;;1.08;0.60;;;6.40;93.70;;;;;;5075876;28;20543;-77
2022/01/18 06:03:28;;;;;;;1.48;0.43;;;6.50;93.80;;;;;;5076414;28;20107;-77
2022/01/18 06:08:33;;;;;;;1.75;0.52;;;6.50;93.80;;;;;;5093760;28;20044;-77
2022/01/18 06:10:59;;;;;;;1.75;0.50;;;6.40;93.70;;;;;;5094047;28;20048;-78
2022/01/18 06:13:25;;;;;;;2.45;0.60;;;6.50;93.70;;;;;;5039815;28;20049;-77
2022/01/18 06:15:53;;;;;;;2.00;0.82;;;6.50;93.70;;;;;;5059008;28;20435;-78
2022/01/18 06:18:19;;;;;;;2.53;0.88;;;6.60;93.80;;;;;;5059278;28;20040;-78
2022/01/18 06:20:45;;;;;;;3.50;1.08;;;6.40;93.70;;;;;;5075412;28;20564;-79
2022/01/18 06:23:11;;;;;;;3.30;1.17;;;6.40;93.70;;;;;;5042217;28;20502;-79
2022/01/18 06:25:37;;;;;;;2.88;1.17;;;6.40;93.70;;;;;;5075813;28;20020;-77
2022/01/18 06:28:03;;;;;;;2.35;1.02;;;6.40;93.70;;;;;;5094120;28;20029;-77
2022/01/18 06:30:29;;;;;;;3.10;1.23;;;6.30;93.70;;;;;;5042197;28;20032;-77
2022/01/18 06:32:54;;;;;;;2.60;1.02;;;6.30;93.70;;;;;;5094178;28;20032;-77
2022/01/18 06:35:20;;;;;;;2.08;0.98;;;6.30;93.80;;;;;;5093397;28;20036;-77
2022/01/18 06:37:46;;;;;;;3.63;1.33;;;6.30;93.70;;;;;;5074584;28;20094;-77
2022/01/18 06:40:12;;;;;;;2.15;0.85;;;6.30;93.70;;;;;;5075165;28;20399;-77
2022/01/18 06:42:38;;;;;;;2.92;1.13;;;6.30;93.80;;;;;;5075287;28;20361;-77
2022/01/18 06:45:04;;;;;;;2.30;1.02;;;6.30;93.80;;;;;;5093262;28;20032;-77
2022/01/18 06:47:30;;;;;;;2.58;1.23;;;6.30;93.80;;;;;;5058782;28;20035;-77
2022/01/18 06:49:56;;;;;;;4.07;1.27;;;6.40;93.80;;;;;;5093192;28;20033;-77
2022/01/18 06:52:22;;;;;;;3.17;1.33;;;6.30;93.80;;;;;;5093167;28;20043;-77
2022/01/18 06:54:48;;;;;;;4.55;1.40;;;6.20;93.80;;;;;;5092984;28;20044;-77
2022/01/18 06:57:14;;;;;;;3.25;1.02;;;6.20;93.80;;;;;;5056977;28;20174;-77
2022/01/18 06:59:39;;;;;;;2.08;0.95;;;6.10;93.80;;;;;;5074738;28;20040;-77
2022/01/18 07:02:05;;;;;;;3.67;1.30;;;6.20;93.90;;;;;;5058140;28;20130;-77
2022/01/18 07:04:31;;;;;;;3.80;1.40;;;6.20;93.90;;;;;;5057131;28;20047;-77
2022/01/18 07:06:57;;;;;;;4.00;1.30;;;6.10;93.90;;;;;;5093266;28;20039;-77
2022/01/18 07:09:23;;;;;;;3.75;1.20;;;6.10;93.90;;;;;;5057734;28;20129;-77
2022/01/18 07:11:51;;;;;;;3.10;1.23;;;6.10;93.90;;;;;;5058630;28;20162;-77
2022/01/18 07:14:17;;;;;;;5.03;1.50;;;6.10;93.90;;;;;;5096719;28;20046;-78
2022/01/18 07:16:43;;;;;;;2.33;0.98;;;6.10;93.90;;;;;;5062171;28;20127;-77
2022/01/18 07:19:08;;;;;;;3.30;1.10;;;6.10;93.90;;;;;;5078488;28;20448;-77
2022/01/18 07:21:34;;;;;;;2.83;1.02;;;6.10;93.90;;;;;;5077366;28;20490;-77
2022/01/18 07:24:05;;;;;;;3.45;1.38;;;6.10;93.90;;;;;;5075786;28;20032;-77
2022/01/18 07:26:32;;;;;;;2.92;1.17;;;6.10;93.90;;;;;;5093996;28;20495;-77
2022/01/18 07:28:59;;;;;;;1.83;0.95;;;6.10;93.90;;;;;;5093129;28;20060;-78
2022/01/18 07:31:24;;;;;;;2.70;0.98;;;6.20;93.90;;;;;;5093635;28;20068;-77
2022/01/18 07:33:50;;;;;;;2.35;1.00;;;6.00;93.90;;;;;;5093412;28;20413;-77
2022/01/18 07:36:16;;;;;;;1.85;0.80;;;6.10;93.90;;;;;;5094012;28;20513;-78
2022/01/18 07:38:42;;;;;;;2.50;0.93;;;6.00;93.90;;;;;;5057534;28;20051;-78
2022/01/18 07:41:07;;;;;;;2.63;1.00;;;6.00;93.90;;;;;;5074298;28;20415;-77
2022/01/18 07:43:34;;;;;;;2.92;1.17;;;6.00;93.90;;;;;;5057538;28;20509;-77
2022/01/18 07:46:00;;;;;;;1.85;0.75;;;6.00;93.90;;;;;;5092556;28;20113;-78
2022/01/18 07:48:26;;;;;;;3.28;0.82;;;6.00;93.90;;;;;;5057288;28;20075;-77
2022/01/18 07:50:53;;;;;;;1.60;0.65;;;6.00;94.00;;;;;;5092612;28;20032;-78
2022/01/18 07:53:20;;;;;;;1.85;0.90;;;6.00;93.90;;;;;;5057818;28;20032;-78
2022/01/18 07:55:47;;;;;;;1.50;0.70;;;5.90;93.90;;;;;;5095441;28;20048;-77
2022/01/18 07:58:13;;;;;;;1.92;0.80;;;5.90;93.90;;;;;;5096924;28;20055;-76
2022/01/18 08:00:39;;;;;;;1.98;0.77;;;5.90;93.90;;;;;;5088893;28;20825;-78
2022/01/18 08:03:04;;;;;;;2.65;0.90;;;5.90;93.90;;;;;;5083140;28;20084;-77
2022/01/18 08:05:33;;;;;;;2.30;0.82;;;5.90;93.90;;;;;;5098116;28;20032;-79
2022/01/18 08:07:59;;;;;;;3.20;1.02;;;5.90;94.00;;;;;;5097764;28;20048;-76
2022/01/18 08:10:30;;;;;;;1.70;0.80;;;5.90;94.00;;;;;;5081800;28;20060;-77
2022/01/18 08:12:57;;;;;;;2.00;0.50;;;5.80;93.90;;;;;;5059003;28;20096;-77
2022/01/18 08:15:25;;;;;;;1.80;0.63;;;5.80;94.00;;;;;;5070037;28;20085;-77
2022/01/18 08:17:53;;;;;;;1.77;0.70;;;5.80;94.00;;;;;;5080783;28;20517;-77
2022/01/18 08:20:20;;;;;;;1.42;0.70;;;5.80;94.00;;;;;;5098339;28;20061;-78
2022/01/18 08:22:46;;;;;;;1.50;0.52;;;5.90;94.00;;;;;;5079165;28;20106;-77
2022/01/18 08:25:14;;;;;;;3.10;0.80;;;5.80;94.00;;;;;;5088841;28;20044;-77
2022/01/18 08:27:41;;;;;;;2.55;0.60;;;5.80;94.00;;;;;;5050326;28;20036;-79
2022/01/18 08:32:58;;;;;;;1.88;0.73;;;5.70;94.00;;;;;;5048297;28;20620;-79
2022/01/18 08:35:25;;;;;;;3.65;0.90;;;5.80;94.00;;;;;;5094057;28;20130;-79
2022/01/18 08:37:51;;;;;;;2.20;0.80;;;5.80;94.00;;;;;;5058723;28;20487;-79
2022/01/18 08:40:17;;;;;;;1.92;0.63;;;5.70;94.00;;;;;;5074216;28;20051;-78
2022/01/18 08:42:45;;;;;;;1.65;0.73;;;5.80;94.00;;;;;;5038837;28;20095;-80
2022/01/18 08:45:11;;;;;;;3.10;0.75;;;5.70;94.00;;;;;;5062361;28;20032;-78
2022/01/18 08:47:37;;;;;;;2.05;0.80;;;5.80;94.00;;;;;;5099987;28;20117;-78
2022/01/18 08:50:05;;;;;;;2.97;0.77;;;5.90;94.00;;;;;;5070267;28;20055;-77
2022/01/18 08:52:34;;;;;;;2.13;1.05;;;5.70;93.90;;;;;;5037024;28;20049;-80
2022/01/18 08:55:00;;;;;;;2.15;0.73;;;5.80;94.00;;;;;;5032475;28;20068;-80
2022/01/18 08:57:26;;;;;;;2.40;1.02;;;5.90;94.00;;;;;;5033449;28;20025;-77
2022/01/18 08:59:53;;;;;;;4.35;1.10;;;5.70;94.00;;;;;;5061473;28;20170;-79
2022/01/18 09:02:19;;;;;;;1.75;0.82;;;5.70;94.00;;;;;;5055924;28;20045;-77
2022/01/18 09:04:45;;;;;;;2.03;0.82;;;5.70;94.00;;;;;;5049188;28;20045;-77
2022/01/18 09:07:11;;;;;;;2.13;0.60;;;5.70;94.00;;;;;;5036106;28;20097;-79
2022/01/18 09:09:42;;;;;;;3.63;0.75;;;5.60;94.00;;;;;;5036643;28;20049;-78
2022/01/18 09:12:13;;;;;;;1.67;0.80;;;5.60;94.10;;;;;;5036524;28;20041;-78
2022/01/18 09:14:39;;;;;;;1.17;0.60;;;5.80;94.10;;;;;;5033001;28;20041;-78
2022/01/18 09:17:06;;;;;;;0.75;0.50;;;5.60;94.00;;;;;;5051713;28;20056;-79
2022/01/18 09:19:36;;;;;;;1.15;0.50;;;5.60;94.00;;;;;;5015446;28;20163;-80
2022/01/18 09:22:05;;;;;;;0.65;0.45;;;5.60;94.00;;;;;;5034892;28;20087;-80
2022/01/18 09:24:34;;;;;;;1.25;0.50;;;5.60;94.10;;;;;;5059945;28;20045;-80
2022/01/18 09:27:00;;;;;;;2.47;0.63;;;5.60;94.10;;;;;;5050070;28;20061;-79
2022/01/18 09:29:29;;;;;;;1.55;0.52;;;5.60;94.10;;;;;;5018714;28;20041;-78
2022/01/18 09:31:56;;;;;;;1.13;0.70;;;5.70;94.10;;;;;;5035979;28;20041;-79
2022/01/18 09:34:22;;;;;;;4.57;0.47;;;5.60;94.10;;;;;;5020886;28;20049;-78
2022/01/18 09:36:48;;;;;;;9.65;0.93;;;5.50;94.00;;;;;;5016363;28;20041;-76
2022/01/18 09:39:14;;;;;;;0.95;0.55;;;5.50;94.10;;;;;;5030981;28;20059;-76
2022/01/18 09:41:43;;;;;;;0.68;0.40;;;5.60;94.10;;;;;;5037759;28;20067;-77
2022/01/18 09:44:09;;;;;;;1.08;0.43;;;5.50;94.20;;;;;;5039249;28;20029;-76
2022/01/18 09:46:35;;;;;;;1.35;0.40;;;5.60;94.10;;;;;;5055281;28;20096;-79
2022/01/18 09:49:01;;;;;;;1.30;0.40;;;5.60;94.00;;;;;;5037866;28;20057;-80
2022/01/18 09:51:28;;;;;;;0.65;0.40;;;5.60;94.10;;;;;;5029504;28;20528;-79
2022/01/18 09:53:54;;;;;;;1.42;0.57;;;5.60;94.10;;;;;;5032127;28;20045;-79
2022/01/18 09:56:42;;;;;;;1.88;0.70;;;5.60;94.00;;;;;;5021643;28;20021;-80
2022/01/18 09:59:08;;;;;;;1.15;0.43;;;5.70;94.10;;;;;;5049562;28;20079;-79
2022/01/18 10:02:06;;;;;;;1.02;0.50;;;5.70;94.10;;;;;;5060839;28;20052;-80
2022/01/18 10:04:41;;;;;;;2.67;0.80;;;5.80;94.10;;;;;;5027476;28;20113;-79
2022/01/18 10:07:07;;;;;;;1.50;0.73;;;5.70;94.10;;;;;;5030224;28;20083;-79
2022/01/18 10:09:34;;;;;;;0.80;0.60;;;5.60;94.00;;;;;;5048246;28;20127;-80
2022/01/18 10:12:10;;;;;;;1.08;0.50;;;5.80;94.10;;;;;;5003379;28;20045;-80
2022/01/18 10:14:41;;;;;;;0.95;0.60;;;5.70;94.10;;;;;;5062371;28;20033;-76
2022/01/18 10:17:09;;;;;;;1.77;0.75;;;5.70;94.00;;;;;;5034089;28;20052;-78
2022/01/18 10:19:47;;;;;;;1.95;0.75;;;5.70;94.00;;;;;;5066925;28;20037;-79
2022/01/18 10:22:20;;;;;;;5.38;0.90;;;5.60;94.00;;;;;;5055276;28;20049;-79
2022/01/18 10:24:49;;;;;;;1.10;0.63;;;5.60;93.90;;;;;;5074172;28;20051;-78
2022/01/18 10:27:34;;;;;;;1.25;0.80;;;5.60;94.00;;;;;;5056043;28;20044;-79
2022/01/18 10:30:06;;;;;;;3.40;0.93;;;5.50;94.00;;;;;;5035250;28;20098;-77
2022/01/18 10:32:41;;;;;;;1.90;0.70;;;5.50;94.10;;;;;;5036436;28;20033;-79
2022/01/18 10:35:09;;;;;;;0.80;0.57;;;5.50;94.40;;;;;;5074404;28;20039;-79
2022/01/18 10:37:41;;;;;;;1.52;0.60;;;5.50;94.10;;;;;;5067586;28;20120;-77
2022/01/18 10:40:14;;;;;;;0.50;0.40;;;5.60;94.20;;;;;;5034377;28;20045;-77
2022/01/18 10:42:48;;;;;;;1.48;0.60;;;5.60;94.10;;;;;;5035229;28;20108;-77
2022/01/18 10:45:33;;;;;;;1.27;0.70;;;5.60;94.10;;;;;;5035207;28;20551;-77
2022/01/18 10:48:04;;;;;;;2.25;0.50;;;5.60;94.00;;;;;;5026767;28;20059;-79
2022/01/18 10:50:36;;;;;;;1.40;0.70;;;5.60;94.10;;;;;;5010415;28;20045;-79
2022/01/18 10:53:12;;;;;;;;;;;5.70;94.10;;;;;;5024296;28;20575;-78
2022/01/18 10:55:40;;;;;;;1.23;0.60;;;5.70;94.00;;;;;;5008490;28;19913;-77
2022/01/18 10:58:10;;;;;;;1.73;0.60;;;5.70;94.00;;;;;;5029562;28;20045;-79
2022/01/18 11:00:38;;;;;;;1.27;0.80;;;5.70;94.00;;;;;;5056001;28;20036;-79
2022/01/18 11:03:04;;;;;;;1.85;0.90;;;5.70;94.00;;;;;;5053421;28;20068;-78
2022/01/18 11:05:34;;;;;;;2.65;0.80;;;5.60;94.00;;;;;;5058453;28;20048;-78
2022/01/18 11:08:02;;;;;;;1.67;0.68;;;5.60;94.00;;;;;;5041353;28;20052;-79
2022/01/18 11:10:34;;;;;;;0.93;0.55;;;5.60;94.00;;;;;;5017661;28;20037;-76
2022/01/18 11:13:05;;;;;;;1.35;0.50;;;5.70;94.00;;;;;;5035201;28;20052;-75
2022/01/18 11:15:36;;;;;;;1.40;0.70;;;5.70;94.00;;;;;;5051113;28;20663;-75
2022/01/18 11:18:06;;;;;;;1.38;0.77;;;5.70;94.00;;;;;;5037849;28;20061;-77
2022/01/18 11:20:35;;;;;;;2.13;0.93;;;5.70;94.00;;;;;;5046181;28;20056;-76
2022/01/18 11:23:05;;;;;;;2.15;0.73;;;5.70;94.00;;;;;;5062425;28;20045;-76
2022/01/18 11:25:31;;;;;;;2.65;0.47;;;5.70;94.10;;;;;;5079896;28;20036;-76
2022/01/18 11:27:58;;;;;;;2.58;0.90;;;5.70;94.10;;;;;;5093432;28;20128;-76
2022/01/18 11:30:27;;;;;;;1.75;0.90;;;5.80;94.10;;;;;;5075872;28;20051;-76
2022/01/18 11:32:55;;;;;;;1.15;0.63;;;5.70;94.00;;;;;;5074723;28;20040;-76
2022/01/18 11:35:36;;;;;;;1.35;0.80;;;5.80;94.00;;;;;;5092508;28;20119;-76
2022/01/18 11:38:16;;;;;;;1.15;0.70;;;5.70;94.00;;;;;;5092495;28;20047;-76
2022/01/18 11:40:49;;;;;;;2.05;0.95;;;5.90;94.00;;;;;;5074949;28;20040;-76
2022/01/18 11:43:32;;;;;;;1.80;0.93;;;6.00;94.00;;;;;;5072337;28;20025;-77
2022/01/18 11:45:58;;;;;;;2.45;1.25;;;5.90;94.00;;;;;;5076825;28;20491;-78
2022/01/18 11:48:24;;;;;;;1.50;0.88;;;5.90;93.90;;;;;;5074164;28;20039;-78
2022/01/18 11:51:05;;;;;;;1.98;1.20;;;5.80;93.90;;;;;;5091928;28;20048;-78
2022/01/18 11:53:44;;;;;;;1.83;0.90;;;5.90;93.90;;;;;;5073896;28;20047;-78
2022/01/18 11:56:15;;;;;;;3.47;0.90;;;5.90;94.00;;;;;;5092121;28;20090;-78
2022/01/18 11:58:43;;;;;;;2.38;1.00;;;5.90;94.00;;;;;;5092109;28;20039;-78
2022/01/18 12:01:10;;;;;;;1.33;0.88;;;5.90;93.90;;;;;;5074742;28;20046;-82
2022/01/18 12:03:48;;;;;;;2.10;0.95;;;5.90;93.90;;;;;;5074391;28;20514;-79
2022/01/18 12:06:15;;;;;;;1.65;0.77;;;5.90;94.00;;;;;;5074023;28;20089;-80
2022/01/18 12:08:43;;;;;;;2.50;0.93;;;5.90;94.00;;;;;;5093999;28;20043;-81
2022/01/18 12:11:32;;;;;;;1.83;0.90;;;6.00;94.00;;;;;;5075429;28;20033;-82
2022/01/18 12:14:00;;;;;;;1.60;0.88;;;6.00;94.00;;;;;;5070905;28;20052;-82
2022/01/18 12:16:31;;;;;;;2.05;1.00;;;6.00;93.90;;;;;;5074116;28;20128;-81
2022/01/18 12:19:43;;;;;;;2.15;0.80;;;6.00;94.00;;;;;;5058125;28;20047;-81
2022/01/18 12:22:35;;;;;;;3.00;0.85;;;6.00;94.00;;;;;;5079674;28;20507;-82
2022/01/18 12:25:30;;;;;;;2.33;0.85;;;6.10;94.00;;;;;;5057719;28;20044;-81
2022/01/18 12:28:49;;;;;;;2.05;0.90;;;6.00;93.90;;;;;;5091481;28;20511;-82
2022/01/18 12:31:22;;;;;;;1.67;1.00;;;6.10;93.90;;;;;;5086580;28;20154;-82
2022/01/18 12:33:48;;;;;;;2.50;1.10;;;6.10;93.90;;;;;;5091703;28;20462;-79
2022/01/18 12:36:25;;;;;;;2.83;1.00;;;6.10;93.90;;;;;;5091818;28;20063;-81
2022/01/18 12:39:05;;;;;;;2.75;1.25;;;6.10;93.90;;;;;;5091590;28;20564;-82
2022/01/18 12:41:40;;;;;;;2.30;0.90;;;6.10;93.90;;;;;;5031891;28;20204;-82
2022/01/18 12:44:21;;;;;;;2.58;1.00;;;6.10;94.00;;;;;;5032752;28;20048;-82
2022/01/18 12:46:56;;;;;;;2.28;0.80;;;6.20;93.90;;;;;;5035212;28;20048;-83
2022/01/18 12:49:27;;;;;;;3.15;1.23;;;6.20;93.90;;;;;;5016279;28;20106;-81
2022/01/18 12:51:55;;;;;;;2.83;1.20;;;6.30;93.90;;;;;;5048458;28;20538;-79
2022/01/18 12:54:35;;;;;;;2.17;1.17;;;6.40;93.90;;;;;;5032200;28;20440;-81
2022/01/18 12:57:29;;;;;;;2.35;0.95;;;6.20;93.80;;;;;;5015667;28;20048;-80
2022/01/18 13:00:09;;;;;;;2.92;1.00;;;6.30;93.80;;;;;;5017288;28;20132;-79
2022/01/18 13:02:35;;;;;;;2.08;0.90;;;6.40;93.80;;;;;;5050518;28;20079;-80
2022/01/18 13:05:05;;;;;;;1.75;0.80;;;6.40;93.80;;;;;;5019899;28;20415;-80
2022/01/18 13:07:30;;;;;;;2.60;0.75;;;6.40;93.90;;;;;;5019708;28;20043;-80
2022/01/18 13:09:58;;;;;;;0.85;0.60;;;6.50;93.90;;;;;;5019280;28;20407;-80
2022/01/18 13:12:39;;;;;;;2.35;1.10;;;6.60;93.80;;;;;;5036571;28;20480;-81
2022/01/18 13:15:13;;;;;;;2.88;0.80;;;6.60;93.80;;;;;;5059915;28;20127;-81
2022/01/18 13:30:46;;;;;;;1.88;0.85;;;7.00;93.60;;;;;;4945567;28;20142;-79
2022/01/18 13:33:57;;;;;;;2.08;0.80;;;7.00;93.50;;;;;;4936121;29;20500;-79
2022/01/18 13:36:31;;;;;;;2.45;1.20;;;7.10;93.50;;;;;;4933931;29;20072;-79
2022/01/18 13:39:22;;;;;;;1.70;0.73;;;7.10;93.50;;;;;;4903836;29;20054;-79
2022/01/18 13:41:48;;;;;;;1.50;0.75;;;7.20;93.50;;;;;;4934363;29;20051;-79
2022/01/18 13:44:14;;;;;;;1.33;0.47;;;7.30;93.50;;;;;;4934314;29;20036;-78
2022/01/18 13:46:39;;;;;;;2.17;0.80;;;7.30;93.40;;;;;;4934122;29;20502;-79
2022/01/18 13:49:06;;;;;;;2.55;0.90;;;7.40;93.40;;;;;;4918025;29;20042;-79
2022/01/18 13:51:33;;;;;;;2.45;1.05;;;7.40;93.40;;;;;;4934680;29;20100;-79
2022/01/18 13:54:03;;;;;;;2.50;0.88;;;7.40;93.40;;;;;;4934073;29;20134;-79
2022/01/18 13:56:28;;;;;;;3.47;0.90;;;7.40;93.40;;;;;;4934249;29;20439;-79
2022/01/18 13:59:04;;;;;;;2.17;0.90;;;7.60;93.40;;;;;;4934687;29;20047;-79
2022/01/18 14:01:41;;;;;;;2.08;0.90;;;7.70;93.40;;;;;;4918256;29;20048;-78
2022/01/18 14:04:37;;;;;;;4.47;1.30;;;7.70;93.40;;;;;;4971482;28;20042;-78
2022/01/18 14:07:05;;;;;;;2.30;0.88;;;7.80;93.30;;;;;;4931635;28;20125;-80
2022/01/18 14:09:31;;;;;;;3.63;1.20;;;7.90;93.20;;;;;;4976124;28;20042;-80
2022/01/18 14:11:59;;;;;;;2.47;1.10;;;7.90;93.00;;;;;;4992278;28;20045;-81
2022/01/18 14:14:29;;;;;;;3.80;1.00;;;7.90;93.00;;;;;;4942869;28;20043;-79
2022/01/18 14:16:59;;;;;;;2.65;1.20;;;7.80;93.10;;;;;;4991557;28;20414;-79
2022/01/18 14:19:40;;;;;;;2.10;1.10;;;7.90;93.20;;;;;;4944037;28;20045;-79