Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:15;;;;;;;15.77;8.98;;;;;;;;;;5036118;28;20530;-67
2021/07/14 00:02:41;;;;;;;16.40;8.48;;;;;;;;;;5035936;28;20041;-68
2021/07/14 00:05:11;;;;;;;9.32;7.75;;;;;;;;;;5036240;28;20116;-68
2021/07/14 00:07:38;;;;;;;10.90;8.05;;;;;;;;;;5035984;28;20029;-66
2021/07/14 00:10:21;;;;;;;12.45;8.63;;;;;;;;;;5035868;28;20045;-66
2021/07/14 00:23:14;;;;;;;11.25;8.35;;;;;;;;;;5035308;28;20045;-68
2021/07/14 00:25:41;;;;;;;11.85;7.88;;;;;;;;;;5035257;28;20452;-69
2021/07/14 00:28:07;;;;;;;12.45;8.60;;;;;;;;;;5034241;28;20021;-67
2021/07/14 00:30:36;;;;;;;14.63;8.80;;;;;;;;;;5035460;28;20112;-66
2021/07/14 00:33:03;;;;;;;14.25;8.43;;;;;;;;;;5035299;28;20052;-70
2021/07/14 00:35:29;;;;;;;12.57;8.95;;;;;;;;;;5035580;28;20445;-65
2021/07/14 00:37:55;;;;;;;14.52;8.55;;;;;;;;;;5035339;28;20064;-68
2021/07/14 00:40:23;;;;;;;17.25;8.43;;;;;;;;;;5035207;28;20475;-67
2021/07/14 00:42:49;;;;;;;16.13;9.23;;;;;;;;;;5035449;28;20028;-69
2021/07/14 00:45:15;;;;;;;17.80;9.35;;;;;;;;;;5035231;28;20025;-69
2021/07/14 00:47:47;;;;;;;16.20;9.18;;;;;;;;;;5034723;28;20487;-66
2021/07/14 00:50:14;;;;;;;17.00;9.10;;;;;;;;;;5035378;28;20022;-67
2021/07/14 00:52:40;;;;;;;14.50;8.40;;;;;;;;;;5034246;28;20462;-64
2021/07/14 00:55:07;;;;;;;18.88;9.50;;;;;;;;;;5035112;28;20025;-68
2021/07/14 00:57:33;;;;;;;18.48;9.10;;;;;;;;;;5034889;28;20021;-66
2021/07/14 00:59:59;;;;;;;16.05;9.32;;;;;;;;;;5034917;28;20025;-66
2021/07/14 01:02:26;;;;;;;11.82;8.60;;;;;;;;;;5033502;28;20459;-70
2021/07/14 01:04:59;;;;;;;19.13;9.68;;;;;;;;;;5034764;28;20104;-69
2021/07/14 01:07:28;;;;;;;19.10;10.15;;;;;;;;;;5034642;28;20032;-66
2021/07/14 01:10:02;;;;;;;16.25;8.98;;;;;;;;;;5034855;28;20017;-68
2021/07/14 01:12:41;;;;;;;15.75;9.32;;;;;;;;;;5034959;28;20156;-67
2021/07/14 01:15:18;;;;;;;18.60;9.73;;;;;;;;;;5034573;28;20079;-68
2021/07/14 01:17:51;;;;;;;15.48;9.35;;;;;;;;;;5034708;28;20029;-67
2021/07/14 01:20:21;;;;;;;13.38;9.93;;;;;;;;;;5034801;28;20075;-71
2021/07/14 01:22:54;;;;;;;17.25;8.98;;;;;;;;;;5034153;28;20026;-71
2021/07/14 01:25:39;;;;;;;13.88;9.68;;;;;;;;;;5034467;28;20040;-67
2021/07/14 01:28:06;;;;;;;15.05;9.65;;;;;;;;;;5033099;28;20390;-67
2021/07/14 01:30:32;;;;;;;16.80;9.95;;;;;;;;;;5034452;28;20096;-68
2021/07/14 01:33:02;;;;;;;16.33;10.02;;;;;;;;;;5034047;28;20034;-67
2021/07/14 01:35:33;;;;;;;17.25;9.63;;;;;;;;;;5034011;28;20410;-68
2021/07/14 01:38:01;;;;;;;16.05;10.20;;;;;;;;;;5034365;28;20021;-68
2021/07/14 01:40:28;;;;;;;13.55;9.57;;;;;;;;;;5033899;28;20554;-68
2021/07/14 01:42:56;;;;;;;17.58;9.93;;;;;;;;;;5033892;28;20117;-68
2021/07/14 01:45:28;;;;;;;16.08;10.00;;;;;;;;;;5033824;28;20434;-65
2021/07/14 01:47:55;;;;;;;16.55;9.48;;;;;;;;;;5033570;28;20046;-66
2021/07/14 01:50:22;;;;;;;17.85;9.95;;;;;;;;;;5034122;28;20478;-70
2021/07/14 01:52:50;;;;;;;14.90;8.98;;;;;;;;;;5033902;28;20017;-67
2021/07/14 01:55:17;;;;;;;15.50;9.35;;;;;;;;;;5033925;28;20025;-66
2021/07/14 01:57:43;;;;;;;16.25;9.93;;;;;;;;;;5034154;28;20470;-67
2021/07/14 02:00:10;;;;;;;16.65;9.88;;;;;;;;;;5033987;28;20018;-65
2021/07/14 02:02:47;;;;;;;11.55;9.35;;;;;;;;;;5033941;28;20021;-66
2021/07/14 02:05:14;;;;;;;13.55;9.10;;;;;;;;;;5033931;28;20056;-67
2021/07/14 02:07:40;;;;;;;12.90;9.90;;;;;;;;;;5033794;28;20109;-67
2021/07/14 02:10:07;;;;;;;12.32;9.73;;;;;;;;;;5033564;28;20025;-68
2021/07/14 02:12:34;;;;;;;14.25;9.20;;;;;;;;;;5033472;28;20100;-67
2021/07/14 02:15:06;;;;;;;14.63;9.70;;;;;;;;;;5033700;28;20120;-68
2021/07/14 02:17:58;;;;;;;14.23;9.07;;;;;;;;;;5033687;28;20539;-66
2021/07/14 02:20:25;;;;;;;11.57;8.95;;;;;;;;;;5030940;28;20119;-65
2021/07/14 02:22:52;;;;;;;12.63;9.10;;;;;;;;;;5032365;28;20125;-67
2021/07/14 02:25:18;;;;;;;15.65;9.38;;;;;;;;;;5033781;28;20021;-66
2021/07/14 02:27:45;;;;;;;18.13;9.57;;;;;;;;;;5033597;28;20080;-68
2021/07/14 02:30:18;;;;;;;14.00;8.80;;;;;;;;;;5033808;28;20026;-67
2021/07/14 02:32:53;;;;;;;13.52;9.25;;;;;;;;;;5033576;28;20022;-65
2021/07/14 02:35:20;;;;;;;13.82;9.40;;;;;;;;;;5033584;28;20018;-66
2021/07/14 02:37:48;;;;;;;13.68;8.63;;;;;;;;;;5033762;28;20500;-69
2021/07/14 02:40:16;;;;;;;15.63;8.82;;;;;;;;;;5033677;28;20025;-66
2021/07/14 02:42:43;;;;;;;10.00;9.02;;;;;;;;;;5032129;28;20017;-68
2021/07/14 02:45:11;;;;;;;13.30;9.20;;;;;;;;;;5032469;28;20049;-68
2021/07/14 02:47:41;;;;;;;12.77;8.63;;;;;;;;;;5031809;28;20454;-68
2021/07/14 02:50:27;;;;;;;20.17;8.73;;;;;;;;;;5032238;28;20033;-65
2021/07/14 02:52:54;;;;;;;11.05;9.10;;;;;;;;;;5031872;28;20030;-66
2021/07/14 02:55:22;;;;;;;12.80;9.00;;;;;;;;;;5033435;28;20034;-65
2021/07/14 02:57:52;;;;;;;16.90;8.77;;;;;;;;;;5033293;28;20458;-65
2021/07/14 03:00:18;;;;;;;14.35;8.85;;;;;;;;;;5032091;28;20022;-66
2021/07/14 03:02:45;;;;;;;17.38;8.90;;;;;;;;;;5033444;28;20030;-65
2021/07/14 03:05:12;;;;;;;13.85;9.15;;;;;;;;;;5033244;28;20112;-67
2021/07/14 03:07:39;;;;;;;33.38;9.90;;;;;;;;;;5032974;28;20100;-67
2021/07/14 03:10:06;;;;;;;13.10;8.93;;;;;;;;;;5033323;28;20033;-65
2021/07/14 03:12:33;;;;;;;17.08;9.00;;;;;;;;;;5032822;28;20021;-66
2021/07/14 03:15:02;;;;;;;15.57;9.02;;;;;;;;;;5035957;28;20044;-64
2021/07/14 03:17:30;;;;;;;15.65;8.68;;;;;;;;;;5040313;28;20045;-68
2021/07/14 03:19:58;;;;;;;21.00;9.27;;;;;;;;;;5040455;28;20056;-65
2021/07/14 03:22:24;;;;;;;14.68;8.75;;;;;;;;;;5040145;28;20592;-68
2021/07/14 03:24:51;;;;;;;15.40;8.25;;;;;;;;;;5040784;28;20521;-65
2021/07/14 03:27:18;;;;;;;12.50;8.70;;;;;;;;;;5039292;28;20105;-68
2021/07/14 03:29:45;;;;;;;15.80;8.90;;;;;;;;;;5036621;28;20488;-68
2021/07/14 03:32:12;;;;;;;14.73;9.13;;;;;;;;;;5035577;28;20433;-68
2021/07/14 03:34:38;;;;;;;16.90;9.27;;;;;;;;;;5036448;28;20028;-68
2021/07/14 03:37:06;;;;;;;16.48;9.02;;;;;;;;;;5035181;28;20033;-68
2021/07/14 03:39:37;;;;;;;15.60;9.35;;;;;;;;;;5036480;28;20021;-67
2021/07/14 03:42:04;;;;;;;17.27;9.73;;;;;;;;;;5036557;28;20021;-66
2021/07/14 03:44:31;;;;;;;19.00;9.95;;;;;;;;;;5036301;28;20028;-69
2021/07/14 03:46:58;;;;;;;14.32;9.77;;;;;;;;;;5035881;28;20099;-68
2021/07/14 03:49:26;;;;;;;20.25;9.93;;;;;;;;;;5036227;28;20037;-69
2021/07/14 03:51:52;;;;;;;20.42;9.80;;;;;;;;;;5036186;28;20063;-70
2021/07/14 03:54:20;;;;;;;16.52;10.23;;;;;;;;;;5036044;28;20111;-65
2021/07/14 03:56:46;;;;;;;18.23;10.00;;;;;;;;;;5036229;28;20022;-66
2021/07/14 03:59:12;;;;;;;13.02;9.98;;;;;;;;;;5036349;28;20026;-69
2021/07/14 04:01:39;;;;;;;12.50;10.05;;;;;;;;;;5036227;28;20029;-69
2021/07/14 04:04:06;;;;;;;15.15;10.05;;;;;;;;;;5036219;28;20132;-67
2021/07/14 04:06:34;;;;;;;18.10;11.02;;;;;;;;;;5035887;28;20021;-67
2021/07/14 04:09:19;;;;;;;12.98;9.65;;;;;;;;;;5036037;28;20040;-67
2021/07/14 04:11:46;;;;;;;12.98;9.55;;;;;;;;;;5035835;28;20029;-71
2021/07/14 04:14:13;;;;;;;19.27;9.90;;;;;;;;;;5034658;28;20359;-68
2021/07/14 04:16:39;;;;;;;15.93;9.63;;;;;;;;;;5036066;28;20596;-66
2021/07/14 04:19:05;;;;;;;13.27;9.38;;;;;;;;;;5035385;28;20101;-66
2021/07/14 04:21:31;;;;;;;18.58;9.52;;;;;;;;;;5035634;28;20108;-68
2021/07/14 04:23:58;;;;;;;12.60;9.50;;;;;;;;;;5034266;28;20030;-68
2021/07/14 04:26:24;;;;;;;26.08;10.80;;;;;;;;;;5034559;28;20025;-69
2021/07/14 04:28:52;;;;;;;15.70;9.07;;;;;;;;;;5035175;28;20040;-66
2021/07/14 04:31:18;;;;;;;12.15;9.05;;;;;;;;;;5035918;28;20417;-67
2021/07/14 04:33:45;;;;;;;17.05;9.73;;;;;;;;;;5035266;28;20021;-73
2021/07/14 04:36:11;;;;;;;15.30;9.70;;;;;;;;;;5035336;28;20112;-68
2021/07/14 04:38:38;;;;;;;12.32;8.98;;;;;;;;;;5035572;28;20021;-66
2021/07/14 04:41:04;;;;;;;14.65;9.15;;;;;;;;;;5035326;28;20565;-69
2021/07/14 04:43:31;;;;;;;19.02;10.13;;;;;;;;;;5035461;28;20377;-69
2021/07/14 04:45:58;;;;;;;21.73;9.52;;;;;;;;;;5035155;28;20454;-69
2021/07/14 04:48:25;;;;;;;19.75;9.57;;;;;;;;;;5033849;28;20049;-67
2021/07/14 04:50:51;;;;;;;13.73;9.35;;;;;;;;;;5035299;28;20035;-71
2021/07/14 04:53:17;;;;;;;14.60;9.20;;;;;;;;;;5034629;28;20048;-65
2021/07/14 04:55:44;;;;;;;13.60;9.60;;;;;;;;;;5034943;28;20029;-68
2021/07/14 04:58:10;;;;;;;19.40;9.30;;;;;;;;;;5033565;28;20032;-67
2021/07/14 05:00:37;;;;;;;20.80;10.38;;;;;;;;;;5035175;28;20113;-70
2021/07/14 05:03:04;;;;;;;19.20;9.40;;;;;;;;;;5034822;28;20022;-66
2021/07/14 05:05:30;;;;;;;19.90;9.45;;;;;;;;;;5033517;28;20120;-69
2021/07/14 05:07:57;;;;;;;23.23;9.02;;;;;;;;;;5034739;28;20130;-66
2021/07/14 05:10:28;;;;;;;16.00;9.25;;;;;;;;;;5034573;28;20113;-70
2021/07/14 05:12:55;;;;;;;18.38;9.20;;;;;;;;;;5034678;28;20069;-71
2021/07/14 05:15:21;;;;;;;12.27;8.68;;;;;;;;;;5034564;28;20051;-67
2021/07/14 05:17:47;;;;;;;12.70;8.38;;;;;;;;;;5034584;28;20082;-69
2021/07/14 05:20:14;;;;;;;13.98;9.80;;;;;;;;;;5034508;28;20036;-70
2021/07/14 05:22:40;;;;;;;19.92;9.48;;;;;;;;;;5034754;28;20115;-66
2021/07/14 05:25:07;;;;;;;22.00;9.68;;;;;;;;;;5034435;28;20022;-68
2021/07/14 05:27:34;;;;;;;12.18;9.77;;;;;;;;;;5034396;28;20587;-69
2021/07/14 05:30:00;;;;;;;17.95;9.45;;;;;;;;;;5034672;28;20595;-67
2021/07/14 05:32:27;;;;;;;20.27;9.95;;;;;;;;;;5034409;28;20026;-67
2021/07/14 05:34:53;;;;;;;17.85;9.77;;;;;;;;;;5034126;28;20053;-69
2021/07/14 05:37:19;;;;;;;18.88;9.43;;;;;;;;;;5033906;28;20104;-68
2021/07/14 05:39:46;;;;;;;22.80;10.60;;;;;;;;;;5032295;28;20160;-67
2021/07/14 05:42:12;;;;;;;12.45;9.88;;;;;;;;;;5033092;28;20531;-68
2021/07/14 05:44:38;;;;;;;17.38;9.93;;;;;;;;;;5034347;28;20462;-70
2021/07/14 05:47:05;;;;;;;22.48;10.52;;;;;;;;;;5032315;28;20053;-67
2021/07/14 05:49:31;;;;;;;14.43;9.75;;;;;;;;;;5033728;28;20187;-70
2021/07/14 05:51:57;;;;;;;26.05;9.77;;;;;;;;;;5034015;28;20417;-68
2021/07/14 05:54:24;;;;;;;15.40;9.88;;;;;;;;;;5033925;28;20040;-66
2021/07/14 05:56:50;;;;;;;18.83;10.27;;;;;;;;;;5033806;28;20466;-67
2021/07/14 05:59:16;;;;;;;13.05;10.02;;;;;;;;;;5033881;28;20036;-68
2021/07/14 06:01:43;;;;;;;17.35;9.50;;;;;;;;;;5033852;28;20136;-67
2021/07/14 06:04:09;;;;;;;13.55;8.98;;;;;;;;;;5034023;28;20121;-69
2021/07/14 06:06:35;;;;;;;21.55;9.20;;;;;;;;;;5033777;28;20029;-68
2021/07/14 06:09:02;;;;;;;15.45;10.02;;;;;;;;;;5032486;28;20037;-68
2021/07/14 06:11:28;;;;;;;14.45;9.52;;;;;;;;;;5033814;28;20100;-66
2021/07/14 06:13:54;;;;;;;13.10;9.40;;;;;;;;;;5033590;28;20033;-67
2021/07/14 06:16:20;;;;;;;16.35;9.40;;;;;;;;;;5033648;28;20032;-67
2021/07/14 06:18:47;;;;;;;12.38;9.95;;;;;;;;;;5033650;28;20034;-69
2021/07/14 06:21:13;;;;;;;14.82;9.98;;;;;;;;;;5032359;28;20463;-69
2021/07/14 06:23:40;;;;;;;16.05;10.05;;;;;;;;;;5033562;28;20034;-66
2021/07/14 06:26:06;;;;;;;15.70;9.43;;;;;;;;;;5033534;28;20156;-67
2021/07/14 06:28:32;;;;;;;16.77;9.80;;;;;;;;;;5033516;28;20140;-68
2021/07/14 06:30:59;;;;;;;15.05;11.40;;;;;;;;;;5033612;28;20083;-71
2021/07/14 06:33:25;;;;;;;11.98;10.23;;;;;;;;;;5033742;28;20083;-72
2021/07/14 06:35:52;;;;;;;20.00;10.27;;;;;;;;;;5033528;28;20036;-68
2021/07/14 06:38:19;;;;;;;16.83;11.23;;;;;;;;;;5033430;28;20107;-68
2021/07/14 06:40:46;;;;;;;16.17;10.95;;;;;;;;;;5033761;28;20434;-67
2021/07/14 06:43:17;;;;;;;22.33;11.18;;;;;;;;;;5033024;28;20509;-68
2021/07/14 06:45:50;;;;;;;22.45;10.50;;;;;;;;;;5029763;28;20477;-68
2021/07/14 06:48:16;;;;;;;14.07;10.32;;;;;;;;;;5033433;28;20021;-66
2021/07/14 06:50:43;;;;;;;18.52;10.20;;;;;;;;;;5035385;28;20025;-69
2021/07/14 06:53:09;;;;;;;18.35;10.13;;;;;;;;;;5037248;28;20033;-68
2021/07/14 06:55:35;;;;;;;12.63;8.82;;;;;;;;;;5037318;28;20025;-69
2021/07/14 06:58:02;;;;;;;18.35;9.48;;;;;;;;;;5035838;28;20473;-67
2021/07/14 07:00:28;;;;;;;17.75;8.90;;;;;;;;;;5035839;28;20017;-68
2021/07/14 07:02:55;;;;;;;12.57;8.90;;;;;;;;;;5037170;28;20458;-66
2021/07/14 07:05:21;;;;;;;10.18;9.10;;;;;;;;;;5036800;28;20512;-71
2021/07/14 07:07:48;;;;;;;16.05;8.82;;;;;;;;;;5037222;28;20072;-67
2021/07/14 07:10:14;;;;;;;16.13;9.13;;;;;;;;;;5037075;28;20018;-68
2021/07/14 07:12:41;;;;;;;17.17;9.18;;;;;;;;;;5037136;28;20104;-69
2021/07/14 07:15:07;;;;;;;14.13;8.52;;;;;;;;;;5035419;28;20112;-71
2021/07/14 07:17:33;;;;;;;17.40;8.88;;;;;;;;;;5035377;28;20029;-66
2021/07/14 07:20:00;;;;;;;16.13;9.32;;;;;;;;;;5036775;28;20029;-69
2021/07/14 07:22:26;;;;;;;15.57;8.77;;;;;;;;;;5036454;28;20026;-69
2021/07/14 07:24:52;;;;;;;16.10;9.27;;;;;;;;;;5036713;28;20044;-66
2021/07/14 07:27:19;;;;;;;15.82;9.25;;;;;;;;;;5035351;28;20087;-71
2021/07/14 07:29:45;;;;;;;13.07;8.45;;;;;;;;;;5036864;28;20101;-68
2021/07/14 07:32:11;;;;;;;15.43;8.57;;;;;;;;;;5036599;28;20031;-68
2021/07/14 07:34:38;;;;;;;18.88;9.55;;;;;;;;;;5034978;28;20025;-68
2021/07/14 07:37:04;;;;;;;16.25;9.00;;;;;;;;;;5036380;28;20029;-67
2021/07/14 07:39:31;;;;;;;13.07;7.95;;;;;;;;;;5036569;28;20049;-68
2021/07/14 07:42:01;;;;;;;16.23;8.40;;;;;;;;;;5036466;28;20029;-68
2021/07/14 07:44:28;;;;;;;12.82;7.75;;;;;;;;;;5036191;28;20044;-67
2021/07/14 07:46:55;;;;;;;16.23;8.00;;;;;;;;;;5035815;28;20080;-69
2021/07/14 07:49:21;;;;;;;11.73;7.55;;;;;;;;;;5035962;28;20030;-68
2021/07/14 07:51:47;;;;;;;14.60;8.90;;;;;;;;;;5036233;28;20029;-69
2021/07/14 07:54:13;;;;;;;13.43;7.72;;;;;;;;;;5035947;28;20104;-69
2021/07/14 07:56:40;;;;;;;15.73;8.45;;;;;;;;;;5034841;28;20025;-67
2021/07/14 07:59:06;;;;;;;13.02;8.30;;;;;;;;;;5036207;28;20126;-68
2021/07/14 08:01:32;;;;;;;13.45;8.18;;;;;;;;;;5035924;28;20022;-67
2021/07/14 08:03:59;;;;;;;11.80;7.95;;;;;;;;;;5034633;28;20029;-67
2021/07/14 08:06:25;;;;;;;16.15;8.32;;;;;;;;;;5035812;28;20026;-67
2021/07/14 08:08:51;;;;;;;14.90;8.23;;;;;;;;;;5035858;28;20045;-66
2021/07/14 08:11:18;;;;;;;16.00;7.53;;;;;;;;;;5036052;28;20079;-69
2021/07/14 08:13:44;;;;;;;12.57;8.27;;;;;;;;;;5035749;28;20029;-66
2021/07/14 08:16:10;;;;;;;14.25;7.97;;;;;;;;;;5036084;28;20033;-66
2021/07/14 08:18:36;;;;;;;14.65;8.10;;;;;;;;;;5035496;28;20390;-67
2021/07/14 08:21:03;;;;;;;16.52;7.15;;;;;;;;;;5035553;28;20072;-67
2021/07/14 08:23:29;;;;;;;11.93;7.80;;;;;;;;;;5034357;28;20032;-70
2021/07/14 08:25:56;;;;;;;19.05;7.55;;;;;;;;;;5035495;28;20026;-71
2021/07/14 08:28:22;;;;;;;16.27;7.60;;;;;;;;;;5035451;28;20500;-69
2021/07/14 08:30:49;;;;;;;44.40;9.52;;;;;;;;;;5035051;28;20506;-70
2021/07/14 08:33:15;;;;;;;11.65;7.13;;;;;;;;;;5035726;28;20101;-70
2021/07/14 08:35:41;;;;;;;11.35;7.25;;;;;;;;;;5035338;28;20033;-69
2021/07/14 08:38:11;;;;;;;12.38;7.30;;;;;;;;;;5035277;28;20021;-68
2021/07/14 08:40:41;;;;;;;10.52;7.32;;;;;;;;;;5035220;28;20115;-68
2021/07/14 08:43:09;;;;;;;13.35;7.72;;;;;;;;;;5035585;28;20029;-69
2021/07/14 08:45:37;;;;;;;14.77;8.18;;;;;;;;;;5034862;28;20025;-68
2021/07/14 08:48:04;;;;;;;15.85;7.65;;;;;;;;;;5033908;28;20060;-68
2021/07/14 08:50:32;;;;;;;12.80;7.18;;;;;;;;;;5035151;28;20026;-70
2021/07/14 08:52:59;;;;;;;17.75;7.13;;;;;;;;;;5035126;28;20362;-70
2021/07/14 08:55:25;;;;;;;10.30;7.70;;;;;;;;;;5035041;28;20117;-68
2021/07/14 08:57:52;;;;;;;26.98;7.85;;;;;;;;;;5033711;28;20148;-70
2021/07/14 09:00:21;;;;;;;15.23;5.95;;;;;;;;;;5035068;28;20026;-67
2021/07/14 09:02:48;;;;;;;14.10;6.97;;;;;;;;;;5035118;28;20022;-74
2021/07/14 09:05:14;;;;;;;15.70;6.70;;;;;;;;;;5035069;28;20113;-69
2021/07/14 09:07:41;;;;;;;16.02;6.40;;;;;;;;;;5034757;28;20025;-71
2021/07/14 09:10:08;;;;;;;14.38;6.45;;;;;;;;;;5034734;28;20366;-71
2021/07/14 09:12:36;;;;;;;14.55;6.38;;;;;;;;;;5034247;28;20104;-69
2021/07/14 09:15:09;;;;;;;12.73;6.38;;;;;;;;;;5034554;28;20029;-70
2021/07/14 09:17:42;;;;;;;12.70;5.93;;;;;;;;;;5034697;28;20026;-68
2021/07/14 09:20:27;;;;;;;11.45;6.43;;;;;;;;;;5034695;28;20022;-71
2021/07/14 09:23:16;;;;;;;15.55;6.07;;;;;;;;;;5034185;28;20071;-69
2021/07/14 09:25:47;;;;;;;13.85;6.40;;;;;;;;;;5034458;28;20473;-69
2021/07/14 09:28:17;;;;;;;14.32;5.85;;;;;;;;;;5034509;28;20449;-69
2021/07/14 09:30:45;;;;;;;14.30;6.32;;;;;;;;;;5033089;28;20026;-67
2021/07/14 09:33:12;;;;;;;14.52;6.38;;;;;;;;;;5034375;28;20432;-68
2021/07/14 09:35:39;;;;;;;9.65;5.93;;;;;;;;;;5032921;28;20035;-71
2021/07/14 09:38:08;;;;;;;18.23;6.45;;;;;;;;;;5034198;28;20514;-68
2021/07/14 09:40:35;;;;;;;16.48;6.82;;;;;;;;;;5034200;28;20033;-69
2021/07/14 09:43:04;;;;;;;15.05;6.63;;;;;;;;;;5034245;28;20029;-69
2021/07/14 09:45:53;;;;;;;19.90;6.88;;;;;;;;;;5033808;28;20030;-69
2021/07/14 09:48:23;;;;;;;14.23;5.93;;;;;;;;;;5025882;28;20073;-69
2021/07/14 09:50:57;;;;;;;12.38;6.50;;;;;;;;;;5033078;28;20417;-69
2021/07/14 09:53:25;;;;;;;13.10;6.40;;;;;;;;;;5034003;28;20036;-70
2021/07/14 09:55:53;;;;;;;10.32;6.43;;;;;;;;;;5034101;28;20490;-71
2021/07/14 09:58:24;;;;;;;12.32;6.30;;;;;;;;;;5033987;28;20033;-69
2021/07/14 10:00:55;;;;;;;14.50;6.25;;;;;;;;;;5032573;28;20022;-69
2021/07/14 10:03:41;;;;;;;15.55;6.38;;;;;;;;;;5033564;28;20417;-71
2021/07/14 10:06:12;;;;;;;9.85;6.30;;;;;;;;;;5023380;28;20068;-69
2021/07/14 10:08:39;;;;;;;16.38;6.30;;;;;;;;;;5033777;28;20024;-67
2021/07/14 10:11:17;;;;;;;11.65;6.38;;;;;;;;;;5032328;28;20037;-73
2021/07/14 10:13:52;;;;;;;16.50;5.80;;;;;;;;;;5033597;28;20105;-68
2021/07/14 10:16:19;;;;;;;8.82;5.63;;;;;;;;;;5033661;28;20022;-68
2021/07/14 10:19:18;;;;;;;10.85;5.95;;;;;;;;;;5033556;28;20018;-70
2021/07/14 10:21:48;;;;;;;24.60;6.68;;;;;;;;;;4972643;28;20034;-70
2021/07/14 10:24:16;;;;;;;11.48;6.05;;;;;;;;;;4972507;28;20047;-70
2021/07/14 10:26:44;;;;;;;17.00;6.00;;;;;;;;;;4976299;28;20070;-68
2021/07/14 10:29:10;;;;;;;10.95;5.80;;;;;;;;;;4976613;28;20027;-68
2021/07/14 10:31:37;;;;;;;12.40;5.78;;;;;;;;;;4976577;28;20039;-69
2021/07/14 10:34:07;;;;;;;8.88;5.85;;;;;;;;;;4976489;28;20027;-69
2021/07/14 10:36:35;;;;;;;8.67;5.23;;;;;;;;;;4976452;28;20026;-69
2021/07/14 10:39:11;;;;;;;16.42;6.00;;;;;;;;;;4960168;28;20248;-73
2021/07/14 10:41:38;;;;;;;10.23;5.30;;;;;;;;;;4976448;28;20381;-70
2021/07/14 10:44:05;;;;;;;9.60;5.25;;;;;;;;;;4976547;28;20373;-71
2021/07/14 10:46:32;;;;;;;10.18;5.47;;;;;;;;;;4959796;28;20121;-67
2021/07/14 10:48:59;;;;;;;11.38;4.93;;;;;;;;;;4976293;28;20051;-69
2021/07/14 10:51:27;;;;;;;8.95;5.60;;;;;;;;;;4976231;28;20042;-68
2021/07/14 10:53:57;;;;;;;10.93;4.90;;;;;;;;;;4976259;28;20069;-69
2021/07/14 10:56:24;;;;;;;15.93;5.07;;;;;;;;;;4984436;28;20035;-68
2021/07/14 10:58:52;;;;;;;12.68;5.30;;;;;;;;;;5036938;28;20391;-69
2021/07/14 11:01:37;;;;;;;11.25;5.55;;;;;;;;;;5035833;28;20462;-68
2021/07/14 11:04:04;;;;;;;14.00;5.30;;;;;;;;;;5037119;28;20068;-71
2021/07/14 11:06:30;;;;;;;10.25;5.63;;;;;;;;;;5036975;28;20022;-69
2021/07/14 11:08:57;;;;;;;10.63;5.55;;;;;;;;;;5037018;28;20061;-71
2021/07/14 11:11:24;;;;;;;20.35;5.75;;;;;;;;;;5036894;28;20025;-70
2021/07/14 11:14:08;;;;;;;17.25;4.93;;;;;;;;;;5037088;28;20028;-68
2021/07/14 11:16:36;;;;;;;7.03;4.45;;;;;;;;;;5036841;28;20030;-70
2021/07/14 11:19:31;;;;;;;10.23;4.68;;;;;;;;;;5036886;28;20135;-72
2021/07/14 11:21:59;;;;;;;9.65;4.60;;;;;;;;;;4983324;28;20121;-70
2021/07/14 11:24:45;;;;;;;9.43;4.65;;;;;;;;;;5036851;28;20056;-69
2021/07/14 11:27:23;;;;;;;9.60;4.40;;;;;;;;;;5036807;28;20028;-69
2021/07/14 11:29:51;;;;;;;7.70;4.63;;;;;;;;;;5035317;28;20103;-71
2021/07/14 11:32:35;;;;;;;11.25;4.50;;;;;;;;;;5036641;28;20060;-65
2021/07/14 11:35:03;;;;;;;7.95;4.65;;;;;;;;;;5036600;28;20512;-67
2021/07/14 11:37:39;;;;;;;9.55;4.85;;;;;;;;;;5035993;28;20489;-68
2021/07/14 11:40:21;;;;;;;13.57;4.80;;;;;;;;;;5036331;28;20482;-66
2021/07/14 11:42:47;;;;;;;9.27;4.28;;;;;;;;;;5036377;28;20034;-69
2021/07/14 11:45:14;;;;;;;11.20;4.78;;;;;;;;;;5035108;28;20029;-67
2021/07/14 11:47:40;;;;;;;9.00;4.90;;;;;;;;;;5034420;28;20461;-69
2021/07/14 11:50:07;;;;;;;20.70;5.18;;;;;;;;;;5036179;28;20569;-67
2021/07/14 11:52:41;;;;;;;12.07;4.32;;;;;;;;;;5036192;28;20029;-67
2021/07/14 11:55:25;;;;;;;27.67;5.53;;;;;;;;;;5036210;28;20037;-68
2021/07/14 11:57:52;;;;;;;17.77;4.38;;;;;;;;;;5036177;28;20017;-68
2021/07/14 12:00:31;;;;;;;11.60;4.60;;;;;;;;;;5035998;28;20148;-68
2021/07/14 12:03:00;;;;;;;16.95;4.82;;;;;;;;;;5036144;28;20099;-68
2021/07/14 12:05:37;;;;;;;14.20;4.40;;;;;;;;;;5036343;28;20100;-71
2021/07/14 12:08:13;;;;;;;14.20;4.50;;;;;;;;;;5035896;28;20021;-67
2021/07/14 12:10:43;;;;;;;9.65;4.57;;;;;;;;;;5034962;28;20060;-68
2021/07/14 12:13:10;;;;;;;16.15;4.55;;;;;;;;;;5035623;28;20026;-67
2021/07/14 12:15:46;;;;;;;13.73;4.15;;;;;;;;;;5035838;28;20080;-68
2021/07/14 12:18:13;;;;;;;13.45;4.47;;;;;;;;;;5035734;28;20021;-69
2021/07/14 12:20:49;;;;;;;12.13;4.25;;;;;;;;;;5035976;28;20478;-71
2021/07/14 12:23:16;;;;;;;13.52;3.88;;;;;;;;;;5035737;28;20032;-67
2021/07/14 12:25:43;;;;;;;15.10;3.90;;;;;;;;;;5035960;28;20029;-66
2021/07/14 12:28:10;;;;;;;13.10;4.40;;;;;;;;;;5035768;28;20104;-68
2021/07/14 12:30:40;;;;;;;22.30;4.63;;;;;;;;;;5035552;28;20021;-70
2021/07/14 12:33:08;;;;;;;21.37;4.00;;;47.70;33.90;;;;;;5035442;28;20050;-67
2021/07/14 12:35:42;;;;;;;10.93;4.30;;;47.90;34.90;;;;;;5035020;28;20477;-69
2021/07/14 12:38:09;;;;;;;12.25;4.28;;;;;;;;;;5035211;28;20381;-66
2021/07/14 12:40:37;;;;;;;20.00;4.50;;;;;;;;;;5035225;28;20021;-71
2021/07/14 12:43:11;;;;;;;15.40;4.53;;;;;;;;;;5034008;28;20025;-68
2021/07/14 12:45:40;;;;;;;9.93;3.95;;;49.20;33.70;;;;;;5035364;28;20056;-67
2021/07/14 12:48:06;;;;;;;12.93;4.18;;;49.10;34.70;;;;;;5032736;28;20474;-68
2021/07/14 12:50:34;;;;;;;11.85;4.22;;;49.40;34.20;;;;;;5033821;28;20021;-69
2021/07/14 12:53:02;;;;;;;12.45;4.10;;;49.50;34.50;;;;;;5035364;28;20083;-71
2021/07/14 12:55:29;;;;;;;14.73;4.70;;;50.10;33.90;;;;;;5035020;28;20047;-70
2021/07/14 12:58:09;;;;;;;8.00;3.88;;;49.90;34.20;;;;;;5033827;28;20029;-69
2021/07/14 13:00:36;;;;;;;;;;;50.30;33.20;;;;;;5035585;28;20085;-68
2021/07/14 13:03:06;;;;;;;11.73;4.70;;;50.40;32.80;;;;;;5034888;28;19909;-66
2021/07/14 13:05:33;;;;;;;10.45;4.00;;;50.60;33.30;;;;;;5034889;28;20029;-66
2021/07/14 13:08:19;;;;;;;10.98;4.00;;;50.70;33.90;;;;;;5034745;28;20029;-65
2021/07/14 13:10:46;;;;;;;7.93;3.63;;;51.00;33.80;;;;;;5034712;28;20026;-67
2021/07/14 13:13:13;;;;;;;14.40;4.75;;;51.10;32.20;;;;;;5034787;28;20034;-69
2021/07/14 13:15:41;;;;;;;16.80;4.22;;;51.30;33.20;;;;;;5034703;28;20041;-67
2021/07/14 13:18:15;;;;;;;12.13;4.05;;;51.70;33.10;;;;;;5033268;28;20025;-68
2021/07/14 13:20:48;;;;;;;12.70;4.05;;;;;;;;;;5033360;28;20029;-69
2021/07/14 13:23:20;;;;;;;15.38;3.70;;;51.30;31.00;;;;;;5035131;28;20013;-67
2021/07/14 13:25:48;;;;;;;10.50;3.70;;;51.50;31.50;;;;;;5034460;28;20030;-69
2021/07/14 13:28:22;;;;;;;10.68;4.00;;;51.70;30.90;;;;;;5034499;28;20028;-68
2021/07/14 13:30:54;;;;;;;10.68;3.30;;;52.00;32.00;;;;;;5033132;28;20025;-67
2021/07/14 13:33:31;;;;;;;17.77;3.97;;;51.90;31.50;;;;;;5034210;28;20033;-69
2021/07/14 13:36:00;;;;;;;16.17;4.03;;;52.10;31.60;;;;;;5034381;28;20489;-67
2021/07/14 13:38:36;;;;;;;15.65;3.70;;;52.40;30.90;;;;;;5034211;28;20033;-69
2021/07/14 13:41:17;;;;;;;13.40;4.25;;;52.30;31.60;;;;;;5034278;28;20033;-68
2021/07/14 13:43:57;;;;;;;10.73;3.33;;;52.40;29.80;;;;;;5032910;28;20034;-68
2021/07/14 13:46:42;;;;;;;;;;;52.20;30.90;;;;;;5034263;28;20490;-68
2021/07/14 13:49:11;;;;;;;19.80;3.75;;;52.50;31.80;;;;;;5034138;28;19905;-70
2021/07/14 13:51:53;;;;;;;11.50;4.35;;;52.50;31.80;;;;;;5034081;28;20033;-68
2021/07/14 13:54:27;;;;;;;11.18;3.15;;;52.80;30.60;;;;;;5034034;28;20036;-65
2021/07/14 13:57:14;;;;;;;13.95;3.95;;;52.80;30.40;;;;;;5034002;28;20032;-69
2021/07/14 13:59:47;;;;;;;11.23;3.83;;;52.90;30.50;;;;;;5033833;28;20029;-67
2021/07/14 14:02:25;;;;;;;9.93;3.53;;;53.10;31.50;;;;;;5033614;28;20120;-67
2021/07/14 14:04:55;;;;;;;9.15;4.15;;;53.10;31.30;;;;;;5033838;28;20025;-67
2021/07/14 14:07:26;;;;;;;10.23;3.95;;;53.00;30.90;;;;;;5033848;28;20029;-67
2021/07/14 14:09:56;;;;;;;10.65;3.70;;;53.10;31.00;;;;;;5032492;28;20117;-67
2021/07/14 14:12:39;;;;;;;12.95;4.30;;;53.10;31.60;;;;;;5033749;28;20469;-66
2021/07/14 14:15:23;;;;;;;7.43;4.43;;;53.30;32.10;;;;;;5033940;28;20071;-67
2021/07/14 14:17:53;;;;;;;8.57;4.10;;;53.60;32.40;;;;;;5033681;28;20083;-67
2021/07/14 14:20:26;;;;;;;9.63;4.25;;;53.70;31.90;;;;;;5033822;28;20028;-67
2021/07/14 14:22:53;;;;;;;13.18;4.13;;;53.40;32.20;;;;;;5032483;28;20040;-70
2021/07/14 14:25:25;;;;;;;12.70;4.10;;;53.50;32.30;;;;;;5033435;28;20393;-66
2021/07/14 14:30:25;;;;;;;;;;;53.60;32.40;;;;;;5034032;28;20025;-67
2021/07/14 14:32:53;;;;;;;10.07;4.20;;;53.20;32.40;;;;;;5033588;28;20008;-67
2021/07/14 14:35:21;;;;;;;13.77;3.95;;;53.10;32.50;;;;;;5033602;28;20488;-67
2021/07/14 14:37:47;;;;;;;12.00;4.70;;;53.10;31.90;;;;;;5033583;28;20038;-68