Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5050644;28;20474;-93
2021/01/23 00:02:49;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068297;28;20029;-92
2021/01/23 00:05:15;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068932;28;20047;-92
2021/01/23 00:07:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5051759;28;20123;-92
2021/01/23 00:10:07;;;;;;;1.55;1.35;;;4.40;99.90;;;;;;5051754;28;20017;-91
2021/01/23 00:12:33;;;;;;;0.83;0.30;;;4.40;99.90;;;;;;5050981;28;20013;-91
2021/01/23 00:14:59;;;;;;;0.85;0.80;;;4.40;99.90;;;;;;5051472;28;20033;-91
2021/01/23 00:17:24;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5043381;28;20024;-91
2021/01/23 00:19:50;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5053296;28;20098;-91
2021/01/23 00:22:16;;;;;;;2.40;0.93;;;4.40;99.90;;;;;;5055134;28;20120;-91
2021/01/23 00:24:42;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5073897;28;20031;-92
2021/01/23 00:27:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5056316;28;20017;-92
2021/01/23 00:29:33;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5055947;28;20060;-91
2021/01/23 00:32:14;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5056228;28;20027;-92
2021/01/23 00:34:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5054553;28;20060;-90
2021/01/23 00:37:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053663;28;20063;-90
2021/01/23 00:39:32;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5070954;28;20029;-91
2021/01/23 00:41:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5070790;28;20413;-91
2021/01/23 00:44:23;;;;;;;4.30;2.03;;;4.40;99.90;;;;;;5070646;28;20029;-91
2021/01/23 00:46:50;;;;;;;1.65;1.30;;;4.40;99.90;;;;;;5067424;28;20721;-91
2021/01/23 00:49:16;;;;;;;;;;;4.50;99.90;;;;;;5054587;28;20401;-91
2021/01/23 00:51:41;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5060576;28;19905;-91
2021/01/23 00:54:07;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5060484;28;20039;-91
2021/01/23 00:56:33;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5070671;28;20027;-90
2021/01/23 00:58:58;;;;;;;1.23;1.15;;;4.40;99.90;;;;;;5076592;28;20032;-90
2021/01/23 01:01:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5070173;28;20024;-90
2021/01/23 01:03:50;;;;;;;0.93;0.93;;;4.50;99.90;;;;;;5070579;28;20107;-91
2021/01/23 01:06:16;;;;;;;0.28;0.28;;;4.50;99.90;;;;;;5070404;28;20020;-90
2021/01/23 01:08:41;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5051644;28;20036;-90
2021/01/23 01:11:07;;;;;;;0.88;0.85;;;4.50;99.90;;;;;;5069664;28;20024;-90
2021/01/23 01:13:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5069927;28;20031;-90
2021/01/23 01:15:59;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5070357;28;20017;-90
2021/01/23 01:18:24;;;;;;;4.85;1.65;;;4.50;99.90;;;;;;5053146;28;20048;-89
2021/01/23 01:20:50;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5053241;28;20021;-90
2021/01/23 01:23:16;;;;;;;1.75;1.65;;;4.50;99.90;;;;;;5049578;28;20070;-90
2021/01/23 01:25:41;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5071047;28;20046;-90
2021/01/23 01:28:07;;;;;;;0.35;0.28;;;4.50;99.90;;;;;;5051217;28;20448;-90
2021/01/23 01:30:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5052663;28;20398;-90
2021/01/23 01:32:59;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5069243;28;20111;-89
2021/01/23 01:35:24;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5068555;28;20032;-90
2021/01/23 01:37:50;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5051785;28;20024;-90
2021/01/23 01:40:16;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5068957;28;20034;-90
2021/01/23 01:42:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068982;28;20027;-91
2021/01/23 01:45:08;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5051346;28;20411;-90
2021/01/23 01:47:34;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5069007;28;20608;-90
2021/01/23 01:50:01;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5069237;28;20557;-91
2021/01/23 01:52:27;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;5068798;28;20028;-91
2021/01/23 01:54:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5069247;28;20077;-91
2021/01/23 01:57:20;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5069935;28;20036;-90
2021/01/23 01:59:46;;;;;;;;;;;4.50;99.90;;;;;;5053010;28;20024;-91
2021/01/23 02:02:30;;;;;;;1.07;0.83;;;4.60;99.90;;;;;;5070714;28;19957;-91
2021/01/23 02:05:10;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5064373;28;20397;-91
2021/01/23 02:08:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5069143;28;20481;-91
2021/01/23 02:10:51;;;;;;;3.95;0.65;;;4.50;99.90;;;;;;5051192;28;20040;-91
2021/01/23 02:13:26;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5050355;28;20016;-90
2021/01/23 02:16:04;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5069557;28;20044;-89
2021/01/23 02:18:39;;;;;;;2.17;1.40;;;4.40;99.90;;;;;;5055363;28;20040;-89
2021/01/23 02:21:08;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5068559;28;20047;-90
2021/01/23 02:23:45;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5067794;28;20025;-91
2021/01/23 02:26:29;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5050611;28;20425;-90
2021/01/23 02:29:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5066136;28;20043;-91
2021/01/23 02:31:43;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5078618;28;20028;-90
2021/01/23 02:34:11;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5069019;28;20027;-90
2021/01/23 02:36:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5068749;28;20063;-90
2021/01/23 02:39:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068409;28;20061;-91
2021/01/23 02:41:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5050979;28;20028;-90
2021/01/23 02:43:59;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5050669;28;20040;-91
2021/01/23 02:46:25;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5050590;28;20043;-91
2021/01/23 02:48:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5068202;28;20050;-90
2021/01/23 02:51:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5050274;28;20075;-91
2021/01/23 02:54:19;;;;;;;2.17;0.85;;;4.50;99.90;;;;;;5038851;28;20509;-90
2021/01/23 02:56:48;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5067756;28;20035;-89
2021/01/23 02:59:16;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5068259;28;20066;-90
2021/01/23 03:01:44;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049789;28;20028;-90
2021/01/23 03:04:12;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068841;28;20028;-90
2021/01/23 03:06:38;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5068164;28;20035;-90
2021/01/23 03:09:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5066259;28;20028;-90
2021/01/23 03:12:02;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4980957;28;20439;-90
2021/01/23 03:14:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4983130;28;20032;-89
2021/01/23 03:16:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4986152;28;20279;-89
2021/01/23 03:19:23;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4966718;28;20053;-89
2021/01/23 03:21:49;;;;;;;;;;;4.60;99.90;;;;;;4979937;28;20054;-89
2021/01/23 03:24:17;;;;;;;0.65;0.55;;;4.60;99.90;;;;;;4986019;28;19910;-89
2021/01/23 03:26:43;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4977279;28;20053;-90
2021/01/23 03:29:09;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4986743;28;20042;-90
2021/01/23 03:31:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4986367;28;20046;-91
2021/01/23 03:34:02;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4969172;28;20042;-90
2021/01/23 03:36:27;;;;;;;;;;;4.50;99.90;;;;;;4986327;28;20093;-89
2021/01/23 03:38:53;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4986113;28;20442;-90
2021/01/23 03:41:19;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4970073;28;20558;-90
2021/01/23 03:43:45;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4986088;28;20117;-90
2021/01/23 03:46:11;;;;;;;1.03;0.87;;;4.60;99.90;;;;;;4986141;28;20046;-89
2021/01/23 03:48:38;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5057894;28;20290;-90
2021/01/23 03:51:05;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5068368;28;20020;-90
2021/01/23 03:53:31;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5053129;28;20039;-90
2021/01/23 03:55:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5070873;28;20017;-91
2021/01/23 03:58:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5039299;28;20031;-90
2021/01/23 04:00:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5053274;28;20017;-90
2021/01/23 04:03:14;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5070981;28;20077;-90
2021/01/23 04:05:40;;;;;;;2.50;1.33;;;4.60;99.90;;;;;;5053648;28;20020;-84
2021/01/23 04:08:07;;;;;;;0.07;0.07;;;4.60;99.90;;;;;;5070254;28;20032;-84
2021/01/23 04:10:33;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5053315;28;20802;-84
2021/01/23 04:12:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5052214;28;20127;-84
2021/01/23 04:15:26;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5071375;28;20830;-84
2021/01/23 04:17:52;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5070529;28;20019;-84
2021/01/23 04:20:18;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5070252;28;20138;-84
2021/01/23 04:22:44;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5052152;28;20691;-84
2021/01/23 04:25:10;;;;;;;0.38;0.38;;;4.70;99.90;;;;;;5070051;28;20117;-84
2021/01/23 04:27:36;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;5052923;28;20055;-84
2021/01/23 04:30:03;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5070795;28;20490;-84
2021/01/23 04:32:29;;;;;;;1.98;0.30;;;4.80;99.90;;;;;;5056256;28;20557;-84
2021/01/23 04:34:55;;;;;;;0.05;0.05;;;4.80;99.90;;;;;;5052779;28;20056;-84
2021/01/23 04:37:21;;;;;;;0.90;0.65;;;4.70;99.90;;;;;;5070161;28;20021;-84
2021/01/23 04:39:46;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5070554;28;20105;-83
2021/01/23 04:42:12;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5045971;28;20099;-84
2021/01/23 04:44:39;;;;;;;1.20;1.17;;;4.70;99.90;;;;;;5070610;28;20021;-84
2021/01/23 04:47:05;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5051741;28;20118;-84
2021/01/23 04:49:32;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5053400;28;20119;-84
2021/01/23 04:52:03;;;;;;;1.63;0.98;;;4.80;99.90;;;;;;5077987;28;20099;-84
2021/01/23 04:54:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069055;28;20021;-83
2021/01/23 04:56:56;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5069949;28;20012;-84
2021/01/23 04:59:22;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5069532;28;20028;-84
2021/01/23 05:02:14;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069395;28;20797;-84
2021/01/23 05:04:48;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5069149;28;20028;-83
2021/01/23 05:07:43;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5080532;28;20031;-84
2021/01/23 05:10:17;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5018749;28;20040;-84
2021/01/23 05:12:48;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5069773;28;20043;-83
2021/01/23 05:15:25;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5069634;28;20597;-83
2021/01/23 05:17:59;;;;;;;;;;;4.90;99.90;;;;;;5069905;28;20067;-83
2021/01/23 05:20:38;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5069206;28;20409;-83
2021/01/23 05:23:28;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5051451;28;20054;-83
2021/01/23 05:26:01;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5057443;28;20032;-84
2021/01/23 05:28:32;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5068654;28;20056;-84
2021/01/23 05:30:59;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5051632;28;20024;-84
2021/01/23 05:33:26;;;;;;;1.55;1.00;;;4.80;99.90;;;;;;5069250;28;20037;-84
2021/01/23 05:36:01;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5056168;28;20024;-84
2021/01/23 05:38:35;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5072906;28;20021;-84
2021/01/23 05:41:03;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5069605;28;20489;-84
2021/01/23 05:43:39;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5068902;28;20063;-84
2021/01/23 05:46:12;;;;;;;0.05;0.05;;;5.00;99.90;;;;;;5051202;28;20040;-84
2021/01/23 05:48:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5050220;28;20085;-85
2021/01/23 05:51:10;;;;;;;0.10;0.10;;;5.00;27.50;;;;;;5069162;28;20826;-84
2021/01/23 05:53:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5049978;28;20481;-84
2021/01/23 05:56:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5068467;28;20522;-84
2021/01/23 05:58:33;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5068814;28;20025;-85
2021/01/23 06:01:01;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5050442;28;20435;-84
2021/01/23 06:03:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5067954;28;20025;-85
2021/01/23 06:06:08;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068749;28;20100;-84
2021/01/23 06:08:51;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;5050466;28;21028;-84
2021/01/23 06:11:20;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5050424;28;20111;-84
2021/01/23 06:13:53;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5067312;28;20020;-84
2021/01/23 06:16:33;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;5068693;28;20059;-84
2021/01/23 06:19:00;;;;;;;1.15;0.45;;;4.70;99.90;;;;;;5055054;28;20052;-85
2021/01/23 06:21:44;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5068811;28;20397;-84
2021/01/23 06:24:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5059111;28;20040;-84
2021/01/23 06:26:55;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5050691;28;20028;-84
2021/01/23 06:29:38;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5068566;28;20028;-84
2021/01/23 06:32:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5068090;28;20104;-84
2021/01/23 06:34:49;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5068740;28;20021;-88
2021/01/23 06:37:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068306;28;20124;-87
2021/01/23 06:40:13;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5052681;28;20028;-87
2021/01/23 06:42:47;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5044398;28;20045;-88
2021/01/23 06:45:13;;;;;;;1.45;1.13;;;4.50;99.90;;;;;;5050279;28;20033;-88
2021/01/23 06:47:59;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5068607;28;20032;-85
2021/01/23 06:50:29;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5051092;28;20401;-83
2021/01/23 06:52:55;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5067267;28;20101;-88
2021/01/23 06:55:51;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5048366;28;20489;-88
2021/01/23 06:58:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5043615;28;20109;-88
2021/01/23 07:01:02;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5047048;28;20032;-88
2021/01/23 07:03:31;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5040089;28;20099;-88
2021/01/23 07:06:02;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5049905;28;20035;-88
2021/01/23 07:08:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053895;28;20058;-89
2021/01/23 07:11:02;;;;;;;0.10;0.05;;;4.40;99.90;;;;;;5065646;28;20033;-87
2021/01/23 07:13:28;;;;;;;0.00;0.00;;;4.30;1.00;;;;;;5054574;28;20509;-87
2021/01/23 07:15:54;;;;;;;0.10;0.10;;;4.30;1.00;;;;;;5049286;28;20033;-88
2021/01/23 07:18:19;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5052698;28;20144;-88
2021/01/23 07:20:45;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5067093;28;20082;-88
2021/01/23 07:23:12;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5067485;28;20032;-88
2021/01/23 07:25:38;;;;;;;0.00;0.00;;;4.40;1.00;;;;;;5069177;28;20017;-87
2021/01/23 07:28:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5063368;28;20077;-88
2021/01/23 07:30:30;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5060413;28;20162;-88
2021/01/23 07:32:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5053513;28;20052;-88
2021/01/23 07:35:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5052093;28;20017;-88
2021/01/23 07:37:52;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5053491;28;20016;-89
2021/01/23 07:40:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5053055;28;20035;-87
2021/01/23 07:42:50;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5053804;28;20374;-88
2021/01/23 07:45:16;;;;;;;;;;;4.50;99.90;;;;;;5073731;28;20021;-88
2021/01/23 07:47:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5070827;28;19913;-85
2021/01/23 07:50:18;;;;;;;0.35;0.30;;;4.50;1.00;;;;;;5053256;28;20131;-90
2021/01/23 07:52:44;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5071163;28;20087;-88
2021/01/23 07:55:12;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5070950;28;20086;-88
2021/01/23 07:57:37;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5068053;28;20095;-88
2021/01/23 08:00:06;;;;;;;0.20;0.20;;;4.60;1.00;;;;;;5073829;28;20111;-88
2021/01/23 08:02:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5052106;28;20443;-89
2021/01/23 08:05:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5068994;28;20067;-89
2021/01/23 08:07:42;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5070296;28;20048;-89
2021/01/23 08:10:20;;;;;;;0.10;0.10;;;4.70;6.30;;;;;;5038938;28;20032;-88
2021/01/23 08:13:03;;;;;;;0.10;0.10;;;4.70;17.70;;;;;;5050724;28;20027;-89
2021/01/23 08:15:37;;;;;;;0.65;0.65;;;4.70;1.00;;;;;;5062752;28;20020;-89
2021/01/23 08:18:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5049884;28;20028;-89
2021/01/23 08:20:49;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5070924;28;20045;-89
2021/01/23 08:23:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068675;28;20033;-89
2021/01/23 08:25:49;;;;;;;;;;;4.80;99.90;;;;;;5050251;28;20054;-89
2021/01/23 08:28:23;;;;;;;0.00;0.00;;;4.90;1.00;;;;;;5068302;28;19912;-89
2021/01/23 08:30:49;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5050392;28;20023;-88
2021/01/23 08:33:14;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5070922;28;20028;-88
2021/01/23 08:35:41;;;;;;;0.32;0.32;;;5.00;1.00;;;;;;5051841;28;20089;-88
2021/01/23 08:38:10;;;;;;;;;;;5.00;99.90;;;;;;5069256;28;20104;-87
2021/01/23 08:40:38;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5070660;28;19919;-88
2021/01/23 08:43:04;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5069391;28;20101;-89
2021/01/23 08:45:31;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5070196;28;20055;-88
2021/01/23 08:47:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5070531;28;20032;-88
2021/01/23 08:50:23;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5051572;28;20290;-87
2021/01/23 08:52:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5050835;28;20020;-88
2021/01/23 08:55:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5070756;28;20090;-87
2021/01/23 08:57:41;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5069662;28;20019;-88
2021/01/23 09:00:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5070051;28;20036;-87
2021/01/23 09:02:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5069857;28;20039;-87
2021/01/23 09:05:02;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5052072;28;20021;-88
2021/01/23 09:07:27;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5069796;28;20032;-89
2021/01/23 09:09:53;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;5051164;28;20089;-89
2021/01/23 09:12:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5051531;28;20029;-87
2021/01/23 09:14:46;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5066236;28;20112;-88
2021/01/23 09:17:12;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;5068289;28;20051;-89
2021/01/23 09:19:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5069594;28;20744;-88
2021/01/23 09:22:04;;;;;;;0.47;0.47;;;5.10;1.00;;;;;;5074147;28;20052;-87
2021/01/23 09:24:30;;;;;;;1.98;1.40;;;5.10;1.00;;;;;;5061668;28;20117;-88
2021/01/23 09:26:56;;;;;;;0.00;0.00;;;5.10;1.00;;;;;;5045859;28;20028;-88
2021/01/23 09:29:22;;;;;;;0.00;0.00;;;5.20;1.00;;;;;;5065859;28;20078;-88
2021/01/23 09:31:48;;;;;;;2.45;1.25;;;5.20;1.00;;;;;;5047545;28;20020;-88
2021/01/23 09:34:14;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5042536;28;20032;-88
2021/01/23 09:36:41;;;;;;;0.45;0.45;;;5.30;1.00;;;;;;5062725;28;20029;-87
2021/01/23 09:39:07;;;;;;;0.55;0.55;;;5.30;1.00;;;;;;5064393;28;20028;-89
2021/01/23 09:41:33;;;;;;;0.15;0.15;;;5.30;1.00;;;;;;5039093;28;20456;-87
2021/01/23 09:43:59;;;;;;;0.30;0.30;;;5.30;1.00;;;;;;5049491;28;20025;-88
2021/01/23 09:46:24;;;;;;;0.03;0.03;;;5.30;1.00;;;;;;5060643;28;20025;-88
2021/01/23 09:48:50;;;;;;;0.45;0.45;;;5.30;1.00;;;;;;5063319;28;20067;-88
2021/01/23 09:51:16;;;;;;;0.20;0.20;;;5.30;1.00;;;;;;5061074;28;20397;-88
2021/01/23 09:53:42;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5043187;28;20055;-88
2021/01/23 09:56:08;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5049383;28;20024;-87
2021/01/23 09:58:33;;;;;;;0.05;0.05;;;5.30;1.00;;;;;;5042740;28;20036;-87
2021/01/23 10:00:59;;;;;;;0.20;0.20;;;5.40;1.00;;;;;;5070647;28;20139;-87
2021/01/23 10:03:25;;;;;;;0.08;0.08;;;5.40;1.00;;;;;;5044368;28;20098;-87
2021/01/23 10:05:51;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5059181;28;20021;-88
2021/01/23 10:08:16;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5049920;28;20029;-87
2021/01/23 10:10:42;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5047562;28;20021;-87
2021/01/23 10:13:08;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5043004;28;20016;-88
2021/01/23 10:15:34;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5061720;28;20025;-87
2021/01/23 10:18:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5043916;28;20035;-88
2021/01/23 10:20:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5039328;28;20045;-88
2021/01/23 10:22:57;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5038990;28;20082;-88
2021/01/23 10:25:23;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5042281;28;20082;-88
2021/01/23 10:27:50;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5046319;28;20074;-88
2021/01/23 10:30:16;;;;;;;;;;;5.80;99.90;;;;;;5045113;28;20041;-89
2021/01/23 10:32:42;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5068731;28;19938;-88
2021/01/23 10:35:09;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5043114;28;20025;-88
2021/01/23 10:37:34;;;;;;;;;;;6.00;99.90;;;;;;5066301;28;20028;-90
2021/01/23 10:40:00;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5046817;28;20106;-88
2021/01/23 10:42:27;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5060610;28;20028;-87
2021/01/23 10:44:53;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;5064935;28;20112;-87
2021/01/23 10:47:18;;;;;;;0.38;0.30;;;6.00;99.90;;;;;;5037928;28;20112;-87
2021/01/23 10:49:44;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5057227;28;20052;-87
2021/01/23 10:52:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065430;28;20044;-86
2021/01/23 10:54:36;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5064102;28;20024;-86
2021/01/23 10:57:02;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5064272;28;20381;-87
2021/01/23 10:59:29;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5054623;28;20017;-86
2021/01/23 11:01:55;;;;;;;;;;;6.20;99.90;;;;;;5054233;28;20959;-87
2021/01/23 11:04:20;;;;;;;0.83;0.83;;;6.30;99.90;;;;;;5056645;28;20011;-87
2021/01/23 11:06:46;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5061808;28;20111;-87
2021/01/23 11:09:12;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5039187;28;20032;-87
2021/01/23 11:11:38;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5056531;28;20482;-87
2021/01/23 11:14:04;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5063115;28;20017;-88
2021/01/23 11:16:30;;;;;;;1.33;1.27;;;6.70;99.90;;;;;;5046271;28;20710;-87
2021/01/23 11:18:56;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5049361;28;20068;-87
2021/01/23 11:21:23;;;;;;;;;;;6.70;99.90;;;;;;5050345;28;20131;-87
2021/01/23 11:23:48;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5049559;28;20003;-87
2021/01/23 11:26:14;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5066491;28;20036;-87
2021/01/23 11:28:40;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5047672;28;20078;-88
2021/01/23 11:31:07;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5048603;28;20032;-87
2021/01/23 11:33:33;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5058989;28;20025;-88
2021/01/23 11:35:59;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5040323;28;20028;-87
2021/01/23 11:38:25;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5040234;28;20113;-86
2021/01/23 11:40:50;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5058784;28;20052;-86
2021/01/23 11:43:16;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5048597;28;20544;-87
2021/01/23 11:45:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032019;28;20519;-88
2021/01/23 11:48:09;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5064199;28;20428;-87
2021/01/23 11:50:35;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5067269;28;20653;-89
2021/01/23 11:53:01;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5037990;28;20382;-87
2021/01/23 11:55:27;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5072279;28;20028;-88
2021/01/23 11:57:53;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5049462;28;20134;-87
2021/01/23 12:00:19;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5067220;28;20028;-87
2021/01/23 12:02:45;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5062419;28;20107;-87
2021/01/23 12:05:18;;;;;;;0.08;0.08;;;6.20;95.60;;;;;;5043177;28;20569;-87
2021/01/23 12:07:45;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5066195;28;20070;-87
2021/01/23 12:10:11;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5062379;28;20036;-87
2021/01/23 12:12:37;;;;;;;0.20;0.20;;;6.20;71.70;;;;;;5068827;28;20070;-87
2021/01/23 12:15:03;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5053833;28;20028;-90
2021/01/23 12:17:29;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5072859;28;20012;-89
2021/01/23 12:19:55;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5052992;28;20108;-87
2021/01/23 12:22:21;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5064909;28;20033;-89
2021/01/23 12:24:47;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5053419;28;20031;-88
2021/01/23 12:27:12;;;;;;;3.20;2.13;;;6.50;99.90;;;;;;5070715;28;20474;-88
2021/01/23 12:29:38;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5051629;28;20501;-88
2021/01/23 12:32:06;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5053588;28;20029;-86
2021/01/23 12:34:32;;;;;;;1.98;1.65;;;6.90;99.90;;;;;;5065123;28;20020;-87
2021/01/23 12:36:58;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;5043078;28;20055;-85
2021/01/23 12:39:24;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;5061279;28;20028;-87
2021/01/23 12:41:50;;;;;;;2.75;1.05;;;6.90;99.90;;;;;;5057747;28;20029;-87
2021/01/23 12:44:18;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5065078;28;20028;-86
2021/01/23 12:46:45;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5068910;28;20059;-86
2021/01/23 12:49:11;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5062783;28;20025;-89
2021/01/23 12:51:37;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5056037;28;20028;-91
2021/01/23 12:54:03;;;;;;;1.30;1.23;;;7.00;99.90;;;;;;5055253;28;20024;-91
2021/01/23 12:56:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050540;28;20025;-91
2021/01/23 12:58:54;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5051374;28;20047;-92
2021/01/23 13:01:21;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5056968;28;20039;-91
2021/01/23 13:03:47;;;;;;;2.40;1.93;;;7.60;99.90;;;;;;5046469;28;20020;-91
2021/01/23 13:06:13;;;;;;;1.25;1.25;;;7.20;99.90;;;;;;5056152;28;20255;-93