Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:45;;;;;;;46.45;5.47;;;;;;;10.25;89.99;100234.47;5075556;28;20394;-62
2022/12/24 00:04:12;;;;;;;35.00;4.00;;;;;;;10.22;90.19;100243.56;5093927;28;20044;-61
2022/12/24 00:06:38;;;;;;;26.63;4.30;;;;;;;10.14;90.50;100243.56;5092678;28;20541;-62
2022/12/24 00:09:05;;;;;;;41.63;4.85;;;;;;;10.17;89.57;100265.28;5092397;28;20134;-61
2022/12/24 00:11:32;;;;;;;39.83;5.10;;;;;;;10.16;90.04;100265.44;5092930;28;20068;-62
2022/12/24 00:13:58;;;;;;;34.72;5.28;;;;;;;10.06;90.66;100257.66;5093564;28;20040;-62
2022/12/24 00:16:25;;;;;;;34.35;4.72;;;;;;;10.04;90.87;100259.63;5092019;28;20520;-62
2022/12/24 00:18:52;;;;;;;36.00;5.03;;;;;;;10.03;90.81;100270.38;5093823;28;20054;-62
2022/12/24 00:21:19;;;;;;;32.08;4.50;;;;;;;9.94;91.37;100269.53;5093101;28;20439;-61
2022/12/24 00:23:46;;;;;;;23.60;3.72;;;;;;;9.81;92.16;100277.94;5075496;28;20433;-62
2022/12/24 00:26:13;;;;;;;43.53;5.50;;;;;;;9.78;92.61;100272.94;5092597;28;20089;-62
2022/12/24 00:28:40;;;;;;;40.20;5.20;;;;;;;9.78;92.33;100272.94;5093346;28;20051;-62
2022/12/24 00:31:10;;;;;;;37.35;4.90;;;;;;;9.85;92.64;100273.16;5093548;28;20597;-62
2022/12/24 00:33:38;;;;;;;42.63;4.68;;;;;;;9.77;92.56;100274.78;5093362;28;20482;-62
2022/12/24 00:36:06;;;;;;;45.55;6.05;;;;;;;9.73;93.21;100270.78;5093340;28;20097;-62
2022/12/24 00:38:33;;;;;;;46.58;5.63;;;;;;;9.77;92.98;100268.66;5093567;28;20409;-62
2022/12/24 00:41:01;;;;;;;33.30;4.93;;;;;;;9.75;92.86;100270.59;5092900;28;20078;-62
2022/12/24 00:43:29;;;;;;;38.42;4.85;;;;;;;9.75;92.93;100271.47;5092005;28;20043;-62
2022/12/24 00:45:57;;;;;;;41.88;4.97;;;;;;;9.67;93.63;100278.53;5093207;28;20052;-62
2022/12/24 00:48:23;;;;;;;35.78;4.60;;;;;;;9.64;94.25;100281.50;5093222;28;20047;-62
2022/12/24 00:50:50;;;;;;;38.95;5.38;;;;;;;9.59;94.46;100282.00;5093293;28;20051;-62
2022/12/24 00:53:18;;;;;;;45.17;5.65;;;;;;;9.58;95.05;100289.09;5092130;28;20063;-63
2022/12/24 00:55:44;;;;;;;48.30;4.82;;;;;;;9.57;95.09;100290.09;5093225;28;20047;-62
2022/12/24 00:58:11;;;;;;;38.75;4.70;;;;;;;9.50;96.11;100298.81;5091678;28;20124;-62
2022/12/24 01:00:38;;;;;;;40.17;5.82;;;;;;;9.55;96.48;100302.66;5091602;28;20040;-62
2022/12/24 01:03:05;;;;;;;39.72;5.88;;;;;;;9.54;96.74;100295.69;5096352;28;20127;-62
2022/12/24 01:05:31;;;;;;;42.15;5.13;;;;;;;9.58;96.91;100299.69;5096971;28;20089;-62
2022/12/24 01:07:58;;;;;;;43.15;5.07;;;;;;;9.64;97.09;100310.63;5096482;28;20428;-62
2022/12/24 01:10:25;;;;;;;38.17;4.85;;;;;;;9.64;97.65;100314.13;5097212;28;20051;-62
2022/12/24 01:12:51;;;;;;;36.75;4.65;;;;;;;9.56;98.75;100319.38;5097178;28;20393;-62
2022/12/24 01:15:18;;;;;;;35.53;4.45;;;;;;;9.56;99.37;100328.13;5097101;28;20052;-62
2022/12/24 01:17:45;;;;;;;38.58;5.47;;;;;;;9.58;100.00;100336.75;5097236;28;20052;-62
2022/12/24 01:20:14;;;;;;;34.72;4.38;;;;;;;9.55;100.00;100336.22;5096617;28;20052;-61
2022/12/24 01:22:41;;;;;;;36.92;5.30;;;;;;;9.53;100.00;100340.84;5096698;28;20123;-61
2022/12/24 01:25:08;;;;;;;43.45;5.25;;;;;;;9.48;100.00;100333.41;5097039;28;20047;-62
2022/12/24 01:27:35;;;;;;;42.25;5.32;;;;;;;9.43;100.00;100335.69;5096955;28;20051;-62
2022/12/24 01:30:04;;;;;;;35.05;4.60;;;;;;;9.33;100.00;100332.31;5096797;28;20086;-62
2022/12/24 01:32:31;;;;;;;44.42;5.78;;;;;;;9.31;100.00;100336.94;5095352;28;20432;-62
2022/12/24 01:34:59;;;;;;;45.42;5.43;;;;;;;9.40;100.00;100342.13;5095569;28;20040;-62
2022/12/24 01:37:26;;;;;;;37.70;4.80;;;;;;;9.33;100.00;100346.38;5095385;28;20485;-62
2022/12/24 01:43:22;;;;;;;50.97;5.53;;;;;;;9.25;100.00;100343.66;5096478;28;20052;-62
2022/12/24 01:48:36;;;;;;;38.70;5.10;;;;;;;9.22;100.00;100360.72;5110618;27;20387;-60
2022/12/24 01:51:18;;;;;;;37.53;4.88;;;;;;;9.22;100.00;100359.84;5111070;28;20070;-60
2022/12/24 01:53:48;;;;;;;47.97;5.32;;;;;;;9.19;100.00;100355.72;5111147;28;20047;-60
2022/12/24 01:56:15;;;;;;;36.25;4.68;;;;;;;9.16;100.00;100350.72;5111004;28;20116;-60
2022/12/24 01:58:47;;;;;;;43.95;6.10;;;;;;;9.17;100.00;100362.97;5109477;28;20051;-60
2022/12/24 02:01:14;;;;;;;48.38;5.07;;;;;;;9.19;100.00;100354.88;5110903;28;20059;-60
2022/12/24 02:03:41;;;;;;;37.00;4.47;;;;;;;9.18;100.00;100359.34;5110670;28;20043;-60
2022/12/24 02:06:11;;;;;;;38.13;5.05;;;;;;;9.16;100.00;100371.06;5110199;28;20123;-60
2022/12/24 02:08:38;;;;;;;37.60;4.72;;;;;;;9.15;100.00;100378.19;5110274;28;20047;-60
2022/12/24 02:11:10;;;;;;;41.75;4.93;;;;;;;9.20;100.00;100372.41;5110582;28;20040;-60
2022/12/24 02:13:37;;;;;;;42.67;4.78;;;;;;;9.12;100.00;100370.53;5110733;28;20493;-60
2022/12/24 02:16:20;;;;;;;32.28;4.75;;;;;;;9.03;100.00;100380.22;5110031;28;20051;-60
2022/12/24 02:19:08;;;;;;;37.30;5.40;;;;;;;9.18;100.00;100390.28;5110302;28;20039;-60
2022/12/24 02:21:59;;;;;;;35.88;4.32;;;;;;;9.11;100.00;100392.69;5110404;27;20131;-60
2022/12/24 02:25:01;;;;;;;32.72;4.32;;;;;;;9.08;100.00;100403.59;5109273;28;20083;-60
2022/12/24 02:27:36;;;;;;;38.05;4.45;;;;;;;9.05;100.00;100405.72;5110142;28;20062;-60
2022/12/24 02:30:15;;;;;;;40.05;4.82;;;;;;;9.09;100.00;100410.53;5109025;28;20046;-60
2022/12/24 02:32:52;;;;;;;44.60;5.03;;;;;;;9.08;100.00;100410.69;5110460;28;20058;-60
2022/12/24 02:38:16;;;;;;;43.92;5.22;;;;;;;9.19;99.47;100416.59;5131707;27;20404;-60
2022/12/24 02:40:51;;;;;;;42.78;5.10;;;;;;;9.09;99.86;100421.13;5093095;28;20115;-60
2022/12/24 02:43:24;;;;;;;35.90;4.00;;;;;;;9.10;99.85;100424.63;5076608;28;20488;-60
2022/12/24 02:45:56;;;;;;;40.40;4.50;;;;;;;9.09;99.90;100415.00;5110708;28;20109;-60
2022/12/24 02:48:28;;;;;;;39.28;4.45;;;;;;;9.05;99.78;100435.66;5092704;28;20043;-60
2022/12/24 02:50:57;;;;;;;49.65;6.20;;;;;;;9.17;99.56;100431.78;5110865;28;20047;-60
2022/12/24 02:53:24;;;;;;;41.28;4.32;;;;;;;9.15;99.29;100436.41;5110927;28;20055;-60
2022/12/24 02:56:30;;;;;;;44.08;5.38;;;;;;;9.15;99.47;100425.81;5110418;28;20097;-60
2022/12/24 02:59:21;;;;;;;31.13;4.05;;;;;;;9.15;99.91;100423.19;5072516;28;20052;-60
2022/12/24 03:02:03;;;;;;;38.92;5.65;;;;;;;9.22;99.21;100433.97;5089810;28;20405;-60
2022/12/24 03:04:49;;;;;;;33.92;4.22;;;;;;;9.20;99.45;100438.56;5090341;28;20036;-60
2022/12/24 03:07:20;;;;;;;41.70;4.68;;;;;;;9.17;99.55;100445.03;5089097;28;20489;-60
2022/12/24 03:10:13;;;;;;;42.65;5.35;;;;;;;9.28;99.57;100438.66;5090168;28;20044;-60
2022/12/24 03:12:43;;;;;;;35.25;4.75;;;;;;;9.29;99.59;100440.31;5089925;28;20490;-60
2022/12/24 03:15:14;;;;;;;36.17;5.22;;;;;;;9.31;99.69;100432.22;5089952;28;20045;-61
2022/12/24 03:17:45;;;;;;;39.65;4.25;;;;;;;9.40;99.53;100437.44;5071735;28;20047;-60
2022/12/24 03:20:17;;;;;;;40.75;4.50;;;;;;;9.39;99.75;100434.94;5089648;28;20374;-60
2022/12/24 03:22:44;;;;;;;37.63;4.55;;;;;;;9.40;99.96;100440.09;5071754;28;20123;-60
2022/12/24 03:25:10;;;;;;;42.25;4.65;;;;;;;9.43;100.00;100440.75;5089747;28;20082;-60
2022/12/24 03:27:38;;;;;;;38.97;5.00;;;;;;;9.49;100.00;100442.78;5089899;28;20048;-60
2022/12/24 03:30:10;;;;;;;40.08;4.35;;;;;;;9.45;100.00;100439.63;5071720;28;20052;-60
2022/12/24 03:32:37;;;;;;;41.53;5.45;;;;;;;9.41;100.00;100444.38;5089372;28;20405;-61
2022/12/24 03:35:06;;;;;;;36.85;5.07;;;;;;;9.37;100.00;100447.50;5072045;28;20498;-61
2022/12/24 03:37:33;;;;;;;33.83;4.28;;;;;;;9.47;100.00;100444.75;5084529;28;20048;-61
2022/12/24 03:40:00;;;;;;;29.38;4.85;;;;;;;9.54;100.00;100448.47;5088395;28;20379;-60
2022/12/24 03:42:27;;;;;;;35.50;4.47;;;;;;;9.49;100.00;100462.16;5089486;28;20132;-61
2022/12/24 03:44:53;;;;;;;36.88;4.68;;;;;;;9.49;100.00;100456.03;5071465;28;20040;-61
2022/12/24 03:47:20;;;;;;;34.95;4.57;;;;;;;9.50;100.00;100445.28;5087632;28;20128;-61
2022/12/24 03:49:47;;;;;;;35.92;4.80;;;;;;;9.52;100.00;100451.25;5075647;28;20040;-61
2022/12/24 03:52:14;;;;;;;27.63;3.95;;;;;;;9.56;100.00;100460.53;5076222;28;20379;-61
2022/12/24 03:54:40;;;;;;;26.65;4.32;;;;;;;9.48;100.00;100457.84;5074721;28;20041;-61
2022/12/24 03:57:07;;;;;;;27.48;3.72;;;;;;;9.44;100.00;100458.28;5074816;28;20090;-61
2022/12/24 03:59:34;;;;;;;24.83;3.65;;;;;;;9.42;100.00;100458.44;5074370;28;20067;-61
2022/12/24 04:02:00;;;;;;;28.77;4.07;;;;;;;9.43;100.00;100465.41;5074492;28;20044;-61
2022/12/24 04:04:27;;;;;;;22.15;3.30;;;;;;;9.48;100.00;100473.75;5075723;28;20058;-61
2022/12/24 04:06:54;;;;;;;29.25;4.75;;;;;;;9.44;100.00;100485.63;5073729;28;20116;-61
2022/12/24 04:09:21;;;;;;;33.67;4.10;;;;;;;9.38;100.00;100471.16;5075712;28;20125;-61
2022/12/24 04:11:48;;;;;;;22.27;3.92;;;;;;;9.37;100.00;100468.69;5075411;28;20044;-61
2022/12/24 04:14:14;;;;;;;28.85;3.25;;;;;;;9.49;100.00;100485.16;5075763;28;20052;-61
2022/12/24 04:16:41;;;;;;;20.17;3.67;;;;;;;9.46;100.00;100480.16;5057575;28;20051;-61
2022/12/24 04:19:07;;;;;;;19.23;3.55;;;;;;;9.37;100.00;100477.44;5075541;28;20494;-61
2022/12/24 04:21:34;;;;;;;27.52;3.55;;;;;;;9.40;100.00;100473.66;5075143;28;20405;-61
2022/12/24 04:24:01;;;;;;;22.23;4.25;;;;;;;9.46;100.00;100478.34;5075539;28;20086;-61
2022/12/24 04:26:28;;;;;;;20.90;3.67;;;;;;;9.47;100.00;100479.19;5075167;28;20123;-61
2022/12/24 04:28:55;;;;;;;24.50;3.88;;;;;;;9.40;100.00;100481.59;5058553;28;20502;-61
2022/12/24 04:31:22;;;;;;;19.27;3.72;;;;;;;9.49;100.00;100503.69;5075013;28;20495;-61
2022/12/24 04:33:51;;;;;;;22.20;3.90;;;;;;;9.37;100.00;100498.63;5074984;28;20094;-61
2022/12/24 04:36:19;;;;;;;24.40;3.50;;;;;;;9.38;100.00;100491.50;5069033;28;20045;-61
2022/12/24 04:38:47;;;;;;;25.92;3.55;;;;;;;9.28;100.00;100494.25;5055065;28;20073;-61
2022/12/24 04:41:17;;;;;;;22.95;4.05;;;;;;;9.31;100.00;100503.69;5054957;28;20079;-61
2022/12/24 04:43:48;;;;;;;20.45;3.65;;;;;;;9.19;100.00;100503.09;5055209;28;20044;-61
2022/12/24 04:46:18;;;;;;;19.80;3.17;;;;;;;9.23;100.00;100510.56;5054457;28;20094;-61
2022/12/24 04:48:47;;;;;;;24.45;4.03;;;;;;;9.20;100.00;100512.69;5036961;28;20129;-62
2022/12/24 04:51:14;;;;;;;22.30;3.95;;;;;;;9.23;100.00;100515.03;5054745;28;20049;-61
2022/12/24 04:53:42;;;;;;;23.45;3.92;;;;;;;9.28;100.00;100518.06;5054795;28;20041;-61
2022/12/24 04:56:14;;;;;;;28.27;3.58;;;;;;;9.33;100.00;100522.91;5054574;28;20099;-61
2022/12/24 04:58:40;;;;;;;;;;;;;;;9.28;100.00;100528.66;5054911;28;20041;-61
2022/12/24 05:01:11;;;;;;;17.42;3.10;;;;;;;9.32;100.00;100530.00;5053345;28;19970;-61
2022/12/24 05:03:39;;;;;;;15.88;3.13;;;;;;;9.25;100.00;100520.19;5054553;28;20398;-61
2022/12/24 05:06:10;;;;;;;27.15;3.75;;;;;;;9.21;100.00;100525.78;5036297;28;20044;-61
2022/12/24 05:08:38;;;;;;;22.33;4.25;;;;;;;9.15;100.00;100529.03;5036214;28;20040;-61
2022/12/24 05:11:04;;;;;;;18.60;2.90;;;;;;;9.25;100.00;100530.78;5054733;28;20049;-61
2022/12/24 05:13:32;;;;;;;30.90;3.78;;;;;;;9.30;100.00;100539.09;5054061;28;20037;-61
2022/12/24 05:16:04;;;;;;;23.38;3.75;;;;;;;9.23;100.00;100534.41;5054390;28;20041;-61
2022/12/24 05:18:30;;;;;;;25.45;4.10;;;;;;;9.32;100.00;100539.78;5053624;28;20095;-61
2022/12/24 05:20:57;;;;;;;28.58;3.83;;;;;;;9.29;100.00;100540.91;5054121;28;20051;-61
2022/12/24 05:26:22;;;;;;;36.17;4.70;;;;;;;9.38;100.00;100542.63;5053988;28;20045;-62
2022/12/24 05:28:52;;;;;;;32.45;4.20;;;;;;;9.36;100.00;100551.72;5036435;28;20174;-61
2022/12/24 05:31:20;;;;;;;30.77;4.32;;;;;;;9.33;100.00;100549.38;5035803;28;20183;-61
2022/12/24 05:33:47;;;;;;;22.48;3.85;;;;;;;9.30;100.00;100560.28;5054147;28;20051;-61
2022/12/24 05:36:14;;;;;;;23.98;4.00;;;;;;;9.31;100.00;100553.97;5043202;28;20060;-61
2022/12/24 05:38:41;;;;;;;29.20;3.70;;;;;;;9.36;100.00;100562.31;5072432;28;20455;-61
2022/12/24 05:41:09;;;;;;;24.80;3.72;;;;;;;9.33;100.00;100558.16;5073805;28;20044;-61
2022/12/24 05:43:36;;;;;;;26.48;4.22;;;;;;;9.31;100.00;100554.81;5072885;28;20055;-61
2022/12/24 05:46:06;;;;;;;30.48;5.68;;;;;;;9.37;100.00;100550.75;5073802;28;20040;-62
2022/12/24 05:48:33;;;;;;;29.65;4.25;;;;;;;9.36;100.00;100546.44;5073098;28;20543;-61
2022/12/24 05:51:07;;;;;;;32.53;4.30;;;;;;;9.33;100.00;100555.53;5056014;28;20052;-61
2022/12/24 05:53:35;;;;;;;20.45;3.75;;;;;;;9.31;100.00;100561.94;5072058;28;20320;-61
2022/12/24 05:56:03;;;;;;;27.80;4.15;;;;;;;9.36;100.00;100567.59;5072416;28;20044;-61
2022/12/24 05:58:30;;;;;;;24.00;4.50;;;;;;;9.42;100.00;100567.00;5073119;28;20457;-61
2022/12/24 06:00:57;;;;;;;29.52;4.13;;;;;;;9.48;100.00;100568.22;5072293;28;20094;-61
2022/12/24 06:03:24;;;;;;;26.63;4.15;;;;;;;9.40;100.00;100564.53;5073395;28;20040;-61
2022/12/24 06:06:13;;;;;;;31.77;4.40;;;;;;;9.39;100.00;100573.44;5073084;28;20052;-62
2022/12/24 06:08:41;;;;;;;29.15;3.78;;;;;;;9.39;100.00;100578.72;5073096;28;20474;-61
2022/12/24 06:11:10;;;;;;;30.73;4.60;;;;;;;9.44;100.00;100573.00;5073194;28;20048;-61
2022/12/24 06:13:39;;;;;;;27.23;4.25;;;;;;;9.32;100.00;100571.53;5072558;28;20051;-61
2022/12/24 06:16:10;;;;;;;25.10;4.78;;;;;;;9.31;100.00;100588.41;5073302;28;20040;-61
2022/12/24 06:18:37;;;;;;;34.15;4.43;;;;;;;9.31;100.00;100580.47;5072196;28;20028;-61
2022/12/24 06:21:05;;;;;;;31.75;5.00;;;;;;;9.43;100.00;100587.22;5072990;28;20045;-61
2022/12/24 06:23:34;;;;;;;32.50;5.05;;;;;;;9.35;100.00;100590.63;5073492;28;20234;-61
2022/12/24 06:26:02;;;;;;;34.63;4.30;;;;;;;9.35;100.00;100587.09;5072092;28;20048;-61
2022/12/24 06:28:32;;;;;;;30.35;4.50;;;;;;;9.46;100.00;100588.72;5072983;28;20032;-61
2022/12/24 06:31:00;;;;;;;35.17;4.85;;;;;;;9.44;100.00;100588.88;5071954;28;20090;-61
2022/12/24 06:33:29;;;;;;;33.85;4.72;;;;;;;9.36;100.00;100586.13;5073032;28;20102;-61
2022/12/24 06:35:56;;;;;;;33.17;6.03;;;;;;;9.47;100.00;100595.69;5052386;28;20066;-61
2022/12/24 06:38:23;;;;;;;29.23;4.60;;;;;;;9.39;100.00;100591.97;5052760;28;20108;-61
2022/12/24 06:40:50;;;;;;;37.85;4.35;;;;;;;9.44;100.00;100583.59;5053470;28;20041;-61
2022/12/24 06:43:17;;;;;;;38.28;5.65;;;;;;;9.45;100.00;100590.53;5018933;28;20041;-61
2022/12/24 06:45:46;;;;;;;32.22;5.45;;;;;;;9.50;100.00;100590.09;5052894;28;20045;-61
2022/12/24 06:48:14;;;;;;;27.63;5.15;;;;;;;9.53;100.00;100597.72;5052689;28;20112;-61
2022/12/24 06:50:41;;;;;;;39.92;5.93;;;;;;;9.51;100.00;100604.97;5052751;28;20037;-61
2022/12/24 06:53:08;;;;;;;29.88;5.47;;;;;;;9.52;100.00;100604.84;5052915;28;20111;-61
2022/12/24 06:55:34;;;;;;;32.75;4.95;;;;;;;9.47;100.00;100609.75;5052726;28;20044;-61
2022/12/24 06:58:02;;;;;;;39.65;5.18;;;;;;;9.56;100.00;100610.66;5052865;28;20103;-61
2022/12/24 07:00:28;;;;;;;36.38;6.70;;;;;;;9.50;100.00;100627.16;5052826;28;20052;-61
2022/12/24 07:02:55;;;;;;;36.78;5.15;;;;;;;9.45;100.00;100621.47;5034597;28;20124;-61
2022/12/24 07:05:22;;;;;;;32.83;5.00;;;;;;;9.45;100.00;100629.44;5053009;28;20069;-61
2022/12/24 07:07:48;;;;;;;36.92;5.43;;;;;;;9.43;100.00;100618.16;5045635;28;20040;-61
2022/12/24 07:10:17;;;;;;;42.90;5.10;;;;;;;9.37;100.00;100630.19;5072531;28;20044;-61
2022/12/24 07:12:44;;;;;;;51.25;6.07;;;;;;;9.37;100.00;100620.41;5072399;28;20040;-61
2022/12/24 07:15:11;;;;;;;35.90;5.22;;;;;;;9.30;100.00;100619.34;5072745;28;20097;-61
2022/12/24 07:17:38;;;;;;;39.63;6.00;;;;;;;9.31;100.00;100628.94;5072690;28;20040;-61
2022/12/24 07:20:07;;;;;;;41.45;6.22;;;;;;;9.30;100.00;100632.56;5072267;28;20047;-61
2022/12/24 07:22:35;;;;;;;38.03;5.63;;;;;;;9.24;100.00;100625.25;5072838;28;20052;-61
2022/12/24 07:25:01;;;;;;;39.25;5.57;;;;;;;9.23;100.00;100624.38;5076179;28;20148;-61
2022/12/24 07:27:29;;;;;;;40.25;6.22;;;;;;;9.22;100.00;100630.69;5076360;28;20067;-61
2022/12/24 07:29:55;;;;;;;39.58;5.03;;;;;;;9.26;100.00;100635.66;5041650;28;20052;-61
2022/12/24 07:32:22;;;;;;;39.03;5.20;;;;;;;9.26;100.00;100639.16;5076338;28;20044;-61
2022/12/24 07:34:49;;;;;;;28.10;4.47;;;;;;;9.21;100.00;100642.22;5058625;28;20551;-61
2022/12/24 07:37:16;;;;;;;42.10;6.03;;;;;;;9.25;100.00;100652.53;5075818;28;20080;-61
2022/12/24 07:39:42;;;;;;;35.65;4.68;;;;;;;9.22;100.00;100653.66;5058145;28;20044;-61
2022/12/24 07:42:09;;;;;;;36.22;5.00;;;;;;;9.30;100.00;100659.06;5076011;28;20052;-61
2022/12/24 07:44:37;;;;;;;32.50;5.28;;;;;;;9.30;100.00;100663.53;5076292;28;20541;-61
2022/12/24 07:47:03;;;;;;;44.20;7.40;;;;;;;9.25;100.00;100658.66;5075836;28;20044;-61
2022/12/24 07:49:30;;;;;;;38.13;5.43;;;;;;;9.17;100.00;100669.16;5057896;28;20040;-61
2022/12/24 07:51:57;;;;;;;40.00;5.13;;;;;;;9.17;100.00;100677.09;5075950;28;20057;-61
2022/12/24 07:54:24;;;;;;;34.92;5.40;;;;;;;9.14;100.00;100678.22;5075821;28;20082;-61
2022/12/24 07:56:50;;;;;;;38.15;5.47;;;;;;;9.17;100.00;100675.28;5057775;28;20478;-61
2022/12/24 07:59:17;;;;;;;39.75;5.50;;;;;;;9.15;100.00;100679.88;5057847;28;20032;-61
2022/12/24 08:01:46;;;;;;;39.63;4.40;;;;;;;9.13;100.00;100684.50;5057753;28;20123;-61
2022/12/24 08:04:13;;;;;;;40.85;5.65;;;;;;;9.16;100.00;100684.19;5057742;28;20036;-61
2022/12/24 08:06:39;;;;;;;42.92;5.32;;;;;;;9.29;100.00;100685.66;5074825;28;20041;-61
2022/12/24 08:09:06;;;;;;;42.63;5.57;;;;;;;9.21;100.00;100692.53;5075532;28;20041;-61
2022/12/24 08:11:33;;;;;;;46.00;5.35;;;;;;;9.15;100.00;100690.47;5041493;28;20053;-61
2022/12/24 08:14:00;;;;;;;40.28;5.15;;;;;;;9.16;100.00;100688.66;5057979;28;20048;-61
2022/12/24 08:16:27;;;;;;;40.70;5.00;;;;;;;9.19;100.00;100704.25;5075346;28;20098;-61
2022/12/24 08:18:53;;;;;;;38.70;5.07;;;;;;;9.26;100.00;100710.63;5075498;28;20045;-61
2022/12/24 08:21:20;;;;;;;57.03;5.82;;;;;;;9.31;100.00;100716.28;5074935;28;20091;-61
2022/12/24 08:23:47;;;;;;;33.20;4.68;;;;;;;9.35;100.00;100724.78;5075525;28;20552;-61
2022/12/24 08:26:13;;;;;;;45.97;6.50;;;;;;;9.35;100.00;100724.78;5075105;28;20068;-61
2022/12/24 08:28:40;;;;;;;36.30;5.53;;;;;;;9.41;99.60;100724.22;5075003;28;20044;-61
2022/12/24 08:31:07;;;;;;;46.75;5.53;;;;;;;9.50;98.92;100727.78;5075525;28;20044;-61
2022/12/24 08:33:34;;;;;;;40.97;5.07;;;;;;;9.53;99.06;100738.06;5056622;28;20094;-61
2022/12/24 08:36:01;;;;;;;43.17;5.85;;;;;;;9.53;98.91;100730.97;5057446;28;20067;-61
2022/12/24 08:38:28;;;;;;;40.45;5.03;;;;;;;9.53;98.89;100741.56;5074688;28;20036;-61
2022/12/24 08:40:55;;;;;;;39.20;5.05;;;;;;;9.59;98.61;100740.97;5074965;28;20394;-60
2022/12/24 08:43:24;;;;;;;36.47;4.68;;;;;;;9.54;99.45;100745.88;5074854;28;20048;-61
2022/12/24 08:45:52;;;;;;;35.60;5.35;;;;;;;9.54;98.58;100743.22;5075031;28;20127;-61
2022/12/24 08:48:18;;;;;;;38.42;5.35;;;;;;;9.55;98.69;100744.06;5074446;28;20037;-61
2022/12/24 08:50:46;;;;;;;46.55;8.07;;;;;;;9.53;99.10;100741.56;5057066;28;20466;-60
2022/12/24 08:53:12;;;;;;;47.88;6.20;;;;;;;9.52;99.08;100742.53;5074909;28;20140;-61
2022/12/24 08:55:39;;;;;;;42.05;5.18;;;;;;;9.55;98.79;100744.91;5074805;28;20047;-61
2022/12/24 08:58:06;;;;;;;40.67;5.38;;;;;;;9.54;99.37;100748.53;5074853;28;20505;-61
2022/12/24 09:00:33;;;;;;;45.85;7.10;;;;;;;9.61;98.53;100746.13;5074271;28;20037;-61
2022/12/24 09:03:00;;;;;;;44.30;5.43;;;;;;;9.67;98.11;100752.66;5074171;28;20482;-61
2022/12/24 09:05:26;;;;;;;36.70;5.78;;;;;;;9.66;98.18;100749.16;5074140;28;20076;-61
2022/12/24 09:07:53;;;;;;;36.67;5.38;;;;;;;9.66;98.57;100751.81;5073913;28;20123;-61
2022/12/24 09:10:20;;;;;;;43.42;5.28;;;;;;;9.73;98.27;100746.75;5074168;28;20109;-61
2022/12/24 09:12:47;;;;;;;43.92;5.85;;;;;;;9.56;98.76;100753.69;5074113;28;20043;-60
2022/12/24 09:15:14;;;;;;;37.70;5.00;;;;;;;9.60;98.38;100757.69;5024007;28;20051;-61
2022/12/24 09:17:42;;;;;;;36.20;5.90;;;;;;;9.64;98.56;100758.22;5057114;28;20049;-61
2022/12/24 09:20:09;;;;;;;33.78;6.03;;;;;;;9.68;98.05;100764.88;5074078;28;20056;-60
2022/12/24 09:22:38;;;;;;;38.03;5.38;;;;;;;9.61;98.31;100772.63;5074057;28;20074;-60
2022/12/24 09:25:06;;;;;;;41.70;5.82;;;;;;;9.63;98.44;100783.06;5073749;28;20059;-61
2022/12/24 09:27:33;;;;;;;47.75;5.88;;;;;;;9.56;98.61;100790.75;5074197;28;20041;-61
2022/12/24 09:30:00;;;;;;;46.42;6.30;;;;;;;9.58;98.14;100792.25;5056023;28;20040;-61
2022/12/24 09:32:27;;;;;;;43.65;6.82;;;;;;;9.64;98.26;100800.59;5073654;28;20056;-61
2022/12/24 09:34:54;;;;;;;38.30;5.60;;;;;;;9.65;97.79;100811.06;5073692;28;20033;-61
2022/12/24 09:37:21;;;;;;;37.53;5.70;;;;;;;9.72;97.86;100821.91;5073616;28;20090;-60
2022/12/24 09:39:48;;;;;;;30.73;4.80;;;;;;;9.71;97.56;100830.84;5073558;28;20041;-61
2022/12/24 09:42:34;;;;;;;44.80;5.63;;;;;;;9.76;97.79;100832.06;5073557;28;20041;-61
2022/12/24 09:45:09;;;;;;;47.08;5.20;;;;;;;9.79;97.83;100842.38;5073631;28;20044;-60
2022/12/24 09:47:42;;;;;;;39.45;6.60;;;;;;;9.75;97.69;100843.66;5073041;28;20135;-61
2022/12/24 09:50:34;;;;;;;39.03;5.35;;;;;;;9.82;97.63;100843.06;5073118;28;20439;-61
2022/12/24 09:53:06;;;;;;;37.92;4.90;;;;;;;9.76;97.94;100850.59;5073306;28;20570;-61
2022/12/24 09:55:36;;;;;;;;;;;;;;;9.78;98.05;100835.38;5074102;28;20054;-60
2022/12/24 09:58:05;;;;;;;38.38;5.10;;;;;;;9.84;97.93;100835.78;5073585;28;19969;-61
2022/12/24 10:00:36;;;;;;;38.03;5.80;;;;;;;9.77;98.17;100848.81;5073839;28;20048;-60
2022/12/24 10:03:18;;;;;;;52.17;5.60;;;;;;;9.99;97.69;100850.25;5073328;28;20060;-61
2022/12/24 10:05:51;;;;;;;;;;;;;;;10.01;98.13;100858.03;5073569;28;20068;-61
2022/12/24 10:08:45;;;;;;;45.70;5.35;;;;;;;10.21;96.60;100850.81;5073000;28;20016;-60
2022/12/24 10:17:26;;;;;;;49.58;5.97;;;;;;;10.03;97.57;100866.69;5090378;28;20398;-61
2022/12/24 10:20:18;;;;;;;45.72;6.22;;;;;;;10.06;97.75;100863.72;5090579;28;20074;-61
2022/12/24 10:22:59;;;;;;;41.83;6.68;;;;;;;10.17;96.65;100868.84;5090146;28;20040;-61
2022/12/24 10:25:32;;;;;;;38.95;6.43;;;;;;;10.15;96.65;100874.28;5090900;28;20078;-60
2022/12/24 10:28:02;;;;;;;41.72;5.90;;;;;;;10.13;96.41;100875.41;5069068;28;20494;-60
2022/12/24 10:30:29;;;;;;;45.22;5.82;;;;;;;10.19;96.50;100864.22;5070085;28;20047;-60
2022/12/24 10:32:55;;;;;;;37.63;5.28;;;;;;;10.18;96.51;100871.31;5069569;28;20049;-60
2022/12/24 10:35:27;;;;;;;40.67;5.38;;;;;;;10.11;96.79;100872.88;5069928;28;20045;-63
2022/12/24 10:37:56;;;;;;;34.50;5.43;;;;;;;10.05;97.20;100862.88;5070127;28;20123;-61
2022/12/24 10:40:43;;;;;;;43.40;6.72;;;;;;;10.19;96.66;100866.88;5068763;28;20418;-61
2022/12/24 10:43:16;;;;;;;49.05;6.90;;;;;;;10.19;96.63;100872.16;5069928;28;20044;-61
2022/12/24 10:45:46;;;;;;;45.92;6.72;;;;;;;10.16;97.02;100862.69;5070182;28;20056;-61
2022/12/24 10:48:21;;;;;;;40.58;5.93;;;;;;;10.23;96.23;100862.94;5069798;28;20509;-61
2022/12/24 10:50:56;;;;;;;47.75;5.78;;;;;;;10.21;95.67;100859.59;5069149;28;20476;-61
2022/12/24 10:53:32;;;;;;;43.40;5.75;;;;;;;10.23;95.57;100864.75;5069934;28;20047;-61
2022/12/24 10:56:02;;;;;;;40.97;5.60;;;;;;;10.24;95.04;100866.41;5070022;28;20040;-61
2022/12/24 10:58:29;;;;;;;51.03;6.60;;;;;;;10.20;95.97;100860.56;5084723;28;20401;-61
2022/12/24 11:00:56;;;;;;;55.80;6.43;;;;;;;10.29;95.50;100856.19;5103544;28;20053;-61
2022/12/24 11:03:35;;;;;;;46.92;6.38;;;;;;;10.34;95.08;100859.28;5088396;28;20036;-61
2022/12/24 11:06:22;;;;;;;43.80;6.75;;;;;;;10.48;93.86;100866.72;5089068;28;20461;-61
2022/12/24 11:08:48;;;;;;;44.00;6.35;;;;;;;10.80;93.08;100852.06;5087956;28;20050;-61
2022/12/24 11:11:19;;;;;;;38.75;5.18;;;;;;;10.89;91.75;100867.06;5087833;28;20066;-61
2022/12/24 11:13:55;;;;;;;34.92;6.38;;;;;;;10.98;91.17;100870.63;5081712;28;20040;-61
2022/12/24 11:16:30;;;;;;;37.30;5.57;;;;;;;11.22;90.03;100861.19;5088249;28;20044;-61
2022/12/24 11:19:00;;;;;;;40.85;6.15;;;;;;;11.44;89.48;100865.16;5084064;28;20038;-61
2022/12/24 11:21:30;;;;;;;38.95;5.47;;;;;;;11.19;89.26;100858.84;5088776;28;20036;-61
2022/12/24 11:24:00;;;;;;;32.17;5.47;;;;;;;11.15;89.38;100860.97;5083950;28;20048;-61
2022/12/24 11:26:29;;;;;;;46.08;6.63;;;;;;;11.10;90.64;100857.97;5084693;28;20086;-61
2022/12/24 11:29:22;;;;;;;49.97;7.15;;;;;;;11.12;89.98;100859.47;5068527;28;20078;-61
2022/12/24 11:31:51;;;;;;;35.08;5.20;;;;;;;11.87;86.22;100856.25;5082656;28;20052;-61
2022/12/24 11:37:15;;;;;;;38.13;5.93;;;;;;;12.95;79.79;100862.66;5092406;27;20395;-61
2022/12/24 11:39:48;;;;;;;34.20;5.88;;;;;;;13.50;78.05;100863.78;5053378;28;20406;-61
2022/12/24 11:42:36;;;;;;;37.78;5.50;;;;;;;13.71;77.57;100866.72;5068657;28;20052;-61
2022/12/24 11:45:16;;;;;;;37.13;5.85;;;;;;;13.90;76.18;100870.00;5081415;28;20775;-61
2022/12/24 11:47:43;;;;;;;39.33;5.90;;;;;;;13.01;77.74;100870.81;5080385;28;20047;-61
2022/12/24 11:50:34;;;;;;;38.67;5.40;;;;;;;12.58;79.90;100862.13;5088547;28;20045;-61
2022/12/24 11:53:11;;;;;;;33.80;4.90;;;;;;;12.09;82.52;100868.16;5065824;28;20092;-61