Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:44;;;;;;;;;;;;;;;17.68;33.42;101191.34;4999092;28;870;-60
2022/01/28 00:04:15;;;;;;;;;;;;;;;17.26;34.05;101192.31;5000021;28;814;-60
2022/01/28 00:06:40;;;;;;;;;;;;;;;16.88;34.96;101189.63;5000307;28;786;-60
2022/01/28 00:09:06;;;;;;;;;;;;;;;16.52;35.80;101180.31;5002823;28;916;-60
2022/01/28 00:11:31;;;;;;;;;;;;;;;16.37;35.94;101183.78;4999736;28;822;-60
2022/01/28 00:14:40;;;;;;;;;;;;;;;16.49;35.80;101175.34;5003064;28;830;-60
2022/01/28 00:38:44;;;;;;;;;;;;;;;16.38;36.14;101150.56;4999630;28;845;-59
2022/01/28 00:41:09;;;;;;;;;;;;;;;16.55;35.80;101142.19;4999075;28;1906;-58
2022/01/28 00:43:35;;;;;;;;;;;;;;;16.83;35.38;101153.03;4999500;28;837;-58
2022/01/28 00:46:00;;;;;;;;;;;;;;;17.50;33.93;101145.13;5001694;28;830;-58
2022/01/28 00:48:25;;;;;;;;;;;;;;;17.53;33.80;101141.81;5004692;28;842;-58
2022/01/28 00:50:51;;;;;;;;;;;;;;;16.88;34.95;101139.34;4999704;28;766;-59
2022/01/28 00:53:16;;;;;;;;;;;;;;;16.80;35.41;101126.94;4998910;28;890;-59
2022/01/28 00:55:42;;;;;;;;;;;;;;;16.64;35.67;101138.94;5004733;28;1219;-59
2022/01/28 00:58:07;;;;;;;;;;;;;;;16.63;35.51;101132.59;4999537;28;868;-59
2022/01/28 01:00:33;;;;;;;;;;;;;;;16.84;35.44;101130.81;5001792;28;1977;-59
2022/01/28 01:02:58;;;;;;;;;;;;;;;17.13;34.93;101135.09;4998861;28;862;-59
2022/01/28 01:05:23;;;;;;;;;;;;;;;17.36;34.35;101123.66;4999092;28;855;-59
2022/01/28 01:07:49;;;;;;;;;;;;;;;17.50;33.98;101117.63;4999215;28;802;-60
2022/01/28 01:10:15;;;;;;;;;;;;;;;17.48;33.97;101120.66;4998606;28;826;-61
2022/01/28 01:12:44;;;;;;;;;;;;;;;17.22;34.55;101106.00;5003708;28;850;-61
2022/01/28 01:15:10;;;;;;;;;;;;;;;16.81;35.41;101100.31;5004736;28;874;-61
2022/01/28 01:17:44;;;;;;;;;;;;;;;16.61;35.77;101099.13;4998766;28;882;-61
2022/01/28 01:22:39;;;;;;;;;;;;;;;16.43;35.95;101090.22;4998832;28;1222;-60
2022/01/28 01:25:14;;;;;;;;;;;;;;;16.48;35.98;101085.84;5000046;28;1000;-61
2022/01/28 01:27:40;;;;;;;;;;;;;;;16.73;35.57;101088.75;4998684;28;809;-61
2022/01/28 01:30:06;;;;;;;;;;;;;;;16.76;35.41;101084.66;5002319;28;831;-60
2022/01/28 01:32:31;;;;;;;;;;;;;;;17.06;34.81;101075.72;4998260;28;944;-60
2022/01/28 01:34:57;;;;;;;;;;;;;;;17.27;34.45;101073.03;4998332;28;826;-60
2022/01/28 01:37:22;;;;;;;;;;;;;;;17.25;34.73;101070.56;4999034;28;813;-60
2022/01/28 01:39:47;;;;;;;;;;;;;;;16.99;35.03;101074.34;5002697;28;2005;-61
2022/01/28 01:42:26;;;;;;;;;;;;;;;16.58;35.68;101069.44;4998598;28;743;-60
2022/01/28 01:52:52;;;;;;;;;;;;;;;16.47;36.17;101046.59;5011404;28;798;-60
2022/01/28 01:55:17;;;;;;;;;;;;;;;16.64;35.69;101051.91;5004088;28;1162;-59
2022/01/28 01:57:43;;;;;;;;;;;;;;;16.82;35.35;101047.84;5017237;28;817;-59
2022/01/28 02:00:08;;;;;;;;;;;;;;;17.07;35.04;101055.41;5016932;28;1902;-59
2022/01/28 02:02:34;;;;;;;;;;;;;;;17.28;34.47;101044.47;5016310;28;818;-59
2022/01/28 02:04:59;;;;;;;;;;;;;;;17.39;34.31;101054.38;5005012;28;838;-59
2022/01/28 02:07:25;;;;;;;;;;;;;;;17.30;34.42;101042.25;4998012;28;890;-59
2022/01/28 02:09:50;;;;;;;;;;;;;;;17.00;34.91;101038.34;4997737;28;742;-58
2022/01/28 02:12:16;;;;;;;;;;;;;;;16.71;35.57;101041.50;4997929;28;834;-58
2022/01/28 02:14:42;;;;;;;;;;;;;;;16.54;35.82;101035.38;5002399;28;893;-59
2022/01/28 02:17:08;;;;;;;;;;;;;;;16.39;36.17;101034.19;4998875;28;866;-59
2022/01/28 02:19:33;;;;;;;;;;;;;;;16.60;35.88;101035.13;4997579;28;1967;-59
2022/01/28 02:21:59;;;;;;;;;;;;;;;17.11;34.84;101028.22;4997184;28;890;-59
2022/01/28 02:24:30;;;;;;;;;;;;;;;17.71;33.71;101024.97;4996568;28;1121;-59
2022/01/28 02:26:56;;;;;;;;;;;;;;;17.43;34.33;101030.75;4997912;28;854;-59
2022/01/28 02:29:33;;;;;;;;;;;;;;;16.88;35.23;101032.22;5001775;28;810;-59
2022/01/28 02:32:00;;;;;;;;;;;;;;;16.62;35.79;101032.13;4997445;28;811;-59
2022/01/28 02:34:25;;;;;;;;;;;;;;;16.42;36.20;101022.72;4997626;28;925;-59
2022/01/28 02:36:51;;;;;;;;;;;;;;;16.49;35.88;101027.13;5006447;28;1439;-60
2022/01/28 02:39:16;;;;;;;;;;;;;;;16.58;35.78;101025.53;4998372;28;1963;-60
2022/01/28 02:41:46;;;;;;;;;;;;;;;16.93;35.05;101024.84;4998383;28;790;-59
2022/01/28 02:46:59;;;;;;;;;;;;;;;17.48;34.24;101005.19;4997180;28;782;-61
2022/01/28 02:49:28;;;;;;;;;;;;;;;17.45;34.00;101008.47;5016104;28;787;-59
2022/01/28 02:51:54;;;;;;;;;;;;;;;17.10;34.72;101010.88;5003415;28;870;-60
2022/01/28 02:54:19;;;;;;;;;;;;;;;16.82;35.27;101005.84;4999460;28;1041;-60
2022/01/28 02:56:59;;;;;;;;;;;;;;;16.68;35.56;100995.34;4997524;28;906;-59
2022/01/28 02:59:24;;;;;;;;;;;;;;;16.49;36.06;100994.19;5010058;28;1973;-59
2022/01/28 03:01:50;;;;;;;;;;;;;;;16.61;35.75;100989.28;4997135;28;778;-59
2022/01/28 03:07:00;;;;;;;;;;;;;;;17.07;34.74;100997.69;4998243;28;818;-60
2022/01/28 03:09:35;;;;;;;;;;;;;;;17.45;34.41;100983.72;4996440;28;896;-60
2022/01/28 03:12:13;;;;;;;;;;;;;;;17.68;33.63;100981.53;4996837;28;938;-60
2022/01/28 03:20:17;;;;;;;;;;;;;;;16.77;35.45;100992.91;5014511;28;1956;-59
2022/01/28 03:22:43;;;;;;;;;;;;;;;16.47;35.96;100985.41;4996420;28;1167;-59
2022/01/28 03:25:08;;;;;;;;;;;;;;;16.44;36.09;100978.53;4996725;28;866;-59
2022/01/28 03:27:49;;;;;;;;;;;;;;;16.48;36.06;100989.78;4996522;28;961;-59
2022/01/28 03:30:15;;;;;;;;;;;;;;;16.67;35.62;100988.22;4998844;28;830;-59
2022/01/28 03:32:40;;;;;;;;;;;;;;;16.74;35.63;100988.78;4997431;28;822;-59
2022/01/28 03:35:06;;;;;;;;;;;;;;;17.01;35.02;100993.31;4999495;28;802;-59
2022/01/28 03:37:31;;;;;;;;;;;;;;;17.14;34.77;100991.94;5000208;28;732;-59
2022/01/28 03:39:57;;;;;;;;;;;;;;;17.18;34.56;100981.22;5000797;28;1910;-59
2022/01/28 03:42:22;;;;;;;;;;;;;;;17.12;34.64;100987.81;5000870;28;789;-59
2022/01/28 03:44:48;;;;;;;;;;;;;;;16.81;35.27;100976.72;5000453;28;885;-59
2022/01/28 03:47:13;;;;;;;;;;;;;;;16.66;35.80;100966.50;5004162;28;1070;-59
2022/01/28 03:49:39;;;;;;;;;;;;;;;16.41;35.98;100955.19;5000375;28;822;-59
2022/01/28 03:52:04;;;;;;;;;;;;;;;16.41;36.34;100957.91;5000446;28;858;-59
2022/01/28 03:54:30;;;;;;;;;;;;;;;16.60;35.67;100950.00;5006127;28;1053;-59
2022/01/28 03:56:55;;;;;;;;;;;;;;;16.99;34.92;100946.03;5000571;28;830;-59
2022/01/28 03:59:20;;;;;;;;;;;;;;;17.24;34.46;100938.94;5004879;28;2013;-59
2022/01/28 04:01:48;;;;;;;;;;;;;;;17.48;34.33;100946.63;5012316;28;1168;-60
2022/01/28 04:12:29;;;;;;;;;;;;;;;16.46;35.85;100945.31;5006668;28;766;-63
2022/01/28 04:15:08;;;;;;;;;;;;;;;16.56;35.86;100945.34;5002965;28;932;-63
2022/01/28 04:17:33;;;;;;;;;;;;;;;16.71;35.70;100947.31;4999802;28;850;-63
2022/01/28 04:19:59;;;;;;;;;;;;;;;16.91;35.15;100939.16;5000301;28;1902;-63
2022/01/28 04:22:25;;;;;;;;;;;;;;;17.14;34.72;100936.16;4999894;28;891;-63
2022/01/28 04:24:50;;;;;;;;;;;;;;;17.47;34.13;100931.22;4999501;28;1053;-63
2022/01/28 04:27:16;;;;;;;;;;;;;;;17.64;33.58;100920.75;4999911;28;943;-63
2022/01/28 04:29:41;;;;;;;;;;;;;;;17.60;33.73;100919.69;5000944;28;872;-62
2022/01/28 04:32:07;;;;;;;;;;;;;;;17.22;34.29;100919.97;4999811;28;751;-60
2022/01/28 04:34:33;;;;;;;;;;;;;;;16.91;34.92;100919.94;4999648;28;885;-62
2022/01/28 04:44:34;;;;;;;;;;;;;;;16.64;35.56;100925.59;5005243;28;1155;-63
2022/01/28 04:47:07;;;;;;;;;;;;;;;16.79;35.22;100937.72;4998514;28;870;-62
2022/01/28 04:57:55;;;;;;;;;;;;;;;17.03;34.88;100924.34;5001593;28;1415;-61
2022/01/28 05:06:08;;;;;;;;;;;;;;;16.45;35.83;100935.41;4988659;28;1374;-60
2022/01/28 05:09:15;;;;;;;;;;;;;;;16.77;35.29;100933.34;5004441;28;1532;-59
2022/01/28 05:29:01;;;;;;;;;;;;;;;17.20;34.41;100922.16;5000595;28;921;-61
2022/01/28 05:31:26;;;;;;;;;;;;;;;17.51;33.86;100913.06;5004480;28;1340;-61
2022/01/28 05:33:52;;;;;;;;;;;;;;;17.77;33.62;100922.13;5001033;28;1418;-63
2022/01/28 05:36:17;;;;;;;;;;;;;;;17.39;34.28;100918.84;5002915;28;1331;-62
2022/01/28 05:38:43;;;;;;;;;;;;;;;17.05;34.67;100916.63;4998262;28;1415;-61
2022/01/28 05:41:09;;;;;;;;;;;;;;;16.83;35.34;100916.84;5004809;28;1906;-60
2022/01/28 05:43:34;;;;;;;;;;;;;;;16.58;35.81;100932.19;5000886;28;1368;-60
2022/01/28 05:46:00;;;;;;;;;;;;;;;16.49;35.76;100915.38;5001150;28;1161;-61
2022/01/28 05:48:25;;;;;;;;;;;;;;;16.57;35.59;100922.28;4998646;28;805;-60
2022/01/28 05:50:51;;;;;;;;;;;;;;;16.86;35.14;100928.13;5004143;28;1506;-62
2022/01/28 05:53:16;;;;;;;;;;;;;;;17.33;34.10;100915.28;5000028;28;1503;-61
2022/01/28 05:55:41;;;;;;;;;;;;;;;17.55;33.80;100908.69;5002817;28;1161;-62
2022/01/28 05:58:07;;;;;;;;;;;;;;;17.29;34.03;100919.66;5002378;28;832;-62
2022/01/28 06:00:33;;;;;;;;;;;;;;;16.81;34.94;100913.56;5001493;28;1906;-61
2022/01/28 06:02:59;;;;;;;;;;;;;;;16.56;35.65;100918.72;4998401;28;869;-61
2022/01/28 06:05:30;;;;;;;;;;;;;;;16.56;35.57;100912.41;5002655;28;1002;-61
2022/01/28 06:07:58;;;;;;;;;;;;;;;16.63;35.29;100907.47;4998366;28;726;-61
2022/01/28 06:10:24;;;;;;;;;;;;;;;16.89;34.96;100913.88;4998361;28;802;-61
2022/01/28 06:12:50;;;;;;;;;;;;;;;17.18;34.47;100907.03;5003382;28;1349;-62
2022/01/28 06:15:15;;;;;;;;;;;;;;;17.37;33.90;100905.38;4999414;28;850;-60
2022/01/28 06:17:41;;;;;;;;;;;;;;;17.48;34.00;100905.38;5005937;28;1237;-60
2022/01/28 06:20:07;;;;;;;;;;;;;;;17.26;34.37;100909.22;5010105;28;1914;-63
2022/01/28 06:22:32;;;;;;;;;;;;;;;16.96;34.72;100905.38;5017071;28;790;-62
2022/01/28 06:24:58;;;;;;;;;;;;;;;16.70;35.40;100899.78;5016799;28;1180;-62
2022/01/28 06:27:23;;;;;;;;;;;;;;;16.69;35.23;100895.41;5016299;28;888;-60
2022/01/28 06:29:49;;;;;;;;;;;;;;;16.65;35.30;100899.81;5016382;28;1025;-59
2022/01/28 06:32:16;;;;;;;;;;;;;;;16.71;35.38;100906.94;5006475;28;869;-60
2022/01/28 06:34:41;;;;;;;;;;;;;;;17.12;34.25;100905.38;4998206;28;819;-59
2022/01/28 06:37:07;;;;;;;;;;;;;;;17.41;33.95;100894.66;5003801;28;1394;-59
2022/01/28 06:39:32;;;;;;;;;;;;;;;17.74;33.58;100893.25;5013273;28;1913;-62
2022/01/28 06:41:58;;;;;;;;;;;;;;;17.85;33.11;100895.97;5011486;28;1568;-63
2022/01/28 06:44:25;;;;;;;;;;;;;;;17.57;33.68;100895.47;5002481;28;1189;-59
2022/01/28 06:46:50;;;;;;;;;;;;;;;17.12;34.50;100894.41;5014008;28;1354;-60
2022/01/28 06:49:16;;;;;;;;;;;;;;;16.82;34.98;100898.75;5016613;28;1509;-61
2022/01/28 06:51:41;;;;;;;;;;;;;;;16.72;35.49;100897.63;5011932;28;1532;-61
2022/01/28 06:54:07;;;;;;;;;;;;;;;16.41;36.15;100897.53;5008825;28;1312;-61
2022/01/28 06:56:32;;;;;;;;;;;;;;;17.27;34.83;100892.47;5013057;28;1328;-61
2022/01/28 06:58:58;;;;;;;;;;;;;;;17.10;35.04;100891.94;5011579;28;1497;-59
2022/01/28 07:01:23;;;;;;;;;;;;;;;16.74;35.71;100881.69;5017132;28;1977;-61
2022/01/28 07:03:49;;;;;;;;;;;;;;;16.72;35.47;100889.38;5007097;28;850;-61
2022/01/28 07:06:14;;;;;;;;;;;;;;;16.46;36.33;100904.94;5001697;28;1505;-59
2022/01/28 07:08:40;;;;;;;;;;;;;;;17.38;34.31;100895.22;5005955;28;1414;-60
2022/01/28 07:11:06;;;;;;;;;;;;;;;17.25;34.61;100894.69;5002438;28;1295;-60
2022/01/28 07:13:31;;;;;;;;;;;;;;;16.79;35.40;100896.50;5012977;28;1320;-60
2022/01/28 07:15:57;;;;;;;;;;;;;;;16.74;35.53;100895.41;4997589;28;1015;-60
2022/01/28 07:18:24;;;;;;;;;;;;;;;16.47;36.17;100900.31;4997265;28;841;-60
2022/01/28 07:20:49;;;;;;;;;;;;;;;17.34;34.56;100880.38;4997045;28;1898;-61
2022/01/28 07:23:15;;;;;;;;;;;;;;;17.24;34.87;100884.78;5003610;28;1430;-61
2022/01/28 07:25:40;;;;;;;;;;;;;;;16.86;35.45;100878.69;5007724;28;1665;-62
2022/01/28 07:28:06;;;;;;;;;;;;;;;16.54;36.04;100887.16;5006503;28;1418;-61
2022/01/28 07:30:31;;;;;;;;;;;;;;;16.53;36.39;100888.22;5009795;28;1734;-61
2022/01/28 07:32:59;;;;;;;;;;;;;;;17.14;34.98;100883.94;5010923;28;1564;-61
2022/01/28 07:35:25;;;;;;;;;;;;;;;16.94;35.50;100880.09;5008834;28;1417;-60
2022/01/28 07:37:50;;;;;;;;;;;;;;;16.67;36.00;100875.63;5012126;28;1275;-60
2022/01/28 07:40:16;;;;;;;;;;;;;;;16.37;36.12;100877.22;5004307;28;1898;-59
2022/01/28 07:42:41;;;;;;;;;;;;;;;17.04;35.22;100880.13;5009460;28;1667;-61
2022/01/28 07:45:07;;;;;;;;;;;;;;;17.04;35.35;100871.88;5008767;28;1475;-64
2022/01/28 07:47:36;;;;;;;;;;;;;;;16.74;35.92;100870.69;5008847;28;1280;-61
2022/01/28 07:50:01;;;;;;;;;;;;;;;16.60;36.25;100859.41;5007942;28;1139;-61
2022/01/28 07:52:27;;;;;;;;;;;;;;;16.51;36.44;100850.09;5012942;28;1304;-62
2022/01/28 07:54:53;;;;;;;;;;;;;;;17.33;34.76;100851.25;5010351;28;1401;-59
2022/01/28 07:57:18;;;;;;;;;;;;;;;17.05;35.25;100847.97;5001760;28;1244;-61
2022/01/28 07:59:44;;;;;;;;;;;;;;;17.27;35.21;100848.50;5002760;28;1910;-60
2022/01/28 08:02:09;;;;;;;;;;;;;;;17.82;34.28;100845.06;5001231;28;1495;-61
2022/01/28 08:04:35;;;;;;;;;;;;;;;18.05;33.80;100846.41;5001427;28;1326;-60
2022/01/28 08:07:00;;;;;;;;;;;;;;;17.88;34.08;100851.38;5020777;28;1250;-61
2022/01/28 08:09:26;;;;;;;;;;;;;;;17.79;34.21;100854.72;5005542;28;1623;-62
2022/01/28 08:11:51;;;;;;;;;;;;;;;17.60;34.42;100850.94;5004998;28;1226;-63
2022/01/28 08:14:16;;;;;;;;;;;;;;;17.50;34.89;100846.28;5008313;28;1487;-61
2022/01/28 08:16:42;;;;;;;;;;;;;;;16.77;35.93;100856.44;5014959;28;1403;-62
2022/01/28 08:19:07;;;;;;;;;;;;;;;16.73;36.62;100860.84;5008985;28;1231;-62
2022/01/28 08:21:33;;;;;;;;;;;;;;;16.86;36.30;100855.91;5007737;28;1917;-61
2022/01/28 08:23:58;;;;;;;;;;;;;;;17.06;35.93;100855.91;5012520;28;1348;-61
2022/01/28 08:26:24;;;;;;;;;;;;;;;17.19;35.85;100853.72;5016640;28;1344;-61
2022/01/28 08:28:49;;;;;;;;;;;;;;;17.34;35.56;100861.97;5014730;28;1252;-61
2022/01/28 08:31:15;;;;;;;;;;;;;;;17.01;35.89;100858.69;5006402;28;1265;-61
2022/01/28 08:33:40;;;;;;;;;;;;;;;16.72;36.36;100855.63;4999685;28;838;-60
2022/01/28 08:36:05;;;;;;;;;;;;;;;16.86;36.54;100855.91;5016386;28;1278;-61
2022/01/28 08:38:37;;;;;;;;;;;;;;;17.33;35.42;100846.56;5018648;28;1533;-60
2022/01/28 08:41:03;;;;;;;;;;;;;;;17.67;34.95;100856.97;5019787;28;1962;-61
2022/01/28 08:43:28;;;;;;;;;;;;;;;17.60;35.03;100851.75;5008899;28;1399;-61
2022/01/28 08:45:54;;;;;;;;;;;;;;;17.44;35.40;100847.38;5010040;28;1569;-62
2022/01/28 08:48:19;;;;;;;;;;;;;;;17.62;35.29;100843.22;5004618;28;1170;-62
2022/01/28 08:50:45;;;;;;;;;;;;;;;18.07;34.14;100846.13;5010531;28;1629;-61
2022/01/28 08:53:10;;;;;;;;;;;;;;;18.29;33.65;100851.25;5012976;28;1240;-61
2022/01/28 08:55:38;;;;;;;;;;;;;;;18.14;33.84;100854.88;5016835;28;1227;-60
2022/01/28 08:58:03;;;;;;;;;;;;;;;17.97;34.39;100846.16;5013929;28;1169;-63
2022/01/28 09:00:29;;;;;;;;;;;;;;;17.91;34.35;100842.63;5020623;28;1918;-61
2022/01/28 09:02:54;;;;;;;;;;;;;;;18.32;33.95;100853.44;5012289;28;1207;-61
2022/01/28 09:05:20;;;;;;;;;;;;;;;18.67;32.98;100853.50;5008682;28;1550;-62
2022/01/28 09:07:48;;;;;;;;;;;;;;;18.01;34.16;100837.06;5013699;28;1321;-61
2022/01/28 09:10:18;;;;;;;;;;;;;;;17.51;34.95;100834.16;5017510;28;1169;-62
2022/01/28 09:15:12;;;;;;;;;;;;;;;18.30;33.46;100833.63;5014194;28;1345;-62
2022/01/28 09:17:38;;;;;;;;;;;;;;;18.16;33.84;100818.81;5013448;28;1600;-63
2022/01/28 09:20:03;;;;;;;;;;;;;;;17.96;34.39;100823.31;5006216;28;1918;-63
2022/01/28 09:22:29;;;;;;;;;;;;;;;17.81;34.70;100820.59;5013922;28;1509;-61
2022/01/28 09:24:55;;;;;;;;;;;;;;;17.67;34.71;100817.63;5005190;28;1138;-63
2022/01/28 09:27:21;;;;;;;;;;;;;;;17.41;35.56;100821.25;5009818;28;1408;-65
2022/01/28 09:29:46;;;;;;;;;;;;;;;17.16;36.09;100821.31;5014014;28;1500;-64
2022/01/28 09:32:12;;;;;;;;;;;;;;;16.99;36.22;100811.44;5003969;28;1429;-63
2022/01/28 09:34:37;;;;;;;;;;;;;;;16.87;36.42;100830.06;5012465;28;1355;-63
2022/01/28 09:37:03;;;;;;;;;;;;;;;16.77;36.70;100815.25;5009662;28;1389;-61
2022/01/28 09:39:31;;;;;;;;;;;;;;;17.12;36.17;100811.97;5005910;28;1910;-61
2022/01/28 09:42:00;;;;;;;;;;;;;;;17.84;34.53;100798.03;5012370;28;1478;-61
2022/01/28 09:44:26;;;;;;;;;;;;;;;17.66;35.08;100796.75;5014373;28;1257;-60
2022/01/28 09:46:51;;;;;;;;;;;;;;;17.66;35.00;100788.50;5010998;28;1171;-60
2022/01/28 09:49:18;;;;;;;;;;;;;;;17.41;35.54;100784.72;5014945;28;1342;-61
2022/01/28 09:51:43;;;;;;;;;;;;;;;17.43;35.26;100772.34;5016055;28;1512;-61
2022/01/28 09:54:09;;;;;;;;;;;;;;;17.27;35.68;100767.97;5003845;28;1101;-61
2022/01/28 09:56:34;;;;;;;;;;;;;;;17.23;35.75;100770.44;5002262;28;1285;-61
2022/01/28 09:59:00;;;;;;;;;;;;;;;17.09;35.88;100747.41;5016372;28;1287;-61
2022/01/28 10:01:26;;;;;;;;;;;;;;;17.26;35.80;100744.34;5017256;28;1980;-61
2022/01/28 10:04:03;;;;;;;;;;;;;;;17.74;34.44;100744.72;5010155;28;1437;-61
2022/01/28 10:06:35;;;;;;;;;;;;;;;18.17;33.93;100735.16;5013375;28;1255;-60
2022/01/28 10:09:07;;;;;;;;;;;;;;;18.32;33.46;100726.81;5012173;28;1453;-60
2022/01/28 10:11:32;;;;;;;;;;;;;;;18.64;32.95;100719.94;4998701;28;837;-60
2022/01/28 10:14:05;;;;;;;;;;;;;;;18.73;32.83;100732.00;5006822;28;1342;-60
2022/01/28 10:16:30;;;;;;;;;;;;;;;18.86;32.52;100730.50;5012532;28;1412;-60
2022/01/28 10:19:02;;;;;;;;;;;;;;;17.69;34.65;100742.00;5008961;28;1603;-60
2022/01/28 10:21:31;;;;;;;;;;;;;;;17.27;35.44;100740.50;5007002;28;1910;-62
2022/01/28 10:23:58;;;;;;;;;;;;;;;17.51;35.25;100742.63;5009478;28;1276;-62
2022/01/28 10:26:42;;;;;;;;;;;;;;;17.11;35.47;100745.22;5007374;28;1548;-62
2022/01/28 10:29:22;;;;;;;;;;;;;;;16.76;36.37;100733.16;5011074;28;1092;-62
2022/01/28 10:31:48;;;;;;;;;;;;;;;16.88;36.42;100725.47;5005879;28;1367;-62
2022/01/28 10:34:23;;;;;;;;;;;;;;;18.14;33.83;100736.56;5011476;28;1219;-61
2022/01/28 10:36:49;;;;;;;;;;;;;;;18.29;33.41;100732.88;5015305;28;1344;-62
2022/01/28 10:39:21;;;;;;;;;;;;;;;17.92;34.31;100734.19;5008193;28;1192;-62
2022/01/28 10:41:50;;;;;;;;;;;;;;;17.56;34.97;100734.38;5017542;28;1394;-62
2022/01/28 10:44:16;;;;;;;;;;;;;;;17.53;34.94;100724.75;5009362;28;1148;-61
2022/01/28 10:46:41;;;;;;;;;;;;;;;17.03;35.66;100721.88;5012764;28;1292;-61
2022/01/28 10:49:08;;;;;;;;;;;;;;;16.98;35.87;100721.88;4996424;28;1464;-61
2022/01/28 10:51:44;;;;;;;;;;;;;;;17.00;36.19;100732.56;5013043;28;1433;-62
2022/01/28 10:54:09;;;;;;;;;;;;;;;17.21;35.68;100725.13;5000202;28;1461;-62
2022/01/28 10:57:04;;;;;;;;;;;;;;;17.40;35.29;100720.69;5006639;28;1331;-62
2022/01/28 10:59:47;;;;;;;;;;;;;;;17.73;34.76;100726.56;4998109;28;1902;-60
2022/01/28 11:02:13;;;;;;;;;;;;;;;17.83;34.42;100725.69;5001095;28;1494;-61
2022/01/28 11:04:38;;;;;;;;;;;;;;;18.06;33.84;100723.41;5008334;28;1321;-60
2022/01/28 11:07:04;;;;;;;;;;;;;;;18.08;33.77;100721.19;5017959;28;1690;-61
2022/01/28 11:09:30;;;;;;;;;;;;;;;18.19;33.58;100717.25;5010163;28;1304;-61
2022/01/28 11:11:55;;;;;;;;;;;;;;;18.38;33.42;100719.31;5001765;28;1428;-61
2022/01/28 11:14:21;;;;;;;;;;;;;;;18.39;33.42;100709.97;5011106;28;1427;-61
2022/01/28 11:16:47;;;;;;;;;;;;;;;18.51;33.05;100709.56;5011731;28;1358;-61
2022/01/28 11:19:16;;;;;;;;;;;;;;;18.57;33.05;100708.44;5010424;28;1568;-61
2022/01/28 11:22:02;;;;;;;;;;;;;;;18.30;33.80;100696.00;4998564;28;1910;-61
2022/01/28 11:24:39;;;;;;;;;;;;;;;17.95;34.23;100708.91;5011365;28;1611;-61
2022/01/28 11:27:25;;;;;;;;;;;;;;;17.50;35.01;100700.56;5012353;28;1560;-61
2022/01/28 11:30:02;;;;;;;;;;;;;;;17.14;35.79;100716.34;5006738;28;1265;-61
2022/01/28 11:32:27;;;;;;;;;;;;;;;17.09;36.02;100703.44;5007524;28;1356;-63
2022/01/28 11:34:57;;;;;;;;;;;;;;;16.92;36.27;100701.84;5004200;28;1325;-60
2022/01/28 11:37:25;;;;;;;;;;;;;;;17.10;36.07;100691.38;5007108;28;1344;-60
2022/01/28 11:39:51;;;;;;;;;;;;;;;17.37;35.58;100701.16;5010962;28;1898;-60
2022/01/28 11:42:31;;;;;;;;;;;;;;;17.66;34.95;100697.75;5011402;28;1202;-60
2022/01/28 11:45:00;;;;;;;;;;;;;;;17.86;34.72;100705.06;5011634;28;1238;-61
2022/01/28 11:47:29;;;;;;;;;;;;;;;17.98;34.07;100705.56;5007055;28;1258;-62
2022/01/28 11:49:56;;;;;;;;;;;;;;;17.98;34.39;100707.47;5006733;28;1056;-63
2022/01/28 11:52:22;;;;;;;;;;;;;;;18.01;34.27;100694.00;5002570;28;1380;-62
2022/01/28 11:54:47;;;;;;;;;;;;;;;18.12;34.07;100694.75;4999408;28;1055;-63
2022/01/28 11:57:14;;;;;;;;;;;;;;;18.25;34.02;100685.03;5007372;28;1050;-61
2022/01/28 11:59:39;;;;;;;;;;;;;;;18.33;33.63;100694.56;5007131;28;1906;-62
2022/01/28 12:02:04;;;;;;;;;;;;;;;18.37;33.73;100684.63;5005932;28;1190;-61
2022/01/28 12:04:31;;;;;;;;;;;;;;;18.41;33.68;100683.78;5011374;28;1363;-62
2022/01/28 12:07:00;;;;;;;;;;;;;;;18.36;33.46;100678.31;5014235;28;1359;-62
2022/01/28 12:09:26;;;;;;;;;;;;;;;18.37;33.68;100679.97;5004998;28;1355;-63
2022/01/28 12:11:52;;;;;;;;;;;;;;;18.26;34.02;100667.41;5010277;28;1261;-60
2022/01/28 12:14:17;;;;;;;;;;;;;;;18.05;34.30;100662.06;5008597;28;1413;-63
2022/01/28 12:16:46;;;;;;;;;;;;;;;17.51;35.30;100646.41;5014927;28;1347;-59
2022/01/28 12:19:14;;;;;;;;;;;;;;;17.14;35.93;100637.50;5011489;28;1330;-58
2022/01/28 12:21:40;;;;;;;;;;;;;;;16.97;36.24;100635.09;5003470;28;1910;-59
2022/01/28 12:24:21;;;;;;;;;;;;;;;16.85;36.54;100629.88;5012429;28;1338;-58
2022/01/28 12:26:59;;;;;;;;;;;;;;;16.94;36.21;100621.91;5012259;28;1433;-59
2022/01/28 12:29:28;;;;;;;;;;;;;;;17.29;35.68;100606.38;5007264;28;1271;-58
2022/01/28 12:31:54;;;;;;;;;;;;;;;17.68;34.83;100618.53;5007019;28;1350;-58
2022/01/28 12:34:20;;;;;;;;;;;;;;;18.10;34.02;100609.75;5013849;28;1577;-59
2022/01/28 12:36:46;;;;;;;;;;;;;;;18.46;33.44;100622.34;5013403;28;1255;-58
2022/01/28 12:39:32;;;;;;;;;;;;;;;18.77;33.04;100628.34;5019572;28;1489;-59
2022/01/28 12:42:06;;;;;;;;;;;;;;;18.84;32.93;100627.19;5012076;28;1505;-59
2022/01/28 12:44:32;;;;;;;;;;;;;;;17.98;34.79;100620.28;5017078;28;1301;-58
2022/01/28 12:46:58;;;;;;;;;;;;;;;17.49;35.59;100629.34;5014007;28;1455;-59
2022/01/28 12:49:27;;;;;;;;;;;;;;;17.37;36.02;100622.28;5011680;28;1242;-59
2022/01/28 12:51:53;;;;;;;;;;;;;;;17.48;35.69;100627.72;5015125;28;1204;-60
2022/01/28 12:54:28;;;;;;;;;;;;;;;17.68;35.53;100621.28;5009760;28;1191;-61
2022/01/28 12:56:53;;;;;;;;;;;;;;;17.45;35.84;100616.19;5011806;28;1473;-60
2022/01/28 12:59:19;;;;;;;;;;;;;;;17.43;35.54;100614.81;5008878;28;1291;-59
2022/01/28 13:01:50;;;;;;;;;;;;;;;17.37;35.63;100622.28;5014553;28;1975;-60
2022/01/28 13:04:19;;;;;;;;;;;;;;;17.45;35.63;100620.88;5015954;28;1622;-64
2022/01/28 13:09:17;;;;;;;;;;;;;;;17.31;36.01;100619.84;5014413;28;1158;-58
2022/01/28 13:11:43;;;;;;;;;;;;;;;17.63;35.16;100624.91;5013858;28;1236;-58
2022/01/28 13:14:09;;;;;;;;;;;;;;;17.99;34.52;100624.66;5012167;28;1205;-59
2022/01/28 13:16:35;;;;;;;;;;;;;;;18.27;34.01;100627.75;5012982;28;1205;-59
2022/01/28 13:19:01;;;;;;;;;;;;;;;18.59;33.47;100634.59;5015391;28;1212;-57
2022/01/28 13:21:27;;;;;;;;;;;;;;;18.74;33.01;100634.44;5011041;28;1914;-58
2022/01/28 13:24:07;;;;;;;;;;;;;;;18.74;33.26;100645.47;5009705;28;1137;-57
2022/01/28 13:26:33;;;;;;;;;;;;;;;17.51;35.28;100636.22;5005846;28;1194;-59
2022/01/28 13:29:08;;;;;;;;;;;;;;;17.81;34.94;100628.06;5007859;28;1190;-61
2022/01/28 13:31:34;;;;;;;;;;;;;;;17.82;35.01;100629.72;5009072;28;1454;-60
2022/01/28 13:33:59;;;;;;;;;;;;;;;17.90;35.00;100620.88;5001710;28;1411;-60
2022/01/28 13:36:25;;;;;;;;;;;;;;;17.82;35.10;100625.03;5011745;28;2557;-57
2022/01/28 13:38:51;;;;;;;;;;;;;;;17.64;35.29;100623.78;5004812;28;2694;-58
2022/01/28 13:41:19;;;;;;;;;;;;;;;17.51;35.57;100624.41;5006464;28;1984;-58
2022/01/28 13:43:45;;;;;;;;;;;;;;;17.41;35.96;100626.09;5009746;28;1451;-58
2022/01/28 13:46:14;;;;;;;;;;;;;;;17.34;35.98;100624.78;5000508;28;2484;-63
2022/01/28 13:48:40;;;;;;;;;;;;;;;17.33;35.96;100615.69;5003544;28;1085;-58
2022/01/28 13:51:09;;;;;;;;;;;;;;;17.14;36.34;100626.50;5013060;28;1272;-57
2022/01/28 13:56:32;;;;;;;;;;;;;;;17.33;36.16;100615.69;5001658;28;1276;-57
2022/01/28 13:58:58;;;;;;;;;;;;;;;17.56;35.81;100614.22;5012250;28;1200;-57
2022/01/28 14:01:24;;;;;;;;;;;;;;;17.73;35.16;100619.31;5013039;28;1914;-57
2022/01/28 14:03:56;;;;;;;;;;;;;;;17.83;34.83;100617.63;5013894;28;1232;-57
2022/01/28 14:06:42;;;;;;;;;;;;;;;17.95;34.77;100615.38;5013412;28;1211;-58
2022/01/28 14:09:09;;;;;;;;;;;;;;;17.94;34.96;100617.28;5013087;28;1604;-58
2022/01/28 14:11:40;;;;;;;;;;;;;;;17.91;34.77;100622.53;5011379;28;1101;-57
2022/01/28 14:14:07;;;;;;;;;;;;;;;18.11;34.38;100636.13;5007319;28;1266;-58
2022/01/28 14:16:32;;;;;;;;;;;;;;;18.04;34.49;100632.88;5005605;28;1221;-57
2022/01/28 14:18:58;;;;;;;;;;;;;;;18.22;34.25;100627.81;5012796;28;1169;-58
2022/01/28 14:21:23;;;;;;;;;;;;;;;18.23;34.07;100638.53;5009407;28;1972;-58
2022/01/28 14:23:49;;;;;;;;;;;;;;;18.17;34.20;100641.59;5009794;28;1249;-58
2022/01/28 14:26:16;;;;;;;;;;;;;;;18.21;34.07;100653.69;5012132;28;1169;-59
2022/01/28 14:31:23;;;;;;;;;;;;;;;18.19;34.15;100661.38;5014161;28;1196;-59
2022/01/28 14:33:49;;;;;;;;;;;;;;;18.27;34.01;100663.53;5013594;28;1302;-59