Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:23;;;;;;;13.40;2.72;;;18.90;99.90;;;;;;5133318;27;45486;-72
2022/07/14 00:04:51;;;;;;;12.70;2.53;;;18.90;99.90;;;;;;5136985;27;45534;-73
2022/07/14 00:07:18;;;;;;;15.95;3.00;;;18.90;99.90;;;;;;5137659;27;46978;-73
2022/07/14 00:09:45;;;;;;;7.00;2.40;;;18.90;99.90;;;;;;5136488;27;45357;-73
2022/07/14 00:12:12;;;;;;;9.68;2.45;;;18.90;99.90;;;;;;5134699;27;45386;-72
2022/07/14 00:14:39;;;;;;;9.73;2.50;;;18.80;99.90;;;;;;5135158;27;45273;-72
2022/07/14 00:17:05;;;;;;;11.82;2.70;;;18.80;99.90;;;;;;5133763;27;47539;-72
2022/07/14 00:19:33;;;;;;;8.27;2.70;;;18.80;99.90;;;;;;5134365;27;45443;-72
2022/07/14 00:22:01;;;;;;;16.48;3.33;;;18.80;99.90;;;;;;5137231;27;45580;-72
2022/07/14 00:24:28;;;;;;;16.10;2.80;;;18.70;99.90;;;;;;5132197;27;45512;-72
2022/07/14 00:26:55;;;;;;;11.10;2.63;;;18.60;99.90;;;;;;5129911;27;46870;-72
2022/07/14 00:29:21;;;;;;;9.88;2.45;;;18.70;99.90;;;;;;5131767;27;45216;-72
2022/07/14 00:31:48;;;;;;;12.50;2.58;;;18.60;99.90;;;;;;5136537;27;45408;-73
2022/07/14 00:34:15;;;;;;;12.00;2.17;;;18.60;99.90;;;;;;5133987;27;45479;-72
2022/07/14 00:36:42;;;;;;;10.65;2.17;;;18.60;99.90;;;;;;5127382;27;46620;-73
2022/07/14 00:39:10;;;;;;;13.25;2.70;;;18.60;99.90;;;;;;5134286;27;45416;-74
2022/07/14 00:41:37;;;;;;;12.77;2.72;;;18.60;99.90;;;;;;5137441;27;45301;-72
2022/07/14 00:44:04;;;;;;;15.07;2.97;;;18.60;99.90;;;;;;5139222;27;45470;-73
2022/07/14 00:46:31;;;;;;;14.00;2.95;;;18.50;99.90;;;;;;5133667;27;46524;-72
2022/07/14 00:48:57;;;;;;;12.82;2.85;;;18.40;99.90;;;;;;5137339;27;45477;-74
2022/07/14 00:51:24;;;;;;;14.07;2.97;;;18.40;99.90;;;;;;5130282;27;45425;-72
2022/07/14 00:53:52;;;;;;;11.95;2.92;;;18.40;99.90;;;;;;5137080;27;45581;-70
2022/07/14 00:56:20;;;;;;;14.07;2.47;;;18.40;99.90;;;;;;5136837;27;46380;-72
2022/07/14 00:58:47;;;;;;;24.13;3.35;;;18.40;99.90;;;;;;5130987;27;45348;-72
2022/07/14 01:01:14;;;;;;;14.02;2.28;;;18.30;99.90;;;;;;5136538;27;45266;-72
2022/07/14 01:03:40;;;;;;;11.27;2.75;;;18.30;99.90;;;;;;5130709;27;45353;-72
2022/07/14 01:06:07;;;;;;;14.25;2.90;;;18.40;99.90;;;;;;5127388;27;48377;-72
2022/07/14 01:08:34;;;;;;;9.95;2.15;;;18.40;99.90;;;;;;5132449;27;45418;-73
2022/07/14 01:11:01;;;;;;;8.45;2.55;;;18.40;99.90;;;;;;5135310;27;45338;-72
2022/07/14 01:13:29;;;;;;;9.60;2.40;;;18.30;99.90;;;;;;5133371;27;45478;-72
2022/07/14 01:15:56;;;;;;;13.40;2.75;;;18.20;99.90;;;;;;5135903;27;46575;-72
2022/07/14 01:18:23;;;;;;;10.40;2.58;;;18.10;99.90;;;;;;5132474;27;45397;-74
2022/07/14 01:20:49;;;;;;;9.60;2.30;;;18.10;99.90;;;;;;5132434;27;45298;-73
2022/07/14 01:23:17;;;;;;;22.98;2.95;;;18.10;99.90;;;;;;5137280;27;45454;-72
2022/07/14 01:25:44;;;;;;;14.82;2.83;;;18.20;99.90;;;;;;5131910;27;46883;-72
2022/07/14 01:28:11;;;;;;;16.77;2.97;;;18.10;99.90;;;;;;5138769;27;45344;-72
2022/07/14 01:30:38;;;;;;;12.40;2.40;;;18.10;99.90;;;;;;5135068;27;45610;-72
2022/07/14 01:33:05;;;;;;;14.13;2.50;;;18.10;99.90;;;;;;5131981;27;45606;-73
2022/07/14 01:35:32;;;;;;;15.43;3.00;;;18.10;99.90;;;;;;5130613;27;46457;-73
2022/07/14 01:37:58;;;;;;;14.60;2.95;;;18.10;99.90;;;;;;5133209;27;45369;-72
2022/07/14 01:40:27;;;;;;;11.75;2.75;;;18.00;99.90;;;;;;5132011;27;45471;-74
2022/07/14 01:42:53;;;;;;;13.10;2.90;;;18.00;99.90;;;;;;5129621;27;45530;-72
2022/07/14 01:45:20;;;;;;;20.27;3.65;;;18.00;99.90;;;;;;5132728;27;46117;-73
2022/07/14 01:47:47;;;;;;;15.65;2.95;;;17.90;99.90;;;;;;5136171;27;45360;-73
2022/07/14 01:50:14;;;;;;;15.70;2.92;;;17.90;99.90;;;;;;5130434;27;45268;-72
2022/07/14 01:52:41;;;;;;;15.77;3.10;;;17.90;99.90;;;;;;5130473;27;45886;-72
2022/07/14 01:55:08;;;;;;;15.35;2.97;;;18.80;99.90;;;;;;5146236;27;47135;-72
2022/07/14 01:57:37;;;;;;;21.20;2.92;;;19.30;99.90;;;;;;5144050;27;45340;-73
2022/07/14 02:00:06;;;;;;;8.93;2.20;;;19.60;99.90;;;;;;5128523;27;45330;-72
2022/07/14 02:02:33;;;;;;;6.90;2.00;;;19.70;99.90;;;;;;5137527;27;45492;-73
2022/07/14 02:04:59;;;;;;;8.98;2.05;;;19.70;99.90;;;;;;5145134;27;45439;-72
2022/07/14 02:07:26;;;;;;;9.80;2.40;;;19.80;99.90;;;;;;5133072;27;45357;-73
2022/07/14 02:12:38;;;;;;;13.93;2.10;;;19.90;99.90;;;;;;5146373;27;45560;-73
2022/07/14 02:15:06;;;;;;;9.23;2.13;;;20.00;99.90;;;;;;5145362;27;46995;-73
2022/07/14 02:17:33;;;;;;;8.40;2.00;;;20.00;99.90;;;;;;5147367;27;45375;-72
2022/07/14 02:20:00;;;;;;;11.93;2.45;;;20.00;99.90;;;;;;5142037;27;45495;-73
2022/07/14 02:22:27;;;;;;;11.80;2.15;;;20.00;99.90;;;;;;5151960;27;45526;-73
2022/07/14 02:24:54;;;;;;;13.25;2.33;;;19.90;99.90;;;;;;5146231;27;47525;-72
2022/07/14 02:27:21;;;;;;;11.52;2.40;;;19.80;99.90;;;;;;5139684;27;45293;-73
2022/07/14 02:29:49;;;;;;;8.75;2.33;;;19.90;99.90;;;;;;5138775;27;45318;-72
2022/07/14 02:32:16;;;;;;;13.23;2.35;;;20.00;99.90;;;;;;5131178;27;45424;-73
2022/07/14 02:34:43;;;;;;;10.43;2.33;;;20.00;99.90;;;;;;5146262;27;46380;-73
2022/07/14 02:37:10;;;;;;;11.32;2.20;;;19.90;99.90;;;;;;5147073;27;45502;-73
2022/07/14 02:39:36;;;;;;;12.38;2.40;;;20.00;99.90;;;;;;5148309;27;45252;-73
2022/07/14 02:42:03;;;;;;;7.80;1.73;;;20.00;99.90;;;;;;5138261;27;45639;-72
2022/07/14 02:44:30;;;;;;;10.30;2.35;;;20.00;99.90;;;;;;5146594;27;46294;-73
2022/07/14 02:46:58;;;;;;;8.95;2.30;;;20.00;99.90;;;;;;5144615;27;45410;-73
2022/07/14 02:49:25;;;;;;;10.40;2.83;;;20.00;99.90;;;;;;5146723;27;45275;-73
2022/07/14 02:51:52;;;;;;;7.53;2.13;;;19.90;99.90;;;;;;5138210;27;45560;-72
2022/07/14 02:54:19;;;;;;;11.25;2.05;;;19.80;99.90;;;;;;5144715;27;46589;-73
2022/07/14 02:56:46;;;;;;;8.32;2.05;;;19.80;99.90;;;;;;5146755;27;45307;-72
2022/07/14 02:59:12;;;;;;;16.33;3.08;;;19.80;99.90;;;;;;5142012;27;45431;-72
2022/07/14 03:01:39;;;;;;;7.85;1.88;;;19.80;99.90;;;;;;5137739;27;45447;-72
2022/07/14 03:04:07;;;;;;;11.07;2.65;;;19.80;99.90;;;;;;5137874;27;46286;-72
2022/07/14 03:06:34;;;;;;;10.15;2.45;;;19.90;99.90;;;;;;5134557;27;45380;-72
2022/07/14 03:09:01;;;;;;;8.27;2.00;;;19.90;99.90;;;;;;5141863;27;45375;-73
2022/07/14 03:11:28;;;;;;;11.88;1.90;;;19.80;99.90;;;;;;5136910;27;45270;-73
2022/07/14 03:13:54;;;;;;;14.00;2.47;;;19.70;99.90;;;;;;5139977;27;47318;-72
2022/07/14 03:16:21;;;;;;;10.50;2.35;;;19.60;99.90;;;;;;5136234;27;45347;-72
2022/07/14 03:18:49;;;;;;;12.05;2.45;;;19.60;99.90;;;;;;5141063;27;45339;-73
2022/07/14 03:21:17;;;;;;;16.40;2.45;;;19.60;99.90;;;;;;5126106;27;45370;-73
2022/07/14 03:23:44;;;;;;;11.02;2.30;;;19.60;99.90;;;;;;5125368;27;46554;-73
2022/07/14 03:26:11;;;;;;;14.77;2.83;;;19.50;99.90;;;;;;5137744;27;45298;-72
2022/07/14 03:28:37;;;;;;;11.50;2.70;;;19.60;99.90;;;;;;5137996;27;45510;-72
2022/07/14 03:31:04;;;;;;;13.43;2.40;;;19.60;99.90;;;;;;5147151;27;45600;-73
2022/07/14 03:33:31;;;;;;;11.35;2.17;;;19.60;99.90;;;;;;5132190;27;45550;-73
2022/07/14 03:35:58;;;;;;;8.88;2.42;;;19.60;99.90;;;;;;5143008;27;45376;-73
2022/07/14 03:38:26;;;;;;;14.15;2.05;;;19.60;99.90;;;;;;5139161;27;45486;-73
2022/07/14 03:40:53;;;;;;;15.43;2.53;;;19.60;99.90;;;;;;5140722;27;45367;-72
2022/07/14 03:43:20;;;;;;;14.75;3.30;;;19.60;99.90;;;;;;5135236;27;46069;-73
2022/07/14 03:45:46;;;;;;;13.15;2.65;;;19.50;99.90;;;;;;5135092;27;45325;-72
2022/07/14 03:48:13;;;;;;;12.65;2.63;;;19.50;99.90;;;;;;5144966;27;45289;-73
2022/07/14 03:50:41;;;;;;;9.65;2.20;;;19.60;99.90;;;;;;5140804;27;45461;-72
2022/07/14 03:53:08;;;;;;;9.45;2.08;;;19.60;99.90;;;;;;5133671;27;46989;-74
2022/07/14 03:55:36;;;;;;;11.52;3.03;;;19.50;99.90;;;;;;5139960;27;45269;-73
2022/07/14 03:58:03;;;;;;;17.35;3.17;;;19.50;99.90;;;;;;5146380;27;45432;-74
2022/07/14 04:00:30;;;;;;;13.18;2.78;;;19.50;99.90;;;;;;5137182;27;45410;-73
2022/07/14 04:02:57;;;;;;;11.73;2.70;;;19.50;99.90;;;;;;5143360;27;46091;-73
2022/07/14 04:05:24;;;;;;;15.95;3.35;;;19.50;99.90;;;;;;5138229;27;45252;-73
2022/07/14 04:07:51;;;;;;;16.23;2.70;;;19.40;99.90;;;;;;5142556;27;45370;-73
2022/07/14 04:10:18;;;;;;;16.35;3.17;;;19.40;99.90;;;;;;5138227;27;45398;-72
2022/07/14 04:12:46;;;;;;;12.82;2.92;;;19.40;99.90;;;;;;5140836;27;45405;-73
2022/07/14 04:15:13;;;;;;;10.50;2.60;;;19.50;99.90;;;;;;5142901;27;45449;-72
2022/07/14 04:17:40;;;;;;;11.57;2.22;;;19.60;99.90;;;;;;5141231;27;45565;-73
2022/07/14 04:20:08;;;;;;;9.85;2.40;;;19.50;99.90;;;;;;5125357;27;45367;-72
2022/07/14 04:22:35;;;;;;;17.30;3.05;;;19.50;99.90;;;;;;5138624;27;47584;-73
2022/07/14 04:25:02;;;;;;;14.70;3.05;;;19.40;99.90;;;;;;5135010;27;46074;-73
2022/07/14 04:27:28;;;;;;;13.63;2.53;;;19.30;99.90;;;;;;5129681;27;45269;-72
2022/07/14 04:29:57;;;;;;;10.52;2.15;;;19.30;99.90;;;;;;5134640;27;45435;-72
2022/07/14 04:32:23;;;;;;;10.43;2.67;;;19.30;99.90;;;;;;5143958;27;46453;-73
2022/07/14 04:34:50;;;;;;;12.77;2.67;;;19.20;99.90;;;;;;5136951;27;45473;-72
2022/07/14 04:37:17;;;;;;;8.10;2.28;;;19.20;99.90;;;;;;5140707;27;45294;-73
2022/07/14 04:39:44;;;;;;;11.13;3.10;;;19.20;99.90;;;;;;5141809;27;45421;-73
2022/07/14 04:42:10;;;;;;;12.27;2.83;;;19.20;99.90;;;;;;5141095;27;47539;-73
2022/07/14 04:44:37;;;;;;;18.30;2.95;;;19.20;99.90;;;;;;5143958;27;45263;-74
2022/07/14 04:47:05;;;;;;;13.38;2.90;;;19.20;99.90;;;;;;5144821;27;45302;-73
2022/07/14 04:52:16;;;;;;;14.18;2.95;;;19.10;99.90;;;;;;5126670;27;45782;-73
2022/07/14 04:54:45;;;;;;;13.25;3.08;;;19.10;99.90;;;;;;5137944;27;45366;-73
2022/07/14 04:57:12;;;;;;;17.73;3.28;;;19.10;99.90;;;;;;5143646;27;45262;-73
2022/07/14 04:59:39;;;;;;;9.75;2.72;;;19.10;99.90;;;;;;5142140;27;45307;-72
2022/07/14 05:02:08;;;;;;;13.32;3.10;;;19.10;99.90;;;;;;5137337;27;45286;-73
2022/07/14 05:04:34;;;;;;;13.13;3.22;;;19.20;99.90;;;;;;5140168;27;45375;-73
2022/07/14 05:07:02;;;;;;;13.82;3.47;;;19.20;99.90;;;;;;5144851;27;45309;-73
2022/07/14 05:09:32;;;;;;;13.93;2.92;;;19.20;99.90;;;;;;5136712;27;45463;-72
2022/07/14 05:11:58;;;;;;;9.18;3.13;;;19.20;99.90;;;;;;5143644;27;46542;-73
2022/07/14 05:14:25;;;;;;;6.97;2.35;;;19.30;99.90;;;;;;5134503;27;45312;-73
2022/07/14 05:16:52;;;;;;;20.15;3.28;;;19.30;99.90;;;;;;5141021;27;45363;-74
2022/07/14 05:19:20;;;;;;;20.77;3.15;;;19.30;99.90;;;;;;5125348;27;45601;-72
2022/07/14 05:21:47;;;;;;;11.90;3.10;;;19.30;99.90;;;;;;5142437;27;46370;-73
2022/07/14 05:24:15;;;;;;;7.63;2.53;;;19.30;99.90;;;;;;5134579;27;45437;-73
2022/07/14 05:26:42;;;;;;;16.50;3.92;;;19.40;99.90;;;;;;5136419;27;45813;-73
2022/07/14 05:29:09;;;;;;;10.57;3.13;;;19.40;99.90;;;;;;5139055;27;45287;-73
2022/07/14 05:31:35;;;;;;;15.55;3.40;;;19.40;99.90;;;;;;5140207;27;46404;-73
2022/07/14 05:34:02;;;;;;;16.80;3.25;;;19.50;99.90;;;;;;5146048;27;45449;-73
2022/07/14 05:36:30;;;;;;;13.13;3.83;;;19.50;99.90;;;;;;5147942;27;45273;-73
2022/07/14 05:38:57;;;;;;;13.63;3.05;;;19.60;99.90;;;;;;5143855;27;45347;-73
2022/07/14 05:41:24;;;;;;;9.38;3.10;;;19.70;99.90;;;;;;5147543;27;46321;-73
2022/07/14 05:43:50;;;;;;;13.07;3.20;;;19.80;99.90;;;;;;5143005;27;45290;-73
2022/07/14 05:46:17;;;;;;;14.57;3.50;;;19.80;99.80;;;;;;5142946;27;45418;-73
2022/07/14 05:48:44;;;;;;;16.83;3.60;;;19.80;99.90;;;;;;5143197;27;45387;-74
2022/07/14 05:51:13;;;;;;;14.82;2.90;;;19.80;99.50;;;;;;5147666;27;46819;-72
2022/07/14 05:53:42;;;;;;;14.55;3.28;;;19.90;99.90;;;;;;5135239;27;45678;-73
2022/07/14 05:56:11;;;;;;;12.23;3.03;;;20.00;99.90;;;;;;5146264;27;45198;-72
2022/07/14 05:58:39;;;;;;;13.75;4.20;;;20.00;99.50;;;;;;5141786;27;45371;-73
2022/07/14 06:01:07;;;;;;;12.27;3.58;;;20.10;99.00;;;;;;5147249;27;46250;-73
2022/07/14 06:03:34;;;;;;;11.43;2.90;;;20.20;98.80;;;;;;5141152;27;45399;-73
2022/07/14 06:06:03;;;;;;;16.92;3.70;;;20.20;99.00;;;;;;5140606;27;45282;-73
2022/07/14 06:08:30;;;;;;;13.27;3.13;;;20.20;98.60;;;;;;5142253;27;45474;-73
2022/07/14 06:10:58;;;;;;;11.68;2.95;;;20.20;98.40;;;;;;5129830;27;47499;-73
2022/07/14 06:13:26;;;;;;;10.05;2.85;;;20.10;99.20;;;;;;5137180;27;45388;-73
2022/07/14 06:15:53;;;;;;;11.55;3.30;;;20.20;99.10;;;;;;5145855;27;45347;-73
2022/07/14 06:18:20;;;;;;;12.70;2.65;;;20.30;98.80;;;;;;5141745;27;45414;-73
2022/07/14 06:20:48;;;;;;;9.38;2.75;;;20.30;98.40;;;;;;5147081;27;45689;-73
2022/07/14 06:23:14;;;;;;;11.23;3.10;;;20.30;98.10;;;;;;5140673;27;45203;-73
2022/07/14 06:25:41;;;;;;;16.02;3.88;;;20.30;98.70;;;;;;5139082;27;45485;-74
2022/07/14 06:28:11;;;;;;;12.90;3.28;;;20.30;98.10;;;;;;5136844;27;45492;-73
2022/07/14 06:30:38;;;;;;;16.08;4.18;;;20.30;98.40;;;;;;5139718;27;47486;-73
2022/07/14 06:33:04;;;;;;;18.13;4.22;;;20.30;97.80;;;;;;5146021;27;45259;-73
2022/07/14 06:35:31;;;;;;;13.45;3.40;;;20.30;98.00;;;;;;5147606;27;45280;-73
2022/07/14 06:37:58;;;;;;;11.88;3.10;;;20.30;97.70;;;;;;5141317;27;45416;-73
2022/07/14 06:40:25;;;;;;;10.65;3.15;;;20.20;98.30;;;;;;5140799;27;48339;-73
2022/07/14 06:42:52;;;;;;;11.55;3.05;;;20.30;98.20;;;;;;5144264;27;45320;-73
2022/07/14 06:45:20;;;;;;;13.38;3.75;;;20.30;97.80;;;;;;5145824;27;45380;-73
2022/07/14 06:47:47;;;;;;;14.90;3.65;;;20.40;98.40;;;;;;5145233;27;45605;-73
2022/07/14 06:50:14;;;;;;;15.70;3.47;;;20.40;97.80;;;;;;5146637;27;47316;-73
2022/07/14 06:52:41;;;;;;;14.50;3.30;;;20.30;97.60;;;;;;5135696;27;45501;-73
2022/07/14 06:55:09;;;;;;;12.65;3.28;;;20.40;97.50;;;;;;5136392;27;45288;-73
2022/07/14 06:57:36;;;;;;;13.10;3.03;;;20.40;97.90;;;;;;5143894;27;45442;-73
2022/07/14 07:00:07;;;;;;;8.05;2.50;;;20.40;97.70;;;;;;5146077;27;46811;-73
2022/07/14 07:02:36;;;;;;;16.60;3.28;;;20.50;97.20;;;;;;5141960;27;45543;-73
2022/07/14 07:07:49;;;;;;;16.88;3.72;;;20.50;96.90;;;;;;5147620;27;45339;-73
2022/07/14 07:10:16;;;;;;;20.33;3.90;;;20.60;97.00;;;;;;5143672;27;46872;-73
2022/07/14 07:12:42;;;;;;;16.52;3.92;;;20.60;97.10;;;;;;5141317;27;45463;-73
2022/07/14 07:15:10;;;;;;;14.00;3.40;;;20.60;96.60;;;;;;5142685;27;45504;-74
2022/07/14 07:17:38;;;;;;;12.93;3.40;;;20.60;96.50;;;;;;5132829;27;45297;-73
2022/07/14 07:20:06;;;;;;;19.08;3.78;;;20.70;97.10;;;;;;5136887;27;47004;-73
2022/07/14 07:22:33;;;;;;;20.90;4.25;;;20.70;96.30;;;;;;5137517;27;45425;-72
2022/07/14 07:24:59;;;;;;;19.83;4.05;;;20.70;95.80;;;;;;5140362;27;45414;-74
2022/07/14 07:27:26;;;;;;;21.48;4.90;;;19.60;97.30;;;;;;5142296;27;45495;-73
2022/07/14 07:29:53;;;;;;;22.30;5.00;;;19.30;98.10;;;;;;5144015;27;45466;-73
2022/07/14 07:32:20;;;;;;;22.20;4.90;;;19.10;98.70;;;;;;5144527;27;45505;-74
2022/07/14 07:34:48;;;;;;;18.67;4.03;;;19.30;98.30;;;;;;5141576;27;45298;-73
2022/07/14 07:37:14;;;;;;;24.13;5.57;;;19.20;98.50;;;;;;5137850;27;46290;-73
2022/07/14 07:39:41;;;;;;;26.23;5.78;;;19.30;98.40;;;;;;5142202;27;48242;-73
2022/07/14 07:42:08;;;;;;;19.65;4.90;;;19.20;98.50;;;;;;5144340;27;45667;-72
2022/07/14 07:44:36;;;;;;;24.00;5.30;;;19.00;99.30;;;;;;5136023;27;45420;-70
2022/07/14 07:47:03;;;;;;;22.23;4.88;;;18.90;99.70;;;;;;5138693;27;45530;-72
2022/07/14 07:49:30;;;;;;;24.67;5.18;;;18.90;98.70;;;;;;5131300;27;45511;-72
2022/07/14 07:51:59;;;;;;;16.85;4.15;;;18.90;97.90;;;;;;5132909;27;45354;-72
2022/07/14 07:54:26;;;;;;;15.70;3.80;;;19.00;97.80;;;;;;5136129;27;45447;-72
2022/07/14 07:56:53;;;;;;;20.77;4.05;;;19.30;96.40;;;;;;5144082;27;45540;-72
2022/07/14 07:59:20;;;;;;;16.70;4.03;;;19.30;96.70;;;;;;5133510;27;47547;-73
2022/07/14 08:01:47;;;;;;;16.92;3.65;;;19.30;96.60;;;;;;5138465;27;45902;-73
2022/07/14 08:04:14;;;;;;;15.98;3.88;;;19.30;95.80;;;;;;5131045;27;45288;-74
2022/07/14 08:06:41;;;;;;;17.33;3.50;;;19.60;94.30;;;;;;5134856;27;45476;-73
2022/07/14 08:09:11;;;;;;;14.15;3.15;;;19.70;94.00;;;;;;5131863;27;47528;-74
2022/07/14 08:11:38;;;;;;;19.60;3.40;;;19.70;91.70;;;;;;5137646;27;45536;-73
2022/07/14 08:14:05;;;;;;;15.52;3.70;;;19.80;91.10;;;;;;5133244;27;45702;-72
2022/07/14 08:16:31;;;;;;;18.77;3.60;;;19.70;93.00;;;;;;5136263;27;45602;-73
2022/07/14 08:18:58;;;;;;;15.13;3.03;;;20.10;92.40;;;;;;5136913;27;46648;-73
2022/07/14 08:21:25;;;;;;;15.95;3.40;;;20.00;92.20;;;;;;5135586;27;45428;-72
2022/07/14 08:23:52;;;;;;;19.00;3.20;;;20.00;91.90;;;;;;5137311;27;45471;-72
2022/07/14 08:26:21;;;;;;;12.52;3.08;;;20.00;90.10;;;;;;5132485;27;45502;-73
2022/07/14 08:28:47;;;;;;;16.63;3.22;;;19.80;90.20;;;;;;5128927;27;46381;-73
2022/07/14 08:31:14;;;;;;;14.48;3.13;;;19.90;88.10;;;;;;5130937;27;45359;-73
2022/07/14 08:33:41;;;;;;;12.00;2.92;;;19.90;85.30;;;;;;5135926;27;45490;-72
2022/07/14 08:36:08;;;;;;;13.20;3.22;;;19.80;87.20;;;;;;5135995;27;45274;-73
2022/07/14 08:38:35;;;;;;;13.55;2.83;;;20.00;88.20;;;;;;5132706;27;46629;-72
2022/07/14 08:41:02;;;;;;;15.57;2.97;;;20.10;87.40;;;;;;5134363;27;46084;-72
2022/07/14 08:43:31;;;;;;;10.38;3.20;;;19.80;82.10;;;;;;5137850;27;45711;-73
2022/07/14 08:46:01;;;;;;;14.45;2.95;;;20.10;81.90;;;;;;5135876;27;45317;-73
2022/07/14 08:48:28;;;;;;;12.75;2.83;;;20.00;79.30;;;;;;5134980;27;46601;-73
2022/07/14 08:50:56;;;;;;;15.85;3.90;;;20.10;79.60;;;;;;5131212;27;45619;-74
2022/07/14 08:53:24;;;;;;;10.75;2.20;;;20.20;78.60;;;;;;5139295;27;45435;-73
2022/07/14 08:55:51;;;;;;;7.93;1.90;;;20.20;72.90;;;;;;5134440;27;45562;-72
2022/07/14 08:58:18;;;;;;;14.00;2.80;;;20.00;70.10;;;;;;5132222;27;45392;-73
2022/07/14 09:00:46;;;;;;;12.43;2.63;;;19.90;74.60;;;;;;5132532;27;45491;-72
2022/07/14 09:03:13;;;;;;;15.20;3.28;;;20.00;74.40;;;;;;5139104;27;45290;-72
2022/07/14 09:05:41;;;;;;;9.95;2.42;;;19.90;78.10;;;;;;5133531;27;45227;-72
2022/07/14 09:08:08;;;;;;;15.57;2.60;;;20.10;81.30;;;;;;5141398;27;45416;-73
2022/07/14 09:10:35;;;;;;;23.27;3.00;;;20.20;81.60;;;;;;5127236;27;45434;-72
2022/07/14 09:13:12;;;;;;;12.52;2.45;;;20.20;78.40;;;;;;5139609;27;45374;-73
2022/07/14 09:15:45;;;;;;;5.63;1.63;;;20.10;78.70;;;;;;5140232;27;45370;-73
2022/07/14 09:18:20;;;;;;;13.63;2.38;;;20.20;74.50;;;;;;5136418;27;45515;-73
2022/07/14 09:20:46;;;;;;;15.18;2.88;;;20.50;73.60;;;;;;5142711;27;45263;-73
2022/07/14 09:23:13;;;;;;;12.23;2.35;;;20.40;77.30;;;;;;5132006;27;45366;-73
2022/07/14 09:25:42;;;;;;;6.70;1.80;;;20.40;75.70;;;;;;5137890;27;45422;-73
2022/07/14 09:28:09;;;;;;;7.60;1.63;;;20.30;77.00;;;;;;5137861;27;45427;-73
2022/07/14 09:30:36;;;;;;;7.35;1.60;;;20.40;76.00;;;;;;5124279;27;45421;-73
2022/07/14 09:33:04;;;;;;;7.88;1.80;;;20.30;69.40;;;;;;5133633;27;45370;-74
2022/07/14 09:35:41;;;;;;;11.48;1.30;;;20.30;68.50;;;;;;5135068;27;45552;-72
2022/07/14 09:38:17;;;;;;;9.65;1.40;;;20.30;68.20;;;;;;5127631;27;48093;-73
2022/07/14 09:40:45;;;;;;;10.82;1.50;;;20.20;69.00;;;;;;5138354;27;45597;-72
2022/07/14 09:43:13;;;;;;;8.23;1.50;;;20.40;70.50;;;;;;5139121;27;45403;-73
2022/07/14 09:45:42;;;;;;;6.65;1.70;;;20.70;69.80;;;;;;5141251;27;45532;-72
2022/07/14 09:48:11;;;;;;;7.15;1.48;;;20.90;70.30;;;;;;5130393;27;48896;-73
2022/07/14 09:50:45;;;;;;;8.27;1.60;;;21.10;70.30;;;;;;5137196;27;45722;-73
2022/07/14 09:53:24;;;;;;;11.85;1.75;;;21.10;68.90;;;;;;5127274;27;45397;-73
2022/07/14 09:55:57;;;;;;;4.25;1.25;;;20.90;69.60;;;;;;5127175;27;45358;-72
2022/07/14 09:58:25;;;;;;;6.80;1.65;;;21.00;68.70;;;;;;5134751;27;45455;-72
2022/07/14 10:01:00;;;;;;;7.95;1.52;;;21.10;67.70;;;;;;5126179;27;45393;-72
2022/07/14 10:03:29;;;;;;;9.27;1.65;;;21.00;67.10;;;;;;5130861;27;45444;-72
2022/07/14 10:05:58;;;;;;;5.28;1.38;;;21.10;64.80;;;;;;5130784;27;45330;-73
2022/07/14 10:08:27;;;;;;;4.10;1.27;;;21.00;63.70;;;;;;5127968;27;45489;-73
2022/07/14 10:10:55;;;;;;;3.70;0.90;;;21.30;58.80;;;;;;5130092;27;45357;-72
2022/07/14 10:13:22;;;;;;;5.43;1.33;;;21.10;58.20;;;;;;5138758;27;45259;-72
2022/07/14 10:15:50;;;;;;;9.25;1.48;;;21.40;59.70;;;;;;5141722;27;45290;-73
2022/07/14 10:18:18;;;;;;;5.82;0.88;;;21.20;60.70;;;;;;5130183;27;45394;-74
2022/07/14 10:20:46;;;;;;;3.70;1.20;;;21.50;62.00;;;;;;5139932;27;45260;-72
2022/07/14 10:23:15;;;;;;;6.65;1.45;;;21.60;59.90;;;;;;5142807;27;45434;-74
2022/07/14 10:25:42;;;;;;;5.88;1.30;;;21.50;60.80;;;;;;5129537;27;45540;-72
2022/07/14 10:28:09;;;;;;;6.50;1.20;;;21.50;59.60;;;;;;5145372;27;48541;-74
2022/07/14 10:30:40;;;;;;;6.90;1.60;;;21.50;60.10;;;;;;5138421;27;45398;-74
2022/07/14 10:33:13;;;;;;;4.88;1.25;;;21.30;61.20;;;;;;5133480;27;45340;-72
2022/07/14 10:35:57;;;;;;;4.93;1.00;;;21.30;62.90;;;;;;5142326;27;45237;-73
2022/07/14 10:38:42;;;;;;;6.38;1.30;;;21.50;62.90;;;;;;5137622;27;47597;-73
2022/07/14 10:41:22;;;;;;;6.32;1.20;;;21.50;62.50;;;;;;5139847;27;45584;-73
2022/07/14 10:44:05;;;;;;;3.20;1.13;;;21.50;62.50;;;;;;5142157;27;45295;-73
2022/07/14 10:46:37;;;;;;;4.32;1.10;;;21.60;62.20;;;;;;5138617;27;45445;-73
2022/07/14 10:49:06;;;;;;;5.43;0.90;;;21.60;60.80;;;;;;5144516;27;46410;-74
2022/07/14 10:51:33;;;;;;;10.65;1.45;;;21.60;60.80;;;;;;5141826;27;45533;-73
2022/07/14 10:54:08;;;;;;;4.10;1.38;;;21.50;66.10;;;;;;5143203;27;45453;-73
2022/07/14 10:56:36;;;;;;;4.00;1.15;;;21.40;64.50;;;;;;5136893;27;45584;-72
2022/07/14 10:59:34;;;;;;;7.57;1.58;;;21.40;61.50;;;;;;5137007;27;46019;-73
2022/07/14 11:02:34;;;;;;;6.50;1.40;;;21.60;63.30;;;;;;5137047;27;45353;-72
2022/07/14 11:05:03;;;;;;;8.05;1.48;;;21.60;66.20;;;;;;5130654;27;45418;-73
2022/07/14 11:07:36;;;;;;;8.50;1.35;;;21.60;67.80;;;;;;5140310;27;45477;-72
2022/07/14 11:10:06;;;;;;;3.53;1.17;;;21.60;60.90;;;;;;5141027;27;48184;-74
2022/07/14 11:12:32;;;;;;;6.20;1.05;;;21.70;61.10;;;;;;5138751;27;45399;-71
2022/07/14 11:14:59;;;;;;;5.20;1.40;;;21.70;62.00;;;;;;5128044;27;45324;-75
2022/07/14 11:17:40;;;;;;;9.50;1.30;;;21.80;58.70;;;;;;5137430;27;45275;-72
2022/07/14 11:20:10;;;;;;;8.93;1.35;;;21.90;58.20;;;;;;5137032;27;47795;-72
2022/07/14 11:22:37;;;;;;;11.05;1.38;;;21.90;60.50;;;;;;5140353;27;45433;-72
2022/07/14 11:25:06;;;;;;;7.90;1.50;;;21.90;59.90;;;;;;5134416;27;45511;-73
2022/07/14 11:27:41;;;;;;;3.97;1.38;;;22.40;56.80;;;;;;5130716;27;45374;-73
2022/07/14 11:30:28;;;;;;;4.45;1.48;;;22.30;57.50;;;;;;5134080;27;46650;-73
2022/07/14 11:33:04;;;;;;;5.25;1.38;;;22.20;57.10;;;;;;5126910;27;45352;-72
2022/07/14 11:38:37;;;;;;;4.88;1.13;;;22.00;62.50;;;;;;5145984;27;45433;-73
2022/07/14 11:41:10;;;;;;;2.67;1.05;;;22.10;56.30;;;;;;5145404;27;46335;-72
2022/07/14 11:43:50;;;;;;;3.60;1.20;;;22.20;57.40;;;;;;5141228;27;45467;-72
2022/07/14 11:46:20;;;;;;;4.22;1.02;;;22.30;55.10;;;;;;5146264;27;45354;-73
2022/07/14 11:48:50;;;;;;;5.28;1.45;;;22.40;55.10;;;;;;5146320;27;45393;-72
2022/07/14 11:51:21;;;;;;;4.68;1.17;;;22.10;56.30;;;;;;5144934;27;45479;-73
2022/07/14 11:53:55;;;;;;;5.97;1.58;;;22.20;56.40;;;;;;5146270;27;45312;-72
2022/07/14 11:56:25;;;;;;;6.88;1.30;;;22.10;61.80;;;;;;5146456;27;45323;-72
2022/07/14 11:58:52;;;;;;;3.63;1.15;;;21.90;62.20;;;;;;5145946;27;45334;-72
2022/07/14 12:01:20;;;;;;;6.10;1.33;;;21.90;58.10;;;;;;5145333;27;45462;-72
2022/07/14 12:03:48;;;;;;;4.78;1.45;;;22.10;59.30;;;;;;5145553;27;45347;-71
2022/07/14 12:06:15;;;;;;;4.40;1.20;;;21.90;62.20;;;;;;5145258;27;45528;-71
2022/07/14 12:08:43;;;;;;;5.32;2.00;;;21.80;63.30;;;;;;5145850;27;45337;-72
2022/07/14 12:11:13;;;;;;;5.32;1.15;;;21.80;64.90;;;;;;5144961;27;47869;-71
2022/07/14 12:13:50;;;;;;;5.47;1.63;;;22.00;60.70;;;;;;5146029;27;45357;-72
2022/07/14 12:16:18;;;;;;;6.30;1.30;;;21.90;69.80;;;;;;5146214;27;45533;-72
2022/07/14 12:18:45;;;;;;;7.93;1.00;;;21.90;62.90;;;;;;5146088;27;45318;-71
2022/07/14 12:21:12;;;;;;;5.07;1.40;;;22.10;57.50;;;;;;5142239;27;46600;-72
2022/07/14 12:23:51;;;;;;;5.15;2.10;;;22.30;58.50;;;;;;5136009;27;45379;-74
2022/07/14 12:26:19;;;;;;;6.45;1.40;;;22.80;55.80;;;;;;5137726;27;45537;-73
2022/07/14 12:28:50;;;;;;;8.70;1.23;;;22.90;54.60;;;;;;5133147;27;45842;-74
2022/07/14 12:31:17;;;;;;;5.38;1.48;;;23.00;54.00;;;;;;5132936;27;47099;-72
2022/07/14 12:33:46;;;;;;;4.82;1.50;;;23.10;54.40;;;;;;5143399;27;45878;-73
2022/07/14 12:36:15;;;;;;;6.65;1.38;;;23.10;54.00;;;;;;5142791;27;45466;-73
2022/07/14 12:38:42;;;;;;;5.60;1.25;;;23.10;53.90;;;;;;5130525;27;45625;-72
2022/07/14 12:41:10;;;;;;;5.88;1.30;;;23.40;52.30;;;;;;5138415;27;47568;-72
2022/07/14 12:43:40;;;;;;;4.85;1.30;;;23.60;51.40;;;;;;5137476;27;45369;-72
2022/07/14 12:46:10;;;;;;;6.40;1.38;;;23.10;53.10;;;;;;5141776;27;45246;-72
2022/07/14 12:48:57;;;;;;;2.80;1.35;;;23.30;54.10;;;;;;5140285;27;45418;-74
2022/07/14 12:51:25;;;;;;;6.70;1.13;;;23.10;52.70;;;;;;5133339;27;45546;-73
2022/07/14 12:53:57;;;;;;;3.17;1.00;;;23.00;52.70;;;;;;5128259;27;45764;-73
2022/07/14 12:56:24;;;;;;;2.75;1.10;;;22.90;53.10;;;;;;5126726;27;45447;-72
2022/07/14 12:58:51;;;;;;;3.78;1.20;;;23.00;53.40;;;;;;5133468;27;45424;-73