Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:26;;;;;;;;;;;;;;;-0.21;88.14;101915.53;4993169;28;1213;-90
2022/01/11 00:02:52;;;;;;;;;;;;;;;-0.16;87.90;101917.69;4985912;28;1553;-91
2022/01/11 00:05:23;;;;;;;;;;;;;;;-0.20;87.82;101917.22;5001236;28;1702;-90
2022/01/11 00:07:49;;;;;;;;;;;;;;;-0.19;87.77;101921.59;4997223;28;1448;-91
2022/01/11 00:10:23;;;;;;;;;;;;;;;-0.18;87.96;101930.50;4997548;28;1553;-91
2022/01/11 00:12:49;;;;;;;;;;;;;;;-0.23;87.63;101925.63;4996528;28;1894;-90
2022/01/11 00:15:14;;;;;;;;;;;;;;;-0.34;87.71;101927.88;4996756;28;1266;-91
2022/01/11 00:17:39;;;;;;;;;;;;;;;-0.34;87.61;101931.38;5000315;28;1164;-91
2022/01/11 00:20:05;;;;;;;;;;;;;;;-0.41;87.55;101925.84;4993125;28;2032;-91
2022/01/11 00:22:34;;;;;;;;;;;;;;;-0.45;87.57;101921.84;5007438;28;1181;-91
2022/01/11 00:25:01;;;;;;;;;;;;;;;-0.35;87.55;101931.56;5009457;28;1474;-90
2022/01/11 00:27:26;;;;;;;;;;;;;;;-0.25;87.49;101926.81;4996389;28;1421;-90
2022/01/11 00:29:53;;;;;;;;;;;;;;;-0.21;87.46;101930.84;4996632;28;1098;-90
2022/01/11 00:32:27;;;;;;;;;;;;;;;-0.20;87.47;101927.97;4996264;28;1906;-91
2022/01/11 00:34:55;;;;;;;;;;;;;;;-0.17;87.34;101921.41;4989553;28;1506;-92
2022/01/11 00:37:21;;;;;;;;;;;;;;;-0.42;87.39;101934.09;5001923;28;1749;-91
2022/01/11 00:39:46;;;;;;;;;;;;;;;-0.66;87.34;101931.47;4997079;28;1200;-92
2022/01/11 00:42:13;;;;;;;;;;;;;;;-0.76;87.51;101943.25;4986984;28;1762;-90
2022/01/11 00:44:38;;;;;;;;;;;;;;;-0.48;87.89;101943.72;4998726;28;1743;-91
2022/01/11 00:47:04;;;;;;;;;;;;;;;-0.32;87.43;101940.13;4997618;28;1495;-91
2022/01/11 00:49:29;;;;;;;;;;;;;;;-0.29;87.34;101939.78;4996542;28;1445;-91
2022/01/11 00:51:54;;;;;;;;;;;;;;;-0.33;87.05;101940.28;4987998;28;1902;-91
2022/01/11 00:54:19;;;;;;;;;;;;;;;-0.54;87.25;101948.94;4996718;28;1235;-91
2022/01/11 00:56:44;;;;;;;;;;;;;;;-0.40;87.28;101943.69;4996093;28;1778;-91
2022/01/11 00:59:10;;;;;;;;;;;;;;;-0.38;87.21;101949.72;4996095;28;1231;-91
2022/01/11 01:01:37;;;;;;;;;;;;;;;-0.49;87.26;101952.78;4996112;28;1243;-91
2022/01/11 01:04:03;;;;;;;;;;;;;;;-0.48;87.34;101946.41;4995859;28;1421;-90
2022/01/11 01:06:28;;;;;;;;;;;;;;;-0.46;87.57;101952.44;4996075;28;1296;-91
2022/01/11 01:08:54;;;;;;;;;;;;;;;-0.40;87.44;101959.81;4996271;28;1412;-91
2022/01/11 01:11:19;;;;;;;;;;;;;;;-0.25;87.27;101962.63;5011245;28;1843;-91
2022/01/11 01:13:44;;;;;;;;;;;;;;;-0.19;87.15;101970.03;4996150;28;1894;-90
2022/01/11 01:16:09;;;;;;;;;;;;;;;-0.09;87.28;101967.13;5013161;28;1776;-91
2022/01/11 01:18:36;;;;;;;;;;;;;;;-0.09;87.38;101961.75;4984556;28;1451;-91
2022/01/11 01:21:01;;;;;;;;;;;;;;;-0.04;87.30;101967.41;4996186;28;1345;-91
2022/01/11 01:23:27;;;;;;;;;;;;;;;0.00;87.09;101972.25;4995996;28;1267;-91
2022/01/11 01:25:52;;;;;;;;;;;;;;;0.07;87.18;101971.59;4995813;28;1444;-91
2022/01/11 01:28:18;;;;;;;;;;;;;;;0.08;87.16;101975.97;5012160;28;1822;-91
2022/01/11 01:30:43;;;;;;;;;;;;;;;0.06;86.98;101972.59;4995108;28;1323;-91
2022/01/11 01:33:08;;;;;;;;;;;;;;;-0.15;87.48;101981.25;4990470;28;1961;-91
2022/01/11 01:35:39;;;;;;;;;;;;;;;-0.12;87.35;101972.84;4999692;28;1548;-91
2022/01/11 01:38:04;;;;;;;;;;;;;;;-0.16;87.76;101983.09;4999983;28;1244;-91
2022/01/11 01:40:36;;;;;;;;;;;;;;;-0.03;87.94;101988.78;4999376;28;1328;-91
2022/01/11 01:43:02;;;;;;;;;;;;;;;0.08;88.05;101989.41;4999674;28;1562;-91
2022/01/11 01:45:28;;;;;;;;;;;;;;;0.06;88.11;101992.28;4999384;28;1744;-91
2022/01/11 01:47:57;;;;;;;;;;;;;;;0.02;88.47;101999.00;4999704;28;1186;-90
2022/01/11 01:50:22;;;;;;;;;;;;;;;-0.04;88.56;101997.88;4991237;28;1625;-90
2022/01/11 01:52:47;;;;;;;;;;;;;;;0.00;88.86;102009.13;4999135;28;1948;-90
2022/01/11 01:55:13;;;;;;;;;;;;;;;0.03;88.93;102003.38;4999121;28;1674;-90
2022/01/11 01:57:38;;;;;;;;;;;;;;;-0.04;89.15;102007.78;4985048;28;1536;-90
2022/01/11 02:00:11;;;;;;;;;;;;;;;0.00;89.87;102009.13;5012502;28;1331;-91
2022/01/11 02:02:36;;;;;;;;;;;;;;;0.00;90.37;102015.34;4997355;28;1442;-90
2022/01/11 02:05:02;;;;;;;;;;;;;;;-0.24;90.90;102012.72;5018349;28;1323;-90
2022/01/11 02:07:27;;;;;;;;;;;;;;;-0.29;91.56;102015.13;5000795;28;1403;-91
2022/01/11 02:09:52;;;;;;;;;;;;;;;-0.42;91.83;102018.31;5016874;28;921;-91
2022/01/11 02:12:17;;;;;;;;;;;;;;;-0.21;92.24;102012.41;5031649;28;1894;-90
2022/01/11 02:14:42;;;;;;;;;;;;;;;-0.03;92.31;102013.00;4999119;28;1231;-91
2022/01/11 02:17:08;;;;;;;;;;;;;;;0.05;92.51;102014.81;4998997;28;1572;-90
2022/01/11 02:19:33;;;;;;;;;;;;;;;0.06;92.43;102019.19;5011799;28;1815;-91
2022/01/11 02:21:58;;;;;;;;;;;;;;;0.03;92.35;102016.84;5027718;28;1554;-91
2022/01/11 02:24:23;;;;;;;;;;;;;;;-0.21;92.80;102016.94;4998743;28;1898;-91
2022/01/11 02:26:48;;;;;;;;;;;;;;;-0.39;93.28;102030.59;5031540;28;1643;-91
2022/01/11 02:29:13;;;;;;;;;;;;;;;-0.24;93.56;102028.03;4998751;28;1417;-90
2022/01/11 02:31:39;;;;;;;;;;;;;;;-0.18;93.85;102028.22;5016020;28;1838;-91
2022/01/11 02:34:04;;;;;;;;;;;;;;;-0.11;94.07;102028.34;4998655;28;1887;-91
2022/01/11 02:36:30;;;;;;;;;;;;;;;-0.11;94.18;102029.19;5012992;28;1309;-90
2022/01/11 02:38:56;;;;;;;;;;;;;;;-0.21;94.49;102038.47;4998708;28;1401;-89
2022/01/11 02:41:22;;;;;;;;;;;;;;;-0.21;94.49;102036.63;4995001;28;1421;-90
2022/01/11 02:43:48;;;;;;;;;;;;;;;-0.21;94.81;102044.69;5007586;28;1623;-90
2022/01/11 02:46:14;;;;;;;;;;;;;;;-0.33;94.76;102042.50;4998253;28;1261;-90
2022/01/11 02:48:39;;;;;;;;;;;;;;;-0.39;95.16;102050.28;4998287;28;1193;-90
2022/01/11 02:51:05;;;;;;;;;;;;;;;-0.28;95.15;102045.53;4991015;28;1342;-91
2022/01/11 02:53:30;;;;;;;;;;;;;;;-0.31;95.44;102049.41;4986434;28;1961;-90
2022/01/11 02:55:55;;;;;;;;;;;;;;;-0.40;95.35;102045.06;4978694;28;1338;-89
2022/01/11 02:58:21;;;;;;;;;;;;;;;-0.41;95.50;102046.06;4991934;28;1315;-90
2022/01/11 03:00:46;;;;;;;;;;;;;;;-0.39;95.74;102052.13;4998046;28;1509;-90
2022/01/11 03:03:13;;;;;;;;;;;;;;;-0.39;95.86;102050.28;4997649;28;1405;-90
2022/01/11 03:05:44;;;;;;;;;;;;;;;-0.44;95.81;102057.19;5019256;28;1708;-90
2022/01/11 03:08:09;;;;;;;;;;;;;;;-0.50;95.86;102053.31;5035708;28;850;-90
2022/01/11 03:10:36;;;;;;;;;;;;;;;-0.46;95.77;102051.97;5008829;28;1686;-89
2022/01/11 03:13:02;;;;;;;;;;;;;;;-0.54;96.05;102067.28;4997371;28;1961;-89
2022/01/11 03:15:27;;;;;;;;;;;;;;;-0.58;96.04;102065.91;4997986;28;1592;-91
2022/01/11 03:17:52;;;;;;;;;;;;;;;-0.65;96.07;102065.75;4998251;28;1215;-91
2022/01/11 03:20:17;;;;;;;;;;;;;;;-0.64;96.31;102075.50;5015329;28;1464;-90
2022/01/11 03:22:42;;;;;;;;;;;;;;;-0.55;96.13;102069.13;4997784;28;1714;-90
2022/01/11 03:25:09;;;;;;;;;;;;;;;-0.55;96.29;102068.28;4994359;28;1921;-90
2022/01/11 03:27:34;;;;;;;;;;;;;;;-0.54;96.12;102076.19;4988561;28;1188;-89
2022/01/11 03:29:59;;;;;;;;;;;;;;;-0.69;96.46;102074.34;4978946;28;1221;-89
2022/01/11 03:32:24;;;;;;;;;;;;;;;-0.62;96.14;102083.41;4996664;28;1902;-91
2022/01/11 03:34:49;;;;;;;;;;;;;;;-0.68;96.05;102087.59;5004228;28;1449;-90
2022/01/11 03:37:17;;;;;;;;;;;;;;;-0.67;96.05;102091.13;5006533;28;1337;-90
2022/01/11 03:39:42;;;;;;;;;;;;;;;-0.65;96.30;102087.28;4997573;28;1500;-90
2022/01/11 03:42:08;;;;;;;;;;;;;;;-0.64;96.23;102082.75;4986631;28;1473;-89
2022/01/11 03:44:33;;;;;;;;;;;;;;;-0.64;96.12;102086.28;5000613;28;1575;-90
2022/01/11 03:46:59;;;;;;;;;;;;;;;-0.66;96.28;102090.13;4995921;28;1407;-89
2022/01/11 03:49:24;;;;;;;;;;;;;;;-0.92;96.12;102093.81;4996556;28;1516;-89
2022/01/11 03:51:50;;;;;;;;;;;;;;;-0.91;96.13;102091.97;5014021;28;1682;-90
2022/01/11 03:54:22;;;;;;;;;;;;;;;-0.82;96.22;102094.50;5015098;28;1973;-88
2022/01/11 03:56:47;;;;;;;;;;;;;;;-1.00;95.88;102098.34;5002760;28;1746;-90
2022/01/11 03:59:13;;;;;;;;;;;;;;;-0.94;95.90;102103.06;5027755;28;1051;-91
2022/01/11 04:01:39;;;;;;;;;;;;;;;-0.85;95.67;102105.56;5009010;28;1386;-90
2022/01/11 04:04:04;;;;;;;;;;;;;;;-0.82;96.05;102094.50;5014466;28;1510;-89
2022/01/11 04:06:29;;;;;;;;;;;;;;;-1.00;95.94;102092.97;4996879;28;1279;-91
2022/01/11 04:08:54;;;;;;;;;;;;;;;-0.98;95.93;102099.84;4997357;28;1405;-91
2022/01/11 04:11:20;;;;;;;;;;;;;;;-0.91;95.88;102100.88;4996562;28;1801;-89
2022/01/11 04:13:45;;;;;;;;;;;;;;;-0.83;95.72;102100.03;4996560;28;1894;-89
2022/01/11 04:16:10;;;;;;;;;;;;;;;-0.92;95.56;102093.81;4996726;28;1503;-90
2022/01/11 04:18:36;;;;;;;;;;;;;;;-0.95;95.84;102091.47;4996989;28;1258;-91
2022/01/11 04:21:01;;;;;;;;;;;;;;;-0.84;95.92;102092.97;5014258;28;1472;-91
2022/01/11 04:23:27;;;;;;;;;;;;;;;-0.82;95.99;102097.19;4995534;28;1275;-91
2022/01/11 04:25:52;;;;;;;;;;;;;;;-0.87;95.59;102101.38;5008736;28;1749;-91
2022/01/11 04:28:17;;;;;;;;;;;;;;;-0.83;95.96;102103.56;4996784;28;1207;-91
2022/01/11 04:30:43;;;;;;;;;;;;;;;-0.78;95.82;102095.00;4997188;28;1678;-90
2022/01/11 04:33:08;;;;;;;;;;;;;;;-0.80;95.82;102105.09;4996396;28;1959;-91
2022/01/11 04:35:33;;;;;;;;;;;;;;;-0.84;95.57;102099.19;4993794;28;1281;-90
2022/01/11 04:37:58;;;;;;;;;;;;;;;-0.85;95.61;102099.38;4993023;28;1323;-89
2022/01/11 04:40:24;;;;;;;;;;;;;;;-0.82;95.78;102099.88;4977134;28;1224;-91
2022/01/11 04:42:49;;;;;;;;;;;;;;;-0.83;95.80;102097.34;4995513;28;1622;-90
2022/01/11 04:45:15;;;;;;;;;;;;;;;-0.89;96.05;102098.03;5013678;28;1408;-90
2022/01/11 04:47:40;;;;;;;;;;;;;;;-0.89;95.93;102095.34;4995948;28;1690;-89
2022/01/11 04:50:07;;;;;;;;;;;;;;;-0.84;96.12;102101.03;4997607;28;989;-90
2022/01/11 04:52:32;;;;;;;;;;;;;;;-0.84;96.15;102103.72;4981301;28;1963;-90
2022/01/11 04:54:57;;;;;;;;;;;;;;;-0.83;95.99;102102.72;5001032;28;1268;-90
2022/01/11 04:57:22;;;;;;;;;;;;;;;-0.85;96.14;102110.94;4994301;28;1013;-90
2022/01/11 04:59:47;;;;;;;;;;;;;;;-0.84;95.99;102115.31;5009299;28;1287;-90
2022/01/11 05:02:12;;;;;;;;;;;;;;;-0.90;96.23;102109.78;4994414;28;1444;-91
2022/01/11 05:04:37;;;;;;;;;;;;;;;-1.06;96.21;102115.13;4994298;28;985;-91
2022/01/11 05:07:03;;;;;;;;;;;;;;;-1.07;96.63;102110.75;4995921;28;1381;-91
2022/01/11 05:09:28;;;;;;;;;;;;;;;-0.93;96.08;102112.78;5013575;28;1741;-90
2022/01/11 05:11:53;;;;;;;;;;;;;;;-1.03;96.27;102109.44;4995878;28;1730;-91
2022/01/11 05:14:18;;;;;;;;;;;;;;;-0.96;96.32;102111.28;5006665;28;1895;-90
2022/01/11 05:16:43;;;;;;;;;;;;;;;-0.85;96.55;102115.50;4990249;28;1755;-91
2022/01/11 05:19:12;;;;;;;;;;;;;;;-0.81;96.23;102111.47;4996036;28;1261;-91
2022/01/11 05:21:38;;;;;;;;;;;;;;;-0.82;96.38;102104.41;4984585;28;1760;-90
2022/01/11 05:24:03;;;;;;;;;;;;;;;-0.81;96.37;102106.09;4989713;28;1681;-90
2022/01/11 05:26:28;;;;;;;;;;;;;;;-0.81;96.56;102106.94;4995888;28;1221;-90
2022/01/11 05:28:53;;;;;;;;;;;;;;;-0.84;96.65;102109.09;4992074;28;1922;-91
2022/01/11 05:31:18;;;;;;;;;;;;;;;-0.84;96.46;102106.41;4998028;28;1552;-90
2022/01/11 05:33:43;;;;;;;;;;;;;;;-1.03;96.71;102112.13;5006251;28;1894;-88
2022/01/11 05:36:09;;;;;;;;;;;;;;;-0.99;96.60;102108.09;4997455;28;1227;-89
2022/01/11 05:38:34;;;;;;;;;;;;;;;-1.12;97.00;102108.56;5011572;28;1745;-90
2022/01/11 05:40:59;;;;;;;;;;;;;;;-1.22;96.83;102118.63;5024389;28;1114;-91
2022/01/11 05:43:24;;;;;;;;;;;;;;;-1.25;96.91;102122.47;4997102;28;1212;-91
2022/01/11 05:45:50;;;;;;;;;;;;;;;-1.24;96.93;102126.00;5016281;28;1288;-90
2022/01/11 05:48:15;;;;;;;;;;;;;;;-1.24;97.00;102126.84;4996970;28;1283;-90
2022/01/11 05:50:41;;;;;;;;;;;;;;;-1.29;97.24;102123.81;5013448;28;1909;-89
2022/01/11 05:53:06;;;;;;;;;;;;;;;-1.24;97.28;102124.16;4995732;28;1957;-90
2022/01/11 05:55:32;;;;;;;;;;;;;;;-1.11;97.41;102122.84;4996172;28;1375;-90
2022/01/11 05:57:58;;;;;;;;;;;;;;;-1.13;96.90;102130.22;4996090;28;1708;-91
2022/01/11 06:00:23;;;;;;;;;;;;;;;-1.18;97.24;102134.22;4986790;28;1587;-90
2022/01/11 06:02:52;;;;;;;;;;;;;;;-1.18;97.55;102134.22;5013747;28;1727;-91
2022/01/11 06:05:17;;;;;;;;;;;;;;;-1.19;97.23;102132.53;4996457;28;1360;-91
2022/01/11 06:07:43;;;;;;;;;;;;;;;-1.26;97.29;102139.59;4993423;28;1806;-90
2022/01/11 06:10:08;;;;;;;;;;;;;;;-1.36;97.60;102135.38;4994706;28;1579;-89
2022/01/11 06:12:34;;;;;;;;;;;;;;;-1.22;97.48;102140.94;4976225;28;1961;-90
2022/01/11 06:14:59;;;;;;;;;;;;;;;-1.35;97.70;102140.56;4995438;28;1515;-90
2022/01/11 06:17:24;;;;;;;;;;;;;;;-1.33;97.56;102143.09;5029189;28;1155;-89
2022/01/11 06:19:49;;;;;;;;;;;;;;;-1.23;97.83;102141.13;4998793;28;835;-88
2022/01/11 06:22:14;;;;;;;;;;;;;;;-1.20;97.62;102154.22;4998506;28;1571;-89
2022/01/11 06:24:39;;;;;;;;;;;;;;;-1.39;97.89;102154.50;4998739;28;1037;-89
2022/01/11 06:27:04;;;;;;;;;;;;;;;-1.55;97.75;102160.63;4998659;28;1394;-90
2022/01/11 06:29:30;;;;;;;;;;;;;;;-1.25;98.04;102157.38;4998732;28;1356;-91
2022/01/11 06:31:55;;;;;;;;;;;;;;;-1.20;97.62;102159.59;5020317;28;1755;-90
2022/01/11 06:34:20;;;;;;;;;;;;;;;-1.31;97.87;102162.56;4992485;28;1957;-90
2022/01/11 06:36:45;;;;;;;;;;;;;;;-1.31;98.21;102165.25;4994001;28;1354;-88
2022/01/11 06:39:10;;;;;;;;;;;;;;;-1.32;98.06;102169.78;4998487;28;1675;-90
2022/01/11 06:41:35;;;;;;;;;;;;;;;-1.35;98.15;102169.25;4998193;28;1600;-89
2022/01/11 06:44:01;;;;;;;;;;;;;;;-1.42;97.95;102173.59;5014687;28;1510;-90
2022/01/11 06:46:26;;;;;;;;;;;;;;;-1.48;98.32;102179.63;4998240;28;1473;-89
2022/01/11 06:48:52;;;;;;;;;;;;;;;-1.36;98.06;102179.16;5014505;28;1344;-90
2022/01/11 06:51:17;;;;;;;;;;;;;;;-1.25;98.26;102178.03;5015425;28;1743;-91
2022/01/11 06:53:43;;;;;;;;;;;;;;;-1.16;98.30;102182.44;4998498;28;1953;-90
2022/01/11 06:56:08;;;;;;;;;;;;;;;-1.18;98.14;102184.44;4997848;28;1512;-90
2022/01/11 06:58:33;;;;;;;;;;;;;;;-1.22;98.14;102185.78;5005456;28;1676;-89
2022/01/11 07:00:58;;;;;;;;;;;;;;;-1.26;97.92;102193.31;5006343;28;1551;-90
2022/01/11 07:03:23;;;;;;;;;;;;;;;-1.38;97.94;102204.53;4998010;28;1362;-91
2022/01/11 07:05:48;;;;;;;;;;;;;;;-1.39;98.11;102205.53;4991856;28;1410;-92
2022/01/11 07:08:14;;;;;;;;;;;;;;;-1.37;98.12;102204.38;5018550;28;1081;-92
2022/01/11 07:10:39;;;;;;;;;;;;;;;-1.33;97.97;102207.56;5014744;28;1563;-91
2022/01/11 07:13:05;;;;;;;;;;;;;;;-1.22;97.99;102205.44;4998208;28;1951;-92
2022/01/11 07:15:30;;;;;;;;;;;;;;;-1.32;98.29;102212.75;4998995;28;1261;-92
2022/01/11 07:17:55;;;;;;;;;;;;;;;-1.24;98.10;102211.97;4999383;28;1308;-92
2022/01/11 07:20:22;;;;;;;;;;;;;;;-1.37;98.12;102216.94;5006794;28;1225;-93
2022/01/11 07:22:47;;;;;;;;;;;;;;;-1.36;98.34;102214.06;5008757;28;1374;-93
2022/01/11 07:25:12;;;;;;;;;;;;;;;-1.41;98.30;102227.16;5014804;28;1214;-93
2022/01/11 07:27:38;;;;;;;;;;;;;;;-1.44;98.59;102230.16;5010071;28;1351;-93
2022/01/11 07:30:04;;;;;;;;;;;;;;;-1.35;98.48;102226.50;5014046;28;1310;-92
2022/01/11 07:32:31;;;;;;;;;;;;;;;-1.34;98.26;102228.19;5013198;28;1942;-94
2022/01/11 07:34:56;;;;;;;;;;;;;;;-1.39;98.39;102227.84;5011641;28;1221;-93
2022/01/11 07:37:21;;;;;;;;;;;;;;;-1.43;98.59;102228.31;5002144;28;1422;-93
2022/01/11 07:39:47;;;;;;;;;;;;;;;-1.42;98.48;102230.84;5009377;28;1360;-93
2022/01/11 07:42:12;;;;;;;;;;;;;;;-1.50;98.58;102227.28;5002576;28;1277;-92
2022/01/11 07:44:37;;;;;;;;;;;;;;;-1.48;98.75;102238.69;5019519;28;796;-92
2022/01/11 07:47:04;;;;;;;;;;;;;;;-1.45;98.52;102236.56;5007371;28;1295;-93
2022/01/11 07:49:29;;;;;;;;;;;;;;;-1.38;98.58;102239.44;5000135;28;1299;-92
2022/01/11 07:51:54;;;;;;;;;;;;;;;-1.38;98.66;102237.59;5004397;28;1275;-93
2022/01/11 07:54:19;;;;;;;;;;;;;;;-1.32;98.62;102242.31;5003478;28;1886;-92
2022/01/11 07:56:50;;;;;;;;;;;;;;;-1.28;98.76;102237.47;5002436;28;1311;-93
2022/01/11 07:59:15;;;;;;;;;;;;;;;-1.34;98.76;102243.47;5017680;28;1153;-92
2022/01/11 08:01:40;;;;;;;;;;;;;;;-1.34;98.82;102248.84;5001096;28;1424;-93
2022/01/11 08:04:06;;;;;;;;;;;;;;;-1.50;98.52;102249.59;5010869;28;1539;-92
2022/01/11 08:06:33;;;;;;;;;;;;;;;-1.50;98.72;102241.53;5004192;28;1523;-91
2022/01/11 08:08:58;;;;;;;;;;;;;;;-1.57;98.50;102252.06;4998276;28;1307;-91
2022/01/11 08:11:23;;;;;;;;;;;;;;;-1.62;98.40;102256.25;4998168;28;1243;-92
2022/01/11 08:13:48;;;;;;;;;;;;;;;-1.60;98.79;102248.84;5015574;28;1939;-91
2022/01/11 08:16:13;;;;;;;;;;;;;;;-1.56;98.88;102248.41;4998887;28;1624;-91
2022/01/11 08:18:38;;;;;;;;;;;;;;;-1.55;98.77;102249.25;5003607;28;1097;-92
2022/01/11 08:21:04;;;;;;;;;;;;;;;-1.50;98.96;102252.28;4998769;28;1415;-91
2022/01/11 08:23:33;;;;;;;;;;;;;;;-1.50;98.93;102254.13;4997654;28;1169;-90
2022/01/11 08:25:58;;;;;;;;;;;;;;;-1.48;98.69;102258.34;4988109;28;1303;-92
2022/01/11 08:28:25;;;;;;;;;;;;;;;-1.47;98.86;102262.72;5002982;28;1652;-91
2022/01/11 08:30:50;;;;;;;;;;;;;;;-1.37;98.62;102262.59;4999427;28;1707;-92
2022/01/11 08:33:15;;;;;;;;;;;;;;;-1.35;98.86;102264.13;4998779;28;1953;-92
2022/01/11 08:35:40;;;;;;;;;;;;;;;-1.38;98.99;102266.28;4999034;28;1865;-92
2022/01/11 08:38:06;;;;;;;;;;;;;;;-1.57;98.64;102270.88;4998843;28;1599;-92
2022/01/11 08:40:31;;;;;;;;;;;;;;;-1.67;98.83;102263.91;4999185;28;1914;-92
2022/01/11 08:42:56;;;;;;;;;;;;;;;-1.68;99.19;102268.44;5003220;28;1729;-92
2022/01/11 08:45:21;;;;;;;;;;;;;;;-1.57;99.01;102265.50;4999790;28;1405;-92
2022/01/11 08:47:46;;;;;;;;;;;;;;;-1.44;98.99;102265.06;5001118;28;1421;-92
2022/01/11 08:50:12;;;;;;;;;;;;;;;-1.41;99.16;102270.13;5000400;28;1260;-92
2022/01/11 08:52:41;;;;;;;;;;;;;;;-1.36;99.01;102275.84;4998179;28;1958;-92
2022/01/11 08:55:07;;;;;;;;;;;;;;;-1.42;99.21;102278.34;5014789;28;1394;-92
2022/01/11 08:57:33;;;;;;;;;;;;;;;-1.44;99.17;102281.19;4982496;28;1399;-92
2022/01/11 08:59:58;;;;;;;;;;;;;;;-1.47;99.06;102276.13;4997746;28;1424;-92
2022/01/11 09:02:23;;;;;;;;;;;;;;;-1.41;99.21;102285.41;4999012;28;1169;-92
2022/01/11 09:04:52;;;;;;;;;;;;;;;-1.44;99.00;102281.19;4998873;28;1702;-92
2022/01/11 09:07:17;;;;;;;;;;;;;;;-1.36;99.13;102283.09;4992008;28;1303;-92
2022/01/11 09:09:42;;;;;;;;;;;;;;;-1.34;98.78;102287.28;4998531;28;1319;-92
2022/01/11 09:12:09;;;;;;;;;;;;;;;-1.28;98.75;102281.31;4998071;28;1894;-92
2022/01/11 09:14:34;;;;;;;;;;;;;;;-1.39;99.21;102280.72;4998714;28;1193;-92
2022/01/11 09:17:02;;;;;;;;;;;;;;;-1.38;99.14;102293.16;4993502;28;1394;-92
2022/01/11 09:19:27;;;;;;;;;;;;;;;-1.39;99.04;102292.31;4986046;28;1350;-92
2022/01/11 09:21:53;;;;;;;;;;;;;;;-1.39;99.11;102284.25;5016626;28;1639;-92
2022/01/11 09:24:19;;;;;;;;;;;;;;;-1.44;98.96;102293.75;4993166;28;1312;-92
2022/01/11 09:26:45;;;;;;;;;;;;;;;-1.50;99.11;102287.19;4979154;28;1406;-92
2022/01/11 09:29:10;;;;;;;;;;;;;;;-1.32;99.33;102296.03;4979892;28;1335;-92
2022/01/11 09:31:35;;;;;;;;;;;;;;;-1.29;99.09;102294.88;4991649;28;1703;-92
2022/01/11 09:34:01;;;;;;;;;;;;;;;-1.27;99.24;102304.44;4997354;28;1898;-92
2022/01/11 09:36:26;;;;;;;;;;;;;;;-1.19;99.09;102301.81;4997871;28;1232;-92
2022/01/11 09:38:52;;;;;;;;;;;;;;;-1.15;99.08;102303.19;4998045;28;1341;-92
2022/01/11 09:41:18;;;;;;;;;;;;;;;-1.00;99.02;102299.88;5019636;28;1778;-93
2022/01/11 09:43:43;;;;;;;;;;;;;;;-1.03;99.00;102293.00;4997092;28;1445;-93
2022/01/11 09:46:08;;;;;;;;;;;;;;;-0.97;98.82;102289.69;4993643;28;1340;-93
2022/01/11 09:48:34;;;;;;;;;;;;;;;-0.83;98.75;102288.22;4998753;28;1256;-93
2022/01/11 09:50:59;;;;;;;;;;;;;;;-0.79;98.79;102292.28;4996688;28;1324;-94
2022/01/11 09:53:24;;;;;;;;;;;;;;;-0.78;98.82;102289.44;5010073;28;1975;-93
2022/01/11 09:55:50;;;;;;;;;;;;;;;-0.70;98.66;102285.06;5040415;23;1756;-88
2022/01/11 09:58:15;;;;;;;;;;;;;;;-0.69;98.45;102289.44;5032462;28;1393;-87
2022/01/11 10:00:40;;;;;;;;;;;;;;;-0.64;98.52;102282.56;5030605;28;1511;-89
2022/01/11 10:03:06;;;;;;;;;;;;;;;-0.93;98.29;102236.41;5026621;28;1476;-89
2022/01/11 10:05:32;;;;;;;;;;;;;;;-0.69;98.22;102278.69;5033397;28;1450;-88
2022/01/11 10:07:58;;;;;;;;;;;;;;;-0.74;98.28;102279.16;5020189;28;1378;-88
2022/01/11 10:10:24;;;;;;;;;;;;;;;-0.64;98.42;102273.66;5017620;28;938;-88
2022/01/11 10:12:50;;;;;;;;;;;;;;;-0.56;98.52;102274.53;5016108;28;1906;-88
2022/01/11 10:15:24;;;;;;;;;;;;;;;-0.64;98.31;102270.97;5015865;28;1202;-89
2022/01/11 10:17:50;;;;;;;;;;;;;;;-0.54;98.15;102269.81;5017785;28;1037;-89
2022/01/11 10:20:17;;;;;;;;;;;;;;;-0.59;98.13;102268.63;5015535;28;1056;-89
2022/01/11 10:22:47;;;;;;;;;;;;;;;-0.71;98.07;102276.16;5015421;28;1212;-88
2022/01/11 10:25:12;;;;;;;;;;;;;;;-0.69;98.12;102271.47;5015442;28;1359;-89
2022/01/11 10:27:37;;;;;;;;;;;;;;;-0.66;98.05;102262.22;5016872;28;977;-88
2022/01/11 10:30:06;;;;;;;;;;;;;;;-0.76;97.97;102265.03;5016762;28;1052;-89
2022/01/11 10:32:33;;;;;;;;;;;;;;;-0.74;98.04;102267.56;5016191;28;1977;-89
2022/01/11 10:35:00;;;;;;;;;;;;;;;-0.70;97.83;102264.41;5018549;28;1308;-88
2022/01/11 10:37:27;;;;;;;;;;;;;;;-0.56;97.71;102266.44;5017073;28;1180;-88
2022/01/11 10:39:59;;;;;;;;;;;;;;;-0.43;97.69;102263.31;5017469;28;1375;-90
2022/01/11 10:42:26;;;;;;;;;;;;;;;-0.53;97.71;102260.75;5017309;28;1323;-89
2022/01/11 10:44:54;;;;;;;;;;;;;;;-0.50;97.58;102265.78;5019950;28;1274;-89
2022/01/11 10:47:22;;;;;;;;;;;;;;;-0.48;97.41;102268.31;5019999;28;858;-90
2022/01/11 10:49:48;;;;;;;;;;;;;;;-0.46;97.36;102260.94;5018046;28;1275;-88
2022/01/11 10:52:19;;;;;;;;;;;;;;;-0.61;97.40;102263.44;5019297;28;1956;-88
2022/01/11 10:54:44;;;;;;;;;;;;;;;-0.71;97.52;102264.56;5018003;28;1347;-88
2022/01/11 10:57:16;;;;;;;;;;;;;;;-0.68;97.56;102261.56;5018875;28;1300;-89
2022/01/11 10:59:41;;;;;;;;;;;;;;;-0.65;97.49;102256.69;5019543;28;1351;-89
2022/01/11 11:02:23;;;;;;;;;;;;;;;-0.56;97.45;102266.44;5019215;28;1058;-89
2022/01/11 11:04:48;;;;;;;;;;;;;;;-0.51;97.50;102263.28;5008692;28;1806;-89
2022/01/11 11:07:14;;;;;;;;;;;;;;;-0.44;97.20;102261.63;5001194;28;1169;-90
2022/01/11 11:09:46;;;;;;;;;;;;;;;-0.40;97.33;102260.25;5002008;28;1013;-89
2022/01/11 11:12:12;;;;;;;;;;;;;;;-0.30;97.01;102266.34;4997691;28;1969;-89
2022/01/11 11:14:48;;;;;;;;;;;;;;;-0.28;97.09;102264.31;4997574;28;1233;-88
2022/01/11 11:17:29;;;;;;;;;;;;;;;-0.30;97.16;102266.34;4995412;28;1344;-88
2022/01/11 11:20:00;;;;;;;;;;;;;;;-0.19;97.03;102259.78;4995277;28;1398;-89
2022/01/11 11:22:28;;;;;;;;;;;;;;;-0.14;97.00;102265.50;5001585;28;882;-88
2022/01/11 11:24:54;;;;;;;;;;;;;;;-0.12;96.81;102269.72;5000957;28;1288;-88
2022/01/11 11:27:21;;;;;;;;;;;;;;;-0.13;96.71;102264.50;4997817;28;1154;-88
2022/01/11 11:29:48;;;;;;;;;;;;;;;-0.09;96.68;102263.16;4995555;28;1347;-88
2022/01/11 11:32:14;;;;;;;;;;;;;;;-0.07;96.69;102271.91;4994908;28;1902;-88
2022/01/11 11:34:40;;;;;;;;;;;;;;;-0.09;96.62;102272.09;4994577;28;1295;-89
2022/01/11 11:37:07;;;;;;;;;;;;;;;-0.05;96.66;102277.97;4996663;28;839;-88
2022/01/11 11:39:33;;;;;;;;;;;;;;;-0.13;96.68;102275.25;4995591;28;1294;-89
2022/01/11 11:42:01;;;;;;;;;;;;;;;-0.06;96.52;102278.97;4994975;28;1343;-87
2022/01/11 11:44:27;;;;;;;;;;;;;;;-0.13;96.49;102276.09;4994967;28;1224;-89
2022/01/11 11:46:54;;;;;;;;;;;;;;;-0.17;96.62;102277.44;4995079;28;1246;-87
2022/01/11 11:49:38;;;;;;;;;;;;;;;-0.25;96.55;102284.66;4995130;28;1354;-87
2022/01/11 11:52:22;;;;;;;;;;;;;;;-0.16;96.63;102289.03;4994457;28;1216;-87
2022/01/11 11:54:51;;;;;;;;;;;;;;;-0.10;96.64;102283.88;4981182;28;1434;-88
2022/01/11 11:57:17;;;;;;;;;;;;;;;-0.16;96.63;102275.59;4976889;28;808;-87
2022/01/11 11:59:50;;;;;;;;;;;;;;;-0.07;96.44;102275.44;4976023;28;1355;-88
2022/01/11 12:02:28;;;;;;;;;;;;;;;-0.01;96.34;102272.09;4975362;28;1248;-88
2022/01/11 12:04:54;;;;;;;;;;;;;;;0.01;96.38;102271.91;4975380;28;1295;-87
2022/01/11 12:07:28;;;;;;;;;;;;;;;0.06;96.43;102280.34;4975330;28;1351;-88
2022/01/11 12:09:53;;;;;;;;;;;;;;;0.05;96.31;102275.94;4977391;28;854;-88
2022/01/11 12:12:37;;;;;;;;;;;;;;;0.05;96.24;102264.34;4977267;28;1952;-88
2022/01/11 12:15:20;;;;;;;;;;;;;;;0.09;96.34;102269.19;4974615;28;1350;-88
2022/01/11 12:17:46;;;;;;;;;;;;;;;0.11;96.22;102263.66;4975556;28;1196;-88
2022/01/11 12:20:11;;;;;;;;;;;;;;;0.12;96.30;102257.25;4975261;28;1294;-88
2022/01/11 12:22:51;;;;;;;;;;;;;;;0.14;96.19;102258.78;4975284;28;887;-88
2022/01/11 12:25:30;;;;;;;;;;;;;;;0.11;96.21;102261.81;4975623;28;1213;-87
2022/01/11 12:28:00;;;;;;;;;;;;;;;0.13;96.21;102254.41;4976894;28;1069;-89
2022/01/11 12:30:26;;;;;;;;;;;;;;;0.12;96.19;102257.25;4977068;28;934;-88
2022/01/11 12:33:12;;;;;;;;;;;;;;;0.08;96.24;102256.78;4974645;28;1954;-87
2022/01/11 12:36:09;;;;;;;;;;;;;;;0.10;96.16;102257.44;4976632;28;1213;-88
2022/01/11 12:38:35;;;;;;;;;;;;;;;0.16;96.23;102250.53;4964524;28;1365;-87
2022/01/11 12:41:19;;;;;;;;;;;;;;;0.16;96.15;102250.53;4976410;28;1309;-89
2022/01/11 12:43:49;;;;;;;;;;;;;;;0.10;96.10;102253.91;4975647;28;1348;-87