Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:35;;;;;;;;;0.00;0.00;;;;;28.81;42.20;99984.25;5051048;28;45491;-61
2021/07/25 00:03:01;;;;;;;;;0.00;0.00;;;;;28.81;42.49;99975.16;5032980;28;45473;-61
2021/07/25 00:05:26;;;;;;;;;0.00;0.00;;;;;28.82;42.17;99975.03;5048785;28;47046;-61
2021/07/25 00:07:52;;;;;;;;;0.00;0.00;;;;;28.84;42.21;99980.41;5051113;28;45580;-62
2021/07/25 00:10:17;;;;;;;;;0.00;0.00;;;;;28.84;42.18;99984.00;5051259;28;45544;-59
2021/07/25 00:12:42;;;;;;;;;0.00;0.00;;;;;28.84;42.47;99978.53;5051082;28;45718;-61
2021/07/25 00:15:09;;;;;;;;;0.00;0.00;;;;;28.84;42.40;99984.00;5050819;28;45819;-60
2021/07/25 00:17:35;;;;;;;;;0.00;0.00;;;;;28.85;41.79;99982.16;5049049;28;45463;-61
2021/07/25 00:20:01;;;;;;;;;0.00;0.00;;;;;28.84;41.98;99978.53;5050819;28;45395;-60
2021/07/25 00:22:27;;;;;;;;;0.00;0.00;;;;;28.84;42.02;99981.25;5051076;28;45470;-60
2021/07/25 00:25:04;;;;;;;;;0.00;0.00;;;;;28.84;42.14;99978.53;5050567;28;45406;-60
2021/07/25 00:27:29;;;;;;;;;0.00;0.00;;;;;28.78;42.31;99970.78;5054265;28;45489;-60
2021/07/25 00:29:55;;;;;;;;;0.00;0.00;;;;;28.84;42.20;99984.00;5054097;28;45455;-61
2021/07/25 00:32:20;;;;;;;;;0.00;0.00;;;;;28.83;42.04;99971.31;5054209;28;45445;-61
2021/07/25 00:34:45;;;;;;;;;0.00;0.00;;;;;28.82;42.36;99969.56;5035615;28;45430;-61
2021/07/25 00:37:10;;;;;;;;;0.00;0.00;;;;;28.83;41.75;99965.84;5053870;28;45521;-61
2021/07/25 00:39:37;;;;;;;;;0.00;0.00;;;;;28.84;42.09;99973.06;5054161;28;45386;-61
2021/07/25 00:42:03;;;;;;;;;0.00;0.00;;;;;28.82;41.89;99969.56;5054445;28;45726;-61
2021/07/25 00:44:29;;;;;;;;;0.00;0.00;;;;;28.84;41.73;99964.84;5053649;28;45524;-61
2021/07/25 00:46:59;;;;;;;;;0.00;0.00;;;;;28.83;41.71;99963.13;5053854;28;45649;-61
2021/07/25 00:49:26;;;;;;;;;0.00;0.00;;;;;28.79;42.41;99956.13;5053992;28;45446;-60
2021/07/25 00:51:52;;;;;;;;;0.00;0.00;;;;;28.83;41.74;99960.38;5053946;28;45430;-61
2021/07/25 00:54:19;;;;;;;;;0.00;0.00;;;;;28.83;41.80;99960.38;5053808;28;45488;-60
2021/07/25 00:56:51;;;;;;;;;0.00;0.00;;;;;28.83;42.10;99965.84;5053464;28;45435;-61
2021/07/25 00:59:16;;;;;;;;;0.00;0.00;;;;;28.83;41.73;99954.03;5053567;28;45809;-61
2021/07/25 01:01:42;;;;;;;;;0.00;0.00;;;;;28.81;41.76;99956.88;5038209;28;45603;-62
2021/07/25 01:04:10;;;;;;;;;0.00;0.00;;;;;28.82;42.27;99950.41;5038488;28;45912;-61
2021/07/25 01:07:13;;;;;;;;;0.00;0.00;;;;;28.82;42.12;99952.28;5056472;28;45426;-61
2021/07/25 01:09:50;;;;;;;;;0.00;0.00;;;;;28.82;41.89;99947.66;5056851;28;44940;-62
2021/07/25 01:12:24;;;;;;;;;0.00;0.00;;;;;28.82;42.01;99953.13;5056917;28;45468;-61
2021/07/25 01:14:58;;;;;;;;;0.00;0.00;;;;;28.80;42.29;99946.03;5056221;28;45725;-62
2021/07/25 01:17:33;;;;;;;;;0.00;0.00;;;;;28.80;41.96;99949.66;5039839;28;45063;-61
2021/07/25 01:20:10;;;;;;;;;0.00;0.00;;;;;28.79;41.66;99947.91;5056882;28;45794;-61
2021/07/25 01:22:39;;;;;;;;;0.00;0.00;;;;;28.78;41.93;99948.03;5049183;28;45472;-61
2021/07/25 01:25:08;;;;;;;;;0.00;0.00;;;;;28.78;42.18;99948.03;5056423;28;45475;-61
2021/07/25 01:27:58;;;;;;;;;0.00;0.00;;;;;28.79;41.97;99947.91;5056428;28;45950;-61
2021/07/25 01:30:27;;;;;;;;;0.00;0.00;;;;;28.80;41.66;99948.78;5056127;28;45417;-62
2021/07/25 01:32:56;;;;;;;;;0.00;0.00;;;;;28.80;41.89;99955.13;5056621;28;45533;-62
2021/07/25 01:35:23;;;;;;;;;0.00;0.00;;;;;28.80;42.15;99949.66;5055857;28;45400;-62
2021/07/25 01:37:50;;;;;;;;;0.00;0.00;;;;;28.80;42.20;99955.13;5055684;28;45770;-61
2021/07/25 01:40:20;;;;;;;;;0.00;0.00;;;;;28.80;41.68;99952.38;5056315;28;45469;-62
2021/07/25 01:42:46;;;;;;;;;0.00;0.00;;;;;28.81;42.13;99962.34;5056603;28;45409;-61
2021/07/25 01:45:13;;;;;;;;;0.00;0.00;;;;;28.80;41.47;99941.44;5055955;28;45592;-61
2021/07/25 01:47:38;;;;;;;;;0.00;0.00;;;;;28.79;41.75;99947.91;5056395;28;45476;-61
2021/07/25 01:50:05;;;;;;;;;0.00;0.00;;;;;28.78;42.13;99948.88;5056172;28;45450;-62
2021/07/25 01:52:30;;;;;;;;;0.00;0.00;;;;;28.79;41.71;99947.91;5054777;28;45461;-61
2021/07/25 01:54:56;;;;;;;;;0.00;0.00;;;;;28.77;41.85;99944.41;5056042;28;46156;-61
2021/07/25 01:57:21;;;;;;;;;0.00;0.00;;;;;28.74;41.91;99933.69;5055928;28;45451;-62
2021/07/25 01:59:47;;;;;;;;;0.00;0.00;;;;;28.79;41.69;99945.19;5056154;28;45488;-62
2021/07/25 02:02:12;;;;;;;;;0.00;0.00;;;;;28.77;41.51;99938.94;5056127;28;45386;-62
2021/07/25 02:04:37;;;;;;;;;0.00;0.00;;;;;28.77;41.71;99938.94;5037659;28;46000;-62
2021/07/25 02:07:04;;;;;;;;;0.00;0.00;;;;;28.78;42.12;99946.16;5055698;28;45985;-61
2021/07/25 02:09:33;;;;;;;;;0.00;0.00;;;;;28.79;42.07;99942.44;5056118;28;45485;-62
2021/07/25 02:11:58;;;;;;;;;0.00;0.00;;;;;28.78;41.38;99940.69;5054996;28;45531;-63
2021/07/25 02:14:23;;;;;;;;;0.00;0.00;;;;;28.76;41.86;99937.19;5037292;28;46926;-61
2021/07/25 02:16:49;;;;;;;;;0.00;0.00;;;;;28.76;41.49;99939.91;5055664;28;45435;-61
2021/07/25 02:19:16;;;;;;;;;0.00;0.00;;;;;28.76;41.37;99941.78;5037632;28;45376;-62
2021/07/25 02:21:41;;;;;;;;;0.00;0.00;;;;;28.76;41.69;99933.56;5055526;28;45457;-62
2021/07/25 02:24:06;;;;;;;;;0.00;0.00;;;;;28.76;42.00;99930.84;5055666;28;45540;-62
2021/07/25 02:26:32;;;;;;;;;0.00;0.00;;;;;28.76;41.90;99939.06;5037520;28;45426;-61
2021/07/25 02:28:57;;;;;;;;;0.00;0.00;;;;;28.76;42.24;99934.44;5055450;28;45418;-62
2021/07/25 02:31:23;;;;;;;;;0.00;0.00;;;;;28.74;42.23;99933.69;5055623;28;45485;-62
2021/07/25 02:33:48;;;;;;;;;0.00;0.00;;;;;28.75;41.49;99932.72;5055207;28;45534;-61
2021/07/25 02:36:13;;;;;;;;;0.00;0.00;;;;;28.73;41.50;99921.88;5054769;28;45958;-61
2021/07/25 02:38:38;;;;;;;;;0.00;0.00;;;;;28.73;41.84;99932.81;5055483;28;45429;-61
2021/07/25 02:41:04;;;;;;;;;0.00;0.00;;;;;28.73;41.80;99926.47;5055415;28;45416;-62
2021/07/25 02:43:31;;;;;;;;;0.00;0.00;;;;;28.73;41.54;99926.47;5055170;28;45778;-63
2021/07/25 02:45:57;;;;;;;;;0.00;0.00;;;;;28.67;41.40;99903.19;5054865;28;45370;-62
2021/07/25 02:48:23;;;;;;;;;0.00;0.00;;;;;28.72;41.85;99916.50;5055098;28;45631;-61
2021/07/25 02:50:48;;;;;;;;;0.00;0.00;;;;;28.72;41.81;99911.03;5036511;28;45375;-61
2021/07/25 02:53:14;;;;;;;;;0.00;0.00;;;;;28.72;41.85;99921.97;5054917;28;46367;-62
2021/07/25 02:55:39;;;;;;;;;0.00;0.00;;;;;28.73;42.17;99910.06;5054958;28;47382;-61
2021/07/25 02:58:04;;;;;;;;;0.00;0.00;;;;;28.69;41.92;99914.88;5054889;28;45726;-62
2021/07/25 03:00:30;;;;;;;;;0.00;0.00;;;;;28.70;41.52;99922.13;5055044;28;45497;-64
2021/07/25 03:02:56;;;;;;;;;0.00;0.00;;;;;28.72;42.23;99927.44;5055014;28;46078;-61
2021/07/25 03:05:23;;;;;;;;;0.00;0.00;;;;;28.69;42.13;99923.09;5055011;28;45924;-62
2021/07/25 03:07:48;;;;;;;;;0.00;0.00;;;;;28.71;41.72;99922.97;5054839;28;45744;-61
2021/07/25 03:10:14;;;;;;;;;0.00;0.00;;;;;28.71;41.82;99922.97;5055113;28;45485;-61
2021/07/25 03:12:39;;;;;;;;;0.00;0.00;;;;;28.71;41.60;99923.84;5054794;28;46576;-61
2021/07/25 03:15:05;;;;;;;;;0.00;0.00;;;;;28.71;41.72;99928.47;5054617;28;45397;-62
2021/07/25 03:17:30;;;;;;;;;0.00;0.00;;;;;28.71;42.16;99933.94;5054532;28;44980;-62
2021/07/25 03:19:56;;;;;;;;;0.00;0.00;;;;;28.69;41.97;99931.31;5054952;28;45338;-61
2021/07/25 03:22:22;;;;;;;;;0.00;0.00;;;;;28.71;41.50;99929.31;5054292;28;46305;-62
2021/07/25 03:24:47;;;;;;;;;0.00;0.00;;;;;28.70;41.69;99923.97;5054936;28;45714;-63
2021/07/25 03:27:13;;;;;;;;;0.00;0.00;;;;;28.70;41.96;99921.22;5054848;28;45464;-62
2021/07/25 03:29:39;;;;;;;;;0.00;0.00;;;;;28.70;41.45;99915.75;5054821;28;45811;-62
2021/07/25 03:32:05;;;;;;;;;0.00;0.00;;;;;28.69;42.00;99917.63;5054155;28;45789;-62
2021/07/25 03:34:32;;;;;;;;;0.00;0.00;;;;;28.68;41.77;99917.72;5054374;28;45382;-61
2021/07/25 03:36:59;;;;;;;;;0.00;0.00;;;;;28.66;41.55;99917.88;5036735;28;45556;-62
2021/07/25 03:39:26;;;;;;;;;0.00;0.00;;;;;28.66;41.71;99920.59;5054313;28;45442;-62
2021/07/25 03:41:53;;;;;;;;;0.00;0.00;;;;;28.65;42.02;99909.75;5054637;28;45655;-63
2021/07/25 03:44:19;;;;;;;;;0.00;0.00;;;;;28.65;41.65;99917.97;5054614;28;45701;-61
2021/07/25 03:46:44;;;;;;;;;0.00;0.00;;;;;28.63;42.07;99915.34;5054599;28;45476;-61
2021/07/25 03:49:10;;;;;;;;;0.00;0.00;;;;;28.63;41.86;99914.47;5054456;28;45687;-61
2021/07/25 03:51:38;;;;;;;;;0.00;0.00;;;;;28.62;41.90;99907.25;5053996;28;46208;-62
2021/07/25 03:54:05;;;;;;;;;0.00;0.00;;;;;28.60;41.99;99904.66;5054392;28;45456;-61
2021/07/25 03:56:32;;;;;;;;;0.00;0.00;;;;;28.59;41.88;99902.00;5054107;28;45464;-62
2021/07/25 03:58:57;;;;;;;;;0.00;0.00;;;;;28.57;41.88;99895.78;5054463;28;45464;-62
2021/07/25 04:01:22;;;;;;;;;0.00;0.00;;;;;28.56;42.34;99891.28;5037787;28;46159;-62
2021/07/25 04:03:48;;;;;;;;;0.00;0.00;;;;;28.55;41.90;99895.91;5039838;28;45402;-62
2021/07/25 04:06:13;;;;;;;;;0.00;0.00;;;;;28.54;41.88;99896.88;5058127;28;45968;-61
2021/07/25 04:08:38;;;;;;;;;0.00;0.00;;;;;28.53;42.18;99893.25;5058074;28;45420;-61
2021/07/25 04:11:04;;;;;;;;;0.00;0.00;;;;;28.53;42.31;99886.94;5057831;28;45174;-61
2021/07/25 04:13:29;;;;;;;;;0.00;0.00;;;;;28.49;42.20;99886.25;5057787;28;44863;-62
2021/07/25 04:15:55;;;;;;;;;0.00;0.00;;;;;28.51;41.90;99889.78;5057668;28;45449;-62
2021/07/25 04:18:20;;;;;;;;;0.00;0.00;;;;;28.50;42.00;99888.03;5057911;28;45479;-62
2021/07/25 04:20:45;;;;;;;;;0.67;0.00;;;;;28.50;42.04;99890.78;5057593;28;45796;-62
2021/07/25 04:23:11;;;;;;;;;0.00;0.00;;;;;28.50;42.19;99900.81;5057394;28;45479;-62
2021/07/25 04:25:36;;;;;;;;;0.00;0.00;;;;;28.47;42.50;99888.22;5057552;28;45474;-61
2021/07/25 04:28:03;;;;;;;;;0.00;0.00;;;;;28.48;42.24;99895.44;5057970;28;45493;-62
2021/07/25 04:30:30;;;;;;;;;0.00;0.00;;;;;28.47;42.01;99890.09;5057588;28;45458;-62
2021/07/25 04:32:57;;;;;;;;;0.00;0.00;;;;;28.46;42.29;99891.97;5057089;28;45477;-62
2021/07/25 04:35:23;;;;;;;;;0.00;0.00;;;;;28.46;42.40;99896.53;5057635;28;45485;-62
2021/07/25 04:37:51;;;;;;;;;0.00;0.00;;;;;28.46;42.50;99886.50;5055896;28;45399;-62
2021/07/25 04:40:19;;;;;;;;;0.00;0.00;;;;;28.40;41.72;99876.00;5057060;28;46276;-61
2021/07/25 04:42:49;;;;;;;;;0.00;0.00;;;;;28.43;42.56;99888.56;5056928;28;45549;-61
2021/07/25 04:45:30;;;;;;;;;0.00;0.00;;;;;28.43;42.73;99894.91;5056937;28;45547;-61
2021/07/25 04:48:33;;;;;;;;;0.00;0.00;;;;;28.43;41.93;99892.16;5057039;28;45429;-62
2021/07/25 04:51:06;;;;;;;;;0.00;0.00;;;;;28.42;41.81;99890.44;4994204;28;45583;-63
2021/07/25 04:53:40;;;;;;;;;0.00;0.00;;;;;28.41;42.64;99899.63;4994600;28;45965;-61
2021/07/25 04:56:13;;;;;;;;;0.00;0.00;;;;;28.42;42.51;99900.47;4994235;28;45454;-62
2021/07/25 04:58:47;;;;;;;;;0.00;0.00;;;;;28.41;42.15;99894.16;4994429;28;45673;-61
2021/07/25 05:01:16;;;;;;;;;0.00;0.00;;;;;28.39;41.76;99893.38;4994023;28;46268;-61
2021/07/25 05:03:42;;;;;;;;;0.00;0.00;;;;;28.40;42.58;99888.78;4994296;28;45939;-62
2021/07/25 05:06:14;;;;;;;;;0.00;0.00;;;;;28.40;42.72;99897.88;4994691;28;45507;-61
2021/07/25 05:08:40;;;;;;;;;0.00;0.00;;;;;28.40;42.67;99897.88;4994231;28;45547;-61
2021/07/25 05:11:15;;;;;;;;;0.00;0.00;;;;;28.35;42.50;99893.72;4993843;28;46119;-61
2021/07/25 05:13:49;;;;;;;;;0.00;0.00;;;;;28.39;42.38;99901.59;4993157;28;45568;-61
2021/07/25 05:16:26;;;;;;;;;0.00;0.00;;;;;28.39;42.27;99903.47;4994071;28;45527;-60
2021/07/25 05:18:59;;;;;;;;;0.00;0.00;;;;;28.39;42.39;99901.59;4994099;28;45526;-61
2021/07/25 05:21:33;;;;;;;;;0.00;0.00;;;;;28.36;42.10;99893.63;4993830;28;46010;-61
2021/07/25 05:24:02;;;;;;;;;0.00;0.00;;;;;28.37;42.34;99889.88;4990123;28;45423;-60
2021/07/25 05:26:27;;;;;;;;;0.00;0.00;;;;;28.36;42.34;99899.09;4994055;28;45476;-60
2021/07/25 05:28:58;;;;;;;;;0.00;0.00;;;;;28.35;42.19;99894.59;5052604;28;45476;-61
2021/07/25 05:31:31;;;;;;;;;0.00;0.00;;;;;28.36;41.97;99892.72;5056349;28;45461;-60
2021/07/25 05:33:57;;;;;;;;;0.00;0.00;;;;;28.34;42.12;99881.94;5056165;28;45425;-60
2021/07/25 05:36:22;;;;;;;;;0.00;0.00;;;;;28.34;42.29;99890.13;5056023;28;45480;-61
2021/07/25 05:38:48;;;;;;;;;0.00;0.00;;;;;28.35;41.93;99886.41;5056544;28;45143;-60
2021/07/25 05:41:13;;;;;;;;;0.00;0.00;;;;;28.34;42.00;99890.13;5056073;28;45512;-62
2021/07/25 05:43:38;;;;;;;;;0.00;0.00;;;;;28.33;42.60;99889.22;5056096;28;45873;-60
2021/07/25 05:46:04;;;;;;;;;0.67;0.00;;;;;28.34;42.20;99884.66;5056089;28;45465;-61
2021/07/25 05:48:36;;;;;;;;;0.00;0.00;;;;;28.34;42.57;99892.88;5055784;28;45474;-62
2021/07/25 05:51:03;;;;;;;;;0.00;0.00;;;;;28.34;42.68;99892.88;5056052;28;45402;-60
2021/07/25 05:53:29;;;;;;;;;0.33;0.00;;;;;28.35;42.41;99893.72;5056083;28;44865;-61
2021/07/25 05:55:55;;;;;;;;;0.00;0.00;;;;;28.34;42.49;99890.13;5055800;28;45420;-60
2021/07/25 05:58:20;;;;;;;;;0.00;0.00;;;;;28.35;42.54;99885.53;5055926;28;45476;-61
2021/07/25 06:00:45;;;;;;;;;0.00;0.00;;;;;28.34;42.09;99887.41;5037455;28;46021;-60
2021/07/25 06:03:12;;;;;;;;;0.00;0.00;;;;;28.36;42.29;99896.34;5055681;28;45417;-61
2021/07/25 06:05:38;;;;;;;;;0.00;0.00;;;;;28.38;42.18;99896.22;5055898;28;45438;-60
2021/07/25 06:08:07;;;;;;;;;0.00;0.00;;;;;28.38;42.03;99893.50;5055999;28;45524;-60
2021/07/25 06:10:35;;;;;;;;;0.00;0.00;;;;;28.38;41.96;99899.84;5054331;28;47097;-60
2021/07/25 06:13:03;;;;;;;;;0.00;0.00;;;;;28.38;42.06;99890.75;5055484;28;45560;-61
2021/07/25 06:15:30;;;;;;;;;0.00;0.00;;;;;28.39;42.65;99901.59;5055794;28;45755;-61
2021/07/25 06:17:56;;;;;;;;;0.00;0.00;;;;;28.39;42.13;99896.13;5054140;28;44939;-61
2021/07/25 06:20:22;;;;;;;;;0.00;0.00;;;;;28.41;42.60;99898.75;5055216;28;46531;-61
2021/07/25 06:22:53;;;;;;;;;0.00;0.00;;;;;28.40;42.64;99900.63;5055583;28;45441;-60
2021/07/25 06:25:21;;;;;;;;;0.00;0.00;;;;;28.40;42.77;99892.41;5055605;28;45748;-61
2021/07/25 06:27:48;;;;;;;;;0.00;0.00;;;;;28.42;42.16;99893.16;5055550;28;45541;-60
2021/07/25 06:30:14;;;;;;;;;0.00;0.00;;;;;28.43;42.27;99891.31;5054940;28;45379;-61
2021/07/25 06:32:59;;;;;;;;;0.00;0.00;;;;;28.42;42.28;99895.00;5053732;28;45679;-62
2021/07/25 06:35:32;;;;;;;;;0.00;0.00;;;;;28.45;42.68;99898.41;5054755;28;45535;-60
2021/07/25 06:38:04;;;;;;;;;0.00;0.00;;;;;28.44;42.61;99893.03;5055525;28;45443;-61
2021/07/25 06:40:30;;;;;;;;;0.00;0.00;;;;;28.44;42.43;99891.19;5055079;28;45468;-62
2021/07/25 06:42:57;;;;;;;;;0.00;0.00;;;;;28.46;41.81;99900.16;5055007;28;45404;-61
2021/07/25 06:45:25;;;;;;;;;0.00;0.00;;;;;28.47;42.21;99893.69;5055372;28;45447;-62
2021/07/25 06:47:51;;;;;;;;;0.00;0.00;;;;;28.47;42.39;99901.88;5055436;28;45550;-61
2021/07/25 06:50:21;;;;;;;;;0.00;0.00;;;;;28.49;41.98;99904.53;5054904;28;45797;-61
2021/07/25 06:52:48;;;;;;;;;0.00;0.00;;;;;28.48;42.25;99911.88;5054091;28;45320;-61
2021/07/25 06:55:14;;;;;;;;;0.00;0.00;;;;;28.49;41.93;99912.72;5055112;28;45639;-61
2021/07/25 06:57:40;;;;;;;;;0.00;0.00;;;;;28.49;41.93;99919.06;5054817;28;45419;-61
2021/07/25 07:00:07;;;;;;;;;0.00;0.00;;;;;28.49;41.85;99919.06;5054753;28;45472;-61
2021/07/25 07:02:54;;;;;;;;;0.00;0.00;;;;;28.49;42.14;99919.06;5054697;28;45410;-61
2021/07/25 07:05:24;;;;;;;;;0.00;0.00;;;;;28.49;42.10;99919.06;5054975;28;45650;-60
2021/07/25 07:07:52;;;;;;;;;0.00;0.00;;;;;28.50;41.90;99920.84;5054913;28;45464;-61
2021/07/25 07:10:20;;;;;;;;;0.00;0.00;;;;;28.47;42.16;99912.84;5054721;28;45468;-61
2021/07/25 07:12:46;;;;;;;;;0.00;0.00;;;;;28.50;42.08;99922.69;5054498;28;45459;-61
2021/07/25 07:15:20;;;;;;;;;0.00;0.00;;;;;28.49;41.58;99915.47;5054809;28;45500;-61
2021/07/25 07:17:47;;;;;;;;;0.67;0.00;;;;;28.50;42.11;99923.59;5054570;28;45442;-61
2021/07/25 07:20:13;;;;;;;;;0.00;0.00;;;;;28.51;41.88;99916.25;5054539;28;45509;-61
2021/07/25 07:22:39;;;;;;;;;0.00;0.00;;;;;28.51;41.92;99922.59;5054721;28;45768;-60
2021/07/25 07:25:06;;;;;;;;;0.00;0.00;;;;;28.51;41.92;99928.06;5054473;28;45415;-62
2021/07/25 07:27:32;;;;;;;;;0.00;0.00;;;;;28.49;42.23;99924.53;5054570;28;45838;-60
2021/07/25 07:29:58;;;;;;;;;0.00;0.00;;;;;28.52;42.18;99926.19;5054125;28;46383;-61
2021/07/25 07:32:24;;;;;;;;;0.00;0.00;;;;;28.53;41.67;99928.81;5054321;28;45544;-60
2021/07/25 07:34:50;;;;;;;;;0.00;0.00;;;;;28.52;42.12;99929.84;5035663;28;45480;-61
2021/07/25 07:37:15;;;;;;;;;0.00;0.00;;;;;28.52;41.68;99924.34;5053798;28;45467;-60
2021/07/25 07:39:42;;;;;;;;;0.00;0.00;;;;;28.53;42.08;99917.88;5054157;28;45398;-60
2021/07/25 07:42:09;;;;;;;;;0.00;0.00;;;;;28.56;42.24;99910.44;5054312;28;45471;-61
2021/07/25 07:44:36;;;;;;;;;0.00;0.00;;;;;28.56;41.83;99919.53;5035655;28;45449;-62
2021/07/25 07:47:01;;;;;;;;;0.00;0.00;;;;;28.56;41.81;99915.91;5054246;28;45456;-61
2021/07/25 07:49:27;;;;;;;;;0.00;0.00;;;;;28.57;42.08;99920.41;5054352;28;45441;-61
2021/07/25 07:51:52;;;;;;;;;0.67;0.00;;;;;28.59;42.50;99922.03;5052579;28;45446;-61
2021/07/25 07:54:18;;;;;;;;;0.00;0.00;;;;;28.60;42.19;99925.63;5054258;28;45593;-60
2021/07/25 07:56:44;;;;;;;;;0.00;0.00;;;;;28.61;42.08;99927.41;5054492;28;45485;-61
2021/07/25 07:59:09;;;;;;;;;0.00;0.00;;;;;28.61;41.69;99925.53;5054119;28;45691;-60
2021/07/25 08:01:35;;;;;;;;;0.00;0.00;;;;;28.60;42.05;99914.69;5053614;28;45506;-60
2021/07/25 08:04:01;;;;;;;;;0.00;0.00;;;;;28.62;42.03;99921.81;5054082;28;45415;-62
2021/07/25 08:06:27;;;;;;;;;0.00;0.00;;;;;28.63;41.82;99919.94;5054056;28;45484;-61
2021/07/25 08:08:52;;;;;;;;;0.00;0.00;;;;;28.59;41.94;99915.69;5035771;28;46446;-61
2021/07/25 08:11:18;;;;;;;;;0.00;0.00;;;;;28.65;41.69;99928.91;5054247;28;45868;-62
2021/07/25 08:13:43;;;;;;;;;0.00;0.00;;;;;28.65;41.83;99928.91;5053974;28;45433;-61
2021/07/25 08:16:10;;;;;;;;;0.00;0.00;;;;;28.62;41.75;99924.56;5054121;28;45683;-61
2021/07/25 08:18:35;;;;;;;;;0.00;0.00;;;;;28.66;41.42;99933.38;5053731;28;45421;-62
2021/07/25 08:21:01;;;;;;;;;0.00;0.00;;;;;28.65;41.81;99931.66;5053868;28;45560;-61
2021/07/25 08:23:26;;;;;;;;;0.00;0.00;;;;;28.66;41.84;99928.81;5035852;28;45507;-62
2021/07/25 08:25:52;;;;;;;;;0.00;0.00;;;;;28.67;41.58;99932.41;5054169;28;45534;-63
2021/07/25 08:28:19;;;;;;;;;0.00;0.00;;;;;28.68;41.74;99923.19;5053727;28;45402;-62
2021/07/25 08:30:45;;;;;;;;;0.00;0.00;;;;;28.67;41.46;99918.72;5053466;28;45800;-62
2021/07/25 08:33:10;;;;;;;;;0.00;0.00;;;;;28.64;42.11;99919.84;5053734;28;45449;-62
2021/07/25 08:35:35;;;;;;;;;0.00;0.00;;;;;28.69;41.82;99927.69;5053607;28;45342;-62
2021/07/25 08:38:01;;;;;;;;;0.00;0.00;;;;;28.70;41.72;99926.69;5053598;28;45331;-63
2021/07/25 08:40:27;;;;;;;;;0.00;0.00;;;;;28.69;41.77;99930.44;5053666;28;45428;-62
2021/07/25 08:43:04;;;;;;;;;0.00;0.00;;;;;28.70;42.10;99937.63;5053842;28;45640;-62
2021/07/25 08:45:34;;;;;;;;;0.00;0.00;;;;;28.70;41.37;99933.06;5053606;28;45682;-62
2021/07/25 08:48:11;;;;;;;;;0.00;0.00;;;;;28.71;41.44;99931.19;5054591;28;45543;-64
2021/07/25 08:50:41;;;;;;;;;0.00;0.00;;;;;28.71;41.38;99928.47;5049886;28;45385;-62
2021/07/25 08:53:16;;;;;;;;;0.00;0.00;;;;;28.71;41.30;99933.94;5057069;28;45958;-62
2021/07/25 08:55:42;;;;;;;;;0.00;0.00;;;;;28.71;41.79;99920.25;5039652;28;45476;-62
2021/07/25 08:58:07;;;;;;;;;0.00;0.00;;;;;28.66;41.75;99908.75;5056731;28;45556;-61
2021/07/25 09:00:33;;;;;;;;;0.00;0.00;;;;;28.72;41.57;99921.97;5056643;28;45532;-62
2021/07/25 09:03:00;;;;;;;;;0.67;0.00;;;;;28.72;42.04;99919.25;5056951;28;45421;-62
2021/07/25 09:05:26;;;;;;;;;0.00;0.00;;;;;28.72;41.19;99913.78;5056871;28;45466;-62
2021/07/25 09:07:52;;;;;;;;;0.00;0.00;;;;;28.73;41.65;99921.00;5056370;28;45390;-62
2021/07/25 09:10:20;;;;;;;;;0.00;0.00;;;;;28.73;41.78;99916.41;5057080;28;45888;-61
2021/07/25 09:12:49;;;;;;;;;0.00;0.00;;;;;28.72;41.77;99911.94;5056821;28;45581;-64
2021/07/25 09:15:17;;;;;;;;;0.00;0.00;;;;;28.73;41.30;99921.88;5056487;28;45422;-62
2021/07/25 09:17:44;;;;;;;;;0.00;0.00;;;;;28.74;41.43;99925.47;5056459;28;47004;-62
2021/07/25 09:20:15;;;;;;;;;0.00;0.00;;;;;28.76;42.00;99922.63;5056501;28;45536;-61
2021/07/25 09:22:49;;;;;;;;;0.00;0.00;;;;;28.76;41.43;99918.03;5056465;28;45414;-62
2021/07/25 09:25:39;;;;;;;;;0.00;0.00;;;;;28.77;41.45;99924.41;5056547;28;45478;-62
2021/07/25 09:28:12;;;;;;;;;0.00;0.00;;;;;28.77;41.69;99924.41;5038150;28;46145;-63
2021/07/25 09:30:37;;;;;;;;;0.00;0.00;;;;;28.78;41.71;99918.78;5056098;28;45504;-62
2021/07/25 09:33:24;;;;;;;;;0.00;0.00;;;;;28.80;41.82;99915.94;5056521;28;45819;-61
2021/07/25 09:35:49;;;;;;;;;0.00;0.00;;;;;28.80;41.73;99913.19;5055797;28;45559;-63
2021/07/25 09:38:17;;;;;;;;;0.00;0.00;;;;;28.81;41.82;99921.31;5055806;28;45414;-61
2021/07/25 09:40:44;;;;;;;;;0.00;0.00;;;;;28.82;41.09;99917.56;5056121;28;45546;-62
2021/07/25 09:43:11;;;;;;;;;0.00;0.00;;;;;28.83;41.40;99915.72;5056259;28;45559;-62
2021/07/25 09:45:55;;;;;;;;;0.00;0.00;;;;;28.85;41.23;99909.13;5056331;28;45365;-62
2021/07/25 09:48:34;;;;;;;;;0.00;0.00;;;;;28.87;41.25;99915.38;5055863;28;45416;-63
2021/07/25 09:51:20;;;;;;;;;0.00;0.00;;;;;28.87;41.63;99907.16;5056235;28;45366;-62
2021/07/25 09:53:51;;;;;;;;;0.00;0.00;;;;;28.92;41.22;99915.91;5056048;28;45472;-62
2021/07/25 09:56:20;;;;;;;;;0.00;0.00;;;;;28.94;41.24;99918.50;5056131;28;45378;-62
2021/07/25 09:58:46;;;;;;;;;0.00;0.00;;;;;28.96;41.69;99916.53;5055288;28;45597;-62
2021/07/25 10:01:41;;;;;;;;;0.00;0.00;;;;;28.96;41.28;99915.66;5037468;28;45422;-62
2021/07/25 10:04:17;;;;;;;;;0.00;0.00;;;;;29.00;41.22;99907.09;5055893;28;45523;-62
2021/07/25 10:06:56;;;;;;;;;0.00;0.00;;;;;29.01;41.11;99910.72;5056426;28;45506;-62
2021/07/25 10:09:23;;;;;;;;;0.00;0.00;;;;;29.00;41.30;99911.69;5055399;28;45472;-62
2021/07/25 10:11:54;;;;;;;;;0.00;0.00;;;;;29.03;41.13;99911.47;5054363;28;45419;-62
2021/07/25 10:14:21;;;;;;;;;0.00;0.00;;;;;29.05;41.22;99909.50;5055788;28;45486;-62
2021/07/25 10:16:52;;;;;;;;;0.00;0.00;;;;;29.06;41.20;99905.75;5055616;28;45472;-63
2021/07/25 10:19:38;;;;;;;;;0.00;0.00;;;;;29.08;41.07;99898.28;5054073;28;47386;-61
2021/07/25 10:22:08;;;;;;;;;0.00;0.00;;;;;29.08;41.09;99904.63;5055600;28;45509;-62
2021/07/25 10:24:35;;;;;;;;;0.00;0.00;;;;;29.09;40.98;99894.56;5054103;28;45434;-62
2021/07/25 10:27:02;;;;;;;;;0.00;0.00;;;;;29.10;40.72;99891.69;5055941;28;45414;-62
2021/07/25 10:29:29;;;;;;;;;0.00;0.00;;;;;29.12;40.78;99888.88;5055469;28;45440;-62
2021/07/25 10:31:55;;;;;;;;;0.00;0.00;;;;;29.12;40.83;99886.16;5055337;28;45220;-62
2021/07/25 10:34:21;;;;;;;;;0.00;0.00;;;;;29.13;41.24;99890.66;5055473;28;45498;-62
2021/07/25 10:36:52;;;;;;;;;0.00;0.00;;;;;29.14;40.61;99880.56;5055459;28;45548;-62
2021/07/25 10:39:19;;;;;;;;;0.00;0.00;;;;;29.16;40.56;99895.88;5036744;28;46504;-62
2021/07/25 10:41:47;;;;;;;;;0.00;0.00;;;;;29.17;41.21;99886.69;5055012;28;45498;-62
2021/07/25 10:44:16;;;;;;;;;0.00;0.00;;;;;29.18;40.72;99884.81;5037203;28;45917;-62
2021/07/25 10:46:41;;;;;;;;;0.00;0.00;;;;;29.19;40.68;99878.31;5055062;28;45401;-61
2021/07/25 10:49:09;;;;;;;;;0.00;0.00;;;;;29.19;40.86;99873.75;5055072;28;45425;-62
2021/07/25 10:51:37;;;;;;;;;0.00;0.00;;;;;29.20;40.89;99877.34;5055002;28;45522;-62
2021/07/25 10:54:24;;;;;;;;;0.00;0.00;;;;;29.21;41.09;99876.34;5055019;28;45433;-62
2021/07/25 10:57:20;;;;;;;;;0.00;0.00;;;;;29.22;40.78;99875.34;5055068;28;45327;-62
2021/07/25 10:59:52;;;;;;;;;0.00;0.00;;;;;29.23;40.94;99875.25;5035784;28;47174;-62
2021/07/25 11:02:21;;;;;;;;;0.00;0.00;;;;;29.24;40.77;99876.13;5054921;28;45508;-62
2021/07/25 11:04:55;;;;;;;;;0.00;0.00;;;;;29.25;40.64;99877.88;5054901;28;45501;-62
2021/07/25 11:07:23;;;;;;;;;0.00;0.00;;;;;29.26;40.96;99871.38;5055039;28;45375;-62
2021/07/25 11:10:06;;;;;;;;;0.00;0.00;;;;;29.24;41.03;99871.50;5054024;28;45763;-62
2021/07/25 11:12:50;;;;;;;;;0.00;0.00;;;;;29.27;40.76;99876.75;5054787;28;45679;-62
2021/07/25 11:15:28;;;;;;;;;0.00;0.00;;;;;29.27;40.51;99878.63;5054787;28;45554;-62
2021/07/25 11:17:57;;;;;;;;;0.00;0.00;;;;;29.27;40.78;99876.75;5054712;28;45776;-62
2021/07/25 11:21:04;;;;;;;;;0.00;0.00;;;;;29.27;41.08;99887.72;5054552;28;45437;-62
2021/07/25 11:23:35;;;;;;;;;0.00;0.00;;;;;29.27;40.70;99884.97;4972205;28;45536;-62
2021/07/25 11:26:32;;;;;;;;;0.00;0.00;;;;;29.27;40.55;99893.19;4972609;28;45487;-62
2021/07/25 11:28:58;;;;;;;;;0.00;0.00;;;;;29.26;40.75;99893.28;4972658;28;45451;-62
2021/07/25 11:31:37;;;;;;;;;0.00;0.00;;;;;29.26;40.64;99888.69;4972625;28;45382;-62
2021/07/25 11:34:05;;;;;;;;;0.00;0.00;;;;;29.25;40.32;99889.69;4972244;28;45569;-62
2021/07/25 11:36:31;;;;;;;;;0.00;0.00;;;;;29.24;40.93;99887.94;4971471;28;45567;-62
2021/07/25 11:38:59;;;;;;;;;0.00;0.00;;;;;29.23;40.26;99894.41;4972744;28;45801;-62
2021/07/25 11:41:25;;;;;;;;;0.00;0.00;;;;;29.21;40.74;99898.25;4972232;28;46112;-62