Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:29;;;;;;;49.70;29.33;;;;;;;-0.36;100.00;94283.41;1043470;28;20029;-70
2020/12/08 00:00:59;;;;;;;48.63;28.43;;;;;;;-0.31;100.00;94286.06;1043307;28;20088;-69
2020/12/08 00:01:30;;;;;;;51.97;30.23;;;;;;;-0.31;100.00;94286.06;1042532;28;20020;-69
2020/12/08 00:02:00;;;;;;;52.30;30.73;;;;;;;-0.37;100.00;94276.69;1042563;28;20025;-69
2020/12/08 00:02:31;;;;;;;49.47;29.47;;;;;;;-0.36;100.00;94273.09;1034667;28;20032;-71
2020/12/08 00:03:01;;;;;;;45.87;28.77;;;;;;;-0.38;100.00;94279.50;1029532;28;20512;-69
2020/12/08 00:03:32;;;;;;;43.50;27.20;;;;;;;-0.31;100.00;94280.91;1027145;28;20027;-70
2020/12/08 00:04:03;;;;;;;46.37;28.90;;;;;;;-0.30;100.00;94281.72;1026951;28;20094;-67
2020/12/08 00:04:34;;;;;;;39.13;25.97;;;;;;;-0.32;100.00;94283.72;1027025;28;20042;-69
2020/12/08 00:05:05;;;;;;;50.08;30.05;;;;;;;-0.30;100.00;94276.56;1031357;28;20034;-70
2020/12/08 00:05:35;;;;;;;47.80;28.87;;;;;;;-0.30;100.00;94276.56;1029392;28;20030;-69
2020/12/08 00:06:06;;;;;;;44.27;26.23;;;;;;;-0.33;100.00;94277.78;1028925;28;20034;-72
2020/12/08 00:06:36;;;;;;;39.83;25.70;;;;;;;-0.36;100.00;94275.69;1026447;28;20026;-71
2020/12/08 00:07:07;;;;;;;39.20;25.27;;;;;;;-0.47;100.00;94263.59;1027005;28;20022;-70
2020/12/08 00:07:37;;;;;;;43.37;26.97;;;;;;;-0.37;100.00;94270.72;1030982;28;20043;-68
2020/12/08 00:08:08;;;;;;;40.63;26.63;;;;;;;-0.39;100.00;94276.13;1027144;28;20050;-72
2020/12/08 00:08:38;;;;;;;43.17;26.67;;;;;;;-0.37;100.00;94275.88;1034759;28;20064;-70
2020/12/08 00:09:09;;;;;;;36.83;24.70;;;;;;;-0.42;100.00;94268.84;1031102;28;20061;-71
2020/12/08 00:09:39;;;;;;;37.93;25.37;;;;;;;-0.47;100.00;94258.44;1030974;28;20030;-70
2020/12/08 00:10:10;;;;;;;42.97;28.37;;;;;;;-0.48;100.00;94264.63;1026687;28;20505;-71
2020/12/08 00:10:41;;;;;;;43.90;27.40;;;;;;;-0.40;100.00;94274.56;1030587;28;20081;-71
2020/12/08 00:11:16;;;;;;;46.33;28.53;;;;;;;-0.38;100.00;94269.97;1028913;28;20054;-71
2020/12/08 00:11:47;;;;;;;43.15;27.13;;;;;;;-0.38;100.00;94272.53;1030853;28;20459;-69
2020/12/08 00:12:22;;;;;;;44.28;27.20;;;;;;;-0.39;100.00;94273.56;1035655;28;20506;-69
2020/12/08 00:12:53;;;;;;;44.90;28.15;;;;;;;-0.38;100.00;94275.13;1034926;28;20022;-70
2020/12/08 00:13:24;;;;;;;43.63;26.80;;;;;;;-0.59;100.00;94247.41;1027860;28;20552;-71
2020/12/08 00:13:54;;;;;;;40.50;26.27;;;;;;;-0.41;100.00;94274.78;1022972;29;20326;-69
2020/12/08 00:14:25;;;;;;;40.37;25.67;;;;;;;-0.41;100.00;94279.94;1026872;28;20524;-71
2020/12/08 00:14:55;;;;;;;48.63;28.70;;;;;;;-0.42;100.00;94275.81;1027040;28;20512;-70
2020/12/08 00:15:26;;;;;;;44.80;28.77;;;;;;;-0.39;100.00;94276.13;1030911;28;20447;-71
2020/12/08 00:15:56;;;;;;;38.60;25.37;;;;;;;-0.37;100.00;94276.69;1026958;28;20038;-73
2020/12/08 00:16:27;;;;;;;42.93;26.77;;;;;;;-0.39;100.00;94281.28;1030860;28;20026;-69
2020/12/08 00:16:57;;;;;;;42.17;26.90;;;;;;;-0.36;100.00;94277.47;1029226;28;20022;-70
2020/12/08 00:17:28;;;;;;;39.80;27.27;;;;;;;-0.39;100.00;94267.63;1027182;28;20035;-69
2020/12/08 00:17:58;;;;;;;44.17;27.60;;;;;;;-0.36;100.00;94267.94;1034911;28;20026;-69
2020/12/08 00:18:29;;;;;;;45.20;26.90;;;;;;;-0.32;100.00;94276.00;1025255;28;20031;-69
2020/12/08 00:18:59;;;;;;;43.67;27.07;;;;;;;-0.32;100.00;94273.41;1025428;28;20066;-69
2020/12/08 00:19:30;;;;;;;40.27;27.17;;;;;;;-0.41;100.00;94262.69;1029646;28;20094;-69
2020/12/08 00:20:00;;;;;;;44.30;27.53;;;;;;;-0.32;100.00;94276.00;1026598;28;20023;-71
2020/12/08 00:20:31;;;;;;;43.93;28.27;;;;;;;-0.40;100.00;94261.69;1035976;28;20122;-69
2020/12/08 00:21:01;;;;;;;41.87;26.57;;;;;;;-0.35;100.00;94272.06;1034824;28;20029;-70
2020/12/08 00:21:32;;;;;;;43.33;26.90;;;;;;;-0.36;100.00;94273.09;1033727;28;20022;-70
2020/12/08 00:22:02;;;;;;;42.00;25.83;;;;;;;-0.33;100.00;94277.78;1030644;28;20032;-69
2020/12/08 00:22:33;;;;;;;40.47;26.17;;;;;;;-0.34;100.00;94276.22;1029488;28;20030;-70
2020/12/08 00:23:03;;;;;;;44.43;27.67;;;;;;;-0.32;100.00;94274.19;1034310;28;20020;-69
2020/12/08 00:23:34;;;;;;;42.63;27.93;;;;;;;-0.33;100.00;94271.88;1034802;28;20013;-71
2020/12/08 00:24:04;;;;;;;44.20;26.73;;;;;;;-0.29;100.00;94284.03;1034911;28;20068;-69
2020/12/08 00:24:35;;;;;;;39.83;25.87;;;;;;;-0.31;100.00;94280.91;1034850;28;20133;-68
2020/12/08 00:25:08;;;;;;;34.43;23.53;;;;;;;-0.32;100.00;94269.03;1034793;28;20041;-70
2020/12/08 00:25:38;;;;;;;40.47;26.05;;;;;;;-0.27;100.00;94278.66;1027237;28;20023;-69
2020/12/08 00:26:11;;;;;;;42.47;26.53;;;;;;;-0.32;100.00;94276.78;1031323;28;20022;-70
2020/12/08 00:26:41;;;;;;;38.95;25.00;;;;;;;-0.31;100.00;94280.91;1030580;28;20027;-70
2020/12/08 00:27:12;;;;;;;38.17;24.67;;;;;;;-0.34;100.00;94271.06;1027632;28;20030;-70
2020/12/08 00:27:43;;;;;;;43.70;26.70;;;;;;;-0.33;100.00;94275.22;1035023;28;20029;-70
2020/12/08 00:28:13;;;;;;;44.73;27.67;;;;;;;-0.38;100.00;94269.97;1031260;28;20034;-68
2020/12/08 00:28:43;;;;;;;44.10;27.63;;;;;;;-0.33;100.00;94277.00;1034847;28;20033;-70
2020/12/08 00:29:14;;;;;;;46.83;28.47;;;;;;;-0.32;100.00;94279.34;1035035;28;20727;-68
2020/12/08 00:29:47;;;;;;;41.97;26.97;;;;;;;-0.30;100.00;94277.34;1034940;28;20077;-70
2020/12/08 00:30:18;;;;;;;46.78;27.42;;;;;;;-0.31;100.00;94283.47;1034635;28;20135;-71
2020/12/08 00:30:49;;;;;;;44.80;27.10;;;;;;;-0.49;100.00;94261.28;1031386;28;20027;-69
2020/12/08 00:31:26;;;;;;;47.55;28.42;;;;;;;-0.43;100.00;94277.59;1033511;28;20114;-70
2020/12/08 00:31:57;;;;;;;43.40;26.27;;;;;;;-0.50;100.00;94266.66;1030496;28;20030;-69
2020/12/08 00:32:27;;;;;;;46.93;28.20;;;;;;;-0.42;100.00;94281.75;1034822;28;20034;-70
2020/12/08 00:32:58;;;;;;;46.70;28.03;;;;;;;-0.46;100.00;94267.75;1035711;28;20018;-70
2020/12/08 00:33:28;;;;;;;48.33;29.30;;;;;;;-0.39;100.00;94273.56;1038593;28;20132;-68
2020/12/08 00:33:59;;;;;;;52.20;28.77;;;;;;;-0.37;100.00;94276.69;1047202;28;20028;-70
2020/12/08 00:34:29;;;;;;;45.10;29.00;;;;;;;-0.37;100.00;94274.13;1038740;28;20777;-69
2020/12/08 00:35:00;;;;;;;49.43;30.03;;;;;;;-0.36;100.00;94273.09;1034999;28;20455;-71
2020/12/08 00:35:30;;;;;;;50.27;29.47;;;;;;;-0.37;100.00;94271.53;1038774;28;20461;-69
2020/12/08 00:36:02;;;;;;;51.70;29.27;;;;;;;-0.39;100.00;94268.41;1038811;28;20024;-69
2020/12/08 00:36:33;;;;;;;47.10;29.27;;;;;;;-0.35;100.00;94269.50;1042712;28;20029;-70
2020/12/08 00:37:04;;;;;;;43.20;27.57;;;;;;;-0.42;100.00;94258.56;1043194;28;20438;-69
2020/12/08 00:37:35;;;;;;;45.38;28.58;;;;;;;-0.37;100.00;94263.81;1026645;28;20052;-69
2020/12/08 00:38:05;;;;;;;43.60;28.30;;;;;;;-0.32;100.00;94271.63;1026946;28;20077;-72
2020/12/08 00:38:36;;;;;;;44.90;28.27;;;;;;;-0.37;100.00;94268.97;1026963;28;20022;-73
2020/12/08 00:39:06;;;;;;;46.57;28.63;;;;;;;-0.37;100.00;94260.44;1031094;28;20467;-70
2020/12/08 00:39:37;;;;;;;47.20;29.10;;;;;;;-0.32;100.00;94274.19;1022267;29;20118;-69
2020/12/08 00:40:07;;;;;;;48.90;28.93;;;;;;;-0.30;100.00;94281.72;1023069;28;20541;-69
2020/12/08 00:40:38;;;;;;;48.83;29.27;;;;;;;-0.35;100.00;94274.66;1039013;28;20034;-70
2020/12/08 00:41:15;;;;;;;44.73;27.73;;;;;;;-0.42;100.00;94262.94;1039195;28;20025;-70
2020/12/08 00:41:46;;;;;;;45.60;28.08;;;;;;;-0.35;100.00;94277.22;1030023;28;20030;-66
2020/12/08 00:42:17;;;;;;;40.85;26.25;;;;;;;-0.34;100.00;94276.22;1031806;28;20041;-68
2020/12/08 00:42:47;;;;;;;43.57;27.33;;;;;;;-0.33;100.00;94280.38;1037362;28;20053;-70
2020/12/08 00:43:18;;;;;;;39.33;25.47;;;;;;;-0.35;100.00;94279.81;1035272;28;20018;-72
2020/12/08 00:43:49;;;;;;;38.60;24.73;;;;;;;-0.35;100.00;94277.22;1030770;28;20033;-69
2020/12/08 00:44:19;;;;;;;37.17;24.40;;;;;;;-0.43;100.00;94267.31;1026670;28;20054;-69
2020/12/08 00:44:50;;;;;;;38.43;24.60;;;;;;;-0.36;100.00;94280.81;1030893;28;20038;-71
2020/12/08 00:45:20;;;;;;;38.17;25.03;;;;;;;-0.45;100.00;94266.75;1031145;28;20026;-70
2020/12/08 00:45:50;;;;;;;37.30;23.83;;;;;;;-0.41;100.00;94274.78;1038722;28;20057;-68
2020/12/08 00:46:21;;;;;;;41.13;26.27;;;;;;;-0.37;100.00;94279.28;1030771;28;20618;-69
2020/12/08 00:46:52;;;;;;;42.50;27.20;;;;;;;-0.38;100.00;94280.25;1039154;28;20022;-70
2020/12/08 00:47:22;;;;;;;46.60;27.83;;;;;;;-0.36;100.00;94278.25;1026796;28;20062;-72
2020/12/08 00:47:52;;;;;;;44.57;26.90;;;;;;;-0.35;100.00;94284.97;1022897;29;20058;-70
2020/12/08 00:48:23;;;;;;;42.07;26.57;;;;;;;-0.35;100.00;94282.38;1022447;29;20813;-69
2020/12/08 00:48:53;;;;;;;44.67;27.53;;;;;;;-0.42;100.00;94271.44;1023248;28;20023;-69
2020/12/08 00:49:24;;;;;;;45.20;27.53;;;;;;;-0.36;100.00;94288.56;1026820;28;20074;-70
2020/12/08 00:49:54;;;;;;;45.57;28.33;;;;;;;-0.37;100.00;94287.00;1030838;28;20026;-71
2020/12/08 00:50:25;;;;;;;44.07;26.97;;;;;;;-0.35;100.00;94287.53;1034676;28;20502;-69
2020/12/08 00:50:55;;;;;;;44.80;28.37;;;;;;;-0.34;100.00;94291.66;1035137;28;20044;-71
2020/12/08 00:51:26;;;;;;;41.10;27.00;;;;;;;-0.32;100.00;94287.06;1042593;28;20028;-70
2020/12/08 00:51:57;;;;;;;41.47;27.13;;;;;;;-0.42;100.00;94276.59;1043067;28;20722;-73
2020/12/08 00:52:28;;;;;;;40.13;26.80;;;;;;;-0.37;100.00;94287.00;1034684;28;20108;-69
2020/12/08 00:52:58;;;;;;;44.50;27.90;;;;;;;-0.33;100.00;94282.16;1026957;28;20134;-69
2020/12/08 00:53:28;;;;;;;41.63;26.50;;;;;;;-0.39;100.00;94277.94;1026672;28;20389;-69
2020/12/08 00:54:01;;;;;;;43.13;27.30;;;;;;;-0.37;100.00;94289.56;1026769;28;20033;-69
2020/12/08 00:54:31;;;;;;;46.47;29.10;;;;;;;-0.35;100.00;94292.69;1027340;28;20089;-68
2020/12/08 00:55:02;;;;;;;45.67;27.70;;;;;;;-0.44;100.00;94275.25;1030521;28;20027;-71
2020/12/08 00:55:32;;;;;;;46.27;28.00;;;;;;;-0.34;100.00;94288.31;1027086;28;20037;-68
2020/12/08 00:56:10;;;;;;;44.93;28.63;;;;;;;-0.40;100.00;94286.66;1031245;28;20026;-70
2020/12/08 00:56:41;;;;;;;49.22;28.70;;;;;;;-0.35;100.00;94284.19;1027165;28;20034;-68
2020/12/08 00:57:11;;;;;;;43.17;27.53;;;;;;;-0.34;100.00;94283.94;1028655;28;20066;-70
2020/12/08 00:57:42;;;;;;;44.20;27.10;;;;;;;-0.33;100.00;94285.53;1027836;28;20500;-70
2020/12/08 00:58:12;;;;;;;42.70;27.30;;;;;;;-0.34;100.00;94285.75;1031342;28;20065;-70
2020/12/08 00:58:43;;;;;;;41.50;27.00;;;;;;;-0.40;100.00;94273.78;1034585;28;20026;-71
2020/12/08 00:59:13;;;;;;;47.33;28.07;;;;;;;-0.33;100.00;94288.09;1030929;28;20472;-70
2020/12/08 00:59:44;;;;;;;42.57;27.07;;;;;;;-0.32;100.00;94281.94;1030809;28;20023;-70
2020/12/08 01:00:14;;;;;;;41.87;27.10;;;;;;;-0.34;100.00;94286.50;1030732;28;20027;-70
2020/12/08 01:00:44;;;;;;;46.57;28.97;;;;;;;-0.31;100.00;94286.06;1034827;28;20030;-70
2020/12/08 01:01:15;;;;;;;41.23;26.30;;;;;;;-0.31;100.00;94288.63;1043253;28;20513;-72
2020/12/08 01:01:45;;;;;;;45.77;28.00;;;;;;;-0.32;100.00;94287.06;1042082;28;20028;-70
2020/12/08 01:02:16;;;;;;;43.50;26.43;;;;;;;-0.32;100.00;94284.50;1034787;28;20073;-68
2020/12/08 01:02:47;;;;;;;42.13;26.50;;;;;;;-0.38;100.00;94275.13;1034621;28;20095;-69
2020/12/08 01:03:18;;;;;;;39.13;25.92;;;;;;;-0.35;100.00;94290.13;1039020;28;20018;-68
2020/12/08 01:03:48;;;;;;;43.40;27.00;;;;;;;-0.32;100.00;94289.66;1039010;28;20080;-69
2020/12/08 01:04:19;;;;;;;38.37;25.50;;;;;;;-0.35;100.00;94279.03;1038900;28;20490;-69
2020/12/08 01:04:49;;;;;;;44.43;27.90;;;;;;;-0.35;100.00;94284.97;1038854;28;20056;-69
2020/12/08 01:05:20;;;;;;;42.50;27.23;;;;;;;-0.34;100.00;94283.94;1034662;28;20430;-72
2020/12/08 01:05:50;;;;;;;49.57;28.77;;;;;;;-0.33;100.00;94288.09;1034915;28;20025;-69
2020/12/08 01:06:21;;;;;;;41.30;26.57;;;;;;;-0.31;100.00;94282.69;1034958;28;20033;-70
2020/12/08 01:06:51;;;;;;;43.17;26.30;;;;;;;-0.30;100.00;94292.03;1034873;28;20033;-68
2020/12/08 01:07:22;;;;;;;43.90;28.20;;;;;;;-0.32;100.00;94292.22;1034793;28;20026;-71
2020/12/08 01:07:52;;;;;;;43.73;27.80;;;;;;;-0.34;100.00;94289.09;1034913;28;20747;-69
2020/12/08 01:08:23;;;;;;;44.70;28.00;;;;;;;-0.33;100.00;94282.94;1034893;28;20065;-70
2020/12/08 01:08:53;;;;;;;46.40;27.33;;;;;;;-0.39;100.00;94273.56;1030567;28;20113;-69
2020/12/08 01:09:23;;;;;;;48.60;28.70;;;;;;;-0.32;100.00;94288.88;1034898;28;20435;-71
2020/12/08 01:09:54;;;;;;;43.40;27.43;;;;;;;-0.33;100.00;94284.75;1034824;28;20093;-69
2020/12/08 01:10:24;;;;;;;48.33;28.53;;;;;;;-0.34;100.00;94281.38;1030526;28;20030;-67
2020/12/08 01:10:55;;;;;;;46.00;28.30;;;;;;;-0.39;100.00;94276.13;1034750;28;20044;-70
2020/12/08 01:11:25;;;;;;;47.80;28.57;;;;;;;-0.29;100.00;94291.78;1034227;28;20076;-70
2020/12/08 01:11:56;;;;;;;42.40;27.00;;;;;;;-0.40;100.00;94272.00;1034827;28;20037;-71
2020/12/08 01:12:26;;;;;;;46.37;28.23;;;;;;;-0.31;100.00;94280.13;1030738;28;20097;-69
2020/12/08 01:12:57;;;;;;;46.03;27.97;;;;;;;-0.35;100.00;94279.03;1030903;28;20030;-71
2020/12/08 01:13:27;;;;;;;42.87;27.00;;;;;;;-0.34;100.00;94280.59;1035006;28;20065;-69
2020/12/08 01:13:58;;;;;;;45.97;29.03;;;;;;;-0.30;100.00;94281.72;1026623;28;20033;-69
2020/12/08 01:14:28;;;;;;;45.80;26.73;;;;;;;-0.31;100.00;94285.28;1031003;28;20081;-69
2020/12/08 01:14:59;;;;;;;41.47;26.83;;;;;;;-0.32;100.00;94284.50;1030860;28;20510;-66
2020/12/08 01:15:29;;;;;;;42.53;26.63;;;;;;;-0.41;100.00;94274.78;1030719;28;20042;-69
2020/12/08 01:16:03;;;;;;;34.90;23.47;;;;;;;-0.37;100.00;94287.00;1039004;28;20461;-70
2020/12/08 01:16:35;;;;;;;41.22;26.20;;;;;;;-0.38;100.00;94280.25;1031347;28;20037;-71
2020/12/08 01:17:05;;;;;;;41.92;25.92;;;;;;;-0.45;100.00;94273.69;1035224;28;20038;-70
2020/12/08 01:17:36;;;;;;;37.83;25.33;;;;;;;-0.38;100.00;94280.25;1026873;28;20031;-71
2020/12/08 01:18:06;;;;;;;44.63;28.03;;;;;;;-0.37;100.00;94284.44;1030982;28;20121;-69
2020/12/08 01:18:37;;;;;;;43.53;26.67;;;;;;;-0.35;100.00;94281.59;1030620;28;20037;-69
2020/12/08 01:19:07;;;;;;;43.87;26.17;;;;;;;-0.38;100.00;94279.50;1030934;28;20034;-69
2020/12/08 01:19:38;;;;;;;37.70;24.73;;;;;;;-0.39;100.00;94273.56;1038946;28;20045;-69
2020/12/08 01:20:08;;;;;;;37.70;25.20;;;;;;;-0.36;100.00;94277.47;1031064;28;20462;-69
2020/12/08 01:20:39;;;;;;;37.43;24.27;;;;;;;-0.37;100.00;94274.13;1038732;28;20080;-71
2020/12/08 01:21:09;;;;;;;41.63;26.50;;;;;;;-0.40;100.00;94274.56;1034857;28;20033;-71
2020/12/08 01:21:40;;;;;;;41.60;26.37;;;;;;;-0.43;100.00;94269.09;1038135;28;20040;-69
2020/12/08 01:22:13;;;;;;;40.90;27.60;;;;;;;-0.35;100.00;94274.66;1026610;28;20061;-71
2020/12/08 01:22:44;;;;;;;43.30;27.40;;;;;;;-0.34;100.00;94281.38;1027050;28;20027;-71
2020/12/08 01:23:14;;;;;;;42.07;26.30;;;;;;;-0.35;100.00;94274.66;1026938;28;20096;-69
2020/12/08 01:23:44;;;;;;;38.07;25.67;;;;;;;-0.37;100.00;94275.88;1023515;28;20027;-68
2020/12/08 01:24:15;;;;;;;41.00;26.50;;;;;;;-0.42;100.00;94274.00;1030680;28;20026;-70
2020/12/08 01:24:45;;;;;;;47.50;28.87;;;;;;;-0.38;100.00;94276.91;1034752;28;20088;-70
2020/12/08 01:25:16;;;;;;;41.90;26.03;;;;;;;-0.39;100.00;94278.72;1043170;28;20474;-69
2020/12/08 01:25:46;;;;;;;44.37;28.03;;;;;;;-0.36;100.00;94283.41;1042317;28;20048;-71
2020/12/08 01:26:23;;;;;;;38.20;24.73;;;;;;;-0.40;100.00;94277.16;1038916;28;20038;-68
2020/12/08 01:26:58;;;;;;;41.88;26.42;;;;;;;-0.38;100.00;94282.84;1034737;28;20380;-69
2020/12/08 01:27:31;;;;;;;45.03;26.98;;;;;;;-0.39;100.00;94280.50;1036087;28;20626;-69
2020/12/08 01:28:02;;;;;;;40.22;25.90;;;;;;;-0.46;100.00;94267.75;1036664;28;20030;-68
2020/12/08 01:28:32;;;;;;;46.57;28.37;;;;;;;-0.39;100.00;94289.00;1028944;28;20035;-71
2020/12/08 01:29:03;;;;;;;42.13;27.63;;;;;;;-0.41;100.00;94288.44;1026619;28;20026;-69
2020/12/08 01:29:33;;;;;;;45.10;29.37;;;;;;;-0.42;100.00;94286.91;1027122;28;20034;-69
2020/12/08 01:30:05;;;;;;;41.77;27.80;;;;;;;-0.46;100.00;94275.50;1030946;28;20573;-71
2020/12/08 01:30:35;;;;;;;42.70;27.48;;;;;;;-0.44;100.00;94277.81;1034969;28;20030;-69
2020/12/08 01:31:08;;;;;;;44.90;27.58;;;;;;;-0.37;100.00;94287.00;1034804;28;20037;-69
2020/12/08 01:31:38;;;;;;;46.63;28.10;;;;;;;-0.44;100.00;94276.03;1034130;28;20790;-68
2020/12/08 01:32:09;;;;;;;44.17;27.10;;;;;;;-0.37;100.00;94289.56;1035142;28;20020;-68
2020/12/08 01:32:39;;;;;;;42.93;27.73;;;;;;;-0.47;100.00;94276.47;1034864;28;20698;-69
2020/12/08 01:33:10;;;;;;;43.07;27.43;;;;;;;-0.38;100.00;94282.84;1030771;28;20026;-71
2020/12/08 01:33:40;;;;;;;40.63;26.00;;;;;;;-0.39;100.00;94286.44;1026653;28;20062;-70
2020/12/08 01:34:11;;;;;;;45.67;28.10;;;;;;;-0.47;100.00;94271.31;1022592;28;20106;-70
2020/12/08 01:34:41;;;;;;;44.27;26.43;;;;;;;-0.40;100.00;94292.63;1022780;28;20027;-68
2020/12/08 01:35:12;;;;;;;38.33;25.10;;;;;;;-0.40;100.00;94287.47;1026823;28;20018;-73
2020/12/08 01:35:43;;;;;;;41.77;25.73;;;;;;;-0.45;100.00;94284.00;1026856;28;20085;-69
2020/12/08 01:36:16;;;;;;;40.67;26.30;;;;;;;-0.43;100.00;94282.00;1026379;28;20033;-70
2020/12/08 01:36:50;;;;;;;45.85;27.05;;;;;;;-0.44;100.00;94294.06;1026652;28;20034;-70
2020/12/08 01:37:20;;;;;;;44.03;26.50;;;;;;;-0.44;100.00;94288.91;1030639;28;20054;-71
2020/12/08 01:37:53;;;;;;;39.03;25.63;;;;;;;-0.43;100.00;94287.13;1026529;28;20504;-71
2020/12/08 01:38:23;;;;;;;40.35;26.10;;;;;;;-0.48;100.00;94283.44;1027400;28;20038;-69
2020/12/08 01:38:54;;;;;;;36.87;24.67;;;;;;;-0.44;100.00;94288.91;1030678;28;20025;-71
2020/12/08 01:39:24;;;;;;;38.90;25.13;;;;;;;-0.51;100.00;94276.16;1030501;28;20033;-69
2020/12/08 01:39:55;;;;;;;39.87;27.43;;;;;;;-0.55;100.00;94263.97;1030730;28;20030;-70
2020/12/08 01:40:25;;;;;;;39.27;25.43;;;;;;;-0.45;100.00;94284.00;1030367;28;20096;-70
2020/12/08 01:40:56;;;;;;;40.50;26.27;;;;;;;-0.41;100.00;94290.25;1030645;28;20018;-70
2020/12/08 01:41:26;;;;;;;43.43;27.57;;;;;;;-0.42;100.00;94284.31;1030225;28;20020;-69
2020/12/08 01:41:57;;;;;;;42.53;26.23;;;;;;;-0.43;100.00;94280.19;1030698;28;20034;-70
2020/12/08 01:42:27;;;;;;;40.13;26.33;;;;;;;-0.44;100.00;94278.59;1034662;28;20056;-69
2020/12/08 01:42:58;;;;;;;39.80;25.87;;;;;;;-0.50;100.00;94269.25;1038677;28;20522;-70
2020/12/08 01:43:29;;;;;;;44.73;28.07;;;;;;;-0.41;100.00;94285.88;1030995;28;20018;-69
2020/12/08 01:43:59;;;;;;;45.57;28.40;;;;;;;-0.37;100.00;94281.84;1034696;28;21162;-69
2020/12/08 01:44:30;;;;;;;44.60;27.70;;;;;;;-0.39;100.00;94286.44;1034587;28;20045;-71
2020/12/08 01:45:00;;;;;;;42.70;27.40;;;;;;;-0.38;100.00;94280.25;1026767;28;20038;-70
2020/12/08 01:45:31;;;;;;;39.73;24.87;;;;;;;-0.39;100.00;94288.25;1030909;28;20027;-69
2020/12/08 01:46:01;;;;;;;45.33;28.00;;;;;;;-0.49;100.00;94279.31;1034514;28;20022;-69
2020/12/08 01:46:32;;;;;;;44.93;29.20;;;;;;;-0.38;100.00;94288.00;1030589;28;20026;-70
2020/12/08 01:47:05;;;;;;;46.80;28.20;;;;;;;-0.44;100.00;94280.41;1030735;28;20365;-70
2020/12/08 01:47:35;;;;;;;45.42;28.25;;;;;;;-0.37;100.00;94287.00;1034937;28;20068;-69
2020/12/08 01:48:06;;;;;;;45.73;29.57;;;;;;;-0.39;100.00;94285.66;1034494;28;20034;-71
2020/12/08 01:48:37;;;;;;;40.80;27.00;;;;;;;-0.39;100.00;94283.88;1022511;28;20452;-69
2020/12/08 01:49:07;;;;;;;46.40;28.37;;;;;;;-0.38;100.00;94285.41;1026961;28;20043;-69
2020/12/08 01:49:37;;;;;;;44.80;28.27;;;;;;;-0.41;100.00;94285.09;1030585;28;20054;-69
2020/12/08 01:50:08;;;;;;;43.07;27.13;;;;;;;-0.47;100.00;94279.06;1035032;28;20084;-68
2020/12/08 01:50:38;;;;;;;44.50;28.27;;;;;;;-0.41;100.00;94288.44;1030573;28;20014;-69
2020/12/08 01:51:09;;;;;;;42.93;27.53;;;;;;;-0.41;100.00;94280.72;1030625;28;20022;-69
2020/12/08 01:51:39;;;;;;;43.57;26.27;;;;;;;-0.48;100.00;94272.34;1033940;28;20773;-68
2020/12/08 01:52:15;;;;;;;42.53;27.37;;;;;;;-0.42;100.00;94284.31;1030768;28;20022;-69
2020/12/08 01:52:46;;;;;;;39.45;25.60;;;;;;;-0.43;100.00;94285.34;1022431;29;20050;-71
2020/12/08 01:53:17;;;;;;;39.92;26.13;;;;;;;-0.46;100.00;94278.06;1023404;28;20424;-70
2020/12/08 01:53:49;;;;;;;39.63;24.47;;;;;;;-0.52;100.00;94276.41;1023547;28;20043;-69
2020/12/08 01:54:20;;;;;;;43.30;27.48;;;;;;;-0.47;100.00;94286.78;1030615;28;20054;-69
2020/12/08 01:54:51;;;;;;;46.53;27.17;;;;;;;-0.49;100.00;94281.09;1034186;28;20029;-72
2020/12/08 01:55:21;;;;;;;41.85;26.70;;;;;;;-0.52;100.00;94278.97;1034701;28;20511;-71
2020/12/08 01:55:52;;;;;;;42.73;27.23;;;;;;;-0.49;100.00;94278.53;1026697;28;20027;-69
2020/12/08 01:56:22;;;;;;;41.53;27.00;;;;;;;-0.49;100.00;94278.53;1026641;28;20026;-71
2020/12/08 01:56:53;;;;;;;41.00;27.00;;;;;;;-0.47;100.00;94281.63;1030716;28;20026;-71
2020/12/08 01:57:23;;;;;;;43.37;26.87;;;;;;;-0.52;100.00;94284.13;1034807;28;20069;-70
2020/12/08 01:57:54;;;;;;;41.77;26.83;;;;;;;-0.52;100.00;94284.13;1034719;28;20030;-69
2020/12/08 01:58:24;;;;;;;46.10;27.67;;;;;;;-0.51;100.00;94280.53;1034787;28;20400;-70
2020/12/08 01:58:55;;;;;;;44.03;27.10;;;;;;;-0.53;100.00;94285.16;1034689;28;20512;-69
2020/12/08 01:59:25;;;;;;;44.03;26.73;;;;;;;-0.65;100.00;94264.56;1034957;28;20026;-69
2020/12/08 01:59:56;;;;;;;38.57;25.43;;;;;;;-0.58;100.00;94272.94;1038736;28;20029;-70
2020/12/08 02:00:26;;;;;;;44.33;27.67;;;;;;;-0.51;100.00;94281.31;1030739;28;20061;-69
2020/12/08 02:00:57;;;;;;;44.20;28.33;;;;;;;-0.59;100.00;94268.03;1026292;28;20185;-73
2020/12/08 02:01:27;;;;;;;42.30;27.53;;;;;;;-0.53;100.00;94274.84;1026032;28;20396;-69
2020/12/08 02:01:58;;;;;;;45.37;28.07;;;;;;;-0.54;100.00;94276.66;1030578;28;20049;-71
2020/12/08 02:02:28;;;;;;;45.07;26.97;;;;;;;-0.57;100.00;94273.72;1030831;28;20026;-69
2020/12/08 02:02:59;;;;;;;42.13;26.93;;;;;;;-0.52;100.00;94278.97;1035367;28;20030;-71
2020/12/08 02:03:29;;;;;;;42.00;26.03;;;;;;;-0.61;100.00;94265.66;1033262;28;20025;-69
2020/12/08 02:04:00;;;;;;;40.90;25.93;;;;;;;-0.60;100.00;94276.78;1034055;28;20028;-69
2020/12/08 02:04:31;;;;;;;39.07;25.23;;;;;;;-0.69;100.00;94265.25;1032049;28;20034;-68
2020/12/08 02:05:01;;;;;;;40.70;25.60;;;;;;;-0.69;100.00;94260.88;1034748;28;20022;-71
2020/12/08 02:05:32;;;;;;;43.70;26.30;;;;;;;-0.58;100.00;94280.66;1034584;28;20033;-68
2020/12/08 02:06:02;;;;;;;40.83;25.33;;;;;;;-0.59;100.00;94279.13;1030554;28;20030;-72
2020/12/08 02:06:33;;;;;;;39.27;24.53;;;;;;;-0.59;100.00;94275.75;1029638;28;20026;-70
2020/12/08 02:07:03;;;;;;;41.27;25.17;;;;;;;-0.58;100.00;94278.09;1034563;28;20026;-69
2020/12/08 02:07:34;;;;;;;38.40;24.73;;;;;;;-0.57;100.00;94278.88;1026882;28;20072;-69
2020/12/08 02:08:04;;;;;;;41.47;26.03;;;;;;;-0.68;100.00;94277.13;1026688;28;20610;-69
2020/12/08 02:08:36;;;;;;;42.63;27.00;;;;;;;-0.69;100.00;94270.41;1023264;29;20035;-72
2020/12/08 02:09:07;;;;;;;43.85;27.17;;;;;;;-0.59;100.00;94286.06;1027669;28;20026;-68
2020/12/08 02:09:37;;;;;;;44.23;27.47;;;;;;;-0.61;100.00;94275.19;1031239;28;20085;-70
2020/12/08 02:10:08;;;;;;;41.80;26.93;;;;;;;-0.56;100.00;94283.81;1027687;28;20039;-71
2020/12/08 02:10:38;;;;;;;43.47;25.67;;;;;;;-0.64;100.00;94265.34;1031464;28;20034;-68
2020/12/08 02:11:09;;;;;;;41.63;27.57;;;;;;;-0.59;100.00;94280.91;1031324;28;20107;-70
2020/12/08 02:11:39;;;;;;;43.70;26.83;;;;;;;-0.61;100.00;94278.53;1030714;28;20037;-71
2020/12/08 02:12:10;;;;;;;38.67;25.47;;;;;;;-0.62;100.00;94278.78;1035387;28;20033;-69
2020/12/08 02:12:40;;;;;;;44.37;27.57;;;;;;;-0.57;100.00;94286.59;1035377;28;20697;-69
2020/12/08 02:13:11;;;;;;;43.07;26.93;;;;;;;-0.59;100.00;94279.13;1035363;28;20077;-70
2020/12/08 02:13:41;;;;;;;44.40;26.43;;;;;;;-0.57;100.00;94281.44;1031183;28;20908;-69
2020/12/08 02:14:12;;;;;;;39.70;26.13;;;;;;;-0.57;100.00;94286.59;1031542;28;20023;-71
2020/12/08 02:14:42;;;;;;;44.50;27.63;;;;;;;-0.57;100.00;94282.25;1031425;28;20052;-72
2020/12/08 02:15:13;;;;;;;39.23;25.47;;;;;;;-0.61;100.00;94281.13;1031366;28;20019;-71
2020/12/08 02:15:43;;;;;;;41.20;25.80;;;;;;;-0.67;100.00;94271.75;1031310;28;20035;-69
2020/12/08 02:16:14;;;;;;;37.63;24.63;;;;;;;-0.59;100.00;94284.25;1031559;28;20053;-68
2020/12/08 02:16:45;;;;;;;47.88;27.27;;;;;;;-0.57;100.00;94281.44;1031403;28;20081;-71
2020/12/08 02:17:15;;;;;;;47.47;27.97;;;;;;;-0.72;100.00;94263.91;1027296;28;20594;-72
2020/12/08 02:17:46;;;;;;;43.57;26.63;;;;;;;-0.61;100.00;94281.13;1027278;28;20030;-70
2020/12/08 02:18:16;;;;;;;43.03;26.27;;;;;;;-0.68;100.00;94270.16;1023437;28;20023;-70
2020/12/08 02:18:47;;;;;;;42.50;26.60;;;;;;;-0.62;100.00;94279.56;1027252;28;20476;-71
2020/12/08 02:19:17;;;;;;;48.67;28.17;;;;;;;-0.59;100.00;94278.34;1019440;29;20405;-70
2020/12/08 02:19:48;;;;;;;43.33;26.63;;;;;;;-0.65;100.00;94268.94;1023408;28;20054;-69
2020/12/08 02:20:18;;;;;;;44.53;27.30;;;;;;;-0.59;100.00;94284.25;1023370;28;20075;-69