Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:39;;;;;;;27.13;5.47;;;;;;;16.10;100.00;100419.19;5047705;28;20285;-59
2023/09/18 00:04:10;;;;;;;29.03;5.67;;;;;;;16.08;100.00;100411.38;5037863;28;20330;-60
2023/09/18 00:06:40;;;;;;;24.53;5.87;;;;;;;16.10;100.00;100412.19;5048217;28;20637;-60
2023/09/18 00:09:13;;;;;;;17.73;5.20;;;;;;;16.04;100.00;100408.91;5026068;28;20287;-58
2023/09/18 00:11:44;;;;;;;19.87;4.70;;;;;;;16.25;100.00;100418.66;5028309;28;20657;-56
2023/09/18 00:14:17;;;;;;;32.50;6.07;;;;;;;16.32;100.00;100420.13;5018714;28;20290;-58
2023/09/18 00:16:47;;;;;;;25.03;5.67;;;;;;;16.33;100.00;100421.84;5028014;28;20279;-58
2023/09/18 00:19:28;;;;;;;19.57;5.30;;;;;;;16.39;100.00;100426.03;5020793;28;20319;-58
2023/09/18 00:22:00;;;;;;;23.33;5.20;;;;;;;16.35;100.00;100427.94;5047550;28;20287;-59
2023/09/18 00:24:31;;;;;;;19.17;4.63;;;;;;;16.34;100.00;100428.84;5037012;28;20286;-61
2023/09/18 00:27:02;;;;;;;21.73;5.13;;;;;;;16.33;100.00;100437.69;5047406;28;20918;-58
2023/09/18 00:29:35;;;;;;;20.97;5.00;;;;;;;16.33;100.00;100432.41;5037341;28;20274;-60
2023/09/18 00:32:06;;;;;;;12.33;3.57;;;;;;;16.25;100.00;100418.66;5037035;28;20299;-58
2023/09/18 00:34:36;;;;;;;15.93;4.17;;;;;;;16.22;100.00;100424.03;5047275;28;20274;-57
2023/09/18 00:37:07;;;;;;;21.87;4.63;;;;;;;16.16;100.00;100419.00;5037045;28;20285;-59
2023/09/18 00:39:38;;;;;;;23.87;5.13;;;;;;;16.06;100.00;100430.78;5047275;28;20275;-59
2023/09/18 00:42:12;;;;;;;19.87;4.00;;;;;;;15.90;100.00;100415.53;5036875;28;20285;-58
2023/09/18 00:44:45;;;;;;;17.90;4.40;;;;;;;15.77;100.00;100422.13;5047559;28;20318;-58
2023/09/18 00:47:17;;;;;;;14.47;4.20;;;;;;;15.68;100.00;100406.63;5037171;28;20344;-59
2023/09/18 00:49:51;;;;;;;20.63;4.00;;;;;;;15.54;100.00;100421.13;5046773;28;20362;-58
2023/09/18 00:52:25;;;;;;;15.60;4.40;;;;;;;15.50;100.00;100416.91;5036637;28;20289;-59
2023/09/18 00:54:56;;;;;;;18.60;5.03;;;;;;;15.36;100.00;100410.38;5047184;28;20278;-58
2023/09/18 00:57:31;;;;;;;16.03;4.07;;;;;;;15.40;100.00;100428.66;5036608;28;20293;-60
2023/09/18 01:00:08;;;;;;;14.30;4.13;;;;;;;15.46;100.00;100423.19;5054856;28;20298;-59
2023/09/18 01:02:40;;;;;;;17.10;4.83;;;;;;;15.52;100.00;100422.97;5046841;28;20278;-58
2023/09/18 01:05:11;;;;;;;15.33;4.47;;;;;;;15.59;100.00;100422.75;5035584;28;20665;-60
2023/09/18 01:07:42;;;;;;;14.07;4.10;;;;;;;15.60;100.00;100419.19;5046730;28;20294;-58
2023/09/18 01:10:15;;;;;;;15.87;4.40;;;;;;;15.65;100.00;100415.50;5016402;28;20291;-59
2023/09/18 01:12:54;;;;;;;11.80;3.30;;;;;;;15.74;100.00;100416.97;5026589;28;20291;-58
2023/09/18 01:15:32;;;;;;;14.68;4.35;;;;;;;15.79;100.00;100409.78;5016752;28;20324;-58
2023/09/18 01:18:03;;;;;;;14.10;3.20;;;;;;;15.88;100.00;100420.00;5046252;28;20326;-59
2023/09/18 01:20:33;;;;;;;18.63;3.60;;;;;;;15.87;100.00;100413.00;5036534;28;20317;-57
2023/09/18 01:23:05;;;;;;;15.03;3.77;;;;;;;15.90;100.00;100415.53;5043144;28;20286;-57
2023/09/18 01:25:36;;;;;;;20.70;4.67;;;;;;;15.89;100.00;100410.31;5046857;28;20332;-59
2023/09/18 01:28:07;;;;;;;14.63;3.83;;;;;;;15.96;100.00;100417.94;5036472;28;20286;-58
2023/09/18 01:30:38;;;;;;;17.73;4.33;;;;;;;15.94;100.00;100401.31;5046390;28;20270;-60
2023/09/18 01:33:09;;;;;;;24.93;5.00;;;;;;;15.90;100.00;100407.63;5036351;28;20285;-58
2023/09/18 01:35:41;;;;;;;17.70;4.00;;;;;;;15.83;100.00;100406.13;5046886;28;20764;-59
2023/09/18 01:38:13;;;;;;;20.70;4.40;;;;;;;15.79;100.00;100415.03;5036192;28;20263;-58
2023/09/18 01:40:45;;;;;;;22.07;4.70;;;;;;;15.66;100.00;100397.94;5046166;28;20309;-59
2023/09/18 01:43:16;;;;;;;27.57;5.30;;;;;;;15.49;100.00;100370.41;5036313;28;20343;-58
2023/09/18 01:45:46;;;;;;;21.30;4.37;;;;;;;15.78;100.00;100418.59;5046474;28;20287;-59
2023/09/18 01:48:17;;;;;;;20.17;5.00;;;;;;;15.72;100.00;100403.88;5035992;28;20314;-58
2023/09/18 01:50:47;;;;;;;22.67;4.53;;;;;;;15.68;100.00;100415.41;5045554;28;20769;-56
2023/09/18 01:53:20;;;;;;;19.83;3.90;;;;;;;15.67;100.00;100415.44;5035480;28;20291;-58
2023/09/18 01:55:50;;;;;;;25.17;5.10;;;;;;;15.67;100.00;100405.75;5045508;28;20310;-58
2023/09/18 01:58:21;;;;;;;15.30;4.03;;;;;;;15.68;100.00;100427.72;5035189;28;20290;-58
2023/09/18 02:00:52;;;;;;;15.77;4.33;;;;;;;15.64;100.00;100410.28;5045311;28;20661;-58
2023/09/18 02:03:23;;;;;;;19.50;4.50;;;;;;;15.68;100.00;100417.19;5035250;28;20290;-59
2023/09/18 02:06:14;;;;;;;20.73;4.17;;;;;;;15.67;100.00;100413.66;5035024;28;20286;-58
2023/09/18 02:08:46;;;;;;;20.87;3.83;;;;;;;15.68;100.00;100406.63;5045118;28;20282;-60
2023/09/18 02:11:17;;;;;;;18.30;4.73;;;;;;;15.68;100.00;100407.50;5035424;28;20279;-58
2023/09/18 02:13:48;;;;;;;16.90;4.80;;;;;;;15.74;100.00;100404.66;5044997;28;20344;-59
2023/09/18 02:16:22;;;;;;;19.60;4.63;;;;;;;15.79;100.00;100404.50;5034532;28;20598;-58
2023/09/18 02:18:55;;;;;;;21.37;5.37;;;;;;;15.94;100.00;100409.22;5045347;28;20310;-58
2023/09/18 02:21:26;;;;;;;19.60;5.33;;;;;;;15.88;100.00;100398.91;5035498;28;20561;-59
2023/09/18 02:23:59;;;;;;;23.77;4.90;;;;;;;15.95;100.00;100426.78;5045509;28;20291;-58
2023/09/18 02:26:30;;;;;;;12.83;4.00;;;;;;;15.80;100.00;100410.63;5034807;28;20287;-57
2023/09/18 02:29:03;;;;;;;23.37;5.10;;;;;;;15.30;100.00;100332.44;5045616;28;20279;-61
2023/09/18 02:31:34;;;;;;;15.33;3.97;;;;;;;15.80;100.00;100422.06;5034861;28;20270;-60
2023/09/18 02:34:05;;;;;;;18.13;5.60;;;;;;;15.73;100.00;100425.81;5038690;28;20279;-58
2023/09/18 02:36:36;;;;;;;19.50;4.50;;;;;;;15.72;100.00;100424.97;5044875;28;20293;-59
2023/09/18 02:39:08;;;;;;;17.03;4.80;;;;;;;15.66;100.00;100419.00;5034721;28;20660;-60
2023/09/18 02:41:39;;;;;;;13.00;4.33;;;;;;;15.68;100.00;100422.44;5045393;28;20278;-59
2023/09/18 02:44:10;;;;;;;16.03;4.40;;;;;;;15.41;100.00;100382.97;5034747;28;20724;-59
2023/09/18 02:46:43;;;;;;;19.60;3.97;;;;;;;15.60;100.00;100429.72;5045028;28;20270;-61
2023/09/18 02:49:14;;;;;;;15.67;4.20;;;;;;;15.45;100.00;100410.94;5034569;28;20295;-60
2023/09/18 02:51:44;;;;;;;18.87;4.40;;;;;;;15.49;100.00;100423.06;5044868;28;20270;-59
2023/09/18 02:54:17;;;;;;;14.03;4.17;;;;;;;15.46;100.00;100422.31;5034712;28;20286;-59
2023/09/18 02:56:48;;;;;;;18.00;4.07;;;;;;;15.50;100.00;100424.81;5045249;28;20305;-60
2023/09/18 02:59:18;;;;;;;15.93;3.97;;;;;;;15.53;100.00;100424.69;5035630;28;20737;-59
2023/09/18 03:01:49;;;;;;;24.40;4.93;;;;;;;15.23;100.00;100383.63;5045450;28;20274;-59
2023/09/18 03:04:20;;;;;;;15.20;3.80;;;;;;;15.50;100.00;100435.34;5034534;28;20289;-57
2023/09/18 03:06:50;;;;;;;15.80;3.93;;;;;;;15.52;100.00;100428.25;5044505;28;20291;-58
2023/09/18 03:09:23;;;;;;;19.90;4.00;;;;;;;15.56;100.00;100428.13;5032903;28;20291;-58
2023/09/18 03:11:53;;;;;;;26.60;5.23;;;;;;;15.56;100.00;100428.13;5044766;28;20745;-59
2023/09/18 03:14:24;;;;;;;21.20;4.60;;;;;;;15.61;100.00;100442.00;5034869;28;20749;-58
2023/09/18 03:16:55;;;;;;;21.20;4.10;;;;;;;15.60;100.00;100419.19;5044633;28;20749;-59
2023/09/18 03:19:26;;;;;;;13.47;3.97;;;;;;;15.57;100.00;100420.16;5034201;28;20286;-58
2023/09/18 03:21:57;;;;;;;16.57;4.20;;;;;;;15.66;100.00;100430.38;5044587;28;20827;-60
2023/09/18 03:24:29;;;;;;;19.07;4.10;;;;;;;15.59;100.00;100433.28;5034508;28;20748;-61
2023/09/18 03:27:00;;;;;;;22.67;4.63;;;;;;;15.51;100.00;100426.50;5044554;28;20788;-61
2023/09/18 03:29:30;;;;;;;21.43;4.17;;;;;;;15.52;100.00;100430.88;5038319;28;20317;-60
2023/09/18 03:32:01;;;;;;;19.30;4.60;;;;;;;15.54;100.00;100436.94;5047958;28;20787;-60
2023/09/18 03:34:31;;;;;;;20.77;4.70;;;;;;;15.56;100.00;100434.25;5038490;28;20297;-62
2023/09/18 03:37:02;;;;;;;22.63;5.30;;;;;;;15.50;100.00;100434.44;5048528;28;20279;-61
2023/09/18 03:39:34;;;;;;;22.97;5.30;;;;;;;15.39;100.00;100431.34;5037814;28;20791;-60
2023/09/18 03:42:05;;;;;;;19.97;4.40;;;;;;;15.45;100.00;100437.25;5039526;28;20344;-59
2023/09/18 03:44:36;;;;;;;21.13;4.53;;;;;;;15.45;100.00;100442.53;5048611;28;20277;-59
2023/09/18 03:47:07;;;;;;;16.17;4.07;;;;;;;15.44;100.00;100435.53;5038038;28;20750;-59
2023/09/18 03:49:37;;;;;;;20.00;4.60;;;;;;;15.52;100.00;100438.78;5047750;28;20283;-59
2023/09/18 03:52:08;;;;;;;16.73;4.60;;;;;;;15.58;100.00;100445.59;5037678;28;20340;-59
2023/09/18 03:54:40;;;;;;;18.30;4.87;;;;;;;15.61;100.00;100442.00;5047855;28;20355;-59
2023/09/18 03:57:11;;;;;;;18.83;4.27;;;;;;;15.63;100.00;100453.34;5037652;28;20274;-61
2023/09/18 03:59:41;;;;;;;18.93;3.70;;;;;;;15.63;100.00;100443.69;5047867;28;20283;-58
2023/09/18 04:02:12;;;;;;;19.77;3.83;;;;;;;15.68;100.00;100449.66;5038090;28;20598;-59
2023/09/18 04:04:42;;;;;;;22.13;4.43;;;;;;;15.77;100.00;100453.75;5047074;28;20322;-58
2023/09/18 04:07:16;;;;;;;20.60;4.87;;;;;;;15.87;100.00;100449.88;5037370;28;20716;-60
2023/09/18 04:09:48;;;;;;;13.47;3.63;;;;;;;15.93;100.00;100444.41;5047609;28;20310;-58
2023/09/18 04:12:19;;;;;;;17.70;4.03;;;;;;;16.11;100.00;100442.03;5038057;28;20282;-60
2023/09/18 04:14:49;;;;;;;14.93;3.73;;;;;;;16.12;100.00;100427.91;5047996;28;20271;-60
2023/09/18 04:17:20;;;;;;;16.87;3.87;;;;;;;15.86;100.00;100413.91;5037949;28;20271;-58
2023/09/18 04:19:51;;;;;;;15.10;3.13;;;;;;;16.06;100.00;100449.25;5047835;28;20285;-58
2023/09/18 04:22:23;;;;;;;14.53;4.13;;;;;;;16.11;100.00;100444.66;5037505;28;20277;-58
2023/09/18 04:24:55;;;;;;;12.63;3.50;;;;;;;16.29;100.00;100446.59;5047212;28;20283;-57
2023/09/18 04:27:26;;;;;;;16.77;4.00;;;;;;;16.47;100.00;100452.13;5037314;28;20294;-57
2023/09/18 04:29:57;;;;;;;16.97;3.63;;;;;;;16.51;100.00;100440.53;5047332;28;20673;-58
2023/09/18 04:32:29;;;;;;;15.37;3.63;;;;;;;16.49;100.00;100452.91;5037691;28;20278;-58
2023/09/18 04:35:00;;;;;;;14.13;3.40;;;;;;;16.35;100.00;100456.94;5047294;28;20601;-58
2023/09/18 04:37:30;;;;;;;13.13;3.57;;;;;;;16.44;100.00;100460.16;5036782;28;20305;-59
2023/09/18 04:40:04;;;;;;;9.43;3.47;;;;;;;16.24;100.00;100422.19;5047144;28;20418;-59
2023/09/18 04:42:35;;;;;;;12.43;3.47;;;;;;;16.50;100.00;100465.19;5036874;28;20304;-58
2023/09/18 04:45:07;;;;;;;13.60;3.67;;;;;;;16.48;100.00;100467.03;5036826;28;20273;-57
2023/09/18 04:47:37;;;;;;;17.90;3.30;;;;;;;16.45;100.00;100456.59;5047341;28;20682;-57
2023/09/18 04:50:09;;;;;;;8.10;3.00;;;;;;;16.37;100.00;100465.66;5037013;28;20785;-58
2023/09/18 04:52:43;;;;;;;13.40;3.33;;;;;;;16.26;100.00;100462.56;5046972;28;20282;-57
2023/09/18 04:55:15;;;;;;;13.10;3.53;;;;;;;16.29;100.00;100446.59;5036953;28;20562;-58
2023/09/18 04:57:47;;;;;;;13.23;3.83;;;;;;;16.39;100.00;100468.22;5046954;28;20270;-59
2023/09/18 05:00:18;;;;;;;9.80;3.03;;;;;;;16.35;100.00;100470.13;5036211;28;20791;-60
2023/09/18 05:02:49;;;;;;;12.57;2.97;;;;;;;16.20;100.00;100433.78;5046879;28;20267;-60
2023/09/18 05:05:20;;;;;;;15.53;3.07;;;;;;;16.51;100.00;100465.13;5037301;28;20309;-59
2023/09/18 05:07:51;;;;;;;10.40;3.07;;;;;;;16.58;100.00;100457.84;5046283;28;20291;-58
2023/09/18 05:10:23;;;;;;;11.23;3.47;;;;;;;16.64;100.00;100462.88;5036534;28;20303;-57
2023/09/18 05:12:58;;;;;;;12.00;3.47;;;;;;;16.61;100.00;100463.00;5046409;28;20299;-57
2023/09/18 05:15:30;;;;;;;11.97;3.13;;;;;;;16.28;100.00;100415.91;5035802;28;20336;-59
2023/09/18 05:18:02;;;;;;;12.50;3.67;;;;;;;16.34;100.00;100418.28;5046705;28;20271;-59
2023/09/18 05:20:35;;;;;;;11.97;2.97;;;;;;;16.68;100.00;100469.78;5036130;28;20405;-59
2023/09/18 05:23:06;;;;;;;20.10;3.73;;;;;;;16.67;100.00;100477.75;5036355;28;20615;-60
2023/09/18 05:25:38;;;;;;;14.70;3.60;;;;;;;16.56;100.00;100480.78;5046596;28;20481;-57
2023/09/18 05:28:11;;;;;;;11.83;3.27;;;;;;;16.42;100.00;100462.84;5035977;28;20842;-59
2023/09/18 05:30:42;;;;;;;12.73;3.43;;;;;;;16.41;100.00;100466.41;5046207;28;20306;-59
2023/09/18 05:33:13;;;;;;;9.33;2.90;;;;;;;16.45;100.00;100468.00;5036348;28;20381;-57
2023/09/18 05:35:45;;;;;;;16.47;4.27;;;;;;;16.32;100.00;100414.00;5046864;28;20290;-58
2023/09/18 05:38:17;;;;;;;11.77;3.63;;;;;;;16.56;100.00;100459.69;5036075;28;20637;-57
2023/09/18 05:40:50;;;;;;;20.07;4.13;;;;;;;16.54;100.00;100472.06;5045906;28;20274;-57
2023/09/18 05:43:20;;;;;;;11.53;3.03;;;;;;;16.48;100.00;100473.16;5036057;28;20299;-59
2023/09/18 05:45:51;;;;;;;12.93;3.10;;;;;;;16.43;100.00;100469.84;5045989;28;20301;-59
2023/09/18 05:48:21;;;;;;;13.73;4.03;;;;;;;16.46;100.00;100474.16;5035556;28;20585;-59
2023/09/18 05:50:53;;;;;;;13.00;3.63;;;;;;;16.41;100.00;100452.34;5045263;28;20298;-60
2023/09/18 05:53:24;;;;;;;11.20;3.40;;;;;;;16.42;100.00;100456.69;5036213;28;20283;-59
2023/09/18 05:56:03;;;;;;;13.93;4.13;;;;;;;16.49;100.00;100463.47;5045744;28;20340;-58
2023/09/18 05:58:35;;;;;;;18.83;4.20;;;;;;;16.56;100.00;100454.41;5034203;28;20311;-58
2023/09/18 06:01:06;;;;;;;17.17;3.77;;;;;;;16.58;100.00;100463.13;5035727;28;20430;-58
2023/09/18 06:03:36;;;;;;;10.67;3.23;;;;;;;16.59;100.00;100470.13;5045352;28;20287;-57
2023/09/18 06:06:07;;;;;;;14.67;3.50;;;;;;;16.61;100.00;100463.88;5035295;28;20369;-58
2023/09/18 06:08:38;;;;;;;17.70;3.43;;;;;;;16.59;100.00;100449.88;5044059;28;20291;-58
2023/09/18 06:11:10;;;;;;;19.27;4.07;;;;;;;16.63;100.00;100458.53;5015538;28;20353;-57
2023/09/18 06:13:41;;;;;;;16.20;3.70;;;;;;;16.73;100.00;100459.91;5025411;28;20313;-56
2023/09/18 06:16:12;;;;;;;10.37;3.60;;;;;;;16.54;100.00;100453.59;5015457;28;20816;-58
2023/09/18 06:18:44;;;;;;;16.77;3.50;;;;;;;16.49;100.00;100458.19;5025423;28;20306;-58
2023/09/18 06:21:14;;;;;;;17.87;3.27;;;;;;;16.54;100.00;100457.09;5015155;28;20370;-58
2023/09/18 06:23:45;;;;;;;11.83;3.20;;;;;;;16.43;100.00;100453.16;5025139;28;20791;-58
2023/09/18 06:26:17;;;;;;;12.77;3.60;;;;;;;16.49;100.00;100466.09;5015135;28;20298;-59
2023/09/18 06:28:48;;;;;;;16.33;3.53;;;;;;;16.45;100.00;100461.84;5025083;28;20769;-58
2023/09/18 06:31:22;;;;;;;11.47;3.20;;;;;;;16.43;100.00;100463.72;5015062;28;20307;-56
2023/09/18 06:33:52;;;;;;;16.40;3.10;;;;;;;16.43;100.00;100453.16;5025164;28;20271;-59
2023/09/18 06:36:23;;;;;;;13.57;3.50;;;;;;;16.43;100.00;100453.16;5015315;28;20288;-59
2023/09/18 06:38:54;;;;;;;14.17;3.67;;;;;;;16.34;100.00;100415.66;5025685;28;20593;-56
2023/09/18 06:41:27;;;;;;;12.37;3.27;;;;;;;16.52;100.00;100452.78;5015367;28;20650;-57
2023/09/18 06:43:58;;;;;;;9.97;3.03;;;;;;;16.50;100.00;100452.88;5024842;28;20288;-57
2023/09/18 06:46:29;;;;;;;14.27;3.77;;;;;;;16.41;100.00;100444.44;5033812;28;20459;-58
2023/09/18 06:48:59;;;;;;;6.97;3.00;;;;;;;16.43;100.00;100453.16;5064342;28;20343;-57
2023/09/18 06:51:30;;;;;;;8.33;2.80;;;;;;;16.33;100.00;100442.94;5053653;28;20277;-57
2023/09/18 06:54:12;;;;;;;13.87;2.93;;;;;;;16.27;100.00;100437.88;5041713;28;20283;-59
2023/09/18 06:56:45;;;;;;;10.90;3.20;;;;;;;15.92;100.00;100379.41;5045491;28;20297;-59
2023/09/18 06:59:16;;;;;;;11.33;2.87;;;;;;;16.25;100.00;100426.56;5034560;28;20318;-58
2023/09/18 07:01:47;;;;;;;8.73;2.53;;;;;;;16.17;100.00;100431.25;5043861;28;20297;-57
2023/09/18 07:04:18;;;;;;;12.13;3.37;;;;;;;16.06;100.00;100422.88;5034526;28;20329;-58
2023/09/18 07:06:48;;;;;;;11.83;3.10;;;;;;;16.00;100.00;100433.63;5043775;28;20282;-58
2023/09/18 07:09:19;;;;;;;7.87;2.90;;;;;;;15.92;100.00;100442.66;5021574;28;20283;-59
2023/09/18 07:11:52;;;;;;;10.17;2.83;;;;;;;15.83;100.00;100453.56;5024951;28;20390;-57
2023/09/18 07:14:22;;;;;;;8.13;2.47;;;;;;;15.85;100.00;100461.38;5015878;28;20291;-58
2023/09/18 07:16:53;;;;;;;9.00;3.20;;;;;;;15.80;100.00;100474.75;5025031;28;20429;-57
2023/09/18 07:19:26;;;;;;;6.33;2.50;;;;;;;15.73;100.00;100473.22;5015483;28;20823;-57
2023/09/18 07:21:56;;;;;;;6.20;2.47;;;;;;;15.43;100.00;100460.16;5025411;28;20785;-58
2023/09/18 07:24:27;;;;;;;12.77;3.60;;;;;;;15.64;100.00;100489.31;5015065;28;20279;-60
2023/09/18 07:27:00;;;;;;;8.73;2.73;;;;;;;15.57;100.00;100482.53;5025813;28;20623;-59
2023/09/18 07:29:30;;;;;;;10.07;3.30;;;;;;;15.47;100.00;100482.81;5014713;28;20743;-60
2023/09/18 07:32:01;;;;;;;19.73;4.07;;;;;;;15.46;100.00;100490.78;5025145;28;20298;-59
2023/09/18 07:34:32;;;;;;;13.57;3.57;;;;;;;15.07;100.00;100457.78;5014222;28;20271;-59
2023/09/18 07:37:03;;;;;;;7.60;2.90;;;;;;;15.38;100.00;100517.38;5025125;28;20721;-59
2023/09/18 07:39:33;;;;;;;10.90;2.77;;;;;;;15.31;100.00;100521.09;5014180;28;20359;-59
2023/09/18 07:42:06;;;;;;;12.10;2.77;;;;;;;15.27;100.00;100512.44;5020895;28;20283;-59
2023/09/18 07:44:37;;;;;;;15.90;3.30;;;;;;;15.23;100.00;100515.22;5025277;28;20282;-60
2023/09/18 07:47:07;;;;;;;13.00;3.30;;;;;;;15.18;100.00;100511.88;5020987;28;20295;-59
2023/09/18 07:49:38;;;;;;;13.53;2.97;;;;;;;15.09;100.00;100503.34;5030634;28;20274;-60
2023/09/18 07:52:09;;;;;;;9.47;3.00;;;;;;;15.07;100.00;100510.41;5019990;28;20717;-59
2023/09/18 07:54:39;;;;;;;10.30;2.93;;;;;;;15.05;100.00;100511.38;5029365;28;20280;-60
2023/09/18 07:57:11;;;;;;;6.23;2.70;;;;;;;15.05;100.00;100516.63;5019951;28;20702;-61
2023/09/18 07:59:42;;;;;;;8.67;3.17;;;;;;;14.97;100.00;100503.72;5031469;28;20275;-59
2023/09/18 08:02:14;;;;;;;9.23;2.73;;;;;;;14.98;100.00;100507.25;5020865;28;20299;-60
2023/09/18 08:04:44;;;;;;;9.57;3.00;;;;;;;14.92;100.00;100497.75;5030078;28;20283;-59
2023/09/18 08:07:15;;;;;;;10.57;3.40;;;;;;;14.99;100.00;100496.66;5022167;28;20286;-60
2023/09/18 08:09:47;;;;;;;10.87;3.33;;;;;;;14.96;100.00;100491.47;5030079;28;20284;-60
2023/09/18 08:12:19;;;;;;;14.53;3.47;;;;;;;14.93;100.00;100490.72;5019286;28;20287;-60
2023/09/18 08:14:50;;;;;;;7.13;3.03;;;;;;;14.85;100.00;100472.53;5033048;28;20321;-61
2023/09/18 08:17:21;;;;;;;9.00;3.17;;;;;;;14.90;100.00;100481.13;5024380;28;20288;-60
2023/09/18 08:19:54;;;;;;;7.60;2.93;;;;;;;14.83;100.00;100477.84;5032977;28;20387;-60
2023/09/18 08:22:24;;;;;;;8.07;3.20;;;;;;;14.85;100.00;100472.53;5023661;28;20283;-61
2023/09/18 08:24:55;;;;;;;12.07;3.30;;;;;;;14.83;100.00;100464.69;5034156;28;20354;-61
2023/09/18 08:27:29;;;;;;;9.03;2.67;;;;;;;14.81;100.00;100460.38;5024633;28;20601;-61
2023/09/18 08:29:59;;;;;;;9.43;3.27;;;;;;;14.72;100.00;100444.88;5034200;28;20286;-63
2023/09/18 08:32:33;;;;;;;13.90;3.17;;;;;;;14.48;100.00;100404.38;5022825;28;20283;-62
2023/09/18 08:35:04;;;;;;;7.77;3.27;;;;;;;14.78;100.00;100471.00;5029129;28;21130;-61
2023/09/18 08:37:35;;;;;;;11.07;3.00;;;;;;;14.72;100.00;100465.91;5033228;28;20291;-61
2023/09/18 08:40:09;;;;;;;12.93;3.57;;;;;;;14.64;100.00;100464.38;5021540;28;20287;-61
2023/09/18 08:42:46;;;;;;;17.67;3.77;;;;;;;14.55;100.00;100455.91;5032261;28;20291;-60
2023/09/18 08:45:24;;;;;;;17.80;4.00;;;;;;;14.54;100.00;100462.94;5022806;28;20413;-61
2023/09/18 08:47:55;;;;;;;13.77;3.73;;;;;;;14.49;100.00;100454.28;5031705;28;20650;-61
2023/09/18 08:50:28;;;;;;;11.40;3.37;;;;;;;14.46;100.00;100455.25;5023796;28;20752;-61
2023/09/18 08:52:59;;;;;;;11.83;3.70;;;;;;;14.43;100.00;100454.47;5031589;28;20295;-62
2023/09/18 08:55:36;;;;;;;11.97;3.37;;;;;;;14.37;100.00;100444.97;5022966;28;20336;-59
2023/09/18 08:58:09;;;;;;;7.47;3.03;;;;;;;14.46;100.00;100457.00;5022690;28;20290;-61
2023/09/18 09:01:09;;;;;;;13.07;3.37;;;;;;;14.44;100.00;100445.69;5031123;28;20291;-59
2023/09/18 09:07:23;;;;;;;11.83;3.37;;;;;;;14.29;100.00;100467.16;5000134;28;20589;-60
2023/09/18 09:09:54;;;;;;;7.27;2.93;;;;;;;14.27;100.00;100464.56;5031796;28;20749;-61
2023/09/18 09:12:50;;;;;;;12.50;3.47;;;;;;;14.27;100.00;100466.31;5024705;28;20278;-62
2023/09/18 09:15:27;;;;;;;8.17;3.70;;;;;;;14.23;100.00;100463.78;5024362;28;20385;-61
2023/09/18 09:18:07;;;;;;;7.13;3.37;;;;;;;14.29;100.00;100461.91;5033348;28;20280;-61
2023/09/18 09:20:39;;;;;;;11.67;3.60;;;;;;;14.18;100.00;100455.19;5024008;28;20737;-59
2023/09/18 09:23:12;;;;;;;12.83;3.30;;;;;;;14.21;100.00;100473.47;5022871;28;20294;-59
2023/09/18 09:25:44;;;;;;;7.80;3.23;;;;;;;14.17;100.00;100474.47;5031097;28;20618;-60
2023/09/18 09:28:16;;;;;;;9.83;3.27;;;;;;;13.92;100.00;100453.25;5023034;28;20302;-59
2023/09/18 09:30:50;;;;;;;12.73;3.47;;;;;;;14.13;100.00;100478.09;5031572;28;20372;-59
2023/09/18 09:33:26;;;;;;;10.47;3.60;;;;;;;14.13;100.00;100483.34;5022042;28;20340;-60
2023/09/18 09:35:59;;;;;;;10.10;3.50;;;;;;;14.13;100.00;100483.34;5032254;28;20295;-60
2023/09/18 09:38:35;;;;;;;11.97;3.77;;;;;;;14.07;100.00;100472.13;5022741;28;20332;-59
2023/09/18 09:41:09;;;;;;;10.70;3.83;;;;;;;14.17;100.00;100492.00;5023499;28;20725;-60
2023/09/18 09:43:45;;;;;;;7.07;3.37;;;;;;;13.87;100.00;100438.53;5031878;28;20283;-59
2023/09/18 09:46:21;;;;;;;11.33;3.33;;;;;;;14.06;100.00;100487.06;5022551;28;20318;-63
2023/09/18 09:49:03;;;;;;;8.70;3.53;;;;;;;13.85;100.00;100462.19;5031895;28;20831;-61
2023/09/18 09:51:36;;;;;;;8.97;3.40;;;;;;;13.87;100.00;100483.19;5023332;28;20284;-61
2023/09/18 09:54:07;;;;;;;13.20;3.67;;;;;;;13.97;100.00;100497.78;5021385;28;20284;-60
2023/09/18 09:56:44;;;;;;;16.77;4.13;;;;;;;13.49;100.00;100416.78;5033107;28;20293;-61
2023/09/18 09:59:18;;;;;;;15.23;4.00;;;;;;;13.88;100.00;100503.28;5021433;28;20381;-62
2023/09/18 10:01:53;;;;;;;9.77;4.10;;;;;;;13.91;100.00;100497.97;5032068;28;20283;-61
2023/09/18 10:04:29;;;;;;;14.27;4.97;;;;;;;13.82;100.00;100494.66;5023183;28;20359;-61
2023/09/18 10:07:09;;;;;;;13.43;3.80;;;;;;;13.88;100.00;100492.78;5031499;28;20293;-60
2023/09/18 10:09:44;;;;;;;12.17;4.03;;;;;;;13.92;100.00;100504.94;5021397;28;20385;-61
2023/09/18 10:12:21;;;;;;;13.03;3.80;;;;;;;13.93;100.00;100506.69;5022270;28;20282;-62
2023/09/18 10:14:58;;;;;;;15.07;3.57;;;;;;;13.92;100.00;100507.56;5031257;28;20287;-61
2023/09/18 10:17:35;;;;;;;12.90;4.05;;;;;;;14.00;100.00;100518.72;5023261;28;20349;-59
2023/09/18 10:20:20;;;;;;;16.60;3.60;;;;;;;13.87;100.00;100491.06;5022343;28;20040;-61
2023/09/18 10:22:54;;;;;;;6.77;3.60;;;;;;;13.98;100.00;100513.53;5032167;28;20791;-61
2023/09/18 10:25:31;;;;;;;16.50;4.10;;;;;;;13.88;100.00;100492.78;5022469;28;20287;-62
2023/09/18 10:28:04;;;;;;;21.80;5.17;;;;;;;14.00;100.00;100508.22;5031171;28;20290;-61
2023/09/18 10:30:38;;;;;;;11.10;4.10;;;;;;;13.99;100.00;100517.00;5022437;28;20374;-61
2023/09/18 10:33:11;;;;;;;11.27;4.40;;;;;;;13.85;100.00;100491.09;5020881;28;20776;-61
2023/09/18 10:35:46;;;;;;;10.93;3.43;;;;;;;13.95;100.00;100517.97;5031829;28;20276;-61
2023/09/18 10:38:18;;;;;;;11.53;3.93;;;;;;;13.95;100.00;100515.34;5022695;28;20286;-61
2023/09/18 10:40:54;;;;;;;6.73;3.30;;;;;;;13.86;100.00;100507.75;5031988;28;20371;-62
2023/09/18 10:43:26;;;;;;;12.80;4.03;;;;;;;13.79;100.00;100494.75;5020716;28;20295;-61
2023/09/18 10:45:58;;;;;;;14.63;3.97;;;;;;;13.91;100.00;100514.59;5031175;28;20275;-62
2023/09/18 10:48:31;;;;;;;11.23;3.87;;;;;;;13.92;100.00;100507.56;5021221;28;20276;-62
2023/09/18 10:51:05;;;;;;;9.70;3.80;;;;;;;13.93;100.00;100511.94;5031935;28;20402;-60
2023/09/18 10:53:38;;;;;;;10.77;4.30;;;;;;;13.92;100.00;100515.44;5021534;28;20692;-62
2023/09/18 10:56:09;;;;;;;10.57;4.80;;;;;;;13.95;100.00;100515.34;5021146;28;20278;-61
2023/09/18 10:58:41;;;;;;;9.27;4.37;;;;;;;13.97;100.00;100513.56;5030962;28;20349;-60
2023/09/18 11:01:14;;;;;;;10.87;4.13;;;;;;;13.93;100.00;100522.44;5021365;28;20770;-60
2023/09/18 11:04:30;;;;;;;13.13;4.03;;;;;;;13.93;100.00;100527.69;5031537;28;20303;-60
2023/09/18 11:07:21;;;;;;;12.43;4.40;;;;;;;13.90;100.00;100512.00;5022014;28;20287;-59
2023/09/18 11:14:01;;;;;;;8.37;4.10;;;;;;;13.95;100.00;100521.50;5008426;28;20398;-60
2023/09/18 11:20:28;;;;;;;12.27;4.07;;;;;;;13.96;100.00;100523.22;4982784;28;20826;-61
2023/09/18 11:23:36;;;;;;;12.60;4.73;;;;;;;13.92;100.00;100518.06;5006699;28;20351;-60
2023/09/18 11:26:29;;;;;;;12.63;4.90;;;;;;;13.94;100.00;100518.91;4996018;28;20846;-62
2023/09/18 11:29:56;;;;;;;10.83;4.50;;;;;;;13.91;100.00;100519.00;4997674;28;20312;-61
2023/09/18 11:32:47;;;;;;;12.93;4.27;;;;;;;13.87;100.00;100512.94;4921850;28;20812;-60
2023/09/18 11:38:24;;;;;;;8.73;4.07;;;;;;;13.45;100.00;100438.75;4929514;28;20389;-60
2023/09/18 11:40:58;;;;;;;11.00;3.97;;;;;;;13.85;100.00;100529.63;4934452;28;20290;-60
2023/09/18 11:48:36;;;;;;;8.27;3.97;;;;;;;13.77;100.00;100501.78;4950857;28;20354;-60
2023/09/18 11:51:35;;;;;;;10.07;4.40;;;;;;;13.89;100.00;100510.28;4971698;28;20288;-61
2023/09/18 11:54:57;;;;;;;7.03;3.63;;;;;;;13.87;100.00;100501.56;4956712;28;20392;-59
2023/09/18 11:57:42;;;;;;;12.33;3.97;;;;;;;13.90;100.00;100502.34;4971604;28;20285;-59