Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:09;;;;;;;7.00;5.60;;;20.40;1.00;;;;;;6318484;28;20607;-55
2022/06/11 00:03:12;;;;;;;5.93;5.37;;;20.40;1.00;;;;;;6334885;28;20254;-53
2022/06/11 00:06:16;;;;;;;5.70;5.20;;;20.40;1.00;;;;;;6319851;27;20386;-55
2022/06/11 00:09:22;;;;;;;6.53;5.93;;;20.40;1.00;;;;;;6332736;28;20239;-56
2022/06/11 00:12:27;;;;;;;5.77;5.27;;;20.40;1.00;;;;;;6327939;28;20224;-54
2022/06/11 00:15:30;;;;;;;6.50;6.10;;;20.40;1.00;;;;;;6333903;28;20238;-56
2022/06/11 00:18:34;;;;;;;6.10;5.70;;;20.30;1.00;;;;;;6333888;28;20323;-56
2022/06/11 00:21:43;;;;;;;6.70;6.20;;;20.40;1.00;;;;;;6333923;28;20719;-53
2022/06/11 00:24:46;;;;;;;6.53;6.23;;;20.30;1.00;;;;;;6311472;28;20343;-54
2022/06/11 00:27:50;;;;;;;6.47;6.17;;;20.30;1.00;;;;;;6308663;28;20637;-56
2022/06/11 00:30:53;;;;;;;7.20;6.63;;;20.20;1.00;;;;;;6318127;28;20600;-49
2022/06/11 00:33:56;;;;;;;6.77;6.30;;;20.30;1.00;;;;;;6328000;28;20232;-56
2022/06/11 00:36:59;;;;;;;6.33;5.97;;;20.20;1.00;;;;;;6333886;28;20243;-56
2022/06/11 00:40:03;;;;;;;7.43;6.83;;;20.20;1.00;;;;;;6330972;28;20224;-54
2022/06/11 00:43:09;;;;;;;6.80;6.30;;;20.20;1.00;;;;;;6328270;28;20572;-54
2022/06/11 00:46:42;;;;;;;6.13;5.70;;;20.20;1.00;;;;;;6304116;28;20839;-56
2022/06/11 00:49:49;;;;;;;6.40;6.07;;;20.20;1.00;;;;;;6308275;28;20237;-56
2022/06/11 00:52:53;;;;;;;6.60;6.07;;;20.20;1.00;;;;;;6307934;28;20248;-54
2022/06/11 00:55:56;;;;;;;5.60;5.30;;;20.20;1.00;;;;;;6308808;28;20877;-60
2022/06/11 00:59:03;;;;;;;6.80;6.10;;;20.10;1.00;;;;;;6309195;28;20318;-55
2022/06/11 01:02:06;;;;;;;6.70;6.10;;;20.10;1.00;;;;;;6310997;28;20254;-56
2022/06/11 01:05:14;;;;;;;6.20;5.70;;;20.10;1.00;;;;;;6326784;28;20402;-54
2022/06/11 01:08:35;;;;;;;5.60;5.20;;;20.00;1.00;;;;;;6324275;28;20316;-54
2022/06/11 01:12:07;;;;;;;5.70;5.40;;;20.00;1.00;;;;;;6327628;28;20323;-55
2022/06/11 01:15:15;;;;;;;5.97;5.53;;;20.00;1.00;;;;;;6321077;28;20236;-55
2022/06/11 01:18:30;;;;;;;5.63;5.23;;;20.00;1.00;;;;;;6307691;28;20388;-55
2022/06/11 01:21:40;;;;;;;6.27;5.80;;;19.90;1.00;;;;;;6307117;28;20229;-54
2022/06/11 01:24:57;;;;;;;5.63;5.30;;;19.90;1.00;;;;;;6331758;28;20232;-55
2022/06/11 01:28:16;;;;;;;6.33;5.40;;;19.80;1.00;;;;;;6333149;28;20734;-55
2022/06/11 01:31:25;;;;;;;6.70;6.10;;;19.80;1.00;;;;;;6320284;28;20238;-54
2022/06/11 01:34:35;;;;;;;6.10;5.57;;;19.80;1.00;;;;;;6318694;28;20524;-56
2022/06/11 01:37:42;;;;;;;7.73;5.80;;;19.70;1.00;;;;;;6319003;28;20607;-56
2022/06/11 01:40:51;;;;;;;5.53;5.13;;;19.70;1.00;;;;;;6330601;28;20399;-54
2022/06/11 01:43:58;;;;;;;5.87;5.53;;;19.60;1.00;;;;;;6333590;28;20774;-55
2022/06/11 01:47:04;;;;;;;5.60;5.17;;;19.60;1.00;;;;;;6332295;28;20318;-54
2022/06/11 01:50:09;;;;;;;6.03;5.53;;;19.60;1.00;;;;;;6301535;28;20449;-56
2022/06/11 01:53:42;;;;;;;5.57;4.90;;;19.60;1.00;;;;;;6306264;28;20335;-55
2022/06/11 01:57:13;;;;;;;9.37;5.87;;;19.50;1.00;;;;;;6307125;28;20240;-56
2022/06/11 02:00:21;;;;;;;7.40;6.00;;;19.50;1.00;;;;;;6332484;28;20310;-54
2022/06/11 02:03:33;;;;;;;5.93;5.30;;;19.50;1.00;;;;;;6320464;28;20279;-55
2022/06/11 02:06:48;;;;;;;5.50;5.17;;;19.40;1.00;;;;;;6333022;27;20276;-55
2022/06/11 02:09:59;;;;;;;5.60;5.13;;;19.40;1.00;;;;;;6329041;28;20369;-55
2022/06/11 02:13:08;;;;;;;5.70;5.20;;;19.30;1.00;;;;;;6307619;28;20232;-56
2022/06/11 02:16:20;;;;;;;4.90;4.60;;;19.30;1.00;;;;;;6307387;28;20232;-56
2022/06/11 02:19:29;;;;;;;5.57;5.17;;;19.30;1.00;;;;;;6306546;28;20317;-55
2022/06/11 02:22:35;;;;;;;5.70;5.30;;;19.20;1.00;;;;;;6304702;28;20244;-56
2022/06/11 02:25:42;;;;;;;6.03;5.53;;;19.20;1.00;;;;;;6306398;28;20663;-56
2022/06/11 02:28:48;;;;;;;5.47;5.17;;;19.20;1.00;;;;;;6298167;28;20522;-55
2022/06/11 02:31:53;;;;;;;5.00;4.70;;;19.20;1.00;;;;;;6310042;28;20314;-55
2022/06/11 02:35:01;;;;;;;5.03;4.73;;;19.20;1.00;;;;;;6311253;28;20244;-55
2022/06/11 02:38:06;;;;;;;4.77;4.50;;;19.20;1.00;;;;;;6310114;28;20497;-57
2022/06/11 02:41:14;;;;;;;5.47;4.97;;;19.20;1.00;;;;;;6324958;28;20309;-55
2022/06/11 02:44:16;;;;;;;4.53;4.23;;;19.10;1.00;;;;;;6311658;28;20236;-55
2022/06/11 02:47:21;;;;;;;4.80;4.60;;;19.10;1.00;;;;;;6306155;28;20843;-53
2022/06/11 02:50:27;;;;;;;4.60;4.40;;;19.10;1.00;;;;;;6305297;28;20236;-54
2022/06/11 02:53:30;;;;;;;4.70;4.43;;;19.10;1.00;;;;;;6304589;28;20327;-56
2022/06/11 02:56:34;;;;;;;4.60;4.30;;;19.10;1.00;;;;;;6306662;28;20365;-56
2022/06/11 02:59:37;;;;;;;4.77;4.57;;;19.10;1.00;;;;;;6306163;28;20301;-53
2022/06/11 03:02:40;;;;;;;5.37;4.90;;;19.00;1.00;;;;;;6310999;28;20623;-56
2022/06/11 03:05:45;;;;;;;4.47;4.27;;;19.00;1.00;;;;;;6335560;28;20515;-56
2022/06/11 03:08:48;;;;;;;4.90;4.70;;;19.00;1.00;;;;;;6348210;28;20304;-56
2022/06/11 03:11:52;;;;;;;5.30;4.80;;;19.00;1.00;;;;;;6323027;28;20323;-55
2022/06/11 03:14:55;;;;;;;5.20;4.90;;;19.00;1.00;;;;;;6331741;28;20231;-55
2022/06/11 03:17:58;;;;;;;4.97;4.80;;;19.10;1.00;;;;;;6330842;28;20234;-56
2022/06/11 03:21:02;;;;;;;4.80;4.40;;;19.10;1.00;;;;;;6329680;28;20228;-55
2022/06/11 03:24:07;;;;;;;4.70;4.27;;;19.10;1.00;;;;;;6333259;28;20224;-55
2022/06/11 03:27:10;;;;;;;4.20;4.00;;;19.10;1.00;;;;;;6334951;28;20240;-54
2022/06/11 03:30:16;;;;;;;4.37;4.17;;;19.20;1.00;;;;;;6336775;28;20305;-54
2022/06/11 03:33:19;;;;;;;4.80;4.50;;;19.20;1.00;;;;;;6313213;27;20252;-56
2022/06/11 03:36:24;;;;;;;4.93;4.63;;;19.20;1.00;;;;;;6324122;28;20237;-55
2022/06/11 03:39:27;;;;;;;4.93;4.50;;;19.30;1.00;;;;;;6330183;27;20285;-55
2022/06/11 03:42:30;;;;;;;5.17;4.70;;;19.30;1.00;;;;;;6326441;28;20379;-56
2022/06/11 03:45:33;;;;;;;4.53;4.20;;;19.30;1.00;;;;;;6336942;27;20236;-55
2022/06/11 03:48:38;;;;;;;4.90;4.53;;;19.40;1.00;;;;;;6339375;27;20248;-56
2022/06/11 03:51:42;;;;;;;5.00;4.57;;;19.40;1.00;;;;;;6327263;28;20365;-54
2022/06/11 03:54:47;;;;;;;4.63;4.43;;;19.50;1.00;;;;;;6327975;28;20302;-55
2022/06/11 03:57:50;;;;;;;5.03;4.50;;;19.50;1.00;;;;;;6344421;27;20246;-54
2022/06/11 04:04:17;;;;;;;3.87;3.70;;;19.60;1.00;;;;;;6324522;28;20239;-55
2022/06/11 04:07:21;;;;;;;4.40;4.10;;;19.60;1.00;;;;;;6322809;28;20332;-55
2022/06/11 04:10:24;;;;;;;4.17;3.97;;;19.70;1.00;;;;;;6321797;28;20687;-55
2022/06/11 04:13:29;;;;;;;4.93;4.73;;;19.70;1.00;;;;;;6284161;28;20229;-55
2022/06/11 04:16:37;;;;;;;4.83;4.43;;;19.70;1.00;;;;;;6292230;28;20747;-55
2022/06/11 04:19:43;;;;;;;4.00;3.77;;;19.80;1.00;;;;;;6326298;28;20607;-54
2022/06/11 04:22:48;;;;;;;6.60;4.53;;;19.80;1.00;;;;;;6327515;28;20232;-56
2022/06/11 04:25:51;;;;;;;5.60;4.60;;;19.90;1.00;;;;;;6327913;28;20225;-55
2022/06/11 04:29:00;;;;;;;5.00;4.57;;;19.90;1.00;;;;;;6333831;28;20271;-54
2022/06/11 04:32:05;;;;;;;4.63;4.27;;;20.00;1.00;;;;;;6327673;28;20748;-56
2022/06/11 04:35:08;;;;;;;4.23;3.90;;;20.00;1.00;;;;;;6329557;28;20301;-54
2022/06/11 04:38:13;;;;;;;4.70;4.30;;;20.10;1.00;;;;;;6330990;27;20314;-55
2022/06/11 04:41:17;;;;;;;4.20;4.00;;;20.20;1.00;;;;;;6329046;28;20366;-55
2022/06/11 04:44:20;;;;;;;4.60;4.40;;;20.20;1.00;;;;;;6333754;27;20320;-54
2022/06/11 04:47:28;;;;;;;3.90;3.70;;;20.30;1.00;;;;;;6331199;28;20250;-54
2022/06/11 04:50:32;;;;;;;4.27;4.00;;;20.40;1.00;;;;;;6315620;28;20563;-55
2022/06/11 04:53:36;;;;;;;5.47;4.23;;;20.40;1.00;;;;;;6327182;27;20240;-55
2022/06/11 04:56:40;;;;;;;7.30;3.90;;;20.50;1.00;;;;;;6323671;27;20250;-55
2022/06/11 04:59:43;;;;;;;3.90;3.60;;;20.60;1.00;;;;;;6325768;28;20236;-55
2022/06/11 05:02:46;;;;;;;4.23;3.97;;;20.60;1.00;;;;;;6330769;28;20228;-55
2022/06/11 05:05:50;;;;;;;4.17;3.90;;;20.60;1.00;;;;;;6330161;27;20628;-56
2022/06/11 05:08:55;;;;;;;4.33;4.00;;;20.70;1.00;;;;;;6326790;27;20382;-55
2022/06/11 05:11:58;;;;;;;4.17;3.50;;;20.80;1.00;;;;;;6311171;28;20694;-55
2022/06/11 05:15:01;;;;;;;5.17;4.10;;;20.90;1.00;;;;;;6324825;28;20239;-56
2022/06/11 05:18:04;;;;;;;4.10;3.80;;;20.90;1.00;;;;;;6319013;28;20231;-56
2022/06/11 05:21:08;;;;;;;3.43;3.23;;;20.90;1.00;;;;;;6310463;28;20303;-55
2022/06/11 05:24:12;;;;;;;3.97;3.67;;;20.90;1.00;;;;;;6327348;28;20311;-56
2022/06/11 05:27:19;;;;;;;4.97;3.80;;;20.90;1.00;;;;;;6312440;28;20255;-56
2022/06/11 05:30:26;;;;;;;4.30;4.07;;;21.00;1.00;;;;;;6319282;28;20602;-55
2022/06/11 05:33:29;;;;;;;4.27;3.87;;;21.10;1.00;;;;;;6323098;28;20247;-56
2022/06/11 05:36:32;;;;;;;4.83;3.97;;;21.10;1.00;;;;;;6310273;28;20241;-56
2022/06/11 05:39:37;;;;;;;4.67;4.27;;;21.20;1.00;;;;;;6322101;28;20232;-56
2022/06/11 05:42:40;;;;;;;7.80;4.20;;;21.20;1.00;;;;;;6325351;28;20433;-58
2022/06/11 05:45:48;;;;;;;4.43;3.87;;;21.10;1.00;;;;;;6330439;28;20573;-54
2022/06/11 05:48:58;;;;;;;4.40;4.00;;;21.10;1.00;;;;;;6323457;27;20351;-54
2022/06/11 05:52:06;;;;;;;4.67;3.90;;;21.20;1.00;;;;;;6317679;28;20244;-54
2022/06/11 05:55:11;;;;;;;4.33;3.67;;;21.40;1.00;;;;;;6290017;28;20327;-55
2022/06/11 05:58:18;;;;;;;4.77;4.17;;;21.50;1.00;;;;;;6321221;28;20316;-55
2022/06/11 06:01:25;;;;;;;4.63;4.23;;;21.60;1.00;;;;;;6338744;27;20236;-54
2022/06/11 06:04:28;;;;;;;5.53;4.00;;;21.70;1.00;;;;;;6337611;27;20393;-54
2022/06/11 06:07:31;;;;;;;4.83;3.80;;;21.80;1.00;;;;;;6328022;27;20251;-54
2022/06/11 06:10:36;;;;;;;4.47;4.10;;;21.80;1.00;;;;;;6331663;27;20318;-54
2022/06/11 06:13:48;;;;;;;4.13;3.93;;;21.80;1.00;;;;;;6336559;27;20479;-55
2022/06/11 06:16:50;;;;;;;3.70;3.47;;;21.80;1.00;;;;;;6333638;27;20791;-56
2022/06/11 06:19:53;;;;;;;5.20;3.90;;;21.80;1.00;;;;;;6334296;27;20227;-55
2022/06/11 06:22:56;;;;;;;4.60;4.17;;;22.00;1.00;;;;;;6333891;27;20232;-54
2022/06/11 06:26:00;;;;;;;4.30;4.00;;;22.00;1.00;;;;;;6329077;27;20232;-56
2022/06/11 06:29:04;;;;;;;4.23;3.73;;;22.00;1.00;;;;;;6330567;27;20719;-53
2022/06/11 06:32:07;;;;;;;6.57;4.20;;;22.10;1.00;;;;;;6325309;27;20242;-55
2022/06/11 06:35:10;;;;;;;5.03;4.70;;;22.20;1.00;;;;;;6321377;28;20235;-54
2022/06/11 06:38:14;;;;;;;6.67;5.13;;;22.30;1.00;;;;;;6326344;28;20776;-55
2022/06/11 06:41:19;;;;;;;6.13;4.30;;;22.40;1.00;;;;;;6325977;28;20296;-55
2022/06/11 06:44:22;;;;;;;4.40;4.00;;;22.60;1.00;;;;;;6331982;27;20232;-55
2022/06/11 06:47:25;;;;;;;4.97;4.47;;;22.70;1.00;;;;;;6328128;28;20236;-56
2022/06/11 06:50:29;;;;;;;5.07;4.53;;;22.90;1.00;;;;;;6331474;28;20300;-56
2022/06/11 06:53:32;;;;;;;4.13;3.83;;;23.00;1.00;;;;;;6327338;28;20247;-54
2022/06/11 06:56:36;;;;;;;4.00;3.80;;;23.10;1.00;;;;;;6330558;28;20310;-56
2022/06/11 06:59:39;;;;;;;5.20;4.10;;;23.30;1.00;;;;;;6333942;27;20740;-56
2022/06/11 07:02:42;;;;;;;4.33;3.97;;;23.40;1.00;;;;;;6335338;28;20610;-55
2022/06/11 07:05:45;;;;;;;6.23;4.60;;;23.60;1.00;;;;;;6334805;27;20314;-55
2022/06/11 07:08:50;;;;;;;4.37;3.97;;;23.60;1.00;;;;;;6332646;28;20243;-56
2022/06/11 07:11:54;;;;;;;4.13;3.73;;;23.50;1.00;;;;;;6335673;27;20270;-54
2022/06/11 07:14:57;;;;;;;4.63;3.73;;;23.60;1.00;;;;;;6335030;28;20253;-54
2022/06/11 07:18:06;;;;;;;5.13;3.57;;;23.60;1.00;;;;;;6342784;27;20775;-57
2022/06/11 07:21:13;;;;;;;4.30;3.97;;;23.80;1.00;;;;;;6328286;27;20235;-51
2022/06/11 07:24:19;;;;;;;5.00;4.10;;;23.80;1.00;;;;;;6334882;27;20692;-56
2022/06/11 07:27:34;;;;;;;4.40;4.10;;;23.80;1.00;;;;;;6343894;27;20243;-53
2022/06/11 07:30:42;;;;;;;4.73;4.27;;;24.00;1.00;;;;;;6324111;28;20305;-55
2022/06/11 07:33:45;;;;;;;10.70;4.30;;;24.00;1.00;;;;;;6321756;28;20232;-54
2022/06/11 07:36:49;;;;;;;3.97;3.43;;;24.00;1.00;;;;;;6328942;28;20646;-55
2022/06/11 07:39:51;;;;;;;4.13;3.73;;;24.10;1.00;;;;;;6305963;28;20748;-55
2022/06/11 07:42:56;;;;;;;4.00;3.70;;;24.10;1.00;;;;;;6334514;27;20314;-54
2022/06/11 07:45:59;;;;;;;6.13;4.40;;;23.90;1.00;;;;;;6332341;27;20525;-56
2022/06/11 07:49:02;;;;;;;5.33;3.70;;;24.20;1.00;;;;;;6338548;27;20239;-54
2022/06/11 07:52:06;;;;;;;6.47;4.00;;;24.20;1.00;;;;;;6333884;28;20255;-53
2022/06/11 07:55:09;;;;;;;5.37;3.67;;;24.30;1.00;;;;;;6333164;27;20712;-54
2022/06/11 07:58:16;;;;;;;11.87;4.00;;;24.40;1.00;;;;;;6334820;27;20236;-55
2022/06/11 08:01:20;;;;;;;4.37;3.63;;;24.50;1.00;;;;;;6323566;27;20682;-54
2022/06/11 08:04:23;;;;;;;4.37;3.43;;;24.50;1.00;;;;;;6325714;27;20621;-55
2022/06/11 08:07:29;;;;;;;4.80;3.93;;;24.60;1.00;;;;;;6300864;27;20241;-54
2022/06/11 08:10:32;;;;;;;5.40;3.83;;;24.80;1.00;;;;;;6331224;28;20296;-55
2022/06/11 08:13:36;;;;;;;3.70;3.33;;;25.00;1.00;;;;;;6336364;27;20232;-55
2022/06/11 08:16:41;;;;;;;7.30;3.77;;;24.80;1.00;;;;;;6334497;27;20868;-58
2022/06/11 08:19:44;;;;;;;6.97;3.63;;;24.90;1.00;;;;;;6333278;28;20247;-54
2022/06/11 08:22:47;;;;;;;5.30;4.17;;;24.80;1.00;;;;;;6332605;28;20239;-57
2022/06/11 08:25:50;;;;;;;3.73;3.53;;;24.70;1.00;;;;;;6342284;27;20249;-56
2022/06/11 08:28:54;;;;;;;4.17;3.70;;;24.70;1.00;;;;;;6328309;27;20242;-57
2022/06/11 08:31:57;;;;;;;4.20;3.93;;;24.80;1.00;;;;;;6333176;27;20314;-54
2022/06/11 08:35:00;;;;;;;3.30;3.10;;;25.10;1.00;;;;;;6325240;28;20369;-53
2022/06/11 08:38:04;;;;;;;4.20;3.80;;;25.10;1.00;;;;;;6332111;28;20777;-56
2022/06/11 08:41:14;;;;;;;6.07;4.07;;;25.30;1.00;;;;;;6335353;27;20363;-55
2022/06/11 08:44:24;;;;;;;6.33;3.73;;;25.50;1.00;;;;;;6328943;28;20236;-54
2022/06/11 08:47:35;;;;;;;4.30;3.40;;;25.80;1.00;;;;;;6333002;28;20741;-58
2022/06/11 08:50:51;;;;;;;3.50;3.20;;;25.90;1.00;;;;;;6331695;27;20408;-54
2022/06/11 08:53:58;;;;;;;3.10;2.90;;;26.30;1.00;;;;;;6323816;28;20701;-55
2022/06/11 08:57:07;;;;;;;3.57;3.37;;;26.40;1.00;;;;;;6333244;28;20264;-55
2022/06/11 09:00:17;;;;;;;3.57;3.33;;;26.10;1.00;;;;;;6333308;28;20294;-56
2022/06/11 09:03:32;;;;;;;3.50;3.30;;;26.00;1.00;;;;;;6308248;28;20769;-53
2022/06/11 09:07:28;;;;;;;5.37;3.40;;;25.90;1.00;;;;;;6330749;27;20220;-55
2022/06/11 09:10:50;;;;;;;4.50;4.10;;;25.90;1.00;;;;;;6337119;27;20284;-55
2022/06/11 09:14:22;;;;;;;4.57;3.13;;;26.20;1.00;;;;;;6326880;28;20243;-55
2022/06/11 09:17:56;;;;;;;4.53;3.30;;;26.50;1.00;;;;;;6326289;28;20609;-55
2022/06/11 09:21:15;;;;;;;3.23;3.03;;;26.50;1.00;;;;;;6331235;28;20318;-55
2022/06/11 09:24:49;;;;;;;2.83;2.73;;;26.40;1.00;;;;;;6331426;28;20235;-54
2022/06/11 09:27:59;;;;;;;3.53;2.90;;;26.40;1.00;;;;;;6327463;27;20221;-56
2022/06/11 09:31:10;;;;;;;3.30;3.10;;;26.50;1.00;;;;;;6329862;27;20287;-56
2022/06/11 09:34:19;;;;;;;3.40;3.20;;;26.70;1.00;;;;;;6325717;28;20750;-55
2022/06/11 09:37:36;;;;;;;3.07;2.87;;;26.80;1.00;;;;;;6330693;28;20251;-55
2022/06/11 09:40:42;;;;;;;4.30;2.77;;;26.90;1.00;;;;;;6330914;27;20242;-56
2022/06/11 09:43:54;;;;;;;2.67;2.57;;;26.90;1.00;;;;;;6330200;27;20227;-56
2022/06/11 09:47:02;;;;;;;3.13;2.47;;;26.70;1.00;;;;;;6335120;27;20228;-56
2022/06/11 09:50:21;;;;;;;3.00;2.70;;;26.60;1.00;;;;;;6331729;28;20247;-56
2022/06/11 09:53:40;;;;;;;4.93;2.80;;;26.50;1.00;;;;;;6325358;27;20598;-57
2022/06/11 09:56:50;;;;;;;2.87;2.70;;;26.60;1.00;;;;;;6327477;28;20232;-56
2022/06/11 09:59:59;;;;;;;3.03;2.50;;;26.90;1.00;;;;;;6331914;28;20235;-56
2022/06/11 10:03:13;;;;;;;5.40;2.63;;;27.10;1.00;;;;;;6325107;28;20532;-55
2022/06/11 10:06:24;;;;;;;2.57;2.47;;;27.10;1.00;;;;;;6334093;27;20328;-55
2022/06/11 10:09:36;;;;;;;3.17;2.60;;;27.40;1.00;;;;;;6318783;28;20236;-58
2022/06/11 10:12:45;;;;;;;3.17;2.67;;;27.70;1.00;;;;;;6331950;27;20394;-56
2022/06/11 10:15:52;;;;;;;3.03;2.83;;;27.50;1.00;;;;;;6332711;27;20240;-56
2022/06/11 10:18:59;;;;;;;2.20;2.20;;;27.30;1.00;;;;;;6330728;28;20243;-56
2022/06/11 10:22:10;;;;;;;3.13;2.90;;;27.30;1.00;;;;;;6329068;28;20285;-54
2022/06/11 10:25:23;;;;;;;3.50;3.20;;;27.20;1.00;;;;;;6334122;27;20728;-55
2022/06/11 10:28:31;;;;;;;5.33;3.03;;;27.20;1.00;;;;;;6325620;27;20625;-54
2022/06/11 10:31:42;;;;;;;2.97;2.70;;;27.00;1.00;;;;;;6322423;27;20235;-56
2022/06/11 10:34:51;;;;;;;2.83;2.63;;;27.00;1.00;;;;;;6327144;28;20335;-56
2022/06/11 10:38:03;;;;;;;3.50;2.37;;;27.10;1.00;;;;;;6330322;28;20331;-56
2022/06/11 10:41:09;;;;;;;2.47;2.47;;;27.30;1.00;;;;;;6318920;28;20224;-55
2022/06/11 10:44:20;;;;;;;2.70;2.50;;;27.30;1.00;;;;;;6332271;28;20705;-55
2022/06/11 10:47:25;;;;;;;2.50;2.40;;;27.20;1.00;;;;;;6331835;28;20331;-56
2022/06/11 10:50:33;;;;;;;2.47;2.37;;;27.10;1.00;;;;;;6325840;28;20358;-57
2022/06/11 10:53:43;;;;;;;2.43;2.23;;;27.30;1.00;;;;;;6330008;28;20232;-55
2022/06/11 10:56:50;;;;;;;2.60;2.20;;;27.20;1.00;;;;;;6329358;28;20292;-56
2022/06/11 11:00:01;;;;;;;2.40;2.30;;;27.20;1.00;;;;;;6327565;28;20228;-54
2022/06/11 11:03:12;;;;;;;2.50;2.50;;;27.30;1.00;;;;;;6328119;28;20366;-56
2022/06/11 11:06:26;;;;;;;2.57;2.47;;;27.30;1.00;;;;;;6321810;28;20247;-56
2022/06/11 11:09:30;;;;;;;2.47;2.37;;;27.30;1.00;;;;;;6330989;28;20371;-56
2022/06/11 11:12:37;;;;;;;2.10;2.00;;;27.30;1.00;;;;;;6330899;28;20795;-55
2022/06/11 11:15:44;;;;;;;2.70;2.50;;;27.10;1.00;;;;;;6326082;28;20661;-53
2022/06/11 11:19:02;;;;;;;2.40;2.30;;;27.20;1.00;;;;;;6330696;28;20339;-55
2022/06/11 11:22:12;;;;;;;2.80;2.63;;;27.40;1.00;;;;;;6330583;28;20228;-57
2022/06/11 11:25:25;;;;;;;3.37;2.33;;;27.40;1.00;;;;;;6332513;28;20365;-55
2022/06/11 11:28:31;;;;;;;2.90;2.70;;;27.50;1.00;;;;;;6325899;28;20727;-58
2022/06/11 11:31:42;;;;;;;2.57;2.47;;;27.60;1.00;;;;;;6322103;28;20590;-56
2022/06/11 11:34:49;;;;;;;2.53;2.43;;;27.60;1.00;;;;;;6330055;28;20244;-55
2022/06/11 11:38:00;;;;;;;2.33;2.23;;;27.70;1.00;;;;;;6329876;28;20371;-55
2022/06/11 11:41:05;;;;;;;3.43;2.47;;;27.50;1.00;;;;;;6316840;28;20619;-54
2022/06/11 11:44:17;;;;;;;3.20;2.90;;;27.50;1.00;;;;;;6332239;28;20368;-56
2022/06/11 11:47:26;;;;;;;2.30;2.27;;;27.50;1.00;;;;;;6333085;28;20228;-56
2022/06/11 11:50:33;;;;;;;2.30;2.13;;;27.60;1.00;;;;;;6330066;27;20331;-55
2022/06/11 11:53:41;;;;;;;2.60;2.40;;;27.80;1.00;;;;;;6332877;28;20251;-55
2022/06/11 11:56:50;;;;;;;2.60;2.50;;;27.70;1.00;;;;;;6335584;27;20289;-55
2022/06/11 11:59:57;;;;;;;2.47;2.37;;;27.60;1.00;;;;;;6331960;27;20511;-54
2022/06/11 12:03:05;;;;;;;6.03;2.80;;;27.70;1.00;;;;;;6336503;27;20284;-58
2022/06/11 12:06:12;;;;;;;2.33;2.03;;;27.40;1.00;;;;;;6339636;27;20225;-56
2022/06/11 12:09:24;;;;;;;4.80;2.60;;;27.30;1.00;;;;;;6332727;28;20262;-56
2022/06/11 12:12:32;;;;;;;18.30;3.63;;;27.00;1.00;;;;;;6333938;28;20247;-56
2022/06/11 12:15:35;;;;;;;2.43;2.23;;;27.00;1.00;;;;;;6330750;28;20240;-55
2022/06/11 12:18:43;;;;;;;3.47;3.07;;;27.10;1.00;;;;;;6332276;27;20243;-54
2022/06/11 12:21:51;;;;;;;2.90;2.80;;;27.10;1.00;;;;;;6335259;27;20537;-53
2022/06/11 12:24:56;;;;;;;2.63;2.53;;;27.10;1.00;;;;;;6327962;28;20784;-55
2022/06/11 12:28:02;;;;;;;3.00;2.80;;;26.90;1.00;;;;;;6333820;28;20716;-55
2022/06/11 12:31:05;;;;;;;2.60;2.50;;;26.70;1.00;;;;;;6334232;28;20294;-54
2022/06/11 12:34:14;;;;;;;5.33;3.27;;;26.60;1.00;;;;;;6332916;28;20489;-54
2022/06/11 12:37:24;;;;;;;3.23;2.90;;;26.50;1.00;;;;;;6332864;27;20470;-55
2022/06/11 12:40:33;;;;;;;3.40;3.20;;;26.30;1.00;;;;;;6336422;27;20320;-55
2022/06/11 12:43:48;;;;;;;5.57;3.33;;;26.20;1.00;;;;;;6327693;28;20243;-56
2022/06/11 12:46:59;;;;;;;3.87;3.50;;;26.10;1.00;;;;;;6333921;28;20237;-55
2022/06/11 12:50:12;;;;;;;5.17;3.10;;;26.00;1.00;;;;;;6332242;28;20673;-54
2022/06/11 12:53:25;;;;;;;6.97;3.50;;;25.90;1.00;;;;;;6332341;28;20315;-55
2022/06/11 12:56:42;;;;;;;3.90;3.60;;;25.90;1.00;;;;;;6333293;28;20298;-55
2022/06/11 12:59:56;;;;;;;3.87;3.53;;;25.80;1.00;;;;;;6327654;28;20229;-55
2022/06/11 13:03:20;;;;;;;3.50;3.20;;;25.80;1.00;;;;;;6333962;28;20316;-54
2022/06/11 13:06:46;;;;;;;4.20;3.77;;;25.90;1.00;;;;;;6329662;28;20225;-56
2022/06/11 13:10:10;;;;;;;3.47;3.27;;;25.90;1.00;;;;;;6325906;28;20579;-55
2022/06/11 13:13:36;;;;;;;3.87;3.50;;;25.90;1.00;;;;;;6331917;28;20316;-52
2022/06/11 13:16:50;;;;;;;4.13;3.60;;;26.20;1.00;;;;;;6331301;28;20417;-55
2022/06/11 13:20:03;;;;;;;2.97;2.80;;;26.50;1.00;;;;;;6332538;28;20232;-54
2022/06/11 13:23:14;;;;;;;3.93;3.27;;;26.70;1.00;;;;;;6329635;28;20668;-54
2022/06/11 13:26:23;;;;;;;4.93;3.80;;;26.90;1.00;;;;;;6333413;28;20258;-55
2022/06/11 13:29:50;;;;;;;6.10;3.17;;;26.90;1.00;;;;;;6323660;28;20236;-56
2022/06/11 13:33:01;;;;;;;3.43;3.03;;;27.00;1.00;;;;;;6327536;28;20814;-57
2022/06/11 13:36:13;;;;;;;3.63;3.40;;;27.10;1.00;;;;;;6331887;28;20232;-55
2022/06/11 13:39:28;;;;;;;3.67;3.37;;;27.20;1.00;;;;;;6318529;28;20597;-54
2022/06/11 13:42:39;;;;;;;3.40;2.83;;;27.00;1.00;;;;;;6328753;28;20721;-55
2022/06/11 13:45:52;;;;;;;3.43;3.17;;;27.00;1.00;;;;;;6323748;28;20653;-54
2022/06/11 13:49:10;;;;;;;3.70;3.23;;;26.80;1.00;;;;;;6331877;28;20392;-56
2022/06/11 13:55:10;;;;;;;3.57;3.30;;;26.60;1.00;;;;;;6326689;28;20285;-56
2022/06/11 13:55:45;;;;;;;3.60;3.10;;;26.30;1.00;;;;;;6326849;28;20247;-57
2022/06/11 13:59:06;;;;;;;3.90;3.60;;;26.20;1.00;;;;;;6331214;28;20350;-58
2022/06/11 14:02:28;;;;;;;3.53;3.23;;;26.30;1.00;;;;;;6329221;28;20712;-58
2022/06/11 14:05:37;;;;;;;4.40;3.50;;;26.60;1.00;;;;;;6320344;28;20232;-58
2022/06/11 14:08:46;;;;;;;3.50;3.30;;;26.90;1.00;;;;;;6314096;28;20232;-58
2022/06/11 14:11:48;;;;;;;3.60;3.30;;;26.90;1.00;;;;;;6328213;28;20281;-57
2022/06/11 14:15:25;;;;;;;2.87;2.67;;;26.90;1.00;;;;;;6330484;28;20705;-56
2022/06/11 14:18:38;;;;;;;2.60;2.40;;;27.10;1.00;;;;;;6323393;28;20763;-58
2022/06/11 14:21:47;;;;;;;4.67;2.23;;;27.40;1.00;;;;;;6326684;28;20242;-58
2022/06/11 14:24:59;;;;;;;2.47;2.10;;;27.60;1.00;;;;;;6326820;28;20232;-58
2022/06/11 14:28:40;;;;;;;3.30;2.17;;;27.90;1.00;;;;;;6328501;28;20278;-58
2022/06/11 14:31:52;;;;;;;1.77;1.67;;;27.80;1.00;;;;;;6331275;27;20319;-58
2022/06/11 14:35:14;;;;;;;1.90;1.90;;;27.80;1.00;;;;;;6331645;28;20916;-58
2022/06/11 14:38:32;;;;;;;5.03;2.37;;;27.70;1.00;;;;;;6325045;28;20947;-57
2022/06/11 14:41:50;;;;;;;2.10;2.10;;;27.50;1.00;;;;;;6324032;28;20235;-57
2022/06/11 14:45:30;;;;;;;2.00;1.90;;;27.60;1.00;;;;;;6330462;28;20307;-56
2022/06/11 14:48:56;;;;;;;3.13;1.93;;;27.70;1.00;;;;;;6330145;28;20269;-57
2022/06/11 14:52:24;;;;;;;1.60;1.60;;;28.00;1.00;;;;;;6327001;28;20243;-57
2022/06/11 14:55:36;;;;;;;2.50;2.40;;;28.20;1.00;;;;;;6288617;28;20284;-58
2022/06/11 14:58:57;;;;;;;3.20;2.20;;;28.30;1.00;;;;;;6335417;28;20268;-59
2022/06/11 15:02:23;;;;;;;2.70;2.50;;;28.50;1.00;;;;;;6317630;28;20524;-57
2022/06/11 15:05:38;;;;;;;2.07;1.93;;;28.60;1.00;;;;;;6326702;28;20260;-59
2022/06/11 15:08:58;;;;;;;2.40;2.30;;;28.50;1.00;;;;;;6327748;28;20278;-59
2022/06/11 15:12:14;;;;;;;2.20;2.10;;;28.50;1.00;;;;;;6328200;28;20319;-58
2022/06/11 15:15:48;;;;;;;2.13;2.03;;;28.50;1.00;;;;;;6330382;28;20869;-59
2022/06/11 15:18:55;;;;;;;2.70;2.30;;;28.00;1.00;;;;;;6310495;28;20318;-59
2022/06/11 15:22:07;;;;;;;2.83;2.20;;;27.60;1.00;;;;;;6328790;28;20330;-58
2022/06/11 15:25:15;;;;;;;3.70;2.73;;;27.50;1.00;;;;;;6330259;28;20323;-59
2022/06/11 15:28:19;;;;;;;2.53;2.33;;;27.70;1.00;;;;;;6329466;28;20406;-56
2022/06/11 15:31:28;;;;;;;2.83;2.73;;;27.90;1.00;;;;;;6316705;28;20684;-57
2022/06/11 15:34:37;;;;;;;2.47;2.33;;;27.80;1.00;;;;;;6334657;28;20255;-58
2022/06/11 15:37:45;;;;;;;2.40;2.30;;;27.80;1.00;;;;;;6310720;28;20235;-57
2022/06/11 15:40:52;;;;;;;2.40;2.30;;;27.70;1.00;;;;;;6332870;28;20236;-57
2022/06/11 15:44:01;;;;;;;1.80;1.70;;;27.60;1.00;;;;;;6321669;27;20994;-59
2022/06/11 15:47:14;;;;;;;1.97;1.97;;;27.40;1.00;;;;;;6330635;27;20458;-58
2022/06/11 15:50:19;;;;;;;2.43;2.30;;;27.40;1.00;;;;;;6303907;28;20807;-59
2022/06/11 15:53:24;;;;;;;2.77;2.67;;;27.20;1.00;;;;;;6319225;28;20342;-59
2022/06/11 15:56:30;;;;;;;2.50;2.40;;;27.10;1.00;;;;;;6327622;28;20274;-56
2022/06/11 15:59:34;;;;;;;2.50;2.33;;;26.90;1.00;;;;;;6331808;28;20236;-58
2022/06/11 16:02:40;;;;;;;2.40;2.27;;;26.80;1.00;;;;;;6327804;28;20259;-59
2022/06/11 16:05:54;;;;;;;2.43;2.43;;;26.90;1.00;;;;;;6321777;27;20890;-58
2022/06/11 16:09:01;;;;;;;2.70;2.60;;;27.10;1.00;;;;;;6327565;27;20364;-57
2022/06/11 16:12:21;;;;;;;2.73;2.63;;;27.20;1.00;;;;;;6332738;28;20243;-57
2022/06/11 16:15:28;;;;;;;3.20;3.10;;;27.40;1.00;;;;;;6332003;28;20303;-57
2022/06/11 16:18:34;;;;;;;2.50;2.40;;;27.40;1.00;;;;;;6320462;27;20834;-57
2022/06/11 16:21:37;;;;;;;2.63;2.50;;;27.50;1.00;;;;;;6325097;28;20775;-57
2022/06/11 16:24:46;;;;;;;2.47;2.20;;;27.40;1.00;;;;;;6294199;27;20606;-58
2022/06/11 16:27:50;;;;;;;5.37;2.20;;;27.30;1.00;;;;;;6316293;27;20244;-58
2022/06/11 16:30:56;;;;;;;2.40;2.20;;;27.20;1.00;;;;;;6330512;28;20429;-57
2022/06/11 16:33:59;;;;;;;2.07;1.97;;;27.30;1.00;;;;;;6333472;27;20453;-58
2022/06/11 16:37:16;;;;;;;2.60;1.90;;;27.10;1.00;;;;;;6316934;28;20337;-57
2022/06/11 16:40:38;;;;;;;1.93;1.90;;;27.00;1.00;;;;;;6330936;28;20381;-58