Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:22;;;;;;;2.20;1.40;;;3.40;85.00;;;;;;5080084;28;20481;-85
2023/02/28 00:02:48;;;;;;;2.53;1.20;;;3.40;85.10;;;;;;5078054;28;20052;-85
2023/02/28 00:05:17;;;;;;;2.20;1.20;;;3.40;86.20;;;;;;5078285;28;20024;-80
2023/02/28 00:07:43;;;;;;;2.38;1.50;;;3.40;85.20;;;;;;5076708;28;20032;-80
2023/02/28 00:10:11;;;;;;;2.63;1.52;;;3.30;87.10;;;;;;5078426;28;20032;-81
2023/02/28 00:12:38;;;;;;;2.53;1.30;;;3.20;87.80;;;;;;5075954;28;20147;-81
2023/02/28 00:15:11;;;;;;;2.33;1.27;;;3.20;90.10;;;;;;5076716;28;20123;-81
2023/02/28 00:17:37;;;;;;;2.00;1.17;;;3.10;88.20;;;;;;5078054;28;20029;-81
2023/02/28 00:20:06;;;;;;;2.60;1.30;;;3.10;90.00;;;;;;5076859;28;20052;-81
2023/02/28 00:22:34;;;;;;;2.45;1.27;;;3.10;90.10;;;;;;5078506;28;20087;-81
2023/02/28 00:25:00;;;;;;;1.67;1.30;;;3.10;90.70;;;;;;5077853;28;20032;-81
2023/02/28 00:27:25;;;;;;;2.03;1.35;;;3.10;90.40;;;;;;5078269;28;20436;-80
2023/02/28 00:29:51;;;;;;;2.17;1.35;;;3.10;91.40;;;;;;5076901;28;20048;-81
2023/02/28 00:32:18;;;;;;;1.80;1.30;;;3.00;90.90;;;;;;5078224;28;20481;-81
2023/02/28 00:34:44;;;;;;;2.17;1.45;;;3.00;91.20;;;;;;5077520;28;20021;-81
2023/02/28 00:37:14;;;;;;;3.53;1.50;;;3.00;91.80;;;;;;5074825;28;20162;-81
2023/02/28 00:39:40;;;;;;;1.92;1.20;;;2.90;91.40;;;;;;5077653;28;20028;-81
2023/02/28 00:42:07;;;;;;;2.47;1.50;;;2.90;91.90;;;;;;5078209;28;20032;-81
2023/02/28 00:44:35;;;;;;;1.77;1.13;;;2.90;92.30;;;;;;5079496;28;20016;-85
2023/02/28 00:47:01;;;;;;;1.73;1.13;;;2.80;91.60;;;;;;5079313;28;20048;-85
2023/02/28 00:49:27;;;;;;;2.17;1.38;;;2.90;92.00;;;;;;5077219;28;20037;-86
2023/02/28 00:51:54;;;;;;;2.47;1.20;;;2.90;91.60;;;;;;5078681;28;20076;-86
2023/02/28 00:54:21;;;;;;;1.73;1.15;;;2.80;92.30;;;;;;5077426;28;20032;-84
2023/02/28 00:56:47;;;;;;;1.98;1.30;;;2.80;92.30;;;;;;5076933;28;20025;-83
2023/02/28 01:20:07;;;;;;;2.10;1.17;;;2.70;91.50;;;;;;4923814;28;20109;-86
2023/02/28 01:22:34;;;;;;;1.50;1.00;;;2.70;93.30;;;;;;4961795;28;20109;-81
2023/02/28 01:25:00;;;;;;;1.58;1.05;;;2.70;92.70;;;;;;5033780;28;20032;-81
2023/02/28 01:27:26;;;;;;;1.38;1.05;;;2.60;93.40;;;;;;5072255;28;20029;-81
2023/02/28 01:29:52;;;;;;;2.97;1.38;;;2.70;93.40;;;;;;5076569;28;20017;-82
2023/02/28 01:32:18;;;;;;;2.42;1.05;;;2.60;94.40;;;;;;5076728;28;20024;-81
2023/02/28 01:34:43;;;;;;;1.63;1.05;;;2.60;93.50;;;;;;5076767;28;20127;-83
2023/02/28 01:37:09;;;;;;;1.65;1.00;;;2.60;93.50;;;;;;5077519;28;20090;-83
2023/02/28 01:39:34;;;;;;;2.35;0.85;;;2.60;93.20;;;;;;5072600;28;20036;-83
2023/02/28 01:42:00;;;;;;;2.10;1.15;;;2.60;93.60;;;;;;5077909;28;20032;-80
2023/02/28 01:45:03;;;;;;;2.67;1.10;;;2.60;94.10;;;;;;5077408;28;20443;-80
2023/02/28 01:47:34;;;;;;;2.45;1.00;;;2.50;93.10;;;;;;5097376;28;20512;-80
2023/02/28 01:50:03;;;;;;;1.27;0.95;;;2.60;94.00;;;;;;5074863;28;20025;-80
2023/02/28 01:52:30;;;;;;;1.98;0.98;;;2.50;93.60;;;;;;5074588;28;20017;-80
2023/02/28 01:54:59;;;;;;;1.65;1.10;;;2.50;93.90;;;;;;5077577;28;20024;-81
2023/02/28 01:57:37;;;;;;;1.60;1.10;;;2.50;93.90;;;;;;5076558;28;20020;-80
2023/02/28 02:00:14;;;;;;;1.50;1.00;;;2.40;94.30;;;;;;5076366;28;20050;-80
2023/02/28 02:02:43;;;;;;;2.70;1.67;;;2.40;93.90;;;;;;5074496;28;20024;-80
2023/02/28 02:05:14;;;;;;;2.08;1.15;;;2.40;94.20;;;;;;5072982;28;20108;-80
2023/02/28 02:07:42;;;;;;;2.20;1.08;;;2.40;93.90;;;;;;5075113;28;20032;-81
2023/02/28 02:10:16;;;;;;;2.65;0.90;;;2.40;94.10;;;;;;5077257;28;20028;-80
2023/02/28 02:13:13;;;;;;;1.25;1.02;;;2.40;93.60;;;;;;5075241;28;20060;-80
2023/02/28 02:15:54;;;;;;;1.45;1.05;;;2.40;93.30;;;;;;5074170;28;20040;-80
2023/02/28 02:18:46;;;;;;;1.67;1.30;;;2.40;93.30;;;;;;5076193;28;20039;-80
2023/02/28 02:21:46;;;;;;;1.83;1.10;;;2.30;93.40;;;;;;5077599;28;20032;-84
2023/02/28 02:24:40;;;;;;;1.55;0.85;;;2.40;92.70;;;;;;5073383;28;20060;-85
2023/02/28 02:27:39;;;;;;;1.55;1.00;;;2.30;92.70;;;;;;5071834;28;20033;-85
2023/02/28 02:30:22;;;;;;;1.73;1.00;;;2.30;93.40;;;;;;5076155;28;20109;-83
2023/02/28 02:32:48;;;;;;;1.63;1.00;;;2.20;93.40;;;;;;5075993;28;20092;-84
2023/02/28 02:35:49;;;;;;;3.33;1.15;;;2.20;94.30;;;;;;5077290;28;20787;-85
2023/02/28 02:38:20;;;;;;;1.75;1.00;;;2.10;93.70;;;;;;5073047;28;20029;-84
2023/02/28 02:41:07;;;;;;;1.63;0.95;;;2.10;94.20;;;;;;5076898;28;20059;-85
2023/02/28 02:43:51;;;;;;;1.15;0.73;;;2.10;94.10;;;;;;5075357;28;20404;-83
2023/02/28 02:46:21;;;;;;;1.60;1.00;;;2.10;94.30;;;;;;5075337;28;20389;-85
2023/02/28 02:48:49;;;;;;;1.08;0.88;;;2.10;94.60;;;;;;5072003;28;20052;-84
2023/02/28 02:51:18;;;;;;;2.78;1.58;;;2.10;95.00;;;;;;5073242;28;20067;-85
2023/02/28 02:53:51;;;;;;;2.17;1.35;;;2.10;95.60;;;;;;5075344;28;20584;-84
2023/02/28 02:56:25;;;;;;;1.83;0.90;;;2.10;95.30;;;;;;5075064;28;20032;-82
2023/02/28 02:58:56;;;;;;;2.10;1.27;;;2.10;94.60;;;;;;5076558;28;20029;-82
2023/02/28 03:01:30;;;;;;;1.80;1.15;;;2.10;95.60;;;;;;5076756;28;20091;-82
2023/02/28 03:03:58;;;;;;;1.58;0.95;;;2.10;95.40;;;;;;5073619;28;20029;-82
2023/02/28 03:06:24;;;;;;;2.53;1.13;;;2.10;95.50;;;;;;5075522;28;20036;-82
2023/02/28 03:08:50;;;;;;;1.48;1.10;;;2.00;95.60;;;;;;5074631;28;20408;-82
2023/02/28 03:11:16;;;;;;;2.30;0.93;;;2.00;95.60;;;;;;5076712;28;20035;-83
2023/02/28 03:14:14;;;;;;;2.58;1.10;;;2.00;95.30;;;;;;5075324;28;20055;-83
2023/02/28 03:17:07;;;;;;;2.08;0.93;;;2.10;95.30;;;;;;5062061;28;20028;-83
2023/02/28 03:20:17;;;;;;;1.88;1.08;;;2.00;94.80;;;;;;5064953;28;20051;-84
2023/02/28 03:23:04;;;;;;;1.10;1.00;;;2.00;94.10;;;;;;5056102;28;20037;-84
2023/02/28 03:25:52;;;;;;;2.70;1.00;;;2.00;94.90;;;;;;5076502;28;20396;-84
2023/02/28 03:28:41;;;;;;;1.50;1.00;;;1.90;95.20;;;;;;5073657;28;20029;-85
2023/02/28 03:31:18;;;;;;;1.40;0.77;;;2.00;95.80;;;;;;5063022;28;20044;-84
2023/02/28 03:34:05;;;;;;;1.73;1.00;;;2.00;95.10;;;;;;5072629;28;20090;-84
2023/02/28 03:36:55;;;;;;;1.67;1.02;;;2.00;95.20;;;;;;5074886;28;20093;-84
2023/02/28 03:39:27;;;;;;;1.10;0.60;;;1.90;94.80;;;;;;5074096;28;20039;-85
2023/02/28 03:41:59;;;;;;;1.70;1.00;;;1.90;95.40;;;;;;5066867;28;20064;-85
2023/02/28 03:44:32;;;;;;;1.73;1.08;;;1.90;95.60;;;;;;5075015;28;20485;-85
2023/02/28 03:47:10;;;;;;;1.73;1.05;;;1.90;95.90;;;;;;5074344;28;20036;-84
2023/02/28 03:49:50;;;;;;;1.95;0.98;;;1.90;95.70;;;;;;5072692;28;20107;-84
2023/02/28 03:52:18;;;;;;;1.60;0.95;;;1.90;95.80;;;;;;5073111;28;20023;-84
2023/02/28 03:54:53;;;;;;;1.85;1.30;;;1.90;95.60;;;;;;5073886;28;20032;-84
2023/02/28 03:57:26;;;;;;;2.65;1.45;;;1.90;96.20;;;;;;5068143;28;20029;-84
2023/02/28 03:59:59;;;;;;;2.30;1.25;;;1.80;96.20;;;;;;5078209;28;20035;-83
2023/02/28 04:02:24;;;;;;;1.60;1.40;;;1.90;95.70;;;;;;5079872;28;20024;-83
2023/02/28 04:04:50;;;;;;;1.75;1.25;;;1.90;96.30;;;;;;5075955;28;20088;-83
2023/02/28 04:07:17;;;;;;;4.70;1.27;;;1.90;95.90;;;;;;5078232;28;20027;-84
2023/02/28 04:09:43;;;;;;;1.85;1.10;;;1.90;95.40;;;;;;5078221;28;20025;-83
2023/02/28 04:12:09;;;;;;;1.67;1.13;;;1.90;95.20;;;;;;5078530;28;20028;-83
2023/02/28 04:14:35;;;;;;;1.60;0.90;;;1.80;95.50;;;;;;5078370;28;20063;-84
2023/02/28 04:17:00;;;;;;;2.40;1.25;;;1.90;95.40;;;;;;5074434;28;20489;-84
2023/02/28 04:19:26;;;;;;;1.42;1.10;;;1.90;95.60;;;;;;5079523;28;20036;-84
2023/02/28 04:21:53;;;;;;;1.85;1.30;;;1.90;96.00;;;;;;5078019;28;20074;-84
2023/02/28 04:24:21;;;;;;;1.92;1.17;;;1.80;95.70;;;;;;5077986;28;20028;-81
2023/02/28 04:26:49;;;;;;;1.45;1.17;;;1.80;95.50;;;;;;5075298;28;20021;-81
2023/02/28 04:29:20;;;;;;;1.50;0.80;;;1.80;95.10;;;;;;5078597;28;20024;-81
2023/02/28 04:31:46;;;;;;;2.65;1.30;;;1.80;95.10;;;;;;5074866;28;20492;-80
2023/02/28 04:34:12;;;;;;;1.55;1.13;;;1.70;95.60;;;;;;5076432;28;20021;-79
2023/02/28 04:36:37;;;;;;;2.45;1.08;;;1.70;95.60;;;;;;5076677;28;20029;-78
2023/02/28 04:39:03;;;;;;;2.85;1.45;;;1.70;95.60;;;;;;5078529;28;20025;-78
2023/02/28 04:41:29;;;;;;;1.40;1.27;;;1.70;96.10;;;;;;5065610;28;20115;-78
2023/02/28 04:43:55;;;;;;;2.10;1.30;;;1.70;96.20;;;;;;5079302;28;20094;-78
2023/02/28 04:46:22;;;;;;;1.75;1.15;;;1.70;95.50;;;;;;5078996;28;20818;-86
2023/02/28 04:48:48;;;;;;;1.85;1.05;;;1.60;96.20;;;;;;5078106;28;20049;-83
2023/02/28 04:51:16;;;;;;;1.77;1.20;;;1.70;96.20;;;;;;5077731;28;20374;-83
2023/02/28 04:53:42;;;;;;;2.00;1.33;;;1.60;96.50;;;;;;5075682;28;20028;-84
2023/02/28 04:56:14;;;;;;;3.55;1.58;;;1.50;97.20;;;;;;5074950;28;20067;-85
2023/02/28 04:58:40;;;;;;;2.55;1.92;;;1.50;97.60;;;;;;5077463;28;20024;-83
2023/02/28 05:01:16;;;;;;;1.95;1.55;;;1.50;97.80;;;;;;5077166;28;20024;-82
2023/02/28 05:03:43;;;;;;;2.17;1.15;;;1.50;97.40;;;;;;5078790;28;20080;-82
2023/02/28 05:06:10;;;;;;;1.60;1.33;;;1.60;97.00;;;;;;5075100;28;20024;-82
2023/02/28 05:08:36;;;;;;;2.83;1.42;;;1.50;97.00;;;;;;5074486;28;20024;-82
2023/02/28 05:11:03;;;;;;;2.15;1.10;;;1.60;96.70;;;;;;5078073;28;20037;-84
2023/02/28 05:13:28;;;;;;;2.25;1.50;;;1.50;96.60;;;;;;5077644;28;20036;-84
2023/02/28 05:15:55;;;;;;;3.05;1.20;;;1.50;97.50;;;;;;5077963;28;20427;-84
2023/02/28 05:18:20;;;;;;;1.58;1.48;;;1.50;97.30;;;;;;5074642;28;20447;-84
2023/02/28 05:20:46;;;;;;;2.50;1.67;;;1.40;97.80;;;;;;5078164;28;20024;-84
2023/02/28 05:23:14;;;;;;;2.97;1.55;;;1.40;97.90;;;;;;5077242;28;20032;-84
2023/02/28 05:25:40;;;;;;;1.63;1.38;;;1.40;98.00;;;;;;5077003;28;20074;-85
2023/02/28 05:28:07;;;;;;;1.63;1.48;;;1.30;98.10;;;;;;5077628;28;20035;-85
2023/02/28 05:30:33;;;;;;;2.80;2.00;;;1.40;98.90;;;;;;5073753;28;20028;-84
2023/02/28 05:32:59;;;;;;;2.25;1.58;;;1.30;98.80;;;;;;5077232;28;20059;-84
2023/02/28 05:35:25;;;;;;;2.35;1.70;;;1.40;98.70;;;;;;5077061;28;20055;-83
2023/02/28 05:37:51;;;;;;;2.30;1.60;;;1.40;98.50;;;;;;5076455;28;20029;-83
2023/02/28 05:40:19;;;;;;;2.25;1.42;;;1.40;98.50;;;;;;5073481;28;20510;-82
2023/02/28 05:42:45;;;;;;;2.78;1.67;;;1.40;98.20;;;;;;5075651;28;20027;-83
2023/02/28 05:45:11;;;;;;;1.50;1.33;;;1.40;98.50;;;;;;5078519;28;20017;-89
2023/02/28 05:47:36;;;;;;;2.08;1.65;;;1.40;98.90;;;;;;5077264;28;20501;-89
2023/02/28 05:50:03;;;;;;;2.42;1.88;;;1.30;99.20;;;;;;5077679;28;20047;-89
2023/02/28 05:52:32;;;;;;;2.13;1.70;;;1.30;99.00;;;;;;5076375;28;20622;-89
2023/02/28 05:54:57;;;;;;;3.45;1.73;;;1.30;99.20;;;;;;5077244;28;20025;-82
2023/02/28 05:57:23;;;;;;;2.50;1.98;;;1.30;99.50;;;;;;5076198;28;20104;-81
2023/02/28 05:59:49;;;;;;;2.53;2.00;;;1.30;99.20;;;;;;5076596;28;20016;-81
2023/02/28 06:02:17;;;;;;;2.75;2.22;;;1.30;99.10;;;;;;5077536;28;20104;-81
2023/02/28 06:04:43;;;;;;;3.30;2.15;;;1.30;98.60;;;;;;5074165;28;20017;-82
2023/02/28 06:07:10;;;;;;;3.05;1.98;;;1.30;98.80;;;;;;5074327;28;20067;-82
2023/02/28 06:09:36;;;;;;;2.63;1.55;;;1.30;99.00;;;;;;5075954;28;20032;-81
2023/02/28 06:12:05;;;;;;;2.72;2.25;;;1.20;98.40;;;;;;5077256;28;20024;-82
2023/02/28 06:14:32;;;;;;;3.08;2.05;;;1.30;98.50;;;;;;5075999;28;20020;-82
2023/02/28 06:16:59;;;;;;;3.45;2.22;;;1.30;98.80;;;;;;5073956;28;20025;-80
2023/02/28 06:19:25;;;;;;;3.13;2.40;;;1.30;98.80;;;;;;5076007;28;20393;-81
2023/02/28 06:21:52;;;;;;;3.22;2.10;;;1.20;98.90;;;;;;5075415;28;20055;-81
2023/02/28 06:24:23;;;;;;;2.58;2.28;;;1.20;98.50;;;;;;5075703;28;20453;-81
2023/02/28 06:26:49;;;;;;;3.60;2.10;;;1.20;98.90;;;;;;5077240;28;20024;-82
2023/02/28 06:29:18;;;;;;;2.50;2.05;;;1.20;98.70;;;;;;5074353;28;20029;-82
2023/02/28 06:31:45;;;;;;;3.88;2.00;;;1.20;98.80;;;;;;5074130;28;20056;-83
2023/02/28 06:34:11;;;;;;;3.28;2.05;;;1.20;98.90;;;;;;5075705;28;20056;-83
2023/02/28 06:37:02;;;;;;;2.80;2.00;;;1.20;98.90;;;;;;5076102;28;20092;-84
2023/02/28 06:39:29;;;;;;;2.33;1.58;;;1.20;98.20;;;;;;5075469;28;20031;-84
2023/02/28 06:41:55;;;;;;;3.00;2.03;;;1.20;98.70;;;;;;5075809;28;20092;-83
2023/02/28 06:44:24;;;;;;;2.25;1.85;;;1.20;98.50;;;;;;5074537;28;20469;-86
2023/02/28 06:46:52;;;;;;;4.38;2.45;;;1.20;98.60;;;;;;5075837;28;20183;-86
2023/02/28 06:49:20;;;;;;;2.20;2.00;;;1.20;98.70;;;;;;5076246;28;20472;-85
2023/02/28 06:51:51;;;;;;;3.70;2.65;;;1.20;99.00;;;;;;5062804;28;20055;-84
2023/02/28 06:54:17;;;;;;;3.28;2.20;;;1.20;99.50;;;;;;5073121;28;20419;-82
2023/02/28 06:56:43;;;;;;;3.65;2.15;;;1.10;98.50;;;;;;5074477;28;20399;-82
2023/02/28 06:59:08;;;;;;;2.28;1.75;;;1.10;98.30;;;;;;5075250;28;20078;-82
2023/02/28 07:01:34;;;;;;;3.25;1.85;;;1.20;98.50;;;;;;5076613;28;20028;-82
2023/02/28 07:04:01;;;;;;;2.38;1.67;;;1.20;98.50;;;;;;5075368;28;20056;-82
2023/02/28 07:06:27;;;;;;;2.47;2.15;;;1.20;98.40;;;;;;5077164;28;20529;-83
2023/02/28 07:08:54;;;;;;;2.45;1.88;;;1.20;98.40;;;;;;5074107;28;20518;-85
2023/02/28 07:11:22;;;;;;;2.88;1.90;;;1.20;98.30;;;;;;5075921;28;20028;-87
2023/02/28 07:13:54;;;;;;;3.33;2.20;;;1.20;98.50;;;;;;5075547;28;20048;-89
2023/02/28 07:16:21;;;;;;;3.00;2.53;;;1.20;98.70;;;;;;5071756;28;20553;-84
2023/02/28 07:18:47;;;;;;;2.85;1.85;;;1.30;99.10;;;;;;5076311;28;20021;-83
2023/02/28 07:21:12;;;;;;;3.13;2.38;;;1.30;98.80;;;;;;5075611;28;20067;-85
2023/02/28 07:23:39;;;;;;;4.35;2.90;;;1.30;98.90;;;;;;5067689;28;20052;-85
2023/02/28 07:26:14;;;;;;;3.22;2.40;;;1.30;99.00;;;;;;5075035;28;20546;-85
2023/02/28 07:28:42;;;;;;;5.55;3.20;;;1.30;98.50;;;;;;5071004;28;20032;-85
2023/02/28 07:31:09;;;;;;;3.50;2.60;;;1.30;99.00;;;;;;5084302;28;20033;-86
2023/02/28 07:33:35;;;;;;;2.83;2.22;;;1.30;99.10;;;;;;5077112;28;20029;-85
2023/02/28 07:36:13;;;;;;;3.90;2.65;;;1.30;99.40;;;;;;5075601;28;20033;-86
2023/02/28 07:38:39;;;;;;;3.00;2.50;;;1.30;99.40;;;;;;5076287;28;20055;-84
2023/02/28 07:41:05;;;;;;;3.13;2.35;;;1.30;99.40;;;;;;5075179;28;20017;-85
2023/02/28 07:43:31;;;;;;;3.95;3.00;;;1.40;99.90;;;;;;5078616;28;20021;-85
2023/02/28 07:46:02;;;;;;;4.95;2.88;;;1.40;99.90;;;;;;5076104;28;20028;-86
2023/02/28 07:48:28;;;;;;;4.70;2.95;;;1.40;99.40;;;;;;5077916;28;20126;-85
2023/02/28 07:50:55;;;;;;;3.53;2.78;;;1.60;99.90;;;;;;5078608;28;20036;-86
2023/02/28 07:53:29;;;;;;;4.05;2.78;;;1.50;99.70;;;;;;5078875;28;20471;-90
2023/02/28 07:55:57;;;;;;;4.68;3.60;;;1.60;99.70;;;;;;5073288;28;20027;-90
2023/02/28 07:58:23;;;;;;;5.70;3.25;;;1.70;99.90;;;;;;5079275;28;20135;-87
2023/02/28 08:00:50;;;;;;;3.42;2.78;;;1.70;99.90;;;;;;5077998;28;20476;-83
2023/02/28 08:03:17;;;;;;;4.07;3.25;;;1.70;99.80;;;;;;5073367;28;20036;-86
2023/02/28 08:05:52;;;;;;;3.63;2.80;;;1.80;99.80;;;;;;5078824;28;20035;-86
2023/02/28 08:08:18;;;;;;;5.22;3.70;;;1.90;99.50;;;;;;5077377;28;20048;-88
2023/02/28 08:10:44;;;;;;;4.38;2.85;;;1.90;99.80;;;;;;5073291;28;20032;-88
2023/02/28 08:13:10;;;;;;;3.63;3.10;;;2.00;99.60;;;;;;5079415;28;20033;-87
2023/02/28 08:16:17;;;;;;;;;;;;;;;;;;;;;
2023/02/28 08:18:43;;;;;;;3.78;3.00;;;2.10;98.90;;;;;;5073042;28;20051;-89
2023/02/28 08:21:12;;;;;;;4.45;3.25;;;2.10;99.20;;;;;;5078325;28;20060;-82
2023/02/28 08:23:41;;;;;;;4.22;3.05;;;2.30;99.20;;;;;;5077704;28;20035;-84
2023/02/28 08:26:06;;;;;;;4.63;3.22;;;2.30;98.90;;;;;;5079847;28;20059;-86
2023/02/28 08:28:32;;;;;;;5.25;3.33;;;2.40;98.80;;;;;;5084288;28;20035;-86
2023/02/28 08:30:58;;;;;;;4.63;2.65;;;2.40;98.60;;;;;;5090030;28;20032;-85
2023/02/28 08:33:26;;;;;;;5.63;3.30;;;2.50;98.40;;;;;;5077898;28;20032;-85
2023/02/28 08:36:51;;;;;;;4.40;3.20;;;2.50;98.40;;;;;;5076950;28;20521;-88
2023/02/28 08:39:44;;;;;;;4.53;3.03;;;2.60;97.70;;;;;;5090526;28;20510;-84
2023/02/28 08:42:33;;;;;;;4.38;2.70;;;2.60;97.60;;;;;;5037460;28;20073;-88
2023/02/28 08:44:59;;;;;;;4.25;3.35;;;2.60;97.60;;;;;;5077104;28;20024;-79
2023/02/28 08:47:33;;;;;;;3.85;2.70;;;2.70;98.00;;;;;;5074475;28;20120;-86
2023/02/28 08:49:59;;;;;;;4.35;3.10;;;2.70;97.90;;;;;;5075816;28;20495;-85
2023/02/28 08:52:25;;;;;;;4.65;3.20;;;2.80;97.20;;;;;;5072793;28;20147;-84
2023/02/28 08:54:50;;;;;;;4.25;2.90;;;2.80;97.20;;;;;;5076104;28;20040;-83
2023/02/28 08:57:16;;;;;;;5.30;3.38;;;2.80;97.50;;;;;;5065356;28;20029;-83
2023/02/28 08:59:42;;;;;;;4.78;3.22;;;2.90;97.30;;;;;;5076084;28;20032;-84
2023/02/28 09:02:22;;;;;;;4.60;3.28;;;2.90;97.00;;;;;;5075364;28;20021;-88
2023/02/28 09:04:48;;;;;;;4.50;3.05;;;2.90;96.90;;;;;;5074677;28;20020;-72
2023/02/28 09:07:14;;;;;;;5.30;3.33;;;3.00;97.20;;;;;;5076758;28;20129;-73
2023/02/28 09:09:53;;;;;;;5.63;3.33;;;3.10;97.20;;;;;;5078701;28;20024;-80
2023/02/28 09:12:24;;;;;;;4.25;2.78;;;3.10;97.10;;;;;;5074618;28;20029;-68
2023/02/28 09:14:49;;;;;;;3.80;2.88;;;3.20;96.80;;;;;;5081416;28;20024;-67
2023/02/28 09:17:15;;;;;;;4.10;2.80;;;3.20;96.30;;;;;;5076969;28;20378;-71
2023/02/28 09:19:42;;;;;;;4.68;3.10;;;3.20;95.80;;;;;;5078521;28;20404;-68
2023/02/28 09:22:08;;;;;;;4.80;2.90;;;3.20;96.20;;;;;;5078544;28;20052;-68
2023/02/28 09:24:35;;;;;;;4.05;2.88;;;3.30;96.10;;;;;;5078325;28;20476;-73
2023/02/28 09:27:00;;;;;;;3.47;2.63;;;3.30;96.00;;;;;;5077806;28;21343;-74
2023/02/28 09:29:26;;;;;;;3.33;2.53;;;3.40;95.60;;;;;;5075065;28;20051;-74
2023/02/28 09:31:52;;;;;;;4.25;2.67;;;3.40;95.40;;;;;;5077706;28;20028;-74
2023/02/28 09:34:17;;;;;;;4.00;2.78;;;3.40;95.40;;;;;;5077870;28;20039;-74
2023/02/28 09:36:43;;;;;;;3.92;2.80;;;3.40;94.10;;;;;;5076313;28;20035;-80
2023/02/28 09:39:09;;;;;;;3.85;2.70;;;3.50;93.80;;;;;;5077873;28;20550;-79
2023/02/28 09:41:48;;;;;;;4.20;2.90;;;3.50;93.70;;;;;;5077633;28;20021;-74
2023/02/28 09:44:30;;;;;;;3.28;2.70;;;3.60;93.20;;;;;;5076215;28;20103;-74
2023/02/28 09:47:29;;;;;;;3.30;1.95;;;3.60;93.30;;;;;;5076388;28;20040;-74
2023/02/28 09:49:59;;;;;;;4.07;2.40;;;3.70;93.10;;;;;;5077562;28;20021;-74
2023/02/28 09:52:31;;;;;;;3.10;2.15;;;3.70;92.60;;;;;;5074821;28;20080;-74
2023/02/28 09:55:11;;;;;;;3.53;2.30;;;3.80;92.20;;;;;;5073954;28;20066;-74
2023/02/28 09:57:40;;;;;;;3.08;1.90;;;3.80;92.10;;;;;;5076351;28;20017;-75
2023/02/28 10:00:18;;;;;;;3.15;2.22;;;3.80;90.70;;;;;;5077176;28;20020;-74
2023/02/28 10:03:04;;;;;;;3.65;2.13;;;3.90;90.60;;;;;;5077322;28;20024;-79
2023/02/28 10:05:36;;;;;;;3.35;2.35;;;3.90;90.20;;;;;;5035500;28;20059;-80
2023/02/28 10:08:15;;;;;;;3.30;2.20;;;4.00;90.70;;;;;;5074252;28;20412;-79
2023/02/28 10:10:46;;;;;;;2.67;1.98;;;4.10;86.90;;;;;;5076130;28;20399;-79
2023/02/28 10:13:57;;;;;;;2.92;2.00;;;4.00;86.50;;;;;;5077663;28;20024;-79
2023/02/28 10:16:34;;;;;;;2.60;1.90;;;4.10;89.50;;;;;;5106882;28;20073;-74
2023/02/28 10:19:20;;;;;;;1.75;1.48;;;4.20;85.90;;;;;;5077195;28;20020;-74
2023/02/28 10:22:10;;;;;;;2.95;2.17;;;4.20;85.00;;;;;;5076695;28;20026;-74
2023/02/28 10:24:44;;;;;;;3.20;2.40;;;4.20;85.70;;;;;;5075532;28;20377;-73
2023/02/28 10:27:28;;;;;;;3.67;2.60;;;4.20;87.10;;;;;;5074664;28;20108;-74
2023/02/28 10:30:00;;;;;;;3.83;2.60;;;4.20;87.50;;;;;;5075323;28;20100;-74
2023/02/28 10:32:30;;;;;;;3.78;2.40;;;4.30;88.30;;;;;;5074160;28;20021;-74
2023/02/28 10:35:09;;;;;;;3.28;2.25;;;4.30;84.10;;;;;;5076923;28;20027;-74
2023/02/28 10:37:39;;;;;;;4.20;2.40;;;4.40;82.70;;;;;;5075093;28;20027;-74
2023/02/28 10:40:24;;;;;;;3.58;2.10;;;4.50;83.50;;;;;;5076728;28;20051;-73
2023/02/28 10:43:03;;;;;;;3.05;1.83;;;4.50;79.30;;;;;;5073365;28;20476;-70
2023/02/28 10:45:31;;;;;;;3.60;2.03;;;4.50;80.30;;;;;;5062605;28;20020;-68
2023/02/28 10:48:00;;;;;;;3.80;2.50;;;4.60;79.90;;;;;;5075581;28;20044;-68
2023/02/28 10:50:28;;;;;;;3.35;2.40;;;4.70;83.40;;;;;;5077222;28;20112;-68
2023/02/28 10:52:54;;;;;;;3.47;2.40;;;4.70;82.50;;;;;;5076733;28;20469;-75
2023/02/28 10:55:25;;;;;;;2.63;1.95;;;4.80;80.60;;;;;;5077098;28;20052;-75
2023/02/28 10:57:51;;;;;;;3.38;2.00;;;4.80;76.80;;;;;;5076906;28;20025;-75
2023/02/28 11:00:21;;;;;;;3.40;2.08;;;4.80;74.70;;;;;;5077116;28;20032;-75
2023/02/28 11:02:47;;;;;;;2.85;1.80;;;4.80;72.70;;;;;;5077006;28;20025;-75
2023/02/28 11:05:35;;;;;;;2.53;1.63;;;4.90;72.50;;;;;;5077232;28;20116;-75
2023/02/28 11:08:15;;;;;;;2.30;1.20;;;4.90;73.90;;;;;;5079194;28;20025;-75
2023/02/28 11:10:47;;;;;;;2.60;1.27;;;5.00;74.50;;;;;;5079621;28;20025;-78
2023/02/28 11:13:22;;;;;;;2.30;1.20;;;5.00;71.70;;;;;;5081055;28;20046;-76
2023/02/28 11:15:57;;;;;;;1.67;1.05;;;5.00;72.30;;;;;;5080757;28;20418;-76
2023/02/28 11:18:39;;;;;;;3.08;1.40;;;5.10;70.70;;;;;;5080973;28;20024;-76
2023/02/28 11:21:05;;;;;;;3.05;1.50;;;5.10;68.20;;;;;;5080663;28;20519;-76
2023/02/28 11:23:34;;;;;;;2.13;1.27;;;5.20;70.30;;;;;;5080541;28;20116;-76
2023/02/28 11:26:04;;;;;;;2.35;1.27;;;5.20;68.90;;;;;;5079550;28;20528;-76
2023/02/28 11:28:39;;;;;;;1.38;1.27;;;5.20;69.10;;;;;;5079242;28;20031;-75
2023/02/28 11:31:14;;;;;;;2.05;1.33;;;5.30;69.80;;;;;;5080964;28;20031;-76
2023/02/28 11:33:43;;;;;;;2.25;1.25;;;5.40;69.80;;;;;;5080678;28;20024;-76
2023/02/28 11:36:16;;;;;;;2.22;1.30;;;5.50;69.50;;;;;;5080790;28;20025;-76
2023/02/28 11:38:42;;;;;;;1.45;1.02;;;5.50;65.10;;;;;;5080211;28;20028;-74
2023/02/28 11:41:26;;;;;;;1.35;1.02;;;5.50;67.80;;;;;;5080561;28;20023;-72
2023/02/28 11:44:04;;;;;;;1.70;1.30;;;5.50;69.50;;;;;;5075983;28;20426;-73
2023/02/28 11:47:04;;;;;;;2.20;1.30;;;5.50;66.40;;;;;;5077463;28;20404;-73
2023/02/28 11:49:32;;;;;;;1.90;1.20;;;5.60;66.40;;;;;;5075655;28;20047;-72
2023/02/28 11:51:57;;;;;;;2.30;1.20;;;5.60;67.30;;;;;;5080277;28;20052;-73
2023/02/28 11:54:23;;;;;;;2.05;1.23;;;5.60;65.40;;;;;;5080143;28;20527;-73
2023/02/28 11:57:18;;;;;;;1.90;1.20;;;5.70;67.00;;;;;;5080287;28;20049;-72
2023/02/28 12:00:07;;;;;;;3.17;1.02;;;5.80;66.70;;;;;;5079815;28;20055;-72
2023/02/28 12:02:51;;;;;;;1.77;1.30;;;5.80;65.00;;;;;;5079815;28;20029;-68
2023/02/28 12:05:25;;;;;;;2.45;1.48;;;5.80;64.80;;;;;;5080103;28;20108;-70
2023/02/28 12:08:06;;;;;;;1.55;1.10;;;5.90;64.70;;;;;;5078411;28;20021;-71
2023/02/28 12:10:56;;;;;;;1.77;1.00;;;5.90;65.20;;;;;;5078462;28;20115;-72
2023/02/28 12:13:33;;;;;;;2.15;1.30;;;5.90;65.10;;;;;;5079994;28;20024;-72
2023/02/28 12:16:27;;;;;;;1.73;0.90;;;6.00;65.70;;;;;;5078988;28;20017;-71
2023/02/28 12:19:11;;;;;;;;;;;6.00;65.70;;;;;;5067351;28;20037;-72
2023/02/28 12:22:04;;;;;;;1.42;1.10;;;6.10;66.30;;;;;;5075366;28;20275;-72
2023/02/28 12:24:48;;;;;;;2.28;1.30;;;6.20;64.90;;;;;;5076066;28;20024;-74
2023/02/28 12:27:18;;;;;;;1.48;1.15;;;6.20;65.50;;;;;;5079471;28;20035;-77
2023/02/28 12:29:58;;;;;;;1.52;1.25;;;6.30;63.70;;;;;;5079092;28;20032;-74
2023/02/28 12:32:33;;;;;;;1.85;1.30;;;6.20;63.90;;;;;;5076029;28;20050;-74
2023/02/28 12:35:09;;;;;;;3.08;1.55;;;6.20;64.50;;;;;;5078303;28;20480;-71
2023/02/28 12:37:41;;;;;;;2.10;1.20;;;6.30;64.40;;;;;;5079265;28;20024;-72
2023/02/28 12:40:28;;;;;;;3.00;1.45;;;6.40;64.90;;;;;;5073916;28;20033;-71
2023/02/28 12:43:00;;;;;;;2.13;1.30;;;6.40;64.30;;;;;;5078878;28;20020;-70
2023/02/28 12:45:43;;;;;;;2.60;1.42;;;6.50;65.40;;;;;;5078060;28;20085;-71
2023/02/28 12:48:14;;;;;;;2.08;1.27;;;6.60;64.90;;;;;;5078979;28;20044;-73
2023/02/28 12:50:41;;;;;;;2.33;1.30;;;6.70;64.90;;;;;;5076798;28;20085;-73
2023/02/28 12:53:22;;;;;;;2.20;1.52;;;6.90;65.50;;;;;;5077369;28;20024;-73
2023/02/28 12:55:56;;;;;;;2.30;1.30;;;7.10;64.00;;;;;;5079124;28;20028;-74
2023/02/28 12:58:25;;;;;;;2.83;1.38;;;7.10;64.60;;;;;;5078924;28;20024;-74
2023/02/28 13:01:16;;;;;;;1.92;1.35;;;7.30;63.70;;;;;;5079032;28;20021;-74
2023/02/28 13:04:11;;;;;;;1.73;1.13;;;7.30;64.20;;;;;;5063123;28;20028;-73
2023/02/28 13:06:59;;;;;;;2.55;1.08;;;7.50;64.50;;;;;;5077025;28;20035;-74
2023/02/28 13:09:25;;;;;;;3.50;1.05;;;7.60;65.00;;;;;;5078599;28;20059;-74
2023/02/28 13:11:53;;;;;;;2.58;1.58;;;7.60;63.10;;;;;;5078960;28;20396;-80
2023/02/28 13:14:20;;;;;;;1.55;1.13;;;7.50;62.00;;;;;;5077888;28;20499;-73
2023/02/28 13:17:03;;;;;;;2.17;1.30;;;7.40;62.00;;;;;;5077771;28;20059;-75
2023/02/28 13:19:34;;;;;;;1.30;1.08;;;7.40;62.90;;;;;;5077181;28;20028;-76
2023/02/28 13:22:02;;;;;;;1.40;0.95;;;7.60;64.50;;;;;;5078372;28;20028;-76
2023/02/28 13:24:59;;;;;;;1.60;1.38;;;7.70;62.50;;;;;;5078591;28;20042;-75
2023/02/28 13:27:32;;;;;;;1.30;1.10;;;7.80;63.00;;;;;;5076567;28;20119;-76
2023/02/28 13:29:58;;;;;;;;;;;7.80;63.00;;;;;;5077344;28;20035;-75
2023/02/28 13:32:26;;;;;;;1.90;1.00;;;8.00;66.00;;;;;;5078182;28;19948;-76
2023/02/28 13:34:51;;;;;;;1.33;0.90;;;8.00;63.20;;;;;;5078334;28;20032;-77
2023/02/28 13:37:29;;;;;;;1.58;0.98;;;8.00;62.70;;;;;;5077944;28;20032;-77
2023/02/28 13:40:09;;;;;;;2.25;1.38;;;8.10;62.80;;;;;;5078059;28;20032;-77
2023/02/28 13:42:49;;;;;;;1.52;1.08;;;7.90;62.00;;;;;;5077153;28;20024;-77
2023/02/28 13:45:29;;;;;;;2.85;1.30;;;7.90;63.00;;;;;;5077088;28;20032;-77