Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:58;;;;;;;0.73;0.73;;;;;;;;;;5079476;28;20206;-86
2023/04/15 00:03:24;;;;;;;0.80;0.80;;;;;;;;;;5078613;28;20194;-84
2023/04/15 00:05:50;;;;;;;0.70;0.70;;;;;;;;;;5079915;28;20179;-86
2023/04/15 00:08:17;;;;;;;0.80;0.80;;;;;;;;;;5079298;28;20220;-86
2023/04/15 00:10:45;;;;;;;0.90;0.90;;;;;;;;;;5080086;28;20190;-86
2023/04/15 00:13:11;;;;;;;0.73;0.73;;;;;;;;;;5079487;28;20187;-85
2023/04/15 00:15:38;;;;;;;0.70;0.70;;;;;;;;;;5080123;28;20275;-86
2023/04/15 00:18:03;;;;;;;0.80;0.80;;;;;;;;;;5078935;28;20182;-85
2023/04/15 00:20:30;;;;;;;0.80;0.80;;;;;;;;;;5079833;28;20198;-86
2023/04/15 00:22:56;;;;;;;0.80;0.80;;;;;;;;;;5080199;28;20174;-87
2023/04/15 00:25:23;;;;;;;0.77;0.77;;;;;;;;;;5082774;28;20231;-86
2023/04/15 00:27:49;;;;;;;0.77;0.77;;;;;;;;;;5095671;28;20167;-89
2023/04/15 00:30:15;;;;;;;0.70;0.70;;;;;;;;;;5096842;28;20269;-85
2023/04/15 00:32:41;;;;;;;0.80;0.80;;;;;;;;;;5096831;28;20162;-86
2023/04/15 00:35:08;;;;;;;0.80;0.80;;;;;;;;;;5090747;28;20655;-87
2023/04/15 00:37:34;;;;;;;0.80;0.80;;;;;;;;;;5086070;28;20182;-85
2023/04/15 00:40:00;;;;;;;0.90;0.90;;;;;;;;;;5085624;28;20175;-88
2023/04/15 00:42:27;;;;;;;0.80;0.80;;;;;;;;;;5088420;28;20178;-87
2023/04/15 00:44:53;;;;;;;0.80;0.80;;;;;;;;;;5089980;28;20198;-86
2023/04/15 00:47:20;;;;;;;0.80;0.80;;;;;;;;;;5091819;28;20201;-88
2023/04/15 00:49:46;;;;;;;0.90;0.90;;;;;;;;;;5092698;28;20202;-86
2023/04/15 00:52:12;;;;;;;0.80;0.80;;;;;;;;;;5092854;28;20174;-87
2023/04/15 00:54:38;;;;;;;0.80;0.80;;;;;;;;;;5092276;28;20210;-87
2023/04/15 00:57:05;;;;;;;0.90;0.90;;;;;;;;;;5093522;28;20641;-89
2023/04/15 00:59:32;;;;;;;0.70;0.70;;;;;;;;;;5095033;28;20216;-87
2023/04/15 01:01:59;;;;;;;0.90;0.90;;;;;;;;;;5093299;28;20171;-86
2023/04/15 01:04:25;;;;;;;0.80;0.80;;;;;;;;;;5092365;28;20225;-87
2023/04/15 01:06:51;;;;;;;0.70;0.70;;;;;;;;;;5093595;28;20288;-86
2023/04/15 01:09:17;;;;;;;0.80;0.80;;;;;;;;;;5092734;28;20207;-86
2023/04/15 01:11:44;;;;;;;0.80;0.80;;;;;;;;;;5092399;28;20206;-86
2023/04/15 01:14:10;;;;;;;0.70;0.70;;;;;;;;;;5093370;28;20186;-85
2023/04/15 01:16:38;;;;;;;0.80;0.80;;;;;;;;;;5093742;28;20253;-84
2023/04/15 01:19:04;;;;;;;0.80;0.80;;;;;;;;;;5093300;28;20174;-85
2023/04/15 01:21:30;;;;;;;0.80;0.80;;;;;;;;;;5091319;28;20175;-86
2023/04/15 01:23:57;;;;;;;0.80;0.80;;;;;;;;;;5079481;28;20232;-86
2023/04/15 01:26:23;;;;;;;0.80;0.80;;;;;;;;;;5079940;28;20178;-86
2023/04/15 01:28:49;;;;;;;0.80;0.80;;;;;;;;;;5079539;28;20240;-86
2023/04/15 01:31:16;;;;;;;0.80;0.80;;;;;;;;;;5079637;28;20190;-85
2023/04/15 01:33:42;;;;;;;0.70;0.70;;;;;;;;;;5079157;28;20830;-86
2023/04/15 01:36:09;;;;;;;0.70;0.70;;;;;;;;;;5082013;28;20182;-87
2023/04/15 01:38:36;;;;;;;0.70;0.70;;;;;;;;;;5085385;28;20179;-86
2023/04/15 01:41:07;;;;;;;0.70;0.70;;;;;;;;;;5088698;28;20182;-85
2023/04/15 01:43:33;;;;;;;0.70;0.70;;;;;;;;;;5089204;28;20198;-85
2023/04/15 01:45:59;;;;;;;0.77;0.77;;;;;;;;;;5088781;28;20265;-86
2023/04/15 01:48:25;;;;;;;0.80;0.80;;;;;;;;;;5088703;28;20215;-86
2023/04/15 01:50:52;;;;;;;0.80;0.80;;;;;;;;;;5089555;28;20595;-87
2023/04/15 01:53:18;;;;;;;0.70;0.70;;;;;;;;;;5088145;28;20229;-86
2023/04/15 01:55:44;;;;;;;0.90;0.90;;;;;;;;;;5088720;28;20179;-88
2023/04/15 01:58:11;;;;;;;0.80;0.80;;;;;;;;;;5088288;28;20178;-87
2023/04/15 02:00:37;;;;;;;0.73;0.73;;;;;;;;;;5087905;28;20178;-86
2023/04/15 02:03:03;;;;;;;0.87;0.87;;;;;;;;;;5086990;28;20179;-87
2023/04/15 02:05:29;;;;;;;0.80;0.80;;;;;;;;;;5087672;28;20174;-86
2023/04/15 02:07:55;;;;;;;0.70;0.70;;;;;;;;;;5087620;28;20178;-85
2023/04/15 02:10:21;;;;;;;0.80;0.80;;;;;;;;;;5087781;28;20186;-85
2023/04/15 02:12:47;;;;;;;0.80;0.80;;;;;;;;;;5086318;28;20175;-86
2023/04/15 02:15:13;;;;;;;0.80;0.80;;;;;;;;;;5088086;28;20209;-84
2023/04/15 02:17:39;;;;;;;0.77;0.77;;;;;;;;;;5086951;28;20600;-84
2023/04/15 02:20:05;;;;;;;0.90;0.90;;;;;;;;;;5089470;28;20181;-87
2023/04/15 02:22:31;;;;;;;0.83;0.83;;;;;;;;;;5089981;28;20170;-84
2023/04/15 02:24:57;;;;;;;0.73;0.73;;;;;;;;;;5089739;28;20199;-84
2023/04/15 02:27:23;;;;;;;0.70;0.70;;;;;;;;;;5090190;28;20198;-83
2023/04/15 02:29:50;;;;;;;0.70;0.70;;;;;;;;;;5090254;28;20218;-84
2023/04/15 02:32:16;;;;;;;0.80;0.80;;;;;;;;;;5090659;28;20265;-85
2023/04/15 02:34:42;;;;;;;0.80;0.80;;;;;;;;;;5088406;28;20194;-84
2023/04/15 02:37:12;;;;;;;0.80;0.80;;;;;;;;;;5086827;28;20185;-83
2023/04/15 02:39:38;;;;;;;0.83;0.83;;;;;;;;;;5083437;28;20179;-84
2023/04/15 02:42:07;;;;;;;0.80;0.80;;;;;;;;;;5080313;28;20612;-84
2023/04/15 02:44:35;;;;;;;0.80;0.80;;;;;;;;;;5076731;28;20580;-84
2023/04/15 02:47:02;;;;;;;0.80;0.80;;;;;;;;;;5075521;28;20504;-84
2023/04/15 02:49:29;;;;;;;0.80;0.80;;;;;;;;;;5075995;28;20226;-85
2023/04/15 02:51:57;;;;;;;0.80;0.80;;;;;;;;;;5075800;28;20190;-84
2023/04/15 02:54:23;;;;;;;0.70;0.70;;;;;;;;;;5075858;28;20226;-87
2023/04/15 02:56:49;;;;;;;0.80;0.80;;;;;;;;;;5085270;28;20166;-92
2023/04/15 02:59:15;;;;;;;0.73;0.73;;;;;;;;;;5099492;28;20162;-92
2023/04/15 03:01:42;;;;;;;0.90;0.90;;;;;;;;;;5099585;28;20222;-88
2023/04/15 03:04:08;;;;;;;0.80;0.80;;;;;;;;;;5099460;28;20209;-84
2023/04/15 03:06:34;;;;;;;0.80;0.80;;;;;;;;;;5099418;28;20158;-88
2023/04/15 03:09:01;;;;;;;0.83;0.83;;;;;;;;;;5088905;28;20218;-84
2023/04/15 03:11:27;;;;;;;0.70;0.70;;;;;;;;;;5078235;28;20178;-85
2023/04/15 03:13:53;;;;;;;0.87;0.87;;;;;;;;;;5077049;28;20198;-86
2023/04/15 03:16:19;;;;;;;0.80;0.80;;;;;;;;;;5077891;28;20193;-85
2023/04/15 03:18:45;;;;;;;0.87;0.87;;;;;;;;;;5077527;28;20601;-84
2023/04/15 03:21:11;;;;;;;0.80;0.80;;;;;;;;;;5077640;28;20175;-84
2023/04/15 03:23:37;;;;;;;0.83;0.83;;;;;;;;;;5076974;28;20285;-85
2023/04/15 03:26:04;;;;;;;0.83;0.83;;;;;;;;;;5078207;28;20171;-86
2023/04/15 03:28:30;;;;;;;0.70;0.70;;;;;;;;;;5077770;28;20249;-84
2023/04/15 03:30:56;;;;;;;0.70;0.70;;;;;;;;;;5078035;28;20229;-85
2023/04/15 03:33:22;;;;;;;0.80;0.80;;;;;;;;;;5077527;28;20202;-86
2023/04/15 03:35:48;;;;;;;0.80;0.80;;;;;;;;;;5078329;28;20269;-85
2023/04/15 03:38:14;;;;;;;0.87;0.87;;;;;;;;;;5077614;28;20178;-89
2023/04/15 03:40:41;;;;;;;0.80;0.80;;;;;;;;;;5078051;28;20277;-86
2023/04/15 03:43:07;;;;;;;0.77;0.77;;;;;;;;;;5077570;28;20202;-84
2023/04/15 03:45:33;;;;;;;0.80;0.80;;;;;;;;;;5076994;28;20235;-84
2023/04/15 03:47:59;;;;;;;0.80;0.80;;;;;;;;;;5077899;28;20268;-85
2023/04/15 03:50:25;;;;;;;0.77;0.77;;;;;;;;;;5079042;28;20197;-86
2023/04/15 03:52:51;;;;;;;0.80;0.80;;;;;;;;;;5078328;28;20174;-86
2023/04/15 03:55:17;;;;;;;0.80;0.80;;;;;;;;;;5078280;28;20175;-87
2023/04/15 03:57:43;;;;;;;0.90;0.90;;;;;;;;;;5078540;28;20181;-85
2023/04/15 04:00:09;;;;;;;0.80;0.80;;;;;;;;;;5079184;28;20178;-86
2023/04/15 04:02:35;;;;;;;0.80;0.80;;;;;;;;;;5078751;28;20284;-85
2023/04/15 04:05:01;;;;;;;0.90;0.90;;;;;;;;;;5078952;28;20285;-86
2023/04/15 04:07:27;;;;;;;0.80;0.80;;;;;;;;;;5079366;28;20612;-86
2023/04/15 04:09:53;;;;;;;0.90;0.90;;;;;;;;;;5079941;28;20247;-87
2023/04/15 04:12:19;;;;;;;0.83;0.83;;;;;;;;;;5079905;28;20224;-86
2023/04/15 04:14:45;;;;;;;0.80;0.80;;;;;;;;;;5080744;28;20198;-87
2023/04/15 04:17:11;;;;;;;0.73;0.73;;;;;;;;;;5079410;28;20201;-87
2023/04/15 04:19:37;;;;;;;0.87;0.87;;;;;;;;;;5081371;28;20178;-88
2023/04/15 04:22:03;;;;;;;0.80;0.80;;;;;;;;;;5081158;28;20178;-88
2023/04/15 04:24:29;;;;;;;0.83;0.83;;;;;;;;;;5088654;28;20228;-90
2023/04/15 04:26:56;;;;;;;0.80;0.80;;;;;;;;;;5096505;28;20204;-88
2023/04/15 04:29:22;;;;;;;0.90;0.90;;;;;;;;;;5096875;28;20262;-85
2023/04/15 04:31:48;;;;;;;0.80;0.80;;;;;;;;;;5091383;28;20198;-84
2023/04/15 04:34:14;;;;;;;0.80;0.80;;;;;;;;;;5078190;28;20198;-84
2023/04/15 04:36:40;;;;;;;0.80;0.80;;;;;;;;;;5076489;28;20174;-87
2023/04/15 04:39:07;;;;;;;0.80;0.80;;;;;;;;;;5076865;28;20178;-85
2023/04/15 04:41:33;;;;;;;0.80;0.80;;;;;;;;;;5076204;28;20637;-84
2023/04/15 04:43:59;;;;;;;0.77;0.77;;;;;;;;;;5076776;28;20193;-85
2023/04/15 04:46:25;;;;;;;0.80;0.80;;;;;;;;;;5077946;28;20179;-87
2023/04/15 04:48:51;;;;;;;0.80;0.80;;;;;;;;;;5076963;28;20214;-85
2023/04/15 04:51:18;;;;;;;0.70;0.70;;;;;;;;;;5076619;28;20175;-85
2023/04/15 04:53:44;;;;;;;0.90;0.90;;;;;;;;;;5076386;28;20198;-88
2023/04/15 04:56:10;;;;;;;0.80;0.80;;;;;;;;;;5077311;28;20174;-86
2023/04/15 04:58:37;;;;;;;0.80;0.80;;;;;;;;;;5077551;28;20249;-84
2023/04/15 05:01:03;;;;;;;0.80;0.80;;;;;;;;;;5076222;28;20548;-85
2023/04/15 05:03:29;;;;;;;0.90;0.90;;;;;;;;;;5076823;28;20206;-88
2023/04/15 05:05:55;;;;;;;0.77;0.77;;;;;;;;;;5077543;28;20200;-87
2023/04/15 05:08:21;;;;;;;0.80;0.80;;;;;;;;;;5076790;28;20677;-85
2023/04/15 05:10:47;;;;;;;0.90;0.90;;;;;;;;;;5079421;28;20208;-84
2023/04/15 05:13:13;;;;;;;0.80;0.80;;;;;;;;;;5080936;28;20197;-85
2023/04/15 05:15:40;;;;;;;0.90;0.90;;;;;;;;;;5080954;28;20325;-85
2023/04/15 05:18:06;;;;;;;0.87;0.87;;;;;;;;;;5080439;28;20190;-88
2023/04/15 05:20:32;;;;;;;0.90;0.90;;;;;;;;;;5081162;28;20556;-88
2023/04/15 05:22:58;;;;;;;0.80;0.80;;;;;;;;;;5081268;28;20175;-86
2023/04/15 05:25:24;;;;;;;0.90;0.90;;;;;;;;;;5080977;28;20178;-85
2023/04/15 05:27:50;;;;;;;0.80;0.80;;;;;;;;;;5081076;28;20179;-86
2023/04/15 05:30:16;;;;;;;0.70;0.70;;;;;;;;;;5080919;28;20206;-85
2023/04/15 05:32:42;;;;;;;0.80;0.80;;;;;;;;;;5080473;28;20182;-86
2023/04/15 05:35:08;;;;;;;0.80;0.80;;;;;;;;;;5080006;28;20202;-86
2023/04/15 05:37:35;;;;;;;0.83;0.83;;;;;;;;;;5079925;28;20204;-85
2023/04/15 05:40:01;;;;;;;0.90;0.90;;;;;;;;;;5080579;28;20183;-86
2023/04/15 05:42:27;;;;;;;0.90;0.90;;;;;;;;;;5080225;28;20172;-87
2023/04/15 05:44:53;;;;;;;0.73;0.73;;;;;;;;;;5079712;28;20237;-87
2023/04/15 05:47:18;;;;;;;0.90;0.90;;;;;;;;;;5080522;28;20179;-86
2023/04/15 05:49:45;;;;;;;0.80;0.80;;;;;;;;;;5079863;28;20198;-86
2023/04/15 05:52:11;;;;;;;0.80;0.80;;;;;;;;;;5079657;28;20239;-85
2023/04/15 05:54:37;;;;;;;0.83;0.83;;;;;;;;;;5078478;28;20202;-85
2023/04/15 05:57:03;;;;;;;0.90;0.90;;;;;;;;;;5079269;28;20444;-81
2023/04/15 05:59:29;;;;;;;0.90;0.90;;;;;;;;;;5073094;28;20232;-79
2023/04/15 06:01:56;;;;;;;0.80;0.80;;;;;;;;;;5076462;28;20273;-79
2023/04/15 06:04:22;;;;;;;0.80;0.80;;;;;;;;;;5073904;28;20202;-84
2023/04/15 06:06:48;;;;;;;0.80;0.80;;;;;;;;;;5080396;28;20204;-84
2023/04/15 06:09:14;;;;;;;0.90;0.90;;;;;;;;;;5076478;28;20271;-84
2023/04/15 06:11:47;;;;;;;0.70;0.70;;;;;;;;;;5079787;28;20175;-85
2023/04/15 06:14:13;;;;;;;0.87;0.87;;;;;;;;;;5082975;28;20194;-85
2023/04/15 06:16:39;;;;;;;0.60;0.60;;;;;;;;;;5074070;28;20190;-85
2023/04/15 06:19:05;;;;;;;0.60;0.60;;;;;;;;;;5070530;28;20175;-87
2023/04/15 06:21:31;;;;;;;0.70;0.70;;;;;;;;;;5074125;28;20174;-86
2023/04/15 06:24:00;;;;;;;0.60;0.60;;;;;;;;;;5079474;28;20195;-86
2023/04/15 06:26:27;;;;;;;0.70;0.70;;;;;;;;;;5080788;28;20171;-84
2023/04/15 06:28:53;;;;;;;0.70;0.70;;;;;;;;;;5072759;28;20214;-84
2023/04/15 06:31:19;;;;;;;0.80;0.80;;;;;;;;;;5072504;28;20265;-82
2023/04/15 06:33:45;;;;;;;0.63;0.63;;;;;;;;;;5075773;28;20732;-84
2023/04/15 06:36:11;;;;;;;0.60;0.60;;;;;;;;;;5078432;28;20255;-84
2023/04/15 06:38:37;;;;;;;0.67;0.67;;;;;;;;;;5079177;28;20174;-85
2023/04/15 06:41:04;;;;;;;0.70;0.70;;;;;;;;;;5087147;28;20178;-84
2023/04/15 06:43:30;;;;;;;0.60;0.60;;;;;;;;;;5078744;28;20285;-83
2023/04/15 06:45:57;;;;;;;0.60;0.60;;;;;;;;;;5078814;28;20202;-85
2023/04/15 06:48:22;;;;;;;0.60;0.60;;;;;;;;;;5082008;28;20182;-85
2023/04/15 06:50:49;;;;;;;0.70;0.70;;;;;;;;;;5076998;28;20193;-84
2023/04/15 06:53:15;;;;;;;0.70;0.70;;;;;;;;;;5079750;28;20198;-83
2023/04/15 06:55:41;;;;;;;0.50;0.50;;;;;;;;;;5074417;28;20171;-81
2023/04/15 06:58:07;;;;;;;0.60;0.60;;;;;;;;;;5077132;28;20178;-83
2023/04/15 07:00:34;;;;;;;0.60;0.60;;;;;;;;;;5078728;28;20186;-84
2023/04/15 07:03:02;;;;;;;0.60;0.60;;;;;;;;;;5078338;28;20603;-84
2023/04/15 07:05:29;;;;;;;0.60;0.60;;;;;;;;;;5078552;28;20267;-83
2023/04/15 07:07:55;;;;;;;0.60;0.60;;;;;;;;;;5078336;28;20174;-85
2023/04/15 07:10:21;;;;;;;0.60;0.60;;;;;;;;;;5078217;28;20214;-83
2023/04/15 07:12:47;;;;;;;0.60;0.60;;;;;;;;;;5077999;28;20179;-83
2023/04/15 07:15:13;;;;;;;0.60;0.60;;;;;;;;;;5075096;28;20588;-84
2023/04/15 07:17:42;;;;;;;0.60;0.60;;;;;;;;;;5070683;28;20191;-84
2023/04/15 07:20:08;;;;;;;0.60;0.60;;;;;;;;;;5074671;28;20213;-82
2023/04/15 07:22:34;;;;;;;0.60;0.60;;;;;;;;;;5078940;28;20182;-85
2023/04/15 07:25:00;;;;;;;0.60;0.60;;;;;;;;;;5077655;28;20650;-85
2023/04/15 07:27:26;;;;;;;0.60;0.60;;;;;;;;;;5076931;28;20196;-80
2023/04/15 07:29:52;;;;;;;0.60;0.60;;;;;;;;;;5068449;28;20293;-85
2023/04/15 07:32:19;;;;;;;0.60;0.60;;;;;;;;;;5071468;28;20197;-84
2023/04/15 07:34:45;;;;;;;0.60;0.60;;;;;;;;;;5079206;28;20200;-83
2023/04/15 07:37:11;;;;;;;0.60;0.60;;;;;;;;;;5078615;28;20173;-82
2023/04/15 07:39:37;;;;;;;0.60;0.60;;;;;;;;;;5078633;28;20167;-84
2023/04/15 07:42:03;;;;;;;0.60;0.60;;;;;;;;;;5064587;28;20248;-82
2023/04/15 07:44:29;;;;;;;0.60;0.60;;;;;;;;;;5058352;28;20203;-83
2023/04/15 07:46:56;;;;;;;0.70;0.70;;;;;;;;;;5059790;28;20254;-83
2023/04/15 07:49:23;;;;;;;0.70;0.70;;;;;;;;;;5058568;28;20215;-84
2023/04/15 07:51:49;;;;;;;0.60;0.60;;;;;;;;;;5057496;28;20175;-85
2023/04/15 07:54:16;;;;;;;0.60;0.60;;;;;;;;;;5067181;28;20305;-84
2023/04/15 07:56:41;;;;;;;0.70;0.70;;;;;;;;;;5077749;28;20197;-82
2023/04/15 07:59:08;;;;;;;0.50;0.50;;;;;;;;;;5077918;28;20657;-84
2023/04/15 08:01:34;;;;;;;0.50;0.50;;;;;;;;;;5077634;28;20182;-84
2023/04/15 08:04:01;;;;;;;0.40;0.40;;;;;;;;;;5079212;28;20208;-82
2023/04/15 08:06:27;;;;;;;0.57;0.57;;;;;;;;;;5078081;28;20674;-83
2023/04/15 08:08:54;;;;;;;0.50;0.50;;;;;;;;;;5077875;28;20606;-83
2023/04/15 08:11:20;;;;;;;0.40;0.40;;;;;;;;;;5077194;28;20224;-82
2023/04/15 08:13:46;;;;;;;0.50;0.50;;;;;;;;;;5076327;28;20625;-82
2023/04/15 08:16:26;;;;;;;0.40;0.40;;;;;;;;;;5079155;28;20189;-82
2023/04/15 08:18:52;;;;;;;0.50;0.50;;;;;;;;;;5081165;28;20174;-81
2023/04/15 08:21:19;;;;;;;0.30;0.30;;;;;;;;;;5083983;28;20182;-81
2023/04/15 08:23:45;;;;;;;0.30;0.30;;;;;;;;;;5085811;28;20410;-79
2023/04/15 08:26:12;;;;;;;0.40;0.40;;;;;;;;;;5085243;28;20174;-79
2023/04/15 08:28:39;;;;;;;0.40;0.40;;;;;;;;;;5079448;28;20287;-83
2023/04/15 08:31:05;;;;;;;0.40;0.40;;;;;;;;;;5077182;28;20174;-82
2023/04/15 08:33:31;;;;;;;0.30;0.30;;;;;;;;;;5076461;28;20222;-84
2023/04/15 08:35:57;;;;;;;0.23;0.23;;;;;;;;;;5079186;28;20565;-82
2023/04/15 08:38:23;;;;;;;0.30;0.30;;;;;;;;;;5078845;28;20171;-84
2023/04/15 08:40:49;;;;;;;0.23;0.23;;;;;;;;;;5078840;28;20174;-82
2023/04/15 08:43:21;;;;;;;0.30;0.30;;;;;;;;;;5064151;28;20253;-86
2023/04/15 08:45:49;;;;;;;0.40;0.40;;;;;;;;;;5064218;28;20179;-82
2023/04/15 08:48:15;;;;;;;0.30;0.30;;;;;;;;;;5065077;28;20650;-84
2023/04/15 08:50:41;;;;;;;0.30;0.30;;;;;;;;;;5070793;28;20170;-83
2023/04/15 08:53:08;;;;;;;0.40;0.40;;;;;;;;;;5081451;28;20210;-84
2023/04/15 08:55:35;;;;;;;0.33;0.33;;;;;;;;;;5079620;28;20167;-84
2023/04/15 08:58:02;;;;;;;0.40;0.40;;;;;;;;;;5080822;28;20542;-85
2023/04/15 09:00:28;;;;;;;0.33;0.33;;;;;;;;;;5084113;28;20179;-86
2023/04/15 09:02:58;;;;;;;0.30;0.30;;;;;;;;;;5081789;28;20174;-86
2023/04/15 09:05:24;;;;;;;0.30;0.30;;;;;;;;;;5096322;28;20189;-85
2023/04/15 09:07:51;;;;;;;0.40;0.40;;;;;;;;;;5094961;28;20226;-87
2023/04/15 09:10:17;;;;;;;0.40;0.40;;;;;;;;;;5086948;28;20214;-85
2023/04/15 09:12:43;;;;;;;0.40;0.40;;;;;;;;;;5079647;28;20178;-85
2023/04/15 09:15:12;;;;;;;0.37;0.37;;;;;;;;;;5080935;28;20208;-86
2023/04/15 09:17:42;;;;;;;0.40;0.40;;;;;;;;;;5081946;22;20313;-87
2023/04/15 09:20:15;;;;;;;0.50;0.50;;;;;;;;;;5063688;28;20203;-87
2023/04/15 09:22:42;;;;;;;0.40;0.40;;;;;;;;;;5062040;28;20708;-87
2023/04/15 09:25:28;;;;;;;0.40;0.40;;;;;;;;;;5063416;28;20696;-86
2023/04/15 09:27:55;;;;;;;0.40;0.40;;;;;;;;;;5063737;28;20167;-87
2023/04/15 09:30:21;;;;;;;0.33;0.33;;;;;;;;;;5064327;28;20226;-86
2023/04/15 09:32:50;;;;;;;0.47;0.47;;;;;;;;;;5062649;28;20167;-84
2023/04/15 09:35:16;;;;;;;0.50;0.50;;;;;;;;;;5062524;28;20178;-84
2023/04/15 09:37:42;;;;;;;0.40;0.40;;;;;;;;;;5063662;28;20181;-86
2023/04/15 09:40:08;;;;;;;0.40;0.40;;;;;;;;;;5063078;28;20225;-87
2023/04/15 09:42:35;;;;;;;0.40;0.40;;;;;;;;;;5064520;28;20206;-86
2023/04/15 09:45:08;;;;;;;0.30;0.30;;;;;;;;;;5070322;28;20195;-87
2023/04/15 09:47:34;;;;;;;0.43;0.43;;;;;;;;;;5071707;28;20167;-85
2023/04/15 09:50:01;;;;;;;0.30;0.30;;;;;;;;;;5069089;28;20275;-82
2023/04/15 09:52:27;;;;;;;0.30;0.30;;;;;;;;;;5058055;28;20179;-81
2023/04/15 09:54:57;;;;;;;0.40;0.40;;;;;;;;;;5059922;28;20206;-86
2023/04/15 09:57:23;;;;;;;0.30;0.30;;;;;;;;;;5097897;28;20171;-87
2023/04/15 09:59:49;;;;;;;0.20;0.20;;;;;;;;;;5065568;28;20220;-84
2023/04/15 10:02:18;;;;;;;0.30;0.30;;;;;;;;;;5055829;28;20209;-84
2023/04/15 10:04:45;;;;;;;0.40;0.40;;;;;;;;;;5056074;28;20206;-85
2023/04/15 10:07:14;;;;;;;0.37;0.37;;;;;;;;;;5058305;28;20186;-83
2023/04/15 10:09:40;;;;;;;0.40;0.40;;;;;;;;;;5057888;28;20234;-84
2023/04/15 10:12:06;;;;;;;0.30;0.30;;;;;;;;;;5060024;28;20194;-83
2023/04/15 10:14:34;;;;;;;0.30;0.30;;;;;;;;;;5047830;28;20200;-86
2023/04/15 10:17:04;;;;;;;0.30;0.30;;;;;;;;;;5052508;28;20256;-83
2023/04/15 10:19:36;;;;;;;0.50;0.50;;;;;;;;;;5079123;28;20182;-81
2023/04/15 10:22:02;;;;;;;0.30;0.30;;;;;;;;;;5077756;28;20190;-82
2023/04/15 10:24:28;;;;;;;0.30;0.30;;;;;;;;;;5067800;28;20199;-83
2023/04/15 10:26:54;;;;;;;0.40;0.40;;;;;;;;;;5057721;28;20313;-85
2023/04/15 10:29:20;;;;;;;0.50;0.50;;;;;;;;;;5057545;28;20226;-81
2023/04/15 10:31:47;;;;;;;0.30;0.30;;;;;;;;;;5045773;28;20178;-83
2023/04/15 10:34:14;;;;;;;0.30;0.30;;;;;;;;;;5058192;28;20665;-85
2023/04/15 10:36:40;;;;;;;0.40;0.40;;;;;;;;;;5059174;28;20179;-85
2023/04/15 10:39:26;;;;;;;0.40;0.40;;;;;;;;;;5059004;28;20179;-86
2023/04/15 10:42:25;;;;;;;0.50;0.50;;;;;;;;;;5056602;28;20270;-86
2023/04/15 10:44:56;;;;;;;0.30;0.30;;;;;;;;;;5003416;28;20207;-83
2023/04/15 10:47:22;;;;;;;0.40;0.40;;;;;;;;;;5058721;28;20186;-82
2023/04/15 10:49:57;;;;;;;0.37;0.37;;;;;;;;;;5057371;28;20243;-84
2023/04/15 10:52:25;;;;;;;0.40;0.40;;;;;;;;;;5057988;28;20262;-83
2023/04/15 10:55:02;;;;;;;0.40;0.40;;;;;;;;;;5058379;28;20658;-82
2023/04/15 10:57:33;;;;;;;0.33;0.33;;;;;;;;;;5057898;28;20197;-82
2023/04/15 11:00:03;;;;;;;0.30;0.30;;;;;;;;;;5058265;28;20178;-83
2023/04/15 11:02:43;;;;;;;0.30;0.30;;;;;;;;;;5058020;28;20179;-84
2023/04/15 11:05:10;;;;;;;0.30;0.30;;;;;;;;;;5059304;28;20288;-84
2023/04/15 11:07:36;;;;;;;0.40;0.40;;;;;;;;;;5057606;28;20176;-83
2023/04/15 11:10:03;;;;;;;0.40;0.40;;;;;;;;;;5057691;28;20227;-86
2023/04/15 11:12:35;;;;;;;0.30;0.30;;;;;;;;;;5057217;28;20183;-83
2023/04/15 11:15:21;;;;;;;0.30;0.30;;;;;;;;;;5056189;28;20203;-83
2023/04/15 11:17:47;;;;;;;0.40;0.40;;;;;;;;;;5065252;28;20182;-81
2023/04/15 11:20:16;;;;;;;0.40;0.40;;;;;;;;;;5055148;28;20229;-82
2023/04/15 11:22:48;;;;;;;0.40;0.40;;;;;;;;;;5054194;28;20190;-83
2023/04/15 11:25:28;;;;;;;0.40;0.40;;;;;;;;;;5056079;28;20194;-85
2023/04/15 11:27:54;;;;;;;0.33;0.33;;;;;;;;;;5056020;28;20586;-84
2023/04/15 11:30:24;;;;;;;0.50;0.50;;;;;;;;;;5056991;28;20229;-84
2023/04/15 11:32:51;;;;;;;0.40;0.40;;;;;;;;;;5057559;28;20186;-85
2023/04/15 11:35:18;;;;;;;0.43;0.43;;;;;;;;;;5057526;28;20209;-84
2023/04/15 11:37:44;;;;;;;0.40;0.40;;;;;;;;;;5057458;28;20179;-83
2023/04/15 11:40:10;;;;;;;0.30;0.30;;;;;;;;;;5057985;28;20175;-85
2023/04/15 11:42:37;;;;;;;0.50;0.50;;;;;;;;;;5057435;28;20171;-84
2023/04/15 11:45:06;;;;;;;0.30;0.30;;;;;;;;;;5057154;28;20195;-82
2023/04/15 11:47:32;;;;;;;0.40;0.40;;;;;;;;;;5059877;28;20669;-83
2023/04/15 11:50:13;;;;;;;0.43;0.43;;;;;;;;;;5057710;28;20658;-83
2023/04/15 11:52:39;;;;;;;0.40;0.40;;;;;;;;;;5057866;28;20174;-84
2023/04/15 11:55:07;;;;;;;0.50;0.50;;;;;;;;;;5057943;28;20274;-82
2023/04/15 11:57:34;;;;;;;0.40;0.40;;;;;;;;;;5058501;28;20171;-84
2023/04/15 12:00:00;;;;;;;0.30;0.30;;;;;;;;;;5041035;28;20654;-82
2023/04/15 12:02:36;;;;;;;0.30;0.30;;;;;;;;;;5035922;28;20240;-83
2023/04/15 12:05:05;;;;;;;0.30;0.30;;;;;;;;;;5036749;28;20202;-83
2023/04/15 12:07:31;;;;;;;0.33;0.33;;;;;;;;;;5035634;28;20818;-82
2023/04/15 12:09:58;;;;;;;0.30;0.30;;;;;;;;;;5034475;28;20217;-82
2023/04/15 12:12:27;;;;;;;0.57;0.57;;;;;;;;;;5035140;28;20263;-84
2023/04/15 12:14:56;;;;;;;0.33;0.33;;;;;;;;;;5036688;28;20204;-82
2023/04/15 12:17:23;;;;;;;0.50;0.50;;;;;;;;;;4998717;28;1061301;-82
2023/04/15 12:19:56;;;;;;;0.43;0.43;;;;;;;;;;5037073;28;20187;-82
2023/04/15 12:22:22;;;;;;;0.43;0.43;;;;;;;;;;5023651;28;20519;-82
2023/04/15 12:24:55;;;;;;;0.40;0.40;;;;;;;;;;5056919;28;20567;-83
2023/04/15 12:27:26;;;;;;;0.40;0.40;;;;;;;;;;5056529;28;20570;-84
2023/04/15 12:30:03;;;;;;;0.40;0.40;;;;;;;;;;5057706;28;20209;-85
2023/04/15 12:32:29;;;;;;;0.40;0.40;;;;;;;;;;5038985;28;20187;-86
2023/04/15 12:34:57;;;;;;;0.50;0.50;;;;;;;;;;5041981;28;20318;-87
2023/04/15 12:37:23;;;;;;;0.40;0.40;;;;;;;;;;5045783;28;20179;-86
2023/04/15 12:39:49;;;;;;;0.50;0.50;;;;;;;;;;5071648;28;20195;-80
2023/04/15 12:42:16;;;;;;;0.40;0.40;;;;;;;;;;5066284;28;20174;-82
2023/04/15 12:44:42;;;;;;;0.40;0.40;;;;;;;;;;5058487;28;20283;-80
2023/04/15 12:47:09;;;;;;;0.50;0.50;;;;;;;;;;5053724;28;20254;-84
2023/04/15 12:49:36;;;;;;;0.50;0.50;;;;;;;;;;5076563;28;20302;-88
2023/04/15 12:52:02;;;;;;;0.60;0.60;;;;;;;;;;5077217;28;20190;-87
2023/04/15 12:54:29;;;;;;;0.50;0.50;;;;;;;;;;5077007;28;20189;-88
2023/04/15 12:56:56;;;;;;;0.50;0.50;;;;;;;;;;5075626;28;20191;-83
2023/04/15 12:59:22;;;;;;;0.70;0.70;;;;;;;;;;5064190;28;20183;-83
2023/04/15 13:01:49;;;;;;;0.60;0.60;;;;;;;;;;5057526;28;20190;-84
2023/04/15 13:04:15;;;;;;;0.60;0.60;;;;;;;;;;5058222;28;20191;-84
2023/04/15 13:06:42;;;;;;;0.70;0.70;;;;;;;;;;5065165;28;20194;-86
2023/04/15 13:09:08;;;;;;;0.60;0.60;;;;;;;;;;5045298;28;20219;-85
2023/04/15 13:11:34;;;;;;;0.50;0.50;;;;;;;;;;5050566;28;20190;-84
2023/04/15 13:14:01;;;;;;;0.60;0.60;;;;;;;;;;5052790;28;20505;-83
2023/04/15 13:16:27;;;;;;;0.70;0.70;;;;;;;;;;5054245;28;20270;-87
2023/04/15 13:18:53;;;;;;;0.60;0.60;;;;;;;;;;5051769;28;20175;-84
2023/04/15 13:21:19;;;;;;;0.60;0.60;;;;;;;;;;5043326;28;20203;-87
2023/04/15 13:23:46;;;;;;;0.70;0.70;;;;;;;;;;5034439;28;20192;-87
2023/04/15 13:26:12;;;;;;;0.60;0.60;;;;;;;;;;5034704;28;20179;-86
2023/04/15 13:28:38;;;;;;;0.60;0.60;;;;;;;;;;5037437;28;20667;-85
2023/04/15 13:31:04;;;;;;;0.70;0.70;;;;;;;;;;5051177;28;20198;-86
2023/04/15 13:35:56;;;;;;;0.60;0.60;;;;;;;;;;5057753;22;20309;-85
2023/04/15 13:38:24;;;;;;;0.60;0.60;;;;;;;;;;5059673;28;20253;-85
2023/04/15 13:40:50;;;;;;;0.60;0.60;;;;;;;;;;5064081;28;20175;-87
2023/04/15 13:43:16;;;;;;;0.50;0.50;;;;;;;;;;5051283;28;20222;-86
2023/04/15 13:45:42;;;;;;;0.50;0.50;;;;;;;;;;5041633;28;20191;-86
2023/04/15 13:48:08;;;;;;;0.50;0.50;;;;;;;;;;5060827;28;20182;-86
2023/04/15 13:50:34;;;;;;;0.60;0.60;;;;;;;;;;5059994;28;20222;-83
2023/04/15 13:53:00;;;;;;;0.50;0.50;;;;;;;;;;5061034;28;20175;-85
2023/04/15 13:55:27;;;;;;;0.50;0.50;;;;;;;;;;5060119;28;20190;-84
2023/04/15 13:57:53;;;;;;;0.40;0.40;;;;;;;;;;5059592;28;20215;-83
2023/04/15 14:00:19;;;;;;;0.60;0.60;;;;;;;;;;5059395;28;20186;-87
2023/04/15 14:02:45;;;;;;;0.53;0.53;;;;;;;;;;5059799;28;20214;-85
2023/04/15 14:05:11;;;;;;;0.50;0.50;;;;;;;;;;5059866;28;20213;-84
2023/04/15 14:07:37;;;;;;;0.40;0.40;;;;;;;;;;5060101;28;20179;-85
2023/04/15 14:12:29;;;;;;;0.40;0.40;;;;;;;;;;5068686;22;20246;-85
2023/04/15 14:14:55;;;;;;;0.50;0.50;;;;;;;;;;5397342;22;20313;-89
2023/04/15 14:17:21;;;;;;;0.50;0.50;;;;;;;;;;5097068;28;20187;-85
2023/04/15 14:19:47;;;;;;;0.60;0.60;;;;;;;;;;5064355;28;20190;-85
2023/04/15 14:22:13;;;;;;;0.50;0.50;;;;;;;;;;5063047;28;20170;-84
2023/04/15 14:24:39;;;;;;;0.50;0.50;;;;;;;;;;5065878;28;20218;-84
2023/04/15 14:27:07;;;;;;;0.60;0.60;;;;;;;;;;5059156;28;20182;-85
2023/04/15 14:29:33;;;;;;;0.60;0.60;;;;;;;;;;5059287;28;20249;-87
2023/04/15 14:34:25;;;;;;;0.50;0.50;;;;;;;;;;5099749;22;20233;-88
2023/04/15 14:36:52;;;;;;;0.50;0.50;;;;;;;;;;5101715;28;20289;-86
2023/04/15 14:39:18;;;;;;;0.63;0.63;;;;;;;;;;5093464;28;20247;-85
2023/04/15 14:41:44;;;;;;;0.60;0.60;;;;;;;;;;5093491;28;20189;-85
2023/04/15 14:44:10;;;;;;;0.60;0.60;;;;;;;;;;5097898;28;20210;-87
2023/04/15 14:46:37;;;;;;;0.60;0.60;;;;;;;;;;5099391;28;20182;-85
2023/04/15 14:49:03;;;;;;;0.53;0.53;;;;;;;;;;5094857;28;20628;-85