Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:05;;;;;;;2.30;0.90;;;17.00;83.80;;;;;;6279359;22;20023;-78
2021/08/19 00:03:39;;;;;;;1.70;0.75;;;17.00;83.50;;;;;;6280815;22;20039;-80
2021/08/19 00:06:13;;;;;;;2.05;0.57;;;17.00;83.30;;;;;;6282150;22;20056;-78
2021/08/19 00:08:47;;;;;;;2.90;0.95;;;17.00;83.30;;;;;;6282788;22;20033;-78
2021/08/19 00:11:21;;;;;;;1.35;0.60;;;17.00;83.30;;;;;;6257358;22;20077;-78
2021/08/19 00:13:48;;;;;;;2.22;0.88;;;17.10;83.00;;;;;;6283540;22;20118;-79
2021/08/19 00:16:23;;;;;;;2.42;0.75;;;17.10;83.10;;;;;;6281964;22;20318;-79
2021/08/19 00:18:57;;;;;;;1.77;0.95;;;17.00;83.20;;;;;;6257015;22;20050;-78
2021/08/19 00:21:31;;;;;;;7.60;0.77;;;17.10;83.20;;;;;;6281559;22;20034;-78
2021/08/19 00:24:06;;;;;;;1.30;0.70;;;17.10;83.10;;;;;;6282640;22;20030;-79
2021/08/19 00:26:40;;;;;;;0.88;0.60;;;17.10;83.00;;;;;;6283671;22;20336;-77
2021/08/19 00:29:14;;;;;;;2.95;0.88;;;17.10;82.90;;;;;;6281807;22;20311;-79
2021/08/19 00:31:42;;;;;;;1.77;0.90;;;17.10;82.80;;;;;;6256270;22;20024;-79
2021/08/19 00:34:17;;;;;;;4.85;1.05;;;17.20;82.40;;;;;;6256237;22;20031;-79
2021/08/19 00:36:53;;;;;;;1.55;0.80;;;17.10;82.50;;;;;;6283701;22;20034;-78
2021/08/19 00:39:27;;;;;;;1.45;0.82;;;17.10;82.50;;;;;;6282041;22;20026;-79
2021/08/19 00:42:01;;;;;;;2.70;0.93;;;17.10;82.60;;;;;;6281774;22;20299;-79
2021/08/19 00:44:35;;;;;;;1.80;1.02;;;17.10;82.80;;;;;;6280393;22;20231;-76
2021/08/19 00:47:10;;;;;;;1.65;0.80;;;17.10;82.80;;;;;;6282503;22;20091;-76
2021/08/19 00:49:38;;;;;;;2.00;0.90;;;17.10;82.80;;;;;;6283391;22;20015;-78
2021/08/19 00:52:12;;;;;;;3.88;0.93;;;17.10;82.90;;;;;;6283587;22;20054;-79
2021/08/19 00:54:46;;;;;;;2.75;0.82;;;17.10;82.80;;;;;;6284445;22;20023;-77
2021/08/19 00:57:20;;;;;;;2.47;0.88;;;17.10;82.80;;;;;;6282853;22;20019;-79
2021/08/19 00:59:55;;;;;;;2.13;0.80;;;17.10;82.70;;;;;;6255946;22;20015;-77
2021/08/19 01:02:30;;;;;;;2.78;1.02;;;17.20;82.60;;;;;;6279772;22;20027;-78
2021/08/19 01:05:06;;;;;;;1.05;0.80;;;17.10;82.90;;;;;;6282923;22;20053;-78
2021/08/19 01:07:40;;;;;;;2.33;1.17;;;17.10;82.80;;;;;;6255605;22;20026;-76
2021/08/19 01:10:14;;;;;;;3.60;0.95;;;17.10;82.90;;;;;;6282191;22;20035;-76
2021/08/19 01:12:48;;;;;;;4.28;0.85;;;17.10;82.70;;;;;;6283239;22;20255;-77
2021/08/19 01:15:28;;;;;;;1.52;0.77;;;17.20;82.80;;;;;;5909266;22;10000871;-80
2021/08/19 01:18:04;;;;;;;3.15;0.90;;;17.10;82.90;;;;;;859612;23;10002098;-80
2021/08/19 01:20:38;;;;;;;1.83;0.88;;;17.10;82.90;;;;;;6254417;23;20361;-78
2021/08/19 01:23:12;;;;;;;2.13;0.82;;;17.10;83.10;;;;;;6225830;23;20379;-80
2021/08/19 01:25:46;;;;;;;1.35;0.73;;;17.10;83.40;;;;;;6252701;23;20038;-77
2021/08/19 01:28:21;;;;;;;2.67;0.75;;;17.10;83.00;;;;;;6223816;23;20059;-78
2021/08/19 01:30:55;;;;;;;1.88;0.80;;;17.10;83.20;;;;;;6250368;23;20024;-78
2021/08/19 01:33:30;;;;;;;1.25;0.73;;;17.10;83.30;;;;;;6248220;23;20050;-76
2021/08/19 01:36:11;;;;;;;2.22;0.82;;;17.10;83.30;;;;;;6255531;22;20346;-78
2021/08/19 01:38:53;;;;;;;1.15;0.80;;;17.00;83.40;;;;;;6253077;23;20026;-77
2021/08/19 01:41:27;;;;;;;2.75;0.90;;;17.10;83.60;;;;;;6250252;23;20020;-77
2021/08/19 01:44:02;;;;;;;2.38;1.10;;;17.00;83.70;;;;;;6223003;23;20062;-77
2021/08/19 01:46:36;;;;;;;4.03;0.93;;;17.00;83.80;;;;;;6223954;23;20039;-78
2021/08/19 01:49:03;;;;;;;1.60;0.82;;;17.00;83.90;;;;;;6222092;23;20032;-77
2021/08/19 01:51:37;;;;;;;3.08;0.80;;;17.00;83.70;;;;;;6248987;23;20103;-76
2021/08/19 01:54:11;;;;;;;2.20;0.90;;;17.10;84.00;;;;;;6248938;23;20335;-79
2021/08/19 01:56:45;;;;;;;2.55;1.00;;;17.00;83.90;;;;;;6249105;23;20306;-76
2021/08/19 01:59:20;;;;;;;1.52;0.75;;;17.00;84.10;;;;;;6248269;23;20062;-77
2021/08/19 02:01:54;;;;;;;2.58;1.00;;;17.00;84.30;;;;;;6245787;23;20022;-76
2021/08/19 02:04:21;;;;;;;5.78;1.10;;;17.10;84.10;;;;;;6251311;23;20074;-79
2021/08/19 02:06:55;;;;;;;2.38;0.60;;;17.00;84.10;;;;;;6251917;23;20350;-78
2021/08/19 02:09:29;;;;;;;1.65;0.60;;;16.90;84.30;;;;;;6252237;23;20369;-78
2021/08/19 02:12:03;;;;;;;4.78;0.90;;;16.90;84.20;;;;;;6221827;23;20047;-79
2021/08/19 02:14:32;;;;;;;1.70;0.90;;;16.90;84.40;;;;;;6250070;23;20034;-77
2021/08/19 02:17:06;;;;;;;1.77;0.80;;;16.80;84.60;;;;;;6223477;23;20027;-79
2021/08/19 02:19:40;;;;;;;2.53;0.93;;;16.80;84.80;;;;;;6250189;23;20067;-80
2021/08/19 02:22:14;;;;;;;1.92;1.13;;;16.80;84.90;;;;;;6247894;23;20035;-78
2021/08/19 02:24:48;;;;;;;2.88;1.00;;;16.70;85.00;;;;;;6249062;23;20024;-78
2021/08/19 02:27:22;;;;;;;1.83;0.90;;;16.80;85.00;;;;;;6221104;23;20119;-78
2021/08/19 02:29:57;;;;;;;2.33;0.80;;;16.80;85.00;;;;;;6249300;23;20032;-78
2021/08/19 02:32:31;;;;;;;2.97;1.00;;;16.80;85.00;;;;;;6247157;23;20032;-77
2021/08/19 02:35:06;;;;;;;2.08;1.10;;;16.70;85.10;;;;;;6248804;23;20042;-78
2021/08/19 02:37:47;;;;;;;2.95;0.68;;;16.70;85.00;;;;;;6247871;23;20074;-77
2021/08/19 02:40:21;;;;;;;3.33;1.00;;;16.80;85.10;;;;;;6249434;23;20028;-77
2021/08/19 02:42:55;;;;;;;3.95;1.00;;;16.80;85.00;;;;;;6249525;23;20054;-78
2021/08/19 02:45:30;;;;;;;2.63;0.90;;;16.80;85.10;;;;;;6248546;23;20034;-78
2021/08/19 02:48:04;;;;;;;2.47;1.10;;;16.80;85.10;;;;;;6221423;23;20031;-77
2021/08/19 02:50:38;;;;;;;2.58;0.95;;;16.80;85.10;;;;;;6247976;23;20135;-76
2021/08/19 02:53:12;;;;;;;1.27;0.70;;;16.80;85.10;;;;;;6247218;23;20334;-77
2021/08/19 02:55:46;;;;;;;2.78;1.10;;;16.80;85.10;;;;;;6251108;23;20310;-78
2021/08/19 02:58:20;;;;;;;1.67;0.77;;;16.90;85.00;;;;;;6199542;23;20028;-76
2021/08/19 03:00:48;;;;;;;3.75;1.23;;;16.90;85.10;;;;;;6218630;23;20339;-76
2021/08/19 03:03:22;;;;;;;2.85;1.17;;;16.90;85.00;;;;;;6250041;23;20235;-77
2021/08/19 03:05:56;;;;;;;2.00;1.00;;;16.80;85.10;;;;;;6249479;23;20024;-77
2021/08/19 03:08:30;;;;;;;1.52;0.70;;;16.80;85.10;;;;;;6223422;23;20206;-77
2021/08/19 03:11:04;;;;;;;2.90;1.00;;;16.80;84.90;;;;;;6250801;23;20015;-77
2021/08/19 03:13:38;;;;;;;1.67;0.90;;;16.90;84.90;;;;;;6224964;23;20070;-77
2021/08/19 03:16:06;;;;;;;4.38;1.20;;;16.90;84.80;;;;;;6225895;23;20038;-80
2021/08/19 03:18:40;;;;;;;3.05;1.20;;;16.90;84.80;;;;;;6250294;23;20035;-81
2021/08/19 03:21:07;;;;;;;3.88;1.00;;;16.90;85.00;;;;;;6251676;23;20028;-78
2021/08/19 03:23:41;;;;;;;4.80;1.00;;;16.90;85.00;;;;;;6252597;23;20250;-77
2021/08/19 03:26:15;;;;;;;3.63;1.00;;;16.80;85.20;;;;;;6249209;23;20028;-77
2021/08/19 03:28:49;;;;;;;2.45;1.23;;;16.80;85.10;;;;;;6251558;23;20363;-77
2021/08/19 03:31:25;;;;;;;2.05;0.98;;;16.80;85.20;;;;;;6223509;23;20089;-76
2021/08/19 03:33:59;;;;;;;2.30;1.00;;;16.70;85.20;;;;;;6250734;23;20023;-77
2021/08/19 03:36:39;;;;;;;1.80;0.90;;;16.80;85.30;;;;;;6221072;22;20090;-77
2021/08/19 03:39:19;;;;;;;9.10;1.30;;;16.90;84.80;;;;;;6222320;23;20083;-79
2021/08/19 03:41:53;;;;;;;1.60;0.82;;;16.90;84.80;;;;;;6250113;23;20016;-78
2021/08/19 03:44:27;;;;;;;3.05;1.02;;;16.90;84.70;;;;;;6250474;23;20250;-76
2021/08/19 03:47:02;;;;;;;2.25;1.10;;;16.90;84.90;;;;;;6251392;23;20192;-78
2021/08/19 03:49:36;;;;;;;3.67;1.20;;;16.90;84.80;;;;;;6224244;23;20028;-78
2021/08/19 03:52:10;;;;;;;2.53;1.20;;;16.80;85.20;;;;;;6251659;23;20027;-78
2021/08/19 03:54:50;;;;;;;2.70;1.10;;;16.90;85.10;;;;;;6251522;23;20082;-76
2021/08/19 03:57:24;;;;;;;4.60;1.30;;;16.80;85.20;;;;;;6250737;23;20031;-79
2021/08/19 04:00:01;;;;;;;2.63;1.00;;;16.80;85.30;;;;;;6224044;23;20079;-79
2021/08/19 04:02:44;;;;;;;3.53;1.50;;;16.90;85.00;;;;;;6250732;23;20020;-78
2021/08/19 04:05:18;;;;;;;2.30;1.10;;;16.80;85.00;;;;;;6250394;23;20028;-78
2021/08/19 04:07:52;;;;;;;3.33;1.00;;;16.90;84.90;;;;;;6224383;23;20326;-78
2021/08/19 04:10:26;;;;;;;3.60;1.42;;;16.90;84.90;;;;;;6249887;23;20063;-78
2021/08/19 04:12:53;;;;;;;1.77;1.20;;;16.80;85.30;;;;;;6250789;23;20043;-79
2021/08/19 04:15:27;;;;;;;2.38;0.77;;;16.80;85.40;;;;;;6223169;23;20074;-79
2021/08/19 04:18:02;;;;;;;2.13;1.10;;;16.90;85.20;;;;;;6250683;23;20480;-79
2021/08/19 04:20:38;;;;;;;2.80;1.50;;;16.90;85.20;;;;;;6225716;23;20024;-78
2021/08/19 04:23:12;;;;;;;5.25;1.48;;;16.80;85.40;;;;;;6250425;23;20050;-77
2021/08/19 04:25:46;;;;;;;2.95;1.20;;;16.80;85.90;;;;;;6222924;23;20296;-78
2021/08/19 04:28:13;;;;;;;3.85;1.38;;;16.90;85.50;;;;;;6222234;23;20019;-79
2021/08/19 04:30:47;;;;;;;5.00;1.40;;;16.80;85.90;;;;;;6222653;23;20024;-79
2021/08/19 04:33:26;;;;;;;2.53;1.40;;;16.80;85.90;;;;;;6222995;23;20453;-78
2021/08/19 04:36:00;;;;;;;2.90;1.30;;;16.70;86.20;;;;;;6251277;22;20028;-76
2021/08/19 04:38:40;;;;;;;2.55;1.30;;;16.70;86.30;;;;;;6248024;23;20086;-78
2021/08/19 04:41:14;;;;;;;3.80;1.50;;;16.80;86.20;;;;;;6224573;23;20038;-79
2021/08/19 04:43:48;;;;;;;2.50;1.13;;;16.80;86.10;;;;;;6246930;23;20058;-79
2021/08/19 04:46:22;;;;;;;3.75;1.48;;;16.80;86.50;;;;;;6224347;23;20039;-77
2021/08/19 04:48:59;;;;;;;3.10;1.40;;;16.70;86.80;;;;;;6253069;23;20023;-79
2021/08/19 04:51:34;;;;;;;3.78;1.70;;;16.60;87.70;;;;;;6250406;23;20103;-78
2021/08/19 04:54:08;;;;;;;3.80;1.50;;;16.60;87.60;;;;;;6251429;23;20035;-78
2021/08/19 04:56:42;;;;;;;3.30;1.50;;;16.60;88.00;;;;;;6251011;23;20326;-79
2021/08/19 04:59:16;;;;;;;3.40;1.35;;;16.50;88.30;;;;;;6249055;23;20192;-76
2021/08/19 05:01:50;;;;;;;3.53;1.67;;;16.60;88.10;;;;;;6247724;23;20019;-78
2021/08/19 05:04:25;;;;;;;3.92;1.58;;;16.50;88.50;;;;;;6258627;23;20346;-79
2021/08/19 05:06:53;;;;;;;4.32;1.83;;;16.50;88.80;;;;;;6227629;23;20016;-77
2021/08/19 05:09:27;;;;;;;3.25;1.75;;;16.40;88.80;;;;;;6252605;23;20115;-79
2021/08/19 05:12:01;;;;;;;4.97;2.03;;;16.50;88.80;;;;;;6226299;23;20024;-80
2021/08/19 05:14:28;;;;;;;3.53;1.67;;;16.60;88.70;;;;;;6252087;23;20370;-79
2021/08/19 05:17:02;;;;;;;3.25;1.60;;;16.60;88.50;;;;;;6226605;23;20342;-77
2021/08/19 05:19:37;;;;;;;5.18;1.58;;;16.60;88.30;;;;;;6251594;23;20370;-78
2021/08/19 05:22:11;;;;;;;3.15;1.45;;;16.60;88.40;;;;;;6253384;23;20406;-79
2021/08/19 05:24:45;;;;;;;7.80;1.77;;;16.60;88.30;;;;;;6254053;23;20016;-80
2021/08/19 05:27:19;;;;;;;3.22;1.65;;;16.60;88.10;;;;;;6251842;23;20035;-77
2021/08/19 05:29:53;;;;;;;4.38;1.75;;;16.70;88.00;;;;;;6251856;23;20083;-78
2021/08/19 05:32:27;;;;;;;2.72;1.30;;;16.70;88.00;;;;;;6251624;23;20023;-80
2021/08/19 05:35:03;;;;;;;3.25;1.60;;;16.70;87.90;;;;;;6253218;23;20043;-80
2021/08/19 05:37:44;;;;;;;2.92;1.70;;;16.70;87.70;;;;;;6254014;22;20030;-80
2021/08/19 05:40:18;;;;;;;4.10;1.70;;;16.60;87.90;;;;;;6252269;23;20020;-80
2021/08/19 05:42:52;;;;;;;3.42;1.48;;;16.60;87.40;;;;;;6226685;23;20080;-79
2021/08/19 05:45:26;;;;;;;3.55;1.80;;;16.70;87.40;;;;;;6252348;23;20038;-77
2021/08/19 05:47:53;;;;;;;3.53;1.90;;;16.70;87.20;;;;;;6225561;23;20319;-80
2021/08/19 05:50:28;;;;;;;2.83;1.48;;;16.70;87.10;;;;;;6224414;23;20046;-79
2021/08/19 05:53:02;;;;;;;4.55;1.33;;;16.70;86.90;;;;;;6251003;23;20016;-80
2021/08/19 05:55:36;;;;;;;3.88;1.60;;;16.70;86.40;;;;;;6224277;23;20020;-78
2021/08/19 05:58:03;;;;;;;4.03;1.73;;;16.70;86.60;;;;;;6227000;23;20023;-78
2021/08/19 06:00:37;;;;;;;2.10;1.10;;;16.70;86.70;;;;;;6247103;23;20255;-80
2021/08/19 06:03:04;;;;;;;3.92;1.55;;;16.80;86.20;;;;;;6225939;23;20028;-78
2021/08/19 06:05:39;;;;;;;3.40;1.58;;;16.80;86.20;;;;;;6226158;23;20034;-79
2021/08/19 06:08:13;;;;;;;4.20;1.75;;;16.80;86.30;;;;;;6251545;23;20404;-79
2021/08/19 06:10:47;;;;;;;3.15;1.60;;;16.80;86.30;;;;;;6251613;23;20064;-79
2021/08/19 06:13:21;;;;;;;3.67;1.20;;;16.90;86.40;;;;;;6224045;23;20350;-79
2021/08/19 06:15:55;;;;;;;3.90;1.77;;;17.00;86.00;;;;;;6249937;23;20016;-78
2021/08/19 06:18:29;;;;;;;4.03;1.60;;;16.90;86.20;;;;;;6250239;23;20031;-76
2021/08/19 06:21:04;;;;;;;2.85;1.27;;;16.90;86.00;;;;;;6251318;23;20094;-80
2021/08/19 06:23:31;;;;;;;4.78;1.98;;;16.90;85.90;;;;;;6251755;23;20082;-81
2021/08/19 06:26:06;;;;;;;6.70;2.33;;;16.90;86.10;;;;;;6226614;23;20024;-79
2021/08/19 06:28:40;;;;;;;3.15;1.52;;;17.00;86.20;;;;;;6223226;23;20028;-78
2021/08/19 06:31:14;;;;;;;3.78;1.58;;;17.00;86.10;;;;;;6222485;23;20075;-79
2021/08/19 06:33:48;;;;;;;3.15;1.35;;;17.10;86.00;;;;;;6249104;23;20082;-78
2021/08/19 06:36:24;;;;;;;3.85;2.08;;;17.10;85.80;;;;;;6221061;22;20098;-78
2021/08/19 06:39:04;;;;;;;4.78;1.85;;;17.20;85.60;;;;;;6218887;23;20023;-79
2021/08/19 06:41:38;;;;;;;4.40;1.70;;;17.20;85.60;;;;;;6192386;23;20044;-79
2021/08/19 06:44:05;;;;;;;5.10;1.90;;;17.20;85.50;;;;;;6220753;23;20035;-79
2021/08/19 06:46:39;;;;;;;5.13;1.70;;;17.40;85.20;;;;;;6221029;23;20063;-78
2021/08/19 06:49:13;;;;;;;4.35;1.33;;;17.40;85.20;;;;;;6191694;23;20025;-80
2021/08/19 06:51:48;;;;;;;4.10;1.52;;;17.40;84.80;;;;;;6194088;23;20025;-80
2021/08/19 06:54:22;;;;;;;4.47;1.75;;;17.50;84.70;;;;;;6221535;23;20020;-79
2021/08/19 06:56:56;;;;;;;4.70;1.90;;;17.60;84.80;;;;;;6220544;23;20319;-79
2021/08/19 06:59:30;;;;;;;5.28;2.05;;;17.60;84.30;;;;;;6220342;23;20034;-78
2021/08/19 07:02:04;;;;;;;3.10;1.45;;;17.60;84.40;;;;;;6239236;23;20024;-80
2021/08/19 07:04:38;;;;;;;3.70;1.40;;;17.60;84.60;;;;;;6217825;23;20039;-78
2021/08/19 07:07:13;;;;;;;3.78;1.50;;;17.70;84.50;;;;;;6218369;23;20029;-76
2021/08/19 07:09:47;;;;;;;3.08;1.52;;;17.60;84.40;;;;;;6219359;23;20092;-77
2021/08/19 07:12:21;;;;;;;7.55;1.83;;;17.70;84.20;;;;;;6193857;23;20307;-79
2021/08/19 07:14:55;;;;;;;3.25;1.65;;;17.60;84.20;;;;;;6220044;23;20319;-79
2021/08/19 07:17:29;;;;;;;4.32;2.03;;;17.70;83.90;;;;;;6220846;23;20025;-80
2021/08/19 07:20:03;;;;;;;3.67;1.70;;;17.90;83.50;;;;;;6220049;23;20024;-78
2021/08/19 07:22:32;;;;;;;4.82;1.88;;;17.80;83.70;;;;;;6220244;23;20035;-80
2021/08/19 07:25:06;;;;;;;2.88;1.40;;;17.90;83.80;;;;;;6195105;23;20070;-81
2021/08/19 07:27:40;;;;;;;3.42;1.70;;;18.00;83.60;;;;;;6222794;23;20028;-79
2021/08/19 07:30:14;;;;;;;4.25;2.20;;;18.00;83.40;;;;;;6223395;23;20031;-77
2021/08/19 07:32:41;;;;;;;4.97;2.28;;;17.90;83.40;;;;;;6222780;23;20017;-79
2021/08/19 07:35:15;;;;;;;5.97;2.45;;;18.10;83.20;;;;;;6222238;23;20028;-80
2021/08/19 07:37:58;;;;;;;5.22;2.60;;;18.10;82.90;;;;;;6223912;22;20023;-79
2021/08/19 07:40:33;;;;;;;4.82;2.10;;;18.10;82.90;;;;;;6225140;23;20054;-79
2021/08/19 07:43:07;;;;;;;4.22;1.92;;;18.00;83.20;;;;;;6254579;23;20024;-79
2021/08/19 07:45:41;;;;;;;3.55;1.67;;;18.10;83.20;;;;;;6228538;23;20215;-77
2021/08/19 07:48:16;;;;;;;6.28;2.10;;;18.10;82.60;;;;;;6228094;23;20042;-79
2021/08/19 07:50:50;;;;;;;6.38;2.35;;;18.10;83.10;;;;;;6253777;23;20022;-78
2021/08/19 07:53:26;;;;;;;3.60;1.88;;;18.30;82.50;;;;;;6253263;23;20023;-79
2021/08/19 07:56:01;;;;;;;6.05;2.63;;;18.50;81.30;;;;;;6251907;23;20039;-79
2021/08/19 07:58:35;;;;;;;4.97;2.05;;;18.60;81.10;;;;;;6251201;23;20031;-79
2021/08/19 08:01:09;;;;;;;4.53;2.50;;;18.70;81.10;;;;;;6220409;23;20039;-80
2021/08/19 08:03:43;;;;;;;3.55;2.15;;;19.00;80.40;;;;;;6247492;23;20363;-78
2021/08/19 08:06:17;;;;;;;6.22;2.28;;;18.70;80.50;;;;;;6250517;23;20020;-79
2021/08/19 08:08:52;;;;;;;5.10;2.22;;;18.80;80.00;;;;;;6225109;23;20044;-79
2021/08/19 08:11:26;;;;;;;6.85;2.40;;;18.90;79.70;;;;;;6251245;23;20211;-77
2021/08/19 08:14:01;;;;;;;5.13;2.33;;;19.10;79.40;;;;;;6253306;23;20331;-79
2021/08/19 08:16:35;;;;;;;8.18;2.35;;;19.20;78.80;;;;;;6252254;23;20024;-80
2021/08/19 08:19:10;;;;;;;4.70;2.08;;;18.80;79.60;;;;;;6258446;23;20020;-79
2021/08/19 08:21:48;;;;;;;4.15;2.00;;;19.00;79.10;;;;;;6256358;23;20051;-77
2021/08/19 08:24:23;;;;;;;5.55;2.15;;;19.10;79.00;;;;;;6223872;23;20028;-75
2021/08/19 08:26:57;;;;;;;4.05;1.98;;;19.30;78.80;;;;;;6252156;23;20023;-77
2021/08/19 08:29:37;;;;;;;4.38;2.10;;;19.60;77.70;;;;;;6249606;23;20473;-77
2021/08/19 08:32:11;;;;;;;;;;;19.80;77.50;;;;;;6248334;23;20032;-76
2021/08/19 08:34:45;;;;;;;4.78;2.08;;;19.90;76.80;;;;;;6245834;23;20196;-76
2021/08/19 08:37:24;;;;;;;7.03;2.30;;;19.90;76.70;;;;;;6252792;22;20031;-75
2021/08/19 08:40:06;;;;;;;4.57;2.00;;;19.80;76.60;;;;;;6248012;23;20105;-76
2021/08/19 08:42:40;;;;;;;4.53;2.25;;;20.00;76.50;;;;;;6223980;23;20028;-77
2021/08/19 08:45:16;;;;;;;4.93;1.80;;;19.90;76.10;;;;;;6226945;23;20070;-76
2021/08/19 08:47:57;;;;;;;4.28;2.03;;;19.90;75.80;;;;;;6223440;23;20312;-76
2021/08/19 08:50:31;;;;;;;4.15;2.08;;;20.20;75.50;;;;;;6248991;23;20028;-74
2021/08/19 08:53:05;;;;;;;5.40;2.13;;;20.20;74.60;;;;;;6251671;23;20079;-77
2021/08/19 08:55:40;;;;;;;4.13;2.15;;;20.30;74.80;;;;;;6250872;23;20062;-75
2021/08/19 08:58:14;;;;;;;4.35;1.85;;;20.40;74.80;;;;;;6223809;23;20252;-75
2021/08/19 09:00:49;;;;;;;3.38;1.90;;;20.60;73.90;;;;;;6220500;23;20012;-75
2021/08/19 09:03:23;;;;;;;6.38;2.13;;;20.40;74.00;;;;;;6250403;23;20321;-77
2021/08/19 09:05:57;;;;;;;4.80;2.17;;;20.20;74.60;;;;;;6250226;23;20024;-77
2021/08/19 09:08:31;;;;;;;4.70;2.33;;;20.50;73.80;;;;;;6248892;23;20039;-77
2021/08/19 09:11:06;;;;;;;4.95;2.13;;;20.50;73.60;;;;;;6251675;23;20107;-77
2021/08/19 09:13:40;;;;;;;4.35;1.88;;;20.30;73.80;;;;;;6247149;23;20020;-75
2021/08/19 09:16:15;;;;;;;3.67;2.10;;;20.50;73.90;;;;;;6248303;23;20106;-76
2021/08/19 09:18:49;;;;;;;5.18;2.10;;;20.70;73.60;;;;;;6251385;23;20024;-77
2021/08/19 09:21:25;;;;;;;4.40;1.83;;;20.60;72.60;;;;;;6250222;23;20058;-77
2021/08/19 09:24:12;;;;;;;5.13;2.38;;;21.00;72.60;;;;;;6251976;23;20062;-77
2021/08/19 09:26:49;;;;;;;6.25;2.53;;;21.20;71.60;;;;;;6251194;23;20036;-76
2021/08/19 09:29:26;;;;;;;5.38;2.80;;;21.50;70.80;;;;;;6251454;23;20334;-76
2021/08/19 09:32:11;;;;;;;4.57;1.88;;;21.80;70.20;;;;;;6251189;23;20024;-77
2021/08/19 09:34:47;;;;;;;4.72;1.90;;;22.00;69.60;;;;;;6222833;23;20035;-76
2021/08/19 09:37:21;;;;;;;3.83;2.05;;;21.60;70.70;;;;;;6227495;22;20092;-77
2021/08/19 09:40:04;;;;;;;3.75;1.63;;;21.90;70.30;;;;;;6201171;23;20341;-77
2021/08/19 09:42:40;;;;;;;3.55;1.50;;;22.30;69.20;;;;;;6221995;23;20023;-76
2021/08/19 09:45:21;;;;;;;4.95;1.60;;;22.50;67.70;;;;;;6224782;23;20038;-75
2021/08/19 09:48:07;;;;;;;3.72;1.58;;;22.40;67.70;;;;;;6251825;23;20046;-74
2021/08/19 09:50:41;;;;;;;3.92;1.92;;;22.40;67.60;;;;;;6252216;23;20024;-76
2021/08/19 09:53:26;;;;;;;3.75;1.60;;;22.60;67.10;;;;;;6224876;23;20044;-75
2021/08/19 09:56:00;;;;;;;2.95;1.52;;;22.50;67.20;;;;;;6251472;23;20357;-78
2021/08/19 09:58:35;;;;;;;4.20;1.50;;;21.90;68.80;;;;;;6249043;23;20334;-77
2021/08/19 10:01:09;;;;;;;3.50;1.60;;;21.50;69.70;;;;;;6218280;23;20084;-77
2021/08/19 10:03:43;;;;;;;2.92;1.45;;;21.30;69.40;;;;;;6249755;23;20217;-76
2021/08/19 10:06:17;;;;;;;4.03;1.30;;;21.00;70.90;;;;;;6248133;23;20069;-76
2021/08/19 10:08:51;;;;;;;4.25;1.80;;;20.80;71.70;;;;;;6250668;23;20030;-76
2021/08/19 10:11:18;;;;;;;3.95;1.60;;;20.80;71.90;;;;;;6245032;23;20188;-75
2021/08/19 10:13:54;;;;;;;3.17;1.58;;;20.70;72.00;;;;;;6247652;23;20035;-76
2021/08/19 10:16:31;;;;;;;4.28;1.45;;;20.80;72.30;;;;;;6221142;23;20254;-76
2021/08/19 10:19:10;;;;;;;2.85;1.58;;;20.80;72.00;;;;;;6244097;23;20266;-79
2021/08/19 10:21:50;;;;;;;2.30;1.33;;;21.00;71.40;;;;;;6246874;23;20231;-76
2021/08/19 10:24:29;;;;;;;3.25;1.15;;;21.10;69.70;;;;;;6246766;23;20035;-77
2021/08/19 10:27:15;;;;;;;3.10;1.33;;;21.50;69.80;;;;;;6247290;23;20043;-77
2021/08/19 10:29:51;;;;;;;4.15;1.20;;;21.80;67.70;;;;;;6245614;23;20345;-75
2021/08/19 10:32:27;;;;;;;2.30;1.15;;;22.00;67.50;;;;;;6219966;23;20536;-75
2021/08/19 10:35:16;;;;;;;3.30;1.05;;;22.10;65.50;;;;;;6222738;23;20024;-76
2021/08/19 10:38:12;;;;;;;3.03;1.40;;;22.10;66.60;;;;;;6250374;22;20379;-76
2021/08/19 10:40:46;;;;;;;2.58;1.10;;;22.40;65.90;;;;;;6220783;22;20028;-75
2021/08/19 10:43:44;;;;;;;2.75;1.38;;;22.10;66.60;;;;;;6244818;23;20258;-75
2021/08/19 10:46:19;;;;;;;3.58;1.35;;;22.30;65.30;;;;;;6249273;23;20042;-76
2021/08/19 10:48:55;;;;;;;2.42;0.98;;;22.50;65.40;;;;;;6249811;23;20024;-76
2021/08/19 10:51:29;;;;;;;2.67;1.08;;;22.40;64.70;;;;;;6248668;23;20076;-77
2021/08/19 10:54:33;;;;;;;2.38;0.88;;;22.20;65.70;;;;;;6248364;23;20039;-77
2021/08/19 10:57:30;;;;;;;3.20;1.17;;;22.20;66.60;;;;;;6248225;23;20046;-75
2021/08/19 11:00:07;;;;;;;2.35;0.90;;;22.20;65.90;;;;;;6242400;23;20059;-75
2021/08/19 11:02:42;;;;;;;3.35;1.30;;;22.00;66.10;;;;;;6245622;23;20272;-76
2021/08/19 11:05:55;;;;;;;2.45;1.15;;;21.90;66.50;;;;;;6245698;23;20062;-76
2021/08/19 11:08:40;;;;;;;3.00;1.17;;;22.00;67.00;;;;;;6219089;23;20047;-77
2021/08/19 11:11:26;;;;;;;3.42;1.40;;;22.10;66.90;;;;;;6248362;23;20020;-75
2021/08/19 11:14:06;;;;;;;2.13;1.10;;;21.80;66.90;;;;;;6248637;23;20024;-76
2021/08/19 11:16:41;;;;;;;2.40;1.25;;;22.00;66.70;;;;;;6248326;23;20031;-76
2021/08/19 11:19:21;;;;;;;1.20;0.75;;;22.10;66.60;;;;;;6248562;23;20027;-75
2021/08/19 11:21:56;;;;;;;4.05;1.48;;;22.60;66.10;;;;;;6223377;23;20024;-74
2021/08/19 11:24:32;;;;;;;5.30;1.33;;;22.80;64.80;;;;;;6250826;23;20315;-74
2021/08/19 11:27:07;;;;;;;4.10;1.20;;;22.90;64.10;;;;;;6249339;23;20075;-73
2021/08/19 11:29:42;;;;;;;5.18;2.10;;;22.80;64.40;;;;;;6225883;23;20334;-77
2021/08/19 11:32:17;;;;;;;4.55;1.45;;;23.00;64.20;;;;;;6223423;23;20087;-74
2021/08/19 11:34:53;;;;;;;3.97;1.05;;;23.00;64.30;;;;;;6224174;23;20023;-75
2021/08/19 11:37:34;;;;;;;1.90;1.05;;;22.70;64.00;;;;;;6224838;22;20084;-77
2021/08/19 11:40:09;;;;;;;2.97;1.27;;;22.40;65.40;;;;;;6220053;23;20449;-75
2021/08/19 11:42:43;;;;;;;2.67;1.20;;;22.20;66.40;;;;;;6220569;23;20027;-77
2021/08/19 11:45:18;;;;;;;3.78;1.20;;;21.90;66.40;;;;;;6192531;23;20029;-76
2021/08/19 11:47:56;;;;;;;1.60;1.08;;;21.80;67.30;;;;;;6220198;23;20024;-76
2021/08/19 11:50:30;;;;;;;3.65;1.30;;;21.80;67.60;;;;;;6220268;23;20028;-77
2021/08/19 11:53:04;;;;;;;1.83;0.90;;;21.90;67.60;;;;;;6221228;23;20016;-77
2021/08/19 11:55:38;;;;;;;3.42;1.83;;;22.10;67.00;;;;;;6195067;23;20028;-77
2021/08/19 11:58:20;;;;;;;4.68;1.48;;;22.30;66.90;;;;;;6219325;23;20035;-75
2021/08/19 12:00:58;;;;;;;2.65;1.40;;;22.30;67.10;;;;;;6216567;23;20017;-77
2021/08/19 12:03:32;;;;;;;2.72;1.40;;;22.00;67.70;;;;;;6218731;23;20209;-75
2021/08/19 12:06:08;;;;;;;5.28;1.13;;;22.10;67.20;;;;;;6220534;23;20055;-77
2021/08/19 12:08:48;;;;;;;3.13;1.40;;;22.10;67.60;;;;;;6217805;23;20029;-76
2021/08/19 12:11:24;;;;;;;3.38;1.27;;;22.00;68.40;;;;;;6215231;23;20078;-76
2021/08/19 12:13:59;;;;;;;2.65;1.08;;;21.70;68.40;;;;;;6214921;23;20313;-75
2021/08/19 12:16:33;;;;;;;3.13;1.20;;;21.60;68.40;;;;;;6215621;23;20197;-79
2021/08/19 12:19:12;;;;;;;3.53;1.52;;;21.50;68.80;;;;;;6191693;23;20355;-76
2021/08/19 12:21:58;;;;;;;2.10;1.00;;;21.30;69.40;;;;;;6216201;23;20020;-77
2021/08/19 12:24:34;;;;;;;2.55;1.13;;;21.40;69.40;;;;;;6218168;23;20499;-76
2021/08/19 12:27:09;;;;;;;2.90;0.95;;;21.40;69.00;;;;;;6217705;23;20032;-74
2021/08/19 12:29:52;;;;;;;2.67;1.20;;;21.60;69.00;;;;;;6218086;23;20323;-75
2021/08/19 12:32:28;;;;;;;3.03;1.20;;;21.80;68.90;;;;;;6219051;23;20362;-76
2021/08/19 12:35:05;;;;;;;2.92;1.17;;;21.90;68.80;;;;;;6217888;23;20024;-77
2021/08/19 12:37:41;;;;;;;2.40;1.10;;;22.10;67.60;;;;;;6219239;22;20031;-76
2021/08/19 12:40:17;;;;;;;2.10;1.20;;;22.70;65.70;;;;;;6219688;23;20028;-77
2021/08/19 12:42:50;;;;;;;2.30;0.90;;;22.90;64.70;;;;;;6219113;23;20032;-75
2021/08/19 12:45:24;;;;;;;2.25;1.10;;;23.30;64.50;;;;;;6218553;23;20102;-76
2021/08/19 12:48:01;;;;;;;4.40;1.40;;;23.40;62.80;;;;;;6221001;23;20030;-75
2021/08/19 12:50:37;;;;;;;2.25;1.10;;;23.20;64.10;;;;;;6193480;23;20024;-76
2021/08/19 12:53:16;;;;;;;3.33;1.35;;;22.60;65.60;;;;;;6219492;23;20026;-77
2021/08/19 12:55:56;;;;;;;2.42;1.30;;;22.30;66.80;;;;;;6189301;23;20230;-75
2021/08/19 12:58:30;;;;;;;2.80;1.30;;;22.10;67.40;;;;;;6220172;23;20159;-76
2021/08/19 13:01:06;;;;;;;4.75;1.33;;;21.80;68.70;;;;;;6215408;23;20043;-75
2021/08/19 13:03:40;;;;;;;2.55;1.25;;;21.60;69.00;;;;;;6219709;23;20072;-75
2021/08/19 13:06:07;;;;;;;3.15;1.20;;;21.50;69.30;;;;;;6220456;23;20078;-75
2021/08/19 13:08:42;;;;;;;2.88;1.08;;;21.40;69.50;;;;;;6219753;23;20057;-76
2021/08/19 13:11:16;;;;;;;3.00;1.02;;;21.20;69.80;;;;;;6221622;23;20035;-74
2021/08/19 13:13:50;;;;;;;3.05;1.23;;;21.10;70.40;;;;;;6219391;23;20047;-75
2021/08/19 13:16:24;;;;;;;3.55;1.20;;;21.10;71.20;;;;;;6220158;23;20019;-77
2021/08/19 13:18:58;;;;;;;4.25;1.92;;;20.80;73.10;;;;;;6221183;23;20025;-77
2021/08/19 13:21:32;;;;;;;4.97;2.35;;;20.70;73.80;;;;;;6219532;23;20225;-75
2021/08/19 13:24:09;;;;;;;4.95;2.58;;;20.50;74.10;;;;;;6193596;23;20027;-77
2021/08/19 13:26:43;;;;;;;6.57;2.78;;;20.20;74.70;;;;;;6220366;23;20035;-76
2021/08/19 13:29:17;;;;;;;6.30;2.67;;;20.30;74.90;;;;;;6192914;23;20020;-76