Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:23;;;;;;;0.60;0.60;;;;;;;3.12;71.72;100475.19;5064630;28;20025;-75
2022/11/17 00:04:49;;;;;;;0.60;0.60;;;;;;;3.35;70.57;100467.19;5063796;28;20044;-72
2022/11/17 00:07:14;;;;;;;0.60;0.60;;;;;;;3.21;70.55;100464.31;5068549;28;20017;-75
2022/11/17 00:09:40;;;;;;;0.50;0.50;;;;;;;3.21;70.63;100467.72;5066988;28;20029;-72
2022/11/17 00:14:49;;;;;;;0.60;0.60;;;;;;;3.11;71.21;100465.78;5068343;28;20154;-72
2022/11/17 00:17:15;;;;;;;0.50;0.50;;;;;;;3.43;70.04;100464.78;5068323;28;20067;-73
2022/11/17 00:22:24;;;;;;;0.60;0.60;;;;;;;3.12;71.08;100444.41;5070918;28;20071;-74
2022/11/17 00:24:50;;;;;;;0.50;0.50;;;;;;;3.15;71.22;100465.00;5068965;28;20024;-74
2022/11/17 00:27:16;;;;;;;0.60;0.60;;;;;;;3.09;71.42;100449.47;5066811;28;20028;-73
2022/11/17 00:29:41;;;;;;;0.52;0.52;;;;;;;3.12;71.33;100441.84;5068402;28;20112;-73
2022/11/17 00:34:59;;;;;;;0.50;0.50;;;;;;;3.02;71.89;100440.78;5067975;28;20024;-74
2022/11/17 00:37:26;;;;;;;0.60;0.60;;;;;;;3.13;71.24;100429.91;5067996;28;20025;-73
2022/11/17 00:39:51;;;;;;;0.57;0.57;;;;;;;3.30;70.67;100441.41;5067993;28;20576;-73
2022/11/17 00:42:17;;;;;;;0.55;0.55;;;;;;;3.35;70.80;100449.22;5066605;28;20033;-75
2022/11/17 00:44:42;;;;;;;0.50;0.50;;;;;;;3.38;70.13;100433.00;5067723;28;20028;-73
2022/11/17 00:47:08;;;;;;;0.50;0.50;;;;;;;3.45;69.92;100422.06;5067681;28;20029;-74
2022/11/17 00:49:33;;;;;;;0.57;0.57;;;;;;;3.16;70.60;100443.69;5067431;28;20033;-73
2022/11/17 00:51:59;;;;;;;0.50;0.50;;;;;;;3.29;70.49;100431.13;5068013;28;20036;-73
2022/11/17 00:54:24;;;;;;;0.60;0.60;;;;;;;3.20;70.95;100430.06;5067808;28;20028;-72
2022/11/17 00:56:50;;;;;;;0.50;0.50;;;;;;;3.14;71.37;100421.38;5067996;28;20021;-73
2022/11/17 00:59:15;;;;;;;0.50;0.50;;;;;;;3.06;71.55;100426.31;5049738;28;20071;-73
2022/11/17 01:01:41;;;;;;;0.60;0.60;;;;;;;3.42;70.75;100430.53;5067646;28;20025;-73
2022/11/17 01:04:07;;;;;;;0.50;0.50;;;;;;;3.19;71.05;100432.59;5067488;28;20032;-73
2022/11/17 01:06:45;;;;;;;0.52;0.52;;;;;;;3.08;71.76;100422.94;5067554;28;20029;-73
2022/11/17 01:09:13;;;;;;;0.50;0.50;;;;;;;3.43;70.76;100427.16;5067425;28;20156;-73
2022/11/17 01:11:39;;;;;;;0.50;0.50;;;;;;;3.13;71.54;100417.06;5067522;28;20040;-72
2022/11/17 01:14:04;;;;;;;0.52;0.52;;;;;;;3.49;70.83;100413.56;5067626;28;20020;-74
2022/11/17 01:16:31;;;;;;;0.50;0.50;;;;;;;3.36;70.75;100420.13;5066042;28;20093;-75
2022/11/17 01:18:59;;;;;;;0.60;0.60;;;;;;;3.42;70.32;100407.44;5034080;28;20049;-74
2022/11/17 01:21:26;;;;;;;0.50;0.50;;;;;;;3.49;69.82;100405.88;5048209;28;20034;-75
2022/11/17 01:23:54;;;;;;;0.50;0.50;;;;;;;3.24;70.71;100391.66;5050299;28;20021;-75
2022/11/17 01:26:23;;;;;;;0.60;0.60;;;;;;;3.24;70.50;100400.22;5030658;28;20014;-73
2022/11/17 01:28:50;;;;;;;0.50;0.50;;;;;;;3.27;70.36;100389.16;5047048;28;20040;-74
2022/11/17 01:31:18;;;;;;;0.50;0.50;;;;;;;3.28;70.33;100404.56;5047337;28;20025;-74
2022/11/17 01:33:44;;;;;;;0.50;0.50;;;;;;;3.42;70.21;100399.72;5046904;28;20100;-75
2022/11/17 01:36:24;;;;;;;0.50;0.50;;;;;;;3.18;70.66;100388.13;5046333;28;20057;-74
2022/11/17 01:38:50;;;;;;;0.60;0.60;;;;;;;3.44;69.85;100400.63;5046977;28;20025;-76
2022/11/17 01:41:18;;;;;;;0.50;0.50;;;;;;;3.21;70.36;100392.47;5029029;28;20093;-74
2022/11/17 01:43:52;;;;;;;0.50;0.50;;;;;;;3.16;70.73;100391.50;5028777;28;20075;-74
2022/11/17 01:46:37;;;;;;;0.60;0.60;;;;;;;3.38;70.32;100386.81;5046807;28;20024;-73
2022/11/17 01:49:20;;;;;;;0.60;0.60;;;;;;;3.27;70.22;100392.59;5047015;28;20021;-75
2022/11/17 01:51:57;;;;;;;0.60;0.60;;;;;;;3.25;70.41;100395.94;5047170;28;20029;-74
2022/11/17 01:54:26;;;;;;;0.50;0.50;;;;;;;3.13;70.79;100399.97;5046840;28;20025;-74
2022/11/17 01:56:57;;;;;;;0.60;0.60;;;;;;;3.09;70.62;100399.06;5046404;28;20021;-73
2022/11/17 01:59:33;;;;;;;0.50;0.50;;;;;;;3.05;71.04;100388.69;5028847;28;20025;-73
2022/11/17 02:01:58;;;;;;;0.55;0.55;;;;;;;3.10;70.71;100387.06;5028726;28;20025;-75
2022/11/17 02:04:30;;;;;;;0.50;0.50;;;;;;;3.07;70.81;100387.88;5046801;28;20021;-74
2022/11/17 02:07:02;;;;;;;0.50;0.50;;;;;;;2.89;71.14;100384.91;5046208;28;20029;-74
2022/11/17 02:09:28;;;;;;;0.70;0.70;;;;;;;2.88;71.43;100378.91;5046271;28;20105;-75
2022/11/17 02:11:57;;;;;;;0.60;0.60;;;;;;;2.80;71.67;100382.97;5046381;28;20033;-74
2022/11/17 02:14:22;;;;;;;0.50;0.50;;;;;;;2.90;71.19;100377.25;5046356;28;20022;-73
2022/11/17 02:16:48;;;;;;;0.50;0.50;;;;;;;2.90;71.49;100387.50;5045949;28;20029;-72
2022/11/17 02:19:15;;;;;;;0.57;0.57;;;;;;;3.04;71.17;100386.94;5063488;28;20120;-75
2022/11/17 02:22:08;;;;;;;0.50;0.50;;;;;;;2.92;71.42;100375.59;5064760;28;20021;-73
2022/11/17 02:25:04;;;;;;;0.50;0.50;;;;;;;3.00;71.43;100382.59;5066205;28;20048;-73
2022/11/17 02:27:48;;;;;;;0.60;0.60;;;;;;;3.20;70.50;100371.06;5066037;28;20024;-74
2022/11/17 02:30:17;;;;;;;0.50;0.50;;;;;;;2.96;71.18;100356.88;5065988;28;20055;-74
2022/11/17 02:33:16;;;;;;;0.50;0.50;;;;;;;3.03;71.31;100372.38;5066136;28;20024;-75
2022/11/17 02:36:00;;;;;;;0.55;0.55;;;;;;;3.06;71.24;100364.75;5064676;28;20035;-74
2022/11/17 02:38:43;;;;;;;0.60;0.60;;;;;;;3.22;70.65;100369.41;5065157;28;20024;-74
2022/11/17 02:41:16;;;;;;;0.60;0.60;;;;;;;3.08;71.19;100370.81;5065779;28;20136;-75
2022/11/17 02:44:10;;;;;;;0.60;0.60;;;;;;;3.16;71.06;100358.13;5047739;28;20024;-73
2022/11/17 02:46:44;;;;;;;0.60;0.60;;;;;;;3.29;70.33;100359.25;5065701;28;20089;-74
2022/11/17 02:49:21;;;;;;;0.52;0.52;;;;;;;3.24;70.62;100355.72;5065818;28;20089;-72
2022/11/17 02:51:52;;;;;;;0.60;0.60;;;;;;;3.27;70.82;100358.34;5065616;28;20025;-73
2022/11/17 02:54:20;;;;;;;0.67;0.67;;;;;;;3.64;69.26;100364.25;5063942;28;20048;-73
2022/11/17 02:56:45;;;;;;;0.50;0.50;;;;;;;3.89;68.23;100374.09;5065171;28;20033;-74
2022/11/17 02:59:15;;;;;;;0.60;0.60;;;;;;;3.70;69.10;100356.66;5063796;28;20025;-74
2022/11/17 03:02:15;;;;;;;0.60;0.60;;;;;;;3.50;69.54;100352.84;5065320;28;20036;-73
2022/11/17 03:04:55;;;;;;;0.52;0.52;;;;;;;3.58;69.50;100358.97;5022913;28;20034;-75
2022/11/17 03:07:42;;;;;;;0.60;0.60;;;;;;;3.83;68.62;100354.31;5023323;28;20025;-75
2022/11/17 03:10:15;;;;;;;0.60;0.60;;;;;;;3.81;68.52;100362.00;5023244;28;20524;-76
2022/11/17 03:13:07;;;;;;;0.50;0.50;;;;;;;3.89;68.43;100359.56;5023226;28;20038;-73
2022/11/17 03:15:58;;;;;;;0.60;0.60;;;;;;;3.63;69.22;100341.97;4999850;28;20059;-74
2022/11/17 03:18:43;;;;;;;0.70;0.70;;;;;;;3.94;67.82;100360.53;5023037;28;20121;-76
2022/11/17 03:21:27;;;;;;;0.52;0.52;;;;;;;3.75;68.49;100349.03;5022482;28;20092;-74
2022/11/17 03:24:03;;;;;;;0.50;0.50;;;;;;;3.56;69.27;100337.56;5023116;28;20029;-73
2022/11/17 03:26:38;;;;;;;0.60;0.60;;;;;;;3.78;68.81;100348.22;5023228;28;20077;-77
2022/11/17 03:29:08;;;;;;;0.50;0.50;;;;;;;3.63;69.03;100328.25;5024141;28;20061;-73
2022/11/17 03:31:35;;;;;;;0.50;0.50;;;;;;;3.62;68.91;100340.22;5022897;28;20030;-72
2022/11/17 03:34:05;;;;;;;0.50;0.50;;;;;;;3.65;68.97;100324.88;5022999;28;20061;-74
2022/11/17 03:36:35;;;;;;;0.60;0.60;;;;;;;3.77;68.83;100334.50;5022615;28;20465;-73
2022/11/17 03:39:11;;;;;;;0.60;0.60;;;;;;;3.66;69.04;100328.34;5023220;28;20040;-73
2022/11/17 03:41:41;;;;;;;0.50;0.50;;;;;;;3.56;69.33;100317.00;5056313;28;20100;-72
2022/11/17 03:44:08;;;;;;;0.50;0.50;;;;;;;3.54;69.42;100327.25;5069173;28;20035;-73
2022/11/17 03:46:36;;;;;;;0.50;0.50;;;;;;;3.77;68.55;100325.97;5067498;28;20548;-72
2022/11/17 03:49:22;;;;;;;0.50;0.50;;;;;;;3.86;68.50;100322.69;5069033;28;20275;-74
2022/11/17 03:51:47;;;;;;;0.50;0.50;;;;;;;3.62;68.78;100321.38;5067819;28;20056;-75
2022/11/17 03:54:13;;;;;;;0.60;0.60;;;;;;;3.79;68.60;100329.41;5068886;28;20377;-75
2022/11/17 03:56:54;;;;;;;0.50;0.50;;;;;;;4.14;67.37;100316.31;5070613;28;20032;-75
2022/11/17 04:00:04;;;;;;;0.50;0.50;;;;;;;3.93;68.04;100309.97;5073879;28;20039;-75
2022/11/17 04:02:29;;;;;;;0.60;0.60;;;;;;;3.71;68.36;100327.56;5058555;28;20033;-74
2022/11/17 04:05:07;;;;;;;0.50;0.50;;;;;;;3.81;67.79;100323.47;5068621;28;20540;-74
2022/11/17 04:07:43;;;;;;;0.60;0.60;;;;;;;3.72;67.85;100293.34;5068764;28;20027;-72
2022/11/17 04:10:11;;;;;;;0.50;0.50;;;;;;;3.56;68.79;100309.31;5068714;28;20021;-75
2022/11/17 04:18:05;;;;;;;0.60;0.60;;;;;;;3.68;68.49;100314.69;5068511;28;20056;-73
2022/11/17 04:20:40;;;;;;;0.50;0.50;;;;;;;3.56;68.85;100299.03;5068233;28;20029;-73
2022/11/17 04:23:10;;;;;;;0.50;0.50;;;;;;;3.55;68.96;100315.25;5068452;28;20025;-73
2022/11/17 04:28:38;;;;;;;0.50;0.50;;;;;;;4.03;66.90;100274.16;5068656;28;20075;-76
2022/11/17 04:31:06;;;;;;;0.52;0.52;;;;;;;3.58;68.26;100302.50;5066891;28;20124;-74
2022/11/17 04:33:32;;;;;;;0.60;0.60;;;;;;;3.84;67.48;100294.41;5068197;28;20043;-74
2022/11/17 04:35:58;;;;;;;0.60;0.60;;;;;;;3.71;67.69;100301.00;5067654;28;20029;-74
2022/11/17 04:38:23;;;;;;;0.50;0.50;;;;;;;3.73;67.49;100294.22;5068219;28;20025;-75
2022/11/17 04:43:33;;;;;;;0.60;0.60;;;;;;;3.41;68.37;100287.66;5068077;28;20561;-73
2022/11/17 04:45:59;;;;;;;0.60;0.60;;;;;;;3.91;66.60;100251.72;5068078;28;20052;-74
2022/11/17 04:48:26;;;;;;;0.60;0.60;;;;;;;3.57;67.36;100283.66;5066364;28;20032;-72
2022/11/17 04:50:55;;;;;;;0.50;0.50;;;;;;;3.45;68.06;100270.63;5067061;28;20028;-74
2022/11/17 04:53:21;;;;;;;0.60;0.60;;;;;;;3.36;68.44;100289.25;5065639;28;20104;-73
2022/11/17 04:55:46;;;;;;;0.60;0.60;;;;;;;3.43;68.48;100269.72;5067631;28;20033;-74
2022/11/17 04:58:12;;;;;;;0.50;0.50;;;;;;;3.36;68.50;100273.84;5066159;28;20025;-73
2022/11/17 05:00:37;;;;;;;0.60;0.60;;;;;;;3.51;68.11;100269.84;5067597;28;20033;-73
2022/11/17 05:03:03;;;;;;;1.33;1.25;;;;;;;3.81;67.58;100277.25;5067490;28;20115;-76
2022/11/17 05:05:28;;;;;;;0.57;0.57;;;;;;;3.73;67.38;100301.91;5067282;28;20031;-73
2022/11/17 05:07:54;;;;;;;0.60;0.60;;;;;;;3.46;67.94;100275.78;5067242;28;20024;-73
2022/11/17 05:13:21;;;;;;;0.60;0.60;;;;;;;3.30;68.78;100261.78;5067549;28;20031;-74
2022/11/17 05:18:38;;;;;;;0.70;0.70;;;;;;;3.85;67.41;100267.88;5067303;28;20091;-74
2022/11/17 05:21:05;;;;;;;0.50;0.50;;;;;;;3.66;67.20;100257.28;5067066;28;20676;-73
2022/11/17 05:26:15;;;;;;;0.60;0.60;;;;;;;3.28;68.58;100254.88;5067125;28;20043;-71
2022/11/17 05:28:41;;;;;;;0.50;0.50;;;;;;;3.38;68.50;100271.31;5065654;28;20017;-70
2022/11/17 05:31:07;;;;;;;0.50;0.50;;;;;;;3.42;68.17;100273.13;5065376;28;20017;-72
2022/11/17 05:33:32;;;;;;;0.60;0.60;;;;;;;3.82;66.65;100268.69;5067058;28;20024;-75
2022/11/17 05:35:58;;;;;;;0.50;0.50;;;;;;;3.65;66.84;100272.66;5066537;28;20063;-71
2022/11/17 05:38:23;;;;;;;0.57;0.57;;;;;;;3.61;67.09;100284.56;5067296;28;20036;-72
2022/11/17 05:40:49;;;;;;;0.70;0.70;;;;;;;3.61;67.18;100282.00;5066962;28;20465;-72
2022/11/17 05:43:14;;;;;;;0.60;0.60;;;;;;;3.56;67.27;100270.81;5066886;28;20032;-71
2022/11/17 05:45:40;;;;;;;0.50;0.50;;;;;;;3.69;67.26;100265.03;5066735;28;20025;-71
2022/11/17 05:48:05;;;;;;;0.60;0.60;;;;;;;3.45;67.83;100268.88;5066728;28;20040;-71
2022/11/17 05:50:31;;;;;;;0.60;0.60;;;;;;;3.59;67.69;100279.41;5066819;28;20029;-71
2022/11/17 05:52:56;;;;;;;0.50;0.50;;;;;;;3.68;67.23;100275.28;5065362;28;20029;-67
2022/11/17 05:55:21;;;;;;;0.50;0.50;;;;;;;3.45;67.87;100281.72;5066578;28;20017;-72
2022/11/17 05:57:48;;;;;;;0.52;0.52;;;;;;;3.46;67.96;100269.75;5066257;28;20111;-74
2022/11/17 06:00:14;;;;;;;0.60;0.60;;;;;;;3.60;67.52;100270.00;5064916;28;20052;-72
2022/11/17 06:02:53;;;;;;;0.60;0.60;;;;;;;3.76;67.04;100272.84;5065966;28;20021;-71
2022/11/17 06:05:19;;;;;;;0.50;0.50;;;;;;;3.91;66.47;100283.41;5066107;28;20439;-72
2022/11/17 06:07:44;;;;;;;0.52;0.52;;;;;;;3.69;66.86;100275.31;5066063;28;20025;-69
2022/11/17 06:10:10;;;;;;;0.60;0.60;;;;;;;3.66;67.13;100272.69;5064759;28;20075;-76
2022/11/17 06:12:38;;;;;;;0.60;0.60;;;;;;;3.59;66.95;100255.47;5066312;28;20025;-74
2022/11/17 06:15:04;;;;;;;0.60;0.60;;;;;;;3.57;67.11;100281.09;5066117;28;20032;-74
2022/11/17 06:17:35;;;;;;;0.60;0.60;;;;;;;3.46;67.64;100269.75;5065965;28;20060;-73
2022/11/17 06:20:12;;;;;;;0.70;0.70;;;;;;;3.51;67.53;100273.28;5066163;28;20029;-74
2022/11/17 06:22:37;;;;;;;0.50;0.50;;;;;;;3.55;67.25;100285.34;5066364;28;20017;-75
2022/11/17 06:25:06;;;;;;;0.50;0.50;;;;;;;3.83;65.89;100285.81;5064475;28;20079;-76
2022/11/17 06:27:35;;;;;;;0.60;0.60;;;;;;;3.55;66.87;100258.78;5048382;28;20481;-77
2022/11/17 06:30:03;;;;;;;0.55;0.55;;;;;;;3.66;66.07;100254.72;5067340;28;20035;-76
2022/11/17 06:32:29;;;;;;;0.50;0.50;;;;;;;3.56;66.27;100260.53;5070998;28;20029;-76
2022/11/17 06:34:55;;;;;;;1.65;1.30;;;;;;;3.40;67.06;100261.97;5067355;28;20032;-69
2022/11/17 06:37:20;;;;;;;0.50;0.50;;;;;;;3.80;65.62;100279.78;5065667;28;20035;-76
2022/11/17 06:39:46;;;;;;;0.60;0.60;;;;;;;3.56;66.17;100258.81;5065770;28;20435;-73
2022/11/17 06:42:11;;;;;;;0.60;0.60;;;;;;;3.75;66.29;100271.13;5065650;28;20033;-75
2022/11/17 06:44:36;;;;;;;0.60;0.60;;;;;;;3.39;66.94;100268.78;5064261;28;20017;-75
2022/11/17 06:47:02;;;;;;;0.60;0.60;;;;;;;3.59;66.43;100283.69;5065516;28;20021;-75
2022/11/17 06:49:27;;;;;;;0.60;0.60;;;;;;;3.52;66.64;100275.00;5064193;28;20052;-76
2022/11/17 06:51:53;;;;;;;0.50;0.50;;;;;;;3.40;67.13;100277.34;5063835;28;20025;-74
2022/11/17 06:54:18;;;;;;;0.60;0.60;;;;;;;3.50;66.62;100257.88;5064203;28;20029;-76
2022/11/17 06:56:44;;;;;;;0.60;0.60;;;;;;;3.43;66.99;100264.56;5065451;28;20461;-76
2022/11/17 06:59:09;;;;;;;0.60;0.60;;;;;;;3.35;67.08;100261.88;5065650;28;20028;-76
2022/11/17 07:01:36;;;;;;;0.60;0.60;;;;;;;3.51;66.04;100264.72;5064742;28;20070;-74
2022/11/17 07:04:02;;;;;;;0.50;0.50;;;;;;;3.64;65.83;100255.53;5064944;28;20029;-75
2022/11/17 07:06:27;;;;;;;0.57;0.57;;;;;;;3.58;65.98;100261.41;5066838;28;20480;-74
2022/11/17 07:08:53;;;;;;;0.60;0.60;;;;;;;3.51;66.30;100267.28;5065822;28;20057;-74
2022/11/17 07:11:18;;;;;;;0.55;0.55;;;;;;;3.43;66.77;100265.44;5065673;28;20029;-77
2022/11/17 07:13:44;;;;;;;0.50;0.50;;;;;;;3.47;66.64;100262.09;5064129;28;20017;-75
2022/11/17 07:16:15;;;;;;;0.50;0.50;;;;;;;3.50;66.85;100270.69;5064826;28;20033;-75
2022/11/17 07:18:41;;;;;;;0.70;0.70;;;;;;;3.78;65.93;100276.31;5064131;28;20060;-76
2022/11/17 07:21:12;;;;;;;0.50;0.50;;;;;;;3.67;66.06;100277.00;5065281;28;20029;-75
2022/11/17 07:23:39;;;;;;;0.40;0.40;;;;;;;3.58;66.70;100281.94;5081731;28;20084;-77
2022/11/17 07:26:05;;;;;;;0.50;0.50;;;;;;;3.57;66.76;100273.41;5065432;28;20017;-75
2022/11/17 07:28:32;;;;;;;0.50;0.50;;;;;;;3.52;66.62;100263.88;5065491;28;20115;-76
2022/11/17 07:31:02;;;;;;;0.57;0.57;;;;;;;3.68;66.69;100268.47;5065285;28;20071;-75
2022/11/17 07:33:27;;;;;;;0.60;0.60;;;;;;;3.81;65.83;100260.97;5065249;28;20021;-75
2022/11/17 07:35:53;;;;;;;0.50;0.50;;;;;;;4.14;65.12;100295.75;5065010;28;20103;-74
2022/11/17 07:38:19;;;;;;;0.50;0.50;;;;;;;4.29;64.89;100248.88;5063498;28;20028;-75
2022/11/17 07:40:44;;;;;;;0.60;0.60;;;;;;;4.57;64.98;100261.25;5065206;28;20036;-75
2022/11/17 07:43:10;;;;;;;0.50;0.50;;;;;;;5.04;63.10;100265.31;5063578;28;20025;-75
2022/11/17 07:45:35;;;;;;;2.38;2.20;;;;;;;5.20;62.06;100265.47;5065258;28;20020;-75
2022/11/17 07:48:04;;;;;;;0.57;0.57;;;;;;;5.09;62.48;100255.06;5063768;28;20404;-76
2022/11/17 07:50:30;;;;;;;0.40;0.40;;;;;;;5.33;61.78;100261.34;5064773;28;20074;-76
2022/11/17 07:52:57;;;;;;;0.52;0.52;;;;;;;5.39;61.67;100275.97;5063557;28;20029;-75
2022/11/17 07:55:23;;;;;;;0.50;0.50;;;;;;;5.25;61.26;100252.66;5065057;28;20031;-75
2022/11/17 07:57:57;;;;;;;0.50;0.50;;;;;;;5.03;62.04;100267.84;5063392;28;20025;-75
2022/11/17 08:00:23;;;;;;;0.50;0.50;;;;;;;4.95;62.88;100260.91;5065022;28;20044;-76
2022/11/17 08:02:48;;;;;;;0.50;0.50;;;;;;;5.10;62.50;100261.94;5063692;28;20078;-74
2022/11/17 08:05:16;;;;;;;0.50;0.50;;;;;;;4.99;62.47;100276.38;5063122;28;20040;-75
2022/11/17 08:07:44;;;;;;;0.50;0.50;;;;;;;4.83;62.68;100250.47;5064926;28;20024;-74
2022/11/17 08:10:11;;;;;;;0.60;0.60;;;;;;;4.82;62.58;100254.72;5064849;28;20029;-75
2022/11/17 08:12:37;;;;;;;0.50;0.50;;;;;;;4.77;63.05;100271.84;5064931;28;20048;-74
2022/11/17 08:15:02;;;;;;;0.60;0.60;;;;;;;4.77;62.59;100250.38;5064751;28;20056;-75
2022/11/17 08:17:30;;;;;;;0.50;0.50;;;;;;;4.63;62.65;100260.47;5064251;28;20116;-76
2022/11/17 08:19:55;;;;;;;0.50;0.50;;;;;;;4.75;62.79;100258.06;5064767;28;20029;-74
2022/11/17 08:22:21;;;;;;;0.50;0.50;;;;;;;4.58;63.39;100263.84;5063442;28;20048;-74
2022/11/17 08:24:46;;;;;;;0.50;0.50;;;;;;;4.59;63.55;100273.31;5063306;28;20108;-76
2022/11/17 08:27:12;;;;;;;0.50;0.50;;;;;;;4.71;63.55;100240.88;5067226;28;20021;-74
2022/11/17 08:29:37;;;;;;;0.50;0.50;;;;;;;4.93;63.36;100252.31;5068379;28;20029;-74
2022/11/17 08:32:03;;;;;;;0.50;0.50;;;;;;;5.41;62.62;100241.69;5067141;28;20059;-75
2022/11/17 08:34:28;;;;;;;0.50;0.50;;;;;;;6.33;59.08;100244.16;5066948;28;20321;-73
2022/11/17 08:36:53;;;;;;;0.60;0.60;;;;;;;6.39;58.16;100241.63;5050003;28;20095;-77
2022/11/17 08:39:19;;;;;;;0.50;0.50;;;;;;;6.62;57.38;100240.03;5068428;28;20032;-75
2022/11/17 08:41:44;;;;;;;0.50;0.50;;;;;;;6.72;57.12;100240.94;5068371;28;20021;-77
2022/11/17 08:44:09;;;;;;;0.50;0.50;;;;;;;6.96;56.26;100223.84;5068418;28;20059;-74
2022/11/17 08:46:35;;;;;;;0.50;0.50;;;;;;;7.04;56.80;100237.66;5067962;28;20021;-73
2022/11/17 08:49:00;;;;;;;0.50;0.50;;;;;;;7.33;56.43;100244.63;5068080;28;20451;-76
2022/11/17 08:51:27;;;;;;;0.50;0.50;;;;;;;7.65;53.79;100236.03;5067888;28;20484;-72
2022/11/17 08:53:53;;;;;;;0.47;0.47;;;;;;;7.44;54.56;100245.47;5067870;28;20027;-75
2022/11/17 08:56:18;;;;;;;0.45;0.45;;;;;;;7.46;53.89;100226.56;5067723;28;20175;-76
2022/11/17 08:58:44;;;;;;;0.50;0.50;;;;;;;7.71;53.41;100230.03;5067792;28;20029;-75
2022/11/17 09:01:11;;;;;;;0.50;0.50;;;;;;;7.77;52.83;100227.44;5067922;28;20527;-73
2022/11/17 09:03:37;;;;;;;0.50;0.50;;;;;;;7.57;52.94;100230.03;5066943;28;20431;-75
2022/11/17 09:06:04;;;;;;;0.50;0.50;;;;;;;7.53;53.81;100234.31;5071085;28;20016;-74
2022/11/17 09:08:30;;;;;;;0.60;0.60;;;;;;;7.98;52.47;100240.38;5068684;28;20049;-76
2022/11/17 09:10:56;;;;;;;0.50;0.50;;;;;;;7.81;52.82;100243.81;5067804;28;20043;-75
2022/11/17 09:13:22;;;;;;;0.50;0.50;;;;;;;8.05;52.09;100226.59;5067618;28;20222;-75
2022/11/17 09:15:47;;;;;;;0.40;0.40;;;;;;;8.10;52.02;100240.34;5067414;28;20055;-76
2022/11/17 09:18:12;;;;;;;0.60;0.60;;;;;;;7.91;52.02;100222.28;5065838;28;20067;-75
2022/11/17 09:20:38;;;;;;;0.50;0.50;;;;;;;7.73;52.46;100246.38;5067102;28;20025;-73
2022/11/17 09:23:04;;;;;;;0.50;0.50;;;;;;;7.94;51.83;100239.50;5067364;28;20033;-75
2022/11/17 09:25:30;;;;;;;0.40;0.40;;;;;;;7.81;52.18;100249.84;5067300;28;20108;-76
2022/11/17 09:27:55;;;;;;;0.40;0.40;;;;;;;7.86;51.79;100241.25;5067241;28;20028;-75
2022/11/17 09:30:21;;;;;;;0.50;0.50;;;;;;;7.79;51.55;100236.06;5067245;28;20499;-75
2022/11/17 09:32:48;;;;;;;0.50;0.50;;;;;;;7.44;52.82;100235.16;5065833;28;20025;-74
2022/11/17 09:35:13;;;;;;;0.50;0.50;;;;;;;7.72;53.16;100229.16;5066960;28;20075;-75
2022/11/17 09:37:39;;;;;;;0.50;0.50;;;;;;;8.26;51.29;100214.50;5066311;28;20357;-74
2022/11/17 09:40:05;;;;;;;0.50;0.50;;;;;;;8.28;51.94;100225.69;5067063;28;20158;-75
2022/11/17 09:42:37;;;;;;;0.40;0.40;;;;;;;8.72;50.34;100254.06;5067040;28;20098;-72
2022/11/17 09:45:12;;;;;;;0.50;0.50;;;;;;;8.76;49.83;100241.13;5066978;28;20074;-74
2022/11/17 09:47:49;;;;;;;0.50;0.50;;;;;;;8.63;50.17;100227.34;5065499;28;20020;-73
2022/11/17 09:50:18;;;;;;;0.47;0.47;;;;;;;8.76;48.60;100255.78;5065546;28;20044;-75
2022/11/17 09:52:57;;;;;;;0.50;0.50;;;;;;;8.29;50.09;100242.94;5066990;28;20024;-75
2022/11/17 09:55:39;;;;;;;0.40;0.40;;;;;;;8.37;50.61;100217.06;5066934;28;20036;-72
2022/11/17 09:58:18;;;;;;;0.60;0.60;;;;;;;8.83;49.28;100204.84;5065921;28;20029;-76
2022/11/17 10:00:47;;;;;;;0.50;0.50;;;;;;;8.87;47.58;100227.25;5065382;28;20032;-77
2022/11/17 10:03:19;;;;;;;0.50;0.50;;;;;;;7.91;49.65;100253.28;5048861;28;20072;-69
2022/11/17 10:05:45;;;;;;;0.50;0.50;;;;;;;7.23;50.91;100241.16;5066463;28;20420;-71
2022/11/17 10:08:17;;;;;;;0.50;0.50;;;;;;;6.61;52.82;100218.56;5066615;28;20021;-71
2022/11/17 10:10:49;;;;;;;0.50;0.50;;;;;;;6.63;52.90;100211.66;5066660;28;20107;-77
2022/11/17 10:13:26;;;;;;;0.50;0.50;;;;;;;6.19;53.99;100210.56;5049109;28;20036;-72
2022/11/17 10:16:04;;;;;;;0.50;0.50;;;;;;;6.00;54.98;100209.53;5066959;28;20017;-75
2022/11/17 10:18:33;;;;;;;0.50;0.50;;;;;;;5.78;55.36;100214.53;5065977;28;20073;-72
2022/11/17 10:20:59;;;;;;;0.50;0.50;;;;;;;5.80;55.43;100195.66;5064496;28;20028;-77
2022/11/17 10:23:32;;;;;;;0.50;0.50;;;;;;;5.81;56.43;100196.53;5066265;28;20540;-73
2022/11/17 10:25:58;;;;;;;0.50;0.50;;;;;;;6.08;55.40;100189.88;5066310;28;20025;-74
2022/11/17 10:28:25;;;;;;;0.50;0.50;;;;;;;6.26;55.20;100198.59;5064664;28;20055;-77
2022/11/17 10:31:00;;;;;;;0.50;0.50;;;;;;;6.13;55.48;100188.22;5066236;28;20025;-74
2022/11/17 10:33:34;;;;;;;0.60;0.60;;;;;;;6.18;55.01;100212.28;5066005;28;20075;-72
2022/11/17 10:35:59;;;;;;;0.50;0.50;;;;;;;6.04;55.64;100221.59;5047896;28;20033;-72
2022/11/17 10:38:27;;;;;;;0.50;0.50;;;;;;;6.03;55.55;100225.03;5066145;28;20021;-74
2022/11/17 10:40:57;;;;;;;0.60;0.60;;;;;;;6.26;54.76;100193.44;5065967;28;20052;-74
2022/11/17 10:43:31;;;;;;;0.50;0.50;;;;;;;6.17;54.77;100201.97;5064496;28;20066;-71
2022/11/17 10:46:04;;;;;;;0.60;0.60;;;;;;;6.00;55.73;100209.53;5064079;28;20021;-71
2022/11/17 10:48:32;;;;;;;0.60;0.60;;;;;;;6.47;55.08;100197.81;5065440;28;20025;-73
2022/11/17 10:51:19;;;;;;;0.50;0.50;;;;;;;6.32;54.14;100227.84;5064884;28;20494;-74
2022/11/17 10:53:59;;;;;;;0.50;0.50;;;;;;;6.05;54.83;100185.56;5063992;28;20025;-73
2022/11/17 10:56:25;;;;;;;0.50;0.50;;;;;;;6.16;54.34;100207.97;5065739;28;20032;-71
2022/11/17 10:59:11;;;;;;;0.50;0.50;;;;;;;6.16;54.14;100177.03;5065732;28;20029;-73
2022/11/17 11:01:42;;;;;;;0.50;0.50;;;;;;;6.15;53.79;100186.47;5065532;28;20103;-78
2022/11/17 11:04:32;;;;;;;0.70;0.70;;;;;;;6.01;54.22;100178.63;5065813;28;20032;-74
2022/11/17 11:07:19;;;;;;;0.50;0.50;;;;;;;6.09;54.99;100198.50;5064907;28;20028;-71
2022/11/17 11:10:01;;;;;;;0.50;0.50;;;;;;;6.80;52.73;100203.16;5065723;28;20017;-74
2022/11/17 11:12:32;;;;;;;;;;;;;;;6.26;53.25;100198.59;5066099;28;20024;-74
2022/11/17 11:14:59;;;;;;;0.50;0.50;;;;;;;5.90;53.73;100182.84;5064371;28;19909;-76
2022/11/17 11:17:27;;;;;;;0.50;0.50;;;;;;;5.48;55.29;100187.69;5063722;28;20058;-75
2022/11/17 11:19:53;;;;;;;0.50;0.50;;;;;;;5.66;54.96;100187.81;5064206;28;20029;-77
2022/11/17 11:22:24;;;;;;;0.50;0.50;;;;;;;5.30;55.93;100184.91;5064012;28;20591;-79
2022/11/17 11:25:02;;;;;;;0.75;0.75;;;;;;;5.44;55.78;100197.06;5065675;28;20154;-74
2022/11/17 11:27:43;;;;;;;0.50;0.50;;;;;;;5.32;56.13;100172.94;5063866;28;20389;-76
2022/11/17 11:30:16;;;;;;;0.63;0.63;;;;;;;5.04;56.44;100166.66;5063975;28;20031;-71
2022/11/17 11:33:04;;;;;;;0.52;0.52;;;;;;;4.95;56.99;100188.00;5063978;28;20028;-74
2022/11/17 11:35:30;;;;;;;0.50;0.50;;;;;;;4.98;56.86;100176.88;5065013;28;20036;-73
2022/11/17 11:38:15;;;;;;;0.50;0.50;;;;;;;4.87;57.34;100187.94;5065261;28;20021;-75
2022/11/17 11:40:46;;;;;;;0.50;0.50;;;;;;;4.71;57.71;100185.16;5065760;28;20041;-71
2022/11/17 11:43:43;;;;;;;0.50;0.50;;;;;;;5.00;56.36;100185.50;5068518;28;20025;-74
2022/11/17 11:46:23;;;;;;;0.60;0.60;;;;;;;4.99;56.63;100187.19;5065389;28;20017;-72
2022/11/17 11:48:55;;;;;;;0.50;0.50;;;;;;;4.82;57.04;100193.00;5063764;28;20048;-73
2022/11/17 11:51:26;;;;;;;0.50;0.50;;;;;;;4.76;57.29;100184.38;5064985;28;20021;-73
2022/11/17 11:54:33;;;;;;;0.50;0.50;;;;;;;4.62;58.01;100169.63;5065048;28;20349;-73
2022/11/17 11:56:59;;;;;;;0.50;0.50;;;;;;;4.75;57.70;100183.50;5002940;28;20104;-73
2022/11/17 11:59:47;;;;;;;0.60;0.60;;;;;;;4.76;57.55;100202.38;5003391;28;20047;-71
2022/11/17 12:02:23;;;;;;;0.50;0.50;;;;;;;4.71;57.63;100174.88;4990222;28;20098;-75
2022/11/17 12:05:25;;;;;;;0.50;0.50;;;;;;;5.01;57.00;100164.91;4991000;28;20037;-71
2022/11/17 12:08:08;;;;;;;0.70;0.70;;;;;;;4.71;57.68;100162.00;4929920;29;20060;-75
2022/11/17 12:10:40;;;;;;;0.50;0.50;;;;;;;4.71;57.84;100166.31;4930264;29;20032;-75
2022/11/17 12:13:11;;;;;;;0.70;0.70;;;;;;;4.57;58.36;100155.81;4930288;29;20044;-73
2022/11/17 12:15:36;;;;;;;0.60;0.60;;;;;;;4.70;58.24;100172.28;4914221;29;20267;-73
2022/11/17 12:18:27;;;;;;;0.60;0.60;;;;;;;5.06;56.76;100175.25;4913593;29;20140;-74