Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:15;;;;;;;3.80;3.50;;;7.60;99.90;;;;;;4942869;28;20784;-88
2021/12/28 00:02:43;;;;;;;5.40;3.63;;;7.50;99.90;;;;;;4961118;28;20215;-87
2021/12/28 00:05:09;;;;;;;2.03;1.87;;;7.50;99.90;;;;;;4960011;28;20685;-87
2021/12/28 00:07:36;;;;;;;4.10;3.80;;;7.50;99.90;;;;;;4943649;28;20212;-85
2021/12/28 00:10:05;;;;;;;3.33;2.30;;;7.50;99.90;;;;;;4975190;28;20216;-86
2021/12/28 00:12:33;;;;;;;2.83;2.57;;;7.50;99.90;;;;;;4958429;28;20216;-85
2021/12/28 00:15:06;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;4943590;28;20217;-85
2021/12/28 00:18:15;;;;;;;4.13;3.83;;;7.60;99.90;;;;;;4960773;28;20295;-87
2021/12/28 00:20:21;;;;;;;5.27;2.33;;;7.60;99.90;;;;;;4969104;28;20228;-87
2021/12/28 00:22:47;;;;;;;2.63;2.43;;;7.70;99.90;;;;;;4942897;28;20270;-88
2021/12/28 00:25:15;;;;;;;18.50;3.33;;;7.70;99.90;;;;;;4960218;28;20314;-86
2021/12/28 00:27:42;;;;;;;2.87;2.67;;;7.70;99.90;;;;;;4957732;28;20591;-86
2021/12/28 00:30:08;;;;;;;4.23;3.47;;;7.70;99.90;;;;;;4960477;28;20220;-86
2021/12/28 00:32:34;;;;;;;3.30;2.60;;;7.70;99.90;;;;;;4958993;28;20243;-85
2021/12/28 00:35:00;;;;;;;4.13;2.77;;;7.70;99.90;;;;;;4969752;28;20250;-87
2021/12/28 00:37:35;;;;;;;2.43;2.23;;;7.70;99.90;;;;;;4970034;28;20239;-85
2021/12/28 00:40:24;;;;;;;4.23;3.77;;;7.70;99.90;;;;;;4941218;28;20231;-87
2021/12/28 00:42:50;;;;;;;1.53;1.43;;;7.70;99.90;;;;;;4953040;28;20216;-87
2021/12/28 00:45:42;;;;;;;8.00;4.63;;;7.70;99.90;;;;;;4955493;28;20220;-86
2021/12/28 00:48:08;;;;;;;4.97;4.37;;;7.70;99.90;;;;;;4969921;28;20758;-86
2021/12/28 00:50:35;;;;;;;2.70;2.60;;;7.60;99.90;;;;;;4969658;28;20314;-87
2021/12/28 00:53:01;;;;;;;2.97;2.37;;;7.60;99.90;;;;;;4969684;28;20208;-85
2021/12/28 00:55:27;;;;;;;3.33;3.03;;;7.60;99.90;;;;;;4972655;28;20750;-86
2021/12/28 00:57:53;;;;;;;3.90;3.53;;;7.50;99.90;;;;;;4989598;28;20211;-86
2021/12/28 01:00:27;;;;;;;4.20;3.90;;;7.50;99.90;;;;;;4989140;28;20286;-86
2021/12/28 01:02:54;;;;;;;4.30;3.93;;;7.60;99.90;;;;;;4988920;28;20203;-89
2021/12/28 01:05:21;;;;;;;6.63;4.43;;;7.60;99.90;;;;;;4974018;28;20210;-85
2021/12/28 01:07:46;;;;;;;4.80;3.63;;;7.60;99.90;;;;;;4956446;28;20282;-86
2021/12/28 01:10:17;;;;;;;6.27;4.50;;;7.50;99.90;;;;;;4972661;28;20916;-86
2021/12/28 01:12:44;;;;;;;3.93;3.67;;;7.50;99.90;;;;;;4988537;28;20679;-89
2021/12/28 01:15:11;;;;;;;2.93;2.73;;;7.50;99.90;;;;;;4989132;28;21340;-86
2021/12/28 01:17:37;;;;;;;4.00;3.60;;;7.50;99.90;;;;;;4988076;28;20561;-86
2021/12/28 01:20:06;;;;;;;2.90;2.77;;;7.50;99.90;;;;;;4972730;28;20189;-86
2021/12/28 01:22:32;;;;;;;6.93;4.90;;;7.50;99.90;;;;;;4988156;28;20258;-86
2021/12/28 01:24:58;;;;;;;3.13;2.83;;;7.40;99.90;;;;;;4971685;28;20215;-87
2021/12/28 01:27:25;;;;;;;2.70;2.57;;;7.50;99.90;;;;;;4956254;28;20211;-87
2021/12/28 01:29:50;;;;;;;4.50;4.10;;;7.60;99.90;;;;;;4988125;28;20192;-88
2021/12/28 01:32:16;;;;;;;3.80;3.47;;;7.50;99.90;;;;;;4956794;28;20219;-86
2021/12/28 01:34:43;;;;;;;4.80;3.53;;;7.50;99.90;;;;;;4956407;28;20704;-86
2021/12/28 01:37:10;;;;;;;5.80;3.77;;;7.60;99.90;;;;;;4956560;28;21724;-86
2021/12/28 01:39:36;;;;;;;4.03;3.70;;;7.60;99.90;;;;;;4971600;28;20219;-86
2021/12/28 01:42:05;;;;;;;6.53;5.37;;;7.60;99.90;;;;;;4988129;28;20212;-86
2021/12/28 01:44:32;;;;;;;5.30;4.80;;;7.60;99.90;;;;;;4973099;28;20215;-87
2021/12/28 01:46:58;;;;;;;5.00;3.20;;;7.60;99.90;;;;;;4988234;28;20232;-88
2021/12/28 01:49:24;;;;;;;4.33;3.93;;;7.60;99.90;;;;;;4988548;28;20638;-86
2021/12/28 01:51:50;;;;;;;3.67;3.27;;;7.60;99.90;;;;;;4988011;28;20222;-88
2021/12/28 01:54:16;;;;;;;3.53;3.20;;;7.60;99.90;;;;;;4972340;28;20212;-85
2021/12/28 01:56:44;;;;;;;2.87;2.67;;;7.70;99.90;;;;;;4971878;28;20207;-86
2021/12/28 01:59:13;;;;;;;4.43;2.70;;;7.60;99.90;;;;;;5004419;28;20187;-87
2021/12/28 02:01:39;;;;;;;3.60;3.17;;;7.70;99.90;;;;;;4989002;28;20216;-89
2021/12/28 02:04:18;;;;;;;5.27;4.63;;;7.70;99.90;;;;;;4987917;28;20763;-87
2021/12/28 02:06:44;;;;;;;6.40;4.20;;;7.70;99.90;;;;;;5004096;28;20244;-86
2021/12/28 02:09:10;;;;;;;6.70;4.73;;;7.80;99.90;;;;;;4972269;28;20216;-88
2021/12/28 02:11:37;;;;;;;3.00;2.73;;;7.80;99.90;;;;;;4987839;28;20215;-86
2021/12/28 02:14:05;;;;;;;4.20;3.80;;;7.80;99.90;;;;;;4972029;28;20188;-86
2021/12/28 02:16:33;;;;;;;4.73;2.47;;;7.80;99.90;;;;;;4971671;28;20208;-86
2021/12/28 02:18:59;;;;;;;4.83;2.93;;;7.90;99.90;;;;;;4971743;28;20243;-88
2021/12/28 02:21:25;;;;;;;3.30;2.57;;;7.90;99.90;;;;;;4971899;28;20558;-87
2021/12/28 02:23:51;;;;;;;4.53;4.10;;;7.90;99.90;;;;;;4955691;28;20188;-86
2021/12/28 02:26:17;;;;;;;12.73;3.40;;;7.90;99.90;;;;;;4971885;28;20238;-86
2021/12/28 02:28:43;;;;;;;4.07;3.60;;;7.90;99.90;;;;;;4970992;28;20270;-86
2021/12/28 02:31:09;;;;;;;4.77;4.03;;;8.00;99.90;;;;;;4955004;28;20924;-87
2021/12/28 02:33:35;;;;;;;6.27;5.03;;;7.90;99.90;;;;;;4955422;28;20278;-89
2021/12/28 02:36:03;;;;;;;6.20;4.93;;;7.90;99.90;;;;;;4987438;28;20806;-86
2021/12/28 02:38:30;;;;;;;4.17;3.77;;;8.00;99.90;;;;;;4988561;28;20215;-88
2021/12/28 02:40:56;;;;;;;7.40;3.97;;;8.00;99.90;;;;;;4970961;28;20696;-86
2021/12/28 02:43:23;;;;;;;10.50;4.67;;;8.10;99.90;;;;;;4971099;28;20216;-88
2021/12/28 02:46:02;;;;;;;6.77;4.90;;;8.00;99.90;;;;;;4986558;28;20222;-86
2021/12/28 02:48:28;;;;;;;8.70;5.53;;;8.10;99.90;;;;;;4988160;28;20302;-86
2021/12/28 02:51:01;;;;;;;5.90;4.67;;;8.10;99.90;;;;;;4986881;28;20673;-87
2021/12/28 02:53:27;;;;;;;5.87;4.90;;;8.10;99.90;;;;;;4971631;28;20204;-87
2021/12/28 02:55:54;;;;;;;3.67;3.27;;;8.10;99.90;;;;;;4955305;28;20219;-89
2021/12/28 02:58:26;;;;;;;5.27;4.40;;;8.20;99.90;;;;;;4971509;28;20234;-86
2021/12/28 03:01:14;;;;;;;3.20;3.00;;;8.20;99.90;;;;;;4987170;28;20239;-87
2021/12/28 03:03:42;;;;;;;5.37;4.60;;;8.20;99.90;;;;;;4985729;28;20220;-86
2021/12/28 03:06:10;;;;;;;4.03;3.33;;;8.30;99.90;;;;;;5003225;28;20642;-87
2021/12/28 03:08:40;;;;;;;3.87;3.30;;;8.30;99.90;;;;;;4987116;28;20188;-86
2021/12/28 03:11:07;;;;;;;6.13;4.43;;;8.30;99.90;;;;;;4971204;28;20212;-85
2021/12/28 03:13:39;;;;;;;9.87;4.90;;;8.40;99.90;;;;;;4970824;28;20708;-86
2021/12/28 03:16:07;;;;;;;6.97;4.57;;;8.40;99.90;;;;;;4970334;28;20690;-85
2021/12/28 03:18:34;;;;;;;4.77;4.33;;;8.40;99.90;;;;;;5003037;28;21144;-87
2021/12/28 03:20:59;;;;;;;6.23;5.63;;;8.40;99.90;;;;;;4970662;28;20212;-86
2021/12/28 03:23:26;;;;;;;8.03;4.60;;;8.40;99.90;;;;;;4970568;28;20215;-86
2021/12/28 03:25:53;;;;;;;7.60;4.93;;;8.40;99.90;;;;;;4954413;28;20266;-86
2021/12/28 03:28:22;;;;;;;7.50;5.83;;;8.50;99.90;;;;;;4954639;28;20770;-87
2021/12/28 03:30:52;;;;;;;32.50;4.57;;;8.50;99.90;;;;;;4987804;28;20246;-87
2021/12/28 03:33:19;;;;;;;4.37;3.67;;;8.50;99.90;;;;;;4986583;28;20356;-86
2021/12/28 03:35:46;;;;;;;7.27;4.37;;;8.50;99.90;;;;;;4969934;28;20242;-86
2021/12/28 03:38:12;;;;;;;6.17;4.83;;;8.50;99.90;;;;;;4987288;28;20187;-86
2021/12/28 03:40:38;;;;;;;3.03;2.77;;;8.50;99.90;;;;;;4987077;28;20212;-88
2021/12/28 03:43:04;;;;;;;6.87;4.70;;;8.50;99.90;;;;;;4970333;28;20362;-87
2021/12/28 03:45:30;;;;;;;3.67;3.10;;;8.50;99.90;;;;;;4969344;28;20673;-87
2021/12/28 03:47:56;;;;;;;6.93;4.00;;;8.50;99.90;;;;;;4970176;28;20255;-87
2021/12/28 03:50:25;;;;;;;13.67;4.63;;;8.50;99.90;;;;;;4986617;28;20208;-88
2021/12/28 03:52:53;;;;;;;3.93;3.50;;;8.50;99.90;;;;;;4971080;28;20211;-86
2021/12/28 03:55:20;;;;;;;5.23;4.10;;;8.60;99.90;;;;;;4986231;28;20587;-87
2021/12/28 03:57:46;;;;;;;4.53;2.93;;;8.60;99.90;;;;;;4954187;28;20212;-87
2021/12/28 04:00:14;;;;;;;4.73;4.03;;;8.60;99.90;;;;;;4970315;28;20314;-87
2021/12/28 04:02:40;;;;;;;6.10;5.17;;;8.60;99.90;;;;;;4986420;28;20201;-86
2021/12/28 04:05:07;;;;;;;4.90;3.23;;;8.60;99.90;;;;;;4970751;28;20231;-87
2021/12/28 04:07:34;;;;;;;6.93;5.80;;;8.60;99.90;;;;;;4970010;28;20640;-87
2021/12/28 04:10:03;;;;;;;2.90;2.53;;;8.60;99.90;;;;;;4969670;28;20243;-87
2021/12/28 04:12:30;;;;;;;6.73;4.33;;;8.70;99.90;;;;;;4986560;28;20707;-86
2021/12/28 04:14:57;;;;;;;6.23;4.77;;;8.70;99.90;;;;;;4985637;28;20695;-87
2021/12/28 04:17:24;;;;;;;5.77;3.53;;;8.70;99.90;;;;;;5003214;28;20203;-87
2021/12/28 04:19:50;;;;;;;5.73;1.93;;;8.70;99.90;;;;;;4985267;28;20263;-86
2021/12/28 04:22:16;;;;;;;6.40;4.60;;;8.70;99.90;;;;;;4985969;28;20242;-88
2021/12/28 04:24:42;;;;;;;3.47;3.27;;;8.70;99.90;;;;;;4969105;28;20223;-87
2021/12/28 04:27:08;;;;;;;4.83;3.63;;;8.70;99.90;;;;;;4969937;28;20672;-86
2021/12/28 04:29:34;;;;;;;4.90;3.30;;;8.70;99.90;;;;;;4972975;28;20207;-86
2021/12/28 04:32:00;;;;;;;9.63;4.73;;;8.80;99.90;;;;;;4990245;28;20274;-87
2021/12/28 04:34:26;;;;;;;2.63;2.40;;;8.80;99.90;;;;;;4971799;28;20216;-87
2021/12/28 04:36:52;;;;;;;10.07;4.57;;;8.80;99.90;;;;;;4961609;28;20352;-86
2021/12/28 04:39:18;;;;;;;9.10;4.43;;;8.70;99.90;;;;;;4946620;28;20220;-86
2021/12/28 04:41:44;;;;;;;3.87;3.53;;;8.70;99.90;;;;;;4964279;28;20193;-87
2021/12/28 04:44:12;;;;;;;4.90;4.47;;;8.70;99.90;;;;;;4982308;28;20251;-87
2021/12/28 04:46:39;;;;;;;3.67;3.13;;;8.70;99.90;;;;;;4964863;28;20219;-86
2021/12/28 04:49:05;;;;;;;4.53;3.90;;;8.80;99.90;;;;;;4972618;28;20260;-86
2021/12/28 04:51:31;;;;;;;5.77;4.30;;;8.80;99.90;;;;;;4963677;28;20577;-89
2021/12/28 04:54:00;;;;;;;4.00;3.37;;;8.80;99.90;;;;;;4963663;28;20549;-86
2021/12/28 04:56:25;;;;;;;6.50;4.87;;;8.80;99.90;;;;;;4964380;28;20227;-86
2021/12/28 04:58:55;;;;;;;7.30;4.83;;;8.80;99.90;;;;;;4962617;28;20239;-87
2021/12/28 05:01:20;;;;;;;7.30;3.27;;;8.80;99.90;;;;;;4994653;28;20234;-86
2021/12/28 05:03:46;;;;;;;6.37;4.87;;;8.80;99.90;;;;;;4946204;28;20208;-87
2021/12/28 05:06:14;;;;;;;7.33;5.07;;;8.80;99.90;;;;;;4961946;28;20603;-87
2021/12/28 05:08:40;;;;;;;6.23;3.33;;;8.80;99.90;;;;;;4962902;28;20227;-89
2021/12/28 05:11:06;;;;;;;3.73;2.97;;;8.80;99.90;;;;;;4948265;28;20208;-86
2021/12/28 05:13:31;;;;;;;5.27;3.87;;;8.80;99.90;;;;;;4962175;28;20220;-88
2021/12/28 05:15:57;;;;;;;5.93;4.70;;;8.80;99.90;;;;;;4946535;28;20574;-87
2021/12/28 05:18:23;;;;;;;2.60;2.20;;;8.90;99.90;;;;;;4953772;28;20232;-87
2021/12/28 05:20:49;;;;;;;4.93;3.97;;;8.80;99.90;;;;;;4978328;28;20241;-89
2021/12/28 05:23:16;;;;;;;4.40;3.73;;;8.90;99.90;;;;;;4946800;28;20192;-87
2021/12/28 05:25:42;;;;;;;6.00;4.17;;;8.90;99.90;;;;;;4944925;28;20221;-87
2021/12/28 05:28:08;;;;;;;4.87;3.23;;;8.90;99.90;;;;;;4976969;28;20224;-86
2021/12/28 05:30:34;;;;;;;8.07;4.07;;;9.00;99.90;;;;;;4946881;28;20318;-86
2021/12/28 05:33:00;;;;;;;10.70;4.47;;;8.90;99.90;;;;;;4960810;28;20224;-88
2021/12/28 05:35:26;;;;;;;3.47;3.17;;;9.00;99.90;;;;;;4945488;28;20188;-86
2021/12/28 05:37:52;;;;;;;4.70;4.30;;;8.90;99.90;;;;;;4946004;28;20879;-86
2021/12/28 05:40:18;;;;;;;6.70;4.67;;;8.90;99.90;;;;;;4944228;28;20220;-87
2021/12/28 05:42:44;;;;;;;5.03;3.17;;;8.90;99.90;;;;;;4977459;28;20250;-87
2021/12/28 05:45:11;;;;;;;9.63;3.10;;;8.90;99.90;;;;;;4959920;28;20300;-86
2021/12/28 05:47:37;;;;;;;6.97;3.47;;;9.00;99.90;;;;;;4976570;28;20673;-87
2021/12/28 05:50:05;;;;;;;13.77;3.10;;;8.90;99.90;;;;;;4960844;28;20193;-86
2021/12/28 05:52:31;;;;;;;13.27;3.83;;;8.90;99.90;;;;;;4985849;28;20240;-86
2021/12/28 05:54:57;;;;;;;5.70;4.13;;;8.90;99.90;;;;;;4961714;28;20232;-87
2021/12/28 05:57:24;;;;;;;6.13;3.43;;;8.90;99.90;;;;;;4943523;28;20223;-86
2021/12/28 05:59:50;;;;;;;3.60;3.23;;;8.90;99.90;;;;;;4960855;28;20625;-87
2021/12/28 06:02:16;;;;;;;6.97;3.70;;;8.90;99.90;;;;;;4962505;28;20303;-88
2021/12/28 06:04:44;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;4960028;28;20299;-86
2021/12/28 06:07:10;;;;;;;5.97;3.30;;;8.90;99.90;;;;;;4969023;28;20212;-87
2021/12/28 06:09:36;;;;;;;2.13;1.97;;;8.80;99.90;;;;;;4959546;28;20727;-87
2021/12/28 06:12:02;;;;;;;5.53;3.53;;;8.80;99.90;;;;;;4960866;28;20254;-86
2021/12/28 06:14:27;;;;;;;4.63;2.87;;;8.80;99.90;;;;;;4953661;28;20724;-88
2021/12/28 06:16:54;;;;;;;4.20;3.27;;;8.80;99.90;;;;;;4944745;28;20312;-87
2021/12/28 06:19:19;;;;;;;5.03;4.63;;;8.80;99.90;;;;;;4918508;28;1161858;-87
2021/12/28 06:21:45;;;;;;;3.00;2.60;;;8.80;99.90;;;;;;4959902;28;20252;-88
2021/12/28 06:24:11;;;;;;;4.70;2.67;;;8.90;99.90;;;;;;4961806;28;20209;-86
2021/12/28 06:26:37;;;;;;;11.43;3.57;;;8.80;99.90;;;;;;4961532;28;20201;-87
2021/12/28 06:29:05;;;;;;;5.37;2.90;;;8.80;99.90;;;;;;4977615;28;21117;-86
2021/12/28 06:31:31;;;;;;;3.23;2.97;;;8.80;99.90;;;;;;4969964;28;20221;-88
2021/12/28 06:33:59;;;;;;;6.90;4.97;;;8.70;99.90;;;;;;4960445;28;20767;-87
2021/12/28 06:36:26;;;;;;;4.70;4.23;;;8.80;99.90;;;;;;4962029;28;20224;-87
2021/12/28 06:38:52;;;;;;;3.47;2.63;;;8.70;99.90;;;;;;4994658;28;20189;-86
2021/12/28 06:41:18;;;;;;;5.53;4.20;;;8.70;99.90;;;;;;4970281;28;20723;-86
2021/12/28 06:43:44;;;;;;;7.90;3.80;;;8.60;99.90;;;;;;4961292;28;20243;-89
2021/12/28 06:46:10;;;;;;;4.57;4.03;;;8.60;99.90;;;;;;4976104;28;20270;-88
2021/12/28 06:48:38;;;;;;;6.80;5.30;;;8.50;99.90;;;;;;4961587;28;20224;-87
2021/12/28 06:51:06;;;;;;;7.53;3.60;;;8.50;99.90;;;;;;4977377;28;20303;-87
2021/12/28 06:53:34;;;;;;;5.40;3.83;;;8.50;99.90;;;;;;4978785;28;20238;-87
2021/12/28 06:56:00;;;;;;;4.27;2.47;;;8.50;99.90;;;;;;4987687;28;20224;-86
2021/12/28 06:58:26;;;;;;;5.90;3.53;;;8.50;99.90;;;;;;4954688;28;20251;-87
2021/12/28 07:00:52;;;;;;;5.40;3.17;;;8.50;99.90;;;;;;4954555;28;20224;-88
2021/12/28 07:03:18;;;;;;;5.93;3.90;;;8.50;99.90;;;;;;4955400;28;20223;-86
2021/12/28 07:05:44;;;;;;;2.60;2.40;;;8.50;99.90;;;;;;4970735;28;20376;-87
2021/12/28 07:08:10;;;;;;;4.77;4.20;;;8.60;99.90;;;;;;4971799;28;20689;-86
2021/12/28 07:10:36;;;;;;;4.83;3.67;;;8.60;99.90;;;;;;4954697;28;20219;-85
2021/12/28 07:13:01;;;;;;;5.50;4.17;;;8.70;99.90;;;;;;4954458;28;20218;-88
2021/12/28 07:15:27;;;;;;;2.43;2.23;;;8.60;99.90;;;;;;4988250;28;20246;-87
2021/12/28 07:17:53;;;;;;;20.50;4.93;;;8.60;99.90;;;;;;4954948;28;20594;-87
2021/12/28 07:20:19;;;;;;;2.90;2.70;;;8.70;99.90;;;;;;4972003;28;20188;-87
2021/12/28 07:22:45;;;;;;;9.10;2.60;;;8.60;99.90;;;;;;4970938;28;20294;-86
2021/12/28 07:25:12;;;;;;;4.73;3.50;;;8.60;99.90;;;;;;4986953;28;20354;-87
2021/12/28 07:27:38;;;;;;;1.73;1.57;;;8.60;99.90;;;;;;4954754;28;20212;-87
2021/12/28 07:30:08;;;;;;;6.50;4.60;;;8.50;99.90;;;;;;4969319;28;20243;-87
2021/12/28 07:32:35;;;;;;;2.53;2.43;;;8.60;99.90;;;;;;4988402;28;20680;-88
2021/12/28 07:35:00;;;;;;;5.10;3.33;;;8.60;99.90;;;;;;4986500;28;20212;-86
2021/12/28 07:37:26;;;;;;;2.57;2.23;;;8.60;99.90;;;;;;4969919;28;20347;-89
2021/12/28 07:39:53;;;;;;;3.87;3.37;;;8.60;99.90;;;;;;4954176;28;20879;-87
2021/12/28 07:42:20;;;;;;;3.97;3.40;;;8.60;99.90;;;;;;4970068;28;20212;-87
2021/12/28 07:44:46;;;;;;;8.47;2.70;;;8.60;99.90;;;;;;4989297;28;20187;-88
2021/12/28 07:47:12;;;;;;;3.27;2.27;;;8.60;99.90;;;;;;4972378;28;20183;-87
2021/12/28 07:49:37;;;;;;;2.00;1.23;;;8.50;99.90;;;;;;4985673;28;20805;-87
2021/12/28 07:52:04;;;;;;;3.90;1.90;;;8.50;99.90;;;;;;4955666;28;20238;-90
2021/12/28 07:54:29;;;;;;;5.03;3.33;;;8.60;99.90;;;;;;4954993;28;20262;-89
2021/12/28 07:56:55;;;;;;;5.77;2.83;;;8.50;99.90;;;;;;4953852;28;20654;-88
2021/12/28 07:59:21;;;;;;;7.07;2.77;;;8.50;99.90;;;;;;4955220;28;20574;-87
2021/12/28 08:01:47;;;;;;;2.07;1.97;;;8.50;99.90;;;;;;4953470;28;20667;-87
2021/12/28 08:04:12;;;;;;;3.27;2.97;;;8.60;99.90;;;;;;4953769;28;20613;-86
2021/12/28 08:06:38;;;;;;;2.13;2.03;;;8.70;99.90;;;;;;4954382;28;20215;-87
2021/12/28 08:09:04;;;;;;;3.83;2.00;;;8.60;99.90;;;;;;4969237;28;20305;-87
2021/12/28 08:11:30;;;;;;;3.43;3.23;;;8.60;99.90;;;;;;4986320;28;20231;-89
2021/12/28 08:13:56;;;;;;;4.40;2.10;;;8.70;99.90;;;;;;4954050;28;20243;-89
2021/12/28 08:16:22;;;;;;;6.47;2.87;;;8.70;99.90;;;;;;4969934;28;20212;-86
2021/12/28 08:18:48;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;4969175;28;20269;-86
2021/12/28 08:21:14;;;;;;;1.30;1.27;;;8.80;99.90;;;;;;4952703;28;20219;-87
2021/12/28 08:23:40;;;;;;;2.93;2.67;;;8.80;99.90;;;;;;4953254;28;20223;-86
2021/12/28 08:26:06;;;;;;;2.17;2.03;;;8.80;99.90;;;;;;4968891;28;20188;-86
2021/12/28 08:28:32;;;;;;;2.07;1.60;;;8.80;99.90;;;;;;4967706;28;20275;-86
2021/12/28 08:30:58;;;;;;;3.90;2.00;;;8.80;99.90;;;;;;4944727;28;20697;-86
2021/12/28 08:33:24;;;;;;;4.03;1.70;;;8.80;99.90;;;;;;4975912;28;20224;-88
2021/12/28 08:35:50;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;4958948;28;20188;-88
2021/12/28 08:38:16;;;;;;;1.57;1.50;;;8.90;99.90;;;;;;4979616;28;20184;-85
2021/12/28 08:40:44;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;4976174;28;20228;-85
2021/12/28 08:43:11;;;;;;;5.20;3.57;;;9.00;99.90;;;;;;4960342;28;21082;-85
2021/12/28 08:45:40;;;;;;;5.67;3.70;;;9.00;99.90;;;;;;4961741;28;20224;-87
2021/12/28 08:48:10;;;;;;;2.40;2.20;;;9.00;99.90;;;;;;4952097;28;20216;-85
2021/12/28 08:50:37;;;;;;;1.70;1.20;;;9.00;99.90;;;;;;4978303;28;20181;-86
2021/12/28 08:53:03;;;;;;;7.10;3.90;;;9.00;99.90;;;;;;4964993;28;20240;-86
2021/12/28 08:55:31;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;4943154;28;20223;-87
2021/12/28 08:57:57;;;;;;;1.50;1.37;;;9.10;99.90;;;;;;4992524;28;20220;-87
2021/12/28 09:00:29;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4945859;28;20217;-89
2021/12/28 09:02:56;;;;;;;1.73;1.43;;;9.10;99.90;;;;;;4960678;28;20276;-86
2021/12/28 09:05:24;;;;;;;2.00;1.87;;;9.10;99.90;;;;;;4978482;28;20589;-86
2021/12/28 09:07:50;;;;;;;1.63;1.53;;;9.20;99.90;;;;;;4983869;28;20208;-86
2021/12/28 09:10:24;;;;;;;1.90;1.50;;;9.20;99.90;;;;;;4953358;28;20220;-87
2021/12/28 09:12:55;;;;;;;4.43;1.93;;;9.30;99.90;;;;;;4961236;28;20242;-86
2021/12/28 09:15:21;;;;;;;1.87;1.77;;;9.20;99.90;;;;;;4994803;28;20240;-88
2021/12/28 09:17:47;;;;;;;5.40;2.63;;;9.30;99.90;;;;;;4979885;28;20323;-89
2021/12/28 09:20:17;;;;;;;4.13;2.53;;;9.30;99.90;;;;;;4947126;28;20655;-85
2021/12/28 09:22:43;;;;;;;3.30;1.20;;;9.20;99.90;;;;;;4977866;28;20307;-86
2021/12/28 09:25:09;;;;;;;1.17;1.07;;;9.30;99.90;;;;;;4979331;28;20216;-86
2021/12/28 09:27:35;;;;;;;12.87;4.00;;;9.30;99.90;;;;;;4979327;28;20227;-86
2021/12/28 09:30:02;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4955549;28;20216;-90
2021/12/28 09:32:28;;;;;;;7.77;1.70;;;9.40;99.90;;;;;;4980126;28;20228;-86
2021/12/28 09:34:55;;;;;;;1.87;1.30;;;9.40;99.90;;;;;;4946065;28;20240;-85
2021/12/28 09:37:21;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;4977884;28;20723;-85
2021/12/28 09:39:48;;;;;;;1.63;1.53;;;9.50;99.90;;;;;;4967860;28;20223;-85
2021/12/28 09:42:14;;;;;;;2.90;1.83;;;9.40;99.90;;;;;;5005449;28;20207;-86
2021/12/28 09:44:40;;;;;;;2.80;2.00;;;9.40;99.90;;;;;;4990738;28;20206;-86
2021/12/28 09:47:08;;;;;;;2.57;2.37;;;9.50;99.90;;;;;;4983618;28;20188;-87
2021/12/28 09:49:35;;;;;;;1.80;0.97;;;9.50;99.90;;;;;;4972658;28;20203;-86
2021/12/28 09:52:03;;;;;;;4.03;1.30;;;9.50;99.90;;;;;;4988621;28;20594;-84
2021/12/28 09:54:30;;;;;;;2.00;1.83;;;9.50;99.90;;;;;;4987884;28;20692;-86
2021/12/28 09:56:59;;;;;;;3.73;1.60;;;9.50;99.90;;;;;;4988117;28;20235;-86
2021/12/28 09:59:26;;;;;;;2.33;1.83;;;9.50;99.90;;;;;;4972261;28;20767;-89
2021/12/28 10:01:53;;;;;;;4.53;1.67;;;9.40;99.90;;;;;;4987379;28;20574;-84
2021/12/28 10:04:19;;;;;;;2.03;1.87;;;9.40;99.90;;;;;;4972740;28;20680;-85
2021/12/28 10:06:45;;;;;;;5.70;2.57;;;9.50;99.90;;;;;;4974596;28;20708;-88
2021/12/28 10:09:13;;;;;;;2.57;2.37;;;9.50;99.90;;;;;;4974043;28;20211;-85
2021/12/28 10:11:42;;;;;;;2.03;1.70;;;9.50;99.90;;;;;;4973999;28;20223;-87
2021/12/28 10:14:23;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;5007790;28;20180;-87
2021/12/28 10:17:03;;;;;;;2.43;2.20;;;9.40;99.90;;;;;;5005143;28;20212;-86
2021/12/28 10:19:34;;;;;;;4.67;4.13;;;9.40;99.90;;;;;;4988939;28;20228;-86
2021/12/28 10:22:42;;;;;;;2.97;2.57;;;9.40;99.90;;;;;;4987845;28;20273;-86
2021/12/28 10:25:19;;;;;;;3.37;2.17;;;9.40;99.90;;;;;;4948570;28;20260;-86
2021/12/28 10:27:51;;;;;;;1.30;1.13;;;9.40;99.90;;;;;;4941331;28;20329;-87
2021/12/28 10:30:25;;;;;;;4.40;2.67;;;9.50;99.90;;;;;;4966154;28;20212;-86
2021/12/28 10:32:53;;;;;;;1.73;1.63;;;9.50;99.90;;;;;;4988183;28;20210;-86
2021/12/28 10:35:25;;;;;;;4.57;4.07;;;9.50;99.90;;;;;;5005090;28;20250;-87
2021/12/28 10:38:01;;;;;;;2.43;1.67;;;9.50;99.90;;;;;;4988924;28;20235;-86
2021/12/28 10:40:28;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4989741;28;20230;-87
2021/12/28 10:43:03;;;;;;;3.83;2.83;;;9.60;99.90;;;;;;4990306;28;20299;-87
2021/12/28 10:45:36;;;;;;;4.20;2.50;;;9.60;99.90;;;;;;4989225;28;20719;-85
2021/12/28 10:48:20;;;;;;;4.50;2.60;;;9.70;99.90;;;;;;4989737;28;20713;-85
2021/12/28 10:50:47;;;;;;;2.13;1.97;;;9.60;99.90;;;;;;4989246;28;21119;-86
2021/12/28 10:53:21;;;;;;;3.87;3.50;;;9.60;99.90;;;;;;4988543;28;20277;-87
2021/12/28 10:56:01;;;;;;;4.50;2.60;;;9.60;99.90;;;;;;4987631;28;20223;-86
2021/12/28 10:58:39;;;;;;;4.70;4.30;;;9.70;99.90;;;;;;5001039;28;20224;-87
2021/12/28 11:01:12;;;;;;;3.57;2.13;;;9.70;99.90;;;;;;4987760;28;20223;-87
2021/12/28 11:03:42;;;;;;;2.07;1.97;;;9.80;99.90;;;;;;5007752;28;20277;-85
2021/12/28 11:06:19;;;;;;;4.17;3.10;;;9.70;99.90;;;;;;5005488;28;20710;-86
2021/12/28 11:08:47;;;;;;;2.90;2.53;;;9.70;99.90;;;;;;4971438;28;20594;-87
2021/12/28 11:11:15;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;5004574;28;20210;-86
2021/12/28 11:13:41;;;;;;;7.23;2.87;;;9.80;99.90;;;;;;4987207;28;20219;-87
2021/12/28 11:16:10;;;;;;;3.77;3.13;;;9.80;99.90;;;;;;4971454;28;20208;-89
2021/12/28 11:18:45;;;;;;;3.23;2.73;;;9.80;99.90;;;;;;4987360;28;20720;-87
2021/12/28 11:21:19;;;;;;;1.70;1.47;;;9.80;99.90;;;;;;5003137;28;20219;-86
2021/12/28 11:23:49;;;;;;;1.20;1.07;;;9.90;99.90;;;;;;5003016;28;20215;-85
2021/12/28 11:26:26;;;;;;;1.17;0.67;;;9.90;99.90;;;;;;4987843;28;20187;-86
2021/12/28 11:29:08;;;;;;;1.03;0.90;;;9.80;99.90;;;;;;5003404;28;20212;-85
2021/12/28 11:31:40;;;;;;;1.43;1.23;;;9.80;99.90;;;;;;4985969;28;20700;-85
2021/12/28 11:34:23;;;;;;;0.67;0.67;;;9.90;99.90;;;;;;4966203;28;20216;-85
2021/12/28 11:36:55;;;;;;;2.17;2.07;;;9.90;99.90;;;;;;4993245;28;20258;-85
2021/12/28 11:39:43;;;;;;;0.83;0.83;;;10.00;99.90;;;;;;4987906;28;20580;-85
2021/12/28 11:42:10;;;;;;;0.90;0.73;;;9.90;99.90;;;;;;5002139;28;20258;-88
2021/12/28 11:44:36;;;;;;;1.33;1.27;;;10.00;99.90;;;;;;4970626;28;20640;-86
2021/12/28 11:47:06;;;;;;;0.97;0.97;;;10.00;99.90;;;;;;4969811;28;20188;-86
2021/12/28 11:49:33;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;4986761;28;20545;-85
2021/12/28 11:52:04;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;4969791;28;20219;-86
2021/12/28 11:54:36;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4984376;28;20219;-87
2021/12/28 11:57:12;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;4985120;28;20220;-85
2021/12/28 11:59:39;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;4988155;28;20191;-87
2021/12/28 12:02:12;;;;;;;1.73;1.00;;;10.00;99.90;;;;;;4971138;28;20642;-86
2021/12/28 12:04:43;;;;;;;1.67;1.40;;;10.10;99.90;;;;;;4969409;28;20266;-85
2021/12/28 12:07:14;;;;;;;1.47;0.93;;;10.00;99.90;;;;;;5001795;28;20691;-85
2021/12/28 12:09:49;;;;;;;0.90;0.73;;;10.00;99.90;;;;;;5001873;28;20233;-87
2021/12/28 12:12:19;;;;;;;1.70;1.40;;;10.10;99.90;;;;;;4986015;28;20231;-88
2021/12/28 12:14:51;;;;;;;1.07;1.07;;;10.10;99.90;;;;;;4986805;28;20184;-86
2021/12/28 12:17:26;;;;;;;0.93;0.87;;;10.10;99.90;;;;;;4986995;28;20215;-86
2021/12/28 12:19:53;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;4985326;28;20235;-85
2021/12/28 12:22:35;;;;;;;1.63;1.40;;;10.10;99.90;;;;;;4969141;28;20281;-88
2021/12/28 12:25:07;;;;;;;1.40;1.07;;;10.10;99.90;;;;;;4985686;28;20714;-86
2021/12/28 12:27:55;;;;;;;2.30;1.50;;;10.10;99.90;;;;;;4985576;28;20218;-87
2021/12/28 12:30:20;;;;;;;1.17;1.17;;;10.20;99.90;;;;;;5001317;28;20219;-86
2021/12/28 12:32:58;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;4984782;28;20211;-90
2021/12/28 12:35:41;;;;;;;1.03;0.93;;;10.10;99.90;;;;;;4986279;28;20184;-88
2021/12/28 12:38:10;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;4985731;28;20207;-86
2021/12/28 12:40:58;;;;;;;2.03;1.57;;;10.20;99.90;;;;;;4985125;28;20207;-87
2021/12/28 12:43:40;;;;;;;2.97;1.37;;;10.20;99.90;;;;;;5001891;28;20212;-88
2021/12/28 12:46:21;;;;;;;2.17;1.80;;;10.20;99.90;;;;;;5001048;28;20266;-86
2021/12/28 12:48:50;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;4985439;28;20224;-87
2021/12/28 12:51:19;;;;;;;1.77;1.23;;;10.30;99.90;;;;;;4988820;28;20640;-86
2021/12/28 12:54:00;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5005227;28;20199;-85
2021/12/28 12:56:39;;;;;;;1.07;1.07;;;10.30;99.90;;;;;;4990507;28;20183;-87
2021/12/28 12:59:20;;;;;;;1.90;1.70;;;10.30;99.90;;;;;;4989449;28;20227;-87
2021/12/28 13:01:49;;;;;;;1.80;1.00;;;10.30;99.90;;;;;;5005369;28;20288;-88