Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:39;;;;;;;25.90;12.50;;;;;;;0.10;87.71;99489.20;1682909;82;25828;-75
2021/01/13 00:04:05;;;;;;;23.52;11.65;;;;;;;0.09;87.74;99483.52;1701571;82;27650;-75
2021/01/13 00:06:33;;;;;;;22.40;12.75;;;;;;;0.10;87.76;99487.89;1680922;82;25851;-77
2021/01/13 00:08:58;;;;;;;23.67;11.25;;;;;;;0.11;87.78;99490.49;1694637;82;26645;-75
2021/01/13 00:11:24;;;;;;;23.07;10.93;;;;;;;0.09;87.77;99493.60;1691103;82;25830;-75
2021/01/13 00:13:50;;;;;;;21.87;10.80;;;;;;;0.09;87.75;99501.95;1684874;82;26618;-75
2021/01/13 00:16:16;;;;;;;26.43;12.10;;;;;;;0.06;87.78;99495.43;1701698;82;28341;-75
2021/01/13 00:18:42;;;;;;;23.73;12.37;;;;;;;0.05;87.78;99503.78;1701119;82;33364;-75
2021/01/13 00:21:18;;;;;;;22.98;11.48;;;;;;;0.05;87.78;99506.86;1693219;82;30485;-75
2021/01/13 00:23:48;;;;;;;27.20;11.65;;;;;;;0.04;87.82;99507.77;1680880;82;25891;-75
2021/01/13 00:26:19;;;;;;;27.35;11.12;;;;;;;0.01;87.80;99511.32;1685342;82;25952;-75
2021/01/13 00:28:51;;;;;;;26.85;11.03;;;;;;;0.01;87.86;99516.59;1684826;82;28171;-75
2021/01/13 00:31:19;;;;;;;24.65;10.68;;;;;;;0.01;87.90;99517.91;1693234;82;25873;-76
2021/01/13 00:33:47;;;;;;;20.50;10.65;;;;;;;0.00;87.88;99520.16;1686070;82;25855;-76
2021/01/13 00:36:23;;;;;;;19.45;9.75;;;;;;;-0.04;87.85;99520.66;1682059;82;25830;-75
2021/01/13 00:38:52;;;;;;;17.87;9.25;;;;;;;-0.07;87.89;99518.53;1688662;82;25880;-74
2021/01/13 00:41:18;;;;;;;17.27;8.58;;;;;;;-0.12;87.92;99526.52;1695655;82;27200;-74
2021/01/13 00:43:48;;;;;;;15.60;7.37;;;;;;;-0.17;87.94;99521.78;1687329;82;25744;-74
2021/01/13 00:46:14;;;;;;;16.35;9.40;;;;;;;-0.17;88.01;99527.05;1695788;82;25818;-73
2021/01/13 00:48:40;;;;;;;18.23;7.70;;;;;;;-0.17;88.05;99531.44;1693110;82;25913;-75
2021/01/13 00:51:05;;;;;;;11.33;5.47;;;;;;;-0.16;88.11;99538.45;1694927;82;25887;-73
2021/01/13 00:53:31;;;;;;;11.00;5.87;;;;;;;-0.14;88.20;99535.34;1699739;82;27106;-74
2021/01/13 00:55:57;;;;;;;9.30;5.67;;;;;;;-0.13;88.28;99543.66;1695721;82;33337;-73
2021/01/13 00:58:23;;;;;;;9.90;5.30;;;;;;;-0.10;88.39;99551.51;1652099;84;30899;-74
2021/01/13 01:00:50;;;;;;;11.12;5.65;;;;;;;-0.10;88.44;99558.09;1653965;84;25949;-74
2021/01/13 01:03:18;;;;;;;6.83;4.03;;;;;;;-0.11;88.49;99551.95;1651204;84;25907;-75
2021/01/13 01:05:45;;;;;;;9.75;5.47;;;;;;;-0.12;88.54;99554.17;1647455;84;26202;-76
2021/01/13 01:08:10;;;;;;;6.33;3.87;;;;;;;-0.13;88.56;99572.19;1647308;84;26599;-74
2021/01/13 01:10:39;;;;;;;6.20;3.60;;;;;;;-0.15;88.53;99575.73;1660689;84;30572;-74
2021/01/13 01:13:06;;;;;;;7.45;4.55;;;;;;;-0.17;88.58;99584.11;1645906;84;26429;-72
2021/01/13 01:15:33;;;;;;;4.67;3.47;;;;;;;-0.20;88.67;99594.70;1659277;84;26785;-72
2021/01/13 01:17:59;;;;;;;7.15;3.77;;;;;;;-0.23;88.73;99596.06;1662116;84;27585;-72
2021/01/13 01:20:25;;;;;;;7.67;3.72;;;;;;;-0.20;88.81;99590.75;1658747;84;33281;-72
2021/01/13 01:23:00;;;;;;;5.90;4.03;;;;;;;-0.28;88.80;99586.92;1648061;84;25892;-72
2021/01/13 01:25:28;;;;;;;7.22;4.42;;;;;;;-0.24;88.81;99604.41;1650428;84;25712;-72
2021/01/13 01:27:57;;;;;;;10.60;3.87;;;;;;;-0.20;88.89;99605.23;1654848;84;25961;-73
2021/01/13 01:30:25;;;;;;;10.98;4.62;;;;;;;-0.18;88.93;99604.31;1653581;84;27597;-70
2021/01/13 01:32:51;;;;;;;8.30;4.33;;;;;;;-0.19;88.93;99610.92;1645009;84;25868;-72
2021/01/13 01:35:17;;;;;;;5.05;3.95;;;;;;;-0.18;88.97;99606.08;1651782;84;25910;-72
2021/01/13 01:37:44;;;;;;;6.65;3.33;;;;;;;-0.17;88.96;99610.45;1649875;84;26696;-73
2021/01/13 01:40:14;;;;;;;7.35;2.92;;;;;;;-0.18;88.94;99610.89;1658426;83;26262;-73
2021/01/13 01:42:54;;;;;;;7.22;3.50;;;;;;;-0.19;88.94;99615.73;1641043;84;27493;-73
2021/01/13 01:45:30;;;;;;;6.55;3.35;;;;;;;-0.21;88.90;99617.98;1647983;84;30483;-72
2021/01/13 01:48:15;;;;;;;6.70;3.58;;;;;;;-0.21;88.86;99621.48;1656260;84;26633;-73
2021/01/13 01:50:45;;;;;;;8.38;3.22;;;;;;;-0.23;88.83;99626.34;1648821;84;25890;-73
2021/01/13 01:53:39;;;;;;;5.92;3.77;;;;;;;-0.26;88.79;99627.71;1647587;84;26478;-74
2021/01/13 01:56:26;;;;;;;7.12;2.80;;;;;;;-0.26;88.79;99643.52;1649326;84;27480;-72
2021/01/13 01:59:07;;;;;;;3.98;2.75;;;;;;;-0.28;88.78;99646.62;1659810;84;26173;-72
2021/01/13 02:01:41;;;;;;;8.60;2.62;;;;;;;-0.31;88.79;99648.84;1664851;84;25812;-72
2021/01/13 02:04:14;;;;;;;6.60;2.95;;;;;;;-0.32;88.82;99654.14;1649356;84;26514;-74
2021/01/13 02:07:01;;;;;;;8.10;3.17;;;;;;;-0.34;88.81;99663.38;1663817;84;26776;-74
2021/01/13 02:09:31;;;;;;;5.58;2.62;;;;;;;-0.34;88.80;99667.33;1613206;84;28258;-73
2021/01/13 02:11:58;;;;;;;4.00;2.35;;;;;;;-0.36;88.81;99663.40;1661823;84;25852;-73
2021/01/13 02:14:26;;;;;;;4.42;1.95;;;;;;;-0.35;88.80;99659.88;1662255;84;25879;-74
2021/01/13 02:16:55;;;;;;;8.45;2.65;;;;;;;-0.36;88.79;99669.98;1667140;84;26305;-74
2021/01/13 02:19:52;;;;;;;4.60;2.60;;;;;;;-0.35;88.76;99662.95;1656290;83;25911;-74
2021/01/13 02:22:26;;;;;;;3.85;2.25;;;;;;;-0.35;88.76;99671.72;1669190;84;28333;-73
2021/01/13 02:25:15;;;;;;;9.48;2.50;;;;;;;-0.37;88.75;99670.88;1665920;84;25847;-73
2021/01/13 02:28:04;;;;;;;6.20;2.40;;;;;;;-0.37;88.75;99674.82;1672180;84;26346;-74
2021/01/13 02:30:34;;;;;;;7.78;1.90;;;;;;;-0.37;88.74;99669.55;1659685;84;26456;-73
2021/01/13 02:33:04;;;;;;;6.20;1.90;;;;;;;-0.36;88.72;99673.06;1674459;84;25822;-73
2021/01/13 02:35:35;;;;;;;5.80;1.72;;;;;;;-0.36;88.69;99677.01;1639838;84;27413;-73
2021/01/13 02:38:12;;;;;;;2.50;2.20;;;;;;;-0.36;88.67;99678.33;1661197;84;26305;-73
2021/01/13 02:40:46;;;;;;;6.17;2.10;;;;;;;-0.36;88.59;99673.93;1655404;84;25962;-75
2021/01/13 02:43:14;;;;;;;8.05;3.35;;;;;;;-0.37;88.58;99672.19;1647242;84;25977;-73
2021/01/13 02:45:49;;;;;;;6.45;2.67;;;;;;;-0.40;88.51;99680.13;1654779;84;25821;-73
2021/01/13 02:48:22;;;;;;;5.95;2.27;;;;;;;-0.41;88.51;99684.97;1673684;84;28317;-73
2021/01/13 02:50:55;;;;;;;5.08;2.02;;;;;;;-0.38;88.48;99691.95;1661712;84;26025;-75
2021/01/13 02:53:32;;;;;;;8.63;3.15;;;;;;;-0.37;88.41;99691.94;1664644;84;26718;-74
2021/01/13 02:56:14;;;;;;;10.15;2.83;;;;;;;-0.36;88.39;99692.36;1656990;84;26481;-74
2021/01/13 02:58:40;;;;;;;4.75;2.33;;;;;;;-0.38;88.34;99687.56;1685556;82;26150;-75
2021/01/13 03:01:08;;;;;;;5.25;2.12;;;;;;;-0.37;88.29;99705.09;1692121;82;27593;-75
2021/01/13 03:03:36;;;;;;;6.85;2.50;;;;;;;-0.38;88.24;99707.31;1678066;82;25893;-74
2021/01/13 03:06:07;;;;;;;8.50;2.47;;;;;;;-0.38;88.23;99699.41;1685980;82;25926;-75
2021/01/13 03:08:49;;;;;;;10.33;2.63;;;;;;;-0.36;88.22;99711.23;1700125;82;25911;-75
2021/01/13 03:11:21;;;;;;;4.17;2.37;;;;;;;-0.35;88.17;99707.70;1681207;82;25727;-74
2021/01/13 03:13:47;;;;;;;10.40;2.85;;;;;;;-0.37;88.15;99703.78;1656004;84;27476;-74
2021/01/13 03:16:15;;;;;;;3.87;1.95;;;;;;;-0.35;88.14;99703.77;1649165;84;26438;-75
2021/01/13 03:19:02;;;;;;;10.20;2.80;;;;;;;-0.33;88.13;99711.19;1679324;82;26493;-74
2021/01/13 03:21:38;;;;;;;8.25;2.30;;;;;;;-0.31;88.10;99725.66;1680696;82;25919;-74
2021/01/13 03:24:12;;;;;;;8.23;2.40;;;;;;;-0.35;88.06;99729.64;1639040;85;28033;-73
2021/01/13 03:26:48;;;;;;;6.60;2.27;;;;;;;-0.36;88.05;99713.87;1641770;85;27404;-74
2021/01/13 03:29:20;;;;;;;4.08;2.55;;;;;;;-0.38;88.03;99711.25;1648133;84;26413;-74
2021/01/13 03:32:08;;;;;;;6.03;2.42;;;;;;;-0.39;88.06;99716.09;1697897;82;25914;-74
2021/01/13 03:35:05;;;;;;;4.92;2.10;;;;;;;-0.41;88.06;99717.88;1681302;82;26462;-74
2021/01/13 03:37:51;;;;;;;13.03;2.30;;;;;;;-0.42;88.06;99717.45;1691275;82;25863;-75
2021/01/13 03:40:20;;;;;;;9.80;2.12;;;;;;;-0.41;88.03;99721.83;1695892;82;28284;-75
2021/01/13 03:42:54;;;;;;;11.60;2.80;;;;;;;-0.41;88.01;99728.41;1685427;82;25847;-75
2021/01/13 03:45:38;;;;;;;19.00;3.37;;;;;;;-0.44;87.98;99721.00;1684308;82;25879;-74
2021/01/13 03:48:48;;;;;;;4.22;2.35;;;;;;;-0.44;88.04;99732.41;1682823;82;27299;-76
2021/01/13 03:51:34;;;;;;;7.83;2.90;;;;;;;-0.44;88.04;99739.42;1678538;82;25765;-75
2021/01/13 03:54:04;;;;;;;7.17;3.27;;;;;;;-0.43;88.04;99736.77;1679966;82;27664;-77
2021/01/13 03:56:35;;;;;;;9.93;2.40;;;;;;;-0.40;88.02;99749.03;1695418;82;25810;-78
2021/01/13 03:59:05;;;;;;;6.72;2.22;;;;;;;-0.39;88.04;99739.79;1688046;82;25889;-75
2021/01/13 04:01:36;;;;;;;5.70;2.00;;;;;;;-0.37;87.98;99741.09;1690147;82;25959;-75
2021/01/13 04:04:29;;;;;;;8.18;2.30;;;;;;;-0.36;88.00;99748.96;1694018;82;25810;-75
2021/01/13 04:07:01;;;;;;;7.03;1.98;;;;;;;-0.36;87.98;99745.02;1648716;84;27453;-75
2021/01/13 04:09:31;;;;;;;10.45;2.02;;;;;;;-0.32;87.98;99762.09;1674535;82;25982;-75
2021/01/13 04:12:08;;;;;;;7.50;2.77;;;;;;;-0.31;87.98;99757.25;1688185;82;25936;-75
2021/01/13 04:14:48;;;;;;;15.80;4.00;;;;;;;-0.30;87.95;99741.87;1669962;82;25783;-74
2021/01/13 04:17:15;;;;;;;11.50;3.12;;;;;;;-0.28;87.93;99750.63;1679453;82;25767;-74
2021/01/13 04:19:46;;;;;;;16.55;2.55;;;;;;;-0.28;87.94;99754.12;1682006;82;27197;-74
2021/01/13 04:22:14;;;;;;;8.43;2.70;;;;;;;-0.26;87.92;99750.16;1687299;82;25870;-75
2021/01/13 04:24:47;;;;;;;12.40;2.08;;;;;;;-0.26;87.89;99752.79;1691402;82;25979;-75
2021/01/13 04:27:17;;;;;;;13.38;2.17;;;;;;;-0.26;87.88;99755.42;1684622;82;25828;-75
2021/01/13 04:29:43;;;;;;;9.30;2.00;;;;;;;-0.25;87.85;99738.73;1696472;82;25900;-75
2021/01/13 04:32:11;;;;;;;12.53;3.60;;;;;;;-0.27;87.83;99745.78;1692567;82;28340;-75
2021/01/13 04:34:40;;;;;;;16.62;2.95;;;;;;;-0.27;87.82;99755.00;1687255;82;25967;-75
2021/01/13 04:37:08;;;;;;;9.85;2.10;;;;;;;-0.29;87.79;99749.75;1693722;82;25782;-75
2021/01/13 04:39:36;;;;;;;13.15;2.30;;;;;;;-0.29;87.80;99748.87;1689393;82;25857;-75
2021/01/13 04:42:09;;;;;;;15.32;3.00;;;;;;;-0.29;87.81;99755.46;1696157;82;25818;-75
2021/01/13 04:45:08;;;;;;;8.58;2.17;;;;;;;-0.31;87.80;99746.27;1689619;82;27404;-75
2021/01/13 04:47:54;;;;;;;5.37;2.02;;;;;;;-0.31;87.80;99748.91;1676896;82;26434;-75
2021/01/13 04:50:21;;;;;;;12.82;2.60;;;;;;;-0.31;87.80;99749.34;1678064;82;26263;-77
2021/01/13 04:52:48;;;;;;;18.07;3.45;;;;;;;-0.31;87.80;99753.30;1692785;82;26739;-75
2021/01/13 04:55:24;;;;;;;20.55;5.08;;;;;;;-0.31;87.79;99755.93;1677410;82;26301;-75
2021/01/13 04:58:12;;;;;;;19.98;6.45;;;;;;;-0.32;87.76;99752.42;1679328;82;27427;-74
2021/01/13 05:01:09;;;;;;;22.60;5.67;;;;;;;-0.32;87.78;99748.47;1637550;82;26025;-75
2021/01/13 05:04:22;;;;;;;17.25;4.25;;;;;;;-0.32;87.78;99742.34;1697785;82;26823;-74
2021/01/13 05:06:51;;;;;;;9.50;3.70;;;;;;;-0.32;87.80;99752.88;1684886;82;26763;-75
2021/01/13 05:09:18;;;;;;;17.55;4.75;;;;;;;-0.32;87.81;99751.55;1684502;82;25877;-75
2021/01/13 05:11:50;;;;;;;9.68;3.37;;;;;;;-0.31;87.78;99755.93;1696877;82;28146;-75
2021/01/13 05:14:19;;;;;;;15.23;5.10;;;;;;;-0.31;87.79;99769.09;1684227;82;25888;-74
2021/01/13 05:17:03;;;;;;;7.17;2.90;;;;;;;-0.31;87.78;99767.78;1670385;82;25820;-74
2021/01/13 05:19:50;;;;;;;15.08;3.40;;;;;;;-0.30;87.81;99763.80;1673151;82;26517;-74
2021/01/13 05:22:16;;;;;;;14.65;3.33;;;;;;;-0.29;87.78;99760.28;1678007;82;25945;-73
2021/01/13 05:24:42;;;;;;;13.50;2.62;;;;;;;-0.29;87.80;99758.97;1668074;82;27521;-73
2021/01/13 05:27:26;;;;;;;16.52;3.10;;;;;;;-0.27;87.81;99753.68;1668757;82;26493;-73
2021/01/13 05:29:56;;;;;;;13.25;3.62;;;;;;;-0.26;87.79;99760.69;1674812;82;25826;-73
2021/01/13 05:32:23;;;;;;;19.23;4.55;;;;;;;-0.26;87.82;99750.16;1684393;82;25868;-73
2021/01/13 05:34:52;;;;;;;11.38;3.70;;;;;;;-0.25;87.80;99762.42;1692782;82;25789;-73
2021/01/13 05:37:38;;;;;;;17.85;4.47;;;;;;;-0.26;87.78;99746.20;1670304;83;27408;-73
2021/01/13 05:40:06;;;;;;;12.45;3.52;;;;;;;-0.27;87.77;99752.36;1623569;86;25859;-71
2021/01/13 05:42:32;;;;;;;13.32;3.35;;;;;;;-0.27;87.78;99762.89;1651399;84;25920;-72
2021/01/13 05:45:00;;;;;;;11.45;4.00;;;;;;;-0.28;87.75;99755.44;1689985;82;26495;-73
2021/01/13 05:47:53;;;;;;;13.80;3.02;;;;;;;-0.27;87.77;99772.98;1677965;82;25832;-73
2021/01/13 05:50:24;;;;;;;19.02;5.50;;;;;;;-0.27;87.78;99766.40;1685493;82;28379;-72
2021/01/13 05:52:53;;;;;;;16.62;4.62;;;;;;;-0.27;87.76;99772.11;1695215;82;25798;-75
2021/01/13 05:55:21;;;;;;;11.73;3.22;;;;;;;-0.27;87.75;99770.80;1699873;82;25913;-75
2021/01/13 05:57:57;;;;;;;11.40;3.72;;;;;;;-0.28;87.77;99779.14;1679689;82;25822;-76
2021/01/13 06:00:25;;;;;;;18.98;4.75;;;;;;;-0.26;87.76;99781.75;1687882;82;25895;-75
2021/01/13 06:03:03;;;;;;;17.87;4.15;;;;;;;-0.26;87.76;99773.85;1688902;82;28169;-75
2021/01/13 06:05:32;;;;;;;23.15;5.87;;;;;;;-0.26;87.77;99772.53;1698825;82;25938;-76
2021/01/13 06:08:02;;;;;;;16.62;5.28;;;;;;;-0.25;87.77;99771.20;1701268;82;25821;-76
2021/01/13 06:10:34;;;;;;;20.25;5.90;;;;;;;-0.26;87.77;99773.85;1700392;82;26118;-75
2021/01/13 06:13:05;;;;;;;17.02;6.30;;;;;;;-0.25;87.79;99768.56;1676774;82;26417;-75
2021/01/13 06:15:32;;;;;;;19.35;6.28;;;;;;;-0.26;87.77;99771.22;1683284;82;28413;-74
2021/01/13 06:18:00;;;;;;;24.85;6.00;;;;;;;-0.26;87.76;99769.91;1618260;86;25942;-76
2021/01/13 06:20:30;;;;;;;23.83;6.85;;;;;;;-0.27;87.76;99772.11;1649976;84;25872;-75
2021/01/13 06:23:00;;;;;;;18.90;5.60;;;;;;;-0.26;87.78;99769.91;1648371;84;26464;-75
2021/01/13 06:25:28;;;;;;;18.90;5.20;;;;;;;-0.27;87.75;99766.84;1652759;84;25794;-74
2021/01/13 06:28:14;;;;;;;22.45;7.17;;;;;;;-0.27;87.74;99769.48;1655838;84;27534;-76
2021/01/13 06:30:42;;;;;;;27.65;9.08;;;;;;;-0.28;87.76;99776.50;1654510;84;26020;-74
2021/01/13 06:33:22;;;;;;;30.20;9.68;;;;;;;-0.27;87.75;99783.96;1645082;84;26494;-76
2021/01/13 06:36:30;;;;;;;24.63;8.00;;;;;;;-0.27;87.76;99781.33;1665169;82;26752;-76
2021/01/13 06:38:59;;;;;;;30.02;9.18;;;;;;;-0.28;87.78;99780.45;1689773;82;25852;-74
2021/01/13 06:41:26;;;;;;;34.00;9.23;;;;;;;-0.28;87.76;99780.90;1699097;82;27648;-75
2021/01/13 06:43:57;;;;;;;18.00;7.47;;;;;;;-0.29;87.78;99782.66;1681611;82;25829;-75
2021/01/13 06:46:23;;;;;;;27.10;8.90;;;;;;;-0.28;87.79;99783.53;1691442;82;35025;-74
2021/01/13 06:48:49;;;;;;;37.17;10.98;;;;;;;-0.29;87.78;99787.93;1690991;82;25981;-73
2021/01/13 06:51:20;;;;;;;33.55;10.98;;;;;;;-0.29;87.80;99789.69;1695624;82;25824;-74
2021/01/13 06:53:48;;;;;;;22.58;9.15;;;;;;;-0.27;87.84;99802.39;1686123;82;26567;-74
2021/01/13 06:56:16;;;;;;;26.73;9.33;;;;;;;-0.27;87.83;99794.05;1693128;82;25888;-74
2021/01/13 06:59:04;;;;;;;33.78;11.73;;;;;;;-0.23;87.90;99802.78;1701398;82;25826;-74
2021/01/13 07:01:31;;;;;;;29.32;10.38;;;;;;;-0.24;87.90;99801.91;1701057;82;25803;-74
2021/01/13 07:04:05;;;;;;;22.65;8.48;;;;;;;-0.24;87.93;99804.98;1701187;82;25811;-75
2021/01/13 07:06:32;;;;;;;25.92;10.53;;;;;;;-0.22;87.95;99800.12;1690992;82;27381;-74
2021/01/13 07:08:59;;;;;;;22.93;9.45;;;;;;;-0.20;87.98;99806.24;1706283;82;26695;-73
2021/01/13 07:11:26;;;;;;;23.75;9.23;;;;;;;-0.19;88.00;99809.75;1699599;82;25797;-75
2021/01/13 07:13:55;;;;;;;27.27;11.93;;;;;;;-0.16;88.00;99812.34;1701137;82;26479;-74
2021/01/13 07:16:28;;;;;;;27.98;12.15;;;;;;;-0.16;87.99;99813.66;1689001;82;25864;-74
2021/01/13 07:18:59;;;;;;;19.12;9.13;;;;;;;-0.18;88.03;99820.27;1690893;82;25818;-74
2021/01/13 07:21:41;;;;;;;26.15;10.98;;;;;;;-0.19;88.02;99814.56;1705180;82;25881;-74
2021/01/13 07:24:15;;;;;;;22.85;8.93;;;;;;;-0.18;88.05;99818.95;1688546;82;25870;-75
2021/01/13 07:26:43;;;;;;;20.52;8.93;;;;;;;-0.17;88.07;99814.55;1704683;82;25810;-75
2021/01/13 07:29:10;;;;;;;22.67;11.30;;;;;;;-0.14;88.12;99815.83;1706708;82;25842;-75
2021/01/13 07:31:36;;;;;;;29.65;12.28;;;;;;;-0.14;88.14;99825.91;1662614;84;27414;-75
2021/01/13 07:34:27;;;;;;;21.80;8.83;;;;;;;-0.13;88.17;99821.52;1649989;84;26517;-75
2021/01/13 07:37:04;;;;;;;21.55;9.83;;;;;;;-0.13;88.18;99824.16;1659635;84;35049;-75
2021/01/13 07:40:20;;;;;;;20.90;11.53;;;;;;;-0.11;88.23;99823.23;1667988;84;26004;-75
2021/01/13 07:42:47;;;;;;;22.22;12.10;;;;;;;-0.08;88.24;99827.59;1653310;84;26337;-75
2021/01/13 07:45:23;;;;;;;24.82;12.13;;;;;;;-0.07;88.24;99831.97;1661488;84;28210;-75
2021/01/13 07:48:12;;;;;;;20.48;8.93;;;;;;;-0.04;88.27;99831.48;1682912;82;26137;-76
2021/01/13 07:50:44;;;;;;;24.18;10.90;;;;;;;-0.04;88.25;99833.25;1704051;82;25854;-75
2021/01/13 07:53:18;;;;;;;25.25;10.38;;;;;;;0.00;88.32;99824.41;1704628;82;26031;-75
2021/01/13 07:55:45;;;;;;;19.30;8.55;;;;;;;-0.01;88.30;99834.08;1707998;82;25522;-76
2021/01/13 07:58:20;;;;;;;19.17;8.53;;;;;;;0.00;88.36;99840.22;1676100;83;28462;-76
2021/01/13 08:01:25;;;;;;;20.43;9.58;;;;;;;0.01;88.41;99836.66;1676867;82;25901;-76
2021/01/13 08:04:30;;;;;;;18.73;9.58;;;;;;;0.04;88.42;99835.75;1688971;82;25836;-74
2021/01/13 08:06:57;;;;;;;20.43;9.25;;;;;;;0.05;88.45;99826.50;1689263;82;25939;-74
2021/01/13 08:09:25;;;;;;;19.60;9.08;;;;;;;0.08;88.51;99828.22;1690419;82;26196;-73
2021/01/13 08:12:13;;;;;;;15.28;6.37;;;;;;;0.08;88.49;99822.51;1693305;82;27488;-74
2021/01/13 08:15:09;;;;;;;17.60;8.28;;;;;;;0.14;88.53;99832.09;1693699;82;26490;-73
2021/01/13 08:18:02;;;;;;;19.35;8.30;;;;;;;0.16;88.49;99835.13;1693120;82;25752;-72
2021/01/13 08:20:37;;;;;;;21.55;9.08;;;;;;;0.18;88.51;99836.42;1652616;82;25976;-74
2021/01/13 08:23:11;;;;;;;26.15;9.88;;;;;;;0.17;88.49;99839.51;1689261;82;26243;-75
2021/01/13 08:25:39;;;;;;;29.60;10.25;;;;;;;0.18;88.51;99845.20;1652358;84;27661;-74
2021/01/13 08:28:10;;;;;;;18.80;7.80;;;;;;;0.21;88.55;99846.47;1637678;85;25820;-74
2021/01/13 08:30:41;;;;;;;15.45;6.05;;;;;;;0.21;88.54;99849.56;1632970;85;26066;-74
2021/01/13 08:33:11;;;;;;;18.25;7.78;;;;;;;0.24;88.55;99847.75;1686047;82;26364;-74
2021/01/13 08:35:38;;;;;;;14.05;7.03;;;;;;;0.28;88.55;99852.08;1714291;82;26575;-73
2021/01/13 08:38:10;;;;;;;15.83;6.33;;;;;;;0.32;88.54;99856.86;1697918;82;28017;-75
2021/01/13 08:40:37;;;;;;;16.70;8.08;;;;;;;0.27;88.52;99845.07;1691443;82;25951;-74
2021/01/13 08:43:10;;;;;;;11.45;3.85;;;;;;;0.35;88.52;99860.77;1697275;82;25711;-73
2021/01/13 08:45:48;;;;;;;12.30;5.35;;;;;;;0.37;88.51;99852.39;1688553;82;26870;-73
2021/01/13 08:48:22;;;;;;;12.65;4.92;;;;;;;0.43;88.52;99865.94;1684006;82;25964;-72
2021/01/13 08:51:11;;;;;;;20.25;8.33;;;;;;;0.45;88.50;99859.74;1697204;82;27464;-74
2021/01/13 08:53:37;;;;;;;17.92;7.60;;;;;;;0.50;88.49;99851.77;1695299;82;25811;-74
2021/01/13 08:56:04;;;;;;;17.92;6.35;;;;;;;0.51;88.45;99862.73;1693061;82;31032;-74
2021/01/13 08:58:33;;;;;;;17.23;7.05;;;;;;;0.49;88.41;99852.21;1695951;82;25835;-75
2021/01/13 09:01:09;;;;;;;24.65;9.95;;;;;;;0.52;88.42;99848.66;1699471;82;26461;-76
2021/01/13 09:03:43;;;;;;;18.35;8.23;;;;;;;0.55;88.42;99851.25;1692734;82;28149;-75
2021/01/13 09:06:21;;;;;;;25.12;9.18;;;;;;;0.57;88.36;99860.00;1695876;82;25843;-75
2021/01/13 09:08:59;;;;;;;33.67;12.37;;;;;;;0.54;88.29;99864.01;1692038;82;25780;-74
2021/01/13 09:11:35;;;;;;;27.82;10.68;;;;;;;0.54;88.32;99866.64;1687300;82;25889;-75
2021/01/13 09:14:23;;;;;;;13.83;5.42;;;;;;;0.56;88.31;99868.81;1696210;81;25945;-73
2021/01/13 09:16:52;;;;;;;13.95;5.37;;;;;;;0.56;88.25;99873.64;1655571;84;27425;-73
2021/01/13 09:19:37;;;;;;;11.63;4.83;;;;;;;0.59;88.26;99879.31;1658805;84;25891;-74
2021/01/13 09:22:10;;;;;;;11.88;5.08;;;;;;;0.59;88.22;99877.99;1652081;84;25955;-73
2021/01/13 09:24:42;;;;;;;14.13;4.58;;;;;;;0.55;88.12;99882.44;1680623;82;25879;-74
2021/01/13 09:27:10;;;;;;;;;;;;;;;0.57;88.11;99878.47;1668737;83;26510;-74
2021/01/13 09:29:54;;;;;;;14.98;5.17;;;;;;;0.56;88.06;99877.59;1698725;82;28314;-72
2021/01/13 09:32:22;;;;;;;16.77;6.28;;;;;;;0.56;88.08;99877.59;1687832;82;25808;-73
2021/01/13 09:34:55;;;;;;;12.53;4.67;;;;;;;0.61;88.06;99874.44;1689720;82;25800;-74
2021/01/13 09:37:22;;;;;;;18.37;6.03;;;;;;;0.63;87.96;99873.97;1652938;84;26389;-73
2021/01/13 09:40:01;;;;;;;14.40;5.80;;;;;;;0.66;87.95;99863.81;1653885;84;25751;-73
2021/01/13 09:42:39;;;;;;;21.82;8.73;;;;;;;0.67;87.80;99866.01;1657560;84;27845;-70
2021/01/13 09:45:08;;;;;;;22.85;8.40;;;;;;;0.67;87.72;99860.28;1650874;84;26002;-72
2021/01/13 09:47:34;;;;;;;28.83;9.40;;;;;;;0.69;87.76;99862.45;1650818;84;25959;-72
2021/01/13 09:50:00;;;;;;;23.75;8.90;;;;;;;0.73;87.73;99864.14;1656442;84;25769;-72
2021/01/13 09:52:38;;;;;;;38.98;10.90;;;;;;;0.75;87.67;99868.95;1662208;84;25827;-70
2021/01/13 09:55:08;;;;;;;16.35;5.55;;;;;;;0.75;87.61;99863.67;1650374;84;27654;-72
2021/01/13 09:57:36;;;;;;;17.77;6.87;;;;;;;0.77;87.61;99870.23;1689735;82;25825;-72
2021/01/13 10:00:08;;;;;;;29.60;8.30;;;;;;;0.81;87.60;99873.25;1695580;82;26747;-70
2021/01/13 10:02:34;;;;;;;41.25;11.03;;;;;;;0.81;87.55;99879.40;1699980;82;25796;-71
2021/01/13 10:05:00;;;;;;;46.95;12.18;;;;;;;0.77;87.45;99867.16;1697708;82;25814;-72
2021/01/13 10:07:33;;;;;;;26.35;8.03;;;;;;;0.78;87.55;99863.63;1696820;82;27392;-73
2021/01/13 10:10:01;;;;;;;52.70;12.95;;;;;;;0.76;87.41;99861.45;1691635;82;26094;-73
2021/01/13 10:12:40;;;;;;;58.33;15.88;;;;;;;0.75;87.43;99864.13;1696553;82;25961;-72
2021/01/13 10:15:10;;;;;;;48.15;12.35;;;;;;;0.75;87.39;99853.12;1691282;82;26524;-73
2021/01/13 10:17:38;;;;;;;94.40;27.90;;;;;;;0.79;87.46;99866.69;1695157;82;25870;-73
2021/01/13 10:20:16;;;;;;;103.87;29.90;;;;;;;0.83;87.47;99852.55;1690858;82;28355;-72
2021/01/13 10:22:44;;;;;;;62.03;23.12;;;;;;;0.86;87.48;99845.91;1693155;82;26403;-73
2021/01/13 10:25:15;;;;;;;63.70;15.83;;;;;;;0.91;87.45;99845.83;1691035;82;25931;-74
2021/01/13 10:27:44;;;;;;;49.10;12.80;;;;;;;0.94;87.39;99845.77;1673041;82;25920;-75
2021/01/13 10:30:12;;;;;;;51.75;13.05;;;;;;;0.94;87.29;99860.28;1662552;84;26127;-74
2021/01/13 10:32:53;;;;;;;67.82;15.95;;;;;;;0.90;87.20;99859.91;1626722;85;27593;-75
2021/01/13 10:35:21;;;;;;;65.70;14.75;;;;;;;0.88;87.22;99845.88;1694494;82;25839;-72
2021/01/13 10:37:54;;;;;;;64.30;17.70;;;;;;;0.88;87.24;99846.75;1691742;82;25792;-72
2021/01/13 10:40:23;;;;;;;67.65;16.85;;;;;;;0.89;87.28;99840.58;1691466;82;26590;-72
2021/01/13 10:42:52;;;;;;;33.45;11.05;;;;;;;0.91;87.23;99839.23;1694093;82;26088;-73
2021/01/13 10:45:20;;;;;;;31.30;10.60;;;;;;;0.90;87.16;99837.04;1688024;82;27375;-73
2021/01/13 10:47:59;;;;;;;44.80;14.00;;;;;;;0.91;87.20;99829.99;1696813;82;25838;-72
2021/01/13 10:50:31;;;;;;;44.75;11.73;;;;;;;0.93;87.24;99836.98;1700226;82;26723;-71
2021/01/13 10:53:00;;;;;;;29.60;11.70;;;;;;;0.95;87.29;99815.86;1688485;82;25777;-72
2021/01/13 10:55:32;;;;;;;46.65;13.68;;;;;;;1.04;87.30;99835.92;1689997;82;25918;-73
2021/01/13 10:57:57;;;;;;;53.83;16.02;;;;;;;1.06;87.17;99837.64;1689188;82;26162;-72
2021/01/13 11:00:29;;;;;;;47.78;11.93;;;;;;;1.03;87.17;99838.14;1674898;82;25944;-72
2021/01/13 11:02:58;;;;;;;48.95;15.60;;;;;;;0.99;87.13;99836.01;1683468;82;26086;-71
2021/01/13 11:05:26;;;;;;;36.38;12.20;;;;;;;0.95;87.14;99839.15;1700852;82;25713;-71
2021/01/13 11:07:56;;;;;;;59.75;14.58;;;;;;;0.95;87.20;99839.15;1692768;82;26046;-71
2021/01/13 11:10:23;;;;;;;31.33;11.57;;;;;;;0.96;87.17;99834.30;1656339;84;27492;-71
2021/01/13 11:13:05;;;;;;;40.08;13.08;;;;;;;0.94;87.10;99835.22;1656920;84;25854;-71
2021/01/13 11:15:31;;;;;;;38.35;13.62;;;;;;;0.88;87.09;99833.55;1655546;84;25939;-73
2021/01/13 11:17:58;;;;;;;29.75;11.05;;;;;;;0.87;87.14;99832.27;1656124;84;25876;-73
2021/01/13 11:20:32;;;;;;;45.65;14.55;;;;;;;0.85;87.15;99836.25;1652430;84;25901;-73
2021/01/13 11:23:01;;;;;;;60.95;16.93;;;;;;;0.84;87.11;99832.31;1648647;84;27444;-73
2021/01/13 11:25:37;;;;;;;58.20;18.02;;;;;;;0.78;87.14;99829.33;1656581;84;25855;-73
2021/01/13 11:28:14;;;;;;;68.55;19.23;;;;;;;0.77;87.16;99823.63;1658828;84;25943;-72
2021/01/13 11:30:47;;;;;;;66.75;19.50;;;;;;;0.79;87.29;99817.89;1653768;84;25797;-75
2021/01/13 11:33:16;;;;;;;56.83;15.90;;;;;;;0.82;87.24;99813.88;1656646;84;26070;-75
2021/01/13 11:35:46;;;;;;;48.95;14.73;;;;;;;0.82;87.26;99811.23;1688396;82;27570;-75
2021/01/13 11:38:23;;;;;;;49.23;13.98;;;;;;;0.79;87.26;99807.34;1692840;82;25824;-75
2021/01/13 11:41:05;;;;;;;37.60;13.93;;;;;;;0.75;87.20;99803.45;1695266;82;25934;-73
2021/01/13 11:43:52;;;;;;;58.50;17.10;;;;;;;0.72;87.24;99808.34;1653542;84;26738;-72
2021/01/13 11:46:30;;;;;;;29.95;11.22;;;;;;;0.73;87.27;99811.84;1652613;84;25871;-74
2021/01/13 11:49:16;;;;;;;36.45;12.60;;;;;;;0.70;87.28;99810.13;1653014;84;28169;-73
2021/01/13 11:51:46;;;;;;;43.60;14.60;;;;;;;0.69;87.26;99807.52;1648144;84;25852;-72
2021/01/13 11:54:29;;;;;;;36.58;14.78;;;;;;;0.46;87.27;99769.22;1652892;84;25766;-72
2021/01/13 11:57:26;;;;;;;51.83;15.95;;;;;;;0.71;87.37;99800.00;1655865;84;25838;-71
2021/01/13 12:00:12;;;;;;;34.45;11.00;;;;;;;0.71;87.34;99796.05;1647615;84;25874;-75