Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:13;;;;;;;17.83;7.60;;;;;;;;;;5072433;28;20373;-67
2021/07/01 00:03:39;;;;;;;18.83;6.78;;;;;;;;;;5065656;28;20073;-67
2021/07/01 00:06:05;;;;;;;24.73;7.13;;;;;;;;;;5071732;28;20389;-67
2021/07/01 00:08:31;;;;;;;14.07;6.30;;;;;;;;;;5066734;28;20028;-67
2021/07/01 00:10:57;;;;;;;18.17;5.82;;;;;;;;;;5069931;28;20528;-67
2021/07/01 00:13:23;;;;;;;22.65;6.43;;;;;;;;;;5070368;28;20085;-67
2021/07/01 00:15:49;;;;;;;17.63;6.30;;;;;;;;;;5070769;28;20062;-67
2021/07/01 00:18:15;;;;;;;17.95;5.90;;;;;;;;;;5071267;28;20028;-67
2021/07/01 00:20:41;;;;;;;19.75;6.57;;;;;;;;;;5070994;28;20057;-67
2021/07/01 00:23:07;;;;;;;20.48;7.13;;;;;;;;;;5071479;28;20024;-67
2021/07/01 00:25:33;;;;;;;19.45;6.80;;;;;;;;;;5067410;28;20025;-67
2021/07/01 00:27:59;;;;;;;23.67;6.28;;;;;;;;;;5070862;28;20031;-67
2021/07/01 00:30:26;;;;;;;19.45;7.07;;;;;;;;;;5071165;28;20401;-67
2021/07/01 00:32:52;;;;;;;19.80;7.05;;;;;;;;;;5069097;28;20449;-67
2021/07/01 00:35:18;;;;;;;25.05;7.90;;;;;;;;;;5071410;28;20104;-67
2021/07/01 00:37:45;;;;;;;22.45;7.05;;;;;;;;;;5070661;28;20038;-68
2021/07/01 00:40:12;;;;;;;23.77;8.30;;;;;;;;;;5067993;28;20485;-67
2021/07/01 00:42:38;;;;;;;23.30;7.53;;;;;;;;;;5070666;28;20099;-67
2021/07/01 00:45:07;;;;;;;20.27;8.50;;;;;;;;;;5068909;28;20048;-67
2021/07/01 00:47:33;;;;;;;20.23;8.57;;;;;;;;;;5069017;28;20490;-67
2021/07/01 00:50:02;;;;;;;25.58;7.72;;;;;;;;;;5066626;28;20017;-67
2021/07/01 00:52:28;;;;;;;23.30;7.40;;;;;;;;;;5070959;28;20482;-67
2021/07/01 00:54:54;;;;;;;28.02;9.23;;;;;;;;;;5068000;28;20119;-67
2021/07/01 00:57:20;;;;;;;20.55;8.55;;;;;;;;;;5070696;28;20025;-67
2021/07/01 00:59:46;;;;;;;19.48;8.07;;;;;;;;;;5070722;28;20397;-67
2021/07/01 01:02:12;;;;;;;32.67;9.27;;;;;;;;;;5068589;28;20024;-67
2021/07/01 01:04:38;;;;;;;24.00;8.20;;;;;;;;;;5067447;28;20044;-67
2021/07/01 01:07:04;;;;;;;22.85;8.45;;;;;;;;;;5070602;28;20052;-67
2021/07/01 01:09:30;;;;;;;24.38;9.35;;;;;;;;;;5070224;28;20031;-67
2021/07/01 01:11:56;;;;;;;26.33;8.43;;;;;;;;;;5070436;28;20021;-67
2021/07/01 01:14:22;;;;;;;23.75;8.52;;;;;;;;;;5069938;28;20055;-68
2021/07/01 01:16:48;;;;;;;23.90;8.38;;;;;;;;;;5070519;28;20036;-67
2021/07/01 01:19:14;;;;;;;24.90;8.77;;;;;;;;;;5069928;28;20462;-67
2021/07/01 01:21:43;;;;;;;19.40;8.43;;;;;;;;;;5070045;28;20150;-67
2021/07/01 01:24:09;;;;;;;21.97;9.27;;;;;;;;;;5070198;28;20024;-67
2021/07/01 01:26:35;;;;;;;31.40;9.02;;;;;;;;;;5066897;28;20791;-67
2021/07/01 01:29:01;;;;;;;20.17;8.55;;;;;;;;;;5069560;28;20042;-68
2021/07/01 01:31:28;;;;;;;18.90;8.80;;;;;;;;;;5069986;28;20024;-67
2021/07/01 01:33:55;;;;;;;23.73;9.55;;;;;;;;;;5070218;28;20107;-67
2021/07/01 01:36:21;;;;;;;24.08;9.45;;;;;;;;;;5070388;28;20359;-67
2021/07/01 01:38:47;;;;;;;22.83;8.88;;;;;;;;;;5069317;28;20461;-67
2021/07/01 01:41:13;;;;;;;22.88;8.50;;;;;;;;;;5068870;28;20060;-67
2021/07/01 01:43:39;;;;;;;23.55;8.30;;;;;;;;;;5070555;28;20028;-68
2021/07/01 01:46:05;;;;;;;23.90;9.02;;;;;;;;;;5068367;28;20042;-68
2021/07/01 01:48:31;;;;;;;30.77;9.52;;;;;;;;;;5065693;28;20032;-68
2021/07/01 01:50:57;;;;;;;28.88;10.20;;;;;;;;;;5067814;28;20066;-68
2021/07/01 01:53:22;;;;;;;27.08;9.85;;;;;;;;;;5069998;28;20035;-68
2021/07/01 01:55:48;;;;;;;22.30;9.40;;;;;;;;;;5069760;28;20112;-67
2021/07/01 01:58:14;;;;;;;26.05;10.50;;;;;;;;;;5070298;28;20485;-67
2021/07/01 02:00:40;;;;;;;21.45;8.90;;;;;;;;;;5063659;28;20029;-67
2021/07/01 02:03:06;;;;;;;21.38;10.40;;;;;;;;;;5069997;28;20453;-67
2021/07/01 02:05:32;;;;;;;29.15;9.80;;;;;;;;;;5070371;28;20032;-67
2021/07/01 02:07:58;;;;;;;25.67;9.85;;;;;;;;;;5069599;28;20073;-68
2021/07/01 02:10:28;;;;;;;28.27;10.05;;;;;;;;;;5055857;28;20040;-68
2021/07/01 02:12:54;;;;;;;;;;;;;;;;;;5069010;28;20031;-67
2021/07/01 02:15:21;;;;;;;25.40;8.63;;;;;;;;;;5070087;28;19901;-68
2021/07/01 02:17:48;;;;;;;20.30;9.25;;;;;;;;;;5070233;28;20026;-67
2021/07/01 02:20:15;;;;;;;22.65;9.63;;;;;;;;;;5069448;28;20036;-67
2021/07/01 02:22:42;;;;;;;30.08;9.13;;;;;;;;;;5071560;28;20032;-68
2021/07/01 02:25:09;;;;;;;22.40;9.18;;;;;;;;;;5084696;28;20025;-68
2021/07/01 02:27:35;;;;;;;23.05;9.30;;;;;;;;;;5080571;28;20036;-68
2021/07/01 02:30:01;;;;;;;24.08;8.65;;;;;;;;;;5069324;28;20028;-67
2021/07/01 02:32:28;;;;;;;19.38;8.68;;;;;;;;;;5061583;28;20025;-67
2021/07/01 02:34:56;;;;;;;23.90;9.07;;;;;;;;;;5070021;28;20479;-68
2021/07/01 02:37:22;;;;;;;26.40;8.55;;;;;;;;;;5068325;28;20378;-68
2021/07/01 02:39:48;;;;;;;23.83;8.43;;;;;;;;;;5069576;28;20482;-68
2021/07/01 02:42:14;;;;;;;21.50;9.05;;;;;;;;;;5067013;28;20036;-68
2021/07/01 02:44:40;;;;;;;30.38;8.82;;;;;;;;;;5069838;28;20028;-67
2021/07/01 02:47:06;;;;;;;20.92;7.68;;;;;;;;;;5069775;28;20401;-67
2021/07/01 02:49:32;;;;;;;19.67;7.75;;;;;;;;;;5065695;28;20021;-67
2021/07/01 02:51:58;;;;;;;21.63;8.07;;;;;;;;;;5069816;28;20113;-67
2021/07/01 02:54:24;;;;;;;20.48;7.75;;;;;;;;;;5067694;28;20493;-67
2021/07/01 02:56:50;;;;;;;24.08;7.97;;;;;;;;;;5069500;28;20489;-68
2021/07/01 02:59:17;;;;;;;16.88;7.22;;;;;;;;;;5069636;28;20017;-67
2021/07/01 03:01:43;;;;;;;18.23;7.88;;;;;;;;;;5069821;28;20024;-67
2021/07/01 03:04:10;;;;;;;21.08;7.55;;;;;;;;;;5065092;28;20405;-68
2021/07/01 03:06:36;;;;;;;19.85;8.30;;;;;;;;;;5068891;28;20497;-67
2021/07/01 03:09:02;;;;;;;19.52;7.80;;;;;;;;;;5067221;28;20020;-68
2021/07/01 03:11:28;;;;;;;21.48;9.73;;;;;;;;;;5073443;28;20032;-67
2021/07/01 03:13:54;;;;;;;27.95;10.60;;;;;;;;;;5072601;28;20107;-68
2021/07/01 03:16:20;;;;;;;28.83;11.68;;;;;;;;;;5073180;28;20081;-67
2021/07/01 03:18:50;;;;;;;26.55;10.10;;;;;;;;;;5073098;28;20297;-67
2021/07/01 03:21:16;;;;;;;21.23;9.93;;;;;;;;;;5072633;28;20031;-67
2021/07/01 03:23:42;;;;;;;26.85;11.13;;;;;;;;;;5072754;28;20033;-67
2021/07/01 03:26:09;;;;;;;19.13;9.25;;;;;;;;;;5072529;28;20036;-67
2021/07/01 03:28:35;;;;;;;31.90;10.18;;;;;;;;;;5070456;28;20422;-68
2021/07/01 03:31:01;;;;;;;23.85;9.85;;;;;;;;;;5072419;28;20012;-68
2021/07/01 03:33:26;;;;;;;20.05;9.63;;;;;;;;;;5072476;28;20028;-68
2021/07/01 03:35:52;;;;;;;24.75;10.15;;;;;;;;;;5073383;28;20373;-67
2021/07/01 03:38:18;;;;;;;27.70;10.35;;;;;;;;;;5072291;28;20525;-68
2021/07/01 03:40:44;;;;;;;21.85;9.98;;;;;;;;;;5072027;28;20024;-67
2021/07/01 03:43:10;;;;;;;23.73;9.77;;;;;;;;;;5071446;28;20020;-67
2021/07/01 03:45:36;;;;;;;20.90;9.30;;;;;;;;;;5072028;28;20062;-67
2021/07/01 03:48:02;;;;;;;34.10;12.52;;;;;;;;;;5072779;28;20138;-67
2021/07/01 03:50:28;;;;;;;26.75;10.50;;;;;;;;;;5072168;28;20029;-67
2021/07/01 03:52:54;;;;;;;19.40;9.23;;;;;;;;;;5072563;28;20035;-68
2021/07/01 03:55:20;;;;;;;27.63;9.20;;;;;;;;;;5072402;28;20017;-68
2021/07/01 03:57:46;;;;;;;24.65;9.57;;;;;;;;;;5070311;28;20023;-67
2021/07/01 04:00:13;;;;;;;16.13;9.68;;;;;;;;;;5063217;28;20024;-67
2021/07/01 04:02:39;;;;;;;22.42;9.63;;;;;;;;;;5065598;28;20491;-67
2021/07/01 04:05:06;;;;;;;19.65;9.02;;;;;;;;;;5073353;28;20107;-67
2021/07/01 04:07:31;;;;;;;27.00;8.60;;;;;;;;;;5073066;28;20032;-68
2021/07/01 04:10:01;;;;;;;22.55;8.68;;;;;;;;;;5073129;28;20082;-68
2021/07/01 04:12:27;;;;;;;27.60;9.48;;;;;;;;;;5072783;28;20024;-68
2021/07/01 04:14:53;;;;;;;23.52;9.15;;;;;;;;;;5065601;28;20024;-68
2021/07/01 04:17:19;;;;;;;21.08;8.20;;;;;;;;;;5072602;28;20025;-67
2021/07/01 04:19:45;;;;;;;24.05;10.20;;;;;;;;;;5072978;28;20032;-68
2021/07/01 04:22:11;;;;;;;20.25;7.60;;;;;;;;;;5072313;28;20071;-66
2021/07/01 04:24:37;;;;;;;18.15;7.47;;;;;;;;;;5069268;28;20036;-67
2021/07/01 04:27:03;;;;;;;16.40;8.00;;;;;;;;;;5071372;28;20381;-66
2021/07/01 04:29:29;;;;;;;22.23;7.38;;;;;;;;;;5070904;28;20024;-67
2021/07/01 04:31:55;;;;;;;19.63;7.60;;;;;;;;;;5071702;28;20044;-67
2021/07/01 04:34:21;;;;;;;20.20;7.80;;;;;;;;;;5071454;28;20020;-67
2021/07/01 04:36:47;;;;;;;21.02;7.90;;;;;;;;;;5070703;28;20097;-67
2021/07/01 04:39:13;;;;;;;20.50;7.65;;;;;;;;;;5066501;28;20033;-67
2021/07/01 04:41:39;;;;;;;19.25;6.55;;;;;;;;;;5067774;28;20016;-67
2021/07/01 04:44:05;;;;;;;21.80;7.53;;;;;;;;;;5069344;28;20385;-67
2021/07/01 04:46:31;;;;;;;13.40;6.18;;;;;;;;;;5070793;28;20029;-67
2021/07/01 04:48:58;;;;;;;14.23;5.65;;;;;;;;;;5070485;28;20120;-67
2021/07/01 04:51:24;;;;;;;12.43;5.63;;;;;;;;;;5071331;28;20028;-67
2021/07/01 04:53:50;;;;;;;13.40;6.28;;;;;;;;;;5070323;28;20077;-67
2021/07/01 04:56:16;;;;;;;13.57;5.85;;;;;;;;;;5070931;28;20028;-67
2021/07/01 04:58:42;;;;;;;20.05;5.97;;;;;;;;;;5071076;28;20032;-67
2021/07/01 05:01:08;;;;;;;19.30;6.15;;;;;;;;;;5070766;28;20571;-68
2021/07/01 05:03:34;;;;;;;20.88;6.80;;;;;;;;;;5064263;28;20036;-67
2021/07/01 05:06:00;;;;;;;16.58;7.45;;;;;;;;;;5070718;28;20029;-67
2021/07/01 05:08:25;;;;;;;16.33;6.60;;;;;;;;;;5070797;28;20429;-68
2021/07/01 05:10:51;;;;;;;19.02;6.85;;;;;;;;;;5070317;28;20036;-68
2021/07/01 05:13:17;;;;;;;16.58;6.78;;;;;;;;;;5071067;28;20029;-67
2021/07/01 05:15:43;;;;;;;21.67;7.75;;;;;;;;;;5067523;28;20025;-67
2021/07/01 05:18:09;;;;;;;21.45;8.18;;;;;;;;;;5066211;28;20036;-67
2021/07/01 05:20:35;;;;;;;20.45;7.45;;;;;;;;;;5066352;28;20036;-67
2021/07/01 05:23:01;;;;;;;23.40;8.68;;;;;;;;;;5070332;28;20040;-68
2021/07/01 05:25:27;;;;;;;20.23;8.77;;;;;;;;;;5069938;28;20064;-67
2021/07/01 05:27:53;;;;;;;22.17;8.65;;;;;;;;;;5070610;28;20032;-67
2021/07/01 05:30:19;;;;;;;21.73;8.60;;;;;;;;;;5070980;28;20354;-67
2021/07/01 05:32:45;;;;;;;21.00;9.32;;;;;;;;;;5078333;28;20088;-68
2021/07/01 05:35:11;;;;;;;42.08;11.40;;;;;;;;;;5081598;28;20021;-67
2021/07/01 05:37:37;;;;;;;35.80;10.70;;;;;;;;;;5071800;28;20025;-69
2021/07/01 05:40:04;;;;;;;28.83;10.07;;;;;;;;;;5070631;28;20032;-67
2021/07/01 05:42:30;;;;;;;31.05;10.25;;;;;;;;;;5070278;28;20064;-67
2021/07/01 05:44:56;;;;;;;21.02;9.43;;;;;;;;;;5069628;28;20070;-67
2021/07/01 05:47:22;;;;;;;29.55;11.55;;;;;;;;;;5069270;28;20045;-67
2021/07/01 05:49:48;;;;;;;25.73;9.73;;;;;;;;;;5053666;28;20128;-67
2021/07/01 05:52:19;;;;;;;38.30;11.10;;;;;;;;;;5069631;28;20093;-67
2021/07/01 05:54:54;;;;;;;27.27;9.63;;;;;;;;;;5068315;28;20017;-67
2021/07/01 05:57:20;;;;;;;28.23;9.63;;;;;;;;;;5068795;28;20107;-67
2021/07/01 05:59:46;;;;;;;30.92;9.38;;;;;;;;;;5069942;28;20151;-67
2021/07/01 06:02:12;;;;;;;23.88;9.73;;;;;;;;;;5069130;28;20036;-67
2021/07/01 06:04:38;;;;;;;23.40;10.52;;;;;;;;;;5068515;28;20035;-67
2021/07/01 06:07:05;;;;;;;16.90;9.02;;;;;;;;;;5068414;28;20028;-67
2021/07/01 06:09:31;;;;;;;27.45;11.13;;;;;;;;;;5069607;28;20225;-67
2021/07/01 06:11:58;;;;;;;29.27;9.57;;;;;;;;;;5069257;28;20032;-68
2021/07/01 06:14:25;;;;;;;28.77;10.25;;;;;;;;;;5068560;28;20035;-68
2021/07/01 06:16:52;;;;;;;25.73;10.30;;;;;;;;;;5069285;28;20036;-70
2021/07/01 06:19:18;;;;;;;38.38;12.25;;;;;;;;;;5066190;28;20025;-69
2021/07/01 06:21:44;;;;;;;28.98;10.85;;;;;;;;;;5069938;28;20591;-69
2021/07/01 06:24:10;;;;;;;35.55;12.38;;;;;;;;;;5067957;28;20362;-69
2021/07/01 06:26:37;;;;;;;28.92;11.02;;;;;;;;;;5066824;28;20442;-70
2021/07/01 06:29:03;;;;;;;32.97;11.75;;;;;;;;;;5068174;28;20020;-70
2021/07/01 06:31:29;;;;;;;27.02;11.65;;;;;;;;;;5069549;28;20020;-69
2021/07/01 06:33:55;;;;;;;39.92;13.02;;;;;;;;;;5067770;28;20327;-69
2021/07/01 06:36:23;;;;;;;35.03;12.70;;;;;;;;;;5069174;28;20029;-69
2021/07/01 06:38:54;;;;;;;32.75;12.10;;;;;;;;;;5072220;28;20089;-69
2021/07/01 06:41:21;;;;;;;38.25;12.77;;;;;;;;;;5070027;28;20036;-70
2021/07/01 06:43:48;;;;;;;39.13;11.65;;;;;;;;;;5071917;28;20115;-70
2021/07/01 06:46:15;;;;;;;35.67;13.20;;;;;;;;;;5069784;28;20030;-70
2021/07/01 06:48:43;;;;;;;47.00;13.13;;;;;;;;;;5069038;28;20028;-69
2021/07/01 06:51:10;;;;;;;36.30;12.25;;;;;;;;;;5071203;28;20036;-70
2021/07/01 06:53:37;;;;;;;41.03;13.57;;;;;;;;;;5072955;28;20086;-69
2021/07/01 06:56:03;;;;;;;36.05;11.35;;;;;;;;;;5072225;28;20020;-70
2021/07/01 06:58:29;;;;;;;29.13;11.70;;;;;;;;;;5072346;28;20036;-70
2021/07/01 07:00:56;;;;;;;32.78;11.10;;;;;;;;;;5069576;28;20023;-69
2021/07/01 07:03:23;;;;;;;34.45;11.93;;;;;;;;;;5065302;28;20127;-69
2021/07/01 07:05:50;;;;;;;30.98;11.75;;;;;;;;;;5070972;28;20020;-69
2021/07/01 07:08:16;;;;;;;30.98;12.18;;;;;;;;;;5071186;28;20147;-70
2021/07/01 07:10:43;;;;;;;34.28;11.98;;;;;;;;;;5070086;28;20039;-69
2021/07/01 07:13:10;;;;;;;32.95;10.95;;;;;;;;;;5072235;28;20023;-70
2021/07/01 07:15:36;;;;;;;28.88;11.18;;;;;;;;;;5070176;28;20099;-70
2021/07/01 07:18:21;;;;;;;41.65;12.25;;;;;;;;;;5072009;28;20086;-70
2021/07/01 07:20:52;;;;;;;33.58;11.05;;;;;;;;;;5070085;28;20036;-70
2021/07/01 07:23:20;;;;;;;36.47;10.68;;;;;;;;;;5068707;28;20028;-70
2021/07/01 07:25:47;;;;;;;39.65;11.35;;;;;;;;;;5071245;28;20028;-70
2021/07/01 07:28:13;;;;;;;30.75;10.07;;;;;;;;;;5068761;28;20440;-70
2021/07/01 07:30:40;;;;;;;35.60;10.48;;;;;;;;;;5070049;28;20052;-70
2021/07/01 07:33:07;;;;;;;24.40;8.32;;;;;;;;;;5072346;28;20012;-70
2021/07/01 07:35:33;;;;;;;35.72;11.02;;;;;;;;;;5072214;28;20091;-69
2021/07/01 07:37:59;;;;;;;28.55;9.23;;;;;;;;;;5072362;28;20037;-69
2021/07/01 07:40:28;;;;;;;30.60;9.73;;;;;;;;;;5072463;28;20059;-70
2021/07/01 07:42:55;;;;;;;33.30;9.47;;;;;;;;;;5073552;28;20027;-68
2021/07/01 07:45:21;;;;;;;27.85;9.20;;;;;;;;;;5075107;28;20020;-68
2021/07/01 07:47:48;;;;;;;32.33;9.30;;;;;;;;;;5071366;28;20040;-68
2021/07/01 07:50:14;;;;;;;26.23;9.68;;;;;;;;;;5070482;28;20095;-68
2021/07/01 07:52:45;;;;;;;29.88;9.45;;;;;;;;;;5071453;28;20490;-68
2021/07/01 07:55:12;;;;;;;28.83;9.60;;;;;;;;;;5069544;28;20109;-68
2021/07/01 07:57:38;;;;;;;26.90;9.65;;;;;;;;;;5069386;28;20078;-68
2021/07/01 08:00:05;;;;;;;24.90;8.70;;;;;;;;;;5070865;28;20047;-68
2021/07/01 08:02:40;;;;;;;22.83;8.25;;;;;;;;;;5069947;28;20174;-68
2021/07/01 08:05:07;;;;;;;24.05;9.18;;;;;;;;;;5069120;28;20168;-68
2021/07/01 08:07:33;;;;;;;28.13;9.00;;;;;;;;;;5070341;28;20104;-68
2021/07/01 08:10:00;;;;;;;26.23;8.35;;;;;;;;;;5070960;28;20017;-69
2021/07/01 08:12:28;;;;;;;17.77;7.97;;;;;;;;;;5063775;28;20017;-68
2021/07/01 08:14:54;;;;;;;23.77;7.57;;;;;;;;;;5070835;28;20048;-69
2021/07/01 08:17:21;;;;;;;24.00;7.05;;;;;;;;;;5070420;28;20024;-68
2021/07/01 08:19:47;;;;;;;22.55;6.82;;;;;;;;;;5068478;28;20138;-68
2021/07/01 08:22:13;;;;;;;22.48;6.90;;;;;;;;;;5069337;28;20051;-68
2021/07/01 08:24:39;;;;;;;18.48;6.63;;;;;;;;;;5067863;28;20032;-68
2021/07/01 08:27:05;;;;;;;15.65;6.22;;;;;;;;;;5064800;28;20024;-68
2021/07/01 08:29:32;;;;;;;21.23;6.35;;;;;;;;;;5070918;28;20476;-69
2021/07/01 08:32:05;;;;;;;20.27;5.80;;;;;;;;;;5071123;28;20482;-68
2021/07/01 08:34:31;;;;;;;12.63;5.63;;;;;;;;;;5070591;28;20051;-68
2021/07/01 08:36:57;;;;;;;14.55;6.15;;;;;;;;;;5068855;28;20045;-68
2021/07/01 08:39:23;;;;;;;22.90;5.93;;;;;;;;;;5066414;28;20096;-68
2021/07/01 08:41:55;;;;;;;12.82;5.18;;;;;;;;;;5070192;28;20024;-68
2021/07/01 08:44:25;;;;;;;13.45;5.40;;;;;;;;;;5070709;28;20268;-68
2021/07/01 08:46:51;;;;;;;;;;;;;;;;;;5070633;28;20037;-68
2021/07/01 08:49:32;;;;;;;13.88;4.78;;;;;;;;;;5068002;28;20410;-68
2021/07/01 08:52:02;;;;;;;18.42;5.95;;;;;;;;;;5069751;28;20016;-68
2021/07/01 08:54:33;;;;;;;16.05;5.65;;;;;;;;;;5070467;28;20021;-69
2021/07/01 08:57:00;;;;;;;17.67;5.55;;;;;;;;;;5046351;28;20040;-68
2021/07/01 08:59:27;;;;;;;14.18;5.60;;;;;;;;;;5048646;28;20508;-68
2021/07/01 09:01:55;;;;;;;14.52;5.75;;;;;;;;;;5049650;28;20025;-68
2021/07/01 09:04:22;;;;;;;11.38;4.80;;;;;;;;;;5050388;28;20017;-68
2021/07/01 09:06:49;;;;;;;15.70;5.18;;;;;;;;;;5049759;28;20377;-68
2021/07/01 09:09:15;;;;;;;13.75;4.97;;;;;;;;;;5050239;28;20532;-68
2021/07/01 09:11:42;;;;;;;17.65;5.88;;;;;;;;;;5048974;28;20275;-68
2021/07/01 09:14:10;;;;;;;14.80;5.90;;;;;;;;;;5049914;28;20025;-68
2021/07/01 09:16:37;;;;;;;14.75;5.45;;;;;;;;;;5046832;28;20025;-68
2021/07/01 09:19:03;;;;;;;15.57;5.55;;;;;;;;;;5045499;28;20025;-68
2021/07/01 09:21:30;;;;;;;15.38;6.18;;;;;;;;;;5050551;28;20031;-68
2021/07/01 09:23:58;;;;;;;11.10;4.63;;;;;;;;;;5045178;28;20031;-68
2021/07/01 09:26:25;;;;;;;13.60;5.25;;;;;;;;;;5044891;28;20658;-68
2021/07/01 09:28:51;;;;;;;17.13;6.13;;;;;;;;;;5044237;28;20017;-68
2021/07/01 09:31:19;;;;;;;11.25;5.22;;;;;;;;;;5049726;28;20017;-68
2021/07/01 09:33:46;;;;;;;15.10;5.25;;;;;;;;;;5049329;28;20571;-68
2021/07/01 09:36:13;;;;;;;19.65;6.40;;;;;;;;;;5046013;28;20544;-68
2021/07/01 09:38:41;;;;;;;16.25;5.68;;;;;;;;;;5045390;28;20082;-68
2021/07/01 09:41:08;;;;;;;13.82;6.00;;;;;;;;;;5050035;28;20068;-68
2021/07/01 09:43:33;;;;;;;24.15;6.85;;;;;;;;;;5049942;28;20021;-68
2021/07/01 09:46:03;;;;;;;20.00;6.68;;;;;;;;;;5049413;28;20056;-68
2021/07/01 09:48:32;;;;;;;;;;;;;;;;;;5049163;28;20542;-69
2021/07/01 09:51:02;;;;;;;20.65;6.50;;;;;;;;;;5049598;28;19996;-68
2021/07/01 09:53:28;;;;;;;23.88;6.97;;;;;;;;;;5044260;28;20025;-68
2021/07/01 09:55:54;;;;;;;22.25;6.90;;;;;;;;;;5047150;28;20032;-68
2021/07/01 09:58:21;;;;;;;29.40;8.82;;;;;;;;;;5048209;28;20478;-68
2021/07/01 10:00:50;;;;;;;23.45;7.55;;;;;;;;;;5047302;28;20510;-68
2021/07/01 10:03:16;;;;;;;29.42;8.43;;;;;;;;;;5049149;28;20107;-68
2021/07/01 10:05:42;;;;;;;24.02;7.82;;;;;;;;;;5048898;28;20096;-68
2021/07/01 10:08:08;;;;;;;22.15;7.03;;;;;;;;;;5046887;28;20128;-68
2021/07/01 10:10:48;;;;;;;23.40;6.70;;;;;;;;;;5046469;28;20083;-69
2021/07/01 10:13:14;;;;;;;;;;;;;;;;;;5049477;28;20047;-69
2021/07/01 10:15:41;;;;;;;17.95;6.70;;;;;;;;;;5055308;28;20617;-68
2021/07/01 10:18:07;;;;;;;21.30;6.35;;;;;;;;;;5055225;28;20033;-68
2021/07/01 10:20:34;;;;;;;18.40;5.32;;;;;;;;;;5055863;28;20541;-68
2021/07/01 10:23:00;;;;;;;26.05;7.07;;;;;;;;;;5055564;28;20025;-68
2021/07/01 10:25:30;;;;;;;27.20;6.88;;;;;;;;;;5057043;28;20031;-69
2021/07/01 10:27:58;;;;;;;22.90;8.05;;;;;;;;;;5054687;28;20126;-69
2021/07/01 10:30:24;;;;;;;22.70;7.00;;;;;;;;;;5055591;28;20542;-70
2021/07/01 10:32:51;;;;;;;27.23;7.32;;;;;;;;;;5055238;28;20033;-70
2021/07/01 10:35:28;;;;;;;27.25;8.20;;;;;;;;;;5056471;28;20021;-69
2021/07/01 10:38:13;;;;;;;23.60;6.38;;;;;;;;;;5055826;28;20021;-69
2021/07/01 10:40:43;;;;;;;20.48;7.30;;;;;;;;;;5055556;28;20017;-69
2021/07/01 10:43:10;;;;;;;20.27;6.30;;;;;;;;;;5057014;28;20083;-69
2021/07/01 10:45:36;;;;;;;18.88;5.63;;;;;;;;;;5057297;28;20501;-69
2021/07/01 10:48:18;;;;;;;25.42;7.40;;;;;;;;;;5053931;28;20548;-69
2021/07/01 10:50:45;;;;;;;22.02;6.50;;;;;;;;;;5057135;28;20017;-69
2021/07/01 10:53:29;;;;;;;22.65;6.90;;;;;;;;;;5057000;28;20032;-69
2021/07/01 10:55:59;;;;;;;25.65;6.45;;;;;;;;;;5055484;28;20075;-69
2021/07/01 10:58:25;;;;;;;25.90;7.05;;;;;;;;;;5055255;28;20039;-68
2021/07/01 11:00:51;;;;;;;15.63;6.43;;;;;;;;;;5053669;28;20057;-69
2021/07/01 11:03:21;;;;;;;26.15;7.18;;;;;;;;;;5052948;28;20114;-69
2021/07/01 11:05:47;;;;;;;18.40;5.93;;;;;;;;;;5053276;28;20028;-68
2021/07/01 11:08:31;;;;;;;21.77;6.97;;;;;;;;;;5050072;28;20029;-69
2021/07/01 11:10:58;;;;;;;25.02;6.25;;;;;;;;;;5051147;28;20521;-69
2021/07/01 11:13:25;;;;;;;26.27;7.45;;;;;;;;;;5047010;28;20285;-69
2021/07/01 11:16:03;;;;;;;24.58;6.90;;;;;;;;;;5050400;28;20020;-69
2021/07/01 11:18:34;;;;;;;18.50;6.65;;;;;;;;;;5044572;28;20078;-69
2021/07/01 11:21:06;;;;;;;24.27;6.80;;;;;;;;;;5050824;28;20032;-69
2021/07/01 11:23:32;;;;;;;20.25;6.07;;;;;;;;;;5046791;28;20498;-69
2021/07/01 11:25:58;;;;;;;18.45;5.68;;;;;;;;;;5049118;28;20059;-69
2021/07/01 11:28:30;;;;;;;23.00;6.25;;;;;;;;;;5051815;28;20028;-71
2021/07/01 11:31:02;;;;;;;22.67;7.57;;;;;;;;;;5052713;28;20027;-70
2021/07/01 11:33:29;;;;;;;21.55;6.93;;;;;;;;;;5050017;28;20013;-70
2021/07/01 11:36:28;;;;;;;25.20;6.70;;;;;;;;;;5051838;28;20493;-70
2021/07/01 11:39:03;;;;;;;20.58;6.65;;;;;;;;;;5037952;28;20037;-70
2021/07/01 11:41:31;;;;;;;25.25;7.43;;;;;;;;;;5048851;28;20025;-70
2021/07/01 11:43:58;;;;;;;25.75;6.28;;;;;;;;;;5049178;28;20022;-70
2021/07/01 11:46:25;;;;;;;21.55;6.65;;;;;;;;;;5051588;28;20509;-70
2021/07/01 11:48:52;;;;;;;22.20;6.70;;;;;;;;;;5052454;28;20025;-70
2021/07/01 11:51:20;;;;;;;24.17;6.97;;;;;;;;;;5052531;28;20382;-70
2021/07/01 11:53:48;;;;;;;34.10;7.93;;;;;;;;;;5052108;28;20033;-70
2021/07/01 11:56:14;;;;;;;32.20;8.05;;;;;;;;;;5050001;28;20043;-70
2021/07/01 11:58:42;;;;;;;23.35;7.50;;;;;;;;;;5051438;28;20052;-70
2021/07/01 12:01:08;;;;;;;22.27;7.10;;;;;;;;;;5036285;28;20191;-70
2021/07/01 12:03:35;;;;;;;22.63;6.93;;;;;;;;;;5046218;28;20013;-70
2021/07/01 12:06:01;;;;;;;30.42;7.13;;;;;;;;;;5038908;28;20383;-70
2021/07/01 12:08:27;;;;;;;30.75;7.40;;;;;;;;;;5045391;28;20073;-70
2021/07/01 12:11:03;;;;;;;32.60;7.45;;;;;;;;;;5044563;28;20021;-70
2021/07/01 12:13:38;;;;;;;21.42;6.07;;;;;;;;;;5052356;28;20021;-70
2021/07/01 12:16:08;;;;;;;19.65;6.45;;;;;;;;;;5051573;28;20021;-70
2021/07/01 12:18:49;;;;;;;25.58;7.80;;;;;;;;;;5047837;28;20051;-70
2021/07/01 12:21:17;;;;;;;22.42;7.18;;;;;;;;;;5051438;28;20029;-70
2021/07/01 12:23:45;;;;;;;28.95;7.75;;;;;;;;;;5050393;28;20104;-70
2021/07/01 12:26:29;;;;;;;26.35;7.53;;;;;;;;;;5047992;28;20025;-69
2021/07/01 12:28:55;;;;;;;23.33;7.03;;;;;;;;;;5043111;28;20029;-70
2021/07/01 12:31:25;;;;;;;25.63;7.40;;;;;;;;;;5048571;28;20226;-69
2021/07/01 12:34:03;;;;;;;23.17;6.15;;;;;;;;;;5050767;28;20024;-68
2021/07/01 12:36:29;;;;;;;24.48;6.28;;;;;;;;;;5046241;28;20469;-68
2021/07/01 12:39:04;;;;;;;20.48;6.57;;;;;;;;;;5050956;28;20029;-68
2021/07/01 12:41:34;;;;;;;20.55;5.90;;;;;;;;;;5051027;28;20083;-68
2021/07/01 12:44:01;;;;;;;21.23;7.13;;;;;;;;;;5047188;28;20023;-69
2021/07/01 12:46:43;;;;;;;28.95;8.07;;;;;;;;;;5040737;28;20515;-68
2021/07/01 12:49:31;;;;;;;35.22;7.43;;;;;;;;;;5045076;28;20157;-67
2021/07/01 12:51:58;;;;;;;26.27;7.53;;;;;;;;;;5050180;28;20032;-67
2021/07/01 12:54:25;;;;;;;24.95;7.35;;;;;;;;;;5044636;28;20025;-68
2021/07/01 12:56:54;;;;;;;21.40;6.15;;;;;;;;;;5049903;28;20036;-68
2021/07/01 12:59:19;;;;;;;20.30;6.68;;;;;;;;;;5048522;28;20021;-68
2021/07/01 13:01:46;;;;;;;20.92;6.35;;;;;;;;;;5039751;28;20029;-68
2021/07/01 13:04:12;;;;;;;22.50;6.97;;;;;;;;;;5048246;28;20060;-68
2021/07/01 13:06:41;;;;;;;25.55;7.13;;;;;;;;;;5042360;28;20403;-68
2021/07/01 13:09:06;;;;;;;18.53;6.20;;;;;;;;;;5047953;28;20036;-68
2021/07/01 13:11:45;;;;;;;22.80;6.85;;;;;;;;;;5046221;28;20020;-68
2021/07/01 13:14:17;;;;;;;23.27;6.57;;;;;;;;;;5048409;28;20090;-69
2021/07/01 13:16:45;;;;;;;17.10;5.70;;;;;;;;;;5043363;28;20091;-68
2021/07/01 13:19:20;;;;;;;20.00;6.07;;;;;;;;;;5049335;28;20048;-68
2021/07/01 13:21:54;;;;;;;17.25;6.28;;;;;;;;;;5048287;28;20029;-68
2021/07/01 13:24:20;;;;;;;18.27;5.82;;;;;;;;;;5047155;28;20546;-68
2021/07/01 13:26:46;;;;;;;19.08;5.68;;;;;;;;;;5049062;28;20065;-68
2021/07/01 13:29:12;;;;;;;16.75;5.75;;;;;;;;;;5049167;28;20482;-67
2021/07/01 13:31:38;;;;;;;14.27;4.90;;;;;;;;;;5049239;28;20017;-67
2021/07/01 13:34:05;;;;;;;15.93;5.53;;;;;;;;;;5047701;28;20405;-68
2021/07/01 13:36:31;;;;;;;16.58;5.32;;;;;;;;;;5049742;28;20021;-68
2021/07/01 13:38:57;;;;;;;10.85;5.05;;;;;;;;;;5048326;28;20455;-68
2021/07/01 13:41:27;;;;;;;16.63;5.78;;;;;;;;;;5043231;28;20030;-68
2021/07/01 13:43:53;;;;;;;24.60;7.05;;;;;;;;;;5042033;28;20448;-68
2021/07/01 13:46:20;;;;;;;13.25;5.35;;;;;;;;;;5046372;28;20059;-69
2021/07/01 13:48:46;;;;;;;18.40;6.28;;;;;;;;;;5042278;28;20120;-70
2021/07/01 13:51:14;;;;;;;18.70;6.50;;;;;;;;;;5043035;28;20095;-69
2021/07/01 13:53:44;;;;;;;19.88;6.57;;;;;;;;;;5044557;28;20028;-69
2021/07/01 13:56:10;;;;;;;;;;;;;;;;;;5044685;28;20032;-69
2021/07/01 13:58:38;;;;;;;19.67;6.07;;;;;;;;;;5045102;28;19908;-69
2021/07/01 14:01:06;;;;;;;14.23;6.03;;;;;;;;;;5041482;28;20486;-69
2021/07/01 14:03:36;;;;;;;16.35;6.63;;;;;;;;;;5044773;28;20029;-69
2021/07/01 14:06:05;;;;;;;15.63;6.28;;;;;;;;;;5046291;28;20642;-69
2021/07/01 14:08:31;;;;;;;21.13;6.57;;;;;;;;;;5044473;28;20028;-69
2021/07/01 14:10:57;;;;;;;17.60;6.20;;;;;;;;;;5044722;28;20291;-69
2021/07/01 14:13:23;;;;;;;20.40;6.13;;;;;;;;;;5043092;28;20097;-69
2021/07/01 14:15:49;;;;;;;18.55;6.50;;;;;;;;;;5045803;28;20025;-69
2021/07/01 14:18:15;;;;;;;13.55;5.88;;;;;;;;;;5046609;28;20025;-69
2021/07/01 14:20:41;;;;;;;15.57;5.90;;;;;;;;;;5046071;28;20247;-69
2021/07/01 14:23:21;;;;;;;14.75;5.85;;;;;;;;;;5045899;28;20041;-69
2021/07/01 14:25:48;;;;;;;13.90;5.85;;;;;;;;;;5045838;28;20055;-69
2021/07/01 14:28:14;;;;;;;12.23;4.95;;;;;;;;;;5045921;28;20109;-69
2021/07/01 14:30:51;;;;;;;17.02;5.20;;;;;;;;;;5045662;28;20037;-69