Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:39;;;;;;;3.83;2.50;;;2.50;98.00;;;;;;4955529;28;20482;-70
2023/01/04 00:03:07;;;;;;;2.83;2.40;;;2.50;98.00;;;;;;4972720;28;20813;-70
2023/01/04 00:05:35;;;;;;;6.97;3.43;;;2.60;98.00;;;;;;4972704;28;20506;-70
2023/01/04 00:08:02;;;;;;;3.07;2.23;;;2.60;98.00;;;;;;4972656;28;20463;-70
2023/01/04 00:10:29;;;;;;;6.17;2.90;;;2.60;98.00;;;;;;4972726;28;20450;-70
2023/01/04 00:12:57;;;;;;;4.77;3.23;;;2.70;98.00;;;;;;4972546;28;20467;-70
2023/01/04 00:15:28;;;;;;;7.80;2.50;;;2.70;98.00;;;;;;4972352;28;20451;-70
2023/01/04 00:17:55;;;;;;;3.50;3.30;;;2.60;98.00;;;;;;4972269;28;20489;-70
2023/01/04 00:20:26;;;;;;;4.33;3.20;;;2.60;98.00;;;;;;4972160;28;21009;-71
2023/01/04 00:22:54;;;;;;;6.93;2.70;;;2.60;98.00;;;;;;4972189;28;20485;-70
2023/01/04 00:25:22;;;;;;;4.17;2.87;;;2.50;98.00;;;;;;4955046;28;20973;-70
2023/01/04 00:27:51;;;;;;;6.20;2.83;;;2.30;98.00;;;;;;4972130;28;20944;-70
2023/01/04 00:30:18;;;;;;;2.23;1.90;;;2.30;98.00;;;;;;4971916;28;20745;-70
2023/01/04 00:32:48;;;;;;;6.13;2.73;;;2.30;98.00;;;;;;4972255;28;20459;-70
2023/01/04 00:35:15;;;;;;;6.67;3.50;;;2.30;98.00;;;;;;4971948;28;20988;-70
2023/01/04 00:37:43;;;;;;;4.07;2.27;;;2.40;98.00;;;;;;4974589;28;20509;-70
2023/01/04 00:40:12;;;;;;;4.33;2.37;;;2.30;98.00;;;;;;4974405;28;20967;-70
2023/01/04 00:42:39;;;;;;;3.10;2.70;;;2.30;98.00;;;;;;4975899;28;20986;-70
2023/01/04 00:45:08;;;;;;;12.07;4.40;;;2.40;98.00;;;;;;4975889;28;20978;-70
2023/01/04 00:47:35;;;;;;;3.03;2.30;;;2.40;98.00;;;;;;4958566;28;20533;-70
2023/01/04 00:50:05;;;;;;;4.17;2.60;;;2.50;98.00;;;;;;4975722;28;20453;-70
2023/01/04 00:52:33;;;;;;;6.30;2.60;;;2.40;98.00;;;;;;4975464;28;20459;-70
2023/01/04 00:55:01;;;;;;;5.00;2.67;;;2.40;98.00;;;;;;4975473;28;20460;-70
2023/01/04 00:57:28;;;;;;;4.70;2.80;;;2.50;98.00;;;;;;4974117;28;21009;-70
2023/01/04 00:59:56;;;;;;;5.73;3.17;;;2.50;98.00;;;;;;4975409;28;20995;-70
2023/01/04 01:02:24;;;;;;;8.23;3.17;;;2.50;98.00;;;;;;4975311;28;20461;-71
2023/01/04 01:04:51;;;;;;;4.57;2.30;;;2.50;98.00;;;;;;4975436;28;20490;-70
2023/01/04 01:07:20;;;;;;;3.93;2.73;;;2.40;98.00;;;;;;4975529;28;20678;-70
2023/01/04 01:09:48;;;;;;;3.63;2.50;;;2.20;98.00;;;;;;4975257;28;20461;-71
2023/01/04 01:12:15;;;;;;;5.70;2.67;;;2.10;98.00;;;;;;4975159;28;20461;-70
2023/01/04 01:14:43;;;;;;;5.00;3.10;;;2.10;98.00;;;;;;4974402;28;20467;-70
2023/01/04 01:17:10;;;;;;;3.43;2.67;;;2.10;98.00;;;;;;4974929;28;20487;-70
2023/01/04 01:19:38;;;;;;;5.67;3.23;;;2.20;98.00;;;;;;4975170;28;20535;-70
2023/01/04 01:22:06;;;;;;;4.23;2.40;;;2.00;98.00;;;;;;4975409;28;20867;-71
2023/01/04 01:24:35;;;;;;;3.07;2.30;;;2.00;98.00;;;;;;4975380;28;20815;-70
2023/01/04 01:27:02;;;;;;;14.23;3.43;;;1.90;98.00;;;;;;4957950;28;20835;-70
2023/01/04 01:29:31;;;;;;;5.00;3.20;;;1.90;98.00;;;;;;4974676;28;20509;-70
2023/01/04 01:31:59;;;;;;;5.53;2.80;;;2.00;98.00;;;;;;4974836;28;21048;-70
2023/01/04 01:34:29;;;;;;;7.40;2.50;;;2.00;98.00;;;;;;4974698;28;20465;-71
2023/01/04 01:36:57;;;;;;;3.90;2.87;;;1.90;98.00;;;;;;4974756;28;20537;-70
2023/01/04 01:39:25;;;;;;;2.80;2.03;;;2.00;98.00;;;;;;4974759;28;20458;-70
2023/01/04 01:41:54;;;;;;;7.43;3.60;;;2.10;98.00;;;;;;4974707;28;20472;-70
2023/01/04 01:44:55;;;;;;;5.47;3.27;;;2.20;98.00;;;;;;4974812;28;20851;-70
2023/01/04 01:47:25;;;;;;;5.87;2.70;;;2.30;98.00;;;;;;4974149;28;20630;-70
2023/01/04 01:49:54;;;;;;;5.37;2.80;;;2.30;98.00;;;;;;4974649;28;20451;-70
2023/01/04 01:52:26;;;;;;;3.53;2.53;;;2.10;98.00;;;;;;4974423;28;20465;-70
2023/01/04 01:54:59;;;;;;;3.40;2.40;;;1.80;98.00;;;;;;4974488;28;20504;-70
2023/01/04 01:57:32;;;;;;;3.67;2.13;;;1.60;98.00;;;;;;4974218;28;20485;-70
2023/01/04 02:00:04;;;;;;;4.07;2.93;;;1.70;98.00;;;;;;4974484;28;20557;-70
2023/01/04 02:02:31;;;;;;;2.90;2.13;;;1.80;98.00;;;;;;4974348;28;20628;-71
2023/01/04 02:05:02;;;;;;;5.77;3.87;;;1.70;98.00;;;;;;4974322;28;20497;-70
2023/01/04 02:07:30;;;;;;;5.17;2.73;;;1.80;98.00;;;;;;4973614;28;20465;-70
2023/01/04 02:09:58;;;;;;;3.63;3.13;;;1.80;98.00;;;;;;4974074;28;20461;-70
2023/01/04 02:12:26;;;;;;;4.90;2.03;;;1.70;98.00;;;;;;4974002;28;20464;-70
2023/01/04 02:14:55;;;;;;;3.97;2.97;;;1.80;98.00;;;;;;4974159;28;20544;-70
2023/01/04 02:17:34;;;;;;;3.03;2.73;;;2.00;98.00;;;;;;4974010;28;20477;-70
2023/01/04 02:20:32;;;;;;;5.00;2.30;;;2.10;98.00;;;;;;4974123;28;20536;-70
2023/01/04 02:23:46;;;;;;;2.77;2.60;;;2.10;98.00;;;;;;4974028;28;20544;-70
2023/01/04 02:26:47;;;;;;;3.10;2.43;;;1.80;98.00;;;;;;4956042;28;20468;-70
2023/01/04 02:29:51;;;;;;;4.17;2.43;;;1.80;98.00;;;;;;4973621;28;20464;-70
2023/01/04 02:32:30;;;;;;;4.07;2.60;;;1.60;98.00;;;;;;4973683;28;20457;-70
2023/01/04 02:35:09;;;;;;;6.23;3.00;;;1.50;98.00;;;;;;4973824;28;20556;-70
2023/01/04 02:37:42;;;;;;;4.17;2.20;;;1.50;98.00;;;;;;4973687;28;20489;-70
2023/01/04 02:40:19;;;;;;;5.07;2.97;;;1.40;98.00;;;;;;4973799;28;20465;-70
2023/01/04 02:45:43;;;;;;;6.93;2.50;;;1.50;98.00;;;;;;4973772;28;20496;-70
2023/01/04 02:50:58;;;;;;;4.40;2.40;;;1.40;98.00;;;;;;4973606;28;20445;-70
2023/01/04 02:53:33;;;;;;;2.57;2.17;;;1.30;98.00;;;;;;4973207;28;20457;-70
2023/01/04 02:56:13;;;;;;;5.77;3.13;;;1.40;98.00;;;;;;4973292;28;20451;-70
2023/01/04 02:59:04;;;;;;;3.27;2.30;;;1.40;98.00;;;;;;4972927;28;20584;-70
2023/01/04 03:07:37;;;;;;;8.40;3.10;;;1.60;98.00;;;;;;4973204;28;20963;-70
2023/01/04 03:10:10;;;;;;;9.27;3.17;;;1.60;98.00;;;;;;4973099;28;20465;-70
2023/01/04 03:12:43;;;;;;;7.90;3.30;;;1.80;98.00;;;;;;4973085;28;20453;-70
2023/01/04 03:15:16;;;;;;;4.83;3.00;;;1.90;98.00;;;;;;4973006;28;20524;-70
2023/01/04 03:17:50;;;;;;;4.43;2.67;;;1.90;98.00;;;;;;4972872;28;20495;-70
2023/01/04 03:20:21;;;;;;;2.23;2.03;;;1.80;98.00;;;;;;4973093;28;20497;-70
2023/01/04 03:37:04;;;;;;;2.90;2.53;;;1.80;98.00;;;;;;4950527;28;20533;-70
2023/01/04 03:48:29;;;;;;;8.97;2.80;;;1.50;98.00;;;;;;4972559;28;20818;-70
2023/01/04 03:51:13;;;;;;;5.60;3.17;;;1.50;98.00;;;;;;4972546;28;20462;-70
2023/01/04 03:53:48;;;;;;;3.07;2.60;;;1.40;98.00;;;;;;4972132;28;20602;-70
2023/01/04 03:56:18;;;;;;;3.17;2.10;;;1.40;98.00;;;;;;4972530;28;20453;-70
2023/01/04 03:58:46;;;;;;;2.13;1.97;;;1.50;98.00;;;;;;4972431;28;20504;-70
2023/01/04 04:01:14;;;;;;;3.00;2.20;;;1.60;98.00;;;;;;4972279;28;20465;-70
2023/01/04 04:09:12;;;;;;;2.87;2.40;;;1.50;98.00;;;;;;4972488;28;20647;-70
2023/01/04 04:11:39;;;;;;;2.90;2.23;;;1.50;98.00;;;;;;4974774;28;20464;-70
2023/01/04 04:14:07;;;;;;;3.60;2.43;;;1.30;98.00;;;;;;4976426;28;20457;-70
2023/01/04 04:16:34;;;;;;;3.20;2.20;;;1.30;98.00;;;;;;4976128;28;20479;-70
2023/01/04 04:19:02;;;;;;;1.97;1.87;;;1.30;98.00;;;;;;4976071;28;20484;-70
2023/01/04 04:21:29;;;;;;;2.83;2.40;;;1.40;98.00;;;;;;4976015;28;20496;-70
2023/01/04 04:23:57;;;;;;;3.97;2.60;;;1.30;98.00;;;;;;4976142;28;20468;-70
2023/01/04 04:26:26;;;;;;;5.60;2.30;;;1.30;98.00;;;;;;4976084;28;20476;-69
2023/01/04 04:28:53;;;;;;;4.73;2.33;;;1.40;98.00;;;;;;4975957;28;20528;-70
2023/01/04 04:31:23;;;;;;;3.23;2.13;;;1.40;98.00;;;;;;4975926;28;20461;-69
2023/01/04 04:33:50;;;;;;;5.93;2.33;;;1.60;98.00;;;;;;4976249;28;20605;-69
2023/01/04 04:36:18;;;;;;;3.90;2.60;;;1.80;98.00;;;;;;4975992;28;20456;-70
2023/01/04 04:38:46;;;;;;;5.67;2.20;;;1.60;98.00;;;;;;4976058;28;20587;-70
2023/01/04 04:44:00;;;;;;;4.40;2.23;;;1.50;98.00;;;;;;4976134;28;20954;-69
2023/01/04 04:46:28;;;;;;;3.93;2.03;;;1.50;98.00;;;;;;4975603;28;20462;-69
2023/01/04 04:48:56;;;;;;;4.67;2.30;;;1.50;98.00;;;;;;4975755;28;20872;-69
2023/01/04 04:51:24;;;;;;;6.63;2.90;;;1.40;98.00;;;;;;4942737;28;20457;-70
2023/01/04 04:53:52;;;;;;;2.50;1.90;;;1.30;98.00;;;;;;4975588;28;20492;-69
2023/01/04 04:56:20;;;;;;;5.27;3.30;;;1.20;98.00;;;;;;4958271;28;20882;-70
2023/01/04 04:58:48;;;;;;;10.53;3.57;;;1.20;98.00;;;;;;4975290;28;20488;-69
2023/01/04 05:01:17;;;;;;;9.20;2.97;;;1.20;98.00;;;;;;4958347;28;20472;-69
2023/01/04 05:03:44;;;;;;;5.20;2.43;;;1.30;98.00;;;;;;4975354;28;20834;-69
2023/01/04 05:06:13;;;;;;;5.13;2.53;;;1.30;98.00;;;;;;4975352;28;20463;-69
2023/01/04 05:08:40;;;;;;;2.93;2.17;;;1.20;98.00;;;;;;4975121;28;20468;-69
2023/01/04 05:11:09;;;;;;;3.10;2.10;;;1.30;98.00;;;;;;4975116;28;20476;-69
2023/01/04 05:13:36;;;;;;;4.87;2.20;;;1.30;98.00;;;;;;4975081;28;20500;-69
2023/01/04 05:16:05;;;;;;;5.83;2.90;;;1.40;98.00;;;;;;4975315;28;20461;-69
2023/01/04 05:18:35;;;;;;;5.53;3.00;;;1.40;98.00;;;;;;4974879;28;20496;-69
2023/01/04 05:21:02;;;;;;;7.17;3.00;;;1.50;98.00;;;;;;4975027;28;20457;-70
2023/01/04 05:23:30;;;;;;;3.93;2.17;;;1.70;98.00;;;;;;4974059;28;20457;-70
2023/01/04 05:26:00;;;;;;;5.10;2.47;;;1.80;98.00;;;;;;4974901;28;20461;-69
2023/01/04 05:28:28;;;;;;;5.93;3.10;;;1.90;98.00;;;;;;4974916;28;20469;-69
2023/01/04 05:30:54;;;;;;;7.33;3.20;;;1.90;98.00;;;;;;4974881;28;20470;-69
2023/01/04 05:33:28;;;;;;;3.00;2.50;;;1.80;98.00;;;;;;4974732;28;20556;-69
2023/01/04 05:35:58;;;;;;;5.77;2.53;;;1.60;98.00;;;;;;4975172;28;20579;-69
2023/01/04 05:38:27;;;;;;;2.77;2.10;;;1.50;98.00;;;;;;4974887;28;20489;-69
2023/01/04 05:40:54;;;;;;;2.23;2.03;;;1.40;98.00;;;;;;4974083;28;20488;-69
2023/01/04 05:43:23;;;;;;;2.57;1.90;;;1.30;98.00;;;;;;4974923;28;20872;-69
2023/01/04 05:45:51;;;;;;;4.30;2.80;;;1.30;98.00;;;;;;4974852;28;20543;-69
2023/01/04 05:48:20;;;;;;;4.23;2.23;;;1.40;98.00;;;;;;4974528;28;20831;-69
2023/01/04 05:50:47;;;;;;;2.90;1.80;;;1.50;98.00;;;;;;4974598;28;20461;-69
2023/01/04 05:53:17;;;;;;;4.70;2.50;;;1.60;98.00;;;;;;4974461;28;20462;-69
2023/01/04 05:55:48;;;;;;;5.50;2.60;;;1.70;98.00;;;;;;4974596;28;20901;-69
2023/01/04 05:58:15;;;;;;;6.87;2.77;;;1.80;98.00;;;;;;4974502;28;20492;-69
2023/01/04 06:00:42;;;;;;;12.93;4.30;;;1.70;98.00;;;;;;4974319;28;20461;-69
2023/01/04 06:03:09;;;;;;;3.83;2.10;;;1.80;98.00;;;;;;4974368;28;20869;-69
2023/01/04 06:05:36;;;;;;;3.40;2.23;;;1.80;98.00;;;;;;4974275;28;20461;-69
2023/01/04 06:08:03;;;;;;;2.63;1.83;;;1.80;98.00;;;;;;4974347;28;20465;-69
2023/01/04 06:10:32;;;;;;;3.87;2.40;;;1.80;98.00;;;;;;4974289;28;20472;-69
2023/01/04 06:13:00;;;;;;;5.40;2.27;;;2.00;98.00;;;;;;4974278;28;20465;-69
2023/01/04 06:15:27;;;;;;;3.30;2.00;;;2.00;98.00;;;;;;4974087;28;20470;-69
2023/01/04 06:17:54;;;;;;;5.33;3.30;;;2.00;98.00;;;;;;4974320;28;20544;-69
2023/01/04 06:20:21;;;;;;;5.90;2.40;;;1.90;98.00;;;;;;4973982;28;20516;-69
2023/01/04 06:22:48;;;;;;;3.73;2.67;;;2.00;98.00;;;;;;4973952;28;20465;-69
2023/01/04 06:25:16;;;;;;;4.80;2.63;;;2.00;98.00;;;;;;4973973;28;20465;-69
2023/01/04 06:27:44;;;;;;;5.47;2.77;;;2.10;98.00;;;;;;4974022;28;20552;-69
2023/01/04 06:30:12;;;;;;;1.80;1.80;;;2.10;98.00;;;;;;4973938;28;20464;-69
2023/01/04 06:32:40;;;;;;;6.03;2.97;;;2.00;98.00;;;;;;4973684;28;20449;-69
2023/01/04 06:35:07;;;;;;;7.00;2.80;;;1.80;98.00;;;;;;4973733;28;20456;-69
2023/01/04 06:37:34;;;;;;;4.80;3.60;;;1.80;98.00;;;;;;4973949;28;20458;-69
2023/01/04 06:40:02;;;;;;;8.17;2.80;;;2.00;98.00;;;;;;4973888;28;20584;-69
2023/01/04 06:42:44;;;;;;;4.23;3.10;;;2.00;98.00;;;;;;4973510;28;20469;-69
2023/01/04 06:45:14;;;;;;;3.27;2.10;;;2.10;98.00;;;;;;4956368;28;20505;-69
2023/01/04 06:47:41;;;;;;;7.20;3.50;;;2.10;98.00;;;;;;4973608;28;20465;-69
2023/01/04 06:50:09;;;;;;;4.23;2.53;;;2.20;98.00;;;;;;4973480;28;21047;-69
2023/01/04 06:52:37;;;;;;;6.67;3.03;;;2.20;98.00;;;;;;4973605;28;20472;-69
2023/01/04 06:55:08;;;;;;;5.17;2.50;;;2.30;98.00;;;;;;4973489;28;20518;-69
2023/01/04 06:57:35;;;;;;;6.60;2.53;;;2.40;98.00;;;;;;4973378;28;20462;-69
2023/01/04 07:00:02;;;;;;;3.47;2.20;;;2.40;98.00;;;;;;4973221;28;20804;-69
2023/01/04 07:02:31;;;;;;;2.40;1.97;;;2.30;98.00;;;;;;4973168;28;20454;-69
2023/01/04 07:04:58;;;;;;;2.80;2.23;;;2.30;98.00;;;;;;4973362;28;20810;-69
2023/01/04 07:07:25;;;;;;;4.63;2.60;;;2.40;98.00;;;;;;4973456;28;21015;-69
2023/01/04 07:09:52;;;;;;;6.03;3.47;;;2.40;98.00;;;;;;4973098;28;20476;-69
2023/01/04 07:12:19;;;;;;;8.60;3.07;;;2.40;98.00;;;;;;4973111;28;20461;-69
2023/01/04 07:14:46;;;;;;;7.87;3.10;;;2.40;98.00;;;;;;4973103;28;20520;-69
2023/01/04 07:17:13;;;;;;;3.57;2.93;;;2.40;98.00;;;;;;4973022;28;20453;-69
2023/01/04 07:19:41;;;;;;;3.00;1.83;;;2.40;98.00;;;;;;4972913;28;21015;-69
2023/01/04 07:22:10;;;;;;;5.20;3.00;;;2.50;98.00;;;;;;4973008;28;20987;-70
2023/01/04 07:24:37;;;;;;;3.20;2.30;;;2.50;98.00;;;;;;4972916;28;20973;-69
2023/01/04 07:27:04;;;;;;;3.93;1.97;;;2.50;98.00;;;;;;4973021;28;20832;-69
2023/01/04 07:29:31;;;;;;;4.90;2.57;;;2.50;98.00;;;;;;4972825;28;20453;-69
2023/01/04 07:31:58;;;;;;;2.97;2.17;;;2.60;98.00;;;;;;4972967;28;20463;-70
2023/01/04 07:34:27;;;;;;;2.70;2.23;;;2.60;98.00;;;;;;4972954;28;20461;-70
2023/01/04 07:36:55;;;;;;;12.43;3.77;;;2.60;98.00;;;;;;4973019;28;20458;-70
2023/01/04 07:39:22;;;;;;;2.60;2.40;;;2.70;98.00;;;;;;4972612;28;20481;-70
2023/01/04 07:41:50;;;;;;;5.67;2.97;;;2.80;98.00;;;;;;4972668;28;20893;-70
2023/01/04 07:44:17;;;;;;;4.87;2.30;;;2.80;98.00;;;;;;4972644;28;20888;-70
2023/01/04 07:46:45;;;;;;;5.10;2.23;;;2.70;98.00;;;;;;4955281;28;20458;-70
2023/01/04 07:49:17;;;;;;;3.80;2.30;;;2.70;98.00;;;;;;4972578;28;20468;-70
2023/01/04 07:51:44;;;;;;;2.03;1.80;;;2.80;98.00;;;;;;4972590;28;20466;-70
2023/01/04 07:54:13;;;;;;;3.10;2.70;;;2.80;98.00;;;;;;4972718;28;20466;-70
2023/01/04 07:56:40;;;;;;;4.60;3.03;;;2.90;98.00;;;;;;4972503;28;20466;-70
2023/01/04 07:59:08;;;;;;;3.63;2.30;;;3.00;98.00;;;;;;4972407;28;21063;-70
2023/01/04 08:01:37;;;;;;;8.10;2.67;;;3.10;98.00;;;;;;4972470;28;20947;-70
2023/01/04 08:04:04;;;;;;;5.13;2.93;;;3.00;98.00;;;;;;4972299;28;20455;-70
2023/01/04 08:06:32;;;;;;;6.53;2.93;;;3.00;98.00;;;;;;4955226;28;20493;-70
2023/01/04 08:08:59;;;;;;;4.33;2.67;;;3.00;98.00;;;;;;4972360;28;20965;-71
2023/01/04 08:11:27;;;;;;;3.00;2.43;;;3.00;98.00;;;;;;4972396;28;20525;-70
2023/01/04 08:13:54;;;;;;;8.37;4.10;;;3.10;98.00;;;;;;4972397;28;20463;-70
2023/01/04 08:16:24;;;;;;;3.23;2.50;;;3.10;98.00;;;;;;4972368;28;21207;-70
2023/01/04 08:18:54;;;;;;;2.53;1.80;;;3.10;98.00;;;;;;4972252;28;20506;-70
2023/01/04 08:21:21;;;;;;;3.93;2.30;;;3.20;98.00;;;;;;4972452;28;20554;-70
2023/01/04 08:23:48;;;;;;;3.47;2.43;;;3.20;98.00;;;;;;4972384;28;20872;-70
2023/01/04 08:26:17;;;;;;;8.13;3.07;;;3.20;98.00;;;;;;4972257;28;20812;-70
2023/01/04 08:28:45;;;;;;;5.03;2.10;;;3.20;98.00;;;;;;4972411;28;20805;-70
2023/01/04 08:31:15;;;;;;;5.13;2.77;;;3.20;98.00;;;;;;4972314;28;20467;-70
2023/01/04 08:33:43;;;;;;;5.00;3.50;;;3.10;98.00;;;;;;4972479;28;20622;-71
2023/01/04 08:36:13;;;;;;;4.87;2.97;;;3.20;98.00;;;;;;4972367;28;20464;-71
2023/01/04 08:38:40;;;;;;;4.37;2.90;;;3.30;98.00;;;;;;4972109;28;20956;-70
2023/01/04 08:41:07;;;;;;;6.07;3.40;;;3.40;98.00;;;;;;4972010;28;20466;-70
2023/01/04 08:43:34;;;;;;;5.43;3.60;;;3.50;98.00;;;;;;4972091;28;20867;-70
2023/01/04 08:46:05;;;;;;;3.67;2.17;;;3.40;98.00;;;;;;4972065;28;20540;-71
2023/01/04 08:48:33;;;;;;;3.00;2.03;;;3.40;98.00;;;;;;4954110;28;20681;-71
2023/01/04 08:51:00;;;;;;;4.37;2.90;;;3.20;98.00;;;;;;4971944;28;20465;-71
2023/01/04 08:53:28;;;;;;;7.17;3.27;;;3.30;98.00;;;;;;4972036;28;20470;-71
2023/01/04 08:55:57;;;;;;;9.80;3.10;;;3.40;98.00;;;;;;4971962;28;20831;-70
2023/01/04 08:58:24;;;;;;;4.00;2.80;;;3.40;98.00;;;;;;4973959;28;20576;-70
2023/01/04 09:00:51;;;;;;;2.67;2.40;;;3.30;98.00;;;;;;4975560;28;20479;-70
2023/01/04 09:03:20;;;;;;;3.80;3.10;;;3.40;98.00;;;;;;4975533;28;20482;-70
2023/01/04 09:05:47;;;;;;;8.50;2.93;;;3.40;98.00;;;;;;4975645;28;20480;-71
2023/01/04 09:08:14;;;;;;;6.87;2.80;;;3.50;98.00;;;;;;4975419;28;20458;-71
2023/01/04 09:10:41;;;;;;;3.17;2.40;;;3.60;98.00;;;;;;4975465;28;20998;-71
2023/01/04 09:13:08;;;;;;;5.13;3.23;;;3.70;98.00;;;;;;4975255;28;20457;-70
2023/01/04 09:15:35;;;;;;;2.30;2.10;;;3.90;98.00;;;;;;4975410;28;20474;-71
2023/01/04 09:18:03;;;;;;;3.57;3.27;;;4.00;98.00;;;;;;4958315;28;20861;-70
2023/01/04 09:20:32;;;;;;;3.63;2.47;;;4.00;98.00;;;;;;4975060;28;20540;-70
2023/01/04 09:22:59;;;;;;;8.40;3.87;;;4.00;98.00;;;;;;4975224;28;20459;-71
2023/01/04 09:25:26;;;;;;;5.40;3.70;;;4.20;98.00;;;;;;4975143;28;20470;-70
2023/01/04 09:27:53;;;;;;;6.60;2.93;;;4.20;98.00;;;;;;4975313;28;20473;-71
2023/01/04 09:30:20;;;;;;;6.50;3.63;;;4.20;98.00;;;;;;4975315;28;20462;-70
2023/01/04 09:32:49;;;;;;;8.77;3.90;;;4.20;98.00;;;;;;4975339;28;20466;-70
2023/01/04 09:35:17;;;;;;;4.33;2.40;;;4.20;98.00;;;;;;4975028;28;20542;-71
2023/01/04 09:37:46;;;;;;;10.10;4.67;;;4.20;98.00;;;;;;4974978;28;20460;-70
2023/01/04 09:40:21;;;;;;;4.73;3.20;;;4.20;98.00;;;;;;4974805;28;20901;-70
2023/01/04 09:42:50;;;;;;;6.47;3.37;;;4.30;98.00;;;;;;4974754;28;20496;-70
2023/01/04 09:45:23;;;;;;;4.33;2.73;;;4.30;98.00;;;;;;4974676;28;20463;-71
2023/01/04 09:47:55;;;;;;;5.03;2.60;;;4.40;98.00;;;;;;4974783;28;20463;-71
2023/01/04 09:50:25;;;;;;;5.97;2.97;;;4.60;98.00;;;;;;4974823;28;20869;-70
2023/01/04 09:53:02;;;;;;;8.50;3.50;;;4.70;98.00;;;;;;4974643;28;20464;-71
2023/01/04 09:55:33;;;;;;;5.27;2.60;;;4.70;98.00;;;;;;4974621;28;20463;-71
2023/01/04 09:58:04;;;;;;;14.53;5.07;;;4.70;98.00;;;;;;4974686;28;20538;-71
2023/01/04 10:00:35;;;;;;;7.37;4.47;;;4.70;98.00;;;;;;4974605;28;20542;-71
2023/01/04 10:03:07;;;;;;;13.90;3.93;;;4.70;98.00;;;;;;4974015;28;20524;-70
2023/01/04 10:05:34;;;;;;;10.40;4.23;;;4.90;98.00;;;;;;4974354;28;20475;-70
2023/01/04 10:08:04;;;;;;;11.10;6.40;;;4.90;98.00;;;;;;4974125;28;20475;-71
2023/01/04 10:10:48;;;;;;;9.97;4.30;;;4.80;98.00;;;;;;4957305;28;20471;-70
2023/01/04 10:13:32;;;;;;;6.00;2.90;;;4.80;98.00;;;;;;4974223;28;20498;-70
2023/01/04 10:16:06;;;;;;;5.00;3.10;;;4.90;98.00;;;;;;4974237;28;20472;-71
2023/01/04 10:18:42;;;;;;;6.27;2.30;;;5.00;98.00;;;;;;4974172;28;20867;-70
2023/01/04 10:21:31;;;;;;;3.13;2.17;;;5.10;98.00;;;;;;4974090;28;20486;-70
2023/01/04 10:24:26;;;;;;;3.40;2.07;;;5.10;98.00;;;;;;4974114;28;20931;-70
2023/01/04 10:27:01;;;;;;;2.57;1.90;;;5.30;98.00;;;;;;4974185;28;20460;-70
2023/01/04 10:29:48;;;;;;;4.67;2.53;;;5.40;98.00;;;;;;4974141;28;20501;-71
2023/01/04 10:32:19;;;;;;;2.30;1.87;;;5.50;98.00;;;;;;4974124;28;20994;-71
2023/01/04 10:34:53;;;;;;;1.90;1.43;;;5.80;98.00;;;;;;4974208;28;20468;-71
2023/01/04 10:37:23;;;;;;;3.13;1.37;;;6.10;98.00;;;;;;4973828;28;20499;-71
2023/01/04 10:39:55;;;;;;;2.97;1.30;;;6.30;98.00;;;;;;4973784;28;20719;-71
2023/01/04 10:42:31;;;;;;;2.03;1.00;;;6.70;98.00;;;;;;4973441;28;20968;-71
2023/01/04 10:45:12;;;;;;;1.67;1.30;;;6.90;98.00;;;;;;4973743;28;20465;-70
2023/01/04 10:47:49;;;;;;;3.67;1.37;;;7.10;98.00;;;;;;4973947;28;20465;-71
2023/01/04 10:50:22;;;;;;;1.20;1.10;;;7.30;98.00;;;;;;4973571;28;20457;-70
2023/01/04 10:52:55;;;;;;;1.50;1.13;;;7.50;98.00;;;;;;4973542;28;20886;-70
2023/01/04 10:55:30;;;;;;;1.30;1.20;;;7.70;98.00;;;;;;4973457;28;20454;-71
2023/01/04 10:58:01;;;;;;;1.50;1.10;;;7.70;98.00;;;;;;4973440;28;20469;-70
2023/01/04 11:00:33;;;;;;;1.30;1.13;;;7.90;98.00;;;;;;4973584;28;20876;-72
2023/01/04 11:03:07;;;;;;;1.40;1.30;;;8.00;98.00;;;;;;4973434;28;20464;-70
2023/01/04 11:05:38;;;;;;;1.30;1.07;;;8.10;98.00;;;;;;4973303;28;20514;-70
2023/01/04 11:08:11;;;;;;;1.73;1.30;;;8.30;98.00;;;;;;4973368;28;20562;-71
2023/01/04 11:10:43;;;;;;;1.20;1.10;;;8.40;98.00;;;;;;4973341;28;20463;-71
2023/01/04 11:13:11;;;;;;;2.40;1.17;;;8.50;98.00;;;;;;4973136;28;21000;-70
2023/01/04 11:15:41;;;;;;;1.53;1.13;;;8.70;98.00;;;;;;4973141;28;20459;-71
2023/01/04 11:18:10;;;;;;;1.30;1.20;;;8.80;98.00;;;;;;4973158;28;20886;-71
2023/01/04 11:20:40;;;;;;;1.93;1.17;;;9.00;98.00;;;;;;4972412;28;20561;-70
2023/01/04 11:23:12;;;;;;;1.30;1.20;;;9.10;98.00;;;;;;4972988;28;20469;-71
2023/01/04 11:25:46;;;;;;;1.80;1.20;;;9.20;98.00;;;;;;4973194;28;20469;-71
2023/01/04 11:28:18;;;;;;;1.30;1.03;;;9.30;98.00;;;;;;4971727;28;20456;-71
2023/01/04 11:30:59;;;;;;;1.53;1.13;;;9.40;98.00;;;;;;4973426;28;20461;-71
2023/01/04 11:33:26;;;;;;;2.60;1.33;;;9.50;98.00;;;;;;4973035;28;20468;-71
2023/01/04 11:35:55;;;;;;;1.40;1.00;;;9.50;98.00;;;;;;4972918;28;20894;-71
2023/01/04 11:38:24;;;;;;;1.30;1.07;;;9.50;98.00;;;;;;4972783;28;20456;-71
2023/01/04 11:40:58;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;4972439;28;20543;-71
2023/01/04 11:43:26;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;4972671;28;20465;-71
2023/01/04 11:45:56;;;;;;;1.20;1.10;;;9.70;98.00;;;;;;4955615;28;20457;-71
2023/01/04 11:48:39;;;;;;;1.53;1.10;;;9.80;98.00;;;;;;4972591;28;20468;-71
2023/01/04 11:51:15;;;;;;;1.30;1.10;;;9.80;98.00;;;;;;4972291;28;20461;-71
2023/01/04 11:53:43;;;;;;;1.30;1.10;;;9.90;98.00;;;;;;4972796;28;20491;-71
2023/01/04 11:56:15;;;;;;;1.70;1.10;;;9.90;98.00;;;;;;4972629;28;20464;-71
2023/01/04 11:58:44;;;;;;;1.23;1.07;;;9.90;98.00;;;;;;4972623;28;20467;-71
2023/01/04 12:01:22;;;;;;;1.50;1.07;;;10.00;98.00;;;;;;4972265;28;20485;-71
2023/01/04 12:03:50;;;;;;;1.47;1.30;;;10.00;98.00;;;;;;4972397;28;20953;-71
2023/01/04 12:06:20;;;;;;;1.20;1.10;;;10.00;98.00;;;;;;4972431;28;20461;-71
2023/01/04 12:08:48;;;;;;;2.10;1.10;;;10.00;98.00;;;;;;4972517;28;20497;-71
2023/01/04 12:11:31;;;;;;;1.23;1.10;;;10.00;98.00;;;;;;4972473;28;20548;-71
2023/01/04 12:13:59;;;;;;;1.37;1.10;;;10.10;98.00;;;;;;4972289;28;20462;-71
2023/01/04 12:16:42;;;;;;;1.33;1.17;;;10.10;98.00;;;;;;4972290;28;20849;-71
2023/01/04 12:19:14;;;;;;;1.70;1.20;;;10.10;98.00;;;;;;4972501;28;21012;-71
2023/01/04 12:21:45;;;;;;;1.20;1.00;;;10.10;98.00;;;;;;4972387;28;20488;-71
2023/01/04 12:24:18;;;;;;;1.50;1.20;;;10.20;98.00;;;;;;4972413;28;20488;-70
2023/01/04 12:26:47;;;;;;;1.50;1.10;;;10.10;98.00;;;;;;4972522;28;20496;-71
2023/01/04 12:29:58;;;;;;;1.40;1.07;;;10.20;98.00;;;;;;4972399;28;20464;-71
2023/01/04 12:32:45;;;;;;;1.60;1.07;;;10.20;98.00;;;;;;4895775;29;20476;-71
2023/01/04 12:36:03;;;;;;;1.47;1.20;;;10.20;98.00;;;;;;4897298;29;20485;-70
2023/01/04 12:39:00;;;;;;;1.50;1.10;;;10.20;98.00;;;;;;4975983;28;20492;-71
2023/01/04 12:42:20;;;;;;;1.20;1.00;;;10.20;98.00;;;;;;4975494;28;20485;-71
2023/01/04 12:45:22;;;;;;;1.20;0.97;;;10.30;98.00;;;;;;4976133;28;20956;-71
2023/01/04 12:51:21;;;;;;;1.80;1.20;;;10.30;98.00;;;;;;4975917;28;20553;-71
2023/01/04 12:53:50;;;;;;;2.23;1.30;;;10.40;98.00;;;;;;4896783;29;20582;-72
2023/01/04 12:56:20;;;;;;;1.83;1.30;;;10.50;98.00;;;;;;4966512;28;20465;-71
2023/01/04 12:59:06;;;;;;;1.20;1.00;;;10.50;98.00;;;;;;4975653;28;20544;-71
2023/01/04 13:01:36;;;;;;;1.47;1.23;;;10.60;98.00;;;;;;4975375;28;21037;-71
2023/01/04 13:04:23;;;;;;;1.63;1.20;;;10.60;98.00;;;;;;4975040;28;20525;-71
2023/01/04 13:06:50;;;;;;;1.43;1.20;;;10.60;98.00;;;;;;4975605;28;20465;-71
2023/01/04 13:09:21;;;;;;;1.33;1.10;;;10.60;98.00;;;;;;4975413;28;20453;-71
2023/01/04 13:12:16;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;4975389;28;20965;-71
2023/01/04 13:14:47;;;;;;;1.47;1.10;;;10.60;98.00;;;;;;4959045;28;20497;-71
2023/01/04 13:17:19;;;;;;;1.30;1.10;;;10.60;98.00;;;;;;4975271;28;20547;-71
2023/01/04 13:19:47;;;;;;;1.40;1.30;;;10.60;98.00;;;;;;4975398;28;20467;-71
2023/01/04 13:22:25;;;;;;;1.40;1.17;;;10.60;98.00;;;;;;4975277;28;20696;-71
2023/01/04 13:24:55;;;;;;;1.30;1.00;;;10.70;98.00;;;;;;4958840;28;20449;-71
2023/01/04 13:27:23;;;;;;;2.60;1.50;;;10.70;98.00;;;;;;4975218;28;20462;-71
2023/01/04 13:29:51;;;;;;;1.30;1.10;;;10.80;98.00;;;;;;4975145;28;20468;-70
2023/01/04 13:32:23;;;;;;;2.60;1.10;;;10.80;98.00;;;;;;4974900;28;20469;-70
2023/01/04 13:34:53;;;;;;;2.57;1.10;;;10.80;98.00;;;;;;4974897;28;20470;-71
2023/01/04 13:37:27;;;;;;;1.33;1.00;;;10.80;98.00;;;;;;4974949;28;20519;-71
2023/01/04 13:40:02;;;;;;;1.60;1.20;;;10.90;98.00;;;;;;4974823;28;20528;-71
2023/01/04 13:42:32;;;;;;;1.20;1.10;;;10.90;98.00;;;;;;4974531;28;20497;-71
2023/01/04 13:45:25;;;;;;;1.20;1.03;;;10.90;98.00;;;;;;4974207;28;20465;-71
2023/01/04 13:47:58;;;;;;;2.30;1.30;;;10.90;98.00;;;;;;4971830;28;20469;-71
2023/01/04 13:50:31;;;;;;;1.20;1.20;;;10.90;98.00;;;;;;4974627;28;20468;-71
2023/01/04 13:52:58;;;;;;;1.20;1.10;;;10.90;98.00;;;;;;4974624;28;20472;-71
2023/01/04 13:55:27;;;;;;;1.80;1.30;;;10.90;98.00;;;;;;4974514;28;20468;-71
2023/01/04 13:57:56;;;;;;;1.73;1.20;;;10.90;98.00;;;;;;4974519;28;20472;-71
2023/01/04 14:00:24;;;;;;;1.40;1.10;;;10.90;98.00;;;;;;4974403;28;20481;-71
2023/01/04 14:03:28;;;;;;;1.63;1.20;;;10.90;98.00;;;;;;4974837;28;20983;-71