Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:16;;;;;;;4.53;1.20;;;6.30;99.90;;;;;;5044563;28;20648;-75
2021/12/02 00:04:43;;;;;;;2.70;0.73;;;6.20;99.90;;;;;;5060645;28;20201;-74
2021/12/02 00:07:09;;;;;;;11.67;1.37;;;6.20;99.90;;;;;;5043312;28;20277;-74
2021/12/02 00:09:37;;;;;;;2.60;0.63;;;6.20;99.90;;;;;;5037316;28;20196;-74
2021/12/02 00:12:03;;;;;;;1.80;1.00;;;6.20;99.90;;;;;;5035307;28;20682;-66
2021/12/02 00:14:37;;;;;;;4.73;0.70;;;6.20;99.90;;;;;;5049104;28;20215;-67
2021/12/02 00:17:10;;;;;;;1.20;0.80;;;6.20;99.90;;;;;;5026543;28;20204;-67
2021/12/02 00:22:24;;;;;;;0.63;0.60;;;6.20;99.90;;;;;;5034709;28;20206;-68
2021/12/02 00:24:55;;;;;;;2.67;1.20;;;6.10;99.90;;;;;;5061802;28;20205;-68
2021/12/02 00:27:24;;;;;;;2.90;1.17;;;6.10;99.90;;;;;;5026252;28;20291;-68
2021/12/02 00:29:54;;;;;;;1.10;0.63;;;6.10;99.90;;;;;;5063928;28;20241;-66
2021/12/02 00:32:20;;;;;;;0.90;0.77;;;6.10;99.90;;;;;;5038532;28;20203;-66
2021/12/02 00:34:46;;;;;;;4.47;0.90;;;6.10;99.90;;;;;;5066159;28;20225;-67
2021/12/02 00:37:12;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5043951;28;20209;-66
2021/12/02 00:39:38;;;;;;;1.13;0.80;;;6.10;99.90;;;;;;5052135;28;20191;-67
2021/12/02 00:42:05;;;;;;;3.10;0.97;;;6.00;99.90;;;;;;5043036;28;20190;-66
2021/12/02 00:44:34;;;;;;;0.90;0.50;;;5.80;99.90;;;;;;5039785;28;20187;-64
2021/12/02 00:47:02;;;;;;;3.80;1.03;;;5.40;99.90;;;;;;5035099;28;20211;-66
2021/12/02 00:49:29;;;;;;;1.53;0.77;;;5.20;99.90;;;;;;5040483;28;20196;-69
2021/12/02 00:51:56;;;;;;;2.57;0.70;;;4.90;99.90;;;;;;5036989;28;20214;-69
2021/12/02 00:54:24;;;;;;;1.23;0.70;;;4.70;99.90;;;;;;5040298;28;20227;-69
2021/12/02 00:56:50;;;;;;;2.73;0.70;;;4.50;99.90;;;;;;5040254;28;20317;-69
2021/12/02 00:59:16;;;;;;;1.70;0.77;;;4.30;99.90;;;;;;5063358;28;20736;-69
2021/12/02 01:01:42;;;;;;;1.10;0.80;;;4.10;99.90;;;;;;5053723;28;20624;-66
2021/12/02 01:04:11;;;;;;;2.40;0.70;;;4.00;99.90;;;;;;5035675;28;20278;-66
2021/12/02 01:06:37;;;;;;;5.40;1.23;;;3.90;99.90;;;;;;5049038;28;20209;-65
2021/12/02 01:09:05;;;;;;;1.43;0.70;;;3.90;99.90;;;;;;5039223;28;20210;-68
2021/12/02 01:11:31;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052710;28;20780;-67
2021/12/02 01:13:57;;;;;;;1.30;0.47;;;3.80;99.90;;;;;;5038822;28;20297;-67
2021/12/02 01:16:23;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5043378;28;20194;-66
2021/12/02 01:18:49;;;;;;;1.50;0.33;;;3.80;99.90;;;;;;5036601;28;20803;-67
2021/12/02 01:21:17;;;;;;;1.03;0.40;;;3.80;99.90;;;;;;5038901;28;20245;-68
2021/12/02 01:23:46;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5036394;28;20190;-67
2021/12/02 01:26:14;;;;;;;2.80;0.53;;;3.80;99.90;;;;;;5035284;28;20274;-68
2021/12/02 01:28:40;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5036021;28;20275;-66
2021/12/02 01:31:05;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5034769;28;20300;-67
2021/12/02 01:33:34;;;;;;;0.50;0.43;;;3.90;99.90;;;;;;5032584;28;20192;-67
2021/12/02 01:36:02;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5049968;28;20208;-68
2021/12/02 01:38:29;;;;;;;0.97;0.50;;;3.90;99.90;;;;;;5033319;28;20269;-67
2021/12/02 01:40:57;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5046328;28;20213;-65
2021/12/02 01:43:41;;;;;;;1.17;0.43;;;4.00;99.90;;;;;;5026193;28;20192;-66
2021/12/02 01:46:07;;;;;;;0.43;0.40;;;4.00;99.90;;;;;;5025973;28;20186;-66
2021/12/02 01:48:36;;;;;;;1.13;0.30;;;4.00;99.90;;;;;;5031574;28;20646;-66
2021/12/02 01:51:04;;;;;;;2.27;0.90;;;4.00;99.90;;;;;;5049539;28;20236;-68
2021/12/02 01:53:34;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5028881;28;20599;-66
2021/12/02 01:56:09;;;;;;;1.43;0.40;;;4.00;99.90;;;;;;5054678;28;20214;-64
2021/12/02 01:58:50;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5041162;28;20198;-66
2021/12/02 02:01:26;;;;;;;0.43;0.40;;;4.10;99.90;;;;;;5027278;28;20197;-65
2021/12/02 02:03:54;;;;;;;1.13;0.50;;;4.10;99.90;;;;;;5029730;28;20186;-65
2021/12/02 02:06:32;;;;;;;2.50;0.50;;;4.10;99.90;;;;;;5051572;28;20195;-65
2021/12/02 02:08:59;;;;;;;1.03;0.67;;;4.10;99.90;;;;;;5037350;28;20190;-66
2021/12/02 02:11:27;;;;;;;1.23;0.70;;;4.10;99.90;;;;;;5040949;28;20310;-66
2021/12/02 02:13:53;;;;;;;1.37;0.57;;;4.20;99.90;;;;;;5038025;28;20187;-66
2021/12/02 02:16:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5043724;28;20225;-66
2021/12/02 02:18:45;;;;;;;0.93;0.50;;;4.10;99.90;;;;;;5037017;28;20732;-66
2021/12/02 02:21:14;;;;;;;1.13;0.30;;;4.10;99.90;;;;;;5045989;28;20199;-66
2021/12/02 02:23:47;;;;;;;0.30;0.23;;;4.10;99.90;;;;;;5034137;28;20214;-65
2021/12/02 02:26:12;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5053439;28;20238;-65
2021/12/02 02:28:38;;;;;;;0.53;0.47;;;4.10;99.90;;;;;;5033630;28;20265;-66
2021/12/02 02:31:04;;;;;;;1.87;0.60;;;4.10;99.90;;;;;;5053139;28;20289;-66
2021/12/02 02:33:36;;;;;;;1.37;0.53;;;4.10;99.90;;;;;;5039426;28;20549;-65
2021/12/02 02:36:04;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5023706;28;20205;-65
2021/12/02 02:38:29;;;;;;;4.00;0.87;;;4.00;99.90;;;;;;5033866;28;20221;-66
2021/12/02 02:40:57;;;;;;;1.40;0.90;;;3.90;99.90;;;;;;5053989;28;20191;-66
2021/12/02 02:43:25;;;;;;;1.30;0.70;;;3.90;99.90;;;;;;5037046;28;20178;-65
2021/12/02 02:45:50;;;;;;;4.13;0.80;;;3.90;99.90;;;;;;5045229;28;20196;-65
2021/12/02 02:48:16;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5036398;28;20203;-65
2021/12/02 02:50:41;;;;;;;1.57;1.10;;;3.90;99.90;;;;;;5049018;28;20567;-65
2021/12/02 02:53:15;;;;;;;1.03;0.80;;;3.90;99.90;;;;;;5025806;28;20203;-65
2021/12/02 02:55:43;;;;;;;2.23;0.70;;;3.90;99.90;;;;;;5065379;28;20216;-65
2021/12/02 02:58:27;;;;;;;4.53;0.83;;;4.00;99.90;;;;;;5032927;28;20607;-65
2021/12/02 03:01:44;;;;;;;1.53;0.83;;;4.00;99.90;;;;;;5048696;28;20555;-66
2021/12/02 03:03:47;;;;;;;4.13;0.93;;;4.10;99.90;;;;;;5045002;28;20203;-67
2021/12/02 03:06:30;;;;;;;1.07;0.57;;;4.10;99.90;;;;;;5026468;28;20449;-69
2021/12/02 03:09:13;;;;;;;1.27;0.50;;;4.10;99.90;;;;;;5034888;28;20591;-67
2021/12/02 03:11:45;;;;;;;1.90;0.97;;;4.10;99.90;;;;;;5033226;28;20218;-66
2021/12/02 03:14:12;;;;;;;1.37;0.80;;;4.10;99.90;;;;;;5032583;28;20207;-65
2021/12/02 03:16:45;;;;;;;4.50;0.67;;;4.10;99.90;;;;;;5052816;28;20199;-66
2021/12/02 03:19:12;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5036655;28;20187;-66
2021/12/02 03:21:38;;;;;;;0.83;0.67;;;4.00;99.90;;;;;;5050578;28;20202;-68
2021/12/02 03:24:04;;;;;;;2.33;1.10;;;4.00;99.90;;;;;;5041879;28;20583;-68
2021/12/02 03:26:30;;;;;;;3.50;0.60;;;4.00;99.90;;;;;;5043751;28;20681;-69
2021/12/02 03:28:56;;;;;;;2.50;0.70;;;3.90;99.90;;;;;;5025350;28;20210;-68
2021/12/02 03:31:22;;;;;;;0.83;0.60;;;3.90;99.90;;;;;;5058905;28;20210;-67
2021/12/02 03:33:48;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5027063;28;20219;-67
2021/12/02 03:36:15;;;;;;;2.90;0.80;;;3.90;99.90;;;;;;5041794;28;20280;-68
2021/12/02 03:38:42;;;;;;;1.47;0.90;;;3.90;99.90;;;;;;5039207;28;20338;-68
2021/12/02 03:41:08;;;;;;;2.57;0.87;;;3.90;99.90;;;;;;5047045;28;20202;-68
2021/12/02 03:43:39;;;;;;;2.30;0.63;;;3.90;99.90;;;;;;5046049;28;20655;-68
2021/12/02 03:46:06;;;;;;;3.00;0.73;;;3.90;99.90;;;;;;5065665;28;20198;-68
2021/12/02 03:48:32;;;;;;;2.67;0.80;;;3.90;99.90;;;;;;5042499;28;20335;-68
2021/12/02 03:50:57;;;;;;;0.90;0.60;;;3.90;99.90;;;;;;5053691;28;20194;-68
2021/12/02 03:53:23;;;;;;;3.00;0.60;;;3.90;99.90;;;;;;5047895;28;20573;-68
2021/12/02 03:55:49;;;;;;;1.07;0.77;;;3.90;99.90;;;;;;5059134;28;20218;-68
2021/12/02 03:58:14;;;;;;;0.83;0.70;;;3.90;99.90;;;;;;5041507;28;20799;-68
2021/12/02 04:00:40;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5046318;28;20233;-68
2021/12/02 04:03:05;;;;;;;1.50;0.50;;;3.90;99.90;;;;;;5043119;28;20548;-68
2021/12/02 04:05:31;;;;;;;1.03;0.60;;;3.90;99.90;;;;;;5044072;28;20199;-68
2021/12/02 04:07:57;;;;;;;1.13;0.70;;;3.90;99.90;;;;;;5045345;28;20257;-68
2021/12/02 04:10:23;;;;;;;3.30;0.90;;;3.80;99.90;;;;;;5049520;28;20186;-67
2021/12/02 04:15:37;;;;;;;2.30;0.87;;;3.80;99.90;;;;;;5042800;28;20230;-68
2021/12/02 04:18:02;;;;;;;2.03;1.13;;;3.70;99.90;;;;;;5051927;28;20217;-67
2021/12/02 04:20:28;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5067203;28;20205;-68
2021/12/02 04:22:58;;;;;;;2.43;0.60;;;3.80;99.90;;;;;;5046719;28;20213;-67
2021/12/02 04:25:25;;;;;;;2.00;0.80;;;3.70;99.90;;;;;;5028297;28;20622;-65
2021/12/02 04:27:52;;;;;;;1.03;0.70;;;3.70;99.90;;;;;;5052587;28;20234;-66
2021/12/02 04:30:21;;;;;;;0.93;0.67;;;3.70;99.90;;;;;;5058926;28;20785;-66
2021/12/02 04:32:47;;;;;;;3.20;0.70;;;3.70;99.90;;;;;;5037652;28;20210;-66
2021/12/02 04:35:13;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5044326;28;20218;-66
2021/12/02 04:37:40;;;;;;;2.50;0.90;;;3.60;99.90;;;;;;5050030;28;20225;-65
2021/12/02 04:40:06;;;;;;;2.47;0.80;;;3.60;99.90;;;;;;5043931;28;20252;-65
2021/12/02 04:42:32;;;;;;;1.70;0.83;;;3.60;99.90;;;;;;5054700;28;20286;-66
2021/12/02 04:44:58;;;;;;;2.40;0.60;;;3.60;99.90;;;;;;5035897;28;20325;-66
2021/12/02 04:47:23;;;;;;;1.63;0.90;;;3.50;99.90;;;;;;5042759;28;20277;-66
2021/12/02 04:49:49;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5039170;28;20200;-66
2021/12/02 04:52:14;;;;;;;3.07;0.83;;;3.50;99.90;;;;;;5045366;28;20207;-67
2021/12/02 04:54:40;;;;;;;3.43;0.70;;;3.50;99.90;;;;;;5034176;28;20599;-66
2021/12/02 04:57:06;;;;;;;1.37;0.80;;;3.50;99.90;;;;;;5053713;28;20582;-66
2021/12/02 04:59:31;;;;;;;0.83;0.80;;;3.50;99.90;;;;;;5047249;28;20175;-66
2021/12/02 05:01:57;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5050935;28;20182;-66
2021/12/02 05:04:22;;;;;;;3.60;1.07;;;3.40;99.90;;;;;;5032658;28;20980;-71
2021/12/02 05:06:48;;;;;;;1.23;0.70;;;3.40;99.90;;;;;;5051957;28;20191;-68
2021/12/02 05:09:13;;;;;;;1.83;0.87;;;3.40;99.90;;;;;;5038171;28;20657;-67
2021/12/02 05:11:39;;;;;;;1.50;1.07;;;3.40;99.90;;;;;;5048374;28;20238;-65
2021/12/02 05:14:06;;;;;;;4.93;1.63;;;3.30;99.90;;;;;;5034374;28;20225;-65
2021/12/02 05:16:31;;;;;;;3.50;1.07;;;3.30;99.90;;;;;;5065664;28;20190;-65
2021/12/02 05:18:57;;;;;;;1.90;0.67;;;3.40;99.90;;;;;;5027796;28;20585;-65
2021/12/02 05:21:22;;;;;;;1.07;0.50;;;3.30;99.90;;;;;;5057778;28;20244;-65
2021/12/02 05:23:53;;;;;;;1.00;0.80;;;3.30;99.90;;;;;;5033656;28;20741;-65
2021/12/02 05:26:19;;;;;;;3.20;1.00;;;3.20;99.90;;;;;;5026609;28;20199;-65
2021/12/02 05:28:45;;;;;;;0.77;0.50;;;3.20;99.90;;;;;;5040088;28;20210;-66
2021/12/02 05:31:10;;;;;;;1.10;0.47;;;3.20;99.90;;;;;;5054594;28;20695;-67
2021/12/02 05:33:36;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5035196;28;20204;-66
2021/12/02 05:36:02;;;;;;;2.50;1.47;;;3.20;99.90;;;;;;5060545;28;20285;-66
2021/12/02 05:38:27;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5036079;28;20211;-66
2021/12/02 05:40:53;;;;;;;1.87;0.50;;;3.20;99.90;;;;;;5052803;28;20210;-66
2021/12/02 05:43:19;;;;;;;2.70;0.77;;;3.20;99.90;;;;;;5038807;28;20989;-66
2021/12/02 05:45:44;;;;;;;0.67;0.67;;;3.20;99.90;;;;;;5058595;28;20281;-68
2021/12/02 05:48:10;;;;;;;1.53;0.50;;;3.20;99.90;;;;;;5040752;28;20292;-66
2021/12/02 05:50:35;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5040377;28;20203;-66
2021/12/02 05:53:01;;;;;;;1.80;0.87;;;3.20;99.90;;;;;;5049583;28;20267;-65
2021/12/02 05:55:27;;;;;;;4.40;0.80;;;3.20;99.90;;;;;;5047915;28;20309;-66
2021/12/02 05:57:52;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5044402;28;20559;-66
2021/12/02 06:00:18;;;;;;;2.50;0.60;;;3.20;99.90;;;;;;5061835;28;20195;-67
2021/12/02 06:02:43;;;;;;;1.90;0.70;;;3.20;99.90;;;;;;5045565;28;20672;-67
2021/12/02 06:05:09;;;;;;;1.00;0.70;;;3.20;99.90;;;;;;5054335;28;20199;-65
2021/12/02 06:07:35;;;;;;;3.37;1.20;;;3.20;99.90;;;;;;5038115;28;20214;-65
2021/12/02 06:10:02;;;;;;;1.50;1.00;;;3.20;99.90;;;;;;5039160;28;20777;-65
2021/12/02 06:12:28;;;;;;;2.77;0.97;;;3.20;99.90;;;;;;5051563;28;21057;-65
2021/12/02 06:14:53;;;;;;;1.73;0.90;;;3.20;99.90;;;;;;5042300;28;20221;-65
2021/12/02 06:17:19;;;;;;;2.27;0.80;;;3.20;99.90;;;;;;5053220;28;20220;-65
2021/12/02 06:19:44;;;;;;;2.20;0.70;;;3.20;99.90;;;;;;5037743;28;20194;-65
2021/12/02 06:22:10;;;;;;;1.33;0.80;;;3.20;99.90;;;;;;5051689;28;20554;-66
2021/12/02 06:24:43;;;;;;;2.00;1.00;;;3.20;99.90;;;;;;5029360;28;20196;-66
2021/12/02 06:27:10;;;;;;;3.43;1.20;;;3.10;99.90;;;;;;5043698;28;20211;-66
2021/12/02 06:29:37;;;;;;;1.63;0.60;;;3.10;99.90;;;;;;5039826;28;20278;-65
2021/12/02 06:32:04;;;;;;;2.77;0.87;;;3.10;99.90;;;;;;5053038;28;20252;-65
2021/12/02 06:34:30;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5045251;28;20720;-65
2021/12/02 06:36:56;;;;;;;3.23;1.37;;;3.10;99.90;;;;;;5049295;28;20618;-65
2021/12/02 06:39:21;;;;;;;1.17;0.80;;;3.10;99.90;;;;;;5033403;28;20259;-66
2021/12/02 06:41:47;;;;;;;1.63;0.83;;;3.00;99.90;;;;;;5046242;28;20201;-65
2021/12/02 06:44:13;;;;;;;0.63;0.50;;;3.00;99.90;;;;;;5036492;28;20185;-64
2021/12/02 06:46:38;;;;;;;2.20;1.10;;;3.00;99.90;;;;;;5050388;28;20198;-65
2021/12/02 06:49:04;;;;;;;1.43;0.60;;;3.00;99.90;;;;;;5034463;28;20271;-65
2021/12/02 06:51:30;;;;;;;1.20;0.77;;;3.00;99.90;;;;;;5051214;28;20205;-65
2021/12/02 06:53:56;;;;;;;1.70;0.80;;;3.00;99.90;;;;;;5035637;28;20199;-65
2021/12/02 06:56:22;;;;;;;2.23;1.00;;;2.90;99.90;;;;;;5048064;28;20207;-65
2021/12/02 06:58:47;;;;;;;4.43;1.10;;;2.90;99.90;;;;;;5038169;28;20539;-65
2021/12/02 07:01:13;;;;;;;1.63;0.83;;;2.90;99.90;;;;;;5049584;28;20193;-65
2021/12/02 07:03:39;;;;;;;3.30;0.90;;;2.80;99.90;;;;;;5046868;28;20183;-65
2021/12/02 07:06:04;;;;;;;3.43;0.80;;;2.80;99.90;;;;;;5058723;28;20209;-65
2021/12/02 07:08:31;;;;;;;3.73;1.03;;;2.70;99.90;;;;;;5034454;28;20655;-66
2021/12/02 07:10:58;;;;;;;1.63;0.97;;;2.70;99.90;;;;;;5061009;28;20327;-65
2021/12/02 07:13:24;;;;;;;2.03;0.93;;;2.80;99.90;;;;;;5036416;28;20201;-65
2021/12/02 07:15:54;;;;;;;2.37;0.80;;;2.70;99.90;;;;;;5056684;28;20226;-66
2021/12/02 07:18:20;;;;;;;1.43;1.20;;;2.70;99.90;;;;;;5032766;28;20204;-67
2021/12/02 07:20:47;;;;;;;2.47;0.80;;;2.80;99.90;;;;;;5054723;28;20556;-67
2021/12/02 07:23:15;;;;;;;2.40;0.93;;;2.80;99.90;;;;;;5045210;28;20206;-66
2021/12/02 07:25:41;;;;;;;1.70;0.83;;;2.80;99.90;;;;;;5057841;28;20194;-66
2021/12/02 07:28:11;;;;;;;5.10;0.90;;;2.80;99.90;;;;;;5042107;28;20212;-65
2021/12/02 07:30:37;;;;;;;1.93;0.77;;;2.80;99.90;;;;;;5062395;28;20661;-67
2021/12/02 07:33:04;;;;;;;4.10;1.10;;;2.80;99.90;;;;;;5047288;28;20353;-65
2021/12/02 07:35:30;;;;;;;0.67;0.67;;;2.70;99.90;;;;;;5065268;28;20221;-66
2021/12/02 07:37:58;;;;;;;2.23;0.80;;;2.70;99.90;;;;;;5046761;28;20207;-66
2021/12/02 07:40:26;;;;;;;1.07;0.97;;;2.70;99.90;;;;;;5060254;28;20193;-65
2021/12/02 07:42:52;;;;;;;2.27;1.03;;;2.70;99.90;;;;;;5053482;28;20224;-66
2021/12/02 07:45:20;;;;;;;2.57;1.70;;;2.80;99.90;;;;;;5051777;28;20693;-65
2021/12/02 07:47:45;;;;;;;1.40;0.80;;;2.80;99.90;;;;;;5054463;28;20205;-64
2021/12/02 07:50:13;;;;;;;1.63;0.90;;;2.70;99.90;;;;;;5046626;28;20213;-66
2021/12/02 07:53:06;;;;;;;3.73;2.63;;;2.70;99.90;;;;;;5051051;28;20205;-67
2021/12/02 07:55:36;;;;;;;4.80;1.00;;;2.80;99.90;;;;;;5030304;28;20218;-66
2021/12/02 07:58:08;;;;;;;2.80;1.07;;;2.80;99.90;;;;;;5043081;28;20257;-65
2021/12/02 08:00:34;;;;;;;2.07;1.13;;;2.90;99.90;;;;;;5037807;28;20601;-67
2021/12/02 08:03:01;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5047805;28;20916;-67
2021/12/02 08:05:26;;;;;;;6.03;1.20;;;2.90;99.90;;;;;;5063218;28;20205;-67
2021/12/02 08:07:53;;;;;;;0.83;0.77;;;3.00;99.90;;;;;;5047099;28;20205;-67
2021/12/02 08:10:20;;;;;;;2.37;0.73;;;2.90;99.90;;;;;;5054516;28;20280;-83
2021/12/02 08:12:50;;;;;;;3.10;0.87;;;2.80;99.90;;;;;;5041801;28;20726;-76
2021/12/02 08:15:22;;;;;;;2.57;0.70;;;2.90;99.90;;;;;;5032177;28;20222;-78
2021/12/02 08:17:48;;;;;;;2.53;0.87;;;3.00;99.90;;;;;;5027893;28;20294;-70
2021/12/02 08:20:14;;;;;;;3.30;1.23;;;3.10;99.90;;;;;;5042977;28;20195;-67
2021/12/02 08:22:40;;;;;;;2.97;1.00;;;3.10;99.90;;;;;;5041600;28;20179;-67
2021/12/02 08:25:07;;;;;;;0.87;0.87;;;3.00;99.90;;;;;;5055964;28;20209;-67
2021/12/02 08:27:32;;;;;;;3.00;0.83;;;3.00;99.90;;;;;;5033603;28;20555;-66
2021/12/02 08:29:58;;;;;;;0.97;0.80;;;2.90;99.90;;;;;;5051715;28;20207;-67
2021/12/02 08:32:24;;;;;;;1.97;0.93;;;3.00;99.90;;;;;;5032871;28;20206;-67
2021/12/02 08:34:49;;;;;;;2.27;1.00;;;3.00;99.90;;;;;;5047427;28;20269;-67
2021/12/02 08:37:15;;;;;;;2.80;1.10;;;3.00;99.90;;;;;;5038949;28;20195;-66
2021/12/02 08:39:42;;;;;;;0.83;0.83;;;3.00;99.90;;;;;;5040453;28;20187;-67
2021/12/02 08:42:09;;;;;;;2.83;1.00;;;3.00;99.90;;;;;;5040728;28;20198;-67
2021/12/02 08:44:38;;;;;;;2.57;1.20;;;3.00;99.90;;;;;;5035957;28;20195;-66
2021/12/02 08:47:04;;;;;;;2.73;0.70;;;2.90;99.90;;;;;;5039434;28;20278;-65
2021/12/02 08:49:30;;;;;;;3.23;1.00;;;2.90;99.90;;;;;;5038689;28;20188;-66
2021/12/02 08:51:55;;;;;;;2.40;0.93;;;2.90;99.90;;;;;;5035807;28;20207;-66
2021/12/02 08:54:21;;;;;;;2.90;0.80;;;2.90;99.90;;;;;;5039229;28;20206;-65
2021/12/02 08:56:46;;;;;;;2.53;1.00;;;2.90;99.90;;;;;;5036373;28;20207;-65
2021/12/02 08:59:12;;;;;;;3.77;1.00;;;2.90;99.90;;;;;;5036988;28;20186;-64
2021/12/02 09:01:37;;;;;;;2.57;1.00;;;2.80;99.90;;;;;;5037253;28;20275;-67
2021/12/02 09:04:03;;;;;;;2.63;0.83;;;2.80;99.90;;;;;;5039846;28;20712;-68
2021/12/02 09:06:32;;;;;;;1.83;1.30;;;2.80;99.90;;;;;;5037664;28;20198;-66
2021/12/02 09:08:59;;;;;;;0.83;0.70;;;2.80;99.90;;;;;;5039687;28;20185;-66
2021/12/02 09:11:29;;;;;;;1.77;0.90;;;2.80;99.90;;;;;;5031713;28;20223;-66
2021/12/02 09:13:58;;;;;;;2.07;0.80;;;2.80;99.90;;;;;;5053455;28;20199;-66
2021/12/02 09:16:25;;;;;;;2.90;1.07;;;2.80;99.90;;;;;;5047219;28;20312;-67
2021/12/02 09:18:51;;;;;;;2.40;1.63;;;2.80;99.90;;;;;;5066034;28;20269;-68
2021/12/02 09:21:17;;;;;;;3.30;1.00;;;2.80;99.90;;;;;;5043908;28;20684;-68
2021/12/02 09:23:42;;;;;;;1.73;0.80;;;2.80;99.90;;;;;;5052869;28;20205;-72
2021/12/02 09:26:08;;;;;;;2.40;0.80;;;3.00;99.90;;;;;;5049238;28;20678;-73
2021/12/02 09:28:33;;;;;;;5.13;0.90;;;3.20;99.90;;;;;;5047373;28;20225;-78
2021/12/02 09:30:59;;;;;;;1.13;0.97;;;3.30;99.90;;;;;;5050535;28;20223;-81
2021/12/02 09:33:24;;;;;;;1.10;0.73;;;3.40;99.90;;;;;;5037292;28;20198;-80
2021/12/02 09:35:50;;;;;;;3.30;0.93;;;3.40;99.90;;;;;;5057289;28;20218;-81
2021/12/02 09:38:16;;;;;;;0.83;0.63;;;3.40;99.90;;;;;;5036998;28;20266;-79
2021/12/02 09:40:44;;;;;;;1.03;0.83;;;3.40;99.90;;;;;;5045569;28;20277;-74
2021/12/02 09:43:11;;;;;;;3.90;0.97;;;3.50;99.90;;;;;;5034554;28;20270;-75
2021/12/02 09:45:38;;;;;;;0.93;0.60;;;3.30;99.90;;;;;;5041419;28;20290;-75
2021/12/02 09:48:04;;;;;;;1.17;0.80;;;3.20;99.90;;;;;;5040097;28;20186;-73
2021/12/02 09:50:33;;;;;;;2.43;1.17;;;3.20;99.90;;;;;;5056850;28;20203;-72
2021/12/02 09:53:11;;;;;;;0.43;0.40;;;3.20;99.90;;;;;;5039328;28;20174;-74
2021/12/02 09:58:33;;;;;;;5.60;1.23;;;3.00;99.90;;;;;;5033591;28;20693;-74
2021/12/02 10:01:06;;;;;;;3.03;1.07;;;2.90;99.90;;;;;;5030829;28;20289;-73
2021/12/02 10:03:38;;;;;;;2.53;0.90;;;2.90;99.90;;;;;;5034068;28;20833;-73
2021/12/02 10:06:16;;;;;;;6.17;1.10;;;2.80;99.90;;;;;;5031226;28;20295;-73
2021/12/02 10:08:53;;;;;;;2.70;1.07;;;2.80;99.90;;;;;;5049212;28;20196;-74
2021/12/02 10:11:39;;;;;;;4.83;1.00;;;2.90;99.90;;;;;;5043718;28;20221;-73
2021/12/02 10:14:43;;;;;;;4.83;1.00;;;3.10;99.90;;;;;;5056060;28;20194;-73
2021/12/02 10:17:20;;;;;;;1.70;0.90;;;3.20;99.90;;;;;;5050951;28;20279;-72
2021/12/02 10:23:18;;;;;;;2.03;1.60;;;3.40;99.90;;;;;;5025880;28;20187;-74
2021/12/02 10:25:48;;;;;;;2.83;1.10;;;3.30;99.90;;;;;;5030631;28;20194;-74
2021/12/02 10:28:15;;;;;;;6.07;0.67;;;3.50;99.90;;;;;;5034920;28;20617;-74
2021/12/02 10:30:51;;;;;;;1.30;1.17;;;3.60;99.90;;;;;;5045284;28;20218;-73
2021/12/02 10:33:32;;;;;;;1.17;0.70;;;3.60;99.90;;;;;;5037246;28;20190;-75
2021/12/02 10:35:58;;;;;;;3.67;1.23;;;3.70;99.90;;;;;;5038426;28;20223;-74
2021/12/02 10:38:45;;;;;;;3.47;0.90;;;3.70;99.90;;;;;;5034308;28;20257;-75
2021/12/02 10:41:13;;;;;;;2.10;1.20;;;3.90;99.90;;;;;;5036819;28;20568;-73
2021/12/02 10:44:07;;;;;;;3.13;0.83;;;4.00;99.90;;;;;;5036832;28;20194;-74
2021/12/02 10:46:34;;;;;;;4.43;1.10;;;4.10;99.90;;;;;;5032344;28;20199;-75
2021/12/02 10:49:00;;;;;;;2.20;1.00;;;4.40;99.90;;;;;;5036184;28;20693;-74
2021/12/02 10:51:46;;;;;;;2.47;1.60;;;4.50;99.90;;;;;;5039165;28;20680;-73
2021/12/02 10:54:18;;;;;;;2.30;0.90;;;4.30;99.90;;;;;;5035590;28;20251;-74
2021/12/02 10:56:51;;;;;;;3.53;1.10;;;4.30;99.90;;;;;;5039851;28;20289;-76
2021/12/02 10:59:42;;;;;;;1.83;1.13;;;4.40;99.90;;;;;;5034190;28;20186;-73
2021/12/02 11:02:26;;;;;;;1.77;0.73;;;4.50;99.90;;;;;;5030779;28;20636;-73
2021/12/02 11:05:02;;;;;;;2.23;1.23;;;4.50;99.90;;;;;;5038863;28;20188;-73
2021/12/02 11:07:34;;;;;;;1.80;0.90;;;4.70;99.90;;;;;;5038521;28;20226;-72
2021/12/02 11:10:03;;;;;;;5.87;1.30;;;5.10;99.90;;;;;;5034559;28;20268;-73
2021/12/02 11:12:51;;;;;;;3.70;1.13;;;5.00;99.60;;;;;;5037016;28;20227;-73
2021/12/02 11:15:26;;;;;;;3.53;1.00;;;4.80;99.90;;;;;;5034220;28;20225;-72
2021/12/02 11:18:06;;;;;;;1.57;0.83;;;4.80;99.90;;;;;;5039354;28;20229;-73
2021/12/02 11:20:41;;;;;;;4.80;0.87;;;5.10;99.90;;;;;;5042169;28;21061;-75
2021/12/02 11:23:30;;;;;;;1.63;0.80;;;4.80;99.40;;;;;;5043370;28;20225;-72
2021/12/02 11:25:59;;;;;;;4.93;1.13;;;4.80;99.90;;;;;;5032053;28;20222;-73
2021/12/02 11:28:40;;;;;;;0.80;0.70;;;5.10;99.50;;;;;;5034518;28;20330;-75
2021/12/02 11:31:11;;;;;;;4.83;1.80;;;5.60;99.30;;;;;;5039639;28;20197;-83
2021/12/02 11:33:39;;;;;;;2.30;0.80;;;5.70;98.70;;;;;;5051880;28;20207;-81
2021/12/02 11:36:19;;;;;;;5.10;1.17;;;5.90;98.70;;;;;;5041636;28;20211;-81
2021/12/02 11:38:45;;;;;;;7.07;1.00;;;6.00;98.50;;;;;;5033315;28;20622;-78
2021/12/02 11:41:11;;;;;;;0.93;0.83;;;6.60;98.20;;;;;;5043700;28;20218;-79
2021/12/02 11:43:38;;;;;;;4.60;1.03;;;7.00;97.00;;;;;;5052160;28;20199;-79
2021/12/02 11:46:07;;;;;;;1.77;1.00;;;7.00;96.10;;;;;;5040942;28;20207;-80
2021/12/02 11:48:38;;;;;;;1.43;1.13;;;6.80;96.00;;;;;;5042788;28;20206;-81
2021/12/02 11:51:12;;;;;;;1.50;0.87;;;6.70;95.90;;;;;;5038715;28;20203;-80
2021/12/02 11:53:37;;;;;;;1.37;1.13;;;7.10;96.00;;;;;;5037295;28;20207;-81
2021/12/02 11:56:10;;;;;;;1.90;1.30;;;7.20;95.30;;;;;;5046973;28;20628;-83
2021/12/02 11:58:36;;;;;;;2.97;1.20;;;7.30;93.80;;;;;;5035290;28;20217;-73
2021/12/02 12:01:03;;;;;;;2.47;1.70;;;7.00;95.10;;;;;;5037896;28;20195;-74
2021/12/02 12:03:51;;;;;;;3.40;1.40;;;7.30;93.80;;;;;;5050500;28;20203;-79
2021/12/02 12:06:31;;;;;;;1.57;1.00;;;7.40;93.80;;;;;;5041831;28;20223;-74
2021/12/02 12:08:58;;;;;;;1.47;0.90;;;7.60;92.50;;;;;;5034872;28;20207;-73
2021/12/02 12:11:36;;;;;;;1.47;0.90;;;7.70;91.80;;;;;;5046002;28;20227;-73
2021/12/02 12:14:05;;;;;;;1.30;1.00;;;7.60;91.50;;;;;;5033817;28;20207;-71
2021/12/02 12:16:41;;;;;;;0.77;0.70;;;7.50;91.60;;;;;;5050330;28;20566;-71
2021/12/02 12:19:16;;;;;;;4.03;1.30;;;7.70;91.40;;;;;;5052279;28;20210;-74
2021/12/02 12:21:44;;;;;;;2.23;1.20;;;7.60;90.50;;;;;;5050332;28;20808;-74
2021/12/02 12:24:14;;;;;;;1.10;0.93;;;7.80;91.10;;;;;;5036698;28;20210;-72
2021/12/02 12:26:43;;;;;;;1.03;1.00;;;7.80;90.60;;;;;;5029821;28;20559;-73
2021/12/02 12:29:09;;;;;;;1.90;1.80;;;8.00;89.10;;;;;;5050685;28;20591;-73
2021/12/02 12:37:28;;;;;;;3.50;1.20;;;7.60;87.20;;;;;;5042216;28;20334;-74
2021/12/02 12:40:12;;;;;;;2.27;1.17;;;7.70;88.50;;;;;;5029954;28;20200;-71
2021/12/02 12:42:44;;;;;;;3.17;1.07;;;7.80;87.80;;;;;;5034874;28;20261;-73
2021/12/02 12:45:12;;;;;;;0.57;0.57;;;7.90;86.90;;;;;;5033438;28;20551;-73
2021/12/02 12:47:41;;;;;;;1.30;1.20;;;8.10;87.60;;;;;;5050007;28;20207;-73
2021/12/02 12:50:36;;;;;;;3.13;0.80;;;8.10;87.50;;;;;;5034282;28;20273;-74
2021/12/02 12:53:05;;;;;;;0.80;0.70;;;8.40;86.40;;;;;;5030696;28;20787;-64
2021/12/02 12:55:33;;;;;;;3.33;1.13;;;8.30;85.80;;;;;;5042264;28;20212;-64
2021/12/02 12:58:13;;;;;;;0.70;0.70;;;7.90;87.40;;;;;;5040867;28;20226;-64
2021/12/02 13:00:50;;;;;;;1.43;0.70;;;7.40;87.30;;;;;;5039852;28;20191;-64
2021/12/02 13:03:33;;;;;;;1.60;1.17;;;6.40;89.60;;;;;;5033301;28;20187;-74
2021/12/02 13:06:14;;;;;;;1.47;0.97;;;5.50;91.50;;;;;;5031609;28;20207;-72
2021/12/02 13:08:56;;;;;;;2.33;0.70;;;5.20;92.40;;;;;;5042527;28;20279;-72
2021/12/02 13:11:24;;;;;;;1.87;1.03;;;5.00;93.00;;;;;;5042740;28;20316;-73
2021/12/02 13:13:51;;;;;;;1.80;0.57;;;4.80;93.70;;;;;;5053380;28;20191;-72
2021/12/02 13:16:17;;;;;;;4.50;1.57;;;4.70;93.70;;;;;;5040776;28;20653;-73
2021/12/02 13:19:01;;;;;;;3.47;1.73;;;4.60;94.00;;;;;;5043917;28;20248;-66
2021/12/02 13:21:30;;;;;;;2.17;0.70;;;4.60;93.80;;;;;;5028306;28;20237;-64
2021/12/02 13:24:09;;;;;;;1.17;0.83;;;4.50;94.50;;;;;;5035975;28;20261;-66
2021/12/02 13:26:43;;;;;;;4.83;1.83;;;4.50;94.50;;;;;;5037568;28;20249;-65