Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:08;;;;;;;;;0.00;0.00;;;;;9.01;100.00;98321.81;5082839;27;64487;-88
2023/11/03 00:02:34;;;;;;;;;0.00;0.00;;;;;9.03;100.00;98337.28;5117451;27;46302;-88
2023/11/03 00:05:03;;;;;;;;;0.00;0.00;;;;;9.02;100.00;98336.44;5118677;27;45379;-87
2023/11/03 00:07:30;;;;;;;;;0.00;0.00;;;;;9.02;100.00;98330.41;5118519;27;45441;-87
2023/11/03 00:09:56;;;;;;;;;0.00;0.00;;;;;9.00;100.00;98325.31;5118923;27;45463;-87
2023/11/03 00:12:21;;;;;;;;;0.00;0.00;;;;;9.00;100.00;98322.72;5118705;27;45455;-87
2023/11/03 00:14:47;;;;;;;;;0.00;0.00;;;;;8.98;100.00;98321.16;5100310;27;45416;-87
2023/11/03 00:17:13;;;;;;;;;0.00;0.00;;;;;9.06;100.00;98327.56;5082949;27;50346;-88
2023/11/03 00:19:38;;;;;;;;;0.00;0.00;;;;;9.07;100.00;98318.00;5100382;27;45448;-87
2023/11/03 00:22:04;;;;;;;;;0.00;0.00;;;;;9.09;100.00;98318.75;5099346;27;56908;-87
2023/11/03 00:24:29;;;;;;;;;0.00;0.00;;;;;9.11;100.00;98327.25;5118560;27;45424;-87
2023/11/03 00:26:54;;;;;;;;;0.00;0.00;;;;;9.03;100.00;98319.13;5100481;27;45439;-87
2023/11/03 00:29:24;;;;;;;;;0.00;0.00;;;;;9.03;100.00;98332.94;5099987;27;45408;-88
2023/11/03 00:31:50;;;;;;;;;0.00;0.00;;;;;8.97;100.00;98333.31;5099977;27;47320;-87
2023/11/03 00:34:16;;;;;;;;;0.00;0.00;;;;;8.93;100.00;98334.41;5100255;27;45233;-87
2023/11/03 00:36:44;;;;;;;;;0.00;0.00;;;;;8.93;100.00;98341.34;5099785;27;45427;-88
2023/11/03 00:39:12;;;;;;;;;0.00;0.00;;;;;8.98;100.00;98339.31;5118232;27;45513;-87
2023/11/03 00:41:42;;;;;;;;;0.00;0.00;;;;;8.97;100.00;98346.28;5117000;27;45386;-87
2023/11/03 00:44:09;;;;;;;;;0.00;0.00;;;;;8.94;100.00;98340.44;5099783;27;46081;-88
2023/11/03 00:46:35;;;;;;;;;0.00;0.00;;;;;8.91;100.00;98341.44;5117241;27;45363;-88
2023/11/03 00:49:01;;;;;;;;;0.00;0.00;;;;;8.89;100.00;98344.13;5118392;27;45533;-88
2023/11/03 00:51:27;;;;;;;;;0.00;0.00;;;;;8.86;100.00;98344.31;5099387;27;47330;-88
2023/11/03 00:53:52;;;;;;;;;0.00;0.00;;;;;8.85;100.00;98344.41;5099807;27;45800;-87
2023/11/03 00:56:17;;;;;;;;;0.00;0.00;;;;;8.84;100.00;98359.16;5118135;27;45439;-88
2023/11/03 00:58:43;;;;;;;;;0.00;0.00;;;;;8.83;100.00;98343.69;5099819;27;45436;-88
2023/11/03 01:01:11;;;;;;;;;0.00;0.00;;;;;8.83;100.00;98349.69;5099256;27;56581;-88
2023/11/03 01:03:37;;;;;;;;;0.00;0.00;;;;;8.82;100.00;98347.19;5116896;27;45455;-88
2023/11/03 01:06:02;;;;;;;;;0.00;0.00;;;;;8.77;100.00;98354.44;5082040;27;51034;-88
2023/11/03 01:08:28;;;;;;;;;0.00;0.00;;;;;8.80;100.00;98359.41;5099380;27;45445;-88
2023/11/03 01:10:53;;;;;;;;;0.00;0.00;;;;;8.73;100.00;98348.59;5117349;27;46216;-88
2023/11/03 01:13:21;;;;;;;;;0.00;0.00;;;;;8.73;100.00;98353.78;5116460;27;45359;-88
2023/11/03 01:15:46;;;;;;;;;0.00;0.00;;;;;8.72;100.00;98355.50;5118029;27;45365;-88
2023/11/03 01:18:11;;;;;;;;;0.00;0.00;;;;;8.68;100.00;98356.63;5116932;27;45393;-87
2023/11/03 01:20:37;;;;;;;;;0.00;0.00;;;;;8.70;100.00;98352.19;5099063;27;46354;-88
2023/11/03 01:23:03;;;;;;;;;0.00;0.00;;;;;8.67;100.00;98351.53;5116449;27;45462;-88
2023/11/03 01:25:34;;;;;;;;;0.00;0.00;;;;;8.64;100.00;98354.31;5116681;27;45451;-88
2023/11/03 01:28:00;;;;;;;;;0.00;0.00;;;;;8.66;100.00;98355.88;5099232;27;45381;-88
2023/11/03 01:30:26;;;;;;;;;0.00;0.00;;;;;8.64;100.00;98365.50;5117499;27;46110;-87
2023/11/03 01:32:52;;;;;;;;;0.00;0.00;;;;;8.63;100.00;98357.81;5117765;27;45344;-89
2023/11/03 01:35:44;;;;;;;;;0.00;0.00;;;;;8.59;100.00;98374.50;5116342;27;45370;-88
2023/11/03 01:38:10;;;;;;;;;0.00;0.00;;;;;8.58;100.00;98362.44;5116872;27;45459;-88
2023/11/03 01:40:38;;;;;;;;;0.00;0.00;;;;;8.55;100.00;98366.06;5116469;27;47307;-88
2023/11/03 01:43:03;;;;;;;;;0.00;0.00;;;;;8.56;100.00;98357.34;5116559;27;45377;-88
2023/11/03 01:45:31;;;;;;;;;0.00;0.00;;;;;8.55;100.00;98370.41;5081622;27;53375;-88
2023/11/03 01:47:56;;;;;;;;;0.00;0.00;;;;;8.51;100.00;98364.56;5099530;27;45382;-88
2023/11/03 01:50:23;;;;;;;;;0.00;0.00;;;;;8.49;100.00;98354.28;5098605;27;46772;-87
2023/11/03 01:52:48;;;;;;;;;0.00;0.00;;;;;8.53;100.00;98366.13;5099066;27;45497;-87
2023/11/03 01:55:14;;;;;;;;;0.00;0.00;;;;;8.59;100.00;98362.34;5098598;27;45357;-87
2023/11/03 01:57:40;;;;;;;;;0.00;0.00;;;;;8.43;100.00;98372.78;5098459;27;50841;-87
2023/11/03 02:00:07;;;;;;;;;0.00;0.00;;;;;8.41;100.00;98378.94;5115843;27;45564;-87
2023/11/03 02:02:33;;;;;;;;;0.00;0.00;;;;;8.45;100.00;98370.94;5099071;27;45420;-87
2023/11/03 02:05:00;;;;;;;;;0.00;0.00;;;;;8.35;100.00;98380.13;5115814;27;45295;-89
2023/11/03 02:07:25;;;;;;;;;0.00;0.00;;;;;8.38;100.00;98379.16;5117279;27;45587;-88
2023/11/03 02:09:50;;;;;;;;;0.00;0.00;;;;;8.35;100.00;98374.94;5098644;27;47208;-88
2023/11/03 02:12:16;;;;;;;;;0.00;0.00;;;;;8.34;100.00;98368.13;5116485;27;63545;-88
2023/11/03 02:14:42;;;;;;;;;0.00;0.00;;;;;8.34;100.00;98379.31;5117143;27;45299;-88
2023/11/03 02:17:10;;;;;;;;;0.00;0.00;;;;;8.29;100.00;98381.31;5098937;27;50165;-92
2023/11/03 02:19:36;;;;;;;;;0.00;0.00;;;;;8.33;100.00;98369.84;5098209;27;50294;-87
2023/11/03 02:22:06;;;;;;;;;0.00;0.00;;;;;8.31;100.00;98381.25;5102155;27;45452;-89
2023/11/03 02:24:31;;;;;;;;;0.00;0.00;;;;;8.28;100.00;98373.63;5102429;27;45249;-88
2023/11/03 02:26:57;;;;;;;;;0.00;0.00;;;;;8.28;100.00;98374.47;5102456;27;45533;-87
2023/11/03 02:29:24;;;;;;;;;0.00;0.00;;;;;8.29;100.00;98377.91;5120228;27;46089;-87
2023/11/03 02:31:50;;;;;;;;;0.00;0.00;;;;;8.23;100.00;98366.13;5120476;27;45394;-88
2023/11/03 02:34:15;;;;;;;;;0.00;0.00;;;;;8.22;100.00;98372.22;5120670;27;45514;-89
2023/11/03 02:36:40;;;;;;;;;0.00;0.00;;;;;8.23;100.00;98360.13;5119179;27;45291;-87
2023/11/03 02:39:06;;;;;;;;;0.00;0.00;;;;;8.17;100.00;98353.50;5118555;27;52724;-87
2023/11/03 02:41:32;;;;;;;;;0.00;0.00;;;;;8.20;100.00;98368.06;5118974;27;45369;-88
2023/11/03 02:43:57;;;;;;;;;0.00;0.00;;;;;8.11;100.00;98362.47;5119888;27;48452;-87
2023/11/03 02:46:23;;;;;;;;;0.00;0.00;;;;;8.15;100.00;98360.53;5119060;27;62763;-87
2023/11/03 02:48:49;;;;;;;;;0.00;0.00;;;;;8.16;100.00;98363.97;5101712;27;45536;-87
2023/11/03 02:51:15;;;;;;;;;0.00;0.00;;;;;8.15;100.00;98368.31;5120038;27;45578;-87
2023/11/03 02:53:40;;;;;;;;;0.00;0.00;;;;;8.14;100.00;98370.06;5120004;27;45465;-87
2023/11/03 02:56:06;;;;;;;;;0.00;0.00;;;;;8.15;100.00;98365.72;5101053;27;61568;-87
2023/11/03 02:58:37;;;;;;;;;0.00;0.00;;;;;8.11;100.00;98359.03;5118718;27;46393;-87
2023/11/03 03:01:05;;;;;;;;;0.00;0.00;;;;;8.13;100.00;98367.56;5119754;27;45353;-87
2023/11/03 03:03:30;;;;;;;;;0.00;0.00;;;;;8.11;100.00;98359.88;5119993;27;45303;-88
2023/11/03 03:05:56;;;;;;;;;0.00;0.00;;;;;8.17;100.00;98376.81;5119038;27;67920;-87
2023/11/03 03:08:21;;;;;;;;;0.00;0.00;;;;;8.12;100.00;98361.56;5119646;27;47149;-87
2023/11/03 03:10:46;;;;;;;;;0.00;0.00;;;;;8.14;100.00;98374.44;5118017;27;61130;-87
2023/11/03 03:13:11;;;;;;;;;0.00;0.00;;;;;8.11;100.00;98370.22;5101188;27;60972;-88
2023/11/03 03:15:37;;;;;;;;;0.00;0.00;;;;;8.14;100.00;98380.44;5117311;27;70476;-88
2023/11/03 03:18:02;;;;;;;;;0.00;0.00;;;;;8.14;100.00;98382.19;5101088;27;46976;-88
2023/11/03 03:20:28;;;;;;;;;0.00;0.00;;;;;8.11;100.00;98372.00;5101196;27;45348;-88
2023/11/03 03:22:53;;;;;;;;;0.00;0.00;;;;;8.14;100.00;98380.44;5101352;27;45251;-87
2023/11/03 03:25:18;;;;;;;;;0.00;0.00;;;;;8.11;100.00;98380.59;5084047;27;45440;-88
2023/11/03 03:27:44;;;;;;;;;0.00;0.00;;;;;8.11;100.00;98379.78;5100342;27;67245;-87
2023/11/03 03:30:10;;;;;;;;;0.00;0.00;;;;;8.11;100.00;98384.94;5118934;27;45342;-87
2023/11/03 03:32:35;;;;;;;;;0.00;0.00;;;;;8.08;100.00;98382.56;5117914;27;45341;-87
2023/11/03 03:35:00;;;;;;;;;0.00;0.00;;;;;8.14;100.00;98382.19;5118364;27;45515;-87
2023/11/03 03:37:26;;;;;;;;;0.00;0.00;;;;;8.11;100.00;98393.56;5100634;27;54848;-87
2023/11/03 03:39:51;;;;;;;;;0.00;0.00;;;;;8.09;100.00;98391.97;5117845;27;45397;-87
2023/11/03 03:42:19;;;;;;;;;0.00;0.00;;;;;8.07;100.00;98383.47;5118398;27;45334;-88
2023/11/03 03:44:44;;;;;;;;;9.25;8.25;;;;;8.09;100.00;98398.00;5117764;27;45487;-87
2023/11/03 03:47:10;;;;;;;;;0.00;0.00;;;;;8.05;100.00;98403.44;5083772;27;47027;-88
2023/11/03 03:49:35;;;;;;;;;0.00;0.00;;;;;8.04;100.00;98401.75;5119209;27;45344;-88
2023/11/03 03:52:02;;;;;;;;;0.00;0.00;;;;;8.05;100.00;98412.03;5118299;27;45282;-87
2023/11/03 03:54:28;;;;;;;;;0.00;0.00;;;;;7.99;100.00;98399.44;5101066;27;45521;-91
2023/11/03 03:56:53;;;;;;;;;0.00;0.00;;;;;8.02;100.00;98407.03;5083607;27;47807;-88
2023/11/03 03:59:19;;;;;;;;;0.00;0.00;;;;;8.02;100.00;98404.44;5100357;27;45314;-88
2023/11/03 04:01:45;;;;;;;;;0.00;0.00;;;;;8.00;100.00;98400.28;5118212;27;45452;-88
2023/11/03 04:04:10;;;;;;;;;0.00;0.00;;;;;8.01;100.00;98400.19;5119089;27;45512;-88
2023/11/03 04:06:37;;;;;;;;;0.00;0.00;;;;;8.00;100.00;98406.28;5117517;27;45330;-88
2023/11/03 04:09:02;;;;;;;;;0.00;0.00;;;;;7.92;100.00;98390.34;5119100;27;45379;-88
2023/11/03 04:11:28;;;;;;;;;0.00;0.00;;;;;7.96;100.00;98407.38;5119146;27;45352;-88
2023/11/03 04:13:53;;;;;;;;;0.00;0.00;;;;;7.95;100.00;98400.53;5100403;27;45408;-88
2023/11/03 04:16:21;;;;;;;;;0.00;0.00;;;;;7.89;100.00;98413.81;5100472;27;46112;-89
2023/11/03 04:18:47;;;;;;;;;0.00;0.00;;;;;7.91;100.00;98417.16;5118758;27;45397;-88
2023/11/03 04:21:12;;;;;;;;;0.00;0.00;;;;;7.86;100.00;98394.09;5100640;27;45404;-89
2023/11/03 04:23:38;;;;;;;;;0.00;0.00;;;;;7.82;100.00;98402.09;5083993;27;45582;-88
2023/11/03 04:26:03;;;;;;;;;0.00;0.00;;;;;7.85;100.00;98399.38;5099859;27;47020;-88
2023/11/03 04:28:28;;;;;;;;;0.00;0.00;;;;;7.87;100.00;98411.28;5099691;27;45405;-87
2023/11/03 04:30:54;;;;;;;;;0.00;0.00;;;;;7.85;100.00;98418.31;5117387;27;45341;-87
2023/11/03 04:33:19;;;;;;;;;0.00;0.00;;;;;7.86;100.00;98421.78;5116434;27;58606;-87
2023/11/03 04:35:44;;;;;;;;;0.00;0.00;;;;;7.83;100.00;98420.16;5117021;27;49702;-86
2023/11/03 04:38:10;;;;;;;;;0.00;0.00;;;;;7.76;100.00;98416.22;5118233;27;45380;-88
2023/11/03 04:40:36;;;;;;;;;0.00;0.00;;;;;7.81;100.00;98416.00;5118260;27;45438;-87
2023/11/03 04:43:01;;;;;;;;;0.00;0.00;;;;;7.79;100.00;98423.03;5116676;27;45521;-88
2023/11/03 04:45:27;;;;;;;;;0.00;0.00;;;;;7.79;100.00;98423.03;5117063;27;45365;-88
2023/11/03 04:47:53;;;;;;;;;0.00;0.00;;;;;7.79;100.00;98431.63;5099756;27;45433;-88
2023/11/03 04:50:19;;;;;;;;;0.00;0.00;;;;;7.76;100.00;98429.19;5118393;27;45277;-88
2023/11/03 04:52:44;;;;;;;;;0.00;0.00;;;;;7.71;100.00;98434.63;5082840;27;45547;-88
2023/11/03 04:55:10;;;;;;;;;0.00;0.00;;;;;7.69;100.00;98418.34;5099279;27;47832;-88
2023/11/03 04:57:36;;;;;;;;;0.00;0.00;;;;;7.73;100.00;98427.59;5082179;27;45620;-88
2023/11/03 05:00:03;;;;;;;;;0.00;0.00;;;;;7.73;100.00;98426.78;5099787;27;45364;-88
2023/11/03 05:02:30;;;;;;;;;0.00;0.00;;;;;7.68;100.00;98428.78;5082742;27;45639;-87
2023/11/03 05:04:55;;;;;;;;;0.00;0.00;;;;;7.68;100.00;98434.78;5117827;27;46249;-87
2023/11/03 05:07:21;;;;;;;;;0.00;0.00;;;;;7.66;100.00;98428.84;5099523;27;45950;-87
2023/11/03 05:09:49;;;;;;;;;0.00;0.00;;;;;7.65;100.00;98434.97;5116994;27;45382;-90
2023/11/03 05:12:14;;;;;;;;;0.00;0.00;;;;;7.60;100.00;98426.59;5116411;27;45659;-88
2023/11/03 05:14:39;;;;;;;;;0.00;0.00;;;;;7.63;100.00;98436.78;5099166;27;57007;-88
2023/11/03 05:17:07;;;;;;;;;0.00;0.00;;;;;7.61;100.00;98435.19;5082381;27;45730;-88
2023/11/03 05:19:35;;;;;;;;;0.00;0.00;;;;;7.59;100.00;98449.97;5099850;27;45361;-88
2023/11/03 05:22:01;;;;;;;;;0.00;0.00;;;;;7.52;100.00;98427.00;5082628;27;45322;-88
2023/11/03 05:24:27;;;;;;;;;0.00;0.00;;;;;7.61;100.00;98448.13;5116240;27;45504;-87
2023/11/03 05:26:53;;;;;;;;;0.00;0.00;;;;;7.55;100.00;98444.94;5099139;27;45496;-88
2023/11/03 05:29:22;;;;;;;;;2.00;0.00;;;;;7.55;100.00;98451.88;5099304;27;45753;-88
2023/11/03 05:31:51;;;;;;;;;0.00;0.00;;;;;7.52;100.00;98447.72;5083157;27;45266;-87
2023/11/03 05:34:16;;;;;;;;;0.00;0.00;;;;;7.56;100.00;98451.00;5117529;27;45658;-87
2023/11/03 05:36:42;;;;;;;;;0.00;0.00;;;;;7.56;100.00;98459.59;5116558;27;45348;-88
2023/11/03 05:39:10;;;;;;;;;0.00;0.00;;;;;7.53;100.00;98454.56;5117849;27;45521;-88
2023/11/03 05:41:36;;;;;;;;;0.00;0.00;;;;;7.45;100.00;98443.78;5116325;27;45317;-87
2023/11/03 05:44:02;;;;;;;;;0.00;0.00;;;;;7.48;100.00;98453.94;5117487;27;46870;-88
2023/11/03 05:46:28;;;;;;;;;0.00;0.00;;;;;7.43;100.00;98449.94;5116696;27;45471;-89
2023/11/03 05:48:53;;;;;;;;;0.00;0.00;;;;;7.41;100.00;98450.03;5117763;27;45435;-88
2023/11/03 05:51:21;;;;;;;;;0.00;0.00;;;;;7.42;100.00;98450.88;5099160;27;45476;-88
2023/11/03 05:53:48;;;;;;;;;0.00;0.00;;;;;7.43;100.00;98465.47;5116104;27;47378;-87
2023/11/03 05:56:13;;;;;;;;;0.00;0.00;;;;;7.36;100.00;98459.78;5115391;27;45358;-87
2023/11/03 05:58:38;;;;;;;;;0.00;0.00;;;;;7.35;100.00;98461.56;5098952;27;45292;-87
2023/11/03 06:01:05;;;;;;;;;0.00;0.00;;;;;7.34;100.00;98459.88;5080982;27;65497;-87
2023/11/03 06:03:31;;;;;;;;;0.00;0.00;;;;;7.34;100.00;98474.56;5115844;27;46338;-87
2023/11/03 06:05:56;;;;;;;;;0.00;0.00;;;;;7.31;100.00;98470.38;5116506;27;57578;-87
2023/11/03 06:08:22;;;;;;;;;0.00;0.00;;;;;7.30;100.00;98470.44;5099032;27;45418;-88
2023/11/03 06:10:50;;;;;;;;;0.00;0.00;;;;;7.28;100.00;98474.88;5081483;27;45453;-88
2023/11/03 06:13:15;;;;;;;;;0.00;0.00;;;;;7.26;100.00;98476.69;5115784;27;45463;-88
2023/11/03 06:15:41;;;;;;;;;0.00;0.00;;;;;7.23;100.00;98477.69;5115913;27;45404;-87
2023/11/03 06:18:06;;;;;;;;;0.00;0.00;;;;;7.20;100.00;98472.69;5116014;27;45346;-88
2023/11/03 06:20:32;;;;;;;;;0.00;0.00;;;;;7.24;100.00;98483.72;5081496;27;45311;-87
2023/11/03 06:22:57;;;;;;;;;0.00;0.00;;;;;7.16;100.00;98471.16;5081657;27;47374;-87
2023/11/03 06:25:22;;;;;;;;;0.00;0.00;;;;;7.20;100.00;98487.38;5114959;27;57026;-88
2023/11/03 06:27:48;;;;;;;;;0.00;0.00;;;;;7.19;100.00;98494.31;5115704;27;45424;-88
2023/11/03 06:30:13;;;;;;;;;0.00;0.00;;;;;7.20;100.00;98502.91;5115930;27;45604;-88
2023/11/03 06:32:39;;;;;;;;;0.00;0.00;;;;;7.12;100.00;98498.94;5081296;27;47535;-87
2023/11/03 06:35:05;;;;;;;;;0.00;0.00;;;;;7.21;100.00;98502.00;5114956;27;66565;-87
2023/11/03 06:37:30;;;;;;;;;0.00;0.00;;;;;7.20;100.00;98502.91;5116756;27;45296;-87
2023/11/03 06:39:55;;;;;;;;;0.00;0.00;;;;;7.15;100.00;98497.94;5097243;27;59632;-87
2023/11/03 06:42:20;;;;;;;;;0.00;0.00;;;;;7.16;100.00;98503.03;5097804;27;56682;-88
2023/11/03 06:44:46;;;;;;;;;0.00;0.00;;;;;7.17;100.00;98498.72;5098040;27;52298;-88
2023/11/03 06:47:11;;;;;;;;;0.00;0.00;;;;;7.17;100.00;98503.91;5098102;27;53785;-88
2023/11/03 06:49:37;;;;;;;;;0.00;0.00;;;;;7.20;100.00;98515.84;5098243;27;45553;-88
2023/11/03 06:52:02;;;;;;;;;0.00;0.00;;;;;7.15;100.00;98518.63;5080907;27;46851;-88
2023/11/03 06:54:28;;;;;;;;;0.25;0.25;;;;;7.14;100.00;98522.97;5116192;27;45459;-87
2023/11/03 06:56:53;;;;;;;;;0.00;0.00;;;;;7.15;100.00;98523.81;5116670;27;54097;-87
2023/11/03 06:59:18;;;;;;;;;0.00;0.00;;;;;7.13;100.00;98523.91;5116494;27;45450;-88
2023/11/03 07:01:44;;;;;;;;;0.00;0.00;;;;;7.11;100.00;98530.91;5116535;27;45488;-87
2023/11/03 07:04:09;;;;;;;;;0.00;0.00;;;;;7.13;100.00;98534.25;5116346;27;45416;-87
2023/11/03 07:06:35;;;;;;;;;0.00;0.00;;;;;7.20;100.00;98531.34;5115121;27;45353;-87
2023/11/03 07:09:01;;;;;;;;;0.00;0.00;;;;;7.20;100.00;98536.53;5102565;27;45479;-88
2023/11/03 07:11:29;;;;;;;;;0.00;0.00;;;;;7.27;100.00;98538.72;5101131;27;48060;-88
2023/11/03 07:13:54;;;;;;;;;0.00;0.00;;;;;7.27;100.00;98548.25;5102079;27;45352;-88
2023/11/03 07:16:20;;;;;;;;;0.25;0.25;;;;;7.28;100.00;98540.41;5119945;27;45331;-87
2023/11/03 07:18:45;;;;;;;;;0.00;0.00;;;;;7.34;100.00;98542.69;5119674;27;45435;-87
2023/11/03 07:21:13;;;;;;;;;0.00;0.00;;;;;7.46;100.00;98551.56;5118373;27;46255;-88
2023/11/03 07:23:39;;;;;;;;;0.00;0.00;;;;;7.46;100.00;98541.22;5100653;27;45480;-87
2023/11/03 07:26:05;;;;;;;;;0.00;0.00;;;;;7.54;100.00;98546.00;5118868;27;50346;-87
2023/11/03 07:28:30;;;;;;;;;0.00;0.00;;;;;7.59;100.00;98553.53;5119526;27;54405;-88
2023/11/03 07:30:56;;;;;;;;;0.00;0.00;;;;;7.63;100.00;98550.69;5120414;27;47074;-88
2023/11/03 07:33:22;;;;;;;;;0.00;0.00;;;;;7.68;100.00;98555.66;5101332;27;45483;-88
2023/11/03 07:35:47;;;;;;;;;0.00;0.00;;;;;7.67;100.00;98551.38;5118999;27;62244;-88
2023/11/03 07:38:13;;;;;;;;;0.00;0.00;;;;;7.74;100.00;98555.31;5119393;27;45294;-88
2023/11/03 07:40:38;;;;;;;;;1.00;1.00;;;;;7.80;100.00;98554.16;5103165;27;46903;-87
2023/11/03 07:43:05;;;;;;;;;0.00;0.00;;;;;7.82;100.00;98554.91;5100755;27;50968;-88
2023/11/03 07:45:32;;;;;;;;;0.00;0.00;;;;;7.87;100.00;98548.56;5101102;27;45409;-87
2023/11/03 07:47:58;;;;;;;;;0.00;0.00;;;;;7.92;100.00;98543.16;5119490;27;45322;-88
2023/11/03 07:50:25;;;;;;;;;0.00;0.00;;;;;7.99;100.00;98547.13;5119694;27;45502;-87
2023/11/03 07:52:50;;;;;;;;;0.00;0.00;;;;;8.04;100.00;98550.31;5119337;27;46040;-87
2023/11/03 07:55:15;;;;;;;;;0.00;0.00;;;;;8.13;100.00;98555.00;5118900;27;45366;-87
2023/11/03 07:57:44;;;;;;;;;0.00;0.00;;;;;8.22;100.00;98555.41;5118003;27;45432;-88
2023/11/03 08:00:10;;;;;;;;;0.00;0.00;;;;;8.31;100.00;98555.72;5083656;27;48072;-87
2023/11/03 08:02:39;;;;;;;;;0.00;0.00;;;;;8.33;100.00;98561.66;5100726;27;45691;-91
2023/11/03 08:05:06;;;;;;;;;0.00;0.00;;;;;8.46;100.00;98561.88;5083800;27;45463;-88
2023/11/03 08:07:33;;;;;;;;;0.00;0.00;;;;;8.48;100.00;98559.19;5118691;27;45520;-87
2023/11/03 08:09:58;;;;;;;;;0.00;0.00;;;;;8.55;100.00;98557.09;5083612;27;48137;-88
2023/11/03 08:12:25;;;;;;;;;0.00;0.00;;;;;8.68;100.00;98578.84;5119280;27;45421;-88
2023/11/03 08:14:50;;;;;;;;;0.00;0.00;;;;;8.72;100.00;98567.38;5117932;27;45516;-87
2023/11/03 08:17:16;;;;;;;;;0.00;0.00;;;;;8.82;100.00;98572.88;5100690;27;45305;-88
2023/11/03 08:19:45;;;;;;;;;0.00;0.00;;;;;8.84;100.00;98563.25;5117371;27;46165;-88
2023/11/03 08:22:11;;;;;;;;;0.00;0.00;;;;;8.95;100.00;98567.81;5118728;27;45384;-88
2023/11/03 08:24:37;;;;;;;;;0.00;0.00;;;;;9.04;100.00;98572.50;5118962;27;45320;-88
2023/11/03 08:27:03;;;;;;;;;0.50;0.50;;;;;9.08;100.00;98577.44;5118900;27;45558;-88
2023/11/03 08:29:28;;;;;;;;;0.00;0.00;;;;;9.08;100.00;98576.56;5118602;27;45451;-88
2023/11/03 08:31:54;;;;;;;;;0.00;0.00;;;;;9.15;100.00;98584.84;5117020;27;59431;-89
2023/11/03 08:34:20;;;;;;;;;0.00;0.00;;;;;9.17;100.00;98576.06;5100000;27;45330;-88
2023/11/03 08:36:46;;;;;;;;;0.00;0.00;;;;;9.22;100.00;98589.59;5100192;27;45639;-88
2023/11/03 08:39:11;;;;;;;;;0.00;0.00;;;;;9.26;100.00;98600.66;5117224;27;47193;-87
2023/11/03 08:41:39;;;;;;;;;0.00;0.00;;;;;9.33;100.00;98612.34;5099235;27;66324;-87
2023/11/03 08:44:05;;;;;;;;;0.00;0.00;;;;;9.36;100.00;98607.00;5100203;27;45388;-88
2023/11/03 08:46:30;;;;;;;;;0.00;0.00;;;;;9.37;100.00;98594.84;5117125;27;45565;-88
2023/11/03 08:48:55;;;;;;;;;0.00;0.00;;;;;9.46;100.00;98602.09;5098540;27;74558;-87
2023/11/03 08:51:22;;;;;;;;;0.00;0.00;;;;;9.49;100.00;98601.94;5099847;27;45549;-88
2023/11/03 08:53:48;;;;;;;;;0.00;0.00;;;;;9.47;100.00;98609.81;5118049;27;45332;-88
2023/11/03 08:56:14;;;;;;;;;0.00;0.00;;;;;9.45;100.00;98613.41;5082906;27;45586;-88
2023/11/03 08:58:40;;;;;;;;;0.00;0.00;;;;;9.44;100.00;98607.38;5099531;27;48127;-87
2023/11/03 09:01:07;;;;;;;;;0.00;0.00;;;;;9.46;100.00;98615.91;5099838;27;45469;-88
2023/11/03 09:03:32;;;;;;;;;0.00;0.00;;;;;9.45;100.00;98614.25;5099543;27;45432;-87
2023/11/03 09:05:59;;;;;;;;;0.00;0.00;;;;;9.46;100.00;98600.31;5117988;27;45379;-88
2023/11/03 09:08:24;;;;;;;;;0.00;0.00;;;;;9.58;100.00;98611.75;5116802;27;45722;-88
2023/11/03 09:10:50;;;;;;;;;0.00;0.00;;;;;9.71;100.00;98617.06;5099500;27;45759;-87
2023/11/03 09:13:16;;;;;;;;;0.00;0.00;;;;;9.80;100.00;98610.50;5116841;27;45500;-87
2023/11/03 09:15:43;;;;;;;;;0.00;0.00;;;;;9.84;100.00;98604.19;5117890;27;45328;-87
2023/11/03 09:18:09;;;;;;;;;0.00;0.00;;;;;9.92;100.00;98607.16;5099415;27;47224;-88
2023/11/03 09:20:34;;;;;;;;;0.00;0.00;;;;;9.93;100.00;98608.81;5098487;27;62693;-87
2023/11/03 09:22:59;;;;;;;;;0.00;0.00;;;;;9.85;100.00;98600.66;5098961;27;51256;-88
2023/11/03 09:25:26;;;;;;;;;0.00;0.00;;;;;9.92;100.00;98614.09;5099144;27;45567;-87
2023/11/03 09:27:51;;;;;;;;;0.00;0.00;;;;;9.88;100.00;98609.13;5100709;27;47306;-88
2023/11/03 09:30:21;;;;;;;;;0.00;0.00;;;;;9.84;100.00;98606.78;5116687;27;45289;-91
2023/11/03 09:32:47;;;;;;;;;0.00;0.00;;;;;9.79;100.00;98607.06;5116861;27;45449;-90
2023/11/03 09:35:13;;;;;;;;;0.25;0.00;;;;;9.82;100.00;98625.06;5118127;27;45508;-90
2023/11/03 09:37:38;;;;;;;;;0.00;0.00;;;;;9.76;100.00;98619.41;5117637;27;46197;-89
2023/11/03 09:40:09;;;;;;;;;0.00;0.00;;;;;9.78;100.00;98618.38;5099330;27;45538;-88
2023/11/03 09:42:35;;;;;;;;;0.00;0.00;;;;;9.84;100.00;98627.56;5117630;27;45349;-88
2023/11/03 09:45:01;;;;;;;;;0.00;0.00;;;;;9.91;100.00;98626.28;5117613;27;45291;-88
2023/11/03 09:47:27;;;;;;;;;0.00;0.00;;;;;10.00;100.00;98636.13;5117120;27;46243;-89
2023/11/03 09:49:58;;;;;;;;;0.75;0.00;;;;;9.99;100.00;98637.06;5099507;27;45253;-88
2023/11/03 09:52:23;;;;;;;;;0.00;0.00;;;;;9.98;100.00;98635.38;5117204;27;45345;-89
2023/11/03 09:54:50;;;;;;;;;0.00;0.00;;;;;10.01;100.00;98640.41;5099256;27;45683;-89
2023/11/03 09:57:16;;;;;;;;;0.00;0.00;;;;;10.02;100.00;98636.84;5117533;27;45592;-88
2023/11/03 09:59:41;;;;;;;;;0.00;0.00;;;;;9.94;100.00;98640.88;5116984;27;45436;-89
2023/11/03 10:02:11;;;;;;;;;0.00;0.00;;;;;9.96;100.00;98654.59;5082363;27;45491;-89
2023/11/03 10:07:24;;;;;;;;;0.00;0.00;;;;;9.95;100.00;98652.91;5084829;27;46799;-89
2023/11/03 10:09:50;;;;;;;;;0.00;0.00;;;;;10.06;100.00;98651.34;5099523;27;45389;-89
2023/11/03 10:12:25;;;;;;;;;0.00;0.00;;;;;10.20;100.00;98665.28;5099294;27;45762;-91
2023/11/03 10:14:50;;;;;;;;;0.00;0.00;;;;;10.41;100.00;98655.38;5099235;27;45610;-90
2023/11/03 10:17:16;;;;;;;;;1.00;1.00;;;;;10.59;100.00;98658.63;5098316;27;46352;-88
2023/11/03 10:19:42;;;;;;;;;0.00;0.00;;;;;10.71;100.00;98652.63;5115965;27;45415;-91
2023/11/03 10:22:10;;;;;;;;;0.00;0.00;;;;;10.95;100.00;98652.84;5099384;27;45342;-89
2023/11/03 10:24:37;;;;;;;;;0.00;0.00;;;;;11.15;100.00;98648.13;5099398;27;45254;-88
2023/11/03 10:27:02;;;;;;;;;0.00;0.00;;;;;11.40;100.00;98661.25;5117600;27;46576;-88
2023/11/03 10:29:28;;;;;;;;;0.00;0.00;;;;;11.56;100.00;98645.41;5081498;27;45426;-88
2023/11/03 10:31:53;;;;;;;;;0.00;0.00;;;;;11.68;100.00;98648.16;5098884;27;45399;-89
2023/11/03 10:34:20;;;;;;;;;0.00;0.00;;;;;11.91;100.00;98655.28;5116731;27;60259;-89
2023/11/03 10:36:50;;;;;;;;;0.00;0.00;;;;;12.05;100.00;98649.13;5098887;27;46581;-90
2023/11/03 10:39:18;;;;;;;;;0.00;0.00;;;;;12.05;100.00;98643.09;5117096;27;45277;-89
2023/11/03 10:41:47;;;;;;;;;0.00;0.00;;;;;12.12;100.00;98639.94;5098682;27;45396;-89
2023/11/03 10:44:15;;;;;;;;;0.00;0.00;;;;;12.31;100.00;98646.50;5102584;27;45364;-89
2023/11/03 10:47:02;;;;;;;;;0.00;0.00;;;;;12.58;100.00;98649.78;5102093;27;46526;-90
2023/11/03 10:49:35;;;;;;;;;0.00;0.00;;;;;12.92;100.00;98657.00;5085085;27;45694;-89
2023/11/03 10:52:22;;;;;;;;;0.00;0.00;;;;;13.12;100.00;98658.19;5102146;27;45258;-88
2023/11/03 10:55:08;;;;;;;;;0.00;0.00;;;;;13.29;100.00;98647.31;5101978;27;45442;-89
2023/11/03 10:57:36;;;;;;;;;0.00;0.00;;;;;13.43;100.00;98648.13;5120511;27;46657;-90
2023/11/03 11:00:12;;;;;;;;;0.00;0.00;;;;;13.61;100.00;98648.53;5120022;27;45447;-89
2023/11/03 11:02:40;;;;;;;;;0.00;0.00;;;;;13.60;100.00;98649.50;5085332;27;45262;-89
2023/11/03 11:05:27;;;;;;;;;0.00;0.00;;;;;13.43;100.00;98648.97;5102227;27;45315;-89
2023/11/03 11:10:46;;;;;;;;;0.00;0.00;;;;;13.18;100.00;98621.97;5119029;27;45618;-89
2023/11/03 11:13:36;;;;;;;;;6.00;6.00;;;;;13.25;100.00;98632.81;5120196;27;45510;-89
2023/11/03 11:16:14;;;;;;;;;0.00;0.00;;;;;13.21;100.00;98630.56;5118964;27;45605;-89
2023/11/03 11:19:17;;;;;;;;;0.00;0.00;;;;;13.10;100.00;98641.78;5118001;27;45959;-88
2023/11/03 11:22:14;;;;;;;;;0.00;0.00;;;;;12.92;100.00;98638.72;5019949;28;45393;-89
2023/11/03 11:24:55;;;;;;;;;0.00;0.00;;;;;12.56;100.00;98622.16;5036822;28;45361;-89
2023/11/03 11:27:28;;;;;;;;;0.00;0.00;;;;;12.30;100.00;98631.81;5020783;28;45392;-90
2023/11/03 11:30:26;;;;;;;;;0.00;0.00;;;;;12.10;100.00;98644.44;5019125;28;47612;-90
2023/11/03 11:33:01;;;;;;;;;0.00;0.00;;;;;11.89;100.00;98648.50;5021076;28;45460;-89
2023/11/03 11:35:42;;;;;;;;;0.00;0.00;;;;;11.65;100.00;98628.34;5003846;28;45430;-89