Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:04;;;;;;;29.08;25.77;;;0.70;99.90;;;;;;5020185;28;20233;-68
2022/01/15 00:04:31;;;;;;;30.50;26.05;;;0.70;99.90;;;;;;5023241;28;20202;-69
2022/01/15 00:06:59;;;;;;;28.85;25.38;;;0.70;99.90;;;;;;5030816;28;20208;-69
2022/01/15 00:09:26;;;;;;;31.13;25.23;;;0.70;99.90;;;;;;5024028;28;20709;-69
2022/01/15 00:11:53;;;;;;;28.65;24.38;;;0.70;99.90;;;;;;5032840;28;20198;-69
2022/01/15 00:14:26;;;;;;;26.83;24.13;;;0.70;99.90;;;;;;5027915;28;20260;-70
2022/01/15 00:17:03;;;;;;;26.80;24.00;;;0.70;99.90;;;;;;5031648;28;20197;-70
2022/01/15 00:19:40;;;;;;;26.45;23.65;;;0.70;99.90;;;;;;5027025;28;20588;-69
2022/01/15 00:22:10;;;;;;;26.00;23.10;;;0.70;99.90;;;;;;5024191;28;20224;-69
2022/01/15 00:24:37;;;;;;;25.75;22.95;;;0.70;99.90;;;;;;5020833;28;20249;-69
2022/01/15 00:27:04;;;;;;;26.65;22.48;;;0.70;99.90;;;;;;5030266;28;20205;-70
2022/01/15 00:29:32;;;;;;;24.60;21.98;;;0.70;99.90;;;;;;5027459;28;20218;-69
2022/01/15 00:31:59;;;;;;;25.70;23.00;;;0.70;99.90;;;;;;5028126;28;20202;-69
2022/01/15 00:34:26;;;;;;;24.75;21.85;;;0.70;99.90;;;;;;5031234;28;20228;-69
2022/01/15 00:36:53;;;;;;;28.63;25.73;;;0.70;99.90;;;;;;5023062;28;20284;-69
2022/01/15 00:39:22;;;;;;;24.98;22.23;;;0.70;99.90;;;;;;5030690;28;20300;-69
2022/01/15 00:41:49;;;;;;;26.08;23.27;;;0.60;99.90;;;;;;5024461;28;20293;-69
2022/01/15 00:44:16;;;;;;;24.60;22.00;;;0.60;99.90;;;;;;5017303;28;20672;-69
2022/01/15 00:46:44;;;;;;;27.02;22.60;;;0.60;99.90;;;;;;5023413;28;20662;-69
2022/01/15 00:49:11;;;;;;;27.20;22.38;;;0.60;99.90;;;;;;5035559;28;20217;-69
2022/01/15 00:51:39;;;;;;;24.83;22.05;;;0.60;99.90;;;;;;5023617;28;20286;-69
2022/01/15 00:54:06;;;;;;;25.70;22.30;;;0.60;99.90;;;;;;5024820;28;20221;-69
2022/01/15 00:56:35;;;;;;;29.80;24.48;;;0.70;99.90;;;;;;5031576;28;20210;-69
2022/01/15 00:59:03;;;;;;;32.58;29.05;;;0.70;99.90;;;;;;5028931;28;20948;-69
2022/01/15 01:01:30;;;;;;;53.42;39.22;;;0.70;99.90;;;;;;5024597;28;20289;-69
2022/01/15 01:03:57;;;;;;;38.13;29.83;;;0.70;99.90;;;;;;5015833;28;20198;-69
2022/01/15 01:06:24;;;;;;;35.17;27.88;;;0.80;99.90;;;;;;5030938;28;20208;-69
2022/01/15 01:08:51;;;;;;;29.83;26.48;;;0.80;99.90;;;;;;5030531;28;20666;-69
2022/01/15 01:11:28;;;;;;;27.52;24.55;;;0.80;99.90;;;;;;5027906;28;20200;-69
2022/01/15 01:22:53;;;;;;;26.92;24.02;;;0.80;99.90;;;;;;5022819;28;20206;-70
2022/01/15 01:25:22;;;;;;;28.13;23.38;;;0.80;99.90;;;;;;5028369;28;20592;-69
2022/01/15 01:27:52;;;;;;;25.92;23.00;;;0.80;99.90;;;;;;5029720;28;20193;-69
2022/01/15 01:30:24;;;;;;;25.77;22.90;;;0.80;99.90;;;;;;5030678;28;20230;-69
2022/01/15 01:33:01;;;;;;;26.58;23.27;;;0.80;99.90;;;;;;5030218;28;20202;-69
2022/01/15 01:35:36;;;;;;;26.77;23.55;;;0.70;99.90;;;;;;5026782;28;20225;-69
2022/01/15 01:38:13;;;;;;;23.30;20.88;;;0.80;99.90;;;;;;5027642;28;20284;-69
2022/01/15 01:40:42;;;;;;;25.45;22.85;;;0.80;99.90;;;;;;5029420;28;20673;-69
2022/01/15 01:43:39;;;;;;;29.45;23.52;;;0.80;99.90;;;;;;5030937;28;20293;-69
2022/01/15 01:48:59;;;;;;;24.13;20.15;;;0.80;99.90;;;;;;4982654;28;20236;-69
2022/01/15 01:51:30;;;;;;;23.00;20.52;;;0.80;99.90;;;;;;5027038;28;20198;-70
2022/01/15 01:53:59;;;;;;;21.85;19.50;;;0.70;99.90;;;;;;5018825;28;20194;-70
2022/01/15 01:56:26;;;;;;;24.50;21.95;;;0.60;99.90;;;;;;5026439;28;20197;-69
2022/01/15 01:58:53;;;;;;;24.20;21.70;;;0.50;99.90;;;;;;5028494;28;20218;-70
2022/01/15 02:01:21;;;;;;;22.60;20.30;;;0.50;99.90;;;;;;5013025;28;20195;-69
2022/01/15 02:03:48;;;;;;;21.52;19.33;;;0.40;99.90;;;;;;5020649;28;20210;-70
2022/01/15 02:06:17;;;;;;;23.65;20.63;;;0.40;99.90;;;;;;5030713;28;20198;-70
2022/01/15 02:08:43;;;;;;;21.77;19.58;;;0.40;99.90;;;;;;5022759;28;20202;-70
2022/01/15 02:11:11;;;;;;;21.48;19.17;;;0.30;99.90;;;;;;5022875;28;20205;-70
2022/01/15 02:13:40;;;;;;;20.90;18.75;;;0.30;99.90;;;;;;5025520;28;20210;-70
2022/01/15 02:16:08;;;;;;;19.70;17.85;;;0.30;99.90;;;;;;5021736;28;20224;-69
2022/01/15 02:18:37;;;;;;;22.63;20.23;;;0.30;99.90;;;;;;5027542;28;20656;-70
2022/01/15 02:23:53;;;;;;;19.88;17.80;;;0.30;99.90;;;;;;5021796;28;20613;-69
2022/01/15 02:26:23;;;;;;;21.17;18.83;;;0.30;99.90;;;;;;5027865;28;20194;-69
2022/01/15 02:28:56;;;;;;;20.75;18.55;;;0.30;99.90;;;;;;5028166;28;20202;-70
2022/01/15 02:31:24;;;;;;;19.95;17.85;;;0.30;99.90;;;;;;5027224;28;20336;-69
2022/01/15 02:33:54;;;;;;;21.17;18.98;;;0.40;99.90;;;;;;5033771;28;20206;-70
2022/01/15 02:36:25;;;;;;;26.10;20.25;;;0.40;99.90;;;;;;5028408;28;20222;-69
2022/01/15 02:38:53;;;;;;;20.75;18.58;;;0.50;99.90;;;;;;5015690;28;20238;-69
2022/01/15 02:41:29;;;;;;;26.33;21.40;;;0.50;99.90;;;;;;5032501;28;20210;-69
2022/01/15 02:43:57;;;;;;;21.48;19.35;;;0.50;99.90;;;;;;5035016;28;20225;-69
2022/01/15 02:46:36;;;;;;;22.15;19.05;;;0.60;99.90;;;;;;5033111;28;20693;-70
2022/01/15 02:49:05;;;;;;;22.05;19.75;;;0.60;99.90;;;;;;5032457;28;20221;-70
2022/01/15 02:51:34;;;;;;;23.30;19.48;;;0.50;99.90;;;;;;5029683;28;20203;-70
2022/01/15 02:54:03;;;;;;;23.17;19.70;;;0.40;99.90;;;;;;5033994;28;20213;-70
2022/01/15 02:56:33;;;;;;;24.27;20.88;;;0.40;99.90;;;;;;5032810;28;20256;-70
2022/01/15 02:59:02;;;;;;;23.42;20.88;;;0.30;99.90;;;;;;5032540;28;20217;-70
2022/01/15 03:01:30;;;;;;;20.98;18.95;;;0.20;99.90;;;;;;5033839;28;20243;-69
2022/01/15 03:03:57;;;;;;;23.70;21.10;;;0.20;99.90;;;;;;5031368;28;20209;-70
2022/01/15 03:06:24;;;;;;;22.60;20.23;;;0.20;99.90;;;;;;5025919;28;20209;-70
2022/01/15 03:08:53;;;;;;;23.13;19.55;;;0.10;99.90;;;;;;5019416;28;20214;-69
2022/01/15 03:11:21;;;;;;;21.63;19.42;;;0.10;99.90;;;;;;5033077;28;20197;-69
2022/01/15 03:13:48;;;;;;;20.65;18.52;;;0.10;99.90;;;;;;5028148;28;20232;-69
2022/01/15 03:16:18;;;;;;;22.60;20.13;;;0.20;99.90;;;;;;5030852;28;20227;-69
2022/01/15 03:18:46;;;;;;;21.48;19.33;;;0.20;99.90;;;;;;5031229;28;20237;-69
2022/01/15 03:21:13;;;;;;;21.02;18.92;;;0.20;99.90;;;;;;5031476;28;20554;-69
2022/01/15 03:23:41;;;;;;;20.20;18.02;;;0.20;99.90;;;;;;5032073;28;20217;-69
2022/01/15 03:26:11;;;;;;;21.20;19.00;;;0.20;99.90;;;;;;5033142;28;20764;-69
2022/01/15 03:28:38;;;;;;;21.70;19.50;;;0.30;99.90;;;;;;5032303;28;20322;-70
2022/01/15 03:31:05;;;;;;;19.48;17.38;;;0.30;99.90;;;;;;5031908;28;20289;-69
2022/01/15 03:33:33;;;;;;;21.13;19.02;;;0.30;99.90;;;;;;5032796;28;20600;-70
2022/01/15 03:36:00;;;;;;;19.55;17.65;;;0.30;99.90;;;;;;5029489;28;20311;-69
2022/01/15 03:38:27;;;;;;;20.35;18.15;;;0.40;99.90;;;;;;5021590;28;20194;-69
2022/01/15 03:40:54;;;;;;;19.70;17.77;;;0.40;99.90;;;;;;5017786;28;20198;-69
2022/01/15 03:43:23;;;;;;;20.75;18.50;;;0.40;99.90;;;;;;5029230;28;20252;-69
2022/01/15 03:45:50;;;;;;;18.95;16.95;;;0.40;99.90;;;;;;5030429;28;20277;-69
2022/01/15 03:48:17;;;;;;;19.55;17.55;;;0.40;99.90;;;;;;5032678;28;20208;-69
2022/01/15 03:50:44;;;;;;;19.60;17.70;;;0.40;99.90;;;;;;5029528;28;20217;-69
2022/01/15 03:53:11;;;;;;;18.63;16.30;;;0.40;99.90;;;;;;5019689;28;20288;-69
2022/01/15 03:55:38;;;;;;;19.60;17.60;;;0.40;99.90;;;;;;5029640;28;20229;-69
2022/01/15 03:58:05;;;;;;;22.27;18.42;;;0.40;99.90;;;;;;5031828;28;20202;-69
2022/01/15 04:00:33;;;;;;;20.48;18.38;;;0.30;99.90;;;;;;5022927;28;20228;-69
2022/01/15 04:03:00;;;;;;;19.30;17.30;;;0.30;99.90;;;;;;5026782;28;20556;-69
2022/01/15 04:05:27;;;;;;;20.23;18.17;;;0.30;99.90;;;;;;5027281;28;20221;-69
2022/01/15 04:07:54;;;;;;;20.88;18.77;;;0.30;99.90;;;;;;5016176;28;20206;-69
2022/01/15 04:10:21;;;;;;;20.25;18.15;;;0.30;99.90;;;;;;5027059;28;20304;-69
2022/01/15 04:12:48;;;;;;;22.63;20.33;;;0.30;99.90;;;;;;5032578;28;20549;-69
2022/01/15 04:15:17;;;;;;;21.90;19.60;;;0.30;99.90;;;;;;5028859;28;20233;-70
2022/01/15 04:17:48;;;;;;;23.13;20.63;;;0.30;99.90;;;;;;5019849;28;20407;-69
2022/01/15 04:20:16;;;;;;;27.67;21.20;;;0.30;99.90;;;;;;5030848;28;20213;-69
2022/01/15 04:22:44;;;;;;;26.90;21.60;;;0.30;99.90;;;;;;5032426;28;20196;-69
2022/01/15 04:25:11;;;;;;;23.75;21.42;;;0.30;99.90;;;;;;5030872;28;20209;-69
2022/01/15 04:27:39;;;;;;;23.83;21.30;;;0.20;99.90;;;;;;5031739;28;20204;-69
2022/01/15 04:30:08;;;;;;;23.13;20.65;;;0.20;99.90;;;;;;5025742;28;20221;-69
2022/01/15 04:32:34;;;;;;;23.58;21.15;;;0.20;99.90;;;;;;5031309;28;20252;-69
2022/01/15 04:35:03;;;;;;;26.83;21.67;;;0.20;99.90;;;;;;5029867;28;20313;-69
2022/01/15 04:37:36;;;;;;;24.40;21.90;;;0.20;99.90;;;;;;5029557;28;20244;-69
2022/01/15 04:40:05;;;;;;;24.55;20.88;;;0.20;99.90;;;;;;5029003;28;20217;-69
2022/01/15 04:42:32;;;;;;;22.85;20.65;;;0.20;99.90;;;;;;5030798;28;20216;-69
2022/01/15 04:44:59;;;;;;;23.30;20.88;;;0.10;99.90;;;;;;5026867;28;20198;-69
2022/01/15 04:47:26;;;;;;;23.48;21.15;;;0.10;99.90;;;;;;5031695;28;20205;-69
2022/01/15 04:49:54;;;;;;;23.70;21.23;;;0.10;99.90;;;;;;5028686;28;20216;-69
2022/01/15 04:52:23;;;;;;;25.08;20.42;;;0.10;99.90;;;;;;5032354;28;20225;-68
2022/01/15 04:54:50;;;;;;;23.77;20.65;;;0.10;99.90;;;;;;5029593;28;20205;-69
2022/01/15 04:57:18;;;;;;;24.23;21.38;;;0.00;99.90;;;;;;5032010;28;20198;-69
2022/01/15 04:59:45;;;;;;;24.90;21.92;;;0.00;99.90;;;;;;5026695;28;20213;-69
2022/01/15 05:02:11;;;;;;;26.85;22.40;;;0.00;99.90;;;;;;5014153;28;20662;-69
2022/01/15 05:04:39;;;;;;;24.15;21.55;;;-0.10;99.90;;;;;;5022463;28;20657;-69
2022/01/15 05:07:05;;;;;;;27.38;20.52;;;-0.10;99.90;;;;;;5030995;28;20578;-69
2022/01/15 05:09:34;;;;;;;24.63;21.83;;;-0.20;99.90;;;;;;5021354;28;20569;-69
2022/01/15 05:12:04;;;;;;;25.90;22.20;;;-0.20;99.90;;;;;;5027978;28;20194;-69
2022/01/15 05:14:31;;;;;;;25.75;21.95;;;-0.20;99.90;;;;;;5023946;28;20198;-69
2022/01/15 05:16:58;;;;;;;25.70;22.35;;;-0.30;99.90;;;;;;5030671;28;20225;-69
2022/01/15 05:19:25;;;;;;;23.30;20.85;;;-0.30;99.90;;;;;;5030290;28;20213;-69
2022/01/15 05:21:55;;;;;;;23.88;21.20;;;-0.30;99.90;;;;;;5031080;28;20201;-69
2022/01/15 05:24:22;;;;;;;26.67;23.42;;;-0.40;99.90;;;;;;5029484;28;20278;-69
2022/01/15 05:26:51;;;;;;;25.98;21.77;;;-0.40;99.90;;;;;;5030448;28;20252;-69
2022/01/15 05:29:18;;;;;;;27.88;23.45;;;-0.40;99.90;;;;;;5026770;28;20569;-69
2022/01/15 05:31:45;;;;;;;26.30;23.40;;;-0.40;99.90;;;;;;5031581;28;20194;-69
2022/01/15 05:34:12;;;;;;;27.45;23.23;;;-0.40;99.90;;;;;;5021151;28;20645;-70
2022/01/15 05:36:40;;;;;;;25.70;22.55;;;-0.40;99.90;;;;;;5030440;28;20316;-69
2022/01/15 05:39:07;;;;;;;26.27;22.25;;;-0.40;99.90;;;;;;5029244;28;20213;-69
2022/01/15 05:41:34;;;;;;;24.63;21.98;;;-0.40;99.90;;;;;;5030502;28;20211;-69
2022/01/15 05:44:03;;;;;;;25.10;22.35;;;-0.30;99.90;;;;;;5028585;28;20201;-69
2022/01/15 05:46:30;;;;;;;30.08;23.48;;;-0.30;99.90;;;;;;5021736;28;20365;-68
2022/01/15 05:48:58;;;;;;;25.80;22.30;;;-0.30;99.90;;;;;;5023268;28;20210;-69
2022/01/15 05:51:29;;;;;;;25.17;22.58;;;-0.30;99.90;;;;;;5025004;28;20792;-69
2022/01/15 05:53:56;;;;;;;27.77;24.05;;;-0.20;99.90;;;;;;5030599;28;20557;-69
2022/01/15 05:56:23;;;;;;;25.17;22.55;;;-0.20;99.90;;;;;;5023104;28;20328;-69
2022/01/15 05:58:50;;;;;;;25.27;22.55;;;-0.30;99.90;;;;;;5030037;28;20275;-69
2022/01/15 06:01:18;;;;;;;28.90;25.20;;;-0.30;99.90;;;;;;5030094;28;20217;-69
2022/01/15 06:03:45;;;;;;;28.33;25.27;;;-0.30;99.90;;;;;;5030340;28;20586;-68
2022/01/15 06:06:12;;;;;;;26.48;23.60;;;-0.30;99.90;;;;;;5022377;28;20194;-68
2022/01/15 06:08:39;;;;;;;25.50;22.80;;;-0.30;99.90;;;;;;5033739;28;20226;-68
2022/01/15 06:11:06;;;;;;;25.95;23.13;;;-0.30;99.90;;;;;;5033541;28;20201;-68
2022/01/15 06:13:33;;;;;;;26.70;23.80;;;-0.30;99.90;;;;;;5034108;28;20657;-68
2022/01/15 06:16:00;;;;;;;26.40;23.17;;;-0.40;99.90;;;;;;5029418;28;20228;-70
2022/01/15 06:18:28;;;;;;;26.90;23.95;;;-0.40;99.90;;;;;;5029390;28;20217;-70
2022/01/15 06:20:56;;;;;;;26.88;23.90;;;-0.40;99.90;;;;;;5022680;28;20209;-70
2022/01/15 06:23:22;;;;;;;26.05;23.25;;;-0.40;99.90;;;;;;5032086;28;20198;-70
2022/01/15 06:25:49;;;;;;;25.77;23.08;;;-0.40;99.90;;;;;;5029653;28;20327;-69
2022/01/15 06:28:16;;;;;;;25.15;22.45;;;-0.40;99.90;;;;;;5030001;28;20317;-70
2022/01/15 06:30:43;;;;;;;25.85;23.02;;;-0.40;99.90;;;;;;5029770;28;20641;-70
2022/01/15 06:33:10;;;;;;;26.90;24.08;;;-0.40;99.90;;;;;;5033668;28;20198;-70
2022/01/15 06:35:38;;;;;;;24.60;22.10;;;-0.40;99.90;;;;;;5034369;28;20307;-70
2022/01/15 06:38:05;;;;;;;27.13;24.23;;;-0.40;99.90;;;;;;5029849;28;20213;-71
2022/01/15 06:40:33;;;;;;;34.78;23.75;;;-0.40;99.90;;;;;;5025895;28;20281;-70
2022/01/15 06:43:01;;;;;;;25.70;22.90;;;-0.40;99.90;;;;;;5028439;28;20664;-80
2022/01/15 06:45:28;;;;;;;24.13;21.42;;;-0.40;99.90;;;;;;5028628;28;20229;-80
2022/01/15 06:47:55;;;;;;;24.80;22.15;;;-0.50;99.90;;;;;;5025274;28;20194;-80
2022/01/15 06:50:24;;;;;;;23.70;21.20;;;-0.50;99.90;;;;;;5030771;28;20354;-80
2022/01/15 06:52:52;;;;;;;24.02;20.65;;;-0.50;99.90;;;;;;5030641;28;20320;-80
2022/01/15 06:55:20;;;;;;;23.30;20.85;;;-0.50;99.90;;;;;;5031583;28;20288;-74
2022/01/15 06:57:47;;;;;;;24.30;21.70;;;-0.50;99.90;;;;;;5019723;28;20215;-74
2022/01/15 07:00:16;;;;;;;23.73;21.27;;;-0.60;99.90;;;;;;5028155;28;20204;-75
2022/01/15 07:02:43;;;;;;;26.20;21.95;;;-0.60;99.90;;;;;;5030179;28;20284;-75
2022/01/15 07:05:11;;;;;;;26.20;23.50;;;-0.60;99.90;;;;;;5027733;28;20196;-75
2022/01/15 07:07:44;;;;;;;24.60;22.10;;;-0.60;99.90;;;;;;5025095;28;20212;-71
2022/01/15 07:10:12;;;;;;;28.23;24.50;;;-0.60;99.90;;;;;;5030232;28;20200;-70
2022/01/15 07:12:39;;;;;;;26.73;23.67;;;-0.60;99.90;;;;;;5030743;28;20725;-70
2022/01/15 07:15:07;;;;;;;27.73;22.90;;;-0.60;99.90;;;;;;5028846;28;20194;-71
2022/01/15 07:17:40;;;;;;;25.77;23.08;;;-0.60;99.90;;;;;;5028196;28;20588;-71
2022/01/15 07:20:08;;;;;;;22.67;19.80;;;-0.60;99.90;;;;;;5020310;28;20198;-71
2022/01/15 07:22:35;;;;;;;29.63;23.80;;;-0.70;99.90;;;;;;5028376;28;20201;-70
2022/01/15 07:25:02;;;;;;;29.92;22.20;;;-0.70;99.90;;;;;;5020016;28;20580;-71
2022/01/15 07:27:30;;;;;;;36.78;22.70;;;-0.80;99.90;;;;;;5024816;28;20194;-69
2022/01/15 07:29:57;;;;;;;29.88;26.50;;;-0.80;99.90;;;;;;5024738;28;20717;-70
2022/01/15 07:32:24;;;;;;;40.13;26.27;;;-0.60;99.90;;;;;;5024847;28;20232;-70
2022/01/15 07:34:51;;;;;;;28.05;24.27;;;-0.70;99.90;;;;;;5026390;28;20674;-71
2022/01/15 07:37:19;;;;;;;28.17;23.88;;;-0.70;99.90;;;;;;5019773;28;20222;-70
2022/01/15 07:39:46;;;;;;;27.83;24.05;;;-0.60;99.90;;;;;;5022636;28;20248;-70
2022/01/15 07:42:13;;;;;;;26.33;22.95;;;-0.60;99.90;;;;;;5023372;28;20265;-73
2022/01/15 07:44:42;;;;;;;26.85;23.63;;;-0.50;99.90;;;;;;5017687;28;20206;-72
2022/01/15 07:47:10;;;;;;;25.80;22.90;;;-0.40;99.90;;;;;;5028707;28;20205;-71
2022/01/15 07:49:36;;;;;;;26.30;21.58;;;-0.30;99.90;;;;;;5025826;28;20225;-71
2022/01/15 07:52:04;;;;;;;29.00;21.85;;;-0.20;99.90;;;;;;5023473;28;20202;-71
2022/01/15 07:54:31;;;;;;;24.27;21.52;;;-0.10;99.90;;;;;;5017067;28;20289;-71
2022/01/15 07:56:58;;;;;;;23.85;21.17;;;-0.10;99.90;;;;;;5014089;28;20226;-71
2022/01/15 07:59:25;;;;;;;22.80;20.27;;;0.00;99.90;;;;;;5024037;28;20795;-71
2022/01/15 08:01:53;;;;;;;21.77;19.55;;;0.10;99.90;;;;;;5033625;28;20283;-71
2022/01/15 08:04:20;;;;;;;21.10;18.98;;;0.20;99.90;;;;;;5032025;28;20236;-71
2022/01/15 08:06:48;;;;;;;20.25;18.25;;;0.20;99.90;;;;;;5030375;28;20650;-71
2022/01/15 08:09:14;;;;;;;20.50;18.33;;;0.40;99.90;;;;;;5016945;28;20573;-71
2022/01/15 08:11:41;;;;;;;19.95;17.85;;;0.40;99.90;;;;;;5013552;28;20561;-71
2022/01/15 08:14:08;;;;;;;19.90;17.85;;;0.50;99.90;;;;;;5013501;28;20206;-71
2022/01/15 08:16:35;;;;;;;19.85;17.75;;;0.60;99.90;;;;;;5028419;28;20224;-71
2022/01/15 08:19:03;;;;;;;19.25;17.25;;;0.70;99.90;;;;;;5032042;28;20356;-71
2022/01/15 08:21:30;;;;;;;19.08;17.17;;;0.80;99.90;;;;;;5016830;28;20277;-71
2022/01/15 08:23:57;;;;;;;20.27;18.15;;;0.90;99.90;;;;;;5030980;28;20553;-71
2022/01/15 08:26:24;;;;;;;21.63;18.90;;;1.10;99.90;;;;;;5032083;28;20688;-71
2022/01/15 08:28:51;;;;;;;20.23;18.13;;;1.20;99.90;;;;;;5032078;28;20759;-71
2022/01/15 08:31:19;;;;;;;21.70;19.45;;;1.30;99.90;;;;;;5032294;28;20194;-71
2022/01/15 08:33:46;;;;;;;22.48;20.17;;;1.40;99.90;;;;;;5032657;28;20249;-71
2022/01/15 08:36:16;;;;;;;23.48;20.60;;;1.60;99.90;;;;;;5032570;28;20190;-72
2022/01/15 08:38:42;;;;;;;23.95;20.20;;;1.70;99.90;;;;;;5025111;28;20267;-72
2022/01/15 08:41:12;;;;;;;22.63;20.02;;;1.90;99.90;;;;;;5032635;28;20657;-71
2022/01/15 08:43:39;;;;;;;22.38;20.08;;;2.20;99.90;;;;;;5028627;28;20213;-72
2022/01/15 08:46:06;;;;;;;23.20;20.52;;;2.50;99.90;;;;;;5032427;28;20589;-72
2022/01/15 08:48:33;;;;;;;21.48;19.27;;;3.10;99.90;;;;;;5013305;28;20216;-72
2022/01/15 08:51:00;;;;;;;22.65;20.27;;;3.80;99.90;;;;;;5026546;28;20199;-78
2022/01/15 08:53:28;;;;;;;19.83;17.73;;;4.20;99.90;;;;;;5013740;28;20201;-83
2022/01/15 08:55:56;;;;;;;19.40;17.55;;;4.80;99.90;;;;;;5025774;28;20192;-68
2022/01/15 08:58:25;;;;;;;18.95;17.05;;;5.40;99.90;;;;;;5023931;28;20225;-68
2022/01/15 09:00:54;;;;;;;18.20;16.30;;;5.90;99.90;;;;;;5025193;28;20198;-69
2022/01/15 09:03:24;;;;;;;18.90;17.10;;;5.90;99.90;;;;;;5029143;28;20657;-83
2022/01/15 09:05:51;;;;;;;18.38;16.45;;;5.80;99.90;;;;;;5013812;28;20228;-85
2022/01/15 09:08:24;;;;;;;19.38;17.48;;;5.60;99.90;;;;;;5027592;28;20229;-85
2022/01/15 09:10:53;;;;;;;19.50;17.50;;;5.60;99.90;;;;;;5030840;28;20224;-86
2022/01/15 09:13:20;;;;;;;21.00;18.90;;;6.10;99.90;;;;;;5030144;28;20205;-71
2022/01/15 09:15:49;;;;;;;20.70;18.58;;;7.10;99.90;;;;;;5028878;28;20564;-71
2022/01/15 09:18:16;;;;;;;20.60;18.50;;;8.00;99.90;;;;;;5026811;28;20230;-71
2022/01/15 09:20:43;;;;;;;20.40;18.45;;;8.80;99.90;;;;;;5024247;28;20703;-70
2022/01/15 09:23:12;;;;;;;18.60;16.80;;;9.30;99.90;;;;;;5025178;28;20203;-71
2022/01/15 09:25:39;;;;;;;19.38;17.45;;;9.40;99.90;;;;;;5016166;28;20204;-71
2022/01/15 09:30:52;;;;;;;19.85;17.85;;;8.90;99.90;;;;;;5011839;28;20633;-74
2022/01/15 09:33:19;;;;;;;21.13;18.88;;;8.40;99.90;;;;;;5020647;28;20197;-69
2022/01/15 09:35:46;;;;;;;19.60;17.60;;;7.90;99.90;;;;;;5028881;28;20296;-69
2022/01/15 09:38:16;;;;;;;19.85;18.05;;;7.50;99.90;;;;;;5030421;28;20275;-69
2022/01/15 09:40:43;;;;;;;19.10;17.10;;;7.20;99.90;;;;;;5023495;28;20198;-70
2022/01/15 09:43:13;;;;;;;19.00;17.15;;;7.00;99.90;;;;;;5025599;28;20696;-71
2022/01/15 09:45:40;;;;;;;18.50;16.60;;;6.90;99.90;;;;;;5023191;28;20312;-71
2022/01/15 09:48:08;;;;;;;20.33;18.23;;;7.10;99.90;;;;;;5013106;28;20284;-71
2022/01/15 09:50:41;;;;;;;20.52;18.42;;;7.30;99.90;;;;;;5024597;28;20549;-71
2022/01/15 09:53:08;;;;;;;19.27;17.40;;;7.40;99.90;;;;;;5024909;28;20679;-70
2022/01/15 09:55:36;;;;;;;19.67;17.70;;;7.50;99.90;;;;;;5024584;28;20190;-72
2022/01/15 09:58:03;;;;;;;19.52;17.50;;;7.60;99.90;;;;;;5022850;28;20299;-73
2022/01/15 10:00:32;;;;;;;17.80;16.10;;;7.90;99.90;;;;;;5018138;28;20680;-73
2022/01/15 10:02:59;;;;;;;17.25;15.65;;;8.10;99.90;;;;;;5021893;28;20222;-73
2022/01/15 10:05:26;;;;;;;16.90;15.40;;;8.30;99.90;;;;;;5019741;28;20616;-72
2022/01/15 10:07:59;;;;;;;18.58;16.88;;;8.50;99.90;;;;;;5021740;28;20221;-73
2022/01/15 10:10:28;;;;;;;19.05;17.17;;;8.60;99.90;;;;;;5028694;28;20281;-72
2022/01/15 10:12:55;;;;;;;18.90;17.00;;;8.70;99.90;;;;;;5021969;28;20201;-72
2022/01/15 10:15:23;;;;;;;19.83;17.83;;;8.80;99.90;;;;;;5023836;28;20740;-70
2022/01/15 10:17:51;;;;;;;19.23;17.33;;;9.00;99.90;;;;;;5019162;28;20307;-70
2022/01/15 10:20:23;;;;;;;16.65;15.15;;;9.10;99.90;;;;;;5025139;28;20560;-70
2022/01/15 10:22:52;;;;;;;18.08;16.38;;;9.30;99.90;;;;;;5025981;28;20194;-70
2022/01/15 10:25:22;;;;;;;17.55;15.95;;;9.50;99.90;;;;;;5021711;28;20195;-71
2022/01/15 10:27:51;;;;;;;17.45;15.75;;;9.70;99.90;;;;;;5021333;28;20230;-71
2022/01/15 10:30:20;;;;;;;18.23;16.45;;;9.90;99.70;;;;;;5026767;28;20198;-71
2022/01/15 10:32:57;;;;;;;18.50;16.80;;;10.20;98.90;;;;;;5020091;28;20199;-74
2022/01/15 10:35:25;;;;;;;17.75;16.05;;;10.60;97.50;;;;;;5023823;28;20191;-72
2022/01/15 10:37:55;;;;;;;18.02;16.23;;;10.70;98.50;;;;;;5034817;28;20720;-71
2022/01/15 10:40:25;;;;;;;18.35;16.65;;;10.90;97.80;;;;;;5010863;28;20201;-72
2022/01/15 10:42:55;;;;;;;18.38;16.70;;;11.30;96.60;;;;;;5025936;28;20204;-74
2022/01/15 10:45:24;;;;;;;19.83;17.92;;;11.50;96.10;;;;;;5028086;28;20205;-72
2022/01/15 10:47:55;;;;;;;20.23;18.42;;;11.90;95.10;;;;;;5026911;28;20579;-72
2022/01/15 10:50:27;;;;;;;17.95;16.40;;;12.30;94.40;;;;;;5021537;28;20284;-72
2022/01/15 10:52:55;;;;;;;20.00;18.13;;;12.50;93.60;;;;;;5030138;28;20201;-72
2022/01/15 10:55:27;;;;;;;19.92;18.20;;;12.70;92.30;;;;;;5026700;28;20549;-72
2022/01/15 10:57:56;;;;;;;17.17;15.57;;;12.70;91.90;;;;;;5017786;28;20694;-72
2022/01/15 11:00:27;;;;;;;17.50;15.90;;;12.80;91.90;;;;;;5024836;28;20264;-72
2022/01/15 11:02:57;;;;;;;17.67;16.15;;;13.00;91.10;;;;;;5025521;28;20204;-71
2022/01/15 11:05:31;;;;;;;19.58;17.77;;;13.30;90.90;;;;;;5018302;28;20190;-71
2022/01/15 11:08:17;;;;;;;18.25;16.75;;;13.80;89.00;;;;;;5030479;28;20298;-71
2022/01/15 11:10:50;;;;;;;19.20;17.35;;;14.00;87.80;;;;;;5030479;28;20201;-71
2022/01/15 11:13:20;;;;;;;19.80;18.00;;;14.30;87.10;;;;;;5019808;28;20202;-71
2022/01/15 11:15:49;;;;;;;22.92;20.73;;;14.60;84.60;;;;;;5021029;28;20193;-72
2022/01/15 11:18:20;;;;;;;19.45;17.77;;;14.80;83.10;;;;;;5031233;28;20236;-73
2022/01/15 11:20:51;;;;;;;20.88;19.08;;;14.80;83.50;;;;;;5029386;28;20198;-71
2022/01/15 11:23:21;;;;;;;19.30;17.60;;;14.80;82.10;;;;;;5030374;28;20197;-71
2022/01/15 11:25:49;;;;;;;19.87;17.97;;;15.00;81.60;;;;;;5028460;28;20453;-71
2022/01/15 11:28:18;;;;;;;20.57;18.33;;;15.10;80.30;;;;;;5024002;28;20487;-71
2022/01/15 11:30:46;;;;;;;19.52;17.73;;;15.30;78.30;;;;;;5023145;28;20540;-71
2022/01/15 11:33:14;;;;;;;20.23;18.53;;;15.00;78.30;;;;;;5020699;28;20198;-71
2022/01/15 11:35:44;;;;;;;19.47;17.77;;;15.10;78.50;;;;;;5026961;28;20848;-72
2022/01/15 11:38:37;;;;;;;19.37;17.70;;;15.30;77.90;;;;;;5025021;28;21208;-70
2022/01/15 11:41:04;;;;;;;17.00;15.67;;;15.50;76.40;;;;;;5015977;28;20464;-71
2022/01/15 11:43:42;;;;;;;19.20;16.83;;;15.50;84.90;;;;;;5020981;28;20467;-71
2022/01/15 11:46:28;;;;;;;17.27;15.80;;;15.70;80.60;;;;;;5026157;28;20482;-71
2022/01/15 11:49:28;;;;;;;18.73;17.03;;;16.20;77.80;;;;;;5022720;28;20494;-73
2022/01/15 11:51:56;;;;;;;18.17;16.43;;;16.40;74.00;;;;;;5024028;28;20478;-74
2022/01/15 11:54:25;;;;;;;18.77;17.17;;;16.60;73.30;;;;;;5023059;28;20527;-72
2022/01/15 11:56:52;;;;;;;17.73;16.33;;;16.90;73.30;;;;;;5028544;28;20534;-72
2022/01/15 11:59:53;;;;;;;17.60;16.20;;;17.10;72.10;;;;;;5019545;28;20579;-72
2022/01/15 12:02:27;;;;;;;18.20;16.50;;;17.40;71.10;;;;;;4940716;29;21070;-72
2022/01/15 12:04:55;;;;;;;17.37;15.87;;;17.70;70.10;;;;;;4948816;28;20463;-72
2022/01/15 12:07:23;;;;;;;18.13;16.63;;;17.70;69.10;;;;;;4988542;28;20476;-71
2022/01/15 12:09:52;;;;;;;16.97;15.57;;;17.70;67.90;;;;;;5022226;28;20449;-71
2022/01/15 12:12:43;;;;;;;18.50;17.00;;;17.70;67.50;;;;;;5022351;28;20480;-71
2022/01/15 12:15:11;;;;;;;18.13;16.73;;;17.50;67.00;;;;;;5021637;28;20530;-72
2022/01/15 12:17:42;;;;;;;18.30;16.80;;;17.20;67.30;;;;;;5019706;28;20515;-71
2022/01/15 12:20:33;;;;;;;16.70;15.30;;;17.10;67.40;;;;;;5027169;28;20480;-71
2022/01/15 12:23:02;;;;;;;18.37;16.77;;;16.90;67.50;;;;;;5027291;28;20456;-72
2022/01/15 12:25:34;;;;;;;18.77;17.17;;;16.90;67.80;;;;;;5030064;28;20563;-71
2022/01/15 12:28:04;;;;;;;18.57;16.97;;;16.90;67.40;;;;;;5021180;28;20487;-72
2022/01/15 12:30:33;;;;;;;18.77;17.17;;;16.90;66.60;;;;;;5027652;28;20460;-72
2022/01/15 12:33:02;;;;;;;19.20;17.40;;;16.50;66.60;;;;;;5028812;28;20488;-71
2022/01/15 12:35:31;;;;;;;19.70;18.00;;;15.80;68.60;;;;;;5020724;28;20483;-71
2022/01/15 12:38:01;;;;;;;21.88;19.90;;;15.30;69.10;;;;;;5022414;28;20225;-72
2022/01/15 12:40:32;;;;;;;20.20;18.40;;;14.90;70.30;;;;;;5020459;28;20205;-73
2022/01/15 12:43:01;;;;;;;22.25;20.35;;;14.60;71.70;;;;;;5026857;28;20202;-74
2022/01/15 12:45:29;;;;;;;23.92;21.70;;;14.50;71.80;;;;;;5026720;28;20958;-72
2022/01/15 12:47:56;;;;;;;25.90;23.40;;;14.30;72.10;;;;;;5023419;28;20593;-72
2022/01/15 12:50:24;;;;;;;22.60;20.50;;;13.80;72.50;;;;;;5022358;28;20197;-73
2022/01/15 12:53:00;;;;;;;21.15;19.27;;;13.50;74.10;;;;;;5027944;28;20193;-71
2022/01/15 12:55:34;;;;;;;21.73;19.73;;;12.90;75.20;;;;;;5019430;28;20218;-74
2022/01/15 12:58:02;;;;;;;22.80;20.55;;;12.50;76.90;;;;;;5019917;28;20695;-72
2022/01/15 13:00:30;;;;;;;22.42;20.33;;;12.30;78.80;;;;;;5010638;28;20653;-71