Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:10;;;;;;;37.78;14.75;;;;;;;7.78;100.00;101601.59;5244601;28;20031;-73
2024/02/29 00:03:40;;;;;;;40.63;16.45;;;;;;;7.83;100.00;101598.53;5244942;28;20104;-74
2024/02/29 00:06:11;;;;;;;37.72;15.07;;;;;;;7.83;100.00;101595.00;5245952;28;20384;-74
2024/02/29 00:08:41;;;;;;;38.15;13.30;;;;;;;7.71;100.00;101594.22;5245786;28;20763;-74
2024/02/29 00:11:12;;;;;;;35.28;13.73;;;;;;;7.74;100.00;101596.66;5248714;28;20042;-74
2024/02/29 00:13:42;;;;;;;36.40;14.27;;;;;;;7.70;100.00;101585.38;5246325;28;20020;-74
2024/02/29 00:16:13;;;;;;;33.58;13.73;;;;;;;7.71;100.00;101583.53;5245921;28;20028;-74
2024/02/29 00:18:45;;;;;;;36.17;14.43;;;;;;;7.71;100.00;101580.88;5249828;28;20032;-74
2024/02/29 00:21:15;;;;;;;43.85;13.82;;;;;;;7.70;100.00;101579.19;5242369;28;20040;-74
2024/02/29 00:23:45;;;;;;;35.38;12.75;;;;;;;7.84;100.00;101578.84;5249224;28;20028;-74
2024/02/29 00:26:16;;;;;;;40.38;14.60;;;;;;;7.82;100.00;101578.13;5245627;28;20016;-74
2024/02/29 00:28:46;;;;;;;33.38;12.98;;;;;;;7.81;100.00;101572.91;5252260;28;20024;-73
2024/02/29 00:31:17;;;;;;;32.95;13.68;;;;;;;8.01;100.00;101566.72;5253181;28;20367;-73
2024/02/29 00:33:47;;;;;;;31.02;13.18;;;;;;;8.01;100.00;101566.72;5251955;28;20056;-74
2024/02/29 00:36:18;;;;;;;31.83;13.23;;;;;;;7.97;100.00;101566.13;5249319;28;20020;-74
2024/02/29 00:38:48;;;;;;;29.27;12.43;;;;;;;7.98;100.00;101564.28;5251755;28;20028;-74
2024/02/29 00:41:19;;;;;;;33.92;13.05;;;;;;;7.86;100.00;101558.19;5246766;28;20066;-74
2024/02/29 00:43:49;;;;;;;35.95;12.75;;;;;;;7.97;100.00;101555.44;5251675;28;20080;-73
2024/02/29 00:46:20;;;;;;;35.45;12.95;;;;;;;8.13;100.00;101554.09;5249085;28;20024;-74
2024/02/29 00:48:52;;;;;;;31.50;11.88;;;;;;;7.93;100.00;101550.47;5250170;28;20488;-74
2024/02/29 00:51:23;;;;;;;33.30;13.32;;;;;;;8.00;100.00;101549.84;5248076;28;20616;-74
2024/02/29 00:53:53;;;;;;;37.17;14.30;;;;;;;8.07;100.00;101543.97;5251301;28;20028;-74
2024/02/29 00:56:24;;;;;;;35.80;12.98;;;;;;;8.04;100.00;101539.75;5248769;28;20029;-74
2024/02/29 00:58:55;;;;;;;33.20;13.68;;;;;;;7.99;100.00;101542.81;5246452;28;20397;-74
2024/02/29 01:01:25;;;;;;;34.85;13.55;;;;;;;8.02;100.00;101537.19;5249750;28;20020;-73
2024/02/29 01:03:56;;;;;;;36.78;12.85;;;;;;;7.88;100.00;101526.88;5250204;28;20020;-74
2024/02/29 01:06:26;;;;;;;34.42;12.52;;;;;;;7.96;100.00;101532.38;5248512;28;20028;-74
2024/02/29 01:08:57;;;;;;;38.15;13.05;;;;;;;7.89;100.00;101525.03;5250984;28;20385;-74
2024/02/29 01:11:28;;;;;;;37.10;14.23;;;;;;;7.85;100.00;101528.94;5246114;28;20039;-73
2024/02/29 01:13:58;;;;;;;35.92;12.80;;;;;;;7.96;100.00;101527.03;5249879;28;20028;-74
2024/02/29 01:16:29;;;;;;;33.80;14.68;;;;;;;8.03;100.00;101525.53;5245926;28;20032;-74
2024/02/29 01:19:00;;;;;;;35.67;13.07;;;;;;;7.86;100.00;101522.63;5249117;28;20031;-74
2024/02/29 01:21:31;;;;;;;35.83;14.38;;;;;;;7.90;100.00;101522.22;5249998;28;20024;-74
2024/02/29 01:24:01;;;;;;;30.52;13.00;;;;;;;7.91;100.00;101517.72;5249528;28;20021;-74
2024/02/29 01:26:33;;;;;;;34.00;12.93;;;;;;;7.94;100.00;101522.81;5252722;28;20033;-74
2024/02/29 01:29:04;;;;;;;33.67;14.38;;;;;;;8.05;100.00;101515.53;5250160;28;20036;-74
2024/02/29 01:31:34;;;;;;;33.90;13.77;;;;;;;7.92;100.00;101516.75;5252152;28;20078;-74
2024/02/29 01:34:05;;;;;;;31.15;14.02;;;;;;;8.03;100.00;101505.97;5255218;28;20489;-74
2024/02/29 01:36:35;;;;;;;35.33;14.35;;;;;;;7.88;100.00;101496.59;5253660;28;20024;-74
2024/02/29 01:39:06;;;;;;;44.00;16.08;;;;;;;7.76;100.00;101494.03;5252145;28;20098;-74
2024/02/29 01:41:36;;;;;;;36.28;13.75;;;;;;;7.78;100.00;101494.75;5248623;28;20047;-74
2024/02/29 01:44:07;;;;;;;38.85;14.48;;;;;;;7.64;100.00;101492.41;5255299;28;20008;-74
2024/02/29 01:46:37;;;;;;;36.50;14.32;;;;;;;7.72;100.00;101497.94;5245829;28;20028;-74
2024/02/29 01:49:08;;;;;;;35.53;13.90;;;;;;;7.78;100.00;101493.88;5249688;28;20679;-74
2024/02/29 01:51:41;;;;;;;63.00;17.67;;;;;;;7.84;100.00;101481.84;5246784;28;20116;-74
2024/02/29 01:54:11;;;;;;;36.42;14.65;;;;;;;7.81;100.00;101474.94;5251214;28;20086;-73
2024/02/29 01:56:42;;;;;;;36.30;14.65;;;;;;;7.89;100.00;101472.44;5255603;28;20024;-73
2024/02/29 01:59:13;;;;;;;38.15;14.57;;;;;;;7.85;100.00;101471.03;5247089;28;20016;-73
2024/02/29 02:01:44;;;;;;;32.60;13.23;;;;;;;7.80;100.00;101457.22;5250980;28;20089;-74
2024/02/29 02:04:14;;;;;;;31.80;13.77;;;;;;;7.72;100.00;101457.88;5247425;28;20024;-74
2024/02/29 02:06:45;;;;;;;35.30;13.55;;;;;;;7.74;100.00;101460.44;5266947;28;20043;-73
2024/02/29 02:09:21;;;;;;;34.08;13.63;;;;;;;7.83;100.00;101462.31;5250133;28;20036;-74
2024/02/29 02:11:52;;;;;;;34.72;13.88;;;;;;;7.95;100.00;101458.53;5252756;28;20021;-74
2024/02/29 02:14:23;;;;;;;35.65;14.98;;;;;;;7.89;100.00;101448.41;5251088;28;20032;-74
2024/02/29 02:16:53;;;;;;;31.90;12.27;;;;;;;7.88;100.00;101443.19;5254471;28;20504;-74
2024/02/29 02:19:24;;;;;;;32.05;13.20;;;;;;;7.90;100.00;101436.72;5251251;28;20021;-74
2024/02/29 02:21:55;;;;;;;33.40;14.38;;;;;;;7.85;100.00;101436.28;5253872;28;20024;-74
2024/02/29 02:24:26;;;;;;;34.17;12.90;;;;;;;7.81;100.00;101428.69;5252361;28;20016;-73
2024/02/29 02:26:56;;;;;;;36.42;13.98;;;;;;;7.74;100.00;101428.38;5250873;28;20024;-74
2024/02/29 02:29:27;;;;;;;34.63;14.43;;;;;;;7.82;100.00;101419.69;5234046;28;20040;-74
2024/02/29 02:31:57;;;;;;;33.90;13.63;;;;;;;7.87;100.00;101412.94;5254672;28;20020;-73
2024/02/29 02:34:28;;;;;;;39.35;13.48;;;;;;;7.83;100.00;101419.56;5249473;28;20462;-74
2024/02/29 02:36:58;;;;;;;32.58;13.90;;;;;;;7.89;100.00;101410.16;5253141;28;20031;-74
2024/02/29 02:39:29;;;;;;;32.78;13.68;;;;;;;7.82;100.00;101404.50;5247145;28;20027;-74
2024/02/29 02:41:59;;;;;;;36.63;13.65;;;;;;;7.92;100.00;101404.53;5248154;28;20020;-74
2024/02/29 02:44:29;;;;;;;33.92;14.32;;;;;;;7.97;100.00;101396.94;5264788;28;20009;-74
2024/02/29 02:47:00;;;;;;;36.97;14.73;;;;;;;7.94;100.00;101389.22;5250802;28;20480;-73
2024/02/29 02:49:32;;;;;;;31.70;14.32;;;;;;;7.94;100.00;101384.72;5250372;28;20032;-74
2024/02/29 02:52:02;;;;;;;34.33;13.30;;;;;;;7.93;100.00;101375.03;5251286;28;20035;-74
2024/02/29 02:54:33;;;;;;;29.88;13.23;;;;;;;7.84;100.00;101375.84;5251165;28;20123;-74
2024/02/29 02:57:04;;;;;;;29.95;12.38;;;;;;;7.96;100.00;101373.91;5252113;28;20035;-74
2024/02/29 02:59:35;;;;;;;33.17;13.63;;;;;;;7.93;100.00;101360.78;5246786;28;20043;-74
2024/02/29 03:02:05;;;;;;;38.80;14.25;;;;;;;8.03;100.00;101357.19;5250760;28;20406;-73
2024/02/29 03:04:36;;;;;;;34.30;12.93;;;;;;;8.00;100.00;101348.59;5252459;28;20020;-74
2024/02/29 03:07:07;;;;;;;32.22;13.35;;;;;;;7.91;100.00;101338.72;5251202;28;20024;-74
2024/02/29 03:09:38;;;;;;;34.35;13.52;;;;;;;7.91;100.00;101328.88;5250958;28;20089;-73
2024/02/29 03:12:10;;;;;;;38.45;13.38;;;;;;;7.94;100.00;101327.78;5249446;28;20079;-74
2024/02/29 03:14:41;;;;;;;30.23;13.00;;;;;;;7.96;100.00;101320.47;5252746;28;20033;-74
2024/02/29 03:17:12;;;;;;;34.85;13.52;;;;;;;7.94;100.00;101319.75;5250158;28;20020;-74
2024/02/29 03:19:43;;;;;;;29.05;13.05;;;;;;;7.97;100.00;101316.78;5252323;28;20040;-74
2024/02/29 03:22:13;;;;;;;37.78;13.65;;;;;;;8.01;100.00;101312.88;5250270;28;20021;-74
2024/02/29 03:24:45;;;;;;;32.92;13.38;;;;;;;8.13;100.00;101311.75;5250559;28;20669;-74
2024/02/29 03:27:16;;;;;;;26.52;11.93;;;;;;;8.13;100.00;101305.56;5250867;28;20511;-73
2024/02/29 03:29:46;;;;;;;35.60;14.48;;;;;;;8.25;100.00;101310.66;5247822;28;20023;-74
2024/02/29 03:32:19;;;;;;;30.20;12.95;;;;;;;8.29;100.00;101313.91;5250755;28;20044;-74
2024/02/29 03:34:50;;;;;;;27.75;12.23;;;;;;;8.39;100.00;101308.59;5252045;28;20097;-73
2024/02/29 03:37:20;;;;;;;30.88;12.68;;;;;;;8.29;100.00;101304.03;5248259;28;20390;-74
2024/02/29 03:39:51;;;;;;;34.03;12.23;;;;;;;8.34;100.00;101302.78;5250238;28;20031;-74
2024/02/29 03:42:22;;;;;;;29.20;12.55;;;;;;;8.38;100.00;101305.03;5248627;28;20028;-74
2024/02/29 03:44:52;;;;;;;35.33;12.35;;;;;;;8.40;100.00;101300.41;5253962;28;20058;-74
2024/02/29 03:47:23;;;;;;;31.67;11.90;;;;;;;8.41;100.00;101299.44;5246680;28;20409;-74
2024/02/29 03:49:53;;;;;;;29.88;11.70;;;;;;;8.52;100.00;101296.59;5250791;28;20627;-74
2024/02/29 03:52:24;;;;;;;32.88;12.45;;;;;;;8.55;100.00;101304.34;5247192;28;20042;-74
2024/02/29 03:54:54;;;;;;;27.10;11.02;;;;;;;8.49;100.00;101296.06;5250769;28;20105;-73
2024/02/29 03:57:25;;;;;;;26.73;11.77;;;;;;;8.63;100.00;101287.56;5250007;28;20025;-74
2024/02/29 03:59:55;;;;;;;29.15;11.98;;;;;;;8.65;100.00;101293.66;5262993;28;20020;-74
2024/02/29 04:02:26;;;;;;;28.13;10.73;;;;;;;8.60;100.00;101284.38;5251367;28;20020;-74
2024/02/29 04:04:56;;;;;;;27.58;11.20;;;;;;;8.62;100.00;101283.22;5254622;28;20017;-74
2024/02/29 04:07:27;;;;;;;30.27;11.30;;;;;;;8.65;100.00;101288.28;5248021;28;20482;-74
2024/02/29 04:09:57;;;;;;;30.70;12.65;;;;;;;8.60;100.00;101276.34;5257501;28;20032;-74
2024/02/29 04:12:28;;;;;;;27.40;11.43;;;;;;;8.57;100.00;101272.94;5252440;28;20032;-74
2024/02/29 04:15:01;;;;;;;25.65;10.88;;;;;;;8.53;100.00;101268.03;5256181;28;20024;-74
2024/02/29 04:17:32;;;;;;;25.00;11.05;;;;;;;8.59;100.00;101269.31;5254428;28;20056;-74
2024/02/29 04:20:03;;;;;;;28.90;11.50;;;;;;;8.62;100.00;101266.34;5254216;28;20024;-74
2024/02/29 04:22:33;;;;;;;22.90;10.38;;;;;;;8.60;100.00;101260.28;5255982;28;20111;-74
2024/02/29 04:25:05;;;;;;;25.02;11.02;;;;;;;8.57;100.00;101254.22;5252178;28;20028;-74
2024/02/29 04:27:35;;;;;;;24.45;10.25;;;;;;;8.59;100.00;101255.94;5254867;28;20036;-74
2024/02/29 04:30:08;;;;;;;29.23;11.32;;;;;;;8.57;100.00;101258.75;5255309;28;20388;-74
2024/02/29 04:32:38;;;;;;;25.98;10.75;;;;;;;8.63;100.00;101249.28;5255506;28;20032;-74
2024/02/29 04:35:09;;;;;;;27.23;11.25;;;;;;;8.54;100.00;101246.50;5253719;28;20035;-74
2024/02/29 04:37:40;;;;;;;25.25;10.40;;;;;;;8.62;100.00;101240.44;5254112;28;20024;-74
2024/02/29 04:40:11;;;;;;;26.65;11.02;;;;;;;8.66;100.00;101241.84;5253377;28;20438;-74
2024/02/29 04:42:41;;;;;;;29.42;11.93;;;;;;;8.57;100.00;101226.63;5269820;28;20062;-73
2024/02/29 04:45:12;;;;;;;23.75;10.05;;;;;;;8.73;100.00;101237.56;5255488;28;20103;-74
2024/02/29 04:47:42;;;;;;;23.83;10.77;;;;;;;8.77;100.00;101232.78;5252612;28;20020;-74
2024/02/29 04:50:13;;;;;;;23.63;10.00;;;;;;;8.66;100.00;101232.97;5254041;28;20027;-75
2024/02/29 04:52:43;;;;;;;24.75;10.32;;;;;;;8.68;100.00;101229.16;5252324;28;20067;-74
2024/02/29 04:55:14;;;;;;;21.23;10.98;;;;;;;8.72;100.00;101227.88;5252107;28;20024;-74
2024/02/29 04:57:44;;;;;;;28.73;11.80;;;;;;;8.80;100.00;101228.00;5256137;28;20047;-74
2024/02/29 05:00:16;;;;;;;24.20;10.02;;;;;;;8.81;100.00;101228.84;5251437;28;20035;-75
2024/02/29 05:02:47;;;;;;;25.23;10.63;;;;;;;8.68;100.00;101222.94;5253117;28;20367;-75
2024/02/29 05:05:17;;;;;;;21.65;9.52;;;;;;;8.54;100.00;101219.78;5250603;28;20027;-74
2024/02/29 05:07:48;;;;;;;21.35;9.88;;;;;;;8.76;100.00;101223.09;5254427;28;20028;-73
2024/02/29 05:10:18;;;;;;;26.17;10.50;;;;;;;8.65;100.00;101224.09;5254458;28;20055;-74
2024/02/29 05:12:50;;;;;;;23.77;11.07;;;;;;;8.75;100.00;101213.38;5252966;28;20380;-74
2024/02/29 05:15:23;;;;;;;22.73;10.18;;;;;;;8.72;100.00;101213.66;5246227;28;20026;-74
2024/02/29 05:17:53;;;;;;;32.65;12.55;;;;;;;8.74;100.00;101209.88;5257312;28;20056;-74
2024/02/29 05:20:23;;;;;;;28.85;10.63;;;;;;;8.78;100.00;101208.56;5251755;28;20104;-74
2024/02/29 05:22:54;;;;;;;23.38;10.75;;;;;;;8.81;100.00;101202.94;5257598;28;20047;-73
2024/02/29 05:25:25;;;;;;;29.15;9.77;;;;;;;8.76;100.00;101210.56;5249365;28;20109;-74
2024/02/29 05:27:56;;;;;;;23.65;10.93;;;;;;;8.78;100.00;101213.06;5268327;28;20039;-74
2024/02/29 05:30:26;;;;;;;27.77;10.68;;;;;;;8.70;100.00;101215.66;5247599;28;20386;-74
2024/02/29 05:32:57;;;;;;;25.73;10.13;;;;;;;8.78;100.00;101213.91;5252575;28;20111;-73
2024/02/29 05:35:28;;;;;;;23.58;10.15;;;;;;;8.75;100.00;101205.34;5252667;28;20021;-74
2024/02/29 05:37:59;;;;;;;26.65;11.07;;;;;;;8.86;100.00;101209.69;5252959;28;20040;-74
2024/02/29 05:40:29;;;;;;;30.65;12.13;;;;;;;8.81;100.00;101199.41;5253738;28;20390;-74
2024/02/29 05:43:03;;;;;;;25.98;11.20;;;;;;;8.92;100.00;101206.41;5251984;28;20153;-74
2024/02/29 05:45:33;;;;;;;21.48;9.95;;;;;;;8.81;100.00;101194.91;5249189;28;20031;-74
2024/02/29 05:48:04;;;;;;;25.00;10.23;;;;;;;8.79;100.00;101193.38;5256722;28;20032;-74
2024/02/29 05:50:34;;;;;;;26.55;10.30;;;;;;;8.74;100.00;101192.97;5255423;28;20039;-74
2024/02/29 05:53:05;;;;;;;23.05;8.82;;;;;;;8.88;100.00;101184.44;5260724;28;20488;-74
2024/02/29 05:55:36;;;;;;;27.52;9.57;;;;;;;8.70;100.00;101191.56;5256448;28;20036;-74
2024/02/29 05:58:06;;;;;;;23.30;10.73;;;;;;;8.88;100.00;101183.59;5263945;28;20635;-74
2024/02/29 06:00:36;;;;;;;26.15;9.85;;;;;;;8.79;100.00;101174.66;5254150;28;20025;-74
2024/02/29 06:03:07;;;;;;;21.83;8.70;;;;;;;8.73;100.00;101177.88;5257149;28;20481;-77
2024/02/29 06:05:38;;;;;;;24.20;11.00;;;;;;;8.90;100.00;101178.97;5263451;28;20153;-75
2024/02/29 06:08:08;;;;;;;24.02;8.73;;;;;;;8.89;100.00;101171.94;5255818;28;20102;-75
2024/02/29 06:10:39;;;;;;;26.20;10.80;;;;;;;8.83;100.00;101170.66;5257274;28;20351;-75
2024/02/29 06:13:09;;;;;;;30.55;10.95;;;;;;;8.86;100.00;101174.91;5259209;28;20036;-77
2024/02/29 06:15:40;;;;;;;27.15;10.65;;;;;;;8.92;100.00;101175.16;5255988;28;20032;-75
2024/02/29 06:18:10;;;;;;;30.58;10.23;;;;;;;8.78;100.00;101173.78;5257998;28;20371;-75
2024/02/29 06:20:41;;;;;;;33.42;10.73;;;;;;;8.83;100.00;101162.63;5251036;28;20107;-75
2024/02/29 06:23:11;;;;;;;33.30;10.80;;;;;;;8.87;100.00;101168.56;5242710;28;20043;-75
2024/02/29 06:25:43;;;;;;;26.08;11.57;;;;;;;8.80;100.00;101160.28;5253067;28;20024;-75
2024/02/29 06:28:14;;;;;;;26.90;10.23;;;;;;;8.72;100.00;101162.84;5252547;28;20421;-76
2024/02/29 06:30:45;;;;;;;20.55;9.70;;;;;;;8.72;100.00;101147.63;5251133;28;20059;-75
2024/02/29 06:33:15;;;;;;;25.35;9.52;;;;;;;8.72;100.00;101150.31;5254602;28;20052;-75
2024/02/29 06:35:46;;;;;;;31.08;10.32;;;;;;;8.85;100.00;101149.13;5256172;28;20028;-76
2024/02/29 06:38:16;;;;;;;26.92;11.13;;;;;;;8.74;100.00;101161.72;5253378;28;20032;-78
2024/02/29 06:40:47;;;;;;;28.65;11.10;;;;;;;8.81;100.00;101156.59;5255320;28;20061;-75
2024/02/29 06:43:17;;;;;;;25.50;10.18;;;;;;;8.81;100.00;101145.91;5257562;28;20624;-77
2024/02/29 06:45:50;;;;;;;25.42;9.57;;;;;;;8.83;100.00;101151.94;5256400;28;20465;-76
2024/02/29 06:48:20;;;;;;;28.00;9.65;;;;;;;8.99;100.00;101141.47;5253004;28;20024;-77
2024/02/29 06:50:50;;;;;;;22.38;9.57;;;;;;;9.03;100.00;101140.16;5256982;28;20061;-75
2024/02/29 06:53:21;;;;;;;27.38;9.48;;;;;;;9.05;100.00;101145.38;5256118;28;20040;-75
2024/02/29 06:55:51;;;;;;;26.38;10.75;;;;;;;9.17;100.00;101143.34;5255289;28;20024;-75
2024/02/29 06:58:22;;;;;;;24.58;10.27;;;;;;;9.11;100.00;101138.59;5254883;28;20028;-77
2024/02/29 07:00:53;;;;;;;21.75;8.98;;;;;;;9.03;100.00;101145.50;5254969;28;20451;-75
2024/02/29 07:03:23;;;;;;;23.20;9.27;;;;;;;9.16;100.00;101139.81;5252011;28;20025;-75
2024/02/29 07:05:55;;;;;;;22.55;9.00;;;;;;;9.16;100.00;101136.31;5258528;28;20020;-75
2024/02/29 07:08:25;;;;;;;27.63;10.50;;;;;;;9.18;100.00;101135.13;5252541;28;20055;-75
2024/02/29 07:10:56;;;;;;;23.55;10.43;;;;;;;9.11;100.00;101139.41;5253346;28;20717;-75
2024/02/29 07:13:26;;;;;;;21.50;9.70;;;;;;;9.17;100.00;101133.47;5251520;28;20032;-79
2024/02/29 07:15:56;;;;;;;23.45;9.38;;;;;;;9.17;100.00;101133.47;5253316;28;20024;-75
2024/02/29 07:18:27;;;;;;;33.00;10.23;;;;;;;9.32;100.00;101129.28;5237852;28;20031;-74
2024/02/29 07:20:57;;;;;;;22.15;9.10;;;;;;;9.29;100.00;101134.13;5248321;28;20043;-75
2024/02/29 07:23:30;;;;;;;22.33;9.43;;;;;;;9.34;100.00;101135.34;5252574;28;20635;-75
2024/02/29 07:26:02;;;;;;;21.52;8.85;;;;;;;9.27;100.00;101125.38;5252935;28;20066;-78
2024/02/29 07:28:33;;;;;;;25.40;9.32;;;;;;;9.29;100.00;101126.09;5247998;28;20024;-77
2024/02/29 07:31:05;;;;;;;23.48;9.80;;;;;;;9.34;100.00;101116.59;5258677;28;20054;-75
2024/02/29 07:33:37;;;;;;;23.48;9.18;;;;;;;9.13;100.00;101120.53;5250215;28;20070;-76
2024/02/29 07:36:07;;;;;;;27.25;11.30;;;;;;;9.18;100.00;101118.25;5252628;28;20106;-75
2024/02/29 07:38:38;;;;;;;24.10;10.05;;;;;;;9.32;100.00;101112.38;5253418;28;20500;-75
2024/02/29 07:41:08;;;;;;;28.05;9.20;;;;;;;9.22;100.00;101104.41;5257052;28;20494;-75
2024/02/29 07:43:39;;;;;;;23.35;10.43;;;;;;;9.24;100.00;101109.63;5256730;28;20482;-80
2024/02/29 07:46:10;;;;;;;21.70;8.80;;;;;;;9.41;100.00;101110.63;5258011;28;20107;-75
2024/02/29 07:48:40;;;;;;;22.45;9.15;;;;;;;9.34;100.00;101100.53;5256280;28;20024;-75
2024/02/29 07:51:10;;;;;;;26.65;10.00;;;;;;;9.39;100.00;101100.09;5256341;28;20031;-74
2024/02/29 07:53:41;;;;;;;20.08;9.27;;;;;;;9.51;100.00;101098.00;5258921;28;20462;-77
2024/02/29 07:56:11;;;;;;;26.05;9.63;;;;;;;9.58;100.00;101093.72;5254142;28;20103;-76
2024/02/29 07:58:42;;;;;;;21.60;9.30;;;;;;;9.41;100.00;101097.25;5253911;28;20031;-75
2024/02/29 08:01:13;;;;;;;20.45;9.50;;;;;;;9.54;100.00;101095.03;5256421;28;20027;-75
2024/02/29 08:03:44;;;;;;;25.42;9.48;;;;;;;9.51;100.00;101089.97;5254680;28;20592;-75
2024/02/29 08:06:16;;;;;;;26.25;10.63;;;;;;;9.67;100.00;101089.28;5254450;28;20031;-76
2024/02/29 08:08:47;;;;;;;26.48;9.60;;;;;;;9.65;100.00;101084.06;5249669;28;20486;-75
2024/02/29 08:11:17;;;;;;;22.75;9.45;;;;;;;9.53;100.00;101086.13;5246333;28;20059;-76
2024/02/29 08:13:48;;;;;;;23.65;10.02;;;;;;;9.50;100.00;101082.94;5256555;28;20024;-76
2024/02/29 08:16:19;;;;;;;24.65;10.68;;;;;;;9.67;100.00;101079.41;5250916;28;20107;-75
2024/02/29 08:18:50;;;;;;;22.05;9.82;;;;;;;9.69;100.00;101084.59;5255322;28;20370;-77
2024/02/29 08:21:20;;;;;;;22.80;10.05;;;;;;;9.54;100.00;101074.44;5249957;28;20055;-75
2024/02/29 08:23:51;;;;;;;24.48;10.18;;;;;;;9.62;100.00;101068.31;5255042;28;20024;-75
2024/02/29 08:26:22;;;;;;;20.40;9.85;;;;;;;9.66;100.00;101074.19;5252945;28;20066;-78
2024/02/29 08:28:53;;;;;;;24.83;9.60;;;;;;;9.75;100.00;101067.91;5252427;28;20028;-75
2024/02/29 08:31:24;;;;;;;26.63;10.32;;;;;;;9.74;100.00;101066.22;5252674;28;20028;-76
2024/02/29 08:33:55;;;;;;;24.15;10.02;;;;;;;9.71;100.00;101059.34;5253550;28;20060;-75
2024/02/29 08:36:28;;;;;;;24.77;10.32;;;;;;;9.78;100.00;101056.88;5250548;28;20064;-75
2024/02/29 08:38:58;;;;;;;19.55;9.75;;;;;;;9.64;100.00;101049.38;5256096;28;20061;-78
2024/02/29 08:41:29;;;;;;;21.15;9.38;;;;;;;9.83;100.00;101055.41;5250318;28;20086;-74
2024/02/29 08:43:59;;;;;;;22.98;10.48;;;;;;;9.73;100.00;101056.50;5257543;28;20028;-75
2024/02/29 08:46:30;;;;;;;20.27;9.32;;;;;;;9.76;100.00;101053.53;5249044;28;20032;-77
2024/02/29 08:49:00;;;;;;;22.02;10.38;;;;;;;9.71;100.00;101050.47;5254850;28;20036;-75
2024/02/29 08:51:31;;;;;;;18.95;9.38;;;;;;;9.86;100.00;101054.25;5255521;28;20035;-75
2024/02/29 08:54:03;;;;;;;24.80;10.30;;;;;;;9.83;100.00;101047.34;5254275;28;20115;-75
2024/02/29 08:56:34;;;;;;;25.50;10.20;;;;;;;9.90;100.00;101047.59;5254419;28;20024;-78
2024/02/29 08:59:04;;;;;;;25.17;11.00;;;;;;;9.82;100.00;101044.84;5253872;28;20032;-76
2024/02/29 09:01:35;;;;;;;24.13;9.70;;;;;;;9.73;100.00;101043.09;5254023;28;20028;-75
2024/02/29 09:04:05;;;;;;;30.35;10.02;;;;;;;9.92;100.00;101045.59;5254476;28;20032;-75
2024/02/29 09:06:36;;;;;;;20.08;9.55;;;;;;;9.76;100.00;101042.81;5257685;28;20027;-77
2024/02/29 09:09:06;;;;;;;26.95;9.93;;;;;;;9.90;100.00;101036.88;5253792;28;20034;-77
2024/02/29 09:11:38;;;;;;;24.15;9.88;;;;;;;9.84;100.00;101038.34;5256037;28;20024;-76
2024/02/29 09:14:08;;;;;;;17.38;9.35;;;;;;;9.81;100.00;101027.94;5257499;28;20032;-76
2024/02/29 09:16:39;;;;;;;23.55;9.68;;;;;;;10.04;100.00;101030.06;5251395;28;20036;-76
2024/02/29 09:19:10;;;;;;;23.75;9.88;;;;;;;9.99;100.00;101033.25;5256777;28;20039;-76
2024/02/29 09:21:42;;;;;;;24.88;10.02;;;;;;;10.18;100.00;101026.81;5254037;28;20025;-74
2024/02/29 09:24:13;;;;;;;20.95;9.45;;;;;;;10.04;100.00;101019.34;5255731;28;20015;-76
2024/02/29 09:26:43;;;;;;;24.73;9.90;;;;;;;10.09;100.00;101017.91;5255888;28;20120;-75
2024/02/29 09:29:14;;;;;;;22.95;9.68;;;;;;;10.02;100.00;101016.00;5252159;28;20086;-78
2024/02/29 09:31:45;;;;;;;25.50;11.07;;;;;;;10.25;100.00;101008.31;5258694;28;20419;-75
2024/02/29 09:34:16;;;;;;;25.17;9.00;;;;;;;10.35;100.00;101007.19;5252135;28;20039;-75
2024/02/29 09:36:46;;;;;;;21.45;9.57;;;;;;;10.41;100.00;101000.31;5255048;28;20028;-75
2024/02/29 09:39:17;;;;;;;25.55;10.10;;;;;;;10.52;100.00;100997.34;5257673;28;20032;-78
2024/02/29 09:41:47;;;;;;;19.52;8.70;;;;;;;10.29;100.00;100990.88;5256453;28;20362;-75
2024/02/29 09:44:18;;;;;;;21.60;8.82;;;;;;;10.32;100.00;100986.03;5254706;28;20501;-75
2024/02/29 09:46:50;;;;;;;22.02;9.50;;;;;;;10.08;100.00;100994.75;5256169;28;20032;-76
2024/02/29 09:49:20;;;;;;;19.65;8.95;;;;;;;10.12;100.00;100989.91;5254297;28;20029;-75
2024/02/29 09:51:51;;;;;;;22.70;9.27;;;;;;;10.30;100.00;100993.41;5257781;28;20027;-74
2024/02/29 09:54:22;;;;;;;23.42;9.65;;;;;;;10.21;100.00;100993.50;5251666;28;20474;-75
2024/02/29 09:56:52;;;;;;;22.40;9.32;;;;;;;10.13;100.00;100995.13;5257326;28;20031;-75
2024/02/29 09:59:24;;;;;;;19.02;8.77;;;;;;;10.31;100.00;100996.94;5246917;28;20390;-75
2024/02/29 10:01:55;;;;;;;18.67;9.05;;;;;;;10.18;100.00;100988.44;5254334;28;20397;-75
2024/02/29 10:04:26;;;;;;;17.95;8.80;;;;;;;10.26;100.00;100994.72;5254479;28;20049;-76
2024/02/29 10:06:57;;;;;;;21.88;9.65;;;;;;;10.07;100.00;100986.88;5246117;28;20017;-75
2024/02/29 10:09:30;;;;;;;23.15;10.15;;;;;;;10.15;100.00;100986.94;5253375;28;20020;-76
2024/02/29 10:12:01;;;;;;;21.52;9.77;;;;;;;10.27;100.00;100988.34;5255312;28;20012;-75
2024/02/29 10:14:32;;;;;;;21.00;9.43;;;;;;;10.06;100.00;100985.22;5253741;28;20517;-75
2024/02/29 10:17:04;;;;;;;23.70;9.90;;;;;;;10.04;100.00;100976.47;5256201;28;20134;-75
2024/02/29 10:19:38;;;;;;;23.92;10.15;;;;;;;9.98;100.00;100985.16;5255510;28;20037;-75
2024/02/29 10:22:08;;;;;;;21.38;9.98;;;;;;;9.93;100.00;100979.44;5245178;28;20024;-75
2024/02/29 10:24:39;;;;;;;23.30;10.40;;;;;;;9.83;100.00;100983.06;5245976;28;20020;-75
2024/02/29 10:27:10;;;;;;;19.42;9.13;;;;;;;9.73;100.00;100982.31;5253847;28;20020;-75
2024/02/29 10:29:42;;;;;;;25.90;11.43;;;;;;;9.81;100.00;100976.19;5254115;28;20028;-77
2024/02/29 10:32:15;;;;;;;23.00;9.63;;;;;;;9.79;100.00;100973.69;5257762;28;20020;-74
2024/02/29 10:34:45;;;;;;;26.33;10.75;;;;;;;9.76;100.00;100963.25;5251437;28;20075;-75
2024/02/29 10:37:16;;;;;;;29.13;11.88;;;;;;;9.80;100.00;100979.88;5246919;28;20557;-74
2024/02/29 10:39:47;;;;;;;29.25;12.52;;;;;;;9.90;100.00;100966.38;5249444;28;20032;-74
2024/02/29 10:42:18;;;;;;;31.38;12.40;;;;;;;9.91;100.00;100966.19;5254723;28;20107;-74
2024/02/29 10:44:51;;;;;;;26.08;12.70;;;;;;;9.81;100.00;100965.47;5255741;28;20016;-75
2024/02/29 10:47:26;;;;;;;29.33;13.25;;;;;;;9.89;100.00;100965.53;5247694;28;20024;-74
2024/02/29 10:50:06;;;;;;;31.77;12.40;;;;;;;9.92;100.00;100962.50;5253110;28;20024;-73
2024/02/29 10:52:43;;;;;;;27.98;11.88;;;;;;;9.84;100.00;100957.13;5247061;28;20034;-74
2024/02/29 10:55:19;;;;;;;28.48;13.00;;;;;;;9.75;100.00;100952.72;5251612;28;20678;-74
2024/02/29 10:57:56;;;;;;;25.40;11.75;;;;;;;9.86;100.00;100957.78;5254310;28;20034;-74
2024/02/29 11:00:27;;;;;;;30.05;12.63;;;;;;;9.79;100.00;100956.75;5258337;28;20095;-74
2024/02/29 11:02:57;;;;;;;32.45;11.55;;;;;;;9.83;100.00;100956.25;5247192;28;20189;-73
2024/02/29 11:05:28;;;;;;;21.52;10.75;;;;;;;9.72;100.00;100955.69;5243346;28;20023;-73
2024/02/29 11:07:59;;;;;;;31.98;12.13;;;;;;;9.86;100.00;100958.63;5250008;28;20099;-74
2024/02/29 11:10:29;;;;;;;30.70;12.50;;;;;;;9.94;100.00;100954.31;5253992;28;20024;-74
2024/02/29 11:13:03;;;;;;;27.13;11.52;;;;;;;9.94;100.00;100949.81;5253110;28;20101;-73
2024/02/29 11:15:33;;;;;;;27.02;11.40;;;;;;;9.78;100.00;100947.03;5253194;28;20492;-73
2024/02/29 11:18:04;;;;;;;27.35;11.05;;;;;;;9.82;100.00;100945.72;5251606;28;20040;-74
2024/02/29 11:20:34;;;;;;;33.28;11.70;;;;;;;9.75;100.00;100944.69;5250102;28;20035;-74
2024/02/29 11:23:05;;;;;;;28.25;12.38;;;;;;;9.85;100.00;100935.53;5253422;28;20397;-73
2024/02/29 11:25:41;;;;;;;20.55;10.77;;;;;;;9.87;100.00;100940.72;5246635;28;20020;-74
2024/02/29 11:28:11;;;;;;;29.35;11.32;;;;;;;9.98;100.00;100929.72;5251165;28;20028;-74