Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:49;;;;;;;27.08;12.63;;;;;;;14.23;100.00;102049.38;5084972;28;20028;-58
2022/10/29 00:04:15;;;;;;;23.27;12.43;;;;;;;14.21;100.00;102046.06;5085092;28;20036;-60
2022/10/29 00:06:40;;;;;;;27.77;13.10;;;;;;;14.22;100.00;102039.72;5085619;28;20031;-60
2022/10/29 00:09:06;;;;;;;23.95;12.77;;;;;;;14.17;100.00;102034.00;5085046;28;20024;-58
2022/10/29 00:11:33;;;;;;;23.63;12.63;;;;;;;14.12;100.00;102027.31;5084432;28;20031;-59
2022/10/29 00:14:00;;;;;;;22.95;12.35;;;;;;;14.12;100.00;102027.31;5084382;28;20032;-58
2022/10/29 00:16:28;;;;;;;25.00;12.50;;;;;;;14.07;100.00;102018.94;5083799;28;20123;-58
2022/10/29 00:18:54;;;;;;;26.75;12.43;;;;;;;14.03;100.00;102028.25;5083987;28;20413;-57
2022/10/29 00:21:22;;;;;;;20.35;11.73;;;;;;;14.02;100.00;102021.25;5084126;28;20411;-57
2022/10/29 00:23:48;;;;;;;24.23;12.20;;;;;;;14.05;100.00;102028.94;5084743;28;20394;-58
2022/10/29 00:26:15;;;;;;;24.70;13.18;;;;;;;13.97;100.00;102031.53;5084527;28;20032;-60
2022/10/29 00:28:40;;;;;;;24.80;12.85;;;;;;;14.02;100.00;102036.41;5085212;28;20032;-58
2022/10/29 00:31:09;;;;;;;23.00;12.30;;;;;;;13.99;100.00;102032.22;5082772;28;20026;-58
2022/10/29 00:33:34;;;;;;;23.98;11.88;;;;;;;14.02;100.00;102026.59;5083759;28;20081;-57
2022/10/29 00:36:02;;;;;;;22.40;11.98;;;;;;;13.98;100.00;102038.53;5077582;28;20024;-58
2022/10/29 00:38:29;;;;;;;30.20;12.70;;;;;;;13.97;100.00;102034.22;5084959;28;20027;-60
2022/10/29 00:40:55;;;;;;;22.63;11.88;;;;;;;13.96;100.00;102040.53;5084007;28;20471;-58
2022/10/29 00:43:23;;;;;;;26.20;11.98;;;;;;;13.94;100.00;102037.16;5084091;28;20051;-58
2022/10/29 00:46:10;;;;;;;23.17;12.23;;;;;;;14.01;100.00;102040.88;5083724;28;20169;-60
2022/10/29 00:48:41;;;;;;;25.38;12.40;;;;;;;13.96;100.00;102052.03;5082924;28;20376;-60
2022/10/29 00:51:10;;;;;;;23.77;11.88;;;;;;;13.96;100.00;102051.19;5084109;28;20111;-59
2022/10/29 00:53:41;;;;;;;26.75;12.50;;;;;;;13.94;100.00;102047.84;5083752;28;20020;-58
2022/10/29 00:56:06;;;;;;;19.77;11.68;;;;;;;13.95;100.00;102041.50;5084566;28;20050;-59
2022/10/29 00:58:32;;;;;;;23.98;12.45;;;;;;;13.92;100.00;102041.81;5084283;28;20020;-57
2022/10/29 01:00:58;;;;;;;24.23;12.90;;;;;;;13.90;100.00;102054.47;5083134;28;20032;-60
2022/10/29 01:03:23;;;;;;;24.60;12.43;;;;;;;13.84;100.00;102050.59;5082130;28;20074;-59
2022/10/29 01:05:51;;;;;;;25.73;12.05;;;;;;;13.79;100.00;102036.88;5082940;28;20031;-59
2022/10/29 01:08:17;;;;;;;20.67;11.63;;;;;;;13.82;100.00;102040.06;5083845;28;20051;-59
2022/10/29 01:10:42;;;;;;;24.15;12.07;;;;;;;13.79;100.00;102037.72;5081330;28;20032;-58
2022/10/29 01:13:26;;;;;;;22.95;12.27;;;;;;;13.77;100.00;102034.34;5083290;28;20020;-58
2022/10/29 01:16:12;;;;;;;21.85;12.35;;;;;;;13.74;100.00;102029.34;5084165;28;20515;-60
2022/10/29 01:18:48;;;;;;;26.13;11.98;;;;;;;13.69;100.00;102016.50;5083648;28;20035;-57
2022/10/29 01:21:16;;;;;;;24.02;11.60;;;;;;;13.67;100.00;102022.97;5082540;28;20032;-58
2022/10/29 01:24:04;;;;;;;22.05;11.85;;;;;;;13.69;100.00;102010.31;5083623;28;20057;-58
2022/10/29 01:26:54;;;;;;;21.88;11.68;;;;;;;13.64;100.00;102017.91;5081367;28;20069;-60
2022/10/29 01:29:48;;;;;;;26.55;13.23;;;;;;;13.66;100.00;102021.28;5078069;28;20036;-57
2022/10/29 01:32:20;;;;;;;24.67;12.35;;;;;;;13.63;100.00;102022.44;5083233;28;20035;-60
2022/10/29 01:35:09;;;;;;;24.17;12.80;;;;;;;13.66;100.00;102015.97;5083818;28;20043;-58
2022/10/29 01:37:40;;;;;;;27.17;12.05;;;;;;;13.64;100.00;102012.59;5082637;28;20032;-58
2022/10/29 01:40:17;;;;;;;24.20;11.70;;;;;;;13.61;100.00;102002.25;5080539;28;20044;-59
2022/10/29 01:42:55;;;;;;;22.08;11.95;;;;;;;13.56;100.00;102006.19;5083081;28;20048;-59
2022/10/29 01:45:32;;;;;;;21.40;11.10;;;;;;;13.54;100.00;101999.34;5083376;28;20161;-58
2022/10/29 01:48:04;;;;;;;24.75;12.00;;;;;;;13.48;100.00;101998.13;5080508;28;20024;-59
2022/10/29 01:50:31;;;;;;;23.95;12.05;;;;;;;13.45;100.00;101998.41;5078435;28;20461;-58
2022/10/29 01:52:57;;;;;;;22.20;11.82;;;;;;;13.47;100.00;101984.97;5080852;28;20051;-58
2022/10/29 01:55:28;;;;;;;23.33;11.75;;;;;;;13.48;100.00;101976.81;5083851;28;20372;-61
2022/10/29 01:57:54;;;;;;;24.15;11.93;;;;;;;13.46;100.00;101976.13;5081236;28;20379;-59
2022/10/29 02:00:19;;;;;;;22.63;11.40;;;;;;;13.36;100.00;101983.34;5078995;28;20024;-58
2022/10/29 02:03:14;;;;;;;22.50;11.75;;;;;;;13.39;100.00;101977.69;5081347;28;20403;-58
2022/10/29 02:05:57;;;;;;;20.65;11.50;;;;;;;13.34;100.00;101979.97;5081458;28;20513;-58
2022/10/29 02:08:38;;;;;;;20.95;11.57;;;;;;;13.32;100.00;101978.31;5081437;28;20067;-58
2022/10/29 02:11:20;;;;;;;21.02;11.13;;;;;;;13.30;100.00;101980.28;5082409;28;20119;-58
2022/10/29 02:13:52;;;;;;;24.63;11.90;;;;;;;13.29;100.00;101983.09;5081278;28;20147;-60
2022/10/29 02:16:19;;;;;;;27.83;12.93;;;;;;;13.26;100.00;101980.72;5082303;28;20528;-58
2022/10/29 02:18:47;;;;;;;23.65;12.57;;;;;;;13.27;100.00;101972.59;5075272;28;20032;-58
2022/10/29 02:21:17;;;;;;;23.80;12.57;;;;;;;13.27;100.00;101967.25;5081515;28;20089;-59
2022/10/29 02:23:45;;;;;;;24.73;12.93;;;;;;;13.21;100.00;101965.19;5070357;28;20093;-60
2022/10/29 02:26:11;;;;;;;23.90;12.73;;;;;;;13.27;100.00;101969.09;5082381;28;20093;-59
2022/10/29 02:28:36;;;;;;;25.10;12.27;;;;;;;13.19;100.00;101961.88;5081727;28;20036;-59
2022/10/29 02:31:03;;;;;;;22.65;12.20;;;;;;;13.20;100.00;101958.22;5069573;28;20036;-59
2022/10/29 02:33:28;;;;;;;22.55;12.52;;;;;;;13.20;100.00;101952.88;5082656;28;20028;-58
2022/10/29 02:35:54;;;;;;;22.58;12.32;;;;;;;13.24;100.00;101954.25;5086675;28;20023;-59
2022/10/29 02:38:19;;;;;;;25.70;12.80;;;;;;;13.22;100.00;101940.25;5087065;28;20043;-58
2022/10/29 02:40:44;;;;;;;23.90;11.88;;;;;;;13.18;100.00;101944.22;5086937;28;20020;-59
2022/10/29 02:43:09;;;;;;;24.90;12.90;;;;;;;13.19;100.00;101946.69;5084781;28;20024;-60
2022/10/29 02:45:35;;;;;;;22.98;12.10;;;;;;;13.16;100.00;101946.16;5073458;28;20043;-57
2022/10/29 02:48:00;;;;;;;27.35;12.88;;;;;;;13.17;100.00;101938.03;5085560;28;20356;-58
2022/10/29 02:50:25;;;;;;;24.75;12.57;;;;;;;13.12;100.00;101939.50;5085084;28;20040;-58
2022/10/29 02:52:51;;;;;;;22.98;12.73;;;;;;;13.11;100.00;101948.44;5086580;28;20031;-60
2022/10/29 02:55:16;;;;;;;23.05;12.48;;;;;;;13.11;100.00;101943.13;5084453;28;20047;-58
2022/10/29 02:57:43;;;;;;;22.52;12.13;;;;;;;13.05;100.00;101940.09;5085483;28;20055;-59
2022/10/29 03:00:10;;;;;;;27.33;13.07;;;;;;;13.08;100.00;101938.13;5082487;28;20030;-58
2022/10/29 03:02:35;;;;;;;26.70;13.27;;;;;;;13.07;100.00;101941.78;5086160;28;20043;-58
2022/10/29 03:05:00;;;;;;;23.48;13.18;;;;;;;13.09;100.00;101929.13;5086418;28;20036;-60
2022/10/29 03:07:25;;;;;;;23.63;12.27;;;;;;;13.08;100.00;101932.78;5086059;28;20955;-59
2022/10/29 03:09:51;;;;;;;25.30;13.15;;;;;;;13.01;100.00;101922.75;5086146;28;20024;-58
2022/10/29 03:12:16;;;;;;;23.35;13.18;;;;;;;13.03;100.00;101931.41;5086411;28;20055;-59
2022/10/29 03:14:41;;;;;;;26.60;13.05;;;;;;;12.96;100.00;101930.34;5080666;28;20042;-58
2022/10/29 03:17:07;;;;;;;23.70;13.43;;;;;;;12.91;100.00;101932.59;5085768;28;20437;-58
2022/10/29 03:19:32;;;;;;;25.60;13.45;;;;;;;12.91;100.00;101921.97;5085901;28;20036;-59
2022/10/29 03:21:57;;;;;;;28.05;14.20;;;;;;;12.90;100.00;101922.94;5085896;28;20036;-60
2022/10/29 03:24:22;;;;;;;23.10;13.48;;;;;;;12.89;100.00;101918.63;5085092;28;20036;-60
2022/10/29 03:26:48;;;;;;;21.58;12.90;;;;;;;12.87;100.00;101909.94;5085748;28;20024;-58
2022/10/29 03:29:13;;;;;;;21.08;12.30;;;;;;;12.87;100.00;101915.25;5085946;28;20055;-58
2022/10/29 03:31:38;;;;;;;24.63;13.02;;;;;;;12.87;100.00;101917.91;5078300;28;20152;-58
2022/10/29 03:34:03;;;;;;;24.60;13.60;;;;;;;12.91;100.00;101900.66;5085897;28;20024;-59
2022/10/29 03:36:29;;;;;;;26.02;14.25;;;;;;;12.89;100.00;101907.97;5086420;28;20500;-58
2022/10/29 03:38:54;;;;;;;24.80;13.00;;;;;;;12.88;100.00;101906.31;5084722;28;20062;-58
2022/10/29 03:41:19;;;;;;;22.38;12.77;;;;;;;12.90;100.00;101901.66;5085129;28;20467;-59
2022/10/29 03:43:45;;;;;;;23.83;12.50;;;;;;;12.92;100.00;101897.00;5084624;28;20836;-58
2022/10/29 03:46:10;;;;;;;25.23;13.18;;;;;;;12.89;100.00;101897.31;5076416;28;20043;-57
2022/10/29 03:48:35;;;;;;;24.65;13.85;;;;;;;12.94;100.00;101900.38;5083745;28;20523;-57
2022/10/29 03:51:06;;;;;;;22.10;12.68;;;;;;;12.90;100.00;101893.69;5085130;28;20039;-60
2022/10/29 03:53:33;;;;;;;21.23;12.45;;;;;;;12.97;100.00;101905.38;5085500;28;20073;-59
2022/10/29 03:55:58;;;;;;;24.88;12.98;;;;;;;12.92;100.00;101897.00;5085485;28;20054;-59
2022/10/29 03:58:24;;;;;;;27.98;13.18;;;;;;;12.94;100.00;101900.38;5083841;28;20028;-60
2022/10/29 04:00:58;;;;;;;26.33;13.15;;;;;;;12.97;100.00;101881.44;5081730;28;20043;-60
2022/10/29 04:03:26;;;;;;;24.15;13.52;;;;;;;12.96;100.00;101877.09;5084315;28;20550;-59
2022/10/29 04:05:51;;;;;;;26.25;13.15;;;;;;;12.92;100.00;101870.38;5077337;28;20063;-59
2022/10/29 04:08:17;;;;;;;22.95;12.50;;;;;;;12.91;100.00;101864.25;5079838;28;20112;-57
2022/10/29 04:10:46;;;;;;;22.33;12.32;;;;;;;12.89;100.00;101868.03;5084004;28;20050;-59
2022/10/29 04:13:12;;;;;;;28.02;13.27;;;;;;;12.87;100.00;101872.66;5084187;28;20775;-58
2022/10/29 04:15:38;;;;;;;25.02;12.80;;;;;;;12.88;100.00;101874.38;5083921;28;20031;-59
2022/10/29 04:18:03;;;;;;;23.98;12.82;;;;;;;12.86;100.00;101866.53;5072380;28;20321;-58
2022/10/29 04:20:28;;;;;;;24.48;12.68;;;;;;;12.89;100.00;101870.72;5078231;28;20093;-60
2022/10/29 04:22:54;;;;;;;26.45;13.07;;;;;;;12.87;100.00;101857.53;5079907;28;20032;-59
2022/10/29 04:25:19;;;;;;;25.45;13.10;;;;;;;12.86;100.00;101855.03;5075065;28;20122;-58
2022/10/29 04:27:44;;;;;;;24.27;13.00;;;;;;;12.88;100.00;101856.53;5080230;28;20028;-57
2022/10/29 04:30:10;;;;;;;24.80;13.52;;;;;;;12.88;100.00;101858.38;5073913;28;20438;-59
2022/10/29 04:32:35;;;;;;;25.40;13.65;;;;;;;12.84;100.00;101854.34;5077005;28;20031;-59
2022/10/29 04:35:00;;;;;;;25.30;13.45;;;;;;;12.77;100.00;101849.63;5075869;28;20054;-60
2022/10/29 04:37:28;;;;;;;25.63;13.23;;;;;;;12.76;100.00;101847.13;5076145;28;20086;-59
2022/10/29 04:39:54;;;;;;;26.45;14.32;;;;;;;12.78;100.00;101843.31;5074754;28;20032;-61
2022/10/29 04:42:20;;;;;;;31.60;14.52;;;;;;;12.78;100.00;101853.97;5065168;28;20048;-58
2022/10/29 04:44:45;;;;;;;29.17;14.48;;;;;;;12.78;100.00;101861.09;5080277;28;20103;-60
2022/10/29 04:47:10;;;;;;;26.02;14.80;;;;;;;12.75;100.00;101856.94;5079710;28;20028;-58
2022/10/29 04:49:35;;;;;;;26.58;14.30;;;;;;;12.78;100.00;101853.97;5074631;28;20024;-60
2022/10/29 04:52:01;;;;;;;26.58;14.27;;;;;;;12.73;100.00;101856.22;5078992;28;20488;-58
2022/10/29 04:54:26;;;;;;;29.85;15.07;;;;;;;12.73;100.00;101856.22;5073527;28;20064;-58
2022/10/29 04:56:51;;;;;;;26.10;14.10;;;;;;;12.77;100.00;101857.63;5079420;28;20041;-58
2022/10/29 04:59:16;;;;;;;25.65;14.80;;;;;;;12.75;100.00;101854.28;5078982;28;20190;-59
2022/10/29 05:01:42;;;;;;;22.35;13.43;;;;;;;12.71;100.00;101844.91;5075795;28;20042;-59
2022/10/29 05:04:07;;;;;;;27.50;14.23;;;;;;;12.75;100.00;101848.97;5079526;28;20035;-58
2022/10/29 05:06:32;;;;;;;30.50;15.32;;;;;;;12.74;100.00;101847.25;5079435;28;20280;-59
2022/10/29 05:08:57;;;;;;;27.30;14.98;;;;;;;12.75;100.00;101846.28;5076294;28;20552;-60
2022/10/29 05:11:23;;;;;;;24.02;14.30;;;;;;;12.73;100.00;101842.13;5066540;28;20037;-59
2022/10/29 05:13:48;;;;;;;27.80;14.25;;;;;;;12.75;100.00;101842.78;5076649;28;20030;-60
2022/10/29 05:16:13;;;;;;;24.65;13.82;;;;;;;12.74;100.00;101841.94;5072884;28;20035;-58
2022/10/29 05:18:39;;;;;;;25.15;13.57;;;;;;;12.72;100.00;101837.75;5067844;28;20020;-58
2022/10/29 05:21:04;;;;;;;26.15;13.98;;;;;;;12.73;100.00;101837.59;5083264;28;20584;-58
2022/10/29 05:23:29;;;;;;;32.88;15.10;;;;;;;12.75;100.00;101835.66;5082783;28;20787;-59
2022/10/29 05:25:55;;;;;;;28.63;15.80;;;;;;;12.76;100.00;101839.13;5083402;28;20028;-57
2022/10/29 05:28:22;;;;;;;30.05;14.85;;;;;;;12.70;100.00;101832.59;5083679;28;20063;-59
2022/10/29 05:30:49;;;;;;;25.90;13.90;;;;;;;12.75;100.00;101826.81;5081565;28;20032;-58
2022/10/29 05:33:16;;;;;;;28.27;14.55;;;;;;;12.75;100.00;101833.00;5084685;28;20032;-58
2022/10/29 05:35:42;;;;;;;29.75;14.40;;;;;;;12.78;100.00;101821.16;5084399;28;20115;-57
2022/10/29 05:38:09;;;;;;;25.05;14.15;;;;;;;12.77;100.00;101814.19;5082548;28;20127;-58
2022/10/29 05:40:34;;;;;;;30.40;15.70;;;;;;;12.81;100.00;101815.56;5085611;28;20811;-58
2022/10/29 05:42:59;;;;;;;28.20;15.70;;;;;;;12.81;100.00;101818.22;5083091;28;20039;-60
2022/10/29 05:45:25;;;;;;;30.67;16.33;;;;;;;12.85;100.00;101816.09;5081303;28;20047;-58
2022/10/29 05:47:58;;;;;;;27.90;16.15;;;;;;;12.89;100.00;101812.16;5078733;28;20027;-58
2022/10/29 05:50:24;;;;;;;33.97;16.77;;;;;;;12.89;100.00;101812.16;5080116;28;20036;-58
2022/10/29 05:52:57;;;;;;;32.13;17.90;;;;;;;12.90;100.00;101805.81;5076883;28;20024;-58
2022/10/29 05:55:22;;;;;;;36.20;18.33;;;;;;;12.90;100.00;101805.81;5074536;28;20032;-57
2022/10/29 05:57:48;;;;;;;37.65;18.40;;;;;;;12.89;100.00;101806.81;5067601;28;20024;-59
2022/10/29 06:00:13;;;;;;;31.77;17.00;;;;;;;12.88;100.00;101805.16;5076037;28;20287;-59
2022/10/29 06:02:42;;;;;;;28.63;17.67;;;;;;;12.90;100.00;101803.16;5076325;28;20374;-59
2022/10/29 06:05:07;;;;;;;35.30;18.02;;;;;;;12.88;100.00;101789.19;5079178;28;20040;-59
2022/10/29 06:07:32;;;;;;;33.83;17.30;;;;;;;12.93;100.00;101800.19;5079559;28;20035;-59
2022/10/29 06:09:57;;;;;;;34.35;19.67;;;;;;;12.97;100.00;101798.88;5082028;28;20414;-59
2022/10/29 06:12:23;;;;;;;33.00;18.08;;;;;;;12.98;100.00;101808.53;5078578;28;20024;-58
2022/10/29 06:14:48;;;;;;;32.35;18.73;;;;;;;13.00;100.00;101813.72;5081099;28;20115;-58
2022/10/29 06:17:13;;;;;;;38.15;19.77;;;;;;;12.98;100.00;101815.72;5075604;28;20427;-59
2022/10/29 06:19:38;;;;;;;31.13;18.88;;;;;;;13.00;100.00;101829.69;5079075;28;20139;-59
2022/10/29 06:22:04;;;;;;;37.20;19.67;;;;;;;12.99;100.00;101828.03;5080116;28;20047;-60
2022/10/29 06:24:30;;;;;;;33.58;18.80;;;;;;;12.99;100.00;101823.56;5079378;28;20085;-58
2022/10/29 06:26:55;;;;;;;34.63;19.13;;;;;;;12.97;100.00;101830.84;5071002;28;20035;-58
2022/10/29 06:29:20;;;;;;;33.28;19.05;;;;;;;13.01;100.00;101834.03;5082325;28;20544;-58
2022/10/29 06:31:45;;;;;;;30.33;18.83;;;;;;;13.02;100.00;101827.72;5079416;28;20065;-60
2022/10/29 06:34:12;;;;;;;32.22;19.05;;;;;;;13.00;100.00;101819.91;5082800;28;20449;-58
2022/10/29 06:36:37;;;;;;;36.85;19.10;;;;;;;13.02;100.00;101817.06;5083406;28;20039;-58
2022/10/29 06:39:03;;;;;;;31.95;17.48;;;;;;;13.01;100.00;101826.88;5081812;28;20020;-57
2022/10/29 06:41:28;;;;;;;34.50;19.10;;;;;;;12.99;100.00;101820.91;5081186;28;20047;-59
2022/10/29 06:43:53;;;;;;;33.88;18.05;;;;;;;12.98;100.00;101827.19;5080756;28;20097;-60
2022/10/29 06:46:18;;;;;;;32.75;17.80;;;;;;;12.99;100.00;101825.38;5081137;28;20111;-57
2022/10/29 06:48:44;;;;;;;30.77;18.88;;;;;;;12.97;100.00;101825.50;5081174;28;20045;-58
2022/10/29 06:51:09;;;;;;;33.10;17.27;;;;;;;12.97;100.00;101824.69;5082156;28;20850;-59
2022/10/29 06:53:34;;;;;;;45.58;26.70;;;;;;;12.98;100.00;101832.50;5078838;28;20042;-60
2022/10/29 06:56:00;;;;;;;35.42;19.02;;;;;;;12.97;100.00;101832.69;5082848;28;20024;-58
2022/10/29 06:58:25;;;;;;;37.22;21.90;;;;;;;13.00;100.00;101835.03;5082807;28;20643;-60
2022/10/29 07:00:50;;;;;;;35.53;19.80;;;;;;;13.01;100.00;101837.53;5076856;28;20143;-59
2022/10/29 07:03:18;;;;;;;30.30;17.73;;;;;;;13.00;100.00;101835.88;5073394;28;20125;-59
2022/10/29 07:05:44;;;;;;;30.20;17.65;;;;;;;13.04;100.00;101837.22;5078617;28;20130;-57
2022/10/29 07:08:09;;;;;;;33.78;18.08;;;;;;;13.04;100.00;101836.41;5081529;28;20558;-57
2022/10/29 07:10:35;;;;;;;35.65;18.10;;;;;;;13.04;100.00;101831.88;5081229;28;20035;-58
2022/10/29 07:13:01;;;;;;;31.65;17.73;;;;;;;13.07;100.00;101828.09;5079734;28;20466;-59
2022/10/29 07:15:27;;;;;;;34.20;18.42;;;;;;;13.08;100.00;101818.28;5076735;28;20081;-59
2022/10/29 07:18:04;;;;;;;31.95;17.83;;;;;;;13.09;100.00;101814.63;5078806;28;20114;-59
2022/10/29 07:20:32;;;;;;;29.85;18.00;;;;;;;13.13;100.00;101821.31;5079939;28;20482;-58
2022/10/29 07:23:00;;;;;;;34.83;18.08;;;;;;;13.13;100.00;101813.34;5081485;28;20020;-58
2022/10/29 07:25:29;;;;;;;31.92;18.05;;;;;;;13.16;100.00;101807.69;5072229;28;20593;-58
2022/10/29 07:27:54;;;;;;;33.22;18.95;;;;;;;13.17;100.00;101801.38;5081831;28;20382;-58
2022/10/29 07:30:20;;;;;;;33.75;17.90;;;;;;;13.19;100.00;101796.75;5078274;28;20430;-58
2022/10/29 07:32:45;;;;;;;36.88;18.85;;;;;;;13.20;100.00;101801.06;5080035;28;20114;-58
2022/10/29 07:35:11;;;;;;;34.65;18.30;;;;;;;13.21;100.00;101804.59;5077943;28;20086;-60
2022/10/29 07:37:36;;;;;;;35.28;18.35;;;;;;;13.26;100.00;101802.25;5080328;28;20052;-59
2022/10/29 07:40:01;;;;;;;30.58;17.35;;;;;;;13.27;100.00;101793.31;5078616;28;20029;-57
2022/10/29 07:42:26;;;;;;;30.70;18.20;;;;;;;13.30;100.00;101799.16;5074556;28;20040;-58
2022/10/29 07:44:52;;;;;;;31.60;17.13;;;;;;;13.31;100.00;101798.16;5078085;28;20047;-58
2022/10/29 07:47:17;;;;;;;30.45;17.10;;;;;;;13.36;100.00;101802.19;5077375;28;20031;-59
2022/10/29 07:49:42;;;;;;;32.08;17.85;;;;;;;13.38;100.00;101800.19;5080028;28;20083;-57
2022/10/29 07:52:09;;;;;;;32.08;18.10;;;;;;;13.45;100.00;101795.91;5077249;28;20027;-58
2022/10/29 07:54:34;;;;;;;29.08;17.42;;;;;;;13.45;100.00;101793.25;5079586;28;20200;-59
2022/10/29 07:56:59;;;;;;;34.53;17.45;;;;;;;13.46;100.00;101797.59;5078241;28;20494;-58
2022/10/29 07:59:25;;;;;;;33.72;17.05;;;;;;;13.48;100.00;101811.63;5081294;28;20028;-57
2022/10/29 08:01:50;;;;;;;32.13;17.95;;;;;;;13.52;100.00;101801.47;5076643;28;20028;-60
2022/10/29 08:04:15;;;;;;;38.25;18.95;;;;;;;13.57;100.00;101800.00;5075552;28;20479;-60
2022/10/29 08:06:41;;;;;;;36.03;18.23;;;;;;;13.63;100.00;101797.72;5074132;28;20334;-59
2022/10/29 08:09:06;;;;;;;29.70;17.45;;;;;;;13.67;100.00;101799.06;5077026;28;20032;-59
2022/10/29 08:11:32;;;;;;;31.48;18.08;;;;;;;13.71;100.00;101795.91;5073001;28;20400;-58
2022/10/29 08:13:58;;;;;;;32.97;17.92;;;;;;;13.78;100.00;101796.13;5074978;28;20139;-60
2022/10/29 08:16:23;;;;;;;33.53;18.17;;;;;;;13.84;100.00;101795.50;5077184;28;20441;-59
2022/10/29 08:18:49;;;;;;;32.70;17.58;;;;;;;13.88;100.00;101790.69;5081144;28;20111;-59
2022/10/29 08:21:14;;;;;;;32.00;17.70;;;;;;;13.90;100.00;101782.50;5078218;28;20036;-58
2022/10/29 08:23:40;;;;;;;34.10;18.33;;;;;;;13.97;100.00;101783.53;5075897;28;20097;-58
2022/10/29 08:26:05;;;;;;;30.45;17.48;;;;;;;13.98;100.00;101778.03;5075918;28;20020;-59
2022/10/29 08:28:30;;;;;;;31.98;17.27;;;;;;;14.02;100.00;101775.91;5080279;28;20031;-59
2022/10/29 08:30:55;;;;;;;34.63;17.85;;;;;;;14.02;100.00;101775.91;5075194;28;20031;-60
2022/10/29 08:33:21;;;;;;;31.45;18.27;;;;;;;14.06;100.00;101782.56;5069721;28;20093;-58
2022/10/29 08:35:46;;;;;;;35.65;19.20;;;;;;;14.11;100.00;101771.41;5069881;28;20035;-60
2022/10/29 08:38:11;;;;;;;34.90;18.40;;;;;;;14.13;100.00;101783.56;5071229;28;20035;-57
2022/10/29 08:40:52;;;;;;;34.15;19.13;;;;;;;14.23;100.00;101793.28;5084197;28;20471;-58
2022/10/29 08:43:46;;;;;;;36.45;18.48;;;;;;;14.31;100.00;101795.16;5070638;28;20032;-60
2022/10/29 08:46:45;;;;;;;32.20;18.25;;;;;;;14.37;100.00;101784.66;5073044;28;20134;-60
2022/10/29 08:49:30;;;;;;;31.88;17.45;;;;;;;14.39;100.00;101772.00;5070442;28;20073;-60
2022/10/29 08:52:03;;;;;;;31.30;17.08;;;;;;;14.53;100.00;101780.34;5071191;28;20133;-58
2022/10/29 08:54:33;;;;;;;27.27;16.38;;;;;;;14.59;100.00;101777.03;5077606;28;20032;-60
2022/10/29 08:57:04;;;;;;;29.63;16.48;;;;;;;14.65;100.00;101771.00;5073758;28;20628;-60
2022/10/29 08:59:34;;;;;;;30.40;16.17;;;;;;;14.69;100.00;101771.50;5080408;28;20097;-61
2022/10/29 09:02:00;;;;;;;27.85;15.90;;;;;;;14.73;100.00;101774.69;5078444;28;20028;-58
2022/10/29 09:04:37;;;;;;;32.53;16.05;;;;;;;14.77;100.00;101774.22;5080130;28;20024;-58
2022/10/29 09:07:34;;;;;;;31.42;16.58;;;;;;;14.84;100.00;101774.38;5076236;28;20025;-60
2022/10/29 09:10:32;;;;;;;33.35;16.92;;;;;;;14.91;100.00;101770.03;5077235;28;20039;-60
2022/10/29 09:13:28;;;;;;;30.33;15.90;;;;;;;14.99;100.00;101765.72;5079181;28;20093;-59
2022/10/29 09:16:03;;;;;;;29.67;15.93;;;;;;;15.10;100.00;101765.34;5075626;28;20054;-59
2022/10/29 09:18:34;;;;;;;36.28;15.55;;;;;;;15.22;100.00;101773.03;5072186;28;20290;-60
2022/10/29 09:21:21;;;;;;;34.67;16.52;;;;;;;15.31;100.00;101769.34;5076017;28;20032;-59
2022/10/29 09:24:23;;;;;;;37.30;15.02;;;;;;;15.39;100.00;101777.34;5069750;28;20036;-58
2022/10/29 09:27:11;;;;;;;29.33;14.50;;;;;;;15.44;100.00;101780.34;5063478;28;20437;-58
2022/10/29 09:29:45;;;;;;;27.08;12.38;;;;;;;15.45;100.00;101765.97;5069812;28;20052;-57
2022/10/29 09:32:19;;;;;;;28.55;12.50;;;;;;;15.48;100.00;101753.28;5075872;28;20028;-58
2022/10/29 09:34:51;;;;;;;27.40;11.80;;;;;;;15.51;100.00;101758.25;5080047;28;20387;-58
2022/10/29 09:37:26;;;;;;;26.60;11.38;;;;;;;15.54;100.00;101768.63;5074332;28;20052;-60
2022/10/29 09:39:54;;;;;;;24.10;11.43;;;;;;;15.58;100.00;101761.91;5079112;28;20128;-60
2022/10/29 09:42:27;;;;;;;29.08;10.82;;;;;;;15.56;100.00;101755.91;5073762;28;20435;-58
2022/10/29 09:45:01;;;;;;;24.35;10.43;;;;;;;15.64;100.00;101760.41;5078976;28;20028;-59
2022/10/29 09:47:49;;;;;;;20.23;9.45;;;;;;;15.68;100.00;101754.53;5079106;28;20032;-59
2022/10/29 09:50:49;;;;;;;22.48;9.30;;;;;;;15.71;100.00;101751.53;5080763;28;20036;-58
2022/10/29 09:53:14;;;;;;;23.20;9.00;;;;;;;15.85;100.00;101747.25;5079013;28;20028;-58
2022/10/29 09:55:42;;;;;;;25.92;9.55;;;;;;;15.93;100.00;101735.72;5076425;28;20437;-58
2022/10/29 09:58:19;;;;;;;21.70;8.85;;;;;;;16.03;100.00;101734.69;5080302;28;20156;-59
2022/10/29 10:00:44;;;;;;;22.02;8.93;;;;;;;16.19;100.00;101731.88;5073940;28;20055;-58
2022/10/29 10:03:15;;;;;;;21.88;8.55;;;;;;;16.41;100.00;101737.44;5072047;28;20119;-58
2022/10/29 10:06:01;;;;;;;19.65;8.40;;;;;;;16.61;99.72;101732.44;5073338;28;20032;-63
2022/10/29 10:08:26;;;;;;;19.40;7.82;;;;;;;16.73;98.74;101735.50;5079404;28;20023;-59
2022/10/29 10:11:22;;;;;;;17.52;8.27;;;;;;;16.77;98.52;101731.47;5078665;28;20032;-60
2022/10/29 10:13:55;;;;;;;19.55;7.20;;;;;;;16.78;94.52;101725.09;5062947;28;20105;-58
2022/10/29 10:16:26;;;;;;;21.30;7.57;;;;;;;16.77;95.88;101728.78;5081206;28;20099;-60
2022/10/29 10:18:51;;;;;;;19.15;7.68;;;;;;;16.81;95.08;101732.78;5082518;28;20031;-59
2022/10/29 10:21:32;;;;;;;19.17;7.70;;;;;;;16.84;96.16;101730.75;5081256;28;20051;-60
2022/10/29 10:24:28;;;;;;;19.15;7.63;;;;;;;16.91;96.30;101732.53;5076014;28;20036;-60
2022/10/29 10:26:53;;;;;;;16.90;7.13;;;;;;;17.04;94.34;101723.91;5071060;28;20031;-61
2022/10/29 10:29:24;;;;;;;28.45;12.88;;;;;;;17.13;93.86;101730.00;5069075;28;20137;-60
2022/10/29 10:32:10;;;;;;;22.35;7.47;;;;;;;17.28;92.84;101718.44;5070321;28;20455;-58
2022/10/29 10:34:38;;;;;;;22.27;7.03;;;;;;;17.32;91.85;101712.53;5075153;28;20028;-58
2022/10/29 10:37:16;;;;;;;20.67;6.85;;;;;;;17.42;91.81;101716.78;5072613;28;20036;-61
2022/10/29 10:40:05;;;;;;;19.00;7.05;;;;;;;17.52;90.40;101720.00;5076123;28;20463;-59
2022/10/29 10:42:35;;;;;;;14.27;6.03;;;;;;;17.61;88.90;101716.19;5037579;28;1040853;-60
2022/10/29 10:45:13;;;;;;;20.48;6.55;;;;;;;17.76;87.53;101709.97;5079522;28;20043;-59
2022/10/29 10:47:43;;;;;;;21.50;6.45;;;;;;;17.82;86.37;101706.53;5077255;28;20105;-60
2022/10/29 10:50:19;;;;;;;18.10;6.18;;;;;;;17.97;87.17;101708.38;5075405;28;20032;-58
2022/10/29 10:52:45;;;;;;;18.00;6.05;;;;;;;18.08;86.03;101707.91;5072809;28;20037;-61
2022/10/29 10:55:25;;;;;;;15.23;6.07;;;;;;;18.19;84.99;101700.34;5073886;28;20105;-59
2022/10/29 10:58:22;;;;;;;18.83;6.15;;;;;;;18.31;84.65;101693.47;5078249;28;20039;-58
2022/10/29 11:00:59;;;;;;;17.67;5.90;;;;;;;18.39;82.89;101696.00;5076234;28;20043;-59
2022/10/29 11:03:34;;;;;;;16.58;6.05;;;;;;;18.49;82.14;101693.00;5076083;28;20032;-58
2022/10/29 11:06:05;;;;;;;17.33;6.40;;;;;;;18.59;82.12;101703.41;5076823;28;21379;-62
2022/10/29 11:08:41;;;;;;;19.13;6.43;;;;;;;18.76;80.56;101697.75;5068205;28;20032;-60
2022/10/29 11:11:20;;;;;;;19.77;6.95;;;;;;;18.78;80.86;101698.38;5075743;28;20316;-59
2022/10/29 11:13:47;;;;;;;16.45;6.10;;;;;;;18.92;78.66;101694.78;5074699;28;20032;-62
2022/10/29 11:16:30;;;;;;;19.95;5.72;;;;;;;18.92;79.65;101693.94;5072695;28;20028;-62