Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:51;;;;;;;;;;;;;;;;;;5084725;28;19924;-67
2021/12/21 00:03:18;;;;;;;;;;;;;;;;;;5089320;28;19935;-66
2021/12/21 00:05:45;;;;;;;;;;;;;;;;;;5084234;28;19931;-67
2021/12/21 00:08:13;;;;;;;;;;;;;;;;;;5085867;28;19924;-67
2021/12/21 00:10:42;;;;;;;;;;;;;;;;;;5084091;28;20355;-67
2021/12/21 00:13:21;;;;;;;;;;;;;;;;;;5087441;28;20210;-68
2021/12/21 00:15:54;;;;;;;;;;;;;;;;;;5084155;28;19928;-67
2021/12/21 00:18:30;;;;;;;;;;;;;;;;;;5086753;28;19971;-66
2021/12/21 00:21:03;;;;;;;;;;;;;;;;;;5081278;28;19925;-67
2021/12/21 00:23:33;;;;;;;;;;;;;;;;;;5082043;28;20408;-67
2021/12/21 00:26:00;;;;;;;;;;;;;;;;;;5082900;28;20385;-66
2021/12/21 00:28:30;;;;;;;;;;;;;;;;;;5082315;28;19924;-66
2021/12/21 00:30:57;;;;;;;;;;;;;;;;;;5092132;28;20076;-66
2021/12/21 00:33:24;;;;;;;;;;;;;;;;;;5084685;28;19924;-67
2021/12/21 00:35:51;;;;;;;;;;;;;;;;;;5082775;28;19925;-67
2021/12/21 00:38:18;;;;;;;;;;;;;;;;;;5090796;28;20011;-67
2021/12/21 00:40:45;;;;;;;;;;;;;;;;;;5085729;28;20308;-67
2021/12/21 00:43:12;;;;;;;;;;;;;;;;;;5090301;28;19924;-67
2021/12/21 00:45:39;;;;;;;;;;;;;;;;;;5088834;28;19924;-67
2021/12/21 00:48:06;;;;;;;;;;;;;;;;;;5088441;28;19960;-66
2021/12/21 00:50:33;;;;;;;;;;;;;;;;;;5091479;28;19924;-67
2021/12/21 00:53:00;;;;;;;;;;;;;;;;;;5086376;28;20019;-66
2021/12/21 00:55:27;;;;;;;;;;;;;;;;;;5087293;28;19924;-67
2021/12/21 00:57:54;;;;;;;;;;;;;;;;;;5101669;22;19950;-69
2021/12/21 01:00:23;;;;;;;;;;;;;;;;;;5088401;28;19924;-68
2021/12/21 01:02:50;;;;;;;;;;;;;;;;;;5081615;28;19936;-68
2021/12/21 01:05:24;;;;;;;;;;;;;;;;;;5085128;28;19925;-69
2021/12/21 01:07:53;;;;;;;;;;;;;;;;;;5083441;28;19925;-69
2021/12/21 01:13:34;;;;;;;;;;;;;;;;;;5075435;28;20011;-68
2021/12/21 01:16:14;;;;;;;;;;;;;;;;;;5068016;28;19925;-69
2021/12/21 01:18:54;;;;;;;;;;;;;;;;;;5071887;28;20305;-69
2021/12/21 01:21:26;;;;;;;;;;;;;;;;;;5073046;28;19936;-69
2021/12/21 01:24:08;;;;;;;;;;;;;;;;;;5072039;28;19931;-68
2021/12/21 01:26:46;;;;;;;;;;;;;;;;;;5072389;28;19930;-68
2021/12/21 01:29:23;;;;;;;;;;;;;;;;;;5072440;28;19924;-68
2021/12/21 01:31:58;;;;;;;;;;;;;;;;;;5069684;28;19943;-68
2021/12/21 01:34:37;;;;;;;;;;;;;;;;;;5071028;28;19946;-69
2021/12/21 01:37:09;;;;;;;;;;;;;;;;;;5070087;28;19936;-69
2021/12/21 01:40:02;;;;;;;;;;;;;;;;;;5069147;28;19928;-69
2021/12/21 01:42:51;;;;;;;;;;;;;;;;;;5067957;28;20344;-69
2021/12/21 01:50:47;;;;;;;;;;;;;;;;;;5071458;28;20049;-69
2021/12/21 01:53:14;;;;;;;;;;;;;;;;;;5075831;28;19929;-69
2021/12/21 01:55:42;;;;;;;;;;;;;;;;;;5069898;28;19932;-69
2021/12/21 01:58:09;;;;;;;;;;;;;;;;;;5071000;28;19928;-67
2021/12/21 02:00:36;;;;;;;;;;;;;;;;;;5071962;28;20378;-68
2021/12/21 02:03:03;;;;;;;;;;;;;;;;;;5071835;28;19932;-68
2021/12/21 02:05:30;;;;;;;;;;;;;;;;;;5069124;28;19924;-68
2021/12/21 02:07:57;;;;;;;;;;;;;;;;;;5072721;28;19931;-68
2021/12/21 02:10:24;;;;;;;;;;;;;;;;;;5070278;28;19932;-68
2021/12/21 02:12:51;;;;;;;;;;;;;;;;;;5070523;28;19931;-69
2021/12/21 02:15:18;;;;;;;;;;;;;;;;;;5070676;28;19938;-68
2021/12/21 02:18:16;;;;;;;;;;;;;;;;;;5073105;28;20420;-69
2021/12/21 02:20:48;;;;;;;;;;;;;;;;;;5069121;28;19936;-69
2021/12/21 02:23:19;;;;;;;;;;;;;;;;;;5070309;28;20011;-69
2021/12/21 02:26:09;;;;;;;;;;;;;;;;;;5068913;28;19946;-69
2021/12/21 02:31:17;;;;;;;;;;;;;;;;;;5053794;28;19932;-69
2021/12/21 02:33:47;;;;;;;;;;;;;;;;;;5070761;28;19924;-68
2021/12/21 02:36:14;;;;;;;;;;;;;;;;;;5071290;28;20086;-69
2021/12/21 02:38:41;;;;;;;;;;;;;;;;;;5071740;28;19943;-69
2021/12/21 02:41:08;;;;;;;;;;;;;;;;;;5071115;28;20301;-69
2021/12/21 02:43:38;;;;;;;;;;;;;;;;;;5068004;28;19925;-69
2021/12/21 02:46:05;;;;;;;;;;;;;;;;;;5071307;28;19932;-69
2021/12/21 02:48:32;;;;;;;;;;;;;;;;;;5073389;28;20011;-69
2021/12/21 02:50:59;;;;;;;;;;;;;;;;;;5072893;28;19934;-69
2021/12/21 02:53:26;;;;;;;;;;;;;;;;;;5078417;28;19924;-69
2021/12/21 02:55:53;;;;;;;;;;;;;;;;;;5067265;28;20396;-69
2021/12/21 02:58:20;;;;;;;;;;;;;;;;;;5066483;28;19924;-70
2021/12/21 03:00:47;;;;;;;;;;;;;;;;;;5071259;28;19924;-70
2021/12/21 03:03:15;;;;;;;;;;;;;;;;;;5073865;28;19930;-70
2021/12/21 03:05:45;;;;;;;;;;;;;;;;;;5074519;28;19924;-68
2021/12/21 03:08:17;;;;;;;;;;;;;;;;;;5070352;28;20305;-68
2021/12/21 03:10:59;;;;;;;;;;;;;;;;;;5071843;28;19928;-68
2021/12/21 03:16:11;;;;;;;;;;;;;;;;;;5068836;28;20403;-69
2021/12/21 03:18:38;;;;;;;;;;;;;;;;;;5070650;28;19931;-69
2021/12/21 03:21:05;;;;;;;;;;;;;;;;;;5067703;28;19932;-69
2021/12/21 03:23:32;;;;;;;;;;;;;;;;;;5070444;28;19931;-69
2021/12/21 03:25:59;;;;;;;;;;;;;;;;;;5071218;28;19929;-69
2021/12/21 03:28:26;;;;;;;;;;;;;;;;;;5069280;28;19924;-70
2021/12/21 03:30:53;;;;;;;;;;;;;;;;;;5069698;28;19931;-68
2021/12/21 03:33:20;;;;;;;;;;;;;;;;;;5070411;28;19924;-69
2021/12/21 03:35:47;;;;;;;;;;;;;;;;;;5069286;28;19928;-69
2021/12/21 03:38:15;;;;;;;;;;;;;;;;;;5067742;28;20019;-69
2021/12/21 03:40:42;;;;;;;;;;;;;;;;;;5068797;28;19950;-69
2021/12/21 03:43:10;;;;;;;;;;;;;;;;;;5071145;28;19935;-69
2021/12/21 03:45:40;;;;;;;;;;;;;;;;;;5070772;28;19924;-69
2021/12/21 03:48:12;;;;;;;;;;;;;;;;;;5073380;28;19924;-69
2021/12/21 03:50:39;;;;;;;;;;;;;;;;;;5069253;28;19947;-69
2021/12/21 03:53:06;;;;;;;;;;;;;;;;;;5069520;28;20400;-70
2021/12/21 03:55:33;;;;;;;;;;;;;;;;;;5070216;28;20289;-69
2021/12/21 03:58:00;;;;;;;;;;;;;;;;;;5075752;28;19947;-69
2021/12/21 04:00:27;;;;;;;;;;;;;;;;;;5070306;28;19931;-69
2021/12/21 04:02:54;;;;;;;;;;;;;;;;;;5070090;28;19928;-69
2021/12/21 04:05:21;;;;;;;;;;;;;;;;;;5081269;28;19925;-69
2021/12/21 04:07:48;;;;;;;;;;;;;;;;;;5074157;28;19924;-70
2021/12/21 04:10:15;;;;;;;;;;;;;;;;;;5073368;28;20291;-68
2021/12/21 04:12:42;;;;;;;;;;;;;;;;;;5069596;28;19924;-68
2021/12/21 04:15:10;;;;;;;;;;;;;;;;;;5068821;28;19928;-68
2021/12/21 04:17:37;;;;;;;;;;;;;;;;;;5074325;28;19932;-70
2021/12/21 04:20:04;;;;;;;;;;;;;;;;;;5074210;28;19924;-70
2021/12/21 04:22:31;;;;;;;;;;;;;;;;;;5072550;28;19946;-69
2021/12/21 04:24:58;;;;;;;;;;;;;;;;;;5073690;28;20023;-70
2021/12/21 04:27:25;;;;;;;;;;;;;;;;;;5078372;28;19932;-70
2021/12/21 04:29:52;;;;;;;;;;;;;;;;;;5074776;28;19929;-69
2021/12/21 04:32:18;;;;;;;;;;;;;;;;;;5068613;28;20162;-68
2021/12/21 04:34:45;;;;;;;;;;;;;;;;;;5074673;28;19925;-69
2021/12/21 04:37:15;;;;;;;;;;;;;;;;;;5075093;28;20389;-69
2021/12/21 04:39:47;;;;;;;;;;;;;;;;;;5068973;28;20019;-69
2021/12/21 04:42:14;;;;;;;;;;;;;;;;;;5071065;28;19924;-70
2021/12/21 04:44:41;;;;;;;;;;;;;;;;;;5071431;28;20006;-70
2021/12/21 04:47:08;;;;;;;;;;;;;;;;;;5073531;28;19932;-68
2021/12/21 04:49:35;;;;;;;;;;;;;;;;;;5075040;28;20279;-69
2021/12/21 04:52:02;;;;;;;;;;;;;;;;;;5073310;28;19931;-69
2021/12/21 04:54:29;;;;;;;;;;;;;;;;;;5070491;28;19928;-68
2021/12/21 04:56:56;;;;;;;;;;;;;;;;;;5074361;28;19932;-69
2021/12/21 04:59:23;;;;;;;;;;;;;;;;;;5071466;28;19925;-68
2021/12/21 05:01:52;;;;;;;;;;;;;;;;;;5072308;28;20401;-69
2021/12/21 05:04:19;;;;;;;;;;;;;;;;;;5080292;28;20372;-69
2021/12/21 05:06:46;;;;;;;;;;;;;;;;;;5074194;28;19947;-69
2021/12/21 05:09:22;;;;;;;;;;;;;;;;;;5074124;28;19926;-69
2021/12/21 05:11:49;;;;;;;;;;;;;;;;;;5075881;28;20011;-68
2021/12/21 05:14:16;;;;;;;;;;;;;;;;;;5070597;28;19931;-70
2021/12/21 05:16:43;;;;;;;;;;;;;;;;;;5072968;28;19928;-69
2021/12/21 05:19:10;;;;;;;;;;;;;;;;;;5076000;28;19924;-69
2021/12/21 05:21:37;;;;;;;;;;;;;;;;;;5071543;28;19929;-70
2021/12/21 05:24:04;;;;;;;;;;;;;;;;;;5071382;28;19931;-69
2021/12/21 05:26:31;;;;;;;;;;;;;;;;;;5074294;28;20370;-70
2021/12/21 05:28:58;;;;;;;;;;;;;;;;;;5072042;28;20397;-69
2021/12/21 05:31:25;;;;;;;;;;;;;;;;;;5073963;28;19924;-69
2021/12/21 05:33:52;;;;;;;;;;;;;;;;;;5072031;28;20434;-69
2021/12/21 05:36:20;;;;;;;;;;;;;;;;;;5072111;28;20023;-69
2021/12/21 05:38:50;;;;;;;;;;;;;;;;;;5072927;28;19925;-69
2021/12/21 05:41:24;;;;;;;;;;;;;;;;;;5070999;28;19929;-69
2021/12/21 05:43:51;;;;;;;;;;;;;;;;;;5072511;28;19931;-69
2021/12/21 05:46:18;;;;;;;;;;;;;;;;;;5071008;28;20397;-69
2021/12/21 05:48:45;;;;;;;;;;;;;;;;;;5069461;28;19925;-69
2021/12/21 05:51:12;;;;;;;;;;;;;;;;;;5073380;28;19928;-69
2021/12/21 05:53:39;;;;;;;;;;;;;;;;;;5069540;28;19924;-69
2021/12/21 05:56:06;;;;;;;;;;;;;;;;;;5071453;28;19931;-69
2021/12/21 05:58:33;;;;;;;;;;;;;;;;;;5071734;28;19932;-68
2021/12/21 06:01:00;;;;;;;;;;;;;;;;;;5070998;28;19929;-69
2021/12/21 06:03:27;;;;;;;;;;;;;;;;;;5069255;28;19929;-69
2021/12/21 06:05:54;;;;;;;;;;;;;;;;;;5076738;28;19924;-69
2021/12/21 06:08:23;;;;;;;;;;;;;;;;;;5070628;28;20285;-69
2021/12/21 06:10:53;;;;;;;;;;;;;;;;;;5066628;28;19933;-69
2021/12/21 06:13:41;;;;;;;;;;;;;;;;;;5071769;28;19929;-70
2021/12/21 06:16:27;;;;;;;;;;;;;;;;;;5069813;28;19925;-70
2021/12/21 06:27:08;;;;;;;;;;;;;;;;;;5056894;28;20400;-70
2021/12/21 06:29:35;;;;;;;;;;;;;;;;;;5065579;28;20293;-70
2021/12/21 06:32:02;;;;;;;;;;;;;;;;;;5065781;28;20111;-70
2021/12/21 06:34:29;;;;;;;;;;;;;;;;;;5073574;28;19929;-70
2021/12/21 06:36:56;;;;;;;;;;;;;;;;;;5066828;28;20678;-70
2021/12/21 06:39:23;;;;;;;;;;;;;;;;;;5064601;28;20007;-71
2021/12/21 06:41:50;;;;;;;;;;;;;;;;;;5062146;28;19935;-69
2021/12/21 06:44:17;;;;;;;;;;;;;;;;;;5062568;28;19928;-69
2021/12/21 06:47:04;;;;;;;;;;;;;;;;;;5064434;28;19928;-70
2021/12/21 06:52:16;;;;;;;;;;;;;;;;;;5064468;28;19923;-70
2021/12/21 06:54:43;;;;;;;;;;;;;;;;;;5066261;28;19924;-69
2021/12/21 06:57:10;;;;;;;;;;;;;;;;;;5067252;28;19928;-69
2021/12/21 06:59:37;;;;;;;;;;;;;;;;;;5095279;22;20022;-69
2021/12/21 07:02:04;;;;;;;;;;;;;;;;;;5082131;28;19935;-71
2021/12/21 07:04:32;;;;;;;;;;;;;;;;;;5081052;28;20335;-70
2021/12/21 07:06:59;;;;;;;;;;;;;;;;;;5086998;28;19928;-68
2021/12/21 07:09:33;;;;;;;;;;;;;;;;;;5080160;28;19924;-69
2021/12/21 07:12:19;;;;;;;;;;;;;;;;;;5082024;28;20321;-69
2021/12/21 07:20:15;;;;;;;;;;;;;;;;;;5066754;28;19954;-69
2021/12/21 07:22:42;;;;;;;;;;;;;;;;;;5085834;28;20027;-69
2021/12/21 07:25:09;;;;;;;;;;;;;;;;;;5086240;28;20019;-68
2021/12/21 07:27:37;;;;;;;;;;;;;;;;;;5084401;28;20392;-69
2021/12/21 07:30:04;;;;;;;;;;;;;;;;;;5083482;28;19928;-68
2021/12/21 07:32:31;;;;;;;;;;;;;;;;;;5086742;28;19924;-68
2021/12/21 07:34:58;;;;;;;;;;;;;;;;;;5083721;28;19924;-68
2021/12/21 07:37:25;;;;;;;;;;;;;;;;;;5076709;28;20398;-70
2021/12/21 07:39:52;;;;;;;;;;;;;;;;;;5079043;28;20436;-69
2021/12/21 07:42:19;;;;;;;;;;;;;;;;;;5087343;28;19924;-69
2021/12/21 07:44:49;;;;;;;;;;;;;;;;;;5081520;28;19932;-69
2021/12/21 07:47:16;;;;;;;;;;;;;;;;;;5082098;28;19925;-70
2021/12/21 07:49:43;;;;;;;;;;;;;;;;;;5082230;28;20016;-69
2021/12/21 07:52:10;;;;;;;;;;;;;;;;;;5080084;28;19935;-69
2021/12/21 07:54:37;;;;;;;;;;;;;;;;;;5087220;28;20019;-69
2021/12/21 07:57:06;;;;;;;;;;;;;;;;;;5086989;28;20496;-69
2021/12/21 07:59:33;;;;;;;;;;;;;;;;;;5085596;28;20407;-70
2021/12/21 08:02:00;;;;;;;;;;;;;;;;;;5084481;28;19927;-69
2021/12/21 08:04:28;;;;;;;;;;;;;;;;;;5087124;28;19928;-70
2021/12/21 08:06:57;;;;;;;;;;;;;;;;;;5081121;28;19924;-68
2021/12/21 08:09:25;;;;;;;;;;;;;;;;;;5083956;28;19964;-68
2021/12/21 08:14:37;;;;;;;;;;;;;;;;;;5081921;28;20403;-67
2021/12/21 08:17:04;;;;;;;;;;;;;;;;;;5083860;28;19930;-69
2021/12/21 08:19:31;;;;;;;;;;;;;;;;;;5085533;28;19924;-69
2021/12/21 08:21:57;;;;;;;;;;;;;;;;;;5082129;28;19947;-69
2021/12/21 08:24:24;;;;;;;;;;;;;;;;;;5082224;28;20285;-69
2021/12/21 08:26:51;;;;;;;;;;;;;;;;;;5084038;28;19924;-69
2021/12/21 08:29:18;;;;;;;;;;;;;;;;;;5086201;28;19924;-69
2021/12/21 08:31:46;;;;;;;;;;;;;;;;;;5085028;28;19928;-69
2021/12/21 08:34:15;;;;;;;;;;;;;;;;;;5083911;28;19928;-69
2021/12/21 08:36:42;;;;;;;;;;;;;;;;;;5083452;28;20026;-69
2021/12/21 08:39:09;;;;;;;;;;;;;;;;;;5077262;28;19935;-69
2021/12/21 08:41:40;;;;;;;;;;;;;;;;;;5078304;28;19935;-69
2021/12/21 08:44:09;;;;;;;;;;;;;;;;;;5080722;28;19943;-69
2021/12/21 08:46:36;;;;;;;;;;;;;;;;;;5084344;28;19927;-68
2021/12/21 08:49:03;;;;;;;;;;;;;;;;;;5086536;28;19932;-69
2021/12/21 08:51:30;;;;;;;;;;;;;;;;;;5089487;28;19935;-69
2021/12/21 08:53:57;;;;;;;;;;;;;;;;;;5087176;28;19935;-68
2021/12/21 08:56:24;;;;;;;;;;;;;;;;;;5088079;28;19951;-69
2021/12/21 08:58:51;;;;;;;;;;;;;;;;;;5085661;28;19931;-68
2021/12/21 09:01:18;;;;;;;;;;;;;;;;;;5087965;28;19924;-68
2021/12/21 09:03:45;;;;;;;;;;;;;;;;;;5086816;28;19958;-68
2021/12/21 09:06:12;;;;;;;;;;;;;;;;;;5086088;28;20030;-69
2021/12/21 09:08:41;;;;;;;;;;;;;;;;;;5086011;28;20009;-68
2021/12/21 09:11:08;;;;;;;;;;;;;;;;;;5085745;28;19928;-70
2021/12/21 09:13:35;;;;;;;;;;;;;;;;;;5082156;28;19924;-69
2021/12/21 09:16:02;;;;;;;;;;;;;;;;;;5088011;28;19924;-70
2021/12/21 09:18:29;;;;;;;;;;;;;;;;;;5086546;28;19924;-68
2021/12/21 09:20:55;;;;;;;;;;;;;;;;;;5083573;28;19932;-68
2021/12/21 09:23:23;;;;;;;;;;;;;;;;;;5087690;28;19928;-69
2021/12/21 09:25:50;;;;;;;;;;;;;;;;;;5085335;28;19932;-70
2021/12/21 09:28:17;;;;;;;;;;;;;;;;;;5087378;28;19935;-69
2021/12/21 09:30:44;;;;;;;;;;;;;;;;;;5087226;28;19924;-70
2021/12/21 09:33:11;;;;;;;;;;;;;;;;;;5081041;28;19931;-69
2021/12/21 09:35:38;;;;;;;;;;;;;;;;;;5086212;28;19924;-70
2021/12/21 09:38:05;;;;;;;;;;;;;;;;;;5086680;28;19931;-68
2021/12/21 09:40:32;;;;;;;;;;;;;;;;;;5075260;28;20412;-70
2021/12/21 09:42:59;;;;;;;;;;;;;;;;;;5078625;28;19924;-69
2021/12/21 09:45:26;;;;;;;;;;;;;;;;;;5089186;28;19924;-69
2021/12/21 09:47:53;;;;;;;;;;;;;;;;;;5087114;28;19924;-69
2021/12/21 09:50:19;;;;;;;;;;;;;;;;;;5085252;28;20027;-70
2021/12/21 09:52:46;;;;;;;;;;;;;;;;;;5083002;28;20298;-69
2021/12/21 09:55:13;;;;;;;;;;;;;;;;;;5083349;28;19935;-69
2021/12/21 09:57:40;;;;;;;;;;;;;;;;;;5087584;28;19930;-68
2021/12/21 10:00:07;;;;;;;;;;;;;;;;;;5088831;28;20280;-69
2021/12/21 10:02:35;;;;;;;;;;;;;;;;;;5085850;28;19924;-68
2021/12/21 10:05:03;;;;;;;;;;;;;;;;;;5087053;28;19970;-69
2021/12/21 10:07:30;;;;;;;;;;;;;;;;;;5083666;28;19932;-69
2021/12/21 10:09:57;;;;;;;;;;;;;;;;;;5081394;28;19924;-69
2021/12/21 10:12:24;;;;;;;;;;;;;;;;;;5083108;28;19924;-69
2021/12/21 10:14:51;;;;;;;;;;;;;;;;;;5089154;28;20547;-69
2021/12/21 10:17:19;;;;;;;;;;;;;;;;;;5084301;28;19924;-69
2021/12/21 10:19:46;;;;;;;;;;;;;;;;;;5084028;28;19924;-69
2021/12/21 10:22:13;;;;;;;;;;;;;;;;;;5084259;28;20526;-69
2021/12/21 10:24:40;;;;;;;;;;;;;;;;;;5088323;28;20365;-69
2021/12/21 10:27:07;;;;;;;;;;;;;;;;;;5085671;28;19924;-69
2021/12/21 10:29:34;;;;;;;;;;;;;;;;;;5085138;28;19924;-70
2021/12/21 10:32:01;;;;;;;;;;;;;;;;;;5088479;28;20019;-69
2021/12/21 10:34:30;;;;;;;;;;;;;;;;;;5087309;28;19928;-69
2021/12/21 10:36:57;;;;;;;;;;;;;;;;;;5087843;28;20278;-70
2021/12/21 10:39:24;;;;;;;;;;;;;;;;;;5080902;28;19924;-69
2021/12/21 10:41:52;;;;;;;;;;;;;;;;;;5073128;28;20062;-69
2021/12/21 10:44:19;;;;;;;;;;;;;;;;;;5078659;28;20019;-69
2021/12/21 10:46:46;;;;;;;;;;;;;;;;;;5083796;28;19935;-69
2021/12/21 10:49:13;;;;;;;;;;;;;;;;;;5085617;28;19968;-70
2021/12/21 10:51:40;;;;;;;;;;;;;;;;;;5082034;28;19928;-70
2021/12/21 10:54:07;;;;;;;;;;;;;;;;;;5084125;28;19950;-70
2021/12/21 10:56:34;;;;;;;;;;;;;;;;;;5085327;28;20406;-70
2021/12/21 10:59:01;;;;;;;;;;;;;;;;;;5085140;28;20023;-70
2021/12/21 11:01:28;;;;;;;;;;;;;;;;;;5081955;28;20401;-69
2021/12/21 11:03:56;;;;;;;;;;;;;;;;;;5080425;28;20159;-71
2021/12/21 11:06:25;;;;;;;;;;;;;;;;;;5085044;28;20287;-70
2021/12/21 11:08:53;;;;;;;;;;;;;;;;;;5083502;28;19924;-70
2021/12/21 11:11:22;;;;;;;;;;;;;;;;;;5081075;28;19932;-68
2021/12/21 11:13:49;;;;;;;;;;;;;;;;;;5083179;28;19928;-69
2021/12/21 11:16:15;;;;;;;;;;;;;;;;;;5085073;28;19935;-69
2021/12/21 11:18:42;;;;;;;;;;;;;;;;;;5081173;28;20296;-70
2021/12/21 11:21:10;;;;;;;;;;;;;;;;;;5084249;28;19927;-69
2021/12/21 11:23:37;;;;;;;;;;;;;;;;;;5083399;28;20393;-69
2021/12/21 11:26:04;;;;;;;;;;;;;;;;;;5084917;28;19924;-70
2021/12/21 11:28:35;;;;;;;;;;;;;;;;;;5086339;28;19928;-70
2021/12/21 11:31:02;;;;;;;;;;;;;;;;;;5083290;28;19931;-70
2021/12/21 11:33:35;;;;;;;;;;;;;;;;;;5085949;28;20350;-70
2021/12/21 11:38:45;;;;;;;;;;;;;;;;;;5051193;28;19928;-70
2021/12/21 11:41:12;;;;;;;;;;;;;;;;;;5076300;28;19944;-70
2021/12/21 11:43:39;;;;;;;;;;;;;;;;;;5080092;28;20018;-70
2021/12/21 11:46:06;;;;;;;;;;;;;;;;;;5082168;28;20018;-70
2021/12/21 11:48:33;;;;;;;;;;;;;;;;;;5078952;28;19924;-70
2021/12/21 11:51:00;;;;;;;;;;;;;;;;;;5080455;28;19931;-69
2021/12/21 11:53:27;;;;;;;;;;;;;;;;;;5079287;28;19930;-70
2021/12/21 11:55:54;;;;;;;;;;;;;;;;;;5084026;28;19935;-70
2021/12/21 11:58:21;;;;;;;;;;;;;;;;;;5078783;28;20376;-69
2021/12/21 12:00:48;;;;;;;;;;;;;;;;;;5080506;28;19924;-68
2021/12/21 12:03:15;;;;;;;;;;;;;;;;;;5080717;28;19925;-67
2021/12/21 12:05:42;;;;;;;;;;;;;;;;;;5085708;28;20012;-67
2021/12/21 12:08:09;;;;;;;;;;;;;;;;;;5083687;28;20313;-67
2021/12/21 12:10:37;;;;;;;;;;;;;;;;;;5082411;28;19928;-67
2021/12/21 12:13:04;;;;;;;;;;;;;;;;;;5083279;28;20077;-69
2021/12/21 12:15:31;;;;;;;;;;;;;;;;;;5081660;28;19935;-68
2021/12/21 12:17:58;;;;;;;;;;;;;;;;;;5082649;28;20293;-68
2021/12/21 12:20:25;;;;;;;;;;;;;;;;;;5079525;28;19936;-68
2021/12/21 12:22:52;;;;;;;;;;;;;;;;;;5083465;28;19943;-68
2021/12/21 12:25:19;;;;;;;;;;;;;;;;;;5082079;28;19932;-69
2021/12/21 12:27:46;;;;;;;;;;;;;;;;;;5084521;28;19982;-68
2021/12/21 12:30:13;;;;;;;;;;;;;;;;;;5081839;28;19931;-68
2021/12/21 12:32:40;;;;;;;;;;;;;;;;;;5087739;28;19928;-68
2021/12/21 12:35:07;;;;;;;;;;;;;;;;;;5086237;28;19931;-68
2021/12/21 12:37:34;;;;;;;;;;;;;;;;;;5083822;28;19931;-68
2021/12/21 12:40:01;;;;;;;;;;;;;;;;;;5084474;28;19928;-67
2021/12/21 12:42:27;;;;;;;;;;;;;;;;;;5080317;28;19931;-69
2021/12/21 12:44:56;;;;;;;;;;;;;;;;;;5082092;28;19928;-69
2021/12/21 12:47:23;;;;;;;;;;;;;;;;;;5089316;28;19964;-69
2021/12/21 12:49:50;;;;;;;;;;;;;;;;;;5088531;28;19939;-69
2021/12/21 12:52:17;;;;;;;;;;;;;;;;;;5086784;28;19931;-69
2021/12/21 12:54:43;;;;;;;;;;;;;;;;;;5087175;28;19978;-69
2021/12/21 12:57:10;;;;;;;;;;;;;;;;;;5084847;28;19924;-69
2021/12/21 12:59:38;;;;;;;;;;;;;;;;;;5083635;28;20266;-69
2021/12/21 13:02:04;;;;;;;;;;;;;;;;;;5086857;28;19940;-69
2021/12/21 13:04:32;;;;;;;;;;;;;;;;;;5085003;28;20267;-69
2021/12/21 13:06:59;;;;;;;;;;;;;;;;;;5089002;28;20015;-69
2021/12/21 13:09:26;;;;;;;;;;;;;;;;;;5086142;28;20250;-69
2021/12/21 13:11:53;;;;;;;;;;;;;;;;;;5084507;28;19923;-69
2021/12/21 13:14:20;;;;;;;;;;;;;;;;;;5085511;28;19985;-67
2021/12/21 13:16:49;;;;;;;;;;;;;;;;;;5087338;28;20288;-66
2021/12/21 13:19:16;;;;;;;;;;;;;;;;;;5086019;28;19937;-67
2021/12/21 13:21:45;;;;;;;;;;;;;;;;;;5085279;28;19948;-68
2021/12/21 13:24:12;;;;;;;;;;;;;;;;;;5081683;28;19928;-69
2021/12/21 13:26:39;;;;;;;;;;;;;;;;;;5088889;28;19935;-68
2021/12/21 13:29:06;;;;;;;;;;;;;;;;;;5082496;28;19928;-68
2021/12/21 13:31:33;;;;;;;;;;;;;;;;;;5084653;28;19927;-68
2021/12/21 13:34:00;;;;;;;;;;;;;;;;;;5081609;28;19924;-68
2021/12/21 13:36:27;;;;;;;;;;;;;;;;;;5086006;28;19924;-67
2021/12/21 13:38:56;;;;;;;;;;;;;;;;;;5089207;28;19924;-68
2021/12/21 13:41:23;;;;;;;;;;;;;;;;;;5084186;28;19924;-67
2021/12/21 13:43:50;;;;;;;;;;;;;;;;;;5079337;28;19932;-67
2021/12/21 13:46:19;;;;;;;;;;;;;;;;;;5084480;28;19924;-69
2021/12/21 13:48:46;;;;;;;;;;;;;;;;;;5085532;28;19935;-68
2021/12/21 13:51:13;;;;;;;;;;;;;;;;;;5084045;28;19924;-69
2021/12/21 13:53:40;;;;;;;;;;;;;;;;;;5088799;28;19924;-68
2021/12/21 13:56:07;;;;;;;;;;;;;;;;;;5083404;28;19924;-67
2021/12/21 13:58:35;;;;;;;;;;;;;;;;;;5084856;28;19930;-68
2021/12/21 14:01:02;;;;;;;;;;;;;;;;;;5083013;28;20309;-68
2021/12/21 14:03:34;;;;;;;;;;;;;;;;;;5085239;28;19925;-68
2021/12/21 14:06:09;;;;;;;;;;;;;;;;;;5086951;28;19928;-68
2021/12/21 14:08:36;;;;;;;;;;;;;;;;;;5085108;28;19935;-67
2021/12/21 14:11:04;;;;;;;;;;;;;;;;;;5083590;28;19993;-67
2021/12/21 14:13:31;;;;;;;;;;;;;;;;;;5084465;28;19928;-67
2021/12/21 14:15:58;;;;;;;;;;;;;;;;;;5084901;28;19925;-68
2021/12/21 14:18:25;;;;;;;;;;;;;;;;;;5083715;28;19924;-68
2021/12/21 14:20:52;;;;;;;;;;;;;;;;;;5082298;28;19924;-66
2021/12/21 14:23:19;;;;;;;;;;;;;;;;;;5083872;28;19928;-67
2021/12/21 14:25:45;;;;;;;;;;;;;;;;;;5086732;28;19935;-68
2021/12/21 14:28:12;;;;;;;;;;;;;;;;;;5086357;28;19946;-67
2021/12/21 14:30:39;;;;;;;;;;;;;;;;;;5078427;28;19939;-67
2021/12/21 14:33:09;;;;;;;;;;;;;;;;;;5080899;28;19928;-67
2021/12/21 14:35:36;;;;;;;;;;;;;;;;;;5085105;28;19932;-67
2021/12/21 14:38:03;;;;;;;;;;;;;;;;;;5086416;28;19924;-67
2021/12/21 14:40:30;;;;;;;;;;;;;;;;;;5083399;28;19947;-67
2021/12/21 14:42:57;;;;;;;;;;;;;;;;;;5085140;28;19927;-67
2021/12/21 14:45:24;;;;;;;;;;;;;;;;;;5076847;28;20378;-69
2021/12/21 14:47:51;;;;;;;;;;;;;;;;;;5086456;28;20301;-69
2021/12/21 14:50:20;;;;;;;;;;;;;;;;;;5086554;28;19924;-69
2021/12/21 14:52:49;;;;;;;;;;;;;;;;;;5084279;28;20337;-69
2021/12/21 14:55:17;;;;;;;;;;;;;;;;;;5086492;28;19987;-70
2021/12/21 14:57:44;;;;;;;;;;;;;;;;;;5086929;28;20163;-69
2021/12/21 15:00:11;;;;;;;;;;;;;;;;;;5088440;28;20275;-68
2021/12/21 15:02:50;;;;;;;;;;;;;;;;;;5081578;28;19927;-71
2021/12/21 15:05:17;;;;;;;;;;;;;;;;;;5086317;28;19924;-70
2021/12/21 15:07:44;;;;;;;;;;;;;;;;;;5083347;28;20425;-70
2021/12/21 15:10:11;;;;;;;;;;;;;;;;;;5083815;28;20297;-70
2021/12/21 15:12:38;;;;;;;;;;;;;;;;;;5082741;28;19939;-69
2021/12/21 15:15:05;;;;;;;;;;;;;;;;;;5084383;28;19924;-69
2021/12/21 15:17:32;;;;;;;;;;;;;;;;;;5082610;28;19928;-69
2021/12/21 15:19:59;;;;;;;;;;;;;;;;;;5080860;28;19924;-68
2021/12/21 15:22:25;;;;;;;;;;;;;;;;;;5081933;28;20003;-69
2021/12/21 15:24:52;;;;;;;;;;;;;;;;;;5088515;28;19931;-69
2021/12/21 15:27:19;;;;;;;;;;;;;;;;;;5085598;28;19925;-69
2021/12/21 15:29:46;;;;;;;;;;;;;;;;;;5085064;28;19933;-70
2021/12/21 15:32:15;;;;;;;;;;;;;;;;;;5084238;28;20404;-69
2021/12/21 15:34:42;;;;;;;;;;;;;;;;;;5081704;28;20304;-70
2021/12/21 15:37:09;;;;;;;;;;;;;;;;;;5082068;28;19924;-69
2021/12/21 15:39:37;;;;;;;;;;;;;;;;;;5084805;28;20391;-70
2021/12/21 15:42:13;;;;;;;;;;;;;;;;;;5082550;28;19924;-70
2021/12/21 15:44:42;;;;;;;;;;;;;;;;;;5086219;28;19935;-71
2021/12/21 15:47:12;;;;;;;;;;;;;;;;;;5083299;28;20011;-71
2021/12/21 15:49:39;;;;;;;;;;;;;;;;;;5083364;28;19924;-71
2021/12/21 15:52:06;;;;;;;;;;;;;;;;;;5083320;28;19935;-71
2021/12/21 15:54:33;;;;;;;;;;;;;;;;;;5083405;28;19932;-70
2021/12/21 15:57:00;;;;;;;;;;;;;;;;;;5087465;28;19924;-70
2021/12/21 15:59:34;;;;;;;;;;;;;;;;;;5085292;28;19928;-69
2021/12/21 16:02:01;;;;;;;;;;;;;;;;;;5085209;28;19986;-70
2021/12/21 16:04:28;;;;;;;;;;;;;;;;;;5091156;28;20442;-70
2021/12/21 16:06:55;;;;;;;;;;;;;;;;;;5082314;28;19980;-70
2021/12/21 16:09:22;;;;;;;;;;;;;;;;;;5087904;28;19924;-69
2021/12/21 16:11:49;;;;;;;;;;;;;;;;;;5088993;28;19924;-69
2021/12/21 16:14:16;;;;;;;;;;;;;;;;;;5087973;28;19924;-70
2021/12/21 16:16:43;;;;;;;;;;;;;;;;;;5086393;28;20395;-70
2021/12/21 16:19:10;;;;;;;;;;;;;;;;;;5089258;28;20292;-69
2021/12/21 16:21:37;;;;;;;;;;;;;;;;;;5085899;28;19947;-70
2021/12/21 16:24:04;;;;;;;;;;;;;;;;;;5083709;28;19928;-70
2021/12/21 16:26:31;;;;;;;;;;;;;;;;;;5087849;28;19931;-69
2021/12/21 16:28:57;;;;;;;;;;;;;;;;;;5089753;28;19924;-69
2021/12/21 16:31:24;;;;;;;;;;;;;;;;;;5088082;28;19939;-69
2021/12/21 16:33:51;;;;;;;;;;;;;;;;;;5088324;28;19931;-69
2021/12/21 16:36:18;;;;;;;;;;;;;;;;;;5087064;28;19924;-69
2021/12/21 16:38:45;;;;;;;;;;;;;;;;;;5086124;28;19935;-69
2021/12/21 16:41:12;;;;;;;;;;;;;;;;;;5084976;28;19928;-68
2021/12/21 16:43:40;;;;;;;;;;;;;;;;;;5087317;28;19924;-67
2021/12/21 16:46:06;;;;;;;;;;;;;;;;;;5084667;28;19928;-68
2021/12/21 16:48:33;;;;;;;;;;;;;;;;;;5084538;28;19932;-69
2021/12/21 16:51:00;;;;;;;;;;;;;;;;;;5086911;28;19934;-69
2021/12/21 16:53:27;;;;;;;;;;;;;;;;;;5088926;28;20412;-69
2021/12/21 16:55:54;;;;;;;;;;;;;;;;;;5083363;28;20293;-69
2021/12/21 16:58:25;;;;;;;;;;;;;;;;;;5087390;28;19947;-70
2021/12/21 17:00:52;;;;;;;;;;;;;;;;;;5088396;28;19935;-70
2021/12/21 17:03:19;;;;;;;;;;;;;;;;;;5082181;28;19928;-70
2021/12/21 17:05:46;;;;;;;;;;;;;;;;;;5086464;28;19924;-69
2021/12/21 17:08:16;;;;;;;;;;;;;;;;;;5087530;28;19924;-69
2021/12/21 17:10:45;;;;;;;;;;;;;;;;;;5088870;28;20297;-70
2021/12/21 17:13:12;;;;;;;;;;;;;;;;;;5088090;28;19942;-72
2021/12/21 17:15:39;;;;;;;;;;;;;;;;;;5087679;28;19925;-71
2021/12/21 17:18:06;;;;;;;;;;;;;;;;;;5087803;28;19944;-71
2021/12/21 17:20:33;;;;;;;;;;;;;;;;;;5087496;28;21079;-73
2021/12/21 17:23:00;;;;;;;;;;;;;;;;;;5086428;28;19970;-73
2021/12/21 17:25:27;;;;;;;;;;;;;;;;;;5082734;28;19928;-71
2021/12/21 17:27:54;;;;;;;;;;;;;;;;;;5085433;28;19924;-74