Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:47;;;;;;;13.10;8.47;;;10.60;99.90;;;;;;4953542;28;20474;-72
2023/05/25 00:04:18;;;;;;;8.63;7.57;;;10.60;99.90;;;;;;4958386;28;20486;-72
2023/05/25 00:06:46;;;;;;;9.43;7.70;;;10.50;99.90;;;;;;4951203;28;20498;-72
2023/05/25 00:09:16;;;;;;;8.73;7.77;;;10.50;99.90;;;;;;4961282;28;20478;-73
2023/05/25 00:11:44;;;;;;;10.03;6.97;;;10.40;99.90;;;;;;4962406;28;20561;-72
2023/05/25 00:14:12;;;;;;;10.07;7.90;;;10.40;99.90;;;;;;4956811;28;20600;-73
2023/05/25 00:16:40;;;;;;;10.87;7.53;;;10.40;99.90;;;;;;4957742;28;20570;-72
2023/05/25 00:19:09;;;;;;;10.50;7.33;;;10.30;99.90;;;;;;4958515;28;20530;-72
2023/05/25 00:21:37;;;;;;;8.97;6.90;;;10.30;99.90;;;;;;4957343;28;20485;-72
2023/05/25 00:24:06;;;;;;;8.70;6.60;;;10.30;99.90;;;;;;4959853;28;20504;-72
2023/05/25 00:26:35;;;;;;;9.43;7.23;;;10.20;99.90;;;;;;4954826;28;20601;-72
2023/05/25 00:29:03;;;;;;;9.63;7.67;;;10.20;99.90;;;;;;4961407;28;20510;-72
2023/05/25 00:31:34;;;;;;;11.60;6.50;;;10.20;99.90;;;;;;4952780;28;20561;-72
2023/05/25 00:34:02;;;;;;;10.97;7.57;;;10.20;99.90;;;;;;4951905;28;21048;-72
2023/05/25 00:36:30;;;;;;;9.13;6.70;;;10.20;99.90;;;;;;4955314;28;20493;-72
2023/05/25 00:38:58;;;;;;;11.57;7.10;;;10.20;99.90;;;;;;4955861;28;20478;-72
2023/05/25 00:41:27;;;;;;;9.73;7.20;;;10.20;99.90;;;;;;4955397;28;20479;-72
2023/05/25 00:43:57;;;;;;;11.23;7.33;;;10.20;99.90;;;;;;4958833;28;20500;-73
2023/05/25 00:46:26;;;;;;;13.10;7.33;;;10.10;99.90;;;;;;4952811;28;20525;-73
2023/05/25 00:48:55;;;;;;;8.53;7.63;;;10.10;99.90;;;;;;4951205;28;20557;-73
2023/05/25 00:51:24;;;;;;;12.43;8.27;;;10.10;99.90;;;;;;4953169;28;20488;-72
2023/05/25 00:53:53;;;;;;;11.67;7.70;;;10.10;99.90;;;;;;4958145;28;20952;-72
2023/05/25 00:56:27;;;;;;;11.07;7.20;;;10.10;99.90;;;;;;4958045;28;21211;-72
2023/05/25 00:58:57;;;;;;;9.70;6.83;;;10.10;99.90;;;;;;4959765;28;20933;-72
2023/05/25 01:01:32;;;;;;;8.03;6.90;;;10.10;99.90;;;;;;4955791;28;20557;-73
2023/05/25 01:04:03;;;;;;;9.73;6.87;;;10.10;99.90;;;;;;4957052;28;21087;-72
2023/05/25 01:06:33;;;;;;;9.07;7.20;;;10.00;99.90;;;;;;4958975;28;20526;-71
2023/05/25 01:09:04;;;;;;;9.07;7.70;;;10.00;99.90;;;;;;4959771;28;20481;-72
2023/05/25 01:11:35;;;;;;;10.33;7.10;;;10.00;99.90;;;;;;4961806;28;20478;-72
2023/05/25 01:14:05;;;;;;;7.47;6.70;;;10.00;99.90;;;;;;4964205;28;20578;-72
2023/05/25 01:16:33;;;;;;;9.23;7.30;;;10.00;99.90;;;;;;4964062;28;20479;-72
2023/05/25 01:19:01;;;;;;;12.20;7.20;;;10.00;99.90;;;;;;4963564;28;20475;-71
2023/05/25 01:21:40;;;;;;;11.30;8.10;;;10.00;99.90;;;;;;4955401;28;20962;-72
2023/05/25 01:24:20;;;;;;;17.97;8.40;;;9.90;99.90;;;;;;4958806;28;20501;-72
2023/05/25 01:26:54;;;;;;;10.50;8.03;;;9.90;99.90;;;;;;4959520;28;21161;-73
2023/05/25 01:29:26;;;;;;;10.00;8.13;;;9.80;99.90;;;;;;4953448;28;21058;-72
2023/05/25 01:31:55;;;;;;;10.47;7.70;;;9.90;99.90;;;;;;4956870;28;20565;-72
2023/05/25 01:34:24;;;;;;;9.07;7.50;;;9.90;99.90;;;;;;4951510;28;20495;-73
2023/05/25 01:36:54;;;;;;;9.57;8.20;;;9.90;99.90;;;;;;4949932;28;20903;-72
2023/05/25 01:39:23;;;;;;;12.80;8.70;;;9.80;99.90;;;;;;4955749;28;20561;-73
2023/05/25 01:41:51;;;;;;;11.57;8.07;;;9.80;99.90;;;;;;4955163;28;20553;-73
2023/05/25 01:44:19;;;;;;;9.50;7.40;;;9.80;99.90;;;;;;4956875;28;20496;-72
2023/05/25 01:46:53;;;;;;;10.60;8.00;;;9.80;99.90;;;;;;4954907;28;20496;-72
2023/05/25 01:49:26;;;;;;;10.23;8.07;;;9.80;99.90;;;;;;4955776;28;20512;-73
2023/05/25 01:52:07;;;;;;;9.70;7.80;;;9.80;99.90;;;;;;4956791;28;20474;-73
2023/05/25 01:54:38;;;;;;;12.70;8.90;;;9.80;99.90;;;;;;4959525;28;20529;-72
2023/05/25 01:57:09;;;;;;;11.50;7.93;;;9.80;99.90;;;;;;4949581;28;20482;-73
2023/05/25 01:59:38;;;;;;;12.93;8.80;;;9.80;99.90;;;;;;4949858;28;20470;-73
2023/05/25 02:02:07;;;;;;;12.83;8.43;;;9.70;99.90;;;;;;4950600;28;20470;-73
2023/05/25 02:04:36;;;;;;;10.43;8.00;;;9.70;99.90;;;;;;4950913;28;20564;-72
2023/05/25 02:07:06;;;;;;;10.43;8.93;;;9.70;99.90;;;;;;4952080;28;20493;-72
2023/05/25 02:09:34;;;;;;;14.43;9.23;;;9.70;99.90;;;;;;4957501;28;20474;-73
2023/05/25 02:12:02;;;;;;;10.97;8.30;;;9.70;99.90;;;;;;4955326;28;21225;-72
2023/05/25 02:14:30;;;;;;;12.70;9.90;;;9.70;99.90;;;;;;4955749;28;20490;-73
2023/05/25 02:17:00;;;;;;;11.90;8.53;;;9.60;99.90;;;;;;4951049;28;20485;-73
2023/05/25 02:19:28;;;;;;;12.30;9.80;;;9.60;99.90;;;;;;4955445;28;20525;-73
2023/05/25 02:21:56;;;;;;;14.33;9.60;;;9.60;99.90;;;;;;4955741;28;20517;-73
2023/05/25 02:24:26;;;;;;;14.33;9.27;;;9.60;99.90;;;;;;4955094;28;20933;-72
2023/05/25 02:26:54;;;;;;;12.83;9.70;;;9.60;99.90;;;;;;4954576;28;20584;-73
2023/05/25 02:29:22;;;;;;;11.53;9.70;;;9.60;99.90;;;;;;4953660;28;20478;-72
2023/05/25 02:31:50;;;;;;;13.77;9.00;;;9.60;99.90;;;;;;4951944;28;20507;-73
2023/05/25 02:34:18;;;;;;;14.40;10.57;;;9.50;99.90;;;;;;4950233;28;20576;-73
2023/05/25 02:36:46;;;;;;;13.30;10.47;;;9.50;99.90;;;;;;4950878;28;20569;-72
2023/05/25 02:39:14;;;;;;;14.70;10.30;;;9.50;99.90;;;;;;4955807;28;21042;-72
2023/05/25 02:41:43;;;;;;;11.67;9.17;;;9.50;99.90;;;;;;4958567;28;20466;-72
2023/05/25 02:44:11;;;;;;;13.77;11.57;;;9.40;99.90;;;;;;4956582;28;20505;-72
2023/05/25 02:46:39;;;;;;;12.03;9.80;;;9.40;99.90;;;;;;4951457;28;20574;-72
2023/05/25 02:49:07;;;;;;;12.27;10.37;;;9.40;99.90;;;;;;4956780;28;20473;-72
2023/05/25 02:51:36;;;;;;;12.37;9.27;;;9.40;99.90;;;;;;4952176;28;20907;-72
2023/05/25 02:54:04;;;;;;;14.00;10.47;;;9.40;99.90;;;;;;4956786;28;20585;-72
2023/05/25 02:56:32;;;;;;;13.10;9.00;;;9.40;99.90;;;;;;4953694;28;20485;-72
2023/05/25 02:59:02;;;;;;;15.57;9.80;;;9.30;99.90;;;;;;4957181;28;20481;-73
2023/05/25 03:01:33;;;;;;;15.57;10.20;;;9.30;99.90;;;;;;4955658;28;20557;-72
2023/05/25 03:04:02;;;;;;;11.37;9.80;;;9.30;99.90;;;;;;4951612;28;20491;-74
2023/05/25 03:06:30;;;;;;;15.93;10.70;;;9.30;99.90;;;;;;4958810;28;20582;-74
2023/05/25 03:08:58;;;;;;;14.33;10.83;;;9.30;99.90;;;;;;4959373;28;20502;-74
2023/05/25 03:11:26;;;;;;;12.10;9.90;;;9.30;99.90;;;;;;4958040;28;20481;-74
2023/05/25 03:13:54;;;;;;;13.83;10.00;;;9.30;99.90;;;;;;4960767;28;20501;-74
2023/05/25 03:16:24;;;;;;;12.40;11.10;;;9.40;99.90;;;;;;4964141;28;20478;-74
2023/05/25 03:18:52;;;;;;;18.97;10.10;;;9.30;99.90;;;;;;4961754;28;20474;-74
2023/05/25 03:21:22;;;;;;;15.63;12.10;;;9.40;99.90;;;;;;4961502;28;20474;-74
2023/05/25 03:23:50;;;;;;;15.53;9.70;;;9.30;99.90;;;;;;4962126;28;20556;-74
2023/05/25 03:26:18;;;;;;;13.67;10.17;;;9.30;99.90;;;;;;4962746;28;20493;-74
2023/05/25 03:28:46;;;;;;;16.33;10.20;;;9.40;99.90;;;;;;4958759;28;20505;-74
2023/05/25 03:31:14;;;;;;;14.23;11.20;;;9.40;99.90;;;;;;4959075;28;20897;-74
2023/05/25 03:33:44;;;;;;;16.73;10.87;;;9.40;99.90;;;;;;4957403;28;20591;-74
2023/05/25 03:36:12;;;;;;;12.43;9.70;;;9.50;99.90;;;;;;4961919;28;20497;-74
2023/05/25 03:38:40;;;;;;;15.10;10.53;;;9.50;99.90;;;;;;4959992;28;20566;-73
2023/05/25 03:41:08;;;;;;;17.70;10.60;;;9.50;99.90;;;;;;4960295;28;20572;-74
2023/05/25 03:43:36;;;;;;;17.63;10.97;;;9.50;99.90;;;;;;4961110;28;20494;-73
2023/05/25 03:46:04;;;;;;;16.17;10.73;;;9.50;99.90;;;;;;4958190;28;20545;-73
2023/05/25 03:48:32;;;;;;;13.40;10.43;;;9.60;99.90;;;;;;4956775;28;20550;-74
2023/05/25 03:51:01;;;;;;;16.33;10.33;;;9.60;99.90;;;;;;4957334;28;20505;-74
2023/05/25 03:53:30;;;;;;;12.43;9.27;;;9.70;99.90;;;;;;4951581;28;20502;-73
2023/05/25 03:55:58;;;;;;;15.23;11.27;;;9.70;99.90;;;;;;4956661;28;20581;-73
2023/05/25 03:58:26;;;;;;;14.10;10.00;;;9.80;99.90;;;;;;4958242;28;20566;-74
2023/05/25 04:00:55;;;;;;;19.70;10.97;;;9.80;99.90;;;;;;4956518;28;20517;-74
2023/05/25 04:03:26;;;;;;;15.07;9.77;;;9.90;99.90;;;;;;4956998;28;21034;-73
2023/05/25 04:05:56;;;;;;;13.33;10.73;;;10.00;99.90;;;;;;4950264;28;20653;-72
2023/05/25 04:08:29;;;;;;;11.40;9.17;;;10.00;99.90;;;;;;4956853;28;21050;-72
2023/05/25 04:10:57;;;;;;;13.53;9.30;;;10.00;99.90;;;;;;4957704;28;20504;-72
2023/05/25 04:13:25;;;;;;;10.30;8.90;;;10.00;99.90;;;;;;4955733;28;20497;-74
2023/05/25 04:15:53;;;;;;;8.83;7.93;;;10.00;99.90;;;;;;4955242;28;20581;-73
2023/05/25 04:18:21;;;;;;;13.57;9.83;;;10.00;99.90;;;;;;4952309;28;20478;-73
2023/05/25 04:20:49;;;;;;;12.17;9.10;;;10.00;99.90;;;;;;4960036;28;20466;-73
2023/05/25 04:23:19;;;;;;;11.83;9.17;;;10.00;99.90;;;;;;4951927;28;20836;-73
2023/05/25 04:25:49;;;;;;;12.40;8.53;;;10.00;99.90;;;;;;4950588;28;20921;-72
2023/05/25 04:28:17;;;;;;;10.90;8.07;;;10.00;99.90;;;;;;4956982;28;20585;-72
2023/05/25 04:30:46;;;;;;;12.47;9.27;;;10.00;99.90;;;;;;4946060;28;20477;-73
2023/05/25 04:33:16;;;;;;;10.97;8.30;;;10.00;99.90;;;;;;4950030;28;20504;-73
2023/05/25 04:35:45;;;;;;;13.77;7.67;;;10.00;99.90;;;;;;4954412;28;20584;-73
2023/05/25 04:38:16;;;;;;;11.10;8.10;;;10.00;99.90;;;;;;4959910;28;20558;-73
2023/05/25 04:40:45;;;;;;;13.63;8.83;;;10.00;99.90;;;;;;4953612;28;20983;-73
2023/05/25 04:43:17;;;;;;;11.20;7.80;;;10.00;99.90;;;;;;4957303;28;20506;-73
2023/05/25 04:45:45;;;;;;;9.53;8.50;;;9.90;99.90;;;;;;4948327;28;21277;-73
2023/05/25 04:48:14;;;;;;;10.70;8.60;;;9.90;99.90;;;;;;4950424;28;20624;-73
2023/05/25 04:50:42;;;;;;;13.50;8.40;;;9.90;99.90;;;;;;4953838;28;21383;-73
2023/05/25 04:53:10;;;;;;;10.30;8.93;;;9.90;99.90;;;;;;4952690;28;20541;-70
2023/05/25 04:55:38;;;;;;;9.53;8.40;;;9.90;99.90;;;;;;4948032;28;21212;-73
2023/05/25 04:58:06;;;;;;;12.10;8.00;;;10.00;99.90;;;;;;4957646;28;20530;-74
2023/05/25 05:00:38;;;;;;;15.50;8.60;;;10.00;99.90;;;;;;4942568;28;20578;-72
2023/05/25 05:03:07;;;;;;;13.67;9.40;;;10.10;99.90;;;;;;4950755;28;20609;-73
2023/05/25 05:05:35;;;;;;;10.40;8.23;;;10.10;99.90;;;;;;4957916;28;20532;-72
2023/05/25 05:08:04;;;;;;;9.67;8.27;;;10.20;99.90;;;;;;4943082;28;20510;-72
2023/05/25 05:10:31;;;;;;;10.23;8.53;;;10.30;99.90;;;;;;4946427;28;20476;-73
2023/05/25 05:12:59;;;;;;;12.20;7.40;;;10.40;99.90;;;;;;4955133;28;20517;-71
2023/05/25 05:15:27;;;;;;;12.07;8.20;;;10.40;99.90;;;;;;4943494;28;20490;-71
2023/05/25 05:17:57;;;;;;;10.50;7.70;;;10.40;99.90;;;;;;4950913;28;20518;-71
2023/05/25 05:20:25;;;;;;;9.20;7.00;;;10.50;99.90;;;;;;4937027;28;20493;-72
2023/05/25 05:22:53;;;;;;;10.27;6.77;;;10.50;99.90;;;;;;4942017;28;20481;-71
2023/05/25 05:25:21;;;;;;;10.47;6.90;;;10.60;99.90;;;;;;4950530;28;22037;-71
2023/05/25 05:27:51;;;;;;;11.33;7.63;;;10.60;99.90;;;;;;4948879;28;20728;-72
2023/05/25 05:30:19;;;;;;;10.47;6.80;;;10.60;99.90;;;;;;4955162;28;20568;-74
2023/05/25 05:32:47;;;;;;;12.67;7.43;;;10.70;99.90;;;;;;4950741;28;20998;-72
2023/05/25 05:35:16;;;;;;;11.33;6.90;;;10.80;99.90;;;;;;4948055;28;20490;-72
2023/05/25 05:37:45;;;;;;;13.83;7.67;;;10.80;99.90;;;;;;4944912;28;20474;-72
2023/05/25 05:40:14;;;;;;;10.57;7.43;;;10.90;99.90;;;;;;4954410;28;20478;-71
2023/05/25 05:42:42;;;;;;;9.80;6.77;;;10.90;99.90;;;;;;4950104;28;20474;-72
2023/05/25 05:45:10;;;;;;;10.97;7.30;;;10.90;99.90;;;;;;4953340;28;20520;-71
2023/05/25 05:47:38;;;;;;;11.03;6.47;;;11.00;99.90;;;;;;4955878;28;21057;-71
2023/05/25 05:50:07;;;;;;;8.90;6.37;;;11.00;99.90;;;;;;4953704;28;20506;-72
2023/05/25 05:52:37;;;;;;;8.80;6.10;;;11.10;99.90;;;;;;4954960;28;20529;-72
2023/05/25 05:55:06;;;;;;;12.50;7.40;;;11.20;99.90;;;;;;4958647;28;20581;-70
2023/05/25 05:57:34;;;;;;;7.90;6.30;;;11.20;99.90;;;;;;4957525;28;20567;-71
2023/05/25 06:00:05;;;;;;;12.40;6.70;;;11.20;99.90;;;;;;4959242;28;20926;-71
2023/05/25 06:02:33;;;;;;;12.80;6.13;;;11.30;99.90;;;;;;4958649;28;20471;-71
2023/05/25 06:05:01;;;;;;;13.60;6.80;;;11.30;99.90;;;;;;4958981;28;20498;-71
2023/05/25 06:07:29;;;;;;;10.57;6.33;;;11.30;99.90;;;;;;4956727;28;20467;-71
2023/05/25 06:09:59;;;;;;;12.80;6.50;;;11.30;99.90;;;;;;4958210;28;20565;-72
2023/05/25 06:12:27;;;;;;;9.73;6.13;;;11.40;99.90;;;;;;4957711;28;20505;-71
2023/05/25 06:14:55;;;;;;;9.77;5.80;;;11.40;99.90;;;;;;4954582;28;20498;-71
2023/05/25 06:17:23;;;;;;;15.40;6.37;;;11.40;99.90;;;;;;4958057;28;20484;-71
2023/05/25 06:19:51;;;;;;;12.67;6.37;;;11.40;99.90;;;;;;4956454;28;20473;-72
2023/05/25 06:22:20;;;;;;;10.83;6.27;;;11.50;99.90;;;;;;4956552;28;20481;-71
2023/05/25 06:24:48;;;;;;;11.03;6.07;;;11.50;99.90;;;;;;4957082;28;20521;-71
2023/05/25 06:27:18;;;;;;;12.50;6.27;;;11.60;99.90;;;;;;4955231;28;21333;-71
2023/05/25 06:29:46;;;;;;;11.00;5.90;;;11.60;99.90;;;;;;4956723;28;20491;-71
2023/05/25 06:32:14;;;;;;;9.57;5.63;;;11.70;99.90;;;;;;4959804;28;20581;-71
2023/05/25 06:34:42;;;;;;;10.17;5.60;;;11.80;99.90;;;;;;4954227;28;20874;-71
2023/05/25 06:37:10;;;;;;;11.23;5.20;;;11.90;99.90;;;;;;4957131;28;20509;-72
2023/05/25 06:39:38;;;;;;;14.67;5.27;;;12.00;99.90;;;;;;4954277;28;20550;-72
2023/05/25 06:42:07;;;;;;;9.23;5.13;;;12.00;99.90;;;;;;4958895;28;21730;-72
2023/05/25 06:44:36;;;;;;;12.80;5.20;;;12.10;99.90;;;;;;4957216;28;20979;-72
2023/05/25 06:47:05;;;;;;;9.33;4.53;;;12.10;99.90;;;;;;4958968;28;20490;-71
2023/05/25 06:49:33;;;;;;;9.67;5.13;;;12.20;99.90;;;;;;4959155;28;21056;-72
2023/05/25 06:52:01;;;;;;;13.37;5.40;;;12.30;99.90;;;;;;4964071;28;20525;-72
2023/05/25 06:54:29;;;;;;;12.30;5.83;;;12.40;99.90;;;;;;4960696;28;20586;-71
2023/05/25 06:56:57;;;;;;;11.70;4.97;;;12.40;99.90;;;;;;4960386;28;20514;-71
2023/05/25 06:59:25;;;;;;;15.63;6.27;;;12.50;99.90;;;;;;4960367;28;20466;-71
2023/05/25 07:01:55;;;;;;;9.60;4.30;;;12.50;99.90;;;;;;4963941;28;20466;-71
2023/05/25 07:04:23;;;;;;;12.47;4.73;;;12.60;99.90;;;;;;4961481;28;20529;-71
2023/05/25 07:06:52;;;;;;;13.30;5.00;;;12.70;99.90;;;;;;4961322;28;20647;-71
2023/05/25 07:09:20;;;;;;;13.73;5.27;;;12.80;99.90;;;;;;4960277;28;20492;-71
2023/05/25 07:11:48;;;;;;;16.57;5.40;;;12.80;99.90;;;;;;4960767;28;21199;-71
2023/05/25 07:14:17;;;;;;;10.50;5.17;;;12.90;99.90;;;;;;4959846;28;20522;-71
2023/05/25 07:16:45;;;;;;;11.00;5.77;;;13.00;99.90;;;;;;4960643;28;21178;-71
2023/05/25 07:19:14;;;;;;;15.40;6.07;;;13.00;99.90;;;;;;4957694;28;20553;-72
2023/05/25 07:21:42;;;;;;;11.83;5.00;;;13.00;99.90;;;;;;4959587;28;20481;-72
2023/05/25 07:24:10;;;;;;;15.50;5.30;;;13.10;99.90;;;;;;4962874;28;20521;-71
2023/05/25 07:26:39;;;;;;;7.33;4.70;;;13.10;99.90;;;;;;4960384;28;21088;-71
2023/05/25 07:29:07;;;;;;;9.40;5.00;;;13.10;99.90;;;;;;4958301;28;21055;-72
2023/05/25 07:31:35;;;;;;;12.90;5.77;;;13.20;99.90;;;;;;4959051;28;20471;-71
2023/05/25 07:34:03;;;;;;;12.17;4.80;;;13.10;99.90;;;;;;4960195;28;20495;-71
2023/05/25 07:36:32;;;;;;;9.20;5.23;;;13.20;99.90;;;;;;4960509;28;21152;-71
2023/05/25 07:39:00;;;;;;;10.43;5.60;;;13.30;99.90;;;;;;4957308;28;20995;-72
2023/05/25 07:41:28;;;;;;;13.00;5.60;;;13.30;99.90;;;;;;4959260;28;20482;-71
2023/05/25 07:43:56;;;;;;;11.70;5.13;;;13.40;99.90;;;;;;4960984;28;20490;-71
2023/05/25 07:46:24;;;;;;;15.47;6.37;;;13.40;99.90;;;;;;4955798;28;20490;-71
2023/05/25 07:48:53;;;;;;;15.47;5.60;;;13.40;99.90;;;;;;4960498;28;20490;-71
2023/05/25 07:51:25;;;;;;;10.73;6.00;;;13.60;99.90;;;;;;4960731;28;20507;-71
2023/05/25 07:53:55;;;;;;;10.97;4.80;;;13.60;99.90;;;;;;4958075;28;20493;-73
2023/05/25 07:56:25;;;;;;;18.47;6.00;;;13.60;99.90;;;;;;4957600;28;20526;-71
2023/05/25 07:58:54;;;;;;;12.17;5.00;;;13.70;99.90;;;;;;4959623;28;21253;-71
2023/05/25 08:01:23;;;;;;;13.60;4.97;;;13.80;99.90;;;;;;4961206;28;20470;-71
2023/05/25 08:03:53;;;;;;;12.47;5.23;;;13.90;99.90;;;;;;4957727;28;20490;-71
2023/05/25 08:06:22;;;;;;;11.23;4.40;;;13.90;99.90;;;;;;4958020;28;20498;-72
2023/05/25 08:08:50;;;;;;;11.37;4.83;;;13.90;99.90;;;;;;4960946;28;20909;-72
2023/05/25 08:11:23;;;;;;;10.70;4.70;;;13.90;99.90;;;;;;4959081;28;20500;-71
2023/05/25 08:13:51;;;;;;;10.73;5.43;;;13.90;99.90;;;;;;4958939;28;20504;-72
2023/05/25 08:16:19;;;;;;;14.27;4.53;;;13.90;99.90;;;;;;4959360;28;21038;-72
2023/05/25 08:18:47;;;;;;;12.80;4.83;;;14.00;99.90;;;;;;4958554;28;20470;-72
2023/05/25 08:21:15;;;;;;;10.03;4.37;;;14.00;99.90;;;;;;4957648;28;20560;-72
2023/05/25 08:23:43;;;;;;;11.10;5.00;;;14.00;99.90;;;;;;4956898;28;20615;-71
2023/05/25 08:26:11;;;;;;;8.90;4.50;;;14.00;99.90;;;;;;4959915;28;20486;-72
2023/05/25 08:29:01;;;;;;;16.50;4.67;;;14.10;99.90;;;;;;4961312;28;20487;-72
2023/05/25 08:31:29;;;;;;;11.97;4.50;;;14.20;99.90;;;;;;4958625;28;20554;-72
2023/05/25 08:33:57;;;;;;;10.30;4.10;;;14.20;99.90;;;;;;4958308;28;20508;-72
2023/05/25 08:36:26;;;;;;;11.30;4.83;;;14.30;99.90;;;;;;4959070;28;20491;-72
2023/05/25 08:38:54;;;;;;;12.83;4.50;;;14.30;99.90;;;;;;4958323;28;20557;-72
2023/05/25 08:41:22;;;;;;;16.63;4.83;;;14.30;99.90;;;;;;4959130;28;20576;-72
2023/05/25 08:43:50;;;;;;;11.20;4.90;;;14.30;99.90;;;;;;4960470;28;20494;-72
2023/05/25 08:46:29;;;;;;;9.97;5.17;;;14.40;99.90;;;;;;4959548;28;21007;-71
2023/05/25 08:49:03;;;;;;;13.17;6.20;;;14.40;99.90;;;;;;4959527;28;20474;-71
2023/05/25 08:51:36;;;;;;;12.90;5.40;;;14.50;99.90;;;;;;4959563;28;20864;-71
2023/05/25 08:54:08;;;;;;;14.70;5.13;;;14.50;99.90;;;;;;4959694;28;20494;-72
2023/05/25 08:56:41;;;;;;;15.07;5.10;;;14.60;99.90;;;;;;4960527;28;20561;-72
2023/05/25 08:59:21;;;;;;;12.73;4.73;;;14.70;99.90;;;;;;4960287;28;20518;-71
2023/05/25 09:01:57;;;;;;;13.17;4.97;;;14.60;99.90;;;;;;4957473;28;20518;-71
2023/05/25 09:04:26;;;;;;;12.57;4.67;;;14.50;99.90;;;;;;4961691;28;20495;-72
2023/05/25 09:06:54;;;;;;;11.97;5.00;;;14.50;99.90;;;;;;4960818;28;20506;-71
2023/05/25 09:09:38;;;;;;;17.50;5.27;;;14.60;99.90;;;;;;4958130;28;20495;-73
2023/05/25 09:12:08;;;;;;;10.47;5.00;;;14.60;99.90;;;;;;4960174;28;20474;-72
2023/05/25 09:14:38;;;;;;;11.13;4.70;;;14.50;99.90;;;;;;4960308;28;20525;-69
2023/05/25 09:17:08;;;;;;;10.90;4.70;;;14.60;99.90;;;;;;4959337;28;20506;-73
2023/05/25 09:19:36;;;;;;;13.00;6.47;;;14.80;99.90;;;;;;4958099;28;20471;-72
2023/05/25 09:22:04;;;;;;;11.17;4.10;;;14.80;99.90;;;;;;4959577;28;20565;-72
2023/05/25 09:24:43;;;;;;;11.20;4.93;;;14.90;99.90;;;;;;4956001;28;20500;-71
2023/05/25 09:27:16;;;;;;;8.17;4.27;;;15.00;99.90;;;;;;4959729;28;20478;-72
2023/05/25 09:29:45;;;;;;;17.03;5.23;;;15.20;99.90;;;;;;4960738;28;20905;-72
2023/05/25 09:32:15;;;;;;;11.33;4.20;;;15.40;99.90;;;;;;4957062;28;20475;-72
2023/05/25 09:34:44;;;;;;;11.33;4.20;;;15.40;99.90;;;;;;4954525;28;20494;-72
2023/05/25 09:37:13;;;;;;;12.73;5.40;;;15.50;99.90;;;;;;4957314;28;20488;-72
2023/05/25 09:39:42;;;;;;;12.40;5.00;;;15.50;99.90;;;;;;4955891;28;20565;-72
2023/05/25 09:42:11;;;;;;;14.17;5.40;;;15.40;99.90;;;;;;4957275;28;20538;-72
2023/05/25 09:44:41;;;;;;;16.47;7.40;;;15.40;99.90;;;;;;4955494;28;20509;-72
2023/05/25 09:47:09;;;;;;;18.10;6.30;;;15.50;99.90;;;;;;4961256;28;20474;-72
2023/05/25 09:49:39;;;;;;;11.20;4.80;;;15.70;99.90;;;;;;4958017;28;20463;-72
2023/05/25 09:52:07;;;;;;;12.50;5.30;;;15.70;99.90;;;;;;4955668;28;20505;-72
2023/05/25 09:54:37;;;;;;;14.80;6.53;;;15.90;99.90;;;;;;4954272;28;20593;-72
2023/05/25 09:57:05;;;;;;;19.30;7.80;;;16.00;99.90;;;;;;4949186;28;20823;-72
2023/05/25 09:59:33;;;;;;;12.37;5.20;;;16.00;99.90;;;;;;4950218;28;20983;-72
2023/05/25 10:02:01;;;;;;;17.27;6.10;;;15.90;99.90;;;;;;4955655;28;20517;-72
2023/05/25 10:04:30;;;;;;;16.50;5.83;;;15.90;99.90;;;;;;4956840;28;20495;-72
2023/05/25 10:07:00;;;;;;;12.63;4.80;;;15.90;99.90;;;;;;4957895;28;20514;-72
2023/05/25 10:09:31;;;;;;;12.47;4.17;;;15.90;99.90;;;;;;4949712;28;20554;-72
2023/05/25 10:12:00;;;;;;;11.50;4.40;;;15.80;99.90;;;;;;4957973;28;20846;-71
2023/05/25 10:14:29;;;;;;;16.50;5.27;;;15.80;99.90;;;;;;4957690;28;20490;-72
2023/05/25 10:17:03;;;;;;;16.90;6.50;;;15.80;99.90;;;;;;4955767;28;20613;-71
2023/05/25 10:19:36;;;;;;;11.53;5.03;;;15.80;99.90;;;;;;4958040;28;20473;-72
2023/05/25 10:22:13;;;;;;;13.07;4.93;;;15.90;99.90;;;;;;4959404;28;21204;-71
2023/05/25 10:24:47;;;;;;;10.27;5.23;;;15.90;99.90;;;;;;4956741;28;21106;-71
2023/05/25 10:27:18;;;;;;;12.67;4.70;;;16.10;99.90;;;;;;4958975;28;21154;-71
2023/05/25 10:29:56;;;;;;;13.83;4.80;;;16.20;99.90;;;;;;4950680;28;20469;-71
2023/05/25 10:32:25;;;;;;;10.73;4.83;;;16.30;99.90;;;;;;4954779;28;20485;-72
2023/05/25 10:34:55;;;;;;;12.73;4.43;;;16.30;99.90;;;;;;4955475;28;21030;-71
2023/05/25 10:37:27;;;;;;;15.00;5.27;;;16.30;99.90;;;;;;4959175;28;20478;-73
2023/05/25 10:40:03;;;;;;;12.70;6.07;;;16.30;99.90;;;;;;4956258;28;20470;-72
2023/05/25 10:42:33;;;;;;;10.63;4.63;;;16.50;99.90;;;;;;4955860;28;21078;-72
2023/05/25 10:45:01;;;;;;;12.30;4.90;;;16.70;99.90;;;;;;4958691;28;20491;-71
2023/05/25 10:47:30;;;;;;;12.90;5.30;;;16.80;99.90;;;;;;4958547;28;20473;-71
2023/05/25 10:50:01;;;;;;;10.00;4.50;;;17.00;99.90;;;;;;4955365;28;20492;-70
2023/05/25 10:52:32;;;;;;;10.60;4.80;;;17.20;99.90;;;;;;4955665;28;20532;-71
2023/05/25 10:55:04;;;;;;;15.03;5.17;;;17.40;99.90;;;;;;4952942;28;20569;-71
2023/05/25 10:57:32;;;;;;;16.10;5.60;;;17.50;99.90;;;;;;4952666;28;20474;-72
2023/05/25 11:00:06;;;;;;;11.37;5.07;;;17.60;99.90;;;;;;4958229;28;20532;-73
2023/05/25 11:02:52;;;;;;;12.67;5.07;;;17.70;99.90;;;;;;4955124;28;20480;-70
2023/05/25 11:05:39;;;;;;;10.53;4.63;;;17.70;99.90;;;;;;4959544;28;20606;-72
2023/05/25 11:08:11;;;;;;;10.37;4.87;;;17.70;99.90;;;;;;4957381;28;20511;-72
2023/05/25 11:10:52;;;;;;;15.03;5.70;;;17.90;99.90;;;;;;4957791;28;20487;-70
2023/05/25 11:13:35;;;;;;;14.27;4.83;;;18.00;99.90;;;;;;4957536;28;20501;-71
2023/05/25 11:16:20;;;;;;;10.77;5.20;;;18.00;99.90;;;;;;4959332;28;21086;-71
2023/05/25 11:18:54;;;;;;;8.47;4.60;;;18.00;99.90;;;;;;4958479;28;20975;-70
2023/05/25 11:21:41;;;;;;;12.97;5.70;;;18.10;99.90;;;;;;4957118;28;20505;-71
2023/05/25 11:24:14;;;;;;;15.37;6.27;;;18.20;99.90;;;;;;4955384;28;20585;-71
2023/05/25 11:27:00;;;;;;;10.90;5.70;;;18.30;99.90;;;;;;4956473;28;20482;-71
2023/05/25 11:29:31;;;;;;;10.47;5.77;;;18.40;99.90;;;;;;4957446;28;20479;-71
2023/05/25 11:32:01;;;;;;;12.83;5.77;;;18.60;99.90;;;;;;4963760;28;20494;-70
2023/05/25 11:34:31;;;;;;;12.87;5.23;;;18.60;99.90;;;;;;4959647;28;20572;-71
2023/05/25 11:37:02;;;;;;;12.47;5.30;;;18.50;99.90;;;;;;4960454;28;20498;-71
2023/05/25 11:39:32;;;;;;;30.43;6.80;;;18.60;99.90;;;;;;4956887;28;20470;-70
2023/05/25 11:42:04;;;;;;;11.00;4.90;;;18.80;99.90;;;;;;4960898;28;20920;-71
2023/05/25 11:44:33;;;;;;;13.03;5.50;;;18.90;99.90;;;;;;4958416;28;21008;-73
2023/05/25 11:47:04;;;;;;;9.63;4.73;;;19.10;99.90;;;;;;4959184;28;20565;-73
2023/05/25 11:49:32;;;;;;;12.37;5.03;;;19.20;99.90;;;;;;4957721;28;20557;-71
2023/05/25 11:52:05;;;;;;;10.90;5.00;;;19.20;99.90;;;;;;4960147;28;20947;-71
2023/05/25 11:54:35;;;;;;;18.47;6.20;;;19.30;99.90;;;;;;4960772;28;20999;-71
2023/05/25 11:57:04;;;;;;;11.27;5.20;;;19.30;99.90;;;;;;4960814;28;20893;-71
2023/05/25 11:59:32;;;;;;;11.77;6.30;;;19.30;99.90;;;;;;4959578;28;20533;-71
2023/05/25 12:02:01;;;;;;;15.50;6.07;;;19.50;99.90;;;;;;4954942;28;20991;-71
2023/05/25 12:04:31;;;;;;;7.63;5.30;;;19.60;99.90;;;;;;4961142;28;20493;-71
2023/05/25 12:07:03;;;;;;;10.20;5.20;;;19.60;99.90;;;;;;4959252;28;20478;-71
2023/05/25 12:09:32;;;;;;;11.37;5.60;;;19.70;99.90;;;;;;4959668;28;22576;-71
2023/05/25 12:12:04;;;;;;;10.83;4.90;;;19.80;99.90;;;;;;4960329;28;20520;-71
2023/05/25 12:14:34;;;;;;;11.60;5.50;;;19.70;99.90;;;;;;4948842;28;20495;-71
2023/05/25 12:17:03;;;;;;;13.00;5.33;;;19.70;99.90;;;;;;4951690;28;20625;-74
2023/05/25 12:19:31;;;;;;;10.60;5.30;;;19.80;99.90;;;;;;4956919;28;20474;-73
2023/05/25 12:21:59;;;;;;;10.60;4.93;;;19.80;99.90;;;;;;4951734;28;20516;-75
2023/05/25 12:24:28;;;;;;;11.97;5.50;;;19.80;99.90;;;;;;4956006;28;21455;-74
2023/05/25 12:26:58;;;;;;;10.87;5.30;;;19.70;99.90;;;;;;4956479;28;21105;-74
2023/05/25 12:29:27;;;;;;;10.70;5.00;;;19.70;99.90;;;;;;4957789;28;20466;-74
2023/05/25 12:32:02;;;;;;;12.20;5.60;;;19.90;99.90;;;;;;4951425;28;21119;-74
2023/05/25 12:34:30;;;;;;;11.13;4.70;;;20.10;99.90;;;;;;4955780;28;20484;-74
2023/05/25 12:36:58;;;;;;;10.87;4.90;;;20.20;99.90;;;;;;4957979;28;20542;-73
2023/05/25 12:39:37;;;;;;;10.30;5.20;;;20.30;99.90;;;;;;4955452;28;20553;-74
2023/05/25 12:42:13;;;;;;;13.23;4.83;;;20.50;98.40;;;;;;4954998;28;20475;-72
2023/05/25 12:44:43;;;;;;;13.43;5.63;;;20.50;99.80;;;;;;4954780;28;21345;-72
2023/05/25 12:47:15;;;;;;;16.30;6.17;;;20.40;99.50;;;;;;4958168;28;20841;-72
2023/05/25 12:49:44;;;;;;;12.63;5.33;;;20.50;99.90;;;;;;4953220;28;20562;-71
2023/05/25 12:52:32;;;;;;;10.80;5.10;;;20.60;99.90;;;;;;4953728;28;20585;-71
2023/05/25 12:55:15;;;;;;;8.37;4.63;;;20.70;99.90;;;;;;4958170;28;20578;-71