Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:24;;;;;;;2.78;1.40;;;;;;;24.96;37.20;99114.31;5034724;28;20095;-79
2023/08/12 00:03:50;;;;;;;5.95;1.50;;;;;;;24.95;36.87;99105.44;5035605;28;20036;-80
2023/08/12 00:06:16;;;;;;;2.30;1.40;;;;;;;24.99;37.06;99105.88;5051211;28;20514;-79
2023/08/12 00:08:41;;;;;;;3.80;1.50;;;;;;;25.01;36.80;99101.16;5035644;28;20515;-80
2023/08/12 00:11:07;;;;;;;2.13;1.20;;;;;;;25.00;36.63;99099.50;5035559;28;20420;-79
2023/08/12 00:13:32;;;;;;;2.65;1.30;;;;;;;25.05;36.87;99097.06;5053043;28;20047;-79
2023/08/12 00:15:58;;;;;;;3.20;1.35;;;;;;;25.04;36.63;99088.22;5052985;28;20075;-80
2023/08/12 00:18:23;;;;;;;2.17;1.30;;;;;;;25.05;37.05;99100.56;5051517;28;20044;-80
2023/08/12 00:20:49;;;;;;;1.90;1.33;;;;;;;25.05;36.68;99092.53;5052307;28;20037;-80
2023/08/12 00:23:14;;;;;;;3.08;1.50;;;;;;;25.03;36.85;99099.09;5035115;28;20065;-81
2023/08/12 00:25:40;;;;;;;1.98;1.40;;;;;;;25.05;36.68;99100.56;5047017;28;20052;-82
2023/08/12 00:28:05;;;;;;;2.80;1.42;;;;;;;25.04;36.84;99098.09;5033637;28;20043;-83
2023/08/12 00:30:31;;;;;;;3.95;1.33;;;;;;;25.08;36.41;99102.81;5050381;28;20531;-82
2023/08/12 00:32:56;;;;;;;1.90;1.20;;;;;;;25.08;36.65;99105.50;5034872;28;20098;-81
2023/08/12 00:35:22;;;;;;;2.53;1.40;;;;;;;25.09;36.35;99090.28;5018790;28;20167;-82
2023/08/12 00:37:47;;;;;;;3.35;1.50;;;;;;;25.10;36.66;99103.44;5052573;28;20041;-83
2023/08/12 00:40:13;;;;;;;2.90;1.20;;;;;;;25.06;36.36;99096.88;5034775;28;20109;-83
2023/08/12 00:42:38;;;;;;;2.20;1.20;;;;;;;25.09;36.61;99095.63;5034846;28;20025;-82
2023/08/12 00:45:10;;;;;;;2.85;1.50;;;;;;;25.09;36.39;99106.31;5034438;28;20052;-83
2023/08/12 00:47:35;;;;;;;2.00;1.38;;;;;;;25.08;36.54;99104.66;5034199;28;20040;-83
2023/08/12 00:50:01;;;;;;;2.40;1.58;;;;;;;25.07;36.19;99103.84;5051396;28;20041;-84
2023/08/12 00:52:26;;;;;;;2.67;1.30;;;;;;;25.07;36.37;99095.81;5051054;28;19913;-84
2023/08/12 00:54:52;;;;;;;2.58;1.42;;;;;;;25.05;36.54;99091.72;5018035;28;20132;-84
2023/08/12 00:57:18;;;;;;;3.72;1.52;;;;;;;25.00;36.71;99088.81;5017849;28;20047;-84
2023/08/12 00:59:43;;;;;;;2.20;1.30;;;;;;;24.99;36.60;99080.00;5017846;28;20049;-85
2023/08/12 01:02:09;;;;;;;1.80;1.23;;;;;;;25.01;36.42;99090.47;5034228;28;20045;-84
2023/08/12 01:04:34;;;;;;;2.33;1.40;;;;;;;24.99;36.23;99084.53;5051471;28;20033;-84
2023/08/12 01:07:00;;;;;;;3.08;1.70;;;;;;;25.03;36.10;99085.75;5052303;28;20087;-85
2023/08/12 01:09:25;;;;;;;3.92;1.42;;;;;;;25.01;36.44;99087.81;5051167;28;20037;-84
2023/08/12 01:12:08;;;;;;;1.70;1.38;;;;;;;24.99;36.42;99085.34;5033000;28;20095;-83
2023/08/12 01:14:51;;;;;;;1.92;1.33;;;;;;;25.01;36.49;99090.47;5033776;28;20036;-84
2023/08/12 01:17:17;;;;;;;2.65;1.40;;;;;;;24.98;36.18;99086.34;5051866;28;20069;-84
2023/08/12 01:19:42;;;;;;;2.90;1.48;;;;;;;24.98;36.13;99082.88;5051031;28;20074;-85
2023/08/12 01:22:09;;;;;;;3.13;1.60;;;;;;;24.99;36.14;99090.69;5052304;28;20107;-84
2023/08/12 01:24:42;;;;;;;3.08;1.50;;;;;;;24.98;36.10;99081.00;5017534;28;20098;-84
2023/08/12 01:27:09;;;;;;;2.58;1.30;;;;;;;24.97;36.44;99081.22;5034238;28;20041;-83
2023/08/12 01:29:35;;;;;;;5.35;1.42;;;;;;;24.98;36.25;99089.03;5034527;28;20053;-83
2023/08/12 01:32:16;;;;;;;3.65;1.30;;;;;;;24.96;36.29;99083.06;5034290;28;20525;-84
2023/08/12 01:34:46;;;;;;;2.45;1.40;;;;;;;24.99;36.27;99089.88;5050853;28;20072;-84
2023/08/12 01:37:12;;;;;;;1.70;1.30;;;;;;;24.86;36.63;99091.47;5034435;28;20056;-85
2023/08/12 01:39:38;;;;;;;4.13;1.92;;;;;;;24.67;36.53;99090.38;5034634;28;20033;-84
2023/08/12 01:42:04;;;;;;;3.55;1.67;;;;;;;24.61;37.01;99096.53;5035714;28;20044;-84
2023/08/12 01:44:29;;;;;;;7.75;1.83;;;;;;;24.49;37.26;99095.41;5034460;28;20403;-84
2023/08/12 01:46:55;;;;;;;4.68;1.73;;;;;;;24.39;37.66;99093.91;5068655;28;20041;-85
2023/08/12 01:49:23;;;;;;;5.97;1.70;;;;;;;24.37;37.60;99092.50;5071132;28;20032;-83
2023/08/12 01:51:48;;;;;;;9.85;2.88;;;;;;;24.20;37.90;99095.47;5054894;28;20039;-86
2023/08/12 01:54:14;;;;;;;7.05;2.28;;;;;;;24.26;38.05;99098.34;5072423;28;20032;-83
2023/08/12 01:56:39;;;;;;;6.43;2.65;;;;;;;24.22;37.84;99100.59;5054787;28;20128;-83
2023/08/12 01:59:04;;;;;;;4.15;2.60;;;;;;;24.11;38.40;99109.16;5054242;28;20419;-83
2023/08/12 02:01:30;;;;;;;3.40;2.67;;;;;;;24.19;38.24;99109.00;5036355;28;20057;-83
2023/08/12 02:03:55;;;;;;;8.63;2.85;;;;;;;24.18;38.53;99104.72;5046347;28;20497;-84
2023/08/12 02:06:21;;;;;;;5.93;2.90;;;;;;;24.10;38.57;99103.00;5051693;28;20040;-84
2023/08/12 02:08:47;;;;;;;9.65;2.60;;;;;;;24.15;38.47;99105.09;5052340;28;20116;-84
2023/08/12 02:11:12;;;;;;;5.88;2.25;;;;;;;24.24;38.41;99108.41;5033767;28;20079;-84
2023/08/12 02:13:38;;;;;;;4.28;1.73;;;;;;;24.24;38.21;99113.75;5035854;28;20444;-83
2023/08/12 02:16:03;;;;;;;6.90;1.98;;;;;;;24.22;38.38;99113.13;5057076;28;20048;-83
2023/08/12 02:18:29;;;;;;;5.63;1.45;;;;;;;24.30;38.44;99116.44;5037023;28;20067;-84
2023/08/12 02:20:54;;;;;;;6.95;1.90;;;;;;;24.19;38.24;99120.50;5053096;28;20041;-84
2023/08/12 02:23:19;;;;;;;6.20;1.63;;;;;;;24.24;38.55;99121.75;5053111;28;20472;-84
2023/08/12 02:25:45;;;;;;;3.90;1.60;;;;;;;24.28;38.40;99123.00;5036521;28;20036;-84
2023/08/12 02:28:10;;;;;;;4.93;1.80;;;;;;;24.32;38.38;99121.59;5054923;28;20040;-84
2023/08/12 02:30:36;;;;;;;5.15;1.70;;;;;;;24.33;38.29;99126.72;5056072;28;20059;-84
2023/08/12 02:33:01;;;;;;;2.33;1.70;;;;;;;24.35;38.01;99124.69;5055889;28;20041;-84
2023/08/12 02:35:27;;;;;;;2.80;1.70;;;;;;;24.32;38.05;99116.25;5056100;28;20040;-84
2023/08/12 02:37:52;;;;;;;4.65;1.98;;;;;;;24.36;38.04;99117.50;5073943;28;20075;-84
2023/08/12 02:40:18;;;;;;;3.35;1.75;;;;;;;24.43;37.93;99122.88;5056214;28;20419;-83
2023/08/12 02:42:43;;;;;;;3.35;1.90;;;;;;;24.42;38.05;99123.91;5073913;28;20121;-82
2023/08/12 02:45:09;;;;;;;3.58;1.85;;;;;;;24.47;38.10;99129.47;5039201;28;20044;-84
2023/08/12 02:47:34;;;;;;;5.82;1.70;;;;;;;24.44;38.14;99128.00;5073764;28;20094;-83
2023/08/12 02:50:00;;;;;;;5.60;1.70;;;;;;;24.35;38.18;99129.19;5072366;28;20102;-82
2023/08/12 02:52:25;;;;;;;5.88;1.85;;;;;;;24.38;38.53;99132.31;5039088;28;20033;-82
2023/08/12 02:54:51;;;;;;;4.38;1.70;;;;;;;24.43;38.38;99142.41;5072561;28;20036;-84
2023/08/12 02:57:16;;;;;;;5.28;2.05;;;;;;;24.41;38.34;99132.94;5055913;28;20565;-84
2023/08/12 02:59:42;;;;;;;3.58;2.10;;;;;;;24.34;38.05;99130.22;5038445;28;20051;-84
2023/08/12 03:02:07;;;;;;;3.05;1.70;;;;;;;24.35;38.62;99138.03;5055794;28;20423;-84
2023/08/12 03:04:34;;;;;;;5.07;1.88;;;;;;;24.42;38.17;99134.59;5040200;28;20136;-84
2023/08/12 03:07:00;;;;;;;3.17;1.95;;;;;;;24.38;38.08;99123.47;5057264;28;20500;-84
2023/08/12 03:09:25;;;;;;;5.38;2.10;;;;;;;24.43;38.34;99139.72;5056540;28;20083;-83
2023/08/12 03:11:51;;;;;;;5.68;2.13;;;;;;;24.43;38.42;99134.41;5073123;28;20475;-90
2023/08/12 03:14:16;;;;;;;3.92;2.17;;;;;;;24.28;38.74;99123.00;5073107;28;20072;-83
2023/08/12 03:16:41;;;;;;;3.28;2.17;;;;;;;24.35;38.84;99126.53;5072791;28;20545;-82
2023/08/12 03:19:07;;;;;;;2.83;2.05;;;;;;;24.36;38.65;99134.34;5055636;28;20037;-83
2023/08/12 03:21:34;;;;;;;4.63;2.03;;;;;;;24.38;38.70;99128.81;5055974;28;20411;-83
2023/08/12 03:23:59;;;;;;;4.10;2.05;;;;;;;24.35;38.70;99130.03;5072786;28;20066;-82
2023/08/12 03:26:25;;;;;;;7.38;2.00;;;;;;;24.45;38.74;99136.84;5038739;28;20041;-81
2023/08/12 03:28:51;;;;;;;4.35;2.30;;;;;;;24.47;38.64;99137.47;5073856;28;20032;-81
2023/08/12 03:31:16;;;;;;;4.43;2.03;;;;;;;24.50;38.75;99140.56;5038691;28;20385;-84
2023/08/12 03:33:42;;;;;;;4.50;1.98;;;;;;;24.52;38.86;99133.19;5039388;28;20043;-82
2023/08/12 03:36:08;;;;;;;3.28;1.73;;;;;;;24.57;38.29;99143.28;5055789;28;20032;-81
2023/08/12 03:38:35;;;;;;;4.50;2.20;;;;;;;24.62;38.37;99138.22;5055699;28;20041;-81
2023/08/12 03:41:02;;;;;;;3.47;1.92;;;;;;;24.70;38.14;99135.38;5072503;28;20376;-83
2023/08/12 03:43:27;;;;;;;6.68;1.98;;;;;;;24.74;38.28;99133.94;5055529;28;20059;-83
2023/08/12 03:45:53;;;;;;;3.70;1.85;;;;;;;24.92;38.03;99140.56;5055541;28;20474;-82
2023/08/12 03:48:18;;;;;;;8.60;2.03;;;;;;;25.61;37.04;99141.34;5054860;28;20051;-82
2023/08/12 03:50:46;;;;;;;5.63;1.83;;;;;;;26.19;36.23;99148.75;5055212;28;20031;-81
2023/08/12 03:53:12;;;;;;;;;;;;;;;26.50;35.34;99147.22;5056521;28;20036;-81
2023/08/12 03:55:37;;;;;;;5.28;1.88;;;;;;;26.69;35.26;99159.78;5072183;28;20264;-81
2023/08/12 03:58:03;;;;;;;4.85;2.00;;;;;;;27.21;34.13;99159.69;5055554;28;20067;-82
2023/08/12 04:00:28;;;;;;;5.13;2.00;;;;;;;27.56;33.51;99159.31;5073127;28;20040;-82
2023/08/12 04:02:54;;;;;;;7.30;1.92;;;;;;;28.14;32.98;99163.59;5054607;28;20106;-84
2023/08/12 04:05:19;;;;;;;3.92;1.90;;;;;;;28.53;32.32;99160.72;5072383;28;20033;-83
2023/08/12 04:07:45;;;;;;;5.32;1.80;;;;;;;29.06;30.99;99159.25;5055872;28;20488;-78
2023/08/12 04:10:10;;;;;;;5.03;1.80;;;;;;;29.55;30.33;99160.03;5072847;28;20036;-78
2023/08/12 04:12:36;;;;;;;4.22;1.60;;;;;;;30.17;29.54;99161.50;5071432;28;20072;-80
2023/08/12 04:15:05;;;;;;;6.50;1.80;;;;;;;30.87;28.66;99154.38;5038058;28;20044;-80
2023/08/12 04:17:31;;;;;;;4.95;2.13;;;;;;;31.46;27.59;99156.00;5038901;28;20047;-80
2023/08/12 04:19:57;;;;;;;4.35;1.60;;;;;;;32.06;27.32;99154.53;5055777;28;20036;-79
2023/08/12 04:22:22;;;;;;;5.75;1.67;;;;;;;32.55;26.04;99161.97;5055267;28;20040;-80
2023/08/12 04:24:48;;;;;;;3.75;1.90;;;;;;;33.04;25.15;99153.91;5072658;28;20037;-79
2023/08/12 04:27:16;;;;;;;7.30;2.05;;;;;;;33.52;25.00;99149.50;5037833;28;20051;-80
2023/08/12 04:29:41;;;;;;;3.72;1.60;;;;;;;34.05;24.52;99152.38;5072909;28;20028;-79
2023/08/12 04:32:07;;;;;;;4.68;1.63;;;;;;;34.58;23.20;99155.09;5054552;28;20143;-77
2023/08/12 04:34:32;;;;;;;10.70;1.60;;;;;;;35.01;22.54;99146.03;5038159;28;20044;-78
2023/08/12 04:36:58;;;;;;;3.28;1.70;;;;;;;35.46;21.55;99150.72;5070766;28;20044;-77
2023/08/12 04:39:23;;;;;;;3.60;1.60;;;;;;;36.04;20.70;99163.19;5037697;28;20102;-79
2023/08/12 04:41:49;;;;;;;2.65;1.48;;;;;;;36.42;20.21;99157.41;5072673;28;20036;-78
2023/08/12 04:44:15;;;;;;;2.60;1.50;;;;;;;36.77;20.07;99159.19;5054757;28;20085;-79
2023/08/12 04:46:40;;;;;;;6.00;1.65;;;;;;;37.12;20.13;99166.31;5037427;28;20041;-78
2023/08/12 04:49:06;;;;;;;6.55;1.60;;;;;;;37.27;19.62;99175.50;5038042;28;20120;-80
2023/08/12 04:51:31;;;;;;;4.55;1.50;;;;;;;37.56;18.86;99167.38;5037293;28;20483;-79
2023/08/12 04:53:57;;;;;;;4.22;1.40;;;;;;;37.91;17.89;99175.56;5055063;28;20112;-78
2023/08/12 04:56:24;;;;;;;7.80;1.67;;;;;;;37.86;18.16;99172.88;5054158;28;20456;-80
2023/08/12 04:58:49;;;;;;;7.43;1.55;;;;;;;36.46;19.81;99174.78;5054093;28;20491;-80
2023/08/12 05:01:15;;;;;;;4.10;1.52;;;;;;;34.76;21.49;99169.28;5033269;28;20110;-80
2023/08/12 05:03:40;;;;;;;3.70;1.58;;;;;;;34.39;21.51;99178.31;5017764;28;20037;-81
2023/08/12 05:06:06;;;;;;;3.00;1.40;;;;;;;33.42;22.22;99181.91;5017811;28;20098;-85
2023/08/12 05:08:31;;;;;;;2.80;1.40;;;;;;;32.76;23.39;99195.50;5001318;28;20033;-80
2023/08/12 05:10:57;;;;;;;2.88;1.50;;;;;;;32.03;24.63;99190.94;5052041;28;20037;-77
2023/08/12 05:13:23;;;;;;;3.08;1.40;;;;;;;31.63;25.55;99193.81;5035776;28;20044;-84
2023/08/12 05:15:48;;;;;;;5.18;1.58;;;;;;;31.33;25.98;99184.09;5002183;28;20079;-80
2023/08/12 05:18:14;;;;;;;4.53;1.58;;;;;;;31.07;27.14;99185.50;5002053;28;20060;-80
2023/08/12 05:20:41;;;;;;;8.98;1.52;;;;;;;31.35;28.10;99182.78;5033347;28;20068;-78
2023/08/12 05:23:07;;;;;;;12.47;1.83;;;;;;;32.31;26.72;99181.13;5051154;28;20419;-78
2023/08/12 05:25:32;;;;;;;23.65;2.00;;;;;;;34.01;24.64;99186.44;5001508;28;20080;-78
2023/08/12 05:27:58;;;;;;;11.65;1.45;;;;;;;35.83;22.50;99195.00;5008821;28;20405;-76
2023/08/12 05:30:23;;;;;;;8.95;1.77;;;;;;;37.18;20.93;99202.50;5015961;28;20040;-77
2023/08/12 05:32:49;;;;;;;6.78;1.60;;;;;;;38.25;19.83;99191.84;5033054;28;20549;-73
2023/08/12 05:35:14;;;;;;;10.15;2.20;;;;;;;39.13;18.94;99193.53;5034801;28;20044;-74
2023/08/12 05:37:40;;;;;;;13.77;2.20;;;;;;;40.06;18.50;99201.88;5044689;28;20401;-75
2023/08/12 05:40:08;;;;;;;23.63;2.47;;;;;;;40.89;17.68;99203.03;5038449;28;20567;-74
2023/08/12 05:42:34;;;;;;;23.50;2.15;;;;;;;41.56;17.37;99199.53;5052765;28;20064;-70
2023/08/12 05:45:00;;;;;;;12.45;2.15;;;;;;;41.25;17.21;99197.53;5017564;28;20056;-74
2023/08/12 05:47:25;;;;;;;15.43;6.50;;;;;;;39.75;18.38;99194.19;5034162;28;20444;-73
2023/08/12 05:49:51;;;;;;;24.60;11.55;;;;;;;40.66;17.93;99194.69;5054217;28;20037;-75
2023/08/12 05:52:16;;;;;;;18.73;6.28;;;;;;;41.56;17.46;99203.13;5004732;28;20036;-75
2023/08/12 05:54:41;;;;;;;16.25;5.55;;;;;;;41.91;17.13;99199.81;5020802;28;20056;-73
2023/08/12 05:57:07;;;;;;;14.95;6.20;;;;;;;42.28;16.50;99184.00;5037784;28;20091;-76
2023/08/12 05:59:33;;;;;;;10.32;4.63;;;;;;;42.95;15.43;99198.53;5024885;28;20523;-82
2023/08/12 06:01:58;;;;;;;11.63;3.90;;;;;;;43.36;14.95;99195.34;5041831;28;20148;-82
2023/08/12 06:04:24;;;;;;;12.60;5.77;;;;;;;43.77;14.41;99192.38;5036319;28;20048;-85
2023/08/12 06:06:50;;;;;;;8.18;4.72;;;;;;;43.99;14.03;99191.34;5017962;28;20034;-73
2023/08/12 06:09:15;;;;;;;11.97;4.40;;;;;;;44.12;14.92;99193.06;5017695;28;20045;-72
2023/08/12 06:11:41;;;;;;;13.77;4.00;;;;;;;44.26;13.98;99182.69;5011419;28;20036;-73
2023/08/12 06:14:06;;;;;;;7.93;3.50;;;;;;;44.44;13.48;99188.13;5021409;28;20052;-72
2023/08/12 06:16:32;;;;;;;6.93;2.77;;;;;;;44.51;13.58;99184.81;5055458;28;20044;-73
2023/08/12 06:18:57;;;;;;;7.93;2.47;;;;;;;44.56;13.38;99187.38;5057284;28;20502;-75
2023/08/12 06:21:23;;;;;;;8.57;2.00;;;;;;;44.52;13.40;99180.91;5074941;28;20033;-73
2023/08/12 06:23:48;;;;;;;4.23;1.90;;;;;;;44.57;13.26;99178.78;5024212;28;20116;-75
2023/08/12 06:26:14;;;;;;;7.63;1.73;;;;;;;44.59;13.32;99178.50;4984479;28;20052;-78
2023/08/12 06:28:39;;;;;;;3.20;1.50;;;;;;;44.76;12.78;99172.84;5016787;28;20048;-77
2023/08/12 06:31:05;;;;;;;3.77;1.70;;;;;;;44.76;12.82;99175.59;5032011;28;20103;-77
2023/08/12 06:33:30;;;;;;;2.73;1.50;;;;;;;44.87;12.75;99175.22;5016215;28;20110;-76
2023/08/12 06:35:56;;;;;;;3.70;1.30;;;;;;;44.92;12.38;99175.81;5033655;28;20037;-77
2023/08/12 06:38:21;;;;;;;5.30;1.30;;;;;;;44.90;12.46;99177.28;5015885;28;20056;-78
2023/08/12 06:40:47;;;;;;;4.40;1.23;;;;;;;44.97;12.83;99180.31;5019511;28;20049;-77
2023/08/12 06:43:12;;;;;;;8.73;1.50;;;;;;;44.96;12.63;99178.69;5020916;28;20048;-77
2023/08/12 06:45:38;;;;;;;2.43;1.30;;;;;;;44.92;12.50;99173.06;5020408;28;20044;-78
2023/08/12 06:48:03;;;;;;;2.07;1.20;;;;;;;44.91;12.24;99181.66;5036862;28;20037;-77
2023/08/12 06:50:30;;;;;;;2.30;1.30;;;;;;;44.80;12.53;99165.56;5036076;28;20037;-77
2023/08/12 06:52:55;;;;;;;2.92;1.02;;;;;;;44.76;12.57;99167.34;5003816;28;20041;-77
2023/08/12 06:55:21;;;;;;;2.87;1.40;;;;;;;44.69;12.94;99172.56;5036688;28;20385;-77
2023/08/12 06:57:46;;;;;;;3.90;1.33;;;;;;;44.70;13.24;99170.66;5019741;28;20095;-77
2023/08/12 07:00:12;;;;;;;5.67;1.40;;;;;;;44.64;13.49;99177.50;5053583;28;20033;-77
2023/08/12 07:02:40;;;;;;;4.67;1.30;;;;;;;44.65;12.88;99173.59;5019340;28;20466;-77
2023/08/12 07:05:05;;;;;;;2.40;1.20;;;;;;;44.62;13.26;99169.56;5036717;28;20400;-79
2023/08/12 07:07:31;;;;;;;5.80;1.40;;;;;;;44.55;13.18;99170.06;5036324;28;20081;-78
2023/08/12 07:09:56;;;;;;;4.57;1.90;;;;;;;44.57;13.68;99166.97;5036513;28;20419;-76
2023/08/12 07:12:22;;;;;;;3.47;1.70;;;;;;;44.55;13.33;99163.75;5036291;28;20033;-78
2023/08/12 07:14:47;;;;;;;5.03;1.97;;;;;;;44.51;13.64;99163.59;5018731;28;20484;-78
2023/08/12 07:17:13;;;;;;;3.67;1.80;;;;;;;44.57;13.28;99165.03;5053922;28;20037;-78
2023/08/12 07:19:38;;;;;;;3.10;2.00;;;;;;;44.57;13.29;99159.53;5036279;28;20040;-77
2023/08/12 07:22:04;;;;;;;5.63;1.40;;;;;;;44.57;13.28;99156.78;5036030;28;20037;-77
2023/08/12 07:24:29;;;;;;;3.57;1.17;;;;;;;44.57;13.16;99161.47;5019000;28;20041;-77
2023/08/12 07:26:55;;;;;;;2.57;1.47;;;;;;;44.45;13.29;99149.22;5053673;28;20040;-76
2023/08/12 07:29:21;;;;;;;3.73;1.60;;;;;;;44.40;13.19;99152.19;5069176;28;20051;-76
2023/08/12 07:31:46;;;;;;;8.20;1.40;;;;;;;44.37;13.58;99150.09;5035991;28;20496;-76
2023/08/12 07:34:13;;;;;;;3.87;1.37;;;;;;;44.34;13.37;99148.00;5035783;28;20033;-76
2023/08/12 07:36:40;;;;;;;4.25;1.30;;;;;;;44.30;13.08;99143.50;5035818;28;20611;-77
2023/08/12 07:39:06;;;;;;;3.67;1.00;;;;;;;44.21;13.12;99143.56;5052179;28;20103;-77
2023/08/12 07:41:32;;;;;;;3.50;1.17;;;;;;;44.21;13.20;99141.59;5051423;28;20076;-76
2023/08/12 07:43:57;;;;;;;5.20;1.70;;;;;;;44.18;12.94;99141.44;5035654;28;20614;-76
2023/08/12 07:46:23;;;;;;;3.00;1.43;;;;;;;44.17;12.94;99137.06;5053906;28;20029;-76
2023/08/12 07:48:48;;;;;;;2.10;1.27;;;;;;;44.23;13.04;99135.78;5036061;28;20039;-77
2023/08/12 07:51:14;;;;;;;4.70;1.40;;;;;;;44.22;13.36;99134.19;5035167;28;20037;-77
2023/08/12 07:53:40;;;;;;;3.53;1.30;;;;;;;44.20;12.72;99136.44;5018092;28;20036;-76
2023/08/12 07:56:05;;;;;;;3.80;1.13;;;;;;;44.13;12.96;99136.13;5052106;28;20414;-77
2023/08/12 07:58:31;;;;;;;4.07;1.30;;;;;;;44.04;13.08;99134.22;5052322;28;20407;-77
2023/08/12 08:00:56;;;;;;;2.20;1.10;;;;;;;43.96;13.49;99131.53;5018672;28;20053;-77
2023/08/12 08:03:22;;;;;;;2.20;1.10;;;;;;;43.91;13.17;99138.00;5052017;28;20037;-76
2023/08/12 08:05:48;;;;;;;5.17;1.10;;;;;;;43.88;13.21;99130.41;5035582;28;20121;-77
2023/08/12 08:08:13;;;;;;;2.17;1.30;;;;;;;43.80;13.31;99132.06;5035409;28;20476;-77
2023/08/12 08:10:39;;;;;;;2.90;1.20;;;;;;;43.83;13.04;99138.84;5034736;28;20051;-76
2023/08/12 08:13:04;;;;;;;1.53;1.00;;;;;;;43.79;13.25;99119.47;5033974;28;20052;-77
2023/08/12 08:15:30;;;;;;;5.70;1.23;;;;;;;43.78;13.48;99120.56;5051332;28;20045;-77
2023/08/12 08:17:55;;;;;;;2.37;1.03;;;;;;;43.86;13.53;99127.22;5035449;28;20040;-77
2023/08/12 08:20:21;;;;;;;2.37;0.80;;;;;;;43.86;13.51;99125.25;5034825;28;20423;-77
2023/08/12 08:22:47;;;;;;;5.50;1.10;;;;;;;43.91;13.83;99130.56;5035142;28;20041;-76
2023/08/12 08:25:12;;;;;;;4.43;1.00;;;;;;;43.95;13.63;99125.22;5051594;28;20048;-77
2023/08/12 08:27:38;;;;;;;2.43;1.00;;;;;;;44.00;13.74;99127.00;5034940;28;20458;-77
2023/08/12 08:30:05;;;;;;;3.90;1.00;;;;;;;44.02;13.69;99119.19;5053203;28;20041;-77
2023/08/12 08:32:30;;;;;;;2.05;1.00;;;;;;;43.98;14.15;99121.81;5052539;28;20039;-76
2023/08/12 08:34:56;;;;;;;2.47;0.93;;;;;;;43.96;13.77;99129.56;5034849;28;20033;-77
2023/08/12 08:37:21;;;;;;;1.77;0.83;;;;;;;43.93;13.86;99119.22;5034856;28;20072;-77
2023/08/12 08:39:48;;;;;;;1.27;0.80;;;;;;;43.87;13.81;99120.56;5051705;28;20102;-77
2023/08/12 08:42:13;;;;;;;;;;;;;;;43.81;13.54;99113.66;5018810;28;20456;-76
2023/08/12 08:44:40;;;;;;;3.20;1.00;;;;;;;43.66;13.43;99110.25;5035111;28;19912;-77
2023/08/12 08:47:06;;;;;;;;;;;;;;;43.57;13.66;99114.16;5035301;28;20515;-76
2023/08/12 08:49:31;;;;;;;2.05;0.85;;;;;;;43.44;13.84;99108.53;5052282;28;19913;-77
2023/08/12 08:51:58;;;;;;;2.97;0.90;;;;;;;43.36;14.10;99103.84;5034430;28;20044;-76
2023/08/12 08:54:24;;;;;;;3.45;0.80;;;;;;;43.33;14.18;99113.56;5034568;28;20041;-77
2023/08/12 08:56:49;;;;;;;1.83;0.80;;;;;;;43.24;14.39;99111.97;5034534;28;20048;-77
2023/08/12 08:59:15;;;;;;;1.53;0.80;;;;;;;43.16;14.51;99102.63;5034618;28;20029;-77
2023/08/12 09:01:40;;;;;;;4.67;0.93;;;;;;;43.13;14.46;99100.53;5037024;28;20053;-77
2023/08/12 09:04:06;;;;;;;1.40;0.80;;;;;;;43.03;14.74;99100.84;5031454;28;20503;-75
2023/08/12 09:06:33;;;;;;;1.87;0.90;;;;;;;42.94;14.75;99095.34;5014294;28;20471;-76
2023/08/12 09:08:58;;;;;;;3.40;1.10;;;;;;;42.80;14.64;99088.06;5015251;28;20041;-77
2023/08/12 09:11:24;;;;;;;6.13;1.10;;;;;;;42.74;14.94;99089.38;5030892;28;20095;-75
2023/08/12 09:13:49;;;;;;;1.10;0.70;;;;;;;42.66;14.82;99101.16;5014173;28;20037;-77
2023/08/12 09:16:15;;;;;;;1.77;0.90;;;;;;;42.56;14.89;99088.56;5032124;28;20041;-76
2023/08/12 09:18:42;;;;;;;3.50;0.80;;;;;;;42.54;14.57;99079.84;5032472;28;20034;-77
2023/08/12 09:21:08;;;;;;;1.77;0.68;;;;;;;42.36;14.95;99084.47;5014617;28;20045;-77
2023/08/12 09:23:36;;;;;;;2.03;0.73;;;;;;;41.53;15.50;99083.19;5031873;28;20041;-78
2023/08/12 09:26:02;;;;;;;2.22;0.88;;;;;;;40.99;15.84;99085.06;5034842;28;20041;-77
2023/08/12 09:28:27;;;;;;;2.13;0.85;;;;;;;40.62;16.00;99082.34;5034037;28;20033;-78
2023/08/12 09:30:53;;;;;;;2.93;0.80;;;;;;;40.78;15.73;99085.53;5034883;28;20087;-78
2023/08/12 09:33:24;;;;;;;1.73;0.73;;;;;;;40.84;15.75;99080.75;5035102;28;20046;-78
2023/08/12 09:35:49;;;;;;;1.27;0.80;;;;;;;40.78;16.07;99076.53;5034690;28;20037;-79
2023/08/12 09:38:15;;;;;;;1.40;0.82;;;;;;;40.12;16.72;99076.81;5034973;28;20048;-77
2023/08/12 09:40:40;;;;;;;1.65;0.80;;;;;;;39.71;16.85;99072.13;5001978;28;20045;-80
2023/08/12 09:43:06;;;;;;;1.58;0.73;;;;;;;39.87;16.50;99064.44;5002006;28;20508;-77
2023/08/12 09:45:32;;;;;;;1.92;0.80;;;;;;;39.76;16.64;99067.41;5034524;28;20053;-78
2023/08/12 09:47:58;;;;;;;1.80;0.80;;;;;;;39.78;16.67;99062.44;5001723;28;20065;-76
2023/08/12 09:50:25;;;;;;;1.02;0.73;;;;;;;39.42;17.06;99060.34;5034421;28;20039;-76
2023/08/12 09:52:51;;;;;;;2.80;0.82;;;;;;;39.06;17.29;99058.22;5034640;28;20080;-77
2023/08/12 09:55:17;;;;;;;1.20;0.85;;;;;;;38.81;17.62;99056.72;5000857;28;20124;-78
2023/08/12 09:57:43;;;;;;;5.68;0.90;;;;;;;38.57;17.66;99051.28;5033129;28;20065;-77
2023/08/12 10:00:13;;;;;;;1.40;0.90;;;;;;;38.36;17.69;99046.13;5017513;28;20046;-77
2023/08/12 10:02:40;;;;;;;1.88;0.80;;;;;;;38.39;17.98;99047.47;5054895;28;20045;-76
2023/08/12 10:05:05;;;;;;;1.88;0.82;;;;;;;38.54;17.71;99041.00;5037508;28;20530;-79
2023/08/12 10:07:31;;;;;;;1.30;0.93;;;;;;;38.63;18.03;99039.22;5036774;28;20040;-78
2023/08/12 10:09:57;;;;;;;1.20;0.70;;;;;;;38.69;18.34;99039.97;5036754;28;20040;-77
2023/08/12 10:12:22;;;;;;;1.70;0.80;;;;;;;38.50;18.17;99034.50;5037431;28;20112;-78
2023/08/12 10:14:48;;;;;;;1.58;0.80;;;;;;;38.54;18.36;99032.81;5053944;28;20041;-79
2023/08/12 10:17:14;;;;;;;3.50;0.90;;;;;;;38.51;18.36;99036.94;5039506;28;20063;-76
2023/08/12 10:19:43;;;;;;;2.58;0.90;;;;;;;38.21;18.59;99027.25;5037835;28;20072;-77
2023/08/12 10:22:09;;;;;;;2.35;0.77;;;;;;;38.23;18.29;99030.50;5053313;28;20037;-75
2023/08/12 10:24:34;;;;;;;2.70;1.05;;;;;;;38.21;18.31;99027.25;5053743;28;20063;-75
2023/08/12 10:27:00;;;;;;;3.83;0.80;;;;;;;38.27;17.93;99022.53;5037074;28;20075;-78
2023/08/12 10:29:25;;;;;;;1.40;0.80;;;;;;;38.13;17.99;99025.13;5036978;28;20040;-77
2023/08/12 10:31:51;;;;;;;2.70;0.90;;;;;;;38.07;18.01;99020.88;5020467;28;20124;-77
2023/08/12 10:34:20;;;;;;;3.55;0.90;;;;;;;37.82;18.69;99028.25;5052758;28;20076;-77
2023/08/12 10:36:46;;;;;;;1.30;0.77;;;;;;;37.58;18.78;99025.50;5054531;28;20040;-78
2023/08/12 10:39:11;;;;;;;2.42;0.90;;;;;;;37.64;18.84;99016.97;5036499;28;20045;-78
2023/08/12 10:41:37;;;;;;;2.15;0.88;;;;;;;37.67;18.86;99010.16;5053643;28;20047;-76
2023/08/12 10:44:05;;;;;;;1.92;0.85;;;;;;;37.75;18.63;99019.59;5053005;28;20580;-77
2023/08/12 10:46:35;;;;;;;2.55;0.88;;;;;;;37.80;19.01;99011.41;5036381;28;20036;-77
2023/08/12 10:49:04;;;;;;;2.03;0.93;;;;;;;37.85;19.00;99014.06;5053124;28;20059;-76
2023/08/12 10:51:52;;;;;;;3.60;0.90;;;;;;;37.76;18.97;99002.19;5036535;28;20440;-77
2023/08/12 10:54:21;;;;;;;3.47;1.10;;;;;;;37.70;19.03;99003.34;5036365;28;20116;-78
2023/08/12 10:57:14;;;;;;;1.58;0.80;;;;;;;37.58;19.18;99001.81;5020101;28;20124;-78
2023/08/12 10:59:46;;;;;;;1.60;0.80;;;;;;;37.53;19.51;99009.19;5054521;28;20094;-77
2023/08/12 11:02:50;;;;;;;2.33;0.90;;;;;;;37.37;19.11;98998.50;5054829;28;20131;-79
2023/08/12 11:05:18;;;;;;;3.00;1.00;;;;;;;37.24;19.56;99002.72;5015049;28;20037;-79
2023/08/12 11:08:05;;;;;;;1.42;0.90;;;;;;;37.11;19.39;99006.06;5000452;28;20053;-78
2023/08/12 11:10:35;;;;;;;8.40;1.10;;;;;;;36.88;19.72;99002.16;5018790;28;20470;-78
2023/08/12 11:13:00;;;;;;;1.05;0.70;;;;;;;36.71;19.78;99003.34;4999509;28;20045;-77
2023/08/12 11:15:31;;;;;;;1.80;0.98;;;;;;;36.53;19.48;99004.84;5032212;28;20040;-76
2023/08/12 11:17:56;;;;;;;2.78;1.02;;;;;;;36.34;19.61;98998.44;5015774;28;20045;-78
2023/08/12 11:20:22;;;;;;;3.28;1.02;;;;;;;36.20;19.63;99000.94;4998859;28;20405;-76
2023/08/12 11:22:47;;;;;;;2.45;0.80;;;;;;;36.06;19.86;99000.72;5015529;28;20050;-77
2023/08/12 11:25:13;;;;;;;2.83;1.00;;;;;;;35.92;20.40;98997.00;5015147;28;20038;-77
2023/08/12 11:27:46;;;;;;;1.67;0.82;;;;;;;35.84;20.07;99006.53;5031489;28;20048;-78
2023/08/12 11:30:14;;;;;;;3.88;1.00;;;;;;;35.74;20.52;98999.22;4998891;28;20064;-77