Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:11;;;;;;;19.05;12.82;;;;;;;;;;5020480;28;20054;-49
2022/11/20 00:02:37;;;;;;;21.50;13.85;;;;;;;;;;5016225;28;20041;-48
2022/11/20 00:05:04;;;;;;;19.33;13.57;;;;;;;;;;5020163;28;20045;-52
2022/11/20 00:07:30;;;;;;;26.38;14.38;;;;;;;;;;5016529;28;21129;-47
2022/11/20 00:09:56;;;;;;;21.73;14.10;;;;;;;;;;5016539;28;20111;-49
2022/11/20 00:12:22;;;;;;;24.67;14.52;;;;;;;;;;5017204;28;20041;-51
2022/11/20 00:14:48;;;;;;;23.05;14.23;;;;;;;;;;5016830;28;20040;-50
2022/11/20 00:17:14;;;;;;;21.77;14.70;;;;;;;;;;5018948;28;20041;-47
2022/11/20 00:19:40;;;;;;;21.50;12.82;;;;;;;;;;5016570;28;20118;-52
2022/11/20 00:22:06;;;;;;;22.10;13.57;;;;;;;;;;5017637;28;20505;-47
2022/11/20 00:24:32;;;;;;;21.73;13.77;;;;;;;;;;5014434;28;20898;-52
2022/11/20 00:26:58;;;;;;;20.83;14.30;;;;;;;;;;5015435;28;20135;-48
2022/11/20 00:29:24;;;;;;;21.50;14.52;;;;;;;;;;5017436;28;20045;-49
2022/11/20 00:31:50;;;;;;;23.45;15.18;;;;;;;;;;5016184;28;20194;-47
2022/11/20 00:34:16;;;;;;;23.98;14.30;;;;;;;;;;5016780;28;20044;-49
2022/11/20 00:36:42;;;;;;;22.58;14.50;;;;;;;;;;5015957;28;20053;-51
2022/11/20 00:39:08;;;;;;;23.90;15.50;;;;;;;;;;5015717;28;20760;-50
2022/11/20 00:41:35;;;;;;;23.50;15.10;;;;;;;;;;5016920;28;20041;-52
2022/11/20 00:44:01;;;;;;;22.58;15.30;;;;;;;;;;5014043;28;20750;-51
2022/11/20 00:46:28;;;;;;;20.63;14.50;;;;;;;;;;5017237;28;20121;-54
2022/11/20 00:48:54;;;;;;;22.05;14.82;;;;;;;;;;5017236;28;20049;-52
2022/11/20 00:51:21;;;;;;;22.23;15.13;;;;;;;;;;5017465;28;20099;-47
2022/11/20 00:53:48;;;;;;;22.75;14.15;;;;;;;;;;5015259;28;20425;-50
2022/11/20 00:56:15;;;;;;;20.30;14.02;;;;;;;;;;5018760;28;20048;-48
2022/11/20 00:58:42;;;;;;;22.00;14.00;;;;;;;;;;5019310;28;20861;-52
2022/11/20 01:01:10;;;;;;;21.13;14.00;;;;;;;;;;5013616;28;20048;-48
2022/11/20 01:03:37;;;;;;;22.27;14.48;;;;;;;;;;5015120;28;20293;-53
2022/11/20 01:06:03;;;;;;;19.63;13.35;;;;;;;;;;5014135;28;20132;-53
2022/11/20 01:08:31;;;;;;;20.08;14.00;;;-0.60;99.90;;;;;;5016570;28;20045;-50
2022/11/20 01:11:01;;;;;;;20.00;14.02;;;;;;;;;;5018085;28;20322;-48
2022/11/20 01:13:37;;;;;;;19.70;13.70;;;;;;;;;;5013445;28;20363;-51
2022/11/20 01:16:14;;;;;;;20.80;14.32;;;;;;;;;;5017493;28;20041;-48
2022/11/20 01:18:42;;;;;;;23.30;15.00;;;-0.50;99.90;;;;;;5015088;28;20406;-48
2022/11/20 01:21:10;;;;;;;20.33;13.35;;;;;;;;;;5015499;28;20073;-50
2022/11/20 01:23:38;;;;;;;20.15;12.23;;;;;;;;;;5015872;28;20142;-52
2022/11/20 01:26:05;;;;;;;19.60;13.20;;;-0.50;99.90;;;;;;5013714;28;20179;-48
2022/11/20 01:28:32;;;;;;;20.08;13.80;;;;;;;;;;5013917;28;20037;-49
2022/11/20 01:30:58;;;;;;;20.80;13.55;;;;;;;;;;5018896;28;20440;-48
2022/11/20 01:33:24;;;;;;;21.35;13.95;;;;;;;;;;5013868;28;20051;-50
2022/11/20 01:35:50;;;;;;;20.63;13.40;;;;;;;;;;5019763;28;20156;-50
2022/11/20 01:38:17;;;;;;;20.98;13.93;;;;;;;;;;5015892;28;20419;-50
2022/11/20 01:40:43;;;;;;;20.88;13.77;;;;;;;;;;5015426;28;20131;-48
2022/11/20 01:43:22;;;;;;;22.30;14.57;;;;;;;;;;5015476;28;20175;-49
2022/11/20 01:45:54;;;;;;;24.15;13.57;;;;;;;;;;5015640;28;20048;-48
2022/11/20 01:48:23;;;;;;;20.90;14.30;;;;;;;;;;5014808;28;20053;-49
2022/11/20 01:50:51;;;;;;;20.08;13.55;;;-0.60;99.90;;;;;;5013288;28;20475;-50
2022/11/20 01:53:19;;;;;;;23.60;14.32;;;;;;;;;;5016337;28;20049;-51
2022/11/20 01:55:50;;;;;;;20.30;13.32;;;;;;;;;;5015583;28;20127;-49
2022/11/20 01:58:17;;;;;;;23.08;14.65;;;;;;;;;;5014285;28;20407;-48
2022/11/20 02:00:43;;;;;;;21.33;14.52;;;;;;;;;;5013310;28;20567;-50
2022/11/20 02:03:11;;;;;;;19.25;13.38;;;;;;;;;;5014572;28;20652;-50
2022/11/20 02:05:40;;;;;;;18.88;12.90;;;;;;;;;;5014682;28;20049;-53
2022/11/20 02:08:07;;;;;;;19.38;12.50;;;;;;;;;;5014761;28;20045;-49
2022/11/20 02:10:33;;;;;;;18.42;12.70;;;;;;;;;;5014929;28;20701;-51
2022/11/20 02:15:44;;;;;;;17.90;13.07;;;;;;;;;;5014913;28;20076;-49
2022/11/20 02:18:11;;;;;;;21.80;13.98;;;;;;;;;;5012503;28;20041;-49
2022/11/20 02:20:38;;;;;;;21.02;13.02;;;;;;;;;;5015163;28;20052;-52
2022/11/20 02:23:11;;;;;;;20.15;13.15;;;;;;;;;;5015295;28;20339;-48
2022/11/20 02:25:36;;;;;;;;;;;-0.40;99.90;;;;;;5021553;28;20047;-48
2022/11/20 02:28:02;;;;;;;20.63;12.90;;;;;;;;;;5017589;28;19925;-50
2022/11/20 02:30:29;;;;;;;20.67;13.65;;;;;;;;;;5018021;28;20041;-52
2022/11/20 02:32:55;;;;;;;18.60;12.65;;;;;;;;;;5018832;28;20046;-51
2022/11/20 02:35:21;;;;;;;19.00;12.35;;;;;;;;;;5020198;28;20049;-51
2022/11/20 02:37:50;;;;;;;19.77;13.35;;;-0.20;99.90;;;;;;5019131;28;20044;-51
2022/11/20 02:40:17;;;;;;;22.00;14.00;;;;;;;;;;5019070;28;20116;-49
2022/11/20 02:42:43;;;;;;;18.48;12.23;;;;;;;;;;5020927;28;20424;-53
2022/11/20 02:45:09;;;;;;;21.77;13.63;;;;;;;;;;5016228;28;20037;-50
2022/11/20 02:47:35;;;;;;;21.35;14.70;;;;;;;;;;5017686;28;20505;-48
2022/11/20 02:50:02;;;;;;;21.33;13.65;;;;;;;;;;5016963;28;20107;-52
2022/11/20 02:52:28;;;;;;;16.60;11.45;;;;;;;;;;5017304;28;20057;-47
2022/11/20 02:54:55;;;;;;;20.05;12.10;;;;;;;;;;5019266;28;20141;-48
2022/11/20 02:57:21;;;;;;;18.50;13.02;;;;;;;;;;5017681;28;20578;-49
2022/11/20 02:59:47;;;;;;;21.08;13.43;;;;;;;;;;5018050;28;20041;-48
2022/11/20 03:02:13;;;;;;;19.70;12.68;;;;;;;;;;5017880;28;20056;-51
2022/11/20 03:04:39;;;;;;;17.55;12.82;;;;;;;;;;5015363;28;20045;-48
2022/11/20 03:07:05;;;;;;;17.48;12.50;;;;;;;;;;5018759;28;20069;-48
2022/11/20 03:09:31;;;;;;;16.50;11.52;;;;;;;;;;5017371;28;20211;-47
2022/11/20 03:11:58;;;;;;;21.92;13.25;;;;;;;;;;5021592;28;20042;-51
2022/11/20 03:14:24;;;;;;;18.45;12.50;;;;;;;;;;5016841;28;20536;-53
2022/11/20 03:16:50;;;;;;;17.98;12.38;;;;;;;;;;5017352;28;20656;-49
2022/11/20 03:19:16;;;;;;;20.52;12.05;;;;;;;;;;5016304;28;20092;-48
2022/11/20 03:21:42;;;;;;;17.63;12.43;;;;;;;;;;5017558;28;20054;-52
2022/11/20 03:24:08;;;;;;;22.98;13.18;;;;;;;;;;5019717;28;20537;-50
2022/11/20 03:26:34;;;;;;;18.35;12.55;;;;;;;;;;5018980;28;20041;-49
2022/11/20 03:29:02;;;;;;;18.02;11.68;;;;;;;;;;5018944;28;20516;-51
2022/11/20 03:31:37;;;;;;;16.58;11.98;;;0.10;99.90;;;;;;5015547;28;20461;-49
2022/11/20 03:34:04;;;;;;;19.92;11.68;;;;;;;;;;5017128;28;20410;-53
2022/11/20 03:36:30;;;;;;;17.05;11.88;;;;;;;;;;5015556;28;20593;-52
2022/11/20 03:38:57;;;;;;;17.63;11.88;;;0.00;99.90;;;;;;5019285;28;20045;-52
2022/11/20 03:41:24;;;;;;;15.82;11.55;;;;;;;;;;5018948;28;20056;-51
2022/11/20 03:43:57;;;;;;;16.83;11.60;;;;;;;;;;5019575;28;20045;-51
2022/11/20 03:46:24;;;;;;;17.77;11.85;;;;;;;;;;5020295;28;20449;-52
2022/11/20 03:48:50;;;;;;;19.55;12.43;;;;;;;;;;5017020;28;20806;-51
2022/11/20 03:51:18;;;;;;;16.63;10.98;;;;;;;;;;5015321;28;20056;-47
2022/11/20 03:53:45;;;;;;;15.38;10.48;;;;;;;;;;5021334;28;20045;-52
2022/11/20 03:56:13;;;;;;;16.35;10.30;;;0.30;99.90;;;;;;5017687;28;20041;-50
2022/11/20 03:58:40;;;;;;;16.38;10.40;;;0.10;99.90;;;;;;5015424;28;20054;-49
2022/11/20 04:01:10;;;;;;;15.50;10.43;;;;;;;;;;5018236;28;20069;-49
2022/11/20 04:03:38;;;;;;;12.55;9.15;;;;;;;;;;5015390;28;20120;-51
2022/11/20 04:06:08;;;;;;;15.02;10.43;;;;;;;;;;5018284;28;20046;-48
2022/11/20 04:08:35;;;;;;;15.30;9.77;;;;;;;;;;5015717;28;20402;-51
2022/11/20 04:11:15;;;;;;;14.10;9.32;;;;;;;;;;5019443;28;20824;-48
2022/11/20 04:13:41;;;;;;;15.90;9.50;;;;;;;;;;5017988;28;20041;-51
2022/11/20 04:16:08;;;;;;;15.27;9.40;;;;;;;;;;5016514;28;20048;-53
2022/11/20 04:18:34;;;;;;;14.60;9.13;;;;;;;;;;5016060;28;20070;-50
2022/11/20 04:21:00;;;;;;;13.35;9.02;;;;;;;;;;5015465;28;20065;-47
2022/11/20 04:23:27;;;;;;;14.07;9.48;;;;;;;;;;5016618;28;20120;-49
2022/11/20 04:25:53;;;;;;;14.10;8.88;;;;;;;;;;5014179;28;20052;-53
2022/11/20 04:28:19;;;;;;;13.70;9.15;;;;;;;;;;5018926;28;20412;-51
2022/11/20 04:30:45;;;;;;;12.38;8.85;;;;;;;;;;5017756;28;20485;-49
2022/11/20 04:33:11;;;;;;;12.27;8.23;;;;;;;;;;5015029;28;20324;-52
2022/11/20 04:35:38;;;;;;;12.20;8.38;;;;;;;;;;5017790;28;20041;-49
2022/11/20 04:38:04;;;;;;;13.52;9.40;;;;;;;;;;5017363;28;20405;-53
2022/11/20 04:40:31;;;;;;;13.02;8.63;;;;;;;;;;5015893;28;20059;-49
2022/11/20 04:42:57;;;;;;;13.82;8.52;;;;;;;;;;5014431;28;20049;-50
2022/11/20 04:45:23;;;;;;;14.07;9.10;;;;;;;;;;5018808;28;20096;-48
2022/11/20 04:47:50;;;;;;;13.05;8.73;;;;;;;;;;5016653;28;20064;-54
2022/11/20 04:50:16;;;;;;;13.98;9.38;;;;;;;;;;5017316;28;20069;-49
2022/11/20 04:52:42;;;;;;;14.63;9.27;;;;;;;;;;5014855;28;20049;-53
2022/11/20 04:55:08;;;;;;;12.95;8.18;;;;;;;;;;5019542;28;20045;-54
2022/11/20 04:57:34;;;;;;;12.40;8.40;;;;;;;;;;5016840;28;20073;-51
2022/11/20 05:00:00;;;;;;;14.95;9.07;;;;;;;;;;5017807;28;20052;-48
2022/11/20 05:02:26;;;;;;;12.70;8.30;;;;;;;;;;5016615;28;20148;-49
2022/11/20 05:04:52;;;;;;;13.13;9.27;;;;;;;;;;5015069;28;20037;-52
2022/11/20 05:07:18;;;;;;;15.07;9.43;;;;;;;;;;5018333;28;20115;-50
2022/11/20 05:09:44;;;;;;;14.52;9.40;;;;;;;;;;5015461;28;20045;-52
2022/11/20 05:12:11;;;;;;;13.77;9.30;;;;;;;;;;5016154;28;20514;-49
2022/11/20 05:14:37;;;;;;;11.80;8.02;;;;;;;;;;5014863;28;20445;-52
2022/11/20 05:17:03;;;;;;;13.35;8.95;;;;;;;;;;5015015;28;20041;-51
2022/11/20 05:19:29;;;;;;;15.55;9.63;;;;;;;;;;5014618;28;20049;-51
2022/11/20 05:21:55;;;;;;;16.13;9.38;;;;;;;;;;5014983;28;20038;-52
2022/11/20 05:24:21;;;;;;;14.75;9.30;;;;;;;;;;5014288;28;20641;-48
2022/11/20 05:26:47;;;;;;;13.98;8.68;;;;;;;;;;5015399;28;22188;-52
2022/11/20 05:29:14;;;;;;;13.48;8.73;;;;;;;;;;5016338;28;20053;-52
2022/11/20 05:31:40;;;;;;;13.90;8.40;;;;;;;;;;5012608;28;20045;-52
2022/11/20 05:34:07;;;;;;;15.30;8.90;;;;;;;;;;5012723;28;20049;-49
2022/11/20 05:36:33;;;;;;;12.80;8.50;;;;;;;;;;5016694;28;20128;-52
2022/11/20 05:38:59;;;;;;;14.70;8.45;;;;;;;;;;5016162;28;20051;-48
2022/11/20 05:41:25;;;;;;;13.43;8.80;;;;;;;;;;5015224;28;20037;-52
2022/11/20 05:43:52;;;;;;;12.40;8.75;;;;;;;;;;5016997;28;20072;-51
2022/11/20 05:46:19;;;;;;;12.27;8.90;;;;;;;;;;5017612;28;20414;-49
2022/11/20 05:48:46;;;;;;;12.20;8.27;;;0.40;99.90;;;;;;5013619;28;20053;-49
2022/11/20 05:51:15;;;;;;;13.05;9.07;;;0.40;99.90;;;;;;5013998;28;20049;-50
2022/11/20 05:53:41;;;;;;;13.15;8.15;;;;;;;;;;5015568;28;20048;-51
2022/11/20 05:56:10;;;;;;;13.07;8.77;;;0.40;99.90;;;;;;5015939;28;20049;-53
2022/11/20 05:58:37;;;;;;;12.05;8.30;;;;;;;;;;5015262;28;20041;-50
2022/11/20 06:01:24;;;;;;;12.70;8.80;;;0.40;99.90;;;;;;5013360;28;20124;-48
2022/11/20 06:03:50;;;;;;;13.25;8.13;;;;;;;;;;5014738;28;20041;-51
2022/11/20 06:06:16;;;;;;;12.35;8.27;;;;;;;;;;5012928;28;20490;-50
2022/11/20 06:08:43;;;;;;;12.50;8.93;;;;;;;;;;5013332;28;20313;-54
2022/11/20 06:11:10;;;;;;;12.60;8.07;;;;;;;;;;5014145;28;20109;-50
2022/11/20 06:13:36;;;;;;;13.80;9.35;;;;;;;;;;5013353;28;20046;-49
2022/11/20 06:16:02;;;;;;;13.98;8.85;;;0.50;99.90;;;;;;5014212;28;20038;-52
2022/11/20 06:18:29;;;;;;;13.55;8.98;;;0.40;99.90;;;;;;5016474;28;20057;-55
2022/11/20 06:21:06;;;;;;;14.77;9.88;;;;;;;;;;5019965;28;20040;-50
2022/11/20 06:23:32;;;;;;;12.65;9.05;;;;;;;;;;5015814;28;20687;-53
2022/11/20 06:26:01;;;;;;;15.68;10.63;;;;;;;;;;5016443;28;20605;-51
2022/11/20 06:28:27;;;;;;;14.45;9.18;;;;;;;;;;5015683;28;20046;-48
2022/11/20 06:30:53;;;;;;;12.15;7.95;;;;;;;;;;5013884;28;20057;-50
2022/11/20 06:33:19;;;;;;;12.73;8.70;;;;;;;;;;5017324;28;20037;-53
2022/11/20 06:35:45;;;;;;;13.77;9.13;;;;;;;;;;5014878;28;20037;-51
2022/11/20 06:38:12;;;;;;;11.98;8.63;;;;;;;;;;5013544;28;20441;-50
2022/11/20 06:40:40;;;;;;;11.57;8.38;;;;;;;;;;5015277;28;20323;-53
2022/11/20 06:43:06;;;;;;;14.60;8.70;;;;;;;;;;5016580;28;20480;-53
2022/11/20 06:45:32;;;;;;;13.20;8.68;;;;;;;;;;5015831;28;20105;-54
2022/11/20 06:47:58;;;;;;;11.73;8.43;;;;;;;;;;5013898;28;20912;-49
2022/11/20 06:50:24;;;;;;;15.75;9.25;;;;;;;;;;5015050;28;20037;-52
2022/11/20 06:52:50;;;;;;;13.43;9.23;;;;;;;;;;5016564;28;20132;-51
2022/11/20 06:55:16;;;;;;;13.13;9.32;;;;;;;;;;5016003;28;20041;-51
2022/11/20 06:57:43;;;;;;;12.98;9.20;;;;;;;;;;5013053;28;20041;-49
2022/11/20 07:00:09;;;;;;;12.93;8.55;;;;;;;;;;5012736;28;20053;-52
2022/11/20 07:02:35;;;;;;;13.30;9.30;;;;;;;;;;5011914;28;20048;-49
2022/11/20 07:05:01;;;;;;;13.75;9.57;;;;;;;;;;5016479;28;20069;-54
2022/11/20 07:07:27;;;;;;;12.68;8.60;;;;;;;;;;5014283;28;20037;-48
2022/11/20 07:09:53;;;;;;;14.70;8.82;;;;;;;;;;5012336;28;20048;-52
2022/11/20 07:12:20;;;;;;;14.30;9.10;;;;;;;;;;5017964;28;20068;-53
2022/11/20 07:14:46;;;;;;;12.50;8.55;;;;;;;;;;5016038;28;20064;-51
2022/11/20 07:17:12;;;;;;;12.50;8.50;;;;;;;;;;5021187;28;20526;-49
2022/11/20 07:19:38;;;;;;;12.05;8.55;;;;;;;;;;5017757;28;20037;-52
2022/11/20 07:22:04;;;;;;;12.52;8.70;;;;;;;;;;5017900;28;20577;-50
2022/11/20 07:24:30;;;;;;;13.98;9.98;;;;;;;;;;5016233;28;20044;-53
2022/11/20 07:26:56;;;;;;;14.13;9.23;;;;;;;;;;5017546;28;20312;-51
2022/11/20 07:29:22;;;;;;;13.68;8.73;;;;;;;;;;5019371;28;20337;-49
2022/11/20 07:31:48;;;;;;;14.88;9.40;;;;;;;;;;5017782;28;20789;-50
2022/11/20 07:34:14;;;;;;;13.60;8.48;;;;;;;;;;5018251;28;20154;-51
2022/11/20 07:36:41;;;;;;;12.13;8.23;;;;;;;;;;5028781;28;20128;-54
2022/11/20 07:39:07;;;;;;;14.48;9.68;;;;;;;;;;5019465;28;20514;-52
2022/11/20 07:41:33;;;;;;;12.80;9.10;;;;;;;;;;5020673;28;20460;-52
2022/11/20 07:43:59;;;;;;;13.20;9.52;;;;;;;;;;5015880;28;20050;-49
2022/11/20 07:46:25;;;;;;;14.95;9.27;;;;;;;;;;5017284;28;20433;-52
2022/11/20 07:48:52;;;;;;;13.30;8.95;;;;;;;;;;5014500;28;20537;-52
2022/11/20 07:51:18;;;;;;;14.25;9.15;;;;;;;;;;5020267;28;20057;-51
2022/11/20 07:53:44;;;;;;;12.70;9.00;;;;;;;;;;5015788;28;20041;-51
2022/11/20 07:56:10;;;;;;;13.52;9.38;;;;;;;;;;5015020;28;20099;-49
2022/11/20 07:58:36;;;;;;;14.30;9.45;;;;;;;;;;5018741;28;20422;-52
2022/11/20 08:01:06;;;;;;;13.98;8.70;;;0.50;99.90;;;;;;5014061;28;20047;-53
2022/11/20 08:03:33;;;;;;;11.82;8.50;;;;;;;;;;5018228;28;20505;-50
2022/11/20 08:06:00;;;;;;;12.82;9.05;;;0.50;99.90;;;;;;5016495;28;20043;-51
2022/11/20 08:08:26;;;;;;;13.90;8.98;;;;;;;;;;5016064;28;20436;-51
2022/11/20 08:10:52;;;;;;;13.88;9.40;;;;;;;;;;5016730;28;20041;-50
2022/11/20 08:16:03;;;;;;;13.63;9.88;;;;;;;;;;5023736;28;20045;-52
2022/11/20 08:18:29;;;;;;;19.27;8.85;;;;;;;;;;5016312;28;20049;-51
2022/11/20 08:20:55;;;;;;;15.52;9.27;;;;;;;;;;5019025;28;20099;-51
2022/11/20 08:23:22;;;;;;;15.32;9.40;;;0.70;99.90;;;;;;5014165;28;20084;-49
2022/11/20 08:25:50;;;;;;;12.57;9.02;;;0.60;99.90;;;;;;5016015;28;20478;-48
2022/11/20 08:28:16;;;;;;;13.88;9.65;;;;;;;;;;5015892;28;20629;-51
2022/11/20 08:30:42;;;;;;;12.50;8.98;;;;;;;;;;5015718;28;20128;-51
2022/11/20 08:33:08;;;;;;;16.17;10.40;;;0.50;99.90;;;;;;5014445;28;20417;-53
2022/11/20 08:35:38;;;;;;;14.25;9.32;;;;;;;;;;5015398;28;20740;-48
2022/11/20 08:38:06;;;;;;;13.02;8.77;;;0.60;99.90;;;;;;5015923;28;21467;-50
2022/11/20 08:40:33;;;;;;;16.20;9.65;;;;;;;;;;5013953;28;20045;-52
2022/11/20 08:42:59;;;;;;;12.82;9.02;;;;;;;;;;5016100;28;20470;-52
2022/11/20 08:45:25;;;;;;;14.43;9.48;;;;;;;;;;5013518;28;20052;-52
2022/11/20 08:47:51;;;;;;;11.95;8.60;;;;;;;;;;5015965;28;20064;-52
2022/11/20 08:50:17;;;;;;;13.93;9.68;;;0.60;99.90;;;;;;5017748;28;20856;-51
2022/11/20 08:52:44;;;;;;;13.75;8.80;;;;;;;;;;5017401;28;20034;-53
2022/11/20 08:55:10;;;;;;;15.00;9.75;;;;;;;;;;5014900;28;20173;-52
2022/11/20 08:57:36;;;;;;;14.40;9.85;;;;;;;;;;5022629;28;20052;-52
2022/11/20 09:00:04;;;;;;;13.40;9.32;;;;;;;;;;5018629;28;20139;-51
2022/11/20 09:02:30;;;;;;;14.57;10.00;;;;;;;;;;5014435;28;20041;-50
2022/11/20 09:04:56;;;;;;;17.13;10.13;;;;;;;;;;5012709;28;20703;-53
2022/11/20 09:07:22;;;;;;;13.55;9.43;;;;;;;;;;5012953;28;20547;-52
2022/11/20 09:09:48;;;;;;;14.15;9.45;;;;;;;;;;5013422;28;20037;-52
2022/11/20 09:12:15;;;;;;;13.63;8.90;;;;;;;;;;5014227;28;20115;-52
2022/11/20 09:14:41;;;;;;;12.93;9.27;;;;;;;;;;5014130;28;20073;-51
2022/11/20 09:17:07;;;;;;;14.38;9.32;;;;;;;;;;5014814;28;20041;-51
2022/11/20 09:19:34;;;;;;;13.75;8.82;;;;;;;;;;5021516;28;20689;-50
2022/11/20 09:22:00;;;;;;;15.95;9.43;;;;;;;;;;5012838;28;20570;-54
2022/11/20 09:24:26;;;;;;;13.70;9.02;;;;;;;;;;5018533;28;20056;-49
2022/11/20 09:26:52;;;;;;;12.73;8.68;;;;;;;;;;5022163;28;20196;-48
2022/11/20 09:29:18;;;;;;;16.45;9.18;;;;;;;;;;5016646;28;20042;-52
2022/11/20 09:31:44;;;;;;;13.90;8.40;;;;;;;;;;5014877;28;20105;-51
2022/11/20 09:34:11;;;;;;;14.27;9.43;;;;;;;;;;5017484;28;20533;-53
2022/11/20 09:36:37;;;;;;;14.10;9.90;;;;;;;;;;5017961;28;20227;-52
2022/11/20 09:39:03;;;;;;;13.18;9.23;;;;;;;;;;5016519;28;20173;-50
2022/11/20 09:41:49;;;;;;;15.55;9.80;;;;;;;;;;5018856;28;20088;-48
2022/11/20 09:44:33;;;;;;;12.90;9.73;;;1.00;99.90;;;;;;5016885;28;20064;-51
2022/11/20 09:47:13;;;;;;;13.38;9.23;;;;;;;;;;5015172;28;20073;-52
2022/11/20 09:50:03;;;;;;;13.75;8.30;;;1.20;99.90;;;;;;5015452;28;20128;-50
2022/11/20 09:52:51;;;;;;;13.23;8.68;;;;;;;;;;5015800;28;21608;-49
2022/11/20 09:55:17;;;;;;;12.20;8.70;;;;;;;;;;5013557;28;20046;-52
2022/11/20 09:57:47;;;;;;;13.57;8.77;;;1.10;99.90;;;;;;5013231;28;20044;-48
2022/11/20 10:00:15;;;;;;;12.93;9.05;;;1.30;99.90;;;;;;5014071;28;20045;-53
2022/11/20 10:03:06;;;;;;;11.15;8.38;;;1.30;99.90;;;;;;5014716;28;20468;-49
2022/11/20 10:05:43;;;;;;;12.65;8.27;;;1.20;99.90;;;;;;5013816;28;20064;-53
2022/11/20 10:08:31;;;;;;;12.50;8.55;;;1.40;99.90;;;;;;5016649;28;20041;-49
2022/11/20 10:11:45;;;;;;;14.02;8.73;;;1.30;99.90;;;;;;5015084;28;20037;-47
2022/11/20 10:14:11;;;;;;;12.77;8.93;;;;;;;;;;5009772;28;20526;-48
2022/11/20 10:16:37;;;;;;;14.10;9.38;;;;;;;;;;5016373;28;20054;-48
2022/11/20 10:19:03;;;;;;;12.57;8.43;;;;;;;;;;5047472;28;21006;-54
2022/11/20 10:21:50;;;;;;;11.93;8.48;;;1.70;99.90;;;;;;5011103;28;20115;-51
2022/11/20 10:24:28;;;;;;;12.20;8.13;;;1.60;99.90;;;;;;5010747;28;20191;-53
2022/11/20 10:27:01;;;;;;;13.32;8.50;;;;;;;;;;5018166;28;20405;-53
2022/11/20 10:29:36;;;;;;;13.60;8.98;;;1.80;99.90;;;;;;5011380;28;20105;-52
2022/11/20 10:32:23;;;;;;;11.68;8.23;;;1.70;99.90;;;;;;5014261;28;24341;-54
2022/11/20 10:34:57;;;;;;;13.52;9.55;;;1.60;99.90;;;;;;5013980;28;20080;-52
2022/11/20 10:37:25;;;;;;;12.13;9.02;;;1.90;99.90;;;;;;5014617;28;20045;-52
2022/11/20 10:40:19;;;;;;;15.00;9.63;;;2.00;99.90;;;;;;5009055;28;20041;-54
2022/11/20 10:42:50;;;;;;;13.77;8.77;;;1.90;99.90;;;;;;5013580;28;20481;-53
2022/11/20 10:46:03;;;;;;;13.85;9.15;;;2.00;99.90;;;;;;5019479;28;20456;-51
2022/11/20 10:48:31;;;;;;;13.60;9.25;;;2.30;99.90;;;;;;5011790;28;20518;-53
2022/11/20 10:51:22;;;;;;;13.32;8.85;;;1.90;99.90;;;;;;5021944;28;20142;-50
2022/11/20 10:54:11;;;;;;;11.40;8.43;;;2.00;99.90;;;;;;5019258;28;20535;-53
2022/11/20 10:56:47;;;;;;;13.90;8.23;;;1.40;99.90;;;;;;5019102;28;20095;-51
2022/11/20 10:59:34;;;;;;;11.88;8.15;;;1.80;99.90;;;;;;5016888;28;20144;-51
2022/11/20 11:02:00;;;;;;;12.88;8.38;;;;;;;;;;5019692;28;20608;-53
2022/11/20 11:04:28;;;;;;;11.25;7.90;;;2.00;99.90;;;;;;5017778;28;20591;-53
2022/11/20 11:07:00;;;;;;;12.57;7.85;;;2.10;99.90;;;;;;5018862;28;20080;-54
2022/11/20 11:09:34;;;;;;;12.27;8.00;;;2.00;99.90;;;;;;5019570;28;20046;-52
2022/11/20 11:12:00;;;;;;;12.60;8.60;;;;;;;;;;5019561;28;20379;-53
2022/11/20 11:14:26;;;;;;;13.05;8.85;;;;;;;;;;5015857;28;20045;-54
2022/11/20 11:16:57;;;;;;;14.40;9.75;;;3.30;99.90;;;;;;5020867;28;20041;-54
2022/11/20 11:19:24;;;;;;;13.25;8.57;;;;;;;;;;5020092;28;20145;-52
2022/11/20 11:21:56;;;;;;;13.43;9.38;;;2.20;99.90;;;;;;5017281;28;20045;-52
2022/11/20 11:24:22;;;;;;;12.07;8.65;;;;;;;;;;5020235;28;20079;-51
2022/11/20 11:26:59;;;;;;;12.25;8.07;;;2.30;99.90;;;;;;5016863;28;20793;-54
2022/11/20 11:29:27;;;;;;;11.63;7.65;;;;;;;;;;5017584;28;20122;-52
2022/11/20 11:32:07;;;;;;;11.07;7.55;;;2.50;99.90;;;;;;5015378;28;20050;-53
2022/11/20 11:34:33;;;;;;;13.82;8.13;;;;;;;;;;5020270;28;20134;-51
2022/11/20 11:37:03;;;;;;;11.45;7.43;;;2.50;99.90;;;;;;5017556;28;20128;-54
2022/11/20 11:39:30;;;;;;;10.63;6.50;;;2.60;99.90;;;;;;5018217;28;20037;-52
2022/11/20 11:41:56;;;;;;;10.23;6.30;;;;;;;;;;5016791;28;20042;-53
2022/11/20 11:47:24;;;;;;;9.68;6.53;;;2.60;99.90;;;;;;5019280;28;20053;-53
2022/11/20 11:50:21;;;;;;;10.88;7.07;;;2.70;99.90;;;;;;5018355;28;20052;-54
2022/11/20 11:53:09;;;;;;;10.57;6.82;;;2.80;99.90;;;;;;5016381;28;20115;-54
2022/11/20 11:55:43;;;;;;;10.90;6.50;;;3.00;99.90;;;;;;5019232;28;20513;-54
2022/11/20 11:58:40;;;;;;;8.55;5.28;;;3.10;99.90;;;;;;5014122;28;20041;-55
2022/11/20 12:01:47;;;;;;;6.95;4.53;;;3.20;99.90;;;;;;5016677;28;20038;-53
2022/11/20 12:04:37;;;;;;;6.80;4.18;;;3.30;99.90;;;;;;5015542;28;20067;-54
2022/11/20 12:07:20;;;;;;;8.98;4.43;;;3.40;99.90;;;;;;5022010;28;20041;-54
2022/11/20 12:09:52;;;;;;;8.20;4.75;;;3.20;99.90;;;;;;5017051;28;20049;-52
2022/11/20 12:12:22;;;;;;;6.68;4.25;;;3.50;99.90;;;;;;5019220;28;20112;-55
2022/11/20 12:14:50;;;;;;;7.93;4.57;;;3.40;99.90;;;;;;5019128;28;20140;-55
2022/11/20 12:17:17;;;;;;;9.55;4.75;;;;;;;;;;5021163;28;20048;-55
2022/11/20 12:19:43;;;;;;;6.93;4.47;;;;;;;;;;5020418;28;20045;-56
2022/11/20 12:22:48;;;;;;;6.85;4.30;;;3.60;99.90;;;;;;5016831;28;20436;-55
2022/11/20 12:25:16;;;;;;;6.43;4.38;;;3.80;99.90;;;;;;5017425;28;20722;-55
2022/11/20 12:28:04;;;;;;;8.02;4.72;;;3.50;99.90;;;;;;5018656;28;20452;-55
2022/11/20 12:30:35;;;;;;;8.93;4.95;;;3.50;99.90;;;;;;5016805;28;20072;-55
2022/11/20 12:33:27;;;;;;;8.77;4.70;;;3.30;99.90;;;;;;5016061;28;20132;-56
2022/11/20 12:35:53;;;;;;;7.78;4.70;;;;;;;;;;5018988;28;20566;-56
2022/11/20 12:38:44;;;;;;;8.43;4.90;;;3.40;99.90;;;;;;5016427;28;20049;-55
2022/11/20 12:47:34;;;;;;;12.43;5.90;;;3.20;99.90;;;;;;5013583;28;20740;-55
2022/11/20 12:50:27;;;;;;;7.82;5.32;;;3.20;99.90;;;;;;5015861;28;20712;-56
2022/11/20 12:53:16;;;;;;;8.75;5.90;;;3.30;99.90;;;;;;5014788;28;20088;-56
2022/11/20 12:56:03;;;;;;;9.48;6.30;;;3.20;99.90;;;;;;5014684;28;20052;-55
2022/11/20 12:58:40;;;;;;;8.57;5.82;;;3.50;99.90;;;;;;5047262;28;20506;-56
2022/11/20 13:01:43;;;;;;;10.05;6.45;;;3.30;99.90;;;;;;5019040;28;20053;-56
2022/11/20 13:04:24;;;;;;;9.82;5.85;;;3.30;99.90;;;;;;5015135;28;20049;-56
2022/11/20 13:06:51;;;;;;;10.80;5.85;;;3.30;99.90;;;;;;5014577;28;20640;-56
2022/11/20 13:09:21;;;;;;;8.30;5.55;;;3.30;99.90;;;;;;5015067;28;20064;-56
2022/11/20 13:12:24;;;;;;;8.20;5.53;;;3.40;99.90;;;;;;5016621;28;20049;-56
2022/11/20 13:15:29;;;;;;;8.45;5.78;;;3.20;99.90;;;;;;5016278;28;20037;-56
2022/11/20 13:17:59;;;;;;;8.98;5.10;;;3.30;99.90;;;;;;5003544;28;20049;-56
2022/11/20 13:20:25;;;;;;;8.05;5.13;;;;;;;;;;5016118;28;20034;-56
2022/11/20 13:22:57;;;;;;;10.13;5.95;;;3.30;99.90;;;;;;5015122;28;20475;-56
2022/11/20 13:25:23;;;;;;;;;;;3.40;99.90;;;;;;5013696;28;20502;-56
2022/11/20 13:27:50;;;;;;;8.43;5.20;;;;;;;;;;5015556;28;19974;-56
2022/11/20 13:30:21;;;;;;;8.02;4.97;;;3.20;99.90;;;;;;5017972;28;20131;-56
2022/11/20 13:33:09;;;;;;;7.28;4.60;;;3.30;99.90;;;;;;5015968;28;20896;-56
2022/11/20 13:35:37;;;;;;;7.63;5.10;;;3.20;99.90;;;;;;5014325;28;20029;-56
2022/11/20 13:38:11;;;;;;;8.10;5.20;;;3.40;99.90;;;;;;5014676;28;20029;-56
2022/11/20 13:40:59;;;;;;;6.97;4.47;;;3.40;99.90;;;;;;5015056;28;20481;-55
2022/11/20 13:43:37;;;;;;;7.20;4.15;;;3.30;99.90;;;;;;5014431;28;20037;-56
2022/11/20 13:46:06;;;;;;;6.72;4.22;;;3.20;99.90;;;;;;5014048;28;20432;-56
2022/11/20 13:48:41;;;;;;;7.45;4.15;;;3.30;99.90;;;;;;5015502;28;20113;-56
2022/11/20 13:51:27;;;;;;;8.35;4.43;;;3.20;99.90;;;;;;5017506;28;20034;-55
2022/11/20 13:54:12;;;;;;;8.48;4.50;;;3.30;99.90;;;;;;5018618;28;20132;-56
2022/11/20 13:57:02;;;;;;;6.57;4.30;;;2.90;99.90;;;;;;5012219;28;20049;-56
2022/11/20 13:59:28;;;;;;;6.53;4.07;;;;;;;;;;5013518;28;20056;-56
2022/11/20 14:01:54;;;;;;;8.23;4.50;;;;;;;;;;5016099;28;20037;-55
2022/11/20 14:04:28;;;;;;;7.18;4.43;;;3.10;99.90;;;;;;5017751;28;20045;-56
2022/11/20 14:06:55;;;;;;;8.35;4.40;;;;;;;;;;5017563;28;20041;-56
2022/11/20 14:09:32;;;;;;;6.43;4.07;;;3.10;99.90;;;;;;5016110;28;20047;-56
2022/11/20 14:11:58;;;;;;;7.70;4.50;;;;;;;;;;5019270;28;20519;-56
2022/11/20 14:14:26;;;;;;;8.05;4.45;;;2.90;99.90;;;;;;5015758;28;20535;-56
2022/11/20 14:17:04;;;;;;;6.78;4.35;;;2.90;99.90;;;;;;5015929;28;20041;-56
2022/11/20 14:19:31;;;;;;;6.95;4.38;;;2.80;99.90;;;;;;5015580;28;20441;-55
2022/11/20 14:22:24;;;;;;;8.98;4.72;;;2.90;99.90;;;;;;5017217;28;20147;-56
2022/11/20 14:25:04;;;;;;;6.30;4.05;;;2.80;99.90;;;;;;5018867;28;20776;-56