Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:09;;;;;;;5.72;3.13;;;;;;;;;;5092536;28;20036;-79
2023/09/14 00:03:35;;;;;;;6.57;3.05;;;;;;;;;;5085957;28;20040;-79
2023/09/14 00:06:01;;;;;;;8.55;3.40;;;;;;;;;;5078558;28;20385;-79
2023/09/14 00:08:30;;;;;;;3.70;3.00;;;;;;;;;;5079554;28;20400;-79
2023/09/14 00:10:56;;;;;;;7.85;3.60;;;;;;;;;;5090376;28;20047;-79
2023/09/14 00:13:23;;;;;;;4.25;2.70;;;;;;;;;;5094606;28;20082;-78
2023/09/14 00:15:49;;;;;;;4.10;2.90;;;;;;;;;;5093891;28;20131;-79
2023/09/14 00:18:15;;;;;;;4.82;2.80;;;;;;;;;;5092958;28;20036;-79
2023/09/14 00:20:41;;;;;;;8.80;3.50;;;;;;;;;;5080717;28;20048;-79
2023/09/14 00:23:07;;;;;;;5.03;3.13;;;;;;;;;;5092702;28;20061;-78
2023/09/14 00:25:33;;;;;;;12.27;3.00;;;;;;;;;;5092040;28;20075;-79
2023/09/14 00:27:59;;;;;;;4.95;2.75;;;;;;;;;;5085907;28;20113;-79
2023/09/14 00:30:25;;;;;;;5.40;3.10;;;;;;;;;;5079286;28;20052;-78
2023/09/14 00:32:52;;;;;;;8.38;3.35;;;;;;;;;;5093767;28;20052;-78
2023/09/14 00:35:19;;;;;;;4.32;3.00;;;;;;;;;;5092909;28;20105;-78
2023/09/14 00:37:45;;;;;;;5.68;3.03;;;;;;;;;;5082924;28;20455;-78
2023/09/14 00:40:12;;;;;;;6.53;3.08;;;;;;;;;;5077830;28;20056;-78
2023/09/14 00:42:38;;;;;;;5.45;2.80;;;;;;;;;;5093854;28;20040;-79
2023/09/14 00:45:08;;;;;;;5.32;3.00;;;;;;;;;;5092336;28;20055;-78
2023/09/14 00:47:35;;;;;;;5.30;3.05;;;;;;;;;;5091824;28;20044;-79
2023/09/14 00:50:02;;;;;;;5.13;2.97;;;;;;;;;;5078953;28;20106;-78
2023/09/14 00:52:29;;;;;;;5.32;3.13;;;;;;;;;;5093093;28;20412;-79
2023/09/14 00:54:55;;;;;;;4.32;2.95;;;;;;;;;;5090953;28;20119;-79
2023/09/14 00:57:21;;;;;;;5.63;2.70;;;;;;;;;;5080785;28;20430;-78
2023/09/14 00:59:47;;;;;;;5.25;2.72;;;;;;;;;;5088130;28;20422;-78
2023/09/14 01:02:13;;;;;;;4.82;3.00;;;;;;;;;;5085903;28;20044;-78
2023/09/14 01:04:41;;;;;;;3.50;2.60;;;;;;;;;;5092335;28;20044;-78
2023/09/14 01:07:07;;;;;;;5.75;3.00;;;;;;;;;;5089818;28;20040;-78
2023/09/14 01:09:33;;;;;;;5.78;2.85;;;;;;;;;;5093683;28;20430;-78
2023/09/14 01:11:59;;;;;;;5.35;2.80;;;;;;;;;;5093147;28;20071;-78
2023/09/14 01:14:44;;;;;;;6.00;3.08;;;;;;;;;;5090845;28;20093;-78
2023/09/14 01:17:15;;;;;;;5.20;2.80;;;;;;;;;;5088822;28;20036;-78
2023/09/14 01:19:48;;;;;;;6.00;3.20;;;;;;;;;;5079173;28;20055;-78
2023/09/14 01:22:14;;;;;;;5.32;3.10;;;;;;;;;;5092585;28;20500;-78
2023/09/14 01:24:49;;;;;;;5.72;3.05;;;;;;;;;;5083523;28;20033;-78
2023/09/14 01:27:16;;;;;;;6.40;2.75;;;;;;;;;;5077641;28;20137;-78
2023/09/14 01:29:42;;;;;;;3.85;3.30;;;;;;;;;;5092125;28;20051;-78
2023/09/14 01:32:08;;;;;;;5.15;3.13;;;;;;;;;;5092600;28;20048;-78
2023/09/14 01:34:34;;;;;;;5.90;2.92;;;;;;;;;;5090732;28;20134;-78
2023/09/14 01:37:01;;;;;;;8.05;3.60;;;;;;;;;;5090073;28;20044;-78
2023/09/14 01:39:28;;;;;;;7.68;3.80;;;;;;;;;;5091379;28;20534;-78
2023/09/14 01:41:55;;;;;;;4.53;3.20;;;;;;;;;;5090801;28;20101;-78
2023/09/14 01:44:25;;;;;;;5.55;3.33;;;;;;;;;;5089906;28;20535;-78
2023/09/14 01:46:51;;;;;;;5.45;2.95;;;;;;;;;;5091534;28;20519;-78
2023/09/14 01:49:17;;;;;;;7.28;2.90;;;;;;;;;;5083355;28;20048;-78
2023/09/14 01:51:43;;;;;;;8.07;3.40;;;;;;;;;;5089077;28;20044;-78
2023/09/14 01:54:09;;;;;;;4.20;2.88;;;;;;;;;;5093715;28;20051;-78
2023/09/14 01:56:35;;;;;;;5.55;3.30;;;;;;;;;;5096563;28;20073;-78
2023/09/14 01:59:01;;;;;;;6.10;3.13;;;;;;;;;;5096822;28;20044;-78
2023/09/14 02:01:27;;;;;;;5.32;3.40;;;;;;;;;;5091291;28;20052;-78
2023/09/14 02:03:54;;;;;;;4.63;2.90;;;;;;;;;;5084404;28;20047;-78
2023/09/14 02:06:20;;;;;;;5.05;3.22;;;;;;;;;;5096148;28;20754;-78
2023/09/14 02:08:46;;;;;;;5.90;3.08;;;;;;;;;;5095165;28;20079;-78
2023/09/14 02:11:13;;;;;;;5.30;2.70;;;;;;;;;;5096203;28;20173;-78
2023/09/14 02:13:42;;;;;;;3.67;2.83;;;;;;;;;;5092408;28;20056;-78
2023/09/14 02:16:09;;;;;;;5.72;2.90;;;;;;;;;;5091121;28;20145;-78
2023/09/14 02:18:35;;;;;;;4.35;2.92;;;;;;;;;;5096118;28;20068;-78
2023/09/14 02:21:01;;;;;;;5.43;3.15;;;;;;;;;;5095724;28;20059;-78
2023/09/14 02:23:27;;;;;;;4.78;3.38;;;;;;;;;;5095112;28;20485;-78
2023/09/14 02:25:53;;;;;;;5.45;3.00;;;;;;;;;;5080981;28;20493;-78
2023/09/14 02:28:20;;;;;;;5.40;3.13;;;;;;;;;;5096127;28;20492;-78
2023/09/14 02:30:46;;;;;;;5.50;3.47;;;;;;;;;;5091705;28;20362;-78
2023/09/14 02:33:12;;;;;;;8.07;3.55;;;;;;;;;;5086242;28;20094;-78
2023/09/14 02:35:41;;;;;;;5.75;3.15;;;;;;;;;;5091709;28;20036;-78
2023/09/14 02:38:08;;;;;;;7.15;3.53;;;;;;;;;;5094402;28;20451;-78
2023/09/14 02:40:36;;;;;;;5.65;3.35;;;;;;;;;;5095641;28;20044;-78
2023/09/14 02:43:02;;;;;;;5.35;3.17;;;;;;;;;;5095772;28;20071;-78
2023/09/14 02:45:29;;;;;;;6.07;3.55;;;;;;;;;;5094580;28;20126;-78
2023/09/14 02:47:55;;;;;;;5.28;3.10;;;;;;;;;;5083552;28;20056;-78
2023/09/14 02:50:21;;;;;;;7.13;2.80;;;;;;;;;;5087663;28;20044;-78
2023/09/14 02:52:47;;;;;;;6.60;3.17;;;;;;;;;;5076186;28;20489;-78
2023/09/14 02:55:13;;;;;;;4.65;3.35;;;;;;;;;;5089759;28;20055;-78
2023/09/14 02:57:39;;;;;;;5.88;3.22;;;;;;;;;;5095330;28;20408;-78
2023/09/14 03:00:16;;;;;;;6.40;3.50;;;;;;;;;;5091132;28;20049;-78
2023/09/14 03:02:43;;;;;;;6.07;3.78;;;;;;;;;;5087623;28;20051;-78
2023/09/14 03:05:10;;;;;;;4.85;3.47;;;;;;;;;;5093220;28;20040;-78
2023/09/14 03:07:36;;;;;;;5.45;3.80;;;;;;;;;;5082180;28;20160;-78
2023/09/14 03:10:03;;;;;;;6.18;4.05;;;;;;;;;;5086626;28;20397;-78
2023/09/14 03:12:29;;;;;;;7.38;3.65;;;;;;;;;;5093298;28;20048;-78
2023/09/14 03:14:55;;;;;;;7.60;4.20;;;;;;;;;;5093246;28;20491;-78
2023/09/14 03:17:21;;;;;;;6.72;4.28;;;;;;;;;;5091707;28;20105;-78
2023/09/14 03:19:48;;;;;;;6.57;4.45;;;;;;;;;;5093295;28;20406;-78
2023/09/14 03:22:15;;;;;;;8.88;5.07;;;;;;;;;;5094950;28;20056;-78
2023/09/14 03:24:41;;;;;;;5.25;4.03;;;;;;;;;;5093881;28;20054;-78
2023/09/14 03:27:07;;;;;;;7.82;4.00;;;;;;;;;;5092627;28;20119;-78
2023/09/14 03:29:33;;;;;;;6.30;4.13;;;;;;;;;;5080507;28;20052;-78
2023/09/14 03:32:00;;;;;;;13.40;4.70;;;;;;;;;;5095031;28;20036;-78
2023/09/14 03:34:26;;;;;;;7.13;4.70;;;;;;;;;;5093418;28;20489;-78
2023/09/14 03:36:52;;;;;;;6.93;4.40;;;;;;;;;;5093887;28;20040;-78
2023/09/14 03:39:18;;;;;;;7.90;4.78;;;;;;;;;;5093024;28;20056;-78
2023/09/14 03:41:44;;;;;;;7.25;4.95;;;;;;;;;;5094892;28;20048;-78
2023/09/14 03:44:10;;;;;;;7.38;4.40;;;;;;;;;;5093480;28;20040;-78
2023/09/14 03:46:36;;;;;;;7.55;4.40;;;;;;;;;;5094679;28;20150;-78
2023/09/14 03:49:06;;;;;;;9.68;4.57;;;;;;;;;;5094733;28;20354;-78
2023/09/14 03:51:32;;;;;;;11.73;5.25;;;;;;;;;;5091825;28;20067;-78
2023/09/14 03:53:58;;;;;;;9.45;4.93;;;;;;;;;;5086450;28;20044;-78
2023/09/14 03:56:24;;;;;;;9.98;5.85;;;;;;;;;;5092455;28;20040;-78
2023/09/14 03:58:50;;;;;;;10.45;5.57;;;;;;;;;;5094893;28;20043;-78
2023/09/14 04:01:16;;;;;;;8.73;5.03;;;;;;;;;;5093086;28;20036;-78
2023/09/14 04:03:42;;;;;;;8.07;4.75;;;;;;;;;;5085045;28;20048;-78
2023/09/14 04:06:09;;;;;;;7.50;4.40;;;;;;;;;;5089179;28;20465;-78
2023/09/14 04:08:35;;;;;;;8.68;4.80;;;;;;;;;;5085774;28;20040;-78
2023/09/14 04:11:01;;;;;;;8.65;5.18;;;;;;;;;;5089424;28;20081;-78
2023/09/14 04:13:34;;;;;;;11.32;5.35;;;;;;;;;;5085485;28;20127;-78
2023/09/14 04:16:01;;;;;;;11.60;5.72;;;;;;;;;;5090321;28;20094;-78
2023/09/14 04:18:28;;;;;;;8.98;5.18;;;;;;;;;;5091028;28;20493;-78
2023/09/14 04:20:55;;;;;;;10.77;5.70;;;;;;;;;;5092390;28;20063;-78
2023/09/14 04:23:21;;;;;;;11.98;5.40;;;;;;;;;;5094015;28;20047;-78
2023/09/14 04:25:48;;;;;;;9.82;4.93;;;;;;;;;;5090497;28;20068;-78
2023/09/14 04:28:15;;;;;;;8.20;4.53;;;;;;;;;;5094176;28;20081;-78
2023/09/14 04:30:45;;;;;;;9.43;4.70;;;;;;;;;;5080005;28;20066;-78
2023/09/14 04:33:11;;;;;;;9.40;4.35;;;;;;;;;;5092075;28;20408;-78
2023/09/14 04:35:38;;;;;;;7.40;4.22;;;;;;;;;;5092887;28;20097;-78
2023/09/14 04:38:04;;;;;;;6.57;4.25;;;;;;;;;;5093489;28;20052;-78
2023/09/14 04:40:30;;;;;;;8.88;3.95;;;;;;;;;;5091586;28;20419;-78
2023/09/14 04:42:56;;;;;;;7.95;3.65;;;;;;;;;;5092618;28;20480;-78
2023/09/14 04:45:22;;;;;;;6.95;4.00;;;;;;;;;;5092689;28;20434;-78
2023/09/14 04:47:48;;;;;;;6.75;3.90;;;;;;;;;;5092591;28;20522;-78
2023/09/14 04:50:14;;;;;;;6.18;3.83;;;;;;;;;;5093338;28;20126;-78
2023/09/14 04:52:40;;;;;;;5.60;3.60;;;;;;;;;;5093261;28;20067;-78
2023/09/14 04:55:07;;;;;;;7.85;3.88;;;;;;;;;;5092256;28;20040;-78
2023/09/14 04:57:33;;;;;;;5.65;3.30;;;;;;;;;;5089830;28;20048;-78
2023/09/14 04:59:59;;;;;;;7.43;3.30;;;;;;;;;;5084289;28;20501;-78
2023/09/14 05:02:25;;;;;;;6.32;3.42;;;;;;;;;;5081321;28;20143;-78
2023/09/14 05:04:51;;;;;;;6.35;3.80;;;;;;;;;;5089823;28;20040;-78
2023/09/14 05:07:17;;;;;;;5.50;3.13;;;;;;;;;;5092670;28;20048;-78
2023/09/14 05:09:43;;;;;;;6.30;3.33;;;;;;;;;;5092752;28;20115;-78
2023/09/14 05:12:09;;;;;;;5.88;3.38;;;;;;;;;;5088643;28;20074;-78
2023/09/14 05:14:35;;;;;;;6.18;3.92;;;;;;;;;;5091750;28;20115;-78
2023/09/14 05:17:01;;;;;;;5.57;3.70;;;;;;;;;;5091282;28;20049;-78
2023/09/14 05:19:29;;;;;;;4.93;3.65;;;;;;;;;;5092459;28;20060;-78
2023/09/14 05:21:55;;;;;;;6.35;3.80;;;;;;;;;;5091536;28;20134;-78
2023/09/14 05:24:21;;;;;;;7.10;3.70;;;;;;;;;;5090106;28;20048;-78
2023/09/14 05:26:48;;;;;;;5.60;3.45;;;;;;;;;;5089680;28;20047;-78
2023/09/14 05:29:14;;;;;;;6.40;3.58;;;;;;;;;;5090585;28;20053;-78
2023/09/14 05:31:40;;;;;;;6.93;3.95;;;;;;;;;;5091834;28;20051;-78
2023/09/14 05:34:07;;;;;;;8.15;4.65;;;;;;;;;;5090747;28;20396;-78
2023/09/14 05:36:34;;;;;;;10.63;5.40;;;;;;;;;;5089770;28;20044;-78
2023/09/14 05:39:00;;;;;;;10.70;5.78;;;;;;;;;;5088734;28;20044;-78
2023/09/14 05:41:26;;;;;;;9.98;4.82;;;;;;;;;;5092950;28;20087;-78
2023/09/14 05:43:52;;;;;;;9.57;4.95;;;;;;;;;;5078277;28;20048;-78
2023/09/14 05:46:18;;;;;;;7.68;4.47;;;;;;;;;;5091379;28;20044;-81
2023/09/14 05:48:44;;;;;;;8.68;4.68;;;;;;;;;;5090494;28;20044;-78
2023/09/14 05:51:10;;;;;;;7.85;3.83;;;;;;;;;;5085036;28;20543;-79
2023/09/14 05:53:36;;;;;;;5.55;3.30;;;;;;;;;;5095446;28;20111;-78
2023/09/14 05:56:03;;;;;;;7.40;3.40;;;;;;;;;;5087086;28;20182;-78
2023/09/14 05:58:29;;;;;;;6.72;3.20;;;;;;;;;;5092533;28;20044;-78
2023/09/14 06:00:55;;;;;;;4.18;3.00;;;;;;;;;;5092412;28;20066;-78
2023/09/14 06:03:21;;;;;;;5.00;3.17;;;;;;;;;;5090288;28;20043;-80
2023/09/14 06:05:47;;;;;;;4.68;3.22;;;;;;;;;;5086593;28;20400;-78
2023/09/14 06:08:13;;;;;;;5.55;3.35;;;;;;;;;;5092033;28;20524;-78
2023/09/14 06:10:39;;;;;;;7.32;3.20;;;;;;;;;;5085289;28;20048;-78
2023/09/14 06:13:05;;;;;;;7.35;3.35;;;;;;;;;;5091448;28;20075;-78
2023/09/14 06:15:32;;;;;;;4.68;3.17;;;;;;;;;;5075246;28;20102;-78
2023/09/14 06:17:58;;;;;;;4.72;3.15;;;;;;;;;;5091577;28;20040;-78
2023/09/14 06:20:24;;;;;;;5.95;3.17;;;;;;;;;;5087448;28;20045;-78
2023/09/14 06:22:50;;;;;;;4.57;2.92;;;;;;;;;;5091108;28;20052;-78
2023/09/14 06:25:16;;;;;;;5.00;3.05;;;;;;;;;;5090667;28;20072;-78
2023/09/14 06:27:44;;;;;;;6.95;3.38;;;;;;;;;;5091410;28;20443;-78
2023/09/14 06:30:10;;;;;;;4.97;3.30;;;;;;;;;;5090131;28;20066;-78
2023/09/14 06:32:36;;;;;;;4.50;2.55;;;;;;;;;;5086610;28;20055;-78
2023/09/14 06:35:02;;;;;;;5.32;2.90;;;;;;;;;;5085929;28;20185;-79
2023/09/14 06:37:28;;;;;;;6.10;3.10;;;;;;;;;;5091001;28;20044;-78
2023/09/14 06:39:54;;;;;;;5.18;3.08;;;;;;;;;;5094283;28;20412;-78
2023/09/14 06:42:21;;;;;;;4.97;3.00;;;;;;;;;;5094189;28;20048;-78
2023/09/14 06:44:47;;;;;;;5.20;3.22;;;;;;;;;;5094791;28;20044;-78
2023/09/14 06:47:13;;;;;;;5.57;2.83;;;;;;;;;;5082049;28;20544;-78
2023/09/14 06:49:39;;;;;;;5.38;3.08;;;;;;;;;;5093946;28;20044;-78
2023/09/14 06:52:05;;;;;;;5.80;2.92;;;;;;;;;;5095110;28;20043;-78
2023/09/14 06:54:31;;;;;;;5.18;2.72;;;;;;;;;;5096670;28;20071;-79
2023/09/14 06:56:58;;;;;;;5.55;2.88;;;;;;;;;;5096412;28;20119;-79
2023/09/14 06:59:24;;;;;;;4.22;2.85;;;;;;;;;;5095023;28;20048;-79
2023/09/14 07:01:50;;;;;;;6.40;3.08;;;;;;;;;;5094480;28;20066;-79
2023/09/14 07:04:16;;;;;;;6.18;3.08;;;;;;;;;;5089024;28;20048;-79
2023/09/14 07:06:42;;;;;;;5.28;2.50;;;;;;;;;;5094862;28;20044;-78
2023/09/14 07:09:08;;;;;;;5.70;2.67;;;;;;;;;;5096818;28;20490;-79
2023/09/14 07:11:34;;;;;;;3.95;2.70;;;;;;;;;;5090880;28;20422;-78
2023/09/14 07:14:00;;;;;;;6.15;2.47;;;;;;;;;;5094871;28;20044;-78
2023/09/14 07:16:26;;;;;;;6.97;2.70;;;;;;;;;;5089759;28;20124;-79
2023/09/14 07:18:53;;;;;;;4.85;2.20;;;;;;;;;;5095104;28;20054;-78
2023/09/14 07:21:19;;;;;;;4.22;2.28;;;;;;;;;;5095645;28;20079;-78
2023/09/14 07:23:46;;;;;;;4.30;2.10;;;;;;;;;;5094029;28;20456;-79
2023/09/14 07:26:12;;;;;;;5.50;2.20;;;;;;;;;;5083205;28;20555;-80
2023/09/14 07:28:38;;;;;;;4.63;2.00;;;;;;;;;;5094963;28;20503;-77
2023/09/14 07:31:06;;;;;;;6.50;2.40;;;;;;;;;;5093230;28;20040;-78
2023/09/14 07:33:32;;;;;;;2.97;2.28;;;;;;;;;;5095335;28;20070;-77
2023/09/14 07:35:58;;;;;;;5.85;2.20;;;;;;;;;;5094180;28;20566;-76
2023/09/14 07:38:24;;;;;;;7.57;2.35;;;;;;;;;;5082162;28;20043;-77
2023/09/14 07:40:51;;;;;;;7.93;2.78;;;;;;;;;;5085699;28;20115;-80
2023/09/14 07:43:17;;;;;;;3.88;2.00;;;;;;;;;;5095830;28;20389;-76
2023/09/14 07:45:45;;;;;;;4.95;2.00;;;;;;;;;;5093101;28;20048;-76
2023/09/14 07:48:11;;;;;;;5.20;1.95;;;;;;;;;;5092164;28;20139;-77
2023/09/14 07:50:39;;;;;;;7.05;2.38;;;;;;;;;;5093421;28;20044;-77
2023/09/14 07:53:06;;;;;;;3.47;1.98;;;;;;;;;;5094703;28;20051;-77
2023/09/14 07:55:32;;;;;;;4.53;1.95;;;;;;;;;;5080988;28;20047;-77
2023/09/14 07:57:58;;;;;;;3.50;2.05;;;;;;;;;;5092997;28;20048;-76
2023/09/14 08:00:25;;;;;;;6.88;2.03;;;;;;;;;;5094088;28;20055;-77
2023/09/14 08:02:51;;;;;;;3.80;1.98;;;;;;;;;;5096101;28;20048;-77
2023/09/14 08:05:17;;;;;;;8.25;2.28;;;;;;;;;;5093920;28;20048;-80
2023/09/14 08:07:43;;;;;;;4.43;1.90;;;;;;;;;;5094102;28;20040;-78
2023/09/14 08:10:09;;;;;;;6.97;2.65;;;;;;;;;;5063973;28;20119;-78
2023/09/14 08:12:38;;;;;;;3.85;2.10;;;;;;;;;;5088122;28;20054;-78
2023/09/14 08:15:05;;;;;;;6.43;1.98;;;;;;;;;;5087394;28;20040;-77
2023/09/14 08:17:31;;;;;;;4.82;2.00;;;;;;;;;;5093782;28;20048;-78
2023/09/14 08:19:57;;;;;;;8.07;2.58;;;;;;;;;;5090886;28;20130;-78
2023/09/14 08:22:23;;;;;;;5.05;1.92;;;;;;;;;;5090525;28;20091;-78
2023/09/14 08:24:50;;;;;;;5.50;2.13;;;;;;;;;;5091539;28;20055;-78
2023/09/14 08:27:16;;;;;;;6.50;2.40;;;;;;;;;;5090910;28;20404;-78
2023/09/14 08:29:45;;;;;;;4.35;1.98;;;;;;;;;;5092706;28;20040;-78
2023/09/14 08:32:12;;;;;;;5.60;2.35;;;;;;;;;;5091185;28;20048;-78
2023/09/14 08:34:38;;;;;;;5.95;2.20;;;;;;;;;;5087399;28;20051;-78
2023/09/14 08:37:07;;;;;;;6.90;3.13;;;;;;;;;;5092277;28;20072;-78
2023/09/14 08:39:33;;;;;;;7.20;2.20;;;;;;;;;;5092585;28;20105;-78
2023/09/14 08:41:59;;;;;;;5.85;2.20;;;;;;;;;;5087696;28;20396;-78
2023/09/14 08:44:25;;;;;;;8.80;2.95;;;;;;;;;;5087255;28;20040;-78
2023/09/14 08:46:52;;;;;;;4.50;2.05;;;;;;;;;;5090197;28;20484;-77
2023/09/14 08:49:20;;;;;;;5.63;1.90;;;;;;;;;;5088166;28;20112;-78
2023/09/14 08:51:46;;;;;;;5.53;2.13;;;;;;;;;;5090979;28;20511;-77
2023/09/14 08:54:12;;;;;;;5.88;2.30;;;;;;;;;;5089638;28;20049;-78
2023/09/14 08:56:39;;;;;;;4.82;2.17;;;;;;;;;;5093477;28;20036;-79
2023/09/14 08:59:06;;;;;;;5.18;2.15;;;;;;;;;;5090679;28;20040;-77
2023/09/14 09:01:34;;;;;;;8.50;2.80;;;;;;;;;;5092896;28;20075;-77
2023/09/14 09:04:00;;;;;;;6.03;2.85;;;;;;;;;;5089826;28;20040;-77
2023/09/14 09:06:26;;;;;;;6.18;2.13;;;;;;;;;;5092926;28;20177;-77
2023/09/14 09:08:53;;;;;;;6.55;2.40;;;;;;;;;;5089872;28;20393;-77
2023/09/14 09:11:19;;;;;;;7.35;2.47;;;;;;;;;;5091062;28;20493;-77
2023/09/14 09:13:46;;;;;;;6.93;2.22;;;;;;;;;;5087987;28;20481;-78
2023/09/14 09:16:12;;;;;;;8.52;2.30;;;;;;;;;;5091364;28;20123;-78
2023/09/14 09:18:57;;;;;;;4.95;2.20;;;;;;;;;;5091557;28;20055;-78
2023/09/14 09:21:30;;;;;;;4.50;2.10;;;;;;;;;;5082763;28;20512;-78
2023/09/14 09:23:57;;;;;;;7.68;2.50;;;;;;;;;;5088837;28;20036;-78
2023/09/14 09:26:23;;;;;;;8.73;2.30;;;;;;;;;;5092913;28;20062;-78
2023/09/14 09:28:49;;;;;;;6.32;2.50;;;;;;;;;;5085660;28;20184;-78
2023/09/14 09:31:16;;;;;;;6.15;2.38;;;;;;;;;;5093370;28;20040;-78
2023/09/14 09:33:46;;;;;;;8.02;2.55;;;;;;;;;;5092085;28;20040;-78
2023/09/14 09:36:16;;;;;;;6.10;2.45;;;;;;;;;;5093297;28;20044;-79
2023/09/14 09:38:42;;;;;;;6.63;2.40;;;;;;;;;;5075094;28;20075;-79
2023/09/14 09:41:12;;;;;;;5.60;2.20;;;;;;;;;;5084836;28;20047;-78
2023/09/14 09:43:38;;;;;;;5.03;2.42;;;;;;;;;;5089352;28;20055;-78
2023/09/14 09:46:13;;;;;;;4.55;2.58;;;;;;;;;;5079643;28;20550;-79
2023/09/14 09:48:41;;;;;;;5.60;2.42;;;;;;;;;;5092131;28;20040;-80
2023/09/14 09:51:07;;;;;;;6.32;2.40;;;;;;;;;;5088248;28;20118;-79
2023/09/14 09:53:33;;;;;;;4.72;2.58;;;;;;;;;;5067208;28;20127;-78
2023/09/14 09:55:59;;;;;;;4.90;2.20;;;;;;;;;;5092894;28;20484;-76
2023/09/14 09:58:35;;;;;;;4.10;2.20;;;;;;;;;;5095056;28;20081;-80
2023/09/14 10:01:01;;;;;;;6.45;2.70;;;;;;;;;;5086628;28;20120;-78
2023/09/14 10:03:27;;;;;;;4.55;2.15;;;;;;;;;;5084954;28;20148;-80
2023/09/14 10:05:53;;;;;;;7.13;2.33;;;;;;;;;;5091923;28;20485;-78
2023/09/14 10:08:21;;;;;;;4.85;2.50;;;;;;;;;;5088139;28;20374;-77
2023/09/14 10:10:51;;;;;;;5.45;2.38;;;;;;;;;;5091606;28;20051;-78
2023/09/14 10:13:24;;;;;;;5.32;2.50;;;;;;;;;;5081354;28;20048;-78
2023/09/14 10:15:53;;;;;;;7.82;2.55;;;;;;;;;;5095610;28;20083;-79
2023/09/14 10:18:21;;;;;;;7.43;2.60;;;;;;;;;;5092551;28;20078;-78
2023/09/14 10:20:48;;;;;;;7.47;2.55;;;;;;;;;;5096804;28;20131;-78
2023/09/14 10:23:16;;;;;;;6.72;2.85;;;;;;;;;;5094375;28;20190;-78
2023/09/14 10:25:43;;;;;;;6.85;2.55;;;;;;;;;;5086092;28;20041;-78
2023/09/14 10:28:09;;;;;;;6.97;2.65;;;;;;;;;;5092294;28;21142;-78
2023/09/14 10:30:36;;;;;;;7.97;2.65;;;;;;;;;;5094822;28;20047;-78
2023/09/14 10:33:02;;;;;;;6.32;3.13;;;;;;;;;;5093682;28;20381;-78
2023/09/14 10:35:29;;;;;;;7.85;2.80;;;;;;;;;;5095546;28;20040;-78
2023/09/14 10:37:55;;;;;;;5.13;2.88;;;;;;;;;;5091552;28;20758;-78
2023/09/14 10:40:21;;;;;;;6.53;3.13;;;;;;;;;;5095993;28;20071;-80
2023/09/14 10:42:48;;;;;;;9.10;2.58;;;;;;;;;;5096582;28;21089;-80
2023/09/14 10:45:14;;;;;;;7.60;3.13;;;;;;;;;;5097761;28;20166;-77
2023/09/14 10:47:42;;;;;;;5.72;2.90;;;;;;;;;;5100173;28;20040;-81
2023/09/14 10:50:09;;;;;;;7.05;2.90;;;;;;;;;;5103854;28;20119;-79
2023/09/14 10:52:37;;;;;;;7.15;2.72;;;;;;;;;;5102838;28;20386;-80
2023/09/14 10:55:06;;;;;;;7.00;3.10;;;;;;;;;;5097504;28;20102;-80
2023/09/14 10:57:34;;;;;;;9.02;3.15;;;;;;;;;;5092842;28;20051;-80
2023/09/14 11:00:01;;;;;;;6.95;3.25;;;;;;;;;;5105304;28;20040;-80
2023/09/14 11:02:39;;;;;;;9.88;3.42;;;;;;;;;;5105495;28;20050;-80
2023/09/14 11:05:14;;;;;;;8.07;3.83;;;;;;;;;;5099292;28;20493;-80
2023/09/14 11:07:42;;;;;;;11.32;4.18;;;;;;;;;;5088975;28;20053;-80
2023/09/14 11:10:09;;;;;;;9.00;4.25;;;;;;;;;;5102489;28;20064;-80
2023/09/14 11:12:35;;;;;;;13.35;5.03;;;;;;;;;;5104445;28;20048;-80
2023/09/14 11:15:17;;;;;;;10.95;5.05;;;;;;;;;;5102045;28;20054;-80
2023/09/14 11:17:47;;;;;;;9.95;5.25;;;;;;;;;;5105232;28;20055;-80
2023/09/14 11:20:22;;;;;;;10.07;5.50;;;;;;;;;;5104647;28;20052;-80
2023/09/14 11:22:49;;;;;;;12.93;6.03;;;;;;;;;;5107668;28;20044;-80
2023/09/14 11:25:29;;;;;;;10.57;5.18;;;;;;;;;;5105710;28;20102;-80
2023/09/14 11:27:56;;;;;;;11.38;5.68;;;;;;;;;;5106366;28;20047;-80
2023/09/14 11:30:24;;;;;;;12.07;5.22;;;;;;;;;;5106139;28;20036;-80
2023/09/14 11:32:50;;;;;;;12.23;5.25;;;;;;;;;;5106966;28;20048;-80
2023/09/14 11:35:16;;;;;;;8.18;4.60;;;;;;;;;;5092524;28;20059;-80
2023/09/14 11:37:42;;;;;;;9.30;4.65;;;;;;;;;;5099899;28;20058;-80
2023/09/14 11:40:12;;;;;;;7.85;4.22;;;;;;;;;;5102050;28;20067;-80
2023/09/14 11:42:57;;;;;;;7.68;3.30;;;;;;;;;;5106622;28;20122;-80
2023/09/14 11:45:23;;;;;;;6.78;3.38;;;;;;;;;;5107187;28;20050;-80
2023/09/14 11:47:50;;;;;;;8.93;3.33;;;;;;;;;;5091977;28;20123;-80
2023/09/14 11:50:16;;;;;;;9.27;3.25;;;;;;;;;;5101627;28;20037;-80
2023/09/14 11:52:43;;;;;;;6.55;3.42;;;;;;;;;;5103355;28;20044;-80
2023/09/14 11:55:09;;;;;;;7.47;3.25;;;;;;;;;;5105573;28;20095;-80
2023/09/14 11:57:35;;;;;;;4.95;3.00;;;;;;;;;;5106820;28;20048;-80
2023/09/14 12:00:01;;;;;;;7.40;2.58;;;;;;;;;;5105563;28;20094;-80
2023/09/14 12:02:27;;;;;;;8.10;2.90;;;;;;;;;;5100490;28;20055;-80
2023/09/14 12:04:53;;;;;;;7.60;2.88;;;;;;;;;;5100422;28;20044;-80
2023/09/14 12:07:23;;;;;;;6.95;2.90;;;;;;;;;;5103337;28;20097;-80
2023/09/14 12:09:49;;;;;;;6.97;2.95;;;;;;;;;;5105661;28;20044;-80
2023/09/14 12:12:25;;;;;;;5.50;2.85;;;;;;;;;;5105223;28;20051;-80
2023/09/14 12:14:51;;;;;;;6.10;2.80;;;;;;;;;;5105159;28;20047;-80
2023/09/14 12:17:18;;;;;;;8.38;3.38;;;;;;;;;;5104708;28;20055;-80
2023/09/14 12:19:46;;;;;;;6.47;2.90;;;;;;;;;;5105942;28;20060;-80
2023/09/14 12:22:13;;;;;;;9.85;3.28;;;;;;;;;;5098912;28;20040;-80
2023/09/14 12:24:39;;;;;;;7.25;2.80;;;;;;;;;;5103348;28;20104;-80
2023/09/14 12:27:05;;;;;;;7.43;3.05;;;;;;;;;;5105873;28;20139;-80
2023/09/14 12:29:32;;;;;;;6.68;2.92;;;;;;;;;;5105991;28;20044;-80
2023/09/14 12:31:58;;;;;;;7.75;3.38;;;;;;;;;;5101688;28;20571;-80
2023/09/14 12:34:24;;;;;;;5.38;3.45;;;;;;;;;;5106446;28;20094;-80
2023/09/14 12:36:50;;;;;;;7.78;2.88;;;;;;;;;;5102064;28;20100;-80
2023/09/14 12:39:16;;;;;;;7.05;2.80;;;;;;;;;;5106596;28;20040;-80
2023/09/14 12:41:42;;;;;;;6.38;2.85;;;;;;;;;;5102458;28;20073;-80
2023/09/14 12:44:09;;;;;;;6.28;3.17;;;;;;;;;;5106059;28;20059;-80
2023/09/14 12:46:35;;;;;;;5.43;3.15;;;;;;;;;;5100266;28;20106;-80
2023/09/14 12:49:01;;;;;;;6.95;2.80;;;;;;;;;;5100003;28;20091;-80
2023/09/14 12:51:27;;;;;;;8.50;3.72;;;;;;;;;;5106945;28;20071;-80
2023/09/14 12:53:55;;;;;;;6.88;3.20;;;;;;;;;;5094573;28;20040;-80
2023/09/14 12:56:22;;;;;;;6.72;2.90;;;;;;;;;;5101994;28;20060;-79
2023/09/14 12:58:48;;;;;;;6.65;2.90;;;;;;;;;;5084704;28;20446;-78
2023/09/14 13:01:15;;;;;;;6.75;3.17;;;;;;;;;;5092907;28;20055;-78
2023/09/14 13:03:41;;;;;;;10.57;3.90;;;;;;;;;;5093650;28;20044;-78
2023/09/14 13:06:08;;;;;;;5.85;2.88;;;;;;;;;;5092493;28;20079;-78
2023/09/14 13:08:47;;;;;;;6.80;3.30;;;;;;;;;;5089771;28;20124;-78
2023/09/14 13:11:24;;;;;;;7.68;2.97;;;;;;;;;;5093414;28;20051;-79
2023/09/14 13:13:50;;;;;;;6.05;2.85;;;;;;;;;;5091451;28;20130;-78
2023/09/14 13:16:17;;;;;;;4.82;2.75;;;;;;;;;;5091062;28;20048;-78
2023/09/14 13:18:43;;;;;;;6.72;2.97;;;;;;;;;;5092753;28;20452;-78
2023/09/14 13:21:09;;;;;;;5.55;2.88;;;;;;;;;;5092746;28;20443;-78
2023/09/14 13:23:36;;;;;;;6.35;2.97;;;;;;;;;;5089556;28;20043;-78
2023/09/14 13:26:02;;;;;;;7.38;2.90;;;;;;;;;;5085944;28;20512;-78
2023/09/14 13:28:28;;;;;;;6.10;2.90;;;;;;;;;;5088049;28;20048;-78
2023/09/14 13:30:54;;;;;;;11.80;2.92;;;;;;;;;;5083504;28;20051;-78
2023/09/14 13:33:20;;;;;;;5.93;2.90;;;;;;;;;;5085327;28;20048;-78
2023/09/14 13:35:49;;;;;;;6.55;3.00;;;;;;;;;;5084089;28;20428;-78
2023/09/14 13:38:15;;;;;;;9.25;3.17;;;;;;;;;;5091112;28;20102;-78
2023/09/14 13:40:41;;;;;;;5.05;2.65;;;;;;;;;;5092844;28;20093;-78
2023/09/14 13:43:08;;;;;;;6.90;2.92;;;;;;;;;;5091348;28;20423;-78
2023/09/14 13:45:35;;;;;;;8.98;3.10;;;;;;;;;;5092874;28;20121;-78
2023/09/14 13:48:02;;;;;;;5.25;3.15;;;;;;;;;;5088836;28;20544;-78
2023/09/14 13:50:28;;;;;;;6.93;2.92;;;;;;;;;;5092585;28;20114;-80
2023/09/14 13:52:55;;;;;;;6.88;2.65;;;;;;;;;;5088930;28;20090;-77
2023/09/14 13:55:21;;;;;;;6.10;2.97;;;;;;;;;;5092364;28;20469;-78
2023/09/14 13:57:47;;;;;;;5.03;2.90;;;;;;;;;;5090994;28;20444;-78
2023/09/14 14:00:14;;;;;;;6.05;2.92;;;;;;;;;;5091674;28;20094;-79
2023/09/14 14:02:41;;;;;;;6.65;2.80;;;;;;;;;;5087179;28;20060;-77
2023/09/14 14:05:10;;;;;;;7.03;3.50;;;;;;;;;;5085932;28;20056;-80
2023/09/14 14:07:36;;;;;;;6.30;3.22;;;;;;;;;;5090900;28;20059;-79
2023/09/14 14:10:05;;;;;;;7.03;3.28;;;;;;;;;;5091905;28;20500;-78
2023/09/14 14:12:31;;;;;;;7.32;3.08;;;;;;;;;;5079739;28;20051;-78
2023/09/14 14:14:57;;;;;;;9.65;3.50;;;;;;;;;;5092863;28;20075;-78
2023/09/14 14:17:24;;;;;;;8.02;3.20;;;;;;;;;;5091741;28;20043;-77
2023/09/14 14:19:50;;;;;;;6.47;3.30;;;;;;;;;;5091873;28;20083;-77
2023/09/14 14:22:16;;;;;;;7.35;3.00;;;;;;;;;;5082376;28;20051;-78
2023/09/14 14:24:42;;;;;;;4.10;2.60;;;;;;;;;;5072835;28;20064;-78
2023/09/14 14:27:08;;;;;;;10.43;3.28;;;;;;;;;;5091929;28;20059;-78
2023/09/14 14:29:34;;;;;;;6.78;3.15;;;;;;;;;;5092344;28;20122;-78
2023/09/14 14:32:00;;;;;;;6.40;3.17;;;;;;;;;;5092440;28;20033;-78
2023/09/14 14:34:27;;;;;;;4.72;3.17;;;;;;;;;;5092061;28;20048;-78
2023/09/14 14:36:53;;;;;;;6.88;3.00;;;;;;;;;;5090556;28;20040;-78
2023/09/14 14:39:19;;;;;;;6.68;3.05;;;;;;;;;;5092414;28;20075;-78
2023/09/14 14:41:46;;;;;;;5.50;3.17;;;;;;;;;;5092038;28;20105;-78