Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:59;;;;;;;6.37;5.10;;;20.90;99.90;;;;;;5044823;28;20224;-75
2023/03/27 00:03:28;;;;;;;8.30;6.57;;;20.90;99.90;;;;;;5062292;28;20191;-76
2023/03/27 00:06:08;;;;;;;9.30;7.47;;;20.90;99.90;;;;;;5063107;28;20624;-78
2023/03/27 00:08:36;;;;;;;10.13;6.73;;;21.20;99.90;;;;;;5058185;28;20211;-74
2023/03/27 00:11:06;;;;;;;7.17;5.80;;;21.10;99.90;;;;;;5051382;28;20196;-75
2023/03/27 00:13:35;;;;;;;5.07;4.67;;;21.10;99.90;;;;;;5063963;28;20218;-75
2023/03/27 00:16:04;;;;;;;8.97;5.50;;;21.20;99.90;;;;;;5068112;28;20176;-75
2023/03/27 00:18:32;;;;;;;7.07;5.43;;;21.00;99.90;;;;;;5070599;28;20181;-75
2023/03/27 00:21:01;;;;;;;7.40;5.90;;;21.00;99.90;;;;;;5070013;28;20696;-75
2023/03/27 00:23:30;;;;;;;10.57;7.03;;;20.90;99.90;;;;;;5069247;28;20645;-77
2023/03/27 00:25:59;;;;;;;7.17;6.47;;;21.00;99.90;;;;;;5049713;28;20661;-76
2023/03/27 00:28:29;;;;;;;11.47;6.83;;;21.10;99.90;;;;;;5046208;28;20189;-75
2023/03/27 00:30:57;;;;;;;10.90;7.00;;;21.10;99.90;;;;;;5054772;28;20184;-75
2023/03/27 00:33:26;;;;;;;8.47;5.83;;;21.10;99.90;;;;;;5053858;28;20189;-74
2023/03/27 00:35:53;;;;;;;8.37;6.37;;;21.30;99.90;;;;;;5069570;28;20191;-74
2023/03/27 00:38:21;;;;;;;6.43;5.80;;;21.30;99.90;;;;;;5074675;28;20176;-75
2023/03/27 00:40:54;;;;;;;9.07;4.83;;;21.30;99.90;;;;;;5074881;28;20220;-76
2023/03/27 00:43:26;;;;;;;10.20;5.43;;;21.40;99.90;;;;;;5064936;28;20195;-76
2023/03/27 00:46:26;;;;;;;7.13;4.97;;;21.40;99.90;;;;;;5065807;28;20205;-76
2023/03/27 00:48:56;;;;;;;7.80;4.43;;;21.50;99.90;;;;;;5050255;28;20317;-75
2023/03/27 00:51:25;;;;;;;8.20;4.40;;;21.50;99.90;;;;;;5037144;28;20208;-76
2023/03/27 00:53:54;;;;;;;4.57;4.07;;;21.60;99.90;;;;;;5053180;28;20312;-77
2023/03/27 00:56:23;;;;;;;6.77;4.13;;;21.60;99.90;;;;;;5073916;28;20291;-76
2023/03/27 00:58:55;;;;;;;5.80;4.47;;;21.70;99.90;;;;;;5074569;28;20178;-76
2023/03/27 01:01:26;;;;;;;4.57;3.67;;;21.60;99.90;;;;;;5074347;28;20236;-74
2023/03/27 01:03:59;;;;;;;4.93;3.93;;;21.80;99.90;;;;;;5056790;28;20193;-75
2023/03/27 01:06:29;;;;;;;7.03;3.83;;;21.90;99.90;;;;;;5054038;28;20172;-74
2023/03/27 01:08:56;;;;;;;4.63;3.73;;;21.70;99.90;;;;;;5049254;28;20199;-74
2023/03/27 01:14:58;;;;;;;9.77;4.77;;;21.80;99.90;;;;;;5033511;28;20230;-76
2023/03/27 01:18:03;;;;;;;6.67;4.30;;;21.90;99.90;;;;;;5034112;28;20193;-74
2023/03/27 01:20:41;;;;;;;10.73;4.30;;;22.00;99.90;;;;;;5060350;28;20877;-75
2023/03/27 01:23:27;;;;;;;6.47;4.57;;;22.10;99.90;;;;;;5042908;28;20325;-75
2023/03/27 01:26:27;;;;;;;6.63;4.30;;;22.30;99.90;;;;;;5049718;28;20180;-76
2023/03/27 01:29:01;;;;;;;10.97;4.70;;;22.40;99.90;;;;;;5053778;28;20242;-76
2023/03/27 01:31:37;;;;;;;8.40;4.23;;;22.40;99.90;;;;;;5046066;28;20216;-74
2023/03/27 01:34:24;;;;;;;13.17;4.40;;;22.40;99.90;;;;;;5039503;28;20253;-76
2023/03/27 01:37:23;;;;;;;9.60;4.43;;;22.50;99.90;;;;;;5041497;28;20193;-75
2023/03/27 01:40:06;;;;;;;9.10;4.00;;;22.90;99.90;;;;;;5032697;28;20220;-75
2023/03/27 01:42:49;;;;;;;5.90;3.20;;;23.10;99.90;;;;;;5056417;28;20226;-77
2023/03/27 01:45:33;;;;;;;4.53;2.97;;;23.30;99.90;;;;;;5054280;28;20207;-74
2023/03/27 01:48:07;;;;;;;10.37;3.03;;;23.40;99.90;;;;;;5053857;28;20191;-74
2023/03/27 01:50:49;;;;;;;4.17;2.90;;;23.50;99.90;;;;;;5064129;28;20189;-73
2023/03/27 01:53:25;;;;;;;2.93;2.47;;;23.70;99.90;;;;;;5033494;28;20177;-73
2023/03/27 01:56:24;;;;;;;4.33;2.40;;;24.10;99.90;;;;;;5033920;28;20169;-73
2023/03/27 01:58:57;;;;;;;3.97;2.93;;;24.20;99.90;;;;;;5048462;28;20188;-74
2023/03/27 02:01:32;;;;;;;6.23;3.20;;;24.10;99.90;;;;;;5073203;28;20262;-73
2023/03/27 02:04:02;;;;;;;4.53;3.40;;;24.00;99.90;;;;;;5072878;28;20217;-75
2023/03/27 02:06:37;;;;;;;6.13;3.67;;;24.40;99.90;;;;;;5073644;28;20187;-75
2023/03/27 02:09:27;;;;;;;5.07;2.93;;;24.50;99.90;;;;;;5071881;28;20191;-75
2023/03/27 02:12:20;;;;;;;7.57;3.33;;;24.70;99.90;;;;;;5069454;28;20203;-75
2023/03/27 02:15:09;;;;;;;8.30;3.20;;;24.40;99.90;;;;;;5072844;28;20184;-73
2023/03/27 02:17:43;;;;;;;4.47;2.73;;;24.60;99.90;;;;;;5072227;28;20259;-75
2023/03/27 02:20:15;;;;;;;4.03;2.30;;;24.40;99.90;;;;;;5070772;28;20255;-75
2023/03/27 02:22:44;;;;;;;4.77;2.90;;;24.30;99.90;;;;;;5072623;28;20212;-75
2023/03/27 02:25:27;;;;;;;4.67;2.40;;;24.10;99.90;;;;;;5073169;28;20182;-76
2023/03/27 02:28:32;;;;;;;4.27;2.60;;;23.80;99.90;;;;;;5059809;28;20220;-75
2023/03/27 02:31:05;;;;;;;2.90;2.53;;;23.60;99.90;;;;;;5032706;28;20177;-73
2023/03/27 02:33:41;;;;;;;3.77;2.77;;;23.50;99.90;;;;;;5048872;28;20271;-74
2023/03/27 02:36:35;;;;;;;4.97;3.07;;;23.50;99.90;;;;;;5039243;28;20192;-74
2023/03/27 02:39:11;;;;;;;4.30;2.80;;;23.50;99.90;;;;;;5065910;28;20187;-74
2023/03/27 02:41:47;;;;;;;4.53;3.10;;;23.30;99.90;;;;;;5071832;28;20676;-74
2023/03/27 02:44:21;;;;;;;7.57;3.10;;;23.20;99.90;;;;;;5068362;28;20281;-76
2023/03/27 02:46:58;;;;;;;5.30;3.60;;;23.20;99.90;;;;;;5051002;28;20200;-74
2023/03/27 02:49:48;;;;;;;4.47;3.07;;;23.20;99.90;;;;;;5052771;28;20186;-75
2023/03/27 02:52:30;;;;;;;5.17;3.27;;;23.10;99.90;;;;;;5052046;28;20233;-74
2023/03/27 02:55:10;;;;;;;9.30;2.70;;;23.10;99.90;;;;;;5061422;28;20183;-74
2023/03/27 02:57:38;;;;;;;4.23;2.90;;;23.10;99.90;;;;;;5038284;28;20250;-73
2023/03/27 03:00:28;;;;;;;6.23;3.00;;;23.20;99.90;;;;;;5032327;28;20649;-74
2023/03/27 03:03:26;;;;;;;4.83;2.80;;;23.20;99.90;;;;;;5043053;28;20230;-73
2023/03/27 03:05:55;;;;;;;5.17;3.00;;;23.20;99.90;;;;;;5034378;28;20284;-74
2023/03/27 03:08:23;;;;;;;5.03;3.53;;;23.20;99.90;;;;;;5031850;28;20181;-73
2023/03/27 03:10:51;;;;;;;5.60;3.40;;;23.30;99.90;;;;;;5033034;28;20185;-73
2023/03/27 03:13:18;;;;;;;6.03;2.90;;;23.30;99.90;;;;;;5072155;28;20187;-72
2023/03/27 03:15:46;;;;;;;3.80;2.93;;;23.30;99.90;;;;;;5054490;28;20649;-74
2023/03/27 03:18:13;;;;;;;3.50;3.20;;;23.40;99.90;;;;;;5051338;28;20196;-74
2023/03/27 03:20:41;;;;;;;4.03;2.90;;;23.40;99.90;;;;;;5056933;28;20284;-74
2023/03/27 03:23:09;;;;;;;5.70;3.13;;;23.30;99.90;;;;;;5070303;28;20198;-74
2023/03/27 03:25:36;;;;;;;4.23;3.33;;;23.40;99.90;;;;;;5070434;28;20261;-74
2023/03/27 03:28:06;;;;;;;8.70;3.30;;;23.50;99.90;;;;;;5071997;28;20633;-74
2023/03/27 03:30:36;;;;;;;5.57;3.07;;;23.50;99.90;;;;;;5071562;28;20177;-74
2023/03/27 03:33:03;;;;;;;5.80;3.40;;;23.50;99.90;;;;;;5071896;28;20176;-73
2023/03/27 03:35:33;;;;;;;3.93;2.40;;;23.60;99.90;;;;;;5065104;28;20782;-73
2023/03/27 03:38:00;;;;;;;6.00;3.20;;;23.70;99.90;;;;;;5063384;28;20658;-73
2023/03/27 03:40:28;;;;;;;4.10;2.90;;;23.80;99.90;;;;;;5066542;28;20551;-74
2023/03/27 03:42:55;;;;;;;4.33;3.47;;;23.80;99.90;;;;;;5051591;28;20680;-74
2023/03/27 03:45:23;;;;;;;5.80;2.80;;;23.90;99.90;;;;;;5067762;28;20337;-74
2023/03/27 03:47:50;;;;;;;6.53;3.23;;;24.00;99.90;;;;;;5070439;28;20202;-74
2023/03/27 03:50:17;;;;;;;4.63;3.80;;;24.10;99.90;;;;;;5071839;28;20183;-75
2023/03/27 03:52:46;;;;;;;5.00;2.97;;;24.10;99.90;;;;;;5069920;28;20184;-75
2023/03/27 03:55:14;;;;;;;5.33;3.23;;;24.10;99.90;;;;;;5066484;28;20556;-77
2023/03/27 04:12:20;;;;;;;4.53;2.73;;;23.80;99.90;;;;;;5129814;27;20512;-72
2023/03/27 04:14:48;;;;;;;5.70;3.13;;;23.90;99.90;;;;;;5129686;27;20664;-72
2023/03/27 04:17:16;;;;;;;5.57;3.27;;;23.90;99.90;;;;;;5129448;27;20553;-71
2023/03/27 04:19:47;;;;;;;4.03;3.23;;;23.90;99.90;;;;;;5129799;27;20242;-72
2023/03/27 04:22:21;;;;;;;3.90;3.27;;;24.00;99.90;;;;;;5129748;27;20182;-72
2023/03/27 04:24:50;;;;;;;5.03;3.70;;;24.00;99.90;;;;;;5129299;27;20171;-71
2023/03/27 04:27:18;;;;;;;6.37;3.57;;;24.10;99.90;;;;;;5129754;27;20193;-71
2023/03/27 04:29:46;;;;;;;3.67;3.17;;;24.10;99.90;;;;;;5129660;27;20205;-72
2023/03/27 04:32:18;;;;;;;6.13;3.40;;;24.20;99.90;;;;;;5129394;27;20213;-71
2023/03/27 04:34:49;;;;;;;7.70;3.90;;;24.20;99.90;;;;;;5131101;27;20197;-70
2023/03/27 04:37:18;;;;;;;8.07;3.70;;;24.20;99.90;;;;;;5129570;27;20628;-71
2023/03/27 04:39:45;;;;;;;7.90;3.00;;;24.30;99.90;;;;;;5119942;27;20187;-71
2023/03/27 04:42:14;;;;;;;5.73;3.30;;;24.40;99.90;;;;;;5116776;28;20178;-71
2023/03/27 04:44:45;;;;;;;8.20;3.40;;;24.60;99.90;;;;;;5124163;27;20183;-68
2023/03/27 04:47:13;;;;;;;4.63;3.63;;;24.80;99.90;;;;;;5116210;28;20213;-70
2023/03/27 04:49:45;;;;;;;9.20;4.07;;;24.90;99.90;;;;;;5115181;28;20232;-70
2023/03/27 04:52:14;;;;;;;4.00;3.00;;;25.20;99.90;;;;;;5114380;28;20281;-69
2023/03/27 04:54:41;;;;;;;5.13;3.60;;;25.20;99.90;;;;;;5129014;27;20534;-70
2023/03/27 04:57:10;;;;;;;7.10;3.60;;;25.20;99.90;;;;;;5121298;27;20175;-70
2023/03/27 04:59:38;;;;;;;6.33;3.80;;;25.20;99.90;;;;;;5108271;28;20179;-71
2023/03/27 05:02:05;;;;;;;5.27;3.73;;;25.40;99.90;;;;;;5108344;28;20214;-70
2023/03/27 05:04:33;;;;;;;7.77;3.43;;;25.60;99.90;;;;;;5108453;28;20653;-70
2023/03/27 05:07:01;;;;;;;7.63;2.73;;;25.60;99.90;;;;;;5110644;28;20602;-70
2023/03/27 05:09:29;;;;;;;7.03;2.70;;;25.70;99.90;;;;;;5108337;28;20718;-70
2023/03/27 05:11:57;;;;;;;4.80;2.53;;;25.60;99.90;;;;;;5101645;28;20239;-71
2023/03/27 05:14:25;;;;;;;4.90;2.47;;;25.40;99.90;;;;;;5094045;28;20204;-70
2023/03/27 05:16:52;;;;;;;3.93;2.03;;;25.40;99.90;;;;;;5104543;28;20221;-70
2023/03/27 05:19:20;;;;;;;2.53;2.00;;;25.60;99.90;;;;;;5102128;28;20233;-70
2023/03/27 05:21:48;;;;;;;4.57;2.13;;;25.80;99.90;;;;;;5092800;28;20645;-71
2023/03/27 05:24:16;;;;;;;6.57;2.80;;;26.00;99.90;;;;;;5094456;28;20210;-69
2023/03/27 05:26:44;;;;;;;6.00;2.20;;;26.00;99.90;;;;;;5094590;28;20171;-71
2023/03/27 05:29:12;;;;;;;4.30;2.13;;;25.90;99.90;;;;;;5092927;28;20194;-70
2023/03/27 05:31:40;;;;;;;5.03;2.27;;;25.90;99.90;;;;;;5094385;28;20658;-70
2023/03/27 05:34:08;;;;;;;5.40;2.00;;;25.70;99.90;;;;;;5094535;28;20220;-70
2023/03/27 05:36:36;;;;;;;4.93;2.33;;;25.50;99.90;;;;;;5094081;28;20190;-69
2023/03/27 05:39:04;;;;;;;2.13;1.77;;;25.40;99.90;;;;;;5094382;28;20183;-70
2023/03/27 05:41:31;;;;;;;4.47;2.00;;;25.40;99.90;;;;;;5094265;28;20254;-70
2023/03/27 05:44:00;;;;;;;3.17;2.43;;;25.30;99.90;;;;;;5093823;28;20310;-70
2023/03/27 05:46:27;;;;;;;2.57;1.80;;;25.20;99.90;;;;;;5092889;28;20191;-70
2023/03/27 05:48:58;;;;;;;3.00;2.00;;;25.40;99.90;;;;;;5095535;28;20171;-69
2023/03/27 05:51:26;;;;;;;5.10;2.87;;;25.50;99.90;;;;;;5093708;28;20207;-69
2023/03/27 05:53:54;;;;;;;4.37;1.93;;;25.50;99.90;;;;;;5094097;28;20225;-69
2023/03/27 05:56:22;;;;;;;5.83;2.30;;;25.50;99.90;;;;;;5093823;28;20183;-71
2023/03/27 05:58:50;;;;;;;3.83;1.90;;;25.50;99.90;;;;;;5093506;28;20175;-69
2023/03/27 06:01:19;;;;;;;4.63;2.17;;;25.40;99.90;;;;;;5094576;28;20293;-71
2023/03/27 06:03:48;;;;;;;3.10;2.17;;;25.40;99.90;;;;;;5094078;28;20179;-71
2023/03/27 06:06:16;;;;;;;3.20;2.17;;;25.50;99.90;;;;;;5102231;28;20179;-71
2023/03/27 06:08:44;;;;;;;3.70;1.97;;;25.60;99.90;;;;;;5096472;28;20217;-70
2023/03/27 06:11:16;;;;;;;2.43;1.87;;;25.60;99.90;;;;;;5093416;28;20257;-71
2023/03/27 06:13:44;;;;;;;3.90;2.10;;;25.60;99.90;;;;;;5093184;28;20175;-71
2023/03/27 06:16:13;;;;;;;4.17;2.03;;;25.40;99.90;;;;;;5093605;28;20179;-69
2023/03/27 06:18:41;;;;;;;2.40;1.80;;;25.20;99.90;;;;;;5105772;28;20198;-70
2023/03/27 06:21:09;;;;;;;5.13;2.10;;;25.10;99.90;;;;;;5113454;28;20186;-70
2023/03/27 06:23:37;;;;;;;5.23;2.10;;;25.20;99.90;;;;;;5112753;28;20171;-71
2023/03/27 06:26:06;;;;;;;3.20;2.20;;;25.00;99.90;;;;;;5113835;28;20178;-71
2023/03/27 06:28:34;;;;;;;2.07;1.83;;;25.00;99.90;;;;;;5108227;28;20178;-69
2023/03/27 06:31:02;;;;;;;7.90;1.80;;;24.90;99.90;;;;;;5093433;28;20306;-70
2023/03/27 06:33:31;;;;;;;3.27;2.30;;;24.80;99.90;;;;;;5108582;28;20532;-71
2023/03/27 06:36:01;;;;;;;5.47;2.23;;;24.80;99.90;;;;;;5098263;28;20199;-70
2023/03/27 06:38:31;;;;;;;2.13;1.93;;;24.90;99.90;;;;;;5093893;28;20210;-70
2023/03/27 06:40:59;;;;;;;5.37;2.23;;;24.90;99.90;;;;;;5093106;28;20183;-70
2023/03/27 06:43:27;;;;;;;6.40;2.40;;;24.90;99.90;;;;;;5091924;28;20207;-70
2023/03/27 06:45:55;;;;;;;5.00;2.23;;;24.80;99.90;;;;;;5093271;28;20221;-68
2023/03/27 06:48:23;;;;;;;3.70;2.10;;;24.90;99.90;;;;;;5093701;28;20187;-71
2023/03/27 06:50:52;;;;;;;2.90;2.20;;;24.90;99.90;;;;;;5100902;28;20214;-69
2023/03/27 06:53:21;;;;;;;4.57;2.37;;;25.00;99.90;;;;;;5103419;28;20266;-70
2023/03/27 06:55:49;;;;;;;2.00;1.80;;;25.20;99.90;;;;;;5093413;28;20191;-69
2023/03/27 06:58:17;;;;;;;3.63;2.00;;;25.20;99.90;;;;;;5091156;28;20203;-71
2023/03/27 07:00:48;;;;;;;3.77;2.50;;;25.10;99.90;;;;;;5101490;28;20548;-71
2023/03/27 07:03:16;;;;;;;5.30;2.10;;;25.00;99.90;;;;;;5112921;28;20175;-70
2023/03/27 07:05:44;;;;;;;2.67;1.90;;;24.90;99.90;;;;;;5110418;28;20328;-71
2023/03/27 07:08:14;;;;;;;2.47;1.90;;;24.90;99.90;;;;;;5112954;28;20632;-70
2023/03/27 07:10:43;;;;;;;3.00;2.13;;;24.70;99.90;;;;;;5112680;28;20238;-71
2023/03/27 07:13:11;;;;;;;5.57;2.30;;;24.60;99.90;;;;;;5112544;28;20186;-70
2023/03/27 07:15:40;;;;;;;3.67;2.47;;;24.50;99.90;;;;;;5111067;28;20556;-71
2023/03/27 07:18:08;;;;;;;5.77;2.23;;;24.40;99.90;;;;;;5116066;28;20740;-70
2023/03/27 07:20:36;;;;;;;3.83;1.97;;;24.30;99.90;;;;;;5115478;28;20277;-72
2023/03/27 07:23:04;;;;;;;3.60;1.80;;;24.20;99.90;;;;;;5115135;28;20183;-71
2023/03/27 07:25:36;;;;;;;3.73;2.00;;;24.10;99.90;;;;;;5114345;28;20205;-72
2023/03/27 07:28:11;;;;;;;3.07;2.00;;;24.10;99.90;;;;;;5112353;28;20179;-72
2023/03/27 07:30:40;;;;;;;3.47;2.03;;;24.20;99.90;;;;;;5112490;27;20295;-71
2023/03/27 07:33:11;;;;;;;6.40;2.20;;;24.30;99.90;;;;;;5113254;28;20182;-69
2023/03/27 07:35:44;;;;;;;6.83;2.10;;;24.20;99.90;;;;;;5111782;28;20206;-70
2023/03/27 07:38:13;;;;;;;3.10;1.97;;;24.00;99.90;;;;;;5112401;28;20174;-71
2023/03/27 07:40:42;;;;;;;4.70;2.07;;;23.90;99.90;;;;;;5112282;28;20235;-71
2023/03/27 07:43:09;;;;;;;2.67;2.00;;;23.90;99.90;;;;;;5111796;28;20208;-70
2023/03/27 07:45:37;;;;;;;4.43;2.27;;;23.80;99.90;;;;;;5112111;28;20182;-70
2023/03/27 07:48:17;;;;;;;3.47;2.00;;;23.80;99.90;;;;;;5112373;28;20647;-71
2023/03/27 07:50:46;;;;;;;5.53;2.40;;;23.80;99.90;;;;;;5111840;28;20370;-70
2023/03/27 07:53:14;;;;;;;6.37;2.57;;;23.80;99.90;;;;;;5112314;28;20171;-71
2023/03/27 07:55:42;;;;;;;2.73;2.13;;;23.70;99.90;;;;;;5112079;28;20223;-70
2023/03/27 07:58:10;;;;;;;3.83;2.10;;;23.60;99.90;;;;;;5111715;28;20189;-71
2023/03/27 08:00:37;;;;;;;3.53;2.07;;;23.50;99.90;;;;;;5112169;28;20170;-71
2023/03/27 08:03:13;;;;;;;5.27;2.40;;;23.50;99.90;;;;;;5112014;28;20166;-70
2023/03/27 08:05:40;;;;;;;2.60;2.10;;;23.40;99.90;;;;;;5111508;28;20212;-70
2023/03/27 08:08:09;;;;;;;6.13;2.53;;;23.40;99.90;;;;;;5112038;28;20177;-70
2023/03/27 08:10:37;;;;;;;4.40;2.53;;;23.30;99.90;;;;;;5111542;28;20711;-71
2023/03/27 08:13:05;;;;;;;2.90;2.10;;;23.30;99.90;;;;;;5111623;28;20186;-70
2023/03/27 08:15:32;;;;;;;4.37;2.30;;;23.20;99.90;;;;;;5112179;28;20175;-71
2023/03/27 08:18:00;;;;;;;2.80;2.10;;;23.30;99.90;;;;;;5110652;28;20191;-71
2023/03/27 08:20:29;;;;;;;4.57;2.33;;;23.20;99.90;;;;;;5111535;28;20186;-70
2023/03/27 08:22:56;;;;;;;3.03;2.43;;;23.20;99.90;;;;;;5111995;28;20178;-70
2023/03/27 08:25:26;;;;;;;4.30;2.40;;;23.10;99.90;;;;;;5111948;28;20213;-70
2023/03/27 08:27:53;;;;;;;3.30;1.93;;;23.10;99.90;;;;;;5111583;28;20217;-70
2023/03/27 08:30:22;;;;;;;4.80;2.30;;;22.90;99.90;;;;;;5111760;28;20216;-69
2023/03/27 08:32:50;;;;;;;3.30;2.40;;;22.90;99.90;;;;;;5112258;28;20235;-69
2023/03/27 08:35:18;;;;;;;3.90;2.40;;;22.80;99.90;;;;;;5111456;28;20206;-70
2023/03/27 08:37:45;;;;;;;3.97;2.30;;;22.80;99.90;;;;;;5111747;28;20566;-70
2023/03/27 08:40:26;;;;;;;6.63;2.43;;;22.80;99.90;;;;;;5111972;28;20716;-70
2023/03/27 08:43:02;;;;;;;4.37;2.50;;;22.70;99.90;;;;;;5111365;28;20297;-71
2023/03/27 08:45:42;;;;;;;6.53;2.53;;;22.70;99.90;;;;;;5111794;28;20189;-71
2023/03/27 08:48:40;;;;;;;5.00;3.17;;;22.70;99.90;;;;;;5113373;28;20178;-71
2023/03/27 08:51:33;;;;;;;4.30;2.47;;;22.70;99.90;;;;;;5114812;28;20604;-69
2023/03/27 08:54:06;;;;;;;9.40;3.27;;;22.70;99.90;;;;;;5115636;28;20320;-69
2023/03/27 08:56:34;;;;;;;5.77;2.90;;;22.70;99.90;;;;;;5113867;28;20212;-69
2023/03/27 08:59:02;;;;;;;5.37;2.60;;;22.80;99.90;;;;;;5115568;28;20170;-69
2023/03/27 09:01:39;;;;;;;4.03;2.80;;;22.80;99.90;;;;;;5114402;28;20208;-69
2023/03/27 09:04:31;;;;;;;6.17;2.30;;;22.80;99.90;;;;;;5113483;28;20190;-71
2023/03/27 09:07:07;;;;;;;5.73;2.97;;;22.90;99.90;;;;;;5114106;28;20689;-69
2023/03/27 09:10:12;;;;;;;14.43;3.43;;;22.90;99.90;;;;;;5113458;28;20538;-70
2023/03/27 09:12:49;;;;;;;6.47;3.47;;;22.90;99.90;;;;;;5114967;28;20190;-69
2023/03/27 09:15:37;;;;;;;5.10;3.10;;;23.00;99.90;;;;;;5115371;28;20239;-70
2023/03/27 09:18:22;;;;;;;8.07;3.10;;;22.90;99.90;;;;;;5115322;28;20200;-69
2023/03/27 09:20:56;;;;;;;7.20;2.83;;;22.90;99.90;;;;;;5114800;28;20174;-70
2023/03/27 09:23:34;;;;;;;3.67;2.80;;;22.90;99.90;;;;;;5115124;28;20633;-70
2023/03/27 09:26:11;;;;;;;4.60;2.10;;;23.00;99.90;;;;;;5114652;28;20204;-70
2023/03/27 09:28:54;;;;;;;5.27;2.60;;;22.90;99.90;;;;;;5115145;28;20174;-69
2023/03/27 09:31:49;;;;;;;6.97;2.57;;;22.90;99.90;;;;;;5114840;28;20220;-69
2023/03/27 09:34:30;;;;;;;4.47;2.33;;;22.90;99.90;;;;;;5114498;27;20213;-70
2023/03/27 09:36:59;;;;;;;9.07;3.40;;;22.90;99.90;;;;;;5115013;28;20251;-71
2023/03/27 09:39:35;;;;;;;6.67;2.60;;;22.80;99.90;;;;;;5114898;28;20636;-72
2023/03/27 09:42:15;;;;;;;7.73;3.77;;;22.80;99.90;;;;;;5114308;28;20195;-71
2023/03/27 09:44:45;;;;;;;5.53;2.77;;;22.80;99.90;;;;;;5114627;28;20167;-71
2023/03/27 09:47:44;;;;;;;5.33;2.33;;;22.70;99.90;;;;;;5114868;28;20625;-70
2023/03/27 09:50:32;;;;;;;8.43;2.40;;;22.70;99.90;;;;;;5110263;28;20202;-69
2023/03/27 09:53:15;;;;;;;7.03;2.63;;;22.60;99.90;;;;;;5114536;28;20175;-70
2023/03/27 09:56:12;;;;;;;3.80;2.40;;;22.60;99.90;;;;;;5114282;28;20199;-71
2023/03/27 09:58:48;;;;;;;3.47;2.23;;;22.60;99.90;;;;;;5114410;28;20171;-70
2023/03/27 10:01:37;;;;;;;3.77;2.50;;;22.60;99.90;;;;;;5114221;28;20192;-70
2023/03/27 10:04:18;;;;;;;6.60;2.57;;;22.50;99.90;;;;;;5112505;28;20588;-70
2023/03/27 10:06:58;;;;;;;5.80;2.73;;;22.50;99.90;;;;;;5114378;27;20213;-70
2023/03/27 10:09:29;;;;;;;7.37;2.83;;;22.40;99.90;;;;;;5112831;28;20179;-70
2023/03/27 10:12:15;;;;;;;5.90;2.70;;;22.50;99.90;;;;;;5113431;28;20233;-70
2023/03/27 10:14:49;;;;;;;4.60;2.80;;;22.40;99.90;;;;;;5114156;28;20192;-70
2023/03/27 10:17:23;;;;;;;5.40;3.00;;;22.40;99.90;;;;;;5114199;28;20320;-71
2023/03/27 10:19:54;;;;;;;6.50;2.60;;;22.40;99.90;;;;;;5113879;28;20174;-70
2023/03/27 10:22:33;;;;;;;5.27;2.40;;;22.40;99.90;;;;;;5114056;28;20692;-70
2023/03/27 10:25:16;;;;;;;7.83;3.27;;;22.30;99.90;;;;;;5113850;28;20265;-69
2023/03/27 10:27:43;;;;;;;7.00;2.93;;;22.30;99.90;;;;;;5113911;28;20184;-71
2023/03/27 10:30:30;;;;;;;3.67;2.70;;;22.30;99.90;;;;;;5113656;28;20237;-70
2023/03/27 10:32:58;;;;;;;5.73;2.87;;;22.20;99.90;;;;;;5111941;28;20186;-71
2023/03/27 10:35:38;;;;;;;7.90;2.90;;;22.10;99.90;;;;;;5112373;28;20187;-70
2023/03/27 10:38:21;;;;;;;6.53;3.00;;;22.10;99.90;;;;;;5105698;28;20246;-70
2023/03/27 10:40:50;;;;;;;5.60;2.97;;;22.10;99.90;;;;;;5099739;28;20186;-69
2023/03/27 10:43:31;;;;;;;5.03;2.80;;;22.10;99.90;;;;;;5084862;28;20221;-70
2023/03/27 10:46:07;;;;;;;10.83;3.40;;;22.10;99.90;;;;;;5093536;28;20183;-69
2023/03/27 10:48:55;;;;;;;5.17;3.27;;;22.10;99.90;;;;;;5109681;28;20636;-69
2023/03/27 10:51:40;;;;;;;6.67;3.77;;;22.00;99.90;;;;;;5110893;28;20702;-69
2023/03/27 10:54:53;;;;;;;7.60;3.20;;;22.00;99.90;;;;;;5113103;28;20203;-71
2023/03/27 10:57:33;;;;;;;6.40;2.80;;;22.00;99.90;;;;;;5110902;28;20190;-70
2023/03/27 11:00:31;;;;;;;5.67;3.10;;;22.00;99.90;;;;;;5106721;28;20189;-71
2023/03/27 11:03:16;;;;;;;10.13;3.97;;;22.00;99.90;;;;;;5104751;28;20185;-70
2023/03/27 11:05:52;;;;;;;7.93;2.93;;;22.00;99.90;;;;;;5098189;28;20219;-69
2023/03/27 11:08:46;;;;;;;7.57;3.43;;;22.00;99.90;;;;;;5104416;28;20181;-69
2023/03/27 11:11:27;;;;;;;3.83;2.93;;;22.00;99.90;;;;;;5108590;28;20238;-69
2023/03/27 11:14:01;;;;;;;6.17;3.40;;;22.00;99.90;;;;;;5112995;27;20185;-70
2023/03/27 11:16:55;;;;;;;8.23;3.40;;;22.00;99.90;;;;;;5109922;28;20554;-70
2023/03/27 11:19:48;;;;;;;4.97;3.40;;;21.90;99.90;;;;;;5092407;28;20185;-70
2023/03/27 11:22:30;;;;;;;8.00;3.80;;;21.90;99.90;;;;;;5110312;28;20186;-70
2023/03/27 11:25:25;;;;;;;3.37;3.00;;;21.90;99.90;;;;;;5111555;28;20216;-71
2023/03/27 11:28:31;;;;;;;7.77;3.60;;;21.80;99.90;;;;;;5112794;28;20193;-70
2023/03/27 11:31:31;;;;;;;6.40;3.27;;;21.80;99.90;;;;;;5085513;28;20257;-70
2023/03/27 11:34:18;;;;;;;4.33;3.00;;;21.80;99.90;;;;;;5090617;28;20199;-70
2023/03/27 11:36:51;;;;;;;4.20;2.77;;;21.90;99.90;;;;;;5112249;28;20182;-70
2023/03/27 11:39:40;;;;;;;4.83;2.67;;;21.90;99.90;;;;;;5101945;28;20187;-69
2023/03/27 11:42:22;;;;;;;5.50;2.43;;;21.90;99.90;;;;;;5093193;28;20589;-70
2023/03/27 11:44:50;;;;;;;6.60;3.10;;;21.90;99.90;;;;;;5092967;28;20171;-71
2023/03/27 11:47:30;;;;;;;4.93;3.07;;;21.90;99.90;;;;;;5100028;28;20178;-70
2023/03/27 11:50:29;;;;;;;4.00;2.57;;;21.90;99.90;;;;;;5091119;28;20539;-71
2023/03/27 11:53:05;;;;;;;7.43;3.60;;;21.90;99.90;;;;;;5094454;28;20183;-70
2023/03/27 11:55:42;;;;;;;7.27;3.50;;;21.80;99.90;;;;;;5104575;28;20186;-69
2023/03/27 11:58:25;;;;;;;4.43;3.13;;;21.80;99.90;;;;;;5092054;28;20232;-70
2023/03/27 12:01:06;;;;;;;6.87;2.90;;;21.80;99.90;;;;;;5092415;28;20536;-70
2023/03/27 12:03:51;;;;;;;5.20;3.00;;;21.80;99.90;;;;;;5094246;28;20709;-70
2023/03/27 12:06:40;;;;;;;5.20;3.00;;;21.80;99.90;;;;;;5112127;28;20723;-70
2023/03/27 12:09:17;;;;;;;3.00;2.60;;;21.80;99.90;;;;;;5097089;28;20214;-70
2023/03/27 12:12:10;;;;;;;3.90;3.00;;;21.70;99.90;;;;;;5111936;28;20680;-69
2023/03/27 12:15:00;;;;;;;6.10;2.80;;;21.70;99.90;;;;;;5098260;28;20265;-70
2023/03/27 12:17:34;;;;;;;4.33;2.70;;;21.60;99.90;;;;;;5104484;28;20269;-70
2023/03/27 12:20:31;;;;;;;4.97;2.77;;;21.60;99.90;;;;;;5095223;28;20195;-70
2023/03/27 12:23:02;;;;;;;4.57;2.53;;;21.50;99.90;;;;;;5105532;28;20640;-70
2023/03/27 12:25:38;;;;;;;5.33;2.77;;;21.50;99.90;;;;;;5100991;28;20194;-70
2023/03/27 12:28:35;;;;;;;3.00;2.70;;;21.50;99.90;;;;;;5105826;28;20273;-70
2023/03/27 12:31:38;;;;;;;6.00;3.30;;;21.50;99.90;;;;;;5096128;28;20206;-70
2023/03/27 12:34:25;;;;;;;7.33;2.97;;;21.50;99.90;;;;;;5097002;28;20179;-69
2023/03/27 12:36:53;;;;;;;8.13;3.30;;;21.60;99.90;;;;;;5096752;28;20645;-70
2023/03/27 12:39:27;;;;;;;6.10;3.60;;;21.50;99.90;;;;;;5109124;28;20183;-69
2023/03/27 12:41:55;;;;;;;4.07;3.00;;;21.50;99.90;;;;;;5096789;28;20254;-70
2023/03/27 12:44:31;;;;;;;6.83;3.00;;;21.50;99.90;;;;;;5096644;28;20625;-70
2023/03/27 12:47:17;;;;;;;4.83;3.20;;;21.50;99.90;;;;;;5096839;28;20175;-70
2023/03/27 12:49:55;;;;;;;4.33;3.07;;;21.40;99.90;;;;;;5096265;28;20187;-69
2023/03/27 12:52:24;;;;;;;4.73;3.10;;;21.50;99.90;;;;;;5096763;28;20175;-68
2023/03/27 12:55:12;;;;;;;8.13;3.97;;;21.40;99.90;;;;;;5096660;28;20526;-71
2023/03/27 12:57:47;;;;;;;7.03;2.90;;;21.40;99.90;;;;;;5094749;28;20553;-69
2023/03/27 13:00:27;;;;;;;4.47;3.07;;;21.40;99.90;;;;;;5108464;28;20232;-70
2023/03/27 13:03:06;;;;;;;6.07;3.33;;;21.40;99.90;;;;;;5095611;28;20193;-70
2023/03/27 13:05:36;;;;;;;4.80;3.00;;;21.30;99.90;;;;;;5100742;28;20224;-69
2023/03/27 13:08:47;;;;;;;6.03;3.47;;;21.30;99.90;;;;;;5099594;28;20633;-69
2023/03/27 13:11:36;;;;;;;5.63;3.40;;;21.30;99.90;;;;;;5115806;28;20230;-69
2023/03/27 13:14:42;;;;;;;6.20;2.80;;;21.20;99.90;;;;;;5116817;28;20680;-70
2023/03/27 13:17:40;;;;;;;6.43;3.50;;;21.20;99.90;;;;;;5077885;28;20199;-70
2023/03/27 13:20:26;;;;;;;7.00;3.83;;;21.20;99.90;;;;;;5096015;28;20185;-68
2023/03/27 13:23:02;;;;;;;6.80;3.33;;;21.10;99.90;;;;;;5094828;28;20214;-68
2023/03/27 13:25:42;;;;;;;5.93;3.60;;;21.10;99.90;;;;;;5094310;28;20181;-69
2023/03/27 13:28:19;;;;;;;8.97;3.60;;;21.00;99.90;;;;;;5106282;28;20277;-69
2023/03/27 13:30:55;;;;;;;6.47;3.23;;;21.00;99.90;;;;;;5095773;28;20221;-69
2023/03/27 13:33:30;;;;;;;7.67;3.73;;;20.90;99.90;;;;;;5095369;28;20178;-69
2023/03/27 13:35:57;;;;;;;10.17;3.30;;;20.80;99.90;;;;;;5098119;28;20177;-69
2023/03/27 13:38:52;;;;;;;5.70;4.03;;;20.70;99.90;;;;;;5095280;28;20642;-69
2023/03/27 13:41:40;;;;;;;8.00;3.20;;;20.80;99.90;;;;;;5095924;28;20179;-70
2023/03/27 13:44:27;;;;;;;5.33;3.43;;;20.80;99.90;;;;;;5102139;28;20640;-70
2023/03/27 13:47:10;;;;;;;10.60;4.17;;;20.80;99.90;;;;;;5114693;28;20194;-68