Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:09;;;;;;;1.17;0.82;;;18.80;99.90;;;;;;4994877;28;20828;-76
2022/08/06 00:03:34;;;;;;;2.33;0.90;;;18.60;99.90;;;;;;4994644;28;20202;-75
2022/08/06 00:08:40;;;;;;;2.95;0.82;;;18.60;99.90;;;;;;4995638;28;20217;-68
2022/08/06 00:11:05;;;;;;;1.60;0.55;;;18.60;99.90;;;;;;4991215;28;20184;-71
2022/08/06 00:13:31;;;;;;;1.88;0.93;;;18.60;99.90;;;;;;4992411;28;20188;-68
2022/08/06 00:15:56;;;;;;;1.58;0.82;;;18.20;99.90;;;;;;5000567;28;20217;-69
2022/08/06 00:18:22;;;;;;;1.23;0.60;;;18.30;99.90;;;;;;4987005;28;20210;-70
2022/08/06 00:20:47;;;;;;;1.40;0.80;;;18.30;99.90;;;;;;4988929;28;20287;-70
2022/08/06 00:23:13;;;;;;;2.75;0.90;;;18.40;99.90;;;;;;4996706;28;20193;-70
2022/08/06 00:25:38;;;;;;;1.50;0.80;;;18.40;99.90;;;;;;4994933;28;20171;-70
2022/08/06 00:28:04;;;;;;;2.42;0.73;;;18.20;99.90;;;;;;4985845;28;20216;-70
2022/08/06 00:30:30;;;;;;;1.90;0.90;;;18.20;99.90;;;;;;4978299;28;20229;-70
2022/08/06 00:32:57;;;;;;;2.63;1.35;;;18.30;99.90;;;;;;4995577;28;20197;-70
2022/08/06 00:35:22;;;;;;;1.35;0.75;;;18.30;99.90;;;;;;4988294;28;20233;-71
2022/08/06 00:37:48;;;;;;;1.17;1.08;;;18.30;99.90;;;;;;4988037;28;20938;-70
2022/08/06 00:40:15;;;;;;;2.03;0.85;;;18.10;99.90;;;;;;4995808;28;20309;-71
2022/08/06 00:42:41;;;;;;;1.73;1.00;;;17.90;99.90;;;;;;4993409;28;20212;-70
2022/08/06 00:45:07;;;;;;;2.67;0.90;;;17.80;99.90;;;;;;4985976;28;20288;-72
2022/08/06 00:47:33;;;;;;;2.47;0.93;;;17.80;99.90;;;;;;4978553;28;20213;-70
2022/08/06 00:49:59;;;;;;;0.90;0.70;;;17.80;99.90;;;;;;4995476;28;20351;-70
2022/08/06 00:52:25;;;;;;;2.25;0.90;;;17.90;99.90;;;;;;4987893;28;20202;-72
2022/08/06 00:54:51;;;;;;;2.30;0.75;;;17.90;99.90;;;;;;4987876;28;20293;-70
2022/08/06 00:57:16;;;;;;;1.35;0.80;;;17.80;99.90;;;;;;4993542;28;20206;-72
2022/08/06 00:59:42;;;;;;;1.70;1.15;;;17.70;99.90;;;;;;4994359;28;20742;-72
2022/08/06 01:02:07;;;;;;;4.00;0.80;;;17.80;99.90;;;;;;4991135;28;20689;-69
2022/08/06 01:04:33;;;;;;;1.33;0.60;;;17.80;99.90;;;;;;4991713;28;20635;-70
2022/08/06 01:06:58;;;;;;;1.02;0.65;;;17.70;99.90;;;;;;5002114;28;20209;-70
2022/08/06 01:09:25;;;;;;;3.67;1.15;;;17.80;99.90;;;;;;4994620;28;20194;-70
2022/08/06 01:11:51;;;;;;;1.63;0.68;;;17.80;99.90;;;;;;4989109;28;20201;-68
2022/08/06 01:14:16;;;;;;;1.85;0.98;;;17.70;99.90;;;;;;4996622;28;20514;-67
2022/08/06 01:17:01;;;;;;;1.60;0.68;;;17.70;99.90;;;;;;4995865;28;20281;-70
2022/08/06 01:19:34;;;;;;;1.55;0.77;;;17.60;99.90;;;;;;4989150;28;20222;-70
2022/08/06 01:22:18;;;;;;;2.25;0.82;;;17.70;99.90;;;;;;5008353;28;20193;-68
2022/08/06 01:25:06;;;;;;;1.58;0.90;;;17.60;99.90;;;;;;5000861;28;20280;-68
2022/08/06 01:27:41;;;;;;;1.77;0.70;;;17.50;99.90;;;;;;4993295;28;20209;-68
2022/08/06 01:30:19;;;;;;;2.40;0.75;;;17.60;99.90;;;;;;4981107;28;20204;-68
2022/08/06 01:32:55;;;;;;;1.00;0.60;;;17.50;99.90;;;;;;5004956;28;20204;-68
2022/08/06 01:35:29;;;;;;;0.90;0.60;;;17.70;99.90;;;;;;4990662;28;20186;-68
2022/08/06 01:38:03;;;;;;;1.40;0.65;;;17.50;99.90;;;;;;4967920;28;20213;-69
2022/08/06 01:40:32;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5000097;28;20205;-68
2022/08/06 01:43:00;;;;;;;0.88;0.68;;;17.40;99.90;;;;;;4998615;28;20255;-68
2022/08/06 01:45:29;;;;;;;1.65;0.60;;;17.50;99.90;;;;;;4990042;28;20206;-68
2022/08/06 01:48:00;;;;;;;0.98;0.80;;;17.50;99.90;;;;;;4993663;28;20206;-70
2022/08/06 01:50:29;;;;;;;4.25;0.85;;;17.60;99.90;;;;;;4995443;28;20288;-68
2022/08/06 01:52:58;;;;;;;1.60;0.70;;;17.50;99.90;;;;;;4972100;28;20167;-68
2022/08/06 01:55:27;;;;;;;2.30;0.88;;;17.50;99.90;;;;;;4987408;28;20209;-72
2022/08/06 01:57:57;;;;;;;4.85;0.77;;;17.40;99.90;;;;;;5005070;28;20689;-69
2022/08/06 02:00:23;;;;;;;5.00;0.98;;;17.30;99.90;;;;;;4998151;28;20291;-69
2022/08/06 02:02:50;;;;;;;2.97;0.88;;;17.30;99.90;;;;;;4989719;28;20541;-71
2022/08/06 02:05:18;;;;;;;1.58;0.73;;;17.30;99.90;;;;;;5001024;28;20611;-68
2022/08/06 02:07:47;;;;;;;2.83;0.77;;;17.20;99.90;;;;;;4997958;28;20232;-69
2022/08/06 02:10:16;;;;;;;0.95;0.88;;;17.10;99.90;;;;;;4989365;28;20206;-69
2022/08/06 02:12:46;;;;;;;2.22;0.75;;;17.10;99.90;;;;;;4979727;28;20553;-69
2022/08/06 02:15:26;;;;;;;1.58;0.60;;;17.20;99.90;;;;;;4980141;28;20239;-69
2022/08/06 02:17:55;;;;;;;2.25;0.90;;;17.10;99.90;;;;;;4987073;28;20709;-69
2022/08/06 02:20:39;;;;;;;3.78;0.77;;;17.00;99.90;;;;;;4995858;28;20630;-69
2022/08/06 02:23:08;;;;;;;2.13;0.82;;;17.00;99.90;;;;;;4995478;28;20642;-70
2022/08/06 02:25:36;;;;;;;4.38;0.98;;;17.00;99.90;;;;;;4981550;28;20171;-69
2022/08/06 02:28:04;;;;;;;2.42;0.77;;;17.00;99.90;;;;;;4988455;28;20660;-69
2022/08/06 02:30:34;;;;;;;2.05;0.90;;;16.90;99.90;;;;;;4991983;28;20205;-68
2022/08/06 02:33:00;;;;;;;1.23;0.70;;;16.90;99.90;;;;;;4997291;28;20255;-69
2022/08/06 02:35:25;;;;;;;0.98;0.77;;;16.70;99.90;;;;;;4990154;28;20214;-68
2022/08/06 02:38:00;;;;;;;2.45;0.80;;;16.80;99.90;;;;;;4985081;28;20293;-70
2022/08/06 02:40:37;;;;;;;0.95;0.73;;;16.80;99.90;;;;;;4992885;28;20255;-69
2022/08/06 02:43:10;;;;;;;2.30;0.90;;;16.70;99.90;;;;;;4987667;28;20197;-68
2022/08/06 02:45:41;;;;;;;1.42;0.68;;;16.80;99.90;;;;;;4983365;28;20289;-70
2022/08/06 02:48:26;;;;;;;1.33;0.70;;;16.80;99.90;;;;;;4988370;28;20230;-69
2022/08/06 02:50:53;;;;;;;3.17;1.00;;;16.70;99.90;;;;;;4986234;28;20291;-69
2022/08/06 02:53:24;;;;;;;0.93;0.65;;;16.40;99.90;;;;;;4985112;28;20172;-68
2022/08/06 02:55:56;;;;;;;1.27;0.63;;;16.40;99.90;;;;;;4985905;28;20165;-70
2022/08/06 02:58:53;;;;;;;1.45;0.60;;;16.30;99.90;;;;;;4988779;28;20225;-68
2022/08/06 03:01:22;;;;;;;2.35;0.90;;;16.20;99.90;;;;;;4978233;28;20198;-68
2022/08/06 03:03:51;;;;;;;2.67;0.75;;;16.10;99.90;;;;;;4988388;28;20198;-68
2022/08/06 03:06:19;;;;;;;0.63;0.60;;;16.30;99.90;;;;;;4987418;28;20692;-69
2022/08/06 03:08:45;;;;;;;2.78;0.80;;;16.40;99.90;;;;;;4971740;28;20677;-69
2022/08/06 03:11:12;;;;;;;1.02;0.60;;;16.50;99.90;;;;;;4984314;28;20260;-69
2022/08/06 03:13:39;;;;;;;0.93;0.70;;;16.40;99.90;;;;;;4987023;28;20433;-69
2022/08/06 03:16:06;;;;;;;1.08;0.60;;;16.40;99.90;;;;;;4991955;28;20202;-69
2022/08/06 03:18:34;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4985947;28;20206;-69
2022/08/06 03:21:01;;;;;;;1.48;0.90;;;16.20;99.90;;;;;;4987590;28;20205;-69
2022/08/06 03:23:29;;;;;;;1.67;0.80;;;16.20;99.90;;;;;;4987838;28;20202;-69
2022/08/06 03:25:56;;;;;;;2.65;0.80;;;16.30;99.90;;;;;;4987296;28;20231;-69
2022/08/06 03:28:24;;;;;;;2.55;0.80;;;16.30;99.90;;;;;;4985167;28;20201;-69
2022/08/06 03:30:50;;;;;;;1.92;0.63;;;16.30;99.90;;;;;;4971089;28;20203;-68
2022/08/06 03:33:17;;;;;;;2.85;0.90;;;16.40;99.90;;;;;;4986064;28;20211;-69
2022/08/06 03:35:44;;;;;;;1.88;0.70;;;16.30;99.90;;;;;;4968081;28;20237;-69
2022/08/06 03:38:11;;;;;;;2.55;0.50;;;16.30;99.90;;;;;;4988221;28;20205;-68
2022/08/06 03:40:39;;;;;;;1.52;0.73;;;16.20;99.90;;;;;;4987070;28;20206;-68
2022/08/06 03:43:05;;;;;;;3.30;1.10;;;16.10;99.90;;;;;;4987669;28;20252;-68
2022/08/06 03:45:34;;;;;;;2.45;0.85;;;16.20;99.90;;;;;;4983238;28;20220;-68
2022/08/06 03:48:03;;;;;;;1.90;1.00;;;16.30;99.90;;;;;;4986913;28;20828;-67
2022/08/06 03:50:36;;;;;;;0.90;0.55;;;16.30;99.90;;;;;;4984455;28;20214;-66
2022/08/06 03:53:06;;;;;;;1.23;0.75;;;16.30;99.90;;;;;;4985319;28;20174;-68
2022/08/06 03:55:35;;;;;;;1.38;0.90;;;16.10;99.90;;;;;;4962980;28;20193;-68
2022/08/06 03:58:04;;;;;;;1.15;0.80;;;16.20;99.90;;;;;;4984835;28;20233;-69
2022/08/06 04:00:37;;;;;;;1.45;0.80;;;16.30;99.90;;;;;;4984030;28;20194;-68
2022/08/06 04:03:04;;;;;;;0.98;0.60;;;16.30;99.90;;;;;;4984002;28;20670;-68
2022/08/06 04:05:32;;;;;;;1.10;0.80;;;16.40;99.90;;;;;;4990161;28;20236;-68
2022/08/06 04:07:59;;;;;;;2.15;0.90;;;16.60;99.90;;;;;;4992436;28;20210;-68
2022/08/06 04:10:32;;;;;;;1.73;0.90;;;16.80;99.90;;;;;;4985214;28;20206;-68
2022/08/06 04:12:59;;;;;;;2.15;0.90;;;17.00;99.90;;;;;;4988275;28;20201;-68
2022/08/06 04:15:25;;;;;;;1.70;1.00;;;17.00;99.90;;;;;;4973541;28;20205;-68
2022/08/06 04:17:52;;;;;;;3.95;0.85;;;17.00;99.90;;;;;;4970099;28;20224;-69
2022/08/06 04:20:21;;;;;;;2.53;0.93;;;17.10;99.90;;;;;;4984495;28;20182;-68
2022/08/06 04:22:47;;;;;;;1.63;0.73;;;17.10;99.90;;;;;;4986675;28;20544;-67
2022/08/06 04:25:12;;;;;;;1.70;0.90;;;17.10;99.90;;;;;;4988297;28;20197;-70
2022/08/06 04:27:40;;;;;;;1.75;0.70;;;17.10;99.90;;;;;;4985161;28;20301;-68
2022/08/06 04:30:07;;;;;;;2.22;0.70;;;17.10;99.90;;;;;;4983651;28;20221;-68
2022/08/06 04:32:33;;;;;;;3.25;0.88;;;17.20;99.90;;;;;;4972048;28;20703;-68
2022/08/06 04:35:02;;;;;;;2.70;0.85;;;17.20;99.90;;;;;;4984559;28;20314;-69
2022/08/06 04:37:28;;;;;;;1.00;0.73;;;17.30;99.90;;;;;;4963636;28;20229;-68
2022/08/06 04:39:54;;;;;;;1.83;0.80;;;17.30;99.90;;;;;;4980057;28;20206;-69
2022/08/06 04:42:20;;;;;;;2.38;1.10;;;17.30;99.90;;;;;;4981616;28;20201;-69
2022/08/06 04:44:46;;;;;;;1.15;0.80;;;17.50;99.90;;;;;;4981852;28;20244;-69
2022/08/06 04:47:12;;;;;;;1.20;0.90;;;17.80;99.90;;;;;;4973257;28;20202;-68
2022/08/06 04:49:38;;;;;;;1.60;0.75;;;18.30;99.90;;;;;;4979916;28;20181;-70
2022/08/06 04:52:04;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4981114;28;20690;-71
2022/08/06 04:54:30;;;;;;;1.58;1.10;;;18.10;99.90;;;;;;4968734;28;20213;-69
2022/08/06 04:56:55;;;;;;;3.45;1.02;;;18.50;99.90;;;;;;4989950;28;20201;-69
2022/08/06 04:59:21;;;;;;;1.45;0.90;;;18.50;99.90;;;;;;4970936;28;20178;-69
2022/08/06 05:01:47;;;;;;;1.65;0.90;;;18.40;99.90;;;;;;4986242;28;20528;-69
2022/08/06 05:04:12;;;;;;;2.33;0.95;;;18.50;99.90;;;;;;4963246;28;20198;-69
2022/08/06 05:06:52;;;;;;;1.10;0.80;;;18.40;99.90;;;;;;4987963;28;20217;-71
2022/08/06 05:09:23;;;;;;;3.47;1.00;;;18.30;99.90;;;;;;4984069;28;20260;-68
2022/08/06 05:12:05;;;;;;;1.60;0.95;;;18.40;99.90;;;;;;4986871;28;20216;-69
2022/08/06 05:14:41;;;;;;;3.53;0.80;;;18.30;99.90;;;;;;4987702;28;20266;-69
2022/08/06 05:17:10;;;;;;;4.88;1.10;;;18.30;99.90;;;;;;4985378;28;20205;-68
2022/08/06 05:19:43;;;;;;;2.55;0.88;;;18.40;99.90;;;;;;4984817;28;20170;-71
2022/08/06 05:22:12;;;;;;;1.90;1.10;;;18.30;99.90;;;;;;4983068;28;20198;-69
2022/08/06 05:24:39;;;;;;;2.38;1.08;;;18.60;99.90;;;;;;4986191;28;20210;-69
2022/08/06 05:27:06;;;;;;;5.03;0.95;;;18.50;99.90;;;;;;4985137;28;20292;-68
2022/08/06 05:29:31;;;;;;;3.15;1.00;;;18.50;99.90;;;;;;4984142;28;20211;-67
2022/08/06 05:32:01;;;;;;;1.88;1.00;;;19.20;99.90;;;;;;4989208;28;20178;-69
2022/08/06 05:34:27;;;;;;;2.45;1.02;;;19.90;99.90;;;;;;4969979;28;20207;-69
2022/08/06 05:36:53;;;;;;;1.65;0.90;;;20.40;99.90;;;;;;4963990;28;20219;-68
2022/08/06 05:39:19;;;;;;;3.42;1.05;;;20.40;99.90;;;;;;4981732;28;20613;-68
2022/08/06 05:41:45;;;;;;;2.58;1.02;;;21.00;99.90;;;;;;4972988;28;20197;-68
2022/08/06 05:44:11;;;;;;;0.93;0.70;;;22.40;99.90;;;;;;4986280;28;20181;-69
2022/08/06 05:46:40;;;;;;;3.38;0.70;;;23.80;99.90;;;;;;4986252;28;20186;-69
2022/08/06 05:49:33;;;;;;;2.33;0.77;;;25.10;99.90;;;;;;4988757;28;20376;-68
2022/08/06 05:52:23;;;;;;;1.33;0.77;;;26.40;99.90;;;;;;4988559;28;20702;-69
2022/08/06 05:55:00;;;;;;;1.85;0.70;;;27.20;99.90;;;;;;4986409;28;20986;-69
2022/08/06 05:57:37;;;;;;;4.18;0.77;;;27.30;99.90;;;;;;4989137;28;20212;-69
2022/08/06 06:00:11;;;;;;;2.30;0.90;;;27.30;99.90;;;;;;4991811;28;20562;-69
2022/08/06 06:02:43;;;;;;;2.15;0.57;;;28.00;99.90;;;;;;4976687;28;20280;-69
2022/08/06 06:05:09;;;;;;;2.00;0.75;;;28.40;99.90;;;;;;4986688;28;20227;-70
2022/08/06 06:10:06;;;;;;;2.05;0.68;;;29.90;99.90;;;;;;5018646;28;20216;-74
2022/08/06 06:12:34;;;;;;;3.38;1.08;;;29.80;99.90;;;;;;4995574;28;20235;-74
2022/08/06 06:15:01;;;;;;;3.25;0.90;;;29.70;99.90;;;;;;5012125;28;20216;-74
2022/08/06 06:17:50;;;;;;;1.88;1.00;;;29.60;99.90;;;;;;5012702;28;20602;-75
2022/08/06 06:20:23;;;;;;;1.75;0.73;;;30.40;99.20;;;;;;4976486;28;20301;-74
2022/08/06 06:23:01;;;;;;;1.85;0.68;;;30.00;98.30;;;;;;4989870;28;20165;-74
2022/08/06 06:25:40;;;;;;;2.25;0.85;;;30.10;97.30;;;;;;4992439;28;20729;-74
2022/08/06 06:28:16;;;;;;;2.20;1.00;;;31.10;96.30;;;;;;4974065;28;20630;-74
2022/08/06 06:30:46;;;;;;;1.55;0.75;;;31.10;95.60;;;;;;4974481;28;20216;-74
2022/08/06 06:33:15;;;;;;;2.42;1.13;;;31.50;94.90;;;;;;4994287;28;20194;-75
2022/08/06 06:35:53;;;;;;;1.55;0.73;;;31.80;94.00;;;;;;4969837;28;20694;-74
2022/08/06 06:38:34;;;;;;;1.98;0.60;;;32.20;92.60;;;;;;4985883;28;20205;-74
2022/08/06 06:41:18;;;;;;;0.90;0.68;;;32.10;92.10;;;;;;4989726;28;20626;-74
2022/08/06 06:44:11;;;;;;;0.93;0.82;;;32.90;91.40;;;;;;4993637;28;20662;-74
2022/08/06 06:46:43;;;;;;;0.93;0.70;;;32.90;90.10;;;;;;4959579;28;20237;-74
2022/08/06 06:49:29;;;;;;;2.15;0.85;;;33.30;89.10;;;;;;4991416;28;20215;-74
2022/08/06 06:52:05;;;;;;;1.25;0.60;;;33.30;87.70;;;;;;4987684;28;20293;-75
2022/08/06 06:54:39;;;;;;;2.38;0.75;;;33.50;87.40;;;;;;4970594;28;20597;-74
2022/08/06 06:57:09;;;;;;;1.27;0.88;;;33.70;85.60;;;;;;4985370;28;20200;-74
2022/08/06 06:59:37;;;;;;;1.20;1.05;;;33.30;84.60;;;;;;4991315;28;20297;-74
2022/08/06 07:02:05;;;;;;;3.22;1.25;;;33.50;84.40;;;;;;4967967;28;20166;-75
2022/08/06 07:04:31;;;;;;;1.83;0.60;;;33.70;83.80;;;;;;4983437;28;20170;-74
2022/08/06 07:06:59;;;;;;;1.83;0.77;;;33.30;83.00;;;;;;4990926;28;20280;-74
2022/08/06 07:09:29;;;;;;;1.02;0.70;;;33.20;83.30;;;;;;4990244;28;20216;-74
2022/08/06 07:11:57;;;;;;;1.15;0.50;;;33.50;83.20;;;;;;4988355;28;20210;-73
2022/08/06 07:14:25;;;;;;;1.52;0.80;;;33.40;82.60;;;;;;4987516;28;20690;-74
2022/08/06 07:16:55;;;;;;;1.30;0.65;;;33.30;82.50;;;;;;4993728;28;20193;-74
2022/08/06 07:19:23;;;;;;;1.23;0.52;;;33.30;82.30;;;;;;4985998;28;20201;-74
2022/08/06 07:21:50;;;;;;;1.63;0.73;;;32.70;83.20;;;;;;4984662;28;20197;-75
2022/08/06 07:24:17;;;;;;;1.45;0.70;;;33.50;83.10;;;;;;4990025;28;20287;-73
2022/08/06 07:26:44;;;;;;;1.52;0.80;;;33.70;81.80;;;;;;4969661;28;20689;-74
2022/08/06 07:29:11;;;;;;;1.65;0.70;;;33.50;80.80;;;;;;4985584;28;20247;-73
2022/08/06 07:31:38;;;;;;;0.95;0.47;;;33.40;80.80;;;;;;4991066;28;20178;-73
2022/08/06 07:34:05;;;;;;;1.15;0.90;;;33.30;81.20;;;;;;4989571;28;20235;-74
2022/08/06 07:36:51;;;;;;;3.47;1.00;;;33.50;80.90;;;;;;4984046;28;20205;-74
2022/08/06 07:39:24;;;;;;;1.00;0.63;;;35.70;79.50;;;;;;4983362;28;20236;-75
2022/08/06 07:41:52;;;;;;;2.50;0.80;;;34.10;77.80;;;;;;4972527;28;20205;-74
2022/08/06 07:44:20;;;;;;;3.08;0.90;;;31.70;81.90;;;;;;4987780;28;20183;-74
2022/08/06 07:46:50;;;;;;;0.57;0.52;;;31.30;85.40;;;;;;4971328;28;20170;-74
2022/08/06 07:49:19;;;;;;;1.90;0.80;;;31.30;85.30;;;;;;4987440;28;20209;-73
2022/08/06 07:51:46;;;;;;;1.60;0.85;;;32.40;83.00;;;;;;4987205;28;20283;-73
2022/08/06 07:54:13;;;;;;;3.20;0.77;;;33.00;81.20;;;;;;4983855;28;20204;-73
2022/08/06 07:56:42;;;;;;;2.75;0.70;;;31.60;82.50;;;;;;4988826;28;20221;-75
2022/08/06 07:59:09;;;;;;;1.00;0.60;;;29.70;86.00;;;;;;4988850;28;20198;-74
2022/08/06 08:01:36;;;;;;;2.42;0.77;;;28.10;88.70;;;;;;4984887;28;20182;-74
2022/08/06 08:06:55;;;;;;;1.30;0.63;;;27.90;91.80;;;;;;4986894;28;20231;-74
2022/08/06 08:09:23;;;;;;;1.85;0.70;;;29.40;90.50;;;;;;4966957;28;20241;-75
2022/08/06 08:11:50;;;;;;;1.17;0.50;;;29.10;90.50;;;;;;4967799;28;20583;-75
2022/08/06 08:14:18;;;;;;;1.00;0.75;;;30.00;90.10;;;;;;4986236;28;20173;-74
2022/08/06 08:16:45;;;;;;;1.35;0.50;;;30.50;87.30;;;;;;4991906;28;20204;-74
2022/08/06 08:19:26;;;;;;;2.97;0.70;;;31.50;86.90;;;;;;4984625;28;20571;-74
2022/08/06 08:21:52;;;;;;;1.58;0.70;;;32.20;83.70;;;;;;4983559;28;20631;-74
2022/08/06 08:24:18;;;;;;;2.00;0.77;;;32.50;83.00;;;;;;4988111;28;20264;-74
2022/08/06 08:26:44;;;;;;;2.25;0.50;;;32.90;81.20;;;;;;4984182;28;20578;-74
2022/08/06 08:29:10;;;;;;;1.13;0.60;;;31.90;79.70;;;;;;4970652;28;20557;-73
2022/08/06 08:31:36;;;;;;;2.22;0.73;;;31.30;80.10;;;;;;4988502;28;20174;-74
2022/08/06 08:34:02;;;;;;;2.20;0.68;;;30.60;82.00;;;;;;4987871;28;20293;-73
2022/08/06 08:36:28;;;;;;;1.08;0.57;;;31.40;81.90;;;;;;4982869;28;20216;-74
2022/08/06 08:38:56;;;;;;;1.05;0.63;;;32.10;79.90;;;;;;4966519;28;20206;-73
2022/08/06 08:41:25;;;;;;;3.53;1.20;;;31.30;81.20;;;;;;4970760;28;20184;-73
2022/08/06 08:43:59;;;;;;;4.00;1.80;;;31.20;81.40;;;;;;4988808;28;20173;-74
2022/08/06 08:46:26;;;;;;;5.00;3.85;;;30.50;81.00;;;;;;4982331;28;20202;-73
2022/08/06 08:48:54;;;;;;;1.95;1.08;;;31.10;81.10;;;;;;4966592;28;20256;-73
2022/08/06 08:51:21;;;;;;;1.98;0.70;;;30.40;80.30;;;;;;4986233;28;20208;-74
2022/08/06 08:53:55;;;;;;;1.25;0.50;;;29.40;82.40;;;;;;4971559;28;20969;-74
2022/08/06 08:56:22;;;;;;;1.08;0.47;;;29.50;83.40;;;;;;4990148;28;20642;-73
2022/08/06 08:58:48;;;;;;;1.08;0.50;;;30.30;81.70;;;;;;4988686;28;20932;-74
2022/08/06 09:01:15;;;;;;;1.05;0.50;;;30.80;80.00;;;;;;4986502;28;20580;-73
2022/08/06 09:03:41;;;;;;;1.38;0.55;;;31.30;77.70;;;;;;4990529;28;20209;-73
2022/08/06 09:06:10;;;;;;;1.20;0.52;;;31.50;77.20;;;;;;4986839;28;20313;-75
2022/08/06 09:08:36;;;;;;;0.98;0.57;;;32.00;76.50;;;;;;4984987;28;20309;-75
2022/08/06 09:11:04;;;;;;;0.93;0.63;;;31.90;76.60;;;;;;4989000;28;20201;-74
2022/08/06 09:13:30;;;;;;;1.23;0.50;;;31.40;77.90;;;;;;4984403;28;20217;-74
2022/08/06 09:15:57;;;;;;;0.63;0.52;;;30.80;77.70;;;;;;4989027;28;20225;-75
2022/08/06 09:18:25;;;;;;;2.65;0.60;;;30.90;78.60;;;;;;4986893;28;20222;-75
2022/08/06 09:20:51;;;;;;;2.08;0.70;;;31.10;77.80;;;;;;4967658;28;20209;-74
2022/08/06 09:23:18;;;;;;;2.65;1.33;;;31.20;75.60;;;;;;4986495;28;20236;-73
2022/08/06 09:25:52;;;;;;;1.25;0.68;;;31.30;76.80;;;;;;4986394;28;20169;-75
2022/08/06 09:28:37;;;;;;;1.30;1.20;;;31.30;76.50;;;;;;4968147;28;20608;-75
2022/08/06 09:31:10;;;;;;;2.50;1.17;;;30.70;74.70;;;;;;4992948;28;20276;-75
2022/08/06 09:33:38;;;;;;;1.40;0.82;;;29.00;79.40;;;;;;4991061;28;20210;-75
2022/08/06 09:36:09;;;;;;;1.92;0.80;;;28.50;81.20;;;;;;4988758;28;20255;-75
2022/08/06 09:38:48;;;;;;;2.00;1.00;;;28.40;80.90;;;;;;4988805;28;20313;-74
2022/08/06 09:41:15;;;;;;;3.03;1.77;;;28.60;80.20;;;;;;4976672;28;20174;-75
2022/08/06 09:43:40;;;;;;;1.08;0.70;;;29.10;79.40;;;;;;4991741;28;20601;-76
2022/08/06 09:46:07;;;;;;;2.53;1.00;;;29.40;79.80;;;;;;4989668;28;20228;-75
2022/08/06 09:48:33;;;;;;;1.13;0.50;;;29.70;79.30;;;;;;4987263;28;20209;-76
2022/08/06 09:50:58;;;;;;;1.50;0.40;;;29.50;77.50;;;;;;4990743;28;20285;-76
2022/08/06 09:53:24;;;;;;;0.60;0.40;;;28.90;78.10;;;;;;4986070;28;20731;-75
2022/08/06 09:55:52;;;;;;;1.50;0.57;;;28.00;79.40;;;;;;4987718;28;20373;-74
2022/08/06 09:58:33;;;;;;;0.52;0.40;;;27.20;81.60;;;;;;4989829;28;20610;-75
2022/08/06 10:01:15;;;;;;;1.08;0.60;;;27.30;83.10;;;;;;4989013;28;20221;-76
2022/08/06 10:03:42;;;;;;;2.33;0.50;;;27.50;83.10;;;;;;4986058;28;20213;-75
2022/08/06 10:06:13;;;;;;;1.95;0.50;;;27.70;83.50;;;;;;4988610;28;20197;-74
2022/08/06 10:08:39;;;;;;;1.17;0.57;;;27.60;83.20;;;;;;4977175;28;20221;-75
2022/08/06 10:11:05;;;;;;;4.03;0.80;;;27.30;83.50;;;;;;4988631;28;20174;-75
2022/08/06 10:13:32;;;;;;;2.58;0.70;;;27.00;84.40;;;;;;4990891;28;20166;-75
2022/08/06 10:15:59;;;;;;;3.72;0.70;;;27.30;84.10;;;;;;4993664;28;20236;-75
2022/08/06 10:18:39;;;;;;;2.17;0.70;;;27.50;84.60;;;;;;4991222;28;20244;-75
2022/08/06 10:21:08;;;;;;;2.10;0.52;;;28.00;83.60;;;;;;4987890;28;20576;-75
2022/08/06 10:23:44;;;;;;;0.93;0.47;;;28.00;82.20;;;;;;4989297;28;20240;-75
2022/08/06 10:26:11;;;;;;;0.88;0.60;;;28.10;83.40;;;;;;4990500;28;20783;-75
2022/08/06 10:28:38;;;;;;;2.67;0.60;;;27.50;82.10;;;;;;4990826;28;20264;-75
2022/08/06 10:31:07;;;;;;;1.85;0.80;;;27.00;81.70;;;;;;4993150;28;20207;-75
2022/08/06 10:33:39;;;;;;;5.22;2.63;;;27.10;82.40;;;;;;4972575;28;20198;-74
2022/08/06 10:36:10;;;;;;;3.72;1.25;;;27.50;83.40;;;;;;4973743;28;20542;-75
2022/08/06 10:38:38;;;;;;;0.82;0.63;;;27.80;82.90;;;;;;4967646;28;20226;-75
2022/08/06 10:41:09;;;;;;;0.90;0.63;;;28.20;80.80;;;;;;4991641;28;20174;-74
2022/08/06 10:43:37;;;;;;;2.10;0.60;;;28.10;80.30;;;;;;4989725;28;20491;-75
2022/08/06 10:46:06;;;;;;;0.50;0.50;;;28.20;81.30;;;;;;4971114;28;20201;-75
2022/08/06 10:48:34;;;;;;;0.85;0.47;;;28.40;80.70;;;;;;4988712;28;20205;-74
2022/08/06 10:51:01;;;;;;;0.70;0.60;;;28.00;81.20;;;;;;4989244;28;20694;-75
2022/08/06 10:53:27;;;;;;;1.23;0.40;;;27.90;81.80;;;;;;4984704;28;20340;-75
2022/08/06 10:55:53;;;;;;;2.17;0.82;;;27.80;80.50;;;;;;4986534;28;20174;-75
2022/08/06 10:58:20;;;;;;;2.05;0.80;;;27.80;81.00;;;;;;4990066;28;20213;-74
2022/08/06 11:00:46;;;;;;;1.67;0.60;;;27.70;80.90;;;;;;4972743;28;20733;-74
2022/08/06 11:03:30;;;;;;;3.22;1.92;;;26.60;81.50;;;;;;4983806;28;20201;-74
2022/08/06 11:06:18;;;;;;;2.40;1.25;;;26.60;83.30;;;;;;4971296;28;20738;-75
2022/08/06 11:09:36;;;;;;;0.40;0.40;;;26.30;83.60;;;;;;4987647;28;20503;-74
2022/08/06 11:12:18;;;;;;;1.13;0.50;;;25.80;81.20;;;;;;4978890;28;20217;-74
2022/08/06 11:14:44;;;;;;;1.63;0.80;;;25.80;84.00;;;;;;4972819;28;20197;-74
2022/08/06 11:17:11;;;;;;;0.88;0.57;;;25.60;85.40;;;;;;4992120;28;20221;-74
2022/08/06 11:19:48;;;;;;;1.25;0.70;;;25.70;86.50;;;;;;4985397;28;20204;-74
2022/08/06 11:22:41;;;;;;;1.60;0.70;;;25.30;86.30;;;;;;4985250;28;20277;-73
2022/08/06 11:25:09;;;;;;;2.88;0.55;;;25.30;86.80;;;;;;4987502;28;20205;-74
2022/08/06 11:27:49;;;;;;;2.10;0.95;;;25.20;86.80;;;;;;4985116;28;20317;-74
2022/08/06 11:30:14;;;;;;;2.40;0.60;;;25.40;86.80;;;;;;4984890;28;20205;-74
2022/08/06 11:32:44;;;;;;;0.80;0.40;;;25.70;84.80;;;;;;4974010;28;20205;-74
2022/08/06 11:35:35;;;;;;;0.73;0.60;;;26.10;83.30;;;;;;4987084;28;20678;-74
2022/08/06 11:38:03;;;;;;;1.13;0.60;;;25.90;82.80;;;;;;4983001;28;20211;-74
2022/08/06 11:41:07;;;;;;;4.32;1.63;;;25.90;84.10;;;;;;4988079;28;20690;-74
2022/08/06 11:43:43;;;;;;;0.90;0.57;;;26.10;83.00;;;;;;4986484;28;20221;-74
2022/08/06 11:46:21;;;;;;;1.10;0.70;;;25.90;81.60;;;;;;4986729;28;20197;-73
2022/08/06 11:48:59;;;;;;;1.33;1.17;;;26.00;81.80;;;;;;4969205;28;20224;-74
2022/08/06 11:51:49;;;;;;;1.73;0.85;;;26.40;81.60;;;;;;4986454;28;20212;-74
2022/08/06 11:54:32;;;;;;;1.67;0.57;;;26.80;82.00;;;;;;4968679;28;20257;-74
2022/08/06 11:57:01;;;;;;;1.67;0.50;;;27.30;80.60;;;;;;4991291;28;20690;-74
2022/08/06 11:59:38;;;;;;;1.50;0.50;;;27.30;79.50;;;;;;4988677;28;20214;-75
2022/08/06 12:02:06;;;;;;;0.80;0.63;;;26.80;80.20;;;;;;4988003;28;20180;-74
2022/08/06 12:04:47;;;;;;;0.73;0.50;;;26.70;80.40;;;;;;4964935;28;20174;-75
2022/08/06 12:07:30;;;;;;;0.60;0.40;;;27.00;80.60;;;;;;4986221;28;20200;-74
2022/08/06 12:10:12;;;;;;;1.02;0.50;;;26.70;80.50;;;;;;4984562;28;20209;-75
2022/08/06 12:12:42;;;;;;;0.47;0.30;;;26.50;79.90;;;;;;5034598;22;20323;-70
2022/08/06 12:15:19;;;;;;;0.50;0.28;;;26.50;79.20;;;;;;5013268;28;20752;-68
2022/08/06 12:17:53;;;;;;;1.23;0.43;;;26.20;78.20;;;;;;5030351;28;20212;-68
2022/08/06 12:20:38;;;;;;;2.35;0.50;;;26.10;79.40;;;;;;5032776;28;20175;-69
2022/08/06 12:23:05;;;;;;;0.65;0.45;;;26.00;80.30;;;;;;5011323;28;20255;-68
2022/08/06 12:25:38;;;;;;;1.35;0.50;;;25.90;81.70;;;;;;5011103;28;20627;-69
2022/08/06 12:28:05;;;;;;;0.95;0.60;;;25.70;81.70;;;;;;5007746;28;20193;-68
2022/08/06 12:30:45;;;;;;;1.05;0.60;;;25.90;81.90;;;;;;5012308;28;20689;-69
2022/08/06 12:33:12;;;;;;;0.77;0.60;;;25.90;81.20;;;;;;4993207;28;20204;-68
2022/08/06 12:35:57;;;;;;;1.48;1.00;;;26.10;81.10;;;;;;5010610;28;20228;-68
2022/08/06 12:38:27;;;;;;;0.60;0.50;;;26.20;80.00;;;;;;5007309;28;20228;-68
2022/08/06 12:40:57;;;;;;;1.20;0.60;;;26.10;79.50;;;;;;5011450;28;20227;-68
2022/08/06 12:43:25;;;;;;;0.95;0.43;;;25.90;78.80;;;;;;5010727;28;20608;-68
2022/08/06 12:46:05;;;;;;;1.00;0.30;;;25.60;79.30;;;;;;5011749;28;20673;-68
2022/08/06 12:48:32;;;;;;;1.15;1.05;;;25.40;79.10;;;;;;5008035;28;20287;-68
2022/08/06 12:51:06;;;;;;;0.80;0.30;;;25.50;79.80;;;;;;5010443;28;20776;-68
2022/08/06 12:53:37;;;;;;;0.40;0.32;;;25.30;78.70;;;;;;5008734;28;20216;-68
2022/08/06 12:56:03;;;;;;;0.35;0.35;;;25.40;78.90;;;;;;4992923;28;20176;-69
2022/08/06 12:58:37;;;;;;;0.60;0.32;;;25.40;79.50;;;;;;5010606;28;20296;-68
2022/08/06 13:01:05;;;;;;;0.75;0.40;;;25.60;78.80;;;;;;4994296;28;20959;-69
2022/08/06 13:03:32;;;;;;;1.23;0.98;;;25.90;78.50;;;;;;5014560;28;20208;-68
2022/08/06 13:06:00;;;;;;;0.93;0.70;;;25.90;75.40;;;;;;5014692;28;20556;-69
2022/08/06 13:08:27;;;;;;;1.45;1.30;;;25.80;75.50;;;;;;5014158;28;20224;-69
2022/08/06 13:10:55;;;;;;;0.88;0.55;;;25.90;76.20;;;;;;4997344;28;20196;-70
2022/08/06 13:13:21;;;;;;;0.60;0.50;;;25.50;76.70;;;;;;5014531;28;20254;-69