Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:03;;;;;;;2.77;1.40;;;;;;;;;;5093129;28;20230;-55
2022/05/03 00:03:36;;;;;;;2.50;1.70;;;;;;;;;;5095566;28;20601;-55
2022/05/03 00:06:04;;;;;;;1.70;1.53;;;;;;;;;;5095473;28;20199;-55
2022/05/03 00:08:37;;;;;;;1.60;1.50;;;;;;;;;;5095372;28;20211;-54
2022/05/03 00:11:08;;;;;;;1.93;1.50;;;;;;;;;;5093247;28;20603;-55
2022/05/03 00:13:43;;;;;;;2.07;1.50;;;;;;;;;;5095528;28;20199;-54
2022/05/03 00:16:10;;;;;;;1.60;1.47;;;;;;;;;;5094966;28;20238;-54
2022/05/03 00:18:36;;;;;;;1.60;1.50;;;;;;;;;;5093666;28;20194;-53
2022/05/03 00:21:03;;;;;;;3.23;1.70;;;;;;;;;;5095077;28;20272;-54
2022/05/03 00:23:29;;;;;;;1.60;1.50;;;;;;;;;;5093670;28;20230;-54
2022/05/03 00:25:55;;;;;;;1.63;1.50;;;;;;;;;;5095192;28;20238;-54
2022/05/03 00:28:23;;;;;;;1.87;1.77;;;;;;;;;;5095171;28;20205;-54
2022/05/03 00:30:49;;;;;;;1.80;1.70;;;;;;;;;;5095105;28;20201;-54
2022/05/03 00:33:16;;;;;;;1.67;1.57;;;;;;;;;;5095127;28;20562;-54
2022/05/03 00:35:42;;;;;;;2.20;1.60;;;;;;;;;;5095051;28;20191;-54
2022/05/03 00:38:08;;;;;;;1.77;1.57;;;;;;;;;;5094864;28;20198;-54
2022/05/03 00:40:34;;;;;;;2.33;1.63;;;;;;;;;;5094899;28;20581;-54
2022/05/03 00:43:10;;;;;;;2.57;1.70;;;;;;;;;;5094967;28;20653;-54
2022/05/03 00:45:41;;;;;;;1.60;1.50;;;;;;;;;;5094847;28;20750;-54
2022/05/03 00:48:09;;;;;;;1.60;1.50;;;;;;;;;;5094826;28;20249;-54
2022/05/03 00:50:39;;;;;;;2.20;1.60;;;;;;;;;;5094478;28;20666;-54
2022/05/03 00:53:09;;;;;;;1.60;1.50;;;;;;;;;;5094586;28;20194;-55
2022/05/03 00:55:48;;;;;;;2.87;1.60;;;;;;;;;;5094562;28;20652;-54
2022/05/03 00:58:24;;;;;;;1.63;1.53;;;;;;;;;;5094570;28;20231;-54
2022/05/03 01:00:56;;;;;;;2.17;1.50;;;;;;;;;;5094516;28;20226;-54
2022/05/03 01:03:26;;;;;;;1.50;1.40;;;;;;;;;;5094357;28;20705;-54
2022/05/03 01:06:00;;;;;;;1.60;1.50;;;;;;;;;;5094432;28;20721;-54
2022/05/03 01:08:29;;;;;;;1.50;1.40;;;;;;;;;;5093895;28;20203;-54
2022/05/03 01:11:02;;;;;;;1.90;1.60;;;;;;;;;;5094357;28;20758;-54
2022/05/03 01:13:30;;;;;;;2.27;2.00;;;;;;;;;;5094123;28;20278;-54
2022/05/03 01:16:01;;;;;;;3.50;1.57;;;;;;;;;;5094051;28;20237;-54
2022/05/03 01:18:30;;;;;;;1.60;1.50;;;;;;;;;;5094045;28;20456;-53
2022/05/03 01:21:02;;;;;;;3.17;1.80;;;;;;;;;;5093983;28;20697;-54
2022/05/03 01:23:52;;;;;;;1.90;1.63;;;;;;;;;;5094114;28;20194;-54
2022/05/03 01:26:27;;;;;;;1.80;1.70;;;;;;;;;;5094088;28;20248;-54
2022/05/03 01:29:07;;;;;;;1.73;1.63;;;;;;;;;;5094139;28;20203;-54
2022/05/03 01:31:35;;;;;;;1.70;1.60;;;;;;;;;;5093829;28;20671;-53
2022/05/03 01:34:01;;;;;;;1.53;1.43;;;;;;;;;;5094020;28;20195;-53
2022/05/03 01:36:31;;;;;;;2.13;1.90;;;;;;;;;;5093761;28;20440;-54
2022/05/03 01:39:02;;;;;;;2.77;1.70;;;;;;;;;;5093993;28;20199;-54
2022/05/03 01:41:29;;;;;;;1.63;1.53;;;;;;;;;;5093762;28;20238;-54
2022/05/03 01:44:06;;;;;;;1.80;1.70;;;;;;;;;;5092106;28;20440;-54
2022/05/03 01:46:35;;;;;;;2.07;1.60;;;;;;;;;;5093719;28;20252;-53
2022/05/03 01:52:02;;;;;;;4.90;1.80;;;;;;;;;;5093688;28;20447;-53
2022/05/03 01:54:39;;;;;;;2.23;2.07;;;;;;;;;;5093713;28;20445;-54
2022/05/03 01:57:10;;;;;;;1.80;1.70;;;;;;;;;;5093466;28;20779;-53
2022/05/03 01:59:45;;;;;;;1.77;1.60;;;;;;;;;;5093660;28;20525;-53
2022/05/03 02:02:18;;;;;;;1.80;1.70;;;;;;;;;;5093320;28;21075;-54
2022/05/03 02:04:49;;;;;;;2.63;1.87;;;;;;;;;;5093527;28;20475;-53
2022/05/03 02:07:25;;;;;;;2.07;1.53;;;;;;;;;;5093401;28;20512;-53
2022/05/03 02:09:53;;;;;;;1.90;1.80;;;;;;;;;;5093385;28;20436;-53
2022/05/03 02:12:21;;;;;;;1.70;1.60;;;;;;;;;;5093113;28;20889;-54
2022/05/03 02:14:50;;;;;;;2.47;1.90;;;;;;;;;;5093167;28;20448;-54
2022/05/03 02:17:26;;;;;;;2.43;1.87;;;;;;;;;;5093171;28;20919;-54
2022/05/03 02:19:58;;;;;;;2.10;1.87;;;;;;;;;;5092196;28;20449;-54
2022/05/03 02:22:31;;;;;;;1.73;1.63;;;;;;;;;;5092915;28;21009;-54
2022/05/03 02:25:01;;;;;;;2.13;1.70;;;;;;;;;;5092908;28;20457;-54
2022/05/03 02:27:31;;;;;;;3.07;1.87;;;;;;;;;;5092534;28;20437;-53
2022/05/03 02:29:59;;;;;;;3.23;1.73;;;;;;;;;;5092830;28;20441;-53
2022/05/03 02:32:27;;;;;;;2.20;2.00;;;;;;;;;;5092506;28;20437;-53
2022/05/03 02:34:54;;;;;;;2.30;2.00;;;;;;;;;;5092607;28;20523;-53
2022/05/03 02:37:22;;;;;;;1.60;1.50;;;;;;;;;;5092216;28;20460;-53
2022/05/03 02:39:52;;;;;;;2.03;1.67;;;;;;;;;;5092473;28;20845;-54
2022/05/03 02:42:19;;;;;;;2.07;1.97;;;;;;;;;;5092180;28;20989;-53
2022/05/03 02:44:46;;;;;;;2.17;1.97;;;;;;;;;;5092488;28;20436;-53
2022/05/03 02:47:17;;;;;;;3.27;2.07;;;;;;;;;;5092373;28;20970;-54
2022/05/03 02:49:53;;;;;;;1.80;1.70;;;;;;;;;;5092598;28;20790;-53
2022/05/03 02:52:24;;;;;;;1.70;1.60;;;;;;;;;;5092227;28;20447;-53
2022/05/03 02:54:58;;;;;;;2.17;1.97;;;;;;;;;;5092323;28;20492;-53
2022/05/03 02:57:29;;;;;;;1.93;1.73;;;;;;;;;;5092290;28;20429;-53
2022/05/03 03:02:54;;;;;;;1.70;1.60;;;;;;;;;;5092304;28;20891;-53
2022/05/03 03:05:22;;;;;;;2.40;2.10;;;;;;;;;;5092091;28;20448;-53
2022/05/03 03:07:53;;;;;;;2.03;1.83;;;;;;;;;;5092172;28;20494;-53
2022/05/03 03:10:22;;;;;;;2.07;1.97;;;;;;;;;;5092038;28;20919;-54
2022/05/03 03:12:52;;;;;;;2.40;1.93;;;;;;;;;;5092082;28;20437;-53
2022/05/03 03:15:20;;;;;;;2.67;1.97;;;;;;;;;;5091687;28;20527;-53
2022/05/03 03:17:50;;;;;;;2.20;2.00;;;;;;;;;;5091933;28;20858;-53
2022/05/03 03:20:18;;;;;;;1.90;1.80;;;;;;;;;;5091916;28;20481;-54
2022/05/03 03:22:44;;;;;;;2.03;1.83;;;;;;;;;;5092133;28;20755;-54
2022/05/03 03:25:11;;;;;;;2.40;1.90;;;;;;;;;;5091875;28;20465;-54
2022/05/03 03:27:38;;;;;;;2.00;1.87;;;;;;;;;;5091852;28;21014;-54
2022/05/03 03:30:05;;;;;;;2.73;2.33;;;;;;;;;;5094259;28;20451;-54
2022/05/03 03:32:31;;;;;;;2.30;2.00;;;;;;;;;;5098693;28;20459;-54
2022/05/03 03:34:58;;;;;;;2.83;1.97;;;;;;;;;;5098759;28;20478;-54
2022/05/03 03:37:26;;;;;;;3.27;2.10;;;;;;;;;;5098462;28;20521;-54
2022/05/03 03:39:52;;;;;;;2.30;2.10;;;;;;;;;;5098596;28;20441;-54
2022/05/03 03:42:18;;;;;;;2.57;2.17;;;;;;;;;;5098405;28;20472;-54
2022/05/03 03:44:45;;;;;;;2.23;2.03;;;;;;;;;;5098689;28;20189;-54
2022/05/03 03:47:12;;;;;;;1.93;1.80;;;;;;;;;;5098372;28;20440;-54
2022/05/03 03:49:38;;;;;;;2.43;1.90;;;;;;;;;;5098550;28;20463;-54
2022/05/03 03:52:04;;;;;;;2.83;2.27;;;;;;;;;;5098435;28;20929;-54
2022/05/03 03:54:31;;;;;;;2.10;2.00;;;;;;;;;;5098390;28;20470;-54
2022/05/03 03:56:58;;;;;;;2.90;2.20;;;;;;;;;;5098517;28;20551;-54
2022/05/03 03:59:30;;;;;;;5.00;2.13;;;;;;;;;;5098294;28;20511;-54
2022/05/03 04:01:56;;;;;;;3.67;2.17;;;;;;;;;;5098405;28;20472;-54
2022/05/03 04:04:26;;;;;;;2.37;2.17;;;;;;;;;;5098305;28;20447;-54
2022/05/03 04:06:52;;;;;;;4.27;2.50;;;;;;;;;;5097994;28;21026;-54
2022/05/03 04:09:18;;;;;;;3.77;2.30;;;;;;;;;;5098148;28;20527;-54
2022/05/03 04:11:46;;;;;;;2.80;2.60;;;;;;;;;;5098264;28;20205;-54
2022/05/03 04:14:12;;;;;;;2.70;2.50;;;;;;;;;;5098177;28;20198;-54
2022/05/03 04:16:38;;;;;;;3.17;2.60;;;;;;;;;;5097853;28;20542;-54
2022/05/03 04:19:04;;;;;;;3.60;2.70;;;;;;;;;;5097923;28;20278;-55
2022/05/03 04:21:30;;;;;;;3.17;2.57;;;;;;;;;;5098118;28;21089;-55
2022/05/03 04:23:56;;;;;;;2.40;2.20;;;;;;;;;;5098004;28;20298;-55
2022/05/03 04:26:22;;;;;;;3.40;2.27;;;;;;;;;;5097708;28;20194;-55
2022/05/03 04:28:49;;;;;;;3.33;2.53;;;;;;;;;;5098018;28;20795;-55
2022/05/03 04:31:15;;;;;;;2.60;2.40;;;;;;;;;;5097997;28;20429;-55
2022/05/03 04:33:41;;;;;;;3.80;2.60;;;;;;;;;;5098280;28;20459;-55
2022/05/03 04:36:07;;;;;;;2.50;2.23;;;;;;;;;;5097875;28;20252;-55
2022/05/03 04:38:33;;;;;;;6.33;2.67;;;;;;;;;;5097836;28;20198;-55
2022/05/03 04:40:59;;;;;;;8.63;2.87;;;;;;;;;;5097110;28;20472;-55
2022/05/03 04:43:25;;;;;;;3.27;2.40;;;;;;;;;;5094030;28;20213;-55
2022/05/03 04:45:53;;;;;;;2.90;2.27;;;;;;;;;;5094640;28;20518;-56
2022/05/03 04:48:19;;;;;;;2.83;2.63;;;;;;;;;;5094471;28;20528;-55
2022/05/03 04:50:46;;;;;;;2.70;2.50;;;;;;;;;;5094757;28;20467;-55
2022/05/03 04:53:12;;;;;;;5.97;2.50;;;;;;;;;;5094412;28;20935;-55
2022/05/03 04:55:39;;;;;;;2.50;2.30;;;;;;;;;;5094539;28;20528;-55
2022/05/03 04:58:05;;;;;;;3.53;2.63;;;;;;;;;;5094400;28;20206;-55
2022/05/03 05:00:31;;;;;;;2.63;2.43;;;;;;;;;;5094269;28;20575;-55
2022/05/03 05:02:58;;;;;;;3.17;2.77;;;;;;;;;;5094494;28;20198;-55
2022/05/03 05:05:24;;;;;;;3.23;2.67;;;;;;;;;;5094041;28;20195;-55
2022/05/03 05:07:50;;;;;;;7.97;2.93;;;;;;;;;;5094437;28;20437;-55
2022/05/03 05:10:26;;;;;;;3.33;3.03;;;;;;;;;;5094067;28;20669;-55
2022/05/03 05:12:53;;;;;;;3.53;2.43;;;;;;;;;;5093991;28;20278;-55
2022/05/03 05:15:19;;;;;;;3.80;3.00;;;;;;;;;;5093478;28;20472;-55
2022/05/03 05:17:45;;;;;;;4.93;3.10;;;;;;;;;;5092419;28;20498;-55
2022/05/03 05:20:12;;;;;;;4.07;2.83;;;;;;;;;;5093493;28;20285;-55
2022/05/03 05:22:38;;;;;;;3.67;2.87;;;;;;;;;;5094000;28;20567;-55
2022/05/03 05:25:05;;;;;;;6.10;2.93;;;;;;;;;;5093792;28;20453;-55
2022/05/03 05:27:31;;;;;;;3.67;3.03;;;;;;;;;;5093926;28;20187;-55
2022/05/03 05:29:57;;;;;;;3.43;3.00;;;;;;;;;;5094075;28;20472;-55
2022/05/03 05:32:23;;;;;;;5.93;3.83;;;;;;;;;;5093810;28;20489;-55
2022/05/03 05:34:48;;;;;;;3.27;2.97;;;;;;;;;;5093693;28;20619;-55
2022/05/03 05:37:16;;;;;;;5.27;3.13;;;;;;;;;;5093384;28;20195;-55
2022/05/03 05:39:42;;;;;;;3.23;2.90;;;;;;;;;;5093686;28;20203;-55
2022/05/03 05:42:08;;;;;;;3.63;2.90;;;;;;;;;;5093433;28;20641;-55
2022/05/03 05:44:35;;;;;;;6.13;2.90;;;;;;;;;;5093420;28;20203;-55
2022/05/03 05:47:01;;;;;;;5.53;3.47;;;;;;;;;;5093561;28;20451;-55
2022/05/03 05:49:27;;;;;;;3.07;2.80;;;;;;;;;;5093367;28;20674;-55
2022/05/03 05:53:31;;;;;;;6.83;2.93;;;;;;;;;;5093448;28;20235;-55
2022/05/03 05:54:40;;;;;;;6.70;3.00;;;;;;;;;;5093052;28;20198;-55
2022/05/03 05:57:06;;;;;;;4.10;2.60;;;;;;;;;;5093646;28;20203;-55
2022/05/03 05:59:32;;;;;;;5.60;2.90;;;;;;;;;;5093367;28;20206;-56
2022/05/03 06:01:59;;;;;;;2.97;2.67;;;;;;;;;;5093385;28;20731;-55
2022/05/03 06:04:27;;;;;;;2.70;2.40;;;;;;;;;;5093153;28;20590;-55
2022/05/03 06:06:53;;;;;;;2.63;2.43;;;;;;;;;;5093075;28;20217;-55
2022/05/03 06:09:19;;;;;;;4.40;2.20;;;;;;;;;;5093072;28;20198;-55
2022/05/03 06:11:47;;;;;;;5.03;2.50;;;;;;;;;;5093409;28;20199;-55
2022/05/03 06:14:13;;;;;;;2.57;2.37;;;;;;;;;;5093150;28;20214;-55
2022/05/03 06:16:47;;;;;;;4.20;2.47;;;;;;;;;;5092609;28;20247;-56
2022/05/03 06:19:13;;;;;;;2.97;2.30;;;;;;;;;;5092424;28;20664;-55
2022/05/03 06:21:39;;;;;;;6.83;2.43;;;;;;;;;;5092649;28;20224;-55
2022/05/03 06:24:06;;;;;;;3.40;2.37;;;;;;;;;;5092788;28;20589;-55
2022/05/03 06:26:32;;;;;;;2.43;2.00;;;;;;;;;;5092595;28;20198;-55
2022/05/03 06:28:59;;;;;;;2.23;2.03;;;;;;;;;;5092614;28;20202;-55
2022/05/03 06:31:25;;;;;;;3.33;2.50;;;;;;;;;;5092539;28;20653;-55
2022/05/03 06:33:51;;;;;;;2.53;2.20;;;;;;;;;;5092436;28;20225;-55
2022/05/03 06:36:17;;;;;;;3.20;2.60;;;;;;;;;;5092103;28;20230;-55
2022/05/03 06:38:43;;;;;;;2.40;2.17;;;;;;;;;;5092454;28;20195;-55
2022/05/03 06:41:09;;;;;;;2.50;2.30;;;;;;;;;;5092400;28;20227;-55
2022/05/03 06:43:35;;;;;;;4.83;2.50;;;;;;;;;;5092410;28;20662;-53
2022/05/03 06:46:03;;;;;;;3.10;2.33;;;;;;;;;;5092620;28;20203;-54
2022/05/03 06:48:29;;;;;;;2.70;2.10;;;;;;;;;;5092160;28;20210;-54
2022/05/03 06:50:55;;;;;;;3.53;2.40;;;;;;;;;;5092310;28;20187;-56
2022/05/03 06:53:21;;;;;;;3.13;2.20;;;;;;;;;;5092165;28;20201;-54
2022/05/03 06:55:47;;;;;;;4.33;2.27;;;;;;;;;;5092444;28;20191;-54
2022/05/03 06:58:13;;;;;;;5.03;2.30;;;;;;;;;;5092383;28;20391;-55
2022/05/03 07:00:39;;;;;;;3.17;2.13;;;;;;;;;;5092111;28;20588;-55
2022/05/03 07:03:07;;;;;;;3.90;2.20;;;;;;;;;;5092220;28;20191;-55
2022/05/03 07:05:33;;;;;;;3.13;2.03;;;;;;;;;;5091448;28;20572;-55
2022/05/03 07:07:59;;;;;;;2.40;2.20;;;;;;;;;;5092251;28;20578;-55
2022/05/03 07:10:25;;;;;;;2.80;2.00;;;;;;;;;;5091885;28;20194;-55
2022/05/03 07:12:51;;;;;;;4.93;2.30;;;;;;;;;;5092160;28;20297;-54
2022/05/03 07:15:21;;;;;;;2.30;2.10;;;;;;;;;;5091848;28;20329;-55
2022/05/03 07:23:18;;;;;;;4.10;2.53;;;;;;;;;;5091912;28;20244;-56
2022/05/03 07:25:44;;;;;;;2.27;2.10;;;;;;;;;;5091995;28;20632;-56
2022/05/03 07:28:10;;;;;;;3.83;2.30;;;;;;;;;;5091608;28;20564;-54
2022/05/03 07:30:37;;;;;;;4.00;2.80;;;;;;;;;;5091965;28;20228;-55
2022/05/03 07:33:03;;;;;;;3.37;2.97;;;;;;;;;;5091798;28;20201;-55
2022/05/03 07:35:30;;;;;;;2.53;2.33;;;;;;;;;;5091693;28;20302;-55
2022/05/03 07:37:58;;;;;;;2.80;2.40;;;;;;;;;;5091840;28;20194;-54
2022/05/03 07:40:24;;;;;;;2.90;2.40;;;;;;;;;;5091607;28;20207;-55
2022/05/03 07:42:50;;;;;;;2.57;2.27;;;;;;;;;;5091774;28;20203;-55
2022/05/03 07:45:16;;;;;;;2.73;2.40;;;;;;;;;;5091709;28;20268;-55
2022/05/03 07:47:42;;;;;;;5.13;3.30;;;;;;;;;;5091749;28;20203;-57
2022/05/03 07:50:08;;;;;;;3.50;3.20;;;;;;;;;;5091648;28;20198;-53
2022/05/03 07:52:36;;;;;;;4.70;3.40;;;;;;;;;;5091559;28;20195;-54
2022/05/03 07:55:05;;;;;;;4.10;3.10;;;;;;;;;;5091634;28;20645;-54
2022/05/03 07:57:31;;;;;;;5.97;3.33;;;;;;;;;;5091689;28;20565;-54
2022/05/03 07:59:57;;;;;;;4.80;3.70;;;;;;;;;;5091629;28;20736;-53
2022/05/03 08:02:24;;;;;;;4.53;3.67;;;;;;;;;;5091424;28;20314;-54
2022/05/03 08:04:50;;;;;;;5.23;3.60;;;;;;;;;;5091401;28;20202;-54
2022/05/03 08:07:16;;;;;;;5.23;4.20;;;;;;;;;;5091637;28;20199;-54
2022/05/03 08:09:42;;;;;;;4.27;3.47;;;;;;;;;;5091615;28;20248;-53
2022/05/03 08:12:10;;;;;;;5.43;4.60;;;;;;;;;;5089942;28;20649;-55
2022/05/03 08:14:36;;;;;;;4.63;4.20;;;;;;;;;;5091503;28;20196;-55
2022/05/03 08:17:02;;;;;;;4.37;3.97;;;;;;;;;;5092612;28;20592;-57
2022/05/03 08:19:28;;;;;;;5.93;3.97;;;;;;;;;;5095446;28;20210;-54
2022/05/03 08:21:56;;;;;;;4.40;4.00;;;;;;;;;;5095310;28;20283;-55
2022/05/03 08:24:22;;;;;;;5.93;4.70;;;;;;;;;;5088005;28;20285;-54
2022/05/03 08:26:48;;;;;;;6.77;5.03;;;;;;;;;;5095181;28;20199;-55
2022/05/03 08:29:15;;;;;;;5.20;4.30;;;;;;;;;;5094961;28;20282;-55
2022/05/03 08:31:42;;;;;;;7.17;4.70;;;;;;;;;;5094846;28;20197;-54
2022/05/03 08:34:08;;;;;;;5.17;4.67;;;;;;;;;;5095118;28;20291;-55
2022/05/03 08:36:34;;;;;;;6.33;4.57;;;;;;;;;;5094886;28;20279;-55
2022/05/03 08:42:03;;;;;;;7.60;5.03;;;;;;;;;;5095022;28;20225;-55
2022/05/03 08:44:30;;;;;;;5.60;4.83;;;;;;;;;;5094845;28;20250;-53
2022/05/03 08:46:57;;;;;;;6.10;4.83;;;;;;;;;;5094852;28;20675;-54
2022/05/03 08:49:24;;;;;;;7.70;5.23;;;;;;;;;;5094558;28;20200;-55
2022/05/03 08:51:53;;;;;;;6.30;5.17;;;;;;;;;;5094964;28;20596;-55
2022/05/03 08:54:20;;;;;;;6.83;5.20;;;;;;;;;;5094590;28;20197;-54
2022/05/03 08:56:47;;;;;;;8.87;5.50;;;;;;;;;;5094728;28;20205;-56
2022/05/03 08:59:13;;;;;;;6.37;5.07;;;;;;;;;;5094312;28;20206;-56
2022/05/03 09:01:40;;;;;;;5.93;5.30;;;;;;;;;;5094188;28;20240;-53
2022/05/03 09:04:06;;;;;;;8.30;5.57;;;;;;;;;;5094454;28;20198;-54
2022/05/03 09:06:42;;;;;;;5.70;5.20;;;;;;;;;;5094129;28;20198;-54
2022/05/03 09:09:10;;;;;;;6.90;5.23;;;;;;;;;;5094534;28;20225;-54
2022/05/03 09:11:44;;;;;;;5.97;5.37;;;;;;;;;;5094176;28;20183;-54
2022/05/03 09:14:10;;;;;;;4.80;4.40;;;;;;;;;;5094428;28;20202;-54
2022/05/03 09:16:49;;;;;;;7.07;5.60;;;;;;;;;;5094135;28;20329;-54
2022/05/03 09:19:22;;;;;;;6.37;5.77;;;;;;;;;;5094212;28;20203;-54
2022/05/03 09:24:50;;;;;;;5.87;5.27;;;;;;;;;;5092013;28;20354;-53
2022/05/03 09:27:19;;;;;;;6.73;5.90;;;;;;;;;;5093948;28;20198;-54
2022/05/03 09:29:59;;;;;;;5.23;4.83;;;;;;;;;;5094171;28;20289;-54
2022/05/03 09:32:42;;;;;;;7.00;5.50;;;;;;;;;;5094113;28;20194;-54
2022/05/03 09:35:32;;;;;;;7.33;5.40;;;;;;;;;;5093706;28;20205;-54
2022/05/03 09:37:58;;;;;;;5.57;5.03;;;;;;;;;;5093826;28;20195;-54
2022/05/03 09:40:25;;;;;;;6.40;5.67;;;;;;;;;;5093611;28;20214;-54
2022/05/03 09:42:53;;;;;;;7.00;6.17;;;;;;;;;;5093776;28;20237;-54
2022/05/03 09:45:21;;;;;;;6.40;5.80;;;;;;;;;;5093819;28;20618;-54
2022/05/03 09:47:51;;;;;;;7.37;6.23;;;;;;;;;;5093668;28;20664;-54
2022/05/03 09:50:30;;;;;;;7.40;5.80;;;;;;;;;;5093649;28;20718;-54
2022/05/03 09:52:56;;;;;;;5.23;4.67;;;;;;;;;;5093845;28;20281;-53
2022/05/03 09:55:29;;;;;;;5.40;4.90;;;;;;;;;;5093754;28;20268;-54
2022/05/03 09:57:57;;;;;;;6.93;6.13;;;;;;;;;;5093599;28;20195;-54
2022/05/03 10:00:23;;;;;;;8.00;5.53;;;;;;;;;;5093190;28;20624;-54
2022/05/03 10:02:50;;;;;;;6.00;5.40;;;;;;;;;;5093457;28;20229;-54
2022/05/03 10:05:20;;;;;;;5.53;5.00;;;;;;;;;;5093332;28;20665;-54
2022/05/03 10:07:46;;;;;;;6.03;5.40;;;;;;;;;;5093481;28;20591;-58
2022/05/03 10:10:13;;;;;;;6.47;5.47;;;;;;;;;;5093122;28;20202;-54
2022/05/03 10:12:39;;;;;;;5.60;5.10;;;;;;;;;;5090294;28;20188;-54
2022/05/03 10:15:06;;;;;;;7.83;5.90;;;;;;;;;;5092599;28;20209;-57
2022/05/03 10:20:40;;;;;;;6.30;5.70;;;;;;;;;;5092704;28;20218;-54
2022/05/03 10:23:19;;;;;;;6.67;4.97;;;;;;;;;;5092847;28;20269;-54
2022/05/03 10:25:55;;;;;;;6.63;4.77;;;;;;;;;;5092870;28;20462;-56
2022/05/03 10:28:21;;;;;;;7.03;6.33;;;;;;;;;;5092517;28;20615;-53
2022/05/03 10:31:06;;;;;;;7.93;7.10;;;;;;;;;;5092535;28;20183;-54
2022/05/03 10:33:42;;;;;;;7.87;6.80;;;;;;;;;;5092327;28;20661;-54
2022/05/03 10:36:26;;;;;;;7.30;6.47;;;;;;;;;;5092339;28;20276;-55
2022/05/03 10:39:02;;;;;;;7.43;6.73;;;;;;;;;;5092245;28;20529;-55
2022/05/03 10:41:29;;;;;;;7.73;6.47;;;;;;;;;;5092255;28;20211;-54
2022/05/03 10:43:55;;;;;;;6.30;5.70;;;;;;;;;;5092838;28;20222;-55
2022/05/03 10:46:22;;;;;;;7.17;5.77;;;;;;;;;;5092486;28;20651;-55
2022/05/03 10:49:04;;;;;;;8.10;5.70;;;;;;;;;;5092507;28;20191;-54
2022/05/03 10:51:30;;;;;;;6.60;6.00;;;;;;;;;;5092730;28;20201;-55
2022/05/03 10:54:00;;;;;;;8.97;6.17;;;;;;;;;;5092668;28;20571;-54
2022/05/03 10:56:26;;;;;;;6.97;6.27;;;;;;;;;;5092545;28;20264;-55
2022/05/03 10:59:16;;;;;;;7.40;6.70;;;;;;;;;;5092428;28;20194;-55
2022/05/03 11:02:07;;;;;;;13.63;6.90;;;;;;;;;;5092393;28;20234;-55
2022/05/03 11:04:35;;;;;;;7.30;6.60;;;;;;;;;;5076989;28;20347;-55
2022/05/03 11:07:05;;;;;;;7.43;6.30;;;;;;;;;;5092187;28;20285;-55
2022/05/03 11:09:33;;;;;;;7.63;6.63;;;;;;;;;;5092257;28;20205;-55
2022/05/03 11:12:00;;;;;;;8.40;6.33;;;;;;;;;;5092080;28;20827;-54
2022/05/03 11:14:46;;;;;;;7.27;6.57;;;;;;;;;;5092142;28;20191;-54
2022/05/03 11:17:12;;;;;;;9.67;7.10;;;;;;;;;;5091689;28;20230;-54
2022/05/03 11:19:39;;;;;;;7.70;6.53;;;;;;;;;;5090666;28;20202;-53
2022/05/03 11:22:09;;;;;;;7.07;6.30;;;;;;;;;;5091995;28;20225;-54
2022/05/03 11:24:41;;;;;;;6.23;5.63;;;;;;;;;;5091510;28;20592;-55
2022/05/03 11:27:11;;;;;;;6.10;5.50;;;;;;;;;;5091862;28;20773;-55
2022/05/03 11:29:37;;;;;;;7.37;6.07;;;;;;;;;;5091935;28;20199;-55
2022/05/03 11:32:07;;;;;;;6.07;5.43;;;;;;;;;;5091899;28;20202;-54
2022/05/03 11:34:33;;;;;;;8.27;6.03;;;;;;;;;;5091798;28;20281;-54
2022/05/03 11:37:01;;;;;;;6.23;5.73;;;;;;;;;;5091818;28;20204;-55
2022/05/03 11:39:27;;;;;;;6.10;5.60;;;;;;;;;;5091863;28;20201;-53
2022/05/03 11:41:55;;;;;;;6.63;5.47;;;;;;;;;;5091686;28;20235;-54
2022/05/03 11:44:21;;;;;;;6.17;4.97;;;;;;;;;;5091749;28;20222;-54
2022/05/03 11:46:48;;;;;;;6.20;5.70;;;;;;;;;;5091897;28;20204;-53
2022/05/03 11:49:17;;;;;;;6.20;5.43;;;;;;;;;;5091765;28;20661;-54
2022/05/03 11:57:17;;;;;;;9.47;6.67;;;;;;;;;;5095796;28;20686;-54
2022/05/03 11:59:43;;;;;;;7.67;6.97;;;;;;;;;;5096419;28;20198;-53
2022/05/03 12:02:14;;;;;;;6.73;6.13;;;;;;;;;;5095740;28;20226;-53
2022/05/03 12:04:40;;;;;;;7.00;6.33;;;;;;;;;;5095813;28;20199;-54
2022/05/03 12:07:06;;;;;;;6.50;5.90;;;;;;;;;;5095674;28;20684;-54
2022/05/03 12:09:35;;;;;;;6.80;6.10;;;;;;;;;;5095706;28;20194;-54
2022/05/03 12:14:47;;;;;;;7.23;6.53;;;;;;;;;;5095781;28;20247;-54
2022/05/03 12:17:13;;;;;;;6.77;5.80;;;;;;;;;;5095408;28;20234;-54
2022/05/03 12:19:39;;;;;;;6.90;5.97;;;;;;;;;;5095369;28;20257;-54
2022/05/03 12:22:10;;;;;;;6.83;6.13;;;;;;;;;;5095405;28;20344;-55
2022/05/03 12:24:38;;;;;;;6.97;5.63;;;;;;;;;;5094893;28;20227;-56
2022/05/03 12:27:09;;;;;;;7.53;6.00;;;;;;;;;;5093817;28;20199;-55
2022/05/03 12:29:41;;;;;;;7.20;6.10;;;;;;;;;;5095250;28;20199;-55
2022/05/03 12:32:13;;;;;;;5.93;5.40;;;;;;;;;;5095341;28;20191;-54
2022/05/03 12:34:41;;;;;;;6.00;5.37;;;;;;;;;;5094952;28;20282;-55
2022/05/03 12:37:09;;;;;;;5.83;5.27;;;;;;;;;;5095249;28;20287;-55
2022/05/03 12:39:35;;;;;;;7.47;6.27;;;;;;;;;;5095094;28;20210;-55
2022/05/03 12:42:02;;;;;;;6.77;5.13;;;;;;;;;;5095092;28;20240;-56
2022/05/03 12:44:31;;;;;;;6.43;5.83;;;;;;;;;;5094940;28;20219;-55
2022/05/03 12:47:04;;;;;;;6.30;5.60;;;;;;;;;;5095060;28;20282;-56
2022/05/03 12:49:31;;;;;;;6.30;5.70;;;;;;;;;;5094829;28;20294;-55
2022/05/03 12:51:58;;;;;;;7.90;5.70;;;;;;;;;;5095001;28;20222;-55
2022/05/03 12:54:23;;;;;;;6.73;6.03;;;;;;;;;;5094701;28;20198;-56
2022/05/03 12:59:34;;;;;;;7.90;6.60;;;;;;;;;;5094780;28;20271;-56
2022/05/03 13:02:01;;;;;;;7.23;6.47;;;;;;;;;;5094322;28;20276;-56
2022/05/03 13:04:29;;;;;;;9.93;5.67;;;;;;;;;;5093927;28;20672;-56
2022/05/03 13:07:00;;;;;;;8.23;6.27;;;;;;;;;;5094722;28;20198;-57
2022/05/03 13:09:27;;;;;;;8.20;6.70;;;;;;;;;;5094655;28;20222;-59
2022/05/03 13:11:53;;;;;;;8.07;6.50;;;;;;;;;;5094548;28;20206;-59
2022/05/03 13:14:19;;;;;;;9.77;6.33;;;;;;;;;;5094335;28;20194;-58
2022/05/03 13:16:47;;;;;;;8.73;6.00;;;;;;;;;;5094229;28;20310;-59
2022/05/03 13:19:13;;;;;;;6.33;5.30;;;;;;;;;;5094372;28;20576;-59
2022/05/03 13:21:40;;;;;;;7.10;5.90;;;;;;;;;;5094248;28;20222;-59
2022/05/03 13:24:08;;;;;;;7.70;5.50;;;;;;;;;;5094266;28;20222;-59
2022/05/03 13:26:34;;;;;;;8.30;6.10;;;;;;;;;;5094011;28;20203;-59
2022/05/03 13:29:01;;;;;;;8.03;5.70;;;;;;;;;;5094150;28;20195;-59
2022/05/03 13:31:27;;;;;;;13.13;5.10;;;;;;;;;;5094277;28;20260;-59
2022/05/03 13:33:53;;;;;;;9.33;5.10;;;;;;;;;;5093909;28;20650;-59
2022/05/03 13:41:50;;;;;;;8.87;4.67;;;;;;;;;;5093787;28;20225;-59
2022/05/03 13:44:16;;;;;;;7.30;4.70;;;;;;;;;;5093852;28;20186;-59
2022/05/03 13:46:45;;;;;;;4.80;4.03;;;;;;;;;;5093842;28;20552;-59
2022/05/03 13:49:14;;;;;;;8.57;4.57;;;;;;;;;;5091937;28;20198;-59
2022/05/03 13:51:40;;;;;;;7.40;4.27;;;;;;;;;;5093602;28;20270;-59
2022/05/03 13:54:06;;;;;;;5.83;4.07;;;;;;;;;;5093759;28;20388;-59
2022/05/03 13:56:32;;;;;;;6.07;3.80;;;;;;;;;;5093325;28;20198;-59
2022/05/03 13:58:59;;;;;;;6.80;4.07;;;;;;;;;;5093401;28;20264;-59
2022/05/03 14:01:25;;;;;;;5.77;3.70;;;;;;;;;;5093555;28;20214;-60
2022/05/03 14:03:51;;;;;;;4.23;3.40;;;;;;;;;;5093530;28;20664;-58
2022/05/03 14:06:17;;;;;;;4.93;3.47;;;;;;;;;;5093451;28;20194;-60
2022/05/03 14:08:43;;;;;;;8.23;3.83;;;;;;;;;;5093398;28;20202;-58
2022/05/03 14:11:09;;;;;;;4.47;3.17;;;;;;;;;;5093426;28;20243;-59
2022/05/03 14:13:35;;;;;;;5.60;3.30;;;;;;;;;;5093212;28;20202;-59
2022/05/03 14:16:04;;;;;;;6.83;3.20;;;;;;;;;;5093126;28;20294;-59
2022/05/03 14:18:30;;;;;;;5.90;3.13;;;;;;;;;;5093060;28;20206;-58
2022/05/03 14:20:56;;;;;;;7.50;3.37;;;;;;;;;;5092878;28;20206;-59
2022/05/03 14:23:22;;;;;;;4.57;2.90;;;;;;;;;;5093024;28;20195;-59
2022/05/03 14:25:48;;;;;;;5.60;3.20;;;;;;;;;;5092576;28;20222;-59
2022/05/03 14:28:15;;;;;;;5.73;3.50;;;;;;;;;;5092814;28;20198;-60
2022/05/03 14:30:41;;;;;;;5.93;3.40;;;;;;;;;;5092439;28;20562;-59
2022/05/03 14:33:09;;;;;;;6.17;3.50;;;;;;;;;;5092076;28;20267;-59
2022/05/03 14:35:35;;;;;;;7.83;3.90;;;;;;;;;;5091240;28;20970;-60
2022/05/03 14:38:02;;;;;;;8.20;3.60;;;;;;;;;;5091502;28;20195;-60
2022/05/03 14:40:31;;;;;;;6.40;3.80;;;;;;;;;;5091528;28;20208;-61
2022/05/03 14:43:00;;;;;;;6.50;4.07;;;;;;;;;;5091183;28;20691;-60
2022/05/03 14:45:26;;;;;;;7.27;4.03;;;;;;;;;;5090943;28;20203;-61
2022/05/03 14:47:52;;;;;;;6.03;3.23;;;;;;;;;;5091131;28;20204;-59
2022/05/03 14:50:20;;;;;;;5.80;3.50;;;;;;;;;;5090895;28;20657;-60
2022/05/03 14:52:46;;;;;;;4.73;3.43;;;;;;;;;;5091042;28;20199;-59
2022/05/03 14:55:12;;;;;;;10.03;3.47;;;;;;;;;;5091208;28;20200;-60
2022/05/03 15:03:07;;;;;;;3.80;3.17;;;;;;;;;;5092299;28;20357;-59
2022/05/03 15:05:37;;;;;;;4.93;3.33;;;;;;;;;;5092198;28;20280;-60
2022/05/03 15:08:04;;;;;;;8.43;3.70;;;;;;;;;;5092415;28;20577;-61
2022/05/03 15:10:31;;;;;;;8.80;3.33;;;;;;;;;;5092253;28;20207;-59
2022/05/03 15:12:57;;;;;;;6.13;3.20;;;;;;;;;;5092377;28;20272;-60
2022/05/03 15:15:25;;;;;;;5.00;2.97;;;;;;;;;;5091825;28;20238;-60
2022/05/03 15:17:51;;;;;;;5.30;2.97;;;;;;;;;;5092085;28;20213;-60
2022/05/03 15:20:18;;;;;;;8.37;3.07;;;;;;;;;;5091901;28;20202;-60
2022/05/03 15:25:31;;;;;;;4.40;2.63;;;;;;;;;;5091162;28;20292;-61
2022/05/03 15:27:57;;;;;;;3.83;2.57;;;;;;;;;;5091512;28;20191;-59
2022/05/03 15:30:23;;;;;;;5.50;2.83;;;;;;;;;;5091793;28;20722;-59
2022/05/03 15:32:49;;;;;;;5.57;2.73;;;;;;;;;;5091836;28;20260;-60
2022/05/03 15:35:15;;;;;;;3.93;2.70;;;;;;;;;;5091965;28;20195;-60