Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:59;;;;;;;37.63;26.38;;;20.80;49.80;;;;;;4958923;28;20027;-78
2021/12/01 00:03:25;;;;;;;34.75;25.20;;;20.80;50.00;;;;;;4980984;23;20027;-75
2021/12/01 00:05:51;;;;;;;33.90;25.38;;;20.80;50.20;;;;;;4956970;28;20129;-75
2021/12/01 00:08:18;;;;;;;36.45;25.55;;;20.80;50.30;;;;;;4975309;28;20033;-75
2021/12/01 00:10:44;;;;;;;34.75;24.05;;;20.80;50.40;;;;;;4953422;28;20038;-75
2021/12/01 00:13:14;;;;;;;33.10;24.40;;;20.80;50.50;;;;;;4987299;28;20026;-76
2021/12/01 00:15:40;;;;;;;;;;;20.80;50.70;;;;;;4970992;28;20027;-74
2021/12/01 00:18:06;;;;;;;31.90;22.85;;;20.80;50.70;;;;;;4970776;28;20009;-75
2021/12/01 00:20:33;;;;;;;30.80;21.70;;;20.80;50.90;;;;;;4955426;28;20125;-74
2021/12/01 00:22:59;;;;;;;31.08;21.50;;;20.90;51.00;;;;;;4954971;28;20032;-74
2021/12/01 00:25:29;;;;;;;33.60;21.83;;;20.80;51.00;;;;;;4955468;28;20118;-75
2021/12/01 00:27:55;;;;;;;33.88;22.35;;;20.80;51.10;;;;;;4974062;28;20502;-74
2021/12/01 00:30:23;;;;;;;29.10;20.52;;;20.80;51.10;;;;;;4958461;28;20026;-74
2021/12/01 00:32:51;;;;;;;31.30;20.15;;;20.80;51.30;;;;;;4959242;28;20034;-73
2021/12/01 00:35:17;;;;;;;29.30;20.33;;;20.90;51.50;;;;;;4976030;28;20019;-72
2021/12/01 00:37:43;;;;;;;29.52;20.30;;;20.80;51.50;;;;;;4976148;28;20027;-72
2021/12/01 00:40:11;;;;;;;28.48;18.63;;;20.90;51.60;;;;;;4976148;28;20037;-73
2021/12/01 00:42:38;;;;;;;34.65;19.30;;;20.80;51.70;;;;;;4958904;28;20522;-74
2021/12/01 00:45:15;;;;;;;27.83;18.30;;;20.90;51.80;;;;;;4958357;28;20495;-74
2021/12/01 00:47:45;;;;;;;28.17;18.00;;;20.80;51.80;;;;;;4959019;28;20486;-73
2021/12/01 00:50:17;;;;;;;28.95;17.35;;;20.90;51.90;;;;;;4958918;28;20030;-74
2021/12/01 00:52:43;;;;;;;27.88;17.33;;;20.90;52.00;;;;;;4976104;28;20039;-73
2021/12/01 00:55:09;;;;;;;25.30;16.92;;;20.80;52.00;;;;;;4975621;28;20034;-74
2021/12/01 00:57:36;;;;;;;28.05;16.33;;;20.90;52.10;;;;;;4974751;28;20041;-74
2021/12/01 01:00:05;;;;;;;26.40;16.30;;;20.90;52.10;;;;;;4975819;28;20031;-74
2021/12/01 01:02:31;;;;;;;27.73;15.38;;;20.90;52.10;;;;;;4958708;28;20039;-74
2021/12/01 01:04:57;;;;;;;22.35;15.50;;;20.90;52.20;;;;;;4973886;28;20037;-75
2021/12/01 01:07:23;;;;;;;33.35;24.58;;;20.90;52.20;;;;;;4975644;28;20376;-73
2021/12/01 01:09:49;;;;;;;89.38;64.85;;;20.80;51.40;;;;;;4975440;28;20058;-75
2021/12/01 01:17:51;;;;;;;53.05;38.83;;;20.50;49.60;;;;;;4975552;28;20023;-74
2021/12/01 01:20:18;;;;;;;58.83;40.65;;;20.50;49.20;;;;;;4975322;28;20035;-74
2021/12/01 01:22:44;;;;;;;58.05;40.42;;;20.60;49.20;;;;;;4942322;28;20034;-74
2021/12/01 01:25:10;;;;;;;56.50;41.15;;;20.60;49.00;;;;;;4973796;28;20106;-74
2021/12/01 01:27:36;;;;;;;58.65;40.25;;;20.60;49.10;;;;;;4974061;28;20066;-75
2021/12/01 01:30:04;;;;;;;56.92;42.67;;;20.70;49.00;;;;;;4975282;28;20031;-74
2021/12/01 01:32:32;;;;;;;59.78;41.10;;;20.70;48.60;;;;;;4974031;28;20026;-74
2021/12/01 01:34:58;;;;;;;56.83;39.70;;;20.70;48.80;;;;;;4941762;28;20089;-74
2021/12/01 01:37:24;;;;;;;57.15;40.67;;;20.70;48.80;;;;;;4975291;28;20046;-74
2021/12/01 01:39:50;;;;;;;55.80;40.25;;;20.70;48.90;;;;;;4973820;28;20027;-74
2021/12/01 01:42:17;;;;;;;54.17;39.22;;;20.70;49.40;;;;;;4975029;28;20077;-74
2021/12/01 01:44:45;;;;;;;53.35;39.50;;;20.70;49.20;;;;;;4957637;28;20092;-74
2021/12/01 01:47:11;;;;;;;51.63;37.67;;;20.70;49.20;;;;;;4975057;28;20037;-74
2021/12/01 01:49:54;;;;;;;52.03;38.05;;;20.70;49.70;;;;;;4957525;28;20483;-75
2021/12/01 01:52:19;;;;;;;56.28;38.90;;;20.70;49.50;;;;;;4975051;28;20101;-74
2021/12/01 01:54:45;;;;;;;49.45;36.75;;;20.70;49.40;;;;;;4957451;28;20129;-75
2021/12/01 01:57:11;;;;;;;52.17;36.28;;;20.70;49.80;;;;;;4974753;28;20027;-75
2021/12/01 01:59:39;;;;;;;48.17;35.72;;;20.70;49.40;;;;;;4975029;28;20450;-74
2021/12/01 02:02:05;;;;;;;48.53;35.75;;;20.70;50.00;;;;;;4957464;28;20039;-74
2021/12/01 02:04:33;;;;;;;46.75;34.40;;;20.70;49.70;;;;;;4974300;28;20031;-75
2021/12/01 02:07:01;;;;;;;43.03;33.80;;;20.70;50.20;;;;;;4957261;28;20038;-74
2021/12/01 02:09:27;;;;;;;44.78;33.75;;;20.70;50.20;;;;;;4957373;28;20054;-74
2021/12/01 02:11:56;;;;;;;45.00;32.85;;;20.70;50.10;;;;;;4974590;28;20030;-74
2021/12/01 02:14:23;;;;;;;41.85;31.13;;;20.70;50.20;;;;;;4974714;28;20391;-74
2021/12/01 02:16:50;;;;;;;47.50;32.72;;;20.70;49.90;;;;;;4974280;28;20423;-74
2021/12/01 02:19:16;;;;;;;46.15;33.05;;;20.70;50.30;;;;;;4975232;28;20394;-74
2021/12/01 02:21:42;;;;;;;42.65;31.35;;;20.70;50.80;;;;;;4974710;28;20031;-75
2021/12/01 02:24:12;;;;;;;58.33;32.60;;;20.70;50.70;;;;;;4974995;28;20101;-74
2021/12/01 02:26:46;;;;;;;44.22;31.90;;;20.70;50.70;;;;;;4974123;28;20031;-74
2021/12/01 02:29:15;;;;;;;41.15;30.60;;;20.70;50.90;;;;;;4974345;28;20035;-75
2021/12/01 02:31:43;;;;;;;41.00;29.85;;;20.70;51.00;;;;;;4941567;28;20026;-74
2021/12/01 02:34:18;;;;;;;38.75;30.15;;;20.70;50.80;;;;;;4974242;28;20460;-75
2021/12/01 02:36:50;;;;;;;41.47;30.25;;;20.70;50.80;;;;;;4973843;28;20547;-75
2021/12/01 02:39:17;;;;;;;39.83;29.77;;;20.70;50.80;;;;;;4956795;28;20484;-75
2021/12/01 02:41:45;;;;;;;39.58;29.02;;;20.70;51.10;;;;;;4956530;28;20026;-75
2021/12/01 02:44:12;;;;;;;37.83;28.08;;;20.70;51.10;;;;;;4956680;28;20035;-75
2021/12/01 02:46:38;;;;;;;38.50;28.45;;;20.70;51.00;;;;;;4973845;28;20073;-75
2021/12/01 02:49:06;;;;;;;41.75;28.80;;;20.70;51.30;;;;;;4956542;28;20038;-75
2021/12/01 02:51:35;;;;;;;37.70;28.08;;;20.70;51.30;;;;;;4973468;28;20031;-75
2021/12/01 02:54:01;;;;;;;39.00;27.45;;;20.70;51.40;;;;;;4973610;28;20085;-75
2021/12/01 02:56:32;;;;;;;37.20;27.65;;;20.70;51.50;;;;;;4973514;28;20122;-75
2021/12/01 02:59:01;;;;;;;44.90;27.40;;;20.70;51.50;;;;;;4973656;28;20031;-74
2021/12/01 03:01:27;;;;;;;34.40;26.88;;;20.80;51.60;;;;;;4973737;28;20031;-75
2021/12/01 03:03:53;;;;;;;37.33;27.85;;;20.80;51.70;;;;;;4973432;28;20126;-75
2021/12/01 03:06:22;;;;;;;36.45;26.55;;;20.80;51.80;;;;;;4973480;28;20113;-75
2021/12/01 03:08:48;;;;;;;36.03;26.83;;;20.70;51.90;;;;;;4973445;28;20508;-75
2021/12/01 03:11:16;;;;;;;35.83;26.73;;;20.80;51.90;;;;;;4972379;28;20102;-75
2021/12/01 03:13:42;;;;;;;37.15;26.23;;;20.80;51.90;;;;;;4973335;28;20093;-76
2021/12/01 03:16:08;;;;;;;33.70;25.42;;;20.80;52.00;;;;;;4973185;28;20034;-75
2021/12/01 03:18:34;;;;;;;35.08;25.80;;;20.80;52.00;;;;;;4973299;28;20038;-75
2021/12/01 03:21:00;;;;;;;33.78;24.63;;;20.70;52.00;;;;;;4973300;28;20058;-75
2021/12/01 03:23:26;;;;;;;33.53;25.30;;;20.80;52.10;;;;;;4973206;28;20479;-76
2021/12/01 03:25:52;;;;;;;33.50;24.60;;;20.80;52.70;;;;;;4955785;28;20041;-75
2021/12/01 03:28:19;;;;;;;33.88;24.77;;;20.80;52.10;;;;;;4973057;28;20043;-75
2021/12/01 03:30:45;;;;;;;36.88;24.83;;;20.80;52.10;;;;;;4973234;28;20050;-75
2021/12/01 03:33:14;;;;;;;31.95;23.08;;;20.80;52.20;;;;;;4972942;28;20037;-75
2021/12/01 03:35:42;;;;;;;32.95;23.88;;;20.80;52.20;;;;;;4972804;28;20027;-75
2021/12/01 03:38:08;;;;;;;33.45;24.17;;;20.80;52.80;;;;;;4955895;28;20407;-75
2021/12/01 03:40:35;;;;;;;31.58;22.83;;;20.80;52.20;;;;;;4955653;28;20114;-75
2021/12/01 03:43:01;;;;;;;32.45;23.85;;;20.80;52.30;;;;;;4972821;28;20030;-75
2021/12/01 03:45:27;;;;;;;33.25;23.38;;;20.80;52.40;;;;;;4972580;28;20549;-75
2021/12/01 03:47:53;;;;;;;29.75;22.27;;;20.80;52.40;;;;;;4991701;28;20125;-75
2021/12/01 03:50:19;;;;;;;30.27;21.33;;;20.80;52.40;;;;;;4992044;28;20113;-75
2021/12/01 03:52:45;;;;;;;30.45;21.85;;;20.80;52.50;;;;;;4975113;28;20034;-75
2021/12/01 03:55:11;;;;;;;32.08;22.23;;;20.80;52.50;;;;;;4956009;28;20664;-74
2021/12/01 03:57:37;;;;;;;31.77;21.40;;;20.80;52.50;;;;;;4972854;28;20604;-75
2021/12/01 04:00:06;;;;;;;33.10;20.98;;;20.90;52.60;;;;;;4968399;28;20035;-74
2021/12/01 04:02:38;;;;;;;29.25;21.58;;;20.90;52.60;;;;;;4971754;28;20026;-75
2021/12/01 04:05:04;;;;;;;31.65;20.88;;;20.80;52.50;;;;;;4972047;28;20415;-75
2021/12/01 04:07:30;;;;;;;28.52;20.20;;;20.90;52.60;;;;;;4972597;28;20080;-75
2021/12/01 04:09:57;;;;;;;31.55;20.70;;;20.90;52.60;;;;;;4972546;28;20109;-75
2021/12/01 04:12:22;;;;;;;33.75;20.63;;;20.90;52.70;;;;;;4972722;28;20034;-76
2021/12/01 04:14:48;;;;;;;28.38;19.67;;;20.90;52.70;;;;;;4972030;28;20150;-75
2021/12/01 04:17:14;;;;;;;29.42;20.50;;;20.90;52.70;;;;;;4939063;28;20031;-75
2021/12/01 04:19:40;;;;;;;25.75;19.00;;;20.90;52.80;;;;;;4972700;28;20085;-74
2021/12/01 04:22:06;;;;;;;28.33;19.80;;;20.90;52.80;;;;;;4972339;28;20399;-75
2021/12/01 04:24:32;;;;;;;27.13;19.67;;;20.90;52.90;;;;;;4954753;28;20117;-75
2021/12/01 04:26:58;;;;;;;27.58;20.02;;;20.90;52.90;;;;;;4972456;28;20047;-75
2021/12/01 04:29:25;;;;;;;25.90;18.55;;;20.90;52.90;;;;;;4972462;28;20035;-74
2021/12/01 04:31:51;;;;;;;28.55;20.05;;;20.80;52.90;;;;;;4972280;28;20027;-75
2021/12/01 04:34:19;;;;;;;27.70;18.13;;;20.90;53.00;;;;;;4954927;28;20391;-75
2021/12/01 04:36:47;;;;;;;27.83;18.93;;;20.90;53.00;;;;;;4971813;28;20471;-75
2021/12/01 04:39:14;;;;;;;28.15;18.50;;;20.90;53.00;;;;;;4955018;28;20034;-75
2021/12/01 04:41:50;;;;;;;26.25;18.42;;;20.90;53.00;;;;;;4972219;28;20095;-75
2021/12/01 04:44:17;;;;;;;32.30;19.13;;;20.90;53.00;;;;;;4954805;28;20499;-74
2021/12/01 04:46:44;;;;;;;27.08;18.35;;;20.90;53.10;;;;;;4971837;28;20038;-74
2021/12/01 04:49:13;;;;;;;32.30;18.40;;;20.90;53.10;;;;;;4955017;28;20510;-75
2021/12/01 04:51:43;;;;;;;28.88;17.27;;;20.90;53.20;;;;;;4972268;28;20107;-75
2021/12/01 04:54:09;;;;;;;29.27;17.95;;;20.90;53.30;;;;;;4954919;28;20486;-75
2021/12/01 04:56:36;;;;;;;27.65;18.67;;;20.90;53.30;;;;;;4972047;28;20475;-74
2021/12/01 04:59:06;;;;;;;26.67;17.13;;;20.90;53.30;;;;;;4972058;28;20038;-75
2021/12/01 05:01:36;;;;;;;26.35;17.77;;;20.90;53.30;;;;;;4972042;28;20061;-75
2021/12/01 05:04:03;;;;;;;25.35;17.00;;;20.80;53.30;;;;;;4971983;28;20043;-75
2021/12/01 05:06:30;;;;;;;29.38;18.02;;;20.80;53.30;;;;;;4954595;28;20042;-75
2021/12/01 05:08:56;;;;;;;25.90;16.73;;;20.90;53.40;;;;;;4954828;28;20035;-75
2021/12/01 05:11:22;;;;;;;23.50;17.02;;;20.90;53.40;;;;;;4971878;28;20518;-75
2021/12/01 05:13:48;;;;;;;23.23;16.15;;;20.90;54.00;;;;;;4956610;28;20039;-75
2021/12/01 05:16:14;;;;;;;26.70;17.15;;;20.90;53.40;;;;;;4975296;28;20026;-75
2021/12/01 05:18:40;;;;;;;26.35;17.35;;;20.90;53.40;;;;;;4942348;28;20031;-75
2021/12/01 05:21:06;;;;;;;25.25;16.17;;;20.90;53.40;;;;;;4958432;28;20034;-75
2021/12/01 05:23:32;;;;;;;27.52;16.13;;;20.90;53.40;;;;;;4975313;28;20118;-75
2021/12/01 05:25:57;;;;;;;27.55;17.05;;;20.90;53.40;;;;;;4975090;28;20042;-75
2021/12/01 05:28:23;;;;;;;22.77;15.80;;;20.90;53.30;;;;;;4975237;28;20039;-74
2021/12/01 05:30:50;;;;;;;24.98;16.85;;;20.90;53.40;;;;;;4975385;28;20027;-74
2021/12/01 05:33:16;;;;;;;24.55;15.45;;;21.00;53.50;;;;;;4975020;28;20030;-75
2021/12/01 05:35:43;;;;;;;22.85;15.88;;;20.90;53.50;;;;;;4975005;28;20051;-75
2021/12/01 05:38:09;;;;;;;23.40;16.35;;;20.90;53.40;;;;;;4975018;28;20058;-75
2021/12/01 05:40:35;;;;;;;21.67;15.27;;;21.00;53.50;;;;;;4957795;28;20455;-74
2021/12/01 05:43:02;;;;;;;22.70;15.25;;;20.90;53.50;;;;;;4974997;28;20042;-74
2021/12/01 05:45:28;;;;;;;23.10;14.88;;;21.00;53.60;;;;;;4974942;28;20046;-75
2021/12/01 05:47:54;;;;;;;23.33;15.65;;;21.00;53.70;;;;;;4974886;28;20027;-75
2021/12/01 05:50:20;;;;;;;20.67;14.68;;;21.00;53.80;;;;;;4957843;28;20388;-75
2021/12/01 05:52:46;;;;;;;23.88;14.90;;;21.00;53.70;;;;;;4957484;28;20027;-75
2021/12/01 05:55:12;;;;;;;24.92;15.20;;;20.90;53.70;;;;;;4974659;28;20019;-75
2021/12/01 05:57:38;;;;;;;23.13;14.35;;;21.00;53.80;;;;;;4957398;28;20491;-75
2021/12/01 06:00:11;;;;;;;20.85;14.93;;;21.00;54.00;;;;;;4957664;28;20422;-75
2021/12/01 06:02:37;;;;;;;23.20;14.73;;;21.00;54.10;;;;;;4957627;28;20198;-75
2021/12/01 06:05:05;;;;;;;26.15;14.50;;;21.00;54.10;;;;;;4995995;23;20130;-76
2021/12/01 06:07:31;;;;;;;22.88;14.40;;;21.00;54.10;;;;;;4993010;28;20026;-78
2021/12/01 06:10:01;;;;;;;20.77;14.55;;;21.00;54.10;;;;;;4960489;28;20032;-75
2021/12/01 06:12:32;;;;;;;22.15;15.25;;;21.00;54.10;;;;;;4944718;28;20120;-76
2021/12/01 06:14:59;;;;;;;23.35;13.82;;;21.00;54.10;;;;;;4946168;28;20035;-78
2021/12/01 06:17:26;;;;;;;20.02;13.48;;;21.00;54.70;;;;;;4957667;28;20022;-78
2021/12/01 06:19:53;;;;;;;22.42;14.20;;;21.00;54.20;;;;;;4957189;28;20400;-75
2021/12/01 06:22:19;;;;;;;24.00;13.90;;;21.00;54.20;;;;;;4941211;28;20114;-76
2021/12/01 06:24:45;;;;;;;17.88;12.45;;;21.00;54.20;;;;;;4973149;28;20074;-76
2021/12/01 06:27:11;;;;;;;20.58;13.32;;;21.00;54.30;;;;;;4957121;28;20035;-76
2021/12/01 06:29:38;;;;;;;19.10;12.93;;;21.00;54.30;;;;;;4957083;28;20093;-76
2021/12/01 06:32:04;;;;;;;18.70;13.02;;;21.00;54.40;;;;;;4941599;28;20027;-76
2021/12/01 06:34:30;;;;;;;21.63;12.50;;;21.00;54.30;;;;;;4940473;28;20027;-76
2021/12/01 06:36:56;;;;;;;23.15;13.63;;;21.00;54.40;;;;;;4941119;28;20041;-75
2021/12/01 06:39:22;;;;;;;20.83;12.77;;;21.00;54.40;;;;;;4957116;28;20035;-76
2021/12/01 06:41:48;;;;;;;20.75;13.25;;;21.00;54.50;;;;;;4974394;28;20031;-75
2021/12/01 06:44:14;;;;;;;19.90;13.10;;;21.00;54.50;;;;;;4956825;28;20514;-76
2021/12/01 06:46:40;;;;;;;19.23;12.90;;;21.00;54.40;;;;;;4973717;28;20046;-75
2021/12/01 06:49:06;;;;;;;19.52;12.68;;;21.00;54.40;;;;;;4956587;28;20111;-75
2021/12/01 06:51:32;;;;;;;17.50;11.80;;;21.00;54.40;;;;;;4973841;28;20176;-76
2021/12/01 06:53:58;;;;;;;18.85;12.45;;;21.00;54.40;;;;;;4956706;28;20483;-76
2021/12/01 06:56:24;;;;;;;19.27;12.35;;;21.00;54.30;;;;;;4940406;28;20424;-76
2021/12/01 06:58:50;;;;;;;21.92;13.23;;;21.00;54.30;;;;;;4956748;28;20077;-76
2021/12/01 07:01:16;;;;;;;18.50;12.30;;;21.00;54.30;;;;;;4940795;28;20057;-76
2021/12/01 07:03:42;;;;;;;21.02;12.27;;;21.00;54.30;;;;;;4924487;28;20549;-76
2021/12/01 07:06:08;;;;;;;17.65;11.98;;;21.00;54.30;;;;;;4973714;28;20589;-77
2021/12/01 07:08:35;;;;;;;19.48;12.82;;;21.00;54.40;;;;;;4973849;28;20027;-76
2021/12/01 07:11:02;;;;;;;19.60;12.63;;;21.00;54.30;;;;;;4956676;28;20031;-76
2021/12/01 07:13:33;;;;;;;20.40;12.23;;;21.00;54.30;;;;;;4956217;28;20053;-76
2021/12/01 07:16:00;;;;;;;18.52;11.38;;;21.00;54.50;;;;;;4956112;28;20078;-76
2021/12/01 07:18:26;;;;;;;19.25;11.55;;;21.00;54.40;;;;;;4948774;28;20049;-76
2021/12/01 07:20:52;;;;;;;18.92;11.32;;;21.00;54.40;;;;;;4975170;28;20490;-77
2021/12/01 07:23:18;;;;;;;18.77;12.05;;;21.00;54.50;;;;;;4992665;28;20034;-76
2021/12/01 07:25:44;;;;;;;18.27;11.77;;;21.00;54.60;;;;;;4958614;28;20100;-77
2021/12/01 07:28:10;;;;;;;18.38;12.20;;;21.00;54.60;;;;;;4992881;28;20027;-76
2021/12/01 07:30:39;;;;;;;19.75;11.32;;;21.00;54.60;;;;;;4975058;28;20030;-76
2021/12/01 07:33:05;;;;;;;18.98;11.15;;;21.00;54.50;;;;;;4968375;28;20107;-76
2021/12/01 07:35:31;;;;;;;23.52;11.65;;;21.00;54.40;;;;;;4955668;28;20023;-76
2021/12/01 07:37:57;;;;;;;17.42;11.48;;;21.00;54.50;;;;;;4973476;28;20170;-75
2021/12/01 07:40:26;;;;;;;16.98;11.10;;;21.00;54.40;;;;;;4956049;28;20526;-76
2021/12/01 07:42:52;;;;;;;15.03;10.63;;;21.00;54.30;;;;;;4972920;28;20038;-76
2021/12/01 07:45:18;;;;;;;17.40;11.27;;;21.00;54.40;;;;;;4971594;28;20034;-76
2021/12/01 07:47:44;;;;;;;17.95;11.02;;;21.00;54.30;;;;;;4971513;28;20506;-76
2021/12/01 07:50:10;;;;;;;22.50;11.00;;;21.00;54.30;;;;;;4939506;28;20027;-76
2021/12/01 07:52:38;;;;;;;19.60;10.68;;;21.00;54.30;;;;;;4955536;28;20019;-76
2021/12/01 07:55:05;;;;;;;17.45;11.32;;;21.00;54.30;;;;;;4955410;28;20074;-76
2021/12/01 07:57:31;;;;;;;18.00;10.85;;;21.00;54.30;;;;;;4955320;28;20479;-76
2021/12/01 07:59:57;;;;;;;18.23;10.50;;;21.00;54.40;;;;;;4972830;28;20027;-76
2021/12/01 08:02:23;;;;;;;16.13;10.85;;;21.00;54.50;;;;;;4972986;28;20438;-75
2021/12/01 08:04:49;;;;;;;16.92;10.45;;;21.00;54.60;;;;;;4939358;28;20038;-75
2021/12/01 08:07:15;;;;;;;16.38;10.77;;;21.00;54.60;;;;;;4939392;28;20039;-77
2021/12/01 08:09:40;;;;;;;21.38;10.75;;;21.00;54.60;;;;;;4955363;28;20129;-76
2021/12/01 08:12:10;;;;;;;15.73;10.27;;;21.00;54.70;;;;;;4972360;28;20027;-75
2021/12/01 08:14:37;;;;;;;24.75;10.52;;;21.00;54.90;;;;;;4955123;28;20543;-75
2021/12/01 08:17:03;;;;;;;22.25;10.40;;;21.10;55.00;;;;;;4955634;28;20038;-76
2021/12/01 08:19:29;;;;;;;18.60;10.02;;;21.00;54.80;;;;;;4955593;28;20041;-76
2021/12/01 08:21:55;;;;;;;20.75;10.00;;;21.10;54.70;;;;;;4955809;28;20030;-76
2021/12/01 08:24:21;;;;;;;21.98;10.35;;;21.10;54.60;;;;;;4972586;28;20388;-76
2021/12/01 08:26:47;;;;;;;18.88;10.27;;;21.10;54.80;;;;;;4939063;28;20121;-76
2021/12/01 08:29:14;;;;;;;16.92;9.65;;;21.10;54.70;;;;;;4972496;28;20038;-76
2021/12/01 08:31:40;;;;;;;18.40;10.40;;;21.10;54.90;;;;;;4939580;28;20023;-76
2021/12/01 08:34:09;;;;;;;26.63;9.98;;;21.10;54.90;;;;;;4971278;28;20031;-76
2021/12/01 08:36:35;;;;;;;21.08;10.50;;;21.10;55.30;;;;;;4955061;28;20026;-76
2021/12/01 08:39:03;;;;;;;21.20;10.63;;;21.20;56.10;;;;;;4955347;28;20037;-76
2021/12/01 08:41:29;;;;;;;19.60;10.18;;;21.10;56.20;;;;;;4955232;28;20443;-76
2021/12/01 08:43:55;;;;;;;24.75;11.70;;;21.20;56.60;;;;;;4972204;28;20023;-76
2021/12/01 08:46:21;;;;;;;23.08;11.00;;;21.20;57.60;;;;;;4955047;28;20526;-77
2021/12/01 08:48:47;;;;;;;24.80;11.80;;;21.30;59.50;;;;;;4956599;28;20026;-74
2021/12/01 08:51:13;;;;;;;19.25;10.38;;;21.30;59.60;;;;;;4959209;28;20084;-77
2021/12/01 08:53:41;;;;;;;21.58;10.65;;;21.40;57.90;;;;;;4960714;28;20053;-76
2021/12/01 08:56:08;;;;;;;21.60;11.10;;;21.40;59.20;;;;;;4995445;28;20030;-75
2021/12/01 08:58:34;;;;;;;9.38;4.05;;;21.40;59.40;;;;;;4995476;28;20038;-75
2021/12/01 09:01:01;;;;;;;11.38;3.53;;;21.00;53.50;;;;;;4995630;28;20049;-75
2021/12/01 09:03:27;;;;;;;15.77;3.63;;;20.70;52.00;;;;;;4977761;28;20030;-76
2021/12/01 09:05:54;;;;;;;7.68;2.40;;;20.50;52.10;;;;;;4977855;28;20045;-76
2021/12/01 09:08:22;;;;;;;18.90;3.78;;;20.30;48.00;;;;;;4961640;28;20457;-75
2021/12/01 09:10:52;;;;;;;7.28;1.85;;;20.10;49.00;;;;;;4961643;28;20498;-78
2021/12/01 09:13:20;;;;;;;5.43;2.38;;;20.00;47.40;;;;;;4977837;28;20030;-75
2021/12/01 09:15:46;;;;;;;10.05;4.35;;;19.90;48.40;;;;;;4962133;28;20052;-76
2021/12/01 09:18:12;;;;;;;11.30;3.70;;;20.00;49.20;;;;;;4961355;28;20495;-76
2021/12/01 09:20:38;;;;;;;21.30;4.72;;;20.20;52.70;;;;;;4961913;28;20502;-76
2021/12/01 09:23:05;;;;;;;15.45;4.15;;;20.50;53.10;;;;;;4961000;28;20030;-76
2021/12/01 09:25:33;;;;;;;16.92;4.20;;;20.50;52.90;;;;;;4977559;28;20105;-76
2021/12/01 09:28:00;;;;;;;12.85;3.33;;;20.60;52.40;;;;;;4977791;28;20027;-76
2021/12/01 09:30:26;;;;;;;10.73;3.40;;;20.80;52.30;;;;;;4977749;28;20489;-76
2021/12/01 09:32:52;;;;;;;11.52;3.42;;;20.80;52.00;;;;;;4994867;28;20018;-76
2021/12/01 09:35:18;;;;;;;9.48;3.67;;;20.90;51.80;;;;;;4961630;28;20502;-76
2021/12/01 09:37:44;;;;;;;11.10;3.53;;;21.00;51.70;;;;;;4961487;28;20065;-76
2021/12/01 09:40:17;;;;;;;14.65;3.72;;;21.00;51.80;;;;;;4977556;28;20108;-76
2021/12/01 09:42:49;;;;;;;13.88;3.47;;;21.10;51.60;;;;;;4945566;28;20045;-76
2021/12/01 09:45:18;;;;;;;11.90;4.18;;;21.10;51.60;;;;;;4977140;28;20439;-76
2021/12/01 09:47:44;;;;;;;13.13;4.10;;;21.10;51.60;;;;;;4977326;28;20026;-76
2021/12/01 09:50:11;;;;;;;14.07;4.40;;;21.20;51.80;;;;;;4961456;28;20479;-76
2021/12/01 09:52:37;;;;;;;13.27;4.40;;;21.20;51.80;;;;;;4976930;28;20101;-76
2021/12/01 09:55:06;;;;;;;13.98;4.32;;;21.20;51.90;;;;;;4977068;28;20037;-76
2021/12/01 09:57:32;;;;;;;12.70;4.50;;;21.20;51.90;;;;;;4994673;28;20022;-76
2021/12/01 09:59:58;;;;;;;12.27;4.30;;;21.20;52.00;;;;;;4976430;28;20142;-76
2021/12/01 10:02:25;;;;;;;12.05;3.80;;;21.20;52.00;;;;;;4977400;28;20037;-76
2021/12/01 10:04:54;;;;;;;12.93;4.43;;;21.30;52.10;;;;;;4977074;28;20478;-76
2021/12/01 10:07:22;;;;;;;15.60;4.25;;;21.30;52.20;;;;;;4977344;28;20459;-76
2021/12/01 10:09:56;;;;;;;13.75;4.82;;;21.30;52.20;;;;;;4961163;28;20037;-76
2021/12/01 10:12:23;;;;;;;17.13;5.38;;;21.30;52.20;;;;;;4961336;28;20027;-76
2021/12/01 10:14:51;;;;;;;13.27;4.07;;;21.30;52.30;;;;;;4993980;28;20026;-76
2021/12/01 10:17:32;;;;;;;14.05;4.03;;;21.30;52.20;;;;;;4994492;28;20027;-76
2021/12/01 10:20:12;;;;;;;13.93;4.53;;;21.30;52.30;;;;;;4961059;28;20511;-76
2021/12/01 10:22:38;;;;;;;15.15;4.60;;;21.30;52.30;;;;;;4976925;28;20042;-76
2021/12/01 10:25:24;;;;;;;19.17;6.10;;;21.30;52.40;;;;;;4993677;28;20407;-76
2021/12/01 10:27:50;;;;;;;17.48;5.57;;;21.30;52.50;;;;;;4976783;28;20031;-76
2021/12/01 10:30:37;;;;;;;27.20;7.53;;;21.30;52.60;;;;;;4994037;28;20023;-76
2021/12/01 10:33:12;;;;;;;23.27;7.35;;;21.30;52.80;;;;;;4976813;28;20085;-76
2021/12/01 10:35:39;;;;;;;27.17;8.63;;;21.30;52.90;;;;;;4976520;28;20064;-76
2021/12/01 10:38:06;;;;;;;26.25;8.52;;;21.30;53.20;;;;;;4993854;28;20113;-76
2021/12/01 10:40:34;;;;;;;23.85;8.45;;;21.30;53.50;;;;;;4976469;28;20106;-76
2021/12/01 10:43:12;;;;;;;22.27;7.53;;;21.40;53.70;;;;;;4993634;28;20030;-76
2021/12/01 10:45:45;;;;;;;21.33;7.47;;;21.30;53.70;;;;;;4993211;28;20026;-76
2021/12/01 10:48:24;;;;;;;20.90;7.32;;;21.40;53.80;;;;;;4976166;28;20030;-76
2021/12/01 10:50:51;;;;;;;18.63;6.32;;;21.40;53.80;;;;;;4960224;28;20053;-76
2021/12/01 10:53:19;;;;;;;18.25;6.65;;;21.30;53.80;;;;;;4960453;28;20077;-77
2021/12/01 10:55:49;;;;;;;18.90;6.57;;;21.30;53.90;;;;;;4993199;28;20307;-76
2021/12/01 10:58:16;;;;;;;18.88;6.50;;;21.30;53.90;;;;;;4976453;28;20026;-76
2021/12/01 11:00:46;;;;;;;18.88;7.20;;;21.30;53.80;;;;;;4993223;28;20483;-76
2021/12/01 11:03:16;;;;;;;;;;;21.30;53.90;;;;;;4976306;28;20707;-76
2021/12/01 11:05:49;;;;;;;18.88;5.97;;;21.30;53.90;;;;;;4975173;28;19917;-76
2021/12/01 11:08:22;;;;;;;23.05;6.90;;;21.30;53.90;;;;;;4993270;28;20455;-76
2021/12/01 11:11:11;;;;;;;15.60;6.35;;;21.30;53.80;;;;;;4992616;28;20033;-76
2021/12/01 11:13:40;;;;;;;17.65;6.72;;;21.30;53.90;;;;;;4993157;28;20037;-76
2021/12/01 11:16:07;;;;;;;18.88;7.00;;;21.30;54.00;;;;;;4975363;28;20023;-75
2021/12/01 11:18:36;;;;;;;16.15;6.07;;;21.30;54.00;;;;;;4943637;28;20066;-76
2021/12/01 11:21:13;;;;;;;15.68;5.78;;;21.30;53.90;;;;;;4993110;28;20038;-76
2021/12/01 11:23:47;;;;;;;15.80;5.82;;;21.20;53.80;;;;;;4975620;28;20031;-75
2021/12/01 11:26:21;;;;;;;17.10;5.90;;;21.20;53.80;;;;;;4992570;28;20042;-76
2021/12/01 11:28:59;;;;;;;14.68;6.07;;;21.20;53.80;;;;;;4975270;28;20037;-76
2021/12/01 11:31:32;;;;;;;15.65;5.78;;;21.20;53.80;;;;;;4975466;28;20426;-76
2021/12/01 11:34:03;;;;;;;17.17;5.88;;;21.20;53.80;;;;;;4992604;28;20401;-75
2021/12/01 11:36:36;;;;;;;16.38;6.40;;;21.20;53.70;;;;;;4975267;28;20026;-75
2021/12/01 11:39:13;;;;;;;18.58;6.72;;;21.20;54.30;;;;;;4959215;28;20031;-75
2021/12/01 11:41:42;;;;;;;16.08;6.20;;;21.20;53.80;;;;;;4959220;28;20097;-75
2021/12/01 11:44:11;;;;;;;18.65;6.82;;;21.20;53.80;;;;;;4958995;28;20044;-76
2021/12/01 11:46:37;;;;;;;16.25;6.30;;;21.20;53.80;;;;;;4959116;28;20035;-76
2021/12/01 11:49:12;;;;;;;14.07;6.18;;;21.20;53.80;;;;;;4992198;28;20125;-75
2021/12/01 11:51:59;;;;;;;16.02;6.38;;;21.10;53.70;;;;;;4959518;28;20077;-75
2021/12/01 11:54:26;;;;;;;18.42;6.40;;;21.20;53.70;;;;;;4974930;28;20026;-76
2021/12/01 11:56:55;;;;;;;15.02;5.72;;;21.10;53.70;;;;;;4991939;28;20483;-76
2021/12/01 11:59:24;;;;;;;15.57;5.50;;;21.20;53.70;;;;;;4992128;28;20503;-76
2021/12/01 12:01:58;;;;;;;16.10;5.78;;;21.10;53.70;;;;;;4974402;28;20080;-76
2021/12/01 12:04:27;;;;;;;13.20;6.10;;;21.10;53.70;;;;;;4974707;28;20045;-76
2021/12/01 12:07:06;;;;;;;12.88;5.18;;;21.10;53.70;;;;;;4958727;28;20042;-76
2021/12/01 12:09:33;;;;;;;14.17;5.47;;;21.10;53.70;;;;;;4992140;28;20045;-76
2021/12/01 12:11:59;;;;;;;15.73;5.53;;;21.10;53.70;;;;;;4943186;28;20056;-76
2021/12/01 12:14:31;;;;;;;12.38;5.22;;;21.10;53.60;;;;;;4974366;28;20343;-76
2021/12/01 12:17:19;;;;;;;12.63;5.30;;;21.10;53.70;;;;;;4974987;28;20062;-75
2021/12/01 12:19:54;;;;;;;15.63;5.75;;;21.20;53.70;;;;;;4958691;28;20648;-77
2021/12/01 12:22:50;;;;;;;14.05;5.38;;;21.20;53.60;;;;;;4991576;28;20034;-76
2021/12/01 12:25:54;;;;;;;13.40;5.43;;;21.20;53.60;;;;;;4988244;28;20039;-76
2021/12/01 12:28:33;;;;;;;13.85;5.03;;;21.20;53.60;;;;;;4974494;28;20399;-77
2021/12/01 12:31:06;;;;;;;18.95;5.78;;;21.20;53.60;;;;;;4974077;28;20027;-77
2021/12/01 12:33:38;;;;;;;14.38;5.50;;;21.20;53.60;;;;;;4974755;28;20092;-77
2021/12/01 12:36:07;;;;;;;13.77;5.55;;;21.20;53.60;;;;;;4958079;28;20026;-77
2021/12/01 12:38:33;;;;;;;10.40;4.85;;;21.20;53.60;;;;;;4974711;28;20294;-77
2021/12/01 12:41:11;;;;;;;12.35;4.85;;;21.20;53.60;;;;;;4992090;28;20513;-77