Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:00;;;;;;;6.25;3.25;;;3.70;99.90;;;;;;5051137;28;20017;-82
2023/01/16 00:04:26;;;;;;;6.32;3.63;;;3.70;99.90;;;;;;5052177;28;20090;-81
2023/01/16 00:06:52;;;;;;;6.35;3.78;;;3.60;99.90;;;;;;5051839;28;20031;-81
2023/01/16 00:09:18;;;;;;;5.88;3.50;;;3.60;99.90;;;;;;5051814;28;20029;-81
2023/01/16 00:11:44;;;;;;;4.95;3.38;;;3.30;99.90;;;;;;5051603;28;20032;-81
2023/01/16 00:14:10;;;;;;;4.53;2.70;;;3.50;99.90;;;;;;5051692;28;20048;-81
2023/01/16 00:16:35;;;;;;;5.15;3.13;;;3.30;99.90;;;;;;5065507;28;20048;-81
2023/01/16 00:19:01;;;;;;;5.13;2.95;;;3.50;99.90;;;;;;5075869;28;20033;-81
2023/01/16 00:21:27;;;;;;;6.90;3.70;;;3.50;99.90;;;;;;5075737;28;20082;-81
2023/01/16 00:23:55;;;;;;;4.32;2.97;;;3.40;99.90;;;;;;5075460;28;20493;-81
2023/01/16 00:26:20;;;;;;;7.70;3.28;;;3.40;99.90;;;;;;5075763;28;20047;-81
2023/01/16 00:28:46;;;;;;;5.30;3.33;;;3.40;99.90;;;;;;5075499;28;20021;-81
2023/01/16 00:31:12;;;;;;;4.40;3.17;;;3.40;99.90;;;;;;5074912;28;20040;-81
2023/01/16 00:33:38;;;;;;;4.95;2.78;;;3.80;99.90;;;;;;5074828;28;20047;-81
2023/01/16 00:36:04;;;;;;;5.93;3.13;;;3.50;99.90;;;;;;5075203;28;20025;-81
2023/01/16 00:38:31;;;;;;;7.32;3.88;;;3.40;99.90;;;;;;5075208;28;20032;-81
2023/01/16 00:40:56;;;;;;;4.18;2.90;;;3.40;99.90;;;;;;5075233;28;20472;-82
2023/01/16 00:43:22;;;;;;;4.85;2.97;;;3.40;99.90;;;;;;5075127;28;20103;-81
2023/01/16 00:45:49;;;;;;;4.68;2.70;;;3.40;99.90;;;;;;5074864;28;20032;-81
2023/01/16 00:48:14;;;;;;;7.32;3.08;;;3.40;99.90;;;;;;5074966;28;20023;-81
2023/01/16 00:50:40;;;;;;;4.35;3.00;;;3.30;99.90;;;;;;5075005;28;20024;-81
2023/01/16 00:53:05;;;;;;;4.20;2.40;;;3.30;99.90;;;;;;5074665;28;20025;-81
2023/01/16 00:55:33;;;;;;;8.02;2.88;;;3.40;99.90;;;;;;5055073;28;20029;-81
2023/01/16 00:57:59;;;;;;;5.93;2.90;;;3.70;99.90;;;;;;5055248;28;20033;-81
2023/01/16 01:00:25;;;;;;;4.65;2.42;;;3.40;99.90;;;;;;5054614;28;20490;-81
2023/01/16 01:02:51;;;;;;;8.32;3.10;;;3.20;99.90;;;;;;5054506;28;20134;-81
2023/01/16 01:05:17;;;;;;;4.30;2.70;;;3.50;99.90;;;;;;5055024;28;20096;-81
2023/01/16 01:07:42;;;;;;;8.43;3.33;;;3.50;99.90;;;;;;5055152;28;20171;-81
2023/01/16 01:10:09;;;;;;;5.93;3.00;;;3.30;99.90;;;;;;5054884;28;20132;-81
2023/01/16 01:12:35;;;;;;;5.40;3.42;;;3.20;99.90;;;;;;5054752;28;20075;-81
2023/01/16 01:15:01;;;;;;;5.50;3.40;;;3.20;99.90;;;;;;5054193;28;20037;-82
2023/01/16 01:17:27;;;;;;;4.97;3.45;;;3.20;99.90;;;;;;5054700;28;20043;-81
2023/01/16 01:19:52;;;;;;;6.03;2.60;;;3.10;99.90;;;;;;5054552;28;20516;-81
2023/01/16 01:22:18;;;;;;;7.55;3.10;;;3.40;99.90;;;;;;5054428;28;20074;-81
2023/01/16 01:24:48;;;;;;;7.00;2.90;;;3.20;99.90;;;;;;5054420;28;20178;-81
2023/01/16 01:27:15;;;;;;;6.68;3.00;;;3.60;99.90;;;;;;5053494;28;20025;-81
2023/01/16 01:29:41;;;;;;;6.28;2.67;;;3.50;99.90;;;;;;5054813;28;20033;-81
2023/01/16 01:32:06;;;;;;;3.60;2.50;;;3.60;99.90;;;;;;5054173;28;20433;-82
2023/01/16 01:34:33;;;;;;;4.82;2.47;;;3.40;99.90;;;;;;5054171;28;20473;-81
2023/01/16 01:37:06;;;;;;;6.05;2.95;;;3.30;99.90;;;;;;5054617;28;20421;-81
2023/01/16 01:39:31;;;;;;;4.38;2.65;;;3.60;99.90;;;;;;5054082;28;20025;-81
2023/01/16 01:44:53;;;;;;;4.57;3.08;;;3.40;99.90;;;;;;5054374;28;20040;-81
2023/01/16 01:47:32;;;;;;;5.00;3.00;;;3.10;99.90;;;;;;5054338;28;20480;-81
2023/01/16 01:50:02;;;;;;;6.53;3.10;;;3.10;99.90;;;;;;5054368;28;20021;-81
2023/01/16 01:52:29;;;;;;;5.68;2.92;;;3.00;99.90;;;;;;5053692;28;20036;-81
2023/01/16 01:55:01;;;;;;;4.85;2.50;;;3.10;99.90;;;;;;5053563;28;20029;-81
2023/01/16 01:57:39;;;;;;;2.70;2.30;;;3.20;99.90;;;;;;5053273;28;20124;-81
2023/01/16 02:00:17;;;;;;;3.42;2.00;;;3.50;99.90;;;;;;5053607;28;20021;-81
2023/01/16 02:03:10;;;;;;;4.15;2.15;;;3.20;99.90;;;;;;5035792;28;20393;-81
2023/01/16 02:05:44;;;;;;;4.20;2.28;;;3.30;99.90;;;;;;5053655;28;20028;-81
2023/01/16 02:08:13;;;;;;;4.18;1.70;;;3.40;99.90;;;;;;5053543;28;20025;-81
2023/01/16 02:10:53;;;;;;;4.45;2.20;;;3.50;99.90;;;;;;5053517;28;20029;-81
2023/01/16 02:13:19;;;;;;;2.65;1.55;;;3.50;99.90;;;;;;5053557;28;20501;-81
2023/01/16 02:21:34;;;;;;;2.63;1.10;;;3.90;99.90;;;;;;5053664;28;20382;-81
2023/01/16 02:24:09;;;;;;;3.13;1.27;;;4.00;99.90;;;;;;5053264;28;20049;-81
2023/01/16 02:26:59;;;;;;;2.90;1.20;;;4.00;99.90;;;;;;5053062;28;20102;-81
2023/01/16 02:29:38;;;;;;;2.45;1.23;;;3.90;99.90;;;;;;5053142;28;20029;-81
2023/01/16 02:32:33;;;;;;;3.00;1.00;;;4.10;99.90;;;;;;5053110;28;20481;-81
2023/01/16 02:35:25;;;;;;;2.63;1.20;;;4.10;99.90;;;;;;5048058;28;20055;-81
2023/01/16 02:37:57;;;;;;;3.15;1.55;;;4.10;99.90;;;;;;5053074;28;20083;-81
2023/01/16 02:41:04;;;;;;;1.77;1.23;;;4.10;99.90;;;;;;5052120;28;20127;-81
2023/01/16 02:43:40;;;;;;;1.77;1.02;;;4.00;99.90;;;;;;4952614;29;20034;-81
2023/01/16 02:46:19;;;;;;;3.03;1.27;;;4.00;99.90;;;;;;4953235;29;20046;-81
2023/01/16 02:49:05;;;;;;;4.65;1.20;;;3.90;99.90;;;;;;4953517;28;20043;-82
2023/01/16 02:52:05;;;;;;;2.75;1.00;;;3.90;99.90;;;;;;4952517;29;20039;-81
2023/01/16 02:54:43;;;;;;;3.50;0.95;;;4.00;99.90;;;;;;4952149;28;20031;-82
2023/01/16 02:57:17;;;;;;;1.95;1.02;;;4.30;99.90;;;;;;4952479;29;20396;-81
2023/01/16 02:59:43;;;;;;;3.55;1.20;;;3.90;99.90;;;;;;4952539;29;20114;-81
2023/01/16 03:02:09;;;;;;;3.47;1.30;;;3.90;99.90;;;;;;4952315;29;20466;-81
2023/01/16 03:04:42;;;;;;;4.10;1.27;;;3.80;99.90;;;;;;4952147;29;20027;-81
2023/01/16 03:07:26;;;;;;;3.15;1.20;;;3.80;99.90;;;;;;4936376;29;20074;-82
2023/01/16 03:10:17;;;;;;;3.00;1.02;;;3.90;99.90;;;;;;4952300;29;20059;-81
2023/01/16 03:13:09;;;;;;;3.10;1.40;;;4.00;99.90;;;;;;4952400;29;20469;-81
2023/01/16 03:16:06;;;;;;;2.28;1.15;;;4.10;99.90;;;;;;5052195;28;20024;-81
2023/01/16 03:18:53;;;;;;;5.15;1.30;;;3.80;99.90;;;;;;5052300;28;20032;-81
2023/01/16 03:21:22;;;;;;;4.00;1.50;;;3.90;99.90;;;;;;5052462;28;20017;-81
2023/01/16 03:23:53;;;;;;;3.60;1.40;;;3.90;99.90;;;;;;5051689;28;20080;-81
2023/01/16 03:26:43;;;;;;;2.33;1.48;;;3.80;99.90;;;;;;5034395;28;20476;-81
2023/01/16 03:29:08;;;;;;;1.67;1.25;;;3.80;99.90;;;;;;5052176;28;20021;-81
2023/01/16 03:31:46;;;;;;;2.67;1.40;;;3.70;99.90;;;;;;5052148;28;20028;-81
2023/01/16 03:34:32;;;;;;;2.00;1.23;;;3.70;99.90;;;;;;5052014;28;20032;-81
2023/01/16 03:37:08;;;;;;;2.58;1.30;;;3.80;99.90;;;;;;5052020;28;20033;-81
2023/01/16 03:39:42;;;;;;;3.17;1.30;;;3.80;99.90;;;;;;5051773;28;20040;-81
2023/01/16 03:42:13;;;;;;;3.75;1.63;;;3.80;99.90;;;;;;5052381;28;20493;-81
2023/01/16 03:44:44;;;;;;;2.85;1.40;;;3.80;99.90;;;;;;5052183;28;20028;-81
2023/01/16 03:47:18;;;;;;;3.10;1.30;;;4.00;99.90;;;;;;5051990;28;20428;-81
2023/01/16 03:49:50;;;;;;;1.50;1.10;;;3.90;99.90;;;;;;5051511;28;20022;-81
2023/01/16 03:52:19;;;;;;;2.20;0.98;;;4.00;99.90;;;;;;5051267;28;20032;-81
2023/01/16 03:55:06;;;;;;;1.42;0.95;;;4.20;99.90;;;;;;5052152;28;20070;-81
2023/01/16 03:57:40;;;;;;;2.45;1.05;;;4.40;99.90;;;;;;5051467;28;20090;-81
2023/01/16 04:00:07;;;;;;;2.97;0.90;;;4.50;99.90;;;;;;5052093;28;20032;-81
2023/01/16 04:02:49;;;;;;;3.33;1.25;;;4.50;99.90;;;;;;5051622;28;20034;-81
2023/01/16 04:05:28;;;;;;;3.17;1.45;;;4.50;99.90;;;;;;5052022;28;20029;-81
2023/01/16 04:08:19;;;;;;;2.05;0.80;;;4.50;99.90;;;;;;5051550;28;20478;-81
2023/01/16 04:10:47;;;;;;;2.20;0.95;;;4.60;99.90;;;;;;5051670;28;20571;-81
2023/01/16 04:13:21;;;;;;;2.67;0.80;;;4.70;99.90;;;;;;5052074;28;20082;-81
2023/01/16 04:15:51;;;;;;;1.10;0.73;;;4.80;99.90;;;;;;5051473;28;20485;-81
2023/01/16 04:18:17;;;;;;;4.20;0.73;;;5.10;99.90;;;;;;5051993;28;20059;-81
2023/01/16 04:20:46;;;;;;;3.25;0.70;;;4.90;99.90;;;;;;5051747;28;20456;-81
2023/01/16 04:23:13;;;;;;;3.22;0.80;;;5.10;99.90;;;;;;5051312;28;20025;-81
2023/01/16 04:25:39;;;;;;;1.30;0.70;;;5.20;99.90;;;;;;5051462;28;20041;-81
2023/01/16 04:28:05;;;;;;;1.85;0.68;;;5.30;99.90;;;;;;5051559;28;20481;-81
2023/01/16 04:30:30;;;;;;;1.27;0.60;;;5.30;99.90;;;;;;5051722;28;20021;-81
2023/01/16 04:33:00;;;;;;;1.33;0.70;;;5.50;99.90;;;;;;5051971;28;20033;-81
2023/01/16 04:35:25;;;;;;;1.85;1.00;;;5.60;99.90;;;;;;5051474;28;20099;-81
2023/01/16 04:37:51;;;;;;;1.77;0.70;;;5.50;99.90;;;;;;5051171;28;20462;-81
2023/01/16 04:40:16;;;;;;;1.58;0.85;;;5.50;99.90;;;;;;5051328;28;20102;-81
2023/01/16 04:42:42;;;;;;;1.25;0.57;;;5.60;99.90;;;;;;5051548;28;20052;-81
2023/01/16 04:45:08;;;;;;;0.75;0.60;;;5.60;99.90;;;;;;5051835;28;20049;-81
2023/01/16 04:47:34;;;;;;;2.17;0.82;;;5.60;99.90;;;;;;5051384;28;20104;-81
2023/01/16 04:49:59;;;;;;;2.28;0.90;;;5.70;99.90;;;;;;5051551;28;20602;-81
2023/01/16 04:52:25;;;;;;;2.40;1.05;;;5.50;99.90;;;;;;5050628;28;20147;-81
2023/01/16 04:54:51;;;;;;;2.83;0.80;;;5.60;99.90;;;;;;5051541;28;20025;-81
2023/01/16 04:57:16;;;;;;;1.42;0.80;;;5.50;99.90;;;;;;5051362;28;20437;-82
2023/01/16 04:59:42;;;;;;;2.65;1.23;;;5.50;99.90;;;;;;5051342;28;20554;-81
2023/01/16 05:02:08;;;;;;;3.35;1.05;;;5.50;99.90;;;;;;5052793;28;20028;-81
2023/01/16 05:04:33;;;;;;;1.60;1.00;;;5.50;99.90;;;;;;5055020;28;20105;-81
2023/01/16 05:06:59;;;;;;;3.28;1.10;;;5.50;99.90;;;;;;5054485;28;20025;-81
2023/01/16 05:09:24;;;;;;;1.50;0.70;;;5.50;99.90;;;;;;5055206;28;20025;-82
2023/01/16 05:11:50;;;;;;;1.98;0.70;;;5.50;99.90;;;;;;5054626;28;20053;-81
2023/01/16 05:14:16;;;;;;;1.10;0.60;;;5.60;99.90;;;;;;5054687;28;20021;-82
2023/01/16 05:16:41;;;;;;;0.98;0.70;;;5.60;99.90;;;;;;5054351;28;20147;-82
2023/01/16 05:19:08;;;;;;;1.75;1.00;;;5.70;99.90;;;;;;5054982;28;20481;-82
2023/01/16 05:21:34;;;;;;;1.25;0.80;;;5.70;99.90;;;;;;5054083;28;20124;-82
2023/01/16 05:23:59;;;;;;;4.57;0.77;;;5.70;99.90;;;;;;5054427;28;20041;-81
2023/01/16 05:26:25;;;;;;;3.10;0.80;;;5.80;99.90;;;;;;5054548;28;20585;-82
2023/01/16 05:28:51;;;;;;;2.45;1.10;;;5.70;99.90;;;;;;5054353;28;20029;-82
2023/01/16 05:31:16;;;;;;;2.10;0.88;;;5.80;99.90;;;;;;5054411;28;20025;-82
2023/01/16 05:33:42;;;;;;;2.15;0.95;;;5.80;99.90;;;;;;5054264;28;20025;-82
2023/01/16 05:36:08;;;;;;;1.42;0.88;;;5.80;99.90;;;;;;5054239;28;20039;-82
2023/01/16 05:38:33;;;;;;;1.80;0.93;;;5.90;99.90;;;;;;5054578;28;20025;-81
2023/01/16 05:40:59;;;;;;;3.13;0.93;;;6.00;99.90;;;;;;5053808;28;20029;-82
2023/01/16 05:43:26;;;;;;;2.85;1.10;;;6.00;99.90;;;;;;5054291;28;20029;-82
2023/01/16 05:45:51;;;;;;;2.17;0.70;;;6.00;99.90;;;;;;5034239;28;20092;-82
2023/01/16 05:48:17;;;;;;;2.28;0.80;;;6.00;99.90;;;;;;5033793;28;20128;-81
2023/01/16 05:50:43;;;;;;;1.15;0.85;;;6.30;99.90;;;;;;5034544;28;20075;-82
2023/01/16 05:53:09;;;;;;;0.60;0.55;;;6.00;99.90;;;;;;5034748;28;20441;-81
2023/01/16 05:55:43;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5053946;28;20100;-82
2023/01/16 05:58:10;;;;;;;3.42;1.10;;;5.60;99.90;;;;;;5054353;28;20493;-82
2023/01/16 06:00:37;;;;;;;1.15;0.70;;;5.60;99.90;;;;;;5054020;28;20025;-82
2023/01/16 06:03:02;;;;;;;2.72;0.90;;;5.40;99.90;;;;;;5053174;28;20485;-81
2023/01/16 06:05:28;;;;;;;2.35;1.10;;;5.30;99.90;;;;;;5053854;28;20021;-82
2023/01/16 06:07:55;;;;;;;5.95;1.30;;;5.30;99.90;;;;;;5053776;28;20040;-82
2023/01/16 06:10:21;;;;;;;1.70;1.00;;;5.10;99.90;;;;;;5053627;28;20512;-82
2023/01/16 06:12:47;;;;;;;3.85;1.20;;;5.10;99.90;;;;;;5053595;28;20543;-82
2023/01/16 06:15:13;;;;;;;2.08;1.10;;;5.10;99.90;;;;;;5053792;28;20025;-83
2023/01/16 06:17:38;;;;;;;3.22;1.00;;;5.10;99.90;;;;;;5052981;28;20068;-82
2023/01/16 06:20:04;;;;;;;3.05;1.25;;;5.30;99.90;;;;;;5053605;28;20020;-82
2023/01/16 06:22:30;;;;;;;2.72;1.00;;;5.00;99.90;;;;;;5053354;28;20036;-83
2023/01/16 06:24:55;;;;;;;1.98;1.10;;;5.10;99.90;;;;;;5053592;28;20582;-83
2023/01/16 06:27:21;;;;;;;1.85;0.80;;;5.10;99.90;;;;;;5053059;28;20092;-83
2023/01/16 06:29:47;;;;;;;3.88;1.30;;;5.10;99.90;;;;;;5053497;28;20025;-83
2023/01/16 06:32:12;;;;;;;3.40;0.98;;;5.10;99.90;;;;;;5051954;28;20079;-83
2023/01/16 06:34:38;;;;;;;4.30;0.88;;;5.20;99.90;;;;;;5052362;28;20112;-83
2023/01/16 06:37:04;;;;;;;4.72;1.20;;;4.80;99.90;;;;;;5053170;28;20041;-83
2023/01/16 06:39:29;;;;;;;1.70;1.00;;;4.70;99.90;;;;;;5053033;28;20017;-84
2023/01/16 06:41:55;;;;;;;4.93;1.33;;;4.60;99.90;;;;;;5053419;28;20566;-82
2023/01/16 06:44:21;;;;;;;1.42;0.70;;;4.60;99.90;;;;;;5052893;28;20105;-82
2023/01/16 06:46:46;;;;;;;1.63;0.77;;;4.60;99.90;;;;;;5052185;28;20400;-82
2023/01/16 06:49:12;;;;;;;6.95;1.27;;;4.60;99.90;;;;;;5052914;28;20083;-82
2023/01/16 06:51:37;;;;;;;1.10;0.80;;;4.10;99.90;;;;;;5052973;28;20029;-82
2023/01/16 06:54:04;;;;;;;0.90;0.50;;;3.80;1.00;;;;;;5052966;28;20021;-82
2023/01/16 06:56:29;;;;;;;2.65;0.82;;;3.70;1.00;;;;;;5052822;28;20041;-82
2023/01/16 06:58:55;;;;;;;1.73;0.80;;;3.90;1.00;;;;;;5052534;28;20025;-82
2023/01/16 07:01:21;;;;;;;0.80;0.50;;;3.90;99.90;;;;;;5052910;28;20029;-82
2023/01/16 07:03:46;;;;;;;0.80;0.50;;;3.70;99.90;;;;;;5052606;28;20021;-82
2023/01/16 07:06:15;;;;;;;2.00;0.65;;;3.60;1.00;;;;;;5052277;28;20024;-82
2023/01/16 07:08:40;;;;;;;0.52;0.40;;;3.70;80.30;;;;;;5052930;28;20390;-82
2023/01/16 07:11:06;;;;;;;2.78;0.90;;;3.80;37.00;;;;;;5052565;28;20025;-82
2023/01/16 07:13:32;;;;;;;0.55;0.55;;;4.10;1.00;;;;;;5052176;28;20508;-82
2023/01/16 07:24:21;;;;;;;4.00;0.90;;;4.50;1.00;;;;;;5050805;28;20060;-83
2023/01/16 07:26:51;;;;;;;2.20;0.60;;;4.70;1.00;;;;;;5048244;28;20547;-82
2023/01/16 07:29:17;;;;;;;1.13;0.60;;;4.70;99.90;;;;;;5056149;28;20485;-81
2023/01/16 07:31:43;;;;;;;0.98;0.65;;;4.90;99.90;;;;;;5052182;28;20484;-82
2023/01/16 07:34:09;;;;;;;1.85;0.57;;;4.70;99.90;;;;;;5052108;28;20029;-82
2023/01/16 07:36:34;;;;;;;2.45;0.60;;;5.10;99.90;;;;;;5051746;28;20036;-82
2023/01/16 07:39:00;;;;;;;1.85;0.43;;;4.90;99.90;;;;;;5051610;28;20037;-82
2023/01/16 07:41:26;;;;;;;1.27;0.57;;;5.00;99.90;;;;;;5051920;28;20090;-82
2023/01/16 07:43:51;;;;;;;1.13;0.50;;;5.10;99.90;;;;;;5051636;28;20111;-82
2023/01/16 07:46:17;;;;;;;1.25;0.60;;;4.90;99.90;;;;;;5051548;28;20392;-83
2023/01/16 07:48:42;;;;;;;1.20;0.50;;;5.00;99.90;;;;;;5051831;28;20033;-82
2023/01/16 07:51:08;;;;;;;0.43;0.38;;;5.00;99.90;;;;;;5049053;28;20021;-82
2023/01/16 07:53:34;;;;;;;1.98;0.28;;;4.80;99.90;;;;;;5050392;28;20028;-82
2023/01/16 07:56:01;;;;;;;0.95;0.63;;;4.80;99.90;;;;;;5051569;28;20056;-87
2023/01/16 07:58:28;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5034792;28;20544;-82
2023/01/16 08:00:55;;;;;;;1.08;0.57;;;5.00;99.90;;;;;;5051173;28;20051;-82
2023/01/16 08:03:22;;;;;;;0.75;0.40;;;4.80;99.90;;;;;;5052044;28;20086;-82
2023/01/16 08:05:49;;;;;;;1.17;0.50;;;4.90;99.90;;;;;;5051503;28;20028;-83
2023/01/16 08:08:16;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5051420;28;20094;-82
2023/01/16 08:10:42;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5051474;28;20092;-83
2023/01/16 08:13:08;;;;;;;1.08;0.47;;;5.20;99.90;;;;;;5051815;28;20458;-83
2023/01/16 08:15:33;;;;;;;3.95;0.40;;;5.10;99.90;;;;;;5050478;28;20471;-83
2023/01/16 08:17:59;;;;;;;2.15;0.68;;;4.90;99.90;;;;;;5051117;28;20037;-84
2023/01/16 08:20:26;;;;;;;2.00;0.43;;;4.80;99.90;;;;;;5051076;28;20021;-84
2023/01/16 08:22:52;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5052633;28;20033;-81
2023/01/16 08:25:22;;;;;;;0.55;0.40;;;4.60;99.90;;;;;;5051350;28;20127;-81
2023/01/16 08:27:48;;;;;;;1.00;0.60;;;4.70;99.90;;;;;;5051365;28;20036;-81
2023/01/16 08:30:15;;;;;;;2.15;0.60;;;5.00;99.90;;;;;;5051307;28;20070;-82
2023/01/16 08:32:41;;;;;;;1.73;0.90;;;4.90;99.90;;;;;;5050506;28;20033;-81
2023/01/16 08:35:08;;;;;;;0.73;0.55;;;5.20;99.90;;;;;;5051188;28;20541;-83
2023/01/16 08:37:34;;;;;;;1.27;0.50;;;5.10;99.90;;;;;;5054333;28;20037;-81
2023/01/16 08:39:59;;;;;;;0.75;0.50;;;5.10;99.90;;;;;;5055374;28;20476;-82
2023/01/16 08:53:24;;;;;;;2.20;0.60;;;5.20;99.90;;;;;;5055055;28;20112;-81
2023/01/16 08:55:49;;;;;;;1.15;0.50;;;5.50;99.90;;;;;;5074944;28;20535;-82
2023/01/16 08:58:15;;;;;;;1.23;0.52;;;5.60;99.90;;;;;;5063742;28;20039;-82
2023/01/16 09:00:41;;;;;;;3.00;0.68;;;5.80;99.90;;;;;;5054980;28;20428;-81
2023/01/16 09:03:07;;;;;;;0.90;0.38;;;5.70;99.90;;;;;;5053970;28;20064;-82
2023/01/16 09:05:32;;;;;;;0.82;0.50;;;5.70;99.90;;;;;;5060176;28;20028;-81
2023/01/16 09:07:58;;;;;;;1.48;0.60;;;5.70;99.90;;;;;;5070018;28;20028;-81
2023/01/16 09:10:24;;;;;;;5.55;0.98;;;5.80;99.90;;;;;;5060394;28;20036;-81
2023/01/16 09:15:34;;;;;;;1.95;0.65;;;5.90;99.90;;;;;;5053303;28;20043;-82
2023/01/16 09:18:00;;;;;;;2.97;0.90;;;6.00;99.90;;;;;;5059096;28;20575;-82
2023/01/16 09:20:26;;;;;;;1.27;0.50;;;5.90;99.90;;;;;;5054582;28;20060;-82
2023/01/16 09:22:59;;;;;;;2.60;0.80;;;6.00;99.90;;;;;;5054755;28;20052;-82
2023/01/16 09:25:25;;;;;;;4.93;1.17;;;6.00;99.90;;;;;;5054236;28;20041;-82
2023/01/16 09:27:51;;;;;;;2.00;0.80;;;6.10;99.90;;;;;;5053683;28;20039;-82
2023/01/16 09:30:16;;;;;;;0.98;0.70;;;6.10;99.90;;;;;;5054184;28;20078;-82
2023/01/16 09:32:45;;;;;;;3.97;1.25;;;6.20;99.90;;;;;;5054536;28;20033;-82
2023/01/16 09:35:10;;;;;;;0.85;0.43;;;6.40;99.90;;;;;;5053946;28;20032;-82
2023/01/16 09:37:36;;;;;;;1.17;0.60;;;6.40;99.90;;;;;;5054043;28;20033;-82
2023/01/16 09:40:02;;;;;;;1.83;0.70;;;6.30;99.90;;;;;;5054264;28;20363;-82
2023/01/16 09:43:38;;;;;;;4.88;0.85;;;6.30;99.90;;;;;;5052906;28;20036;-82
2023/01/16 09:46:15;;;;;;;1.95;0.70;;;9.40;99.90;;;;;;4972746;28;20093;-82
2023/01/16 09:48:53;;;;;;;3.30;1.00;;;9.50;99.90;;;;;;4970984;28;20038;-82
2023/01/16 09:51:26;;;;;;;2.80;0.90;;;10.90;99.90;;;;;;4973049;28;20062;-82
2023/01/16 09:59:38;;;;;;;2.60;0.80;;;9.30;99.90;;;;;;4972568;28;20105;-82
2023/01/16 10:02:17;;;;;;;1.13;0.80;;;8.10;99.90;;;;;;4972759;28;20042;-82
2023/01/16 10:04:43;;;;;;;0.45;0.35;;;7.40;99.90;;;;;;4972713;28;20557;-81
2023/01/16 10:07:34;;;;;;;2.15;0.50;;;7.20;99.90;;;;;;4971102;28;20417;-81
2023/01/16 10:10:10;;;;;;;1.83;0.80;;;7.00;99.90;;;;;;4986781;28;20035;-82
2023/01/16 10:12:39;;;;;;;1.08;0.40;;;7.20;99.90;;;;;;4972032;28;20094;-82
2023/01/16 10:15:23;;;;;;;0.93;0.50;;;7.10;99.90;;;;;;4972366;28;20507;-84
2023/01/16 10:18:03;;;;;;;0.82;0.60;;;7.10;99.90;;;;;;4955671;28;20388;-82
2023/01/16 10:20:43;;;;;;;2.83;0.68;;;7.00;99.90;;;;;;4984002;28;20065;-82
2023/01/16 10:23:58;;;;;;;2.08;0.88;;;7.00;99.90;;;;;;5053224;28;20032;-82
2023/01/16 10:26:45;;;;;;;1.05;0.50;;;7.10;99.90;;;;;;4972451;28;20061;-82
2023/01/16 10:29:43;;;;;;;1.40;0.80;;;7.10;99.90;;;;;;4972280;28;20027;-82
2023/01/16 10:32:23;;;;;;;2.05;0.65;;;12.40;99.90;;;;;;4962011;28;20030;-82
2023/01/16 10:35:05;;;;;;;2.08;0.65;;;15.90;99.90;;;;;;4972853;28;20027;-82
2023/01/16 10:37:32;;;;;;;0.70;0.63;;;17.40;99.90;;;;;;4972140;28;20074;-82
2023/01/16 10:40:14;;;;;;;3.13;0.60;;;17.10;99.90;;;;;;4971920;28;20447;-82
2023/01/16 10:51:02;;;;;;;1.73;0.60;;;17.00;99.90;;;;;;4972708;28;20034;-83
2023/01/16 10:53:28;;;;;;;1.42;0.80;;;16.10;99.90;;;;;;4971538;28;20046;-83
2023/01/16 10:55:55;;;;;;;2.88;1.52;;;17.70;99.90;;;;;;4971908;28;20121;-83
2023/01/16 10:58:28;;;;;;;1.77;0.80;;;19.70;99.90;;;;;;4971872;28;20043;-83
2023/01/16 11:01:00;;;;;;;2.22;1.10;;;17.40;99.90;;;;;;4970928;28;20499;-83
2023/01/16 11:03:34;;;;;;;1.35;0.80;;;14.80;99.90;;;;;;5044779;28;20033;-82
2023/01/16 11:06:23;;;;;;;2.05;0.90;;;12.70;99.90;;;;;;5050947;28;20363;-84
2023/01/16 11:09:02;;;;;;;2.42;0.98;;;11.60;99.90;;;;;;5035073;28;20507;-83
2023/01/16 11:20:27;;;;;;;4.78;1.33;;;10.40;99.90;;;;;;5052685;28;20503;-84
2023/01/16 11:23:19;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5054491;28;20040;-83
2023/01/16 11:25:47;;;;;;;1.35;0.65;;;13.40;99.90;;;;;;5056749;28;20090;-83
2023/01/16 11:28:32;;;;;;;1.88;0.85;;;12.70;99.90;;;;;;5051047;28;20119;-87
2023/01/16 11:31:02;;;;;;;1.77;0.80;;;12.80;99.90;;;;;;5051804;28;20059;-89
2023/01/16 11:33:37;;;;;;;2.25;1.08;;;13.90;99.90;;;;;;5052191;28;20040;-88
2023/01/16 11:36:04;;;;;;;3.72;1.38;;;12.90;99.90;;;;;;5034382;28;20017;-87
2023/01/16 11:38:35;;;;;;;2.03;0.90;;;11.90;99.90;;;;;;5051008;28;20033;-88
2023/01/16 11:41:03;;;;;;;1.27;0.90;;;12.50;99.90;;;;;;5051921;28;20045;-86
2023/01/16 11:46:32;;;;;;;3.10;0.82;;;12.10;99.90;;;;;;5052256;28;20044;-85
2023/01/16 11:49:01;;;;;;;2.25;1.00;;;12.90;99.90;;;;;;5051598;28;20028;-81
2023/01/16 11:51:30;;;;;;;1.27;1.10;;;11.80;99.90;;;;;;5050078;28;20142;-85
2023/01/16 11:53:58;;;;;;;2.65;1.20;;;12.00;99.90;;;;;;5052193;28;20028;-85
2023/01/16 11:57:09;;;;;;;1.60;0.93;;;12.10;99.90;;;;;;5050930;28;20036;-85
2023/01/16 11:59:46;;;;;;;3.97;1.15;;;12.40;99.90;;;;;;4967917;28;20043;-88
2023/01/16 12:02:33;;;;;;;2.90;1.08;;;13.60;99.90;;;;;;4968936;28;20572;-82
2023/01/16 12:05:54;;;;;;;3.10;0.98;;;14.20;99.90;;;;;;4970908;28;20078;-84
2023/01/16 12:08:43;;;;;;;2.55;0.70;;;12.80;99.90;;;;;;4970052;28;20058;-83
2023/01/16 12:11:26;;;;;;;3.40;1.30;;;12.50;99.90;;;;;;4972257;28;20091;-82
2023/01/16 12:16:51;;;;;;;1.55;1.02;;;11.60;99.90;;;;;;4973237;28;20096;-82
2023/01/16 12:19:16;;;;;;;1.63;0.82;;;11.10;99.90;;;;;;4974223;28;20031;-82
2023/01/16 12:22:06;;;;;;;2.40;0.70;;;10.30;99.90;;;;;;4966921;28;20023;-82
2023/01/16 12:24:43;;;;;;;2.92;1.10;;;10.10;99.90;;;;;;4955240;29;20419;-82
2023/01/16 12:27:52;;;;;;;4.38;1.27;;;10.00;99.90;;;;;;4974343;28;20726;-81
2023/01/16 12:30:47;;;;;;;3.70;1.27;;;10.20;99.90;;;;;;4974731;28;20069;-86
2023/01/16 12:33:35;;;;;;;1.80;0.73;;;10.10;99.90;;;;;;4974861;28;20027;-85
2023/01/16 12:36:10;;;;;;;2.35;1.10;;;9.70;99.90;;;;;;5000708;28;20044;-85
2023/01/16 12:38:42;;;;;;;7.35;1.38;;;9.50;99.90;;;;;;5054242;28;20501;-84
2023/01/16 12:44:33;;;;;;;2.03;1.00;;;9.40;99.90;;;;;;5055481;28;20566;-84
2023/01/16 12:47:04;;;;;;;4.10;1.10;;;9.20;99.90;;;;;;5055363;28;20028;-84
2023/01/16 12:49:52;;;;;;;5.03;1.40;;;9.20;99.90;;;;;;5055234;28;20029;-85
2023/01/16 12:52:17;;;;;;;4.63;1.30;;;9.20;99.90;;;;;;5055137;28;20025;-85
2023/01/16 12:55:01;;;;;;;2.10;1.10;;;9.00;99.90;;;;;;5055212;28;20108;-84
2023/01/16 12:57:50;;;;;;;0.65;0.50;;;9.00;99.90;;;;;;5054943;28;20037;-84
2023/01/16 13:00:24;;;;;;;1.85;1.10;;;8.90;99.90;;;;;;5055159;28;20382;-84
2023/01/16 13:03:15;;;;;;;2.45;0.93;;;9.10;99.90;;;;;;5055447;28;20017;-84
2023/01/16 13:05:44;;;;;;;3.03;1.10;;;9.10;99.90;;;;;;5054944;28;20424;-85
2023/01/16 13:08:25;;;;;;;3.40;1.30;;;9.00;99.90;;;;;;5054801;28;20060;-84
2023/01/16 13:13:50;;;;;;;2.83;1.23;;;9.00;99.90;;;;;;5055088;28;20095;-84
2023/01/16 13:16:27;;;;;;;2.78;1.33;;;9.20;99.90;;;;;;5054457;28;20049;-84
2023/01/16 13:19:00;;;;;;;2.65;1.20;;;9.50;99.90;;;;;;5054186;28;20117;-84
2023/01/16 13:21:29;;;;;;;2.78;1.23;;;9.40;99.90;;;;;;5054694;28;20016;-84
2023/01/16 13:24:04;;;;;;;2.00;1.17;;;9.30;99.90;;;;;;5053253;28;20460;-84
2023/01/16 13:26:31;;;;;;;2.33;1.15;;;9.50;99.90;;;;;;5054714;28;20039;-84
2023/01/16 13:29:13;;;;;;;3.25;1.20;;;9.30;99.90;;;;;;5054505;28;20075;-84
2023/01/16 13:31:50;;;;;;;3.25;1.45;;;9.20;99.90;;;;;;5054266;28;20075;-83
2023/01/16 13:34:31;;;;;;;2.60;1.08;;;9.30;99.90;;;;;;5053990;28;20029;-82
2023/01/16 13:37:12;;;;;;;3.38;1.20;;;9.20;99.90;;;;;;5054039;28;20063;-82
2023/01/16 13:40:19;;;;;;;5.00;1.42;;;9.10;99.90;;;;;;5054262;28;20115;-82
2023/01/16 13:45:55;;;;;;;1.80;1.08;;;9.00;99.90;;;;;;5054566;28;20075;-82
2023/01/16 13:48:27;;;;;;;3.55;1.30;;;9.00;99.90;;;;;;5053898;28;20082;-82
2023/01/16 13:51:14;;;;;;;1.77;1.02;;;9.00;99.90;;;;;;5053834;28;20032;-82
2023/01/16 13:53:41;;;;;;;2.15;0.93;;;9.10;99.90;;;;;;5053843;28;20028;-84
2023/01/16 13:56:10;;;;;;;1.60;0.80;;;9.10;99.90;;;;;;5053770;28;20060;-84
2023/01/16 13:58:49;;;;;;;4.57;1.30;;;9.00;99.90;;;;;;5054369;28;20029;-84
2023/01/16 14:01:32;;;;;;;3.33;1.38;;;9.00;99.90;;;;;;5053860;28;20013;-84
2023/01/16 14:04:18;;;;;;;3.60;1.98;;;8.90;99.90;;;;;;5054148;28;20071;-84
2023/01/16 14:06:49;;;;;;;2.60;1.40;;;9.00;99.90;;;;;;5053738;28;20032;-85
2023/01/16 14:09:18;;;;;;;3.83;1.50;;;8.90;99.90;;;;;;5054025;28;20021;-84
2023/01/16 14:11:58;;;;;;;4.78;1.20;;;9.00;99.90;;;;;;5053481;28;20036;-84
2023/01/16 14:17:17;;;;;;;4.43;1.58;;;9.20;99.90;;;;;;5053454;28;20063;-84
2023/01/16 14:19:53;;;;;;;2.78;1.42;;;9.30;99.90;;;;;;5053460;28;20482;-82
2023/01/16 14:24:56;;;;;;;3.80;1.25;;;9.20;99.90;;;;;;5053424;28;20396;-82
2023/01/16 14:27:28;;;;;;;2.75;1.20;;;9.10;99.90;;;;;;5053465;28;20472;-82
2023/01/16 14:30:00;;;;;;;2.67;1.30;;;9.10;99.90;;;;;;5053444;28;20045;-82
2023/01/16 14:32:28;;;;;;;3.00;1.65;;;9.10;99.90;;;;;;5053493;28;20029;-85
2023/01/16 14:35:17;;;;;;;3.53;1.23;;;9.10;99.90;;;;;;5052873;28;20476;-83