Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:04:01;;;;;;;8.32;3.75;;;;;;;23.48;56.16;94674.16;5030235;28;20517;-86
2021/06/21 00:06:27;;;;;;;8.23;3.45;;;;;;;23.09;56.32;94622.25;5069699;28;20047;-87
2021/06/21 00:08:52;;;;;;;6.22;3.65;;;;;;;23.45;56.14;94675.19;5051648;28;20024;-87
2021/06/21 00:11:18;;;;;;;7.93;3.17;;;;;;;23.42;56.21;94666.09;5069734;28;20072;-86
2021/06/21 00:13:43;;;;;;;5.03;3.47;;;;;;;23.35;56.06;94660.50;5051693;28;20097;-87
2021/06/21 00:16:09;;;;;;;4.63;2.80;;;;;;;23.39;55.88;94671.81;5051529;28;20036;-86
2021/06/21 00:18:34;;;;;;;5.63;2.95;;;;;;;23.38;55.78;94659.47;5069557;28;20033;-87
2021/06/21 00:21:00;;;;;;;5.15;3.00;;;;;;;23.34;55.70;94648.13;5070077;28;20098;-86
2021/06/21 00:23:25;;;;;;;3.65;2.97;;;;;;;23.37;56.00;94649.06;5069671;28;20039;-86
2021/06/21 00:25:51;;;;;;;5.80;3.65;;;;;;;23.35;55.68;94649.59;5083499;28;20037;-86
2021/06/21 00:28:17;;;;;;;5.85;3.35;;;;;;;23.33;55.97;94646.63;5079282;28;20116;-86
2021/06/21 00:30:45;;;;;;;5.25;3.03;;;;;;;23.30;55.97;94642.22;5057066;28;20035;-86
2021/06/21 00:33:11;;;;;;;4.57;3.15;;;;;;;23.30;56.12;94636.78;5052964;28;20028;-86
2021/06/21 00:35:37;;;;;;;4.53;3.10;;;;;;;23.29;55.54;94635.31;5071798;28;20024;-86
2021/06/21 00:38:05;;;;;;;4.50;3.00;;;;;;;23.28;55.69;94638.56;5068495;28;20039;-87
2021/06/21 00:40:30;;;;;;;5.75;3.50;;;;;;;23.15;55.89;94628.34;5072065;28;20088;-86
2021/06/21 00:42:56;;;;;;;4.38;3.17;;;;;;;23.25;56.17;94632.16;5072402;28;20020;-86
2021/06/21 00:45:21;;;;;;;5.32;3.17;;;;;;;23.25;56.20;94629.41;5073734;28;20130;-86
2021/06/21 00:47:48;;;;;;;6.47;3.50;;;;;;;23.23;56.28;94637.38;5072752;28;20024;-86
2021/06/21 00:50:13;;;;;;;6.13;3.33;;;;;;;23.22;56.22;94641.34;5073021;28;20055;-87
2021/06/21 00:52:39;;;;;;;6.03;3.38;;;;;;;23.16;55.92;94632.53;5073248;28;20347;-87
2021/06/21 00:55:05;;;;;;;7.55;3.65;;;;;;;22.99;56.08;94607.50;5054955;28;20028;-86
2021/06/21 00:57:31;;;;;;;7.65;3.33;;;;;;;23.15;55.78;94631.06;5072993;28;20082;-86
2021/06/21 00:59:57;;;;;;;6.50;3.58;;;;;;;23.17;56.22;94642.16;5073677;28;20031;-86
2021/06/21 01:02:23;;;;;;;5.75;3.50;;;;;;;23.17;56.32;94649.59;5072307;28;20024;-86
2021/06/21 01:04:49;;;;;;;4.50;3.55;;;;;;;23.16;55.90;94643.41;5073303;28;20028;-88
2021/06/21 01:07:14;;;;;;;4.75;3.47;;;;;;;23.15;56.01;94647.41;5072724;28;20020;-86
2021/06/21 01:09:40;;;;;;;5.97;3.00;;;;;;;22.95;55.92;94617.94;5072713;28;20043;-87
2021/06/21 01:12:12;;;;;;;4.53;3.00;;;;;;;23.11;55.64;94636.06;5038605;28;20020;-86
2021/06/21 01:14:42;;;;;;;6.43;3.55;;;;;;;22.94;56.07;94615.75;5071103;28;20033;-86
2021/06/21 01:17:35;;;;;;;5.85;3.53;;;;;;;23.06;55.88;94634.16;5071031;28;20048;-87
2021/06/21 01:20:13;;;;;;;6.28;3.08;;;;;;;23.08;56.02;94631.66;5064683;28;20039;-86
2021/06/21 01:23:30;;;;;;;5.63;3.63;;;;;;;23.06;55.46;94636.88;5054200;28;20496;-85
2021/06/21 01:26:10;;;;;;;4.93;3.22;;;;;;;23.03;55.61;94627.03;5038332;28;20029;-86
2021/06/21 01:28:37;;;;;;;;;;;;;;;23.02;55.71;94639.16;5072761;28;20037;-87
2021/06/21 01:31:13;;;;;;;4.65;3.10;;;;;;;23.00;55.66;94640.91;5072281;28;20084;-86
2021/06/21 01:33:39;;;;;;;4.45;3.17;;;;;;;23.00;55.84;94641.66;5072097;28;20029;-86
2021/06/21 01:36:06;;;;;;;4.55;3.15;;;;;;;22.87;55.35;94618.28;5054414;28;20043;-86
2021/06/21 01:38:34;;;;;;;7.97;3.15;;;;;;;22.96;55.60;94641.22;5037742;28;20032;-87
2021/06/21 01:41:01;;;;;;;6.18;3.33;;;;;;;22.92;55.74;94629.84;5037196;28;20013;-86
2021/06/21 01:43:30;;;;;;;5.75;3.20;;;;;;;22.95;55.62;94647.91;5038478;28;20032;-87
2021/06/21 01:45:57;;;;;;;5.18;3.13;;;;;;;22.94;55.34;94646.47;5054223;28;20028;-86
2021/06/21 01:48:23;;;;;;;4.63;3.10;;;;;;;22.92;55.24;94651.63;5036927;28;20049;-86
2021/06/21 01:50:48;;;;;;;5.32;3.00;;;;;;;22.67;55.20;94624.25;5036788;28;20478;-87
2021/06/21 01:53:15;;;;;;;4.15;3.15;;;;;;;22.93;55.40;94657.84;5037741;28;20086;-87
2021/06/21 01:55:46;;;;;;;4.60;3.10;;;;;;;22.90;55.65;94656.88;5054766;28;20028;-87
2021/06/21 01:58:12;;;;;;;4.32;3.08;;;;;;;22.90;55.63;94651.41;5053991;28;20040;-87
2021/06/21 02:00:39;;;;;;;3.53;3.00;;;;;;;22.88;55.53;94655.16;5054705;28;20028;-86
2021/06/21 02:03:04;;;;;;;4.70;3.03;;;;;;;22.43;55.49;94586.94;5033604;28;20041;-86
2021/06/21 02:05:31;;;;;;;4.72;3.33;;;;;;;22.65;55.29;94629.47;5032092;28;20106;-86
2021/06/21 02:07:56;;;;;;;4.03;3.05;;;;;;;22.87;55.19;94653.69;5034452;28;20024;-87
2021/06/21 02:10:22;;;;;;;4.05;2.95;;;;;;;22.86;55.94;94644.06;5050206;28;20037;-87
2021/06/21 02:12:47;;;;;;;4.70;3.10;;;;;;;22.62;55.80;94622.34;5050308;28;20021;-86
2021/06/21 02:15:13;;;;;;;4.55;3.22;;;;;;;22.84;55.72;94655.47;5017786;28;20036;-86
2021/06/21 02:17:39;;;;;;;5.65;3.20;;;;;;;22.84;55.59;94654.72;5050979;28;20024;-86
2021/06/21 02:20:05;;;;;;;3.95;3.40;;;;;;;22.84;55.68;94660.16;5033331;28;20477;-87
2021/06/21 02:22:30;;;;;;;5.35;3.33;;;;;;;22.82;55.88;94659.94;5050103;28;20453;-86
2021/06/21 02:24:57;;;;;;;5.35;3.33;;;;;;;22.68;55.54;94642.06;5050160;28;20028;-86
2021/06/21 02:27:23;;;;;;;6.18;3.15;;;;;;;22.78;55.74;94659.50;5033332;28;20086;-87
2021/06/21 02:29:48;;;;;;;5.20;3.20;;;;;;;22.79;55.47;94663.69;5046322;28;20383;-85
2021/06/21 02:32:14;;;;;;;4.50;3.42;;;;;;;22.77;55.73;94664.22;5050327;28;20037;-87
2021/06/21 02:34:39;;;;;;;5.05;3.30;;;;;;;22.77;55.37;94663.47;5049876;28;20045;-86
2021/06/21 02:37:05;;;;;;;4.43;3.10;;;;;;;22.46;55.62;94615.09;5050739;28;20031;-87
2021/06/21 02:39:30;;;;;;;4.25;2.72;;;;;;;22.75;55.60;94657.78;5050833;28;20029;-87
2021/06/21 02:41:56;;;;;;;5.20;2.70;;;;;;;22.73;55.77;94649.41;5051177;28;20037;-86
2021/06/21 02:44:21;;;;;;;5.25;2.97;;;;;;;22.74;55.48;94667.97;5054464;28;20041;-87
2021/06/21 02:46:47;;;;;;;4.72;2.90;;;;;;;22.73;55.40;94654.84;5051371;28;20033;-86
2021/06/21 02:49:12;;;;;;;5.40;2.95;;;;;;;22.73;55.57;94660.31;5050923;28;20029;-86
2021/06/21 02:51:38;;;;;;;4.00;2.80;;;;;;;22.72;55.21;94656.84;5038832;28;20020;-86
2021/06/21 02:54:13;;;;;;;5.90;2.90;;;;;;;22.72;55.50;94661.53;5050928;28;20044;-87
2021/06/21 02:56:47;;;;;;;5.70;2.90;;;;;;;22.26;55.06;94588.38;5051191;28;20482;-86
2021/06/21 02:59:13;;;;;;;5.28;3.05;;;;;;;22.69;55.32;94638.06;5033921;28;20032;-86
2021/06/21 03:01:47;;;;;;;4.25;3.03;;;;;;;22.43;55.49;94594.34;5051324;28;20039;-86
2021/06/21 03:04:13;;;;;;;4.72;2.90;;;;;;;22.65;55.33;94632.94;5050839;28;20036;-87
2021/06/21 03:06:38;;;;;;;4.30;3.22;;;;;;;22.47;55.22;94611.13;5053006;28;20040;-86
2021/06/21 03:09:04;;;;;;;4.95;3.10;;;;;;;22.65;55.03;94637.66;5069170;28;20033;-85
2021/06/21 03:11:30;;;;;;;5.82;3.10;;;;;;;22.66;55.50;94636.38;5068689;28;20052;-86
2021/06/21 03:13:55;;;;;;;6.18;3.10;;;;;;;22.66;55.16;94628.22;5072557;28;20028;-87
2021/06/21 03:16:21;;;;;;;4.18;2.85;;;;;;;22.63;55.43;94629.22;5073074;28;20108;-86
2021/06/21 03:18:47;;;;;;;5.72;2.80;;;;;;;22.61;55.29;94639.91;5052915;28;20118;-86
2021/06/21 03:21:12;;;;;;;4.60;2.88;;;;;;;22.57;55.28;94631.28;5065644;28;20017;-87
2021/06/21 03:23:38;;;;;;;6.75;3.10;;;;;;;22.61;55.34;94637.19;5065191;28;20479;-87
2021/06/21 03:26:04;;;;;;;3.65;2.83;;;;;;;22.62;55.10;94644.13;5066365;28;20032;-87
2021/06/21 03:28:30;;;;;;;6.82;3.10;;;;;;;22.61;55.69;94637.19;5064801;28;20041;-86
2021/06/21 03:31:00;;;;;;;5.22;3.20;;;;;;;22.60;55.70;94646.59;5062687;28;20052;-87
2021/06/21 03:33:25;;;;;;;3.72;2.85;;;;;;;22.60;55.48;94652.03;5053960;28;20024;-87
2021/06/21 03:35:51;;;;;;;4.18;2.83;;;;;;;22.61;55.47;94656.22;5055762;28;20020;-86
2021/06/21 03:38:24;;;;;;;5.03;3.03;;;;;;;22.60;55.58;94641.16;5057432;28;20029;-86
2021/06/21 03:40:50;;;;;;;3.70;3.13;;;;;;;22.60;55.65;94646.59;5056217;28;20029;-86
2021/06/21 03:43:17;;;;;;;5.07;2.95;;;;;;;22.61;55.31;94642.63;5051705;28;20049;-87
2021/06/21 03:45:42;;;;;;;6.35;3.20;;;;;;;22.60;55.21;94635.72;5048883;28;20139;-87
2021/06/21 03:48:08;;;;;;;4.68;2.80;;;;;;;22.19;55.13;94580.75;5050498;28;20021;-87
2021/06/21 03:50:33;;;;;;;6.20;3.00;;;;;;;22.61;55.24;94637.19;5048628;28;20458;-86
2021/06/21 03:52:59;;;;;;;4.43;3.25;;;;;;;22.59;55.59;94640.41;5050332;28;20612;-87
2021/06/21 03:55:24;;;;;;;4.18;3.17;;;;;;;22.57;55.37;94642.16;5050059;28;20410;-86
2021/06/21 03:57:50;;;;;;;4.57;2.50;;;;;;;22.56;55.19;94646.16;5048406;28;20024;-87
2021/06/21 04:00:20;;;;;;;3.97;2.90;;;;;;;22.57;55.77;94658.50;5030312;28;20056;-86
2021/06/21 04:02:46;;;;;;;;;;;;;;;22.57;55.79;94653.06;5054108;28;20044;-86
2021/06/21 04:05:12;;;;;;;4.68;2.50;;;;;;;22.49;55.94;94646.72;5069225;28;19985;-87
2021/06/21 04:07:38;;;;;;;5.22;3.20;;;;;;;22.56;56.00;94657.03;5063695;28;20399;-84
2021/06/21 04:10:05;;;;;;;3.58;2.60;;;;;;;22.58;55.95;94665.44;5046467;28;20422;-86
2021/06/21 04:12:31;;;;;;;4.47;2.78;;;;;;;22.60;56.18;94657.47;5061820;28;20029;-87
2021/06/21 04:14:56;;;;;;;4.45;3.10;;;;;;;22.60;56.42;94662.91;5051314;28;20028;-87
2021/06/21 04:17:22;;;;;;;4.57;3.35;;;;;;;22.59;56.88;94661.47;5052031;28;20116;-87
2021/06/21 04:19:47;;;;;;;4.15;3.15;;;;;;;22.64;56.47;94657.94;5068887;28;20103;-86
2021/06/21 04:22:12;;;;;;;6.32;3.50;;;;;;;22.67;56.50;94662.34;5065277;28;20414;-85
2021/06/21 04:24:38;;;;;;;5.63;3.63;;;;;;;22.66;56.77;94649.97;5067991;28;20040;-78
2021/06/21 04:27:04;;;;;;;7.20;3.83;;;;;;;22.73;56.65;94660.31;5064380;28;20086;-79
2021/06/21 04:29:29;;;;;;;6.55;3.50;;;;;;;22.76;57.04;94664.72;5059721;28;20028;-76
2021/06/21 04:31:55;;;;;;;7.30;3.50;;;;;;;22.62;56.94;94627.78;5035957;28;20029;-78
2021/06/21 04:34:20;;;;;;;7.85;4.00;;;;;;;22.87;56.69;94670.03;5059249;28;20044;-80
2021/06/21 04:36:46;;;;;;;6.88;4.10;;;;;;;22.91;56.94;94666.50;5059627;28;20032;-78
2021/06/21 04:39:11;;;;;;;6.93;3.60;;;;;;;22.64;56.81;94625.28;5056995;28;20029;-78
2021/06/21 04:41:36;;;;;;;6.10;4.03;;;;;;;22.98;56.93;94660.50;5031479;28;20013;-82
2021/06/21 04:44:02;;;;;;;7.47;4.32;;;;;;;23.09;56.64;94671.25;5063327;28;21120;-80
2021/06/21 04:46:29;;;;;;;7.15;4.28;;;;;;;23.16;56.61;94670.66;5066140;28;20476;-85
2021/06/21 04:48:55;;;;;;;7.43;4.50;;;;;;;23.24;57.12;94676.25;5062642;28;20039;-76
2021/06/21 04:51:21;;;;;;;10.45;4.68;;;;;;;23.10;56.53;94656.38;5057131;28;20028;-75
2021/06/21 04:53:47;;;;;;;7.57;4.40;;;;;;;23.37;56.70;94682.50;5056309;28;20058;-76
2021/06/21 04:56:14;;;;;;;8.32;4.97;;;;;;;23.46;56.36;94682.13;5046370;28;20036;-76
2021/06/21 04:58:39;;;;;;;9.10;5.22;;;;;;;23.52;56.24;94690.97;5065636;28;20457;-76
2021/06/21 05:01:06;;;;;;;6.60;5.07;;;;;;;23.59;56.43;94695.81;5065110;28;20035;-77
2021/06/21 05:03:33;;;;;;;8.77;4.90;;;;;;;23.69;56.21;94688.75;5060560;28;20114;-78
2021/06/21 05:05:58;;;;;;;9.45;5.30;;;;;;;23.76;55.49;94683.44;5065322;28;20032;-78
2021/06/21 05:08:24;;;;;;;10.00;4.80;;;;;;;23.85;55.14;94693.94;5062525;28;20032;-80
2021/06/21 05:10:49;;;;;;;5.60;4.50;;;;;;;23.93;55.50;94692.06;5059287;28;20025;-78
2021/06/21 05:13:15;;;;;;;6.05;4.35;;;;;;;24.01;55.30;94692.94;5060965;28;20046;-81
2021/06/21 05:15:40;;;;;;;11.40;5.53;;;;;;;23.98;55.20;94678.34;5060625;28;20146;-82
2021/06/21 05:18:06;;;;;;;7.65;4.80;;;;;;;24.16;55.00;94688.47;5065936;28;20047;-81
2021/06/21 05:20:31;;;;;;;6.90;4.63;;;;;;;24.20;54.64;94683.44;5064565;28;20035;-80
2021/06/21 05:22:57;;;;;;;7.85;4.85;;;;;;;24.36;54.59;94690.63;5060240;28;20399;-79
2021/06/21 05:25:22;;;;;;;10.63;5.38;;;;;;;24.39;54.43;94684.88;5059827;28;20029;-79
2021/06/21 05:27:48;;;;;;;8.70;5.30;;;;;;;24.56;54.54;94698.22;5061144;28;20039;-84
2021/06/21 05:30:13;;;;;;;9.30;5.28;;;;;;;24.63;55.85;94703.03;5058460;28;20024;-80
2021/06/21 05:32:39;;;;;;;7.05;4.85;;;;;;;24.69;55.60;94706.41;5063498;28;20052;-86
2021/06/21 05:35:05;;;;;;;6.38;4.70;;;;;;;24.82;55.16;94714.59;5068104;28;20485;-84
2021/06/21 05:37:31;;;;;;;6.80;4.95;;;;;;;24.89;56.58;94707.22;5064640;28;20033;-84
2021/06/21 05:39:56;;;;;;;9.60;5.28;;;;;;;24.67;55.95;94670.69;5062335;28;20394;-83
2021/06/21 05:42:22;;;;;;;9.02;5.28;;;;;;;24.99;56.63;94702.84;5043567;28;20037;-83
2021/06/21 05:44:48;;;;;;;9.57;5.40;;;;;;;25.03;54.61;94708.72;5059572;28;20028;-77
2021/06/21 05:47:14;;;;;;;10.90;5.03;;;;;;;24.99;53.36;94688.44;5060428;28;20032;-82
2021/06/21 05:49:40;;;;;;;8.27;5.00;;;;;;;25.15;53.21;94698.31;5058155;28;20079;-79
2021/06/21 05:52:05;;;;;;;9.82;5.47;;;;;;;25.21;52.87;94702.38;5043002;28;20070;-79
2021/06/21 05:54:31;;;;;;;7.22;5.30;;;;;;;25.23;52.84;94705.34;5061615;28;20028;-81
2021/06/21 05:56:57;;;;;;;7.20;4.72;;;;;;;25.27;52.76;94700.28;5065506;28;20098;-77
2021/06/21 05:59:22;;;;;;;6.88;4.57;;;;;;;25.32;52.30;94696.69;5064649;28;20058;-82
2021/06/21 06:01:48;;;;;;;9.45;5.13;;;;;;;25.41;52.09;94698.97;5063430;28;20032;-82
2021/06/21 06:04:13;;;;;;;10.45;5.80;;;;;;;25.49;51.89;94694.34;5054437;28;20131;-78
2021/06/21 06:06:38;;;;;;;10.02;5.82;;;;;;;25.56;51.65;94693.66;5061851;28;20029;-77
2021/06/21 06:09:04;;;;;;;8.65;4.50;;;;;;;25.55;51.82;94697.69;5061194;28;20476;-79
2021/06/21 06:11:30;;;;;;;10.55;4.80;;;;;;;25.62;51.84;94697.00;5065759;28;20032;-79
2021/06/21 06:13:55;;;;;;;12.10;5.60;;;;;;;25.57;51.29;94651.38;5067509;28;20036;-74
2021/06/21 06:16:21;;;;;;;9.73;5.80;;;;;;;25.91;51.53;94697.34;5036180;28;20093;-72
2021/06/21 06:18:46;;;;;;;10.98;5.07;;;;;;;26.01;50.80;94695.63;5057298;28;20078;-72
2021/06/21 06:21:12;;;;;;;10.02;5.00;;;;;;;25.80;50.49;94675.72;5061261;28;20032;-72
2021/06/21 06:23:38;;;;;;;9.20;4.85;;;;;;;25.97;50.41;94700.69;5058590;28;20032;-72
2021/06/21 06:26:04;;;;;;;7.93;4.75;;;;;;;25.94;50.24;94701.75;5025034;28;20035;-73
2021/06/21 06:28:29;;;;;;;10.05;4.68;;;;;;;25.92;50.46;94704.28;5068631;28;20036;-72
2021/06/21 06:30:55;;;;;;;6.80;4.22;;;;;;;25.84;50.64;94700.75;5063528;28;20473;-72
2021/06/21 06:33:21;;;;;;;6.70;4.57;;;;;;;25.82;50.52;94697.81;5056927;28;20037;-72
2021/06/21 06:35:46;;;;;;;6.95;4.95;;;;;;;25.85;50.51;94698.75;5064489;28;20028;-72
2021/06/21 06:38:21;;;;;;;7.97;4.63;;;;;;;25.81;50.97;94698.34;5040133;28;20482;-72
2021/06/21 06:40:47;;;;;;;7.95;4.60;;;;;;;25.79;51.05;94694.69;5042353;28;20052;-72
2021/06/21 06:43:12;;;;;;;8.15;4.47;;;;;;;25.76;51.11;94693.72;5043767;28;20055;-72
2021/06/21 06:45:38;;;;;;;7.93;4.70;;;;;;;25.71;51.32;94688.38;5066858;28;20407;-72
2021/06/21 06:48:04;;;;;;;7.00;4.75;;;;;;;25.62;51.69;94691.53;5064081;28;20048;-72
2021/06/21 06:50:29;;;;;;;7.93;5.45;;;;;;;25.61;51.40;94679.16;5066819;28;20028;-71
2021/06/21 06:52:55;;;;;;;8.85;4.40;;;;;;;25.55;51.68;94692.22;5043329;28;20029;-71
2021/06/21 06:58:06;;;;;;;8.88;4.78;;;;;;;25.45;52.16;94691.19;5058864;28;20403;-71
2021/06/21 07:00:33;;;;;;;8.80;5.15;;;;;;;25.44;52.43;94692.44;5067136;28;20115;-72
2021/06/21 07:02:59;;;;;;;9.18;5.47;;;;;;;25.41;52.03;94688.78;5067032;28;20105;-72
2021/06/21 07:05:24;;;;;;;11.45;5.80;;;;;;;25.37;52.61;94691.09;5067348;28;20040;-71
2021/06/21 07:07:50;;;;;;;8.95;5.63;;;;;;;24.92;52.51;94620.78;5047598;28;20032;-72
2021/06/21 07:10:15;;;;;;;9.40;5.38;;;;;;;25.35;52.43;94684.69;5064965;28;20032;-72
2021/06/21 07:12:41;;;;;;;11.13;6.10;;;;;;;25.28;52.90;94684.63;5066357;28;20035;-72
2021/06/21 07:15:06;;;;;;;10.15;5.43;;;;;;;25.24;52.98;94690.41;5044333;28;20044;-72
2021/06/21 07:17:32;;;;;;;8.60;6.75;;;;;;;25.26;52.91;94687.88;5066028;28;20036;-72
2021/06/21 07:19:57;;;;;;;10.90;6.30;;;;;;;25.25;53.19;94691.88;5064714;28;20546;-71
2021/06/21 07:22:23;;;;;;;9.13;5.60;;;;;;;25.20;53.51;94690.00;5048845;28;20040;-72
2021/06/21 07:24:48;;;;;;;8.52;5.70;;;;;;;25.20;54.03;94690.00;5066756;28;20051;-72
2021/06/21 07:27:14;;;;;;;10.90;5.80;;;;;;;25.18;53.93;94691.78;5047612;28;20093;-72
2021/06/21 07:29:39;;;;;;;12.38;5.63;;;;;;;25.17;53.63;94690.31;5066456;28;20528;-72
2021/06/21 07:32:05;;;;;;;10.15;5.97;;;;;;;25.17;53.58;94691.06;5067210;28;20507;-72
2021/06/21 07:34:31;;;;;;;11.68;6.30;;;;;;;25.18;53.53;94697.25;5067398;28;20090;-71
2021/06/21 07:36:57;;;;;;;10.18;5.60;;;;;;;25.15;53.56;94693.56;5067178;28;20548;-72
2021/06/21 07:39:22;;;;;;;11.98;5.53;;;;;;;25.15;53.90;94698.31;5066949;28;20032;-72
2021/06/21 07:41:48;;;;;;;9.88;5.18;;;;;;;25.15;53.95;94698.31;5067046;28;20025;-71
2021/06/21 07:44:13;;;;;;;8.93;5.38;;;;;;;25.15;53.90;94699.03;5066308;28;20609;-72
2021/06/21 07:46:39;;;;;;;9.27;5.85;;;;;;;25.08;53.95;94686.03;5063668;28;20029;-72
2021/06/21 07:49:04;;;;;;;8.07;5.85;;;;;;;25.11;53.84;94687.69;5062213;28;20043;-72
2021/06/21 07:51:32;;;;;;;14.40;6.32;;;;;;;25.13;53.85;94696.09;5058762;28;20032;-72
2021/06/21 07:53:58;;;;;;;8.50;5.18;;;;;;;25.14;54.02;94692.13;5066274;28;20024;-72
2021/06/21 07:56:23;;;;;;;8.07;5.05;;;;;;;25.16;53.97;94694.31;5063331;28;20119;-71
2021/06/21 07:58:49;;;;;;;7.55;4.63;;;;;;;25.12;53.54;94683.69;5050999;28;20570;-72
2021/06/21 08:01:15;;;;;;;6.57;4.68;;;;;;;25.14;53.32;94686.66;5052669;28;20844;-72
2021/06/21 08:03:41;;;;;;;6.15;4.30;;;;;;;25.15;53.59;94688.09;5053590;28;20098;-71
2021/06/21 08:06:09;;;;;;;6.90;4.00;;;;;;;25.14;53.76;94686.66;5053219;28;20032;-71
2021/06/21 08:08:35;;;;;;;6.53;4.30;;;;;;;25.14;53.78;94686.66;5054478;28;20119;-71
2021/06/21 08:11:01;;;;;;;6.53;4.15;;;;;;;25.13;53.55;94679.69;5052012;28;20060;-71
2021/06/21 08:13:26;;;;;;;6.45;4.65;;;;;;;25.15;53.56;94682.63;5036475;28;20071;-71
2021/06/21 08:15:52;;;;;;;7.68;4.68;;;;;;;25.11;53.89;94676.78;5060983;28;20043;-72
2021/06/21 08:18:17;;;;;;;6.63;4.00;;;;;;;25.16;53.34;94684.13;5066010;28;20448;-71
2021/06/21 08:20:43;;;;;;;6.95;4.07;;;;;;;25.17;53.60;94685.59;5066666;28;20555;-71
2021/06/21 08:23:12;;;;;;;7.45;4.78;;;;;;;25.17;53.58;94674.66;5067008;28;20032;-71
2021/06/21 08:25:38;;;;;;;7.63;4.20;;;;;;;25.17;53.62;94688.31;5066666;28;20028;-71
2021/06/21 08:28:04;;;;;;;5.82;3.83;;;;;;;25.18;53.74;94680.84;5066594;28;20097;-71
2021/06/21 08:30:29;;;;;;;8.02;4.30;;;;;;;25.19;53.56;94671.41;5066449;28;20554;-71
2021/06/21 08:33:10;;;;;;;6.05;3.97;;;;;;;25.17;53.74;94680.13;5066730;28;20101;-71
2021/06/21 08:35:36;;;;;;;8.25;3.95;;;;;;;25.20;53.90;94679.06;5049134;28;20052;-72
2021/06/21 08:38:03;;;;;;;6.20;3.75;;;;;;;25.19;53.63;94677.59;5048194;28;20533;-71
2021/06/21 08:40:28;;;;;;;5.72;3.95;;;;;;;25.19;53.61;94672.13;5062565;28;20124;-71
2021/06/21 08:42:54;;;;;;;8.35;4.07;;;;;;;25.23;53.74;94678.00;5066239;28;20024;-71
2021/06/21 08:45:19;;;;;;;7.57;3.78;;;;;;;25.22;53.18;94671.06;5048482;28;20501;-71
2021/06/21 08:47:45;;;;;;;6.20;3.75;;;;;;;25.22;53.66;94670.34;5060869;28;20082;-72
2021/06/21 08:50:12;;;;;;;6.10;3.38;;;;;;;25.22;53.38;94665.59;5054840;28;20029;-72
2021/06/21 08:52:37;;;;;;;5.63;3.70;;;;;;;25.23;53.21;94677.25;5059004;28;20032;-71
2021/06/21 08:55:06;;;;;;;3.83;3.33;;;;;;;25.25;53.37;94680.22;5056954;28;20029;-71
2021/06/21 08:57:35;;;;;;;6.45;3.60;;;;;;;25.25;53.38;94670.00;5058013;28;20499;-71
2021/06/21 09:00:04;;;;;;;6.55;3.92;;;;;;;25.26;53.55;94676.97;5055799;28;20086;-71
2021/06/21 09:02:29;;;;;;;7.47;3.53;;;;;;;25.29;53.40;94675.13;5059177;28;20037;-74
2021/06/21 09:04:55;;;;;;;5.25;3.20;;;;;;;25.32;53.31;94674.84;5066013;28;20464;-77
2021/06/21 09:07:24;;;;;;;6.68;3.35;;;;;;;25.38;52.70;94678.91;5069211;28;20141;-75
2021/06/21 09:09:51;;;;;;;5.25;3.40;;;;;;;25.42;52.76;94678.56;5063833;28;20133;-76
2021/06/21 09:12:28;;;;;;;6.38;3.50;;;;;;;25.45;52.91;94678.25;5067921;28;20047;-74
2021/06/21 09:14:57;;;;;;;5.85;3.47;;;;;;;25.55;52.91;94671.06;5068374;28;20013;-77
2021/06/21 09:17:25;;;;;;;4.30;3.03;;;;;;;25.66;52.75;94670.09;5064291;28;20037;-75
2021/06/21 09:19:54;;;;;;;6.03;3.38;;;;;;;25.74;52.76;94673.63;5066994;28;20020;-78
2021/06/21 09:22:33;;;;;;;4.97;3.10;;;;;;;25.58;52.07;94642.66;5065079;28;20021;-76
2021/06/21 09:25:00;;;;;;;5.28;3.20;;;;;;;25.58;51.47;94631.00;5067764;28;20464;-76
2021/06/21 09:27:26;;;;;;;5.63;3.13;;;;;;;25.92;51.35;94674.19;5052645;28;20024;-80
2021/06/21 09:29:52;;;;;;;4.25;2.80;;;;;;;25.98;50.76;94671.34;5064615;28;20039;-79
2021/06/21 09:32:18;;;;;;;5.80;2.90;;;;;;;26.11;50.37;94671.25;5067863;28;20391;-77
2021/06/21 09:34:43;;;;;;;3.67;2.47;;;;;;;26.20;50.18;94674.22;5027472;28;20032;-76
2021/06/21 09:37:10;;;;;;;3.47;2.42;;;;;;;26.32;50.14;94667.22;5063160;28;20024;-76
2021/06/21 09:39:39;;;;;;;3.25;2.60;;;;;;;26.35;49.32;94657.94;5048098;28;20807;-76
2021/06/21 09:42:06;;;;;;;4.15;2.65;;;;;;;26.33;49.45;94649.53;5060137;28;20024;-75
2021/06/21 09:44:55;;;;;;;4.47;2.83;;;;;;;26.57;49.27;94674.53;5068250;28;20081;-77
2021/06/21 09:47:27;;;;;;;5.88;2.40;;;;;;;26.67;48.71;94672.06;5051533;28;20101;-77
2021/06/21 09:50:23;;;;;;;4.03;2.80;;;;;;;26.75;48.63;94672.81;5067752;28;20033;-76
2021/06/21 09:53:01;;;;;;;4.53;2.33;;;;;;;26.87;48.19;94664.47;5055157;28;20506;-76
2021/06/21 09:55:34;;;;;;;4.85;2.75;;;;;;;26.97;47.93;94657.25;5067544;28;20021;-76
2021/06/21 09:58:08;;;;;;;3.97;2.33;;;;;;;26.95;48.14;94643.38;5068591;28;20570;-76
2021/06/21 10:00:58;;;;;;;4.53;3.03;;;;;;;27.05;48.68;94652.53;5066900;28;20028;-76
2021/06/21 10:03:26;;;;;;;3.65;2.25;;;;;;;27.15;48.21;94650.75;5064633;28;20122;-76
2021/06/21 10:06:09;;;;;;;2.75;2.35;;;;;;;27.23;47.49;94657.00;5066913;28;20036;-76
2021/06/21 10:08:55;;;;;;;5.47;2.35;;;;;;;27.33;47.57;94655.19;5067807;28;20024;-77
2021/06/21 10:11:34;;;;;;;3.88;2.35;;;;;;;27.40;47.03;94660.00;5067437;28;20048;-74
2021/06/21 10:14:06;;;;;;;5.20;2.27;;;;;;;27.45;47.13;94645.38;5067773;28;20028;-78
2021/06/21 10:16:32;;;;;;;5.97;2.42;;;;;;;27.44;46.67;94617.22;5068215;28;20048;-81
2021/06/21 10:18:58;;;;;;;5.28;2.28;;;;;;;27.68;46.35;94638.66;5043899;28;20067;-77
2021/06/21 10:21:24;;;;;;;3.50;2.28;;;;;;;27.71;46.52;94645.06;5062043;28;20049;-78
2021/06/21 10:23:49;;;;;;;4.80;1.95;;;;;;;27.73;46.55;94637.03;5059250;28;20074;-77
2021/06/21 10:26:15;;;;;;;5.43;2.28;;;;;;;27.72;46.35;94646.56;5065467;28;20033;-77
2021/06/21 10:28:40;;;;;;;3.60;2.00;;;;;;;27.72;46.15;94641.06;5068636;28;20033;-77
2021/06/21 10:31:06;;;;;;;4.53;2.33;;;;;;;27.71;46.33;94645.81;5062599;28;20498;-81
2021/06/21 10:33:32;;;;;;;4.60;2.10;;;;;;;27.76;46.85;94642.88;5060229;28;20041;-77
2021/06/21 10:35:59;;;;;;;8.00;2.20;;;;;;;27.80;46.06;94645.25;5048474;28;20048;-77
2021/06/21 10:38:24;;;;;;;4.35;2.22;;;;;;;27.73;45.84;94642.50;5066885;28;20028;-77
2021/06/21 10:41:03;;;;;;;4.50;2.33;;;;;;;27.57;46.18;94613.59;5049387;28;20023;-78
2021/06/21 10:43:40;;;;;;;4.30;2.20;;;;;;;27.79;46.49;94647.28;5047708;28;20066;-76
2021/06/21 10:46:18;;;;;;;3.28;1.90;;;;;;;27.82;46.86;94646.19;5067130;28;20063;-76
2021/06/21 10:48:59;;;;;;;5.07;2.08;;;;;;;27.79;47.00;94641.78;5065313;28;20051;-76
2021/06/21 10:51:31;;;;;;;3.92;2.05;;;;;;;27.79;46.87;94650.03;5063034;28;20032;-76
2021/06/21 10:53:56;;;;;;;2.28;1.75;;;;;;;27.76;46.98;94639.44;5053734;28;20029;-75
2021/06/21 10:56:58;;;;;;;2.80;2.05;;;;;;;27.71;46.49;94634.81;5047141;28;20480;-76
2021/06/21 10:59:25;;;;;;;3.20;2.10;;;;;;;27.71;46.90;94623.13;4986795;28;20026;-76
2021/06/21 11:01:51;;;;;;;3.20;2.10;;;;;;;27.68;47.10;94629.72;5052435;28;20043;-76
2021/06/21 11:04:35;;;;;;;2.30;1.80;;;;;;;27.63;46.91;94611.41;5044908;28;20159;-77
2021/06/21 11:07:12;;;;;;;2.25;1.67;;;;;;;27.58;47.30;94620.53;5064051;28;20043;-76
2021/06/21 11:09:44;;;;;;;2.03;1.63;;;;;;;27.51;47.00;94621.28;5067211;28;20036;-76
2021/06/21 11:12:22;;;;;;;3.63;2.05;;;;;;;27.47;47.51;94607.16;5046599;28;20134;-76
2021/06/21 11:15:03;;;;;;;3.05;1.90;;;;;;;27.44;47.29;94606.25;5057326;28;20140;-76
2021/06/21 11:17:29;;;;;;;2.95;1.92;;;;;;;27.39;47.91;94609.88;5061444;28;20028;-76
2021/06/21 11:19:55;;;;;;;2.90;1.70;;;;;;;27.34;47.98;94618.28;5066118;28;20462;-76
2021/06/21 11:22:39;;;;;;;2.83;1.90;;;;;;;27.28;47.48;94609.50;5028238;28;20036;-76
2021/06/21 11:25:24;;;;;;;3.05;1.77;;;;;;;27.25;47.60;94616.06;5048793;28;20448;-76
2021/06/21 11:27:51;;;;;;;4.50;2.03;;;;;;;27.07;48.05;94589.69;5048526;28;20016;-76
2021/06/21 11:30:32;;;;;;;3.20;1.95;;;;;;;27.18;48.23;94610.56;5030112;28;20048;-76
2021/06/21 11:32:59;;;;;;;2.45;2.00;;;;;;;26.99;48.17;94582.72;5066423;28;20115;-76
2021/06/21 11:35:52;;;;;;;2.83;2.03;;;;;;;27.12;48.08;94607.97;5031615;28;20525;-76
2021/06/21 11:38:22;;;;;;;2.88;2.20;;;;;;;27.10;48.22;94610.53;5062831;28;20040;-76
2021/06/21 11:40:47;;;;;;;3.13;1.88;;;;;;;27.07;48.06;94606.13;5065690;28;20028;-76
2021/06/21 11:43:14;;;;;;;3.22;1.95;;;;;;;26.78;48.26;94563.59;5048032;28;20035;-76