Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:09;;;;;;;0.57;0.22;;;12.30;1.00;;;;;;5340034;26;20077;-85
2024/04/14 00:03:37;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5312709;26;20007;-86
2024/04/14 00:06:05;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5354288;26;20033;-86
2024/04/14 00:08:35;;;;;;;0.77;0.30;;;12.30;99.90;;;;;;5351446;26;20033;-87
2024/04/14 00:11:02;;;;;;;1.52;0.30;;;12.20;99.90;;;;;;5368899;26;20024;-86
2024/04/14 00:13:31;;;;;;;0.80;0.20;;;12.20;99.90;;;;;;5340896;26;20495;-87
2024/04/14 00:16:01;;;;;;;0.47;0.30;;;12.20;99.90;;;;;;5340933;26;20004;-87
2024/04/14 00:18:30;;;;;;;0.68;0.30;;;12.20;99.90;;;;;;5341564;26;20421;-87
2024/04/14 00:21:00;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5305981;26;20437;-86
2024/04/14 00:23:30;;;;;;;0.45;0.25;;;12.10;99.90;;;;;;5336374;26;20527;-87
2024/04/14 00:25:57;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;5290743;26;20010;-87
2024/04/14 00:28:24;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5370706;26;20038;-87
2024/04/14 00:30:52;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5371099;26;20001;-86
2024/04/14 00:33:20;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5340089;26;20062;-86
2024/04/14 00:35:49;;;;;;;0.95;0.40;;;12.00;99.90;;;;;;5339958;26;20040;-87
2024/04/14 00:38:17;;;;;;;0.43;0.38;;;12.00;99.90;;;;;;5369536;26;20023;-87
2024/04/14 00:40:44;;;;;;;0.32;0.20;;;12.00;99.90;;;;;;5312522;26;20069;-87
2024/04/14 00:43:14;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5343407;26;20455;-87
2024/04/14 00:45:42;;;;;;;0.77;0.38;;;11.90;99.90;;;;;;5356289;26;20001;-86
2024/04/14 00:48:11;;;;;;;0.43;0.30;;;12.00;99.90;;;;;;5347603;26;20366;-86
2024/04/14 00:50:39;;;;;;;0.32;0.20;;;11.90;99.90;;;;;;5334681;26;20078;-85
2024/04/14 00:53:08;;;;;;;0.52;0.30;;;11.90;99.90;;;;;;5362765;26;20438;-87
2024/04/14 00:55:37;;;;;;;0.75;0.30;;;11.90;99.90;;;;;;5376532;26;20050;-86
2024/04/14 00:58:05;;;;;;;0.70;0.30;;;11.80;99.90;;;;;;5338328;26;20071;-87
2024/04/14 01:00:33;;;;;;;0.75;0.30;;;11.80;99.90;;;;;;5315029;26;20008;-87
2024/04/14 01:03:00;;;;;;;1.40;0.35;;;11.90;99.90;;;;;;5353314;26;20071;-87
2024/04/14 01:05:29;;;;;;;0.98;0.20;;;11.90;99.90;;;;;;5326093;26;20321;-86
2024/04/14 01:07:57;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5331933;26;20024;-86
2024/04/14 01:10:25;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5348813;26;20112;-87
2024/04/14 01:12:53;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5338047;26;20029;-87
2024/04/14 01:15:21;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5370373;26;20005;-85
2024/04/14 01:17:48;;;;;;;0.85;0.30;;;12.00;99.90;;;;;;5387397;26;20016;-87
2024/04/14 01:20:16;;;;;;;0.35;0.20;;;12.00;99.90;;;;;;5372252;26;20023;-86
2024/04/14 01:22:43;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5372660;26;20043;-86
2024/04/14 01:25:11;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5371897;26;20355;-87
2024/04/14 01:27:40;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5366206;26;20036;-86
2024/04/14 01:30:08;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5336922;26;20023;-86
2024/04/14 01:32:39;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5346029;26;20072;-84
2024/04/14 01:35:09;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5346467;26;20037;-87
2024/04/14 01:37:36;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5374189;26;20011;-87
2024/04/14 01:40:05;;;;;;;0.43;0.28;;;11.90;99.90;;;;;;5374720;26;20008;-87
2024/04/14 01:42:35;;;;;;;0.30;0.25;;;11.90;99.90;;;;;;5345921;26;20011;-86
2024/04/14 01:45:02;;;;;;;0.93;0.30;;;11.90;99.90;;;;;;5283147;26;20013;-87
2024/04/14 01:47:30;;;;;;;1.15;0.32;;;11.90;99.90;;;;;;5337090;26;20025;-87
2024/04/14 01:49:57;;;;;;;0.95;0.30;;;11.80;99.90;;;;;;5310713;26;20013;-87
2024/04/14 01:52:24;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5283471;26;20102;-87
2024/04/14 01:54:53;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5370683;26;20127;-86
2024/04/14 01:57:24;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5361581;26;19997;-86
2024/04/14 01:59:52;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5339797;26;20005;-87
2024/04/14 02:02:21;;;;;;;1.27;0.30;;;11.60;99.90;;;;;;5340111;26;20016;-87
2024/04/14 02:04:49;;;;;;;0.32;0.28;;;11.60;99.90;;;;;;5341073;26;19997;-87
2024/04/14 02:07:18;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5314051;26;20036;-87
2024/04/14 02:09:49;;;;;;;0.55;0.25;;;11.50;99.90;;;;;;5339376;26;20012;-84
2024/04/14 02:12:16;;;;;;;0.32;0.20;;;11.50;99.90;;;;;;5337040;26;20033;-86
2024/04/14 02:14:43;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5368775;26;20078;-86
2024/04/14 02:17:11;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5341429;26;20016;-87
2024/04/14 02:19:40;;;;;;;0.45;0.20;;;11.40;99.90;;;;;;5309017;26;20001;-87
2024/04/14 02:22:08;;;;;;;0.98;0.30;;;11.40;99.90;;;;;;5338933;26;20024;-87
2024/04/14 02:24:36;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5359061;26;20058;-87
2024/04/14 02:27:04;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;5375007;26;20008;-87
2024/04/14 02:29:35;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5345481;26;19997;-87
2024/04/14 02:32:02;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5318611;26;20408;-87
2024/04/14 02:34:29;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5323872;26;20018;-87
2024/04/14 02:36:58;;;;;;;0.45;0.17;;;11.40;99.90;;;;;;5379930;26;20780;-86
2024/04/14 02:39:26;;;;;;;0.45;0.20;;;11.30;99.90;;;;;;5351606;26;20014;-86
2024/04/14 02:41:53;;;;;;;0.93;0.25;;;11.30;99.90;;;;;;5380403;26;20068;-87
2024/04/14 02:44:21;;;;;;;0.63;0.30;;;11.30;99.90;;;;;;5379763;26;20004;-86
2024/04/14 02:46:48;;;;;;;0.22;0.20;;;11.30;99.90;;;;;;5351100;26;20037;-86
2024/04/14 02:49:26;;;;;;;0.47;0.25;;;11.20;99.90;;;;;;5380401;26;20015;-86
2024/04/14 02:51:54;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5380106;26;20003;-87
2024/04/14 02:54:21;;;;;;;1.25;0.65;;;11.20;99.90;;;;;;5351115;26;20008;-88
2024/04/14 02:56:48;;;;;;;0.35;0.20;;;11.20;99.90;;;;;;5380402;26;20072;-87
2024/04/14 02:59:19;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5322492;26;20549;-87
2024/04/14 03:01:47;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5350725;26;20000;-86
2024/04/14 03:04:14;;;;;;;1.13;0.40;;;11.10;99.90;;;;;;5379364;26;20015;-87
2024/04/14 03:06:42;;;;;;;0.43;0.40;;;11.10;99.90;;;;;;5322487;26;20014;-86
2024/04/14 03:09:10;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5288002;26;20023;-87
2024/04/14 03:11:37;;;;;;;0.38;0.30;;;11.10;99.90;;;;;;5375958;26;20164;-86
2024/04/14 03:14:05;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5360768;26;20007;-87
2024/04/14 03:16:32;;;;;;;0.35;0.13;;;11.00;99.90;;;;;;5350941;26;20013;-87
2024/04/14 03:19:03;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5379403;26;20019;-87
2024/04/14 03:21:38;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5348184;26;20323;-86
2024/04/14 03:24:05;;;;;;;0.22;0.20;;;11.00;99.90;;;;;;5322151;26;20645;-86
2024/04/14 03:26:32;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5379467;26;20023;-87
2024/04/14 03:28:59;;;;;;;0.40;0.28;;;10.90;99.90;;;;;;5351201;26;20011;-88
2024/04/14 03:31:28;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5380117;26;20339;-86
2024/04/14 03:33:55;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5351832;26;19999;-87
2024/04/14 03:36:23;;;;;;;0.63;0.40;;;10.90;99.90;;;;;;5351295;26;20155;-87
2024/04/14 03:38:50;;;;;;;0.55;0.50;;;10.90;99.90;;;;;;5350881;26;19999;-87
2024/04/14 03:41:22;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;5379067;26;20280;-87
2024/04/14 03:43:53;;;;;;;0.28;0.25;;;10.80;99.90;;;;;;5351100;26;20490;-86
2024/04/14 03:46:21;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5379357;26;20027;-87
2024/04/14 03:48:50;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5379747;26;20034;-88
2024/04/14 03:51:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5379287;26;20011;-87
2024/04/14 03:53:44;;;;;;;0.35;0.30;;;10.80;99.90;;;;;;5378764;26;20075;-87
2024/04/14 03:56:12;;;;;;;0.82;0.40;;;10.70;99.90;;;;;;5378529;26;19999;-87
2024/04/14 03:58:42;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5377649;26;20021;-86
2024/04/14 04:01:09;;;;;;;0.75;0.40;;;10.70;99.90;;;;;;5445294;26;20049;-87
2024/04/14 04:03:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5383189;26;20354;-86
2024/04/14 04:06:04;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5355251;26;20519;-87
2024/04/14 04:08:31;;;;;;;0.47;0.25;;;10.60;99.90;;;;;;5394419;26;20444;-86
2024/04/14 04:11:02;;;;;;;0.65;0.30;;;10.60;99.90;;;;;;5343851;26;20016;-86
2024/04/14 04:13:33;;;;;;;0.43;0.35;;;10.60;99.90;;;;;;5319623;26;20012;-86
2024/04/14 04:16:04;;;;;;;0.43;0.40;;;10.60;99.90;;;;;;5350065;26;20295;-87
2024/04/14 04:18:32;;;;;;;0.30;0.22;;;10.60;99.90;;;;;;5379088;26;20331;-86
2024/04/14 04:21:00;;;;;;;0.43;0.30;;;10.60;99.90;;;;;;5350396;26;20008;-90
2024/04/14 04:23:28;;;;;;;0.45;0.30;;;10.60;99.90;;;;;;5354253;26;20330;-92
2024/04/14 04:26:00;;;;;;;0.30;0.22;;;10.60;99.90;;;;;;5357488;26;20327;-88
2024/04/14 04:28:35;;;;;;;0.55;0.35;;;10.60;99.90;;;;;;5362385;26;20046;-89
2024/04/14 04:31:15;;;;;;;0.32;0.22;;;10.60;99.90;;;;;;5370559;26;20037;-89
2024/04/14 04:33:42;;;;;;;1.15;0.70;;;10.50;99.90;;;;;;5325077;26;20108;-89
2024/04/14 04:36:21;;;;;;;0.47;0.20;;;10.50;99.90;;;;;;5336447;26;20463;-89
2024/04/14 04:38:51;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5308460;26;20018;-90
2024/04/14 04:41:19;;;;;;;0.38;0.30;;;10.60;99.90;;;;;;5383802;26;20077;-88
2024/04/14 04:43:53;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5398635;26;20014;-86
2024/04/14 04:46:22;;;;;;;0.57;0.30;;;10.60;99.90;;;;;;5352483;26;20045;-87
2024/04/14 04:48:51;;;;;;;0.65;0.40;;;10.60;99.90;;;;;;5348913;26;20008;-85
2024/04/14 04:51:20;;;;;;;0.73;0.47;;;10.60;99.90;;;;;;5376181;26;20003;-85
2024/04/14 04:53:48;;;;;;;0.68;0.40;;;10.50;99.90;;;;;;5343948;26;20035;-88
2024/04/14 04:56:16;;;;;;;1.17;0.30;;;10.50;99.90;;;;;;5380496;26;20756;-88
2024/04/14 04:58:44;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5369808;26;20009;-87
2024/04/14 05:01:13;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;5411422;26;20127;-85
2024/04/14 05:03:42;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;5382169;26;20423;-89
2024/04/14 05:06:13;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5372413;26;20004;-88
2024/04/14 05:08:41;;;;;;;0.95;0.40;;;10.50;99.90;;;;;;5362245;26;20000;-85
2024/04/14 05:11:09;;;;;;;0.50;0.38;;;10.50;99.90;;;;;;5376994;26;20019;-87
2024/04/14 05:13:36;;;;;;;0.55;0.38;;;10.50;99.90;;;;;;5408173;26;20004;-88
2024/04/14 05:16:03;;;;;;;0.52;0.30;;;10.50;99.90;;;;;;5349928;26;20073;-87
2024/04/14 05:18:31;;;;;;;0.40;0.22;;;10.50;99.90;;;;;;5382710;26;20012;-87
2024/04/14 05:20:58;;;;;;;0.75;0.40;;;10.50;99.90;;;;;;5321732;26;20444;-86
2024/04/14 05:23:29;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5376931;26;20007;-88
2024/04/14 05:25:59;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;5378626;26;20415;-87
2024/04/14 05:28:31;;;;;;;0.45;0.40;;;10.50;99.90;;;;;;5351900;26;20010;-92
2024/04/14 05:31:05;;;;;;;0.63;0.30;;;10.50;99.90;;;;;;5383628;26;20004;-93
2024/04/14 05:33:38;;;;;;;;;;;10.50;99.90;;;;;;5318761;26;20258;-91
2024/04/14 05:36:06;;;;;;;0.38;0.30;;;10.50;99.90;;;;;;5372850;26;19953;-89
2024/04/14 05:38:41;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;5305936;26;20000;-88
2024/04/14 05:41:08;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5340392;26;20322;-88
2024/04/14 05:43:39;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5350351;26;20411;-87
2024/04/14 05:46:09;;;;;;;0.45;0.30;;;10.50;99.90;;;;;;5352814;26;20363;-86
2024/04/14 05:48:39;;;;;;;1.13;0.40;;;10.60;99.90;;;;;;5359107;26;20005;-88
2024/04/14 05:51:07;;;;;;;1.17;0.50;;;10.60;99.90;;;;;;5340944;26;20050;-87
2024/04/14 05:53:34;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5356440;26;20015;-92
2024/04/14 05:56:02;;;;;;;1.10;0.40;;;10.60;99.90;;;;;;5311475;26;20009;-91
2024/04/14 05:58:30;;;;;;;1.85;0.40;;;10.60;99.90;;;;;;5334270;26;20020;-87
2024/04/14 06:01:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5374092;26;20077;-88
2024/04/14 06:03:47;;;;;;;1.33;0.40;;;10.70;99.90;;;;;;5327817;26;20051;-92
2024/04/14 06:06:15;;;;;;;0.35;0.30;;;10.80;99.90;;;;;;5334648;26;20727;-85
2024/04/14 06:08:44;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5306577;26;20009;-90
2024/04/14 06:11:11;;;;;;;0.43;0.30;;;10.80;99.90;;;;;;5304024;26;20012;-84
2024/04/14 06:13:39;;;;;;;0.47;0.20;;;10.90;99.90;;;;;;5323470;26;20378;-87
2024/04/14 06:16:06;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5319633;26;20446;-86
2024/04/14 06:18:33;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5333507;26;20014;-87
2024/04/14 06:21:01;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5333627;26;20001;-86
2024/04/14 06:23:28;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5332497;26;20452;-86
2024/04/14 06:25:55;;;;;;;0.35;0.30;;;11.10;99.90;;;;;;5277377;26;20060;-87
2024/04/14 06:28:22;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5304926;26;20654;-85
2024/04/14 06:30:53;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5305839;26;20001;-87
2024/04/14 06:33:22;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5370067;26;20031;-85
2024/04/14 06:35:51;;;;;;;0.57;0.38;;;11.20;99.90;;;;;;5398830;26;20008;-87
2024/04/14 06:38:21;;;;;;;1.25;0.40;;;11.20;99.90;;;;;;5372411;26;20696;-87
2024/04/14 06:40:49;;;;;;;0.55;0.30;;;11.20;99.90;;;;;;5346585;26;20004;-86
2024/04/14 06:43:17;;;;;;;0.55;0.30;;;11.30;99.90;;;;;;5296616;26;20111;-92
2024/04/14 06:45:50;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5351915;26;20438;-92
2024/04/14 06:48:20;;;;;;;0.80;0.55;;;11.40;99.90;;;;;;5347108;26;20675;-87
2024/04/14 06:50:47;;;;;;;0.75;0.45;;;11.40;99.90;;;;;;5322420;26;20011;-93
2024/04/14 06:53:20;;;;;;;1.75;0.60;;;11.40;99.90;;;;;;5348290;26;20007;-91
2024/04/14 06:55:48;;;;;;;1.27;0.40;;;11.40;99.90;;;;;;5304174;26;20008;-93
2024/04/14 06:58:16;;;;;;;1.00;0.40;;;11.40;99.90;;;;;;5353914;26;20009;-92
2024/04/14 07:00:43;;;;;;;1.85;0.63;;;11.40;99.90;;;;;;5287568;26;20632;-86
2024/04/14 07:03:12;;;;;;;1.13;0.40;;;11.40;99.90;;;;;;5392610;26;20019;-87
2024/04/14 07:05:39;;;;;;;1.20;0.45;;;11.40;99.90;;;;;;5318910;26;20003;-87
2024/04/14 07:08:06;;;;;;;0.82;0.50;;;11.40;99.90;;;;;;5375073;26;20010;-86
2024/04/14 07:10:37;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5318534;26;20072;-87
2024/04/14 07:13:04;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5392375;26;20103;-88
2024/04/14 07:15:45;;;;;;;0.57;0.40;;;11.40;99.90;;;;;;5325529;26;20015;-90
2024/04/14 07:18:16;;;;;;;0.68;0.40;;;11.40;99.90;;;;;;5338537;26;20014;-89
2024/04/14 07:20:50;;;;;;;1.08;0.60;;;11.50;99.90;;;;;;5319609;26;20036;-90
2024/04/14 07:23:30;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5425537;26;20075;-89
2024/04/14 07:25:57;;;;;;;0.47;0.45;;;11.50;99.90;;;;;;5321932;26;20431;-85
2024/04/14 07:28:27;;;;;;;0.77;0.40;;;11.60;99.90;;;;;;5374304;26;20007;-86
2024/04/14 07:31:01;;;;;;;2.42;0.50;;;11.60;99.90;;;;;;5373216;26;20057;-87
2024/04/14 07:33:30;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5364775;26;20008;-88
2024/04/14 07:35:59;;;;;;;0.57;0.28;;;11.80;99.90;;;;;;5317141;26;20021;-87
2024/04/14 07:38:26;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5330704;26;20104;-86
2024/04/14 07:41:00;;;;;;;1.00;0.60;;;12.00;99.90;;;;;;5330633;26;20005;-87
2024/04/14 07:43:27;;;;;;;0.60;0.43;;;12.00;99.90;;;;;;5331063;26;20012;-85
2024/04/14 07:45:57;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5331152;26;20008;-87
2024/04/14 07:48:23;;;;;;;0.77;0.40;;;12.20;99.90;;;;;;5352116;26;20015;-85
2024/04/14 07:50:51;;;;;;;0.55;0.50;;;12.20;99.90;;;;;;5337165;26;20005;-86
2024/04/14 07:53:18;;;;;;;1.95;0.57;;;12.30;99.90;;;;;;5388473;26;19999;-85
2024/04/14 07:55:45;;;;;;;0.50;0.35;;;12.30;99.90;;;;;;5277889;26;20016;-86
2024/04/14 07:58:12;;;;;;;0.63;0.32;;;12.40;99.90;;;;;;5290971;26;20015;-86
2024/04/14 08:00:40;;;;;;;0.93;0.40;;;12.50;99.90;;;;;;5309364;26;20001;-85
2024/04/14 08:03:08;;;;;;;1.75;0.60;;;12.50;99.90;;;;;;5354450;26;20009;-86
2024/04/14 08:05:44;;;;;;;0.52;0.25;;;12.50;99.90;;;;;;5365055;26;20495;-87
2024/04/14 08:08:19;;;;;;;0.85;0.30;;;12.60;99.90;;;;;;5367206;26;20001;-86
2024/04/14 08:10:46;;;;;;;0.70;0.20;;;12.70;99.90;;;;;;5331068;26;20584;-85
2024/04/14 08:13:16;;;;;;;0.60;0.38;;;12.70;99.90;;;;;;5341030;26;20020;-86
2024/04/14 08:15:43;;;;;;;1.10;0.55;;;12.80;99.90;;;;;;5336064;26;20016;-87
2024/04/14 08:18:10;;;;;;;0.93;0.40;;;12.80;99.90;;;;;;5320717;26;20005;-87
2024/04/14 08:20:40;;;;;;;0.82;0.50;;;12.90;99.90;;;;;;5343703;26;20445;-87
2024/04/14 08:23:09;;;;;;;0.50;0.20;;;13.00;99.90;;;;;;5333796;26;20004;-84
2024/04/14 08:25:39;;;;;;;1.25;0.50;;;13.10;99.90;;;;;;5339810;26;20000;-86
2024/04/14 08:28:06;;;;;;;1.20;0.40;;;13.20;99.90;;;;;;5338097;26;20011;-86
2024/04/14 08:30:36;;;;;;;0.95;0.50;;;13.30;99.90;;;;;;5313528;26;20484;-85
2024/04/14 08:33:04;;;;;;;1.15;0.63;;;13.40;99.90;;;;;;5347562;26;20538;-86
2024/04/14 08:35:32;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5336582;26;20004;-86
2024/04/14 08:38:00;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5366509;26;20166;-86
2024/04/14 08:40:27;;;;;;;0.73;0.40;;;13.60;99.90;;;;;;5325856;26;20033;-86
2024/04/14 08:42:56;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5319806;26;20437;-87
2024/04/14 08:45:24;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5302495;26;20420;-86
2024/04/14 08:47:53;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5339010;26;20015;-87
2024/04/14 08:50:23;;;;;;;0.32;0.28;;;13.80;99.90;;;;;;5310562;26;20044;-86
2024/04/14 08:52:50;;;;;;;0.43;0.30;;;13.80;99.90;;;;;;5350284;26;20015;-86
2024/04/14 08:55:17;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5311295;26;20081;-87
2024/04/14 08:57:45;;;;;;;0.75;0.32;;;13.80;99.90;;;;;;5332188;26;20066;-84
2024/04/14 09:00:17;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5350715;26;20562;-84
2024/04/14 09:02:45;;;;;;;0.28;0.20;;;13.80;99.90;;;;;;5356766;26;20015;-86
2024/04/14 09:05:13;;;;;;;0.32;0.20;;;13.90;99.90;;;;;;5335129;26;20001;-86
2024/04/14 09:07:40;;;;;;;0.57;0.20;;;13.90;99.90;;;;;;5348555;26;20086;-86
2024/04/14 09:10:07;;;;;;;0.73;0.47;;;13.90;99.90;;;;;;5359821;26;20012;-86
2024/04/14 09:12:37;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5343998;26;20547;-88
2024/04/14 09:15:07;;;;;;;0.63;0.30;;;13.80;99.90;;;;;;5302597;26;20024;-88
2024/04/14 09:17:40;;;;;;;0.95;0.30;;;13.90;99.90;;;;;;5347103;26;20022;-88
2024/04/14 09:20:08;;;;;;;0.80;0.38;;;13.80;99.90;;;;;;5359402;26;20119;-88
2024/04/14 09:22:39;;;;;;;0.70;0.30;;;13.80;99.90;;;;;;5292307;26;20016;-88
2024/04/14 09:25:07;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5307161;26;20464;-89
2024/04/14 09:27:34;;;;;;;0.35;0.30;;;13.90;99.90;;;;;;5367439;26;20004;-88
2024/04/14 09:30:18;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5310129;26;20016;-85
2024/04/14 09:32:45;;;;;;;0.45;0.30;;;14.00;99.90;;;;;;5339203;26;19996;-86
2024/04/14 09:35:12;;;;;;;0.55;0.30;;;14.20;99.90;;;;;;5338312;26;20444;-87
2024/04/14 09:37:39;;;;;;;0.80;0.35;;;14.20;99.90;;;;;;5357869;26;20000;-84
2024/04/14 09:40:10;;;;;;;0.65;0.40;;;14.30;99.90;;;;;;5352934;26;20004;-84
2024/04/14 09:42:38;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5335755;26;20013;-83
2024/04/14 09:45:05;;;;;;;0.55;0.30;;;14.50;99.90;;;;;;5309822;26;20032;-83
2024/04/14 09:47:33;;;;;;;1.00;0.43;;;14.50;99.90;;;;;;5340819;26;20139;-82
2024/04/14 09:50:01;;;;;;;1.05;0.32;;;14.60;99.90;;;;;;5363621;26;20032;-81
2024/04/14 09:52:29;;;;;;;1.30;0.50;;;14.60;99.90;;;;;;5346297;26;20004;-83
2024/04/14 09:54:55;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5355717;26;20013;-82
2024/04/14 09:57:23;;;;;;;1.70;0.60;;;14.70;99.90;;;;;;5336728;26;20004;-83
2024/04/14 09:59:50;;;;;;;1.48;0.70;;;14.80;99.90;;;;;;5306392;26;20004;-83
2024/04/14 10:02:49;;;;;;;1.17;0.40;;;14.70;99.90;;;;;;5310416;26;20040;-83
2024/04/14 10:05:16;;;;;;;0.60;0.35;;;14.70;99.90;;;;;;5316027;26;20001;-83
2024/04/14 10:07:43;;;;;;;0.77;0.50;;;14.50;1.00;;;;;;5314750;26;20015;-83
2024/04/14 10:10:10;;;;;;;1.17;0.40;;;14.40;1.00;;;;;;5340109;26;19996;-83
2024/04/14 10:12:37;;;;;;;0.30;0.30;;;14.40;1.00;;;;;;5315895;26;20364;-82
2024/04/14 10:15:05;;;;;;;0.60;0.30;;;14.40;1.00;;;;;;5311261;26;20015;-81
2024/04/14 10:17:34;;;;;;;0.63;0.50;;;14.60;1.00;;;;;;5362256;26;20565;-82
2024/04/14 10:20:11;;;;;;;0.70;0.45;;;14.70;1.00;;;;;;5306667;26;19997;-83
2024/04/14 10:22:40;;;;;;;0.47;0.30;;;14.80;1.00;;;;;;5295380;26;20004;-83
2024/04/14 10:25:29;;;;;;;0.73;0.43;;;14.80;1.00;;;;;;5340756;26;20632;-83
2024/04/14 10:27:56;;;;;;;0.30;0.28;;;14.80;1.00;;;;;;5367924;26;20000;-82
2024/04/14 10:30:24;;;;;;;0.30;0.28;;;14.80;1.00;;;;;;5311235;26;20019;-82
2024/04/14 10:33:04;;;;;;;0.30;0.30;;;15.00;1.00;;;;;;5313751;26;20000;-81
2024/04/14 10:35:31;;;;;;;0.60;0.30;;;15.10;1.00;;;;;;5311385;26;20015;-83
2024/04/14 10:37:59;;;;;;;0.52;0.20;;;15.20;1.00;;;;;;5328171;26;20241;-83
2024/04/14 10:40:26;;;;;;;0.35;0.35;;;15.30;1.00;;;;;;5305895;26;20052;-84
2024/04/14 10:42:53;;;;;;;0.20;0.20;;;15.40;1.00;;;;;;5345986;26;20086;-82
2024/04/14 10:45:28;;;;;;;0.68;0.30;;;15.50;1.00;;;;;;5340045;26;20011;-83
2024/04/14 10:47:57;;;;;;;0.82;0.50;;;15.50;1.00;;;;;;5368708;26;20004;-82
2024/04/14 10:50:28;;;;;;;0.68;0.40;;;15.50;1.00;;;;;;5340233;26;20432;-82
2024/04/14 10:52:56;;;;;;;0.47;0.25;;;15.40;1.00;;;;;;5361353;26;20319;-83
2024/04/14 10:55:24;;;;;;;0.75;0.32;;;15.30;1.00;;;;;;5313990;26;20000;-84
2024/04/14 10:57:51;;;;;;;0.25;0.20;;;15.20;1.00;;;;;;5368446;26;20000;-83
2024/04/14 11:00:18;;;;;;;0.13;0.13;;;15.10;1.00;;;;;;5342473;26;20416;-84
2024/04/14 11:02:47;;;;;;;1.20;0.30;;;15.00;1.00;;;;;;5379568;26;20428;-84
2024/04/14 11:05:16;;;;;;;0.10;0.10;;;15.00;1.00;;;;;;5403632;26;20037;-84
2024/04/14 11:07:43;;;;;;;0.73;0.20;;;15.10;1.00;;;;;;5347156;26;20000;-85
2024/04/14 11:10:10;;;;;;;0.40;0.20;;;15.10;1.00;;;;;;5342374;26;20404;-79
2024/04/14 11:12:38;;;;;;;0.63;0.30;;;15.20;1.00;;;;;;5327285;26;20008;-77
2024/04/14 11:15:06;;;;;;;0.20;0.20;;;15.20;1.00;;;;;;5363498;26;20019;-76
2024/04/14 11:17:37;;;;;;;1.30;0.30;;;15.40;1.00;;;;;;5361801;26;20000;-76
2024/04/14 11:20:06;;;;;;;0.47;0.30;;;15.50;1.00;;;;;;5359285;26;19996;-77
2024/04/14 11:22:34;;;;;;;0.32;0.30;;;15.70;1.00;;;;;;5327629;26;20004;-77
2024/04/14 11:25:01;;;;;;;0.63;0.52;;;15.90;1.00;;;;;;5345921;26;20020;-76
2024/04/14 11:27:29;;;;;;;0.73;0.35;;;16.00;1.00;;;;;;5340795;26;20024;-77
2024/04/14 11:30:00;;;;;;;0.50;0.30;;;16.00;1.00;;;;;;5345174;26;20324;-77
2024/04/14 11:32:33;;;;;;;0.68;0.30;;;16.00;1.00;;;;;;5348444;26;20429;-78
2024/04/14 11:35:05;;;;;;;0.57;0.25;;;16.10;1.00;;;;;;5362634;26;20670;-77
2024/04/14 11:37:34;;;;;;;0.90;0.30;;;16.30;1.00;;;;;;5371884;26;19999;-77
2024/04/14 11:40:02;;;;;;;0.88;0.40;;;16.60;1.00;;;;;;5302826;26;20011;-77
2024/04/14 11:42:29;;;;;;;0.45;0.30;;;16.60;1.00;;;;;;5346437;26;20007;-77
2024/04/14 11:44:56;;;;;;;0.20;0.20;;;16.50;1.00;;;;;;5322908;26;20052;-76
2024/04/14 11:47:24;;;;;;;0.47;0.20;;;16.60;1.00;;;;;;5330413;26;20415;-77
2024/04/14 11:49:51;;;;;;;0.50;0.50;;;16.70;1.00;;;;;;5343152;26;20141;-77
2024/04/14 11:52:19;;;;;;;1.20;0.45;;;16.80;1.00;;;;;;5315702;26;20082;-77
2024/04/14 11:54:48;;;;;;;1.00;0.30;;;16.70;1.00;;;;;;5352174;26;20085;-76
2024/04/14 11:57:15;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5345946;26;20019;-78
2024/04/14 11:59:42;;;;;;;0.50;0.35;;;16.70;1.00;;;;;;5334079;26;20447;-83
2024/04/14 12:02:09;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;5364525;26;20036;-77
2024/04/14 12:04:36;;;;;;;0.82;0.40;;;17.10;1.00;;;;;;5317362;26;20016;-77
2024/04/14 12:07:03;;;;;;;0.55;0.55;;;17.20;1.00;;;;;;5341482;26;20023;-77
2024/04/14 12:09:31;;;;;;;0.60;0.40;;;17.40;1.00;;;;;;5365637;26;20134;-78
2024/04/14 12:11:59;;;;;;;0.90;0.47;;;17.60;1.00;;;;;;5380243;26;19999;-78
2024/04/14 12:14:25;;;;;;;0.50;0.35;;;17.80;1.00;;;;;;5361683;26;19999;-77
2024/04/14 12:16:53;;;;;;;0.95;0.40;;;17.90;1.00;;;;;;5384853;26;20059;-78
2024/04/14 12:19:20;;;;;;;0.65;0.55;;;18.00;1.00;;;;;;5328318;26;20007;-77
2024/04/14 12:21:47;;;;;;;0.73;0.50;;;18.10;1.00;;;;;;5324725;26;20015;-77
2024/04/14 12:24:16;;;;;;;0.57;0.40;;;18.30;1.00;;;;;;5323483;26;20007;-76
2024/04/14 12:26:43;;;;;;;0.75;0.30;;;18.50;1.00;;;;;;5345334;26;20017;-76
2024/04/14 12:29:11;;;;;;;0.20;0.20;;;18.50;1.00;;;;;;5351113;26;20072;-77
2024/04/14 12:31:41;;;;;;;0.47;0.30;;;18.50;1.00;;;;;;5321492;26;20619;-77
2024/04/14 12:34:09;;;;;;;0.22;0.22;;;18.50;1.00;;;;;;5320158;26;20069;-77
2024/04/14 12:36:37;;;;;;;1.08;0.60;;;18.70;1.00;;;;;;5336623;26;20008;-77
2024/04/14 12:39:04;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;5313103;26;20000;-78
2024/04/14 12:41:41;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5350084;26;20015;-77
2024/04/14 12:44:08;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5357859;26;19999;-76
2024/04/14 12:46:35;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5332073;26;20077;-78
2024/04/14 12:49:02;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;5326677;26;20477;-78
2024/04/14 12:51:29;;;;;;;0.45;0.30;;;18.90;99.90;;;;;;5358004;26;20004;-77
2024/04/14 12:53:56;;;;;;;0.52;0.30;;;18.80;99.90;;;;;;5327818;26;20011;-77
2024/04/14 12:56:25;;;;;;;0.50;0.28;;;18.70;99.90;;;;;;5342184;26;20004;-78