Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:20;;;;;;;10.00;4.17;;;;;;;2.44;78.63;101178.53;5093921;28;20201;-71
2021/04/03 00:02:46;;;;;;;7.70;3.77;;;;;;;2.42;78.91;101175.03;5095252;28;20245;-70
2021/04/03 00:05:13;;;;;;;6.87;3.97;;;;;;;2.41;79.12;101179.44;5094275;28;20221;-70
2021/04/03 00:07:38;;;;;;;5.60;3.50;;;;;;;2.38;79.18;101175.97;5093532;28;20560;-71
2021/04/03 00:10:24;;;;;;;5.47;3.60;;;;;;;2.36;79.46;101180.41;5093366;28;20256;-70
2021/04/03 00:12:49;;;;;;;7.40;3.67;;;;;;;2.37;79.48;101187.41;5094111;28;20632;-70
2021/04/03 00:15:15;;;;;;;6.83;3.60;;;;;;;2.37;79.64;101192.69;5093407;28;20182;-71
2021/04/03 00:17:41;;;;;;;9.30;3.57;;;;;;;2.39;79.44;101198.78;5093639;28;20169;-70
2021/04/03 00:20:09;;;;;;;8.03;3.70;;;;;;;2.35;79.39;101197.09;5075597;28;20197;-71
2021/04/03 00:22:35;;;;;;;7.40;3.90;;;;;;;2.27;79.84;101206.88;5093345;28;20196;-71
2021/04/03 00:25:00;;;;;;;6.93;3.47;;;;;;;2.16;80.41;101197.31;5094947;28;20180;-70
2021/04/03 00:27:25;;;;;;;8.97;3.77;;;;;;;2.11;80.95;101204.41;5095167;28;20692;-70
2021/04/03 00:29:51;;;;;;;6.27;3.43;;;;;;;2.13;80.66;101212.28;5096604;28;20235;-71
2021/04/03 00:32:16;;;;;;;6.43;3.43;;;;;;;2.05;80.50;101207.13;5096514;28;20177;-71
2021/04/03 00:34:41;;;;;;;7.70;3.80;;;;;;;2.02;80.93;101211.56;5096616;28;20177;-71
2021/04/03 00:37:07;;;;;;;6.40;3.60;;;;;;;1.98;81.28;101212.50;5096600;28;20173;-72
2021/04/03 00:39:32;;;;;;;6.70;3.17;;;;;;;1.98;81.56;101216.00;5097029;28;20212;-69
2021/04/03 00:41:57;;;;;;;7.80;3.80;;;;;;;1.96;81.77;101207.25;5096472;28;20188;-70
2021/04/03 00:44:23;;;;;;;11.37;4.07;;;;;;;1.92;81.92;101216.06;5096548;28;20172;-71
2021/04/03 00:46:48;;;;;;;12.37;3.53;;;;;;;1.90;82.44;101214.34;5095243;28;20208;-70
2021/04/03 00:49:13;;;;;;;8.10;3.93;;;;;;;1.87;82.36;101218.75;5096515;28;20208;-70
2021/04/03 00:51:39;;;;;;;8.23;3.63;;;;;;;1.77;82.65;101227.63;5096493;28;20176;-70
2021/04/03 00:54:06;;;;;;;8.13;3.90;;;;;;;1.74;82.57;101218.88;5095379;28;20631;-70
2021/04/03 00:56:31;;;;;;;10.50;4.30;;;;;;;1.75;83.01;101223.25;5096486;28;20182;-71
2021/04/03 00:58:56;;;;;;;10.50;4.00;;;;;;;1.78;83.05;101218.81;5096325;28;20681;-70
2021/04/03 01:01:22;;;;;;;12.23;4.60;;;;;;;1.83;82.84;101216.16;5094909;28;20186;-70
2021/04/03 01:03:47;;;;;;;7.73;4.10;;;;;;;1.85;83.19;101222.25;5095910;28;20204;-70
2021/04/03 01:06:12;;;;;;;7.17;3.97;;;;;;;1.88;83.40;101217.88;5096021;28;20208;-70
2021/04/03 01:08:38;;;;;;;8.77;3.73;;;;;;;1.98;83.00;101220.38;5096253;28;20228;-69
2021/04/03 01:11:03;;;;;;;7.43;4.03;;;;;;;2.14;82.27;101225.44;5095839;28;20180;-70
2021/04/03 01:13:53;;;;;;;8.97;5.10;;;;;;;2.18;82.34;101223.63;5094852;28;20199;-69
2021/04/03 01:16:37;;;;;;;9.47;4.63;;;;;;;2.27;82.15;101217.41;5094984;28;20173;-69
2021/04/03 01:19:29;;;;;;;8.13;3.93;;;;;;;2.24;81.96;101223.59;5095942;28;20196;-70
2021/04/03 01:22:13;;;;;;;8.47;4.20;;;;;;;2.35;81.73;101215.53;5095733;28;20511;-70
2021/04/03 01:25:03;;;;;;;6.93;4.23;;;;;;;2.38;81.71;101223.41;5095781;28;20169;-69
2021/04/03 01:27:29;;;;;;;8.20;4.17;;;;;;;2.39;81.86;101219.88;5095440;28;20204;-70
2021/04/03 01:30:13;;;;;;;6.50;4.13;;;;;;;2.45;81.93;101222.41;5094436;28;20538;-69
2021/04/03 01:32:56;;;;;;;9.00;4.47;;;;;;;2.67;81.13;101215.97;5094512;28;20166;-70
2021/04/03 01:35:29;;;;;;;6.77;3.73;;;;;;;2.83;80.79;101214.84;5095886;28;20621;-70
2021/04/03 01:37:58;;;;;;;8.00;3.57;;;;;;;2.94;80.13;101225.22;5094798;28;20175;-70
2021/04/03 01:40:24;;;;;;;12.57;4.67;;;;;;;2.97;80.18;101232.19;5094167;28;20199;-70
2021/04/03 01:42:54;;;;;;;7.50;3.80;;;;;;;3.03;79.16;101235.63;5095451;28;20178;-69
2021/04/03 01:45:21;;;;;;;9.30;3.67;;;;;;;3.04;78.55;101240.03;5094141;28;20184;-69
2021/04/03 01:47:47;;;;;;;6.10;3.20;;;;;;;2.93;79.02;101241.94;5094126;28;20313;-70
2021/04/03 01:50:13;;;;;;;6.47;3.50;;;;;;;2.82;79.25;101243.84;5094437;28;20700;-70
2021/04/03 01:52:40;;;;;;;6.17;3.47;;;;;;;2.67;79.98;101250.22;5095436;28;20177;-70
2021/04/03 01:55:09;;;;;;;9.37;3.63;;;;;;;2.54;80.62;101253.91;5096246;28;20649;-69
2021/04/03 01:57:35;;;;;;;10.77;4.30;;;;;;;2.46;81.13;101253.13;5093986;28;20294;-71
2021/04/03 02:00:05;;;;;;;6.70;3.50;;;;;;;2.55;80.81;101249.50;5095186;28;20198;-71
2021/04/03 02:02:32;;;;;;;9.47;3.70;;;;;;;2.60;80.75;101252.94;5095092;28;20668;-71
2021/04/03 02:04:57;;;;;;;10.03;3.83;;;;;;;2.62;80.77;101257.34;5095957;28;20271;-71
2021/04/03 02:07:23;;;;;;;8.23;3.80;;;;;;;2.61;81.01;101258.22;5095863;28;20207;-71
2021/04/03 02:09:50;;;;;;;9.43;3.40;;;;;;;2.53;81.41;101262.69;5096673;28;20200;-71
2021/04/03 02:12:17;;;;;;;6.40;3.73;;;;;;;2.58;80.92;101262.63;5095590;28;20266;-71
2021/04/03 02:14:42;;;;;;;9.73;3.83;;;;;;;2.53;81.29;101261.84;5095458;28;20172;-70
2021/04/03 02:17:08;;;;;;;5.13;3.00;;;;;;;2.40;81.48;101269.03;5077843;28;20204;-71
2021/04/03 02:19:35;;;;;;;6.80;3.53;;;;;;;2.26;81.54;101266.56;5094093;28;20266;-71
2021/04/03 02:22:00;;;;;;;9.87;3.30;;;;;;;2.12;82.76;101261.44;5093888;28;20181;-70
2021/04/03 02:24:26;;;;;;;6.93;3.10;;;;;;;2.04;82.76;101268.56;5094078;28;20220;-70
2021/04/03 02:26:52;;;;;;;7.67;2.77;;;;;;;2.04;82.28;101271.22;5093518;28;20568;-70
2021/04/03 02:29:17;;;;;;;8.10;3.37;;;;;;;2.02;82.19;101267.72;5094321;28;20204;-70
2021/04/03 02:31:42;;;;;;;8.60;2.87;;;;;;;2.04;81.45;101262.44;5094649;28;20179;-70
2021/04/03 02:34:08;;;;;;;7.40;2.70;;;;;;;1.95;81.73;101271.31;5094834;28;20181;-70
2021/04/03 02:36:33;;;;;;;7.97;3.53;;;;;;;1.88;82.02;101267.00;5094714;28;20176;-70
2021/04/03 02:38:59;;;;;;;4.63;2.60;;;;;;;1.80;82.29;101268.81;5099295;28;20196;-70
2021/04/03 02:41:42;;;;;;;3.70;2.70;;;;;;;1.74;82.90;101266.25;5094549;28;20185;-70
2021/04/03 02:44:27;;;;;;;5.13;2.70;;;;;;;1.64;83.16;101267.22;5093299;28;20175;-70
2021/04/03 02:47:03;;;;;;;4.90;2.93;;;;;;;1.63;83.47;101268.13;5093790;28;20254;-70
2021/04/03 02:49:33;;;;;;;3.47;2.73;;;;;;;1.60;83.74;101265.53;5092782;28;20196;-70
2021/04/03 02:52:00;;;;;;;5.23;2.53;;;;;;;1.63;83.81;101265.50;5075563;28;20176;-70
2021/04/03 02:54:26;;;;;;;6.97;3.23;;;;;;;1.63;83.66;101269.00;5092713;28;20187;-70
2021/04/03 02:56:52;;;;;;;7.60;3.50;;;;;;;1.57;83.90;101269.06;5092933;28;20177;-70
2021/04/03 02:59:23;;;;;;;11.00;3.70;;;;;;;1.56;83.93;101270.81;5092613;28;20187;-70
2021/04/03 03:01:49;;;;;;;7.63;3.00;;;;;;;1.54;83.71;101263.81;5092741;28;20171;-70
2021/04/03 03:04:19;;;;;;;8.20;2.93;;;;;;;1.48;83.92;101269.13;5092732;28;20512;-71
2021/04/03 03:06:45;;;;;;;8.23;3.00;;;;;;;1.41;84.53;101264.81;5094187;28;20645;-71
2021/04/03 03:09:15;;;;;;;4.37;2.73;;;;;;;1.35;84.60;101265.72;5093473;28;20299;-70
2021/04/03 03:11:44;;;;;;;9.83;3.70;;;;;;;1.36;84.86;101272.72;5092466;28;20646;-70
2021/04/03 03:14:11;;;;;;;11.80;3.77;;;;;;;1.35;84.85;101271.00;5075582;28;20218;-70
2021/04/03 03:16:37;;;;;;;4.03;2.80;;;;;;;1.34;84.62;101266.63;5092514;28;20212;-70
2021/04/03 03:19:03;;;;;;;5.73;3.30;;;;;;;1.37;84.62;101263.09;5093429;28;20235;-71
2021/04/03 03:21:29;;;;;;;9.80;3.47;;;;;;;1.35;84.85;101262.22;5092546;28;20178;-71
2021/04/03 03:23:54;;;;;;;8.07;3.67;;;;;;;1.35;84.35;101271.00;5093559;28;20184;-70
2021/04/03 03:26:20;;;;;;;7.03;3.50;;;;;;;1.35;84.46;101270.13;5093249;28;20173;-71
2021/04/03 03:28:46;;;;;;;7.90;4.10;;;;;;;1.35;84.51;101267.47;5091996;28;20200;-71
2021/04/03 03:31:12;;;;;;;7.87;3.77;;;;;;;1.36;84.18;101275.38;5092263;28;20179;-70
2021/04/03 03:33:37;;;;;;;8.40;3.73;;;;;;;1.34;84.23;101278.88;5092126;28;20512;-70
2021/04/03 03:36:03;;;;;;;9.17;4.07;;;;;;;1.20;84.66;101271.13;5092665;28;20167;-70
2021/04/03 03:38:29;;;;;;;7.17;4.03;;;;;;;1.21;84.62;101278.13;5092220;28;20180;-70
2021/04/03 03:40:55;;;;;;;7.53;4.03;;;;;;;1.17;84.67;101276.41;5093269;28;20279;-69
2021/04/03 03:43:21;;;;;;;8.03;3.70;;;;;;;1.16;84.74;101279.91;5074833;28;20197;-70
2021/04/03 03:45:47;;;;;;;7.03;3.23;;;;;;;1.13;84.95;101278.19;5092049;28;20588;-69
2021/04/03 03:48:12;;;;;;;5.80;3.30;;;;;;;1.08;85.00;101281.69;5093379;28;20279;-70
2021/04/03 03:50:37;;;;;;;5.03;3.37;;;;;;;1.06;84.62;101280.84;5092929;28;20221;-70
2021/04/03 03:53:03;;;;;;;10.70;3.83;;;;;;;1.00;84.87;101283.53;5093212;28;20170;-71
2021/04/03 03:55:28;;;;;;;7.33;4.00;;;;;;;1.05;84.48;101298.38;5093182;28;20166;-71
2021/04/03 03:57:53;;;;;;;6.83;3.40;;;;;;;1.03;84.22;101304.53;5093527;28;20205;-72
2021/04/03 04:00:19;;;;;;;8.73;3.83;;;;;;;0.96;84.36;101302.81;5095047;28;20257;-72
2021/04/03 04:02:44;;;;;;;7.33;3.00;;;;;;;0.92;84.05;101313.34;5097285;28;20175;-70
2021/04/03 04:05:11;;;;;;;7.30;3.07;;;;;;;0.99;83.55;101315.94;5096981;28;20171;-70
2021/04/03 04:07:36;;;;;;;7.97;4.23;;;;;;;0.88;83.50;101316.00;5096771;28;20190;-70
2021/04/03 04:10:05;;;;;;;5.23;2.80;;;;;;;0.83;83.15;101333.56;5096648;28;20196;-70
2021/04/03 04:12:30;;;;;;;8.33;3.33;;;;;;;0.77;83.03;101316.09;5097080;28;20646;-69
2021/04/03 04:14:56;;;;;;;8.43;3.07;;;;;;;0.83;83.29;101323.94;5096696;28;20166;-69
2021/04/03 04:17:21;;;;;;;5.67;2.80;;;;;;;0.85;82.33;101323.91;5095828;28;20167;-70
2021/04/03 04:19:46;;;;;;;4.70;2.67;;;;;;;0.83;82.05;101326.56;5096832;28;20191;-70
2021/04/03 04:22:12;;;;;;;3.80;2.47;;;;;;;0.77;82.12;101331.84;5096696;28;20178;-70
2021/04/03 04:24:37;;;;;;;8.93;2.87;;;;;;;0.69;82.35;101327.47;5097153;28;20631;-70
2021/04/03 04:27:03;;;;;;;3.60;2.80;;;;;;;0.66;82.12;101338.88;5096176;28;20701;-70
2021/04/03 04:29:28;;;;;;;6.73;2.77;;;;;;;0.73;81.91;101334.47;5096481;28;20194;-70
2021/04/03 04:31:53;;;;;;;5.87;2.77;;;;;;;0.68;81.60;101344.13;5096606;28;20204;-70
2021/04/03 04:34:19;;;;;;;3.00;2.30;;;;;;;0.65;81.97;101350.28;5096543;28;20177;-70
2021/04/03 04:36:44;;;;;;;5.33;2.47;;;;;;;0.71;81.20;101341.50;5096713;28;20186;-70
2021/04/03 04:39:09;;;;;;;4.17;2.43;;;;;;;0.68;80.89;101344.13;5096619;28;20669;-70
2021/04/03 04:41:35;;;;;;;4.60;2.53;;;;;;;0.68;80.34;101347.63;5095645;28;20178;-70
2021/04/03 04:44:00;;;;;;;4.23;2.10;;;;;;;0.58;81.03;101352.06;5095351;28;20162;-70
2021/04/03 04:46:26;;;;;;;7.13;2.03;;;;;;;0.62;80.75;101347.66;5098108;28;20206;-70
2021/04/03 04:48:51;;;;;;;4.60;2.23;;;;;;;0.61;79.85;101351.16;5101256;28;20241;-71
2021/04/03 04:51:16;;;;;;;3.63;1.83;;;;;;;0.67;79.57;101355.53;5098125;28;20170;-70
2021/04/03 04:53:42;;;;;;;2.53;1.80;;;;;;;0.64;79.37;101364.28;5096559;28;20174;-70
2021/04/03 04:56:07;;;;;;;3.73;1.73;;;;;;;0.68;78.81;101368.66;5097699;28;20171;-70
2021/04/03 04:58:32;;;;;;;4.00;1.80;;;;;;;0.71;78.37;101365.13;5096852;28;20178;-70
2021/04/03 05:00:58;;;;;;;2.60;1.67;;;;;;;0.69;78.39;101372.16;5096469;28;20181;-70
2021/04/03 05:03:23;;;;;;;3.53;1.60;;;;;;;0.68;78.20;101378.28;5096397;28;20171;-70
2021/04/03 05:05:48;;;;;;;3.47;1.70;;;;;;;0.77;77.60;101371.25;5096799;28;20270;-70
2021/04/03 05:08:13;;;;;;;4.03;1.63;;;;;;;0.88;77.36;101374.72;5095965;28;20306;-69
2021/04/03 05:10:39;;;;;;;2.40;1.23;;;;;;;0.90;76.99;101377.31;5095988;28;20190;-69
2021/04/03 05:13:04;;;;;;;1.90;1.53;;;;;;;0.89;77.04;101381.72;5096533;28;20538;-70
2021/04/03 05:15:30;;;;;;;3.00;1.57;;;;;;;0.99;76.37;101386.91;5077788;28;20201;-70
2021/04/03 05:17:55;;;;;;;2.10;1.37;;;;;;;1.02;76.78;101395.66;5096041;28;20195;-69
2021/04/03 05:20:21;;;;;;;4.60;1.37;;;;;;;1.05;76.72;101392.13;5095531;28;20202;-70
2021/04/03 05:22:46;;;;;;;3.80;1.57;;;;;;;1.12;76.19;101399.13;5094738;28;20257;-70
2021/04/03 05:25:12;;;;;;;2.73;1.13;;;;;;;1.11;76.22;101395.59;5095573;28;20206;-70
2021/04/03 05:27:38;;;;;;;2.50;1.33;;;;;;;1.11;76.19;101403.50;5093899;28;20194;-70
2021/04/03 05:30:04;;;;;;;2.20;1.43;;;;;;;1.12;75.86;101399.13;5095276;28;20194;-70
2021/04/03 05:32:30;;;;;;;3.20;1.63;;;;;;;1.14;75.67;101403.50;5094001;28;20178;-70
2021/04/03 05:34:55;;;;;;;4.80;1.33;;;;;;;1.27;75.57;101403.44;5095072;28;20201;-70
2021/04/03 05:37:20;;;;;;;3.07;1.57;;;;;;;1.25;75.72;101406.94;5094171;28;20163;-70
2021/04/03 05:39:46;;;;;;;3.73;1.60;;;;;;;1.34;75.98;101419.16;5095572;28;20191;-70
2021/04/03 05:42:14;;;;;;;6.87;1.60;;;;;;;1.43;75.56;101416.47;5095486;28;20185;-70
2021/04/03 05:44:40;;;;;;;5.87;1.33;;;;;;;1.53;75.29;101417.31;5095693;28;20530;-71
2021/04/03 05:47:07;;;;;;;3.77;1.40;;;;;;;1.71;74.99;101424.19;5095249;28;20206;-70
2021/04/03 05:49:33;;;;;;;3.07;1.53;;;;;;;1.85;74.52;101427.56;5093742;28;20195;-70
2021/04/03 05:51:59;;;;;;;1.23;1.03;;;;;;;1.91;74.65;101430.19;5094768;28;20594;-70
2021/04/03 05:54:24;;;;;;;5.73;1.60;;;;;;;2.01;73.94;101429.22;5093669;28;20175;-71
2021/04/03 05:56:50;;;;;;;3.20;1.43;;;;;;;2.04;73.81;101433.59;5093796;28;20171;-71
2021/04/03 05:59:15;;;;;;;2.50;1.17;;;;;;;2.03;73.94;101437.09;5094757;28;20609;-70
2021/04/03 06:01:40;;;;;;;5.80;1.50;;;;;;;1.94;74.73;101429.28;5095185;28;20180;-70
2021/04/03 06:04:06;;;;;;;5.63;1.43;;;;;;;2.03;74.38;101430.06;5093913;28;20240;-70
2021/04/03 06:06:31;;;;;;;3.83;1.37;;;;;;;2.17;73.75;101437.84;5095002;28;20207;-71
2021/04/03 06:08:56;;;;;;;4.40;1.60;;;;;;;2.34;72.85;101432.44;5093230;28;20197;-70
2021/04/03 06:11:23;;;;;;;7.57;1.30;;;;;;;2.45;72.54;101443.75;5094768;28;20177;-70
2021/04/03 06:13:57;;;;;;;2.97;1.13;;;;;;;2.44;72.63;101442.88;5094649;28;20267;-70
2021/04/03 06:16:33;;;;;;;3.17;1.20;;;;;;;2.57;71.91;101442.72;5094121;28;20177;-70
2021/04/03 06:19:24;;;;;;;3.90;1.40;;;;;;;2.51;72.29;101451.56;5075784;28;20218;-70
2021/04/03 06:21:52;;;;;;;3.23;1.30;;;;;;;2.59;72.06;101444.47;5094039;28;20197;-70
2021/04/03 06:24:29;;;;;;;2.67;1.13;;;;;;;2.67;71.07;101442.63;5092316;28;20262;-70
2021/04/03 06:26:59;;;;;;;4.03;1.20;;;;;;;2.75;71.10;101442.56;5093849;28;20215;-70
2021/04/03 06:29:30;;;;;;;4.63;1.47;;;;;;;2.89;70.40;101451.16;5092659;28;20275;-69
2021/04/03 06:31:58;;;;;;;2.80;1.10;;;;;;;3.02;69.96;101451.91;5093931;28;20181;-70
2021/04/03 06:34:27;;;;;;;3.37;1.13;;;;;;;2.99;69.73;101465.13;5075807;28;20181;-70
2021/04/03 06:36:54;;;;;;;9.63;1.60;;;;;;;2.95;69.81;101466.91;5092528;28;20169;-70
2021/04/03 06:39:19;;;;;;;3.97;1.10;;;;;;;3.09;69.06;101474.69;5092786;28;20401;-71
2021/04/03 06:41:44;;;;;;;3.23;0.80;;;;;;;3.07;69.43;101476.47;5092805;28;20272;-70
2021/04/03 06:44:11;;;;;;;2.80;1.00;;;;;;;3.10;70.11;101484.34;5093569;28;20177;-70
2021/04/03 06:46:38;;;;;;;6.13;1.23;;;;;;;3.16;69.64;101480.75;5092264;28;20208;-70
2021/04/03 06:49:04;;;;;;;6.13;1.37;;;;;;;3.08;68.98;101468.53;5093559;28;20781;-70
2021/04/03 06:51:31;;;;;;;3.10;1.20;;;;;;;3.18;68.37;101478.97;5093765;28;20260;-70
2021/04/03 06:53:58;;;;;;;3.60;1.17;;;;;;;3.20;68.96;101478.06;5092205;28;20188;-71
2021/04/03 06:56:25;;;;;;;2.27;1.27;;;;;;;3.24;68.03;101478.88;5093431;28;20172;-70
2021/04/03 06:59:10;;;;;;;3.13;1.20;;;;;;;3.33;68.50;101484.91;5093528;28;20232;-70
2021/04/03 07:01:42;;;;;;;2.67;1.03;;;;;;;3.35;67.96;101480.53;5093522;28;20251;-70
2021/04/03 07:04:25;;;;;;;2.80;1.10;;;;;;;3.37;67.40;101478.72;5092413;28;20572;-70
2021/04/03 07:06:50;;;;;;;2.47;0.90;;;;;;;3.43;67.10;101485.69;5093093;28;20189;-71
2021/04/03 07:09:18;;;;;;;4.80;1.00;;;;;;;3.49;66.86;101492.66;5091966;28;20193;-70
2021/04/03 07:11:48;;;;;;;4.87;0.97;;;;;;;3.58;66.58;101505.72;5092184;28;20193;-69
2021/04/03 07:14:18;;;;;;;6.83;0.80;;;;;;;3.59;66.99;101504.81;5093684;28;20172;-69
2021/04/03 07:16:45;;;;;;;7.43;1.17;;;;;;;3.83;65.50;101507.13;5093307;28;20176;-72
2021/04/03 07:19:11;;;;;;;2.87;1.10;;;;;;;3.83;65.06;101520.34;5095621;28;20265;-70
2021/04/03 07:21:36;;;;;;;3.17;1.07;;;;;;;3.80;65.58;101515.09;5093426;28;20178;-70
2021/04/03 07:24:02;;;;;;;1.33;0.80;;;;;;;4.11;64.56;101525.22;5093473;28;20184;-70
2021/04/03 07:26:28;;;;;;;5.90;1.00;;;;;;;4.33;64.05;101529.25;5091697;28;20238;-70
2021/04/03 07:28:54;;;;;;;1.87;0.97;;;;;;;4.49;60.48;101520.19;5091913;28;20213;-71
2021/04/03 07:31:39;;;;;;;2.47;1.10;;;;;;;4.61;58.39;101521.72;5093173;28;20657;-72
2021/04/03 07:34:04;;;;;;;1.40;0.73;;;;;;;4.65;58.56;101526.94;5092054;28;20531;-70
2021/04/03 07:36:38;;;;;;;2.23;0.87;;;;;;;4.94;58.92;101526.41;5096315;28;20178;-70
2021/04/03 07:39:08;;;;;;;2.73;0.90;;;;;;;5.36;57.32;101522.97;5095786;28;20194;-71
2021/04/03 07:41:39;;;;;;;3.40;1.10;;;;;;;5.16;58.97;101544.50;5097267;28;20181;-71
2021/04/03 07:44:14;;;;;;;2.40;0.90;;;;;;;4.78;60.33;101547.88;5097123;28;20649;-71
2021/04/03 07:46:40;;;;;;;3.60;0.90;;;;;;;4.74;59.48;101530.31;5097311;28;20292;-70
2021/04/03 07:49:06;;;;;;;2.80;0.80;;;;;;;4.49;60.67;101521.97;5095755;28;20200;-71
2021/04/03 07:51:31;;;;;;;2.97;1.00;;;;;;;4.62;61.20;101545.50;5097047;28;20261;-70
2021/04/03 07:53:58;;;;;;;4.33;0.70;;;;;;;4.87;60.37;101547.72;5097152;28;20174;-70
2021/04/03 07:56:25;;;;;;;4.57;0.93;;;;;;;5.56;57.80;101571.94;5096963;28;20170;-71
2021/04/03 07:58:57;;;;;;;1.60;0.80;;;;;;;5.27;56.94;101548.72;5106065;28;20194;-70
2021/04/03 08:01:24;;;;;;;3.60;0.90;;;;;;;5.77;58.25;101557.38;5096746;28;20201;-71
2021/04/03 08:04:00;;;;;;;2.50;0.93;;;;;;;5.65;58.06;101555.00;5097229;28;20166;-71
2021/04/03 08:06:33;;;;;;;1.23;1.00;;;;;;;5.17;58.55;101555.06;5096827;28;20173;-70
2021/04/03 08:09:00;;;;;;;4.30;1.00;;;;;;;5.18;58.03;101553.28;5096793;28;20661;-70
2021/04/03 08:11:27;;;;;;;1.90;0.80;;;;;;;5.09;57.73;101562.28;5096780;28;20167;-70
2021/04/03 08:13:54;;;;;;;1.37;0.90;;;;;;;5.33;58.37;101577.72;5095325;28;20253;-69
2021/04/03 08:16:21;;;;;;;4.97;1.27;;;;;;;5.18;58.77;101574.47;5095356;28;20242;-69
2021/04/03 08:18:50;;;;;;;4.63;1.63;;;;;;;5.71;55.62;101562.81;5095699;28;20229;-70
2021/04/03 08:21:16;;;;;;;3.00;1.27;;;;;;;5.33;56.94;101568.91;5096010;28;20243;-71
2021/04/03 08:23:50;;;;;;;4.40;1.33;;;;;;;5.35;56.67;101582.97;5095773;28;20649;-70
2021/04/03 08:26:26;;;;;;;1.73;1.10;;;;;;;5.36;56.88;101578.56;5096674;28;20163;-71
2021/04/03 08:28:52;;;;;;;1.30;0.80;;;;;;;5.71;56.53;101578.72;5093760;28;20254;-70
2021/04/03 08:31:24;;;;;;;5.90;0.97;;;;;;;5.86;55.97;101574.84;5094144;28;20204;-70
2021/04/03 08:33:54;;;;;;;4.20;0.93;;;;;;;6.07;54.26;101589.47;5096631;28;20170;-69
2021/04/03 08:36:24;;;;;;;1.73;0.70;;;;;;;5.48;55.59;101586.25;5094780;28;20515;-70
2021/04/03 08:38:49;;;;;;;1.47;0.70;;;;;;;4.88;57.33;101586.50;5093934;28;20194;-70
2021/04/03 08:41:22;;;;;;;2.93;0.90;;;;;;;4.71;58.34;101592.94;5095053;28;20227;-69
2021/04/03 08:43:49;;;;;;;4.40;1.10;;;;;;;4.80;58.39;101601.59;5095278;28;20167;-70
2021/04/03 08:46:16;;;;;;;1.77;0.70;;;;;;;5.21;56.74;101587.69;5095238;28;20205;-70
2021/04/03 08:48:53;;;;;;;2.17;0.93;;;;;;;5.35;56.73;101582.97;5094817;28;20276;-70
2021/04/03 08:51:18;;;;;;;1.57;0.90;;;;;;;5.42;56.47;101589.03;5094783;28;20166;-71
2021/04/03 08:53:51;;;;;;;1.57;0.70;;;;;;;5.33;55.93;101588.31;5094967;28;20177;-69
2021/04/03 08:56:27;;;;;;;1.70;0.70;;;;;;;5.48;56.53;101587.13;5094435;28;20307;-72
2021/04/03 08:58:53;;;;;;;3.40;1.07;;;;;;;5.62;55.90;101594.81;5094434;28;20398;-70
2021/04/03 09:01:24;;;;;;;3.27;1.03;;;;;;;5.63;55.20;101599.19;5094781;28;20659;-71
2021/04/03 09:03:53;;;;;;;2.53;1.10;;;;;;;5.54;56.48;101602.00;5093334;28;20261;-71
2021/04/03 09:06:39;;;;;;;1.53;0.77;;;;;;;5.31;56.64;101592.75;5093028;28;20174;-70
2021/04/03 09:09:22;;;;;;;4.47;1.10;;;;;;;5.63;55.33;101589.47;5093407;28;20190;-70
2021/04/03 09:12:04;;;;;;;1.87;0.77;;;;;;;5.50;55.71;101593.25;5093112;28;20182;-70
2021/04/03 09:14:34;;;;;;;3.30;0.87;;;;;;;5.52;55.06;101595.88;5094156;28;20186;-69
2021/04/03 09:17:01;;;;;;;4.90;0.90;;;;;;;5.58;55.85;101596.66;5094429;28;20155;-70
2021/04/03 09:19:28;;;;;;;1.63;0.70;;;;;;;5.55;54.83;101590.50;5094237;28;20197;-69
2021/04/03 09:21:54;;;;;;;1.60;0.80;;;;;;;5.59;54.21;101611.63;5092751;28;20635;-70
2021/04/03 09:24:34;;;;;;;0.90;0.60;;;;;;;5.49;54.91;101595.94;5093154;28;20166;-70
2021/04/03 09:27:15;;;;;;;3.47;0.70;;;;;;;5.66;53.76;101583.25;5075035;28;530561;-70
2021/04/03 09:29:43;;;;;;;3.23;1.07;;;;;;;5.81;52.65;101593.50;5093859;28;20194;-70
2021/04/03 09:32:10;;;;;;;2.23;0.80;;;;;;;5.61;53.45;101593.94;5095237;28;20254;-70
2021/04/03 09:34:36;;;;;;;0.90;0.80;;;;;;;5.51;52.01;101610.00;5095182;28;20228;-69
2021/04/03 09:37:30;;;;;;;3.77;1.17;;;;;;;5.99;51.25;101615.25;5094726;28;20174;-69
2021/04/03 09:39:56;;;;;;;5.57;0.87;;;;;;;5.84;50.24;101613.75;5072296;28;20206;-70
2021/04/03 09:42:27;;;;;;;3.60;0.80;;;;;;;5.87;50.40;101611.91;5095036;28;20215;-71
2021/04/03 09:44:54;;;;;;;1.80;0.70;;;;;;;6.01;48.21;101600.19;5093635;28;20188;-71
2021/04/03 09:47:19;;;;;;;0.97;0.60;;;;;;;5.74;48.39;101617.50;5094794;28;20280;-70
2021/04/03 09:49:45;;;;;;;1.80;0.60;;;;;;;5.54;47.96;101607.31;5094689;28;20264;-70
2021/04/03 09:52:13;;;;;;;1.33;0.70;;;;;;;5.71;48.98;101609.63;5095285;28;20198;-71
2021/04/03 09:54:39;;;;;;;1.50;0.77;;;;;;;6.39;47.67;101618.75;5094950;28;20171;-70
2021/04/03 09:57:05;;;;;;;1.67;0.70;;;;;;;6.07;45.88;101608.00;5093873;28;20263;-71
2021/04/03 09:59:31;;;;;;;2.47;0.80;;;;;;;6.08;46.10;101609.75;5094612;28;20222;-71
2021/04/03 10:01:57;;;;;;;0.80;0.73;;;;;;;6.09;45.66;101612.38;5094333;28;20668;-71
2021/04/03 10:04:23;;;;;;;4.03;0.90;;;;;;;6.07;45.46;101614.19;5094920;28;20592;-71
2021/04/03 10:06:49;;;;;;;2.43;1.13;;;;;;;6.28;44.96;101611.03;5093422;28;20206;-71
2021/04/03 10:09:14;;;;;;;3.33;0.80;;;;;;;6.69;45.75;101627.78;5094517;28;20190;-71
2021/04/03 10:11:39;;;;;;;0.63;0.60;;;;;;;6.42;43.00;101624.00;5094476;28;20197;-70
2021/04/03 10:14:05;;;;;;;1.10;0.67;;;;;;;6.30;42.33;101607.47;5093672;28;20231;-71
2021/04/03 10:16:30;;;;;;;1.57;0.80;;;;;;;6.47;41.29;101621.22;5095581;28;20250;-70
2021/04/03 10:18:56;;;;;;;3.60;0.70;;;;;;;6.17;42.50;101620.16;5094903;28;20198;-71
2021/04/03 10:21:21;;;;;;;1.73;0.70;;;;;;;6.15;43.49;101629.91;5094786;28;20687;-70
2021/04/03 10:23:46;;;;;;;2.40;0.77;;;;;;;6.75;41.89;101637.38;5093465;28;20652;-70
2021/04/03 10:26:12;;;;;;;1.70;0.83;;;;;;;6.42;42.51;101604.56;5094268;28;20519;-70
2021/04/03 10:28:37;;;;;;;0.50;0.40;;;;;;;6.08;42.58;101645.09;5093993;28;20217;-71
2021/04/03 10:31:02;;;;;;;1.37;0.40;;;;;;;5.98;42.55;101638.25;5094709;28;20175;-71
2021/04/03 10:33:29;;;;;;;0.93;0.60;;;;;;;5.99;42.18;101666.47;5095016;28;20176;-71
2021/04/03 10:35:54;;;;;;;1.33;0.73;;;;;;;6.34;40.75;101641.88;5094441;28;20166;-71
2021/04/03 10:38:20;;;;;;;1.60;0.73;;;;;;;7.12;40.18;101664.75;5094626;28;20170;-72
2021/04/03 10:40:45;;;;;;;2.47;0.83;;;;;;;7.43;40.01;101647.97;5093109;28;20649;-71
2021/04/03 10:43:10;;;;;;;0.80;0.50;;;;;;;7.04;40.02;101634.84;5094133;28;20204;-71
2021/04/03 10:45:35;;;;;;;1.47;0.80;;;;;;;6.66;42.25;101633.13;5094620;28;20177;-71
2021/04/03 10:48:01;;;;;;;1.13;0.60;;;;;;;6.56;41.33;101653.72;5094518;28;20196;-71
2021/04/03 10:50:26;;;;;;;2.00;0.60;;;;;;;6.25;41.49;101650.00;5093839;28;20272;-71
2021/04/03 10:52:51;;;;;;;1.23;0.60;;;;;;;6.86;40.11;101640.63;5094358;28;20170;-72
2021/04/03 10:55:17;;;;;;;2.73;0.73;;;;;;;6.89;40.74;101641.41;5094177;28;20542;-70
2021/04/03 10:57:42;;;;;;;2.23;0.70;;;;;;;7.18;37.66;101622.09;5093583;28;20176;-70
2021/04/03 11:00:08;;;;;;;1.50;0.70;;;;;;;6.37;37.77;101628.53;5096578;28;20194;-69
2021/04/03 11:02:33;;;;;;;0.80;0.60;;;;;;;6.35;37.85;101640.09;5096010;28;20178;-70
2021/04/03 11:04:59;;;;;;;4.03;0.50;;;;;;;6.09;38.04;101646.81;5096123;28;20174;-69
2021/04/03 11:07:24;;;;;;;0.90;0.60;;;;;;;6.72;37.50;101645.41;5095962;28;20209;-70
2021/04/03 11:09:49;;;;;;;1.33;0.50;;;;;;;8.07;35.99;101656.81;5094100;28;20659;-69
2021/04/03 11:12:15;;;;;;;1.03;0.63;;;;;;;7.32;36.09;101660.69;5092617;28;20194;-70
2021/04/03 11:14:43;;;;;;;0.60;0.50;;;;;;;6.68;33.29;101656.97;5093213;28;20174;-70
2021/04/03 11:17:09;;;;;;;1.00;0.60;;;;;;;6.48;33.20;101657.44;5099381;28;20181;-70
2021/04/03 11:19:35;;;;;;;0.73;0.40;;;;;;;6.71;34.52;101651.63;5095620;28;20285;-70
2021/04/03 11:22:01;;;;;;;1.37;0.70;;;;;;;7.63;33.60;101648.31;5094015;28;20634;-70
2021/04/03 11:24:26;;;;;;;2.27;1.03;;;;;;;9.05;29.44;101657.28;5094222;28;20633;-71
2021/04/03 11:26:52;;;;;;;1.70;0.60;;;;;;;9.71;27.90;101656.75;5093912;28;20198;-72
2021/04/03 11:29:17;;;;;;;0.50;0.50;;;;;;;9.61;28.52;101657.09;5093153;28;20198;-70
2021/04/03 11:31:42;;;;;;;0.67;0.53;;;;;;;10.93;27.44;101657.34;5093769;28;20214;-71
2021/04/03 11:34:07;;;;;;;3.07;0.97;;;;;;;13.22;24.46;101656.66;5093238;28;20167;-71
2021/04/03 11:36:33;;;;;;;1.57;0.60;;;;;;;11.32;26.57;101632.56;5093266;28;20174;-71