Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:54;;;;;;;6.25;4.32;;;20.80;41.30;;;;;;5068894;28;20048;-63
2020/12/03 00:04:19;;;;;;;6.15;4.45;;;20.80;41.30;;;;;;5068292;28;20024;-63
2020/12/03 00:06:51;;;;;;;7.25;4.65;;;20.70;41.30;;;;;;5069840;28;20056;-63
2020/12/03 00:09:17;;;;;;;;;;;20.70;41.30;;;;;;5069493;28;20031;-62
2020/12/03 00:11:48;;;;;;;5.88;3.97;;;20.70;41.30;;;;;;5069962;28;19908;-63
2020/12/03 00:14:14;;;;;;;9.23;4.05;;;20.70;41.20;;;;;;5068699;28;20112;-62
2020/12/03 00:16:41;;;;;;;7.72;4.60;;;20.70;41.20;;;;;;5069481;28;20099;-62
2020/12/03 00:19:08;;;;;;;6.18;4.60;;;20.70;41.20;;;;;;5069426;28;20047;-59
2020/12/03 00:21:46;;;;;;;6.13;4.55;;;20.70;41.20;;;;;;5069651;28;20039;-62
2020/12/03 00:24:19;;;;;;;6.25;4.55;;;20.70;41.20;;;;;;5068137;28;20028;-62
2020/12/03 00:26:45;;;;;;;6.45;4.85;;;20.70;41.90;;;;;;5068264;28;20020;-63
2020/12/03 00:29:11;;;;;;;6.93;4.57;;;20.70;41.10;;;;;;5068759;28;20347;-63
2020/12/03 00:31:37;;;;;;;6.25;4.30;;;20.70;41.20;;;;;;5068921;28;20044;-63
2020/12/03 00:34:07;;;;;;;5.45;4.40;;;20.70;41.10;;;;;;5069234;28;20421;-62
2020/12/03 00:36:33;;;;;;;5.90;4.20;;;20.60;41.10;;;;;;5068369;28;20144;-62
2020/12/03 00:39:00;;;;;;;6.55;4.55;;;20.60;41.10;;;;;;5066283;28;20092;-62
2020/12/03 00:41:25;;;;;;;7.38;4.80;;;20.60;41.10;;;;;;5068127;28;20116;-63
2020/12/03 00:43:51;;;;;;;6.93;4.35;;;20.60;41.00;;;;;;5080854;28;20124;-63
2020/12/03 00:46:17;;;;;;;5.82;4.30;;;20.60;41.10;;;;;;5050631;28;20443;-64
2020/12/03 00:48:42;;;;;;;7.28;4.82;;;20.60;41.00;;;;;;5068680;28;20025;-62
2020/12/03 00:51:11;;;;;;;6.80;4.28;;;20.60;41.00;;;;;;5068157;28;20034;-59
2020/12/03 00:53:38;;;;;;;6.32;4.20;;;20.60;41.00;;;;;;5068989;28;20028;-63
2020/12/03 00:56:04;;;;;;;6.82;4.80;;;20.60;41.00;;;;;;5050798;28;20033;-62
2020/12/03 00:58:30;;;;;;;6.13;4.55;;;20.70;41.00;;;;;;5068273;28;20051;-60
2020/12/03 01:00:55;;;;;;;10.85;4.15;;;20.60;41.00;;;;;;5069468;28;20489;-63
2020/12/03 01:03:21;;;;;;;6.15;4.07;;;20.60;40.90;;;;;;5060835;28;20466;-62
2020/12/03 01:05:46;;;;;;;5.30;4.30;;;20.60;40.90;;;;;;5050678;28;20506;-63
2020/12/03 01:08:12;;;;;;;6.30;4.80;;;20.60;40.90;;;;;;5068225;28;20025;-62
2020/12/03 01:10:38;;;;;;;5.88;4.50;;;20.60;40.80;;;;;;5065436;28;20031;-62
2020/12/03 01:13:04;;;;;;;6.40;4.35;;;20.70;40.90;;;;;;5069024;28;20024;-63
2020/12/03 01:15:31;;;;;;;5.70;4.40;;;20.60;40.80;;;;;;5049998;28;20402;-63
2020/12/03 01:17:56;;;;;;;6.40;4.68;;;20.60;40.80;;;;;;5068464;28;20083;-63
2020/12/03 01:20:25;;;;;;;6.45;4.50;;;20.60;40.80;;;;;;5067966;28;20473;-62
2020/12/03 01:22:51;;;;;;;6.55;4.80;;;20.70;40.80;;;;;;5068050;28;20075;-64
2020/12/03 01:25:19;;;;;;;5.97;4.38;;;20.60;40.80;;;;;;5067389;28;20044;-64
2020/12/03 01:27:45;;;;;;;6.90;4.68;;;20.60;40.70;;;;;;5068554;28;20021;-62
2020/12/03 01:30:12;;;;;;;6.47;4.70;;;20.60;40.70;;;;;;5068972;28;20472;-62
2020/12/03 01:32:39;;;;;;;8.32;5.03;;;20.70;40.80;;;;;;5070070;28;20040;-62
2020/12/03 01:35:06;;;;;;;7.50;4.57;;;20.70;40.80;;;;;;5069650;28;20081;-62
2020/12/03 01:37:31;;;;;;;7.63;4.70;;;20.70;40.70;;;;;;5063391;28;20070;-62
2020/12/03 01:39:57;;;;;;;6.30;4.68;;;20.70;40.70;;;;;;5069716;28;20473;-63
2020/12/03 01:42:23;;;;;;;7.03;5.03;;;20.70;40.70;;;;;;5068928;28;20797;-62
2020/12/03 01:44:52;;;;;;;6.82;4.38;;;20.70;40.60;;;;;;5069765;28;20249;-62
2020/12/03 01:47:29;;;;;;;7.10;5.05;;;20.70;40.60;;;;;;5068720;28;20028;-63
2020/12/03 01:49:56;;;;;;;8.70;4.72;;;20.70;40.60;;;;;;5069653;28;20033;-62
2020/12/03 01:52:21;;;;;;;6.60;4.90;;;20.60;40.60;;;;;;5068979;28;20043;-63
2020/12/03 01:54:47;;;;;;;6.70;4.72;;;20.70;40.70;;;;;;5069423;28;20025;-63
2020/12/03 01:57:13;;;;;;;7.38;4.60;;;20.70;40.70;;;;;;5069234;28;20028;-63
2020/12/03 01:59:50;;;;;;;9.27;4.57;;;20.60;40.60;;;;;;5069557;28;20485;-63
2020/12/03 02:02:17;;;;;;;6.35;4.72;;;20.70;40.70;;;;;;5068547;28;20056;-63
2020/12/03 02:04:42;;;;;;;6.55;4.65;;;20.60;40.60;;;;;;5069166;28;20025;-63
2020/12/03 02:07:11;;;;;;;6.68;4.65;;;20.60;40.60;;;;;;5069236;28;20028;-58
2020/12/03 02:09:37;;;;;;;6.25;4.68;;;20.70;40.70;;;;;;5069368;28;20142;-63
2020/12/03 02:12:04;;;;;;;6.03;4.82;;;20.60;40.60;;;;;;5069569;28;20029;-63
2020/12/03 02:14:30;;;;;;;7.45;4.80;;;20.60;40.60;;;;;;5068657;28;20802;-63
2020/12/03 02:16:56;;;;;;;6.63;5.18;;;20.60;40.60;;;;;;5069143;28;20838;-62
2020/12/03 02:19:26;;;;;;;6.07;4.60;;;20.60;40.60;;;;;;5049390;28;20357;-62
2020/12/03 02:22:10;;;;;;;6.25;4.53;;;20.60;40.60;;;;;;5069124;28;20049;-63
2020/12/03 02:24:41;;;;;;;5.85;4.22;;;20.70;40.60;;;;;;5064359;28;20028;-63
2020/12/03 02:27:12;;;;;;;6.68;5.13;;;20.60;40.60;;;;;;5068819;28;20028;-59
2020/12/03 02:29:38;;;;;;;7.25;4.70;;;20.70;40.70;;;;;;5069186;28;20032;-63
2020/12/03 02:32:04;;;;;;;7.22;4.70;;;20.60;40.60;;;;;;5069523;28;20043;-62
2020/12/03 02:34:30;;;;;;;6.28;4.85;;;20.60;40.60;;;;;;5060525;28;21655;-63
2020/12/03 02:36:58;;;;;;;6.85;4.65;;;20.60;40.60;;;;;;5071505;28;20206;-63
2020/12/03 02:39:26;;;;;;;6.50;4.55;;;20.70;40.70;;;;;;5071868;28;20028;-63
2020/12/03 02:41:52;;;;;;;6.90;4.57;;;20.70;40.60;;;;;;5072489;28;20503;-63
2020/12/03 02:44:17;;;;;;;5.38;4.40;;;20.70;40.70;;;;;;5071907;28;20052;-63
2020/12/03 02:46:45;;;;;;;7.32;4.95;;;20.70;40.70;;;;;;5072308;28;20043;-61
2020/12/03 02:49:11;;;;;;;7.22;5.38;;;20.70;40.70;;;;;;5054204;28;20028;-62
2020/12/03 02:51:41;;;;;;;6.07;4.80;;;20.70;40.60;;;;;;5072197;28;20527;-63
2020/12/03 02:54:07;;;;;;;7.47;5.03;;;20.60;40.60;;;;;;5071457;28;20040;-59
2020/12/03 02:56:34;;;;;;;6.85;4.93;;;20.60;40.60;;;;;;5072058;28;20029;-63
2020/12/03 02:59:00;;;;;;;8.43;4.95;;;20.70;40.60;;;;;;5072616;28;20108;-62
2020/12/03 03:01:25;;;;;;;6.13;4.70;;;20.70;40.60;;;;;;5071686;28;20128;-63
2020/12/03 03:03:51;;;;;;;7.00;4.78;;;20.60;40.50;;;;;;5072381;28;20086;-62
2020/12/03 03:06:17;;;;;;;8.45;5.13;;;20.70;40.60;;;;;;5070775;28;20028;-64
2020/12/03 03:08:42;;;;;;;6.88;4.43;;;20.60;40.50;;;;;;5072610;28;20099;-63
2020/12/03 03:11:08;;;;;;;6.10;4.57;;;20.70;40.60;;;;;;5071759;28;20107;-60
2020/12/03 03:13:34;;;;;;;8.32;5.47;;;20.70;40.60;;;;;;5063271;28;20020;-62
2020/12/03 03:16:00;;;;;;;7.63;5.43;;;20.70;40.60;;;;;;5087422;28;20475;-63
2020/12/03 03:18:26;;;;;;;8.35;4.93;;;20.70;40.60;;;;;;5071122;28;20445;-61
2020/12/03 03:20:51;;;;;;;6.85;4.85;;;20.70;40.50;;;;;;5071604;28;20025;-63
2020/12/03 03:23:17;;;;;;;7.35;5.32;;;20.70;41.10;;;;;;5071829;28;20058;-62
2020/12/03 03:25:43;;;;;;;8.45;5.03;;;20.70;40.50;;;;;;5071774;28;20473;-62
2020/12/03 03:28:10;;;;;;;8.35;5.38;;;20.70;40.50;;;;;;5071328;28;20469;-59
2020/12/03 03:30:36;;;;;;;6.38;4.95;;;20.70;40.50;;;;;;5072325;28;20192;-63
2020/12/03 03:33:03;;;;;;;7.63;4.88;;;20.70;40.50;;;;;;5071629;28;20086;-62
2020/12/03 03:35:29;;;;;;;9.55;5.70;;;20.70;40.50;;;;;;5070849;28;20618;-63
2020/12/03 03:37:54;;;;;;;6.22;4.50;;;20.70;40.50;;;;;;5071240;28;20033;-63
2020/12/03 03:40:20;;;;;;;6.72;4.90;;;20.70;40.40;;;;;;5071178;28;20440;-63
2020/12/03 03:42:45;;;;;;;6.15;4.50;;;20.70;40.40;;;;;;5071396;28;20051;-63
2020/12/03 03:45:11;;;;;;;7.60;5.18;;;20.70;40.40;;;;;;5070909;28;20098;-62
2020/12/03 03:47:38;;;;;;;6.80;5.03;;;20.70;40.40;;;;;;5071054;28;20081;-62
2020/12/03 03:50:05;;;;;;;7.88;5.88;;;20.70;40.40;;;;;;5064096;28;20036;-62
2020/12/03 03:52:31;;;;;;;6.53;4.80;;;20.70;40.40;;;;;;5069984;28;20043;-62
2020/12/03 03:54:57;;;;;;;7.45;4.93;;;20.60;40.30;;;;;;5071506;28;20037;-63
2020/12/03 03:57:23;;;;;;;8.07;4.85;;;20.70;40.30;;;;;;5070238;28;20526;-62
2020/12/03 03:59:49;;;;;;;6.45;5.10;;;20.70;40.40;;;;;;5063470;28;20097;-61
2020/12/03 04:02:18;;;;;;;7.65;5.63;;;20.70;40.30;;;;;;5070586;28;20382;-63
2020/12/03 04:04:44;;;;;;;9.70;5.35;;;20.70;40.30;;;;;;5071085;28;20040;-63
2020/12/03 04:07:09;;;;;;;6.30;4.95;;;20.70;40.30;;;;;;5070250;28;20032;-59
2020/12/03 04:09:35;;;;;;;6.95;5.30;;;20.70;40.30;;;;;;5071316;28;20492;-62
2020/12/03 04:12:01;;;;;;;7.25;5.18;;;20.70;40.30;;;;;;5070626;28;20465;-63
2020/12/03 04:14:27;;;;;;;5.35;4.63;;;20.70;40.30;;;;;;5069333;28;20029;-63
2020/12/03 04:16:52;;;;;;;6.03;4.47;;;20.70;40.30;;;;;;5070611;28;20028;-63
2020/12/03 04:19:18;;;;;;;7.95;5.13;;;20.70;40.20;;;;;;5085206;28;20028;-63
2020/12/03 04:21:44;;;;;;;6.80;5.20;;;20.70;40.20;;;;;;5085261;28;20121;-63
2020/12/03 04:24:09;;;;;;;6.60;4.93;;;20.70;40.20;;;;;;5059423;28;20033;-59
2020/12/03 04:26:35;;;;;;;8.15;4.80;;;20.70;40.30;;;;;;5066385;28;20040;-60
2020/12/03 04:29:01;;;;;;;7.07;4.82;;;20.70;40.20;;;;;;5070401;28;20031;-63
2020/12/03 04:31:26;;;;;;;7.10;5.13;;;20.70;40.20;;;;;;5069808;28;20215;-63
2020/12/03 04:33:52;;;;;;;5.25;4.45;;;20.70;40.20;;;;;;5070456;28;20032;-62
2020/12/03 04:36:18;;;;;;;7.55;5.00;;;20.70;40.20;;;;;;5062574;28;20078;-63
2020/12/03 04:38:44;;;;;;;6.60;4.60;;;20.70;40.20;;;;;;5070093;28;20119;-62
2020/12/03 04:41:10;;;;;;;6.40;4.68;;;20.70;40.30;;;;;;5070015;28;20098;-59
2020/12/03 04:43:40;;;;;;;5.50;4.22;;;20.70;40.20;;;;;;5067100;28;20107;-63
2020/12/03 04:46:23;;;;;;;7.43;4.90;;;20.70;40.20;;;;;;5066690;28;20024;-63
2020/12/03 04:49:07;;;;;;;5.93;4.35;;;20.70;40.20;;;;;;5070098;28;20485;-63
2020/12/03 04:51:55;;;;;;;5.78;4.70;;;20.70;40.20;;;;;;5069708;28;20071;-62
2020/12/03 04:54:42;;;;;;;6.85;4.65;;;20.70;40.20;;;;;;5069539;28;20056;-62
2020/12/03 04:57:29;;;;;;;7.40;4.82;;;20.70;40.20;;;;;;5069698;28;20735;-58
2020/12/03 05:00:04;;;;;;;5.78;4.60;;;20.70;40.20;;;;;;5061097;28;20112;-62
2020/12/03 05:03:00;;;;;;;5.47;4.72;;;20.70;40.10;;;;;;5069621;28;20047;-63
2020/12/03 05:05:39;;;;;;;7.80;5.00;;;20.70;40.10;;;;;;5069282;28;20025;-63
2020/12/03 05:08:10;;;;;;;6.75;4.80;;;20.70;40.10;;;;;;5061486;28;20039;-62
2020/12/03 05:10:44;;;;;;;7.30;5.30;;;20.70;40.10;;;;;;5070448;28;20044;-63
2020/12/03 05:13:34;;;;;;;5.78;4.68;;;20.70;40.20;;;;;;5069588;28;20082;-60
2020/12/03 05:16:19;;;;;;;6.80;4.90;;;20.80;40.20;;;;;;5069985;28;20825;-62
2020/12/03 05:18:52;;;;;;;7.18;4.78;;;20.80;40.20;;;;;;5065495;28;20024;-62
2020/12/03 05:21:22;;;;;;;7.07;4.68;;;20.80;40.20;;;;;;5068718;28;20492;-62
2020/12/03 05:23:48;;;;;;;5.72;4.47;;;20.70;40.10;;;;;;5069435;28;20469;-61
2020/12/03 05:26:24;;;;;;;5.05;4.32;;;20.70;40.10;;;;;;5065901;28;20025;-63
2020/12/03 05:29:03;;;;;;;6.82;5.20;;;20.80;40.20;;;;;;5052285;28;20457;-63
2020/12/03 05:31:34;;;;;;;7.13;5.28;;;20.80;40.20;;;;;;5068561;28;20071;-63
2020/12/03 05:34:08;;;;;;;6.57;4.70;;;20.80;40.20;;;;;;5070117;28;20029;-63
2020/12/03 05:36:37;;;;;;;5.85;4.00;;;20.70;40.10;;;;;;5066190;28;20031;-61
2020/12/03 05:39:09;;;;;;;7.20;4.90;;;20.80;40.10;;;;;;5069592;28;20028;-62
2020/12/03 05:41:39;;;;;;;;;;;20.70;40.10;;;;;;5070034;28;20049;-62
2020/12/03 05:44:21;;;;;;;6.35;4.15;;;20.70;40.10;;;;;;5069613;28;19920;-62
2020/12/03 05:46:49;;;;;;;6.13;4.57;;;20.80;40.10;;;;;;5069815;28;20056;-62
2020/12/03 05:49:20;;;;;;;5.93;4.43;;;20.80;40.10;;;;;;5068625;28;20032;-61
2020/12/03 05:51:47;;;;;;;6.60;4.50;;;20.80;40.70;;;;;;5069651;28;20540;-62
2020/12/03 05:54:13;;;;;;;6.38;4.72;;;20.70;40.10;;;;;;5068763;28;20056;-62
2020/12/03 05:56:49;;;;;;;6.47;4.55;;;20.80;40.10;;;;;;5069090;28;20063;-62
2020/12/03 05:59:21;;;;;;;5.82;4.25;;;20.80;40.10;;;;;;5068618;28;20035;-63
2020/12/03 06:02:07;;;;;;;6.15;4.45;;;20.80;40.00;;;;;;5069799;28;20053;-62
2020/12/03 06:04:48;;;;;;;5.95;4.10;;;20.80;40.00;;;;;;5069168;28;20465;-63
2020/12/03 06:07:43;;;;;;;6.45;4.28;;;20.80;40.00;;;;;;5068835;28;20024;-63
2020/12/03 06:10:44;;;;;;;5.47;4.20;;;20.80;40.00;;;;;;5047803;28;20020;-58
2020/12/03 06:13:17;;;;;;;5.25;3.85;;;20.80;40.00;;;;;;5048547;28;20040;-60
2020/12/03 06:16:12;;;;;;;5.55;3.97;;;20.80;40.00;;;;;;5072864;28;20028;-62
2020/12/03 06:18:56;;;;;;;4.93;3.75;;;20.80;39.90;;;;;;5073273;28;20055;-61
2020/12/03 06:21:27;;;;;;;4.85;3.80;;;20.80;40.00;;;;;;5072562;28;20036;-63
2020/12/03 06:24:17;;;;;;;4.80;3.47;;;20.80;39.90;;;;;;5073065;28;20037;-62
2020/12/03 06:27:06;;;;;;;5.28;3.67;;;20.80;39.90;;;;;;5073229;28;20028;-62
2020/12/03 06:29:54;;;;;;;4.25;3.60;;;20.80;39.90;;;;;;5054032;28;20160;-62
2020/12/03 06:32:53;;;;;;;4.40;3.50;;;20.80;40.00;;;;;;5072111;28;20048;-62
2020/12/03 06:35:30;;;;;;;5.13;3.47;;;20.80;39.90;;;;;;5070678;28;20027;-62
2020/12/03 06:38:16;;;;;;;5.40;3.35;;;20.80;39.90;;;;;;5064588;28;20037;-63
2020/12/03 06:40:54;;;;;;;4.38;3.42;;;20.80;39.90;;;;;;5070826;28;20051;-61
2020/12/03 06:43:32;;;;;;;4.50;3.40;;;20.80;39.80;;;;;;5071562;28;20029;-61
2020/12/03 06:46:29;;;;;;;4.18;3.30;;;20.80;39.80;;;;;;5064979;28;20538;-60
2020/12/03 06:49:23;;;;;;;5.97;4.00;;;20.80;39.90;;;;;;5072226;28;20048;-62
2020/12/03 06:52:01;;;;;;;4.30;3.58;;;20.80;39.90;;;;;;5054653;28;20032;-63
2020/12/03 06:54:54;;;;;;;4.35;3.15;;;20.80;39.90;;;;;;5070182;28;20153;-62
2020/12/03 06:58:02;;;;;;;5.07;3.38;;;20.80;40.60;;;;;;5069006;28;20028;-62
2020/12/03 07:01:15;;;;;;;5.97;3.75;;;20.80;39.90;;;;;;5062292;28;20143;-63
2020/12/03 07:04:09;;;;;;;5.78;3.42;;;20.80;40.60;;;;;;5065139;28;20056;-62
2020/12/03 07:07:11;;;;;;;6.20;3.25;;;20.80;39.80;;;;;;5069161;28;20558;-62
2020/12/03 07:09:59;;;;;;;5.28;2.90;;;20.80;40.10;;;;;;5024911;28;20185;-66
2020/12/03 07:12:47;;;;;;;6.95;3.10;;;20.90;41.30;;;;;;5071097;28;20549;-63
2020/12/03 07:15:24;;;;;;;8.05;3.70;;;20.90;40.80;;;;;;5071098;28;20017;-62
2020/12/03 07:18:27;;;;;;;8.10;3.20;;;21.00;40.90;;;;;;5070456;28;20025;-63
2020/12/03 07:21:20;;;;;;;10.88;3.25;;;21.00;41.00;;;;;;5071743;28;20028;-62
2020/12/03 07:24:06;;;;;;;8.23;3.25;;;21.00;41.50;;;;;;5070993;28;20544;-64
2020/12/03 07:26:44;;;;;;;13.18;4.03;;;21.00;41.60;;;;;;5076388;28;20055;-63
2020/12/03 07:29:20;;;;;;;8.95;3.75;;;21.10;41.70;;;;;;5071236;28;20154;-59
2020/12/03 07:31:49;;;;;;;6.78;3.38;;;21.10;41.70;;;;;;5056258;28;20139;-64
2020/12/03 07:34:26;;;;;;;9.35;3.50;;;21.10;40.60;;;;;;5070745;28;20036;-65
2020/12/03 07:37:14;;;;;;;8.43;3.25;;;21.10;41.50;;;;;;5071568;28;20098;-62
2020/12/03 07:39:41;;;;;;;8.90;3.25;;;21.00;41.30;;;;;;5062844;28;20390;-65
2020/12/03 07:42:15;;;;;;;8.98;3.33;;;21.00;41.30;;;;;;5070113;28;20265;-65
2020/12/03 07:45:00;;;;;;;9.35;3.25;;;21.00;41.20;;;;;;5071442;28;20037;-64
2020/12/03 07:47:32;;;;;;;5.60;3.03;;;21.00;41.10;;;;;;5064971;28;20024;-64
2020/12/03 07:50:29;;;;;;;6.00;3.17;;;21.00;41.00;;;;;;5078017;28;20115;-65
2020/12/03 07:53:18;;;;;;;6.72;2.90;;;21.00;41.00;;;;;;5071323;28;20032;-65
2020/12/03 07:55:45;;;;;;;7.07;3.15;;;21.00;41.00;;;;;;5073206;28;20032;-64
2020/12/03 07:58:35;;;;;;;9.30;3.67;;;21.00;41.00;;;;;;5076682;28;20089;-57
2020/12/03 08:01:04;;;;;;;4.32;2.97;;;21.00;41.00;;;;;;5070922;28;20098;-65
2020/12/03 08:03:40;;;;;;;7.13;2.85;;;21.00;40.90;;;;;;5070414;28;20025;-64
2020/12/03 08:06:22;;;;;;;4.50;2.97;;;21.00;40.90;;;;;;5071172;28;20048;-66
2020/12/03 08:09:01;;;;;;;5.13;2.85;;;21.00;40.80;;;;;;5068602;28;20385;-64
2020/12/03 08:11:50;;;;;;;5.40;3.10;;;21.00;40.80;;;;;;5069660;28;20032;-65
2020/12/03 08:14:31;;;;;;;4.88;2.65;;;21.00;40.70;;;;;;5070407;28;20024;-64
2020/12/03 08:16:58;;;;;;;7.35;3.10;;;21.00;40.70;;;;;;5070849;28;20033;-64
2020/12/03 08:19:26;;;;;;;5.80;2.75;;;21.00;40.70;;;;;;5070189;28;20021;-64
2020/12/03 08:21:52;;;;;;;3.75;2.55;;;21.00;40.60;;;;;;5070517;28;20102;-63
2020/12/03 08:24:23;;;;;;;4.55;2.75;;;21.00;40.60;;;;;;5070082;28;20032;-64
2020/12/03 08:26:55;;;;;;;6.78;2.63;;;21.00;40.60;;;;;;5078070;28;20032;-64
2020/12/03 08:29:43;;;;;;;6.88;2.83;;;21.00;40.60;;;;;;5069866;28;20025;-67
2020/12/03 08:32:09;;;;;;;5.38;2.63;;;21.00;40.50;;;;;;5070389;28;20040;-56
2020/12/03 08:34:36;;;;;;;5.50;2.80;;;21.00;40.50;;;;;;5069912;28;20028;-64
2020/12/03 08:37:03;;;;;;;4.90;3.00;;;21.00;40.50;;;;;;5065619;28;20036;-62
2020/12/03 08:39:33;;;;;;;4.13;2.20;;;21.00;40.40;;;;;;5069561;28;20523;-64
2020/12/03 08:42:00;;;;;;;4.05;2.38;;;20.90;40.30;;;;;;5070155;28;20042;-64
2020/12/03 08:44:28;;;;;;;4.53;2.30;;;21.00;40.40;;;;;;5069763;28;20033;-63
2020/12/03 08:46:58;;;;;;;5.35;2.38;;;21.00;40.40;;;;;;5070292;28;20105;-63
2020/12/03 08:49:24;;;;;;;8.10;5.20;;;20.80;40.00;;;;;;5069524;28;20036;-63
2020/12/03 08:51:53;;;;;;;9.85;5.72;;;20.40;32.90;;;;;;5070050;28;20024;-67
2020/12/03 08:54:26;;;;;;;11.23;5.95;;;19.90;31.50;;;;;;5059233;28;20020;-64
2020/12/03 08:56:57;;;;;;;9.88;6.32;;;19.50;30.60;;;;;;5073306;28;20122;-64
2020/12/03 08:59:30;;;;;;;9.98;5.15;;;19.40;32.10;;;;;;5061793;28;20108;-69
2020/12/03 09:02:10;;;;;;;9.05;4.18;;;19.70;33.50;;;;;;5062216;28;20051;-69
2020/12/03 09:04:49;;;;;;;8.20;3.53;;;19.90;36.20;;;;;;5063126;28;20052;-67
2020/12/03 09:07:17;;;;;;;10.48;3.90;;;20.10;36.90;;;;;;5051378;28;20060;-65
2020/12/03 09:09:47;;;;;;;11.30;3.20;;;20.30;37.30;;;;;;5070218;28;20021;-71
2020/12/03 09:12:27;;;;;;;6.68;3.60;;;20.40;38.80;;;;;;5068728;28;20492;-65
2020/12/03 09:14:55;;;;;;;4.60;2.92;;;20.40;40.20;;;;;;5070246;28;20032;-70
2020/12/03 09:17:23;;;;;;;7.45;3.15;;;20.40;41.30;;;;;;5069188;28;20027;-71
2020/12/03 09:19:50;;;;;;;7.15;3.10;;;20.50;41.20;;;;;;5051972;28;21602;-69
2020/12/03 09:22:17;;;;;;;12.27;6.43;;;20.50;36.70;;;;;;5069193;28;20040;-70
2020/12/03 09:24:48;;;;;;;8.32;5.57;;;20.40;33.20;;;;;;5072558;28;20036;-68
2020/12/03 09:27:15;;;;;;;9.80;5.68;;;20.20;31.90;;;;;;5083367;28;20085;-67
2020/12/03 09:29:50;;;;;;;9.05;4.57;;;20.20;33.00;;;;;;5073644;28;20032;-66
2020/12/03 09:32:20;;;;;;;7.78;4.32;;;20.20;39.50;;;;;;5050007;28;20094;-70
2020/12/03 09:34:49;;;;;;;6.50;3.50;;;20.20;40.40;;;;;;5069746;28;20124;-66
2020/12/03 09:37:15;;;;;;;4.57;3.40;;;20.30;41.10;;;;;;5068822;28;20024;-67
2020/12/03 09:39:41;;;;;;;5.88;3.42;;;20.40;41.70;;;;;;5069483;28;20470;-65
2020/12/03 09:42:13;;;;;;;7.43;3.20;;;20.40;42.10;;;;;;5067973;28;20036;-62
2020/12/03 09:44:40;;;;;;;4.97;2.75;;;20.40;42.40;;;;;;5071821;28;20044;-68
2020/12/03 09:47:18;;;;;;;5.63;2.75;;;20.50;42.90;;;;;;5067300;28;20376;-66
2020/12/03 09:49:45;;;;;;;4.13;2.67;;;20.50;43.30;;;;;;5073789;28;20028;-65
2020/12/03 09:52:12;;;;;;;4.07;3.25;;;20.60;44.00;;;;;;5072759;28;20036;-59
2020/12/03 09:54:41;;;;;;;5.15;2.63;;;20.60;44.10;;;;;;5082358;28;20028;-65
2020/12/03 09:57:11;;;;;;;3.35;2.72;;;20.60;44.20;;;;;;5075548;28;20078;-66
2020/12/03 09:59:38;;;;;;;3.22;2.33;;;20.70;44.70;;;;;;5073407;28;20161;-66
2020/12/03 10:02:12;;;;;;;4.88;2.55;;;20.70;45.00;;;;;;5064866;28;20048;-63
2020/12/03 10:04:56;;;;;;;5.13;2.67;;;20.70;45.20;;;;;;5073396;28;20040;-66
2020/12/03 10:07:22;;;;;;;3.75;2.45;;;20.70;45.30;;;;;;5072538;28;20031;-65
2020/12/03 10:10:06;;;;;;;3.67;2.40;;;20.70;45.70;;;;;;5072908;28;20029;-67
2020/12/03 10:13:02;;;;;;;3.15;1.92;;;20.70;45.90;;;;;;5070502;28;20031;-64
2020/12/03 10:15:51;;;;;;;3.67;2.58;;;20.70;46.10;;;;;;5074213;28;20530;-65
2020/12/03 10:18:24;;;;;;;4.45;2.20;;;20.80;46.40;;;;;;5076654;28;20029;-66
2020/12/03 10:20:51;;;;;;;4.47;2.25;;;20.80;46.50;;;;;;5056449;28;20382;-66
2020/12/03 10:23:33;;;;;;;3.00;2.15;;;20.80;46.80;;;;;;5081189;28;20428;-62
2020/12/03 10:26:11;;;;;;;3.85;2.30;;;20.90;47.10;;;;;;5080713;28;20085;-65
2020/12/03 10:28:44;;;;;;;2.33;2.00;;;20.90;47.30;;;;;;5079908;28;20059;-65
2020/12/03 10:31:11;;;;;;;3.25;2.90;;;20.80;47.90;;;;;;5080430;28;20511;-59
2020/12/03 10:33:38;;;;;;;2.70;1.85;;;20.90;47.50;;;;;;5071789;28;20036;-62
2020/12/03 10:36:17;;;;;;;5.18;2.28;;;20.90;47.70;;;;;;5072263;28;20040;-65
2020/12/03 10:38:48;;;;;;;4.75;2.30;;;20.90;47.80;;;;;;5084739;28;20388;-64
2020/12/03 10:41:15;;;;;;;3.15;2.08;;;20.90;47.90;;;;;;5071426;28;20109;-64
2020/12/03 10:43:48;;;;;;;3.38;2.00;;;20.90;48.10;;;;;;5074084;28;20484;-65
2020/12/03 10:46:22;;;;;;;4.15;2.30;;;21.00;48.30;;;;;;5071591;28;20380;-61
2020/12/03 10:48:49;;;;;;;2.33;2.13;;;21.00;48.40;;;;;;5072229;28;20029;-65
2020/12/03 10:51:17;;;;;;;2.90;2.33;;;21.00;48.60;;;;;;5053949;28;20377;-65
2020/12/03 10:53:47;;;;;;;2.85;1.90;;;21.00;48.60;;;;;;5070517;28;20115;-65
2020/12/03 10:56:15;;;;;;;3.88;1.75;;;21.00;48.60;;;;;;5056139;28;20097;-64
2020/12/03 10:58:45;;;;;;;3.33;2.15;;;21.00;48.70;;;;;;5052325;28;20446;-65
2020/12/03 11:01:21;;;;;;;2.67;1.70;;;21.00;49.30;;;;;;5064810;28;20128;-59
2020/12/03 11:03:48;;;;;;;2.70;2.15;;;21.00;48.90;;;;;;5072420;28;20051;-64
2020/12/03 11:06:15;;;;;;;4.65;1.92;;;21.00;49.00;;;;;;5071255;28;20169;-61
2020/12/03 11:08:42;;;;;;;2.78;1.75;;;21.00;49.00;;;;;;5071811;28;20029;-64
2020/12/03 11:11:08;;;;;;;2.03;1.80;;;21.00;49.10;;;;;;5071946;28;20039;-64
2020/12/03 11:13:35;;;;;;;2.75;2.03;;;21.00;49.20;;;;;;5062451;28;20156;-64
2020/12/03 11:16:05;;;;;;;3.42;2.13;;;21.10;49.30;;;;;;5052982;28;20029;-64
2020/12/03 11:18:44;;;;;;;3.78;2.40;;;21.00;49.30;;;;;;5072301;28;20029;-64
2020/12/03 11:21:24;;;;;;;12.80;2.30;;;21.10;49.40;;;;;;5069117;28;20016;-59
2020/12/03 11:24:16;;;;;;;3.42;2.40;;;21.10;49.30;;;;;;5079654;28;20032;-63
2020/12/03 11:26:45;;;;;;;3.28;1.85;;;21.10;49.60;;;;;;5066254;28;20067;-63
2020/12/03 11:29:16;;;;;;;2.22;2.00;;;21.10;49.50;;;;;;5071448;28;20071;-58
2020/12/03 11:31:43;;;;;;;2.55;1.60;;;21.10;49.60;;;;;;5076817;28;20095;-64
2020/12/03 11:34:09;;;;;;;3.53;1.90;;;21.10;49.50;;;;;;5053642;28;20424;-63
2020/12/03 11:36:45;;;;;;;2.60;1.98;;;21.00;49.60;;;;;;5071105;28;20025;-64
2020/12/03 11:39:11;;;;;;;3.70;2.20;;;21.00;49.40;;;;;;5071040;28;20024;-59
2020/12/03 11:49:32;;;;;;;2.22;1.50;;;21.20;47.70;;;;;;5075531;28;20125;-66
2020/12/03 11:52:14;;;;;;;3.40;1.67;;;21.20;47.80;;;;;;5059941;28;20121;-66
2020/12/03 11:54:39;;;;;;;;;;;21.20;48.00;;;;;;5071823;28;20036;-61
2020/12/03 11:57:06;;;;;;;2.65;1.63;;;21.20;48.30;;;;;;5069842;28;19909;-64
2020/12/03 11:59:33;;;;;;;6.47;2.05;;;21.10;48.70;;;;;;5070079;28;20167;-64
2020/12/03 12:02:10;;;;;;;3.13;1.80;;;21.10;48.80;;;;;;5071074;28;20048;-66
2020/12/03 12:05:01;;;;;;;4.47;1.50;;;21.10;49.00;;;;;;5070306;28;20028;-67
2020/12/03 12:12:36;;;;;;;1.90;1.63;;;21.10;48.80;;;;;;5071857;28;20054;-62
2020/12/03 12:15:03;;;;;;;5.57;1.77;;;21.10;48.70;;;;;;5068849;28;20461;-66
2020/12/03 12:17:35;;;;;;;3.42;1.60;;;21.10;48.60;;;;;;5064584;28;20024;-67
2020/12/03 12:20:05;;;;;;;2.25;1.50;;;21.10;48.60;;;;;;5073701;28;20032;-66
2020/12/03 12:22:30;;;;;;;3.33;1.60;;;21.10;48.50;;;;;;5086298;28;20107;-66
2020/12/03 12:24:56;;;;;;;1.60;1.50;;;21.10;48.50;;;;;;5086090;28;20115;-65
2020/12/03 12:27:22;;;;;;;2.45;1.52;;;21.10;48.40;;;;;;5069958;28;20021;-66
2020/12/03 12:29:47;;;;;;;2.70;1.38;;;21.10;48.50;;;;;;5072076;28;20078;-66
2020/12/03 12:32:13;;;;;;;3.20;1.67;;;21.00;48.30;;;;;;5069784;28;20074;-60
2020/12/03 12:34:43;;;;;;;2.20;1.58;;;21.10;48.30;;;;;;5062118;28;20111;-66
2020/12/03 12:37:09;;;;;;;2.38;1.60;;;21.00;48.20;;;;;;5069534;28;20032;-66
2020/12/03 12:39:35;;;;;;;2.90;1.52;;;21.00;48.20;;;;;;5069347;28;20028;-59
2020/12/03 12:42:03;;;;;;;2.40;1.40;;;21.10;48.30;;;;;;5048507;28;20465;-63
2020/12/03 12:44:29;;;;;;;3.03;1.77;;;21.00;48.10;;;;;;5060893;28;20373;-66
2020/12/03 12:46:56;;;;;;;2.67;1.70;;;21.00;48.10;;;;;;5070119;28;20032;-67
2020/12/03 12:49:23;;;;;;;2.40;1.70;;;21.00;48.00;;;;;;5072180;28;20043;-63
2020/12/03 12:51:49;;;;;;;3.00;1.60;;;21.00;48.00;;;;;;5070014;28;20055;-66
2020/12/03 12:54:15;;;;;;;2.25;1.70;;;21.00;47.90;;;;;;5077367;28;20059;-63
2020/12/03 12:56:42;;;;;;;2.10;1.42;;;21.00;47.80;;;;;;5074627;28;20036;-66
2020/12/03 12:59:08;;;;;;;1.80;1.50;;;21.00;47.80;;;;;;5069246;28;20029;-62
2020/12/03 13:01:34;;;;;;;3.08;1.75;;;21.00;47.70;;;;;;5062171;28;20152;-65
2020/12/03 13:03:59;;;;;;;2.78;1.80;;;21.00;47.70;;;;;;5069881;28;20489;-66
2020/12/03 13:06:26;;;;;;;3.45;1.60;;;21.00;47.60;;;;;;5077892;28;20032;-66
2020/12/03 13:08:51;;;;;;;3.08;2.20;;;21.00;47.70;;;;;;5069917;28;20107;-64
2020/12/03 13:11:17;;;;;;;3.08;1.70;;;21.00;47.60;;;;;;5069402;28;20433;-64
2020/12/03 13:13:43;;;;;;;3.33;1.75;;;21.00;47.40;;;;;;5049911;28;20499;-65
2020/12/03 13:16:08;;;;;;;2.25;1.40;;;21.00;47.30;;;;;;5069769;28;20028;-62
2020/12/03 13:18:34;;;;;;;3.08;1.70;;;21.00;47.30;;;;;;5068562;28;20039;-65
2020/12/03 13:21:00;;;;;;;5.13;1.92;;;21.10;47.20;;;;;;5060180;28;20060;-61
2020/12/03 13:23:27;;;;;;;17.33;3.70;;;21.10;47.50;;;;;;5070429;28;20037;-65
2020/12/03 13:25:53;;;;;;;34.50;6.75;;;21.20;50.40;;;;;;5081103;28;20036;-66