Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:29;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5412729;26;20372;-79
2024/04/18 00:03:55;;;;;;;1.90;1.50;;;4.20;99.90;;;;;;5394865;26;20341;-79
2024/04/18 00:06:20;;;;;;;4.70;1.50;;;4.20;99.90;;;;;;5424718;26;20328;-79
2024/04/18 00:08:46;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5426698;26;22022;-79
2024/04/18 00:11:11;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5429576;26;20376;-79
2024/04/18 00:13:37;;;;;;;2.10;1.40;;;4.20;99.90;;;;;;5429141;26;20352;-78
2024/04/18 00:16:03;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5408449;26;20441;-79
2024/04/18 00:18:28;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5409874;26;20360;-78
2024/04/18 00:20:54;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5427861;26;20329;-78
2024/04/18 00:23:20;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5429310;26;20403;-79
2024/04/18 00:25:45;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5426184;26;20359;-78
2024/04/18 00:28:11;;;;;;;1.33;1.23;;;4.10;99.90;;;;;;5431765;26;20325;-78
2024/04/18 00:30:36;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;5388389;26;20374;-78
2024/04/18 00:33:02;;;;;;;1.73;1.63;;;4.20;99.90;;;;;;5398720;26;20319;-79
2024/04/18 00:35:27;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5426189;26;20372;-79
2024/04/18 00:37:53;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5429488;26;20324;-79
2024/04/18 00:40:19;;;;;;;2.90;1.50;;;4.30;99.90;;;;;;5430741;26;21051;-79
2024/04/18 00:42:44;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5428651;26;20327;-79
2024/04/18 00:45:10;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5400855;26;20334;-79
2024/04/18 00:47:36;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5377263;26;20330;-78
2024/04/18 00:50:03;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5378836;26;20414;-78
2024/04/18 00:52:29;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5396109;26;20333;-78
2024/04/18 00:54:55;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;5430504;26;20317;-79
2024/04/18 00:57:21;;;;;;;2.00;1.80;;;4.70;99.90;;;;;;5428566;26;20340;-79
2024/04/18 00:59:47;;;;;;;2.55;2.00;;;4.50;99.90;;;;;;5429206;26;20415;-79
2024/04/18 01:02:13;;;;;;;3.10;2.50;;;4.30;99.90;;;;;;5428619;26;20332;-79
2024/04/18 01:04:39;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5412881;26;20368;-79
2024/04/18 01:07:05;;;;;;;2.40;2.20;;;4.20;99.90;;;;;;5391003;26;20871;-79
2024/04/18 01:09:30;;;;;;;2.93;2.70;;;4.20;99.90;;;;;;5409143;26;20375;-79
2024/04/18 01:11:56;;;;;;;2.67;2.47;;;4.60;99.90;;;;;;5402772;26;20324;-79
2024/04/18 01:14:22;;;;;;;3.10;2.80;;;4.20;99.90;;;;;;5413695;26;20407;-78
2024/04/18 01:16:48;;;;;;;2.80;2.60;;;4.70;99.90;;;;;;5411683;26;20367;-79
2024/04/18 01:19:18;;;;;;;3.40;3.10;;;4.20;99.90;;;;;;5413652;26;20343;-79
2024/04/18 01:21:45;;;;;;;2.60;2.40;;;4.50;99.90;;;;;;5422822;26;20340;-78
2024/04/18 01:24:14;;;;;;;2.88;2.50;;;4.40;99.90;;;;;;5426261;26;20325;-79
2024/04/18 01:26:40;;;;;;;2.55;2.35;;;4.50;99.90;;;;;;5423525;26;20328;-79
2024/04/18 01:29:05;;;;;;;3.10;2.50;;;4.30;99.90;;;;;;5427357;26;20324;-79
2024/04/18 01:31:31;;;;;;;3.20;2.90;;;4.30;99.90;;;;;;5405486;26;20331;-78
2024/04/18 01:33:57;;;;;;;2.85;2.65;;;4.30;99.90;;;;;;5411209;26;20339;-79
2024/04/18 01:36:23;;;;;;;3.35;3.15;;;4.40;99.90;;;;;;5428947;26;20816;-79
2024/04/18 01:38:49;;;;;;;3.40;3.10;;;4.60;99.90;;;;;;5434781;26;20814;-79
2024/04/18 01:41:16;;;;;;;2.90;2.70;;;4.30;99.90;;;;;;5435942;26;20353;-79
2024/04/18 01:43:41;;;;;;;3.03;2.83;;;4.30;99.90;;;;;;5435838;26;20561;-79
2024/04/18 01:46:07;;;;;;;4.27;3.13;;;4.50;99.90;;;;;;5428572;26;20320;-78
2024/04/18 01:48:33;;;;;;;3.20;2.90;;;4.60;99.90;;;;;;5411269;26;20343;-79
2024/04/18 01:50:58;;;;;;;3.50;3.20;;;4.40;99.90;;;;;;5414700;26;20433;-79
2024/04/18 01:53:24;;;;;;;2.90;2.70;;;4.30;99.90;;;;;;5427668;26;20329;-79
2024/04/18 01:55:49;;;;;;;3.00;2.80;;;4.30;99.90;;;;;;5424857;26;20774;-79
2024/04/18 01:58:15;;;;;;;3.17;2.88;;;4.60;99.90;;;;;;5425953;26;20324;-79
2024/04/18 02:00:44;;;;;;;2.85;2.65;;;4.50;99.90;;;;;;5424002;26;20348;-79
2024/04/18 02:03:09;;;;;;;2.53;2.33;;;4.30;99.90;;;;;;5394099;26;20407;-79
2024/04/18 02:05:35;;;;;;;3.05;2.35;;;4.40;99.90;;;;;;5413950;26;20811;-79
2024/04/18 02:08:01;;;;;;;3.00;2.80;;;4.60;99.90;;;;;;5415658;26;20357;-79
2024/04/18 02:10:26;;;;;;;3.20;2.90;;;4.50;99.90;;;;;;5429558;26;20332;-79
2024/04/18 02:12:56;;;;;;;2.80;2.60;;;4.30;99.90;;;;;;5423614;26;20400;-79
2024/04/18 02:15:25;;;;;;;3.28;2.97;;;4.40;99.90;;;;;;5428503;26;20378;-79
2024/04/18 02:17:51;;;;;;;3.65;3.35;;;4.30;99.90;;;;;;5426004;26;20357;-79
2024/04/18 02:20:17;;;;;;;4.10;3.80;;;4.30;99.90;;;;;;5395388;26;20781;-78
2024/04/18 02:22:43;;;;;;;5.00;4.60;;;4.40;99.90;;;;;;5389935;26;20327;-78
2024/04/18 02:25:11;;;;;;;4.97;4.57;;;4.40;99.90;;;;;;5412714;26;20418;-78
2024/04/18 02:27:37;;;;;;;4.53;4.13;;;4.50;99.90;;;;;;5410284;26;20368;-78
2024/04/18 02:30:05;;;;;;;4.40;4.00;;;4.50;99.90;;;;;;5412962;26;20315;-79
2024/04/18 02:32:30;;;;;;;4.68;4.30;;;4.50;99.90;;;;;;5412968;26;20328;-78
2024/04/18 02:34:56;;;;;;;4.40;4.00;;;4.50;99.90;;;;;;5415864;26;20404;-79
2024/04/18 02:37:22;;;;;;;4.30;3.90;;;4.40;99.90;;;;;;5425105;26;20325;-78
2024/04/18 02:39:47;;;;;;;3.55;3.35;;;4.00;99.90;;;;;;5443907;21;20338;-82
2024/04/18 02:42:13;;;;;;;3.60;3.30;;;4.00;99.90;;;;;;5399814;26;20332;-82
2024/04/18 02:44:39;;;;;;;3.30;3.00;;;3.80;99.90;;;;;;5398861;26;20955;-84
2024/04/18 02:47:04;;;;;;;2.80;2.60;;;3.40;99.90;;;;;;5394218;26;20426;-86
2024/04/18 02:49:30;;;;;;;3.40;2.60;;;3.80;99.90;;;;;;5387753;26;20322;-85
2024/04/18 02:51:56;;;;;;;3.10;2.80;;;3.00;99.90;;;;;;5349467;26;20899;-85
2024/04/18 02:54:21;;;;;;;3.75;3.00;;;3.50;99.90;;;;;;5363899;26;20340;-85
2024/04/18 02:56:47;;;;;;;3.13;2.80;;;3.40;99.90;;;;;;5369549;26;20338;-85
2024/04/18 02:59:15;;;;;;;4.00;2.90;;;3.50;99.90;;;;;;5362856;26;20376;-85
2024/04/18 03:01:41;;;;;;;3.22;2.92;;;3.70;99.90;;;;;;5363527;26;20369;-84
2024/04/18 03:04:07;;;;;;;3.35;2.83;;;3.60;99.90;;;;;;5359448;26;20358;-85
2024/04/18 03:06:32;;;;;;;3.60;3.30;;;3.00;99.90;;;;;;5360864;26;20816;-85
2024/04/18 03:08:58;;;;;;;3.20;2.90;;;3.20;99.90;;;;;;5367620;26;20330;-84
2024/04/18 03:11:23;;;;;;;3.70;3.20;;;2.90;99.90;;;;;;5375004;26;20901;-84
2024/04/18 03:13:49;;;;;;;3.72;3.42;;;3.60;99.90;;;;;;5373226;26;20365;-84
2024/04/18 03:16:15;;;;;;;3.70;3.40;;;3.40;99.90;;;;;;5380539;26;20346;-83
2024/04/18 03:18:44;;;;;;;3.50;3.20;;;3.20;99.90;;;;;;5374406;26;20317;-83
2024/04/18 03:21:10;;;;;;;3.20;2.90;;;3.00;99.90;;;;;;5371844;26;20341;-84
2024/04/18 03:23:36;;;;;;;3.73;3.43;;;3.40;99.90;;;;;;5366597;26;20446;-84
2024/04/18 03:26:01;;;;;;;3.60;3.30;;;3.30;99.90;;;;;;5362702;26;20360;-84
2024/04/18 03:28:27;;;;;;;3.80;3.00;;;3.20;99.90;;;;;;5363006;26;20385;-84
2024/04/18 03:30:52;;;;;;;3.03;2.83;;;3.30;99.90;;;;;;5365362;26;20377;-84
2024/04/18 03:33:18;;;;;;;2.80;2.50;;;3.10;99.90;;;;;;5352870;26;20362;-83
2024/04/18 03:35:43;;;;;;;2.90;2.70;;;3.50;99.90;;;;;;5349159;26;20340;-84
2024/04/18 03:38:09;;;;;;;3.10;2.80;;;3.60;99.90;;;;;;5351760;26;20325;-84
2024/04/18 03:40:34;;;;;;;3.10;2.80;;;3.40;99.90;;;;;;5356812;26;20892;-84
2024/04/18 03:43:00;;;;;;;4.27;2.57;;;3.20;99.90;;;;;;5347984;26;20376;-84
2024/04/18 03:45:27;;;;;;;2.73;2.27;;;3.10;99.90;;;;;;5351565;26;20330;-84
2024/04/18 03:47:52;;;;;;;2.67;2.47;;;3.20;99.90;;;;;;5369856;26;20349;-83
2024/04/18 03:50:18;;;;;;;3.07;2.77;;;3.40;99.90;;;;;;5344351;26;20426;-84
2024/04/18 03:52:44;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5360889;26;20828;-83
2024/04/18 03:55:10;;;;;;;2.50;2.30;;;3.90;99.90;;;;;;5361242;26;20326;-83
2024/04/18 03:57:35;;;;;;;3.03;2.20;;;3.30;99.90;;;;;;5361434;26;20832;-83
2024/04/18 04:00:02;;;;;;;2.38;2.17;;;3.20;99.90;;;;;;5365089;26;20371;-83
2024/04/18 04:02:27;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;5365439;26;20671;-84
2024/04/18 04:04:53;;;;;;;2.58;2.38;;;3.30;99.90;;;;;;5366316;26;20376;-83
2024/04/18 04:07:20;;;;;;;2.93;2.70;;;3.20;99.90;;;;;;5360493;26;20368;-82
2024/04/18 04:09:46;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;5362445;26;20453;-83
2024/04/18 04:12:12;;;;;;;1.65;1.55;;;3.50;99.90;;;;;;5359126;26;20338;-83
2024/04/18 04:14:37;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5362918;26;20829;-83
2024/04/18 04:17:03;;;;;;;2.03;1.83;;;3.50;99.90;;;;;;5365422;26;20436;-84
2024/04/18 04:19:28;;;;;;;1.73;1.63;;;3.50;99.90;;;;;;5358912;26;20337;-83
2024/04/18 04:21:54;;;;;;;1.42;1.20;;;3.20;99.90;;;;;;5350420;26;20682;-83
2024/04/18 04:24:19;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5355341;26;20337;-82
2024/04/18 04:26:45;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5362253;26;20842;-83
2024/04/18 04:29:11;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5362431;26;20700;-82
2024/04/18 04:31:36;;;;;;;1.75;1.50;;;3.40;99.90;;;;;;5369668;26;20333;-83
2024/04/18 04:34:02;;;;;;;1.48;1.38;;;3.30;99.90;;;;;;5355193;26;20329;-82
2024/04/18 04:36:27;;;;;;;1.90;1.70;;;3.80;99.90;;;;;;5360537;26;20334;-84
2024/04/18 04:38:53;;;;;;;1.80;1.70;;;;;;;;;;5361466;26;21269;-83
2024/04/18 04:41:19;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;5359621;26;20334;-83
2024/04/18 04:43:44;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5359708;26;20369;-84
2024/04/18 04:46:10;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5361301;26;20333;-84
2024/04/18 04:48:36;;;;;;;2.20;2.00;;;3.80;99.90;;;;;;5364274;26;20417;-84
2024/04/18 04:51:02;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;5366261;26;20415;-84
2024/04/18 04:53:28;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5361099;26;20327;-84
2024/04/18 04:55:54;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5369339;26;20768;-83
2024/04/18 04:58:20;;;;;;;1.80;1.55;;;3.30;99.90;;;;;;5366007;26;20326;-82
2024/04/18 05:00:46;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5358585;26;20326;-83
2024/04/18 05:03:11;;;;;;;2.73;2.00;;;3.70;99.90;;;;;;5364068;26;20353;-83
2024/04/18 05:05:41;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;5368486;26;20328;-84
2024/04/18 05:08:07;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5367290;26;20322;-82
2024/04/18 05:10:32;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5371140;26;20357;-83
2024/04/18 05:13:00;;;;;;;3.10;2.40;;;3.80;99.90;;;;;;5367094;26;20436;-82
2024/04/18 05:15:26;;;;;;;2.90;2.60;;;3.70;99.90;;;;;;5365513;26;20392;-83
2024/04/18 05:17:51;;;;;;;6.20;3.57;;;3.30;99.90;;;;;;5368405;26;20974;-82
2024/04/18 05:20:17;;;;;;;3.60;3.30;;;3.00;99.90;;;;;;5382829;26;20380;-81
2024/04/18 05:22:43;;;;;;;2.92;2.72;;;3.60;99.90;;;;;;5376993;26;20322;-81
2024/04/18 05:25:08;;;;;;;3.00;2.80;;;3.50;99.90;;;;;;5367255;26;20356;-82
2024/04/18 05:27:34;;;;;;;2.97;2.77;;;3.70;99.90;;;;;;5362614;26;20326;-82
2024/04/18 05:32:44;;;;;;;3.30;3.10;;;3.90;99.90;;;;;;5362964;26;20391;-81
2024/04/18 05:35:09;;;;;;;3.00;2.70;;;3.80;99.90;;;;;;5357313;26;20321;-81
2024/04/18 05:37:35;;;;;;;2.90;2.60;;;3.60;99.90;;;;;;5361684;26;20326;-83
2024/04/18 05:40:00;;;;;;;2.50;2.40;;;3.60;99.90;;;;;;5356344;26;20329;-83
2024/04/18 05:42:26;;;;;;;3.00;2.50;;;3.90;99.90;;;;;;5362373;26;20359;-83
2024/04/18 05:44:51;;;;;;;2.90;2.58;;;3.30;99.90;;;;;;5349917;26;20701;-82
2024/04/18 05:47:17;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;5347235;26;20330;-82
2024/04/18 05:49:42;;;;;;;2.70;2.50;;;3.70;99.90;;;;;;5335396;26;20324;-83
2024/04/18 05:52:08;;;;;;;2.50;2.30;;;3.90;99.90;;;;;;5346875;26;20424;-83
2024/04/18 05:54:33;;;;;;;2.90;2.20;;;3.80;99.90;;;;;;5345863;26;20363;-83
2024/04/18 05:56:59;;;;;;;3.20;2.63;;;4.20;99.90;;;;;;5343390;26;20333;-83
2024/04/18 05:59:24;;;;;;;2.80;2.60;;;3.80;99.90;;;;;;5339537;26;20341;-84
2024/04/18 06:01:50;;;;;;;2.07;1.97;;;3.60;99.90;;;;;;5337786;26;20329;-83
2024/04/18 06:04:15;;;;;;;2.70;2.40;;;3.80;99.90;;;;;;5345884;26;20718;-82
2024/04/18 06:06:41;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5358933;26;20418;-82
2024/04/18 06:09:07;;;;;;;2.67;2.47;;;3.60;99.90;;;;;;5345279;26;20825;-83
2024/04/18 06:11:35;;;;;;;3.40;2.70;;;3.80;99.90;;;;;;5344964;26;20433;-83
2024/04/18 06:14:02;;;;;;;2.90;2.70;;;3.50;99.90;;;;;;5350396;26;20397;-83
2024/04/18 06:16:28;;;;;;;3.20;2.90;;;3.80;99.90;;;;;;5351322;26;20333;-82
2024/04/18 06:18:54;;;;;;;3.50;3.20;;;4.10;99.90;;;;;;5363289;26;20397;-83
2024/04/18 06:21:20;;;;;;;3.60;2.58;;;4.10;99.90;;;;;;5358588;26;20367;-82
2024/04/18 06:23:45;;;;;;;4.60;3.80;;;3.90;99.90;;;;;;5351252;26;20332;-83
2024/04/18 06:26:11;;;;;;;4.40;4.00;;;4.30;99.90;;;;;;5354900;26;20330;-83
2024/04/18 06:28:36;;;;;;;4.00;3.70;;;4.20;99.90;;;;;;5346413;26;20321;-84
2024/04/18 06:31:02;;;;;;;3.70;3.40;;;4.30;99.90;;;;;;5349293;26;20709;-84
2024/04/18 06:33:29;;;;;;;3.90;3.10;;;4.40;99.90;;;;;;5350683;26;20328;-84
2024/04/18 06:35:55;;;;;;;3.40;3.10;;;4.10;99.90;;;;;;5354309;26;20392;-84
2024/04/18 06:38:21;;;;;;;5.10;4.60;;;4.00;99.90;;;;;;5359118;26;20439;-84
2024/04/18 06:40:46;;;;;;;6.47;5.20;;;3.10;99.90;;;;;;5346423;26;20332;-84
2024/04/18 06:43:12;;;;;;;7.00;6.27;;;4.50;99.90;;;;;;5351188;26;20708;-83
2024/04/18 06:45:38;;;;;;;7.63;6.82;;;4.00;99.90;;;;;;5365355;26;20332;-82
2024/04/18 06:48:07;;;;;;;6.95;6.10;;;4.20;99.90;;;;;;5346663;26;20328;-83
2024/04/18 06:50:33;;;;;;;6.50;5.90;;;4.20;99.90;;;;;;5356408;26;20339;-84
2024/04/18 06:52:58;;;;;;;7.43;6.73;;;4.30;99.90;;;;;;5362194;26;20332;-83
2024/04/18 06:55:24;;;;;;;6.97;6.27;;;3.90;99.90;;;;;;5364323;26;20356;-83
2024/04/18 06:57:50;;;;;;;6.38;5.78;;;4.00;99.90;;;;;;5348147;26;20329;-83
2024/04/18 07:00:15;;;;;;;6.95;6.25;;;4.20;99.90;;;;;;5355176;26;20390;-84
2024/04/18 07:02:41;;;;;;;7.30;6.60;;;4.40;99.90;;;;;;5352463;26;20470;-84
2024/04/18 07:05:06;;;;;;;7.27;6.57;;;4.10;99.90;;;;;;5355135;26;20326;-85
2024/04/18 07:07:32;;;;;;;7.80;7.10;;;4.30;99.90;;;;;;5357325;26;20863;-84
2024/04/18 07:09:57;;;;;;;7.57;6.77;;;4.40;99.90;;;;;;5359451;26;20352;-84
2024/04/18 07:12:23;;;;;;;7.70;6.80;;;4.10;99.90;;;;;;5347756;26;20337;-83
2024/04/18 07:14:48;;;;;;;7.07;6.38;;;4.10;99.90;;;;;;5348499;26;20332;-83
2024/04/18 07:17:14;;;;;;;6.93;6.33;;;4.20;99.90;;;;;;5360627;26;20369;-83
2024/04/18 07:19:39;;;;;;;7.50;6.80;;;4.70;99.90;;;;;;5348527;26;20746;-83
2024/04/18 07:22:05;;;;;;;7.20;6.50;;;4.70;99.90;;;;;;5347813;26;20321;-82
2024/04/18 07:24:30;;;;;;;6.67;6.07;;;4.60;99.90;;;;;;5347652;26;20431;-82
2024/04/18 07:26:56;;;;;;;6.15;5.55;;;4.80;99.90;;;;;;5348417;26;20353;-82
2024/04/18 07:29:21;;;;;;;6.25;5.65;;;4.60;99.90;;;;;;5342074;26;20339;-82
2024/04/18 07:31:47;;;;;;;6.30;5.80;;;4.90;99.90;;;;;;5363862;26;20317;-81
2024/04/18 07:34:16;;;;;;;7.63;5.60;;;5.00;99.90;;;;;;5367095;26;20368;-81
2024/04/18 07:36:44;;;;;;;6.80;6.10;;;5.60;99.90;;;;;;5355049;26;20436;-82
2024/04/18 07:39:10;;;;;;;6.20;5.60;;;5.40;99.90;;;;;;5350636;26;20329;-82
2024/04/18 07:41:35;;;;;;;6.30;5.70;;;5.00;99.90;;;;;;5350582;26;20376;-83
2024/04/18 07:44:01;;;;;;;6.30;5.70;;;4.90;99.90;;;;;;5358154;26;20333;-82
2024/04/18 07:46:30;;;;;;;5.70;5.20;;;4.90;99.90;;;;;;5351643;26;20337;-83
2024/04/18 07:48:56;;;;;;;5.80;5.30;;;5.20;99.90;;;;;;5349111;26;20447;-83
2024/04/18 07:51:21;;;;;;;5.30;4.90;;;5.20;99.90;;;;;;5361047;26;20334;-82
2024/04/18 07:53:47;;;;;;;5.93;5.43;;;6.70;99.90;;;;;;5353438;26;20341;-82
2024/04/18 07:56:13;;;;;;;6.00;5.40;;;;;;;;;;5348670;26;20410;-83
2024/04/18 07:58:39;;;;;;;6.70;5.30;;;5.70;99.90;;;;;;5362443;26;20333;-82
2024/04/18 08:01:05;;;;;;;5.22;4.72;;;5.60;99.90;;;;;;5356172;26;20398;-82
2024/04/18 08:03:31;;;;;;;5.53;5.03;;;5.20;99.90;;;;;;5357509;26;20372;-82
2024/04/18 08:05:56;;;;;;;6.20;5.70;;;5.20;99.90;;;;;;5350093;26;20328;-82
2024/04/18 08:08:22;;;;;;;6.17;5.57;;;5.00;99.90;;;;;;5342355;26;20517;-82
2024/04/18 08:10:47;;;;;;;5.82;5.22;;;4.70;99.90;;;;;;5344471;26;20340;-81
2024/04/18 08:13:14;;;;;;;5.90;5.30;;;5.50;99.90;;;;;;5350136;26;20376;-81
2024/04/18 08:15:39;;;;;;;6.30;5.15;;;5.20;99.90;;;;;;5369929;26;20367;-80
2024/04/18 08:18:05;;;;;;;5.40;4.90;;;5.70;99.90;;;;;;5373040;26;20344;-81
2024/04/18 08:20:31;;;;;;;5.60;4.93;;;5.80;99.90;;;;;;5373776;26;20334;-80
2024/04/18 08:22:58;;;;;;;5.30;4.80;;;5.40;99.90;;;;;;5364225;26;20357;-81
2024/04/18 08:25:24;;;;;;;5.38;4.88;;;5.40;99.90;;;;;;5354641;26;20344;-81
2024/04/18 08:27:50;;;;;;;5.32;4.90;;;5.90;99.90;;;;;;5359504;26;20352;-81
2024/04/18 08:30:16;;;;;;;5.30;4.80;;;5.90;99.90;;;;;;5355114;26;20374;-81
2024/04/18 08:32:41;;;;;;;5.75;5.25;;;5.90;99.90;;;;;;5353562;26;20333;-80
2024/04/18 08:35:07;;;;;;;5.50;5.10;;;5.70;99.90;;;;;;5360814;26;20427;-81
2024/04/18 08:37:32;;;;;;;5.50;5.10;;;5.60;99.90;;;;;;5347199;26;21184;-81
2024/04/18 08:39:58;;;;;;;5.47;4.97;;;5.90;99.90;;;;;;5361803;26;20337;-82
2024/04/18 08:42:24;;;;;;;5.00;4.60;;;6.50;99.90;;;;;;5347210;26;20392;-81
2024/04/18 08:44:55;;;;;;;5.43;4.93;;;6.40;99.90;;;;;;5341940;26;20383;-81
2024/04/18 08:47:25;;;;;;;6.20;5.60;;;6.20;99.90;;;;;;5349050;26;20336;-81
2024/04/18 08:49:52;;;;;;;6.00;5.15;;;5.90;99.90;;;;;;5361842;26;20353;-81
2024/04/18 08:52:18;;;;;;;5.55;5.15;;;6.20;99.90;;;;;;5347261;26;20364;-81
2024/04/18 08:54:44;;;;;;;5.47;5.07;;;6.10;99.90;;;;;;5348668;26;20344;-81
2024/04/18 08:57:12;;;;;;;5.50;5.00;;;5.60;99.90;;;;;;5360093;26;20337;-80
2024/04/18 08:59:38;;;;;;;5.60;5.20;;;6.30;99.90;;;;;;5345232;26;20344;-80
2024/04/18 09:02:05;;;;;;;5.43;4.93;;;6.80;99.90;;;;;;5351873;26;20748;-80
2024/04/18 09:04:30;;;;;;;5.70;5.13;;;6.40;99.90;;;;;;5351683;26;20344;-81
2024/04/18 09:06:56;;;;;;;5.40;4.90;;;6.60;99.90;;;;;;5359868;26;20386;-80
2024/04/18 09:09:24;;;;;;;5.27;4.87;;;7.00;99.90;;;;;;5348299;26;20383;-80
2024/04/18 09:11:50;;;;;;;5.40;4.90;;;6.90;99.90;;;;;;5365704;26;20333;-81
2024/04/18 09:14:15;;;;;;;5.17;4.60;;;7.30;99.90;;;;;;5367286;26;20364;-81
2024/04/18 09:16:43;;;;;;;5.50;5.00;;;6.50;99.90;;;;;;5349781;26;20329;-81
2024/04/18 09:19:08;;;;;;;4.32;3.92;;;6.30;99.90;;;;;;5345926;26;20329;-81
2024/04/18 09:21:34;;;;;;;4.95;4.45;;;6.40;99.90;;;;;;5360495;26;20379;-80
2024/04/18 09:24:00;;;;;;;5.50;5.07;;;6.20;99.90;;;;;;5346726;26;20341;-81
2024/04/18 09:26:29;;;;;;;4.73;4.30;;;6.00;99.90;;;;;;5346775;26;20336;-81
2024/04/18 09:28:58;;;;;;;7.15;5.10;;;6.10;99.90;;;;;;5348455;26;20821;-81
2024/04/18 09:31:26;;;;;;;5.28;4.88;;;6.30;99.90;;;;;;5367993;26;20334;-81
2024/04/18 09:33:53;;;;;;;4.80;4.40;;;5.70;99.90;;;;;;5364205;26;20341;-82
2024/04/18 09:36:20;;;;;;;4.90;4.40;;;5.20;99.90;;;;;;5349327;26;20876;-81
2024/04/18 09:38:47;;;;;;;4.40;4.00;;;5.20;99.90;;;;;;5349214;26;20400;-80
2024/04/18 09:41:19;;;;;;;5.10;4.60;;;4.90;99.90;;;;;;5349159;26;20424;-81
2024/04/18 09:43:52;;;;;;;4.93;4.25;;;4.90;99.90;;;;;;5346018;26;20333;-81
2024/04/18 09:46:18;;;;;;;3.30;3.00;;;4.90;99.90;;;;;;5347482;26;20329;-81
2024/04/18 09:48:45;;;;;;;3.15;2.70;;;4.80;99.90;;;;;;5348763;26;20365;-83
2024/04/18 09:51:13;;;;;;;3.50;3.13;;;4.80;99.90;;;;;;5351488;26;20545;-81
2024/04/18 09:53:39;;;;;;;4.32;3.20;;;4.60;99.90;;;;;;5342911;26;20374;-81
2024/04/18 09:56:06;;;;;;;3.58;3.28;;;4.50;99.90;;;;;;5336360;26;20328;-82
2024/04/18 09:58:32;;;;;;;3.95;3.55;;;5.40;99.90;;;;;;5350027;26;20329;-83
2024/04/18 10:00:58;;;;;;;2.85;2.65;;;5.30;99.90;;;;;;5351036;26;20336;-82
2024/04/18 10:03:24;;;;;;;2.63;2.40;;;5.10;99.90;;;;;;5363786;26;20332;-80
2024/04/18 10:05:54;;;;;;;3.30;2.90;;;5.40;99.90;;;;;;5370615;26;20351;-81
2024/04/18 10:08:24;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;5369618;26;20333;-80
2024/04/18 10:10:50;;;;;;;3.30;2.80;;;5.80;99.90;;;;;;5350704;26;20674;-82
2024/04/18 10:13:15;;;;;;;2.72;2.53;;;6.10;99.90;;;;;;5348752;26;20423;-82
2024/04/18 10:15:41;;;;;;;2.90;2.70;;;6.10;99.90;;;;;;5350929;26;20724;-81
2024/04/18 10:18:15;;;;;;;2.92;2.72;;;6.30;99.90;;;;;;5357084;26;20319;-81
2024/04/18 10:20:44;;;;;;;3.03;2.80;;;6.60;99.90;;;;;;5352579;26;20397;-81
2024/04/18 10:23:14;;;;;;;2.95;2.75;;;6.50;99.90;;;;;;5350054;26;20329;-80
2024/04/18 10:25:40;;;;;;;2.80;2.60;;;6.70;99.90;;;;;;5353542;26;20340;-79
2024/04/18 10:28:19;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;5352484;26;20377;-81
2024/04/18 10:30:45;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5351240;26;20348;-81
2024/04/18 10:33:12;;;;;;;3.17;2.87;;;6.90;99.90;;;;;;5343048;26;20965;-81
2024/04/18 10:35:37;;;;;;;3.17;2.80;;;6.90;99.90;;;;;;5344530;26;20361;-81
2024/04/18 10:38:04;;;;;;;3.10;2.80;;;6.90;99.90;;;;;;5349988;26;20321;-84
2024/04/18 10:40:31;;;;;;;2.95;2.75;;;7.10;99.90;;;;;;5349871;26;20369;-83
2024/04/18 10:43:14;;;;;;;3.10;2.90;;;7.90;99.90;;;;;;5364212;26;20321;-83
2024/04/18 10:45:41;;;;;;;3.22;2.92;;;7.00;99.90;;;;;;5348522;26;20789;-82
2024/04/18 10:48:07;;;;;;;3.38;3.08;;;6.40;99.90;;;;;;5348108;26;20666;-82
2024/04/18 10:50:35;;;;;;;3.08;2.80;;;6.70;99.90;;;;;;5345993;26;20733;-82
2024/04/18 10:53:04;;;;;;;3.10;2.80;;;6.40;99.90;;;;;;5348723;26;20435;-80
2024/04/18 10:55:30;;;;;;;3.33;3.03;;;6.40;99.90;;;;;;5373889;26;20382;-81
2024/04/18 10:57:56;;;;;;;3.55;3.25;;;6.30;99.90;;;;;;5351215;26;20769;-83
2024/04/18 11:00:22;;;;;;;2.90;2.70;;;6.00;99.90;;;;;;5349839;26;20336;-83
2024/04/18 11:02:47;;;;;;;3.30;3.00;;;6.40;99.90;;;;;;5348991;26;20420;-83
2024/04/18 11:05:13;;;;;;;3.30;3.00;;;6.20;99.90;;;;;;5350535;26;20698;-83
2024/04/18 11:07:39;;;;;;;3.40;3.10;;;6.90;99.90;;;;;;5347662;26;20341;-83
2024/04/18 11:10:05;;;;;;;3.03;2.80;;;6.60;99.90;;;;;;5362450;26;20341;-81
2024/04/18 11:12:31;;;;;;;2.95;2.75;;;6.70;99.90;;;;;;5360716;26;20401;-82
2024/04/18 11:14:58;;;;;;;3.70;3.40;;;6.90;99.90;;;;;;5348610;26;20325;-83
2024/04/18 11:17:24;;;;;;;4.00;3.70;;;6.60;99.90;;;;;;5345485;26;20333;-83
2024/04/18 11:19:49;;;;;;;3.00;2.80;;;6.80;99.90;;;;;;5346914;26;20409;-82
2024/04/18 11:22:15;;;;;;;3.50;2.90;;;6.80;99.90;;;;;;5347304;26;20333;-82
2024/04/18 11:24:40;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5362154;26;20322;-82
2024/04/18 11:27:07;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;5348211;26;20321;-83
2024/04/18 11:29:33;;;;;;;2.40;2.20;;;6.90;99.90;;;;;;5348508;26;20389;-82
2024/04/18 11:32:10;;;;;;;2.33;2.13;;;6.80;99.90;;;;;;5344563;26;20509;-82
2024/04/18 11:34:38;;;;;;;2.58;2.38;;;7.20;99.90;;;;;;5346986;26;20512;-82
2024/04/18 11:37:05;;;;;;;2.20;2.00;;;7.10;99.90;;;;;;5346988;26;20396;-82
2024/04/18 11:39:31;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5348028;26;20450;-82
2024/04/18 11:41:57;;;;;;;2.53;2.33;;;7.20;99.90;;;;;;5362402;26;20761;-82
2024/04/18 11:44:22;;;;;;;2.50;2.00;;;7.50;99.90;;;;;;5345845;26;20868;-82
2024/04/18 11:46:50;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;5347601;26;20361;-81
2024/04/18 11:49:15;;;;;;;2.03;1.93;;;7.50;99.90;;;;;;5359644;26;20943;-82
2024/04/18 11:51:41;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5359306;26;20406;-80
2024/04/18 11:54:07;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;5332152;26;20328;-81
2024/04/18 11:56:32;;;;;;;1.88;1.77;;;7.20;99.90;;;;;;5346022;26;20371;-81
2024/04/18 11:58:59;;;;;;;2.20;2.00;;;7.00;99.90;;;;;;5345601;26;20355;-81
2024/04/18 12:01:25;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5346018;26;20441;-82
2024/04/18 12:03:50;;;;;;;2.33;2.13;;;7.40;99.90;;;;;;5361676;26;20342;-82
2024/04/18 12:06:16;;;;;;;2.13;2.03;;;7.40;99.90;;;;;;5359192;26;20424;-82
2024/04/18 12:08:41;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;5371572;26;20377;-81
2024/04/18 12:11:07;;;;;;;1.70;1.60;;;;;;;;;;5356283;26;20348;-82
2024/04/18 12:13:33;;;;;;;2.07;1.97;;;6.50;99.90;;;;;;5369535;26;20763;-81
2024/04/18 12:15:58;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5354380;26;20325;-83
2024/04/18 12:18:25;;;;;;;3.22;2.10;;;8.10;99.90;;;;;;5370315;26;21605;-82
2024/04/18 12:20:51;;;;;;;2.43;2.23;;;7.80;99.90;;;;;;5357305;26;20871;-83
2024/04/18 12:23:16;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;5346420;26;20370;-82
2024/04/18 12:25:42;;;;;;;2.03;1.93;;;7.50;99.90;;;;;;5349567;26;20329;-82
2024/04/18 12:28:07;;;;;;;2.33;1.70;;;7.40;99.90;;;;;;5361762;26;20758;-82
2024/04/18 12:30:33;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;5361528;26;20329;-82
2024/04/18 12:32:59;;;;;;;1.90;1.70;;;7.40;99.90;;;;;;5356196;26;20332;-82
2024/04/18 12:35:24;;;;;;;2.10;1.90;;;7.20;99.90;;;;;;5375884;26;20378;-82
2024/04/18 12:37:50;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;5358312;26;20324;-83
2024/04/18 12:40:15;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5351927;26;20380;-83
2024/04/18 12:42:41;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;5356097;26;20337;-82
2024/04/18 12:45:07;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;5353846;26;20369;-83
2024/04/18 12:47:32;;;;;;;2.05;1.85;;;7.70;99.90;;;;;;5347312;26;20888;-83
2024/04/18 12:49:58;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5363396;26;20367;-84
2024/04/18 12:52:23;;;;;;;2.70;1.90;;;8.80;99.90;;;;;;5348034;26;20337;-83
2024/04/18 12:54:49;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;5347655;26;20336;-84