Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:30;;;;;;;14.98;7.70;;;;;;;11.01;100.00;-18324.38;5013576;28;20045;-84
2023/03/23 00:03:56;;;;;;;12.75;7.00;;;;;;;10.98;100.00;-18323.69;5006093;28;20069;-82
2023/03/23 00:06:23;;;;;;;11.93;6.75;;;;;;;11.01;100.00;-18324.50;5011393;28;20046;-83
2023/03/23 00:08:56;;;;;;;8.60;6.30;;;;;;;11.01;100.00;-18324.50;5003061;28;20045;-83
2023/03/23 00:11:23;;;;;;;10.75;6.15;;;;;;;11.03;100.00;-18325.06;5018300;28;20079;-83
2023/03/23 00:13:53;;;;;;;11.15;5.88;;;;;;;11.04;100.00;-18325.34;5010786;28;20070;-83
2023/03/23 00:16:28;;;;;;;7.97;5.57;;;;;;;11.04;100.00;-18325.34;5005680;28;20050;-87
2023/03/23 00:18:55;;;;;;;9.07;5.50;;;;;;;11.07;100.00;-18326.03;5014052;28;20387;-83
2023/03/23 00:21:33;;;;;;;7.18;4.68;;;;;;;11.06;100.00;-18325.88;5005828;28;20042;-85
2023/03/23 00:24:19;;;;;;;8.85;5.22;;;;;;;11.05;100.00;-18325.47;5003067;28;20056;-86
2023/03/23 00:26:46;;;;;;;8.13;4.88;;;;;;;11.09;100.00;-18326.44;5007225;28;20648;-83
2023/03/23 00:29:22;;;;;;;8.98;4.95;;;;;;;11.09;100.00;-18326.56;5009322;28;20046;-83
2023/03/23 00:31:48;;;;;;;8.02;4.85;;;;;;;11.15;100.00;-18328.09;5009272;28;20088;-83
2023/03/23 00:34:19;;;;;;;8.35;4.30;;;;;;;11.14;100.00;-18327.81;5005906;28;20053;-82
2023/03/23 00:36:50;;;;;;;9.18;4.97;;;;;;;11.14;100.00;-18327.81;5007308;28;20145;-85
2023/03/23 00:39:17;;;;;;;8.40;4.78;;;;;;;11.16;100.00;-18328.50;5008167;28;20042;-86
2023/03/23 00:41:43;;;;;;;7.68;4.35;;;;;;;11.15;100.00;-18328.09;5013830;28;20029;-83
2023/03/23 00:44:09;;;;;;;7.75;4.72;;;;;;;11.19;100.00;-18329.19;5007066;28;20053;-82
2023/03/23 00:46:44;;;;;;;9.05;4.72;;;;;;;11.17;100.00;-18328.63;5012364;28;20049;-84
2023/03/23 00:49:12;;;;;;;7.78;4.80;;;;;;;11.21;100.00;-18329.72;5009178;28;20620;-85
2023/03/23 00:51:37;;;;;;;10.02;4.80;;;;;;;11.25;100.00;-18330.84;5015552;28;20046;-83
2023/03/23 00:54:02;;;;;;;9.15;4.65;;;;;;;11.27;100.00;-18331.38;5013771;28;20041;-83
2023/03/23 00:56:28;;;;;;;6.47;4.15;;;;;;;11.28;100.00;-18331.66;5008521;28;20136;-84
2023/03/23 00:58:53;;;;;;;7.43;4.25;;;;;;;11.30;100.00;-18332.19;5002498;28;20121;-83
2023/03/23 01:01:19;;;;;;;7.57;4.25;;;;;;;11.30;100.00;-18332.19;5002761;28;20050;-83
2023/03/23 01:03:44;;;;;;;9.75;4.43;;;;;;;11.32;100.00;-18332.75;5005174;28;20042;-86
2023/03/23 01:06:13;;;;;;;8.98;3.88;;;;;;;11.34;100.00;-18333.31;5012764;28;20117;-83
2023/03/23 01:08:44;;;;;;;;;;;;;;;11.34;100.00;-18333.31;5009716;28;20046;-83
2023/03/23 01:11:13;;;;;;;5.88;3.85;;;;;;;11.22;100.00;-18330.16;5008667;28;19956;-82
2023/03/23 01:13:38;;;;;;;8.55;4.25;;;;;;;11.24;100.00;-18330.69;5008363;28;20459;-84
2023/03/23 01:16:03;;;;;;;6.55;3.63;;;;;;;11.30;100.00;-18332.19;5001280;28;20061;-83
2023/03/23 01:18:29;;;;;;;6.15;3.60;;;;;;;11.33;100.00;-18333.03;5014177;28;20548;-86
2023/03/23 01:20:54;;;;;;;7.80;4.00;;;;;;;11.36;100.00;-18333.84;5007886;28;20450;-82
2023/03/23 01:23:19;;;;;;;7.38;3.78;;;;;;;11.37;100.00;-18334.13;5005416;28;20136;-82
2023/03/23 01:25:45;;;;;;;6.30;3.65;;;;;;;11.38;100.00;-18334.41;5003486;28;20052;-88
2023/03/23 01:28:11;;;;;;;7.00;4.07;;;;;;;11.40;100.00;-18334.94;5002477;28;20517;-83
2023/03/23 01:30:37;;;;;;;7.60;4.50;;;;;;;11.43;100.00;-18335.63;5013481;28;21539;-82
2023/03/23 01:33:02;;;;;;;7.60;4.18;;;;;;;11.46;100.00;-18336.47;5003962;28;20175;-83
2023/03/23 01:35:27;;;;;;;5.80;3.90;;;;;;;11.46;100.00;-18336.47;5006938;28;20429;-84
2023/03/23 01:37:53;;;;;;;7.50;4.05;;;;;;;11.48;100.00;-18337.00;5015720;28;20601;-84
2023/03/23 01:40:19;;;;;;;9.93;3.80;;;;;;;11.47;100.00;-18336.72;5009337;28;20046;-83
2023/03/23 01:42:45;;;;;;;7.25;3.72;;;;;;;11.48;100.00;-18337.16;5007804;28;20044;-83
2023/03/23 01:45:26;;;;;;;5.57;3.67;;;;;;;11.50;100.00;-18337.56;4999572;28;20041;-83
2023/03/23 01:47:59;;;;;;;6.60;3.67;;;;;;;11.57;100.00;-18339.34;5010473;28;20160;-84
2023/03/23 01:50:27;;;;;;;7.15;4.05;;;;;;;11.58;100.00;-18339.75;5018564;28;20051;-85
2023/03/23 01:52:56;;;;;;;6.27;3.90;;;;;;;11.55;100.00;-18338.78;5014714;28;20033;-83
2023/03/23 01:55:23;;;;;;;7.20;4.03;;;;;;;11.54;100.00;-18338.66;5009600;28;20095;-82
2023/03/23 01:57:49;;;;;;;5.55;3.60;;;;;;;11.56;100.00;-18339.19;5008892;28;20556;-84
2023/03/23 02:00:15;;;;;;;4.93;3.40;;;;;;;11.57;100.00;-18339.34;5008963;28;20054;-84
2023/03/23 02:02:48;;;;;;;6.28;3.40;;;;;;;11.58;100.00;-18339.63;5008303;28;20053;-82
2023/03/23 02:05:19;;;;;;;7.82;3.88;;;;;;;11.57;100.00;-18339.34;5007096;28;20034;-82
2023/03/23 02:07:46;;;;;;;7.07;4.25;;;;;;;11.56;100.00;-18339.19;5007299;28;20164;-84
2023/03/23 02:10:11;;;;;;;8.85;4.40;;;;;;;11.55;100.00;-18338.78;5006070;28;20074;-83
2023/03/23 02:12:37;;;;;;;9.20;4.35;;;;;;;11.47;100.00;-18336.72;5001895;28;20503;-84
2023/03/23 02:15:04;;;;;;;6.43;4.38;;;;;;;11.48;100.00;-18337.16;5003257;28;20061;-84
2023/03/23 02:17:52;;;;;;;8.82;4.70;;;;;;;11.41;100.00;-18335.22;5004249;28;20038;-85
2023/03/23 02:20:56;;;;;;;8.07;4.73;;;;;;;11.33;100.00;-18332.88;5004761;28;20057;-84
2023/03/23 02:23:33;;;;;;;7.65;4.43;;;;;;;11.25;100.00;-18330.84;4937012;28;20042;-83
2023/03/23 02:26:11;;;;;;;6.40;4.28;;;;;;;11.19;100.00;-18329.19;4996942;28;20117;-82
2023/03/23 02:28:42;;;;;;;8.90;4.67;;;;;;;11.15;100.00;-18328.22;5001544;28;20038;-82
2023/03/23 02:31:21;;;;;;;7.07;4.85;;;;;;;11.15;100.00;-18328.22;5000039;28;20050;-82
2023/03/23 02:33:52;;;;;;;;;;;;;;;11.21;100.00;-18329.72;5001188;28;20417;-82
2023/03/23 02:36:46;;;;;;;6.80;4.90;;;;;;;11.07;100.00;-18326.16;5004786;28;19922;-82
2023/03/23 02:39:22;;;;;;;8.50;5.03;;;;;;;11.04;100.00;-18325.19;5001798;28;20579;-82
2023/03/23 02:41:56;;;;;;;8.10;5.65;;;;;;;11.06;100.00;-18325.88;5002511;28;20124;-82
2023/03/23 02:44:25;;;;;;;8.27;5.30;;;;;;;11.10;100.00;-18326.84;4999654;28;20398;-82
2023/03/23 02:46:52;;;;;;;8.50;5.82;;;;;;;11.16;100.00;-18328.50;5001191;28;20149;-83
2023/03/23 02:49:19;;;;;;;8.38;5.40;;;;;;;11.19;100.00;-18329.19;5000416;28;20064;-82
2023/03/23 02:51:46;;;;;;;8.05;4.88;;;;;;;11.17;100.00;-18328.78;5003697;28;20125;-82
2023/03/23 02:54:13;;;;;;;8.88;5.30;;;;;;;11.22;100.00;-18330.16;5005469;28;20042;-83
2023/03/23 02:56:40;;;;;;;8.35;5.40;;;;;;;11.21;100.00;-18329.72;5006118;28;20038;-83
2023/03/23 02:59:06;;;;;;;9.20;5.15;;;;;;;11.27;100.00;-18331.38;5006962;28;20042;-83
2023/03/23 03:01:35;;;;;;;8.50;4.80;;;;;;;11.27;100.00;-18331.50;5003862;28;20050;-83
2023/03/23 03:04:18;;;;;;;7.93;4.22;;;;;;;11.36;100.00;-18333.72;5006744;28;20053;-83
2023/03/23 03:07:09;;;;;;;7.03;4.10;;;;;;;11.39;100.00;-18334.66;5006597;28;20056;-83
2023/03/23 03:09:43;;;;;;;7.32;4.47;;;;;;;11.40;100.00;-18334.94;4989517;28;20069;-82
2023/03/23 03:12:18;;;;;;;7.38;4.85;;;;;;;11.42;100.00;-18335.34;5005436;28;20050;-82
2023/03/23 03:14:56;;;;;;;6.80;4.35;;;;;;;11.44;100.00;-18336.03;5022638;28;20692;-83
2023/03/23 03:17:29;;;;;;;9.47;4.80;;;;;;;11.46;100.00;-18336.47;5003650;28;20130;-83
2023/03/23 03:20:09;;;;;;;6.65;4.68;;;;;;;11.45;100.00;-18336.19;5004398;28;20046;-83
2023/03/23 03:22:41;;;;;;;8.20;4.28;;;;;;;11.48;100.00;-18337.00;5034017;28;20050;-84
2023/03/23 03:25:08;;;;;;;7.75;4.88;;;;;;;11.49;100.00;-18337.28;5006332;28;20033;-84
2023/03/23 03:27:34;;;;;;;7.93;4.72;;;;;;;11.51;100.00;-18337.97;5003547;28;20050;-84
2023/03/23 03:30:04;;;;;;;7.57;4.60;;;;;;;11.52;100.00;-18338.25;5004722;28;20564;-84
2023/03/23 03:32:39;;;;;;;7.57;4.88;;;;;;;11.53;100.00;-18338.50;5006525;28;20071;-84
2023/03/23 03:35:05;;;;;;;7.13;4.45;;;;;;;11.55;100.00;-18338.94;5004726;28;20085;-84
2023/03/23 03:37:39;;;;;;;7.80;5.00;;;;;;;11.56;100.00;-18339.06;5004073;28;20054;-84
2023/03/23 03:40:11;;;;;;;8.75;4.18;;;;;;;11.52;100.00;-18338.25;5003036;28;20493;-84
2023/03/23 03:42:41;;;;;;;9.45;4.47;;;;;;;11.57;100.00;-18339.34;5002531;28;20056;-84
2023/03/23 03:45:09;;;;;;;8.02;4.47;;;;;;;11.58;100.00;-18339.75;5002254;28;20045;-84
2023/03/23 03:47:34;;;;;;;8.23;5.05;;;;;;;11.59;100.00;-18340.03;5002162;28;20045;-83
2023/03/23 03:50:00;;;;;;;7.60;4.38;;;;;;;11.60;100.00;-18340.31;5005709;28;21202;-84
2023/03/23 03:52:27;;;;;;;8.23;5.15;;;;;;;11.60;100.00;-18340.31;5003297;28;20048;-84
2023/03/23 03:54:52;;;;;;;6.45;4.35;;;;;;;11.61;100.00;-18340.56;5005661;28;20064;-84
2023/03/23 03:57:18;;;;;;;8.15;4.30;;;;;;;11.62;100.00;-18340.72;5003219;28;20094;-84
2023/03/23 03:59:43;;;;;;;7.28;4.50;;;;;;;11.62;100.00;-18340.72;5007441;28;21975;-85
2023/03/23 04:02:13;;;;;;;8.32;4.60;;;;;;;11.57;100.00;-18339.34;4999450;28;20054;-85
2023/03/23 04:04:38;;;;;;;7.93;5.20;;;;;;;11.54;100.00;-18338.66;5004002;28;20038;-84
2023/03/23 04:07:05;;;;;;;7.00;4.97;;;;;;;11.49;100.00;-18337.41;5008582;28;21426;-84
2023/03/23 04:09:31;;;;;;;8.45;5.55;;;;;;;11.46;100.00;-18336.59;5006886;28;20104;-84
2023/03/23 04:11:56;;;;;;;7.20;4.93;;;;;;;11.49;100.00;-18337.28;5004292;28;20129;-85
2023/03/23 04:14:22;;;;;;;7.40;4.95;;;;;;;11.45;100.00;-18336.19;5002392;28;20121;-85
2023/03/23 04:16:47;;;;;;;9.00;4.63;;;;;;;11.43;100.00;-18335.63;5001838;28;20050;-85
2023/03/23 04:19:13;;;;;;;7.57;5.40;;;;;;;11.42;100.00;-18335.50;5004745;28;20072;-85
2023/03/23 04:21:39;;;;;;;7.50;4.70;;;;;;;11.44;100.00;-18336.03;5006408;28;20038;-85
2023/03/23 04:24:04;;;;;;;8.27;4.75;;;;;;;11.44;100.00;-18336.03;5004921;28;20046;-85
2023/03/23 04:26:30;;;;;;;7.68;4.70;;;;;;;11.47;100.00;-18336.72;5006646;28;20042;-85
2023/03/23 04:28:56;;;;;;;7.82;4.70;;;;;;;11.48;100.00;-18337.16;5005538;28;20046;-85
2023/03/23 04:31:25;;;;;;;7.22;4.80;;;;;;;11.49;100.00;-18337.41;5001828;28;20105;-85
2023/03/23 04:33:54;;;;;;;9.05;5.40;;;;;;;11.53;100.00;-18338.38;5007991;28;20052;-84
2023/03/23 04:36:19;;;;;;;;;;;;;;;11.64;100.00;-18341.25;5023221;28;20050;-84
2023/03/23 04:38:45;;;;;;;8.27;4.78;;;;;;;11.51;100.00;-18337.97;5003454;28;19926;-85
2023/03/23 04:41:11;;;;;;;8.30;5.05;;;;;;;11.55;100.00;-18338.94;5003806;28;21272;-85
2023/03/23 04:43:41;;;;;;;7.25;4.30;;;;;;;11.59;100.00;-18339.88;5003529;28;20033;-82
2023/03/23 04:46:11;;;;;;;8.13;4.40;;;;;;;11.61;100.00;-18340.56;5003904;28;20069;-83
2023/03/23 04:48:38;;;;;;;6.15;4.07;;;;;;;11.65;100.00;-18341.53;5001437;28;20049;-82
2023/03/23 04:51:05;;;;;;;9.50;4.47;;;;;;;11.67;100.00;-18342.09;4999615;28;20079;-83
2023/03/23 04:53:31;;;;;;;6.97;4.35;;;;;;;11.70;100.00;-18342.91;4999839;28;20060;-82
2023/03/23 04:55:57;;;;;;;7.75;5.05;;;;;;;11.70;100.00;-18342.91;5007144;28;21250;-83
2023/03/23 04:58:24;;;;;;;8.07;4.32;;;;;;;11.70;100.00;-18343.03;5004824;28;20053;-82
2023/03/23 05:00:50;;;;;;;9.07;5.28;;;;;;;11.69;100.00;-18342.63;5004124;28;20418;-82
2023/03/23 05:03:19;;;;;;;8.27;5.18;;;;;;;11.70;100.00;-18343.03;5002842;28;20406;-82
2023/03/23 05:05:51;;;;;;;8.07;4.63;;;;;;;11.72;100.00;-18343.59;4999242;28;20101;-83
2023/03/23 05:08:22;;;;;;;8.75;4.68;;;;;;;11.75;100.00;-18344.28;4999546;28;20523;-82
2023/03/23 05:10:56;;;;;;;6.50;4.70;;;;;;;11.78;100.00;-18345.09;5000390;28;20045;-82
2023/03/23 05:13:22;;;;;;;8.65;4.57;;;;;;;11.80;100.00;-18345.66;4999846;28;20513;-82
2023/03/23 05:15:48;;;;;;;10.35;5.10;;;;;;;11.82;100.00;-18346.06;5001634;28;20049;-82
2023/03/23 05:18:14;;;;;;;7.95;4.22;;;;;;;11.84;100.00;-18346.63;5001962;28;20069;-82
2023/03/23 05:20:41;;;;;;;7.53;4.50;;;;;;;11.84;100.00;-18346.75;5000654;28;20468;-81
2023/03/23 05:23:07;;;;;;;8.85;4.60;;;;;;;11.85;100.00;-18347.03;4997092;28;20054;-82
2023/03/23 05:25:39;;;;;;;7.13;4.18;;;;;;;11.84;100.00;-18346.75;5002203;28;20042;-82
2023/03/23 05:28:08;;;;;;;5.25;3.53;;;;;;;11.84;100.00;-18346.75;5001252;28;20042;-81
2023/03/23 05:30:34;;;;;;;;;;;;;;;11.88;100.00;-18347.84;5001704;28;20057;-82
2023/03/23 05:33:00;;;;;;;7.55;4.20;;;;;;;11.82;100.00;-18346.06;5000995;28;20369;-82
2023/03/23 05:35:27;;;;;;;6.05;3.17;;;;;;;11.80;100.00;-18345.66;4998053;28;20141;-82
2023/03/23 05:37:53;;;;;;;8.50;4.05;;;;;;;11.85;100.00;-18346.88;4997800;28;20061;-82
2023/03/23 05:40:19;;;;;;;7.80;3.55;;;;;;;11.86;100.00;-18347.31;4996750;28;20050;-82
2023/03/23 05:42:45;;;;;;;9.40;4.28;;;;;;;11.88;100.00;-18347.84;5001751;28;20052;-82
2023/03/23 05:45:11;;;;;;;5.95;3.83;;;;;;;11.88;100.00;-18347.72;4999362;28;20042;-82
2023/03/23 05:47:38;;;;;;;5.82;3.30;;;;;;;11.90;100.00;-18348.41;4995248;28;20508;-82
2023/03/23 05:50:06;;;;;;;7.20;3.80;;;;;;;11.93;100.00;-18349.09;4995105;28;20042;-82
2023/03/23 05:52:32;;;;;;;5.82;3.38;;;;;;;11.93;100.00;-18349.22;4996984;28;20054;-82
2023/03/23 05:54:58;;;;;;;7.68;3.92;;;;;;;11.93;100.00;-18349.22;5005212;28;20034;-83
2023/03/23 05:57:24;;;;;;;10.18;3.53;;;;;;;11.86;100.00;-18347.31;5001312;28;20092;-82
2023/03/23 05:59:49;;;;;;;6.13;3.33;;;;;;;11.88;100.00;-18347.84;5000110;28;20125;-85
2023/03/23 06:02:15;;;;;;;10.50;4.00;;;;;;;11.90;100.00;-18348.41;5002874;28;20525;-85
2023/03/23 06:04:41;;;;;;;6.15;3.65;;;;;;;11.86;100.00;-18347.31;4999632;28;20038;-85
2023/03/23 06:07:12;;;;;;;8.18;3.53;;;;;;;11.83;100.00;-18346.47;4995510;28;20053;-85
2023/03/23 06:09:37;;;;;;;7.43;3.97;;;;;;;11.84;100.00;-18346.75;5002545;28;20057;-85
2023/03/23 06:12:04;;;;;;;9.27;3.72;;;;;;;11.84;100.00;-18346.75;5001241;28;20053;-84
2023/03/23 06:14:30;;;;;;;7.95;3.60;;;;;;;11.85;100.00;-18347.03;4999794;28;20516;-85
2023/03/23 06:16:55;;;;;;;6.35;3.40;;;;;;;11.85;100.00;-18347.03;4997940;28;20049;-84
2023/03/23 06:19:20;;;;;;;7.45;3.33;;;;;;;11.87;100.00;-18347.56;4998103;28;20046;-86
2023/03/23 06:21:46;;;;;;;9.35;3.72;;;;;;;11.85;100.00;-18347.03;5001570;28;20049;-85
2023/03/23 06:24:11;;;;;;;6.65;3.60;;;;;;;11.87;100.00;-18347.56;4997815;28;20138;-85
2023/03/23 06:26:38;;;;;;;8.30;4.22;;;;;;;11.82;100.00;-18346.19;4995609;28;20045;-85
2023/03/23 06:29:10;;;;;;;9.20;4.57;;;;;;;11.82;100.00;-18346.06;4998482;28;20072;-85
2023/03/23 06:31:38;;;;;;;7.32;4.20;;;;;;;11.79;100.00;-18345.38;4997233;28;20457;-86
2023/03/23 06:34:04;;;;;;;5.72;3.63;;;;;;;11.79;100.00;-18345.38;4999433;28;20040;-86
2023/03/23 06:36:29;;;;;;;8.85;4.50;;;;;;;11.79;100.00;-18345.38;5000334;28;20045;-85
2023/03/23 06:38:55;;;;;;;8.45;4.30;;;;;;;11.79;100.00;-18345.38;4999731;28;20088;-85
2023/03/23 06:41:21;;;;;;;6.68;3.63;;;;;;;11.80;100.00;-18345.66;5000397;28;20093;-85
2023/03/23 06:43:46;;;;;;;7.45;3.80;;;;;;;11.81;100.00;-18345.94;5001974;28;20065;-85
2023/03/23 06:46:12;;;;;;;8.68;3.97;;;;;;;11.89;100.00;-18348.00;5000047;28;20669;-85
2023/03/23 06:48:38;;;;;;;6.60;3.45;;;;;;;11.94;100.00;-18349.50;5002229;28;20092;-86
2023/03/23 06:51:04;;;;;;;8.35;3.60;;;;;;;11.96;100.00;-18350.03;4997655;28;20042;-85
2023/03/23 06:53:29;;;;;;;6.60;3.70;;;;;;;11.94;100.00;-18349.50;5002482;28;20073;-85
2023/03/23 06:55:55;;;;;;;6.22;3.03;;;;;;;11.92;100.00;-18348.94;5004301;28;20092;-85
2023/03/23 06:58:22;;;;;;;7.68;3.50;;;;;;;12.01;100.00;-18351.28;5002079;28;20840;-85
2023/03/23 07:00:47;;;;;;;7.15;3.80;;;;;;;12.00;100.00;-18351.00;5001221;28;20048;-85
2023/03/23 07:03:13;;;;;;;5.43;3.63;;;;;;;12.01;100.00;-18351.16;4999053;28;20050;-85
2023/03/23 07:05:38;;;;;;;8.93;3.70;;;;;;;12.08;100.00;-18353.06;5001411;28;20494;-85
2023/03/23 07:08:04;;;;;;;7.38;3.30;;;;;;;12.00;100.00;-18350.88;5001566;28;20042;-85
2023/03/23 07:10:30;;;;;;;6.65;3.25;;;;;;;12.04;100.00;-18352.09;5000328;28;20042;-85
2023/03/23 07:12:56;;;;;;;5.63;3.70;;;;;;;12.03;100.00;-18351.69;5003131;28;20034;-85
2023/03/23 07:15:21;;;;;;;6.30;3.10;;;;;;;12.07;100.00;-18352.94;5003031;28;20125;-85
2023/03/23 07:17:47;;;;;;;6.95;3.10;;;;;;;12.07;100.00;-18352.78;5005059;28;20117;-84
2023/03/23 07:20:14;;;;;;;7.05;2.85;;;;;;;12.07;100.00;-18352.78;5004742;28;20054;-84
2023/03/23 07:22:40;;;;;;;5.95;2.97;;;;;;;12.13;100.00;-18354.44;5005572;28;20077;-85
2023/03/23 07:25:07;;;;;;;8.23;3.72;;;;;;;12.12;100.00;-18354.31;5007164;28;20148;-84
2023/03/23 07:27:33;;;;;;;6.82;3.25;;;;;;;12.17;100.00;-18355.69;5004458;28;20834;-82
2023/03/23 07:29:59;;;;;;;5.75;2.83;;;;;;;12.16;100.00;-18355.25;5002284;28;20680;-83
2023/03/23 07:32:24;;;;;;;7.75;2.60;;;;;;;12.22;100.00;-18356.78;5000751;28;20046;-82
2023/03/23 07:34:50;;;;;;;7.72;2.88;;;;;;;12.25;100.00;-18357.72;5001516;28;20053;-82
2023/03/23 07:37:16;;;;;;;7.15;3.45;;;;;;;12.27;100.00;-18358.28;5003196;28;20060;-82
2023/03/23 07:39:42;;;;;;;8.20;3.20;;;;;;;12.32;100.00;-18359.66;5008021;28;20469;-82
2023/03/23 07:42:08;;;;;;;8.43;2.60;;;;;;;12.34;100.00;-18360.06;5006178;28;20062;-82
2023/03/23 07:44:33;;;;;;;8.48;2.55;;;;;;;12.36;100.00;-18360.75;4998940;28;20047;-82
2023/03/23 07:46:59;;;;;;;7.25;3.03;;;;;;;12.37;100.00;-18360.88;5008040;28;20051;-83
2023/03/23 07:49:26;;;;;;;7.03;2.90;;;;;;;12.44;100.00;-18362.66;5006539;28;20498;-83
2023/03/23 07:51:52;;;;;;;8.32;2.80;;;;;;;12.40;100.00;-18361.84;5003671;28;20042;-83
2023/03/23 07:54:17;;;;;;;5.25;2.35;;;;;;;12.31;100.00;-18359.38;5004713;28;20042;-83
2023/03/23 07:56:44;;;;;;;6.85;2.38;;;;;;;12.29;100.00;-18358.84;5003016;28;20046;-82
2023/03/23 07:59:12;;;;;;;10.60;3.40;;;;;;;12.29;100.00;-18358.84;4996341;28;20041;-83
2023/03/23 08:01:38;;;;;;;6.50;3.05;;;;;;;12.23;100.00;-18357.19;5005757;28;20061;-83
2023/03/23 08:04:05;;;;;;;8.15;2.40;;;;;;;12.14;100.00;-18354.84;5006097;28;20177;-83
2023/03/23 08:06:33;;;;;;;7.15;2.95;;;;;;;12.10;100.00;-18353.75;5005287;28;20049;-83
2023/03/23 08:08:59;;;;;;;7.93;3.50;;;;;;;12.09;100.00;-18353.34;5009782;28;20129;-83
2023/03/23 08:11:25;;;;;;;9.10;2.80;;;;;;;12.03;100.00;-18351.69;5003998;28;20504;-83
2023/03/23 08:13:52;;;;;;;7.78;2.75;;;;;;;11.98;100.00;-18350.47;5002646;28;20061;-84
2023/03/23 08:16:18;;;;;;;9.57;3.55;;;;;;;11.93;100.00;-18349.22;5001833;28;20501;-83
2023/03/23 08:18:44;;;;;;;7.03;3.03;;;;;;;11.87;100.00;-18347.56;5002484;28;20049;-83
2023/03/23 08:21:09;;;;;;;6.00;2.92;;;;;;;11.71;100.00;-18343.19;5000875;28;20053;-83
2023/03/23 08:23:39;;;;;;;11.88;3.28;;;;;;;11.69;100.00;-18342.63;5001205;28;20061;-83
2023/03/23 08:26:08;;;;;;;7.70;3.00;;;;;;;11.62;100.00;-18340.72;4997079;28;20177;-84
2023/03/23 08:28:33;;;;;;;;;;;;;;;11.44;100.00;-18335.91;4999974;28;20038;-83
2023/03/23 08:30:59;;;;;;;8.35;2.95;;;;;;;11.15;100.00;-18328.22;4998931;28;19917;-83
2023/03/23 08:33:25;;;;;;;4.45;1.52;;;;;;;11.02;100.00;-18324.78;4999331;28;20596;-83
2023/03/23 08:35:58;;;;;;;8.65;2.15;;;;;;;10.95;100.00;-18322.88;4999189;28;20046;-83
2023/03/23 08:38:24;;;;;;;5.18;1.77;;;;;;;10.91;100.00;-18321.75;4999000;28;20068;-83
2023/03/23 08:40:50;;;;;;;7.35;1.63;;;;;;;10.78;100.00;-18318.19;5002076;28;20498;-83
2023/03/23 08:43:16;;;;;;;3.03;0.98;;;;;;;10.49;100.00;-18310.50;4998834;28;20104;-83
2023/03/23 08:45:42;;;;;;;2.70;0.90;;;;;;;10.16;100.00;-18301.69;5000324;28;20448;-84
2023/03/23 08:48:08;;;;;;;3.63;0.98;;;;;;;10.22;100.00;-18303.06;5002821;28;20046;-84
2023/03/23 08:50:35;;;;;;;4.70;1.50;;;;;;;10.24;100.00;-18303.75;4999483;28;20419;-83
2023/03/23 08:53:03;;;;;;;6.03;2.17;;;;;;;10.37;100.00;-18307.19;4997080;28;20607;-83
2023/03/23 08:55:29;;;;;;;3.70;1.93;;;;;;;10.41;100.00;-18308.31;5005429;28;20064;-83
2023/03/23 08:57:55;;;;;;;5.45;2.53;;;;;;;10.47;100.00;-18309.94;5000295;28;20495;-83
2023/03/23 09:00:23;;;;;;;7.45;3.85;;;;;;;10.56;100.00;-18312.44;4996365;28;20056;-83
2023/03/23 09:02:52;;;;;;;7.68;3.42;;;;;;;10.63;100.00;-18314.06;5007198;28;20045;-83
2023/03/23 09:05:21;;;;;;;10.50;4.23;;;;;;;10.68;100.00;-18315.44;5000408;28;20152;-83
2023/03/23 09:07:49;;;;;;;7.40;4.70;;;;;;;10.81;100.00;-18319.00;5003040;28;20658;-83
2023/03/23 09:10:16;;;;;;;10.55;5.68;;;;;;;10.87;100.00;-18320.66;5001038;28;20042;-83
2023/03/23 09:12:42;;;;;;;11.55;5.43;;;;;;;10.95;100.00;-18322.88;4997037;28;20046;-83
2023/03/23 09:15:11;;;;;;;8.45;4.35;;;;;;;10.95;100.00;-18322.88;4998921;28;20042;-83
2023/03/23 09:17:40;;;;;;;8.45;4.55;;;;;;;10.98;100.00;-18323.56;4998877;28;20135;-82
2023/03/23 09:20:11;;;;;;;8.98;4.50;;;;;;;10.92;100.00;-18322.03;4996075;28;20130;-82
2023/03/23 09:22:43;;;;;;;7.05;3.70;;;;;;;10.92;100.00;-18322.03;5001043;28;20149;-82
2023/03/23 09:25:11;;;;;;;6.55;3.53;;;;;;;10.91;100.00;-18321.63;4994417;28;20066;-82
2023/03/23 09:27:38;;;;;;;8.30;3.47;;;;;;;10.90;100.00;-18321.50;4997761;28;20054;-85
2023/03/23 09:30:06;;;;;;;8.93;3.92;;;;;;;10.82;100.00;-18319.44;4997315;28;20037;-85
2023/03/23 09:32:34;;;;;;;7.25;3.75;;;;;;;10.85;100.00;-18320.13;4993609;28;20738;-84
2023/03/23 09:35:00;;;;;;;7.45;3.20;;;;;;;10.85;100.00;-18320.13;5008683;28;20446;-84
2023/03/23 09:37:26;;;;;;;9.82;2.88;;;;;;;10.81;100.00;-18319.16;4995468;28;20049;-84
2023/03/23 09:39:51;;;;;;;5.13;2.40;;;;;;;10.80;100.00;-18318.75;4997943;28;20061;-85
2023/03/23 09:42:22;;;;;;;4.40;2.88;;;;;;;10.83;100.00;-18319.56;4999240;28;20092;-84
2023/03/23 09:45:01;;;;;;;6.95;2.55;;;;;;;10.84;100.00;-18319.97;4999147;28;20731;-84
2023/03/23 09:47:45;;;;;;;7.97;2.88;;;;;;;10.86;100.00;-18320.38;5001346;28;20108;-85
2023/03/23 09:50:21;;;;;;;6.50;2.50;;;;;;;10.85;100.00;-18320.13;4996559;28;20077;-85
2023/03/23 09:53:01;;;;;;;5.75;2.58;;;;;;;10.89;100.00;-18321.22;4999209;28;20041;-84
2023/03/23 09:55:28;;;;;;;6.53;2.63;;;;;;;10.86;100.00;-18320.38;5000395;28;20046;-84
2023/03/23 09:58:10;;;;;;;6.03;2.65;;;;;;;10.89;100.00;-18321.22;4998866;28;20047;-84
2023/03/23 10:00:41;;;;;;;4.00;2.10;;;;;;;10.93;100.00;-18322.19;5012927;28;20160;-82
2023/03/23 10:03:07;;;;;;;4.82;2.33;;;;;;;11.00;100.00;-18324.09;4999050;28;20104;-82
2023/03/23 10:05:33;;;;;;;4.57;2.38;;;;;;;11.03;100.00;-18324.94;4997578;28;20049;-83
2023/03/23 10:08:00;;;;;;;3.50;1.60;;;;;;;11.00;100.00;-18324.25;5001761;28;20037;-83
2023/03/23 10:10:48;;;;;;;4.45;1.52;;;;;;;11.01;100.00;-18324.50;5002941;28;20676;-83
2023/03/23 10:13:20;;;;;;;6.47;2.97;;;;;;;11.02;100.00;-18324.78;4995790;28;20559;-83
2023/03/23 10:15:46;;;;;;;5.13;2.33;;;;;;;11.00;100.00;-18324.09;4998602;28;20065;-83
2023/03/23 10:18:17;;;;;;;4.47;1.80;;;;;;;10.88;100.00;-18320.81;5000810;28;20191;-83
2023/03/23 10:21:03;;;;;;;6.15;1.80;;;;;;;10.85;100.00;-18320.13;4997110;28;20720;-83
2023/03/23 10:23:53;;;;;;;4.60;1.67;;;;;;;10.81;100.00;-18319.16;4999720;28;20526;-83
2023/03/23 10:26:37;;;;;;;6.50;2.45;;;;;;;10.84;100.00;-18319.84;4998925;28;20129;-82
2023/03/23 10:29:05;;;;;;;5.90;2.60;;;;;;;10.96;100.00;-18323.13;4998736;28;20388;-82
2023/03/23 10:31:45;;;;;;;6.65;1.98;;;;;;;11.01;100.00;-18324.50;5000416;28;20041;-82
2023/03/23 10:34:17;;;;;;;4.43;1.60;;;;;;;11.06;100.00;-18325.75;4996592;28;20089;-82
2023/03/23 10:37:15;;;;;;;5.57;2.05;;;;;;;11.05;100.00;-18325.47;4999277;28;20425;-83
2023/03/23 10:39:48;;;;;;;5.97;1.80;;;;;;;11.14;100.00;-18327.81;5012963;28;20050;-84
2023/03/23 10:42:24;;;;;;;5.90;1.45;;;;;;;11.14;100.00;-18327.81;5001417;28;20045;-84
2023/03/23 10:44:50;;;;;;;3.83;2.15;;;;;;;11.33;100.00;-18332.88;5002483;28;20068;-84
2023/03/23 10:47:17;;;;;;;4.30;2.20;;;;;;;11.42;100.00;-18335.34;4997280;28;20050;-84
2023/03/23 10:49:48;;;;;;;5.93;1.60;;;;;;;11.44;100.00;-18336.03;4997948;28;20038;-85
2023/03/23 10:52:35;;;;;;;5.43;1.42;;;;;;;11.44;100.00;-18336.03;5000601;28;20037;-85
2023/03/23 10:55:35;;;;;;;4.40;1.50;;;;;;;11.39;100.00;-18334.53;4999611;28;20056;-85
2023/03/23 10:58:04;;;;;;;4.95;1.48;;;;;;;11.42;100.00;-18335.50;4996776;28;20053;-84
2023/03/23 11:00:30;;;;;;;6.65;1.92;;;;;;;11.56;100.00;-18339.06;4997747;28;20042;-84
2023/03/23 11:03:06;;;;;;;5.20;1.33;;;;;;;11.53;100.00;-18338.50;4999970;28;20070;-85
2023/03/23 11:05:47;;;;;;;5.07;1.17;;;;;;;11.57;100.00;-18339.34;4997914;28;20420;-84
2023/03/23 11:08:22;;;;;;;5.63;1.60;;;;;;;11.68;100.00;-18342.34;5000799;28;20410;-82
2023/03/23 11:10:55;;;;;;;4.38;1.55;;;;;;;11.85;100.00;-18347.03;4999230;28;20141;-83
2023/03/23 11:13:22;;;;;;;6.68;1.77;;;;;;;12.03;100.00;-18351.69;5004002;28;20092;-82
2023/03/23 11:15:49;;;;;;;5.57;1.75;;;;;;;12.10;100.00;-18353.63;5004211;28;20042;-82
2023/03/23 11:18:44;;;;;;;4.45;1.45;;;;;;;12.04;100.00;-18352.09;5006824;28;20107;-83
2023/03/23 11:21:12;;;;;;;5.20;1.52;;;;;;;12.05;100.00;-18352.25;5003518;28;20618;-82
2023/03/23 11:23:43;;;;;;;5.13;1.95;;;;;;;12.21;100.00;-18356.50;5000608;28;20054;-82
2023/03/23 11:26:11;;;;;;;3.15;1.17;;;;;;;12.32;100.00;-18359.66;5000039;28;20136;-85