Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:20;;;;;;;13.48;9.05;;;;;;;2.19;66.95;101074.78;694171;28;44419;-63
2020/12/01 00:00:42;;;;;;;14.80;9.45;;;;;;;2.19;66.95;101066.78;694848;28;23239;-62
2020/12/01 00:01:03;;;;;;;14.80;9.70;;;;;;;2.17;67.00;101073.06;694260;28;38531;-63
2020/12/01 00:01:25;;;;;;;13.68;9.23;;;;;;;2.17;66.87;101070.41;694693;28;23702;-61
2020/12/01 00:01:47;;;;;;;13.30;9.05;;;;;;;2.19;66.91;101070.28;695017;28;16236;-63
2020/12/01 00:02:08;;;;;;;13.48;9.15;;;;;;;2.18;67.02;101068.59;693879;28;46271;-61
2020/12/01 00:02:29;;;;;;;14.75;9.68;;;;;;;2.18;66.98;101071.28;695158;28;23334;-63
2020/12/01 00:02:51;;;;;;;14.70;10.30;;;;;;;2.15;66.94;101071.50;694077;28;41158;-61
2020/12/01 00:03:13;;;;;;;15.88;9.88;;;;;;;2.18;66.84;101071.28;694338;28;38555;-61
2020/12/01 00:03:34;;;;;;;16.20;9.75;;;;;;;2.19;66.84;101072.97;694940;28;23503;-63
2020/12/01 00:03:55;;;;;;;14.32;9.27;;;;;;;2.19;66.92;101070.28;695167;28;21540;-63
2020/12/01 00:04:18;;;;;;;15.85;9.32;;;;;;;2.20;66.92;101073.81;695173;28;23502;-61
2020/12/01 00:04:39;;;;;;;15.52;9.68;;;;;;;2.19;66.95;101064.97;693044;28;69448;-62
2020/12/01 00:05:00;;;;;;;14.48;9.77;;;;;;;2.20;66.92;101073.81;694585;28;23362;-63
2020/12/01 00:05:23;;;;;;;14.43;9.82;;;;;;;2.19;66.89;101070.28;694453;28;22380;-62
2020/12/01 00:05:45;;;;;;;12.98;9.23;;;;;;;2.19;66.96;101070.28;692677;28;92325;-59
2020/12/01 00:06:06;;;;;;;13.93;9.23;;;;;;;2.22;66.90;101070.06;695141;28;21510;-61
2020/12/01 00:06:31;;;;;;;15.30;9.90;;;;;;;2.21;67.09;101075.50;694960;28;21375;-63
2020/12/01 00:06:52;;;;;;;14.82;10.02;;;;;;;2.21;67.04;101064.84;691563;28;115008;-62
2020/12/01 00:07:13;;;;;;;15.65;10.15;;;;;;;2.21;66.96;101072.84;695093;28;22421;-63
2020/12/01 00:07:35;;;;;;;13.40;9.68;;;;;;;2.20;66.88;101063.16;695243;28;22321;-62
2020/12/01 00:07:57;;;;;;;14.50;9.65;;;;;;;2.17;67.08;101065.06;694455;28;44417;-62
2020/12/01 00:08:19;;;;;;;14.27;9.85;;;;;;;2.19;67.06;101072.13;693462;28;45785;-61
2020/12/01 00:08:40;;;;;;;14.95;10.27;;;;;;;2.20;67.06;101071.16;694226;28;47470;-61
2020/12/01 00:09:01;;;;;;;15.70;10.18;;;;;;;2.21;66.94;101070.19;694852;28;21544;-64
2020/12/01 00:09:22;;;;;;;14.75;9.85;;;;;;;2.19;67.03;101066.78;695217;28;23499;-63
2020/12/01 00:09:44;;;;;;;15.25;9.75;;;;;;;2.17;67.05;101066.91;693941;28;45283;-64
2020/12/01 00:10:06;;;;;;;13.95;9.68;;;;;;;2.22;67.38;101069.22;694864;28;22122;-64
2020/12/01 00:10:28;;;;;;;13.43;9.55;;;;;;;2.20;67.00;101069.34;693073;28;68559;-64
2020/12/01 00:10:49;;;;;;;15.88;9.95;;;;;;;2.20;66.94;101064.00;694844;28;22482;-63
2020/12/01 00:11:14;;;;;;;14.50;9.73;;;;;;;2.21;67.03;101068.38;693954;28;45410;-61
2020/12/01 00:11:36;;;;;;;13.63;9.32;;;;;;;2.22;67.00;101061.22;692138;28;92355;-63
2020/12/01 00:11:57;;;;;;;14.70;9.50;;;;;;;2.21;66.85;101065.72;694315;28;36778;-62
2020/12/01 00:12:19;;;;;;;13.57;9.48;;;;;;;2.22;66.91;101066.56;694061;28;46337;-60
2020/12/01 00:12:41;;;;;;;14.93;10.05;;;;;;;2.22;66.83;101070.06;695005;28;23366;-62
2020/12/01 00:13:03;;;;;;;15.40;10.15;;;;;;;2.21;66.79;101056.84;694331;28;45243;-62
2020/12/01 00:13:24;;;;;;;14.73;9.93;;;;;;;2.21;67.06;101068.38;694372;28;45608;-62
2020/12/01 00:13:46;;;;;;;16.63;10.23;;;;;;;2.21;66.89;101064.84;694892;28;23476;-64
2020/12/01 00:14:08;;;;;;;15.35;10.00;;;;;;;2.22;66.84;101062.06;694862;28;24336;-63
2020/12/01 00:14:35;;;;;;;14.02;9.45;;;;;;;2.22;66.80;101059.41;693879;28;60844;-63
2020/12/01 00:15:02;;;;;;;14.30;9.38;;;;;;;2.22;66.80;101059.41;693737;28;60888;-63
2020/12/01 00:15:24;;;;;;;15.05;9.38;;;;;;;2.21;66.83;101059.50;694899;28;17189;-64
2020/12/01 00:15:45;;;;;;;15.15;9.68;;;;;;;2.22;66.93;101067.41;694004;28;46430;-63
2020/12/01 00:16:10;;;;;;;14.68;9.20;;;;;;;2.21;66.95;101068.38;694049;28;46414;-61
2020/12/01 00:16:34;;;;;;;13.68;9.68;;;;;;;2.21;67.04;101070.19;693550;28;61642;-63
2020/12/01 00:16:56;;;;;;;16.88;10.15;;;;;;;2.20;66.83;101064.00;694500;28;23526;-64
2020/12/01 00:17:17;;;;;;;16.27;9.98;;;;;;;2.21;66.85;101068.38;693875;28;46697;-60
2020/12/01 00:17:38;;;;;;;16.67;10.10;;;;;;;2.21;66.96;101065.72;695865;28;1065;-61
2020/12/01 00:18:00;;;;;;;15.00;9.63;;;;;;;2.21;66.92;101059.50;694351;28;45560;-62
2020/12/01 00:18:22;;;;;;;15.85;9.88;;;;;;;2.21;67.07;101052.38;695613;28;995;-63
2020/12/01 00:18:44;;;;;;;13.65;9.25;;;;;;;2.22;67.07;101062.06;695633;28;1156;-63
2020/12/01 00:19:06;;;;;;;14.23;9.45;;;;;;;2.21;66.93;101055.06;695382;28;18886;-62
2020/12/01 00:19:28;;;;;;;14.35;9.63;;;;;;;2.22;67.04;101055.91;695507;28;1029;-62
2020/12/01 00:19:49;;;;;;;15.82;10.15;;;;;;;2.20;66.90;101064.00;694871;28;22382;-63
2020/12/01 00:20:19;;;;;;;17.33;10.10;;;;;;;2.19;67.06;101050.78;694775;28;22520;-63
2020/12/01 00:20:40;;;;;;;13.60;9.82;;;;;;;2.19;67.19;101064.97;690771;28;137498;-62
2020/12/01 00:21:01;;;;;;;13.90;9.73;;;;;;;2.19;67.01;101056.13;695105;28;17961;-62
2020/12/01 00:21:22;;;;;;;16.20;10.10;;;;;;;2.19;67.12;101066.78;694671;28;23542;-63
2020/12/01 00:21:44;;;;;;;14.35;9.80;;;;;;;2.20;67.05;101057.84;694377;28;46395;-63
2020/12/01 00:22:05;;;;;;;14.65;9.57;;;;;;;2.17;67.03;101058.91;694782;28;23632;-63
2020/12/01 00:22:27;;;;;;;15.50;9.75;;;;;;;2.17;67.18;101059.75;694372;28;44334;-63
2020/12/01 00:22:48;;;;;;;15.20;9.93;;;;;;;2.17;67.11;101061.56;696018;28;980;-63
2020/12/01 00:23:10;;;;;;;15.68;9.88;;;;;;;2.19;66.88;101053.47;695091;28;11167;-63
2020/12/01 00:23:32;;;;;;;15.10;9.65;;;;;;;2.20;67.08;101063.16;693303;28;69040;-62
2020/12/01 00:23:53;;;;;;;15.48;9.95;;;;;;;2.17;67.28;101059.75;695998;28;924;-62
2020/12/01 00:24:15;;;;;;;14.88;10.07;;;;;;;2.18;67.20;101055.28;694276;28;46312;-63
2020/12/01 00:24:36;;;;;;;14.88;10.07;;;;;;;2.17;67.16;101056.25;695175;28;21500;-62
2020/12/01 00:24:58;;;;;;;15.25;10.18;;;;;;;2.18;67.18;101060.63;695619;28;910;-62
2020/12/01 00:25:19;;;;;;;14.35;9.85;;;;;;;2.19;67.17;101056.13;695057;28;4181;-63
2020/12/01 00:25:41;;;;;;;17.52;10.13;;;;;;;2.17;67.12;101054.41;695738;28;985;-62
2020/12/01 00:26:03;;;;;;;16.00;9.85;;;;;;;2.18;67.24;101060.63;694773;28;25187;-62
2020/12/01 00:26:24;;;;;;;14.25;9.60;;;;;;;2.17;67.34;101054.41;695672;28;862;-63
2020/12/01 00:26:47;;;;;;;15.32;10.25;;;;;;;2.18;67.20;101052.63;695773;28;975;-62
2020/12/01 00:27:09;;;;;;;15.07;9.98;;;;;;;2.18;67.20;101057.94;695912;28;865;-63
2020/12/01 00:27:30;;;;;;;15.43;9.80;;;;;;;2.17;67.22;101046.41;693901;28;44344;-63
2020/12/01 00:27:52;;;;;;;14.25;10.00;;;;;;;2.17;67.31;101057.09;693958;28;46184;-61
2020/12/01 00:28:13;;;;;;;14.20;9.45;;;;;;;2.19;67.30;101051.63;694778;28;23423;-62
2020/12/01 00:28:35;;;;;;;14.30;9.68;;;;;;;2.18;67.18;101052.63;694193;28;45250;-62
2020/12/01 00:28:57;;;;;;;14.98;9.77;;;;;;;2.20;67.19;101052.50;694389;28;46388;-64
2020/12/01 00:29:18;;;;;;;15.43;9.68;;;;;;;2.20;67.18;101040.03;695055;28;23518;-63
2020/12/01 00:29:39;;;;;;;14.43;9.85;;;;;;;2.22;67.27;101050.56;695202;28;21568;-62
2020/12/01 00:30:02;;;;;;;14.27;9.93;;;;;;;2.20;67.22;101058.69;695184;28;23473;-63
2020/12/01 00:30:24;;;;;;;13.65;9.75;;;;;;;2.22;67.18;101053.22;693158;28;67530;-62
2020/12/01 00:30:46;;;;;;;15.77;10.07;;;;;;;2.24;67.18;101051.28;693283;28;69584;-60
2020/12/01 00:31:07;;;;;;;14.15;9.77;;;;;;;2.24;67.20;101048.63;694806;28;23522;-63
2020/12/01 00:31:28;;;;;;;14.20;9.68;;;;;;;2.24;66.99;101046.84;694881;28;23419;-63
2020/12/01 00:31:50;;;;;;;14.75;10.05;;;;;;;2.23;67.03;101047.78;694835;28;21873;-62
2020/12/01 00:32:11;;;;;;;15.23;10.05;;;;;;;2.25;67.03;101045.00;695131;28;22518;-63
2020/12/01 00:32:32;;;;;;;14.23;9.85;;;;;;;2.25;66.99;101048.50;694286;28;46282;-63
2020/12/01 00:32:54;;;;;;;14.32;9.52;;;;;;;2.25;66.99;101048.50;695163;28;23399;-62
2020/12/01 00:33:15;;;;;;;14.57;9.73;;;;;;;2.24;66.96;101044.16;695125;28;21549;-63
2020/12/01 00:33:37;;;;;;;15.02;9.95;;;;;;;2.24;67.01;101046.84;694028;28;45105;-63
2020/12/01 00:33:58;;;;;;;13.07;9.48;;;;;;;2.25;66.90;101045.00;694828;28;22419;-63
2020/12/01 00:34:20;;;;;;;12.63;9.48;;;;;;;2.24;66.96;101038.84;694064;28;46486;-61
2020/12/01 00:34:41;;;;;;;14.63;10.18;;;;;;;2.24;67.05;101048.63;694857;28;23511;-63
2020/12/01 00:35:05;;;;;;;15.02;10.27;;;;;;;2.24;67.08;101051.28;695285;28;12465;-64
2020/12/01 00:35:28;;;;;;;14.85;9.80;;;;;;;2.25;67.04;101045.00;691396;28;113326;-62
2020/12/01 00:35:50;;;;;;;14.77;10.10;;;;;;;2.24;66.93;101044.16;694315;28;35551;-63
2020/12/01 00:36:12;;;;;;;14.07;9.95;;;;;;;2.24;67.03;101045.97;695000;28;22388;-62
2020/12/01 00:36:33;;;;;;;15.68;9.93;;;;;;;2.23;67.00;101041.63;694733;28;36021;-63
2020/12/01 00:36:54;;;;;;;14.35;9.80;;;;;;;2.24;67.15;101045.97;695681;28;7650;-62
2020/12/01 00:37:15;;;;;;;13.95;9.20;;;;;;;2.23;67.00;101045.13;694260;28;44418;-61
2020/12/01 00:37:37;;;;;;;15.05;9.50;;;;;;;2.23;67.08;101041.63;694823;28;22399;-63
2020/12/01 00:37:59;;;;;;;15.23;9.77;;;;;;;2.22;66.97;101040.75;694009;28;44469;-63
2020/12/01 00:38:21;;;;;;;15.95;10.00;;;;;;;2.23;66.97;101044.28;694825;28;23477;-63
2020/12/01 00:38:42;;;;;;;15.60;9.85;;;;;;;2.22;67.04;101040.75;694383;28;46418;-63
2020/12/01 00:39:04;;;;;;;18.15;10.90;;;;;;;2.23;66.88;101037.13;694866;28;31245;-63
2020/12/01 00:39:25;;;;;;;14.98;10.02;;;;;;;2.24;67.09;101041.50;694824;28;23479;-60
2020/12/01 00:39:47;;;;;;;14.45;10.32;;;;;;;2.22;66.93;101031.91;694150;28;45369;-63
2020/12/01 00:40:09;;;;;;;15.60;10.38;;;;;;;2.23;66.81;101041.63;694794;28;22396;-62
2020/12/01 00:40:30;;;;;;;14.45;10.15;;;;;;;2.24;66.87;101040.63;693594;28;69271;-63
2020/12/01 00:40:52;;;;;;;14.10;9.75;;;;;;;2.24;67.06;101040.63;694884;28;22384;-61
2020/12/01 00:41:13;;;;;;;14.68;10.02;;;;;;;2.24;66.97;101037.97;694737;28;21542;-63
2020/12/01 00:41:35;;;;;;;15.02;9.90;;;;;;;2.24;66.92;101041.50;694183;28;44134;-62
2020/12/01 00:41:56;;;;;;;16.15;9.73;;;;;;;2.25;66.92;101045.00;695180;28;22416;-62
2020/12/01 00:42:17;;;;;;;14.63;9.80;;;;;;;2.25;67.02;101042.34;693108;28;46299;-61
2020/12/01 00:42:39;;;;;;;13.93;9.57;;;;;;;2.24;67.08;101037.97;695065;28;20662;-62
2020/12/01 00:43:01;;;;;;;13.38;9.45;;;;;;;2.24;67.00;101038.84;693762;28;46233;-62
2020/12/01 00:43:22;;;;;;;14.30;9.93;;;;;;;2.25;66.93;101042.34;695043;28;7330;-63
2020/12/01 00:43:44;;;;;;;15.65;10.00;;;;;;;2.25;66.89;101042.34;693777;28;45409;-61
2020/12/01 00:44:05;;;;;;;15.13;9.53;;;;;;;2.25;67.11;101037.00;694554;28;21584;-60
2020/12/01 00:44:27;;;;;;;14.52;9.88;;;;;;;2.21;67.02;101031.06;694288;28;44277;-62
2020/12/01 00:44:48;;;;;;;15.50;10.07;;;;;;;2.25;67.08;101042.34;694952;28;24347;-60
2020/12/01 00:45:10;;;;;;;14.15;10.30;;;;;;;2.25;66.97;101032.53;694853;28;22401;-61
2020/12/01 00:45:32;;;;;;;16.50;11.02;;;;;;;2.25;66.93;101032.53;692817;28;69434;-62
2020/12/01 00:45:53;;;;;;;16.30;10.70;;;;;;;2.26;66.98;101034.22;693902;28;42004;-61
2020/12/01 00:46:15;;;;;;;13.13;9.85;;;;;;;2.27;66.87;101027.06;694389;28;21532;-63
2020/12/01 00:46:36;;;;;;;14.40;10.18;;;;;;;2.26;67.03;101030.72;694377;28;22406;-60
2020/12/01 00:46:58;;;;;;;13.32;9.68;;;;;;;2.25;66.93;101034.34;692775;28;35277;-62
2020/12/01 00:47:19;;;;;;;15.43;10.13;;;;;;;2.24;66.97;101028.19;690785;28;22405;-59
2020/12/01 00:47:41;;;;;;;15.38;9.77;;;;;;;2.24;66.88;101027.31;691404;28;1043;-62
2020/12/01 00:48:02;;;;;;;16.30;9.85;;;;;;;2.25;66.81;101034.34;690589;28;23536;-63
2020/12/01 00:48:24;;;;;;;15.27;10.40;;;;;;;2.25;66.92;101029.84;691786;28;45162;-62
2020/12/01 00:48:46;;;;;;;15.23;10.43;;;;;;;2.23;67.00;101031.78;692986;28;44093;-62
2020/12/01 00:49:08;;;;;;;14.73;10.05;;;;;;;2.25;67.02;101031.69;689803;28;69452;-61
2020/12/01 00:49:30;;;;;;;16.17;10.48;;;;;;;2.26;66.83;101031.56;689600;28;45808;-61
2020/12/01 00:49:53;;;;;;;14.45;10.35;;;;;;;2.24;66.84;101027.31;686538;28;67477;-61
2020/12/01 00:50:17;;;;;;;13.82;10.07;;;;;;;2.26;66.76;101033.38;684971;28;23489;-63
2020/12/01 00:50:39;;;;;;;15.88;10.20;;;;;;;2.26;66.88;101030.72;680182;28;92331;-61
2020/12/01 00:51:00;;;;;;;15.88;9.35;;;;;;;2.28;66.75;101032.28;681076;28;44361;-63
2020/12/01 00:51:23;;;;;;;15.45;9.90;;;;;;;2.28;66.99;101029.63;681725;28;23406;-62
2020/12/01 00:51:47;;;;;;;15.75;10.60;;;;;;;2.29;66.87;101038.50;683372;28;69056;-61
2020/12/01 00:52:09;;;;;;;16.65;10.20;;;;;;;2.31;66.94;101028.56;682540;28;72346;-63
2020/12/01 00:52:30;;;;;;;15.60;10.35;;;;;;;2.30;66.85;101037.50;686877;28;22388;-61
2020/12/01 00:52:52;;;;;;;15.25;10.52;;;;;;;2.30;66.66;101027.72;688031;28;46185;-61
2020/12/01 00:53:17;;;;;;;16.50;10.52;;;;;;;2.30;66.72;101032.16;684728;28;114619;-62
2020/12/01 00:53:41;;;;;;;14.90;9.95;;;;;;;2.32;66.67;101030.22;687180;28;46227;-62
2020/12/01 00:54:03;;;;;;;13.55;9.48;;;;;;;2.30;66.68;101022.38;685071;28;92302;-62
2020/12/01 00:54:25;;;;;;;16.35;10.25;;;;;;;2.31;66.47;101034.72;688717;28;45752;-63
2020/12/01 00:54:46;;;;;;;14.13;10.00;;;;;;;2.32;66.50;101024.91;685353;28;46532;-61
2020/12/01 00:55:08;;;;;;;15.00;9.93;;;;;;;2.33;66.55;101030.13;684428;28;22270;-62
2020/12/01 00:55:29;;;;;;;13.90;10.02;;;;;;;2.35;66.56;101030.00;683106;28;46432;-61
2020/12/01 00:55:53;;;;;;;15.95;10.23;;;;;;;2.35;66.35;101030.00;685006;28;67495;-63
2020/12/01 00:56:19;;;;;;;15.95;10.32;;;;;;;2.35;66.54;101030.00;683029;28;69263;-61
2020/12/01 00:56:40;;;;;;;15.88;10.45;;;;;;;2.36;66.49;101030.88;682314;28;113464;-60
2020/12/01 00:57:02;;;;;;;17.10;10.57;;;;;;;2.34;66.41;101023.00;687462;28;21505;-63
2020/12/01 00:57:24;;;;;;;16.00;9.90;;;;;;;2.34;66.32;101029.16;686115;28;44376;-61
2020/12/01 00:57:46;;;;;;;14.80;9.80;;;;;;;2.36;66.46;101023.72;686423;28;7451;-61
2020/12/01 00:58:08;;;;;;;14.88;9.52;;;;;;;2.36;66.44;101018.38;683046;28;68440;-60
2020/12/01 00:58:38;;;;;;;14.15;9.85;;;;;;;2.36;66.29;101022.88;684511;28;137900;-61
2020/12/01 00:59:11;;;;;;;16.60;10.35;;;;;;;2.34;66.26;101023.00;683026;28;137403;-62
2020/12/01 00:59:41;;;;;;;15.48;10.05;;;;;;;2.35;66.28;101019.34;681206;28;136162;-62
2020/12/01 01:00:06;;;;;;;15.45;9.80;;;;;;;2.34;66.12;101023.00;686865;28;48114;-61
2020/12/01 01:00:48;;;;;;;15.50;10.32;;;;;;;2.30;66.29;101017.06;688561;28;120429;-63
2020/12/01 01:01:11;;;;;;;14.43;9.75;;;;;;;2.34;66.46;101023.84;690762;28;62617;-64
2020/12/01 01:01:33;;;;;;;17.10;10.15;;;;;;;2.32;66.29;101012.44;688890;28;22507;-63
2020/12/01 01:01:57;;;;;;;14.93;9.85;;;;;;;2.33;66.09;101014.13;689682;28;90117;-61
2020/12/01 01:02:19;;;;;;;13.95;9.32;;;;;;;2.33;66.31;101022.13;689723;28;46277;-63
2020/12/01 01:02:40;;;;;;;15.57;9.70;;;;;;;2.33;66.34;101016.78;690735;28;44379;-62
2020/12/01 01:03:01;;;;;;;15.93;10.18;;;;;;;2.33;66.34;101019.44;691239;28;23458;-62
2020/12/01 01:03:23;;;;;;;15.50;10.18;;;;;;;2.36;66.28;101020.22;692205;28;23399;-63
2020/12/01 01:03:46;;;;;;;16.00;10.38;;;;;;;2.35;66.15;101022.00;693968;28;44912;-61
2020/12/01 01:04:07;;;;;;;16.33;10.23;;;;;;;2.35;66.28;101024.66;690917;28;70217;-62
2020/12/01 01:04:28;;;;;;;15.57;10.25;;;;;;;2.36;66.16;101017.53;695069;28;23504;-62
2020/12/01 01:04:50;;;;;;;14.55;9.98;;;;;;;2.34;66.31;101031.81;694751;28;22406;-62
2020/12/01 01:05:12;;;;;;;12.52;9.45;;;;;;;2.34;66.29;101017.66;693825;28;46313;-62
2020/12/01 01:05:33;;;;;;;15.07;9.95;;;;;;;2.35;66.03;101022.00;694748;28;23113;-61
2020/12/01 01:05:54;;;;;;;13.90;10.05;;;;;;;2.34;66.19;101023.00;693505;28;45281;-61
2020/12/01 01:06:15;;;;;;;13.75;10.15;;;;;;;2.35;66.15;101027.34;695516;28;23511;-60
2020/12/01 01:06:37;;;;;;;15.25;9.75;;;;;;;2.36;66.21;101018.38;695586;28;22377;-59
2020/12/01 01:06:58;;;;;;;15.45;10.10;;;;;;;2.36;66.15;101026.38;694484;28;47210;-61
2020/12/01 01:07:20;;;;;;;15.38;10.10;;;;;;;2.36;66.15;101025.53;695175;28;22481;-63
2020/12/01 01:07:42;;;;;;;14.07;10.30;;;;;;;2.37;66.17;101017.44;694134;28;46424;-62
2020/12/01 01:08:04;;;;;;;14.43;10.20;;;;;;;2.37;66.28;101016.56;695623;28;23519;-61
2020/12/01 01:08:25;;;;;;;15.25;10.68;;;;;;;2.38;66.18;101026.25;694762;28;45310;-61
2020/12/01 01:08:47;;;;;;;13.43;9.88;;;;;;;2.38;66.06;101024.44;694834;28;46354;-62
2020/12/01 01:09:08;;;;;;;13.82;10.13;;;;;;;2.40;66.21;101019.00;694364;28;46727;-62
2020/12/01 01:09:30;;;;;;;14.48;10.32;;;;;;;2.40;66.16;101021.66;696626;28;22213;-62
2020/12/01 01:09:51;;;;;;;15.07;9.90;;;;;;;2.39;65.96;101018.16;696138;28;40958;-62
2020/12/01 01:10:14;;;;;;;17.25;10.43;;;;;;;2.38;65.98;101019.09;696727;28;23500;-60
2020/12/01 01:10:36;;;;;;;16.92;10.63;;;;;;;2.38;65.88;101021.78;693830;28;69381;-61
2020/12/01 01:10:57;;;;;;;15.05;10.27;;;;;;;2.36;65.88;101017.53;694294;28;46336;-61
2020/12/01 01:11:26;;;;;;;15.90;10.25;;;;;;;2.38;66.04;101016.44;695495;28;23458;-62
2020/12/01 01:11:48;;;;;;;15.95;10.40;;;;;;;2.38;66.07;101015.59;691307;28;138244;-64
2020/12/01 01:12:09;;;;;;;14.35;9.70;;;;;;;2.38;66.05;101015.59;695594;28;23526;-62
2020/12/01 01:12:30;;;;;;;13.82;9.85;;;;;;;2.36;66.00;101021.03;695192;28;35143;-60
2020/12/01 01:12:52;;;;;;;14.05;10.55;;;;;;;2.36;66.08;101020.22;695336;28;22347;-63
2020/12/01 01:13:14;;;;;;;15.10;10.95;;;;;;;2.38;65.97;101016.44;695588;28;22483;-63
2020/12/01 01:13:35;;;;;;;15.02;10.05;;;;;;;2.37;65.89;101013.88;694409;28;46680;-62
2020/12/01 01:13:56;;;;;;;16.75;10.43;;;;;;;2.36;65.92;101018.38;694532;28;44361;-60
2020/12/01 01:14:18;;;;;;;15.38;10.18;;;;;;;2.35;66.03;101019.34;695391;28;22285;-64
2020/12/01 01:14:39;;;;;;;13.93;10.05;;;;;;;2.37;65.84;101017.44;694771;28;46373;-61
2020/12/01 01:15:01;;;;;;;12.90;9.55;;;;;;;2.36;66.02;101010.38;695364;28;22459;-61
2020/12/01 01:15:23;;;;;;;15.82;10.45;;;;;;;2.34;66.05;101013.16;694697;28;44376;-60
2020/12/01 01:15:45;;;;;;;17.40;10.80;;;;;;;2.34;66.00;101010.50;693577;28;67463;-63
2020/12/01 01:16:07;;;;;;;16.13;10.63;;;;;;;2.35;66.10;101011.34;695404;28;23415;-63
2020/12/01 01:16:28;;;;;;;17.40;11.15;;;;;;;2.35;65.90;101008.69;693957;28;69413;-62
2020/12/01 01:16:49;;;;;;;16.10;10.70;;;;;;;2.34;66.12;101007.84;695616;28;23428;-61
2020/12/01 01:17:11;;;;;;;14.27;10.55;;;;;;;2.35;66.25;101019.34;695159;28;22273;-61
2020/12/01 01:17:32;;;;;;;14.63;10.15;;;;;;;2.34;66.09;101015.00;695196;28;21523;-63
2020/12/01 01:17:54;;;;;;;14.55;9.88;;;;;;;2.34;66.08;101015.00;694150;28;46404;-62
2020/12/01 01:18:15;;;;;;;16.20;10.35;;;;;;;2.34;66.00;101013.16;694669;28;45746;-62
2020/12/01 01:18:36;;;;;;;14.50;9.90;;;;;;;2.35;66.19;101011.34;695546;28;21614;-60
2020/12/01 01:18:58;;;;;;;14.88;9.75;;;;;;;2.36;66.10;101018.38;695626;28;22410;-61
2020/12/01 01:19:19;;;;;;;14.52;10.18;;;;;;;2.36;66.09;101012.22;694620;28;44460;-61
2020/12/01 01:19:40;;;;;;;16.02;11.10;;;;;;;2.34;66.04;101012.34;695538;28;23655;-60
2020/12/01 01:20:02;;;;;;;16.98;10.93;;;;;;;2.36;66.08;101013.06;695648;28;21356;-63
2020/12/01 01:20:24;;;;;;;15.63;10.52;;;;;;;2.36;65.96;101009.53;694377;28;46555;-63
2020/12/01 01:20:46;;;;;;;15.95;10.63;;;;;;;2.37;65.99;101008.56;694772;28;46247;-61
2020/12/01 01:21:07;;;;;;;16.05;10.68;;;;;;;2.37;65.93;101022.75;695603;28;22385;-62
2020/12/01 01:21:28;;;;;;;14.68;10.23;;;;;;;2.37;65.97;101011.22;694719;28;46282;-63
2020/12/01 01:21:49;;;;;;;13.88;9.88;;;;;;;2.35;65.99;101011.34;696289;28;929;-61
2020/12/01 01:22:11;;;;;;;16.20;10.05;;;;;;;2.37;66.08;101013.88;695595;28;22126;-62
2020/12/01 01:22:32;;;;;;;16.20;10.63;;;;;;;2.36;65.98;101007.72;694454;28;45219;-62
2020/12/01 01:22:54;;;;;;;16.13;10.68;;;;;;;2.37;65.91;101004.09;695323;28;22409;-62
2020/12/01 01:23:15;;;;;;;15.70;9.95;;;;;;;2.39;65.89;101014.66;694772;28;44370;-63
2020/12/01 01:23:36;;;;;;;17.20;10.48;;;;;;;2.38;65.85;101013.78;695601;28;22384;-62
2020/12/01 01:23:59;;;;;;;16.85;10.77;;;;;;;2.38;65.90;101005.78;695512;28;21525;-63
2020/12/01 01:24:20;;;;;;;16.30;10.60;;;;;;;2.39;65.95;101004.81;693546;28;69430;-62
2020/12/01 01:24:41;;;;;;;15.65;10.23;;;;;;;2.38;65.98;101011.09;695326;28;21560;-62
2020/12/01 01:25:03;;;;;;;15.75;10.25;;;;;;;2.39;65.96;101003.97;695130;28;21994;-62
2020/12/01 01:25:25;;;;;;;15.25;10.15;;;;;;;2.39;65.97;101002.16;694732;28;44546;-59
2020/12/01 01:25:48;;;;;;;15.68;10.40;;;;;;;2.42;66.01;101006.41;695509;28;4546;-63
2020/12/01 01:26:09;;;;;;;16.08;10.45;;;;;;;2.40;65.77;101003.88;695615;28;1707;-61
2020/12/01 01:26:30;;;;;;;16.27;10.27;;;;;;;2.40;65.93;101009.19;694520;28;46366;-61
2020/12/01 01:26:53;;;;;;;16.27;10.43;;;;;;;2.40;66.04;101013.66;695707;28;12670;-61
2020/12/01 01:27:15;;;;;;;16.77;10.35;;;;;;;2.40;65.88;101005.66;693155;28;67675;-63
2020/12/01 01:27:36;;;;;;;15.43;10.48;;;;;;;2.42;65.99;101011.75;695144;28;23459;-62
2020/12/01 01:27:58;;;;;;;14.38;10.55;;;;;;;2.44;65.79;101007.13;696202;28;873;-63
2020/12/01 01:28:19;;;;;;;16.30;10.88;;;;;;;2.43;65.77;101005.44;694049;28;44385;-60
2020/12/01 01:28:41;;;;;;;16.02;10.35;;;;;;;2.43;65.67;100997.44;695300;28;23524;-62
2020/12/01 01:29:02;;;;;;;16.20;10.60;;;;;;;2.39;65.77;100999.50;694882;28;32140;-64
2020/12/01 01:29:24;;;;;;;17.08;10.32;;;;;;;2.41;65.61;100999.38;695218;28;21436;-61
2020/12/01 01:29:45;;;;;;;15.30;10.55;;;;;;;2.40;65.67;101006.53;694309;28;46404;-62
2020/12/01 01:30:07;;;;;;;15.95;10.43;;;;;;;2.39;65.71;101002.16;695391;28;23524;-63
2020/12/01 01:30:29;;;;;;;16.85;10.43;;;;;;;2.38;65.64;101003.09;694599;28;46427;-60
2020/12/01 01:30:51;;;;;;;13.90;10.20;;;;;;;2.38;65.83;101002.28;694481;28;44320;-61
2020/12/01 01:31:12;;;;;;;15.23;10.60;;;;;;;2.38;65.85;100999.59;694353;28;45242;-61
2020/12/01 01:31:33;;;;;;;15.05;9.98;;;;;;;2.38;65.85;101005.78;695510;28;22239;-63
2020/12/01 01:31:55;;;;;;;16.40;10.00;;;;;;;2.37;65.84;101001.44;695709;28;17270;-61
2020/12/01 01:32:16;;;;;;;16.08;10.25;;;;;;;2.37;65.90;101005.88;694334;28;47573;-63
2020/12/01 01:32:38;;;;;;;16.65;10.48;;;;;;;2.37;65.94;100998.78;695428;28;23567;-61
2020/12/01 01:32:59;;;;;;;16.13;10.57;;;;;;;2.37;65.87;101006.75;694404;28;46344;-61
2020/12/01 01:33:21;;;;;;;15.43;10.25;;;;;;;2.39;65.87;101004.81;695176;28;22776;-62
2020/12/01 01:33:42;;;;;;;15.75;10.57;;;;;;;2.37;65.70;100998.78;694582;28;46245;-61
2020/12/01 01:34:03;;;;;;;18.42;10.93;;;;;;;2.38;65.97;101002.28;695508;28;22421;-62
2020/12/01 01:34:25;;;;;;;17.52;10.27;;;;;;;2.38;65.99;101004.94;695362;28;23437;-62
2020/12/01 01:34:46;;;;;;;18.17;11.32;;;;;;;2.37;65.81;101000.56;694723;28;45321;-60
2020/12/01 01:35:08;;;;;;;16.35;10.90;;;;;;;2.38;65.89;100999.59;695237;28;21552;-61
2020/12/01 01:35:29;;;;;;;17.00;10.95;;;;;;;2.37;65.97;100996.09;694244;28;36124;-62
2020/12/01 01:35:52;;;;;;;17.10;10.68;;;;;;;2.37;65.84;101009.44;695211;28;23428;-62
2020/12/01 01:36:14;;;;;;;15.68;10.55;;;;;;;2.37;65.83;101001.44;693801;28;69174;-62
2020/12/01 01:36:36;;;;;;;16.52;10.48;;;;;;;2.37;65.84;101001.44;694361;28;46448;-59
2020/12/01 01:36:57;;;;;;;16.52;10.95;;;;;;;2.36;65.85;100996.22;694480;28;45263;-59
2020/12/01 01:37:18;;;;;;;16.13;10.63;;;;;;;2.36;65.83;101005.06;695179;28;22471;-63
2020/12/01 01:37:40;;;;;;;15.93;10.73;;;;;;;2.35;65.96;101003.34;695598;28;21666;-63
2020/12/01 01:38:02;;;;;;;15.23;10.68;;;;;;;2.36;65.96;101005.06;694775;28;45274;-61
2020/12/01 01:38:23;;;;;;;15.65;10.55;;;;;;;2.36;65.96;101002.38;694173;28;45271;-61
2020/12/01 01:38:45;;;;;;;17.08;10.93;;;;;;;2.36;66.13;100999.72;695243;28;23042;-60
2020/12/01 01:39:07;;;;;;;18.10;11.20;;;;;;;2.35;66.16;101000.69;694444;28;45256;-61
2020/12/01 01:39:29;;;;;;;16.25;11.40;;;;;;;2.35;66.09;101003.34;694690;28;46234;-62
2020/12/01 01:39:50;;;;;;;15.25;10.77;;;;;;;2.36;66.11;101004.22;694600;28;40359;-62
2020/12/01 01:40:17;;;;;;;15.52;10.55;;;;;;;2.36;65.83;101001.56;695188;28;22401;-61
2020/12/01 01:40:39;;;;;;;16.15;10.77;;;;;;;2.34;66.08;100999.00;691009;28;138093;-62
2020/12/01 01:41:00;;;;;;;15.38;10.18;;;;;;;2.35;66.09;101003.34;694491;28;46312;-63
2020/12/01 01:41:21;;;;;;;16.63;10.43;;;;;;;2.33;66.04;101000.78;695219;28;21365;-63
2020/12/01 01:41:43;;;;;;;17.17;10.75;;;;;;;2.30;66.05;100997.53;696075;28;7963;-61
2020/12/01 01:42:05;;;;;;;15.60;10.50;;;;;;;2.33;66.23;100999.97;693906;28;43414;-62
2020/12/01 01:42:27;;;;;;;14.60;10.40;;;;;;;2.33;66.00;100997.28;694250;28;46339;-62
2020/12/01 01:42:48;;;;;;;16.33;11.10;;;;;;;2.34;66.02;100999.00;694153;28;46262;-62
2020/12/01 01:43:10;;;;;;;15.00;10.43;;;;;;;2.33;66.07;101003.47;695214;28;21512;-63