Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:23;;;;;;;8.27;3.67;;;;;;;12.24;100.00;91141.50;5061257;28;20262;-71
2021/08/10 00:04:49;;;;;;;11.27;3.97;;;;;;;12.23;100.00;91474.59;5060548;28;20045;-68
2021/08/10 00:07:14;;;;;;;16.80;4.47;;;;;;;12.21;100.00;92140.94;5060622;28;20036;-68
2021/08/10 00:09:40;;;;;;;15.00;4.20;;;;;;;12.28;100.00;93826.59;5061616;28;20485;-68
2021/08/10 00:12:06;;;;;;;14.57;4.10;;;;;;;12.32;100.00;95173.34;5061017;28;20016;-68
2021/08/10 00:14:31;;;;;;;10.63;4.43;;;;;;;12.35;100.00;95176.63;5061202;28;20025;-68
2021/08/10 00:16:57;;;;;;;10.87;4.40;;;;;;;12.36;100.00;96183.84;5060753;28;20181;-68
2021/08/10 00:19:22;;;;;;;17.53;4.10;;;;;;;12.30;100.00;95505.19;5060412;28;20028;-69
2021/08/10 00:21:48;;;;;;;12.63;4.43;;;;;;;12.26;100.00;94492.53;5060738;28;20020;-68
2021/08/10 00:24:13;;;;;;;11.70;4.47;;;;;;;12.22;100.00;94150.97;5060985;28;20028;-68
2021/08/10 00:26:39;;;;;;;10.07;4.93;;;;;;;12.27;100.00;94830.03;5060979;28;20161;-69
2021/08/10 00:29:04;;;;;;;12.17;4.50;;;;;;;12.26;100.00;95833.72;5060592;28;20025;-70
2021/08/10 00:31:30;;;;;;;11.53;4.43;;;;;;;12.31;100.00;96512.44;5061450;28;20043;-69
2021/08/10 00:33:56;;;;;;;14.80;4.53;;;;;;;12.33;100.00;97186.38;5065297;28;20036;-69
2021/08/10 00:36:22;;;;;;;11.07;4.63;;;;;;;12.41;100.00;97533.53;5061022;28;20105;-69
2021/08/10 00:38:48;;;;;;;11.40;4.30;;;;;;;12.49;100.00;96205.53;5060965;28;20448;-69
2021/08/10 00:41:14;;;;;;;13.70;4.97;;;;;;;12.46;100.00;94860.41;5060763;28;20205;-69
2021/08/10 00:43:42;;;;;;;9.37;4.40;;;;;;;12.45;100.00;93852.59;5060628;28;20504;-69
2021/08/10 00:46:12;;;;;;;12.47;4.53;;;;;;;12.49;100.00;93189.81;5060263;28;20020;-69
2021/08/10 00:48:38;;;;;;;10.20;4.30;;;;;;;12.56;100.00;92865.25;5057478;28;20493;-69
2021/08/10 00:51:05;;;;;;;10.57;4.20;;;;;;;12.63;100.00;91870.66;5060090;28;20032;-70
2021/08/10 00:53:31;;;;;;;12.27;4.47;;;;;;;12.69;100.00;91546.00;5055397;28;20109;-69
2021/08/10 00:55:57;;;;;;;10.83;4.73;;;;;;;12.66;100.00;91875.44;5059801;28;20025;-69
2021/08/10 00:58:22;;;;;;;8.30;4.30;;;;;;;12.71;100.00;91884.19;5060317;28;20415;-69
2021/08/10 01:00:48;;;;;;;11.87;4.23;;;;;;;12.77;100.00;92228.03;5058413;28;20028;-69
2021/08/10 01:03:14;;;;;;;8.53;4.23;;;;;;;12.84;100.00;91904.91;5060148;28;20419;-69
2021/08/10 01:05:49;;;;;;;11.77;3.97;;;;;;;12.90;100.00;91244.25;5060125;28;20142;-69
2021/08/10 01:08:48;;;;;;;13.27;4.23;;;;;;;12.96;100.00;89912.06;5059471;28;20046;-69
2021/08/10 01:11:28;;;;;;;11.03;3.57;;;;;;;12.99;100.00;90251.75;5059729;28;20089;-69
2021/08/10 01:14:13;;;;;;;12.60;4.30;;;;;;;12.96;100.00;90582.81;5059888;28;20032;-69
2021/08/10 01:17:04;;;;;;;15.40;3.80;;;;;;;12.95;100.00;91251.38;5059970;28;20035;-69
2021/08/10 01:20:15;;;;;;;9.57;4.07;;;;;;;12.96;100.00;92928.00;5049307;28;20123;-69
2021/08/10 01:22:48;;;;;;;7.67;3.70;;;;;;;13.03;100.00;94952.47;5026788;28;20308;-69
2021/08/10 01:25:30;;;;;;;15.27;4.80;;;;;;;13.05;100.00;94954.91;5059781;28;20043;-69
2021/08/10 01:28:42;;;;;;;10.57;4.07;;;;;;;13.02;100.00;91931.97;5059722;28;20202;-69
2021/08/10 01:31:32;;;;;;;12.32;4.07;;;;;;;12.98;100.00;89580.25;4938909;29;20598;-69
2021/08/10 01:34:10;;;;;;;13.27;4.30;;;;;;;12.90;100.00;88230.03;4930466;28;20050;-69
2021/08/10 01:36:37;;;;;;;9.67;3.93;;;;;;;12.88;100.00;88561.75;4939428;29;20031;-69
2021/08/10 01:39:03;;;;;;;14.70;4.23;;;;;;;12.85;100.00;89226.75;4938928;28;20229;-69
2021/08/10 01:41:31;;;;;;;14.37;4.13;;;;;;;12.85;100.00;90230.63;4938573;29;20492;-69
2021/08/10 01:44:00;;;;;;;10.13;4.10;;;;;;;12.88;100.00;91241.09;4938801;28;20115;-69
2021/08/10 01:46:27;;;;;;;12.93;4.23;;;;;;;12.93;100.00;92252.78;4938887;29;20043;-69
2021/08/10 01:48:55;;;;;;;10.97;4.27;;;;;;;12.93;100.00;91582.50;4939120;28;20316;-69
2021/08/10 01:51:27;;;;;;;14.63;4.33;;;;;;;12.93;100.00;91918.44;4938602;29;20661;-69
2021/08/10 01:53:55;;;;;;;12.32;4.00;;;;;;;12.93;100.00;90912.38;4938993;28;20039;-70
2021/08/10 01:56:21;;;;;;;17.77;4.93;;;;;;;12.89;100.00;90236.88;4938546;29;20035;-69
2021/08/10 01:58:47;;;;;;;8.93;3.87;;;;;;;12.85;100.00;90231.41;4938079;28;20031;-69
2021/08/10 02:01:16;;;;;;;13.00;4.40;;;;;;;12.82;100.00;89891.03;4938514;29;20039;-69
2021/08/10 02:03:44;;;;;;;11.97;4.70;;;;;;;12.82;100.00;91565.84;4938718;28;20705;-66
2021/08/10 02:06:13;;;;;;;8.90;4.37;;;;;;;12.85;100.00;93582.41;4955604;28;20038;-66
2021/08/10 02:08:40;;;;;;;10.20;3.97;;;;;;;12.84;100.00;93245.53;5047393;28;20262;-69
2021/08/10 02:11:06;;;;;;;20.20;5.10;;;;;;;12.83;100.00;93243.91;5059687;28;20028;-69
2021/08/10 02:13:33;;;;;;;10.60;4.30;;;;;;;12.82;100.00;93577.50;5059299;28;20024;-69
2021/08/10 02:15:58;;;;;;;15.27;5.40;;;;;;;12.83;100.00;94249.69;5058770;28;20093;-69
2021/08/10 02:18:24;;;;;;;15.47;4.83;;;;;;;12.83;100.00;93914.41;5059500;28;20261;-69
2021/08/10 02:20:52;;;;;;;16.00;5.07;;;;;;;12.78;100.00;93235.03;5059000;28;20024;-69
2021/08/10 02:23:20;;;;;;;15.00;4.83;;;;;;;12.76;100.00;93231.81;5059406;28;20513;-69
2021/08/10 02:25:49;;;;;;;13.43;4.93;;;;;;;12.77;100.00;93903.84;5058997;28;20075;-69
2021/08/10 02:28:17;;;;;;;15.23;4.60;;;;;;;12.76;100.00;92897.44;5059094;28;20500;-69
2021/08/10 02:30:52;;;;;;;13.40;4.93;;;;;;;12.73;100.00;92221.63;5059123;28;20032;-69
2021/08/10 02:33:21;;;;;;;12.50;5.10;;;;;;;12.70;100.00;91882.59;5058563;28;20055;-69
2021/08/10 02:35:49;;;;;;;12.23;4.37;;;;;;;12.65;100.00;91204.75;5058582;28;20104;-69
2021/08/10 02:38:20;;;;;;;12.20;4.93;;;;;;;12.64;100.00;91202.38;5058827;28;20032;-69
2021/08/10 02:40:47;;;;;;;13.47;5.23;;;;;;;12.61;100.00;92203.25;5058909;28;20024;-69
2021/08/10 02:43:14;;;;;;;25.03;5.60;;;;;;;12.62;100.00;92874.91;5058763;28;20028;-69
2021/08/10 02:45:39;;;;;;;11.77;5.07;;;;;;;12.65;100.00;93884.31;5059014;28;20032;-69
2021/08/10 02:48:05;;;;;;;16.67;5.77;;;;;;;12.67;100.00;93888.38;5058589;28;20499;-69
2021/08/10 02:50:32;;;;;;;14.63;5.40;;;;;;;12.68;100.00;95231.06;5058638;28;20031;-69
2021/08/10 02:52:58;;;;;;;14.43;5.70;;;;;;;12.71;100.00;96577.63;5058808;28;20126;-69
2021/08/10 02:55:24;;;;;;;12.67;5.20;;;;;;;12.73;100.00;96581.00;5057448;28;20512;-69
2021/08/10 02:58:18;;;;;;;11.57;5.03;;;;;;;12.81;100.00;96258.84;5059273;28;20381;-69
2021/08/10 03:00:56;;;;;;;14.77;5.50;;;;;;;12.83;100.00;95591.22;5059019;28;20029;-69
2021/08/10 03:03:26;;;;;;;14.77;5.20;;;;;;;12.73;100.00;94233.41;5056498;28;20491;-69
2021/08/10 03:05:55;;;;;;;13.97;5.80;;;;;;;12.68;100.00;93554.81;5058970;28;20042;-69
2021/08/10 03:08:25;;;;;;;13.43;5.10;;;;;;;12.67;100.00;94223.59;5053740;28;20036;-69
2021/08/10 03:10:53;;;;;;;16.87;5.50;;;;;;;12.65;100.00;95226.13;5058654;28;20036;-69
2021/08/10 03:13:21;;;;;;;18.43;5.80;;;;;;;12.69;100.00;95568.03;5062046;28;20081;-69
2021/08/10 03:15:49;;;;;;;16.37;5.37;;;;;;;12.69;100.00;96574.28;5061518;28;20040;-69
2021/08/10 03:18:15;;;;;;;15.47;6.00;;;;;;;12.74;100.00;96246.34;5058417;28;20377;-69
2021/08/10 03:20:43;;;;;;;18.00;5.80;;;;;;;12.77;100.00;96586.84;5062157;28;20024;-69
2021/08/10 03:23:14;;;;;;;13.40;5.27;;;;;;;12.85;100.00;96936.63;5061878;28;20197;-69
2021/08/10 03:25:42;;;;;;;15.43;5.27;;;;;;;12.91;100.00;96611.06;5060470;28;20024;-69
2021/08/10 03:28:09;;;;;;;14.93;5.63;;;;;;;12.92;100.00;95605.28;5061938;28;20024;-69
2021/08/10 03:30:36;;;;;;;20.23;5.33;;;;;;;12.93;100.00;95606.94;5061571;28;20453;-69
2021/08/10 03:33:02;;;;;;;12.93;5.27;;;;;;;12.97;100.00;93935.56;5061982;28;20027;-69
2021/08/10 03:35:28;;;;;;;14.63;4.83;;;;;;;12.96;100.00;92928.00;5061356;28;20273;-69
2021/08/10 03:37:55;;;;;;;14.90;6.33;;;;;;;12.91;100.00;93591.31;5061616;28;20024;-69
2021/08/10 03:40:22;;;;;;;13.67;5.20;;;;;;;12.88;100.00;94928.63;5062963;28;20061;-69
2021/08/10 03:42:48;;;;;;;27.40;6.07;;;;;;;12.99;100.00;97629.81;5062185;28;20028;-70
2021/08/10 03:45:15;;;;;;;17.60;5.47;;;;;;;13.03;100.00;97972.34;5061179;28;20384;-69
2021/08/10 03:47:41;;;;;;;15.00;5.50;;;;;;;13.06;100.00;97641.63;5061372;28;20085;-69
2021/08/10 03:50:08;;;;;;;15.80;5.60;;;;;;;13.09;100.00;97646.72;5061882;28;20512;-69
2021/08/10 03:52:34;;;;;;;15.93;5.10;;;;;;;13.10;100.00;97648.41;5060423;28;20659;-69
2021/08/10 03:55:01;;;;;;;16.13;5.47;;;;;;;13.08;100.00;97310.13;5061135;28;20032;-69
2021/08/10 03:57:31;;;;;;;20.17;5.87;;;;;;;13.07;100.00;96972.69;5061776;28;20024;-69
2021/08/10 03:59:58;;;;;;;14.17;6.00;;;;;;;13.07;100.00;97307.56;5060576;28;20029;-69
2021/08/10 04:02:24;;;;;;;11.50;5.80;;;;;;;13.07;100.00;96971.84;5061479;28;20500;-69
2021/08/10 04:04:54;;;;;;;17.47;5.63;;;;;;;13.03;100.00;96629.47;5060700;28;20119;-70
2021/08/10 04:07:20;;;;;;;17.97;5.13;;;;;;;13.02;100.00;96963.47;5061178;28;20020;-69
2021/08/10 04:09:45;;;;;;;16.87;5.73;;;;;;;13.00;100.00;96960.13;5061698;28;20025;-69
2021/08/10 04:12:12;;;;;;;14.40;5.17;;;;;;;13.01;100.00;97969.78;5060826;28;20051;-69
2021/08/10 04:14:40;;;;;;;17.83;5.70;;;;;;;12.97;100.00;97962.19;5061330;28;20020;-69
2021/08/10 04:17:07;;;;;;;13.97;5.10;;;;;;;12.98;100.00;98299.63;5060448;28;20036;-69
2021/08/10 04:19:35;;;;;;;13.20;5.30;;;;;;;12.96;100.00;98297.06;5060628;28;20461;-69
2021/08/10 04:22:01;;;;;;;14.37;5.40;;;;;;;13.00;100.00;98975.53;5061444;28;20346;-69
2021/08/10 04:24:26;;;;;;;11.57;5.10;;;;;;;13.02;100.00;99649.91;5060326;28;20552;-69
2021/08/10 04:26:52;;;;;;;17.70;5.97;;;;;;;13.04;100.00;99990.19;5056473;28;20115;-69
2021/08/10 04:29:17;;;;;;;16.07;5.53;;;;;;;13.07;100.00;100331.38;5060327;28;20071;-69
2021/08/10 04:31:43;;;;;;;20.40;5.50;;;;;;;13.11;100.00;100673.53;5059262;28;20066;-68
2021/08/10 04:34:09;;;;;;;19.10;5.50;;;;;;;13.08;100.00;99661.13;5060365;28;20035;-68
2021/08/10 04:36:34;;;;;;;24.00;5.77;;;;;;;13.03;100.00;98643.94;5060104;28;20101;-68
2021/08/10 04:39:00;;;;;;;16.20;5.10;;;;;;;13.04;100.00;98982.38;5060261;28;20508;-68
2021/08/10 04:41:27;;;;;;;14.30;5.70;;;;;;;13.12;100.00;99668.00;5059155;28;20465;-68
2021/08/10 04:43:52;;;;;;;15.23;5.40;;;;;;;13.14;100.00;100007.47;5060287;28;20167;-69
2021/08/10 04:46:19;;;;;;;16.97;6.37;;;;;;;13.23;100.00;101030.63;5060554;28;20348;-69
2021/08/10 04:48:45;;;;;;;14.47;5.53;;;;;;;13.26;100.00;101035.88;5057030;28;20028;-69
2021/08/10 04:51:12;;;;;;;12.23;5.13;;;;;;;13.31;100.00;101044.59;5055603;28;20043;-69
2021/08/10 04:53:38;;;;;;;17.40;5.37;;;;;;;13.32;100.00;100037.75;5066589;28;20089;-69
2021/08/10 04:56:04;;;;;;;20.20;5.53;;;;;;;13.38;100.00;99712.00;5065704;28;20280;-69
2021/08/10 04:58:30;;;;;;;14.30;6.03;;;;;;;13.42;100.00;99046.63;5060169;28;20040;-69
2021/08/10 05:00:55;;;;;;;15.10;5.57;;;;;;;13.47;100.00;97710.13;5060461;28;20317;-69
2021/08/10 05:03:21;;;;;;;13.97;5.63;;;;;;;13.51;100.00;97044.06;5060303;28;20028;-69
2021/08/10 05:05:48;;;;;;;14.80;5.87;;;;;;;13.55;100.00;96714.81;5040718;28;20045;-69
2021/08/10 05:08:14;;;;;;;15.33;5.43;;;;;;;13.59;100.00;97393.53;5040422;28;20025;-69
2021/08/10 05:10:43;;;;;;;15.57;5.47;;;;;;;13.62;100.00;98743.00;5040677;28;20032;-69
2021/08/10 05:13:09;;;;;;;14.60;5.70;;;;;;;13.68;100.00;98753.22;5038886;28;20608;-69
2021/08/10 05:15:38;;;;;;;12.60;5.30;;;;;;;13.72;100.00;97415.41;5040373;28;20439;-69
2021/08/10 05:18:04;;;;;;;13.77;5.27;;;;;;;13.78;100.00;97089.38;5040252;28;20059;-69
2021/08/10 05:20:29;;;;;;;14.90;5.40;;;;;;;13.78;100.00;95745.25;5040167;28;20028;-69
2021/08/10 05:22:58;;;;;;;11.93;4.90;;;;;;;13.84;100.00;96426.44;5040293;28;20255;-69
2021/08/10 05:25:24;;;;;;;14.70;4.83;;;;;;;13.84;100.00;95755.19;5037026;28;20473;-69
2021/08/10 05:27:49;;;;;;;9.90;4.47;;;;;;;13.88;100.00;95425.81;5040355;28;20295;-69
2021/08/10 05:30:15;;;;;;;11.27;4.83;;;;;;;13.92;100.00;95096.38;5040014;28;20485;-69
2021/08/10 05:32:41;;;;;;;13.13;5.10;;;;;;;13.95;100.00;94093.47;5040139;28;20036;-69
2021/08/10 05:35:07;;;;;;;19.27;5.30;;;;;;;14.03;100.00;92426.34;5039916;28;20043;-69
2021/08/10 05:37:33;;;;;;;15.77;5.57;;;;;;;14.08;100.00;90756.47;5040135;28;20029;-69
2021/08/10 05:39:58;;;;;;;13.33;5.63;;;;;;;14.28;100.00;87430.34;5040012;28;20033;-69
2021/08/10 05:42:24;;;;;;;10.87;5.40;;;;;;;14.59;100.00;78093.00;5039625;28;20063;-69
2021/08/10 05:44:49;;;;;;;18.03;5.40;;;;;;;14.99;100.00;55447.00;5040035;28;20037;-68
2021/08/10 05:47:15;;;;;;;12.10;5.03;;;;;;;14.88;100.00;41825.56;5039947;28;20075;-69
2021/08/10 05:49:40;;;;;;;23.13;5.20;;;;;;;14.79;100.00;47787.00;5039523;28;20033;-69
2021/08/10 05:52:08;;;;;;;13.37;4.53;;;;;;;14.75;100.00;57752.78;5039688;28;20100;-69
2021/08/10 05:54:34;;;;;;;9.23;4.77;;;;;;;14.79;100.00;62086.28;5039386;28;20033;-69
2021/08/10 05:57:00;;;;;;;13.47;4.43;;;;;;;15.00;100.00;62441.94;5039778;28;20024;-69
2021/08/10 05:59:25;;;;;;;10.70;4.67;;;;;;;15.17;100.00;56130.28;5039635;28;20104;-69
2021/08/10 06:01:50;;;;;;;10.53;4.33;;;;;;;15.58;100.00;45195.81;5039671;28;20400;-69
2021/08/10 06:04:16;;;;;;;11.70;4.73;;;;;;;16.67;100.00;-19599.44;5046883;28;20055;-68
2021/08/10 06:06:41;;;;;;;12.10;4.07;;;;;;;16.78;100.00;-19602.19;5059760;28;20032;-68
2021/08/10 06:09:07;;;;;;;10.17;4.30;;;;;;;16.65;100.00;-19599.06;5059500;28;20032;-68
2021/08/10 06:11:33;;;;;;;9.00;4.43;;;;;;;16.28;100.00;-19589.53;5059821;28;20365;-69
2021/08/10 06:13:59;;;;;;;8.77;4.00;;;;;;;15.87;100.00;-10352.28;5059401;28;20665;-69
2021/08/10 06:16:24;;;;;;;11.10;4.20;;;;;;;15.57;100.00;5590.44;5059602;28;20024;-70
2021/08/10 06:18:50;;;;;;;11.17;4.27;;;;;;;15.36;100.00;28624.94;5059242;28;20125;-69
2021/08/10 06:21:16;;;;;;;12.63;3.97;;;;;;;15.27;100.00;40197.34;5059648;28;20066;-69
2021/08/10 06:23:41;;;;;;;7.47;3.90;;;;;;;15.27;100.00;47494.47;5059560;28;20031;-69
2021/08/10 06:26:08;;;;;;;11.63;4.43;;;;;;;15.35;100.00;48165.50;5059788;28;20507;-69
2021/08/10 06:28:34;;;;;;;9.17;4.00;;;;;;;15.42;100.00;46179.22;5060092;28;20088;-69
2021/08/10 06:31:00;;;;;;;9.60;4.20;;;;;;;15.53;100.00;39221.47;5059387;28;20127;-70
2021/08/10 06:33:25;;;;;;;9.13;4.10;;;;;;;15.81;100.00;36589.97;5059694;28;21354;-70
2021/08/10 06:35:51;;;;;;;9.80;4.00;;;;;;;15.95;100.00;10852.72;5059529;28;20021;-70
2021/08/10 06:38:16;;;;;;;9.87;4.53;;;;;;;16.24;100.00;-18639.25;5059489;28;20041;-70
2021/08/10 06:40:42;;;;;;;7.73;3.30;;;;;;;16.35;100.00;-19591.34;5059690;28;20049;-71
2021/08/10 06:43:09;;;;;;;7.90;3.83;;;;;;;16.41;100.00;-19592.91;5059435;28;20025;-70
2021/08/10 06:45:35;;;;;;;8.00;3.87;;;;;;;16.36;100.00;-19591.63;5059219;28;20067;-70
2021/08/10 06:48:01;;;;;;;9.97;3.80;;;;;;;15.92;100.00;-8576.16;5059072;28;20447;-71
2021/08/10 06:50:27;;;;;;;7.43;3.83;;;;;;;15.89;100.00;31959.34;5059389;28;20273;-70
2021/08/10 06:52:52;;;;;;;9.67;4.43;;;;;;;15.75;100.00;42221.97;5059461;28;20056;-71
2021/08/10 06:55:18;;;;;;;7.73;3.87;;;;;;;15.75;100.00;49529.19;5062678;28;20024;-71
2021/08/10 06:57:43;;;;;;;12.17;4.17;;;;;;;15.78;100.00;46872.53;5063413;28;20028;-71
2021/08/10 07:00:09;;;;;;;10.07;3.90;;;;;;;15.88;100.00;29974.47;5063388;28;20389;-71
2021/08/10 07:02:35;;;;;;;9.07;3.83;;;;;;;16.17;100.00;-9300.94;5063180;28;20025;-71
2021/08/10 07:05:00;;;;;;;7.13;3.43;;;;;;;17.42;100.00;-19618.78;5065971;28;20049;-70
2021/08/10 07:07:26;;;;;;;6.53;3.30;;;;;;;17.78;100.00;-19628.03;5070320;28;20485;-70
2021/08/10 07:09:51;;;;;;;8.00;3.20;;;;;;;17.40;100.00;-19618.25;5062178;28;20024;-70
2021/08/10 07:12:17;;;;;;;6.33;3.10;;;;;;;17.03;100.00;-19608.59;5061616;28;20032;-70
2021/08/10 07:14:42;;;;;;;8.90;2.73;;;;;;;16.83;100.00;-19603.63;5061601;28;20035;-71
2021/08/10 07:17:08;;;;;;;7.63;3.20;;;;;;;17.11;100.00;-19610.69;5061612;28;20489;-70
2021/08/10 07:19:33;;;;;;;6.87;2.93;;;;;;;17.47;100.00;-19620.06;5061545;28;20281;-70
2021/08/10 07:21:59;;;;;;;5.23;2.50;;;;;;;17.76;100.00;-19627.53;5062115;28;20453;-70
2021/08/10 07:24:25;;;;;;;5.37;2.70;;;;;;;17.85;100.00;-19629.75;5061585;28;20173;-70
2021/08/10 07:26:52;;;;;;;6.67;2.70;;;;;;;17.71;100.00;-19626.09;5061490;28;20117;-71
2021/08/10 07:29:18;;;;;;;9.33;3.07;;;;;;;17.75;100.00;-19627.25;5061335;28;20082;-71
2021/08/10 07:31:43;;;;;;;7.43;3.30;;;;;;;17.67;100.00;-19625.03;5060894;28;20024;-71
2021/08/10 07:34:09;;;;;;;8.53;3.17;;;;;;;17.65;100.00;-19624.66;5061197;28;20028;-71
2021/08/10 07:36:34;;;;;;;5.73;3.60;;;;;;;17.98;100.00;-19633.00;5061270;28;20029;-71
2021/08/10 07:39:00;;;;;;;6.53;3.20;;;;;;;18.07;100.00;-19635.47;5061154;28;20146;-71
2021/08/10 07:41:26;;;;;;;8.80;3.60;;;;;;;18.07;100.00;-19635.47;5061116;28;20021;-71
2021/08/10 07:43:51;;;;;;;6.77;3.77;;;;;;;18.15;100.00;-19637.56;5068580;28;20403;-71
2021/08/10 07:46:17;;;;;;;6.97;3.53;;;;;;;18.23;100.00;-19639.38;5066389;28;20041;-71
2021/08/10 07:48:42;;;;;;;7.30;3.50;;;;;;;17.98;100.00;-19633.00;5060899;28;20037;-71
2021/08/10 07:51:08;;;;;;;6.03;3.60;;;;;;;18.12;100.00;-19636.66;5060899;28;20566;-71
2021/08/10 07:53:33;;;;;;;6.97;3.22;;;;;;;18.28;100.00;-19640.69;5049020;28;20089;-71
2021/08/10 07:55:59;;;;;;;6.78;3.47;;;;;;;18.14;100.00;-19637.28;5060930;28;20069;-71
2021/08/10 07:58:24;;;;;;;10.10;4.15;;;;;;;18.30;100.00;-19641.22;5060919;28;20035;-71
2021/08/10 08:00:50;;;;;;;7.15;3.67;;;;;;;18.59;100.00;-19648.78;5060829;28;20121;-71
2021/08/10 08:03:15;;;;;;;5.85;3.40;;;;;;;18.44;100.00;-19644.84;5060592;28;20102;-71
2021/08/10 08:05:41;;;;;;;10.70;3.10;;;;;;;18.58;100.00;-19648.50;5019710;28;1194532;-71
2021/08/10 08:08:06;;;;;;;8.00;3.25;;;;;;;18.76;100.00;-19652.94;5061631;28;20402;-70
2021/08/10 08:10:32;;;;;;;6.65;3.13;;;;;;;18.50;100.00;-19646.41;5061311;28;20462;-71
2021/08/10 08:12:58;;;;;;;5.85;3.00;;;;;;;18.64;100.00;-19650.06;5061332;28;20081;-71
2021/08/10 08:15:25;;;;;;;6.75;3.45;;;;;;;19.01;100.00;-19659.44;5067393;28;20043;-71
2021/08/10 08:17:51;;;;;;;6.35;3.00;;;;;;;19.94;100.00;-19683.13;5061563;28;20047;-70
2021/08/10 08:20:17;;;;;;;5.05;2.80;;;;;;;21.62;100.00;-19726.16;5062651;28;20020;-70
2021/08/10 08:22:44;;;;;;;6.72;2.88;;;;;;;21.74;100.00;-19729.13;5065945;28;20412;-70
2021/08/10 08:25:10;;;;;;;5.28;1.98;;;;;;;21.37;100.00;-19719.78;5065996;28;20016;-70
2021/08/10 08:27:36;;;;;;;8.13;2.50;;;;;;;21.02;100.00;-19710.97;5062738;28;20035;-70
2021/08/10 08:30:02;;;;;;;6.63;1.95;;;;;;;21.69;100.00;-19727.97;5062266;28;20264;-70
2021/08/10 08:32:28;;;;;;;5.40;1.95;;;;;;;21.80;100.00;-19730.69;5064333;28;20046;-70
2021/08/10 08:34:53;;;;;;;4.40;1.92;;;;;;;20.22;100.00;-19690.28;5062250;28;20103;-71
2021/08/10 08:37:19;;;;;;;4.38;1.67;;;;;;;19.28;100.00;-19666.47;5061307;28;20496;-71
2021/08/10 08:39:44;;;;;;;5.30;2.30;;;;;;;20.36;100.00;-19693.94;5061050;28;20020;-70
2021/08/10 08:42:12;;;;;;;4.97;1.63;;;;;;;20.60;100.00;-19700.03;5058576;28;20028;-71
2021/08/10 08:44:37;;;;;;;5.80;2.22;;;;;;;19.68;100.00;-19676.50;5057869;28;20062;-72
2021/08/10 08:47:08;;;;;;;4.68;2.20;;;;;;;19.58;100.00;-19674.03;5058178;28;20308;-71
2021/08/10 08:49:35;;;;;;;5.53;2.08;;;;;;;20.47;100.00;-19696.94;5058020;28;20145;-71
2021/08/10 08:52:04;;;;;;;5.28;1.95;;;;;;;21.81;100.00;-19730.94;5058340;28;20120;-70
2021/08/10 08:54:32;;;;;;;5.63;2.20;;;;;;;22.84;93.38;-19757.16;5060211;28;20048;-71
2021/08/10 08:56:58;;;;;;;6.00;1.70;;;;;;;23.00;82.81;-19761.28;5062021;28;20032;-71
2021/08/10 08:59:24;;;;;;;3.88;1.70;;;;;;;21.97;94.27;-19735.09;5059154;28;20135;-71
2021/08/10 09:01:51;;;;;;;4.43;1.80;;;;;;;20.51;100.00;-19697.72;5057385;28;20032;-72
2021/08/10 09:04:17;;;;;;;4.93;1.90;;;;;;;19.44;100.00;-19670.53;5057802;28;20673;-72
2021/08/10 09:06:42;;;;;;;6.45;2.33;;;;;;;19.01;100.00;-19659.44;5057502;28;20044;-72
2021/08/10 09:09:28;;;;;;;6.22;1.98;;;;;;;18.66;100.00;-19650.59;5057793;28;20099;-72
2021/08/10 09:11:59;;;;;;;5.25;2.33;;;;;;;18.56;100.00;-19648.00;5057904;28;20036;-72
2021/08/10 09:14:41;;;;;;;5.07;1.83;;;;;;;18.73;100.00;-19652.41;5057257;28;20036;-72
2021/08/10 09:17:12;;;;;;;6.78;2.25;;;;;;;19.91;100.00;-19682.50;5057047;28;20274;-71
2021/08/10 09:19:46;;;;;;;6.53;2.00;;;;;;;19.18;100.00;-19663.75;5061181;28;20294;-72
2021/08/10 09:22:14;;;;;;;6.85;1.95;;;;;;;19.42;100.00;-19669.88;5044758;28;20028;-71
2021/08/10 09:24:58;;;;;;;3.92;1.75;;;;;;;19.13;100.00;-19662.56;5057577;28;20290;-71
2021/08/10 09:27:27;;;;;;;5.30;2.30;;;;;;;18.94;100.00;-19657.75;5057443;28;20033;-72
2021/08/10 09:29:53;;;;;;;5.72;2.05;;;;;;;19.20;100.00;-19664.41;5057554;28;20660;-72
2021/08/10 09:32:19;;;;;;;4.13;2.05;;;;;;;19.22;100.00;-19664.91;5057453;28;20032;-72
2021/08/10 09:34:45;;;;;;;10.02;2.35;;;;;;;20.29;100.00;-19692.13;5057807;28;20028;-71
2021/08/10 09:37:16;;;;;;;4.75;2.42;;;;;;;21.51;100.00;-19723.44;5058767;28;20403;-71
2021/08/10 09:39:43;;;;;;;4.75;2.25;;;;;;;21.19;100.00;-19715.09;5061085;28;20119;-71
2021/08/10 09:42:12;;;;;;;5.70;1.95;;;;;;;22.50;98.11;-19748.59;5058893;28;20040;-71
2021/08/10 09:44:58;;;;;;;5.95;2.15;;;;;;;23.38;87.75;-19771.13;5060772;28;20127;-72
2021/08/10 09:47:41;;;;;;;5.18;2.17;;;;;;;23.81;83.69;-19782.00;5061150;28;20126;-72
2021/08/10 09:50:18;;;;;;;4.93;2.10;;;;;;;22.87;86.38;-19757.91;5059198;28;20465;-72
2021/08/10 09:52:44;;;;;;;4.72;2.17;;;;;;;23.59;92.18;-19776.31;5059218;28;20040;-72
2021/08/10 09:55:13;;;;;;;5.13;1.88;;;;;;;23.38;78.82;-19771.13;5059962;28;20644;-72
2021/08/10 09:57:40;;;;;;;5.10;2.05;;;;;;;22.56;90.39;-19750.16;5044855;28;20037;-72
2021/08/10 10:00:06;;;;;;;5.38;1.88;;;;;;;21.47;96.13;-19722.38;5057225;28;20028;-72
2021/08/10 10:02:32;;;;;;;5.80;2.35;;;;;;;20.03;100.00;-19685.47;5057171;28;20033;-72
2021/08/10 10:04:58;;;;;;;4.82;2.45;;;;;;;19.59;100.00;-19674.28;5057271;28;20051;-72
2021/08/10 10:07:24;;;;;;;5.40;2.40;;;;;;;19.63;100.00;-19675.22;5057101;28;20028;-72
2021/08/10 10:09:50;;;;;;;5.82;2.17;;;;;;;19.29;100.00;-19666.75;5056936;28;20182;-72
2021/08/10 10:12:23;;;;;;;6.22;2.20;;;;;;;20.08;100.00;-19686.78;5057131;28;20029;-72
2021/08/10 10:14:50;;;;;;;8.52;2.85;;;;;;;19.73;100.00;-19677.94;5057362;28;20120;-72
2021/08/10 10:17:16;;;;;;;5.05;2.35;;;;;;;20.04;100.00;-19685.75;5057279;28;20051;-72
2021/08/10 10:19:44;;;;;;;4.25;2.33;;;;;;;21.07;100.00;-19712.13;5058062;28;20207;-72
2021/08/10 10:22:21;;;;;;;7.25;2.33;;;;;;;22.33;94.01;-19744.19;5060234;28;20020;-72
2021/08/10 10:24:52;;;;;;;7.68;2.20;;;;;;;23.30;85.94;-19769.06;5060042;28;20097;-72
2021/08/10 10:27:19;;;;;;;5.55;2.17;;;;;;;23.73;78.21;-19779.94;5060343;28;20056;-72
2021/08/10 10:29:54;;;;;;;5.90;2.55;;;;;;;22.33;82.40;-19744.31;5061048;28;20047;-72
2021/08/10 10:32:21;;;;;;;5.32;2.20;;;;;;;22.60;86.65;-19751.06;5063378;28;20166;-72
2021/08/10 10:34:46;;;;;;;6.78;2.03;;;;;;;23.83;76.75;-19782.53;5063532;28;20043;-72
2021/08/10 10:37:17;;;;;;;6.53;1.90;;;;;;;24.76;80.19;-19806.06;5063859;28;20036;-72
2021/08/10 10:39:44;;;;;;;8.07;2.30;;;;;;;25.02;72.45;-19812.78;5063691;28;20028;-72
2021/08/10 10:42:14;;;;;;;3.58;1.70;;;;;;;24.88;67.90;-19809.16;5063442;28;20096;-72
2021/08/10 10:44:45;;;;;;;5.65;1.77;;;;;;;23.87;70.05;-19783.56;5057293;28;20119;-72
2021/08/10 10:47:41;;;;;;;;;;;;;;;23.74;74.47;-19780.19;5063850;28;20048;-72
2021/08/10 10:50:12;;;;;;;5.03;2.28;;;;;;;23.57;72.86;-19775.78;5052266;28;19912;-72
2021/08/10 10:52:38;;;;;;;5.18;2.22;;;;;;;23.81;72.37;-19782.00;5063124;28;20453;-72
2021/08/10 10:55:05;;;;;;;5.43;1.80;;;;;;;23.78;71.01;-19781.22;5063011;28;20062;-72
2021/08/10 10:57:35;;;;;;;3.45;1.65;;;;;;;23.17;78.78;-19765.69;5062680;28;20204;-72
2021/08/10 11:00:21;;;;;;;9.00;2.17;;;;;;;21.64;88.86;-19726.78;5062871;28;20725;-72
2021/08/10 11:03:12;;;;;;;4.57;1.90;;;;;;;20.69;90.58;-19702.50;5062860;28;20043;-72
2021/08/10 11:05:38;;;;;;;7.72;2.17;;;;;;;20.47;99.59;-19696.94;5046921;28;20040;-72
2021/08/10 11:08:06;;;;;;;6.40;2.72;;;;;;;21.53;92.88;-19723.94;5062202;28;20221;-72
2021/08/10 11:10:52;;;;;;;5.53;2.33;;;;;;;22.17;84.91;-19740.28;5049756;28;20025;-72
2021/08/10 11:13:37;;;;;;;6.60;2.10;;;;;;;22.78;87.14;-19755.84;5062332;28;20045;-72
2021/08/10 11:16:03;;;;;;;5.63;2.20;;;;;;;23.71;82.19;-19779.41;5062364;28;20078;-72
2021/08/10 11:18:29;;;;;;;4.70;2.05;;;;;;;23.36;70.37;-19770.59;5062305;28;20038;-73
2021/08/10 11:21:21;;;;;;;3.95;1.80;;;;;;;23.75;73.28;-19780.44;5062628;28;20020;-73
2021/08/10 11:23:46;;;;;;;4.22;2.10;;;;;;;24.35;72.61;-19795.59;5053850;28;20040;-73
2021/08/10 11:26:33;;;;;;;4.40;1.73;;;;;;;24.55;68.64;-19800.75;5062382;28;20028;-72