Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:15;;;;;;;21.88;3.40;;;27.60;29.50;;;;;;5002066;28;20534;-58
2023/11/13 00:03:42;;;;;;;15.57;2.92;;;28.10;29.10;;;;;;4995700;28;20077;-58
2023/11/13 00:06:08;;;;;;;12.30;2.50;;;28.00;29.00;;;;;;4993693;28;20129;-58
2023/11/13 00:08:35;;;;;;;7.68;2.08;;;27.60;29.30;;;;;;4995073;28;20050;-63
2023/11/13 00:11:01;;;;;;;9.85;3.10;;;27.20;29.60;;;;;;5005492;28;20072;-58
2023/11/13 00:13:28;;;;;;;11.40;4.22;;;26.90;29.80;;;;;;4997331;28;20122;-58
2023/11/13 00:15:54;;;;;;;17.27;5.03;;;26.70;30.30;;;;;;4996281;28;20052;-59
2023/11/13 00:18:21;;;;;;;21.20;4.32;;;26.60;30.60;;;;;;4998545;28;20606;-60
2023/11/13 00:20:47;;;;;;;7.28;4.13;;;26.50;30.80;;;;;;4996683;28;20052;-57
2023/11/13 00:23:15;;;;;;;13.25;4.50;;;26.30;30.90;;;;;;4996427;28;20133;-58
2023/11/13 00:25:41;;;;;;;16.02;5.13;;;26.20;30.60;;;;;;5004565;28;20077;-62
2023/11/13 00:28:08;;;;;;;16.08;4.80;;;26.10;30.80;;;;;;4999156;28;20068;-57
2023/11/13 00:30:36;;;;;;;18.63;4.90;;;26.00;30.90;;;;;;4996115;28;20054;-59
2023/11/13 00:33:03;;;;;;;17.63;5.07;;;25.90;31.10;;;;;;4996662;28;20063;-60
2023/11/13 00:35:30;;;;;;;21.05;4.72;;;25.80;31.20;;;;;;4995756;28;20051;-57
2023/11/13 00:37:57;;;;;;;17.98;5.80;;;25.70;31.40;;;;;;4994918;28;20116;-57
2023/11/13 00:40:24;;;;;;;16.27;5.53;;;25.60;31.60;;;;;;4994891;28;20512;-58
2023/11/13 00:42:51;;;;;;;25.10;6.80;;;25.50;31.90;;;;;;5004351;28;20064;-58
2023/11/13 00:45:18;;;;;;;22.30;7.45;;;25.40;32.10;;;;;;5017059;23;20114;-58
2023/11/13 00:47:45;;;;;;;21.48;9.27;;;25.20;32.10;;;;;;4998379;28;20077;-56
2023/11/13 00:50:11;;;;;;;22.13;8.80;;;25.10;32.90;;;;;;4996438;28;20054;-57
2023/11/13 00:52:39;;;;;;;14.43;7.90;;;25.00;32.30;;;;;;4999136;28;20071;-58
2023/11/13 00:55:06;;;;;;;30.25;11.15;;;24.90;32.60;;;;;;4993393;28;20083;-56
2023/11/13 00:57:32;;;;;;;28.00;12.27;;;24.80;32.90;;;;;;4999982;28;20103;-56
2023/11/13 00:59:59;;;;;;;27.83;15.70;;;24.70;33.20;;;;;;4996718;28;20059;-58
2023/11/13 01:02:25;;;;;;;38.75;20.20;;;24.60;33.20;;;;;;5000959;28;20069;-57
2023/11/13 01:04:52;;;;;;;31.15;16.67;;;24.50;33.70;;;;;;4999479;28;20401;-58
2023/11/13 01:07:19;;;;;;;27.85;12.75;;;24.30;33.50;;;;;;4996694;28;20434;-55
2023/11/13 01:09:46;;;;;;;27.17;11.00;;;24.30;33.70;;;;;;4999675;28;20476;-57
2023/11/13 01:12:13;;;;;;;21.58;8.98;;;24.10;34.10;;;;;;4996797;28;20059;-57
2023/11/13 01:14:39;;;;;;;24.55;8.95;;;24.00;34.50;;;;;;5002438;28;20080;-58
2023/11/13 01:17:06;;;;;;;24.17;8.60;;;23.90;34.70;;;;;;4997521;28;20176;-58
2023/11/13 01:19:32;;;;;;;33.83;9.40;;;23.70;35.00;;;;;;4998168;28;20571;-58
2023/11/13 01:21:59;;;;;;;33.63;9.88;;;23.60;35.30;;;;;;4995671;28;20454;-58
2023/11/13 01:24:25;;;;;;;26.40;8.18;;;23.40;35.70;;;;;;4999569;28;20063;-59
2023/11/13 01:26:53;;;;;;;37.22;8.85;;;23.40;36.00;;;;;;4995405;28;20138;-56
2023/11/13 01:29:19;;;;;;;28.88;8.15;;;23.20;36.40;;;;;;4998043;28;20158;-62
2023/11/13 01:31:45;;;;;;;36.88;7.20;;;23.10;36.80;;;;;;4996777;28;20146;-56
2023/11/13 01:34:12;;;;;;;33.85;7.55;;;23.00;37.20;;;;;;4998168;28;20104;-58
2023/11/13 01:36:45;;;;;;;35.55;7.43;;;22.90;37.70;;;;;;4995621;28;20485;-57
2023/11/13 01:39:12;;;;;;;26.70;7.05;;;22.80;37.70;;;;;;4998598;28;20074;-56
2023/11/13 01:41:39;;;;;;;38.25;8.23;;;22.60;37.90;;;;;;5000178;28;20130;-57
2023/11/13 01:44:09;;;;;;;40.90;7.57;;;22.50;38.30;;;;;;4992343;28;20102;-58
2023/11/13 01:46:36;;;;;;;27.05;7.63;;;22.50;38.50;;;;;;4993799;28;20094;-59
2023/11/13 01:49:04;;;;;;;40.63;8.77;;;22.30;38.90;;;;;;4998740;28;20066;-58
2023/11/13 01:51:31;;;;;;;33.83;10.07;;;22.20;39.30;;;;;;4998279;28;20284;-61
2023/11/13 01:53:58;;;;;;;48.90;11.98;;;22.10;39.40;;;;;;5002493;28;20069;-61
2023/11/13 01:56:29;;;;;;;40.45;12.05;;;22.00;40.00;;;;;;4997161;28;20077;-56
2023/11/13 01:58:58;;;;;;;44.10;13.35;;;21.90;40.40;;;;;;4998613;28;20127;-59
2023/11/13 02:01:28;;;;;;;38.22;11.63;;;21.80;40.50;;;;;;5000233;28;20481;-55
2023/11/13 02:03:55;;;;;;;38.25;11.90;;;21.80;40.80;;;;;;4998276;28;20073;-59
2023/11/13 02:06:24;;;;;;;51.78;13.57;;;21.70;40.80;;;;;;4993226;28;20101;-58
2023/11/13 02:08:50;;;;;;;52.10;12.07;;;21.60;40.80;;;;;;5001104;28;20136;-57
2023/11/13 02:11:18;;;;;;;49.10;12.57;;;21.60;41.20;;;;;;4997407;28;20161;-61
2023/11/13 02:13:47;;;;;;;42.38;11.20;;;21.50;41.60;;;;;;5003237;28;20569;-60
2023/11/13 02:16:14;;;;;;;45.92;11.48;;;21.40;42.00;;;;;;4992840;28;20094;-57
2023/11/13 02:18:41;;;;;;;51.03;11.55;;;21.40;42.20;;;;;;4997608;28;20088;-62
2023/11/13 02:21:07;;;;;;;43.97;11.20;;;21.30;42.30;;;;;;4998892;28;20085;-58
2023/11/13 02:23:34;;;;;;;39.83;10.00;;;21.20;42.50;;;;;;4998602;28;20073;-58
2023/11/13 02:26:06;;;;;;;39.67;10.82;;;21.10;42.80;;;;;;4995027;28;20080;-54
2023/11/13 02:28:33;;;;;;;39.80;10.68;;;21.10;42.70;;;;;;5000066;28;20066;-55
2023/11/13 02:30:59;;;;;;;41.58;10.15;;;21.00;43.10;;;;;;5002973;28;20076;-60
2023/11/13 02:33:26;;;;;;;36.85;10.52;;;21.00;43.40;;;;;;4997184;28;20144;-58
2023/11/13 02:35:52;;;;;;;37.13;10.63;;;21.00;43.60;;;;;;4991867;28;20108;-56
2023/11/13 02:38:19;;;;;;;33.05;9.75;;;20.90;43.60;;;;;;4994281;28;20072;-55
2023/11/13 02:40:45;;;;;;;40.38;9.55;;;20.90;43.90;;;;;;4994163;28;20097;-55
2023/11/13 02:43:12;;;;;;;43.10;10.73;;;20.90;44.60;;;;;;4996136;28;20550;-56
2023/11/13 02:45:39;;;;;;;40.50;11.43;;;20.80;44.70;;;;;;4994534;28;20097;-58
2023/11/13 02:48:05;;;;;;;49.28;12.50;;;20.80;44.40;;;;;;5002587;28;20823;-56
2023/11/13 02:50:32;;;;;;;44.42;12.10;;;20.70;44.20;;;;;;4998767;28;20082;-59
2023/11/13 02:52:59;;;;;;;44.20;12.15;;;20.70;44.70;;;;;;4997543;28;20136;-52
2023/11/13 02:55:26;;;;;;;41.15;12.15;;;20.60;44.90;;;;;;4997767;28;20086;-51
2023/11/13 02:57:53;;;;;;;32.85;10.73;;;20.60;45.10;;;;;;5000015;28;20075;-51
2023/11/13 03:00:20;;;;;;;51.53;11.55;;;20.50;45.10;;;;;;4999307;28;20153;-52
2023/11/13 03:02:47;;;;;;;42.03;11.43;;;20.40;45.20;;;;;;4998279;28;20488;-56
2023/11/13 03:05:14;;;;;;;45.53;11.82;;;20.40;45.10;;;;;;5000657;28;20085;-55
2023/11/13 03:07:41;;;;;;;56.22;13.05;;;20.40;45.20;;;;;;4997263;28;20534;-57
2023/11/13 03:10:07;;;;;;;52.88;12.95;;;20.30;45.40;;;;;;4999324;28;20075;-57
2023/11/13 03:12:35;;;;;;;51.13;13.15;;;20.20;46.10;;;;;;4999938;28;20078;-59
2023/11/13 03:15:02;;;;;;;59.35;14.20;;;20.20;46.30;;;;;;4995415;28;20127;-54
2023/11/13 03:17:29;;;;;;;56.63;13.60;;;20.10;46.50;;;;;;5001161;28;20077;-56
2023/11/13 03:19:56;;;;;;;56.03;13.55;;;20.10;46.60;;;;;;5007505;28;20082;-60
2023/11/13 03:22:23;;;;;;;52.03;13.73;;;20.00;46.60;;;;;;5004303;28;20566;-59
2023/11/13 03:24:50;;;;;;;38.50;13.57;;;20.00;46.50;;;;;;5004884;28;20161;-57
2023/11/13 03:27:16;;;;;;;65.20;14.82;;;19.90;46.50;;;;;;5004401;28;20184;-56
2023/11/13 03:29:44;;;;;;;62.50;14.07;;;19.80;46.60;;;;;;5003323;28;20087;-57
2023/11/13 03:32:10;;;;;;;55.78;13.93;;;19.80;46.70;;;;;;5006116;28;20105;-57
2023/11/13 03:34:37;;;;;;;48.10;15.02;;;19.80;47.60;;;;;;4999997;28;20086;-56
2023/11/13 03:37:03;;;;;;;61.63;16.45;;;19.70;47.40;;;;;;4998071;28;20074;-57
2023/11/13 03:39:30;;;;;;;75.00;17.23;;;19.70;47.70;;;;;;5000202;28;20082;-57
2023/11/13 03:41:56;;;;;;;58.30;16.85;;;19.70;48.20;;;;;;5002172;28;20188;-56
2023/11/13 03:44:23;;;;;;;73.20;16.45;;;19.60;48.80;;;;;;5003793;28;20512;-57
2023/11/13 03:46:51;;;;;;;63.38;16.85;;;19.50;48.60;;;;;;5007411;28;20093;-58
2023/11/13 03:49:18;;;;;;;58.95;16.52;;;19.50;48.60;;;;;;5004695;28;20538;-58
2023/11/13 03:51:44;;;;;;;70.05;18.25;;;19.50;48.80;;;;;;5002989;28;20066;-58
2023/11/13 03:54:10;;;;;;;59.20;17.65;;;19.50;48.80;;;;;;5001371;28;20081;-56
2023/11/13 03:56:37;;;;;;;73.03;17.98;;;19.50;49.50;;;;;;5005520;28;20091;-55
2023/11/13 03:59:03;;;;;;;77.20;20.50;;;19.40;48.70;;;;;;5001687;28;20082;-57
2023/11/13 04:01:30;;;;;;;82.80;25.55;;;19.30;48.30;;;;;;5000576;28;20493;-59
2023/11/13 04:03:56;;;;;;;100.22;31.80;;;19.30;48.20;;;;;;5004783;28;20073;-61
2023/11/13 04:06:23;;;;;;;122.00;38.20;;;19.30;48.30;;;;;;4998018;28;20615;-54
2023/11/13 04:08:49;;;;;;;110.72;39.28;;;19.30;48.20;;;;;;5001577;28;20078;-57
2023/11/13 04:11:16;;;;;;;116.75;43.05;;;19.20;48.40;;;;;;5001652;28;20078;-57
2023/11/13 04:13:44;;;;;;;132.00;45.70;;;19.20;48.30;;;;;;5000918;28;21586;-57
2023/11/13 04:16:11;;;;;;;119.18;44.95;;;19.20;48.40;;;;;;5001666;28;20086;-59
2023/11/13 04:18:37;;;;;;;119.03;42.72;;;19.10;48.50;;;;;;5001951;28;20546;-62
2023/11/13 04:21:04;;;;;;;136.32;44.75;;;19.10;48.60;;;;;;5000891;28;20152;-57
2023/11/13 04:23:30;;;;;;;121.53;43.50;;;19.00;48.80;;;;;;4998555;28;20485;-58
2023/11/13 04:25:57;;;;;;;129.30;43.95;;;19.00;48.70;;;;;;4995216;28;20517;-57
2023/11/13 04:28:28;;;;;;;108.72;43.17;;;18.90;49.60;;;;;;4996852;28;20574;-57
2023/11/13 04:30:55;;;;;;;119.05;39.10;;;18.90;49.30;;;;;;5001882;28;20082;-59
2023/11/13 04:33:21;;;;;;;107.85;37.90;;;18.80;49.90;;;;;;4993953;28;20077;-57
2023/11/13 04:35:48;;;;;;;103.68;35.35;;;18.80;49.30;;;;;;4998786;28;20082;-56
2023/11/13 04:38:14;;;;;;;114.47;33.17;;;18.80;49.60;;;;;;4999649;28;20548;-55
2023/11/13 04:40:40;;;;;;;112.03;32.33;;;18.80;49.60;;;;;;4996394;28;20093;-55
2023/11/13 04:43:07;;;;;;;100.35;30.83;;;18.70;49.60;;;;;;4995750;28;20088;-55
2023/11/13 04:45:34;;;;;;;98.85;31.48;;;18.60;49.50;;;;;;5001107;28;20144;-57
2023/11/13 04:48:01;;;;;;;105.57;30.58;;;18.70;49.80;;;;;;4999025;28;20457;-59
2023/11/13 04:50:28;;;;;;;106.38;31.17;;;18.60;50.10;;;;;;4994348;28;20074;-58
2023/11/13 04:52:54;;;;;;;97.97;30.77;;;18.60;50.30;;;;;;4995843;28;20070;-55
2023/11/13 04:55:21;;;;;;;108.30;31.52;;;18.50;50.60;;;;;;4993813;28;20076;-59
2023/11/13 04:57:47;;;;;;;95.32;30.55;;;18.50;50.80;;;;;;5004753;28;20085;-57
2023/11/13 05:00:14;;;;;;;109.55;32.17;;;18.50;51.20;;;;;;4996614;28;20091;-56
2023/11/13 05:02:41;;;;;;;99.00;31.73;;;18.40;51.30;;;;;;4996622;28;20105;-60
2023/11/13 05:05:09;;;;;;;98.68;29.27;;;18.40;51.80;;;;;;4994982;28;20070;-55
2023/11/13 05:07:36;;;;;;;90.15;29.83;;;18.40;52.10;;;;;;5005874;28;20122;-54
2023/11/13 05:10:03;;;;;;;98.82;30.33;;;18.30;51.60;;;;;;5001029;28;20134;-58
2023/11/13 05:12:31;;;;;;;102.15;31.40;;;18.30;51.30;;;;;;5000796;28;20091;-59
2023/11/13 05:14:57;;;;;;;98.00;31.88;;;18.20;51.50;;;;;;4999949;28;20091;-56
2023/11/13 05:17:24;;;;;;;113.95;30.92;;;18.20;51.60;;;;;;4995868;28;20083;-55
2023/11/13 05:19:50;;;;;;;109.53;30.13;;;18.10;52.40;;;;;;4997665;28;20560;-56
2023/11/13 05:22:17;;;;;;;96.38;31.38;;;18.10;52.00;;;;;;4996473;28;20098;-57
2023/11/13 05:24:43;;;;;;;100.50;32.92;;;18.00;52.30;;;;;;4995324;28;20171;-54
2023/11/13 05:27:09;;;;;;;99.25;31.25;;;18.00;52.40;;;;;;4994088;28;20091;-57
2023/11/13 05:29:36;;;;;;;90.13;28.15;;;18.00;52.70;;;;;;5004019;28;20091;-53
2023/11/13 05:32:02;;;;;;;106.95;36.17;;;18.00;52.90;;;;;;4995746;28;20159;-54
2023/11/13 05:34:29;;;;;;;129.70;44.40;;;17.90;52.70;;;;;;5000695;28;20078;-54
2023/11/13 05:36:55;;;;;;;104.78;38.47;;;17.90;52.50;;;;;;5001024;28;20087;-56
2023/11/13 05:39:22;;;;;;;106.18;41.38;;;17.90;52.50;;;;;;5000965;28;20518;-56
2023/11/13 05:41:48;;;;;;;78.30;26.00;;;17.80;52.70;;;;;;4999307;28;20131;-54
2023/11/13 05:44:15;;;;;;;89.75;27.60;;;17.90;52.90;;;;;;4994236;28;20104;-53
2023/11/13 05:46:42;;;;;;;95.28;29.38;;;17.80;52.90;;;;;;4995350;28;20106;-55
2023/11/13 05:49:08;;;;;;;101.53;27.98;;;17.80;53.30;;;;;;4994559;28;20075;-52
2023/11/13 05:51:35;;;;;;;78.57;25.40;;;17.80;53.60;;;;;;4996891;28;20099;-54
2023/11/13 05:54:01;;;;;;;101.07;26.60;;;17.70;53.30;;;;;;4993813;28;20091;-58
2023/11/13 05:56:28;;;;;;;113.22;31.42;;;17.70;53.40;;;;;;4996705;28;20612;-55
2023/11/13 05:58:54;;;;;;;99.00;30.95;;;17.70;53.40;;;;;;4997742;28;20083;-55
2023/11/13 06:01:21;;;;;;;88.85;27.80;;;17.60;53.50;;;;;;4996670;28;20157;-55
2023/11/13 06:03:47;;;;;;;98.22;28.08;;;17.60;53.80;;;;;;4992533;28;20084;-57
2023/11/13 06:06:17;;;;;;;87.50;25.30;;;17.60;53.90;;;;;;4996739;28;20132;-57
2023/11/13 06:08:47;;;;;;;85.05;24.55;;;17.60;54.30;;;;;;4995065;28;20158;-53
2023/11/13 06:11:13;;;;;;;107.00;26.77;;;17.60;54.20;;;;;;4996682;28;20080;-53
2023/11/13 06:13:39;;;;;;;92.72;28.33;;;17.50;54.00;;;;;;4993194;28;20210;-53
2023/11/13 06:16:06;;;;;;;95.60;27.65;;;17.50;54.10;;;;;;4993676;28;20104;-53
2023/11/13 06:18:50;;;;;;;79.30;26.67;;;17.40;54.10;;;;;;5001297;28;20080;-55
2023/11/13 06:21:18;;;;;;;83.18;24.23;;;17.50;54.10;;;;;;5000736;28;20171;-51
2023/11/13 06:23:45;;;;;;;88.82;24.63;;;17.40;54.30;;;;;;4995138;28;20561;-54
2023/11/13 06:26:15;;;;;;;74.18;22.92;;;17.50;54.30;;;;;;5000373;28;20548;-57
2023/11/13 06:28:42;;;;;;;75.25;20.65;;;17.40;54.60;;;;;;4993089;28;20447;-53
2023/11/13 06:31:09;;;;;;;61.53;19.35;;;17.40;54.20;;;;;;4997199;28;20149;-54
2023/11/13 06:33:39;;;;;;;68.90;16.52;;;17.40;53.80;;;;;;4995570;28;20176;-57
2023/11/13 06:36:11;;;;;;;49.83;15.48;;;17.40;53.40;;;;;;4997861;28;20108;-54
2023/11/13 06:38:38;;;;;;;50.75;14.68;;;17.40;53.50;;;;;;4995318;28;20163;-52
2023/11/13 06:41:05;;;;;;;40.55;13.88;;;17.40;53.60;;;;;;4995113;28;20127;-58
2023/11/13 06:43:34;;;;;;;175.70;133.93;;;17.40;53.70;;;;;;4996427;28;20390;-59
2023/11/13 06:46:01;;;;;;;95.43;58.88;;;17.40;53.20;;;;;;4992831;28;20105;-57
2023/11/13 06:48:28;;;;;;;61.50;30.92;;;17.30;53.50;;;;;;4998897;28;20088;-56
2023/11/13 06:50:54;;;;;;;63.40;23.40;;;17.30;53.70;;;;;;4998714;28;20107;-57
2023/11/13 06:53:21;;;;;;;60.25;20.88;;;17.30;53.70;;;;;;5000878;28;20159;-55
2023/11/13 06:55:48;;;;;;;52.20;17.55;;;17.40;53.70;;;;;;5002143;28;20087;-55
2023/11/13 06:58:15;;;;;;;65.95;17.42;;;17.30;54.00;;;;;;5002833;28;20084;-54
2023/11/13 07:00:41;;;;;;;53.35;15.20;;;17.20;54.10;;;;;;5000817;28;20163;-59
2023/11/13 07:03:10;;;;;;;49.00;14.95;;;17.20;53.90;;;;;;5002038;28;20086;-61
2023/11/13 07:05:37;;;;;;;54.80;14.88;;;17.20;53.80;;;;;;5005837;28;20092;-58
2023/11/13 07:08:04;;;;;;;46.50;15.70;;;17.20;53.70;;;;;;4998978;28;20103;-59
2023/11/13 07:10:34;;;;;;;41.67;14.27;;;17.20;53.70;;;;;;4997932;28;20558;-59
2023/11/13 07:13:00;;;;;;;39.67;13.80;;;17.20;53.50;;;;;;5003251;28;20123;-55
2023/11/13 07:15:29;;;;;;;47.97;14.68;;;17.10;53.40;;;;;;5002242;28;20082;-55
2023/11/13 07:17:56;;;;;;;47.30;14.10;;;17.20;53.50;;;;;;5000946;28;20559;-55
2023/11/13 07:20:22;;;;;;;36.17;12.23;;;17.10;53.60;;;;;;5003026;28;20080;-56
2023/11/13 07:22:50;;;;;;;46.58;14.07;;;17.10;53.50;;;;;;5002341;28;20092;-54
2023/11/13 07:25:17;;;;;;;49.83;14.50;;;17.00;53.50;;;;;;5003886;28;20080;-58
2023/11/13 07:27:43;;;;;;;43.25;14.88;;;17.00;53.50;;;;;;5004019;28;20095;-56
2023/11/13 07:30:10;;;;;;;44.58;14.93;;;17.00;53.60;;;;;;5005032;28;20079;-55
2023/11/13 07:32:37;;;;;;;44.58;15.15;;;16.90;54.00;;;;;;5002376;28;20076;-57
2023/11/13 07:35:03;;;;;;;41.35;14.50;;;16.90;54.10;;;;;;5001831;28;20555;-57
2023/11/13 07:37:31;;;;;;;45.85;16.20;;;16.90;54.40;;;;;;5002736;28;20455;-55
2023/11/13 07:39:59;;;;;;;45.42;16.38;;;16.90;55.00;;;;;;5003422;28;20130;-56
2023/11/13 07:42:26;;;;;;;50.47;16.45;;;16.80;54.90;;;;;;5001928;28;20575;-58
2023/11/13 07:44:55;;;;;;;47.38;15.10;;;16.80;55.10;;;;;;5002117;28;20104;-56
2023/11/13 07:47:26;;;;;;;44.00;14.60;;;16.70;55.20;;;;;;5001265;28;20101;-55
2023/11/13 07:49:56;;;;;;;52.72;14.68;;;16.70;55.40;;;;;;5002534;28;20453;-55
2023/11/13 07:52:26;;;;;;;45.40;13.50;;;16.60;55.40;;;;;;5000693;28;20084;-56
2023/11/13 07:54:58;;;;;;;46.70;13.80;;;16.50;55.80;;;;;;5004292;28;20080;-55
2023/11/13 07:57:25;;;;;;;42.70;14.15;;;16.50;55.70;;;;;;5001919;28;20460;-57
2023/11/13 07:59:53;;;;;;;47.42;14.52;;;16.40;55.70;;;;;;5005446;28;20087;-55
2023/11/13 08:02:19;;;;;;;48.47;15.05;;;16.40;56.00;;;;;;4997494;28;20086;-56
2023/11/13 08:04:46;;;;;;;59.85;13.85;;;16.30;56.20;;;;;;5000789;28;20085;-55
2023/11/13 08:07:13;;;;;;;41.90;13.63;;;16.30;56.20;;;;;;5001408;28;20111;-53
2023/11/13 08:09:40;;;;;;;54.53;14.93;;;16.20;56.60;;;;;;4998734;28;20470;-55
2023/11/13 08:12:07;;;;;;;49.05;14.25;;;16.30;57.30;;;;;;4994145;28;20077;-54
2023/11/13 08:14:34;;;;;;;53.63;14.50;;;16.20;56.20;;;;;;4998297;28;20115;-57
2023/11/13 08:17:02;;;;;;;55.88;14.88;;;16.30;56.10;;;;;;4998767;28;20536;-54
2023/11/13 08:19:29;;;;;;;55.53;14.93;;;16.30;55.90;;;;;;4996103;28;20080;-59
2023/11/13 08:21:56;;;;;;;50.55;14.63;;;16.30;55.90;;;;;;4993878;28;20167;-57
2023/11/13 08:24:22;;;;;;;61.47;15.35;;;16.30;55.90;;;;;;4994745;28;20473;-55
2023/11/13 08:26:49;;;;;;;54.13;14.70;;;16.30;55.70;;;;;;4995877;28;20618;-55
2023/11/13 08:29:16;;;;;;;54.33;14.57;;;16.30;55.70;;;;;;5003573;28;20587;-55
2023/11/13 08:31:43;;;;;;;45.00;13.70;;;16.30;56.00;;;;;;4994418;28;20072;-55
2023/11/13 08:34:09;;;;;;;40.75;14.73;;;16.20;56.10;;;;;;4992039;28;22022;-55
2023/11/13 08:36:36;;;;;;;50.03;14.32;;;16.20;56.70;;;;;;5004237;28;20191;-59
2023/11/13 08:39:02;;;;;;;57.97;14.27;;;16.10;56.80;;;;;;4999976;28;20143;-57
2023/11/13 08:41:32;;;;;;;50.92;14.57;;;16.00;56.60;;;;;;4994312;28;20077;-55
2023/11/13 08:43:59;;;;;;;50.42;13.95;;;16.10;56.20;;;;;;4996747;28;20080;-58
2023/11/13 08:46:25;;;;;;;53.70;13.55;;;16.10;56.40;;;;;;4995907;28;20191;-57
2023/11/13 08:48:52;;;;;;;40.92;13.23;;;16.10;56.20;;;;;;4995395;28;20075;-55
2023/11/13 08:51:23;;;;;;;48.13;13.27;;;16.10;56.10;;;;;;4995492;28;20099;-57
2023/11/13 08:53:49;;;;;;;42.92;13.07;;;16.10;56.40;;;;;;4994888;28;20106;-55
2023/11/13 08:56:16;;;;;;;55.53;14.35;;;16.00;56.50;;;;;;5000546;28;20551;-57
2023/11/13 08:58:43;;;;;;;42.55;13.80;;;16.00;56.60;;;;;;5001781;28;20555;-56
2023/11/13 09:01:09;;;;;;;49.60;13.27;;;16.00;56.90;;;;;;4992516;28;20083;-56
2023/11/13 09:03:37;;;;;;;48.80;14.10;;;15.90;57.10;;;;;;5003669;28;20100;-56
2023/11/13 09:06:13;;;;;;;57.72;14.38;;;15.80;57.20;;;;;;4996616;28;20077;-54
2023/11/13 09:08:42;;;;;;;46.70;13.48;;;15.80;57.30;;;;;;5000292;28;20548;-58
2023/11/13 09:11:09;;;;;;;52.85;13.65;;;15.80;57.20;;;;;;4995693;28;20080;-56
2023/11/13 09:13:36;;;;;;;45.10;14.32;;;15.80;57.40;;;;;;4997380;28;20088;-57
2023/11/13 09:16:04;;;;;;;42.53;12.70;;;15.80;57.40;;;;;;4998636;28;20102;-54
2023/11/13 09:18:32;;;;;;;53.53;14.10;;;15.80;57.40;;;;;;4997690;28;20091;-57
2023/11/13 09:20:59;;;;;;;45.53;12.95;;;15.70;58.10;;;;;;4996181;28;20091;-57
2023/11/13 09:23:26;;;;;;;52.92;12.98;;;15.60;58.00;;;;;;4994529;28;20088;-56
2023/11/13 09:25:53;;;;;;;30.70;10.68;;;15.50;58.20;;;;;;4992418;28;20138;-55
2023/11/13 09:28:19;;;;;;;30.73;9.23;;;15.50;57.50;;;;;;4997264;28;20091;-54
2023/11/13 09:30:46;;;;;;;30.27;9.75;;;15.50;56.20;;;;;;4996225;28;20123;-58
2023/11/13 09:33:12;;;;;;;64.45;26.35;;;15.50;55.90;;;;;;4991379;28;20105;-54
2023/11/13 09:35:38;;;;;;;32.13;10.15;;;15.50;56.60;;;;;;5000205;28;20081;-55
2023/11/13 09:38:09;;;;;;;22.35;8.57;;;15.60;56.60;;;;;;4999549;28;20648;-56
2023/11/13 09:40:35;;;;;;;31.60;8.70;;;15.50;56.20;;;;;;4992799;28;20100;-55
2023/11/13 09:43:18;;;;;;;27.67;7.30;;;15.50;55.60;;;;;;4992491;28;20173;-55
2023/11/13 09:45:57;;;;;;;24.67;6.40;;;15.60;55.00;;;;;;4998338;28;20120;-58
2023/11/13 09:48:30;;;;;;;20.42;6.10;;;15.70;54.50;;;;;;4997007;28;20513;-52
2023/11/13 09:50:57;;;;;;;13.95;5.10;;;15.70;54.30;;;;;;4993116;28;20080;-56
2023/11/13 09:53:26;;;;;;;11.05;4.13;;;15.70;53.70;;;;;;5000675;28;20076;-55
2023/11/13 09:55:53;;;;;;;13.07;3.67;;;15.80;52.90;;;;;;4991525;28;20127;-57
2023/11/13 09:58:21;;;;;;;15.85;3.30;;;15.80;52.00;;;;;;4994015;28;20092;-55
2023/11/13 10:00:48;;;;;;;11.40;3.40;;;16.00;51.20;;;;;;4994380;28;20111;-56
2023/11/13 10:03:15;;;;;;;11.32;3.00;;;16.10;50.30;;;;;;4995891;28;20091;-54
2023/11/13 10:05:43;;;;;;;15.63;3.00;;;16.20;50.00;;;;;;4996160;28;20557;-56
2023/11/13 10:08:09;;;;;;;9.38;2.78;;;16.20;49.90;;;;;;4998172;28;20087;-56
2023/11/13 10:10:39;;;;;;;8.50;2.70;;;16.20;49.90;;;;;;5000827;28;20512;-57
2023/11/13 10:13:11;;;;;;;10.88;3.17;;;16.30;49.90;;;;;;4994243;28;20112;-57
2023/11/13 10:15:42;;;;;;;9.13;3.13;;;16.30;50.00;;;;;;4995506;28;20103;-58
2023/11/13 10:18:09;;;;;;;7.55;2.83;;;16.20;50.10;;;;;;4996053;28;20548;-55
2023/11/13 10:20:42;;;;;;;10.93;2.85;;;16.20;50.50;;;;;;4993781;28;20116;-57
2023/11/13 10:23:08;;;;;;;8.82;2.50;;;16.20;51.30;;;;;;4995723;28;20081;-57
2023/11/13 10:25:52;;;;;;;13.05;2.90;;;16.10;51.80;;;;;;4993590;28;20090;-56
2023/11/13 10:28:23;;;;;;;13.85;3.33;;;16.20;51.80;;;;;;4994276;28;20135;-54
2023/11/13 10:30:58;;;;;;;14.43;2.92;;;16.20;51.70;;;;;;4995582;28;20089;-56
2023/11/13 10:33:25;;;;;;;15.88;2.97;;;16.20;51.90;;;;;;4991519;28;20157;-57
2023/11/13 10:35:53;;;;;;;9.15;3.20;;;16.10;51.10;;;;;;4996442;28;20146;-55
2023/11/13 10:38:20;;;;;;;12.25;2.90;;;16.10;51.40;;;;;;4992996;28;20596;-53
2023/11/13 10:41:00;;;;;;;11.93;3.65;;;16.00;51.90;;;;;;4992707;28;20080;-57
2023/11/13 10:43:32;;;;;;;13.93;4.10;;;16.00;52.10;;;;;;4994903;28;20085;-55
2023/11/13 10:45:59;;;;;;;16.08;3.75;;;15.90;53.10;;;;;;4996213;28;20143;-54
2023/11/13 10:48:39;;;;;;;18.15;3.78;;;15.80;53.10;;;;;;4992879;28;20088;-56
2023/11/13 10:51:08;;;;;;;15.15;4.13;;;15.80;53.40;;;;;;4994610;28;20083;-59
2023/11/13 10:53:42;;;;;;;14.65;4.57;;;15.70;53.60;;;;;;4993981;28;21106;-54
2023/11/13 10:56:10;;;;;;;16.92;4.07;;;15.60;54.00;;;;;;4996620;28;20168;-55
2023/11/13 10:58:37;;;;;;;10.88;3.78;;;15.50;54.40;;;;;;4992741;28;20084;-53
2023/11/13 11:01:08;;;;;;;21.92;4.72;;;15.50;54.40;;;;;;4997169;28;20123;-59
2023/11/13 11:03:39;;;;;;;16.27;4.10;;;15.50;53.70;;;;;;4991347;28;20175;-54
2023/11/13 11:06:11;;;;;;;24.38;4.50;;;15.40;53.60;;;;;;4992817;28;20089;-56
2023/11/13 11:08:38;;;;;;;19.73;4.60;;;15.40;53.50;;;;;;4991261;28;20159;-56
2023/11/13 11:11:15;;;;;;;20.30;4.13;;;15.40;53.50;;;;;;4996103;28;20157;-56
2023/11/13 11:13:50;;;;;;;13.82;3.80;;;15.40;53.50;;;;;;5000251;28;20092;-58
2023/11/13 11:16:43;;;;;;;11.00;4.05;;;15.30;53.30;;;;;;4992257;28;21213;-56
2023/11/13 11:19:18;;;;;;;16.95;4.75;;;15.20;53.30;;;;;;5004556;28;20115;-56
2023/11/13 11:22:15;;;;;;;21.52;5.30;;;15.20;53.50;;;;;;4990783;28;20189;-56
2023/11/13 11:24:58;;;;;;;23.00;5.57;;;15.20;53.50;;;;;;4954423;28;20092;-55
2023/11/13 11:27:40;;;;;;;15.45;5.40;;;15.20;53.50;;;;;;4991042;28;20551;-55
2023/11/13 11:30:25;;;;;;;20.60;5.57;;;15.10;53.60;;;;;;4992171;28;20074;-57
2023/11/13 11:33:10;;;;;;;20.83;6.28;;;15.10;53.00;;;;;;4995575;28;20103;-52
2023/11/13 11:35:44;;;;;;;21.48;6.40;;;15.10;52.80;;;;;;4996189;28;20076;-56
2023/11/13 11:38:26;;;;;;;22.63;5.88;;;15.10;52.80;;;;;;4996720;28;20167;-52
2023/11/13 11:40:54;;;;;;;29.00;7.50;;;15.10;52.50;;;;;;4997583;28;20096;-51
2023/11/13 11:43:35;;;;;;;18.80;6.18;;;15.20;52.60;;;;;;4995631;28;20441;-58
2023/11/13 11:46:04;;;;;;;20.92;6.28;;;15.10;53.00;;;;;;4998388;28;20104;-56
2023/11/13 11:48:33;;;;;;;19.23;6.65;;;15.20;53.50;;;;;;4998486;28;20108;-56
2023/11/13 11:51:33;;;;;;;27.67;6.28;;;15.10;53.60;;;;;;4994746;28;20084;-57
2023/11/13 11:54:00;;;;;;;22.50;7.03;;;15.10;53.30;;;;;;4942818;29;20193;-55
2023/11/13 11:56:27;;;;;;;21.10;6.60;;;15.00;53.10;;;;;;4946959;29;20497;-55
2023/11/13 11:58:54;;;;;;;19.23;6.75;;;14.90;53.90;;;;;;4943371;29;20137;-55
2023/11/13 12:01:21;;;;;;;33.33;7.55;;;14.90;54.00;;;;;;4946939;28;20086;-52
2023/11/13 12:03:48;;;;;;;18.15;7.07;;;14.90;53.70;;;;;;4946796;29;20181;-56
2023/11/13 12:06:15;;;;;;;20.45;7.00;;;14.90;53.60;;;;;;4947971;29;20120;-57
2023/11/13 12:08:42;;;;;;;21.20;7.35;;;14.80;53.50;;;;;;4934494;28;20176;-55
2023/11/13 12:11:11;;;;;;;21.50;6.85;;;14.80;53.60;;;;;;4945051;29;20136;-54
2023/11/13 12:13:37;;;;;;;16.25;6.63;;;14.80;53.90;;;;;;4949705;28;20116;-55
2023/11/13 12:16:04;;;;;;;19.17;6.80;;;14.80;53.40;;;;;;4942834;29;20087;-55
2023/11/13 12:18:30;;;;;;;13.68;6.70;;;14.80;53.20;;;;;;4945670;29;20638;-56
2023/11/13 12:20:56;;;;;;;;;;;14.80;53.20;;;;;;4947581;28;20558;-56
2023/11/13 12:23:23;;;;;;;18.67;6.93;;;14.80;53.30;;;;;;4946960;29;20374;-55
2023/11/13 12:25:50;;;;;;;20.88;6.85;;;14.80;53.50;;;;;;4941674;29;20148;-55
2023/11/13 12:28:17;;;;;;;16.77;6.70;;;14.80;53.80;;;;;;4943337;29;20130;-55
2023/11/13 12:30:43;;;;;;;19.65;6.95;;;14.80;53.90;;;;;;4974012;28;20112;-52
2023/11/13 12:33:10;;;;;;;;;;;14.70;54.00;;;;;;4996864;28;20083;-53
2023/11/13 12:35:37;;;;;;;26.42;7.15;;;14.60;53.70;;;;;;4997522;28;19979;-54