Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:28;;;;;;;3.60;2.07;;;7.00;99.90;;;;;;5017042;28;20417;-81
2022/01/30 00:05:12;;;;;;;2.40;2.20;;;7.00;99.90;;;;;;5017798;28;20950;-81
2022/01/30 00:07:57;;;;;;;2.07;1.97;;;7.20;99.90;;;;;;5018022;28;20359;-81
2022/01/30 00:10:43;;;;;;;2.50;2.27;;;7.20;99.90;;;;;;5018170;28;20401;-81
2022/01/30 00:13:28;;;;;;;7.07;2.30;;;7.30;99.90;;;;;;5017740;28;20362;-81
2022/01/30 00:16:16;;;;;;;3.70;2.70;;;7.40;99.90;;;;;;5017233;28;20803;-81
2022/01/30 00:19:11;;;;;;;3.97;2.70;;;7.50;99.90;;;;;;5017668;28;20355;-82
2022/01/30 00:24:56;;;;;;;4.20;3.03;;;7.40;99.90;;;;;;5017985;28;20435;-82
2022/01/30 00:27:48;;;;;;;3.10;2.40;;;7.50;99.90;;;;;;5003909;28;20423;-81
2022/01/30 00:30:35;;;;;;;3.23;3.03;;;7.60;99.90;;;;;;5008111;28;20383;-80
2022/01/30 00:33:19;;;;;;;2.53;2.33;;;7.60;99.90;;;;;;5017157;28;20374;-81
2022/01/30 00:36:04;;;;;;;9.50;2.53;;;7.50;99.90;;;;;;5002307;28;20601;-81
2022/01/30 00:38:48;;;;;;;5.20;2.67;;;7.50;99.90;;;;;;5016903;28;20884;-81
2022/01/30 00:41:33;;;;;;;6.13;2.30;;;7.50;99.90;;;;;;5016918;28;20464;-81
2022/01/30 00:44:17;;;;;;;2.80;2.23;;;7.60;99.90;;;;;;5016721;28;20359;-81
2022/01/30 00:47:03;;;;;;;8.13;2.73;;;7.60;99.90;;;;;;5016976;28;20383;-81
2022/01/30 00:49:47;;;;;;;2.57;2.37;;;7.60;99.90;;;;;;5016482;28;20370;-81
2022/01/30 00:52:32;;;;;;;5.07;1.93;;;7.60;99.90;;;;;;5017128;28;20363;-81
2022/01/30 00:55:16;;;;;;;6.20;4.00;;;7.60;99.90;;;;;;5016599;28;20446;-81
2022/01/30 00:58:02;;;;;;;6.20;2.97;;;7.50;99.90;;;;;;5017019;28;20437;-81
2022/01/30 01:00:46;;;;;;;3.17;1.93;;;7.50;99.90;;;;;;5016679;28;20446;-82
2022/01/30 01:03:31;;;;;;;4.13;2.40;;;7.60;99.90;;;;;;5016928;28;20384;-81
2022/01/30 01:06:16;;;;;;;4.73;2.60;;;7.60;99.90;;;;;;5016891;28;20446;-81
2022/01/30 01:09:03;;;;;;;3.73;2.73;;;7.50;99.90;;;;;;5016577;28;20382;-81
2022/01/30 01:21:00;;;;;;;13.23;3.30;;;7.50;99.90;;;;;;5017920;28;20851;-81
2022/01/30 01:23:47;;;;;;;4.17;2.40;;;7.50;99.90;;;;;;5010375;28;20370;-81
2022/01/30 01:26:32;;;;;;;10.33;3.23;;;7.50;99.90;;;;;;5016702;28;20466;-81
2022/01/30 01:29:18;;;;;;;6.20;2.93;;;7.50;99.90;;;;;;5017011;28;20403;-81
2022/01/30 01:32:04;;;;;;;2.87;2.40;;;7.50;99.90;;;;;;5017206;28;20358;-81
2022/01/30 01:34:48;;;;;;;7.53;3.23;;;7.40;99.90;;;;;;5017489;28;20455;-81
2022/01/30 01:37:32;;;;;;;4.07;3.17;;;7.40;99.90;;;;;;5019073;28;20362;-79
2022/01/30 01:40:17;;;;;;;6.20;2.30;;;7.40;99.90;;;;;;5021964;28;20362;-81
2022/01/30 01:43:02;;;;;;;8.80;3.80;;;7.30;99.90;;;;;;5022054;28;20878;-80
2022/01/30 01:45:49;;;;;;;8.97;2.27;;;7.30;99.90;;;;;;5023981;28;20382;-80
2022/01/30 01:48:36;;;;;;;7.83;3.17;;;7.30;99.90;;;;;;5030567;28;20366;-79
2022/01/30 01:51:22;;;;;;;8.63;2.50;;;7.30;99.90;;;;;;5030823;28;20392;-79
2022/01/30 01:54:06;;;;;;;3.47;2.77;;;7.30;99.90;;;;;;5030194;28;20358;-79
2022/01/30 01:56:51;;;;;;;7.50;2.93;;;7.40;99.90;;;;;;5029793;28;20405;-79
2022/01/30 01:59:36;;;;;;;3.27;2.10;;;7.40;99.90;;;;;;5030560;28;20404;-79
2022/01/30 02:02:22;;;;;;;14.37;3.37;;;7.20;99.90;;;;;;5029351;28;20453;-81
2022/01/30 02:05:08;;;;;;;4.83;2.90;;;7.30;99.90;;;;;;5025993;28;20417;-80
2022/01/30 02:08:22;;;;;;;9.63;2.53;;;7.30;99.90;;;;;;5026578;28;20365;-80
2022/01/30 02:11:04;;;;;;;7.10;2.73;;;7.30;99.90;;;;;;5022072;28;20358;-81
2022/01/30 02:25:58;;;;;;;5.67;2.97;;;7.50;99.90;;;;;;5019254;28;20405;-80
2022/01/30 02:28:42;;;;;;;12.07;4.03;;;7.40;99.90;;;;;;5018711;28;20523;-81
2022/01/30 02:31:26;;;;;;;9.43;3.30;;;7.50;99.90;;;;;;5018576;28;20383;-81
2022/01/30 02:34:11;;;;;;;5.77;2.20;;;7.50;99.90;;;;;;5019055;28;20375;-81
2022/01/30 02:36:58;;;;;;;14.90;3.87;;;7.50;99.90;;;;;;5003887;28;20451;-81
2022/01/30 02:39:43;;;;;;;3.23;1.80;;;7.50;99.90;;;;;;5018720;28;20360;-81
2022/01/30 02:42:32;;;;;;;3.80;2.20;;;7.50;99.90;;;;;;5019116;28;20708;-82
2022/01/30 02:45:19;;;;;;;4.50;2.10;;;7.50;99.90;;;;;;5018711;28;20358;-81
2022/01/30 02:48:18;;;;;;;5.33;2.20;;;7.50;99.90;;;;;;5019789;28;20475;-81
2022/01/30 02:51:12;;;;;;;13.63;2.30;;;7.50;99.90;;;;;;5020832;28;20387;-81
2022/01/30 02:54:03;;;;;;;6.93;2.13;;;7.50;99.90;;;;;;5019860;28;20387;-81
2022/01/30 02:56:48;;;;;;;2.57;2.07;;;7.40;99.90;;;;;;5004949;28;20443;-81
2022/01/30 02:59:32;;;;;;;4.60;2.23;;;7.40;99.90;;;;;;4996866;28;20460;-81
2022/01/30 03:02:17;;;;;;;8.60;1.80;;;7.30;99.90;;;;;;4996972;28;20978;-81
2022/01/30 03:05:02;;;;;;;6.53;2.90;;;7.20;99.90;;;;;;4997516;28;20400;-81
2022/01/30 03:07:46;;;;;;;2.90;2.10;;;7.20;99.90;;;;;;4997435;28;20415;-81
2022/01/30 03:10:31;;;;;;;2.30;1.80;;;7.20;99.90;;;;;;4997503;28;20928;-81
2022/01/30 03:13:16;;;;;;;5.33;2.07;;;7.20;99.90;;;;;;4996593;28;20556;-81
2022/01/30 03:16:03;;;;;;;7.87;2.13;;;7.20;99.90;;;;;;4996757;28;20448;-81
2022/01/30 03:18:48;;;;;;;3.40;2.73;;;7.10;99.90;;;;;;4997031;28;20378;-81
2022/01/30 03:21:32;;;;;;;7.10;2.30;;;7.10;99.90;;;;;;4996794;28;20483;-81
2022/01/30 03:24:16;;;;;;;5.63;3.30;;;7.10;99.90;;;;;;4983062;28;20450;-81
2022/01/30 03:27:01;;;;;;;2.10;2.00;;;7.00;99.90;;;;;;4996683;28;20380;-81
2022/01/30 03:29:51;;;;;;;1.63;1.53;;;7.10;99.90;;;;;;5003256;28;20382;-81
2022/01/30 03:32:36;;;;;;;6.83;2.23;;;7.10;99.90;;;;;;5018750;28;20419;-81
2022/01/30 03:35:21;;;;;;;5.50;1.70;;;7.00;99.90;;;;;;5018362;28;20451;-81
2022/01/30 03:38:05;;;;;;;2.50;1.93;;;7.00;99.90;;;;;;4997102;28;20407;-81
2022/01/30 03:40:50;;;;;;;3.07;1.70;;;7.00;99.90;;;;;;5015948;28;20887;-81
2022/01/30 03:43:34;;;;;;;14.93;2.97;;;7.00;99.90;;;;;;5003680;28;20399;-81
2022/01/30 03:46:20;;;;;;;2.90;1.87;;;7.00;99.90;;;;;;5018483;28;20796;-81
2022/01/30 03:49:04;;;;;;;2.90;2.17;;;7.00;99.90;;;;;;5018550;28;20454;-81
2022/01/30 03:51:49;;;;;;;8.00;3.33;;;7.00;99.90;;;;;;5003937;28;20435;-81
2022/01/30 03:54:34;;;;;;;2.03;1.40;;;7.00;99.90;;;;;;5018077;28;20407;-82
2022/01/30 03:57:19;;;;;;;4.80;2.80;;;7.00;99.90;;;;;;5003970;28;20359;-82
2022/01/30 04:00:05;;;;;;;2.77;2.10;;;7.00;99.90;;;;;;5003263;28;20354;-81
2022/01/30 04:02:50;;;;;;;2.03;1.83;;;6.90;99.90;;;;;;5018515;28;20451;-81
2022/01/30 04:05:34;;;;;;;7.57;2.13;;;6.90;99.90;;;;;;5017820;28;20397;-81
2022/01/30 04:08:19;;;;;;;9.33;3.23;;;6.90;99.90;;;;;;5017653;28;20416;-81
2022/01/30 04:11:03;;;;;;;6.20;3.00;;;6.80;99.90;;;;;;5003481;28;20514;-81
2022/01/30 04:13:48;;;;;;;7.13;2.17;;;6.90;99.90;;;;;;5003187;28;20358;-81
2022/01/30 04:16:32;;;;;;;5.50;2.20;;;6.80;99.90;;;;;;5017888;28;20425;-81
2022/01/30 04:19:17;;;;;;;8.97;2.07;;;6.90;99.90;;;;;;5023712;28;20776;-81
2022/01/30 04:22:02;;;;;;;4.17;2.80;;;6.90;99.90;;;;;;5007037;28;20402;-81
2022/01/30 04:24:46;;;;;;;6.20;5.37;;;6.90;99.90;;;;;;5023011;28;20388;-81
2022/01/30 04:27:31;;;;;;;3.63;1.83;;;6.90;99.90;;;;;;5021839;28;20363;-81
2022/01/30 04:30:17;;;;;;;4.73;1.50;;;6.90;99.90;;;;;;5021618;28;20387;-80
2022/01/30 04:33:02;;;;;;;3.83;3.23;;;6.80;99.90;;;;;;5022999;28;20390;-81
2022/01/30 04:35:46;;;;;;;1.73;1.63;;;6.90;99.90;;;;;;5021222;28;20437;-80
2022/01/30 04:38:43;;;;;;;2.00;1.80;;;6.80;99.90;;;;;;5021946;28;20383;-81
2022/01/30 04:56:54;;;;;;;3.20;2.30;;;6.60;99.90;;;;;;5022400;28;20926;-79
2022/01/30 04:59:52;;;;;;;9.33;2.33;;;6.60;99.90;;;;;;5023322;28;20470;-81
2022/01/30 05:02:49;;;;;;;1.83;1.73;;;6.60;99.90;;;;;;5017109;28;20544;-80
2022/01/30 05:08:39;;;;;;;9.87;2.00;;;6.50;99.90;;;;;;4993988;28;20779;-81
2022/01/30 05:11:23;;;;;;;3.47;2.17;;;6.50;99.90;;;;;;5016797;28;20388;-80
2022/01/30 05:14:08;;;;;;;7.33;2.40;;;6.50;99.90;;;;;;5016740;28;20832;-81
2022/01/30 05:16:53;;;;;;;10.37;3.13;;;6.60;99.90;;;;;;5016997;28;20414;-81
2022/01/30 05:19:38;;;;;;;6.33;2.77;;;6.50;99.90;;;;;;5002458;28;20800;-81
2022/01/30 05:22:23;;;;;;;11.73;2.40;;;6.50;99.90;;;;;;4979459;28;20789;-81
2022/01/30 05:25:08;;;;;;;5.17;2.60;;;6.50;99.90;;;;;;4979610;28;20799;-81
2022/01/30 05:27:53;;;;;;;10.60;3.13;;;6.50;99.90;;;;;;4979231;28;20379;-81
2022/01/30 05:30:37;;;;;;;9.97;2.60;;;6.50;99.90;;;;;;4978796;28;20440;-81
2022/01/30 05:33:22;;;;;;;5.00;1.80;;;6.50;99.90;;;;;;4979326;28;20386;-80
2022/01/30 05:36:08;;;;;;;3.40;2.27;;;6.50;99.90;;;;;;4979138;28;20463;-81
2022/01/30 05:38:52;;;;;;;10.63;2.77;;;6.50;99.90;;;;;;4979414;28;20381;-81
2022/01/30 05:41:37;;;;;;;3.13;2.37;;;6.40;99.90;;;;;;4979036;28;20401;-81
2022/01/30 05:44:31;;;;;;;4.80;2.60;;;6.50;99.90;;;;;;4978983;28;20381;-81
2022/01/30 05:47:24;;;;;;;4.40;2.60;;;6.50;99.90;;;;;;4979288;28;20535;-81
2022/01/30 05:50:09;;;;;;;5.00;2.53;;;6.40;99.90;;;;;;4978805;28;20390;-81
2022/01/30 05:52:53;;;;;;;12.27;2.20;;;6.40;99.90;;;;;;4996542;28;20575;-81
2022/01/30 05:55:38;;;;;;;6.80;4.10;;;6.40;99.90;;;;;;5019694;28;20439;-81
2022/01/30 05:58:23;;;;;;;5.03;2.10;;;6.40;99.90;;;;;;5020128;28;20359;-81
2022/01/30 06:01:07;;;;;;;11.30;2.50;;;6.40;99.90;;;;;;5019583;28;21014;-81
2022/01/30 06:03:52;;;;;;;7.70;2.30;;;6.40;99.90;;;;;;5019814;28;20427;-81
2022/01/30 06:06:37;;;;;;;4.93;2.70;;;6.40;99.90;;;;;;5020328;28;20392;-81
2022/01/30 06:09:21;;;;;;;3.37;2.30;;;6.40;99.90;;;;;;5019830;28;20476;-81
2022/01/30 06:12:06;;;;;;;4.80;2.67;;;6.40;99.90;;;;;;5019726;28;20398;-81
2022/01/30 06:14:51;;;;;;;9.50;2.50;;;6.40;99.90;;;;;;5020192;28;20455;-81
2022/01/30 06:17:35;;;;;;;15.67;2.87;;;6.40;99.90;;;;;;5019662;28;20358;-81
2022/01/30 06:20:21;;;;;;;3.40;1.70;;;6.40;99.90;;;;;;5019138;28;20391;-81
2022/01/30 06:23:06;;;;;;;6.20;3.10;;;6.30;99.90;;;;;;5019176;28;20467;-81
2022/01/30 06:25:50;;;;;;;7.57;3.83;;;6.40;99.90;;;;;;5019454;28;20374;-80
2022/01/30 06:28:35;;;;;;;5.80;2.50;;;6.30;99.90;;;;;;5004176;28;20400;-81
2022/01/30 06:31:20;;;;;;;6.10;3.63;;;6.30;99.90;;;;;;5004025;28;20375;-81
2022/01/30 06:34:04;;;;;;;5.70;2.03;;;6.20;99.90;;;;;;5019075;28;20366;-81
2022/01/30 06:36:49;;;;;;;9.90;3.17;;;6.20;99.90;;;;;;5018997;28;20445;-80
2022/01/30 06:39:33;;;;;;;9.33;1.73;;;6.30;99.90;;;;;;5019172;28;20359;-80
2022/01/30 06:42:18;;;;;;;5.93;3.20;;;6.20;99.90;;;;;;4997327;28;20375;-81
2022/01/30 06:45:02;;;;;;;5.03;2.93;;;6.20;99.90;;;;;;4997498;28;20388;-80
2022/01/30 06:47:47;;;;;;;35.47;4.30;;;6.10;99.90;;;;;;4997426;28;20940;-81
2022/01/30 06:50:32;;;;;;;6.10;3.27;;;6.10;99.90;;;;;;4997211;28;20364;-81
2022/01/30 06:53:16;;;;;;;7.63;2.70;;;6.20;99.90;;;;;;4997405;28;20441;-81
2022/01/30 06:56:01;;;;;;;6.97;2.63;;;6.10;99.90;;;;;;4997586;28;20455;-81
2022/01/30 06:58:45;;;;;;;3.17;1.70;;;6.10;99.90;;;;;;4996987;28;20364;-81
2022/01/30 07:01:29;;;;;;;4.10;2.27;;;6.00;99.90;;;;;;4996790;28;20440;-81
2022/01/30 07:04:14;;;;;;;5.17;2.30;;;6.10;99.90;;;;;;4997268;28;20375;-81
2022/01/30 07:07:03;;;;;;;15.13;3.10;;;6.10;99.90;;;;;;4997283;28;20447;-81
2022/01/30 07:09:47;;;;;;;5.80;2.50;;;6.10;99.90;;;;;;4996946;28;20367;-81
2022/01/30 07:12:31;;;;;;;12.80;2.53;;;6.10;99.90;;;;;;5004225;28;20429;-81
2022/01/30 07:15:16;;;;;;;4.03;3.60;;;6.10;99.90;;;;;;5025172;28;20461;-81
2022/01/30 07:18:00;;;;;;;3.80;2.30;;;6.00;99.90;;;;;;5021160;28;20432;-81
2022/01/30 07:20:45;;;;;;;10.57;2.40;;;6.10;99.90;;;;;;5018489;28;20358;-80
2022/01/30 07:23:30;;;;;;;6.77;3.23;;;6.00;99.90;;;;;;5019012;28;20915;-80
2022/01/30 07:26:15;;;;;;;7.97;2.40;;;6.10;99.90;;;;;;5018269;28;20535;-80
2022/01/30 07:29:00;;;;;;;7.00;3.77;;;6.00;99.90;;;;;;5018328;28;20380;-80
2022/01/30 07:31:45;;;;;;;5.97;2.60;;;6.00;99.90;;;;;;5018280;28;20400;-79
2022/01/30 07:34:29;;;;;;;2.33;2.17;;;6.00;99.90;;;;;;5018840;28;20705;-81
2022/01/30 07:37:14;;;;;;;10.63;3.30;;;6.10;99.90;;;;;;5018519;28;20404;-82
2022/01/30 07:40:00;;;;;;;15.43;4.23;;;6.10;99.90;;;;;;5003489;28;20383;-81
2022/01/30 07:42:45;;;;;;;5.63;2.70;;;6.10;99.90;;;;;;5017613;28;20499;-81
2022/01/30 07:45:29;;;;;;;5.47;2.73;;;6.10;99.90;;;;;;5017866;28;20384;-81
2022/01/30 07:48:15;;;;;;;22.23;3.47;;;6.00;99.90;;;;;;5003885;28;20895;-80
2022/01/30 07:50:59;;;;;;;4.73;2.50;;;6.00;99.90;;;;;;5018317;28;20396;-81
2022/01/30 07:53:44;;;;;;;15.03;3.20;;;6.00;99.90;;;;;;5018040;28;20498;-81
2022/01/30 07:56:28;;;;;;;2.03;1.90;;;6.00;99.90;;;;;;5017788;28;20433;-80
2022/01/30 07:59:13;;;;;;;6.80;3.17;;;6.10;99.90;;;;;;5018117;28;20817;-81
2022/01/30 08:01:57;;;;;;;3.90;2.40;;;6.20;99.90;;;;;;5017409;28;20862;-81
2022/01/30 08:04:43;;;;;;;12.20;2.73;;;6.20;99.90;;;;;;5018170;28;20451;-81
2022/01/30 08:07:27;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;5018061;28;20545;-81
2022/01/30 08:10:11;;;;;;;11.40;2.53;;;6.20;99.90;;;;;;5017813;28;20747;-81
2022/01/30 08:12:56;;;;;;;2.87;2.20;;;6.10;99.90;;;;;;5017543;28;20367;-81
2022/01/30 08:15:41;;;;;;;10.70;3.40;;;6.30;99.90;;;;;;5017216;28;20421;-81
2022/01/30 08:18:26;;;;;;;3.67;2.23;;;6.40;99.90;;;;;;5018271;28;20889;-81
2022/01/30 08:21:10;;;;;;;8.53;2.97;;;6.40;99.90;;;;;;5018666;28;20476;-81
2022/01/30 08:23:55;;;;;;;6.63;2.73;;;6.40;99.90;;;;;;4989010;28;20528;-81
2022/01/30 08:26:39;;;;;;;5.10;2.40;;;6.30;99.90;;;;;;5018728;28;20727;-80
2022/01/30 08:29:24;;;;;;;9.13;2.20;;;6.40;99.90;;;;;;5019921;28;20403;-81
2022/01/30 08:32:11;;;;;;;5.70;2.70;;;6.40;99.90;;;;;;5017011;28;20399;-81
2022/01/30 08:34:56;;;;;;;11.87;2.73;;;6.40;99.90;;;;;;5003332;28;20362;-81
2022/01/30 08:37:40;;;;;;;6.20;2.30;;;6.30;99.90;;;;;;5017752;28;20415;-81
2022/01/30 08:40:25;;;;;;;6.00;2.63;;;6.50;99.90;;;;;;5017650;28;20443;-81
2022/01/30 08:43:10;;;;;;;8.17;2.93;;;6.50;99.90;;;;;;5018734;28;20378;-81
2022/01/30 08:45:55;;;;;;;7.60;2.80;;;6.60;99.90;;;;;;5024827;28;20366;-81
2022/01/30 08:48:39;;;;;;;3.57;1.90;;;6.60;99.90;;;;;;5022323;28;20370;-81
2022/01/30 08:51:24;;;;;;;5.70;2.57;;;6.50;99.90;;;;;;5022214;28;20396;-81
2022/01/30 08:54:09;;;;;;;4.57;2.73;;;6.50;99.90;;;;;;5023612;28;20410;-79
2022/01/30 08:56:53;;;;;;;3.73;2.43;;;6.40;99.90;;;;;;5016734;28;20451;-81
2022/01/30 08:59:38;;;;;;;2.17;2.07;;;6.50;99.90;;;;;;5016530;28;20516;-81
2022/01/30 09:02:23;;;;;;;4.43;2.13;;;6.50;99.90;;;;;;5016251;28;21059;-80
2022/01/30 09:05:09;;;;;;;4.40;2.60;;;6.60;99.90;;;;;;5015965;28;20790;-79
2022/01/30 09:07:54;;;;;;;12.50;2.67;;;6.50;99.90;;;;;;5001214;28;20366;-80
2022/01/30 09:10:41;;;;;;;4.13;2.27;;;6.60;99.90;;;;;;5000888;28;20908;-80
2022/01/30 09:13:26;;;;;;;6.57;3.40;;;6.60;99.90;;;;;;5017210;28;20417;-81
2022/01/30 09:16:10;;;;;;;3.00;2.33;;;6.50;99.90;;;;;;5001160;28;20493;-81
2022/01/30 09:18:56;;;;;;;4.33;2.13;;;6.60;99.90;;;;;;5016401;28;20484;-80
2022/01/30 09:21:41;;;;;;;4.43;4.00;;;6.60;99.90;;;;;;5017210;28;20464;-81
2022/01/30 09:24:26;;;;;;;4.60;1.70;;;6.60;99.90;;;;;;5017133;28;20439;-81
2022/01/30 09:27:11;;;;;;;5.97;2.77;;;6.60;99.90;;;;;;5017651;28;20391;-81
2022/01/30 09:29:56;;;;;;;5.17;3.20;;;6.60;99.90;;;;;;5018292;28;20876;-80
2022/01/30 09:32:41;;;;;;;8.70;2.40;;;6.90;99.90;;;;;;5018737;28;20475;-81
2022/01/30 09:35:25;;;;;;;5.17;2.23;;;6.80;99.90;;;;;;5017231;28;20447;-81
2022/01/30 09:38:10;;;;;;;4.83;3.10;;;6.80;99.90;;;;;;5017700;28;20387;-80
2022/01/30 09:40:57;;;;;;;3.23;2.93;;;7.10;99.90;;;;;;5016644;28;20703;-80
2022/01/30 09:43:44;;;;;;;9.50;2.80;;;7.00;99.90;;;;;;5017410;28;20375;-81
2022/01/30 09:46:29;;;;;;;3.30;3.00;;;7.00;99.90;;;;;;5018219;28;20420;-81
2022/01/30 09:49:16;;;;;;;5.73;1.63;;;7.10;99.90;;;;;;5002967;28;20920;-81
2022/01/30 09:52:00;;;;;;;6.67;3.33;;;7.00;99.90;;;;;;5016976;28;20428;-81
2022/01/30 09:54:47;;;;;;;6.23;2.63;;;7.10;99.90;;;;;;5017697;28;20385;-82
2022/01/30 09:57:32;;;;;;;20.07;3.07;;;7.00;99.90;;;;;;5016183;28;20443;-81
2022/01/30 10:00:17;;;;;;;3.50;2.13;;;7.00;99.90;;;;;;5016450;28;20748;-80
2022/01/30 10:03:01;;;;;;;13.07;4.37;;;7.10;99.90;;;;;;5016601;28;20885;-81
2022/01/30 10:06:09;;;;;;;5.10;3.10;;;7.30;99.90;;;;;;5016864;28;20398;-81
2022/01/30 10:08:56;;;;;;;3.50;2.37;;;7.90;99.90;;;;;;5006577;28;20395;-81
2022/01/30 10:11:48;;;;;;;7.27;3.80;;;7.70;99.90;;;;;;5027306;28;20366;-80
2022/01/30 10:14:33;;;;;;;2.80;2.30;;;7.50;99.90;;;;;;5010119;28;20580;-81
2022/01/30 10:17:46;;;;;;;2.70;2.27;;;7.50;99.90;;;;;;5019912;28;20374;-81
2022/01/30 10:20:36;;;;;;;5.80;2.70;;;7.30;99.90;;;;;;5019271;28;20401;-81
2022/01/30 10:23:33;;;;;;;3.23;2.90;;;7.30;99.90;;;;;;5019725;28;20423;-81
2022/01/30 10:26:30;;;;;;;8.73;2.63;;;7.30;99.90;;;;;;5005459;28;20362;-79
2022/01/30 10:29:20;;;;;;;6.80;2.50;;;7.30;99.90;;;;;;5019615;28;20404;-80
2022/01/30 10:32:09;;;;;;;5.50;2.20;;;7.30;99.90;;;;;;5019144;28;20935;-80
2022/01/30 10:35:01;;;;;;;9.00;3.40;;;7.20;99.90;;;;;;5019305;28;20491;-81
2022/01/30 10:37:46;;;;;;;7.33;3.70;;;7.20;99.90;;;;;;5019663;28;20432;-81
2022/01/30 10:40:36;;;;;;;10.63;3.73;;;7.20;99.90;;;;;;5018792;28;20391;-81
2022/01/30 10:43:21;;;;;;;13.97;2.73;;;7.10;99.90;;;;;;4997513;28;20405;-81
2022/01/30 10:46:27;;;;;;;9.80;4.47;;;7.40;99.90;;;;;;4999010;28;20465;-80
2022/01/30 10:49:13;;;;;;;4.03;2.17;;;7.30;99.90;;;;;;5018388;28;20415;-80
2022/01/30 10:52:00;;;;;;;3.47;2.33;;;7.20;99.90;;;;;;5019168;28;20503;-80
2022/01/30 10:54:50;;;;;;;4.50;2.73;;;7.10;99.90;;;;;;5019433;28;20431;-80
2022/01/30 10:57:45;;;;;;;7.13;3.00;;;7.50;99.90;;;;;;5019032;28;20427;-80
2022/01/30 11:00:50;;;;;;;4.30;2.47;;;7.60;99.90;;;;;;5004122;28;20396;-80
2022/01/30 11:03:50;;;;;;;3.20;2.27;;;7.50;99.90;;;;;;5019388;28;20455;-82
2022/01/30 11:06:39;;;;;;;9.90;3.07;;;7.40;99.90;;;;;;5018418;28;20366;-81
2022/01/30 11:09:30;;;;;;;3.13;1.93;;;7.30;99.90;;;;;;5018843;28;20459;-81
2022/01/30 11:12:17;;;;;;;3.63;1.93;;;7.30;99.90;;;;;;5019426;28;20363;-82
2022/01/30 11:15:17;;;;;;;9.30;3.27;;;7.20;99.90;;;;;;5019284;28;20437;-82
2022/01/30 11:18:04;;;;;;;3.80;1.83;;;7.20;99.90;;;;;;5018076;28;20370;-82
2022/01/30 11:20:49;;;;;;;9.73;3.30;;;7.00;99.90;;;;;;5018698;28;20447;-81
2022/01/30 11:23:34;;;;;;;6.87;2.63;;;7.10;99.90;;;;;;5018749;28;20759;-81
2022/01/30 11:26:19;;;;;;;13.40;3.43;;;7.30;99.90;;;;;;5018807;28;20399;-82
2022/01/30 11:29:03;;;;;;;5.00;2.00;;;7.20;99.90;;;;;;5018847;28;20869;-82
2022/01/30 11:31:49;;;;;;;6.73;2.03;;;7.30;99.90;;;;;;5018339;28;20417;-81
2022/01/30 11:34:36;;;;;;;3.53;2.50;;;7.10;99.90;;;;;;5003394;28;20399;-80
2022/01/30 11:37:24;;;;;;;8.40;2.53;;;7.20;99.90;;;;;;5003548;28;20396;-81
2022/01/30 11:40:17;;;;;;;5.33;2.80;;;7.20;99.90;;;;;;5017989;28;20435;-80
2022/01/30 11:43:08;;;;;;;8.20;2.53;;;7.30;99.90;;;;;;5018329;28;20710;-81
2022/01/30 11:46:12;;;;;;;9.27;3.70;;;7.40;99.90;;;;;;4989554;28;20569;-81
2022/01/30 11:49:14;;;;;;;16.73;3.40;;;7.80;99.90;;;;;;5003774;28;20358;-82
2022/01/30 11:52:00;;;;;;;3.37;2.37;;;7.80;99.90;;;;;;5017853;28;20482;-81
2022/01/30 11:54:51;;;;;;;10.13;2.30;;;7.70;99.90;;;;;;5018436;28;20387;-81
2022/01/30 11:57:45;;;;;;;3.83;2.50;;;8.20;99.90;;;;;;5018431;28;20831;-82
2022/01/30 12:00:47;;;;;;;6.47;3.20;;;8.50;99.90;;;;;;5018599;28;20359;-82
2022/01/30 12:03:35;;;;;;;3.73;2.87;;;8.70;99.90;;;;;;5018025;28;20454;-80
2022/01/30 12:06:46;;;;;;;6.00;3.17;;;8.80;99.90;;;;;;5016760;28;20391;-82
2022/01/30 12:09:31;;;;;;;4.33;2.10;;;9.60;99.90;;;;;;5002748;28;20385;-81
2022/01/30 12:12:15;;;;;;;9.07;2.57;;;9.20;99.90;;;;;;5017552;28;20424;-81
2022/01/30 12:15:00;;;;;;;10.03;2.43;;;9.30;99.90;;;;;;5017504;28;20386;-81
2022/01/30 12:17:45;;;;;;;9.57;3.43;;;9.10;99.90;;;;;;5002825;28;20395;-81
2022/01/30 12:20:52;;;;;;;6.23;2.30;;;9.30;99.90;;;;;;5017329;28;20380;-81
2022/01/30 12:23:39;;;;;;;4.40;2.97;;;9.00;99.90;;;;;;5017263;28;20449;-81
2022/01/30 12:26:28;;;;;;;4.43;2.70;;;9.30;99.90;;;;;;5002620;28;20400;-81
2022/01/30 12:29:34;;;;;;;6.30;2.97;;;9.20;99.90;;;;;;4988405;28;20764;-81
2022/01/30 12:32:36;;;;;;;4.97;2.13;;;8.80;99.90;;;;;;5023017;28;20362;-81
2022/01/30 12:35:21;;;;;;;10.80;3.63;;;8.80;99.90;;;;;;5023083;28;20844;-81
2022/01/30 12:38:05;;;;;;;7.77;3.30;;;8.50;99.90;;;;;;5008141;28;20407;-81
2022/01/30 12:40:50;;;;;;;14.20;3.43;;;8.40;99.90;;;;;;5022449;28;20491;-80
2022/01/30 12:43:34;;;;;;;8.73;3.20;;;8.30;99.90;;;;;;5023512;28;20415;-81
2022/01/30 12:46:19;;;;;;;12.03;3.80;;;8.00;99.90;;;;;;5006749;28;20885;-81
2022/01/30 12:49:07;;;;;;;12.33;2.67;;;7.90;99.90;;;;;;5019443;28;20478;-81
2022/01/30 12:51:54;;;;;;;13.37;4.60;;;7.80;99.90;;;;;;5017421;28;20888;-81
2022/01/30 12:54:40;;;;;;;5.17;3.00;;;7.70;99.90;;;;;;5002804;28;20400;-81
2022/01/30 12:57:26;;;;;;;6.40;2.67;;;7.70;99.90;;;;;;5003175;28;20758;-81
2022/01/30 13:00:14;;;;;;;6.80;2.73;;;7.60;99.90;;;;;;5018016;28;20463;-81
2022/01/30 13:03:01;;;;;;;11.27;2.80;;;7.50;99.90;;;;;;5018108;28;20886;-83
2022/01/30 13:05:48;;;;;;;6.80;3.97;;;7.70;99.90;;;;;;5018044;28;20415;-79
2022/01/30 13:08:48;;;;;;;6.30;2.60;;;7.70;99.90;;;;;;5024100;28;20411;-81
2022/01/30 13:11:33;;;;;;;4.50;2.10;;;7.60;99.90;;;;;;5019350;28;20427;-82
2022/01/30 13:14:18;;;;;;;8.63;3.10;;;7.60;99.90;;;;;;5017268;28;20412;-81
2022/01/30 13:17:03;;;;;;;14.67;2.83;;;7.70;99.90;;;;;;5001362;28;20517;-80
2022/01/30 13:19:50;;;;;;;8.60;3.13;;;7.60;99.90;;;;;;5016261;28;20420;-81
2022/01/30 13:22:38;;;;;;;6.93;3.03;;;7.50;99.90;;;;;;5017623;28;20421;-81
2022/01/30 13:25:23;;;;;;;6.50;2.77;;;7.60;99.90;;;;;;5017242;28;20486;-81
2022/01/30 13:28:07;;;;;;;12.83;4.80;;;7.40;99.90;;;;;;5016675;28;20473;-82
2022/01/30 13:30:53;;;;;;;18.53;3.43;;;7.30;99.90;;;;;;4988438;28;20391;-80
2022/01/30 13:33:37;;;;;;;14.20;5.17;;;7.40;99.90;;;;;;5016418;28;20409;-81
2022/01/30 13:36:24;;;;;;;9.33;3.57;;;7.40;99.90;;;;;;5016841;28;20545;-80
2022/01/30 13:39:13;;;;;;;4.50;2.93;;;7.10;99.90;;;;;;5023089;28;20363;-79
2022/01/30 13:48:44;;;;;;;10.93;3.07;;;7.40;99.90;;;;;;5014846;28;20374;-81
2022/01/30 13:51:28;;;;;;;6.63;3.97;;;7.50;99.90;;;;;;5027780;28;20432;-81
2022/01/30 13:54:13;;;;;;;8.77;4.33;;;7.80;99.90;;;;;;5026135;28;20744;-81
2022/01/30 13:57:06;;;;;;;9.33;2.50;;;8.80;99.90;;;;;;5012892;28;20439;-80
2022/01/30 14:00:04;;;;;;;4.50;2.70;;;9.10;99.90;;;;;;5028442;28;20395;-81
2022/01/30 14:02:55;;;;;;;4.93;2.63;;;9.00;99.90;;;;;;5028705;28;20493;-81
2022/01/30 14:05:42;;;;;;;9.27;2.97;;;8.90;99.90;;;;;;5029337;28;20926;-80
2022/01/30 14:08:28;;;;;;;6.77;2.57;;;8.80;99.90;;;;;;5028371;28;20420;-80
2022/01/30 14:11:13;;;;;;;5.60;2.80;;;9.20;99.90;;;;;;5029450;28;20400;-79
2022/01/30 14:14:09;;;;;;;6.40;2.57;;;9.90;99.90;;;;;;5022149;28;20430;-80
2022/01/30 14:17:01;;;;;;;9.10;3.07;;;10.30;99.90;;;;;;5020990;28;20454;-80
2022/01/30 14:19:51;;;;;;;5.10;3.63;;;9.60;99.90;;;;;;5020294;28;20357;-80
2022/01/30 14:22:36;;;;;;;9.33;3.87;;;9.20;99.90;;;;;;5020609;28;20487;-81
2022/01/30 14:25:29;;;;;;;8.70;3.93;;;9.00;99.90;;;;;;5020764;28;20427;-81
2022/01/30 14:28:24;;;;;;;10.70;3.70;;;8.50;99.90;;;;;;5005738;28;20403;-81
2022/01/30 14:31:18;;;;;;;8.30;3.27;;;8.40;99.90;;;;;;5020201;28;20539;-80
2022/01/30 14:34:03;;;;;;;8.43;3.00;;;8.20;99.90;;;;;;5019806;28;20422;-82
2022/01/30 14:36:48;;;;;;;8.73;3.67;;;8.00;99.90;;;;;;5020516;28;20795;-81
2022/01/30 14:39:33;;;;;;;8.73;4.10;;;8.00;99.90;;;;;;5019981;28;20374;-82
2022/01/30 14:42:18;;;;;;;4.43;3.03;;;8.10;99.90;;;;;;5004867;28;20435;-82
2022/01/30 14:45:03;;;;;;;15.83;3.03;;;8.00;99.90;;;;;;5005221;28;20457;-82
2022/01/30 14:47:47;;;;;;;5.60;4.03;;;8.00;99.90;;;;;;5000792;28;20429;-81
2022/01/30 14:50:33;;;;;;;8.40;3.07;;;7.80;99.90;;;;;;5004395;28;20446;-81
2022/01/30 14:53:17;;;;;;;10.40;2.93;;;7.70;99.90;;;;;;5005755;28;20359;-81
2022/01/30 14:56:02;;;;;;;16.20;3.60;;;7.60;99.90;;;;;;5020543;28;20845;-81
2022/01/30 14:58:46;;;;;;;4.30;2.77;;;7.70;99.90;;;;;;5020937;28;20386;-80
2022/01/30 15:01:32;;;;;;;4.50;3.13;;;7.50;99.90;;;;;;5019807;28;20462;-79
2022/01/30 15:04:16;;;;;;;5.67;2.97;;;7.60;99.90;;;;;;5021012;28;20409;-81
2022/01/30 15:07:02;;;;;;;5.63;2.60;;;7.60;99.90;;;;;;5010154;28;20403;-80
2022/01/30 15:09:47;;;;;;;7.50;2.70;;;7.50;99.90;;;;;;5027261;28;20397;-80
2022/01/30 15:12:36;;;;;;;17.67;4.73;;;7.60;99.90;;;;;;4998967;28;20402;-82
2022/01/30 15:15:22;;;;;;;4.93;2.57;;;7.40;99.90;;;;;;5024687;28;20443;-81
2022/01/30 15:18:17;;;;;;;14.77;4.03;;;7.50;99.90;;;;;;5024684;28;20411;-82
2022/01/30 15:21:01;;;;;;;8.70;4.17;;;7.50;99.90;;;;;;5025498;28;20466;-81
2022/01/30 15:23:45;;;;;;;9.90;3.07;;;7.40;99.90;;;;;;5009824;28;20455;-81
2022/01/30 15:26:30;;;;;;;12.33;3.80;;;7.40;99.90;;;;;;5023342;28;20673;-81
2022/01/30 15:29:14;;;;;;;6.80;3.60;;;7.40;99.90;;;;;;5025332;28;20391;-81