Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:23;;;;;;;29.25;15.95;;;7.00;86.00;;;;;;4986598;28;20093;-66
2020/12/18 00:04:49;;;;;;;30.55;17.05;;;7.00;86.00;;;;;;4988264;28;20042;-67
2020/12/18 00:07:16;;;;;;;30.50;16.33;;;7.00;86.00;;;;;;4991320;28;20458;-67
2020/12/18 00:09:42;;;;;;;27.77;15.30;;;7.00;86.90;;;;;;4983030;28;20136;-67
2020/12/18 00:12:08;;;;;;;26.65;15.63;;;7.00;86.10;;;;;;4985246;28;20520;-66
2020/12/18 00:14:34;;;;;;;27.85;15.75;;;7.00;86.20;;;;;;4984282;28;20553;-64
2020/12/18 00:17:00;;;;;;;25.63;15.13;;;7.00;86.40;;;;;;4987253;28;20105;-67
2020/12/18 00:19:26;;;;;;;23.23;14.20;;;7.00;86.20;;;;;;4987176;28;20453;-66
2020/12/18 00:21:56;;;;;;;27.45;15.90;;;7.10;87.10;;;;;;4989333;28;20038;-67
2020/12/18 00:24:21;;;;;;;28.73;15.38;;;7.00;86.10;;;;;;4984338;28;20045;-67
2020/12/18 00:26:47;;;;;;;25.48;14.88;;;7.10;86.00;;;;;;4989754;28;20026;-67
2020/12/18 00:29:13;;;;;;;29.88;16.15;;;7.10;86.00;;;;;;4980149;28;20045;-67
2020/12/18 00:31:39;;;;;;;27.60;16.05;;;7.10;85.90;;;;;;4985157;28;20030;-67
2020/12/18 00:34:04;;;;;;;25.77;14.98;;;7.20;85.70;;;;;;4985570;28;20100;-67
2020/12/18 00:36:30;;;;;;;26.92;15.88;;;7.20;85.70;;;;;;4984528;28;20179;-67
2020/12/18 00:38:55;;;;;;;25.63;14.55;;;7.20;85.50;;;;;;4985515;28;20066;-67
2020/12/18 00:41:21;;;;;;;26.10;14.50;;;7.20;85.50;;;;;;4986131;28;20022;-64
2020/12/18 00:43:47;;;;;;;23.25;14.38;;;7.20;85.30;;;;;;4987471;28;20026;-67
2020/12/18 00:46:12;;;;;;;25.80;14.98;;;7.20;85.20;;;;;;4987108;28;20034;-67
2020/12/18 00:48:38;;;;;;;22.55;14.23;;;7.20;85.20;;;;;;4988133;28;20088;-67
2020/12/18 00:51:04;;;;;;;25.52;15.15;;;7.20;85.10;;;;;;4984669;28;21887;-67
2020/12/18 00:53:29;;;;;;;26.92;15.57;;;7.10;85.10;;;;;;4986886;28;20042;-65
2020/12/18 00:55:56;;;;;;;22.25;13.70;;;7.10;85.10;;;;;;4986292;28;20425;-67
2020/12/18 00:58:21;;;;;;;22.65;14.30;;;7.00;85.20;;;;;;4986527;28;20027;-67
2020/12/18 01:00:47;;;;;;;25.58;14.90;;;7.00;85.30;;;;;;4989495;28;20466;-67
2020/12/18 01:03:13;;;;;;;22.60;13.85;;;7.10;85.50;;;;;;4987437;28;20097;-67
2020/12/18 01:05:38;;;;;;;24.17;14.45;;;7.00;85.40;;;;;;4991182;28;20041;-67
2020/12/18 01:08:04;;;;;;;24.40;14.07;;;7.00;85.40;;;;;;4989482;28;20073;-67
2020/12/18 01:10:29;;;;;;;23.80;13.98;;;7.00;85.30;;;;;;4982496;28;20039;-68
2020/12/18 01:12:55;;;;;;;24.17;13.27;;;7.00;85.40;;;;;;4986720;28;20438;-66
2020/12/18 01:15:20;;;;;;;22.95;13.70;;;7.00;85.50;;;;;;4986038;28;20050;-64
2020/12/18 01:17:46;;;;;;;20.90;13.13;;;7.00;85.60;;;;;;4983544;28;23305;-67
2020/12/18 01:20:12;;;;;;;20.80;13.52;;;7.00;85.60;;;;;;4978957;28;20401;-66
2020/12/18 01:22:37;;;;;;;19.80;12.95;;;7.00;85.50;;;;;;4981240;28;20047;-67
2020/12/18 01:25:04;;;;;;;19.77;13.07;;;7.10;85.60;;;;;;4977479;28;20039;-67
2020/12/18 01:27:29;;;;;;;21.15;12.80;;;7.00;85.50;;;;;;4974396;28;20109;-67
2020/12/18 01:29:55;;;;;;;20.85;13.35;;;7.10;85.50;;;;;;4981696;28;20457;-67
2020/12/18 01:32:20;;;;;;;20.65;13.15;;;7.10;85.30;;;;;;4982044;28;20030;-67
2020/12/18 01:34:47;;;;;;;19.85;12.73;;;7.10;85.20;;;;;;4989670;28;20453;-67
2020/12/18 01:37:12;;;;;;;21.42;13.70;;;7.10;85.20;;;;;;4987350;28;20478;-68
2020/12/18 01:39:38;;;;;;;21.35;13.48;;;7.10;85.20;;;;;;4985785;28;20238;-67
2020/12/18 01:42:04;;;;;;;20.10;12.30;;;7.10;85.20;;;;;;4987246;28;20065;-67
2020/12/18 01:44:30;;;;;;;19.60;12.43;;;7.20;85.30;;;;;;4988253;28;20030;-67
2020/12/18 01:46:56;;;;;;;21.00;13.05;;;7.20;85.30;;;;;;4987039;28;20030;-67
2020/12/18 01:49:22;;;;;;;18.80;12.27;;;7.20;85.30;;;;;;4986330;28;20601;-64
2020/12/18 01:51:49;;;;;;;20.20;13.15;;;7.20;85.20;;;;;;4985378;28;20065;-67
2020/12/18 01:54:16;;;;;;;22.15;12.98;;;7.20;85.10;;;;;;4984361;28;20525;-65
2020/12/18 01:56:42;;;;;;;20.55;13.07;;;7.20;84.90;;;;;;4971985;28;20046;-67
2020/12/18 01:59:08;;;;;;;22.42;13.50;;;7.20;84.80;;;;;;4987072;28;20038;-64
2020/12/18 02:01:33;;;;;;;21.20;13.25;;;7.20;84.80;;;;;;4985794;28;20406;-67
2020/12/18 02:03:59;;;;;;;22.25;13.48;;;7.20;84.80;;;;;;4979231;28;20505;-67
2020/12/18 02:06:26;;;;;;;19.85;13.30;;;7.20;84.80;;;;;;4987503;28;20037;-67
2020/12/18 02:08:52;;;;;;;20.25;13.35;;;7.20;84.60;;;;;;4985063;28;20030;-67
2020/12/18 02:11:21;;;;;;;18.38;12.25;;;7.10;84.60;;;;;;4982137;28;20035;-67
2020/12/18 02:13:53;;;;;;;20.70;13.23;;;7.10;84.70;;;;;;4987162;28;20026;-67
2020/12/18 02:16:20;;;;;;;20.73;12.90;;;7.10;85.50;;;;;;4989405;28;20035;-67
2020/12/18 02:18:47;;;;;;;20.98;13.20;;;7.10;84.80;;;;;;4985241;28;20030;-67
2020/12/18 02:21:13;;;;;;;22.65;13.25;;;7.10;85.00;;;;;;4987157;28;20034;-67
2020/12/18 02:23:40;;;;;;;18.10;12.30;;;7.10;85.00;;;;;;4984736;28;20033;-66
2020/12/18 02:26:09;;;;;;;17.52;11.88;;;7.10;85.10;;;;;;4985874;28;20089;-67
2020/12/18 02:28:37;;;;;;;17.98;12.32;;;7.10;85.10;;;;;;4983847;28;20043;-67
2020/12/18 02:31:03;;;;;;;18.45;12.07;;;7.10;85.00;;;;;;4987607;28;20106;-68
2020/12/18 02:33:30;;;;;;;20.27;13.00;;;7.10;84.80;;;;;;4986905;28;20458;-68
2020/12/18 02:35:57;;;;;;;18.60;12.70;;;7.10;84.90;;;;;;4986481;28;20073;-67
2020/12/18 02:38:22;;;;;;;19.10;12.70;;;7.10;84.80;;;;;;4984756;28;20047;-67
2020/12/18 02:40:48;;;;;;;18.85;12.50;;;7.10;84.80;;;;;;4984627;28;20050;-66
2020/12/18 02:43:13;;;;;;;20.67;13.73;;;7.20;84.80;;;;;;4987635;28;20521;-67
2020/12/18 02:45:39;;;;;;;24.30;14.77;;;7.10;84.60;;;;;;4986150;28;20121;-64
2020/12/18 02:48:05;;;;;;;22.80;13.90;;;7.10;84.50;;;;;;4986783;28;20536;-67
2020/12/18 02:50:30;;;;;;;27.70;15.27;;;7.00;84.50;;;;;;4985198;28;20633;-67
2020/12/18 02:52:56;;;;;;;28.50;16.08;;;7.00;84.70;;;;;;4985121;28;20034;-67
2020/12/18 02:55:22;;;;;;;30.15;16.33;;;6.90;84.80;;;;;;4982963;28;20045;-68
2020/12/18 02:57:47;;;;;;;30.40;16.00;;;6.90;84.90;;;;;;4986645;28;20030;-67
2020/12/18 03:00:13;;;;;;;29.83;16.02;;;6.90;85.10;;;;;;4986440;28;20036;-67
2020/12/18 03:02:39;;;;;;;28.30;15.75;;;6.90;85.30;;;;;;4984275;28;20573;-67
2020/12/18 03:05:05;;;;;;;29.40;15.73;;;6.90;85.40;;;;;;4983255;28;20101;-67
2020/12/18 03:07:31;;;;;;;31.45;16.67;;;6.90;85.50;;;;;;4988656;28;20057;-67
2020/12/18 03:09:56;;;;;;;29.30;15.27;;;6.90;85.50;;;;;;4989216;28;20490;-67
2020/12/18 03:12:22;;;;;;;30.67;15.70;;;6.90;85.50;;;;;;4981030;28;20070;-67
2020/12/18 03:14:47;;;;;;;29.00;16.02;;;6.90;85.50;;;;;;4980067;28;20035;-67
2020/12/18 03:17:13;;;;;;;29.05;15.07;;;6.90;85.50;;;;;;4986931;28;20110;-67
2020/12/18 03:19:39;;;;;;;35.88;17.85;;;7.00;85.50;;;;;;4985916;28;20113;-67
2020/12/18 03:22:04;;;;;;;34.10;16.02;;;7.00;85.30;;;;;;4978455;28;20085;-67
2020/12/18 03:24:30;;;;;;;31.65;15.70;;;6.90;85.10;;;;;;4982819;28;20031;-67
2020/12/18 03:26:55;;;;;;;30.98;15.95;;;6.90;85.10;;;;;;4986954;28;20038;-67
2020/12/18 03:29:21;;;;;;;67.78;16.25;;;6.90;85.20;;;;;;4984243;28;20030;-67
2020/12/18 03:31:47;;;;;;;28.17;15.50;;;6.90;85.30;;;;;;4987418;28;20457;-67
2020/12/18 03:34:12;;;;;;;36.75;16.27;;;6.90;85.20;;;;;;4985791;28;20034;-67
2020/12/18 03:36:38;;;;;;;41.15;15.95;;;6.90;85.30;;;;;;4979984;28;20553;-67
2020/12/18 03:39:06;;;;;;;30.50;16.30;;;6.90;85.30;;;;;;4985176;28;20046;-67
2020/12/18 03:41:32;;;;;;;38.28;15.45;;;6.90;85.40;;;;;;4980328;28;20398;-68
2020/12/18 03:43:57;;;;;;;28.27;15.25;;;6.90;85.30;;;;;;4983796;28;20022;-65
2020/12/18 03:46:23;;;;;;;35.28;15.82;;;6.90;85.40;;;;;;4985589;28;20062;-67
2020/12/18 03:48:48;;;;;;;28.58;15.15;;;6.90;85.30;;;;;;4980901;28;20027;-67
2020/12/18 03:51:14;;;;;;;30.23;15.40;;;6.90;85.30;;;;;;4974987;28;20714;-67
2020/12/18 03:53:39;;;;;;;30.85;15.73;;;6.90;85.40;;;;;;4984461;28;20586;-67
2020/12/18 03:56:05;;;;;;;118.18;17.20;;;6.90;85.50;;;;;;4982055;28;20126;-67
2020/12/18 03:58:31;;;;;;;69.03;16.15;;;6.90;85.50;;;;;;4985443;28;20401;-68
2020/12/18 04:00:56;;;;;;;47.30;14.57;;;6.90;85.30;;;;;;4978614;28;20038;-67
2020/12/18 04:03:22;;;;;;;32.05;14.13;;;6.90;85.20;;;;;;4983154;28;20130;-67
2020/12/18 04:05:47;;;;;;;39.40;14.65;;;6.90;85.20;;;;;;4984159;28;20734;-67
2020/12/18 04:08:13;;;;;;;25.58;13.35;;;6.80;85.20;;;;;;4986193;28;20030;-67
2020/12/18 04:10:39;;;;;;;28.95;13.68;;;6.80;85.50;;;;;;4982366;28;20081;-67
2020/12/18 04:13:04;;;;;;;30.77;14.95;;;6.80;85.20;;;;;;4982277;28;20031;-68
2020/12/18 04:15:30;;;;;;;28.80;13.52;;;6.80;85.30;;;;;;4985162;28;20410;-66
2020/12/18 04:17:55;;;;;;;28.02;13.65;;;6.80;85.30;;;;;;4989988;28;20144;-67
2020/12/18 04:20:21;;;;;;;27.77;14.15;;;6.90;85.30;;;;;;4984338;28;20076;-67
2020/12/18 04:22:46;;;;;;;28.98;14.18;;;6.90;85.30;;;;;;4987370;28;20406;-67
2020/12/18 04:25:12;;;;;;;26.83;14.50;;;6.80;85.30;;;;;;4990372;28;20061;-67
2020/12/18 04:27:38;;;;;;;35.17;14.18;;;6.90;85.30;;;;;;4984054;28;20489;-67
2020/12/18 04:30:05;;;;;;;66.70;16.27;;;6.90;85.30;;;;;;4988290;28;20054;-67
2020/12/18 04:32:30;;;;;;;28.52;14.93;;;6.90;85.20;;;;;;4985597;28;20045;-67
2020/12/18 04:34:56;;;;;;;34.80;15.23;;;7.10;85.30;;;;;;4988410;28;20034;-67
2020/12/18 04:37:22;;;;;;;40.72;16.13;;;7.00;85.30;;;;;;4987505;28;20120;-67
2020/12/18 04:39:47;;;;;;;64.68;16.67;;;6.90;85.10;;;;;;4988811;28;20038;-67
2020/12/18 04:42:13;;;;;;;48.17;14.75;;;6.90;85.00;;;;;;4990440;28;20098;-67
2020/12/18 04:44:39;;;;;;;114.05;17.65;;;7.00;85.00;;;;;;4989229;28;20460;-67
2020/12/18 04:47:06;;;;;;;37.92;15.88;;;6.90;84.90;;;;;;4986330;28;20035;-67
2020/12/18 04:49:35;;;;;;;33.65;16.60;;;6.90;85.00;;;;;;4985798;28;20039;-68
2020/12/18 04:52:07;;;;;;;45.95;16.75;;;6.90;85.10;;;;;;4965590;28;20035;-67
2020/12/18 04:54:34;;;;;;;108.43;18.85;;;6.90;85.30;;;;;;4982969;28;20132;-67
2020/12/18 04:57:03;;;;;;;177.07;19.95;;;6.90;85.30;;;;;;4987689;28;20039;-68
2020/12/18 04:59:32;;;;;;;45.42;16.80;;;6.90;86.00;;;;;;4988292;28;20034;-67
2020/12/18 05:01:58;;;;;;;87.88;18.52;;;7.00;85.20;;;;;;4984202;28;20533;-67
2020/12/18 05:04:26;;;;;;;140.65;18.30;;;6.90;85.20;;;;;;4987025;28;20058;-68
2020/12/18 05:06:52;;;;;;;106.22;18.63;;;6.90;85.20;;;;;;4985878;28;20077;-67
2020/12/18 05:09:17;;;;;;;54.72;15.95;;;7.10;85.20;;;;;;4991164;28;20494;-67
2020/12/18 05:11:47;;;;;;;39.97;15.32;;;6.90;85.00;;;;;;4982789;28;20128;-67
2020/12/18 05:14:13;;;;;;;56.83;15.63;;;6.90;85.10;;;;;;4991263;28;20038;-67
2020/12/18 05:16:40;;;;;;;66.10;18.35;;;6.90;85.20;;;;;;4987512;28;20449;-67
2020/12/18 05:19:06;;;;;;;58.13;16.88;;;6.90;85.20;;;;;;4979801;28;20126;-67
2020/12/18 05:21:32;;;;;;;35.90;15.27;;;6.90;85.20;;;;;;4988972;28;20557;-67
2020/12/18 05:23:58;;;;;;;59.35;20.75;;;6.90;85.20;;;;;;4986599;28;20093;-67
2020/12/18 05:26:30;;;;;;;74.22;18.40;;;6.90;85.20;;;;;;4988327;28;20483;-67
2020/12/18 05:29:07;;;;;;;53.75;15.68;;;6.80;85.90;;;;;;4987683;28;20081;-67
2020/12/18 05:31:33;;;;;;;44.78;16.40;;;6.80;85.20;;;;;;4988453;28;20035;-67
2020/12/18 05:34:03;;;;;;;32.28;15.88;;;6.80;85.20;;;;;;4989659;28;20092;-67
2020/12/18 05:36:29;;;;;;;69.72;17.77;;;6.80;85.30;;;;;;4984771;28;20112;-67
2020/12/18 05:38:56;;;;;;;132.77;17.55;;;6.80;85.30;;;;;;4979815;28;20417;-67
2020/12/18 05:41:23;;;;;;;44.13;15.95;;;6.70;85.40;;;;;;4985916;28;20401;-67
2020/12/18 05:43:49;;;;;;;122.32;16.95;;;6.70;85.50;;;;;;4989075;28;20033;-67
2020/12/18 05:46:26;;;;;;;98.38;16.45;;;6.70;85.70;;;;;;4987330;28;20150;-67
2020/12/18 05:48:59;;;;;;;149.73;17.95;;;6.70;85.70;;;;;;4985586;28;20033;-68
2020/12/18 05:51:35;;;;;;;122.60;16.50;;;6.70;85.60;;;;;;4987770;28;20066;-67
2020/12/18 05:54:14;;;;;;;88.85;16.67;;;6.70;85.70;;;;;;4986254;28;20031;-68
2020/12/18 05:56:41;;;;;;;79.95;16.88;;;6.60;85.70;;;;;;4987245;28;20030;-67
2020/12/18 05:59:09;;;;;;;33.70;16.58;;;6.60;85.80;;;;;;4980724;28;20609;-67
2020/12/18 06:01:43;;;;;;;39.13;16.35;;;6.60;86.00;;;;;;4988570;28;20506;-67
2020/12/18 06:04:14;;;;;;;54.13;16.88;;;6.70;86.20;;;;;;4988157;28;20085;-67
2020/12/18 06:06:46;;;;;;;38.67;16.80;;;6.70;86.10;;;;;;4982494;28;20681;-67
2020/12/18 06:09:12;;;;;;;34.15;15.38;;;6.70;86.00;;;;;;4986359;28;20080;-67
2020/12/18 06:11:38;;;;;;;108.00;15.27;;;6.80;86.00;;;;;;4985396;28;20035;-67
2020/12/18 06:14:06;;;;;;;73.68;15.52;;;6.80;85.80;;;;;;4989122;28;20038;-67
2020/12/18 06:16:36;;;;;;;46.30;14.52;;;6.80;85.70;;;;;;4986347;28;20552;-68
2020/12/18 06:19:05;;;;;;;33.17;13.70;;;6.70;85.50;;;;;;4982055;28;20039;-67
2020/12/18 06:21:31;;;;;;;41.55;14.70;;;6.80;85.70;;;;;;4988838;28;20034;-67
2020/12/18 06:23:57;;;;;;;29.13;14.00;;;6.80;85.70;;;;;;4982316;28;20030;-67
2020/12/18 06:26:23;;;;;;;25.92;12.85;;;6.80;85.70;;;;;;4983246;28;20026;-67
2020/12/18 06:28:49;;;;;;;25.92;13.35;;;6.80;85.70;;;;;;4984446;28;20109;-67
2020/12/18 06:31:26;;;;;;;29.05;13.60;;;6.80;85.70;;;;;;4977458;28;20038;-66
2020/12/18 06:33:53;;;;;;;24.40;12.13;;;6.90;85.50;;;;;;4978951;28;20517;-67
2020/12/18 06:36:48;;;;;;;30.38;13.88;;;6.90;85.40;;;;;;4977594;28;20049;-67
2020/12/18 06:39:29;;;;;;;19.67;11.63;;;6.90;85.00;;;;;;4980352;28;20113;-67
2020/12/18 06:42:21;;;;;;;21.90;12.32;;;6.90;84.80;;;;;;4983588;28;20417;-67
2020/12/18 06:44:49;;;;;;;19.00;11.15;;;6.80;84.70;;;;;;4981144;28;20117;-67
2020/12/18 06:47:25;;;;;;;22.30;12.07;;;6.80;84.80;;;;;;4983078;28;20509;-67
2020/12/18 06:49:56;;;;;;;35.85;13.75;;;6.70;85.00;;;;;;4976880;28;20686;-66
2020/12/18 06:52:51;;;;;;;104.75;16.35;;;6.70;85.00;;;;;;4975479;28;20054;-67
2020/12/18 06:55:26;;;;;;;75.22;15.52;;;6.70;85.10;;;;;;4982087;28;20528;-67
2020/12/18 06:58:08;;;;;;;36.25;16.48;;;6.60;85.00;;;;;;4982652;28;20058;-67
2020/12/18 07:00:38;;;;;;;53.97;19.23;;;6.60;85.30;;;;;;4982121;28;20038;-67
2020/12/18 07:03:04;;;;;;;38.95;16.88;;;6.60;85.40;;;;;;4994880;28;20050;-66
2020/12/18 07:05:43;;;;;;;40.35;16.25;;;6.60;85.40;;;;;;4983564;28;20060;-67
2020/12/18 07:08:14;;;;;;;36.72;13.23;;;6.60;85.50;;;;;;4983582;28;20039;-66
2020/12/18 07:10:44;;;;;;;52.58;13.65;;;6.60;85.40;;;;;;4969349;28;20030;-68
2020/12/18 07:13:20;;;;;;;68.43;15.55;;;6.60;85.30;;;;;;4972699;28;20102;-67
2020/12/18 07:15:49;;;;;;;77.70;15.00;;;6.60;85.30;;;;;;4964877;28;20042;-67
2020/12/18 07:18:23;;;;;;;34.30;15.18;;;6.60;85.30;;;;;;4966187;28;20047;-68
2020/12/18 07:20:54;;;;;;;26.13;14.70;;;6.60;85.20;;;;;;4965631;28;20517;-68
2020/12/18 07:23:22;;;;;;;58.58;14.15;;;6.60;85.30;;;;;;4963420;28;20395;-67
2020/12/18 07:25:48;;;;;;;137.55;15.38;;;6.60;85.40;;;;;;4964607;28;20043;-68
2020/12/18 07:28:14;;;;;;;200.40;15.38;;;6.60;86.00;;;;;;4967043;28;20819;-67
2020/12/18 07:30:42;;;;;;;322.65;17.60;;;6.60;84.90;;;;;;4976584;28;20057;-67
2020/12/18 07:33:10;;;;;;;292.45;15.70;;;6.50;84.70;;;;;;4977457;28;20034;-66
2020/12/18 07:35:49;;;;;;;251.57;14.10;;;6.50;84.40;;;;;;4968228;28;20030;-66
2020/12/18 07:38:17;;;;;;;360.83;15.52;;;6.50;84.40;;;;;;4964638;28;20038;-67
2020/12/18 07:40:44;;;;;;;54.88;10.82;;;6.30;84.20;;;;;;4955053;28;20161;-68
2020/12/18 07:43:11;;;;;;;265.20;15.95;;;6.40;84.60;;;;;;4967713;28;20081;-68
2020/12/18 07:45:45;;;;;;;434.38;18.40;;;6.30;84.90;;;;;;4982283;28;20098;-66
2020/12/18 07:48:16;;;;;;;198.55;10.77;;;6.20;85.00;;;;;;4967240;28;20999;-68
2020/12/18 07:50:56;;;;;;;263.50;12.55;;;6.30;85.00;;;;;;4969308;28;20042;-67
2020/12/18 07:53:22;;;;;;;388.52;15.20;;;6.30;85.00;;;;;;4979612;28;20045;-68
2020/12/18 07:56:07;;;;;;;475.55;17.85;;;6.20;85.00;;;;;;4972775;28;20038;-68
2020/12/18 07:58:34;;;;;;;327.42;15.32;;;6.20;85.00;;;;;;4973431;28;20037;-68
2020/12/18 08:01:10;;;;;;;76.50;11.02;;;6.20;85.10;;;;;;4972040;28;20085;-68
2020/12/18 08:03:44;;;;;;;162.93;11.95;;;6.20;85.20;;;;;;4972110;28;20030;-67
2020/12/18 08:06:21;;;;;;;228.03;15.43;;;6.20;85.50;;;;;;4986640;28;20153;-66
2020/12/18 08:08:58;;;;;;;204.52;12.95;;;6.20;85.50;;;;;;4971626;28;20030;-67
2020/12/18 08:11:31;;;;;;;97.85;10.75;;;6.10;85.40;;;;;;4971298;28;20035;-68
2020/12/18 08:13:58;;;;;;;95.65;12.05;;;6.20;85.60;;;;;;4976198;28;20034;-67
2020/12/18 08:16:26;;;;;;;116.53;10.85;;;6.20;85.70;;;;;;4983123;28;20046;-67
2020/12/18 08:19:00;;;;;;;144.07;10.80;;;6.20;85.80;;;;;;4970724;28;20049;-68
2020/12/18 08:21:30;;;;;;;146.60;11.25;;;6.20;85.80;;;;;;4970185;28;20129;-67
2020/12/18 08:24:20;;;;;;;214.57;13.05;;;6.20;85.70;;;;;;4968465;28;20030;-68
2020/12/18 08:26:52;;;;;;;213.45;12.65;;;6.30;85.40;;;;;;4968374;28;20042;-68
2020/12/18 08:29:20;;;;;;;143.15;10.60;;;6.30;85.30;;;;;;4969933;28;20042;-66
2020/12/18 08:31:47;;;;;;;92.95;9.23;;;6.30;85.40;;;;;;4972399;28;20039;-67
2020/12/18 08:34:20;;;;;;;59.88;8.75;;;6.30;85.50;;;;;;4971087;28;20039;-66
2020/12/18 08:36:46;;;;;;;126.57;10.60;;;6.40;85.40;;;;;;4974150;28;20477;-67
2020/12/18 08:39:14;;;;;;;99.07;11.10;;;6.40;85.40;;;;;;4969804;28;20185;-67
2020/12/18 08:41:48;;;;;;;147.98;10.65;;;6.40;86.20;;;;;;4956279;28;20092;-68
2020/12/18 08:44:19;;;;;;;79.90;9.20;;;6.40;85.10;;;;;;4969542;28;20034;-67
2020/12/18 08:46:46;;;;;;;86.30;19.88;;;6.40;84.70;;;;;;4969742;28;20929;-67
2020/12/18 08:49:16;;;;;;;55.92;11.43;;;6.40;84.90;;;;;;4971155;28;21838;-68
2020/12/18 08:51:43;;;;;;;84.85;12.30;;;6.40;85.10;;;;;;4965394;28;20050;-67
2020/12/18 08:54:32;;;;;;;73.40;12.00;;;6.50;85.10;;;;;;4969078;28;20038;-67
2020/12/18 08:57:22;;;;;;;100.97;11.88;;;6.50;85.80;;;;;;4967880;28;20481;-67
2020/12/18 09:00:20;;;;;;;64.35;11.27;;;6.60;84.90;;;;;;4969432;28;20038;-67
2020/12/18 09:02:48;;;;;;;79.63;10.05;;;6.50;84.80;;;;;;4949101;28;20267;-68
2020/12/18 09:05:23;;;;;;;102.60;10.07;;;6.50;84.90;;;;;;4968581;28;20125;-68
2020/12/18 09:07:50;;;;;;;39.45;9.32;;;6.60;84.70;;;;;;4968645;28;20034;-66
2020/12/18 09:10:42;;;;;;;43.20;9.07;;;6.60;84.80;;;;;;4969314;28;20038;-68
2020/12/18 09:13:10;;;;;;;50.42;7.93;;;6.60;84.50;;;;;;4970287;28;20061;-67
2020/12/18 09:15:36;;;;;;;41.50;10.23;;;6.60;84.60;;;;;;4968748;28;20043;-68
2020/12/18 09:18:13;;;;;;;30.95;9.82;;;6.60;84.70;;;;;;4969289;28;20038;-68
2020/12/18 09:20:43;;;;;;;49.40;9.73;;;6.60;84.70;;;;;;4969908;28;20038;-67
2020/12/18 09:23:12;;;;;;;49.00;8.88;;;6.50;84.80;;;;;;4969872;28;20049;-66
2020/12/18 09:25:40;;;;;;;33.72;8.55;;;6.50;84.60;;;;;;4969483;28;20065;-68
2020/12/18 09:28:19;;;;;;;14.18;7.80;;;6.60;84.50;;;;;;4970144;28;20589;-68
2020/12/18 09:30:46;;;;;;;23.42;8.93;;;6.60;84.60;;;;;;4968087;28;20047;-66
2020/12/18 09:33:20;;;;;;;29.25;9.82;;;6.50;84.60;;;;;;4967467;28;20030;-67
2020/12/18 09:35:46;;;;;;;20.92;9.15;;;6.50;84.60;;;;;;4973887;28;20046;-67
2020/12/18 09:38:11;;;;;;;34.13;9.48;;;6.60;84.70;;;;;;4990340;28;20062;-66
2020/12/18 09:40:37;;;;;;;31.80;10.15;;;6.60;84.70;;;;;;4975550;28;20042;-68
2020/12/18 09:43:04;;;;;;;19.35;8.95;;;6.60;84.60;;;;;;4978611;28;20027;-66
2020/12/18 09:45:29;;;;;;;24.83;9.20;;;6.70;84.60;;;;;;4977917;28;20466;-68
2020/12/18 09:47:55;;;;;;;25.27;9.57;;;6.60;84.60;;;;;;4974383;28;20038;-67
2020/12/18 09:50:20;;;;;;;21.67;10.02;;;6.60;84.60;;;;;;4972180;28;20034;-69
2020/12/18 09:52:46;;;;;;;23.58;9.55;;;6.60;84.60;;;;;;4973446;28;20055;-67
2020/12/18 09:55:13;;;;;;;15.18;10.27;;;6.60;84.60;;;;;;4976004;28;20421;-68
2020/12/18 09:57:39;;;;;;;17.77;9.52;;;6.70;84.70;;;;;;4975611;28;20373;-68
2020/12/18 10:00:06;;;;;;;37.20;10.25;;;6.70;84.60;;;;;;4978262;28;20600;-67
2020/12/18 10:02:31;;;;;;;18.75;9.35;;;6.70;84.40;;;;;;4973677;28;20149;-67
2020/12/18 10:04:57;;;;;;;35.53;10.57;;;6.60;84.60;;;;;;4973725;28;20037;-67
2020/12/18 10:07:23;;;;;;;17.88;9.63;;;6.60;84.80;;;;;;4974144;28;20049;-67
2020/12/18 10:09:49;;;;;;;15.35;10.45;;;6.70;85.00;;;;;;4973482;28;20034;-66
2020/12/18 10:12:15;;;;;;;14.85;9.95;;;6.70;85.20;;;;;;4973799;28;20818;-67
2020/12/18 10:14:40;;;;;;;17.33;10.70;;;6.70;85.20;;;;;;4972098;28;20042;-67
2020/12/18 10:17:06;;;;;;;21.30;10.77;;;6.80;85.30;;;;;;4973458;28;20085;-67
2020/12/18 10:19:32;;;;;;;17.83;10.85;;;6.90;85.30;;;;;;4971996;28;20141;-67
2020/12/18 10:21:57;;;;;;;14.77;9.82;;;6.90;85.20;;;;;;4975743;28;20022;-67
2020/12/18 10:24:23;;;;;;;19.10;11.55;;;6.90;85.10;;;;;;4973619;28;20034;-67
2020/12/18 10:26:48;;;;;;;20.10;11.15;;;7.00;85.20;;;;;;4973834;28;20457;-69
2020/12/18 10:29:14;;;;;;;19.05;11.40;;;7.00;85.30;;;;;;4974653;28;20043;-67
2020/12/18 10:31:40;;;;;;;24.20;10.50;;;7.00;85.30;;;;;;4974840;28;20033;-67
2020/12/18 10:34:05;;;;;;;18.80;10.43;;;7.10;85.20;;;;;;4977212;28;20035;-67
2020/12/18 10:36:31;;;;;;;15.77;9.65;;;7.10;84.70;;;;;;4978408;28;20041;-67
2020/12/18 10:38:57;;;;;;;14.10;9.50;;;7.10;84.50;;;;;;4974421;28;20042;-67
2020/12/18 10:41:23;;;;;;;13.02;9.57;;;7.10;84.20;;;;;;4974119;28;20081;-68
2020/12/18 10:43:48;;;;;;;15.88;10.27;;;7.00;84.10;;;;;;4976031;28;20112;-67
2020/12/18 10:46:14;;;;;;;12.48;9.20;;;7.00;84.00;;;;;;4974464;28;20037;-67
2020/12/18 10:48:39;;;;;;;18.60;11.88;;;7.00;84.20;;;;;;4974199;28;20049;-67
2020/12/18 10:51:05;;;;;;;16.60;11.68;;;7.00;84.70;;;;;;4975307;28;20667;-68
2020/12/18 10:53:31;;;;;;;19.73;12.48;;;7.00;85.00;;;;;;4973089;28;20038;-69
2020/12/18 10:55:56;;;;;;;19.33;12.20;;;7.00;85.20;;;;;;4974348;28;20580;-67
2020/12/18 10:58:22;;;;;;;21.83;12.82;;;7.00;85.30;;;;;;4973380;28;20035;-67
2020/12/18 11:00:47;;;;;;;23.00;14.23;;;7.10;85.20;;;;;;4974122;28;20065;-67
2020/12/18 11:03:13;;;;;;;31.30;14.30;;;7.10;85.10;;;;;;4976419;28;20887;-68
2020/12/18 11:05:38;;;;;;;21.85;14.00;;;7.10;85.00;;;;;;4976447;28;20050;-68
2020/12/18 11:08:04;;;;;;;21.95;13.43;;;7.10;84.70;;;;;;4976689;28;20049;-68
2020/12/18 11:10:30;;;;;;;20.30;12.35;;;7.10;84.50;;;;;;4976806;28;20073;-68
2020/12/18 11:12:56;;;;;;;17.58;11.77;;;7.10;84.10;;;;;;4979044;28;20042;-68
2020/12/18 11:15:21;;;;;;;17.13;11.48;;;7.10;84.00;;;;;;4977870;28;20026;-68
2020/12/18 11:17:48;;;;;;;18.70;11.52;;;7.00;84.40;;;;;;4974185;28;20118;-67
2020/12/18 11:20:14;;;;;;;41.92;11.73;;;7.00;84.60;;;;;;4974743;28;20030;-67
2020/12/18 11:22:39;;;;;;;21.40;11.57;;;7.00;84.80;;;;;;4975902;28;20093;-67
2020/12/18 11:25:05;;;;;;;16.30;10.52;;;7.00;85.00;;;;;;4983330;28;20034;-67
2020/12/18 11:27:31;;;;;;;14.73;10.85;;;7.00;85.20;;;;;;4978839;28;20027;-67
2020/12/18 11:29:57;;;;;;;16.23;11.05;;;7.10;85.00;;;;;;4981865;28;20086;-68
2020/12/18 11:32:22;;;;;;;18.08;11.82;;;7.10;84.80;;;;;;4982376;28;20617;-68
2020/12/18 11:34:48;;;;;;;16.90;11.10;;;7.10;84.80;;;;;;4981419;28;20517;-68
2020/12/18 11:37:14;;;;;;;24.50;11.15;;;7.10;85.20;;;;;;4981336;28;20031;-68
2020/12/18 11:39:40;;;;;;;17.10;11.57;;;7.10;85.20;;;;;;4982750;28;20425;-68
2020/12/18 11:42:05;;;;;;;16.88;10.65;;;7.10;84.90;;;;;;4980840;28;20100;-68
2020/12/18 11:44:31;;;;;;;17.70;11.52;;;7.10;84.70;;;;;;4982053;28;20418;-68
2020/12/18 11:46:56;;;;;;;15.07;11.10;;;7.10;84.50;;;;;;4981550;28;20027;-68
2020/12/18 11:49:22;;;;;;;17.17;11.07;;;7.10;84.50;;;;;;4981725;28;20053;-68
2020/12/18 11:51:48;;;;;;;16.05;11.05;;;7.10;84.30;;;;;;4980556;28;20038;-68
2020/12/18 11:54:13;;;;;;;15.30;10.85;;;7.10;84.40;;;;;;4980252;28;20494;-68
2020/12/18 11:56:39;;;;;;;25.73;11.88;;;7.10;84.80;;;;;;4981022;28;20692;-68
2020/12/18 11:59:05;;;;;;;23.98;11.65;;;7.10;84.80;;;;;;4982517;28;20661;-68
2020/12/18 12:01:31;;;;;;;18.00;12.02;;;7.10;84.90;;;;;;4982657;28;20044;-68
2020/12/18 12:03:57;;;;;;;18.60;12.48;;;7.10;84.90;;;;;;4982136;28;20034;-68
2020/12/18 12:06:22;;;;;;;17.73;11.93;;;7.10;85.00;;;;;;4979554;28;20116;-68
2020/12/18 12:08:52;;;;;;;17.35;12.07;;;7.10;85.00;;;;;;4985389;28;20031;-68
2020/12/18 12:11:18;;;;;;;20.05;13.50;;;7.10;85.00;;;;;;4980948;28;20441;-68
2020/12/18 12:13:44;;;;;;;18.77;13.07;;;7.20;84.70;;;;;;4983736;28;20089;-67
2020/12/18 12:16:12;;;;;;;17.15;11.07;;;7.10;84.60;;;;;;4978382;28;20034;-68
2020/12/18 12:18:38;;;;;;;24.58;12.20;;;7.00;84.60;;;;;;4976730;28;20069;-67
2020/12/18 12:21:04;;;;;;;18.92;11.07;;;7.00;84.70;;;;;;4977022;28;20125;-67
2020/12/18 12:23:29;;;;;;;27.25;10.98;;;7.00;84.90;;;;;;4975544;28;20121;-69
2020/12/18 12:25:55;;;;;;;19.67;11.35;;;6.90;85.00;;;;;;4979334;28;20053;-68
2020/12/18 12:28:21;;;;;;;16.50;11.55;;;6.90;85.30;;;;;;4977257;28;21193;-67
2020/12/18 12:30:46;;;;;;;14.40;10.52;;;6.90;85.50;;;;;;4976786;28;20030;-68
2020/12/18 12:33:12;;;;;;;16.75;11.05;;;7.00;85.80;;;;;;4977061;28;20100;-68
2020/12/18 12:35:37;;;;;;;17.40;11.77;;;7.00;86.00;;;;;;4975935;28;20053;-67
2020/12/18 12:38:06;;;;;;;17.10;11.75;;;7.10;86.30;;;;;;4977217;28;20518;-68
2020/12/18 12:40:32;;;;;;;19.75;11.52;;;7.10;86.20;;;;;;4978898;28;20082;-68