Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:16;;;;;;;2.97;1.48;;;;;;;;;;4990778;28;20473;-83
2022/06/21 00:02:43;;;;;;;3.45;1.40;;;;;;;;;;4991825;28;20072;-83
2022/06/21 00:05:39;;;;;;;3.63;1.80;;;;;;;;;;4992274;28;20689;-83
2022/06/21 00:08:07;;;;;;;2.53;1.30;;;;;;;;;;5008091;28;20045;-83
2022/06/21 00:10:34;;;;;;;;;;;;;;;;;;4988951;28;20048;-83
2022/06/21 00:13:01;;;;;;;2.95;1.55;;;;;;;;;;4992423;28;19913;-83
2022/06/21 00:15:27;;;;;;;4.30;2.00;;;;;;;;;;4984091;28;20042;-83
2022/06/21 00:17:52;;;;;;;4.13;1.75;;;;;;;;;;5008735;28;20079;-83
2022/06/21 00:20:20;;;;;;;2.65;1.50;;;;;;;;;;4994342;28;20033;-82
2022/06/21 00:22:46;;;;;;;4.30;2.10;;;;;;;;;;4998790;28;20087;-82
2022/06/21 00:25:21;;;;;;;3.00;1.40;;;;;;;;;;4991954;28;20044;-83
2022/06/21 00:27:46;;;;;;;4.65;1.90;;;;;;;;;;4995018;28;20124;-83
2022/06/21 00:30:13;;;;;;;4.00;1.90;;;;;;;;;;4991574;28;20112;-83
2022/06/21 00:32:38;;;;;;;4.20;1.75;;;;;;;;;;4991214;28;20025;-83
2022/06/21 00:35:09;;;;;;;3.15;1.70;;;;;;;;;;4995045;28;20056;-83
2022/06/21 00:37:34;;;;;;;3.45;1.63;;;;;;;;;;4989809;28;20171;-83
2022/06/21 00:40:00;;;;;;;2.53;1.60;;;;;;;;;;4991554;28;20119;-83
2022/06/21 00:42:29;;;;;;;3.35;1.90;;;;;;;;;;5008269;28;20029;-82
2022/06/21 00:45:12;;;;;;;3.17;1.80;;;;;;;;;;4993179;28;20034;-83
2022/06/21 00:47:52;;;;;;;5.38;1.95;;;;;;;;;;4990287;28;20633;-83
2022/06/21 00:50:27;;;;;;;3.50;1.50;;;;;;;;;;4983298;28;20069;-83
2022/06/21 00:53:02;;;;;;;4.43;1.88;;;;;;;;;;5005646;28;20497;-82
2022/06/21 00:55:48;;;;;;;3.42;1.63;;;;;;;;;;4990092;28;21089;-83
2022/06/21 00:58:16;;;;;;;3.08;1.67;;;;;;;;;;5026197;28;20046;-83
2022/06/21 01:00:49;;;;;;;3.35;1.60;;;;;;;;;;5007016;28;20562;-84
2022/06/21 01:03:19;;;;;;;5.05;2.00;;;;;;;;;;5880647;23;21044;-84
2022/06/21 01:05:45;;;;;;;3.22;1.80;;;;;;;;;;5003937;28;20049;-85
2022/06/21 01:08:15;;;;;;;4.00;1.88;;;;;;;;;;4994752;28;20107;-85
2022/06/21 01:10:42;;;;;;;2.95;1.50;;;;;;;;;;5022818;28;20139;-86
2022/06/21 01:13:14;;;;;;;4.50;1.40;;;;;;;;;;4995495;28;20033;-85
2022/06/21 01:15:43;;;;;;;3.17;1.50;;;;;;;;;;4993989;28;20044;-86
2022/06/21 01:18:10;;;;;;;3.13;1.60;;;;;;;;;;5008917;28;20044;-85
2022/06/21 01:20:39;;;;;;;3.58;1.48;;;;;;;;;;5007993;28;20029;-86
2022/06/21 01:23:13;;;;;;;4.47;1.77;;;;;;;;;;5009058;28;20040;-86
2022/06/21 01:25:57;;;;;;;5.60;1.80;;;;;;;;;;5023222;28;20049;-86
2022/06/21 01:28:42;;;;;;;2.97;1.73;;;;;;;;;;5008155;28;20049;-86
2022/06/21 01:31:08;;;;;;;3.80;1.70;;;;;;;;;;4974019;28;20062;-86
2022/06/21 01:33:36;;;;;;;4.70;2.10;;;;;;;;;;4956698;28;20061;-84
2022/06/21 01:36:06;;;;;;;3.05;1.65;;;;;;;;;;4969090;28;20408;-85
2022/06/21 01:38:33;;;;;;;4.05;1.75;;;;;;;;;;4957186;28;20045;-85
2022/06/21 01:41:06;;;;;;;3.50;1.80;;;;;;;;;;4973482;28;20428;-85
2022/06/21 01:43:33;;;;;;;3.70;1.50;;;;;;;;;;4956571;28;20613;-84
2022/06/21 01:46:05;;;;;;;5.15;1.85;;;;;;;;;;4950110;28;20484;-85
2022/06/21 01:48:40;;;;;;;2.63;1.45;;;;;;;;;;4972570;28;20065;-86
2022/06/21 01:51:08;;;;;;;3.38;1.50;;;;;;;;;;4970038;28;20041;-84
2022/06/21 01:53:35;;;;;;;3.55;1.50;;;;;;;;;;4959472;28;20034;-85
2022/06/21 01:56:04;;;;;;;3.45;1.70;;;;;;;;;;4957967;28;20034;-84
2022/06/21 01:58:35;;;;;;;4.88;1.70;;;;;;;;;;4975411;28;20121;-85
2022/06/21 02:01:06;;;;;;;3.05;1.70;;;;;;;;;;4962823;28;20068;-84
2022/06/21 02:03:34;;;;;;;4.20;1.80;;;;;;;;;;4975459;28;20055;-86
2022/06/21 02:06:04;;;;;;;3.97;1.58;;;;;;;;;;4934025;28;20046;-84
2022/06/21 02:08:46;;;;;;;3.22;1.63;;;;;;;;;;4964956;28;20652;-85
2022/06/21 02:11:25;;;;;;;4.40;1.58;;;;;;;;;;4989881;28;20033;-85
2022/06/21 02:16:43;;;;;;;2.80;1.58;;;;;;;;;;5009237;28;20041;-85
2022/06/21 02:19:15;;;;;;;2.80;1.60;;;;;;;;;;4995481;28;20030;-85
2022/06/21 02:21:41;;;;;;;3.20;1.58;;;;;;;;;;4990532;28;20507;-85
2022/06/21 02:24:08;;;;;;;3.97;2.10;;;;;;;;;;4970492;28;20034;-86
2022/06/21 02:26:34;;;;;;;5.13;2.07;;;;;;;;;;4994824;28;20415;-86
2022/06/21 02:29:00;;;;;;;3.60;1.83;;;;;;;;;;4978179;28;20030;-84
2022/06/21 02:31:26;;;;;;;4.43;2.00;;;;;;;;;;4993925;28;20044;-85
2022/06/21 02:33:52;;;;;;;3.25;1.70;;;;;;;;;;4978946;28;20075;-86
2022/06/21 02:36:22;;;;;;;5.38;2.08;;;;;;;;;;4991327;28;20041;-85
2022/06/21 02:38:54;;;;;;;3.92;1.80;;;;;;;;;;5008253;28;20128;-85
2022/06/21 02:41:25;;;;;;;3.60;2.08;;;;;;;;;;5005737;28;20034;-85
2022/06/21 02:44:06;;;;;;;3.10;1.90;;;;;;;;;;4969396;28;20025;-85
2022/06/21 02:46:34;;;;;;;4.30;2.30;;;;;;;;;;4989128;28;20034;-84
2022/06/21 02:49:13;;;;;;;3.30;1.67;;;;;;;;;;5008937;28;20037;-84
2022/06/21 02:51:43;;;;;;;6.50;2.08;;;;;;;;;;4991207;28;20041;-85
2022/06/21 02:54:24;;;;;;;2.88;1.75;;;;;;;;;;4992222;28;20105;-84
2022/06/21 02:57:08;;;;;;;5.35;2.30;;;;;;;;;;4972359;28;21153;-84
2022/06/21 02:59:35;;;;;;;3.35;2.00;;;;;;;;;;5007880;28;20034;-85
2022/06/21 03:02:07;;;;;;;4.97;1.85;;;;;;;;;;4993697;28;20370;-82
2022/06/21 03:05:02;;;;;;;3.55;1.90;;;;;;;;;;4978647;28;20046;-85
2022/06/21 03:07:31;;;;;;;5.35;2.22;;;;;;;;;;4977971;28;20053;-85
2022/06/21 03:09:58;;;;;;;4.43;1.80;;;;;;;;;;4990917;28;20401;-87
2022/06/21 03:12:27;;;;;;;3.37;1.80;;;;;;;;;;5007553;28;20614;-87
2022/06/21 03:14:57;;;;;;;3.35;2.00;;;;;;;;;;4994866;28;20053;-88
2022/06/21 03:17:28;;;;;;;4.35;2.20;;;;;;;;;;4997394;28;20057;-86
2022/06/21 03:19:54;;;;;;;4.80;2.10;;;;;;;;;;4996886;28;20033;-84
2022/06/21 03:22:21;;;;;;;3.67;2.03;;;;;;;;;;4987708;28;20038;-86
2022/06/21 03:24:48;;;;;;;5.32;2.17;;;;;;;;;;5008120;28;20049;-85
2022/06/21 03:27:27;;;;;;;3.17;1.90;;;;;;;;;;4989473;28;20444;-85
2022/06/21 03:29:53;;;;;;;6.50;2.22;;;;;;;;;;5009314;28;20734;-84
2022/06/21 03:32:19;;;;;;;6.15;2.10;;;;;;;;;;4997339;28;20093;-86
2022/06/21 03:34:45;;;;;;;3.88;2.03;;;;;;;;;;4976047;28;20041;-84
2022/06/21 03:37:10;;;;;;;7.80;2.50;;;;;;;;;;4992046;28;20033;-85
2022/06/21 03:42:26;;;;;;;6.90;2.10;;;;;;;;;;4994342;28;20047;-85
2022/06/21 03:45:11;;;;;;;4.30;2.10;;;;;;;;;;4992294;28;20498;-85
2022/06/21 03:47:43;;;;;;;3.70;2.00;;;;;;;;;;4994968;28;20068;-84
2022/06/21 03:50:38;;;;;;;4.70;2.20;;;;;;;;;;4991973;28;20068;-86
2022/06/21 03:53:11;;;;;;;4.82;2.20;;;;;;;;;;4990425;28;20038;-85
2022/06/21 03:55:47;;;;;;;6.80;2.53;;;;;;;;;;4992394;28;20141;-86
2022/06/21 03:58:12;;;;;;;5.43;2.30;;;;;;;;;;4993968;28;20038;-87
2022/06/21 04:01:01;;;;;;;4.47;2.08;;;;;;;;;;4992324;28;20034;-84
2022/06/21 04:03:36;;;;;;;5.53;2.33;;;;;;;;;;5012206;28;20484;-84
2022/06/21 04:06:34;;;;;;;4.90;1.98;;;;;;;;;;4991109;28;20062;-85
2022/06/21 04:09:04;;;;;;;3.53;1.73;;;;;;;;;;4903936;28;20036;-83
2022/06/21 04:11:35;;;;;;;6.03;1.92;;;;;;;;;;4982922;28;20030;-85
2022/06/21 04:14:32;;;;;;;4.13;2.05;;;;;;;;;;5008580;28;20409;-85
2022/06/21 04:17:11;;;;;;;5.63;2.25;;;;;;;;;;5007708;28;20179;-85
2022/06/21 04:19:39;;;;;;;3.80;2.10;;;;;;;;;;4994074;28;20063;-85
2022/06/21 04:22:18;;;;;;;4.22;1.80;;;;;;;;;;4981234;28;20405;-85
2022/06/21 04:24:49;;;;;;;5.50;2.10;;;;;;;;;;5007465;28;20121;-85
2022/06/21 04:27:15;;;;;;;4.18;1.90;;;;;;;;;;4988686;28;20045;-86
2022/06/21 04:30:01;;;;;;;4.53;2.27;;;;;;;;;;5006969;28;20033;-86
2022/06/21 04:32:34;;;;;;;3.00;1.70;;;;;;;;;;5006028;28;20283;-86
2022/06/21 04:35:08;;;;;;;5.53;2.00;;;;;;;;;;4987883;28;20428;-86
2022/06/21 04:37:41;;;;;;;4.72;2.38;;;;;;;;;;4990273;28;20042;-87
2022/06/21 04:40:27;;;;;;;4.20;1.90;;;;;;;;;;4991069;28;20040;-86
2022/06/21 04:43:09;;;;;;;13.55;2.38;;;;;;;;;;4973214;28;20520;-86
2022/06/21 04:45:41;;;;;;;3.45;1.85;;;;;;;;;;5004387;28;20115;-87
2022/06/21 04:48:15;;;;;;;5.10;2.33;;;;;;;;;;5005493;28;20030;-87
2022/06/21 04:50:45;;;;;;;4.68;2.15;;;;;;;;;;5002413;28;20124;-87
2022/06/21 04:53:19;;;;;;;6.40;2.15;;;;;;;;;;4987297;28;20135;-86
2022/06/21 04:56:09;;;;;;;4.57;1.83;;;;;;;;;;4979467;28;20037;-87
2022/06/21 04:58:35;;;;;;;4.05;2.35;;;;;;;;;;4972539;28;20484;-86
2022/06/21 05:01:29;;;;;;;3.40;1.92;;;;;;;;;;4988945;28;20159;-87
2022/06/21 05:03:47;;;;;;;4.63;2.33;;;;;;;;;;5006889;28;20049;-87
2022/06/21 05:06:13;;;;;;;4.45;2.47;;;;;;;;;;4988848;28;20054;-87
2022/06/21 05:08:39;;;;;;;4.57;2.28;;;;;;;;;;4989534;28;20041;-87
2022/06/21 05:11:05;;;;;;;3.60;2.33;;;;;;;;;;4989068;28;20538;-88
2022/06/21 05:13:34;;;;;;;4.65;2.28;;;;;;;;;;4995284;28;20034;-87
2022/06/21 05:16:02;;;;;;;5.72;2.42;;;;;;;;;;4970736;28;20034;-85
2022/06/21 05:18:38;;;;;;;4.25;2.10;;;;;;;;;;5009671;28;20038;-87
2022/06/21 05:21:09;;;;;;;5.03;2.05;;;;;;;;;;4990627;28;20049;-85
2022/06/21 05:23:35;;;;;;;4.20;1.88;;;;;;;;;;4988320;28;20087;-86
2022/06/21 05:26:23;;;;;;;3.53;2.05;;;;;;;;;;4991368;28;20481;-85
2022/06/21 05:28:55;;;;;;;4.30;2.00;;;;;;;;;;4960085;28;20090;-87
2022/06/21 05:31:27;;;;;;;3.85;2.13;;;;;;;;;;4917538;28;20056;-85
2022/06/21 05:34:00;;;;;;;5.35;1.70;;;;;;;;;;4927302;28;20122;-88
2022/06/21 05:36:40;;;;;;;3.78;1.85;;;;;;;;;;4938946;28;20406;-89
2022/06/21 05:39:12;;;;;;;2.67;1.63;;;;;;;;;;4934149;28;20058;-90
2022/06/21 05:41:43;;;;;;;4.88;1.98;;;;;;;;;;4937191;28;20497;-88
2022/06/21 05:44:34;;;;;;;4.88;1.60;;;;;;;;;;4948277;28;20065;-88
2022/06/21 05:47:07;;;;;;;4.25;1.95;;;;;;;;;;4915812;29;20035;-87
2022/06/21 05:49:35;;;;;;;4.43;1.73;;;;;;;;;;4924771;28;20098;-84
2022/06/21 05:52:04;;;;;;;4.03;1.90;;;;;;;;;;4935976;28;20118;-84
2022/06/21 05:54:35;;;;;;;6.30;1.77;;;;;;;;;;4937947;28;20395;-85
2022/06/21 05:57:02;;;;;;;6.15;2.00;;;;;;;;;;4950973;28;20042;-80
2022/06/21 05:59:28;;;;;;;5.97;1.73;;;;;;;;;;4934889;28;20070;-82
2022/06/21 06:02:05;;;;;;;3.85;1.25;;;;;;;;;;4931737;28;20063;-82
2022/06/21 06:04:35;;;;;;;2.65;1.10;;;;;;;;;;4952209;28;20525;-82
2022/06/21 06:07:01;;;;;;;5.03;1.67;;;;;;;;;;4989697;28;20084;-82
2022/06/21 06:09:39;;;;;;;8.93;1.75;;;;;;;;;;5009642;28;20497;-81
2022/06/21 06:12:10;;;;;;;5.78;2.17;;;;;;;;;;4994944;28;20439;-82
2022/06/21 06:14:37;;;;;;;2.70;1.60;;;;;;;;;;5009730;28;20029;-82
2022/06/21 06:17:26;;;;;;;2.83;1.40;;;;;;;;;;5009794;28;20468;-82
2022/06/21 06:19:57;;;;;;;4.10;1.73;;;;;;;;;;4960596;28;20037;-82
2022/06/21 06:22:56;;;;;;;2.05;1.08;;;;;;;;;;5006941;28;20041;-82
2022/06/21 06:25:38;;;;;;;4.00;1.20;;;;;;;;;;4977186;28;20393;-83
2022/06/21 06:28:24;;;;;;;1.80;0.90;;;;;;;;;;4987510;28;20038;-81
2022/06/21 06:31:18;;;;;;;2.88;1.27;;;;;;;;;;4968769;28;20121;-80
2022/06/21 06:33:52;;;;;;;2.30;0.98;;;;;;;;;;4986194;28;20535;-83
2022/06/21 06:36:21;;;;;;;3.38;1.15;;;;;;;;;;4990162;28;20377;-82
2022/06/21 06:38:46;;;;;;;4.00;1.05;;;;;;;;;;4992862;28;20377;-82
2022/06/21 06:41:19;;;;;;;3.33;1.17;;;;;;;;;;4989645;28;20158;-82
2022/06/21 06:43:53;;;;;;;3.42;1.40;;;;;;;;;;4990311;28;20026;-83
2022/06/21 06:46:28;;;;;;;3.95;1.13;;;;;;;;;;4989732;28;20076;-82
2022/06/21 06:49:26;;;;;;;2.85;0.95;;;;;;;;;;4990022;28;20026;-82
2022/06/21 06:51:54;;;;;;;3.63;1.10;;;;;;;;;;5008828;28;20136;-82
2022/06/21 06:54:50;;;;;;;4.20;0.90;;;;;;;;;;4993170;28;22395;-81
2022/06/21 06:57:32;;;;;;;3.10;1.10;;;;;;;;;;4973164;28;20489;-82
2022/06/21 06:59:59;;;;;;;3.38;0.90;;;;;;;;;;4988764;28;20436;-81
2022/06/21 07:02:39;;;;;;;5.28;1.38;;;;;;;;;;4994390;28;20493;-81
2022/06/21 07:05:19;;;;;;;2.83;0.90;;;;;;;;;;4986890;28;20579;-82
2022/06/21 07:07:57;;;;;;;3.50;1.10;;;;;;;;;;4991597;28;20041;-82
2022/06/21 07:10:25;;;;;;;3.05;0.90;;;;;;;;;;4987951;28;20038;-81
2022/06/21 07:12:52;;;;;;;1.83;0.95;;;;;;;;;;4970035;28;20445;-82
2022/06/21 07:15:20;;;;;;;2.73;0.77;;;;;;;;;;4988048;28;20137;-82
2022/06/21 07:17:51;;;;;;;3.40;1.08;;;;;;;;;;5006209;28;20281;-83
2022/06/21 07:20:39;;;;;;;3.58;0.98;;;;;;;;;;4988668;28;20038;-83
2022/06/21 07:23:12;;;;;;;2.95;0.80;;;;;;;;;;4985103;28;20037;-82
2022/06/21 07:25:43;;;;;;;4.18;1.35;;;;;;;;;;4977433;28;20125;-81
2022/06/21 07:28:29;;;;;;;3.67;0.90;;;;;;;;;;4970722;28;20042;-82
2022/06/21 07:30:58;;;;;;;1.53;0.60;;;;;;;;;;4989516;28;20037;-81
2022/06/21 07:33:36;;;;;;;1.25;0.65;;;;;;;;;;4983833;28;20273;-82
2022/06/21 07:36:18;;;;;;;3.08;0.80;;;;;;;;;;5004601;28;20570;-82
2022/06/21 07:38:57;;;;;;;4.65;0.70;;;;;;;;;;4974674;28;20045;-83
2022/06/21 07:41:29;;;;;;;4.03;1.33;;;;;;;;;;5005285;28;20038;-81
2022/06/21 07:43:58;;;;;;;1.80;0.52;;;;;;;;;;5004883;28;20060;-81
2022/06/21 07:46:40;;;;;;;3.55;0.70;;;;;;;;;;5004877;28;20436;-82
2022/06/21 07:49:14;;;;;;;1.45;0.50;;;;;;;;;;5006247;28;20029;-82
2022/06/21 07:51:47;;;;;;;1.60;0.47;;;;;;;;;;4988264;28;20034;-81
2022/06/21 07:54:21;;;;;;;2.85;0.50;;;;;;;;;;4995404;28;20034;-82
2022/06/21 07:56:51;;;;;;;1.30;0.50;;;;;;;;;;4981985;28;20041;-82
2022/06/21 07:59:21;;;;;;;1.80;0.50;;;;;;;;;;5007352;28;20523;-80
2022/06/21 08:07:30;;;;;;;2.65;0.82;;;;;;;;;;4989220;28;20173;-82
2022/06/21 08:10:02;;;;;;;1.55;0.40;;;;;;;;;;4989303;28;20029;-82
2022/06/21 08:12:27;;;;;;;2.50;0.50;;;;;;;;;;5007368;28;20391;-80
2022/06/21 08:14:53;;;;;;;1.08;0.30;;;;;;;;;;5005572;28;20030;-82
2022/06/21 08:17:27;;;;;;;1.40;0.40;;;;;;;;;;4970569;28;20064;-83
2022/06/21 08:19:58;;;;;;;1.85;0.52;;;;;;;;;;5009254;28;20058;-81
2022/06/21 08:22:30;;;;;;;1.45;0.47;;;;;;;;;;5005247;28;20556;-82
2022/06/21 08:24:58;;;;;;;2.00;0.50;;;;;;;;;;4990033;28;20049;-80
2022/06/21 08:27:49;;;;;;;2.35;0.30;;;;;;;;;;5006429;28;20120;-82
2022/06/21 08:30:18;;;;;;;3.22;0.43;;;;;;;;;;4991820;28;20296;-82
2022/06/21 08:33:07;;;;;;;2.72;0.40;;;;;;;;;;4992085;28;20111;-81
2022/06/21 08:35:35;;;;;;;1.23;0.47;;;;;;;;;;4987001;28;20038;-81
2022/06/21 08:38:10;;;;;;;3.17;0.52;;;;;;;;;;5009894;28;20120;-81
2022/06/21 08:40:41;;;;;;;1.83;0.38;;;;;;;;;;4988048;28;20038;-84
2022/06/21 08:43:25;;;;;;;2.97;0.60;;;;;;;;;;4962300;28;20049;-80
2022/06/21 08:46:11;;;;;;;2.90;0.50;;;;;;;;;;5004613;28;20049;-80
2022/06/21 08:49:20;;;;;;;1.70;0.38;;;;;;;;;;5002202;28;20034;-79
2022/06/21 08:52:06;;;;;;;2.03;0.70;;;;;;;;;;4937106;28;20121;-82
2022/06/21 08:54:58;;;;;;;1.55;0.45;;;;;;;;;;5003070;28;20033;-80
2022/06/21 08:58:14;;;;;;;0.98;0.25;;;;;;;;;;4971200;28;20036;-82
2022/06/21 09:00:39;;;;;;;;;;;;;;;;;;4951103;28;20070;-82
2022/06/21 09:03:44;;;;;;;0.40;0.30;;;;;;;;;;5007752;28;19965;-82
2022/06/21 09:06:18;;;;;;;0.98;0.20;;;;;;;;;;4966504;28;20285;-81
2022/06/21 09:08:46;;;;;;;3.42;0.80;;;;;;;;;;4989361;28;20046;-83
2022/06/21 09:11:56;;;;;;;1.60;0.30;;;;;;;;;;5004792;28;20033;-82
2022/06/21 09:14:43;;;;;;;1.00;0.25;;;;;;;;;;4907290;29;20036;-81
2022/06/21 09:17:14;;;;;;;1.17;0.28;;;;;;;;;;4923409;29;20407;-83
2022/06/21 09:19:42;;;;;;;2.22;0.47;;;;;;;;;;4981099;28;20037;-80
2022/06/21 09:22:36;;;;;;;1.23;0.22;;;;;;;;;;5005441;28;20404;-81
2022/06/21 09:25:26;;;;;;;1.08;0.32;;;;;;;;;;5006018;28;20064;-82
2022/06/21 09:27:59;;;;;;;1.90;0.20;;;;;;;;;;4992267;28;20046;-80
2022/06/21 09:30:31;;;;;;;2.92;0.40;;;;;;;;;;4993971;28;20045;-82
2022/06/21 09:33:15;;;;;;;2.03;0.30;;;;;;;;;;4984583;28;20120;-81
2022/06/21 09:35:43;;;;;;;1.77;0.30;;;;;;;;;;4985275;28;20157;-80
2022/06/21 09:38:11;;;;;;;2.45;0.40;;;;;;;;;;4993737;28;20489;-82
2022/06/21 09:40:42;;;;;;;2.25;0.20;;;;;;;;;;5007534;28;20058;-81
2022/06/21 09:43:39;;;;;;;0.98;0.30;;;;;;;;;;4992243;28;20046;-79
2022/06/21 09:46:29;;;;;;;1.45;0.40;;;;;;;;;;4908419;28;20043;-80
2022/06/21 09:49:13;;;;;;;2.20;0.40;;;;;;;;;;5012416;28;20512;-80
2022/06/21 09:51:45;;;;;;;1.35;0.20;;;;;;;;;;5008674;28;20449;-80
2022/06/21 09:54:21;;;;;;;1.70;0.30;;;;;;;;;;4992400;28;20113;-79
2022/06/21 09:57:06;;;;;;;0.93;0.22;;;;;;;;;;4990652;28;20065;-81
2022/06/21 09:59:41;;;;;;;0.95;0.20;;;;;;;;;;5009785;28;20049;-79
2022/06/21 10:02:16;;;;;;;2.00;0.30;;;;;;;;;;4990729;28;20053;-82
2022/06/21 10:04:54;;;;;;;2.72;0.30;;;;;;;;;;4975775;28;20037;-79
2022/06/21 10:07:28;;;;;;;1.45;0.30;;;;;;;;;;5012975;28;20054;-78
2022/06/21 10:10:15;;;;;;;1.13;0.32;;;;;;;;;;5007150;28;20038;-80
2022/06/21 10:13:15;;;;;;;1.63;0.32;;;;;;;;;;5007173;28;20504;-79
2022/06/21 10:16:05;;;;;;;1.70;0.40;;;;;;;;;;5008510;28;20034;-80
2022/06/21 10:18:34;;;;;;;2.78;0.28;;;;;;;;;;4988228;28;20429;-81
2022/06/21 10:20:59;;;;;;;1.77;0.55;;;;;;;;;;4973672;28;20037;-82
2022/06/21 10:23:28;;;;;;;1.63;0.30;;;;;;;;;;4991269;28;20125;-80
2022/06/21 10:26:04;;;;;;;1.17;0.20;;;;;;;;;;5008033;28;20046;-81
2022/06/21 10:28:51;;;;;;;1.40;0.20;;;;;;;;;;4989059;28;20603;-81
2022/06/21 10:31:22;;;;;;;1.45;0.20;;;;;;;;;;5007689;28;20045;-82
2022/06/21 10:34:03;;;;;;;2.17;0.47;;;;;;;;;;4998463;28;20079;-83
2022/06/21 10:36:40;;;;;;;1.45;0.30;;;;;;;;;;5008048;28;20037;-84
2022/06/21 10:39:11;;;;;;;1.58;0.20;;;;;;;;;;4987699;28;20508;-83
2022/06/21 10:42:46;;;;;;;2.38;0.43;;;;;;;;;;4998253;28;20096;-83
2022/06/21 10:44:57;;;;;;;1.60;0.30;;;;;;;;;;5006290;28;20046;-84
2022/06/21 10:47:52;;;;;;;1.33;0.25;;;;;;;;;;5003142;28;20041;-82
2022/06/21 10:50:56;;;;;;;1.50;0.30;;;;;;;;;;4967229;28;20124;-84
2022/06/21 10:53:44;;;;;;;1.15;0.43;;;;;;;;;;5007516;28;20034;-79
2022/06/21 10:59:05;;;;;;;1.00;0.30;;;;;;;;;;5010541;28;20040;-79
2022/06/21 11:01:43;;;;;;;1.65;0.40;;;;;;;;;;5008730;28;20065;-83
2022/06/21 11:04:15;;;;;;;1.40;0.50;;;;;;;;;;4995139;28;20130;-82
2022/06/21 11:07:15;;;;;;;1.15;0.40;;;;;;;;;;4991918;28;20038;-82
2022/06/21 11:09:48;;;;;;;1.77;0.38;;;;;;;;;;5009430;28;20044;-82
2022/06/21 11:15:13;;;;;;;1.63;0.30;;;;;;;;;;4993641;28;20053;-82
2022/06/21 11:17:39;;;;;;;2.33;0.65;;;;;;;;;;4969513;28;20427;-82
2022/06/21 11:20:26;;;;;;;0.75;0.10;;;;;;;;;;5011659;28;20045;-82
2022/06/21 11:23:20;;;;;;;1.63;0.30;;;;;;;;;;4986287;28;20504;-81
2022/06/21 11:25:55;;;;;;;0.93;0.20;;;;;;;;;;4960057;28;20038;-82
2022/06/21 11:28:38;;;;;;;2.30;0.50;;;;;;;;;;5009685;28;20099;-82
2022/06/21 11:31:18;;;;;;;2.55;0.50;;;;;;;;;;4993870;28;20034;-82
2022/06/21 11:34:05;;;;;;;0.88;0.30;;;;;;;;;;5008104;28;20223;-82
2022/06/21 11:36:43;;;;;;;2.70;0.30;;;;;;;;;;4993094;28;20576;-82
2022/06/21 11:39:45;;;;;;;1.27;0.25;;;;;;;;;;4994688;28;20076;-83
2022/06/21 11:42:31;;;;;;;1.75;0.40;;;;;;;;;;5007434;28;20065;-82
2022/06/21 11:45:10;;;;;;;2.65;0.52;;;;;;;;;;4983457;28;20046;-81
2022/06/21 11:48:14;;;;;;;2.63;0.22;;;;;;;;;;4974348;28;20489;-84
2022/06/21 11:51:04;;;;;;;3.65;0.32;;;;;;;;;;4988878;28;20472;-81
2022/06/21 11:54:02;;;;;;;1.20;0.25;;;;;;;;;;5007687;28;20038;-81
2022/06/21 11:56:34;;;;;;;0.90;0.22;;;;;;;;;;4981718;28;20042;-83
2022/06/21 11:59:12;;;;;;;2.47;0.30;;;;;;;;;;5004625;28;20042;-80
2022/06/21 12:01:42;;;;;;;0.80;0.32;;;;;;;;;;5008710;28;20480;-82
2022/06/21 12:04:32;;;;;;;2.10;0.30;;;;;;;;;;4994196;28;20053;-81
2022/06/21 12:07:19;;;;;;;1.48;0.22;;;;;;;;;;4974713;28;20038;-81
2022/06/21 12:09:56;;;;;;;1.35;0.22;;;;;;;;;;4993694;28;20048;-82
2022/06/21 12:12:51;;;;;;;1.35;0.25;;;;;;;;;;4988226;28;20052;-81
2022/06/21 12:15:33;;;;;;;0.93;0.28;;;;;;;;;;5004544;28;20096;-80
2022/06/21 12:18:20;;;;;;;1.95;0.50;;;;;;;;;;4989487;28;20127;-79
2022/06/21 12:20:52;;;;;;;0.95;0.20;;;;;;;;;;4970630;28;20392;-81
2022/06/21 12:23:25;;;;;;;1.65;0.30;;;;;;;;;;4987355;28;20500;-82
2022/06/21 12:25:50;;;;;;;3.30;0.60;;;;;;;;;;4988538;28;20045;-82
2022/06/21 12:28:20;;;;;;;1.52;0.35;;;;;;;;;;4973994;28;20404;-81
2022/06/21 12:30:46;;;;;;;2.35;0.50;;;;;;;;;;5006241;28;20523;-81
2022/06/21 12:33:14;;;;;;;1.52;0.30;;;;;;;;;;4987751;28;20030;-85
2022/06/21 12:35:55;;;;;;;2.22;0.38;;;;;;;;;;4982899;28;20040;-89
2022/06/21 12:38:24;;;;;;;1.45;0.47;;;;;;;;;;5012153;28;20060;-90
2022/06/21 12:41:05;;;;;;;1.50;0.30;;;;;;;;;;5007164;28;20038;-87
2022/06/21 12:43:44;;;;;;;1.15;0.50;;;;;;;;;;4972910;28;20568;-88
2022/06/21 12:46:40;;;;;;;2.95;0.40;;;;;;;;;;5008675;28;20085;-88
2022/06/21 12:49:24;;;;;;;2.08;0.52;;;;;;;;;;4937550;28;20054;-88
2022/06/21 12:51:59;;;;;;;2.58;0.40;;;;;;;;;;4963642;28;20040;-86
2022/06/21 12:55:00;;;;;;;1.00;0.35;;;;;;;;;;4978650;28;20041;-87
2022/06/21 12:57:37;;;;;;;0.70;0.22;;;;;;;;;;4975261;28;20397;-87
2022/06/21 13:00:07;;;;;;;1.17;0.30;;;;;;;;;;4998868;28;20042;-90
2022/06/21 13:02:42;;;;;;;0.98;0.35;;;;;;;;;;4973317;28;20050;-88
2022/06/21 13:05:25;;;;;;;2.95;0.50;;;;;;;;;;4991305;28;20054;-89
2022/06/21 13:08:29;;;;;;;1.02;0.30;;;;;;;;;;5010340;28;20038;-87
2022/06/21 13:10:57;;;;;;;2.05;0.35;;;;;;;;;;5014606;28;20497;-89
2022/06/21 13:13:25;;;;;;;;;;;;;;;;;;4988450;28;20039;-87
2022/06/21 13:16:19;;;;;;;2.00;0.40;;;;;;;;;;5007291;28;19931;-90
2022/06/21 13:18:53;;;;;;;1.42;0.40;;;;;;;;;;4984159;28;20037;-89
2022/06/21 13:21:35;;;;;;;2.75;0.52;;;;;;;;;;4988779;28;20081;-90
2022/06/21 13:24:17;;;;;;;2.70;0.43;;;;;;;;;;5008711;28;20505;-90
2022/06/21 13:27:15;;;;;;;2.13;0.30;;;;;;;;;;4992841;28;20448;-90
2022/06/21 13:29:59;;;;;;;1.88;0.38;;;;;;;;;;4985122;28;20069;-88
2022/06/21 13:32:29;;;;;;;2.22;0.40;;;;;;;;;;4994947;28;20038;-85
2022/06/21 13:35:13;;;;;;;1.38;0.20;;;;;;;;;;4991016;28;20065;-88
2022/06/21 13:37:49;;;;;;;1.02;0.30;;;;;;;;;;4986892;28;20090;-85
2022/06/21 13:40:38;;;;;;;1.60;0.45;;;;;;;;;;4991863;28;20167;-87
2022/06/21 13:43:09;;;;;;;1.85;0.40;;;;;;;;;;5000797;28;20476;-88
2022/06/21 13:45:53;;;;;;;1.58;0.38;;;;;;;;;;5010969;28;20030;-88
2022/06/21 13:48:29;;;;;;;1.15;0.28;;;;;;;;;;4992280;28;20034;-86
2022/06/21 13:50:55;;;;;;;1.08;0.40;;;;;;;;;;4970374;28;20038;-87
2022/06/21 13:53:41;;;;;;;2.00;0.30;;;;;;;;;;5008750;28;20550;-86
2022/06/21 13:56:22;;;;;;;0.75;0.20;;;;;;;;;;4993413;28;20440;-87
2022/06/21 13:59:02;;;;;;;2.05;0.40;;;;;;;;;;5009651;28;20034;-86
2022/06/21 14:01:49;;;;;;;1.30;0.40;;;;;;;;;;4981073;28;20068;-90
2022/06/21 14:04:41;;;;;;;1.73;0.43;;;;;;;;;;4981388;28;20510;-88
2022/06/21 14:07:29;;;;;;;2.60;0.57;;;;;;;;;;5003593;28;20518;-89
2022/06/21 14:10:17;;;;;;;2.17;0.50;;;;;;;;;;4988697;28;20121;-88
2022/06/21 14:13:11;;;;;;;1.90;0.30;;;;;;;;;;5005063;28;20042;-86
2022/06/21 14:15:45;;;;;;;0.93;0.32;;;;;;;;;;5001302;28;20051;-87
2022/06/21 14:18:36;;;;;;;0.85;0.28;;;;;;;;;;4979582;28;20504;-87
2022/06/21 14:21:09;;;;;;;2.90;0.60;;;;;;;;;;5001409;28;20072;-87
2022/06/21 14:24:13;;;;;;;1.50;0.40;;;;;;;;;;4986180;28;20452;-87
2022/06/21 14:26:47;;;;;;;0.88;0.28;;;;;;;;;;5003316;28;20044;-88
2022/06/21 14:29:23;;;;;;;2.10;0.38;;;;;;;;;;4972476;28;20058;-88
2022/06/21 14:32:06;;;;;;;1.43;0.27;;;;;;;;;;4978539;28;20038;-90
2022/06/21 14:35:19;;;;;;;1.75;0.40;;;;;;;;;;4970165;28;20041;-90
2022/06/21 14:37:45;;;;;;;0.45;0.20;;;;;;;;;;4929210;29;20495;-88
2022/06/21 14:40:48;;;;;;;2.08;0.40;;;;;;;;;;4867226;29;20040;-89
2022/06/21 14:43:29;;;;;;;2.00;0.40;;;;;;;;;;4830322;29;20069;-88
2022/06/21 14:46:04;;;;;;;1.90;0.40;;;;;;;;;;4901679;29;20063;-86
2022/06/21 14:48:56;;;;;;;1.70;0.30;;;;;;;;;;4905904;29;20031;-85
2022/06/21 14:51:36;;;;;;;2.30;0.40;;;;;;;;;;4879440;29;20069;-87
2022/06/21 14:54:17;;;;;;;1.38;0.28;;;;;;;;;;4882670;29;20086;-88
2022/06/21 14:56:45;;;;;;;0.90;0.25;;;;;;;;;;4889052;29;20161;-88
2022/06/21 15:03:33;;;;;;;;;;;;;;;;;;;;;
2022/06/21 15:06:31;;;;;;;1.23;0.28;;;;;;;;;;4864031;29;20647;-86
2022/06/21 15:09:00;;;;;;;1.48;0.43;;;;;;;;;;4898088;29;20042;-87
2022/06/21 15:11:53;;;;;;;1.20;0.25;;;;;;;;;;4884277;29;20622;-88
2022/06/21 15:14:44;;;;;;;0.50;0.13;;;;;;;;;;4917688;28;20500;-86
2022/06/21 15:17:24;;;;;;;1.63;0.30;;;;;;;;;;4945036;28;20030;-86
2022/06/21 15:20:29;;;;;;;1.83;0.38;;;;;;;;;;4978821;28;20117;-86
2022/06/21 15:26:32;;;;;;;2.17;0.30;;;;;;;;;;4925272;28;20123;-88
2022/06/21 15:29:22;;;;;;;2.03;0.40;;;;;;;;;;4935656;28;20031;-86
2022/06/21 15:31:55;;;;;;;1.67;0.40;;;;;;;;;;4954771;28;20030;-86
2022/06/21 15:35:12;;;;;;;2.83;0.65;;;;;;;;;;4932088;28;20452;-87
2022/06/21 15:37:51;;;;;;;0.80;0.32;;;;;;;;;;4919277;28;20654;-86
2022/06/21 15:40:52;;;;;;;1.10;0.30;;;;;;;;;;4878768;29;20495;-87
2022/06/21 15:43:27;;;;;;;1.10;0.20;;;;;;;;;;4885528;28;20123;-86
2022/06/21 15:45:57;;;;;;;0.75;0.30;;;;;;;;;;4966000;28;20035;-87
2022/06/21 15:51:26;;;;;;;0.68;0.20;;;;;;;;;;4955076;28;20061;-88
2022/06/21 15:53:55;;;;;;;1.90;0.38;;;;;;;;;;4971711;28;20053;-79
2022/06/21 15:56:30;;;;;;;1.08;0.40;;;;;;;;;;4958959;28;20071;-79
2022/06/21 15:59:09;;;;;;;1.50;0.30;;;;;;;;;;4975432;28;20381;-79
2022/06/21 16:01:43;;;;;;;1.58;0.35;;;;;;;;;;4958075;28;20042;-79
2022/06/21 16:04:17;;;;;;;1.90;0.55;;;;;;;;;;4984120;28;20042;-79
2022/06/21 16:06:54;;;;;;;0.65;0.28;;;;;;;;;;5011579;28;20397;-79
2022/06/21 16:09:22;;;;;;;1.67;0.40;;;;;;;;;;5003185;28;20069;-79
2022/06/21 16:11:58;;;;;;;0.80;0.30;;;;;;;;;;4990157;28;20130;-80