Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:30;;;;;;;3.38;1.95;;;;;;;16.88;72.81;102146.47;6247986;28;20689;-77
2022/08/08 00:03:41;;;;;;;2.60;1.75;;;;;;;16.85;73.97;102147.53;6247442;28;20050;-78
2022/08/08 00:06:48;;;;;;;4.00;2.58;;;;;;;16.85;73.78;102143.97;6247894;28;20061;-77
2022/08/08 00:10:02;;;;;;;4.13;2.25;;;;;;;16.85;74.35;102143.97;6247363;28;20053;-78
2022/08/08 00:13:09;;;;;;;3.72;2.17;;;;;;;16.80;74.66;102146.06;6247221;28;20408;-77
2022/08/08 00:16:16;;;;;;;3.35;1.80;;;;;;;16.78;75.34;102145.28;6247444;28;20068;-78
2022/08/08 00:19:22;;;;;;;4.00;1.67;;;;;;;16.70;74.99;102138.56;6247617;28;20045;-77
2022/08/08 00:22:28;;;;;;;3.80;1.80;;;;;;;16.62;76.19;102140.84;6247109;28;20054;-78
2022/08/08 00:25:36;;;;;;;3.72;2.03;;;;;;;16.52;76.61;102134.31;6247231;28;20056;-77
2022/08/08 00:28:41;;;;;;;4.65;2.15;;;;;;;16.49;76.89;102140.66;6247203;28;20116;-78
2022/08/08 00:31:47;;;;;;;4.78;2.35;;;;;;;16.46;77.26;102146.13;6247448;28;20045;-77
2022/08/08 00:35:10;;;;;;;3.97;2.50;;;;;;;16.49;77.43;102145.97;6246608;28;20050;-78
2022/08/08 00:38:20;;;;;;;3.72;2.05;;;;;;;16.54;77.93;102152.81;6247232;28;20214;-78
2022/08/08 00:41:51;;;;;;;7.20;2.60;;;;;;;16.54;77.74;102156.31;6247050;28;20057;-78
2022/08/08 00:45:36;;;;;;;4.38;2.45;;;;;;;16.52;78.41;102154.69;6246671;28;20053;-77
2022/08/08 00:48:57;;;;;;;2.63;1.88;;;;;;;16.49;78.86;102153.06;6247367;28;20045;-77
2022/08/08 00:52:09;;;;;;;3.10;2.20;;;;;;;16.43;78.97;102153.41;6246770;28;20056;-77
2022/08/08 00:55:22;;;;;;;3.63;2.15;;;;;;;16.42;79.26;102157.00;6246730;28;20052;-77
2022/08/08 00:58:46;;;;;;;3.72;2.58;;;;;;;16.38;78.60;102161.59;6248845;28;20092;-77
2022/08/08 01:02:00;;;;;;;5.75;2.00;;;;;;;16.37;79.28;102151.09;6251632;28;20053;-78
2022/08/08 01:05:31;;;;;;;3.55;2.25;;;;;;;16.36;79.62;102162.66;6251846;28;20432;-78
2022/08/08 01:09:03;;;;;;;3.45;2.05;;;;;;;16.31;80.24;102170.00;6251834;28;20057;-78
2022/08/08 01:12:32;;;;;;;4.75;2.25;;;;;;;16.27;78.98;102152.53;6251363;28;20050;-77
2022/08/08 01:16:04;;;;;;;5.85;2.30;;;;;;;16.28;79.95;102157.75;6251724;28;20060;-78
2022/08/08 01:19:44;;;;;;;3.55;2.17;;;;;;;16.22;80.47;102163.41;6251637;28;20053;-77
2022/08/08 01:23:11;;;;;;;3.65;2.38;;;;;;;16.17;80.50;102160.16;6251281;28;20052;-77
2022/08/08 01:26:45;;;;;;;4.78;2.30;;;;;;;16.08;81.92;102158.84;6251029;28;20417;-77
2022/08/08 01:30:12;;;;;;;3.80;2.30;;;;;;;16.01;81.94;102153.94;6235925;28;20058;-78
2022/08/08 01:33:39;;;;;;;3.90;2.58;;;;;;;15.93;82.58;102154.34;6250902;28;20053;-78
2022/08/08 01:37:30;;;;;;;5.40;2.85;;;;;;;15.91;83.60;102146.50;6250994;28;20413;-77
2022/08/08 01:40:36;;;;;;;3.97;2.25;;;;;;;15.84;83.87;102150.38;6251214;28;20052;-78
2022/08/08 01:43:48;;;;;;;3.58;2.50;;;;;;;15.85;84.31;102143.28;6250616;28;20390;-77
2022/08/08 01:46:57;;;;;;;4.85;2.25;;;;;;;15.82;84.91;102143.47;6250971;28;20057;-78
2022/08/08 01:50:08;;;;;;;5.63;2.88;;;;;;;15.71;85.19;102150.22;6250415;28;20065;-77
2022/08/08 01:53:21;;;;;;;4.22;2.38;;;;;;;15.60;85.54;102155.16;6251107;28;20512;-77
2022/08/08 01:56:37;;;;;;;3.13;2.08;;;;;;;15.52;86.73;102167.94;6250331;28;20049;-77
2022/08/08 01:59:54;;;;;;;4.18;2.70;;;;;;;15.45;86.58;102158.63;6250573;28;20489;-77
2022/08/08 02:03:17;;;;;;;6.30;2.90;;;;;;;15.48;87.05;102158.44;6250818;28;20409;-77
2022/08/08 02:06:33;;;;;;;3.83;2.65;;;;;;;15.50;86.74;102155.72;6250102;28;20184;-78
2022/08/08 02:09:58;;;;;;;4.20;2.55;;;;;;;15.57;86.72;102152.66;6249712;28;20052;-76
2022/08/08 02:13:04;;;;;;;4.05;2.47;;;;;;;15.59;86.74;102157.91;6240243;28;20383;-77
2022/08/08 02:16:13;;;;;;;6.03;2.97;;;;;;;15.56;86.65;102158.91;6250113;28;20057;-78
2022/08/08 02:19:20;;;;;;;5.50;3.17;;;;;;;15.55;86.03;102167.78;6250268;28;20053;-78
2022/08/08 02:22:32;;;;;;;4.55;2.60;;;;;;;15.56;86.99;102172.16;6249956;28;20053;-77
2022/08/08 02:25:40;;;;;;;5.22;3.05;;;;;;;15.51;86.30;102168.88;6250061;28;20057;-78
2022/08/08 02:28:59;;;;;;;4.07;2.70;;;;;;;15.50;87.17;102164.53;6249889;28;20501;-79
2022/08/08 02:32:31;;;;;;;5.28;3.08;;;;;;;15.50;87.27;102167.19;6250041;28;20053;-78
2022/08/08 02:35:51;;;;;;;6.53;3.53;;;;;;;15.43;87.57;102168.41;6250216;28;20046;-77
2022/08/08 02:39:10;;;;;;;9.40;2.70;;;;;;;15.34;87.99;102164.44;6249992;28;20096;-78
2022/08/08 02:42:44;;;;;;;4.35;2.67;;;;;;;15.36;87.58;102167.03;6249873;28;20046;-79
2022/08/08 02:46:24;;;;;;;5.80;2.58;;;;;;;15.40;88.92;102171.25;6225277;28;20050;-78
2022/08/08 02:49:50;;;;;;;6.80;3.00;;;;;;;15.36;88.68;102167.88;6225215;28;20049;-78
2022/08/08 02:53:05;;;;;;;4.35;2.88;;;;;;;15.39;88.58;102173.00;6241314;28;20053;-77
2022/08/08 02:56:44;;;;;;;4.72;2.75;;;;;;;15.35;88.46;102162.63;6249592;28;20057;-78
2022/08/08 03:00:17;;;;;;;9.18;3.50;;;;;;;15.29;90.07;102169.13;6249207;28;20045;-78
2022/08/08 03:03:57;;;;;;;5.32;2.80;;;;;;;15.25;89.69;102169.34;6239980;28;20069;-78
2022/08/08 03:07:45;;;;;;;7.30;3.55;;;;;;;15.20;89.67;102165.13;6231291;28;20061;-78
2022/08/08 03:11:35;;;;;;;5.18;3.05;;;;;;;15.16;90.07;102160.91;6231910;28;20057;-78
2022/08/08 03:14:56;;;;;;;6.25;2.85;;;;;;;15.15;90.90;102166.31;6156245;28;20054;-79
2022/08/08 03:18:03;;;;;;;5.53;2.90;;;;;;;15.09;91.35;102172.78;6224386;28;20053;-78
2022/08/08 03:21:04;;;;;;;6.65;3.22;;;;;;;15.04;91.85;102168.63;6223370;28;20144;-78
2022/08/08 03:24:07;;;;;;;3.90;2.65;;;;;;;14.99;92.64;102174.16;6223881;28;20053;-78
2022/08/08 03:27:13;;;;;;;5.35;2.83;;;;;;;14.96;93.26;102177.81;6225526;28;20048;-78
2022/08/08 03:30:15;;;;;;;5.50;3.15;;;;;;;14.95;93.87;102173.44;6229524;28;20173;-78
2022/08/08 03:33:18;;;;;;;5.82;3.15;;;;;;;14.96;93.28;102177.81;6224393;28;20061;-77
2022/08/08 03:36:20;;;;;;;5.72;3.55;;;;;;;14.85;94.13;102174.84;6223784;28;20089;-78
2022/08/08 03:39:23;;;;;;;6.15;3.13;;;;;;;14.74;94.42;102185.06;6224011;28;20053;-77
2022/08/08 03:42:24;;;;;;;4.65;2.72;;;;;;;14.68;96.08;102180.94;6223777;28;20060;-78
2022/08/08 03:45:28;;;;;;;4.25;2.72;;;;;;;14.67;95.94;102186.28;6223757;28;20057;-79
2022/08/08 03:48:29;;;;;;;6.13;2.90;;;;;;;14.57;96.86;102183.22;6223944;28;20056;-78
2022/08/08 03:51:31;;;;;;;4.95;2.95;;;;;;;14.54;97.34;102186.03;6223645;28;20057;-78
2022/08/08 03:54:33;;;;;;;7.13;3.38;;;;;;;14.54;95.51;102182.53;6223721;28;20072;-78
2022/08/08 03:57:35;;;;;;;5.15;3.22;;;;;;;14.50;96.97;102180.94;6223622;28;20062;-77
2022/08/08 04:00:36;;;;;;;4.53;3.17;;;;;;;14.43;96.92;102178.53;6223652;28;20061;-78
2022/08/08 04:03:38;;;;;;;8.88;3.67;;;;;;;14.42;97.86;102182.09;6223632;28;20057;-78
2022/08/08 04:06:39;;;;;;;4.18;3.08;;;;;;;14.40;98.41;102185.78;6223510;28;20050;-78
2022/08/08 04:09:55;;;;;;;6.78;3.42;;;;;;;14.46;98.08;102188.13;6223134;28;20057;-78
2022/08/08 04:12:57;;;;;;;4.35;2.45;;;;;;;14.48;98.71;102194.22;6223471;28;20505;-78
2022/08/08 04:15:59;;;;;;;3.78;2.63;;;;;;;14.53;98.41;102197.50;6223132;28;20056;-78
2022/08/08 04:19:01;;;;;;;6.70;3.80;;;;;;;14.52;98.30;102195.78;6222971;28;20050;-78
2022/08/08 04:22:02;;;;;;;4.68;3.15;;;;;;;14.51;98.22;102191.44;6223008;28;20493;-78
2022/08/08 04:25:06;;;;;;;4.88;3.17;;;;;;;14.50;98.58;102195.03;6222753;28;20065;-78
2022/08/08 04:28:08;;;;;;;5.65;3.45;;;;;;;14.49;99.51;102193.31;6223106;28;20049;-78
2022/08/08 04:31:09;;;;;;;9.57;3.97;;;;;;;14.45;99.56;102195.22;6222779;28;20164;-77
2022/08/08 04:34:10;;;;;;;4.95;3.05;;;;;;;14.43;99.67;102190.91;6222291;28;20410;-78
2022/08/08 04:37:12;;;;;;;6.68;3.78;;;;;;;14.48;100.00;102191.56;6223157;28;20065;-77
2022/08/08 04:40:15;;;;;;;6.00;3.70;;;;;;;14.54;100.00;102190.47;6223282;28;20050;-78
2022/08/08 04:43:16;;;;;;;7.03;3.63;;;;;;;14.58;100.00;102205.22;6222920;28;20046;-77
2022/08/08 04:46:18;;;;;;;7.57;3.97;;;;;;;14.62;100.00;102209.44;6222676;28;20054;-78
2022/08/08 04:49:19;;;;;;;7.93;4.13;;;;;;;14.64;100.00;102213.75;6223343;28;20060;-78
2022/08/08 04:52:20;;;;;;;6.28;4.00;;;;;;;14.70;100.00;102218.75;6222158;28;20057;-78
2022/08/08 04:55:23;;;;;;;6.63;3.47;;;;;;;14.71;100.00;102223.09;6222801;28;20433;-78
2022/08/08 04:58:25;;;;;;;5.05;3.53;;;;;;;14.73;100.00;102228.34;6222554;28;20057;-77
2022/08/08 05:01:26;;;;;;;8.68;3.22;;;;;;;14.74;100.00;102234.50;6223004;28;20061;-78
2022/08/08 05:04:27;;;;;;;5.90;3.85;;;;;;;14.70;100.00;102233.75;6222507;28;20057;-78
2022/08/08 05:07:29;;;;;;;6.25;4.03;;;;;;;14.69;100.00;102224.13;6222988;28;20056;-78
2022/08/08 05:10:32;;;;;;;6.10;3.58;;;;;;;14.73;100.00;102225.69;6222480;28;20676;-78
2022/08/08 05:13:33;;;;;;;10.55;4.15;;;;;;;14.75;99.63;102228.25;6222360;28;20414;-78
2022/08/08 05:16:35;;;;;;;7.38;3.85;;;;;;;14.73;99.04;102230.13;6222548;28;20057;-78
2022/08/08 05:19:36;;;;;;;9.30;3.88;;;;;;;14.79;99.69;102235.97;6222405;28;20121;-78
2022/08/08 05:22:38;;;;;;;7.05;3.53;;;;;;;14.81;99.29;102233.28;6222852;28;20498;-78
2022/08/08 05:25:41;;;;;;;8.80;3.75;;;;;;;14.86;99.61;102226.84;6222575;28;20050;-78
2022/08/08 05:28:42;;;;;;;8.13;3.85;;;;;;;14.92;98.57;102231.81;6222404;28;20050;-78
2022/08/08 05:31:44;;;;;;;7.78;3.80;;;;;;;14.96;97.46;102229.91;6222160;28;20062;-78
2022/08/08 05:34:47;;;;;;;9.27;4.05;;;;;;;14.99;97.42;102237.69;6221910;28;20050;-78
2022/08/08 05:37:54;;;;;;;7.55;3.65;;;;;;;15.03;97.67;102233.94;6231924;28;20054;-77
2022/08/08 05:40:58;;;;;;;8.48;3.72;;;;;;;15.12;97.40;102237.94;6246633;28;20057;-77
2022/08/08 05:44:11;;;;;;;7.05;2.83;;;;;;;15.20;96.98;102235.78;6235947;28;20428;-77
2022/08/08 05:47:13;;;;;;;4.85;2.95;;;;;;;15.26;96.25;102235.50;6250645;28;20050;-77
2022/08/08 05:50:16;;;;;;;6.43;3.25;;;;;;;15.32;96.48;102242.28;6250827;28;20120;-77
2022/08/08 05:53:24;;;;;;;6.82;3.28;;;;;;;15.37;96.59;102241.13;6243895;28;20049;-77
2022/08/08 05:56:30;;;;;;;6.65;3.13;;;;;;;15.34;93.69;102237.75;6242679;28;20136;-78
2022/08/08 05:59:36;;;;;;;3.70;2.85;;;;;;;15.44;93.83;102245.19;6250750;28;20060;-77
2022/08/08 06:05:58;;;;;;;4.10;2.42;;;;;;;15.52;91.80;102250.09;6249764;28;20046;-78
2022/08/08 06:09:04;;;;;;;8.23;2.92;;;;;;;15.59;92.32;102253.31;6250397;28;20057;-78
2022/08/08 06:12:07;;;;;;;4.45;2.55;;;;;;;15.63;91.76;102245.13;6250291;28;20060;-78
2022/08/08 06:15:10;;;;;;;6.85;2.50;;;;;;;15.69;91.28;102252.78;6249946;28;20045;-78
2022/08/08 06:18:12;;;;;;;5.82;2.70;;;;;;;15.72;89.35;102254.44;6250521;28;20057;-77
2022/08/08 06:21:15;;;;;;;7.07;2.72;;;;;;;15.80;87.65;102257.53;6249910;28;20053;-77
2022/08/08 06:24:16;;;;;;;2.33;1.70;;;;;;;15.90;88.03;102256.13;6249834;28;20448;-77
2022/08/08 06:27:26;;;;;;;5.45;2.28;;;;;;;16.01;88.04;102257.38;6250065;28;20049;-78
2022/08/08 06:30:30;;;;;;;3.60;1.75;;;;;;;16.08;88.01;102254.31;6249983;28;20527;-78
2022/08/08 06:33:37;;;;;;;3.22;1.90;;;;;;;16.15;85.30;102258.34;6249830;28;20046;-78
2022/08/08 06:36:40;;;;;;;2.72;2.00;;;;;;;16.25;85.48;102258.72;6249824;28;20061;-78
2022/08/08 06:39:44;;;;;;;3.00;1.90;;;;;;;16.30;86.34;102256.69;6249841;28;20520;-77
2022/08/08 06:42:54;;;;;;;3.75;1.90;;;;;;;16.36;85.65;102260.81;6249733;28;20064;-78
2022/08/08 06:45:55;;;;;;;3.92;1.65;;;;;;;16.44;83.88;102261.25;6249752;28;20427;-78
2022/08/08 06:48:57;;;;;;;3.75;1.65;;;;;;;16.47;83.27;102261.94;6249702;28;20046;-78
2022/08/08 06:51:59;;;;;;;2.40;1.30;;;;;;;16.54;80.30;102257.19;6249305;28;20042;-77
2022/08/08 06:55:01;;;;;;;2.00;1.48;;;;;;;16.61;76.48;102263.00;6249324;28;20052;-77
2022/08/08 06:58:03;;;;;;;2.35;1.10;;;;;;;16.65;74.15;102267.19;6249367;28;20049;-78
2022/08/08 07:01:09;;;;;;;2.38;1.40;;;;;;;16.70;71.45;102266.00;6248968;28;20053;-78
2022/08/08 07:04:18;;;;;;;1.33;1.00;;;;;;;16.80;70.51;102270.84;6249296;28;20052;-77
2022/08/08 07:07:30;;;;;;;3.13;1.95;;;;;;;16.87;70.85;102267.78;6249204;28;20049;-77
2022/08/08 07:10:35;;;;;;;1.95;1.38;;;;;;;16.96;70.80;102266.41;6249316;28;20057;-77
2022/08/08 07:13:43;;;;;;;2.08;1.48;;;;;;;17.03;70.62;102277.53;6249101;28;20049;-77
2022/08/08 07:16:51;;;;;;;5.28;1.33;;;;;;;17.13;70.35;102268.97;6248739;28;20057;-78
2022/08/08 07:20:01;;;;;;;1.60;1.20;;;;;;;17.22;69.75;102276.41;6248621;28;20057;-77
2022/08/08 07:23:06;;;;;;;1.83;1.30;;;;;;;17.31;68.47;102275.03;6249182;28;20489;-79
2022/08/08 07:26:08;;;;;;;2.95;1.20;;;;;;;17.38;68.87;102275.53;6248463;28;20485;-78
2022/08/08 07:29:11;;;;;;;2.20;1.55;;;;;;;17.45;68.56;102279.56;6248710;28;20394;-77
2022/08/08 07:32:13;;;;;;;3.60;1.20;;;;;;;17.48;69.37;102284.69;6248334;28;20390;-78
2022/08/08 07:35:14;;;;;;;2.40;1.30;;;;;;;17.55;69.42;102280.72;6248511;28;20520;-78
2022/08/08 07:38:17;;;;;;;1.55;1.17;;;;;;;17.57;69.10;102277.97;6248600;28;20079;-78
2022/08/08 07:41:19;;;;;;;1.65;1.00;;;;;;;17.60;69.32;102283.13;6248578;28;20056;-78
2022/08/08 07:44:24;;;;;;;3.03;1.35;;;;;;;17.75;65.87;102280.44;6248070;28;20041;-79
2022/08/08 07:47:26;;;;;;;2.28;1.48;;;;;;;17.90;65.76;102284.00;6248437;28;20057;-78
2022/08/08 07:50:27;;;;;;;1.33;1.10;;;;;;;17.99;64.69;102291.44;6248500;28;20485;-78
2022/08/08 07:53:37;;;;;;;3.10;1.05;;;;;;;18.08;64.73;102286.53;6248013;28;20507;-78
2022/08/08 07:56:48;;;;;;;1.17;0.90;;;;;;;18.12;67.08;102291.56;6248051;28;20041;-76
2022/08/08 08:00:03;;;;;;;2.60;1.17;;;;;;;18.12;66.44;102296.00;6247944;28;20084;-79
2022/08/08 08:03:06;;;;;;;1.73;1.08;;;;;;;18.17;64.95;102294.81;6248286;28;20405;-78
2022/08/08 08:06:12;;;;;;;1.98;1.13;;;;;;;18.27;64.43;102289.78;6247785;28;20041;-76
2022/08/08 08:09:19;;;;;;;1.77;1.20;;;;;;;18.45;64.02;102288.63;6247780;28;20045;-77
2022/08/08 08:12:21;;;;;;;1.40;1.10;;;;;;;18.45;63.45;102291.31;6248007;28;20485;-76
2022/08/08 08:15:26;;;;;;;1.25;0.85;;;;;;;18.47;63.28;102294.72;6247354;28;20042;-77
2022/08/08 08:18:33;;;;;;;1.30;0.93;;;;;;;18.58;62.30;102293.22;6247223;28;20052;-75
2022/08/08 08:21:38;;;;;;;3.53;1.15;;;;;;;18.60;63.00;102291.28;6247940;28;20106;-78
2022/08/08 08:24:39;;;;;;;1.92;1.20;;;;;;;18.62;61.96;102292.03;6248403;28;20049;-77
2022/08/08 08:27:41;;;;;;;1.38;1.10;;;;;;;18.68;62.74;102297.00;6247791;28;20397;-78
2022/08/08 08:30:43;;;;;;;2.42;1.13;;;;;;;18.79;62.20;102293.69;6248213;28;20049;-77
2022/08/08 08:33:45;;;;;;;1.70;1.38;;;;;;;18.82;61.72;102291.69;6247892;28;20497;-75
2022/08/08 08:36:46;;;;;;;1.80;1.35;;;;;;;18.87;62.17;102286.91;6246845;28;20049;-76
2022/08/08 08:39:47;;;;;;;2.72;1.48;;;;;;;18.92;62.01;102295.47;6246952;28;20053;-75
2022/08/08 08:42:49;;;;;;;1.40;1.25;;;;;;;18.96;61.48;102291.66;6247147;28;20057;-75
2022/08/08 08:45:54;;;;;;;2.90;1.30;;;;;;;18.95;61.82;102287.28;6247155;28;20052;-77
2022/08/08 08:48:57;;;;;;;3.03;1.80;;;;;;;18.97;62.67;102287.19;6247973;28;20053;-77
2022/08/08 08:52:03;;;;;;;1.10;0.88;;;;;;;19.02;62.49;102285.94;6247705;28;20521;-77
2022/08/08 08:55:05;;;;;;;1.63;1.17;;;;;;;19.04;62.06;102291.19;6247350;28;20048;-75
2022/08/08 08:58:09;;;;;;;1.98;1.30;;;;;;;19.10;63.00;102297.91;6246772;28;20406;-76
2022/08/08 09:01:14;;;;;;;3.42;1.40;;;;;;;19.24;59.64;102303.19;6246475;28;20053;-76
2022/08/08 09:04:22;;;;;;;1.90;1.20;;;;;;;19.32;59.49;102294.72;6246360;28;20420;-75
2022/08/08 09:07:24;;;;;;;3.60;1.42;;;;;;;19.35;59.47;102298.03;6246667;28;20050;-75
2022/08/08 09:10:28;;;;;;;2.95;1.23;;;;;;;19.41;59.95;102297.63;6246472;28;20072;-75
2022/08/08 09:13:31;;;;;;;1.63;1.20;;;;;;;19.52;58.78;102304.91;6246552;28;20425;-75
2022/08/08 09:16:34;;;;;;;1.77;1.25;;;;;;;19.54;58.53;102299.50;6246343;28;20048;-75
2022/08/08 09:19:35;;;;;;;1.98;1.48;;;;;;;19.47;59.00;102293.69;6247034;28;20516;-75
2022/08/08 09:22:37;;;;;;;1.45;1.20;;;;;;;19.50;59.45;102291.69;6251102;28;20049;-75
2022/08/08 09:25:47;;;;;;;5.22;1.52;;;;;;;19.60;58.63;102297.28;6251300;28;20053;-75
2022/08/08 09:28:49;;;;;;;3.55;1.80;;;;;;;19.69;58.19;102291.34;6250974;28;20050;-75
2022/08/08 09:32:03;;;;;;;4.90;1.48;;;;;;;19.86;57.67;102300.03;6251187;28;20054;-75
2022/08/08 09:35:08;;;;;;;3.90;1.52;;;;;;;20.05;56.72;102296.94;6250661;28;20057;-75
2022/08/08 09:38:13;;;;;;;2.17;1.45;;;;;;;20.19;55.45;102299.53;6251628;28;20049;-76
2022/08/08 09:41:20;;;;;;;2.05;1.20;;;;;;;20.17;56.01;102301.47;6250792;28;20508;-76
2022/08/08 09:44:29;;;;;;;2.58;1.50;;;;;;;20.24;54.61;102284.03;6250764;28;20131;-76
2022/08/08 09:47:35;;;;;;;1.70;1.15;;;;;;;20.33;53.34;102280.72;6250706;28;20053;-76
2022/08/08 09:50:36;;;;;;;2.95;1.85;;;;;;;20.34;53.28;102285.09;6250742;28;20065;-75
2022/08/08 09:53:47;;;;;;;2.10;1.50;;;;;;;20.52;51.32;102278.47;6250569;28;20041;-77
2022/08/08 09:56:55;;;;;;;2.22;1.63;;;;;;;20.44;52.59;102275.50;6250636;28;20045;-76
2022/08/08 09:59:59;;;;;;;2.42;1.48;;;;;;;20.47;52.66;102279.75;6250171;28;20073;-75
2022/08/08 10:03:03;;;;;;;3.00;1.67;;;;;;;20.54;52.86;102278.41;6250573;28;20049;-75
2022/08/08 10:06:15;;;;;;;3.40;1.30;;;;;;;20.52;52.18;102272.28;6249963;28;20424;-75
2022/08/08 10:09:16;;;;;;;3.65;1.65;;;;;;;20.48;53.19;102279.69;6250447;28;20053;-75
2022/08/08 10:12:18;;;;;;;2.92;1.50;;;;;;;20.65;52.10;102274.94;6250250;28;20052;-78
2022/08/08 10:15:20;;;;;;;2.60;1.42;;;;;;;20.61;52.01;102273.47;6249958;28;20054;-77
2022/08/08 10:18:26;;;;;;;2.45;1.20;;;;;;;20.87;50.47;102272.44;6250270;28;20433;-75
2022/08/08 10:21:33;;;;;;;3.30;2.03;;;;;;;20.78;51.13;102265.94;6249684;28;20049;-77
2022/08/08 10:24:36;;;;;;;2.67;1.70;;;;;;;20.71;52.43;102274.50;6249936;28;20061;-77
2022/08/08 10:27:42;;;;;;;2.65;1.75;;;;;;;20.83;53.02;102265.59;6249667;28;20053;-77
2022/08/08 10:30:54;;;;;;;1.73;1.40;;;;;;;21.03;51.79;102269.53;6249082;28;20442;-77
2022/08/08 10:33:59;;;;;;;2.03;1.33;;;;;;;21.10;50.81;102259.22;6249450;28;20058;-76
2022/08/08 10:37:01;;;;;;;2.45;1.58;;;;;;;21.10;50.65;102259.22;6249753;28;20045;-76
2022/08/08 10:40:13;;;;;;;2.33;1.58;;;;;;;21.10;51.13;102253.88;6249209;28;20507;-76
2022/08/08 10:43:14;;;;;;;2.85;1.58;;;;;;;21.12;51.70;102250.13;6249589;28;20049;-76
2022/08/08 10:46:26;;;;;;;3.75;1.48;;;;;;;21.11;51.04;102260.91;6249179;28;20605;-77
2022/08/08 10:49:29;;;;;;;3.90;1.38;;;;;;;21.14;51.04;102263.38;6249630;28;20052;-77
2022/08/08 10:52:32;;;;;;;1.92;1.38;;;;;;;21.36;49.81;102263.50;6249387;28;20057;-77
2022/08/08 10:55:36;;;;;;;2.83;1.30;;;;;;;21.58;49.25;102261.91;6248859;28;20075;-76
2022/08/08 10:58:37;;;;;;;2.25;1.50;;;;;;;21.56;50.14;102259.31;6249515;28;20050;-79
2022/08/08 11:01:39;;;;;;;2.53;1.50;;;;;;;21.64;50.12;102261.44;6249658;28;20056;-77
2022/08/08 11:04:45;;;;;;;3.70;1.65;;;;;;;21.74;49.36;102263.28;6249040;28;20497;-78
2022/08/08 11:07:48;;;;;;;2.47;1.35;;;;;;;21.93;48.83;102262.69;6249357;28;20053;-78
2022/08/08 11:11:01;;;;;;;1.95;1.40;;;;;;;22.22;48.87;102259.63;6248647;28;20497;-77
2022/08/08 11:14:02;;;;;;;2.40;1.50;;;;;;;22.43;48.87;102259.75;6249225;28;20409;-78
2022/08/08 11:17:06;;;;;;;2.40;1.45;;;;;;;22.57;47.07;102259.50;6248668;28;20053;-77
2022/08/08 11:20:10;;;;;;;2.70;1.63;;;;;;;22.74;46.07;102258.13;6248698;28;20060;-78
2022/08/08 11:23:12;;;;;;;4.38;1.40;;;;;;;22.64;45.39;102255.34;6248590;28;20049;-78
2022/08/08 11:26:17;;;;;;;7.90;2.95;;;;;;;22.70;44.98;102252.16;6248295;28;20068;-77
2022/08/08 11:29:18;;;;;;;2.05;1.25;;;;;;;22.84;44.67;102252.88;6248839;28;20066;-77
2022/08/08 11:32:22;;;;;;;1.33;1.05;;;;;;;22.92;43.76;102256.69;6248221;28;20072;-78
2022/08/08 11:35:25;;;;;;;0.80;0.80;;;;;;;23.15;43.34;102252.09;6248230;28;20140;-76
2022/08/08 11:38:28;;;;;;;1.23;0.90;;;;;;;23.63;44.41;102259.72;6248080;28;20448;-76
2022/08/08 11:41:29;;;;;;;2.03;1.42;;;;;;;23.74;41.72;102258.81;6248346;28;20057;-77
2022/08/08 11:44:31;;;;;;;4.40;1.45;;;;;;;23.86;42.14;102256.94;6247767;28;20485;-77
2022/08/08 11:47:34;;;;;;;1.70;1.40;;;;;;;24.09;41.60;102257.63;6248331;28;20046;-77
2022/08/08 11:50:37;;;;;;;2.00;1.30;;;;;;;24.26;41.60;102247.13;6248282;28;20046;-77
2022/08/08 11:53:39;;;;;;;1.95;1.17;;;;;;;24.30;40.12;102248.56;6248448;28;20060;-77
2022/08/08 11:56:40;;;;;;;2.13;1.15;;;;;;;24.38;40.66;102247.91;6248106;28;20490;-78
2022/08/08 11:59:46;;;;;;;1.15;0.73;;;;;;;24.62;40.09;102239.50;6248733;28;20053;-77
2022/08/08 12:02:53;;;;;;;1.58;0.90;;;;;;;24.94;39.61;102241.13;6248112;28;20061;-77
2022/08/08 12:05:55;;;;;;;1.50;1.02;;;;;;;25.29;38.49;102235.22;6248585;28;20052;-77
2022/08/08 12:09:05;;;;;;;2.30;1.00;;;;;;;24.84;37.43;102237.56;6248411;28;20061;-78
2022/08/08 12:12:07;;;;;;;2.08;1.67;;;;;;;24.80;39.33;102237.00;6248411;28;20124;-77
2022/08/08 12:15:09;;;;;;;2.05;1.20;;;;;;;25.15;38.42;102244.56;6247993;28;20045;-78
2022/08/08 12:18:15;;;;;;;1.58;1.20;;;;;;;25.24;37.90;102243.72;6248551;28;20056;-78
2022/08/08 12:21:23;;;;;;;2.92;1.30;;;;;;;25.49;39.19;102236.94;6248496;28;20053;-78
2022/08/08 12:24:24;;;;;;;3.33;1.30;;;;;;;25.49;38.84;102236.09;6247640;28;20496;-78
2022/08/08 12:27:35;;;;;;;1.10;1.00;;;;;;;25.55;38.64;102241.75;6248075;28;20417;-77
2022/08/08 12:30:36;;;;;;;1.08;0.95;;;;;;;26.02;38.69;102239.09;6247512;28;20501;-78
2022/08/08 12:33:39;;;;;;;2.17;1.30;;;;;;;25.86;37.89;102244.28;6248172;28;20060;-77
2022/08/08 12:36:43;;;;;;;1.33;1.08;;;;;;;25.56;38.95;102245.28;6247008;28;20053;-77
2022/08/08 12:39:45;;;;;;;1.63;1.23;;;;;;;25.13;38.96;102241.19;6247437;28;20049;-77
2022/08/08 12:42:47;;;;;;;3.08;1.10;;;;;;;24.76;40.13;102239.13;6248008;28;20061;-78
2022/08/08 12:45:49;;;;;;;4.43;1.77;;;;;;;24.37;40.39;102239.97;6247934;28;20046;-77
2022/08/08 12:48:54;;;;;;;2.15;0.95;;;;;;;24.22;40.01;102240.31;6247783;28;20053;-78
2022/08/08 12:51:58;;;;;;;1.73;1.13;;;;;;;23.99;40.58;102234.25;6247850;28;20049;-77
2022/08/08 12:55:04;;;;;;;1.27;0.98;;;;;;;23.88;41.06;102249.59;6250476;28;20056;-78
2022/08/08 12:58:08;;;;;;;1.92;1.50;;;;;;;23.92;42.37;102241.13;6252617;28;20171;-77
2022/08/08 13:01:11;;;;;;;3.05;1.23;;;;;;;24.22;40.66;102232.25;6251876;28;20052;-77
2022/08/08 13:04:14;;;;;;;1.73;1.00;;;;;;;24.27;40.54;102229.16;6251860;28;20488;-77
2022/08/08 13:07:17;;;;;;;3.03;1.30;;;;;;;24.22;42.04;102244.84;6252005;28;20515;-77
2022/08/08 13:10:18;;;;;;;4.35;0.90;;;;;;;24.16;41.67;102232.78;6245217;28;20497;-77
2022/08/08 13:13:27;;;;;;;3.53;0.80;;;;;;;24.38;41.40;102239.84;6240397;28;20049;-77
2022/08/08 13:16:30;;;;;;;;;;;;;;;24.53;41.48;102230.44;6236936;28;20042;-77
2022/08/08 13:19:32;;;;;;;3.28;1.45;;;;;;;24.38;40.64;102236.28;6242882;28;19921;-77
2022/08/08 13:22:36;;;;;;;5.22;1.58;;;;;;;24.94;40.79;102230.38;6244284;28;20053;-77
2022/08/08 13:25:39;;;;;;;1.48;0.98;;;;;;;25.68;40.45;102232.50;6243442;28;20060;-78
2022/08/08 13:28:40;;;;;;;1.92;0.90;;;;;;;25.93;38.69;102240.00;6240298;28;20508;-78
2022/08/08 13:31:47;;;;;;;1.55;1.17;;;;;;;25.47;39.55;102238.06;6252143;28;20108;-76
2022/08/08 13:34:50;;;;;;;2.05;1.10;;;;;;;25.14;41.35;102248.25;6251580;28;20057;-78
2022/08/08 13:37:59;;;;;;;1.77;1.20;;;;;;;24.80;41.38;102239.69;6252182;28;20126;-77
2022/08/08 13:41:01;;;;;;;1.52;1.00;;;;;;;24.80;41.46;102242.38;6247676;28;20055;-77
2022/08/08 13:44:02;;;;;;;1.65;1.17;;;;;;;24.61;41.64;102245.84;6243739;28;20046;-78
2022/08/08 13:47:04;;;;;;;3.00;1.42;;;;;;;24.35;41.46;102248.16;6252160;28;20057;-77
2022/08/08 13:50:08;;;;;;;1.67;0.82;;;;;;;24.39;42.39;102240.69;6251156;28;20716;-77
2022/08/08 13:53:11;;;;;;;1.27;1.00;;;;;;;24.44;41.95;102239.31;6250952;28;20050;-78
2022/08/08 13:56:13;;;;;;;2.00;1.10;;;;;;;24.51;43.09;102243.13;6251243;28;20045;-76
2022/08/08 13:59:14;;;;;;;1.48;0.90;;;;;;;24.38;42.73;102247.03;6251139;28;20049;-77
2022/08/08 14:02:18;;;;;;;1.10;1.00;;;;;;;24.44;43.10;102242.00;6250668;28;20056;-77
2022/08/08 14:05:27;;;;;;;2.42;1.25;;;;;;;24.31;41.48;102241.34;6243880;28;20530;-77
2022/08/08 14:08:30;;;;;;;2.25;1.30;;;;;;;24.48;41.83;102239.88;6235362;28;20045;-76
2022/08/08 14:11:33;;;;;;;1.25;1.00;;;;;;;24.75;41.50;102245.50;6241123;28;20049;-77
2022/08/08 14:14:40;;;;;;;2.17;1.10;;;;;;;25.06;41.43;102248.06;6235245;28;20045;-77
2022/08/08 14:17:42;;;;;;;3.33;1.10;;;;;;;25.40;40.30;102237.78;6231409;28;20048;-77
2022/08/08 14:20:43;;;;;;;2.85;1.20;;;;;;;25.43;39.79;102239.34;6242555;28;20056;-78
2022/08/08 14:23:47;;;;;;;2.35;1.05;;;;;;;25.88;39.74;102244.97;6250626;28;20058;-77
2022/08/08 14:26:48;;;;;;;4.50;1.88;;;;;;;25.70;38.55;102241.28;6244455;28;20189;-77
2022/08/08 14:29:58;;;;;;;0.70;0.60;;;;;;;25.55;38.73;102241.75;6241032;28;20057;-78
2022/08/08 14:32:59;;;;;;;1.83;1.00;;;;;;;25.20;39.45;102234.22;6250564;28;20049;-77