Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:12;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;5017033;28;20567;-67
2023/06/30 00:02:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4995008;28;20041;-68
2023/06/30 00:05:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4989501;28;20030;-67
2023/06/30 00:07:33;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5002060;28;20116;-68
2023/06/30 00:09:59;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;5013697;28;20066;-68
2023/06/30 00:12:25;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5011748;28;20326;-68
2023/06/30 00:14:50;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5000454;28;20103;-67
2023/06/30 00:17:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5000493;28;20061;-67
2023/06/30 00:19:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5019387;28;20045;-67
2023/06/30 00:22:08;;;;;;;0.90;0.20;;;14.00;99.90;;;;;;4992695;28;20046;-68
2023/06/30 00:24:34;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5001353;28;20046;-68
2023/06/30 00:27:00;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5020006;28;20053;-67
2023/06/30 00:29:26;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4997138;28;20041;-67
2023/06/30 00:31:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5017467;28;20440;-68
2023/06/30 00:34:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4983547;28;20045;-67
2023/06/30 00:36:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5003131;28;20033;-67
2023/06/30 00:39:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5015131;28;20047;-68
2023/06/30 00:41:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5011431;28;20465;-67
2023/06/30 00:44:01;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;5000203;28;20041;-67
2023/06/30 00:46:28;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5021918;28;20025;-67
2023/06/30 00:48:53;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4991805;28;20047;-67
2023/06/30 00:51:19;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4992974;28;20057;-67
2023/06/30 00:53:45;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4976798;28;20042;-67
2023/06/30 00:56:11;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4996920;28;20046;-67
2023/06/30 00:58:37;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5011334;28;20037;-67
2023/06/30 01:01:15;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5013649;28;20063;-70
2023/06/30 01:03:44;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4983837;28;20049;-70
2023/06/30 01:06:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5001185;28;20478;-69
2023/06/30 01:09:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4967437;28;20111;-69
2023/06/30 01:11:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4979029;28;20046;-70
2023/06/30 01:14:03;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019177;28;20433;-70
2023/06/30 01:16:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4996495;28;20072;-69
2023/06/30 01:18:58;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4988585;28;20046;-70
2023/06/30 01:21:28;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5001064;28;20045;-69
2023/06/30 01:24:04;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5012898;28;20062;-69
2023/06/30 01:26:34;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5010213;28;20042;-70
2023/06/30 01:29:03;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5011841;28;20052;-69
2023/06/30 01:31:32;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5001697;28;20050;-69
2023/06/30 01:34:02;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4998839;28;20053;-69
2023/06/30 01:36:28;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5011558;28;20046;-69
2023/06/30 01:38:53;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019017;28;20052;-69
2023/06/30 01:41:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4998207;28;20033;-69
2023/06/30 01:43:49;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5018755;28;20040;-70
2023/06/30 01:46:15;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5013557;28;20049;-69
2023/06/30 01:48:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4996489;28;20049;-69
2023/06/30 01:51:10;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5015472;28;20050;-69
2023/06/30 01:53:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5012397;28;20037;-69
2023/06/30 01:56:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4989997;28;20053;-69
2023/06/30 01:58:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5011914;28;20050;-69
2023/06/30 02:00:54;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5017116;28;20033;-69
2023/06/30 02:03:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5012913;28;20049;-69
2023/06/30 02:05:45;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5009965;28;20064;-69
2023/06/30 02:08:11;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5011405;28;20088;-69
2023/06/30 02:10:37;;;;;;;0.08;0.00;;;12.70;99.90;;;;;;5016775;28;20038;-69
2023/06/30 02:13:02;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019973;28;20041;-70
2023/06/30 02:15:28;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5014976;28;20360;-69
2023/06/30 02:17:55;;;;;;;0.05;0.00;;;12.50;99.90;;;;;;4998726;28;20465;-69
2023/06/30 02:20:20;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5001101;28;20515;-69
2023/06/30 02:22:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4995103;28;20525;-69
2023/06/30 02:25:13;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5009206;28;20038;-69
2023/06/30 02:27:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4996843;28;20104;-70
2023/06/30 02:30:05;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4999949;28;20272;-69
2023/06/30 02:32:32;;;;;;;0.10;0.00;;;12.30;99.90;;;;;;4999359;28;20041;-69
2023/06/30 02:34:58;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4996650;28;20080;-69
2023/06/30 02:37:24;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5003982;28;20077;-69
2023/06/30 02:39:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5006801;28;20202;-69
2023/06/30 02:42:17;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5010582;28;20038;-69
2023/06/30 02:44:42;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5016555;28;20445;-69
2023/06/30 02:47:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4996446;28;20049;-70
2023/06/30 02:49:34;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4998895;28;20046;-69
2023/06/30 02:52:00;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5016533;28;20101;-69
2023/06/30 02:54:25;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014341;28;20030;-69
2023/06/30 02:56:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5016786;28;20060;-69
2023/06/30 02:59:17;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5020878;28;20381;-69
2023/06/30 03:01:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014998;28;20022;-69
2023/06/30 03:04:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5015238;28;20042;-70
2023/06/30 03:06:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5018487;28;20076;-69
2023/06/30 03:09:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5022258;28;20489;-69
2023/06/30 03:11:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5014032;28;20111;-69
2023/06/30 03:13:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5013973;28;20048;-69
2023/06/30 03:16:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5019256;28;20041;-69
2023/06/30 03:18:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4994911;28;20136;-69
2023/06/30 03:21:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021989;28;20479;-70
2023/06/30 03:23:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5013495;28;20049;-69
2023/06/30 03:26:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5001456;28;20049;-69
2023/06/30 03:28:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5016613;28;20053;-70
2023/06/30 03:30:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5004521;28;20053;-70
2023/06/30 03:33:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5019943;28;20140;-70
2023/06/30 03:35:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5003644;28;20144;-69
2023/06/30 03:38:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5018542;28;20109;-70
2023/06/30 03:40:38;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5009924;28;20228;-69
2023/06/30 03:43:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4995763;28;20042;-70
2023/06/30 03:45:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5000591;28;20054;-70
2023/06/30 03:47:55;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5016959;28;20118;-70
2023/06/30 03:50:20;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5014172;28;20044;-70
2023/06/30 03:52:46;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4999108;28;20073;-70
2023/06/30 03:55:12;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5002304;28;20137;-70
2023/06/30 03:57:37;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4998090;28;20117;-70
2023/06/30 04:00:04;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4994025;28;20046;-70
2023/06/30 04:02:30;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4999367;28;20133;-70
2023/06/30 04:04:55;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5022577;28;20172;-70
2023/06/30 04:07:21;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5023820;28;20045;-70
2023/06/30 04:09:47;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4998885;28;20068;-70
2023/06/30 04:12:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5025244;28;20430;-70
2023/06/30 04:14:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5003448;28;20034;-70
2023/06/30 04:17:05;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5024759;28;20045;-70
2023/06/30 04:19:30;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4995535;28;20112;-70
2023/06/30 04:21:56;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4984044;28;20053;-70
2023/06/30 04:24:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5002235;28;20084;-70
2023/06/30 04:26:47;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5027377;28;20045;-70
2023/06/30 04:29:13;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4994127;28;20108;-70
2023/06/30 04:31:39;;;;;;;0.10;0.00;;;11.40;99.90;;;;;;4998253;28;20156;-70
2023/06/30 04:34:05;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4996918;28;20219;-70
2023/06/30 04:36:31;;;;;;;0.03;0.00;;;11.60;99.90;;;;;;4996535;28;20038;-70
2023/06/30 04:38:57;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5010133;28;20116;-70
2023/06/30 04:41:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4998312;28;20042;-70
2023/06/30 04:43:49;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5016658;28;20425;-70
2023/06/30 04:46:15;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4999643;28;20052;-70
2023/06/30 04:48:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5000892;28;20083;-70
2023/06/30 04:51:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5020263;28;20132;-70
2023/06/30 04:53:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5020244;28;20037;-70
2023/06/30 04:55:59;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4991577;28;20074;-70
2023/06/30 04:58:24;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5017442;28;20075;-70
2023/06/30 05:00:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5023770;28;20120;-70
2023/06/30 05:03:16;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5015503;28;20041;-71
2023/06/30 05:05:41;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4998967;28;20042;-71
2023/06/30 05:08:07;;;;;;;0.22;0.10;;;14.30;99.90;;;;;;4996273;28;20041;-70
2023/06/30 05:10:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5003465;28;20037;-71
2023/06/30 05:12:59;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5004103;28;20069;-71
2023/06/30 05:15:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4996689;28;20046;-71
2023/06/30 05:17:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5002510;28;20050;-71
2023/06/30 05:20:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5023015;28;20033;-71
2023/06/30 05:22:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5006950;28;20053;-70
2023/06/30 05:25:07;;;;;;;0.38;0.28;;;15.00;99.90;;;;;;5001021;28;20048;-71
2023/06/30 05:27:33;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4997881;28;20072;-70
2023/06/30 05:29:59;;;;;;;0.47;0.17;;;14.80;99.90;;;;;;5020214;28;20038;-70
2023/06/30 05:32:25;;;;;;;0.08;0.00;;;14.70;99.90;;;;;;5008282;28;20409;-70
2023/06/30 05:34:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5016022;28;20049;-70
2023/06/30 05:37:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5015881;28;20029;-70
2023/06/30 05:39:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4999075;28;20112;-70
2023/06/30 05:42:08;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5005111;28;20049;-70
2023/06/30 05:44:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4997876;28;20042;-70
2023/06/30 05:47:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5019885;28;20054;-70
2023/06/30 05:49:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4992158;28;20069;-71
2023/06/30 05:51:53;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4997125;28;20042;-70
2023/06/30 05:54:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5007044;28;20050;-70
2023/06/30 05:56:45;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5009045;28;20679;-70
2023/06/30 05:59:11;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4996755;28;20034;-70
2023/06/30 06:01:40;;;;;;;5.78;0.98;;;15.70;99.90;;;;;;5011351;28;20474;-71
2023/06/30 06:04:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4994984;28;20530;-71
2023/06/30 06:06:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5019768;28;20532;-71
2023/06/30 06:09:03;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5001252;28;20676;-71
2023/06/30 06:11:29;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5014015;28;20110;-71
2023/06/30 06:13:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5009366;28;20038;-70
2023/06/30 06:16:20;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5001286;28;20392;-71
2023/06/30 06:18:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5017133;28;20037;-71
2023/06/30 06:21:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4995600;28;20124;-71
2023/06/30 06:23:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5008262;28;20552;-71
2023/06/30 06:26:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5002087;28;20494;-71
2023/06/30 06:28:30;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5014967;28;20135;-71
2023/06/30 06:30:55;;;;;;;0.57;0.22;;;16.90;99.90;;;;;;5016605;28;20047;-71
2023/06/30 06:33:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4993526;28;20141;-71
2023/06/30 06:35:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5014941;28;20042;-71
2023/06/30 06:38:19;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5018587;28;20137;-71
2023/06/30 06:40:46;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5001486;28;20073;-71
2023/06/30 06:43:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4996429;28;20112;-71
2023/06/30 06:45:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5016414;28;20038;-71
2023/06/30 06:48:30;;;;;;;3.00;0.45;;;17.30;99.90;;;;;;4998105;28;20073;-71
2023/06/30 06:51:00;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4987239;28;20085;-71
2023/06/30 06:53:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4994690;28;20078;-71
2023/06/30 06:56:00;;;;;;;0.05;0.05;;;17.50;99.90;;;;;;4999520;28;20458;-71
2023/06/30 06:58:28;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4995406;28;20060;-71
2023/06/30 07:00:54;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5009712;28;20093;-71
2023/06/30 07:03:20;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5001920;28;20727;-71
2023/06/30 07:05:47;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5017378;28;20121;-71
2023/06/30 07:08:15;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5014757;28;20110;-71
2023/06/30 07:10:41;;;;;;;0.08;0.05;;;17.90;99.90;;;;;;4991622;28;20081;-71
2023/06/30 07:13:07;;;;;;;0.40;0.25;;;17.90;99.90;;;;;;5003309;28;20114;-71
2023/06/30 07:15:34;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4999615;28;20041;-71
2023/06/30 07:18:00;;;;;;;1.08;0.40;;;17.90;99.90;;;;;;5000614;28;20076;-71
2023/06/30 07:20:26;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5008459;28;20839;-71
2023/06/30 07:22:54;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5026951;28;20034;-71
2023/06/30 07:25:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5003091;28;20050;-70
2023/06/30 07:27:57;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5015320;28;20049;-71
2023/06/30 07:30:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5005640;28;20107;-71
2023/06/30 07:32:52;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5017744;28;20085;-71
2023/06/30 07:35:18;;;;;;;3.63;0.45;;;18.00;99.90;;;;;;5004011;28;20050;-71
2023/06/30 07:37:45;;;;;;;1.25;0.40;;;18.20;99.90;;;;;;5000675;28;20076;-71
2023/06/30 07:40:11;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4995752;28;20045;-71
2023/06/30 07:42:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5000548;28;20471;-71
2023/06/30 07:45:25;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5018228;28;20486;-70
2023/06/30 07:47:52;;;;;;;0.13;0.05;;;18.80;99.90;;;;;;5010916;28;20081;-71
2023/06/30 07:50:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5001846;28;20049;-71
2023/06/30 07:52:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5020011;28;20029;-71
2023/06/30 07:55:18;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5015047;28;20402;-70
2023/06/30 07:57:45;;;;;;;0.15;0.13;;;18.90;99.90;;;;;;4997373;28;20254;-71
2023/06/30 08:00:18;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4995964;28;20068;-70
2023/06/30 08:02:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5021512;28;20073;-71
2023/06/30 08:05:11;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;5002173;28;20049;-70
2023/06/30 08:07:37;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5018438;28;20037;-70
2023/06/30 08:10:03;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5001151;28;20037;-70
2023/06/30 08:12:29;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5020118;28;20037;-70
2023/06/30 08:14:54;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5015315;28;20038;-70
2023/06/30 08:17:21;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5009053;28;20034;-71
2023/06/30 08:19:46;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4992529;28;20078;-71
2023/06/30 08:22:16;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5000522;28;20513;-70
2023/06/30 08:24:42;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4997886;28;20052;-70
2023/06/30 08:27:08;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;4994617;28;20124;-71
2023/06/30 08:29:35;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5015496;28;20126;-68
2023/06/30 08:32:01;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5023340;28;20041;-68
2023/06/30 08:34:27;;;;;;;0.35;0.17;;;19.70;99.90;;;;;;5013997;28;20092;-68
2023/06/30 08:36:54;;;;;;;0.75;0.28;;;19.80;99.90;;;;;;5014514;28;20089;-70
2023/06/30 08:39:20;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5017300;28;20042;-71
2023/06/30 08:41:52;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5003092;28;20046;-68
2023/06/30 08:44:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5013125;28;20404;-68
2023/06/30 08:46:53;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5014317;28;20057;-68
2023/06/30 08:49:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5001937;28;20460;-68
2023/06/30 08:51:56;;;;;;;0.03;0.00;;;19.50;99.90;;;;;;5000305;28;20331;-69
2023/06/30 08:54:28;;;;;;;1.40;0.20;;;19.80;99.90;;;;;;4994646;28;20052;-69
2023/06/30 08:56:56;;;;;;;0.47;0.20;;;20.20;99.90;;;;;;5007385;28;20038;-69
2023/06/30 08:59:22;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5020792;28;20133;-69
2023/06/30 09:01:49;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5007017;28;20128;-69
2023/06/30 09:04:15;;;;;;;0.05;0.00;;;21.10;99.40;;;;;;5017417;28;20053;-69
2023/06/30 09:06:48;;;;;;;0.00;0.00;;;21.30;98.50;;;;;;4982194;28;20057;-70
2023/06/30 09:09:27;;;;;;;0.00;0.00;;;21.60;99.20;;;;;;5015333;28;20037;-70
2023/06/30 09:11:54;;;;;;;0.10;0.03;;;21.80;96.20;;;;;;5024496;28;20029;-70
2023/06/30 09:14:22;;;;;;;0.08;0.00;;;22.10;94.30;;;;;;5019042;28;20037;-70
2023/06/30 09:16:48;;;;;;;0.00;0.00;;;22.30;97.50;;;;;;4998971;28;20057;-70
2023/06/30 09:19:15;;;;;;;0.00;0.00;;;22.40;92.30;;;;;;5017504;28;20037;-70
2023/06/30 09:21:41;;;;;;;0.10;0.00;;;22.60;94.00;;;;;;5020570;28;20068;-70
2023/06/30 09:24:06;;;;;;;0.03;0.03;;;22.60;91.20;;;;;;5024172;28;20034;-70
2023/06/30 09:26:34;;;;;;;0.35;0.15;;;22.70;91.30;;;;;;5014888;28;20041;-69
2023/06/30 09:29:00;;;;;;;0.00;0.00;;;22.50;93.20;;;;;;5020177;28;20088;-69
2023/06/30 09:31:33;;;;;;;0.00;0.00;;;22.20;91.00;;;;;;5014724;28;20038;-70
2023/06/30 09:34:12;;;;;;;0.00;0.00;;;21.80;92.80;;;;;;5011060;28;20089;-69
2023/06/30 09:36:50;;;;;;;0.00;0.00;;;22.00;92.60;;;;;;5001592;28;20398;-70
2023/06/30 09:39:17;;;;;;;0.00;0.00;;;22.00;94.30;;;;;;5000039;28;20046;-69
2023/06/30 09:41:44;;;;;;;0.00;0.00;;;22.10;91.10;;;;;;5011991;28;20540;-69
2023/06/30 09:44:11;;;;;;;0.00;0.00;;;22.30;90.50;;;;;;5011196;28;20291;-69
2023/06/30 09:46:48;;;;;;;0.00;0.00;;;22.50;93.10;;;;;;4998192;28;20065;-69
2023/06/30 09:49:24;;;;;;;0.25;0.05;;;22.80;92.60;;;;;;5016982;28;20513;-69
2023/06/30 09:51:50;;;;;;;0.00;0.00;;;23.20;92.70;;;;;;5009568;28;20052;-69
2023/06/30 09:54:18;;;;;;;0.15;0.10;;;23.20;93.70;;;;;;5014885;28;20087;-69
2023/06/30 09:56:45;;;;;;;0.00;0.00;;;23.10;88.80;;;;;;4999211;28;20046;-69
2023/06/30 09:59:12;;;;;;;0.00;0.00;;;22.90;89.20;;;;;;4996264;28;20065;-69
2023/06/30 10:01:38;;;;;;;0.00;0.00;;;23.00;92.30;;;;;;5007581;28;20041;-69
2023/06/30 10:04:04;;;;;;;0.00;0.00;;;23.20;93.10;;;;;;5010033;28;20042;-69
2023/06/30 10:06:30;;;;;;;0.00;0.00;;;23.50;90.80;;;;;;5018794;28;20037;-69
2023/06/30 10:08:57;;;;;;;0.00;0.00;;;23.90;90.40;;;;;;5014225;28;20723;-69
2023/06/30 10:11:23;;;;;;;0.10;0.00;;;24.10;83.30;;;;;;5017335;28;20557;-69
2023/06/30 10:13:52;;;;;;;6.13;0.20;;;23.90;78.80;;;;;;5000461;28;20045;-69
2023/06/30 10:16:20;;;;;;;0.00;0.00;;;23.40;81.00;;;;;;4997094;28;20044;-70
2023/06/30 10:18:47;;;;;;;0.30;0.00;;;23.00;83.80;;;;;;5023007;28;20545;-69
2023/06/30 10:21:12;;;;;;;0.00;0.00;;;23.10;86.00;;;;;;4988970;28;20046;-69
2023/06/30 10:23:41;;;;;;;0.00;0.00;;;23.30;78.30;;;;;;5011633;28;20540;-69
2023/06/30 10:26:09;;;;;;;0.00;0.00;;;23.40;77.70;;;;;;5017419;28;20422;-69
2023/06/30 10:28:38;;;;;;;1.23;0.32;;;23.30;77.60;;;;;;5012722;28;20033;-69
2023/06/30 10:31:04;;;;;;;0.00;0.00;;;23.20;72.80;;;;;;5010509;28;20046;-69
2023/06/30 10:33:30;;;;;;;0.00;0.00;;;23.00;79.20;;;;;;5021748;28;20057;-69
2023/06/30 10:35:58;;;;;;;0.00;0.00;;;22.80;77.10;;;;;;5015745;28;20046;-69
2023/06/30 10:38:25;;;;;;;0.00;0.00;;;22.50;79.50;;;;;;4978166;28;20456;-69
2023/06/30 10:41:19;;;;;;;0.00;0.00;;;22.30;81.70;;;;;;5012040;28;20160;-69
2023/06/30 10:44:03;;;;;;;0.00;0.00;;;22.30;73.70;;;;;;5014920;28;20545;-69
2023/06/30 10:46:56;;;;;;;0.00;0.00;;;22.70;77.90;;;;;;4987221;28;20046;-69
2023/06/30 10:49:34;;;;;;;0.00;0.00;;;23.20;73.20;;;;;;4992335;28;20046;-69
2023/06/30 10:52:08;;;;;;;0.00;0.00;;;23.50;73.00;;;;;;5019850;28;20045;-69
2023/06/30 10:54:38;;;;;;;;;;;23.60;78.10;;;;;;5005225;28;20039;-69
2023/06/30 10:57:18;;;;;;;4.47;1.75;;;23.50;71.20;;;;;;5015864;28;19921;-69
2023/06/30 10:59:48;;;;;;;0.20;0.20;;;23.20;72.10;;;;;;5015033;28;20046;-69
2023/06/30 11:02:22;;;;;;;0.00;0.00;;;22.90;75.70;;;;;;5001607;28;20489;-69
2023/06/30 11:04:50;;;;;;;0.00;0.00;;;22.60;75.30;;;;;;5019421;28;20128;-69
2023/06/30 11:07:34;;;;;;;1.35;0.10;;;22.70;81.20;;;;;;5006145;28;20045;-69
2023/06/30 11:10:00;;;;;;;0.00;0.00;;;23.10;73.10;;;;;;5029076;28;20124;-69
2023/06/30 11:12:28;;;;;;;0.00;0.00;;;23.40;77.30;;;;;;5003885;28;20482;-69
2023/06/30 11:15:01;;;;;;;0.00;0.00;;;23.70;81.50;;;;;;5022345;28;20103;-69
2023/06/30 11:17:48;;;;;;;0.10;0.00;;;24.30;71.80;;;;;;5020030;28;20056;-69
2023/06/30 11:20:14;;;;;;;0.00;0.00;;;24.40;67.50;;;;;;5000063;28;20059;-69
2023/06/30 11:22:41;;;;;;;0.00;0.00;;;24.60;64.70;;;;;;5020068;28;20034;-69
2023/06/30 11:25:13;;;;;;;1.25;0.43;;;24.40;64.60;;;;;;5024865;28;20040;-69
2023/06/30 11:27:40;;;;;;;0.00;0.00;;;24.40;61.40;;;;;;5007402;28;20195;-69
2023/06/30 11:30:07;;;;;;;0.00;0.00;;;24.70;67.00;;;;;;5014558;28;20505;-69
2023/06/30 11:32:38;;;;;;;0.10;0.10;;;25.10;66.40;;;;;;5003831;28;20139;-70
2023/06/30 11:35:07;;;;;;;0.10;0.10;;;25.50;66.00;;;;;;5022754;28;20049;-69
2023/06/30 11:37:36;;;;;;;0.00;0.00;;;25.50;58.00;;;;;;5020445;28;20053;-69
2023/06/30 11:40:03;;;;;;;0.00;0.00;;;25.60;60.70;;;;;;5017791;28;20378;-69
2023/06/30 11:42:29;;;;;;;0.43;0.00;;;25.70;58.00;;;;;;5002369;28;20512;-69
2023/06/30 11:44:55;;;;;;;0.00;0.00;;;25.90;56.80;;;;;;4999195;28;20081;-68
2023/06/30 11:47:21;;;;;;;0.00;0.00;;;25.90;54.60;;;;;;5011442;28;20556;-68
2023/06/30 11:49:48;;;;;;;0.03;0.03;;;25.70;58.30;;;;;;5019970;28;20053;-68
2023/06/30 11:52:14;;;;;;;0.00;0.00;;;25.80;58.30;;;;;;5018825;28;20033;-68
2023/06/30 11:54:41;;;;;;;0.03;0.00;;;25.90;57.00;;;;;;5015795;28;20077;-68
2023/06/30 11:57:08;;;;;;;0.00;0.00;;;26.10;58.30;;;;;;5009277;28;20038;-68
2023/06/30 11:59:34;;;;;;;0.00;0.00;;;26.20;57.20;;;;;;5018621;28;20044;-69
2023/06/30 12:02:02;;;;;;;0.85;0.32;;;26.20;54.60;;;;;;5023381;28;20038;-69
2023/06/30 12:04:34;;;;;;;0.00;0.00;;;26.30;56.60;;;;;;5018665;28;20041;-69
2023/06/30 12:07:02;;;;;;;0.00;0.00;;;26.40;55.60;;;;;;5016188;28;20050;-69
2023/06/30 12:09:29;;;;;;;0.00;0.00;;;26.60;58.10;;;;;;5018622;28;20050;-69
2023/06/30 12:11:56;;;;;;;0.00;0.00;;;26.80;60.30;;;;;;5017426;28;20085;-69
2023/06/30 12:14:25;;;;;;;0.20;0.15;;;26.90;60.20;;;;;;5012932;28;20133;-69
2023/06/30 12:16:53;;;;;;;0.00;0.00;;;26.60;54.90;;;;;;5013572;28;20168;-69
2023/06/30 12:19:27;;;;;;;0.00;0.00;;;26.10;59.80;;;;;;5020756;28;20041;-69
2023/06/30 12:21:54;;;;;;;0.00;0.00;;;25.80;55.40;;;;;;5016468;28;20045;-69
2023/06/30 12:24:21;;;;;;;0.00;0.00;;;25.60;57.40;;;;;;5011158;28;20510;-69
2023/06/30 12:26:48;;;;;;;0.00;0.00;;;25.60;59.00;;;;;;5020419;28;20544;-69
2023/06/30 12:29:16;;;;;;;0.10;0.00;;;26.00;63.60;;;;;;5019122;28;20504;-69
2023/06/30 12:31:42;;;;;;;0.00;0.00;;;26.40;63.60;;;;;;5005396;28;20046;-69
2023/06/30 12:34:08;;;;;;;0.00;0.00;;;26.70;60.20;;;;;;4997692;28;20402;-69
2023/06/30 12:36:34;;;;;;;0.00;0.00;;;26.90;57.90;;;;;;5014248;28;20091;-69
2023/06/30 12:39:00;;;;;;;0.00;0.00;;;27.10;56.90;;;;;;5020105;28;20452;-69
2023/06/30 12:41:25;;;;;;;0.00;0.00;;;27.10;56.30;;;;;;4999900;28;20076;-69
2023/06/30 12:43:53;;;;;;;1.50;0.63;;;27.10;57.90;;;;;;5022736;28;20103;-69
2023/06/30 12:46:19;;;;;;;0.15;0.03;;;26.90;59.40;;;;;;5002633;28;20124;-69
2023/06/30 12:48:45;;;;;;;0.10;0.10;;;26.80;60.30;;;;;;5015349;28;20038;-67