Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:31;;;;;;;8.53;7.60;;;22.90;53.60;;;;;;4859155;29;20509;-85
2023/06/18 00:04:41;;;;;;;8.60;7.70;;;22.90;53.50;;;;;;4858017;29;20470;-86
2023/06/18 00:07:46;;;;;;;8.57;7.77;;;22.90;53.10;;;;;;4829575;29;20523;-84
2023/06/18 00:14:11;;;;;;;;;;;;;;;;;;;;;
2023/06/18 00:17:13;;;;;;;9.90;7.57;;;22.70;55.10;;;;;;4853701;29;20454;-84
2023/06/18 00:24:12;;;;;;;9.17;7.57;;;22.30;55.50;;;;;;4852312;29;20462;-84
2023/06/18 00:31:05;;;;;;;;;;;;;;;;;;;;;
2023/06/18 00:34:16;;;;;;;;;;;;;;;;;;;;;
2023/06/18 00:37:12;;;;;;;7.33;6.57;;;22.30;55.10;;;;;;4913051;29;20448;-83
2023/06/18 00:43:35;;;;;;;9.20;6.70;;;22.30;54.20;;;;;;2196278;27;20614;-85
2023/06/18 00:46:40;;;;;;;7.60;6.90;;;22.30;54.20;;;;;;4949497;29;20497;-85
2023/06/18 00:49:31;;;;;;;7.13;6.40;;;22.40;54.30;;;;;;4924253;28;20504;-85
2023/06/18 00:53:03;;;;;;;7.57;6.93;;;22.60;54.30;;;;;;5208623;23;20479;-84
2023/06/18 00:56:07;;;;;;;7.17;6.47;;;22.40;54.70;;;;;;4938275;29;20452;-85
2023/06/18 00:58:57;;;;;;;9.20;7.50;;;22.30;53.70;;;;;;4930974;29;20449;-86
2023/06/18 01:01:40;;;;;;;6.83;5.50;;;22.20;54.10;;;;;;4922295;29;20470;-85
2023/06/18 01:04:41;;;;;;;7.47;6.77;;;22.10;54.40;;;;;;4929060;29;20447;-85
2023/06/18 01:08:36;;;;;;;7.23;6.47;;;22.10;54.50;;;;;;4926090;29;20445;-85
2023/06/18 01:13:52;;;;;;;8.50;7.67;;;21.90;55.80;;;;;;5101957;23;20569;-84
2023/06/18 01:29:16;;;;;;;10.97;9.87;;;21.70;55.00;;;;;;4099790;26;20489;-84
2023/06/18 01:32:11;;;;;;;9.40;8.40;;;21.40;56.20;;;;;;4934387;29;20511;-83
2023/06/18 01:35:48;;;;;;;15.53;7.87;;;21.50;56.20;;;;;;4909142;29;20452;-81
2023/06/18 01:42:33;;;;;;;7.27;6.57;;;21.50;55.60;;;;;;4864872;29;20579;-82
2023/06/18 01:49:24;;;;;;;7.03;6.43;;;21.70;55.30;;;;;;4860576;29;20468;-85
2023/06/18 01:52:39;;;;;;;7.87;7.00;;;21.50;55.70;;;;;;4875629;29;20477;-85
2023/06/18 01:55:39;;;;;;;9.87;7.27;;;21.60;56.10;;;;;;4893087;29;20456;-86
2023/06/18 01:58:51;;;;;;;7.73;6.93;;;21.70;55.60;;;;;;4870766;29;20588;-82
2023/06/18 02:02:08;;;;;;;8.17;6.90;;;21.50;55.90;;;;;;4872056;29;20473;-83
2023/06/18 02:08:50;;;;;;;7.30;6.20;;;21.40;56.40;;;;;;4814028;29;20491;-87
2023/06/18 02:11:54;;;;;;;7.23;6.50;;;21.30;56.10;;;;;;4848667;29;20542;-84
2023/06/18 02:15:09;;;;;;;6.57;5.97;;;21.30;56.30;;;;;;4908297;29;20819;-83
2023/06/18 02:21:53;;;;;;;7.13;6.23;;;21.40;57.10;;;;;;4892599;29;20974;-83
2023/06/18 02:25:05;;;;;;;6.70;6.10;;;21.30;56.80;;;;;;4826168;29;20451;-84
2023/06/18 02:36:58;;;;;;;7.07;6.37;;;21.10;58.70;;;;;;4942854;28;20546;-85
2023/06/18 02:39:56;;;;;;;7.10;6.50;;;21.10;58.80;;;;;;4928204;28;20463;-83
2023/06/18 02:42:48;;;;;;;7.23;6.53;;;21.20;58.70;;;;;;4935065;29;20583;-84
2023/06/18 02:45:31;;;;;;;6.50;5.90;;;21.20;58.40;;;;;;4925966;29;20473;-84
2023/06/18 02:48:53;;;;;;;7.13;6.43;;;21.10;58.30;;;;;;4923583;29;20537;-83
2023/06/18 02:51:49;;;;;;;7.30;6.50;;;20.90;58.90;;;;;;4946754;29;20570;-82
2023/06/18 02:54:26;;;;;;;6.77;6.17;;;20.70;59.10;;;;;;4925225;29;20550;-83
2023/06/18 02:56:52;;;;;;;7.63;6.73;;;20.50;59.30;;;;;;4935132;29;20517;-84
2023/06/18 02:59:19;;;;;;;6.90;6.23;;;20.50;59.70;;;;;;4947738;29;20524;-82
2023/06/18 03:01:48;;;;;;;8.53;6.87;;;20.60;60.00;;;;;;4927680;29;20596;-85
2023/06/18 03:04:53;;;;;;;8.93;6.40;;;20.50;59.50;;;;;;4925116;29;20485;-83
2023/06/18 03:07:40;;;;;;;12.03;6.70;;;20.40;60.30;;;;;;4936754;29;20494;-83
2023/06/18 03:10:31;;;;;;;7.77;7.07;;;20.50;63.00;;;;;;4931425;29;20449;-84
2023/06/18 03:13:17;;;;;;;7.03;6.37;;;20.50;64.20;;;;;;4919563;29;20459;-83
2023/06/18 03:16:00;;;;;;;7.00;6.30;;;20.50;61.50;;;;;;4919610;29;20804;-84
2023/06/18 03:22:28;;;;;;;8.37;7.23;;;20.30;61.80;;;;;;4939736;29;20462;-84
2023/06/18 03:25:12;;;;;;;7.03;6.33;;;20.20;60.90;;;;;;4926884;29;20467;-85
2023/06/18 03:27:51;;;;;;;6.87;6.13;;;20.00;60.20;;;;;;4920759;29;20517;-84
2023/06/18 03:30:34;;;;;;;7.20;6.50;;;20.00;60.00;;;;;;4936893;29;20468;-83
2023/06/18 03:33:33;;;;;;;7.80;6.13;;;20.00;59.90;;;;;;4930189;29;20877;-84
2023/06/18 03:36:39;;;;;;;7.57;6.87;;;20.00;59.30;;;;;;4940058;28;20442;-86
2023/06/18 03:39:30;;;;;;;6.53;5.93;;;20.10;59.30;;;;;;4935812;29;20838;-85
2023/06/18 03:42:37;;;;;;;6.27;5.67;;;20.20;59.50;;;;;;4935457;29;20490;-83
2023/06/18 03:45:23;;;;;;;6.90;6.23;;;20.30;61.10;;;;;;4930536;29;20827;-83
2023/06/18 03:48:23;;;;;;;7.90;6.90;;;20.10;62.80;;;;;;4936061;29;20432;-85
2023/06/18 03:51:27;;;;;;;8.00;6.13;;;19.90;63.40;;;;;;4923660;29;20489;-85
2023/06/18 03:54:24;;;;;;;7.70;6.80;;;19.70;64.00;;;;;;4939479;29;20448;-84
2023/06/18 03:56:58;;;;;;;6.60;5.90;;;19.60;63.20;;;;;;4935449;29;20474;-85
2023/06/18 04:00:00;;;;;;;6.50;5.87;;;19.60;62.90;;;;;;4927586;29;20458;-84
2023/06/18 04:03:05;;;;;;;6.73;6.03;;;19.60;62.10;;;;;;4944467;29;20549;-84
2023/06/18 04:06:04;;;;;;;;;;;;;;;;;;;;;
2023/06/18 04:08:49;;;;;;;6.70;6.10;;;19.60;61.60;;;;;;4954415;28;20518;-84
2023/06/18 04:11:46;;;;;;;6.33;5.73;;;19.60;62.00;;;;;;5065637;23;20468;-83
2023/06/18 04:14:38;;;;;;;6.60;5.63;;;19.70;62.10;;;;;;4946726;28;20503;-85
2023/06/18 04:21:43;;;;;;;6.80;6.03;;;19.60;61.40;;;;;;4934581;29;20476;-85
2023/06/18 04:24:31;;;;;;;8.23;5.60;;;19.50;62.00;;;;;;4903116;29;20574;-83
2023/06/18 04:27:27;;;;;;;6.13;5.53;;;19.40;62.50;;;;;;4906003;29;20454;-84
2023/06/18 04:34:12;;;;;;;6.83;5.63;;;19.70;61.80;;;;;;4875130;29;20431;-82
2023/06/18 04:43:06;;;;;;;7.30;6.33;;;19.80;60.40;;;;;;4961115;23;20633;-84
2023/06/18 04:46:08;;;;;;;6.70;6.20;;;19.80;60.60;;;;;;4891429;29;20815;-84
2023/06/18 04:49:38;;;;;;;7.00;6.30;;;19.80;60.00;;;;;;4917805;29;20565;-85
2023/06/18 04:52:57;;;;;;;6.70;6.10;;;19.90;59.70;;;;;;4846404;29;20497;-84
2023/06/18 04:55:43;;;;;;;6.90;6.30;;;20.10;59.80;;;;;;4788635;29;20459;-84
2023/06/18 05:02:50;;;;;;;6.50;5.87;;;20.30;59.10;;;;;;4851650;29;20493;-83
2023/06/18 05:08:50;;;;;;;6.40;5.80;;;20.20;59.30;;;;;;4881216;29;20457;-84
2023/06/18 05:12:11;;;;;;;6.87;6.17;;;20.20;59.60;;;;;;4866572;29;20445;-84
2023/06/18 05:15:12;;;;;;;7.33;6.73;;;20.40;59.70;;;;;;4863118;29;20489;-86
2023/06/18 05:21:30;;;;;;;;;;;;;;;;;;;;;
2023/06/18 05:24:30;;;;;;;5.93;5.33;;;20.40;59.40;;;;;;4895022;29;20508;-84
2023/06/18 05:27:28;;;;;;;5.43;5.00;;;20.70;59.10;;;;;;4879223;29;20463;-85
2023/06/18 05:33:30;;;;;;;6.80;6.10;;;21.10;58.10;;;;;;5109767;23;20609;-86
2023/06/18 05:37:01;;;;;;;6.57;5.20;;;21.00;58.90;;;;;;4939546;29;20480;-85
2023/06/18 05:47:33;;;;;;;7.17;5.90;;;21.10;58.00;;;;;;4927124;29;20457;-83
2023/06/18 05:50:36;;;;;;;6.70;5.37;;;21.40;57.60;;;;;;4884521;29;20449;-83
2023/06/18 05:53:29;;;;;;;6.80;6.17;;;21.50;57.10;;;;;;4917803;29;20552;-83
2023/06/18 05:56:51;;;;;;;6.37;5.80;;;21.30;56.80;;;;;;4922931;29;20439;-84
2023/06/18 06:18:24;;;;;;;6.50;5.90;;;21.50;56.70;;;;;;4959214;28;20448;-85
2023/06/18 06:24:37;;;;;;;6.20;5.60;;;21.80;56.40;;;;;;4915467;29;20492;-84
2023/06/18 06:34:48;;;;;;;6.90;6.20;;;22.00;55.60;;;;;;4914823;29;20451;-82
2023/06/18 06:37:42;;;;;;;6.80;6.20;;;22.20;55.70;;;;;;4911532;29;21354;-84
2023/06/18 06:40:41;;;;;;;6.87;6.17;;;22.50;55.30;;;;;;4906320;29;20510;-86
2023/06/18 06:47:06;;;;;;;6.33;5.30;;;22.40;55.00;;;;;;4920564;29;21059;-83
2023/06/18 06:53:31;;;;;;;6.70;6.07;;;22.60;54.10;;;;;;4761593;27;20497;-82
2023/06/18 06:56:25;;;;;;;6.63;6.03;;;22.70;54.10;;;;;;4922071;29;20453;-83
2023/06/18 06:59:40;;;;;;;6.23;5.63;;;22.50;54.10;;;;;;4937649;29;20958;-83
2023/06/18 07:02:36;;;;;;;7.30;6.50;;;22.90;53.80;;;;;;4925093;29;20447;-83
2023/06/18 07:05:34;;;;;;;6.93;6.30;;;23.10;53.30;;;;;;4882158;29;20534;-82
2023/06/18 07:08:26;;;;;;;6.83;6.23;;;23.20;53.20;;;;;;4894339;29;20509;-84
2023/06/18 07:11:28;;;;;;;6.93;5.67;;;23.40;52.70;;;;;;4909727;29;20480;-85
2023/06/18 07:14:39;;;;;;;6.47;5.87;;;23.20;52.80;;;;;;4854012;29;20441;-85
2023/06/18 07:17:45;;;;;;;6.10;5.57;;;23.20;52.90;;;;;;4863083;29;20469;-84
2023/06/18 07:23:48;;;;;;;6.17;5.60;;;23.40;52.70;;;;;;4933701;29;20561;-84
2023/06/18 07:27:29;;;;;;;5.80;5.23;;;23.50;52.50;;;;;;4952087;29;20541;-85
2023/06/18 07:33:36;;;;;;;;;;;;;;;;;;;;;
2023/06/18 07:36:49;;;;;;;5.87;5.27;;;24.40;49.60;;;;;;4884423;29;20563;-84
2023/06/18 07:39:42;;;;;;;7.07;5.33;;;24.50;49.80;;;;;;4883926;29;20453;-84
2023/06/18 07:43:09;;;;;;;6.43;5.83;;;24.50;49.00;;;;;;4885672;29;20469;-83
2023/06/18 07:46:23;;;;;;;6.07;5.47;;;24.50;48.80;;;;;;4878106;29;20506;-85
2023/06/18 07:49:24;;;;;;;5.90;5.40;;;24.80;48.90;;;;;;4871064;29;20442;-86
2023/06/18 07:52:31;;;;;;;5.57;5.07;;;24.90;48.60;;;;;;4887563;29;20577;-86
2023/06/18 08:03:14;;;;;;;5.40;5.00;;;24.90;48.10;;;;;;5042427;23;20641;-85
2023/06/18 08:06:31;;;;;;;7.10;5.40;;;25.30;48.00;;;;;;4928618;29;20465;-84
2023/06/18 08:13:18;;;;;;;;;;;;;;;;;;;;;
2023/06/18 08:16:12;;;;;;;5.90;5.30;;;25.70;47.70;;;;;;4919806;29;20443;-83
2023/06/18 08:19:05;;;;;;;7.30;6.60;;;25.80;47.60;;;;;;4897276;29;20551;-84
2023/06/18 08:21:53;;;;;;;6.90;5.00;;;25.90;46.80;;;;;;4916528;29;20467;-84
2023/06/18 08:24:59;;;;;;;6.33;5.73;;;25.80;46.50;;;;;;4932630;29;20808;-85
2023/06/18 08:27:54;;;;;;;5.17;4.77;;;25.40;47.30;;;;;;4913360;29;20466;-85
2023/06/18 08:30:59;;;;;;;6.63;5.67;;;26.00;46.40;;;;;;4914875;29;20502;-84
2023/06/18 08:34:00;;;;;;;5.80;5.30;;;25.80;46.70;;;;;;4915833;29;20463;-85
2023/06/18 08:37:04;;;;;;;6.43;5.03;;;26.40;45.60;;;;;;4894968;29;20451;-83
2023/06/18 08:40:25;;;;;;;6.03;5.53;;;26.30;45.40;;;;;;4904267;29;20479;-83
2023/06/18 08:43:43;;;;;;;6.07;5.47;;;26.70;45.20;;;;;;4875765;29;20496;-84
2023/06/18 08:47:06;;;;;;;5.70;5.20;;;27.30;43.80;;;;;;4851388;29;20974;-84
2023/06/18 08:50:16;;;;;;;5.70;5.20;;;27.80;42.90;;;;;;4911552;29;20502;-84
2023/06/18 08:57:12;;;;;;;5.73;5.23;;;28.30;41.90;;;;;;4926584;29;20803;-85
2023/06/18 09:00:23;;;;;;;;;;;;;;;;;;;;;
2023/06/18 09:03:57;;;;;;;;;;;;;;;;;;;;;
2023/06/18 09:07:41;;;;;;;5.60;5.10;;;28.60;39.80;;;;;;4880016;29;20512;-85
2023/06/18 09:30:17;;;;;;;4.60;4.20;;;31.10;35.30;;;;;;4796635;29;20453;-85
2023/06/18 11:07:08;;;;;;;5.43;4.43;;;35.00;28.10;;;;;;4933541;29;20834;-86
2023/06/18 11:10:20;;;;;;;5.20;4.70;;;35.90;27.30;;;;;;4907667;29;20853;-85
2023/06/18 11:13:43;;;;;;;;;;;;;;;;;;;;;
2023/06/18 11:21:50;;;;;;;4.93;4.60;;;36.40;27.20;;;;;;4928181;29;20468;-84
2023/06/18 11:29:00;;;;;;;;;;;;;;;;;;;;;
2023/06/18 11:32:46;;;;;;;5.40;5.00;;;35.30;28.50;;;;;;4887321;23;20513;-84
2023/06/18 11:36:10;;;;;;;5.70;5.30;;;34.70;28.60;;;;;;4869284;29;20891;-85
2023/06/18 11:39:45;;;;;;;;;;;;;;;;;;;;;
2023/06/18 11:43:07;;;;;;;;;;;;;;;;;;;;;
2023/06/18 11:46:56;;;;;;;5.30;4.83;;;32.70;29.90;;;;;;4891162;29;20439;-84
2023/06/18 11:54:41;;;;;;;5.97;5.10;;;32.50;30.30;;;;;;4882211;29;20508;-84
2023/06/18 11:58:43;;;;;;;5.97;5.47;;;32.70;30.50;;;;;;4818370;29;20491;-84
2023/06/18 12:02:06;;;;;;;5.23;4.83;;;32.70;30.00;;;;;;4961864;23;20485;-83
2023/06/18 12:05:10;;;;;;;6.10;5.53;;;32.70;30.00;;;;;;4939552;29;20517;-85
2023/06/18 12:08:13;;;;;;;5.20;4.80;;;32.60;30.60;;;;;;4944509;29;20445;-84
2023/06/18 12:11:28;;;;;;;5.63;5.23;;;32.40;30.30;;;;;;4937896;29;20485;-83
2023/06/18 12:14:46;;;;;;;5.03;4.63;;;32.40;30.50;;;;;;4937543;29;20508;-85
2023/06/18 12:17:40;;;;;;;5.03;4.73;;;32.80;30.70;;;;;;4927604;29;20441;-85
2023/06/18 12:20:37;;;;;;;5.27;4.97;;;32.80;30.00;;;;;;4922395;29;20459;-84
2023/06/18 12:23:51;;;;;;;5.20;4.70;;;33.10;29.60;;;;;;4934112;29;20477;-85
2023/06/18 12:26:46;;;;;;;6.03;5.50;;;33.10;29.60;;;;;;4920276;29;20459;-85
2023/06/18 12:30:43;;;;;;;;;;;;;;;;;;;;;
2023/06/18 13:14:36;;;;;;;6.13;5.23;;;31.40;31.20;;;;;;4939429;29;20423;-84
2023/06/18 13:33:08;;;;;;;5.80;5.30;;;31.00;32.20;;;;;;4889855;29;20542;-84
2023/06/18 13:36:11;;;;;;;;;;;;;;;;;;;;;
2023/06/18 13:39:51;;;;;;;6.00;5.50;;;31.30;31.70;;;;;;4932874;29;20425;-84
2023/06/18 14:53:31;;;;;;;;;;;;;;;;;;;;;
2023/06/18 14:57:00;;;;;;;;;;;;;;;;;;;;;
2023/06/18 15:40:30;;;;;;;5.90;5.40;;;31.20;33.40;;;;;;4798779;29;20488;-83
2023/06/18 18:02:15;;;;;;;6.50;6.00;;;30.30;39.80;;;;;;5004638;23;20566;-85
2023/06/18 22:09:23;;;;;;;;;;;;;;;;;;;;;
2023/06/18 23:52:47;;;;;;;5.30;4.80;;;25.40;70.90;;;;;;4924687;29;20894;-82
2023/06/18 23:56:48;;;;;;;;;;;;;;;;;;;;;
