Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 05:10:31;;;;;;;0.30;0.30;;;13.00;92.60;;;;;;4897974;29;20447;-63
2024/03/30 05:12:57;;;;;;;0.30;0.30;;;13.00;92.80;;;;;;4899182;29;20980;-63
2024/03/30 05:15:22;;;;;;;0.30;0.30;;;12.90;93.10;;;;;;4898682;29;20209;-62
2024/03/30 05:17:48;;;;;;;0.33;0.33;;;12.80;93.20;;;;;;4899125;29;20176;-62
2024/03/30 05:22:58;;;;;;;0.30;0.30;;;12.70;93.50;;;;;;4899139;29;20663;-62
2024/03/30 05:25:23;;;;;;;0.30;0.30;;;12.70;93.20;;;;;;4898733;29;20428;-62
2024/03/30 05:27:49;;;;;;;0.30;0.30;;;12.80;93.40;;;;;;4898848;29;20185;-62
2024/03/30 05:30:14;;;;;;;0.30;0.20;;;12.80;93.10;;;;;;4898964;29;20192;-62
2024/03/30 05:32:40;;;;;;;0.30;0.30;;;12.90;92.90;;;;;;4898667;29;20221;-62
2024/03/30 05:35:06;;;;;;;0.30;0.30;;;13.00;92.50;;;;;;4897953;29;20218;-62
2024/03/30 05:37:31;;;;;;;0.30;0.30;;;13.10;92.60;;;;;;4898318;29;20284;-63
2024/03/30 05:39:57;;;;;;;0.30;0.30;;;13.30;92.70;;;;;;4898583;29;20177;-63
2024/03/30 05:42:23;;;;;;;0.30;0.30;;;13.40;92.60;;;;;;4898747;29;20182;-62
2024/03/30 05:44:50;;;;;;;0.30;0.30;;;13.50;92.30;;;;;;4898282;29;20230;-62
2024/03/30 05:47:15;;;;;;;0.60;0.60;;;13.70;92.00;;;;;;4898283;29;20199;-63
2024/03/30 05:49:41;;;;;;;0.30;0.20;;;13.80;91.80;;;;;;4898318;29;20419;-63
2024/03/30 05:52:06;;;;;;;0.30;0.30;;;14.00;92.00;;;;;;4898422;29;20187;-63
2024/03/30 05:54:32;;;;;;;0.30;0.20;;;14.20;91.10;;;;;;4897998;29;20680;-63
2024/03/30 05:56:57;;;;;;;0.30;0.30;;;14.50;90.70;;;;;;4898106;29;20553;-64
2024/03/30 05:59:23;;;;;;;0.30;0.20;;;14.70;90.60;;;;;;4898280;29;20178;-61
2024/03/30 06:01:48;;;;;;;0.30;0.20;;;14.90;90.80;;;;;;4898344;29;20209;-61
2024/03/30 06:04:14;;;;;;;0.30;0.30;;;15.20;89.90;;;;;;4898139;29;20212;-62
2024/03/30 06:06:40;;;;;;;0.30;0.30;;;15.50;89.90;;;;;;4897840;29;20255;-62
2024/03/30 06:09:05;;;;;;;0.30;0.30;;;15.70;90.00;;;;;;4898067;29;20278;-62
2024/03/30 06:11:31;;;;;;;0.30;0.30;;;15.90;90.90;;;;;;4898105;29;20221;-62
2024/03/30 06:13:56;;;;;;;0.30;0.27;;;16.10;86.80;;;;;;4897957;29;20564;-62
2024/03/30 06:16:22;;;;;;;0.43;0.43;;;16.30;87.20;;;;;;4897624;29;20200;-62
2024/03/30 06:18:48;;;;;;;0.30;0.20;;;16.50;86.50;;;;;;4897920;29;20179;-62
2024/03/30 06:21:15;;;;;;;0.30;0.30;;;16.70;85.80;;;;;;4897844;29;20182;-62
2024/03/30 06:23:41;;;;;;;0.30;0.30;;;16.90;86.00;;;;;;4898072;29;20423;-62
2024/03/30 06:26:06;;;;;;;0.70;0.70;;;17.20;85.60;;;;;;4897736;29;20431;-62
2024/03/30 06:28:32;;;;;;;0.30;0.30;;;17.40;85.30;;;;;;4897999;29;20178;-62
2024/03/30 06:31:01;;;;;;;0.30;0.30;;;17.50;85.30;;;;;;4898166;29;20226;-62
2024/03/30 06:33:28;;;;;;;0.30;0.30;;;17.80;85.20;;;;;;4897784;29;20178;-61
2024/03/30 06:35:54;;;;;;;0.30;0.30;;;18.00;85.60;;;;;;4897482;29;20796;-62
2024/03/30 06:38:19;;;;;;;0.30;0.27;;;18.10;87.50;;;;;;4897921;29;20385;-61
2024/03/30 06:43:41;;;;;;;0.30;0.30;;;18.40;90.00;;;;;;4897750;29;20737;-62
2024/03/30 06:46:10;;;;;;;0.30;0.30;;;18.50;88.80;;;;;;4897279;29;20948;-61
2024/03/30 06:48:37;;;;;;;0.30;0.30;;;18.60;87.90;;;;;;4897789;29;20407;-61
2024/03/30 06:51:04;;;;;;;0.30;0.30;;;18.70;85.60;;;;;;4897721;29;20397;-62
2024/03/30 06:53:29;;;;;;;0.30;0.30;;;18.80;85.90;;;;;;4897750;29;20479;-62
2024/03/30 06:55:55;;;;;;;0.30;0.30;;;18.80;82.00;;;;;;4897138;29;20467;-62
2024/03/30 06:58:21;;;;;;;0.30;0.30;;;18.90;81.70;;;;;;4897665;29;20179;-62
2024/03/30 07:00:47;;;;;;;0.30;0.30;;;19.00;78.90;;;;;;4898177;29;20383;-62
2024/03/30 07:03:14;;;;;;;0.40;0.40;;;19.10;77.40;;;;;;4897647;29;20411;-62
2024/03/30 07:05:41;;;;;;;0.30;0.30;;;19.20;76.90;;;;;;4898505;29;20439;-62
2024/03/30 07:08:07;;;;;;;0.40;0.37;;;19.30;73.50;;;;;;4901260;29;20474;-63
2024/03/30 07:10:33;;;;;;;0.30;0.30;;;19.30;70.50;;;;;;4901302;29;20409;-61
2024/03/30 07:12:58;;;;;;;0.30;0.20;;;19.40;70.00;;;;;;4901254;29;20282;-62
2024/03/30 07:15:24;;;;;;;25.37;1.77;;;19.40;69.90;;;;;;4900727;29;20600;-61
2024/03/30 07:17:49;;;;;;;0.30;0.30;;;19.40;69.60;;;;;;4901082;29;20171;-62
2024/03/30 07:20:16;;;;;;;0.30;0.30;;;19.40;69.20;;;;;;4901141;29;20250;-62
2024/03/30 07:22:42;;;;;;;0.30;0.30;;;19.40;68.30;;;;;;4900955;29;20226;-63
2024/03/30 07:25:07;;;;;;;0.50;0.50;;;19.40;67.80;;;;;;4900819;29;20865;-62
2024/03/30 07:27:33;;;;;;;0.30;0.30;;;19.30;67.50;;;;;;4900825;29;20471;-62
2024/03/30 07:29:59;;;;;;;0.30;0.30;;;19.30;67.00;;;;;;4900743;29;20187;-63
2024/03/30 07:32:25;;;;;;;0.30;0.30;;;19.30;67.00;;;;;;4900704;29;20880;-62
2024/03/30 07:34:51;;;;;;;0.30;0.30;;;19.30;66.40;;;;;;4900713;29;20252;-62
2024/03/30 07:37:17;;;;;;;0.80;0.80;;;19.30;66.00;;;;;;4900771;29;20198;-62
2024/03/30 07:39:43;;;;;;;0.30;0.30;;;19.30;65.80;;;;;;4900679;29;20397;-62
2024/03/30 07:42:09;;;;;;;0.30;0.30;;;19.30;65.90;;;;;;4900852;29;20413;-62
2024/03/30 07:44:35;;;;;;;0.30;0.30;;;19.40;66.90;;;;;;4900481;29;20394;-62
2024/03/30 07:47:05;;;;;;;0.30;0.30;;;19.40;71.10;;;;;;4900266;29;20439;-62
2024/03/30 07:49:32;;;;;;;0.43;0.43;;;19.20;73.20;;;;;;4900462;29;20419;-62
2024/03/30 07:51:58;;;;;;;0.30;0.30;;;19.00;74.50;;;;;;4900581;29;20429;-62
2024/03/30 07:54:23;;;;;;;0.30;0.30;;;18.80;75.30;;;;;;4900444;29;20452;-62
2024/03/30 07:56:59;;;;;;;0.30;0.30;;;18.60;75.80;;;;;;4900151;29;20274;-62
2024/03/30 07:59:26;;;;;;;0.30;0.30;;;18.40;75.90;;;;;;4900423;29;20179;-63
2024/03/30 08:01:52;;;;;;;0.30;0.30;;;18.30;76.30;;;;;;4900569;29;20565;-62
2024/03/30 08:04:19;;;;;;;0.30;0.30;;;18.20;76.80;;;;;;4900282;29;20394;-62
2024/03/30 08:06:49;;;;;;;0.30;0.30;;;18.10;76.70;;;;;;4899799;29;20790;-62
2024/03/30 08:09:15;;;;;;;0.30;0.30;;;18.00;76.60;;;;;;4900134;29;20404;-62
2024/03/30 08:11:43;;;;;;;0.30;0.30;;;18.00;77.60;;;;;;4900337;29;20864;-65
2024/03/30 08:14:09;;;;;;;0.30;0.30;;;17.90;76.50;;;;;;4900127;29;20818;-62
2024/03/30 08:16:35;;;;;;;0.30;0.30;;;17.90;76.10;;;;;;4898461;29;20444;-63
2024/03/30 08:19:03;;;;;;;0.30;0.30;;;17.80;76.20;;;;;;4900168;29;20794;-62
2024/03/30 08:21:30;;;;;;;0.30;0.30;;;17.80;76.40;;;;;;4900127;29;20183;-62
2024/03/30 08:23:56;;;;;;;0.30;0.30;;;17.80;76.70;;;;;;4898713;29;20427;-62
2024/03/30 08:26:21;;;;;;;0.30;0.30;;;17.80;77.00;;;;;;4899663;29;20450;-62
2024/03/30 08:28:48;;;;;;;0.30;0.27;;;17.70;76.40;;;;;;4900021;29;20473;-61
2024/03/30 08:31:14;;;;;;;0.30;0.30;;;17.70;77.90;;;;;;4899930;29;20183;-61
2024/03/30 08:33:40;;;;;;;0.40;0.40;;;17.60;79.10;;;;;;4899780;29;20440;-62
2024/03/30 08:36:06;;;;;;;0.30;0.30;;;17.60;79.30;;;;;;4899421;29;20842;-62
2024/03/30 08:38:32;;;;;;;0.30;0.30;;;17.50;80.10;;;;;;4900258;29;20408;-63
2024/03/30 08:40:58;;;;;;;0.30;0.30;;;17.50;81.50;;;;;;4899635;29;20175;-62
2024/03/30 08:43:25;;;;;;;0.30;0.30;;;17.40;81.40;;;;;;4898270;29;20805;-62
2024/03/30 08:45:54;;;;;;;0.30;0.20;;;17.40;81.60;;;;;;4899183;29;20568;-61
2024/03/30 08:48:20;;;;;;;0.30;0.30;;;17.30;82.00;;;;;;4899372;29;20757;-63
2024/03/30 08:50:46;;;;;;;0.30;0.30;;;17.30;82.60;;;;;;4899476;29;20423;-61
2024/03/30 08:53:12;;;;;;;0.33;0.33;;;17.20;83.80;;;;;;4899370;29;20331;-62
2024/03/30 08:55:38;;;;;;;0.30;0.30;;;17.20;83.90;;;;;;4898768;29;20567;-62
2024/03/30 08:58:06;;;;;;;0.40;0.40;;;17.20;83.70;;;;;;4899345;29;20211;-62
2024/03/30 09:00:31;;;;;;;0.30;0.30;;;17.10;83.10;;;;;;4899484;29;20423;-61
2024/03/30 09:02:57;;;;;;;0.30;0.20;;;17.10;83.10;;;;;;4899337;29;20409;-61
2024/03/30 09:05:23;;;;;;;0.60;0.60;;;17.10;83.70;;;;;;4897635;29;20451;-61
2024/03/30 09:07:49;;;;;;;0.30;0.30;;;17.10;84.10;;;;;;4899031;29;20182;-61
2024/03/30 09:10:15;;;;;;;0.30;0.30;;;17.10;84.80;;;;;;4899488;29;20896;-62
2024/03/30 09:12:41;;;;;;;0.40;0.40;;;17.10;86.30;;;;;;4899121;29;20413;-61
2024/03/30 09:15:09;;;;;;;0.30;0.20;;;17.00;88.00;;;;;;4898849;29;20423;-62
2024/03/30 09:17:34;;;;;;;0.30;0.30;;;16.90;89.20;;;;;;4897755;29;20193;-62
2024/03/30 09:20:01;;;;;;;0.50;0.50;;;16.80;89.40;;;;;;4898959;29;20426;-62
2024/03/30 09:22:26;;;;;;;0.30;0.30;;;16.70;90.00;;;;;;4899410;29;20173;-62
2024/03/30 09:24:54;;;;;;;0.30;0.30;;;16.60;89.20;;;;;;4898740;29;20839;-62
2024/03/30 09:27:20;;;;;;;0.30;0.20;;;16.60;89.30;;;;;;4898500;29;20187;-62
2024/03/30 09:29:45;;;;;;;0.30;0.30;;;16.60;88.80;;;;;;4898290;29;20458;-62
2024/03/30 09:32:11;;;;;;;0.30;0.30;;;16.60;88.70;;;;;;4898809;29;20438;-62
2024/03/30 09:34:37;;;;;;;1.03;1.03;;;16.60;88.70;;;;;;4898435;29;20464;-62
2024/03/30 09:37:07;;;;;;;0.30;0.20;;;16.60;88.90;;;;;;4898233;29;20629;-62
2024/03/30 09:39:39;;;;;;;0.30;0.30;;;16.60;88.90;;;;;;4898992;29;20187;-62
2024/03/30 09:42:07;;;;;;;1.90;1.70;;;16.70;88.90;;;;;;4898605;29;20771;-63
2024/03/30 09:44:37;;;;;;;0.30;0.20;;;16.70;88.90;;;;;;4898552;29;20947;-62
2024/03/30 09:47:03;;;;;;;0.30;0.30;;;16.70;90.50;;;;;;4898049;29;20835;-62
2024/03/30 09:49:32;;;;;;;0.40;0.40;;;16.70;90.90;;;;;;4898422;29;20802;-62
2024/03/30 09:52:02;;;;;;;0.37;0.37;;;16.70;91.30;;;;;;4898664;29;20471;-62
2024/03/30 09:54:29;;;;;;;0.63;0.40;;;16.60;91.30;;;;;;4898595;29;20448;-62
2024/03/30 09:56:55;;;;;;;0.30;0.30;;;16.70;91.50;;;;;;4897951;29;20503;-63
2024/03/30 09:59:21;;;;;;;0.60;0.40;;;16.70;91.20;;;;;;4898275;29;20469;-62
2024/03/30 10:01:47;;;;;;;0.30;0.30;;;16.80;91.40;;;;;;4898318;29;20392;-62
2024/03/30 10:04:12;;;;;;;0.30;0.20;;;16.80;91.70;;;;;;4898061;29;20409;-62
2024/03/30 10:06:55;;;;;;;0.30;0.30;;;16.80;92.00;;;;;;4898071;29;20311;-62
2024/03/30 10:09:26;;;;;;;0.30;0.20;;;16.80;92.30;;;;;;4898064;29;20203;-62
2024/03/30 10:12:03;;;;;;;0.30;0.20;;;16.80;92.60;;;;;;4898112;29;20465;-62
2024/03/30 10:14:35;;;;;;;0.30;0.30;;;16.80;92.60;;;;;;4898286;29;20543;-62
2024/03/30 10:17:04;;;;;;;0.30;0.30;;;16.80;92.20;;;;;;4897574;29;20461;-63
2024/03/30 10:19:32;;;;;;;0.30;0.30;;;16.80;91.50;;;;;;4898173;29;20498;-63
2024/03/30 10:21:59;;;;;;;0.30;0.20;;;16.80;90.70;;;;;;4896842;29;20427;-62
2024/03/30 10:24:27;;;;;;;0.30;0.30;;;16.90;90.20;;;;;;4897943;29;20846;-61
2024/03/30 10:26:53;;;;;;;1.73;1.63;;;17.00;89.90;;;;;;4896383;29;20449;-61
2024/03/30 10:29:20;;;;;;;0.30;0.20;;;17.10;90.00;;;;;;4897947;29;20385;-61
2024/03/30 10:31:46;;;;;;;0.30;0.30;;;17.20;90.40;;;;;;4897961;29;20183;-61
2024/03/30 10:34:12;;;;;;;0.30;0.20;;;17.30;90.70;;;;;;4897933;29;20469;-61
2024/03/30 10:36:38;;;;;;;0.30;0.30;;;17.40;90.60;;;;;;4897454;29;20446;-61
2024/03/30 10:39:04;;;;;;;0.30;0.20;;;17.60;90.80;;;;;;4898105;29;20558;-61
2024/03/30 10:41:30;;;;;;;0.30;0.30;;;17.70;91.10;;;;;;4901936;29;20502;-61
2024/03/30 10:43:56;;;;;;;0.30;0.30;;;17.90;90.80;;;;;;4901813;29;20415;-60
2024/03/30 10:46:25;;;;;;;0.30;0.20;;;18.10;91.30;;;;;;4901449;29;20789;-61
2024/03/30 10:48:54;;;;;;;0.40;0.40;;;18.30;91.80;;;;;;4901949;29;20182;-60
2024/03/30 10:51:21;;;;;;;0.30;0.30;;;18.50;91.80;;;;;;4901605;29;20446;-61
2024/03/30 10:53:49;;;;;;;0.40;0.40;;;18.60;91.60;;;;;;4901467;29;20745;-62
2024/03/30 10:56:16;;;;;;;0.30;0.30;;;18.80;91.20;;;;;;4901188;29;20435;-61
2024/03/30 10:58:42;;;;;;;0.40;0.40;;;19.00;90.30;;;;;;4901768;29;20415;-62
2024/03/30 11:01:08;;;;;;;0.30;0.30;;;19.20;87.90;;;;;;4901776;29;20426;-61
2024/03/30 11:03:34;;;;;;;0.30;0.30;;;19.40;85.60;;;;;;4901462;29;20411;-61
2024/03/30 11:06:01;;;;;;;0.30;0.20;;;19.60;83.70;;;;;;4900983;29;20435;-61
2024/03/30 11:08:27;;;;;;;0.30;0.30;;;19.80;82.00;;;;;;4901474;29;20934;-61
2024/03/30 11:10:54;;;;;;;0.60;0.60;;;20.00;81.60;;;;;;4901455;29;20475;-61
2024/03/30 11:13:20;;;;;;;0.30;0.30;;;20.10;81.50;;;;;;4901491;29;20512;-62
2024/03/30 11:15:48;;;;;;;0.40;0.40;;;20.20;80.80;;;;;;4900779;29;20474;-62
2024/03/30 11:18:37;;;;;;;0.30;0.30;;;20.40;80.70;;;;;;4900807;29;20389;-60
2024/03/30 11:21:14;;;;;;;0.30;0.30;;;20.50;80.00;;;;;;4891384;29;20477;-62
2024/03/30 11:23:57;;;;;;;0.40;0.40;;;20.60;79.30;;;;;;4901330;29;20422;-62
2024/03/30 11:26:24;;;;;;;0.30;0.30;;;20.60;80.00;;;;;;4892293;29;20943;-61
2024/03/30 11:29:29;;;;;;;0.50;0.50;;;20.60;80.10;;;;;;4882226;29;20402;-61
2024/03/30 11:32:07;;;;;;;0.60;0.60;;;20.70;79.70;;;;;;4880217;29;20420;-62
2024/03/30 11:34:44;;;;;;;0.30;0.20;;;20.80;79.10;;;;;;4882146;29;20495;-62
2024/03/30 11:37:28;;;;;;;0.30;0.30;;;20.90;80.00;;;;;;4882157;29;20790;-62
2024/03/30 11:40:13;;;;;;;1.80;1.70;;;20.90;79.90;;;;;;4881965;29;20411;-62
2024/03/30 11:42:54;;;;;;;0.30;0.20;;;21.00;79.40;;;;;;4882083;29;20416;-61
2024/03/30 11:45:24;;;;;;;0.30;0.23;;;21.00;80.30;;;;;;4881638;29;20387;-62
2024/03/30 11:47:51;;;;;;;0.30;0.30;;;21.00;82.10;;;;;;4882200;29;20397;-62
2024/03/30 11:50:17;;;;;;;0.30;0.30;;;21.00;82.90;;;;;;4881885;29;20835;-62
2024/03/30 11:52:49;;;;;;;0.30;0.30;;;21.10;82.60;;;;;;4881290;29;20447;-61
2024/03/30 11:55:31;;;;;;;0.30;0.30;;;21.00;83.70;;;;;;4881662;29;20495;-62
2024/03/30 11:58:00;;;;;;;0.30;0.30;;;21.00;84.90;;;;;;4881947;29;20864;-62
2024/03/30 12:00:28;;;;;;;0.30;0.30;;;21.00;85.70;;;;;;4882002;29;20447;-62
2024/03/30 12:03:05;;;;;;;0.83;0.57;;;21.00;86.20;;;;;;4881672;29;20427;-63
2024/03/30 12:05:31;;;;;;;0.30;0.30;;;20.80;86.40;;;;;;4881418;29;20424;-62
2024/03/30 12:07:57;;;;;;;0.30;0.30;;;20.60;87.70;;;;;;4881647;29;20568;-62
2024/03/30 12:10:23;;;;;;;0.30;0.20;;;20.40;88.40;;;;;;4881707;29;20206;-62
2024/03/30 12:12:57;;;;;;;0.87;0.80;;;20.20;89.60;;;;;;4881412;29;20419;-63
2024/03/30 12:15:23;;;;;;;1.80;1.47;;;20.00;89.40;;;;;;4881384;29;20471;-62
2024/03/30 12:17:49;;;;;;;0.40;0.40;;;19.90;89.60;;;;;;4881508;29;20420;-62
2024/03/30 12:20:16;;;;;;;0.50;0.30;;;19.80;90.10;;;;;;4881665;29;20496;-62
2024/03/30 12:22:42;;;;;;;0.30;0.30;;;19.80;90.50;;;;;;4881504;29;20884;-62
2024/03/30 12:25:08;;;;;;;0.30;0.30;;;19.80;90.80;;;;;;4881175;29;20396;-62
2024/03/30 12:27:34;;;;;;;0.40;0.40;;;19.70;90.50;;;;;;4881362;29;20747;-62
2024/03/30 12:30:01;;;;;;;0.60;0.50;;;19.70;90.60;;;;;;4881375;29;20481;-62
2024/03/30 12:32:27;;;;;;;0.30;0.30;;;19.60;90.90;;;;;;4881413;29;20176;-62
2024/03/30 12:34:54;;;;;;;0.30;0.30;;;19.50;91.20;;;;;;4880579;29;20475;-62
2024/03/30 12:37:21;;;;;;;0.30;0.30;;;19.50;91.50;;;;;;4881040;29;20646;-62
2024/03/30 12:39:46;;;;;;;0.30;0.30;;;19.50;91.60;;;;;;4881056;29;20511;-62
2024/03/30 12:42:12;;;;;;;2.07;1.97;;;19.40;91.60;;;;;;4881335;29;20497;-62
2024/03/30 12:44:37;;;;;;;21.53;1.33;;;19.40;91.90;;;;;;4880701;29;20184;-63
2024/03/30 12:47:03;;;;;;;4.23;0.60;;;19.40;92.00;;;;;;4880738;29;20204;-62
2024/03/30 12:49:34;;;;;;;0.30;0.30;;;19.40;92.00;;;;;;4880823;29;20184;-61
2024/03/30 12:52:00;;;;;;;0.30;0.30;;;19.50;92.10;;;;;;4880781;29;20207;-62
2024/03/30 12:54:26;;;;;;;0.30;0.30;;;19.40;92.20;;;;;;4880538;29;20499;-62
2024/03/30 12:56:51;;;;;;;0.30;0.30;;;19.40;92.70;;;;;;4880392;29;20278;-61
2024/03/30 12:59:19;;;;;;;0.40;0.40;;;19.30;93.80;;;;;;4880881;29;20262;-62
2024/03/30 13:01:45;;;;;;;0.40;0.40;;;19.20;94.90;;;;;;4880674;29;20207;-62
2024/03/30 13:04:11;;;;;;;0.30;0.30;;;19.00;96.10;;;;;;4879652;29;20948;-62
2024/03/30 13:06:36;;;;;;;0.73;0.70;;;18.80;94.70;;;;;;4880280;29;20447;-62
2024/03/30 13:09:02;;;;;;;0.30;0.20;;;18.50;93.30;;;;;;4880171;29;20438;-62
2024/03/30 13:11:28;;;;;;;0.30;0.30;;;18.20;92.80;;;;;;4880354;29;20702;-63
2024/03/30 13:13:54;;;;;;;0.30;0.30;;;17.90;92.90;;;;;;4880220;29;20271;-62
2024/03/30 13:16:23;;;;;;;0.30;0.20;;;17.70;92.90;;;;;;4880152;29;20228;-63
2024/03/30 13:18:54;;;;;;;0.30;0.30;;;17.60;92.40;;;;;;4880462;29;20375;-62
2024/03/30 13:21:24;;;;;;;0.30;0.30;;;17.50;92.30;;;;;;4880667;29;20402;-63
2024/03/30 13:23:50;;;;;;;0.30;0.30;;;17.50;92.20;;;;;;4879287;29;20400;-63
2024/03/30 13:26:16;;;;;;;0.30;0.30;;;17.40;92.30;;;;;;4879848;29;20399;-62
2024/03/30 13:28:41;;;;;;;0.40;0.40;;;17.30;92.10;;;;;;4880023;29;20408;-62
2024/03/30 13:31:07;;;;;;;0.30;0.30;;;17.30;92.40;;;;;;4879890;29;20254;-62
2024/03/30 13:33:36;;;;;;;0.30;0.30;;;17.40;92.50;;;;;;4880099;29;20202;-61
2024/03/30 13:36:02;;;;;;;0.30;0.30;;;17.50;92.50;;;;;;4879405;29;20215;-61
2024/03/30 13:38:27;;;;;;;0.30;0.20;;;17.40;93.10;;;;;;4878633;29;20916;-63
2024/03/30 13:40:53;;;;;;;0.30;0.30;;;17.30;93.10;;;;;;4880036;29;20424;-62
2024/03/30 13:43:19;;;;;;;0.30;0.30;;;17.20;93.40;;;;;;4879957;29;20187;-63
2024/03/30 13:45:45;;;;;;;0.30;0.30;;;17.10;93.50;;;;;;4879478;29;20210;-62
2024/03/30 13:48:10;;;;;;;0.30;0.30;;;17.10;94.20;;;;;;4879873;29;20899;-62
2024/03/30 13:50:36;;;;;;;0.30;0.30;;;17.10;93.90;;;;;;4879783;29;20412;-62
2024/03/30 13:53:02;;;;;;;0.37;0.37;;;17.00;93.40;;;;;;4879686;29;20182;-63
2024/03/30 13:55:28;;;;;;;0.30;0.30;;;17.00;93.70;;;;;;4879048;29;20384;-62
2024/03/30 13:57:55;;;;;;;0.53;0.53;;;16.90;93.60;;;;;;4879733;29;20182;-62
2024/03/30 14:00:21;;;;;;;0.30;0.20;;;16.90;93.50;;;;;;4879362;29;20394;-62
2024/03/30 14:02:48;;;;;;;0.30;0.30;;;16.80;93.40;;;;;;4879698;29;20419;-62
2024/03/30 14:05:13;;;;;;;0.30;0.30;;;16.80;93.30;;;;;;4877999;29;20957;-64
2024/03/30 14:07:39;;;;;;;0.30;0.30;;;16.80;93.30;;;;;;4879427;29;20425;-63
2024/03/30 14:10:05;;;;;;;0.40;0.30;;;16.80;93.90;;;;;;4878252;29;20195;-63
2024/03/30 14:12:31;;;;;;;0.30;0.30;;;16.70;94.00;;;;;;4879315;29;20451;-63
2024/03/30 14:14:58;;;;;;;0.30;0.30;;;16.60;94.10;;;;;;4879011;29;20463;-63
2024/03/30 14:17:24;;;;;;;0.30;0.20;;;16.60;94.20;;;;;;4879292;29;20194;-63
2024/03/30 14:19:50;;;;;;;0.30;0.30;;;16.60;94.10;;;;;;4879461;29;20502;-62
2024/03/30 14:22:15;;;;;;;0.33;0.33;;;16.50;94.10;;;;;;4879211;29;20192;-62
2024/03/30 14:24:41;;;;;;;0.30;0.20;;;16.50;94.50;;;;;;4879062;29;20416;-62
2024/03/30 14:27:06;;;;;;;0.30;0.30;;;16.50;94.30;;;;;;4879313;29;20619;-62
2024/03/30 14:29:32;;;;;;;0.30;0.30;;;16.40;94.60;;;;;;4879554;29;20634;-62
2024/03/30 14:31:58;;;;;;;0.30;0.20;;;16.40;94.60;;;;;;4879436;29;20177;-62
2024/03/30 14:34:24;;;;;;;0.30;0.30;;;16.30;94.80;;;;;;4879242;29;20212;-62
2024/03/30 14:36:50;;;;;;;0.30;0.30;;;16.30;94.90;;;;;;4878981;29;20558;-63
2024/03/30 14:39:15;;;;;;;0.30;0.30;;;16.30;94.90;;;;;;4879352;29;20417;-63
2024/03/30 14:41:41;;;;;;;0.30;0.20;;;16.20;95.00;;;;;;4879437;29;20460;-63
2024/03/30 14:44:07;;;;;;;0.30;0.20;;;16.20;94.90;;;;;;4879330;29;20229;-62
2024/03/30 14:46:33;;;;;;;0.30;0.30;;;16.20;95.40;;;;;;4878769;29;20440;-62
2024/03/30 14:49:02;;;;;;;0.30;0.30;;;16.10;95.80;;;;;;4877873;29;20265;-63
2024/03/30 14:51:28;;;;;;;0.30;0.20;;;16.10;95.70;;;;;;4879061;29;20537;-63
2024/03/30 14:53:55;;;;;;;0.30;0.30;;;16.10;95.80;;;;;;4878887;29;20506;-61
2024/03/30 14:56:20;;;;;;;0.50;0.50;;;16.10;95.70;;;;;;4878760;29;20196;-62
2024/03/30 14:58:46;;;;;;;1.70;1.70;;;16.10;96.50;;;;;;4879131;29;20412;-62
2024/03/30 15:01:12;;;;;;;0.30;0.30;;;16.00;96.20;;;;;;4879122;29;20182;-61
2024/03/30 15:03:42;;;;;;;0.40;0.30;;;16.00;96.20;;;;;;4878859;29;20381;-64
2024/03/30 15:06:09;;;;;;;0.30;0.30;;;16.00;96.50;;;;;;4878960;29;20847;-63
2024/03/30 15:08:34;;;;;;;0.30;0.30;;;16.00;96.50;;;;;;4878828;29;20446;-63
2024/03/30 15:11:00;;;;;;;0.30;0.20;;;16.00;96.70;;;;;;4879038;29;20478;-62
2024/03/30 15:13:26;;;;;;;0.30;0.30;;;15.90;96.70;;;;;;4878918;29;20692;-63
2024/03/30 15:15:52;;;;;;;0.30;0.30;;;16.00;96.70;;;;;;4878538;29;20474;-61
2024/03/30 15:18:17;;;;;;;0.50;0.50;;;16.00;96.80;;;;;;4879214;29;20182;-61
2024/03/30 15:20:44;;;;;;;0.30;0.30;;;15.90;97.00;;;;;;4878900;29;20194;-62
2024/03/30 15:23:11;;;;;;;0.30;0.30;;;16.00;97.30;;;;;;4878836;29;20250;-62
2024/03/30 15:25:36;;;;;;;0.30;0.30;;;16.00;97.40;;;;;;4878455;29;20455;-62
2024/03/30 15:28:02;;;;;;;0.30;0.30;;;16.10;97.10;;;;;;4881960;29;20406;-64
2024/03/30 15:33:12;;;;;;;0.30;0.30;;;16.10;96.90;;;;;;4882067;29;20528;-62
2024/03/30 15:35:37;;;;;;;0.30;0.30;;;16.10;96.90;;;;;;4881685;29;20548;-62
2024/03/30 15:38:03;;;;;;;0.30;0.30;;;16.00;97.00;;;;;;4882246;29;20657;-63
2024/03/30 15:40:30;;;;;;;0.30;0.20;;;16.10;97.00;;;;;;4882207;29;20172;-62
2024/03/30 15:42:56;;;;;;;0.30;0.30;;;16.10;97.10;;;;;;4882258;29;20208;-62
2024/03/30 15:45:21;;;;;;;0.30;0.30;;;16.20;97.00;;;;;;4881873;29;20419;-64
2024/03/30 15:48:00;;;;;;;0.30;0.30;;;16.20;97.00;;;;;;4882268;29;20183;-62
2024/03/30 15:50:27;;;;;;;0.30;0.30;;;16.20;97.10;;;;;;4882283;29;20530;-62
2024/03/30 15:52:53;;;;;;;0.40;0.40;;;16.10;97.10;;;;;;4882102;29;20423;-63
2024/03/30 15:55:19;;;;;;;0.33;0.33;;;16.10;97.30;;;;;;4881431;29;20465;-62
2024/03/30 15:57:44;;;;;;;0.30;0.30;;;16.00;97.60;;;;;;4881807;29;20417;-62
2024/03/30 16:00:11;;;;;;;0.37;0.37;;;16.00;97.30;;;;;;4881831;29;20262;-61
2024/03/30 16:02:39;;;;;;;0.30;0.30;;;16.00;97.20;;;;;;4881799;29;20206;-62
2024/03/30 16:05:05;;;;;;;0.30;0.30;;;16.00;97.40;;;;;;4881504;29;20418;-61
2024/03/30 16:07:31;;;;;;;0.30;0.30;;;15.90;97.70;;;;;;4881777;29;20438;-62
2024/03/30 16:09:56;;;;;;;0.60;0.53;;;15.90;97.90;;;;;;4881458;29;20436;-62
2024/03/30 16:12:22;;;;;;;0.30;0.30;;;15.80;98.20;;;;;;4881541;29;20192;-61
2024/03/30 16:14:47;;;;;;;0.30;0.30;;;15.80;98.20;;;;;;4879981;29;20207;-62
2024/03/30 16:17:13;;;;;;;0.30;0.30;;;15.80;98.30;;;;;;4881557;29;20251;-62
2024/03/30 16:19:39;;;;;;;0.30;0.30;;;15.70;98.20;;;;;;4881676;29;20174;-61
2024/03/30 16:22:04;;;;;;;0.30;0.30;;;15.80;98.10;;;;;;4881559;29;20190;-62
2024/03/30 16:24:30;;;;;;;0.30;0.30;;;15.80;98.10;;;;;;4881389;29;20230;-63
2024/03/30 16:26:56;;;;;;;0.30;0.30;;;15.80;98.10;;;;;;4881039;29;20677;-62
2024/03/30 16:29:22;;;;;;;0.30;0.30;;;15.80;98.40;;;;;;4881475;29;20568;-63
2024/03/30 16:31:47;;;;;;;1.07;0.53;;;15.80;98.20;;;;;;4881183;29;20723;-63
2024/03/30 16:34:14;;;;;;;0.30;0.30;;;15.90;98.00;;;;;;4880985;29;20220;-62
2024/03/30 16:36:40;;;;;;;0.30;0.30;;;15.90;97.50;;;;;;4880938;29;20201;-62
2024/03/30 16:39:06;;;;;;;0.40;0.40;;;15.90;97.60;;;;;;4879939;29;20414;-61
2024/03/30 16:41:31;;;;;;;0.30;0.30;;;15.90;97.70;;;;;;4881547;29;20176;-63
2024/03/30 16:43:57;;;;;;;0.30;0.30;;;15.80;97.50;;;;;;4881081;29;20743;-62
2024/03/30 16:46:22;;;;;;;0.30;0.30;;;15.80;97.70;;;;;;4880781;29;20202;-62
2024/03/30 16:48:48;;;;;;;0.40;0.40;;;15.70;97.70;;;;;;4881290;29;20177;-61
2024/03/30 16:51:13;;;;;;;0.30;0.30;;;15.70;97.70;;;;;;4881032;29;20524;-62
2024/03/30 16:53:39;;;;;;;0.30;0.30;;;15.60;97.60;;;;;;4881053;29;20285;-62
2024/03/30 16:56:07;;;;;;;0.70;0.70;;;15.50;97.70;;;;;;4880396;29;20254;-61
2024/03/30 16:58:33;;;;;;;0.30;0.30;;;15.50;97.90;;;;;;4880869;29;20538;-62
2024/03/30 17:01:01;;;;;;;0.30;0.30;;;15.40;97.90;;;;;;4880358;29;20402;-63
2024/03/30 17:03:27;;;;;;;0.30;0.30;;;15.30;98.00;;;;;;4879552;29;20528;-62
2024/03/30 17:05:53;;;;;;;0.40;0.40;;;15.20;98.30;;;;;;4880237;29;20437;-62
2024/03/30 17:08:22;;;;;;;0.50;0.50;;;15.10;98.40;;;;;;4880425;29;20502;-63
2024/03/30 17:10:49;;;;;;;0.40;0.40;;;15.00;98.50;;;;;;4880774;29;20622;-62
2024/03/30 17:13:16;;;;;;;0.30;0.30;;;14.80;98.80;;;;;;4880503;29;20479;-62
2024/03/30 17:15:41;;;;;;;0.30;0.30;;;14.80;98.90;;;;;;4879970;29;20547;-62
2024/03/30 17:18:07;;;;;;;0.30;0.30;;;14.60;98.70;;;;;;4880490;29;20487;-62
2024/03/30 17:20:33;;;;;;;0.30;0.30;;;14.60;98.80;;;;;;4880419;29;20189;-62
2024/03/30 17:22:59;;;;;;;0.30;0.30;;;14.50;99.10;;;;;;4880354;29;20398;-62
2024/03/30 17:25:27;;;;;;;0.30;0.30;;;14.30;99.40;;;;;;4878893;29;20188;-62
2024/03/30 17:27:53;;;;;;;0.30;0.30;;;14.20;99.40;;;;;;4880356;29;20420;-62
2024/03/30 17:30:20;;;;;;;0.40;0.40;;;14.20;99.50;;;;;;4880621;29;20434;-62
2024/03/30 17:32:51;;;;;;;0.30;0.30;;;14.10;99.70;;;;;;4880432;29;20423;-62
2024/03/30 17:35:16;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4879988;29;20947;-61
2024/03/30 17:37:42;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;4880191;29;20523;-62
2024/03/30 17:40:08;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4879955;29;20182;-62
2024/03/30 17:42:33;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4880110;29;20182;-62
2024/03/30 17:44:59;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4879519;29;20424;-61
2024/03/30 17:47:26;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4879726;29;20198;-62
2024/03/30 17:49:52;;;;;;;0.87;0.87;;;13.40;99.90;;;;;;4879278;29;20646;-61
2024/03/30 17:52:17;;;;;;;1.73;1.33;;;13.30;99.90;;;;;;4880010;29;20428;-63
2024/03/30 17:54:45;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4879653;29;20215;-62
2024/03/30 17:57:11;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4879741;29;20591;-61
2024/03/30 17:59:37;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4880037;29;20418;-62
2024/03/30 18:02:02;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4879877;29;20187;-62
2024/03/30 18:04:28;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4879957;29;20523;-61