Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:52;;;;;;;21.80;13.05;;;;;;;;;;5012459;28;20017;-88
2021/05/12 00:04:17;;;;;;;23.48;11.88;;;;;;;;;;5019496;28;20419;-88
2021/05/12 00:06:43;;;;;;;20.83;12.68;;;;;;;;;;5019419;28;20078;-88
2021/05/12 00:09:08;;;;;;;23.02;12.15;;;;;;;;;;5017098;28;20025;-88
2021/05/12 00:11:33;;;;;;;23.40;12.80;;;;;;;;;;5021748;28;20177;-88
2021/05/12 00:13:58;;;;;;;26.35;12.68;;;;;;;;;;5021565;28;20026;-88
2021/05/12 00:16:24;;;;;;;21.25;11.88;;;;;;;;;;5017359;28;20026;-88
2021/05/12 00:18:49;;;;;;;23.30;12.10;;;;;;;;;;5018773;28;20034;-88
2021/05/12 00:21:28;;;;;;;24.52;13.13;;;;;;;;;;5021718;28;20029;-88
2021/05/12 00:26:24;;;;;;;20.00;11.52;;;;;;;;;;5010112;28;20103;-88
2021/05/12 00:28:49;;;;;;;19.77;11.70;;;;;;;;;;5031588;28;20086;-88
2021/05/12 00:31:15;;;;;;;21.42;12.20;;;;;;;;;;5050159;28;20034;-88
2021/05/12 00:33:40;;;;;;;21.60;11.60;;;;;;;;;;5011660;28;20032;-89
2021/05/12 00:36:05;;;;;;;23.63;12.23;;;;;;;;;;5012301;28;20465;-88
2021/05/12 00:38:31;;;;;;;25.88;12.40;;;;;;;;;;5012612;28;20068;-88
2021/05/12 00:40:56;;;;;;;22.60;12.48;;;;;;;;;;5016392;28;20025;-88
2021/05/12 00:43:21;;;;;;;20.77;12.05;;;;;;;;;;5025844;28;20025;-88
2021/05/12 00:45:46;;;;;;;20.70;11.98;;;;;;;;;;5020891;28;20058;-89
2021/05/12 00:48:11;;;;;;;22.42;13.25;;;;;;;;;;5020387;28;20022;-88
2021/05/12 00:50:36;;;;;;;24.52;13.25;;;;;;;;;;5034683;28;20018;-87
2021/05/12 00:53:02;;;;;;;23.38;12.98;;;;;;;;;;5011806;28;20033;-88
2021/05/12 00:55:27;;;;;;;19.02;10.95;;;;;;;;;;5017532;28;20026;-88
2021/05/12 00:57:52;;;;;;;18.75;11.35;;;;;;;;;;5013346;28;20033;-87
2021/05/12 01:00:19;;;;;;;18.70;10.85;;;;;;;;;;5016199;28;20036;-88
2021/05/12 01:02:44;;;;;;;22.88;12.35;;;;;;;;;;5026712;28;20024;-88
2021/05/12 01:05:21;;;;;;;21.75;12.48;;;;;;;;;;5013254;28;20018;-88
2021/05/12 01:07:46;;;;;;;21.30;11.90;;;;;;;;;;5019277;28;20098;-87
2021/05/12 01:10:11;;;;;;;22.08;11.75;;;;;;;;;;5014514;28;20022;-88
2021/05/12 01:12:36;;;;;;;23.08;12.70;;;;;;;;;;5010309;28;20025;-88
2021/05/12 01:15:02;;;;;;;19.50;12.40;;;;;;;;;;5026382;28;20026;-88
2021/05/12 01:17:27;;;;;;;21.17;11.90;;;;;;;;;;5021250;28;20033;-88
2021/05/12 01:19:53;;;;;;;22.23;12.73;;;;;;;;;;5015732;28;20014;-88
2021/05/12 01:22:18;;;;;;;23.15;13.55;;;;;;;;;;5026078;28;20029;-88
2021/05/12 01:24:44;;;;;;;20.75;12.05;;;;;;;;;;5020650;28;20018;-87
2021/05/12 01:27:09;;;;;;;24.83;12.70;;;;;;;;;;5018207;28;20029;-87
2021/05/12 01:29:34;;;;;;;18.42;12.38;;;;;;;;;;5030108;28;20021;-88
2021/05/12 01:32:02;;;;;;;25.17;14.05;;;;;;;;;;5020442;28;20041;-88
2021/05/12 01:34:27;;;;;;;22.67;13.15;;;;;;;;;;5022002;28;20345;-87
2021/05/12 01:36:54;;;;;;;26.55;12.95;;;;;;;;;;5018858;28;20022;-88
2021/05/12 01:39:19;;;;;;;20.42;12.73;;;;;;;;;;5010793;28;20025;-88
2021/05/12 01:41:44;;;;;;;18.33;11.75;;;;;;;;;;5021108;28;20030;-88
2021/05/12 01:44:11;;;;;;;18.92;11.00;;;;;;;;;;5021701;28;20030;-88
2021/05/12 01:46:43;;;;;;;21.15;11.15;;;;;;;;;;5024539;28;21648;-88
2021/05/12 01:49:09;;;;;;;24.20;11.85;;;;;;;;;;5021058;28;20026;-88
2021/05/12 01:51:35;;;;;;;20.67;10.98;;;;;;;;;;5014129;28;20029;-88
2021/05/12 01:54:00;;;;;;;23.98;12.60;;;;;;;;;;5012199;28;20034;-87
2021/05/12 01:56:25;;;;;;;20.92;11.63;;;;;;;;;;5014982;28;20487;-88
2021/05/12 01:58:51;;;;;;;19.67;11.95;;;;;;;;;;5010231;28;20491;-88
2021/05/12 02:01:16;;;;;;;18.65;10.88;;;;;;;;;;5018752;28;20018;-88
2021/05/12 02:03:41;;;;;;;17.42;10.82;;;;;;;;;;5011066;28;20465;-88
2021/05/12 02:06:06;;;;;;;17.17;10.95;;;;;;;;;;5018479;28;20029;-87
2021/05/12 02:08:31;;;;;;;20.17;11.50;;;;;;;;;;5014265;28;20042;-87
2021/05/12 02:10:58;;;;;;;20.20;11.43;;;;;;;;;;5011091;28;20386;-88
2021/05/12 02:13:25;;;;;;;15.52;10.38;;;;;;;;;;5023939;28;20017;-88
2021/05/12 02:15:50;;;;;;;18.92;10.63;;;;;;;;;;5017905;28;20036;-88
2021/05/12 02:18:16;;;;;;;18.15;10.48;;;;;;;;;;5026470;28;20026;-88
2021/05/12 02:20:41;;;;;;;17.55;10.75;;;;;;;;;;5011962;28;20026;-87
2021/05/12 02:23:08;;;;;;;15.63;9.40;;;;;;;;;;5017002;28;20418;-88
2021/05/12 02:25:33;;;;;;;15.63;9.55;;;;;;;;;;5009623;28;20104;-87
2021/05/12 02:27:59;;;;;;;20.73;9.60;;;;;;;;;;5009343;28;20109;-88
2021/05/12 02:30:24;;;;;;;18.40;9.88;;;;;;;;;;5026417;28;20118;-87
2021/05/12 02:32:49;;;;;;;15.52;9.48;;;;;;;;;;5018605;28;20011;-87
2021/05/12 02:35:16;;;;;;;15.30;8.95;;;;;;;;;;5017914;28;20079;-87
2021/05/12 02:37:41;;;;;;;15.05;9.18;;;;;;;;;;5016092;28;20017;-88
2021/05/12 02:40:08;;;;;;;21.27;9.20;;;;;;;;;;5018555;28;20100;-87
2021/05/12 02:42:33;;;;;;;17.42;9.10;;;;;;;;;;5012024;28;20032;-88
2021/05/12 02:44:58;;;;;;;14.93;8.13;;;;;;;;;;5010385;28;20022;-87
2021/05/12 02:47:24;;;;;;;15.68;8.32;;;;;;;;;;5009006;28;20026;-87
2021/05/12 02:49:49;;;;;;;14.07;8.50;;;;;;;;;;5017304;28;20076;-87
2021/05/12 02:52:14;;;;;;;15.98;8.30;;;;;;;;;;5025142;28;20484;-86
2021/05/12 02:54:40;;;;;;;13.32;7.88;;;;;;;;;;5019881;28;20113;-87
2021/05/12 02:57:05;;;;;;;14.98;8.32;;;;;;;;;;5033189;28;20064;-88
2021/05/12 02:59:30;;;;;;;15.00;8.65;;;;;;;;;;5099938;27;20481;-88
2021/05/12 03:01:55;;;;;;;17.98;8.27;;;;;;;;;;5023954;28;20021;-87
2021/05/12 03:04:21;;;;;;;18.98;8.15;;;;;;;;;;5017827;28;20026;-88
2021/05/12 03:06:46;;;;;;;20.60;8.50;;;;;;;;;;5011337;28;20022;-88
2021/05/12 03:09:11;;;;;;;14.77;7.70;;;;;;;;;;5016706;28;20117;-88
2021/05/12 03:11:37;;;;;;;15.30;8.10;;;;;;;;;;5017795;28;20021;-87
2021/05/12 03:14:03;;;;;;;19.98;9.23;;;;;;;;;;5015800;28;20079;-88
2021/05/12 03:16:29;;;;;;;16.10;8.63;;;;;;;;;;5015921;28;20040;-87
2021/05/12 03:18:54;;;;;;;15.45;8.75;;;;;;;;;;5012751;28;20025;-87
2021/05/12 03:21:20;;;;;;;13.25;7.80;;;;;;;;;;5009755;28;20026;-86
2021/05/12 03:23:46;;;;;;;14.82;7.65;;;;;;;;;;5022066;28;20536;-88
2021/05/12 03:26:11;;;;;;;14.75;7.90;;;;;;;;;;5017743;28;20026;-88
2021/05/12 03:28:37;;;;;;;16.55;7.30;;;;;;;;;;5024317;28;20128;-88
2021/05/12 03:31:02;;;;;;;16.88;7.50;;;;;;;;;;5008689;28;20037;-88
2021/05/12 03:33:27;;;;;;;14.65;7.40;;;;;;;;;;5017999;28;20028;-87
2021/05/12 03:35:52;;;;;;;16.17;7.45;;;;;;;;;;5014244;28;20014;-87
2021/05/12 03:38:17;;;;;;;16.20;7.75;;;;;;;;;;5008799;28;20026;-88
2021/05/12 03:40:43;;;;;;;16.20;6.40;;;;;;;;;;5010722;28;20043;-87
2021/05/12 03:43:08;;;;;;;14.80;6.78;;;;;;;;;;5011168;28;20036;-88
2021/05/12 03:45:34;;;;;;;13.25;6.68;;;;;;;;;;5023607;28;20108;-88
2021/05/12 03:47:59;;;;;;;15.65;7.60;;;;;;;;;;5020557;28;20170;-88
2021/05/12 03:50:25;;;;;;;14.90;6.38;;;;;;;;;;5016412;28;20516;-87
2021/05/12 03:52:50;;;;;;;19.27;7.50;;;;;;;;;;5016023;28;20018;-87
2021/05/12 03:55:16;;;;;;;11.77;6.90;;;;;;;;;;5021316;28;20071;-88
2021/05/12 03:57:41;;;;;;;18.40;7.32;;;;;;;;;;5023059;28;20109;-87
2021/05/12 04:00:07;;;;;;;11.82;6.50;;;;;;;;;;5011482;28;20026;-87
2021/05/12 04:02:33;;;;;;;17.45;7.63;;;;;;;;;;5013335;28;20026;-87
2021/05/12 04:04:58;;;;;;;15.48;7.18;;;;;;;;;;5021579;28;20026;-87
2021/05/12 04:07:23;;;;;;;13.77;6.75;;;;;;;;;;5018050;28;20032;-87
2021/05/12 04:09:49;;;;;;;16.58;6.75;;;;;;;;;;5011991;28;20041;-87
2021/05/12 04:12:14;;;;;;;15.43;7.03;;;;;;;;;;5033910;28;20492;-87
2021/05/12 04:14:39;;;;;;;14.98;7.32;;;;;;;;;;5019062;28;20029;-87
2021/05/12 04:17:05;;;;;;;15.05;6.80;;;;;;;;;;5013167;28;20040;-87
2021/05/12 04:19:30;;;;;;;15.95;7.10;;;;;;;;;;5012811;28;20014;-87
2021/05/12 04:21:55;;;;;;;15.23;6.65;;;;;;;;;;5025659;28;20088;-87
2021/05/12 04:24:20;;;;;;;12.50;6.30;;;;;;;;;;5012843;28;20368;-87
2021/05/12 04:26:45;;;;;;;15.50;7.32;;;;;;;;;;5018430;28;20033;-87
2021/05/12 04:29:11;;;;;;;21.77;8.45;;;;;;;;;;5022597;28;20086;-87
2021/05/12 04:31:36;;;;;;;25.33;10.65;;;;;;;;;;5028090;28;20472;-87
2021/05/12 04:34:02;;;;;;;22.40;9.38;;;;;;;;;;5013659;28;20116;-86
2021/05/12 04:36:27;;;;;;;24.30;11.23;;;;;;;;;;5011188;28;20136;-86
2021/05/12 04:38:52;;;;;;;27.77;12.23;;;;;;;;;;5016644;28;20033;-87
2021/05/12 04:41:18;;;;;;;21.73;11.57;;;;;;;;;;5011087;28;20047;-87
2021/05/12 04:43:44;;;;;;;22.33;10.90;;;;;;;;;;5025905;28;20028;-87
2021/05/12 04:46:09;;;;;;;18.42;9.25;;;;;;;;;;5016036;28;20041;-87
2021/05/12 04:48:34;;;;;;;17.77;8.88;;;;;;;;;;5018151;28;20532;-86
2021/05/12 04:51:00;;;;;;;14.98;6.93;;;;;;;;;;5012701;28;20029;-87
2021/05/12 04:53:26;;;;;;;12.95;6.88;;;;;;;;;;5017434;28;20025;-87
2021/05/12 04:55:51;;;;;;;15.20;6.38;;;;;;;;;;5027338;28;20082;-87
2021/05/12 04:58:16;;;;;;;16.58;6.50;;;;;;;;;;5016655;28;20378;-87
2021/05/12 05:00:41;;;;;;;14.23;6.90;;;;;;;;;;5020564;28;20449;-87
2021/05/12 05:03:07;;;;;;;10.07;6.22;;;;;;;;;;5021220;28;20053;-87
2021/05/12 05:05:33;;;;;;;19.35;6.97;;;;;;;;;;5039897;28;20573;-87
2021/05/12 05:07:58;;;;;;;22.55;7.45;;;;;;;;;;5017741;28;20454;-87
2021/05/12 05:10:23;;;;;;;17.17;7.28;;;;;;;;;;5014957;28;20117;-88
2021/05/12 05:12:48;;;;;;;16.95;7.03;;;;;;;;;;5014982;28;20018;-87
2021/05/12 05:15:14;;;;;;;13.27;6.88;;;;;;;;;;5014179;28;20075;-87
2021/05/12 05:17:40;;;;;;;14.20;7.20;;;;;;;;;;5012147;28;20014;-87
2021/05/12 05:20:06;;;;;;;25.73;8.98;;;;;;;;;;5020764;28;20057;-87
2021/05/12 05:22:32;;;;;;;17.02;7.55;;;;;;;;;;5011965;28;20056;-87
2021/05/12 05:24:57;;;;;;;17.30;6.80;;;;;;;;;;5034144;28;20487;-86
2021/05/12 05:27:23;;;;;;;18.23;7.88;;;;;;;;;;5012300;28;20025;-87
2021/05/12 05:29:49;;;;;;;16.10;6.88;;;;;;;;;;5018073;28;20026;-87
2021/05/12 05:32:14;;;;;;;13.30;7.20;;;;;;;;;;5012823;28;20022;-87
2021/05/12 05:34:39;;;;;;;17.42;8.02;;;;;;;;;;5011328;28;20014;-87
2021/05/12 05:37:04;;;;;;;15.80;7.15;;;;;;;;;;5014477;28;20072;-87
2021/05/12 05:39:35;;;;;;;16.88;6.85;;;;;;;;;;5013709;28;20022;-87
2021/05/12 05:42:10;;;;;;;15.80;7.28;;;;;;;;;;5018392;28;20561;-86
2021/05/12 05:44:36;;;;;;;16.38;6.60;;;;;;;;;;5018159;28;20365;-87
2021/05/12 05:47:02;;;;;;;15.20;6.95;;;;;;;;;;5017084;28;20022;-84
2021/05/12 05:49:27;;;;;;;20.75;6.65;;;;;;;;;;5011068;28;20014;-88
2021/05/12 05:51:53;;;;;;;13.80;6.20;;;;;;;;;;5034488;28;20114;-87
2021/05/12 05:54:21;;;;;;;20.67;6.40;;;;;;;;;;5018486;28;20030;-88
2021/05/12 05:56:47;;;;;;;17.23;6.20;;;;;;;;;;5011398;28;20029;-87
2021/05/12 05:59:13;;;;;;;22.42;6.78;;;;;;;;;;5020407;28;20484;-87
2021/05/12 06:01:38;;;;;;;16.45;6.50;;;;;;;;;;5020270;28;20104;-86
2021/05/12 06:04:03;;;;;;;12.32;5.13;;;;;;;;;;5009884;28;20148;-87
2021/05/12 06:06:29;;;;;;;18.13;6.32;;;;;;;;;;5016313;28;20063;-87
2021/05/12 06:08:54;;;;;;;13.77;5.00;;;;;;;;;;5024239;28;20044;-87
2021/05/12 06:11:20;;;;;;;18.23;5.40;;;;;;;;;;5012896;28;20026;-88
2021/05/12 06:13:47;;;;;;;10.40;4.80;;;;;;;;;;5010176;28;20022;-88
2021/05/12 06:16:12;;;;;;;16.73;4.93;;;;;;;;;;5018459;28;20052;-87
2021/05/12 06:18:37;;;;;;;13.13;4.68;;;;;;;;;;5017332;28;20455;-88
2021/05/12 06:21:02;;;;;;;13.00;4.75;;;;;;;;;;5017520;28;20037;-88
2021/05/12 06:23:27;;;;;;;18.38;4.97;;;;;;;;;;5020771;28;20055;-88
2021/05/12 06:25:52;;;;;;;21.08;4.68;;;;;;;;;;5043110;28;20063;-88
2021/05/12 06:28:19;;;;;;;9.07;4.25;;;;;;;;;;5043220;28;20017;-88
2021/05/12 06:30:49;;;;;;;10.30;4.07;;;;;;;;;;5017080;28;20018;-88
2021/05/12 06:33:14;;;;;;;15.15;4.10;;;;;;;;;;5028519;28;20018;-88
2021/05/12 06:35:39;;;;;;;10.60;4.95;;;;;;;;;;5010431;28;20021;-88
2021/05/12 06:38:04;;;;;;;11.43;3.80;;;;;;;;;;5027593;28;20098;-88
2021/05/12 06:40:29;;;;;;;13.30;4.72;;;;;;;;;;5036197;28;20325;-88
2021/05/12 06:42:55;;;;;;;11.40;3.22;;;;;;;;;;5027416;28;20021;-89
2021/05/12 06:45:20;;;;;;;15.63;3.42;;;;;;;;;;5010515;28;20026;-87
2021/05/12 06:47:53;;;;;;;15.07;4.13;;;;;;;;;;5064154;28;20393;-88
2021/05/12 06:50:18;;;;;;;11.55;3.47;;;;;;;;;;5015099;28;20033;-88
2021/05/12 06:52:43;;;;;;;16.30;3.22;;;;;;;;;;5016464;28;20013;-89
2021/05/12 06:55:09;;;;;;;12.95;2.40;;;;;;;;;;5015786;28;20063;-88
2021/05/12 06:57:34;;;;;;;11.82;2.80;;;;;;;;;;5040207;28;20038;-88
2021/05/12 06:59:59;;;;;;;15.52;3.10;;;;;;;;;;5024921;28;20030;-84
2021/05/12 07:02:27;;;;;;;14.98;2.92;;;;;;;;;;5024015;28;20109;-84
2021/05/12 07:04:52;;;;;;;12.77;3.20;;;;;;;;;;5003097;28;20026;-84
2021/05/12 07:07:18;;;;;;;13.70;2.10;;;;;;;;;;5053821;28;20020;-84
2021/05/12 07:09:43;;;;;;;10.10;2.03;;;;;;;;;;5029327;28;20096;-84
2021/05/12 07:12:08;;;;;;;16.35;2.45;;;;;;;;;;5050661;27;20018;-84
2021/05/12 07:14:33;;;;;;;11.18;2.13;;;;;;;;;;5014874;28;20018;-84
2021/05/12 07:16:58;;;;;;;21.52;2.92;;;;;;;;;;5023609;28;20473;-85
2021/05/12 07:19:24;;;;;;;8.35;1.70;;;;;;;;;;5016657;28;20453;-84
2021/05/12 07:21:49;;;;;;;10.88;2.13;;;;;;;;;;5012278;28;20033;-84
2021/05/12 07:24:14;;;;;;;13.82;2.03;;;;;;;;;;5009289;28;20132;-84
2021/05/12 07:26:39;;;;;;;12.90;2.25;;;;;;;;;;5016813;28;20014;-82
2021/05/12 07:29:04;;;;;;;16.88;2.53;;;;;;;;;;5008171;28;20025;-82
2021/05/12 07:31:29;;;;;;;14.90;2.15;;;;;;;;;;5041972;28;20017;-82
2021/05/12 07:33:55;;;;;;;11.13;1.70;;;;;;;;;;5014230;28;20022;-82
2021/05/12 07:36:21;;;;;;;6.60;1.33;;;;;;;;;;5010260;28;20070;-82
2021/05/12 07:38:46;;;;;;;6.32;1.40;;;;;;;;;;5014747;28;20416;-82
2021/05/12 07:41:12;;;;;;;10.70;1.13;;;;;;;;;;5015178;28;20021;-82
2021/05/12 07:43:37;;;;;;;8.95;1.73;;;;;;;;;;5017286;28;20029;-82
2021/05/12 07:46:02;;;;;;;10.32;1.73;;;;;;;;;;5022830;28;20060;-82
2021/05/12 07:48:27;;;;;;;12.05;1.63;;;;;;;;;;5016441;28;20078;-82
2021/05/12 07:50:53;;;;;;;5.28;1.30;;;;;;;;;;5019007;28;20366;-82
2021/05/12 07:53:18;;;;;;;23.50;2.20;;;;;;;;;;5009496;28;20025;-81
2021/05/12 07:55:43;;;;;;;5.90;1.55;;;;;;;;;;5025025;28;20014;-82
2021/05/12 07:58:09;;;;;;;15.50;1.77;;;;;;;;;;5020051;28;20038;-81
2021/05/12 08:00:35;;;;;;;20.42;2.00;;;;;;;;;;5014607;28;20044;-82
2021/05/12 08:03:00;;;;;;;16.52;2.17;;;;;;;;;;5009684;28;20037;-82
2021/05/12 08:05:26;;;;;;;11.52;1.50;;;;;;;;;;5007808;28;20025;-82
2021/05/12 08:07:51;;;;;;;13.25;1.98;;;;;;;;;;5012653;28;20060;-83
2021/05/12 08:10:16;;;;;;;10.20;1.80;;;;;;;;;;5015720;28;20022;-82
2021/05/12 08:12:42;;;;;;;11.70;1.60;;;;;;;;;;5008095;28;20050;-82
2021/05/12 08:15:07;;;;;;;10.77;1.67;;;;;;;;;;5012268;28;20033;-82
2021/05/12 08:17:33;;;;;;;8.38;1.65;;;;;;;;;;5025132;28;20112;-83
2021/05/12 08:20:00;;;;;;;10.13;1.80;;;;;;;;;;5018302;28;20388;-82
2021/05/12 08:22:25;;;;;;;13.68;1.70;;;;;;;;;;5012842;28;20014;-82
2021/05/12 08:24:50;;;;;;;15.57;2.05;;;;;;;;;;5022982;28;20063;-82
2021/05/12 08:27:15;;;;;;;10.18;1.55;;;;;;;;;;5020606;28;20389;-83
2021/05/12 08:29:42;;;;;;;6.80;1.23;;;;;;;;;;5038422;28;20437;-83
2021/05/12 08:32:10;;;;;;;10.23;1.20;;;;;;;;;;5020020;28;20017;-82
2021/05/12 08:34:38;;;;;;;8.50;1.20;;;;;;;;;;5008466;28;20022;-83
2021/05/12 08:37:04;;;;;;;16.48;1.52;;;;;;;;;;5020778;28;20030;-82
2021/05/12 08:39:29;;;;;;;14.15;2.08;;;;;;;;;;5016756;28;20025;-82
2021/05/12 08:41:55;;;;;;;16.08;1.55;;;;;;;;;;5023498;28;20025;-82
2021/05/12 08:44:20;;;;;;;8.52;1.63;;;;;;;;;;5012057;28;20045;-83
2021/05/12 08:46:47;;;;;;;9.80;1.58;;;;;;;;;;5016444;28;20689;-82
2021/05/12 08:49:15;;;;;;;12.63;2.25;;;;;;;;;;5025633;28;20021;-83
2021/05/12 08:51:40;;;;;;;6.05;1.15;;;;;;;;;;5011523;28;20032;-82
2021/05/12 08:54:06;;;;;;;8.52;0.93;;;;;;;;;;5011619;28;20029;-83
2021/05/12 08:56:31;;;;;;;5.55;0.75;;;;;;;;;;5012678;28;20109;-83
2021/05/12 08:58:58;;;;;;;14.18;1.80;;;;;;;;;;5018339;28;20060;-83
2021/05/12 09:01:23;;;;;;;8.52;1.20;;;;;;;;;;5015881;28;20025;-83
2021/05/12 09:03:49;;;;;;;11.20;1.77;;;;;;;;;;5018270;28;20491;-83
2021/05/12 09:06:14;;;;;;;11.50;1.52;;;;;;;;;;5016056;28;20026;-83
2021/05/12 09:08:41;;;;;;;7.13;1.33;;;;;;;;;;5014811;28;20013;-83
2021/05/12 09:11:06;;;;;;;13.30;1.67;;;;;;;;;;5022187;28;20029;-83
2021/05/12 09:13:39;;;;;;;6.65;1.13;;;;;;;;;;5034798;28;20369;-83
2021/05/12 09:16:23;;;;;;;9.00;1.20;;;;;;;;;;5006629;28;20048;-82
2021/05/12 09:18:58;;;;;;;10.90;1.55;;;;;;;;;;5031718;28;20014;-82
2021/05/12 09:21:39;;;;;;;10.48;1.75;;;;;;;;;;5023164;28;20072;-82
2021/05/12 09:24:05;;;;;;;10.07;1.30;;;;;;;;;;5044109;28;20020;-82
2021/05/12 09:26:31;;;;;;;7.50;1.83;;;;;;;;;;5029672;28;20013;-83
2021/05/12 09:28:56;;;;;;;7.60;1.67;;;;;;;;;;5029051;28;20030;-83
2021/05/12 09:31:21;;;;;;;7.28;1.25;;;;;;;;;;5009865;28;20022;-82
2021/05/12 09:33:49;;;;;;;9.60;1.45;;;;;;;;;;5035158;28;20484;-83
2021/05/12 09:36:27;;;;;;;11.45;1.58;;;;;;;;;;5020600;28;20021;-83
2021/05/12 09:38:54;;;;;;;12.07;1.52;;;;;;;;;;5032126;28;20504;-83
2021/05/12 09:41:29;;;;;;;7.18;1.33;;;;;;;;;;5020501;28;20025;-82
2021/05/12 09:43:54;;;;;;;9.95;1.30;;;;;;;;;;5018059;28;20022;-83
2021/05/12 09:46:23;;;;;;;10.07;1.48;;;;;;;;;;5010954;28;20116;-82
2021/05/12 09:49:05;;;;;;;8.88;1.30;;;;;;;;;;5010301;28;20043;-83
2021/05/12 09:51:32;;;;;;;9.00;1.58;;;;;;;;;;5012109;28;20017;-82
2021/05/12 09:54:04;;;;;;;7.57;1.25;;;;;;;;;;5019039;28;20030;-83
2021/05/12 09:56:51;;;;;;;12.93;1.50;;;;;;;;;;5010732;28;20380;-83
2021/05/12 09:59:24;;;;;;;8.18;1.33;;;;;;;;;;5010901;28;20115;-83
2021/05/12 10:01:49;;;;;;;7.90;1.30;;;;;;;;;;5015921;28;20025;-82
2021/05/12 10:04:21;;;;;;;11.60;2.03;;;;;;;;;;5016611;28;20026;-82
2021/05/12 10:06:46;;;;;;;13.75;1.50;;;;;;;;;;5013097;28;20022;-82
2021/05/12 10:09:18;;;;;;;16.60;1.92;;;;;;;;;;5036827;28;20168;-83
2021/05/12 10:11:58;;;;;;;12.52;1.48;;;;;;;;;;5016197;28;20029;-83
2021/05/12 10:14:23;;;;;;;6.10;1.48;;;;;;;;;;5016089;28;20052;-83
2021/05/12 10:16:49;;;;;;;9.98;1.40;;;;;;;;;;5020515;28;20053;-82
2021/05/12 10:19:14;;;;;;;7.55;1.33;;;;;;;;;;5009110;28;20039;-83
2021/05/12 10:21:40;;;;;;;10.35;1.60;;;;;;;;;;5022452;28;20065;-83
2021/05/12 10:24:05;;;;;;;11.05;1.45;;;;;;;;;;5016917;28;20446;-83
2021/05/12 10:26:30;;;;;;;12.82;1.67;;;;;;;;;;5010042;28;20113;-83
2021/05/12 10:28:57;;;;;;;9.25;1.55;;;;;;;;;;5009875;28;20033;-83
2021/05/12 10:31:22;;;;;;;14.55;1.60;;;;;;;;;;5027297;28;20045;-83
2021/05/12 10:33:51;;;;;;;7.30;1.33;;;;;;;;;;5018216;28;20049;-83
2021/05/12 10:36:16;;;;;;;8.82;1.20;;;;;;;;;;5026375;28;20018;-83
2021/05/12 10:38:45;;;;;;;11.15;1.35;;;;;;;;;;5018916;28;20036;-83
2021/05/12 10:41:30;;;;;;;10.75;1.27;;;;;;;;;;5017615;28;20071;-83
2021/05/12 10:43:55;;;;;;;11.98;1.90;;;;;;;;;;5019008;28;21031;-84
2021/05/12 10:46:24;;;;;;;11.40;1.70;;;;;;;;;;5011222;28;20029;-83
2021/05/12 10:48:50;;;;;;;6.50;1.38;;;;;;;;;;5020485;28;20022;-83
2021/05/12 10:51:29;;;;;;;9.95;1.75;;;;;;;;;;5019491;28;20068;-83
2021/05/12 10:53:56;;;;;;;11.35;1.60;;;;;;;;;;5020526;28;20037;-83
2021/05/12 10:56:41;;;;;;;12.45;1.55;;;;;;;;;;5020314;28;20059;-83
2021/05/12 10:59:07;;;;;;;7.00;1.20;;;;;;;;;;5007095;28;20029;-84
2021/05/12 11:01:51;;;;;;;9.23;1.40;;;;;;;;;;5023512;28;20044;-84
2021/05/12 11:04:19;;;;;;;4.60;1.30;;;;;;;;;;5019161;28;20021;-83
2021/05/12 11:06:44;;;;;;;8.50;1.77;;;;;;;;;;5040576;28;20024;-83
2021/05/12 11:09:11;;;;;;;10.40;1.95;;;;;;;;;;5018714;28;20455;-84
2021/05/12 11:11:45;;;;;;;9.27;1.75;;;;;;;;;;5015294;28;20469;-83
2021/05/12 11:14:20;;;;;;;7.95;1.40;;;;;;;;;;5008855;28;20022;-84
2021/05/12 11:17:04;;;;;;;8.57;1.38;;;;;;;;;;5018782;28;20112;-83
2021/05/12 11:19:42;;;;;;;11.55;1.45;;;;;;;;;;5027089;28;20030;-84
2021/05/12 11:25:20;;;;;;;9.77;1.42;;;;;;;;;;5052694;28;20048;-83
2021/05/12 11:33:28;;;;;;;15.30;1.98;;;;;;;;;;5018127;28;20329;-83
2021/05/12 11:36:03;;;;;;;6.97;0.95;;;;;;;;;;5011513;28;20462;-84
2021/05/12 11:38:29;;;;;;;10.45;1.25;;;;;;;;;;5025935;28;20029;-84
2021/05/12 11:41:11;;;;;;;7.65;1.23;;;;;;;;;;5010795;28;20530;-84
2021/05/12 11:43:44;;;;;;;10.13;1.88;;;;;;;;;;5014687;28;20041;-84
2021/05/12 11:46:20;;;;;;;13.93;1.48;;;;;;;;;;5012403;28;20086;-84
2021/05/12 11:48:47;;;;;;;9.35;1.60;;;;;;;;;;5030050;28;20087;-84
2021/05/12 11:51:15;;;;;;;8.68;1.75;;;;;;;;;;5038581;28;20038;-84
2021/05/12 11:53:43;;;;;;;7.88;1.40;;;;;;;;;;5011550;28;20496;-84
2021/05/12 11:56:08;;;;;;;10.27;1.30;;;;;;;;;;5027374;28;20027;-83
2021/05/12 11:58:34;;;;;;;12.75;1.80;;;;;;;;;;5017170;28;20014;-84
2021/05/12 12:01:10;;;;;;;11.60;1.52;;;;;;;;;;5015857;28;20082;-82
2021/05/12 12:03:40;;;;;;;10.50;1.60;;;;;;;;;;5009452;28;20071;-82
2021/05/12 12:06:06;;;;;;;8.95;1.38;;;;;;;;;;5023995;28;20022;-82
2021/05/12 12:08:31;;;;;;;10.70;1.70;;;;;;;;;;5006772;28;20112;-82
2021/05/12 12:11:07;;;;;;;13.80;1.80;;;;;;;;;;5029690;28;20046;-81
2021/05/12 12:13:32;;;;;;;10.52;1.67;;;;;;;;;;5012747;28;20117;-82
2021/05/12 12:15:58;;;;;;;8.65;1.42;;;;;;;;;;5049310;28;20156;-82
2021/05/12 12:18:30;;;;;;;12.48;2.05;;;;;;;;;;5009302;28;20025;-83
2021/05/12 12:20:55;;;;;;;11.27;1.75;;;;;;;;;;5016934;28;20673;-82
2021/05/12 12:23:28;;;;;;;6.85;1.58;;;;;;;;;;5012919;28;20032;-82
2021/05/12 12:26:19;;;;;;;6.47;1.10;;;;;;;;;;5017846;28;20034;-82
2021/05/12 12:28:46;;;;;;;8.73;1.48;;;;;;;;;;5023623;28;20317;-82
2021/05/12 12:31:12;;;;;;;4.47;0.70;;;;;;;;;;5017565;28;20018;-82
2021/05/12 12:33:38;;;;;;;10.68;1.13;;;;;;;;;;5016337;28;20717;-82
2021/05/12 12:36:05;;;;;;;7.30;0.98;;;;;;;;;;5031763;28;20049;-82
2021/05/12 12:38:32;;;;;;;4.30;0.93;;;;;;;;;;5012067;28;20084;-82
2021/05/12 12:40:57;;;;;;;5.65;0.80;;;;;;;;;;5030043;28;20022;-82
2021/05/12 12:43:22;;;;;;;3.55;0.85;;;;;;;;;;5014985;28;20478;-82
2021/05/12 12:45:47;;;;;;;5.35;1.42;;;;;;;;;;5012728;28;20014;-82
2021/05/12 12:48:13;;;;;;;6.85;1.10;;;;;;;;;;5027095;27;20026;-82
2021/05/12 12:50:40;;;;;;;7.35;1.30;;;;;;;;;;5022681;28;20029;-81
2021/05/12 12:53:06;;;;;;;8.25;1.30;;;;;;;;;;5025596;28;20030;-81
2021/05/12 12:55:32;;;;;;;4.40;1.17;;;;;;;;;;5014467;28;20489;-82
2021/05/12 12:57:58;;;;;;;5.55;1.30;;;;;;;;;;5010805;28;20492;-81
2021/05/12 13:00:24;;;;;;;4.25;0.98;;;;;;;;;;5020002;28;20378;-82
2021/05/12 13:03:00;;;;;;;7.57;1.23;;;;;;;;;;5016557;28;20092;-82
2021/05/12 13:05:29;;;;;;;4.97;0.90;;;;;;;;;;5016925;28;20607;-82
2021/05/12 13:08:11;;;;;;;12.38;1.13;;;;;;;;;;5015252;28;20092;-81
2021/05/12 13:10:39;;;;;;;4.57;0.95;;;;;;;;;;5016236;28;20441;-81
2021/05/12 13:13:04;;;;;;;5.70;1.08;;;;;;;;;;5029494;28;20048;-81
2021/05/12 13:15:30;;;;;;;15.98;1.40;;;;;;;;;;5021587;28;20020;-81
2021/05/12 13:18:00;;;;;;;6.28;1.70;;;;;;;;;;5038626;28;20030;-82
2021/05/12 13:20:26;;;;;;;3.92;1.10;;;;;;;;;;5014500;28;20025;-81
2021/05/12 13:22:59;;;;;;;7.53;1.10;;;;;;;;;;5025046;28;20438;-83
2021/05/12 13:25:24;;;;;;;3.40;1.00;;;;;;;;;;5019533;28;20028;-83
2021/05/12 13:27:49;;;;;;;5.55;1.05;;;;;;;;;;5013635;28;20029;-83
2021/05/12 13:30:14;;;;;;;5.35;1.40;;;;;;;;;;5013691;28;20620;-83
2021/05/12 13:32:39;;;;;;;9.40;1.10;;;;;;;;;;5005566;28;20054;-83
2021/05/12 13:35:05;;;;;;;4.60;0.90;;;;;;;;;;5028437;28;20071;-83
2021/05/12 13:37:30;;;;;;;3.20;1.10;;;;;;;;;;5052334;28;20612;-83
2021/05/12 13:39:56;;;;;;;8.73;1.15;;;;;;;;;;5034644;28;20022;-83
2021/05/12 13:42:21;;;;;;;6.10;1.30;;;;;;;;;;5044350;28;20034;-83
2021/05/12 13:44:46;;;;;;;5.28;1.20;;;;;;;;;;5045678;28;20608;-82
2021/05/12 13:47:11;;;;;;;5.88;1.23;;;;;;;;;;5046694;28;20028;-83
2021/05/12 13:49:36;;;;;;;5.28;1.10;;;;;;;;;;5031890;28;20473;-83
2021/05/12 13:52:05;;;;;;;6.68;1.27;;;;;;;;;;5036516;27;20033;-83
2021/05/12 13:54:37;;;;;;;9.13;1.33;;;;;;;;;;5020289;28;20025;-83
2021/05/12 13:57:15;;;;;;;9.30;1.25;;;;;;;;;;5046707;28;20046;-83
2021/05/12 14:02:35;;;;;;;4.25;1.25;;;;;;;;;;5038771;28;20038;-83
2021/05/12 14:05:02;;;;;;;5.43;0.93;;;;;;;;;;5028933;28;20531;-83
2021/05/12 14:07:30;;;;;;;6.80;1.10;;;;;;;;;;5038693;28;20055;-83
2021/05/12 14:09:56;;;;;;;5.18;1.23;;;;;;;;;;5020826;28;20738;-83
2021/05/12 14:12:23;;;;;;;3.75;0.82;;;;;;;;;;5044373;28;20031;-83
2021/05/12 14:14:59;;;;;;;5.07;0.80;;;;;;;;;;5075274;28;20022;-83
2021/05/12 14:17:27;;;;;;;3.85;0.80;;;;;;;;;;5033089;28;20489;-83
2021/05/12 14:19:58;;;;;;;4.82;0.80;;;;;;;;;;5017354;28;20041;-83
2021/05/12 14:22:25;;;;;;;5.68;1.10;;;;;;;;;;5030694;28;20051;-83
2021/05/12 14:24:50;;;;;;;5.65;0.80;;;;;;;;;;5018610;28;20024;-83
2021/05/12 14:27:17;;;;;;;9.43;1.15;;;;;;;;;;5015331;28;20380;-82
2021/05/12 14:29:43;;;;;;;6.68;0.90;;;;;;;;;;5028417;28;20015;-83
2021/05/12 14:32:10;;;;;;;3.35;0.80;;;;;;;;;;5008060;28;20139;-83
2021/05/12 14:34:35;;;;;;;9.80;1.40;;;;;;;;;;5063223;28;20018;-83
2021/05/12 14:37:01;;;;;;;6.30;1.15;;;;;;;;;;5042434;28;20113;-83
2021/05/12 14:39:28;;;;;;;5.18;1.33;;;;;;;;;;5041408;28;20061;-82
2021/05/12 14:41:53;;;;;;;5.93;1.52;;;;;;;;;;5029111;28;20357;-83
2021/05/12 14:44:19;;;;;;;7.55;1.42;;;;;;;;;;5026913;28;20058;-83