Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:26;;;;;;;8.45;5.15;;;;;;;2.79;73.53;101408.23;1707605;82;21205;-45
2021/03/03 00:04:54;;;;;;;8.60;4.72;;;;;;;2.77;73.58;101410.90;1693101;83;21594;-44
2021/03/03 00:07:22;;;;;;;8.78;5.70;;;;;;;2.73;73.60;101402.59;1690381;83;21755;-45
2021/03/03 00:09:49;;;;;;;10.45;5.87;;;;;;;2.73;73.62;101413.58;1680353;84;21165;-44
2021/03/03 00:12:17;;;;;;;8.08;4.17;;;;;;;2.72;73.68;101411.81;1681723;83;21616;-43
2021/03/03 00:14:44;;;;;;;7.85;4.62;;;;;;;2.71;73.71;101411.41;1693689;84;21684;-44
2021/03/03 00:17:12;;;;;;;9.05;5.12;;;;;;;2.72;73.77;101419.30;1688440;83;21179;-43
2021/03/03 00:19:40;;;;;;;9.33;5.65;;;;;;;2.72;73.73;101415.77;1695038;83;21202;-44
2021/03/03 00:22:07;;;;;;;6.92;4.55;;;;;;;2.71;73.79;101417.98;1691574;82;21187;-41
2021/03/03 00:24:35;;;;;;;8.25;4.72;;;;;;;2.71;73.80;101423.25;1692469;84;21169;-44
2021/03/03 00:27:03;;;;;;;7.90;5.28;;;;;;;2.70;73.79;101418.44;1695336;83;22315;-44
2021/03/03 00:29:31;;;;;;;7.85;4.70;;;;;;;2.70;73.80;101420.20;1680079;84;21152;-43
2021/03/03 00:31:58;;;;;;;11.40;5.40;;;;;;;2.68;73.88;101428.56;1696702;82;21628;-44
2021/03/03 00:34:26;;;;;;;7.12;4.50;;;;;;;2.66;73.86;101424.62;1687421;83;21704;-42
2021/03/03 00:36:54;;;;;;;6.95;4.47;;;;;;;2.65;73.89;101428.16;1687181;84;21606;-45
2021/03/03 00:39:21;;;;;;;7.53;4.58;;;;;;;2.64;73.90;101430.79;1674027;84;21305;-44
2021/03/03 00:41:49;;;;;;;8.03;4.70;;;;;;;2.60;73.96;101433.47;1696879;82;21248;-45
2021/03/03 00:44:16;;;;;;;6.85;4.50;;;;;;;2.55;74.03;101427.38;1690833;84;21189;-46
2021/03/03 00:46:45;;;;;;;7.08;4.65;;;;;;;2.53;74.15;101430.91;1706317;82;21161;-46
2021/03/03 00:49:14;;;;;;;8.88;4.58;;;;;;;2.51;74.19;101424.33;1712280;82;21610;-45
2021/03/03 00:51:42;;;;;;;7.40;4.47;;;;;;;2.53;74.22;101429.14;1709311;82;21624;-44
2021/03/03 00:54:10;;;;;;;7.30;4.65;;;;;;;2.51;74.20;101421.70;1693303;82;21189;-43
2021/03/03 00:56:38;;;;;;;9.33;4.28;;;;;;;2.52;74.27;101430.46;1644505;83;21178;-43
2021/03/03 00:59:07;;;;;;;7.72;5.15;;;;;;;2.50;74.30;101429.63;1710449;83;21243;-42
2021/03/03 01:01:36;;;;;;;5.97;4.33;;;;;;;2.52;74.32;101435.31;1705942;82;21675;-45
2021/03/03 01:04:05;;;;;;;8.33;4.65;;;;;;;2.49;74.36;101429.19;1675367;83;21182;-45
2021/03/03 01:06:36;;;;;;;8.08;3.60;;;;;;;2.43;74.51;101436.71;1682431;84;21185;-43
2021/03/03 01:09:04;;;;;;;9.03;5.35;;;;;;;2.42;74.55;101433.66;1676202;84;21193;-44
2021/03/03 01:11:33;;;;;;;8.35;4.85;;;;;;;2.43;74.59;101437.16;1658994;84;21149;-45
2021/03/03 01:14:02;;;;;;;8.05;4.55;;;;;;;2.41;74.65;101445.52;1676926;83;21592;-45
2021/03/03 01:16:31;;;;;;;6.45;4.42;;;;;;;2.38;74.68;101445.97;1664592;82;21202;-46
2021/03/03 01:19:04;;;;;;;7.00;4.37;;;;;;;2.39;74.67;101448.14;1701110;82;21161;-46
2021/03/03 01:21:31;;;;;;;8.08;4.87;;;;;;;2.37;74.67;101446.86;1694307;82;21216;-50
2021/03/03 01:23:59;;;;;;;6.45;4.55;;;;;;;2.38;74.68;101448.59;1674740;84;21190;-46
2021/03/03 01:26:26;;;;;;;7.95;4.85;;;;;;;2.35;74.70;101449.95;1702275;83;21157;-45
2021/03/03 01:28:54;;;;;;;7.30;4.40;;;;;;;2.33;74.78;101445.13;1672190;84;21157;-44
2021/03/03 01:31:21;;;;;;;7.58;4.15;;;;;;;2.36;74.80;101445.55;1704719;82;21145;-41
2021/03/03 01:33:49;;;;;;;7.53;4.20;;;;;;;2.36;74.73;101451.68;1692867;83;21628;-43
2021/03/03 01:36:17;;;;;;;7.90;4.25;;;;;;;2.34;74.72;101453.48;1692308;82;21153;-44
2021/03/03 01:38:44;;;;;;;7.80;4.78;;;;;;;2.29;74.76;101449.12;1710061;83;21160;-41
2021/03/03 01:41:12;;;;;;;7.28;5.05;;;;;;;2.28;74.83;101459.23;1682256;84;21169;-42
2021/03/03 01:43:40;;;;;;;8.00;4.70;;;;;;;2.26;74.89;101463.19;1689927;83;21594;-41
2021/03/03 01:46:07;;;;;;;6.70;4.65;;;;;;;2.22;75.03;101457.53;1697542;82;21190;-42
2021/03/03 01:48:35;;;;;;;7.30;4.50;;;;;;;2.21;75.01;101461.48;1692386;82;21162;-43
2021/03/03 01:51:03;;;;;;;7.62;4.47;;;;;;;2.21;75.00;101464.98;1672669;83;21269;-42
2021/03/03 01:53:31;;;;;;;7.08;4.40;;;;;;;2.21;74.98;101466.30;1678709;83;21172;-42
2021/03/03 01:55:58;;;;;;;8.30;5.03;;;;;;;2.21;75.00;101462.80;1660766;84;21201;-42
2021/03/03 01:58:26;;;;;;;9.38;5.25;;;;;;;2.20;74.99;101465.02;1694261;82;21172;-43
2021/03/03 02:00:55;;;;;;;5.80;4.20;;;;;;;2.21;75.04;101473.33;1690323;82;21788;-42
2021/03/03 02:03:22;;;;;;;6.40;4.72;;;;;;;2.20;75.05;101475.55;1686652;83;21183;-42
2021/03/03 02:05:55;;;;;;;6.50;4.10;;;;;;;2.19;75.02;101476.41;1687927;83;21189;-43
2021/03/03 02:08:30;;;;;;;9.35;5.30;;;;;;;2.16;75.07;101466.78;1685416;83;21202;-41
2021/03/03 02:11:21;;;;;;;6.55;4.42;;;;;;;2.12;75.09;101471.21;1695716;82;21153;-42
2021/03/03 02:13:59;;;;;;;6.15;4.17;;;;;;;2.09;75.12;101467.30;1684477;83;21202;-43
2021/03/03 02:16:28;;;;;;;5.62;3.80;;;;;;;2.05;75.15;101468.64;1691518;83;21205;-43
2021/03/03 02:18:58;;;;;;;9.75;4.62;;;;;;;2.01;75.32;101478.30;1680441;83;21630;-44
2021/03/03 02:21:36;;;;;;;8.73;4.62;;;;;;;1.98;75.38;101478.77;1654467;85;21148;-43
2021/03/03 02:24:25;;;;;;;8.00;5.08;;;;;;;1.98;75.48;101484.04;1684450;83;21141;-43
2021/03/03 02:26:52;;;;;;;8.88;5.05;;;;;;;1.95;75.55;101483.17;1654401;83;21218;-44
2021/03/03 02:29:27;;;;;;;8.75;4.80;;;;;;;1.94;75.62;101497.64;1682528;83;21182;-43
2021/03/03 02:31:55;;;;;;;7.33;4.25;;;;;;;1.92;75.66;101495.03;1674852;83;22039;-44
2021/03/03 02:34:25;;;;;;;10.72;4.30;;;;;;;1.91;75.74;101498.98;1693786;82;21172;-43
2021/03/03 02:36:53;;;;;;;7.12;4.78;;;;;;;1.90;75.71;101498.11;1670334;84;21173;-44
2021/03/03 02:39:22;;;;;;;5.93;4.03;;;;;;;1.87;75.77;101500.77;1688348;82;21194;-45
2021/03/03 02:41:50;;;;;;;9.85;4.17;;;;;;;1.83;75.87;101502.11;1689464;83;21998;-40
2021/03/03 02:44:18;;;;;;;7.80;4.03;;;;;;;1.82;75.90;101509.58;1687768;82;21185;-42
2021/03/03 02:46:45;;;;;;;6.97;4.22;;;;;;;1.79;75.97;101516.16;1695666;83;21213;-43
2021/03/03 02:49:17;;;;;;;7.42;4.58;;;;;;;1.76;76.05;101513.09;1691306;83;21169;-42
2021/03/03 02:51:45;;;;;;;9.10;4.47;;;;;;;1.73;76.14;101514.44;1686622;83;21673;-42
2021/03/03 02:54:14;;;;;;;10.05;5.10;;;;;;;1.72;76.20;101520.59;1692026;82;21714;-42
2021/03/03 02:56:42;;;;;;;8.30;4.70;;;;;;;1.69;76.22;101517.98;1675645;83;21208;-44
2021/03/03 02:59:28;;;;;;;7.97;4.30;;;;;;;1.67;76.35;101523.69;1687572;82;21201;-46
2021/03/03 03:01:57;;;;;;;6.83;4.37;;;;;;;1.66;76.34;101525.87;1678005;83;21189;-45
2021/03/03 03:04:44;;;;;;;7.10;4.40;;;;;;;1.63;76.53;101528.52;1679004;83;21149;-44
2021/03/03 03:07:30;;;;;;;7.00;4.28;;;;;;;1.62;76.50;101532.05;1681171;83;22079;-44
2021/03/03 03:10:16;;;;;;;6.72;4.30;;;;;;;1.64;76.49;101531.61;1681953;84;21585;-43
2021/03/03 03:13:01;;;;;;;6.17;3.92;;;;;;;1.62;76.53;101535.99;1672683;84;21726;-43
2021/03/03 03:15:47;;;;;;;7.67;4.28;;;;;;;1.58;76.64;101536.42;1676015;83;21126;-44
2021/03/03 03:18:17;;;;;;;7.45;3.92;;;;;;;1.54;76.69;101535.13;1643572;84;21189;-44
2021/03/03 03:20:45;;;;;;;7.67;4.45;;;;;;;1.50;76.75;101540.85;1680849;84;21205;-44
2021/03/03 03:23:14;;;;;;;6.62;4.03;;;;;;;1.45;76.81;101543.95;1675226;83;21177;-44
2021/03/03 03:25:41;;;;;;;6.40;4.22;;;;;;;1.44;76.92;101542.20;1675430;84;21162;-47
2021/03/03 03:28:09;;;;;;;7.20;4.72;;;;;;;1.42;76.96;101548.77;1643217;84;21178;-45
2021/03/03 03:30:37;;;;;;;6.65;3.92;;;;;;;1.40;77.03;101542.64;1675623;84;21234;-41
2021/03/03 03:33:05;;;;;;;8.45;4.03;;;;;;;1.39;77.09;101549.24;1658827;83;21239;-47
2021/03/03 03:35:33;;;;;;;6.15;4.75;;;;;;;1.38;77.12;101547.03;1681870;83;21685;-45
2021/03/03 03:38:01;;;;;;;6.55;4.60;;;;;;;1.37;77.16;101545.30;1672433;82;21221;-45
2021/03/03 03:40:28;;;;;;;6.28;4.03;;;;;;;1.39;77.14;101549.24;1677613;84;21146;-44
2021/03/03 03:42:56;;;;;;;7.22;4.78;;;;;;;1.39;77.12;101555.37;1683408;83;21668;-46
2021/03/03 03:45:24;;;;;;;8.10;4.20;;;;;;;1.38;77.12;101546.16;1682277;84;21178;-46
2021/03/03 03:47:51;;;;;;;9.40;4.95;;;;;;;1.40;77.05;101552.29;1691919;82;21161;-45
2021/03/03 03:50:22;;;;;;;5.42;3.95;;;;;;;1.41;77.01;101547.45;1683880;83;21128;-44
2021/03/03 03:52:54;;;;;;;5.87;4.20;;;;;;;1.41;76.98;101547.05;1687560;82;21210;-43
2021/03/03 03:55:32;;;;;;;9.53;4.60;;;;;;;1.46;76.92;101544.36;1684601;83;21171;-45
2021/03/03 03:58:00;;;;;;;6.95;4.03;;;;;;;1.50;76.80;101552.23;1697106;82;21189;-45
2021/03/03 04:00:28;;;;;;;6.50;4.25;;;;;;;1.52;76.66;101553.56;1669913;84;22172;-43
2021/03/03 04:02:56;;;;;;;6.90;4.45;;;;;;;1.54;76.58;101549.59;1701967;81;21164;-44
2021/03/03 04:05:24;;;;;;;9.43;5.17;;;;;;;1.57;76.48;101551.78;1683677;84;21190;-44
2021/03/03 04:07:52;;;;;;;7.53;4.35;;;;;;;1.63;76.39;101553.50;1676220;83;21675;-44
2021/03/03 04:10:26;;;;;;;5.58;4.12;;;;;;;1.68;76.22;101553.91;1671302;84;21181;-47
2021/03/03 04:12:53;;;;;;;8.63;3.58;;;;;;;1.75;76.07;101555.21;1675757;83;21213;-43
2021/03/03 04:15:21;;;;;;;5.90;4.08;;;;;;;1.81;75.90;101559.11;1676607;84;21512;-44
2021/03/03 04:17:49;;;;;;;9.10;7.22;;;;;;;1.85;75.71;101555.59;1674808;84;21203;-48
2021/03/03 04:20:16;;;;;;;7.53;5.53;;;;;;;1.90;75.50;101565.20;1677207;84;21191;-42
2021/03/03 04:22:44;;;;;;;9.08;5.55;;;;;;;1.94;75.29;101567.36;1707331;82;21161;-43
2021/03/03 04:25:15;;;;;;;9.05;4.37;;;;;;;1.95;75.10;101563.42;1706731;82;21218;-43
2021/03/03 04:27:42;;;;;;;11.12;5.17;;;;;;;1.97;74.96;101567.81;1678801;82;21184;-43
2021/03/03 04:30:14;;;;;;;7.58;4.62;;;;;;;1.97;74.81;101567.81;1670788;84;21604;-42
2021/03/03 04:32:41;;;;;;;7.28;4.22;;;;;;;1.97;74.70;101570.45;1679323;83;21606;-42
2021/03/03 04:35:10;;;;;;;6.35;3.87;;;;;;;1.96;74.58;101569.55;1683482;83;21185;-45
2021/03/03 04:37:38;;;;;;;10.05;5.58;;;;;;;1.98;74.42;101581.39;1676530;83;21185;-44
2021/03/03 04:40:07;;;;;;;10.08;6.78;;;;;;;1.94;74.50;101578.78;1683766;84;21149;-43
2021/03/03 04:42:35;;;;;;;10.25;8.23;;;;;;;1.92;74.35;101581.86;1671952;83;21193;-46
2021/03/03 04:45:04;;;;;;;10.05;7.60;;;;;;;1.90;74.24;101582.30;1668046;84;21209;-43
2021/03/03 04:47:42;;;;;;;12.47;8.03;;;;;;;1.89;74.43;101590.19;1705283;82;21810;-44
2021/03/03 04:54:23;;;;;;;7.10;4.95;;;;;;;1.85;74.22;101584.53;1557505;89;21238;-44
2021/03/03 04:57:50;;;;;;;6.12;4.22;;;;;;;1.85;74.22;101591.11;1792891;78;22959;-44
2021/03/03 05:01:06;;;;;;;9.05;4.55;;;;;;;1.77;74.23;101591.14;1682761;83;21327;-42
2021/03/03 05:03:36;;;;;;;6.50;4.65;;;;;;;1.69;74.32;101597.76;1692999;83;21651;-43
2021/03/03 05:06:05;;;;;;;7.30;4.53;;;;;;;1.64;74.44;101604.80;1678351;83;21247;-41
2021/03/03 05:08:34;;;;;;;8.68;4.60;;;;;;;1.59;74.67;101611.83;1664376;84;21220;-44
2021/03/03 05:11:02;;;;;;;7.42;4.65;;;;;;;1.56;74.84;101612.25;1668793;84;21204;-41
2021/03/03 05:13:31;;;;;;;8.30;4.83;;;;;;;1.51;74.97;101621.47;1663242;84;21156;-42
2021/03/03 05:15:59;;;;;;;7.65;4.87;;;;;;;1.49;75.07;101625.88;1665122;84;21602;-47
2021/03/03 05:18:27;;;;;;;8.15;5.20;;;;;;;1.48;75.18;101629.38;1669037;84;21136;-46
2021/03/03 05:20:54;;;;;;;6.90;4.78;;;;;;;1.46;75.34;101629.40;1664036;85;21152;-42
2021/03/03 05:23:32;;;;;;;8.25;5.08;;;;;;;1.48;75.42;101630.69;1670403;84;21253;-45
2021/03/03 05:26:00;;;;;;;9.08;5.42;;;;;;;1.48;75.49;101634.19;1663590;84;21592;-42
2021/03/03 05:28:28;;;;;;;7.20;5.03;;;;;;;1.48;75.57;101640.76;1671953;84;21221;-44
2021/03/03 05:30:55;;;;;;;8.58;5.00;;;;;;;1.46;75.64;101635.97;1669313;84;21186;-45
2021/03/03 05:33:29;;;;;;;8.35;5.30;;;;;;;1.48;75.68;101634.19;1668763;84;21688;-44
2021/03/03 05:35:59;;;;;;;9.13;5.45;;;;;;;1.51;75.69;101642.50;1668421;84;21224;-43
2021/03/03 05:38:27;;;;;;;7.90;5.50;;;;;;;1.49;75.75;101643.84;1671879;84;21167;-43
2021/03/03 05:40:55;;;;;;;8.98;5.20;;;;;;;1.50;75.83;101644.70;1663545;84;21596;-43
2021/03/03 05:43:23;;;;;;;9.35;5.42;;;;;;;1.48;75.92;101643.83;1666522;84;21168;-44
2021/03/03 05:45:51;;;;;;;7.05;4.85;;;;;;;1.51;76.00;101651.70;1668101;84;21163;-43
2021/03/03 05:48:27;;;;;;;8.45;5.12;;;;;;;1.55;75.96;101657.85;1666025;84;21290;-44
2021/03/03 05:50:59;;;;;;;11.15;5.67;;;;;;;1.58;75.93;101655.20;1682806;81;21286;-46
2021/03/03 05:53:28;;;;;;;10.00;5.40;;;;;;;1.60;75.91;101654.32;1699843;82;21905;-43
2021/03/03 05:55:57;;;;;;;10.50;6.37;;;;;;;1.60;75.89;101663.52;1678108;83;21167;-43
2021/03/03 05:58:27;;;;;;;16.17;8.00;;;;;;;1.60;75.91;101657.39;1714794;82;21201;-43
2021/03/03 06:00:58;;;;;;;35.75;17.60;;;;;;;1.63;75.93;101653.44;1711829;82;21676;-44
2021/03/03 06:03:26;;;;;;;25.35;13.32;;;;;;;1.68;75.85;101662.19;1683822;83;21199;-45
2021/03/03 06:05:54;;;;;;;20.45;11.08;;;;;;;1.71;75.80;101668.75;1686441;83;21214;-42
2021/03/03 06:08:27;;;;;;;12.43;7.80;;;;;;;1.75;75.71;101674.44;1699371;83;21196;-43
2021/03/03 06:10:55;;;;;;;13.18;6.22;;;;;;;1.78;75.69;101673.55;1685128;84;21727;-43
2021/03/03 06:13:22;;;;;;;7.87;4.95;;;;;;;1.82;75.62;101670.91;1716343;82;21173;-42
2021/03/03 06:15:51;;;;;;;8.23;5.00;;;;;;;1.90;75.48;101682.73;1705345;83;21209;-42
2021/03/03 06:18:19;;;;;;;8.55;5.53;;;;;;;1.96;75.19;101681.37;1682686;83;21150;-42
2021/03/03 06:20:52;;;;;;;10.10;5.20;;;;;;;1.98;74.99;101685.33;1689615;83;21828;-42
2021/03/03 06:23:30;;;;;;;11.10;5.60;;;;;;;1.99;74.94;101681.38;1689603;83;21173;-41
2021/03/03 06:26:12;;;;;;;6.87;4.80;;;;;;;2.02;74.65;101687.94;1690851;83;21651;-49
2021/03/03 06:28:46;;;;;;;9.53;5.95;;;;;;;2.04;74.57;101689.23;1696690;83;21200;-41
2021/03/03 06:31:32;;;;;;;9.93;5.55;;;;;;;2.07;74.54;101691.43;1686314;83;21185;-42
2021/03/03 06:34:26;;;;;;;11.22;5.45;;;;;;;2.08;74.20;101687.03;1720241;82;21135;-43
2021/03/03 06:37:00;;;;;;;8.48;5.62;;;;;;;2.11;74.08;101675.17;1684575;84;21146;-42
2021/03/03 06:39:32;;;;;;;9.73;5.40;;;;;;;2.13;74.03;101675.59;1693836;83;21695;-42
2021/03/03 06:42:02;;;;;;;7.75;5.12;;;;;;;2.20;74.02;101679.53;1692354;83;21175;-42
2021/03/03 06:44:51;;;;;;;7.10;4.90;;;;;;;2.28;73.91;101681.23;1689830;83;21636;-44
2021/03/03 06:47:19;;;;;;;8.23;4.90;;;;;;;2.35;73.53;101674.19;1709060;82;21231;-44
2021/03/03 06:49:51;;;;;;;9.18;5.22;;;;;;;2.41;73.35;101672.81;1688820;83;21185;-43
2021/03/03 06:52:39;;;;;;;9.15;6.28;;;;;;;2.48;73.08;101675.85;1683665;83;21314;-43
2021/03/03 06:55:07;;;;;;;7.95;5.65;;;;;;;2.50;72.78;101676.72;1703545;81;21792;-44
2021/03/03 06:57:35;;;;;;;8.03;5.08;;;;;;;2.53;72.64;101674.06;1710103;82;21176;-44
2021/03/03 07:00:07;;;;;;;7.20;5.05;;;;;;;2.57;72.05;101669.64;1656403;84;21636;-45
2021/03/03 07:02:37;;;;;;;9.93;5.87;;;;;;;2.58;72.08;101673.59;1684352;83;21212;-45
2021/03/03 07:05:09;;;;;;;8.03;6.10;;;;;;;2.60;71.95;101670.52;1682668;83;21203;-44
2021/03/03 07:07:36;;;;;;;10.65;5.85;;;;;;;2.66;71.98;101672.22;1671184;84;21164;-44
2021/03/03 07:10:07;;;;;;;10.72;5.60;;;;;;;2.72;71.88;101670.87;1687087;83;21354;-45
2021/03/03 07:12:35;;;;;;;10.15;5.80;;;;;;;2.80;71.82;101676.95;1685035;83;21145;-45
2021/03/03 07:15:06;;;;;;;8.53;5.28;;;;;;;2.88;71.32;101677.34;1652516;84;21307;-45
2021/03/03 07:17:35;;;;;;;9.10;5.35;;;;;;;2.94;71.21;101678.15;1684059;83;21177;-44
2021/03/03 07:20:14;;;;;;;9.90;5.85;;;;;;;3.00;70.60;101681.20;1679400;83;22097;-45
2021/03/03 07:22:50;;;;;;;9.38;5.12;;;;;;;3.01;70.32;101681.63;1673041;83;21205;-45
2021/03/03 07:25:20;;;;;;;9.65;5.47;;;;;;;3.01;69.85;101681.63;1684678;83;21157;-45
2021/03/03 07:27:48;;;;;;;10.60;5.92;;;;;;;2.96;69.87;101685.61;1673211;83;21351;-44
2021/03/03 07:30:19;;;;;;;8.70;5.05;;;;;;;2.96;69.89;101681.66;1676643;83;21657;-43
2021/03/03 07:32:48;;;;;;;8.23;4.47;;;;;;;2.97;69.44;101678.57;1683491;83;21589;-41
2021/03/03 07:35:17;;;;;;;11.03;5.85;;;;;;;3.00;69.36;101677.25;1676189;84;21134;-44
2021/03/03 07:37:51;;;;;;;8.38;5.72;;;;;;;3.00;69.22;101684.70;1678888;83;21184;-48
2021/03/03 07:40:19;;;;;;;7.17;5.22;;;;;;;3.00;69.29;101677.25;1684394;83;21949;-47
2021/03/03 07:42:55;;;;;;;9.45;6.20;;;;;;;3.02;69.35;101682.04;1692799;82;21205;-43
2021/03/03 07:45:37;;;;;;;9.23;5.65;;;;;;;3.05;69.48;101668.86;1689178;83;21164;-46
2021/03/03 07:48:06;;;;;;;8.70;4.35;;;;;;;3.16;69.17;101679.30;1690765;83;21166;-41
2021/03/03 07:50:34;;;;;;;7.65;4.33;;;;;;;3.25;68.89;101680.09;1711614;82;21683;-45
2021/03/03 07:53:03;;;;;;;10.15;5.83;;;;;;;3.34;68.82;101679.58;1683753;83;21164;-45
2021/03/03 07:55:30;;;;;;;7.62;5.25;;;;;;;3.40;68.52;101670.27;1688305;82;21173;-43
2021/03/03 07:57:59;;;;;;;8.28;5.85;;;;;;;3.46;68.11;101679.45;1682726;83;21252;-47
2021/03/03 08:00:34;;;;;;;10.50;5.47;;;;;;;3.46;67.51;101683.41;1664976;84;21200;-47
2021/03/03 08:03:04;;;;;;;8.40;5.78;;;;;;;3.45;67.60;101678.59;1704283;82;21148;-43
2021/03/03 08:05:38;;;;;;;8.47;5.17;;;;;;;3.46;67.40;101682.09;1705285;82;21641;-45
2021/03/03 08:08:12;;;;;;;8.30;5.65;;;;;;;3.51;67.60;101686.01;1687184;82;21213;-44
2021/03/03 08:10:41;;;;;;;9.83;5.53;;;;;;;3.55;67.40;101679.34;1686773;82;21188;-46
2021/03/03 08:13:12;;;;;;;10.05;5.67;;;;;;;3.57;66.76;101685.93;1718460;82;21169;-45
2021/03/03 08:15:45;;;;;;;8.28;5.28;;;;;;;3.58;66.87;101681.07;1697532;83;21150;-45
2021/03/03 08:18:23;;;;;;;8.30;6.03;;;;;;;3.59;66.61;101684.16;1688563;83;21234;-45
2021/03/03 08:21:12;;;;;;;8.28;6.50;;;;;;;3.61;66.83;101683.70;1708816;82;21173;-43
2021/03/03 08:23:41;;;;;;;11.18;6.08;;;;;;;3.66;66.73;101673.52;1673780;83;22047;-44
2021/03/03 08:26:20;;;;;;;10.05;5.83;;;;;;;3.74;66.89;101676.52;1672960;83;21651;-43
2021/03/03 08:28:50;;;;;;;9.18;5.12;;;;;;;3.84;66.74;101674.20;1681583;83;21137;-42
2021/03/03 08:31:24;;;;;;;7.50;4.70;;;;;;;3.97;66.68;101681.08;1682953;83;21133;-42
2021/03/03 08:33:58;;;;;;;9.20;5.50;;;;;;;4.07;66.57;101677.87;1680496;84;21194;-44
2021/03/03 08:36:35;;;;;;;8.70;5.80;;;;;;;4.18;66.16;101681.23;1673065;83;21192;-43
2021/03/03 08:39:11;;;;;;;8.35;5.42;;;;;;;4.26;65.95;101677.20;1679723;83;21236;-43
2021/03/03 08:41:40;;;;;;;7.92;5.05;;;;;;;4.35;65.65;101681.02;1671180;84;21177;-47
2021/03/03 08:44:12;;;;;;;8.55;5.50;;;;;;;4.43;65.63;101681.78;1714343;82;21156;-42
2021/03/03 08:46:49;;;;;;;10.65;5.60;;;;;;;4.51;65.23;101681.25;1711674;81;21220;-44
2021/03/03 08:49:25;;;;;;;9.00;5.97;;;;;;;4.58;64.81;101679.83;1688396;83;21208;-43
2021/03/03 08:52:09;;;;;;;8.50;5.80;;;;;;;4.60;64.78;101678.91;1681558;83;21180;-44
2021/03/03 08:54:43;;;;;;;7.40;5.53;;;;;;;4.63;64.62;101668.73;1692054;83;21279;-43
2021/03/03 08:57:30;;;;;;;9.38;4.78;;;;;;;4.67;64.62;101675.73;1692619;83;21192;-43
2021/03/03 08:59:58;;;;;;;6.25;4.90;;;;;;;4.73;64.77;101675.17;1687886;83;21165;-41
2021/03/03 09:02:36;;;;;;;8.43;5.17;;;;;;;4.84;64.47;101671.06;1717726;81;21577;-44
2021/03/03 09:05:10;;;;;;;10.63;6.20;;;;;;;4.93;64.33;101676.18;1673096;83;21604;-44
2021/03/03 09:07:38;;;;;;;9.73;5.42;;;;;;;5.03;63.88;101665.47;1678223;83;21168;-44
2021/03/03 09:10:19;;;;;;;7.60;5.22;;;;;;;5.10;63.99;101674.59;1673747;84;21219;-41
2021/03/03 09:12:46;;;;;;;7.22;5.20;;;;;;;5.20;63.58;101673.53;1689285;83;21652;-45
2021/03/03 09:15:15;;;;;;;7.30;4.40;;;;;;;5.25;62.35;101670.81;1693798;83;21165;-48
2021/03/03 09:17:45;;;;;;;6.78;4.33;;;;;;;5.25;62.51;101680.06;1714647;81;21696;-44
2021/03/03 09:20:17;;;;;;;6.17;3.37;;;;;;;5.29;62.21;101677.80;1718470;81;21185;-44
2021/03/03 09:22:46;;;;;;;7.70;4.70;;;;;;;5.34;61.81;101674.63;1693104;83;21635;-42
2021/03/03 09:25:16;;;;;;;7.00;4.35;;;;;;;5.41;61.61;101685.95;1694144;83;21166;-42
2021/03/03 09:27:56;;;;;;;5.87;3.62;;;;;;;5.45;61.63;101682.36;1681428;83;21205;-44
2021/03/03 09:30:28;;;;;;;6.90;4.05;;;;;;;5.51;61.08;101684.87;1683217;83;21231;-43
2021/03/03 09:33:08;;;;;;;6.15;3.90;;;;;;;5.53;60.75;101687.05;1689882;83;21683;-43
2021/03/03 09:35:36;;;;;;;6.22;3.67;;;;;;;5.56;60.44;101679.50;1692339;82;21625;-45
2021/03/03 09:38:05;;;;;;;4.65;2.95;;;;;;;5.58;60.07;101681.67;1680948;82;21161;-41
2021/03/03 09:40:34;;;;;;;4.92;3.50;;;;;;;5.61;60.09;101676.32;1646406;84;21556;-44
2021/03/03 09:43:03;;;;;;;7.03;3.92;;;;;;;5.66;60.27;101674.45;1689724;82;21196;-43
2021/03/03 09:45:32;;;;;;;4.85;3.62;;;;;;;5.75;59.88;101674.75;1688560;84;21614;-43
2021/03/03 09:47:59;;;;;;;5.25;3.35;;;;;;;5.80;59.48;101675.53;1688299;84;21212;-45
2021/03/03 09:50:34;;;;;;;4.92;3.47;;;;;;;5.85;59.56;101672.34;1696618;83;21176;-43
2021/03/03 09:53:09;;;;;;;;;;;;;;;5.93;59.49;101674.37;1685242;84;21184;-45
2021/03/03 09:55:37;;;;;;;5.03;3.15;;;;;;;5.99;59.00;101673.40;1672187;84;20184;-44
2021/03/03 09:58:05;;;;;;;6.33;3.45;;;;;;;6.01;58.73;101669.81;1676012;84;21237;-41
2021/03/03 10:00:38;;;;;;;4.42;2.85;;;;;;;6.03;58.20;101669.34;1685032;82;21200;-43
2021/03/03 10:03:13;;;;;;;5.45;3.05;;;;;;;6.06;57.94;101663.10;1690859;83;21224;-45
2021/03/03 10:05:41;;;;;;;6.25;3.90;;;;;;;6.09;57.80;101663.03;1689299;83;21141;-44
2021/03/03 10:08:10;;;;;;;7.05;3.25;;;;;;;6.12;57.45;101658.12;1682121;84;21209;-45
2021/03/03 10:10:41;;;;;;;5.50;4.10;;;;;;;6.14;57.78;101657.19;1654765;84;21171;-44
2021/03/03 10:13:23;;;;;;;9.33;4.12;;;;;;;6.20;57.80;101658.82;1683711;83;21185;-45
2021/03/03 10:15:58;;;;;;;6.42;4.45;;;;;;;6.22;57.86;101655.69;1684457;82;21184;-45
2021/03/03 10:18:35;;;;;;;8.80;4.90;;;;;;;6.22;58.44;101652.61;1688185;82;21180;-42
2021/03/03 10:21:03;;;;;;;8.18;4.40;;;;;;;6.31;58.77;101650.66;1689514;83;21331;-43
2021/03/03 10:23:33;;;;;;;8.65;4.45;;;;;;;6.39;58.60;101640.75;1680745;84;21197;-43
2021/03/03 10:26:05;;;;;;;8.35;5.22;;;;;;;6.47;58.29;101640.11;1688132;83;21169;-44
2021/03/03 10:28:34;;;;;;;6.90;3.62;;;;;;;6.52;58.10;101642.66;1672637;83;21160;-40
2021/03/03 10:31:04;;;;;;;6.10;4.08;;;;;;;6.54;57.14;101643.05;1697580;83;21728;-42
2021/03/03 10:33:38;;;;;;;6.47;3.90;;;;;;;6.52;57.49;101636.91;1683827;83;21857;-45
2021/03/03 10:36:18;;;;;;;6.40;3.85;;;;;;;6.59;57.71;101636.31;1689705;82;21576;-42
2021/03/03 10:39:07;;;;;;;8.00;4.60;;;;;;;6.67;57.76;101635.21;1688174;83;21244;-44
2021/03/03 10:42:06;;;;;;;6.40;4.22;;;;;;;6.77;57.52;101634.54;1681245;83;21182;-45
2021/03/03 10:44:41;;;;;;;6.47;4.30;;;;;;;6.83;57.10;101626.87;1684724;83;21342;-43
2021/03/03 10:47:09;;;;;;;9.18;3.85;;;;;;;6.78;57.01;101627.45;1685078;82;21193;-45
2021/03/03 10:49:40;;;;;;;6.78;3.62;;;;;;;6.74;57.09;101627.99;1690345;83;21180;-43
2021/03/03 10:52:19;;;;;;;6.15;4.25;;;;;;;6.78;57.16;101630.09;1688356;83;21193;-44
2021/03/03 10:54:47;;;;;;;4.80;3.47;;;;;;;6.80;56.47;101622.52;1677328;83;22083;-44
2021/03/03 10:57:14;;;;;;;5.08;3.17;;;;;;;6.84;56.31;101628.64;1671560;83;21610;-42
2021/03/03 10:59:42;;;;;;;8.50;3.40;;;;;;;6.87;55.95;101625.91;1682841;84;21320;-45
2021/03/03 11:02:11;;;;;;;4.78;3.33;;;;;;;6.85;54.68;101619.77;1719693;82;21330;-45
2021/03/03 11:04:45;;;;;;;4.95;3.10;;;;;;;6.72;55.33;101624.04;1696507;83;21194;-45
2021/03/03 11:07:15;;;;;;;3.15;2.50;;;;;;;6.68;55.29;101620.20;1697031;83;21191;-48
2021/03/03 11:09:51;;;;;;;6.97;3.17;;;;;;;6.69;55.29;101615.30;1675043;84;21588;-47
2021/03/03 11:12:23;;;;;;;4.83;2.52;;;;;;;6.71;55.24;101618.80;1676819;82;21326;-47
2021/03/03 11:14:51;;;;;;;5.25;3.62;;;;;;;6.75;55.12;101609.84;1671165;83;21646;-44
2021/03/03 11:17:19;;;;;;;4.40;3.00;;;;;;;6.80;55.43;101613.70;1683079;83;21201;-44
2021/03/03 11:19:47;;;;;;;4.83;3.02;;;;;;;6.87;55.26;101616.63;1689715;84;21205;-41
2021/03/03 11:22:15;;;;;;;4.40;2.52;;;;;;;6.92;54.99;101609.42;1678676;82;21175;-45
2021/03/03 11:24:43;;;;;;;6.55;3.08;;;;;;;6.97;54.52;101611.50;1682528;84;21966;-44
2021/03/03 11:27:11;;;;;;;5.65;3.55;;;;;;;7.00;54.29;101609.22;1684758;83;21828;-41
2021/03/03 11:29:39;;;;;;;6.85;2.80;;;;;;;7.01;54.39;101606.55;1684599;83;21694;-42
2021/03/03 11:32:08;;;;;;;6.28;2.87;;;;;;;7.02;53.83;101599.45;1681335;84;21164;-42
2021/03/03 11:34:36;;;;;;;6.50;3.52;;;;;;;7.04;53.97;101603.80;1682151;83;21168;-45
2021/03/03 11:37:04;;;;;;;4.42;2.87;;;;;;;7.07;53.75;101601.53;1676523;83;21586;-47
2021/03/03 11:39:33;;;;;;;5.47;2.50;;;;;;;7.06;53.42;101596.69;1686213;83;21195;-44
2021/03/03 11:42:01;;;;;;;3.95;2.12;;;;;;;7.06;52.72;101594.50;1686872;82;21205;-45
2021/03/03 11:44:28;;;;;;;3.45;1.92;;;;;;;7.07;52.56;101595.77;1717579;82;21597;-44
2021/03/03 11:46:57;;;;;;;3.65;2.27;;;;;;;7.12;52.28;101588.55;1679764;84;21245;-44
2021/03/03 11:49:25;;;;;;;3.52;2.05;;;;;;;7.17;52.11;101591.09;1675558;84;21222;-46
2021/03/03 11:51:52;;;;;;;5.85;2.45;;;;;;;7.19;51.60;101588.41;1690958;83;21561;-45
2021/03/03 11:54:20;;;;;;;8.45;3.27;;;;;;;7.09;51.04;101588.64;1694653;83;21522;-44
2021/03/03 11:56:48;;;;;;;3.72;2.27;;;;;;;6.93;51.90;101596.14;1703431;83;21145;-41