Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:29;;;;;;;36.45;20.63;;;;;;;;;;5036207;28;20022;-82
2022/11/15 00:03:54;;;;;;;37.08;20.20;;;;;;;;;;5036274;28;20443;-80
2022/11/15 00:06:19;;;;;;;40.70;21.52;;;;;;;;;;5036414;28;20025;-80
2022/11/15 00:08:45;;;;;;;40.95;21.50;;;;;;;;;;5034872;28;20476;-80
2022/11/15 00:11:12;;;;;;;37.20;21.25;;;;;;;;;;5018379;28;20101;-79
2022/11/15 00:13:37;;;;;;;37.25;20.55;;;;;;;;;;5018391;28;20025;-79
2022/11/15 00:16:03;;;;;;;40.17;20.83;;;;;;;;;;5018246;28;20111;-79
2022/11/15 00:18:29;;;;;;;38.75;20.73;;;;;;;;;;5018746;28;20021;-79
2022/11/15 00:20:55;;;;;;;40.88;21.13;;;;;;;;;;5036606;28;20029;-79
2022/11/15 00:23:21;;;;;;;37.42;20.38;;;;;;;;;;5035753;28;20048;-81
2022/11/15 00:25:46;;;;;;;40.55;22.10;;;;;;;;;;5036909;28;20029;-80
2022/11/15 00:28:11;;;;;;;38.58;20.17;;;;;;;;;;5035158;28;20025;-81
2022/11/15 00:30:37;;;;;;;43.67;21.17;;;;;;;;;;5035368;28;20033;-78
2022/11/15 00:33:06;;;;;;;37.30;21.10;;;;;;;;;;5018199;28;20028;-80
2022/11/15 00:35:35;;;;;;;33.35;16.95;;;;;;;;;;5035438;28;20071;-82
2022/11/15 00:38:01;;;;;;;35.10;19.35;;;;;;;;;;5034621;28;20044;-80
2022/11/15 00:40:27;;;;;;;43.15;22.63;;;;;;;;;;5034945;28;20033;-79
2022/11/15 00:42:52;;;;;;;39.55;22.05;;;;;;;;;;5033546;28;20037;-79
2022/11/15 00:45:18;;;;;;;43.13;21.27;;;;;;;;;;5032557;28;20026;-80
2022/11/15 00:47:46;;;;;;;39.70;21.38;;;;;;;;;;5033334;28;20119;-79
2022/11/15 00:50:12;;;;;;;37.17;21.30;;;;;;;;;;5014534;28;20175;-79
2022/11/15 00:52:38;;;;;;;46.58;22.45;;;;;;;;;;5032705;28;20079;-81
2022/11/15 00:55:03;;;;;;;41.88;22.25;;;;;;;;;;5014904;28;20410;-78
2022/11/15 00:57:29;;;;;;;42.20;20.98;;;;;;;;;;5034151;28;20437;-79
2022/11/15 00:59:54;;;;;;;47.22;22.45;;;;;;;;;;5032141;28;20063;-79
2022/11/15 01:02:19;;;;;;;47.13;22.13;;;;;;;;;;5035204;28;20383;-77
2022/11/15 01:04:45;;;;;;;46.10;22.05;;;;;;;;;;5034639;28;20037;-79
2022/11/15 01:07:10;;;;;;;45.97;22.58;;;;;;;;;;5033951;28;20037;-81
2022/11/15 01:09:35;;;;;;;42.58;22.48;;;;;;;;;;5033840;28;20052;-81
2022/11/15 01:12:01;;;;;;;43.60;22.40;;;;;;;;;;5034756;28;20029;-80
2022/11/15 01:14:26;;;;;;;40.72;20.83;;;;;;;;;;5023254;28;20038;-79
2022/11/15 01:16:51;;;;;;;39.00;20.52;;;;;;;;;;4997331;28;20057;-80
2022/11/15 01:19:16;;;;;;;39.75;21.33;;;;;;;;;;5014965;28;20038;-81
2022/11/15 01:21:42;;;;;;;40.95;22.02;;;;;;;;;;5015653;28;20501;-79
2022/11/15 01:24:12;;;;;;;46.10;22.35;;;;;;;;;;5016169;28;20034;-79
2022/11/15 01:26:37;;;;;;;44.75;21.33;;;;;;;;;;4998105;28;20041;-78
2022/11/15 01:29:03;;;;;;;39.80;19.50;;;;;;;;;;5023621;28;20335;-79
2022/11/15 01:31:28;;;;;;;40.50;20.08;;;;;;;;;;5017063;28;20048;-81
2022/11/15 01:33:53;;;;;;;40.95;20.80;;;;;;;;;;5035749;28;20053;-78
2022/11/15 01:36:24;;;;;;;42.03;20.77;;;;;;;;;;5038284;28;20033;-79
2022/11/15 01:38:57;;;;;;;42.72;21.10;;;;;;;;;;5037588;28;20398;-79
2022/11/15 01:41:25;;;;;;;43.73;21.63;;;;;;;;;;5020367;28;20030;-79
2022/11/15 01:43:55;;;;;;;40.03;18.73;;;;;;;;;;5037894;28;20141;-80
2022/11/15 01:46:21;;;;;;;36.47;18.45;;;;;;;;;;5037820;28;20048;-80
2022/11/15 01:48:47;;;;;;;29.67;14.40;;;;;;;;;;5000938;28;20503;-79
2022/11/15 01:51:16;;;;;;;25.08;12.30;;;;;;;;;;4983405;28;20350;-78
2022/11/15 01:53:45;;;;;;;38.75;20.35;;;;;;;;;;5017844;28;20045;-80
2022/11/15 01:56:16;;;;;;;36.65;18.30;;;;;;;;;;5017044;28;20037;-81
2022/11/15 01:58:43;;;;;;;42.45;21.08;;;;;;;;;;4999138;28;20037;-81
2022/11/15 02:01:08;;;;;;;40.03;20.58;;;;;;;;;;4999501;28;20030;-78
2022/11/15 02:03:51;;;;;;;44.58;20.70;;;;;;;;;;5037657;28;20541;-78
2022/11/15 02:06:18;;;;;;;38.30;20.33;;;;;;;;;;5036947;28;20442;-79
2022/11/15 02:08:43;;;;;;;42.13;20.75;;;;;;;;;;5036888;28;20040;-80
2022/11/15 02:11:09;;;;;;;40.10;19.58;;;;;;;;;;5037020;28;20029;-81
2022/11/15 02:13:35;;;;;;;45.22;20.67;;;;;;;;;;5037089;28;20131;-80
2022/11/15 02:16:32;;;;;;;41.35;20.95;;;;;;;;;;5036995;28;20026;-79
2022/11/15 02:19:11;;;;;;;40.88;20.67;;;;;;;;;;4999235;28;20034;-80
2022/11/15 02:22:04;;;;;;;39.88;18.95;;;;;;;;;;5000132;28;20026;-78
2022/11/15 02:24:57;;;;;;;42.63;20.25;;;;;;;;;;5017768;28;20582;-80
2022/11/15 02:27:53;;;;;;;42.38;19.58;;;;;;;;;;4998150;28;20073;-79
2022/11/15 02:30:29;;;;;;;37.53;18.38;;;;;;;;;;4998127;28;20559;-79
2022/11/15 02:33:00;;;;;;;36.20;19.08;;;;;;;;;;5034333;28;20056;-79
2022/11/15 02:35:52;;;;;;;39.25;19.30;;;;;;;;;;5020716;28;20510;-80
2022/11/15 02:38:29;;;;;;;40.67;18.73;;;;;;;;;;5018607;28;20037;-80
2022/11/15 02:41:03;;;;;;;39.17;19.52;;;;;;;;;;5037144;28;20029;-79
2022/11/15 02:49:16;;;;;;;39.25;18.65;;;;;;;;;;5036726;28;20037;-78
2022/11/15 02:51:43;;;;;;;34.63;18.45;;;;;;;;;;5018845;28;20030;-80
2022/11/15 02:54:15;;;;;;;36.50;18.17;;;;;;;;;;5018299;28;20025;-80
2022/11/15 02:56:43;;;;;;;34.17;16.70;;;;;;;;;;5018404;28;20112;-81
2022/11/15 02:59:23;;;;;;;38.92;18.92;;;;;;;;;;5004628;28;20030;-79
2022/11/15 03:02:20;;;;;;;33.05;17.45;;;;;;;;;;5017472;28;20527;-81
2022/11/15 03:05:19;;;;;;;38.88;18.13;;;;;;;;;;4999129;28;20036;-78
2022/11/15 03:07:54;;;;;;;37.92;17.83;;;;;;;;;;4999186;28;20112;-80
2022/11/15 03:10:22;;;;;;;41.50;18.88;;;;;;;;;;5017315;28;20026;-81
2022/11/15 03:13:22;;;;;;;37.20;17.50;;;;;;;;;;5005348;28;20496;-80
2022/11/15 03:16:00;;;;;;;37.40;17.15;;;;;;;;;;5036091;28;20568;-77
2022/11/15 03:18:33;;;;;;;40.25;17.50;;;;;;;;;;5036399;28;20044;-79
2022/11/15 03:21:01;;;;;;;37.13;17.73;;;;;;;;;;5018592;28;20021;-81
2022/11/15 03:23:29;;;;;;;38.42;18.55;;;;;;;;;;5036573;28;20041;-79
2022/11/15 03:25:57;;;;;;;37.88;18.17;;;;;;;;;;5017877;28;20075;-80
2022/11/15 03:28:34;;;;;;;38.13;18.00;;;;;;;;;;5016539;28;20032;-82
2022/11/15 03:31:46;;;;;;;39.47;18.20;;;;;;;;;;5035042;28;20029;-79
2022/11/15 03:33:48;;;;;;;32.92;16.75;;;;;;;;;;5034770;28;20116;-78
2022/11/15 03:36:14;;;;;;;35.10;17.20;;;;;;;;;;5034609;28;20025;-81
2022/11/15 03:38:41;;;;;;;36.67;17.08;;;;;;;;;;5034246;28;20034;-80
2022/11/15 03:41:17;;;;;;;35.83;17.02;;;;;;;;;;5016595;28;20072;-81
2022/11/15 03:44:11;;;;;;;34.88;16.48;;;;;;;;;;4998610;28;20394;-79
2022/11/15 03:46:42;;;;;;;32.25;16.83;;;;;;;;;;5015640;28;20021;-79
2022/11/15 03:49:13;;;;;;;34.25;15.32;;;;;;;;;;5014882;28;20435;-78
2022/11/15 03:51:38;;;;;;;34.58;17.02;;;;;;;;;;4997891;28;20022;-81
2022/11/15 03:54:04;;;;;;;37.85;16.90;;;;;;;;;;4997452;28;20022;-80
2022/11/15 03:56:30;;;;;;;33.53;16.38;;;;;;;;;;5016819;28;20029;-79
2022/11/15 03:58:55;;;;;;;31.38;16.30;;;;;;;;;;5035175;28;20471;-80
2022/11/15 04:01:20;;;;;;;34.80;17.05;;;;;;;;;;5035501;28;20036;-79
2022/11/15 04:03:45;;;;;;;32.47;16.33;;;;;;;;;;5035973;28;20048;-79
2022/11/15 04:06:11;;;;;;;34.10;16.42;;;;;;;;;;5017973;28;20025;-79
2022/11/15 04:08:36;;;;;;;34.33;15.43;;;;;;;;;;5035126;28;20426;-80
2022/11/15 04:11:01;;;;;;;33.80;16.20;;;;;;;;;;5034539;28;20025;-80
2022/11/15 04:13:26;;;;;;;30.63;15.27;;;;;;;;;;5016584;28;20030;-80
2022/11/15 04:15:52;;;;;;;36.38;16.30;;;;;;;;;;5016838;28;20538;-80
2022/11/15 04:18:17;;;;;;;30.38;15.45;;;;;;;;;;5016454;28;20030;-78
2022/11/15 04:26:20;;;;;;;30.10;15.60;;;;;;;;;;5023081;28;20040;-80
2022/11/15 04:31:29;;;;;;;30.83;16.10;;;;;;;;;;5038737;28;20036;-80
2022/11/15 04:33:55;;;;;;;30.80;15.40;;;;;;;;;;5002744;28;20467;-80
2022/11/15 04:39:05;;;;;;;29.50;15.05;;;;;;;;;;5018969;28;20053;-80
2022/11/15 04:41:30;;;;;;;32.67;15.18;;;;;;;;;;5018684;28;20435;-80
2022/11/15 04:43:55;;;;;;;31.52;15.80;;;;;;;;;;5000865;28;20025;-82
2022/11/15 04:46:21;;;;;;;28.52;15.00;;;;;;;;;;5018642;28;20017;-78
2022/11/15 04:48:47;;;;;;;30.90;14.55;;;;;;;;;;5032188;28;20044;-78
2022/11/15 04:51:12;;;;;;;32.53;15.07;;;;;;;;;;5039013;28;20037;-79
2022/11/15 04:53:37;;;;;;;31.33;14.98;;;;;;;;;;5039862;28;20029;-79
2022/11/15 04:56:03;;;;;;;31.27;15.98;;;;;;;;;;5039686;28;20054;-79
2022/11/15 04:58:28;;;;;;;25.83;14.07;;;;;;;;;;5038685;28;20018;-79
2022/11/15 05:00:53;;;;;;;30.02;14.75;;;;;;;;;;5038878;28;20103;-81
2022/11/15 05:06:02;;;;;;;30.13;16.13;;;;;;;;;;5019805;28;20076;-78
2022/11/15 05:08:27;;;;;;;30.20;15.88;;;;;;;;;;5023406;28;20467;-82
2022/11/15 05:10:53;;;;;;;29.83;14.65;;;;;;;;;;5006785;28;20029;-80
2022/11/15 05:13:18;;;;;;;29.27;15.55;;;;;;;;;;5024070;28;20126;-80
2022/11/15 05:15:43;;;;;;;31.40;15.30;;;;;;;;;;5024035;28;20030;-79
2022/11/15 05:18:09;;;;;;;31.10;15.30;;;;;;;;;;5036432;28;20509;-80
2022/11/15 05:20:34;;;;;;;33.92;15.45;;;;;;;;;;5044282;28;20116;-81
2022/11/15 05:22:59;;;;;;;31.30;15.98;;;;;;;;;;5044327;28;20053;-81
2022/11/15 05:25:25;;;;;;;33.17;15.60;;;;;;;;;;5042912;28;20039;-80
2022/11/15 05:27:50;;;;;;;30.67;14.93;;;;;;;;;;5043308;28;20047;-81
2022/11/15 05:30:16;;;;;;;29.65;14.85;;;;;;;;;;5026074;28;20029;-79
2022/11/15 05:32:42;;;;;;;31.35;15.50;;;;;;;;;;5031600;28;20029;-80
2022/11/15 05:35:15;;;;;;;32.17;15.68;;;;;;;;;;5023186;28;20030;-81
2022/11/15 05:37:40;;;;;;;33.42;15.82;;;;;;;;;;5006890;28;20376;-81
2022/11/15 05:40:06;;;;;;;30.50;14.90;;;;;;;;;;5024012;28;20055;-80
2022/11/15 05:42:31;;;;;;;31.00;16.20;;;;;;;;;;5025016;28;20030;-80
2022/11/15 05:44:59;;;;;;;29.95;14.90;;;;;;;;;;5023583;28;20045;-78
2022/11/15 05:47:29;;;;;;;28.75;14.68;;;;;;;;;;5029900;28;20386;-81
2022/11/15 05:49:55;;;;;;;29.88;15.18;;;;;;;;;;5025221;28;20054;-79
2022/11/15 05:52:25;;;;;;;32.72;15.38;;;;;;;;;;5042810;28;20087;-80
2022/11/15 05:54:52;;;;;;;30.20;15.25;;;;;;;;;;5043432;28;20029;-80
2022/11/15 05:57:17;;;;;;;34.22;16.27;;;;;;;;;;5027254;28;20026;-80
2022/11/15 05:59:43;;;;;;;30.38;15.30;;;;;;;;;;5030048;28;20044;-81
2022/11/15 06:02:09;;;;;;;31.27;15.50;;;;;;;;;;5041310;28;20040;-80
2022/11/15 06:04:35;;;;;;;30.38;14.63;;;;;;;;;;5027174;28;20037;-80
2022/11/15 06:07:00;;;;;;;27.48;14.38;;;;;;;;;;5027551;28;20026;-79
2022/11/15 06:09:25;;;;;;;28.05;14.90;;;;;;;;;;5025993;28;20060;-80
2022/11/15 06:11:51;;;;;;;28.90;14.82;;;;;;;;;;5009494;28;20057;-81
2022/11/15 06:14:16;;;;;;;30.90;14.77;;;;;;;;;;5008369;28;20093;-79
2022/11/15 06:16:41;;;;;;;27.10;14.38;;;;;;;;;;5013743;28;20029;-82
2022/11/15 06:19:09;;;;;;;32.60;15.50;;;;;;;;;;5046156;28;20483;-80
2022/11/15 06:21:34;;;;;;;29.90;14.80;;;;;;;;;;5046825;28;20043;-79
2022/11/15 06:24:00;;;;;;;27.45;14.32;;;;;;;;;;5046439;28;20119;-81
2022/11/15 06:26:25;;;;;;;30.85;14.45;;;;;;;;;;5045711;28;20163;-82
2022/11/15 06:28:50;;;;;;;29.70;15.15;;;;;;;;;;5045948;28;20049;-82
2022/11/15 06:31:15;;;;;;;30.45;14.85;;;;;;;;;;5045567;28;20024;-78
2022/11/15 06:33:41;;;;;;;30.40;14.77;;;;;;;;;;5012214;28;20168;-80
2022/11/15 06:36:09;;;;;;;29.30;14.80;;;;;;;;;;5045826;28;20025;-80
2022/11/15 06:38:34;;;;;;;31.25;15.07;;;;;;;;;;5046567;28;20434;-80
2022/11/15 06:41:05;;;;;;;30.83;15.02;;;;;;;;;;5028765;28;20025;-81
2022/11/15 06:43:31;;;;;;;27.63;14.32;;;;;;;;;;5027980;28;20033;-79
2022/11/15 06:45:58;;;;;;;33.00;14.57;;;;;;;;;;5047215;28;20059;-80
2022/11/15 06:48:23;;;;;;;28.27;14.40;;;;;;;;;;5044816;28;20467;-80
2022/11/15 06:50:53;;;;;;;24.95;13.48;;;;;;;;;;5028403;28;20029;-80
2022/11/15 06:53:18;;;;;;;31.85;14.85;;;;;;;;;;5041685;28;20025;-80
2022/11/15 06:55:44;;;;;;;27.70;14.13;;;;;;;;;;5026356;28;20033;-80
2022/11/15 06:58:09;;;;;;;29.05;13.88;;;;;;;;;;5044201;28;20490;-80
2022/11/15 07:00:34;;;;;;;27.85;13.35;;;;;;;;;;5025360;28;20033;-80
2022/11/15 07:03:00;;;;;;;26.20;13.45;;;;;;;;;;5010761;28;20022;-80
2022/11/15 07:05:26;;;;;;;26.15;13.52;;;;;;;;;;5007213;28;20091;-79
2022/11/15 07:07:53;;;;;;;28.45;13.88;;;;;;;;;;5024526;28;20030;-80
2022/11/15 07:10:18;;;;;;;30.63;14.43;;;;;;;;;;5022988;28;20022;-81
2022/11/15 07:12:47;;;;;;;28.05;14.07;;;;;;;;;;5023567;28;20021;-80
2022/11/15 07:15:12;;;;;;;29.33;13.90;;;;;;;;;;5007521;28;20026;-82
2022/11/15 07:17:38;;;;;;;28.90;14.77;;;;;;;;;;5035978;28;20108;-81
2022/11/15 07:20:03;;;;;;;27.23;13.82;;;;;;;;;;5025913;28;20036;-79
2022/11/15 07:22:29;;;;;;;26.58;13.30;;;;;;;;;;5026916;28;20025;-80
2022/11/15 07:24:54;;;;;;;28.80;14.10;;;;;;;;;;5028004;28;20028;-82
2022/11/15 07:27:19;;;;;;;30.13;14.95;;;;;;;;;;5045444;28;20076;-79
2022/11/15 07:29:44;;;;;;;27.98;14.10;;;;;;;;;;5045640;28;20029;-80
2022/11/15 07:32:10;;;;;;;31.10;14.50;;;;;;;;;;5031373;28;20018;-80
2022/11/15 07:34:35;;;;;;;28.50;14.45;;;;;;;;;;5024931;28;20471;-81
2022/11/15 07:37:00;;;;;;;26.95;14.07;;;;;;;;;;5025873;28;20045;-81
2022/11/15 07:39:25;;;;;;;29.40;13.93;;;;;;;;;;5024021;28;20076;-78
2022/11/15 07:42:52;;;;;;;26.23;13.52;;;;;;;;;;5004898;28;20024;-80
2022/11/15 07:44:36;;;;;;;28.85;13.80;;;;;;;;;;5022066;28;20053;-79
2022/11/15 07:47:01;;;;;;;27.65;13.90;;;;;;;;;;5023682;28;20052;-80
2022/11/15 07:49:26;;;;;;;25.25;12.98;;;;;;;;;;5024215;28;20061;-79
2022/11/15 07:51:52;;;;;;;25.95;12.50;;;;;;;;;;5021239;28;20052;-81
2022/11/15 07:54:17;;;;;;;28.48;13.63;;;;;;;;;;5004667;28;20026;-82
2022/11/15 07:56:42;;;;;;;29.23;13.75;;;;;;;;;;5003903;28;20033;-81
2022/11/15 07:59:08;;;;;;;22.85;11.02;;;;;;;;;;5022488;28;20053;-81
2022/11/15 08:01:34;;;;;;;25.98;13.35;;;;;;;;;;5022357;28;20498;-80
2022/11/15 08:04:01;;;;;;;25.35;12.55;;;;;;;;;;5023360;28;20099;-79
2022/11/15 08:06:26;;;;;;;22.30;11.57;;;;;;;;;;5022420;28;20065;-80
2022/11/15 08:08:52;;;;;;;23.27;12.35;;;;;;;;;;5023757;28;20026;-81
2022/11/15 08:11:17;;;;;;;22.58;11.80;;;;;;;;;;5022325;28;20033;-80
2022/11/15 08:13:42;;;;;;;22.08;11.57;;;;;;;;;;5023400;28;20026;-80
2022/11/15 08:16:08;;;;;;;26.27;12.90;;;;;;;;;;5025133;28;20398;-80
2022/11/15 08:18:33;;;;;;;18.75;9.95;;;;;;;;;;5027280;28;20502;-80
2022/11/15 08:21:00;;;;;;;23.25;11.88;;;;;;;;;;5028580;28;20033;-81
2022/11/15 08:23:25;;;;;;;23.65;11.98;;;;;;;;;;5026983;28;20088;-81
2022/11/15 08:25:50;;;;;;;23.80;12.18;;;;;;;;;;5045264;28;20433;-80
2022/11/15 08:28:16;;;;;;;17.95;9.85;;;;;;;;;;5045152;28;20060;-80
2022/11/15 08:30:42;;;;;;;25.88;12.65;;;;;;;;;;5028246;28;20025;-79
2022/11/15 08:33:13;;;;;;;27.65;12.35;;;;;;;;;;5027022;28;20029;-80
2022/11/15 08:35:40;;;;;;;23.23;11.98;;;;;;;;;;5025426;28;20042;-80
2022/11/15 08:38:05;;;;;;;23.13;11.80;;;;;;;;;;5025596;28;20434;-80
2022/11/15 08:40:30;;;;;;;22.42;9.93;;;;;;;;;;5027024;28;20028;-82
2022/11/15 08:42:56;;;;;;;22.50;11.57;;;;;;;;;;5028766;28;20022;-80
2022/11/15 08:45:21;;;;;;;23.33;12.35;;;;;;;;;;5027325;28;20034;-80
2022/11/15 08:47:46;;;;;;;24.27;12.00;;;;;;;;;;5031925;28;20029;-80
2022/11/15 08:50:11;;;;;;;23.48;12.63;;;;;;;;;;5030042;28;20356;-80
2022/11/15 08:52:37;;;;;;;25.13;12.65;;;;;;;;;;5029699;28;20081;-79
2022/11/15 08:55:02;;;;;;;23.08;11.85;;;;;;;;;;5013972;28;20028;-80
2022/11/15 08:57:30;;;;;;;22.50;12.32;;;;;;;;;;5029235;28;20389;-81
2022/11/15 08:59:56;;;;;;;28.38;12.27;;;;;;;;;;5030096;28;20018;-81
2022/11/15 09:02:22;;;;;;;24.90;12.77;;;;;;;;;;5029990;28;20029;-80
2022/11/15 09:04:47;;;;;;;26.38;12.98;;;;;;;;;;5026631;28;20029;-78
2022/11/15 09:07:13;;;;;;;25.83;13.25;;;;;;;;;;5010348;28;20022;-81
2022/11/15 09:09:38;;;;;;;29.75;12.80;;;;;;;;;;5030036;28;20034;-80
2022/11/15 09:12:04;;;;;;;26.95;13.38;;;;;;;;;;5029660;28;20034;-79
2022/11/15 09:14:30;;;;;;;26.00;12.77;;;;;;;;;;5029442;28;20026;-80
2022/11/15 09:16:55;;;;;;;25.08;12.98;;;;;;;;;;5028997;28;20049;-81
2022/11/15 09:19:21;;;;;;;25.90;13.27;;;;;;;;;;5027924;28;20029;-81
2022/11/15 09:21:46;;;;;;;24.00;12.90;;;;;;;;;;5014413;28;20411;-81
2022/11/15 09:24:11;;;;;;;24.00;12.10;;;;;;;;;;5050524;28;20034;-82
2022/11/15 09:26:37;;;;;;;23.40;12.75;;;;;;;;;;5033834;28;20025;-80
2022/11/15 09:29:02;;;;;;;22.08;12.07;;;;;;;;;;5050882;28;20395;-80
2022/11/15 09:31:29;;;;;;;25.25;12.95;;;;;;;;;;5050042;28;20034;-79
2022/11/15 09:33:54;;;;;;;27.10;13.13;;;;;;;;;;5049122;28;20052;-80
2022/11/15 09:36:20;;;;;;;24.38;12.05;;;;;;;;;;5049927;28;20459;-81
2022/11/15 09:38:45;;;;;;;22.58;12.05;;;;;;;;;;5033024;28;20052;-80
2022/11/15 09:41:20;;;;;;;25.30;11.73;;;;;;;;;;5048265;28;20087;-81
2022/11/15 09:44:10;;;;;;;22.17;11.40;;;;;;;;;;5047534;28;20094;-80
2022/11/15 09:46:59;;;;;;;27.27;12.82;;;;;;;;;;5051738;28;20029;-79
2022/11/15 09:49:25;;;;;;;23.48;12.40;;;;;;;;;;5051496;28;20020;-79
2022/11/15 09:51:53;;;;;;;19.95;11.30;;;;;;;;;;5033099;28;20001;-80
2022/11/15 09:54:28;;;;;;;24.55;11.63;;;;;;;;;;5031885;28;20021;-80
2022/11/15 09:56:56;;;;;;;22.00;11.02;;;;;;;;;;5030214;28;20049;-79
2022/11/15 09:59:27;;;;;;;26.23;12.20;;;;;;;;;;5030377;28;20069;-79
2022/11/15 10:02:12;;;;;;;23.35;12.25;;;;;;;;;;5030873;28;20034;-80
2022/11/15 10:04:39;;;;;;;23.80;11.40;;;;;;;;;;5031226;28;20081;-80
2022/11/15 10:07:21;;;;;;;22.33;11.98;;;;;;;;;;5012628;28;20022;-79
2022/11/15 10:09:57;;;;;;;22.80;11.20;;;;;;;;;;5013465;28;20034;-81
2022/11/15 10:12:23;;;;;;;21.98;11.10;;;;;;;;;;5039652;28;20025;-81
2022/11/15 10:14:53;;;;;;;23.35;10.30;;;;;;;;;;5050190;28;20025;-81
2022/11/15 10:17:34;;;;;;;22.90;10.82;;;;;;;;;;5051466;28;20029;-80
2022/11/15 10:20:17;;;;;;;20.15;10.65;;;;;;;;;;5050914;28;20029;-79
2022/11/15 10:22:50;;;;;;;18.90;10.25;;;;;;;;;;5049017;28;20029;-81
2022/11/15 10:25:17;;;;;;;21.40;10.73;;;;;;;;;;5051069;28;20021;-81
2022/11/15 10:27:46;;;;;;;21.70;11.02;;;;;;;;;;5034635;28;20044;-78
2022/11/15 10:30:16;;;;;;;22.60;11.20;;;;;;;;;;5029255;28;20042;-81
2022/11/15 10:32:44;;;;;;;19.40;10.77;;;;;;;;;;5026571;28;20040;-80
2022/11/15 10:35:30;;;;;;;18.60;10.43;;;;;;;;;;5013352;28;20022;-81
2022/11/15 10:38:07;;;;;;;21.95;10.73;;;;;;;;;;5030304;28;20064;-82
2022/11/15 10:40:33;;;;;;;20.25;10.43;;;;;;;;;;5012757;28;20022;-82
2022/11/15 10:43:14;;;;;;;21.58;10.50;;;;;;;;;;5029661;28;20039;-80
2022/11/15 10:45:39;;;;;;;20.42;10.35;;;;;;;;;;5031662;28;20534;-81
2022/11/15 10:48:13;;;;;;;20.23;10.60;;;;;;;;;;5049035;28;20021;-81
2022/11/15 10:50:41;;;;;;;20.38;9.90;;;;;;;;;;5049445;28;20033;-81
2022/11/15 10:53:22;;;;;;;18.33;10.10;;;;;;;;;;5028900;28;20040;-80
2022/11/15 10:55:51;;;;;;;21.83;10.35;;;;;;;;;;5049618;28;20049;-81
2022/11/15 10:58:44;;;;;;;21.55;11.25;;;;;;;;;;5031183;28;20102;-81
2022/11/15 11:01:16;;;;;;;16.20;9.93;;;;;;;;;;5046901;28;20040;-80
2022/11/15 11:03:44;;;;;;;24.42;10.43;;;;;;;;;;5045669;28;20025;-81
2022/11/15 11:06:17;;;;;;;27.30;10.82;;;;;;;;;;5048935;28;20052;-79
2022/11/15 11:08:53;;;;;;;18.73;10.30;;;;;;;;;;5049119;28;20017;-80
2022/11/15 11:11:19;;;;;;;20.58;10.45;;;;;;;;;;5046213;28;20021;-79
2022/11/15 11:13:44;;;;;;;20.48;9.93;;;;;;;;;;5048272;28;20033;-82
2022/11/15 11:16:09;;;;;;;21.05;10.65;;;;;;;;;;5048638;28;20033;-81
2022/11/15 11:18:41;;;;;;;20.83;10.57;;;;;;;;;;5046082;28;20483;-80
2022/11/15 11:21:12;;;;;;;19.02;9.93;;;;;;;;;;5045658;28;20025;-81
2022/11/15 11:23:55;;;;;;;19.27;10.27;;;;;;;;;;5047928;28;20029;-81
2022/11/15 11:26:35;;;;;;;19.00;9.82;;;;;;;;;;5047309;28;20025;-81
2022/11/15 11:29:21;;;;;;;17.83;9.38;;;;;;;;;;5045627;28;20089;-82
2022/11/15 11:32:02;;;;;;;19.33;10.05;;;;;;;;;;5047292;28;20032;-81
2022/11/15 11:34:39;;;;;;;19.35;10.10;;;;;;;;;;5045275;28;20025;-81
2022/11/15 11:37:44;;;;;;;21.17;10.43;;;;;;;;;;5045855;28;20034;-81
2022/11/15 11:40:31;;;;;;;18.08;9.30;;;;;;;;;;5001711;28;20406;-81
2022/11/15 11:43:08;;;;;;;18.77;10.05;;;;;;;;;;5046000;28;20028;-80
2022/11/15 11:45:34;;;;;;;18.25;9.45;;;;;;;;;;5029611;28;20037;-81
2022/11/15 11:48:13;;;;;;;19.07;9.63;;;;;;;;;;5045381;28;20028;-80
2022/11/15 11:50:41;;;;;;;20.33;9.55;;;;;;;;;;5025637;28;20317;-80
2022/11/15 11:53:29;;;;;;;17.38;9.80;;;;;;;;;;5026217;28;20399;-81
2022/11/15 11:55:58;;;;;;;18.23;9.80;;;;;;;;;;5026484;28;20033;-81
2022/11/15 11:58:41;;;;;;;20.10;10.68;;;;;;;;;;5029099;28;20034;-81
2022/11/15 12:01:29;;;;;;;22.73;10.50;;;;;;;;;;5028933;28;20028;-82
2022/11/15 12:04:01;;;;;;;23.70;11.25;;;;;;;;;;5034104;28;20414;-79
2022/11/15 12:06:29;;;;;;;22.38;11.00;;;;;;;;;;5047665;28;20083;-80
2022/11/15 12:09:04;;;;;;;18.75;10.15;;;;;;;;;;5045693;28;20108;-80
2022/11/15 12:11:51;;;;;;;18.70;9.85;;;;;;;;;;5044843;28;20055;-81
2022/11/15 12:14:30;;;;;;;19.80;10.43;;;;;;;;;;5047080;28;20052;-80
2022/11/15 12:16:57;;;;;;;18.88;9.95;;;;;;;;;;5046119;28;20022;-81
2022/11/15 12:19:22;;;;;;;22.98;11.55;;;;;;;;;;5036551;28;20026;-81
2022/11/15 12:21:56;;;;;;;21.20;11.75;;;;;;;;;;5026853;28;20064;-80
2022/11/15 12:24:25;;;;;;;19.48;10.50;;;;;;;;;;5026673;28;20036;-81
2022/11/15 12:27:21;;;;;;;27.75;13.10;;;;;;;;;;5027967;28;20033;-81
2022/11/15 12:29:52;;;;;;;28.30;14.10;;;;;;;;;;5027956;28;20036;-80
2022/11/15 12:32:26;;;;;;;20.42;10.98;;;;;;;;;;5010549;28;20070;-81
2022/11/15 12:34:51;;;;;;;;;;;;;;;;;;5047680;28;20033;-81
2022/11/15 12:37:35;;;;;;;20.30;9.20;;;;;;;;;;5048887;28;20000;-82
2022/11/15 12:40:10;;;;;;;15.10;8.38;;;;;;;;;;5049165;28;20039;-80
2022/11/15 12:42:35;;;;;;;17.05;9.43;;;;;;;;;;5048812;28;20083;-81
2022/11/15 12:45:00;;;;;;;17.90;9.77;;;;;;;;;;5049518;28;20487;-81
2022/11/15 12:47:26;;;;;;;18.77;10.50;;;;;;;;;;5050695;28;20033;-80
2022/11/15 12:49:52;;;;;;;20.20;10.45;;;;;;;;;;5030757;28;20029;-81
2022/11/15 12:52:18;;;;;;;19.38;10.07;;;;;;;;;;5030797;28;20057;-79
2022/11/15 12:54:52;;;;;;;18.23;10.15;;;;;;;;;;5029998;28;20056;-81
2022/11/15 12:57:30;;;;;;;19.92;10.45;;;;;;;;;;5030060;28;20025;-80
2022/11/15 12:59:58;;;;;;;20.48;10.68;;;;;;;;;;5030785;28;20030;-81
2022/11/15 13:02:31;;;;;;;19.73;10.27;;;;;;;;;;5031344;28;20025;-81
2022/11/15 13:05:34;;;;;;;19.35;10.23;;;;;;;;;;5048551;28;20035;-80
2022/11/15 13:07:59;;;;;;;20.38;10.05;;;;;;;;;;5031910;28;20022;-80
2022/11/15 13:10:25;;;;;;;20.73;10.25;;;;;;;;;;5049995;28;20064;-81
2022/11/15 13:12:52;;;;;;;17.40;9.83;;;;;;;;;;5031685;28;20038;-80
2022/11/15 13:15:21;;;;;;;18.90;10.10;;;;;;;;;;5050785;28;20317;-81
2022/11/15 13:17:55;;;;;;;19.20;10.73;;;;;;;;;;5049104;28;20032;-80
2022/11/15 13:20:22;;;;;;;18.27;9.32;;;;;;;;;;5031972;28;20026;-82
2022/11/15 13:25:26;;;;;;;17.52;10.05;;;;;;;;;;5030970;28;20037;-82
2022/11/15 13:27:54;;;;;;;18.40;10.07;;;;;;;;;;5030936;28;20026;-81
2022/11/15 13:30:22;;;;;;;24.73;10.27;;;;;;;;;;5033597;28;20056;-82
2022/11/15 13:32:48;;;;;;;19.42;9.98;;;;;;;;;;5032455;28;20034;-82
2022/11/15 13:35:36;;;;;;;18.00;10.15;;;;;;;;;;5031498;28;20507;-81
2022/11/15 13:38:04;;;;;;;21.23;10.48;;;;;;;;;;5032457;28;20124;-80
2022/11/15 13:40:35;;;;;;;23.38;10.15;;;;;;;;;;5032846;28;20044;-80
2022/11/15 13:43:31;;;;;;;18.63;9.95;;;;;;;;;;5031765;28;20081;-81
2022/11/15 13:46:24;;;;;;;21.70;10.07;;;;;;;;;;5015060;28;20038;-81
2022/11/15 13:49:00;;;;;;;21.38;9.57;;;;;;;;;;5043622;28;20038;-79
2022/11/15 13:51:50;;;;;;;20.13;9.65;;;;;;;;;;5061198;28;20012;-79
2022/11/15 13:54:34;;;;;;;17.55;10.27;;;;;;;;;;5061393;28;20028;-80
2022/11/15 13:57:02;;;;;;;17.20;9.50;;;;;;;;;;5061213;28;20017;-80
2022/11/15 13:59:30;;;;;;;20.58;10.23;;;;;;;;;;5061037;28;20022;-80
2022/11/15 14:02:01;;;;;;;21.02;10.25;;;;;;;;;;5043013;28;20109;-81
2022/11/15 14:04:29;;;;;;;19.60;10.23;;;;;;;;;;5021701;28;20018;-81
2022/11/15 14:06:59;;;;;;;20.17;10.23;;;;;;;;;;5021244;28;20034;-81
2022/11/15 14:09:51;;;;;;;20.38;9.93;;;;;;;;;;5034172;28;20029;-82
2022/11/15 14:12:35;;;;;;;24.25;10.23;;;;;;;;;;5037690;28;20089;-82
2022/11/15 14:15:32;;;;;;;20.90;10.30;;;;;;;;;;5023363;28;20049;-82
2022/11/15 14:18:03;;;;;;;20.15;10.15;;;;;;;;;;5039378;28;20034;-82
2022/11/15 14:20:32;;;;;;;18.35;10.85;;;;;;;;;;5023194;28;20046;-78
2022/11/15 14:23:03;;;;;;;20.17;10.15;;;;;;;;;;5040910;28;20053;-79
2022/11/15 14:25:34;;;;;;;21.17;11.30;;;;;;;;;;5020942;28;20057;-79
2022/11/15 14:28:23;;;;;;;19.17;10.18;;;;;;;;;;5003344;28;20030;-78
2022/11/15 14:30:51;;;;;;;21.30;10.95;;;;;;;;;;5013700;28;20156;-81
2022/11/15 14:33:29;;;;;;;19.42;10.32;;;;;;;;;;5006090;28;20113;-78
2022/11/15 14:35:57;;;;;;;21.88;10.48;;;;;;;;;;5004479;28;20105;-79
2022/11/15 14:38:25;;;;;;;19.15;10.38;;;;;;;;;;5013429;28;20025;-78
2022/11/15 14:40:51;;;;;;;20.23;10.52;;;;;;;;;;5039723;28;20054;-80
2022/11/15 14:43:16;;;;;;;22.67;11.18;;;;;;;;;;5039912;28;20025;-79
2022/11/15 14:45:42;;;;;;;19.05;10.02;;;;;;;;;;5039456;28;20024;-81
2022/11/15 14:48:07;;;;;;;19.45;10.68;;;;;;;;;;5038011;28;20021;-81
2022/11/15 14:50:35;;;;;;;20.58;10.48;;;;;;;;;;5037998;28;20025;-81
2022/11/15 14:53:03;;;;;;;20.17;10.55;;;;;;;;;;5031922;28;20108;-81
2022/11/15 14:55:32;;;;;;;19.80;10.68;;;;;;;;;;5000712;28;20056;-81
2022/11/15 14:58:07;;;;;;;16.45;10.05;;;;;;;;;;5017779;28;20475;-79