Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:48;;;;;;;50.43;33.20;;;;;;;-144.99;55.83;52154.59;5054264;28;20308;-75
2021/04/01 00:04:15;;;;;;;49.97;35.90;;;;;;;-144.99;56.16;52115.88;5067526;28;20286;-75
2021/04/01 00:06:41;;;;;;;53.77;35.37;;;;;;;-144.99;56.46;52132.19;5064201;28;20580;-75
2021/04/01 00:09:08;;;;;;;49.70;33.10;;;;;;;-144.99;56.79;52160.72;5066311;28;20258;-78
2021/04/01 00:11:35;;;;;;;50.73;37.73;;;;;;;-144.99;56.52;52119.94;5054493;28;20597;-77
2021/04/01 00:14:02;;;;;;;51.07;37.10;;;;;;;-144.99;57.08;52113.84;5065380;28;20235;-78
2021/04/01 00:16:29;;;;;;;49.40;34.23;;;;;;;-144.99;57.19;52093.44;5066542;28;20533;-77
2021/04/01 00:18:55;;;;;;;49.70;34.03;;;;;;;-144.99;57.25;52130.13;5067496;28;20205;-78
2021/04/01 00:21:21;;;;;;;50.47;34.17;;;;;;;-144.99;57.44;52154.59;5056909;28;20201;-77
2021/04/01 00:23:47;;;;;;;44.27;31.63;;;;;;;-144.99;57.86;52113.84;5061212;28;20212;-77
2021/04/01 00:26:14;;;;;;;46.93;32.33;;;;;;;-144.99;58.33;52093.44;5066478;28;20261;-78
2021/04/01 00:28:40;;;;;;;44.40;33.30;;;;;;;-144.99;58.73;52134.22;5066137;28;20207;-78
2021/04/01 00:31:06;;;;;;;47.03;33.07;;;;;;;-144.99;58.74;52101.59;5066637;28;20204;-77
2021/04/01 00:33:32;;;;;;;47.60;35.87;;;;;;;-144.99;58.88;52113.84;5066833;28;20237;-75
2021/04/01 00:35:58;;;;;;;49.57;32.70;;;;;;;-144.99;59.18;52146.44;5062389;28;20209;-74
2021/04/01 00:38:24;;;;;;;40.37;33.53;;;;;;;-144.99;59.60;52121.97;5062132;28;20340;-76
2021/04/01 00:40:50;;;;;;;45.13;33.73;;;;;;;-144.99;59.96;52121.97;5068580;28;20287;-76
2021/04/01 00:43:17;;;;;;;44.00;34.93;;;;;;;-144.99;60.30;52077.16;4717422;28;10000194;-76
2021/04/01 00:45:43;;;;;;;43.07;32.80;;;;;;;-144.99;60.25;52126.06;5067244;28;20201;-75
2021/04/01 00:48:10;;;;;;;49.07;35.53;;;;;;;-144.99;59.93;52130.13;5065355;28;20213;-75
2021/04/01 00:50:36;;;;;;;48.33;33.97;;;;;;;-144.99;60.07;52109.75;5068321;28;20201;-77
2021/04/01 00:53:02;;;;;;;46.30;33.27;;;;;;;-144.99;60.07;52121.97;5059273;28;20239;-77
2021/04/01 00:55:28;;;;;;;48.20;32.67;;;;;;;-144.99;60.28;52136.25;5068434;28;20228;-78
2021/04/01 00:57:57;;;;;;;47.23;37.17;;;;;;;-144.99;60.37;52081.22;5070831;28;20367;-76
2021/04/01 01:00:27;;;;;;;48.00;35.67;;;;;;;-144.99;59.47;52138.28;5072296;28;20209;-76
2021/04/01 01:02:53;;;;;;;58.40;35.77;;;;;;;-144.99;59.10;52136.25;5072494;28;20259;-76
2021/04/01 01:05:21;;;;;;;51.63;36.80;;;;;;;-144.99;59.34;52117.91;5072698;28;20204;-76
2021/04/01 01:07:47;;;;;;;48.73;33.67;;;;;;;-144.99;59.88;52154.59;5072368;28;20216;-78
2021/04/01 01:10:16;;;;;;;44.40;35.10;;;;;;;-144.99;59.54;52121.97;5076836;28;20211;-80
2021/04/01 01:12:43;;;;;;;51.77;36.50;;;;;;;-144.99;59.63;52124.03;5077833;28;20229;-80
2021/04/01 01:15:10;;;;;;;45.27;32.23;;;;;;;-144.99;59.53;52124.03;5070457;28;20229;-80
2021/04/01 01:17:37;;;;;;;44.23;34.23;;;;;;;-144.99;59.47;52130.13;5080320;28;20205;-80
2021/04/01 01:20:07;;;;;;;49.63;35.63;;;;;;;-144.99;59.13;52134.22;5072184;28;20204;-78
2021/04/01 01:22:35;;;;;;;58.80;39.77;;;;;;;-144.99;58.98;52126.06;5061234;28;20193;-78
2021/04/01 01:25:06;;;;;;;51.37;34.90;;;;;;;-144.99;58.72;52174.97;5071154;28;20190;-78
2021/04/01 01:27:32;;;;;;;52.37;37.40;;;;;;;-144.99;58.68;52097.53;5062318;28;20193;-78
2021/04/01 01:29:58;;;;;;;53.10;34.97;;;;;;;-144.99;58.53;52121.97;5076830;28;20212;-80
2021/04/01 01:32:24;;;;;;;47.20;34.43;;;;;;;-144.99;58.83;52113.84;5076795;28;20229;-79
2021/04/01 01:34:50;;;;;;;55.00;36.80;;;;;;;-144.99;58.63;52109.75;5078112;28;20213;-78
2021/04/01 01:37:16;;;;;;;44.27;35.80;;;;;;;-144.99;58.45;52097.53;5080987;28;20281;-78
2021/04/01 01:39:43;;;;;;;48.57;39.07;;;;;;;-144.99;58.41;52119.94;5078549;28;20204;-78
2021/04/01 01:42:10;;;;;;;52.10;35.33;;;;;;;-144.99;58.14;52101.59;5081326;28;20510;-77
2021/04/01 01:44:36;;;;;;;54.23;38.40;;;;;;;-144.99;57.57;52134.22;5077791;28;20216;-78
2021/04/01 01:47:02;;;;;;;56.10;38.40;;;;;;;-144.99;57.44;52134.22;5078439;28;20200;-78
2021/04/01 01:49:39;;;;;;;56.83;35.17;;;;;;;-144.99;57.23;52101.59;5078158;28;20197;-78
2021/04/01 01:52:06;;;;;;;47.73;35.37;;;;;;;-144.99;57.08;52119.94;5075614;28;20208;-79
2021/04/01 01:54:32;;;;;;;54.63;37.73;;;;;;;-144.99;56.99;52142.38;5058743;28;20702;-79
2021/04/01 01:56:58;;;;;;;46.60;37.23;;;;;;;-144.99;56.47;52069.00;5061955;28;20216;-79
2021/04/01 01:59:25;;;;;;;49.10;37.60;;;;;;;-144.99;56.16;52117.91;5075188;28;20288;-78
2021/04/01 02:01:51;;;;;;;56.27;37.70;;;;;;;-144.99;56.61;52087.34;5075687;28;20212;-79
2021/04/01 02:04:17;;;;;;;53.90;39.90;;;;;;;-144.99;56.50;52093.44;5074509;28;20225;-76
2021/04/01 02:06:44;;;;;;;48.83;38.97;;;;;;;-144.99;56.68;52095.50;5056180;28;20284;-78
2021/04/01 02:09:10;;;;;;;50.87;37.13;;;;;;;-144.99;56.92;52121.97;5069300;28;20205;-80
2021/04/01 02:11:36;;;;;;;52.67;37.07;;;;;;;-144.99;56.75;52134.22;5074775;28;20207;-79
2021/04/01 02:14:02;;;;;;;53.93;41.40;;;;;;;-144.99;56.80;52099.56;5075263;28;20284;-79
2021/04/01 02:16:29;;;;;;;52.17;36.50;;;;;;;-144.99;56.59;52089.38;5073074;28;20224;-78
2021/04/01 02:18:55;;;;;;;51.07;37.10;;;;;;;-144.99;56.61;52162.75;5069228;28;20193;-78
2021/04/01 02:21:23;;;;;;;50.03;35.77;;;;;;;-144.99;56.62;52099.56;5066093;28;20209;-79
2021/04/01 02:23:49;;;;;;;49.37;36.50;;;;;;;-144.99;56.87;52126.06;5067249;28;20737;-80
2021/04/01 02:26:15;;;;;;;53.50;38.23;;;;;;;-144.99;56.92;52105.69;5073944;28;20203;-78
2021/04/01 02:28:41;;;;;;;53.80;38.73;;;;;;;-144.99;55.21;52103.66;5073321;28;20211;-79
2021/04/01 02:31:09;;;;;;;54.93;38.73;;;;;;;-144.99;55.57;52124.03;5073997;28;20193;-79
2021/04/01 02:33:38;;;;;;;54.80;41.03;;;;;;;-144.99;55.94;52087.34;5072521;28;20228;-77
2021/04/01 02:36:06;;;;;;;65.13;43.57;;;;;;;-144.99;55.89;52117.91;5073693;28;20599;-78
2021/04/01 02:38:32;;;;;;;48.83;38.50;;;;;;;-144.99;56.09;52134.22;5073380;28;20205;-79
2021/04/01 02:40:59;;;;;;;59.63;37.73;;;;;;;-144.99;55.98;52150.53;5074370;28;20220;-79
2021/04/01 02:43:28;;;;;;;57.70;38.17;;;;;;;-144.99;55.82;52146.44;5074132;28;20221;-79
2021/04/01 02:45:54;;;;;;;54.40;39.87;;;;;;;-144.99;55.89;52146.44;5074651;28;20385;-78
2021/04/01 02:48:20;;;;;;;54.20;38.30;;;;;;;-144.99;55.76;52060.84;5076662;28;20205;-79
2021/04/01 02:50:47;;;;;;;54.60;40.40;;;;;;;-144.99;55.49;52130.13;5068550;28;20761;-78
2021/04/01 02:53:13;;;;;;;67.03;39.30;;;;;;;-144.99;55.23;52113.84;5073399;28;20213;-79
2021/04/01 02:55:39;;;;;;;54.03;37.00;;;;;;;-144.99;54.01;52097.53;5066529;28;20224;-77
2021/04/01 02:58:05;;;;;;;52.57;36.27;;;;;;;-144.99;54.16;52128.09;5073346;28;20215;-77
2021/04/01 03:00:33;;;;;;;63.03;42.30;;;;;;;-144.99;54.42;52126.06;5073574;28;20207;-77
2021/04/01 03:03:03;;;;;;;49.33;34.77;;;;;;;-144.99;54.39;52134.22;5073453;28;20224;-78
2021/04/01 03:05:29;;;;;;;51.27;35.57;;;;;;;-144.99;53.74;52089.38;5074236;28;20586;-78
2021/04/01 03:07:56;;;;;;;50.50;38.63;;;;;;;-144.99;53.86;52128.09;5073212;28;20200;-77
2021/04/01 03:10:22;;;;;;;51.40;37.17;;;;;;;-144.99;53.87;52105.69;5074217;28;20208;-76
2021/04/01 03:12:48;;;;;;;48.37;35.93;;;;;;;-144.99;54.07;52105.69;5069460;28;20294;-76
2021/04/01 03:15:15;;;;;;;51.93;37.60;;;;;;;-144.99;53.65;52134.22;5054619;28;20597;-76
2021/04/01 03:17:42;;;;;;;55.77;36.07;;;;;;;-144.99;53.63;52105.69;5067553;28;20771;-77
2021/04/01 03:20:10;;;;;;;60.60;38.40;;;;;;;-144.99;53.49;52105.69;5062588;28;20198;-76
2021/04/01 03:22:37;;;;;;;55.83;35.73;;;;;;;-144.99;53.48;52146.44;5065053;28;20330;-76
2021/04/01 03:25:05;;;;;;;57.03;39.57;;;;;;;-144.99;53.62;52089.38;5072093;28;20204;-78
2021/04/01 03:27:32;;;;;;;51.53;36.57;;;;;;;-144.99;54.15;52130.13;5070109;28;20546;-76
2021/04/01 03:30:04;;;;;;;54.27;38.37;;;;;;;-144.99;54.44;52117.91;5072641;28;20215;-76
2021/04/01 03:32:31;;;;;;;60.10;40.57;;;;;;;-144.99;54.47;52105.69;5054139;28;20575;-77
2021/04/01 03:34:57;;;;;;;59.93;40.57;;;;;;;-144.99;54.50;52117.91;5063905;22;20238;-77
2021/04/01 03:37:23;;;;;;;58.90;40.07;;;;;;;-144.99;55.02;52130.13;5046299;28;20701;-76
2021/04/01 03:39:50;;;;;;;64.87;41.57;;;;;;;-144.99;55.24;52126.06;5053385;28;20270;-74
2021/04/01 03:42:16;;;;;;;61.50;42.60;;;;;;;-144.99;55.51;52138.28;5060110;28;20265;-75
2021/04/01 03:44:42;;;;;;;54.33;38.63;;;;;;;-144.99;55.73;52117.91;5055460;28;20218;-75
2021/04/01 03:47:08;;;;;;;55.47;39.97;;;;;;;-144.99;55.62;52121.97;5039325;28;20242;-75
2021/04/01 03:49:34;;;;;;;57.07;40.60;;;;;;;-144.99;55.67;52117.91;5051944;28;20189;-75
2021/04/01 03:52:00;;;;;;;58.93;42.43;;;;;;;-144.99;55.76;52140.31;5041145;28;20198;-76
2021/04/01 03:54:26;;;;;;;61.63;41.97;;;;;;;-144.99;55.89;52121.97;5047234;28;20412;-76
2021/04/01 03:56:52;;;;;;;64.70;42.60;;;;;;;-144.99;56.29;52101.59;5050337;28;20212;-75
2021/04/01 03:59:21;;;;;;;59.43;43.10;;;;;;;-144.99;56.74;52126.06;5051372;28;20205;-76
2021/04/01 04:02:04;;;;;;;58.93;42.77;;;;;;;-144.99;56.88;52089.38;5050071;28;20200;-75
2021/04/01 04:04:47;;;;;;;60.43;44.00;;;;;;;-144.99;57.21;52093.44;5051358;28;20229;-76
2021/04/01 04:12:57;;;;;;;61.90;40.13;;;;;;;-144.99;57.66;52160.72;5043118;28;20213;-76
2021/04/01 04:15:24;;;;;;;67.70;45.70;;;;;;;-144.99;57.58;52097.53;5049533;28;20253;-76
2021/04/01 04:17:51;;;;;;;63.97;42.67;;;;;;;-144.99;57.65;52130.13;5049906;28;20220;-76
2021/04/01 04:20:17;;;;;;;60.93;42.53;;;;;;;-144.99;57.51;52134.22;5049271;28;20284;-76
2021/04/01 04:22:44;;;;;;;58.50;41.87;;;;;;;-144.99;57.72;52101.59;5040634;28;20688;-75
2021/04/01 04:25:13;;;;;;;62.43;45.17;;;;;;;-144.99;57.66;52109.75;5049115;28;20229;-76
2021/04/01 04:28:00;;;;;;;68.17;43.63;;;;;;;-144.99;57.46;52132.19;5037213;28;20706;-76
2021/04/01 04:30:28;;;;;;;61.83;44.03;;;;;;;-144.99;57.43;52105.69;5049365;28;20193;-74
2021/04/01 04:32:55;;;;;;;58.13;43.17;;;;;;;-144.99;57.18;52101.59;5050295;28;20395;-74
2021/04/01 04:35:21;;;;;;;65.67;47.40;;;;;;;-144.99;57.20;52069.00;5049362;28;20233;-74
2021/04/01 04:37:47;;;;;;;61.87;44.33;;;;;;;-144.99;57.08;52089.38;5046848;28;20259;-74
2021/04/01 04:40:14;;;;;;;65.80;45.93;;;;;;;-144.99;56.83;52130.13;5046989;28;20205;-74
2021/04/01 04:42:41;;;;;;;71.63;47.43;;;;;;;-144.99;56.46;52152.56;5050364;28;20205;-74
2021/04/01 04:45:08;;;;;;;70.60;49.93;;;;;;;-144.99;56.44;52156.63;5049475;28;20225;-75
2021/04/01 04:47:35;;;;;;;61.03;43.87;;;;;;;-144.99;56.77;52138.28;5049833;28;20284;-75
2021/04/01 04:50:02;;;;;;;69.03;47.33;;;;;;;-144.99;57.31;52113.84;5041939;28;20313;-75
2021/04/01 04:52:29;;;;;;;64.87;46.70;;;;;;;-144.99;57.33;52101.59;5040594;28;20194;-75
2021/04/01 04:54:55;;;;;;;74.20;50.57;;;;;;;-144.99;56.55;52117.91;5039770;28;20221;-75
2021/04/01 04:57:26;;;;;;;76.27;47.37;;;;;;;-144.99;56.09;52121.97;5042332;28;20247;-74
2021/04/01 05:00:08;;;;;;;76.20;53.33;;;;;;;-144.99;56.06;52105.69;5050390;28;20292;-75
2021/04/01 05:05:20;;;;;;;74.03;50.17;;;;;;;-144.99;55.59;52073.06;5049747;28;20221;-75
2021/04/01 05:07:46;;;;;;;75.63;52.13;;;;;;;-144.99;55.45;52117.91;5050435;28;20687;-78
2021/04/01 05:10:12;;;;;;;73.60;49.10;;;;;;;-144.99;55.57;52119.94;5049428;28;20199;-75
2021/04/01 05:12:38;;;;;;;77.23;51.07;;;;;;;-144.99;55.68;52126.06;5044540;28;20205;-75
2021/04/01 05:15:05;;;;;;;71.33;49.83;;;;;;;-144.99;56.22;52146.44;5049321;28;20316;-75
2021/04/01 05:17:31;;;;;;;65.13;44.13;;;;;;;-144.99;56.44;52064.91;5048781;28;20584;-75
2021/04/01 05:20:01;;;;;;;74.93;47.13;;;;;;;-144.99;56.56;52132.19;5048699;28;20197;-76
2021/04/01 05:22:34;;;;;;;67.53;48.60;;;;;;;-144.99;57.04;52099.56;5038596;28;20364;-75
2021/04/01 05:25:02;;;;;;;70.30;48.40;;;;;;;-144.99;57.28;52124.03;5049631;28;20308;-76
2021/04/01 05:27:31;;;;;;;66.77;46.70;;;;;;;-144.99;57.66;52105.69;5048978;28;20266;-78
2021/04/01 05:29:58;;;;;;;82.33;52.97;;;;;;;-144.99;58.04;52150.53;5049625;28;20666;-76
2021/04/01 05:32:24;;;;;;;75.50;52.63;;;;;;;-144.99;58.14;52126.06;5050066;28;20228;-76
2021/04/01 05:34:50;;;;;;;78.40;50.40;;;;;;;-144.99;58.50;52109.75;5049560;28;20225;-78
2021/04/01 05:37:17;;;;;;;72.67;49.70;;;;;;;-144.99;58.32;52154.59;5036859;28;20235;-76
2021/04/01 05:39:44;;;;;;;70.57;49.53;;;;;;;-144.99;58.31;52134.22;5049506;28;20198;-74
2021/04/01 05:42:10;;;;;;;71.03;48.77;;;;;;;-144.99;58.17;52117.91;5049570;28;20637;-75
2021/04/01 05:44:40;;;;;;;80.83;52.27;;;;;;;-144.99;58.21;52121.97;5049496;28;20299;-75
2021/04/01 05:47:12;;;;;;;83.07;56.03;;;;;;;-144.99;58.24;52101.59;5049777;28;20269;-77
2021/04/01 05:49:50;;;;;;;84.77;54.83;;;;;;;-144.99;58.11;52128.09;5049086;28;20734;-77
2021/04/01 05:55:44;;;;;;;81.23;54.77;;;;;;;-144.99;58.28;52130.13;5046454;28;20320;-76
2021/04/01 06:03:57;;;;;;;88.67;57.60;;;;;;;-144.99;58.37;52130.13;5055090;28;20316;-78
2021/04/01 06:06:27;;;;;;;80.03;53.03;;;;;;;-144.99;58.48;52146.44;5055658;28;20209;-80
2021/04/01 06:08:59;;;;;;;81.77;57.17;;;;;;;-144.99;58.68;52109.75;5052744;28;20607;-77
2021/04/01 06:11:25;;;;;;;92.10;58.27;;;;;;;-144.99;58.93;52085.31;5058972;28;20284;-78
2021/04/01 06:14:09;;;;;;;94.07;57.00;;;;;;;-144.99;58.94;52113.84;5061615;28;20378;-75
2021/04/01 06:16:39;;;;;;;85.70;55.60;;;;;;;-144.99;59.04;52105.69;5050356;28;20201;-77
2021/04/01 06:19:07;;;;;;;87.17;53.47;;;;;;;-144.99;59.11;52124.03;5051171;28;20229;-75
2021/04/01 06:21:40;;;;;;;86.10;52.33;;;;;;;-144.99;59.16;52093.44;5039902;28;20202;-77
2021/04/01 06:24:21;;;;;;;105.53;63.37;;;;;;;-144.99;59.35;52117.91;5052059;28;20682;-77
2021/04/01 06:26:53;;;;;;;87.33;59.17;;;;;;;-144.99;59.38;52109.75;5057670;28;20198;-77
2021/04/01 06:29:22;;;;;;;87.50;56.83;;;;;;;-144.99;59.42;52154.59;5052940;28;20202;-75
2021/04/01 06:31:50;;;;;;;90.40;61.20;;;;;;;-144.99;59.48;52103.66;5060874;28;20521;-74
2021/04/01 06:34:29;;;;;;;83.57;52.83;;;;;;;-144.99;59.71;52111.78;5059150;28;20253;-74
2021/04/01 06:36:56;;;;;;;80.87;56.20;;;;;;;-144.99;59.97;52069.00;5059100;28;20694;-74
2021/04/01 06:39:24;;;;;;;82.50;54.67;;;;;;;-144.99;60.18;52081.22;5055592;28;20205;-75
2021/04/01 06:42:03;;;;;;;73.87;50.33;;;;;;;-144.99;60.58;52130.13;5053756;28;20629;-74
2021/04/01 06:44:33;;;;;;;87.83;57.37;;;;;;;-144.99;60.87;52085.31;5046315;28;20658;-78
2021/04/01 06:47:07;;;;;;;80.60;52.83;;;;;;;-144.99;61.50;52089.38;5052039;28;20209;-77
2021/04/01 06:49:56;;;;;;;73.50;51.80;;;;;;;-144.99;61.98;52101.59;5048311;28;20560;-75
2021/04/01 06:52:25;;;;;;;78.60;49.60;;;;;;;-144.99;62.41;52077.16;5041099;28;20198;-76
2021/04/01 06:55:01;;;;;;;83.60;51.97;;;;;;;-144.99;62.90;52121.97;5054549;28;20348;-76
2021/04/01 06:57:36;;;;;;;82.97;52.90;;;;;;;-144.99;63.55;52089.38;5056461;28;20201;-81
2021/04/01 07:00:14;;;;;;;78.67;48.37;;;;;;;-144.99;63.73;52109.75;5054379;28;20670;-78
2021/04/01 07:02:48;;;;;;;82.53;55.97;;;;;;;-144.99;64.17;52089.38;5052713;28;20201;-80
2021/04/01 07:05:25;;;;;;;85.90;56.03;;;;;;;-144.99;64.60;52142.38;5052701;28;20229;-79
2021/04/01 07:07:59;;;;;;;88.10;55.80;;;;;;;-144.99;65.00;52107.72;5049785;28;20309;-78
2021/04/01 07:10:41;;;;;;;84.63;58.73;;;;;;;-144.99;65.32;52154.59;5043496;28;20205;-77
2021/04/01 07:13:10;;;;;;;89.77;51.27;;;;;;;-144.99;66.35;52162.75;5052464;28;20568;-77
2021/04/01 07:15:40;;;;;;;85.50;55.47;;;;;;;-144.99;66.20;52089.38;5052347;28;20303;-77
2021/04/01 07:18:23;;;;;;;89.23;58.03;;;;;;;-144.99;66.55;52107.72;5042737;28;20630;-76
2021/04/01 07:21:05;;;;;;;91.53;54.40;;;;;;;-144.99;67.21;52130.13;5036429;28;20208;-79
2021/04/01 07:23:59;;;;;;;81.57;53.70;;;;;;;-144.99;66.27;52134.22;5050933;28;20266;-76
2021/04/01 07:32:23;;;;;;;87.43;57.53;;;;;;;-144.99;65.80;52085.31;5050673;28;20577;-75
2021/04/01 07:35:04;;;;;;;88.90;58.33;;;;;;;-144.99;66.09;52101.59;5051609;28;20265;-76
2021/04/01 07:48:41;;;;;;;72.37;48.50;;;;;;;-144.99;66.35;52077.16;5039281;28;20225;-76
2021/04/01 07:51:11;;;;;;;75.53;44.87;;;;;;;-144.99;66.33;52091.41;5048756;28;20228;-74
2021/04/01 07:53:39;;;;;;;57.43;40.03;;;;;;;-144.99;66.80;52089.38;5040896;28;20224;-78
2021/04/01 07:56:17;;;;;;;63.50;44.67;;;;;;;-144.99;66.89;52105.69;5048383;28;20221;-76
2021/04/01 08:01:52;;;;;;;58.07;37.47;;;;;;;-144.99;64.69;52101.59;5038308;28;20217;-77
2021/04/01 08:04:18;;;;;;;55.63;39.90;;;;;;;-144.99;64.12;52073.06;5052659;28;20262;-78
2021/04/01 08:06:44;;;;;;;61.07;38.23;;;;;;;-144.99;63.97;52105.69;5053668;28;20577;-79
2021/04/01 08:09:14;;;;;;;52.50;34.77;;;;;;;-144.99;63.63;52085.31;5053031;28;20228;-77
2021/04/01 08:11:44;;;;;;;56.13;38.50;;;;;;;-144.99;63.08;52089.38;5053340;28;20205;-80
2021/04/01 08:14:16;;;;;;;50.87;36.43;;;;;;;-144.99;62.57;52101.59;5053169;28;20256;-77
2021/04/01 08:16:47;;;;;;;58.77;39.13;;;;;;;-144.99;62.43;52095.50;5052341;28;20292;-78
2021/04/01 08:19:15;;;;;;;55.83;36.30;;;;;;;-144.99;62.14;52073.06;5053242;28;20288;-77
2021/04/01 08:21:43;;;;;;;48.73;36.93;;;;;;;-144.99;61.12;52093.44;5053109;28;20215;-76
2021/04/01 08:24:16;;;;;;;45.97;31.90;;;;;;;-144.99;59.98;52071.03;5044829;28;20598;-79
2021/04/01 08:26:53;;;;;;;44.80;29.40;;;;;;;-144.99;58.81;52075.09;5053480;28;20205;-78
2021/04/01 08:32:20;;;;;;;24.43;20.23;;;;;;;-144.99;58.18;52044.53;5046817;28;20263;-79
2021/04/01 08:34:49;;;;;;;36.97;20.20;;;;;;;-144.99;58.05;52105.69;5034094;28;20260;-79
2021/04/01 08:37:17;;;;;;;29.00;17.17;;;;;;;-144.99;58.43;52089.38;5050808;28;20219;-77
2021/04/01 08:39:45;;;;;;;27.63;16.80;;;;;;;-144.99;58.45;52087.34;5038215;28;20297;-78
2021/04/01 08:42:47;;;;;;;26.43;17.87;;;;;;;-144.99;58.54;52085.31;5037972;28;20274;-77
2021/04/01 08:45:32;;;;;;;19.27;11.60;;;;;;;-144.99;57.77;52024.16;5050292;28;20270;-78
2021/04/01 08:48:20;;;;;;;17.63;11.27;;;;;;;-144.99;57.30;52052.69;5050139;28;20205;-77
2021/04/01 08:50:59;;;;;;;17.43;11.33;;;;;;;-144.99;56.56;52077.16;5046929;28;20662;-78
2021/04/01 08:53:36;;;;;;;18.33;10.17;;;;;;;-144.99;56.09;52052.69;5039234;28;20204;-77
2021/04/01 08:56:18;;;;;;;14.67;8.80;;;;;;;-144.99;55.72;52069.00;5047148;28;20235;-79
2021/04/01 08:58:54;;;;;;;17.40;9.10;;;;;;;-144.99;55.18;52093.44;5038836;28;20306;-77
2021/04/01 09:01:26;;;;;;;15.03;10.87;;;;;;;-144.99;53.99;52032.31;5049720;28;20324;-77
2021/04/01 09:03:52;;;;;;;14.97;8.13;;;;;;;-144.99;52.43;52044.53;5050436;28;20222;-77
2021/04/01 09:06:22;;;;;;;13.47;9.83;;;;;;;-144.99;52.08;52054.72;5050678;28;20199;-78
2021/04/01 09:09:07;;;;;;;11.83;8.20;;;;;;;-144.99;50.71;52032.31;5050181;28;20204;-78
2021/04/01 09:11:36;;;;;;;11.40;6.93;;;;;;;-144.99;49.65;52052.69;5050482;28;20219;-79
2021/04/01 09:14:14;;;;;;;12.03;6.43;;;;;;;-144.99;48.80;52040.47;5050433;28;20267;-78
2021/04/01 09:16:48;;;;;;;12.00;5.83;;;;;;;-144.99;48.98;52020.09;5050863;28;20726;-80
2021/04/01 09:19:25;;;;;;;15.50;6.70;;;;;;;-144.99;48.98;52020.09;5050813;28;20667;-78
2021/04/01 09:21:52;;;;;;;8.03;5.10;;;;;;;-144.99;48.37;52024.16;5034446;28;20658;-78
2021/04/01 09:24:20;;;;;;;9.00;5.33;;;;;;;-144.99;47.59;51991.56;5044557;28;20253;-79
2021/04/01 09:26:48;;;;;;;9.30;5.27;;;;;;;-144.99;47.92;52028.22;5040254;28;20198;-78
2021/04/01 09:29:16;;;;;;;12.93;6.57;;;;;;;-144.99;48.04;52044.53;5045200;28;20292;-78
2021/04/01 09:31:47;;;;;;;14.03;6.50;;;;;;;-144.99;48.49;52028.22;5062513;28;20619;-76
2021/04/01 09:36:44;;;;;;;10.77;6.90;;;;;;;-144.99;50.40;52097.53;5028150;28;20218;-76
2021/04/01 09:39:25;;;;;;;8.97;5.13;;;;;;;-144.99;52.50;52117.91;5039036;28;20206;-76
2021/04/01 09:41:56;;;;;;;13.47;4.77;;;;;;;-144.99;53.96;52134.22;5038122;28;20185;-77
2021/04/01 09:44:22;;;;;;;8.77;3.33;;;;;;;-144.99;55.24;52113.84;5039885;28;20230;-74
2021/04/01 09:46:56;;;;;;;9.23;3.97;;;;;;;-144.99;57.29;52099.56;5042629;28;20206;-73
2021/04/01 09:49:28;;;;;;;8.60;3.43;;;;;;;-144.99;58.81;52134.22;5044256;28;20206;-73
2021/04/01 09:51:55;;;;;;;12.73;3.60;;;;;;;-144.99;59.87;52121.97;5035375;28;20202;-72
2021/04/01 09:54:21;;;;;;;6.23;3.40;;;;;;;-144.99;60.92;52126.06;5036495;28;20584;-72
2021/04/01 09:56:54;;;;;;;5.83;3.17;;;;;;;-144.99;61.47;52097.53;5035511;28;20206;-73
2021/04/01 09:59:23;;;;;;;10.83;3.27;;;;;;;-144.99;62.99;52113.84;5036580;28;20202;-76
2021/04/01 10:02:03;;;;;;;5.27;2.33;;;;;;;-144.99;64.28;52154.59;5035043;28;20226;-77
2021/04/01 10:04:34;;;;;;;10.07;3.73;;;;;;;-144.99;64.21;52158.66;4685353;28;9999908;-72
2021/04/01 10:07:12;;;;;;;6.23;2.87;;;;;;;-144.99;64.01;52113.84;5033032;28;20247;-73
2021/04/01 10:09:48;;;;;;;6.73;2.40;;;;;;;-144.99;64.45;52185.16;5032292;28;20750;-75
2021/04/01 10:12:16;;;;;;;7.03;3.17;;;;;;;-144.99;64.62;52105.69;5032136;28;20797;-73
2021/04/01 10:14:49;;;;;;;7.23;2.63;;;;;;;-144.99;65.23;52113.84;5032221;28;20703;-75
2021/04/01 10:17:18;;;;;;;7.07;2.77;;;;;;;-144.99;64.86;52105.69;5032178;28;20206;-73
2021/04/01 10:19:50;;;;;;;9.17;2.93;;;;;;;-144.99;64.64;52130.13;5029902;28;20275;-77
2021/04/01 10:22:20;;;;;;;7.47;3.50;;;;;;;-144.99;64.95;52142.38;4683617;28;10000555;-75
2021/04/01 10:24:47;;;;;;;6.13;2.90;;;;;;;-144.99;65.46;52130.13;5034790;28;20230;-75
2021/04/01 10:27:25;;;;;;;8.50;3.50;;;;;;;-144.99;65.69;52146.44;5035919;28;20669;-76
2021/04/01 10:29:59;;;;;;;7.57;3.33;;;;;;;-144.99;65.61;52132.19;5033624;28;20229;-75
2021/04/01 10:32:35;;;;;;;6.27;3.30;;;;;;;-144.99;65.68;52134.22;5031554;28;20210;-76
2021/04/01 10:35:06;;;;;;;5.37;2.83;;;;;;;-144.99;65.63;52134.22;5026846;28;20233;-74
2021/04/01 10:37:34;;;;;;;6.00;2.87;;;;;;;-144.99;66.11;52095.50;5022689;28;20209;-74
2021/04/01 10:40:01;;;;;;;5.87;2.97;;;;;;;-144.99;66.58;52132.19;5025663;28;20632;-75
2021/04/01 10:42:31;;;;;;;6.97;3.10;;;;;;;-144.99;66.39;52170.91;5028103;28;20206;-75
2021/04/01 10:45:03;;;;;;;3.67;2.47;;;;;;;-144.99;66.34;52117.91;5028993;28;20280;-75
2021/04/01 10:47:43;;;;;;;5.30;3.30;;;;;;;-144.99;66.30;52109.75;5036514;28;20216;-75
2021/04/01 10:50:12;;;;;;;5.83;3.17;;;;;;;-144.99;66.17;52177.00;5028366;28;20198;-79
2021/04/01 10:52:39;;;;;;;6.40;3.23;;;;;;;-144.99;66.15;52130.13;5025846;28;20212;-74
2021/04/01 10:55:05;;;;;;;5.13;3.97;;;;;;;-144.99;65.86;52109.75;5030364;28;20237;-77
2021/04/01 10:57:33;;;;;;;5.47;3.10;;;;;;;-144.99;65.77;52109.75;5030168;28;20210;-75
2021/04/01 11:00:01;;;;;;;6.37;3.37;;;;;;;-144.99;65.75;52130.13;5029638;28;20207;-77
2021/04/01 11:02:35;;;;;;;9.23;3.47;;;;;;;-144.99;65.57;52158.66;5030466;28;20304;-74
2021/04/01 11:05:05;;;;;;;5.30;3.83;;;;;;;-144.99;65.25;52166.81;5030148;28;20222;-75
2021/04/01 11:07:35;;;;;;;7.57;3.00;;;;;;;-144.99;65.02;52109.75;5037408;28;20245;-77
2021/04/01 11:10:03;;;;;;;7.93;3.87;;;;;;;-144.99;64.64;52105.69;5034564;28;20389;-75
2021/04/01 11:12:31;;;;;;;5.20;4.07;;;;;;;-144.99;64.37;52097.53;5031063;28;20396;-75
2021/04/01 11:15:03;;;;;;;5.80;2.80;;;;;;;-144.99;63.93;52146.44;5030827;28;20246;-76
2021/04/01 11:17:31;;;;;;;6.63;3.97;;;;;;;-144.99;63.01;51995.63;5028338;28;20634;-77
2021/04/01 11:20:00;;;;;;;7.17;2.87;;;;;;;-144.99;61.77;52085.31;5029911;28;20564;-74
2021/04/01 11:22:27;;;;;;;4.97;2.83;;;;;;;-144.99;58.67;51908.00;5030505;28;20206;-77
2021/04/01 11:24:54;;;;;;;6.33;3.77;;;;;;;-144.99;52.50;51848.91;5022506;28;20713;-74
2021/04/01 11:27:21;;;;;;;6.13;2.47;;;;;;;-144.99;48.62;51861.13;5029868;28;20587;-74
2021/04/01 11:29:53;;;;;;;5.87;2.57;;;;;;;-144.99;45.72;51781.63;5029417;28;20213;-76
2021/04/01 11:32:22;;;;;;;5.50;2.43;;;;;;;-144.99;44.22;52009.91;5029307;28;20202;-77
2021/04/01 11:34:49;;;;;;;4.63;2.97;;;;;;;-144.99;43.35;52011.94;5029178;28;20816;-74
2021/04/01 11:37:20;;;;;;;4.90;2.83;;;;;;;-144.99;44.13;52028.22;5029684;28;20211;-75
2021/04/01 11:39:47;;;;;;;3.80;2.27;;;;;;;-144.99;45.47;52066.97;5029352;28;20213;-74
2021/04/01 11:42:16;;;;;;;2.77;1.80;;;;;;;-144.99;46.77;52073.06;5029677;28;20210;-77
2021/04/01 11:44:44;;;;;;;4.63;2.03;;;;;;;-144.99;46.86;51934.50;4682003;28;10000159;-74
2021/04/01 11:47:19;;;;;;;5.20;3.13;;;;;;;-144.99;44.81;51861.13;5029832;28;20547;-75
2021/04/01 11:49:46;;;;;;;8.03;2.80;;;;;;;-144.99;43.34;52024.16;5029584;28;20234;-79
2021/04/01 11:52:12;;;;;;;4.60;2.70;;;;;;;-144.99;42.93;52060.84;5028796;28;20200;-79
2021/04/01 11:54:39;;;;;;;4.97;1.97;;;;;;;-144.99;43.46;52069.00;5031101;28;20224;-77
2021/04/01 11:57:20;;;;;;;5.90;2.53;;;;;;;-144.99;44.50;52056.78;5030507;28;20212;-77
2021/04/01 11:59:52;;;;;;;5.80;3.53;;;;;;;-144.99;45.68;52101.59;5032195;28;20221;-75