Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:14;;;;;;;10.75;4.25;;;;;;;9.52;100.00;102794.53;5277176;28;20450;-75
2022/10/19 00:03:48;;;;;;;8.68;3.90;;;;;;;9.46;100.00;102798.28;5278185;28;20052;-75
2022/10/19 00:06:28;;;;;;;6.88;4.03;;;;;;;9.60;100.00;102789.75;5276490;28;20047;-76
2022/10/19 00:09:08;;;;;;;7.95;3.97;;;;;;;9.50;100.00;102786.72;5277508;28;20032;-75
2022/10/19 00:11:42;;;;;;;8.10;4.00;;;;;;;9.50;100.00;102788.50;5277782;28;20477;-74
2022/10/19 00:14:20;;;;;;;9.13;4.25;;;;;;;9.56;100.00;102782.16;5278135;28;20043;-74
2022/10/19 00:16:51;;;;;;;10.02;4.13;;;;;;;9.48;100.00;102783.38;5277801;28;20719;-74
2022/10/19 00:19:25;;;;;;;11.18;4.60;;;;;;;9.50;100.00;102778.03;5277899;28;20111;-74
2022/10/19 00:21:56;;;;;;;10.77;5.30;;;;;;;9.61;100.00;102782.75;5277013;28;20028;-74
2022/10/19 00:24:29;;;;;;;11.50;4.05;;;;;;;9.53;100.00;102779.66;5276221;28;20375;-74
2022/10/19 00:27:00;;;;;;;11.10;4.75;;;;;;;9.47;100.00;102770.34;5277216;28;20032;-74
2022/10/19 00:29:34;;;;;;;8.70;4.60;;;;;;;9.61;100.00;102774.91;5277855;28;20792;-74
2022/10/19 00:32:05;;;;;;;10.52;4.43;;;;;;;9.50;100.00;102776.28;5277758;28;20386;-74
2022/10/19 00:34:37;;;;;;;11.07;4.60;;;;;;;9.61;100.00;102767.88;5276902;28;20093;-75
2022/10/19 00:37:08;;;;;;;11.20;5.85;;;;;;;9.56;100.00;102764.66;5277889;28;20012;-76
2022/10/19 00:39:39;;;;;;;9.73;5.28;;;;;;;9.58;100.00;102765.41;5276539;28;20047;-75
2022/10/19 00:42:11;;;;;;;16.60;5.85;;;;;;;9.59;100.00;102758.44;5276388;28;20043;-74
2022/10/19 00:44:42;;;;;;;10.93;5.13;;;;;;;9.66;100.00;102770.28;5276699;28;20021;-74
2022/10/19 00:47:14;;;;;;;11.47;5.70;;;;;;;9.70;100.00;102771.84;5277855;28;20362;-75
2022/10/19 00:49:45;;;;;;;13.35;6.35;;;;;;;9.65;100.00;102771.19;5277043;28;20277;-74
2022/10/19 00:52:20;;;;;;;13.70;5.32;;;;;;;9.71;100.00;102782.22;5275146;28;20119;-74
2022/10/19 00:54:53;;;;;;;11.40;5.50;;;;;;;9.66;100.00;102781.63;5277021;28;20055;-74
2022/10/19 00:57:28;;;;;;;13.05;6.15;;;;;;;9.66;100.00;102781.63;5275960;28;20035;-76
2022/10/19 01:00:05;;;;;;;10.98;5.20;;;;;;;9.61;100.00;102780.13;5275812;28;20051;-74
2022/10/19 01:02:37;;;;;;;13.90;5.95;;;;;;;9.52;100.00;102784.06;5275960;28;20036;-74
2022/10/19 01:05:10;;;;;;;11.40;5.82;;;;;;;9.55;100.00;102776.06;5277746;28;20029;-75
2022/10/19 01:07:41;;;;;;;11.25;5.50;;;;;;;9.54;100.00;102771.72;5276350;28;20066;-74
2022/10/19 01:10:12;;;;;;;10.57;5.68;;;;;;;9.55;100.00;102776.06;5276866;28;20513;-75
2022/10/19 01:13:04;;;;;;;15.55;6.28;;;;;;;9.75;100.00;102777.69;5274949;28;20489;-74
2022/10/19 01:16:11;;;;;;;10.80;5.20;;;;;;;9.83;100.00;102777.28;5275788;28;20020;-74
2022/10/19 01:18:49;;;;;;;10.98;5.78;;;;;;;9.61;100.00;102773.13;5276842;28;20009;-75
2022/10/19 01:21:24;;;;;;;11.00;5.55;;;;;;;9.58;100.00;102775.03;5275989;28;20086;-74
2022/10/19 01:24:25;;;;;;;9.32;5.45;;;;;;;9.72;100.00;102776.06;5277248;28;20020;-74
2022/10/19 01:27:21;;;;;;;12.07;5.68;;;;;;;9.75;100.00;102773.28;5276280;28;20035;-75
2022/10/19 01:30:15;;;;;;;12.98;5.75;;;;;;;9.59;100.00;102769.75;5274836;28;20115;-75
2022/10/19 01:32:58;;;;;;;12.85;5.38;;;;;;;9.65;100.00;102773.81;5275897;28;20485;-74
2022/10/19 01:35:43;;;;;;;11.73;5.53;;;;;;;9.62;100.00;102763.50;5276690;28;20024;-75
2022/10/19 01:38:22;;;;;;;8.10;5.10;;;;;;;9.58;100.00;102767.19;5276041;28;20052;-74
2022/10/19 01:41:03;;;;;;;11.60;5.95;;;;;;;9.66;100.00;102760.69;5276193;28;20036;-75
2022/10/19 01:43:52;;;;;;;14.13;5.47;;;;;;;9.60;100.00;102771.44;5276232;28;20032;-74
2022/10/19 01:46:35;;;;;;;10.75;5.05;;;;;;;9.56;100.00;102767.28;5274604;28;20043;-75
2022/10/19 01:49:47;;;;;;;14.15;5.63;;;;;;;9.80;100.00;102770.44;5275174;28;20021;-77
2022/10/19 01:52:21;;;;;;;9.80;5.80;;;;;;;9.49;100.00;102776.34;5274902;28;20051;-75
2022/10/19 01:54:57;;;;;;;13.15;6.70;;;;;;;9.38;100.00;102761.19;5291300;28;20029;-74
2022/10/19 01:57:32;;;;;;;11.98;5.50;;;;;;;9.41;100.00;102762.81;5274848;28;20025;-75
2022/10/19 02:00:06;;;;;;;10.52;5.65;;;;;;;9.27;100.00;102747.78;5276081;28;20017;-74
2022/10/19 02:02:44;;;;;;;11.07;5.25;;;;;;;9.43;100.00;102755.72;5273551;28;20025;-74
2022/10/19 02:05:19;;;;;;;10.73;5.40;;;;;;;9.31;100.00;102751.94;5275506;28;20089;-74
2022/10/19 02:07:57;;;;;;;14.10;5.72;;;;;;;9.37;100.00;102749.03;5273987;28;20401;-74
2022/10/19 02:10:30;;;;;;;9.93;5.38;;;;;;;9.28;100.00;102739.03;5276223;28;20024;-74
2022/10/19 02:13:02;;;;;;;13.63;5.38;;;;;;;9.30;100.00;102734.56;5275581;28;20032;-74
2022/10/19 02:15:39;;;;;;;8.93;5.38;;;;;;;9.31;100.00;102730.16;5275515;28;20028;-74
2022/10/19 02:18:14;;;;;;;8.23;5.15;;;;;;;9.27;100.00;102721.63;5260498;28;20020;-74
2022/10/19 02:20:45;;;;;;;11.00;5.13;;;;;;;9.22;100.00;102718.41;5279257;28;20029;-74
2022/10/19 02:23:20;;;;;;;11.30;5.85;;;;;;;9.32;100.00;102724.88;5279454;28;20366;-74
2022/10/19 02:25:53;;;;;;;9.48;5.43;;;;;;;9.22;100.00;102719.25;5279228;28;20154;-76
2022/10/19 02:28:25;;;;;;;10.40;6.07;;;;;;;9.23;100.00;102725.31;5280355;28;20577;-74
2022/10/19 02:30:57;;;;;;;9.32;6.07;;;;;;;9.21;100.00;102721.94;5279238;28;20078;-74
2022/10/19 02:33:29;;;;;;;13.43;5.93;;;;;;;9.21;100.00;102714.09;5280934;28;20033;-74
2022/10/19 02:36:00;;;;;;;11.40;5.97;;;;;;;9.16;100.00;102719.53;5280360;28;20021;-75
2022/10/19 02:38:31;;;;;;;11.18;5.38;;;;;;;9.19;100.00;102713.31;5277942;28;20072;-73
2022/10/19 02:41:12;;;;;;;13.50;5.80;;;;;;;9.20;100.00;102707.16;5278121;28;20029;-73
2022/10/19 02:43:48;;;;;;;11.15;5.20;;;;;;;9.12;100.00;102706.69;5280267;28;20028;-75
2022/10/19 02:46:26;;;;;;;8.27;5.57;;;;;;;9.14;100.00;102702.25;5280190;28;20085;-72
2022/10/19 02:49:00;;;;;;;12.43;5.50;;;;;;;8.98;100.00;102699.53;5280729;28;20138;-73
2022/10/19 02:51:34;;;;;;;12.88;5.60;;;;;;;9.05;100.00;102693.06;5279823;28;20020;-73
2022/10/19 02:54:07;;;;;;;9.85;5.28;;;;;;;8.86;100.00;102700.09;5278856;28;20024;-73
2022/10/19 02:56:38;;;;;;;10.70;5.70;;;;;;;8.88;100.00;102699.13;5276751;28;20055;-73
2022/10/19 02:59:09;;;;;;;11.77;5.40;;;;;;;9.01;100.00;102712.44;5278374;28;20032;-74
2022/10/19 03:01:41;;;;;;;12.18;5.35;;;;;;;8.94;100.00;102706.69;5279688;28;20027;-73
2022/10/19 03:04:12;;;;;;;10.88;5.07;;;;;;;8.91;100.00;102698.97;5279647;28;20096;-76
2022/10/19 03:06:43;;;;;;;8.70;5.35;;;;;;;8.97;100.00;102693.44;5279970;28;20409;-73
2022/10/19 03:09:14;;;;;;;12.75;6.07;;;;;;;8.95;100.00;102699.69;5279596;28;20031;-72
2022/10/19 03:11:46;;;;;;;10.90;5.10;;;;;;;8.91;100.00;102704.22;5277630;28;20107;-72
2022/10/19 03:14:17;;;;;;;10.52;5.10;;;;;;;8.86;100.00;102703.56;5279031;28;20027;-74
2022/10/19 03:16:48;;;;;;;9.23;5.45;;;;;;;8.80;100.00;102711.72;5279734;28;20028;-73
2022/10/19 03:19:19;;;;;;;9.50;5.10;;;;;;;8.75;100.00;102714.53;5279346;28;20024;-73
2022/10/19 03:21:51;;;;;;;8.18;4.93;;;;;;;8.77;100.00;102711.84;5279200;28;20024;-73
2022/10/19 03:24:22;;;;;;;9.35;5.50;;;;;;;8.69;100.00;102713.97;5280019;28;20949;-73
2022/10/19 03:26:54;;;;;;;10.75;5.53;;;;;;;8.61;100.00;102700.44;5277010;28;20071;-75
2022/10/19 03:29:25;;;;;;;7.38;4.45;;;;;;;8.61;100.00;102703.88;5276611;28;20496;-73
2022/10/19 03:31:56;;;;;;;8.88;4.55;;;;;;;8.52;100.00;102701.69;5279294;28;20519;-77
2022/10/19 03:34:27;;;;;;;7.70;4.53;;;;;;;8.49;100.00;102696.63;5279161;28;20497;-73
2022/10/19 03:36:59;;;;;;;9.80;4.60;;;;;;;8.44;100.00;102691.59;5278737;28;20013;-73
2022/10/19 03:39:30;;;;;;;8.20;4.43;;;;;;;8.46;100.00;102692.38;5278765;28;20043;-75
2022/10/19 03:42:01;;;;;;;8.48;4.40;;;;;;;8.46;100.00;102708.06;5279514;28;20032;-72
2022/10/19 03:44:33;;;;;;;8.38;5.25;;;;;;;8.43;100.00;102700.34;5277393;28;20074;-75
2022/10/19 03:47:04;;;;;;;8.25;4.57;;;;;;;8.36;100.00;102701.53;5278446;28;20951;-73
2022/10/19 03:49:35;;;;;;;9.57;4.75;;;;;;;8.34;100.00;102697.31;5277964;28;20021;-76
2022/10/19 03:52:08;;;;;;;8.98;4.70;;;;;;;8.28;100.00;102699.25;5278127;28;20465;-73
2022/10/19 03:54:40;;;;;;;8.85;5.07;;;;;;;8.29;100.00;102705.31;5277144;28;20384;-73
2022/10/19 03:57:11;;;;;;;8.85;4.25;;;;;;;8.25;100.00;102709.00;5278734;28;20050;-73
2022/10/19 03:59:43;;;;;;;9.63;4.45;;;;;;;8.19;100.00;102712.75;5279027;28;20077;-73
2022/10/19 04:02:14;;;;;;;7.70;4.32;;;;;;;8.16;100.00;102702.44;5273589;28;20028;-75
2022/10/19 04:04:45;;;;;;;9.25;4.20;;;;;;;8.14;100.00;102714.69;5277543;28;20024;-75
2022/10/19 04:07:16;;;;;;;9.38;4.85;;;;;;;8.12;100.00;102713.94;5277650;28;20020;-73
2022/10/19 04:09:48;;;;;;;9.40;4.25;;;;;;;8.12;100.00;102715.69;5278184;28;20028;-73
2022/10/19 04:12:19;;;;;;;8.07;4.97;;;;;;;8.19;100.00;102709.28;5277020;28;20047;-73
2022/10/19 04:14:51;;;;;;;9.07;5.22;;;;;;;8.18;100.00;102698.00;5277879;28;20031;-73
2022/10/19 04:17:22;;;;;;;13.00;5.43;;;;;;;8.18;100.00;102697.13;5277966;28;20023;-74
2022/10/19 04:19:54;;;;;;;9.65;5.18;;;;;;;8.19;100.00;102691.00;5276922;28;20386;-74
2022/10/19 04:22:25;;;;;;;9.13;5.40;;;;;;;8.16;100.00;102694.59;5277770;28;20035;-75
2022/10/19 04:24:56;;;;;;;11.82;5.20;;;;;;;8.18;100.00;102698.00;5278623;28;20028;-73
2022/10/19 04:27:27;;;;;;;9.73;5.25;;;;;;;8.14;100.00;102698.19;5277389;28;20032;-77
2022/10/19 04:29:59;;;;;;;10.05;5.47;;;;;;;8.19;100.00;102694.47;5277356;28;20021;-73
2022/10/19 04:32:30;;;;;;;14.20;5.38;;;;;;;8.20;100.00;102695.31;5277914;28;20036;-73
2022/10/19 04:35:01;;;;;;;11.38;5.30;;;;;;;8.24;100.00;102689.88;5276137;28;20477;-74
2022/10/19 04:37:33;;;;;;;10.25;5.72;;;;;;;8.22;100.00;102683.88;5275523;28;20024;-74
2022/10/19 04:40:05;;;;;;;11.98;5.22;;;;;;;8.23;100.00;102675.13;5276635;28;20608;-74
2022/10/19 04:42:36;;;;;;;8.00;5.60;;;;;;;8.20;100.00;102684.88;5277736;28;20111;-73
2022/10/19 04:45:08;;;;;;;8.90;5.63;;;;;;;8.22;100.00;102683.88;5278073;28;20150;-77
2022/10/19 04:47:39;;;;;;;11.85;5.78;;;;;;;8.11;100.00;102675.69;5277883;28;20420;-75
2022/10/19 04:50:10;;;;;;;9.00;5.03;;;;;;;8.26;100.00;102690.66;5277398;28;20040;-77
2022/10/19 04:52:44;;;;;;;12.77;5.30;;;;;;;8.23;100.00;102682.97;5275844;28;20089;-74
2022/10/19 04:55:15;;;;;;;12.07;5.13;;;;;;;8.20;100.00;102690.94;5275231;28;20080;-74
2022/10/19 04:57:46;;;;;;;11.82;5.35;;;;;;;8.25;100.00;102694.16;5277834;28;20061;-74
2022/10/19 05:00:17;;;;;;;8.70;5.50;;;;;;;8.24;100.00;102700.31;5276313;28;20031;-75
2022/10/19 05:02:49;;;;;;;12.98;5.57;;;;;;;8.24;100.00;102699.47;5276776;28;20025;-74
2022/10/19 05:05:20;;;;;;;9.55;5.63;;;;;;;8.13;100.00;102686.91;5277494;28;20032;-74
2022/10/19 05:07:51;;;;;;;12.13;5.72;;;;;;;8.16;100.00;102698.97;5276333;28;20020;-74
2022/10/19 05:10:23;;;;;;;10.95;5.40;;;;;;;8.15;100.00;102694.69;5273745;28;20028;-74
2022/10/19 05:12:54;;;;;;;9.93;5.05;;;;;;;8.13;100.00;102689.50;5276402;28;20021;-78
2022/10/19 05:15:25;;;;;;;7.75;5.00;;;;;;;8.11;100.00;102686.13;5277158;28;20413;-74
2022/10/19 05:17:57;;;;;;;9.52;4.90;;;;;;;8.08;100.00;102691.50;5274449;28;20094;-75
2022/10/19 05:20:28;;;;;;;9.20;5.30;;;;;;;8.08;100.00;102688.03;5276666;28;20402;-76
2022/10/19 05:22:59;;;;;;;11.45;5.60;;;;;;;8.07;100.00;102684.59;5276727;28;20016;-78
2022/10/19 05:25:31;;;;;;;9.10;5.65;;;;;;;8.10;100.00;102686.19;5275524;28;20101;-74
2022/10/19 05:28:02;;;;;;;11.55;5.45;;;;;;;8.10;100.00;102680.97;5275629;28;20012;-73
2022/10/19 05:30:33;;;;;;;13.07;5.90;;;;;;;8.01;100.00;102669.19;5276351;28;20028;-74
2022/10/19 05:33:04;;;;;;;12.35;6.47;;;;;;;7.95;100.00;102654.63;5277366;28;20036;-74
2022/10/19 05:35:36;;;;;;;9.80;5.65;;;;;;;8.05;100.00;102670.75;5275879;28;20021;-76
2022/10/19 05:38:07;;;;;;;13.95;6.30;;;;;;;7.98;100.00;102664.94;5275140;28;20047;-75
2022/10/19 05:40:43;;;;;;;11.75;5.70;;;;;;;8.11;100.00;102670.47;5275951;28;20020;-74
2022/10/19 05:43:15;;;;;;;16.02;6.63;;;;;;;7.96;100.00;102669.41;5273388;28;20036;-74
2022/10/19 05:45:46;;;;;;;10.25;6.00;;;;;;;7.91;100.00;102650.47;5274897;28;20390;-74
2022/10/19 05:48:17;;;;;;;10.32;6.40;;;;;;;7.96;100.00;102666.78;5274074;28;20408;-75
2022/10/19 05:50:55;;;;;;;15.82;6.93;;;;;;;8.05;100.00;102668.97;5270804;28;20787;-74
2022/10/19 05:53:28;;;;;;;10.90;6.43;;;;;;;7.91;100.00;102658.28;5272210;28;20478;-74
2022/10/19 05:55:59;;;;;;;14.60;6.00;;;;;;;7.92;100.00;102662.63;5254198;28;20039;-74
2022/10/19 05:58:31;;;;;;;15.15;6.45;;;;;;;7.91;100.00;102655.69;5272157;28;20397;-74
2022/10/19 06:01:02;;;;;;;11.70;6.72;;;;;;;7.93;100.00;102659.09;5274762;28;20032;-76
2022/10/19 06:03:34;;;;;;;12.18;6.88;;;;;;;7.92;100.00;102664.38;5276332;28;20115;-74
2022/10/19 06:06:07;;;;;;;15.15;7.00;;;;;;;7.91;100.00;102655.69;5277427;28;20379;-74
2022/10/19 06:08:38;;;;;;;12.50;7.13;;;;;;;7.91;100.00;102657.44;5274271;28;20029;-75
2022/10/19 06:11:13;;;;;;;16.17;7.15;;;;;;;7.90;100.00;102650.53;5274777;28;20028;-74
2022/10/19 06:13:46;;;;;;;10.80;7.10;;;;;;;7.90;100.00;102655.75;5276078;28;20086;-74
2022/10/19 06:16:19;;;;;;;10.85;7.30;;;;;;;7.89;100.00;102648.84;5274681;28;20036;-76
2022/10/19 06:18:52;;;;;;;16.30;7.55;;;;;;;7.95;100.00;102656.41;5276733;28;20103;-74
2022/10/19 06:21:26;;;;;;;10.60;6.85;;;;;;;7.95;100.00;102649.41;5274115;28;20024;-74
2022/10/19 06:24:01;;;;;;;12.32;7.57;;;;;;;8.00;100.00;102651.84;5275094;28;20091;-74
2022/10/19 06:26:34;;;;;;;15.75;7.85;;;;;;;7.96;100.00;102645.06;5274823;28;20020;-74
2022/10/19 06:29:05;;;;;;;18.30;7.80;;;;;;;7.95;100.00;102656.41;5274342;28;20492;-74
2022/10/19 06:31:37;;;;;;;16.77;8.80;;;;;;;7.91;100.00;102658.28;5274527;28;20027;-76
2022/10/19 06:34:08;;;;;;;12.50;7.63;;;;;;;7.93;100.00;102651.25;5275246;28;20033;-78
2022/10/19 06:36:39;;;;;;;11.40;8.13;;;;;;;7.96;100.00;102655.50;5276444;28;20489;-74
2022/10/19 06:39:11;;;;;;;13.30;7.70;;;;;;;7.95;100.00;102653.78;5275436;28;20501;-74
2022/10/19 06:41:42;;;;;;;11.15;7.78;;;;;;;8.00;100.00;102662.28;5275390;28;20024;-74
2022/10/19 06:44:13;;;;;;;13.55;7.82;;;;;;;8.02;100.00;102656.06;5275990;28;20094;-74
2022/10/19 06:46:44;;;;;;;15.15;8.35;;;;;;;8.06;100.00;102661.97;5275387;28;20035;-78
2022/10/19 06:49:16;;;;;;;14.93;7.80;;;;;;;8.06;100.00;102656.75;5273916;28;20035;-78
2022/10/19 06:51:47;;;;;;;12.20;8.18;;;;;;;8.09;100.00;102663.63;5274447;28;20031;-74
2022/10/19 06:54:18;;;;;;;15.05;8.70;;;;;;;8.11;100.00;102659.19;5274135;28;20071;-74
2022/10/19 06:56:49;;;;;;;13.00;8.00;;;;;;;8.12;100.00;102661.72;5274788;28;20081;-74
2022/10/19 06:59:21;;;;;;;17.55;9.00;;;;;;;8.14;100.00;102664.25;5273694;28;20107;-74
2022/10/19 07:01:52;;;;;;;11.32;7.88;;;;;;;8.17;100.00;102664.09;5270336;28;20029;-74
2022/10/19 07:04:23;;;;;;;14.52;9.05;;;;;;;8.18;100.00;102661.44;5277345;28;20032;-74
2022/10/19 07:06:54;;;;;;;16.80;8.40;;;;;;;8.18;100.00;102652.75;5275813;28;20060;-76
2022/10/19 07:09:26;;;;;;;13.45;8.65;;;;;;;8.24;100.00;102653.31;5279060;28;20577;-74
2022/10/19 07:11:57;;;;;;;15.98;8.52;;;;;;;8.29;100.00;102663.53;5277085;28;20024;-75
2022/10/19 07:14:29;;;;;;;13.82;8.10;;;;;;;8.32;100.00;102662.56;5278646;28;20124;-74
2022/10/19 07:17:00;;;;;;;15.85;8.55;;;;;;;8.39;100.00;102667.47;5276608;28;20381;-74
2022/10/19 07:19:32;;;;;;;13.52;7.95;;;;;;;8.40;100.00;102658.69;5279110;28;20032;-76
2022/10/19 07:22:04;;;;;;;14.45;8.23;;;;;;;8.47;100.00;102664.50;5278047;28;20028;-74
2022/10/19 07:24:35;;;;;;;12.27;9.50;;;;;;;8.56;100.00;102666.69;5276744;28;20021;-76
2022/10/19 07:27:06;;;;;;;11.70;8.35;;;;;;;8.58;100.00;102662.22;5279103;28;20025;-74
2022/10/19 07:29:38;;;;;;;16.00;9.70;;;;;;;8.65;100.00;102668.84;5277965;28;20064;-74
2022/10/19 07:32:09;;;;;;;16.25;8.90;;;;;;;8.71;100.00;102660.75;5277081;28;20040;-76
2022/10/19 07:34:40;;;;;;;15.57;9.20;;;;;;;8.76;100.00;102668.34;5278431;28;20145;-74
2022/10/19 07:37:11;;;;;;;15.80;9.40;;;;;;;8.82;100.00;102656.75;5277838;28;20086;-77
2022/10/19 07:39:43;;;;;;;14.93;9.23;;;;;;;8.88;100.00;102652.06;5277335;28;20826;-74
2022/10/19 07:42:14;;;;;;;15.07;9.05;;;;;;;8.91;100.00;102657.16;5277575;28;20032;-74
2022/10/19 07:44:45;;;;;;;18.20;10.07;;;;;;;8.92;100.00;102642.31;5277816;28;20039;-75
2022/10/19 07:47:16;;;;;;;13.20;8.82;;;;;;;8.95;100.00;102648.25;5278301;28;20036;-74
2022/10/19 07:49:48;;;;;;;17.42;9.52;;;;;;;9.04;100.00;102652.16;5278326;28;20020;-76
2022/10/19 07:52:19;;;;;;;11.80;8.50;;;;;;;9.11;100.00;102644.88;5277813;28;20032;-74
2022/10/19 07:54:51;;;;;;;10.73;8.43;;;;;;;9.18;100.00;102649.72;5277471;28;20028;-79
2022/10/19 07:57:22;;;;;;;17.55;9.27;;;;;;;9.18;100.00;102649.72;5276809;28;20033;-76
2022/10/19 07:59:53;;;;;;;14.68;9.70;;;;;;;9.24;100.00;102641.56;5277271;28;20046;-75
2022/10/19 08:02:25;;;;;;;15.75;8.18;;;;;;;9.31;100.00;102633.41;5276503;28;20029;-75
2022/10/19 08:04:56;;;;;;;16.30;8.85;;;;;;;9.36;100.00;102631.41;5278841;28;20044;-76
2022/10/19 08:07:27;;;;;;;11.80;8.65;;;;;;;9.44;100.00;102635.31;5277143;28;20485;-74
2022/10/19 08:09:59;;;;;;;13.68;8.50;;;;;;;9.51;100.00;102630.63;5277307;28;20496;-74
2022/10/19 08:12:30;;;;;;;12.55;7.93;;;;;;;9.56;100.00;102643.47;5277693;28;20024;-74
2022/10/19 08:15:01;;;;;;;13.38;8.07;;;;;;;9.67;100.00;102635.91;5277534;28;20021;-75
2022/10/19 08:17:36;;;;;;;14.77;8.10;;;;;;;9.78;100.00;102638.78;5276151;28;20020;-74
2022/10/19 08:20:08;;;;;;;12.55;8.45;;;;;;;9.85;100.00;102636.69;5275623;28;20031;-75
2022/10/19 08:22:40;;;;;;;11.90;7.50;;;;;;;9.91;100.00;102633.75;5276146;28;20493;-74
2022/10/19 08:25:11;;;;;;;14.93;8.90;;;;;;;9.97;100.00;102615.94;5276052;28;20485;-76
2022/10/19 08:27:43;;;;;;;14.40;9.13;;;;;;;10.01;100.00;102611.38;5275487;28;20376;-74
2022/10/19 08:30:14;;;;;;;13.23;8.48;;;;;;;10.13;100.00;102612.50;5274612;28;20055;-74
2022/10/19 08:32:46;;;;;;;16.05;8.13;;;;;;;10.16;100.00;102604.47;5276409;28;20099;-74
2022/10/19 08:35:17;;;;;;;12.25;8.35;;;;;;;10.25;100.00;102606.59;5277471;28;20027;-78
2022/10/19 08:37:48;;;;;;;11.98;8.32;;;;;;;10.35;100.00;102592.06;5277937;28;20123;-75
2022/10/19 08:40:23;;;;;;;13.75;8.45;;;;;;;10.44;100.00;102601.19;5276797;28;20028;-76
2022/10/19 08:43:01;;;;;;;14.55;8.10;;;;;;;10.52;100.00;102593.72;5276169;28;20055;-79
2022/10/19 08:45:38;;;;;;;14.00;7.60;;;;;;;10.67;100.00;102597.25;5276758;28;20020;-75
2022/10/19 08:48:23;;;;;;;15.68;8.38;;;;;;;10.75;100.00;102596.81;5275409;28;20020;-80
2022/10/19 08:50:57;;;;;;;9.23;6.93;;;;;;;10.78;100.00;102594.88;5274765;28;20024;-78
2022/10/19 08:53:46;;;;;;;11.20;6.72;;;;;;;10.82;100.00;102590.28;5276411;28;20036;-79
2022/10/19 08:56:29;;;;;;;14.85;6.82;;;;;;;11.02;100.00;102589.97;5276812;28;20036;-76
2022/10/19 08:59:39;;;;;;;12.13;6.63;;;;;;;11.20;100.00;102593.28;5275984;28;20489;-78
2022/10/19 09:02:35;;;;;;;17.15;6.47;;;;;;;11.18;100.00;102589.94;5275591;28;20060;-76
2022/10/19 09:05:31;;;;;;;13.90;6.47;;;;;;;11.37;100.00;102587.88;5275031;28;20028;-76
2022/10/19 09:08:03;;;;;;;9.88;6.05;;;;;;;11.30;100.00;102585.72;5274836;28;20363;-76
2022/10/19 09:10:37;;;;;;;16.35;6.57;;;;;;;11.43;100.00;102577.00;5273707;28;20040;-77
2022/10/19 09:13:42;;;;;;;12.77;6.53;;;;;;;11.69;100.00;102585.06;5275347;28;20028;-76
2022/10/19 09:16:16;;;;;;;10.48;6.25;;;;;;;11.62;100.00;102581.13;5265649;28;20076;-76
2022/10/19 09:18:48;;;;;;;11.70;6.65;;;;;;;11.67;100.00;102582.53;5275119;28;20112;-76
2022/10/19 09:21:25;;;;;;;15.07;6.65;;;;;;;11.74;100.00;102595.28;5273897;28;20037;-76
2022/10/19 09:24:15;;;;;;;10.88;5.95;;;;;;;11.93;100.00;102599.34;5276298;28;20116;-77
2022/10/19 09:26:52;;;;;;;9.27;4.93;;;;;;;11.88;100.00;102604.03;5274183;28;20043;-78
2022/10/19 09:29:46;;;;;;;13.75;5.05;;;;;;;12.18;100.00;102606.50;5274462;28;20165;-76
2022/10/19 09:32:23;;;;;;;12.18;5.28;;;;;;;12.12;100.00;102600.78;5275609;28;20032;-76
2022/10/19 09:35:01;;;;;;;16.75;5.55;;;;;;;12.32;100.00;102589.88;5275038;28;20032;-76
2022/10/19 09:37:39;;;;;;;6.90;3.50;;;;;;;12.40;100.00;102592.84;5275248;28;20028;-76
2022/10/19 09:40:17;;;;;;;16.23;4.07;;;;;;;12.52;100.00;102577.22;5275192;28;20504;-76
2022/10/19 09:42:55;;;;;;;10.20;3.67;;;;;;;12.57;100.00;102588.25;5274209;28;20119;-76
2022/10/19 09:45:47;;;;;;;9.18;4.18;;;;;;;12.85;100.00;102582.88;5276157;28;20024;-78
2022/10/19 09:48:36;;;;;;;7.78;3.95;;;;;;;12.86;100.00;102573.19;5275482;28;20024;-76
2022/10/19 09:51:13;;;;;;;13.77;4.00;;;;;;;12.86;100.00;102576.66;5274653;28;20024;-80
2022/10/19 09:53:50;;;;;;;10.75;3.55;;;;;;;12.90;100.00;102566.78;5273914;28;20756;-77
2022/10/19 09:56:26;;;;;;;9.95;3.47;;;;;;;12.96;100.00;102555.84;5274420;28;20104;-77
2022/10/19 09:58:57;;;;;;;11.38;3.72;;;;;;;13.15;100.00;102563.34;5275455;28;20047;-76
2022/10/19 10:01:37;;;;;;;10.77;3.80;;;;;;;13.29;100.00;102551.88;5274638;28;20020;-76
2022/10/19 10:04:17;;;;;;;7.55;3.40;;;;;;;13.29;100.00;102544.81;5275476;28;20020;-76
2022/10/19 10:06:48;;;;;;;11.40;3.72;;;;;;;13.27;100.00;102553.78;5274947;28;20511;-76
2022/10/19 10:09:27;;;;;;;8.77;3.03;;;;;;;13.51;100.00;102554.72;5274953;28;20115;-80
2022/10/19 10:11:59;;;;;;;10.90;3.88;;;;;;;13.36;100.00;102548.72;5272816;28;20033;-81
2022/10/19 10:14:38;;;;;;;9.18;3.05;;;;;;;13.57;100.00;102561.34;5273199;28;20024;-76
2022/10/19 10:17:19;;;;;;;7.90;3.33;;;;;;;13.67;100.00;102558.91;5272061;28;20047;-76
2022/10/19 10:20:01;;;;;;;9.93;3.13;;;;;;;13.58;100.00;102560.41;5272099;28;20035;-80
2022/10/19 10:22:35;;;;;;;9.63;4.05;;;;;;;13.80;100.00;102565.00;5273161;28;20425;-77
2022/10/19 10:25:15;;;;;;;8.77;3.15;;;;;;;13.94;100.00;102559.59;5273490;28;20028;-76
2022/10/19 10:27:56;;;;;;;11.45;3.47;;;;;;;14.10;100.00;102560.16;5272204;28;20077;-76
2022/10/19 10:30:33;;;;;;;11.02;3.08;;;;;;;14.13;100.00;102543.28;5275055;28;20028;-76
2022/10/19 10:33:05;;;;;;;7.45;2.95;;;;;;;14.10;100.00;102549.63;5273330;28;20398;-76
2022/10/19 10:35:36;;;;;;;8.07;2.85;;;;;;;14.30;100.00;102536.78;5275919;28;20063;-78
2022/10/19 10:38:16;;;;;;;7.97;2.83;;;;;;;14.49;100.00;102525.69;5275372;28;20063;-76
2022/10/19 10:40:55;;;;;;;9.15;3.05;;;;;;;14.49;100.00;102533.63;5278893;28;20067;-76
2022/10/19 10:43:31;;;;;;;7.47;2.80;;;;;;;14.45;100.00;102524.25;5279370;28;20048;-76
2022/10/19 10:46:06;;;;;;;10.07;3.17;;;;;;;14.56;100.00;102519.88;5276695;28;20028;-76
2022/10/19 10:48:42;;;;;;;8.30;3.13;;;;;;;14.56;100.00;102514.59;5279379;28;20052;-76
2022/10/19 10:51:32;;;;;;;8.65;3.00;;;;;;;14.82;100.00;102525.84;5278140;28;20028;-77
2022/10/19 10:54:32;;;;;;;7.05;3.10;;;;;;;15.11;100.00;102522.75;5277223;28;20504;-78
2022/10/19 10:57:11;;;;;;;6.47;3.15;;;;;;;14.88;100.00;102518.41;5270734;28;20052;-76
2022/10/19 11:00:06;;;;;;;8.38;3.35;;;;;;;14.95;100.00;102509.06;5278798;28;20474;-79
2022/10/19 11:02:51;;;;;;;8.48;2.63;;;;;;;14.78;100.00;102513.00;5276285;28;20063;-78
2022/10/19 11:05:25;;;;;;;10.07;3.55;;;;;;;14.91;100.00;102507.59;5274603;28;20070;-79
2022/10/19 11:08:21;;;;;;;11.20;3.45;;;;;;;15.11;100.00;102498.97;5272655;28;20036;-77
2022/10/19 11:11:18;;;;;;;7.13;3.33;;;;;;;15.08;100.00;102493.97;5277461;28;20420;-81
2022/10/19 11:14:03;;;;;;;9.68;3.45;;;;;;;15.12;100.00;102500.69;5277761;28;20029;-76
2022/10/19 11:16:41;;;;;;;11.88;3.55;;;;;;;15.13;100.00;102489.16;5274992;28;20036;-77
2022/10/19 11:19:22;;;;;;;10.13;3.72;;;;;;;15.21;100.00;102483.28;5276571;28;20024;-77
2022/10/19 11:22:16;;;;;;;9.48;3.47;;;;;;;15.31;100.00;102468.41;5278168;28;20058;-77
2022/10/19 11:24:47;;;;;;;;;;;;;;;15.90;100.00;102481.25;5277271;28;20067;-77
2022/10/19 11:27:35;;;;;;;10.43;4.13;;;;;;;15.44;100.00;102479.66;5276087;28;19916;-77
2022/10/19 11:30:21;;;;;;;10.80;3.95;;;;;;;15.64;100.00;102466.66;5274466;28;20405;-76
2022/10/19 11:33:10;;;;;;;8.35;3.72;;;;;;;15.53;100.00;102464.88;5275658;28;20028;-79
2022/10/19 11:35:52;;;;;;;10.27;3.83;;;;;;;15.60;100.00;102455.50;5276395;28;20024;-80
2022/10/19 11:38:54;;;;;;;8.00;3.40;;;;;;;15.54;100.00;102448.91;5276880;28;20032;-78
2022/10/19 11:41:36;;;;;;;11.55;4.00;;;;;;;15.68;100.00;102429.34;5277253;28;20033;-81
2022/10/19 11:44:25;;;;;;;7.60;3.85;;;;;;;15.70;100.00;102427.41;5278402;28;20020;-79
2022/10/19 11:47:19;;;;;;;12.50;4.05;;;;;;;15.88;100.00;102411.84;5276435;28;20035;-82
2022/10/19 11:49:59;;;;;;;6.72;3.92;;;;;;;15.84;100.00;102401.66;5274245;28;20538;-79
2022/10/19 11:52:50;;;;;;;10.52;4.05;;;;;;;15.86;100.00;102391.78;5274873;28;20074;-78
2022/10/19 11:55:25;;;;;;;8.00;4.38;;;;;;;15.62;100.00;102390.16;5278450;28;20470;-76