Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:03;;;;;;;21.65;5.72;;;11.10;99.90;;;;;;4999522;28;20041;-81
2023/12/25 00:03:30;;;;;;;17.88;5.00;;;11.10;99.90;;;;;;4998544;28;20045;-81
2023/12/25 00:05:56;;;;;;;21.27;4.70;;;11.10;99.90;;;;;;5015442;28;20562;-80
2023/12/25 00:08:21;;;;;;;19.52;4.72;;;11.10;99.90;;;;;;4984396;28;20046;-81
2023/12/25 00:10:47;;;;;;;17.15;4.25;;;11.10;99.90;;;;;;4979727;28;20389;-81
2023/12/25 00:13:12;;;;;;;16.65;4.20;;;11.10;99.90;;;;;;4999432;28;20124;-81
2023/12/25 00:15:38;;;;;;;16.95;4.75;;;11.10;99.90;;;;;;5015445;28;20331;-81
2023/12/25 00:18:04;;;;;;;17.38;4.07;;;11.10;99.90;;;;;;4986407;28;20454;-81
2023/12/25 00:20:29;;;;;;;21.55;4.18;;;11.00;99.90;;;;;;4995718;28;20042;-81
2023/12/25 00:22:55;;;;;;;18.45;5.05;;;11.00;99.90;;;;;;4979498;28;20042;-80
2023/12/25 00:25:21;;;;;;;18.60;4.28;;;11.10;99.90;;;;;;4979729;28;20037;-81
2023/12/25 00:27:46;;;;;;;18.55;4.55;;;11.00;99.90;;;;;;4989324;28;20124;-81
2023/12/25 00:30:12;;;;;;;20.30;4.40;;;11.00;99.90;;;;;;4998569;28;20038;-80
2023/12/25 00:32:38;;;;;;;16.08;3.53;;;10.90;99.90;;;;;;4998993;28;20041;-81
2023/12/25 00:35:04;;;;;;;19.73;4.70;;;10.90;99.90;;;;;;5015051;28;20048;-81
2023/12/25 00:37:30;;;;;;;18.40;4.72;;;10.90;99.90;;;;;;5007136;28;20041;-81
2023/12/25 00:39:55;;;;;;;20.08;4.35;;;10.90;99.90;;;;;;5006792;28;20045;-81
2023/12/25 00:42:21;;;;;;;19.55;4.30;;;10.80;99.90;;;;;;4998108;28;20041;-80
2023/12/25 00:44:46;;;;;;;19.23;4.75;;;10.80;99.90;;;;;;4998627;28;20037;-81
2023/12/25 00:47:12;;;;;;;20.80;4.35;;;10.80;99.90;;;;;;4998429;28;20041;-80
2023/12/25 00:49:38;;;;;;;20.10;4.47;;;10.70;99.90;;;;;;5014886;28;20048;-80
2023/12/25 00:52:04;;;;;;;18.95;4.75;;;10.70;99.90;;;;;;5015219;28;20045;-82
2023/12/25 00:54:31;;;;;;;17.30;4.38;;;10.60;99.90;;;;;;4998329;28;20049;-81
2023/12/25 00:56:57;;;;;;;21.25;4.70;;;10.60;99.90;;;;;;4995669;28;20034;-80
2023/12/25 00:59:22;;;;;;;19.65;4.75;;;10.60;99.90;;;;;;4979356;28;20034;-80
2023/12/25 01:01:48;;;;;;;21.75;5.03;;;10.60;99.90;;;;;;4979050;28;20038;-80
2023/12/25 01:04:14;;;;;;;25.90;5.85;;;10.60;99.90;;;;;;4979140;28;20077;-80
2023/12/25 01:06:39;;;;;;;19.05;4.43;;;10.60;99.90;;;;;;4979342;28;20515;-80
2023/12/25 01:09:05;;;;;;;15.95;3.92;;;10.60;99.90;;;;;;4991032;28;20037;-80
2023/12/25 01:11:31;;;;;;;23.15;5.30;;;10.60;99.90;;;;;;4998422;28;20033;-80
2023/12/25 01:13:56;;;;;;;23.73;5.32;;;10.60;99.90;;;;;;5014505;28;20048;-80
2023/12/25 01:16:23;;;;;;;26.83;5.43;;;10.60;99.90;;;;;;5014342;28;20038;-80
2023/12/25 01:18:49;;;;;;;23.17;5.38;;;10.60;99.90;;;;;;5006067;28;20443;-80
2023/12/25 01:21:15;;;;;;;22.73;5.00;;;10.60;99.90;;;;;;4995014;28;20030;-80
2023/12/25 01:23:40;;;;;;;19.50;4.90;;;10.60;99.90;;;;;;4978493;28;20037;-80
2023/12/25 01:26:06;;;;;;;21.60;5.13;;;10.60;99.90;;;;;;4995131;28;20042;-79
2023/12/25 01:28:32;;;;;;;20.08;4.88;;;10.60;99.90;;;;;;4998523;28;20120;-80
2023/12/25 01:30:57;;;;;;;24.50;5.38;;;10.60;99.90;;;;;;4998057;28;20037;-80
2023/12/25 01:33:23;;;;;;;23.88;5.18;;;10.60;99.90;;;;;;4997191;28;20450;-80
2023/12/25 01:35:48;;;;;;;19.35;5.97;;;10.60;99.90;;;;;;4997830;28;20377;-80
2023/12/25 01:38:14;;;;;;;22.67;5.10;;;10.60;99.90;;;;;;4998141;28;20083;-80
2023/12/25 01:40:43;;;;;;;21.00;4.88;;;10.60;99.90;;;;;;4997979;28;20052;-80
2023/12/25 01:43:09;;;;;;;22.27;4.82;;;10.60;99.90;;;;;;5014242;28;20380;-80
2023/12/25 01:45:35;;;;;;;18.23;4.55;;;10.60;99.90;;;;;;5013771;28;20056;-80
2023/12/25 01:48:00;;;;;;;21.35;4.80;;;10.50;99.90;;;;;;4990546;28;20033;-80
2023/12/25 01:50:28;;;;;;;17.55;4.60;;;10.50;99.90;;;;;;4997747;28;20095;-80
2023/12/25 01:52:54;;;;;;;20.45;4.95;;;10.50;99.90;;;;;;5014254;28;20554;-80
2023/12/25 01:55:19;;;;;;;17.50;4.38;;;10.50;99.90;;;;;;4996910;28;20068;-80
2023/12/25 01:57:45;;;;;;;19.67;4.78;;;10.50;99.90;;;;;;4997781;28;20068;-80
2023/12/25 02:00:11;;;;;;;17.20;4.35;;;10.50;99.90;;;;;;4997845;28;20454;-80
2023/12/25 02:02:37;;;;;;;16.70;4.03;;;10.50;99.90;;;;;;4995661;28;20041;-80
2023/12/25 02:05:03;;;;;;;19.70;4.40;;;10.50;99.90;;;;;;4998701;28;20400;-80
2023/12/25 02:07:29;;;;;;;17.48;4.50;;;10.50;99.90;;;;;;5018094;28;20033;-80
2023/12/25 02:09:55;;;;;;;15.77;4.32;;;10.50;99.90;;;;;;5017117;28;20041;-80
2023/12/25 02:12:21;;;;;;;19.70;4.35;;;10.50;99.90;;;;;;5010102;28;20068;-80
2023/12/25 02:14:46;;;;;;;15.60;3.67;;;10.50;99.90;;;;;;5001314;28;20037;-80
2023/12/25 02:17:12;;;;;;;20.00;4.60;;;10.50;99.90;;;;;;5001618;28;20029;-80
2023/12/25 02:19:40;;;;;;;17.95;3.85;;;10.50;99.90;;;;;;5001579;28;20512;-80
2023/12/25 02:22:07;;;;;;;18.17;4.35;;;10.60;99.90;;;;;;4995683;28;20046;-80
2023/12/25 02:24:36;;;;;;;15.93;4.03;;;10.50;99.90;;;;;;5014340;28;20044;-80
2023/12/25 02:27:02;;;;;;;16.55;3.63;;;10.60;99.90;;;;;;4982227;28;20129;-80
2023/12/25 02:29:27;;;;;;;17.60;3.50;;;10.50;99.90;;;;;;5005636;28;20132;-80
2023/12/25 02:31:53;;;;;;;16.17;3.90;;;10.50;99.90;;;;;;5000750;28;20079;-80
2023/12/25 02:34:19;;;;;;;15.13;3.50;;;10.50;99.90;;;;;;5001282;28;20030;-80
2023/12/25 02:36:44;;;;;;;17.95;4.18;;;10.50;99.90;;;;;;5016608;28;20083;-80
2023/12/25 02:39:10;;;;;;;13.63;3.13;;;10.50;99.90;;;;;;5001129;28;20052;-80
2023/12/25 02:41:35;;;;;;;16.33;3.45;;;10.40;99.90;;;;;;5008729;28;20038;-80
2023/12/25 02:44:02;;;;;;;13.75;3.78;;;10.40;99.90;;;;;;4981523;28;20042;-81
2023/12/25 02:46:28;;;;;;;14.85;3.17;;;10.40;99.90;;;;;;4981846;28;20046;-80
2023/12/25 02:48:53;;;;;;;11.50;3.22;;;10.40;99.90;;;;;;4981466;28;20099;-80
2023/12/25 02:51:19;;;;;;;17.30;3.72;;;10.40;99.90;;;;;;4989395;28;20072;-80
2023/12/25 02:53:44;;;;;;;14.80;3.03;;;10.40;99.90;;;;;;5013985;28;20498;-80
2023/12/25 02:56:10;;;;;;;13.65;3.67;;;10.40;99.90;;;;;;5017466;28;20056;-80
2023/12/25 02:58:35;;;;;;;11.55;3.25;;;10.40;99.90;;;;;;5016813;28;20049;-80
2023/12/25 03:01:01;;;;;;;13.52;2.97;;;10.40;99.90;;;;;;5013902;28;20041;-80
2023/12/25 03:03:26;;;;;;;12.25;3.15;;;10.40;99.90;;;;;;5004296;28;20041;-80
2023/12/25 03:05:52;;;;;;;12.82;3.80;;;10.40;99.90;;;;;;5000768;28;20041;-79
2023/12/25 03:08:18;;;;;;;12.65;3.50;;;10.40;99.90;;;;;;5016958;28;20054;-80
2023/12/25 03:10:43;;;;;;;13.43;3.13;;;10.40;99.90;;;;;;5000076;28;20038;-80
2023/12/25 03:13:09;;;;;;;11.68;2.97;;;10.40;99.90;;;;;;4997320;28;20030;-80
2023/12/25 03:15:35;;;;;;;10.75;2.92;;;10.40;99.90;;;;;;4997334;28;20484;-80
2023/12/25 03:18:01;;;;;;;10.30;2.28;;;10.40;99.90;;;;;;4980988;28;20044;-79
2023/12/25 03:20:26;;;;;;;11.80;2.83;;;10.40;99.90;;;;;;5013928;28;20406;-80
2023/12/25 03:22:52;;;;;;;11.90;2.70;;;10.40;99.90;;;;;;5001060;28;20040;-81
2023/12/25 03:25:17;;;;;;;7.97;2.60;;;10.50;99.90;;;;;;5016755;28;20033;-80
2023/12/25 03:27:43;;;;;;;10.43;2.38;;;10.50;99.90;;;;;;5016634;28;20041;-80
2023/12/25 03:30:09;;;;;;;12.18;2.58;;;10.50;99.90;;;;;;5000085;28;20129;-80
2023/12/25 03:32:34;;;;;;;11.35;2.67;;;10.50;99.90;;;;;;4998551;28;20037;-81
2023/12/25 03:35:00;;;;;;;13.25;2.55;;;10.50;99.90;;;;;;5016198;28;20071;-80
2023/12/25 03:37:26;;;;;;;9.00;2.33;;;10.50;99.90;;;;;;5000185;28;20083;-80
2023/12/25 03:39:52;;;;;;;10.20;2.40;;;10.40;99.90;;;;;;5016602;28;20041;-79
2023/12/25 03:42:18;;;;;;;11.35;2.97;;;10.40;99.90;;;;;;5015588;28;20040;-80
2023/12/25 03:44:44;;;;;;;11.85;2.55;;;10.40;99.90;;;;;;5016136;28;20041;-80
2023/12/25 03:47:11;;;;;;;9.20;2.20;;;10.40;99.90;;;;;;5015906;28;20041;-80
2023/12/25 03:49:36;;;;;;;10.75;2.47;;;10.40;99.90;;;;;;4999831;28;20037;-80
2023/12/25 03:52:02;;;;;;;9.32;2.35;;;10.40;99.90;;;;;;5004821;28;20042;-80
2023/12/25 03:54:28;;;;;;;10.55;2.17;;;10.40;99.90;;;;;;4980451;28;20034;-80
2023/12/25 03:56:54;;;;;;;10.00;2.55;;;10.30;99.90;;;;;;4997187;28;20403;-80
2023/12/25 03:59:19;;;;;;;12.02;2.40;;;10.30;99.90;;;;;;4999202;28;20111;-80
2023/12/25 04:01:45;;;;;;;11.30;2.20;;;10.30;99.90;;;;;;4991060;28;20112;-80
2023/12/25 04:04:11;;;;;;;10.65;2.30;;;10.40;99.90;;;;;;4980351;28;20141;-80
2023/12/25 04:06:36;;;;;;;8.95;2.25;;;10.40;99.90;;;;;;4980338;28;20042;-80
2023/12/25 04:09:03;;;;;;;12.23;2.60;;;10.40;99.90;;;;;;4996129;28;20046;-80
2023/12/25 04:11:30;;;;;;;10.35;2.25;;;10.40;99.90;;;;;;4999097;28;20077;-80
2023/12/25 04:13:56;;;;;;;13.73;2.83;;;10.40;99.90;;;;;;4999102;28;20029;-80
2023/12/25 04:16:26;;;;;;;11.65;2.50;;;10.40;99.90;;;;;;4999559;28;20037;-80
2023/12/25 04:18:53;;;;;;;11.23;2.20;;;10.40;99.90;;;;;;5015518;28;20037;-80
2023/12/25 04:21:25;;;;;;;12.90;2.72;;;10.40;99.90;;;;;;4995935;28;20042;-80
2023/12/25 04:23:52;;;;;;;9.90;2.63;;;10.40;99.90;;;;;;4979595;28;20440;-80
2023/12/25 04:26:21;;;;;;;9.15;2.40;;;10.50;99.90;;;;;;5007092;28;20037;-80
2023/12/25 04:28:48;;;;;;;12.35;3.00;;;10.50;99.90;;;;;;5014907;28;20084;-80
2023/12/25 04:31:14;;;;;;;15.23;2.67;;;10.50;99.90;;;;;;5013831;28;20512;-80
2023/12/25 04:33:40;;;;;;;15.15;3.42;;;10.50;99.90;;;;;;5007619;28;20048;-80
2023/12/25 04:36:05;;;;;;;10.85;2.42;;;10.50;99.90;;;;;;5015474;28;20448;-80
2023/12/25 04:38:31;;;;;;;12.25;2.80;;;10.60;99.90;;;;;;5009189;28;20034;-80
2023/12/25 04:40:57;;;;;;;13.95;2.53;;;10.50;99.90;;;;;;5006954;28;20492;-79
2023/12/25 04:43:23;;;;;;;10.20;2.40;;;10.60;99.90;;;;;;4999031;28;20431;-80
2023/12/25 04:45:48;;;;;;;11.25;2.83;;;10.50;99.90;;;;;;5015419;28;20037;-81
2023/12/25 04:48:14;;;;;;;10.50;2.75;;;10.60;99.90;;;;;;4997922;28;20132;-80
2023/12/25 04:50:40;;;;;;;11.82;2.78;;;10.60;99.90;;;;;;4998088;28;20041;-80
2023/12/25 04:53:06;;;;;;;12.20;2.85;;;10.60;99.90;;;;;;5014779;28;20047;-79
2023/12/25 04:55:32;;;;;;;13.20;2.88;;;10.60;99.90;;;;;;4999011;28;20488;-79
2023/12/25 04:57:58;;;;;;;12.05;3.33;;;10.60;99.90;;;;;;5014129;28;20049;-79
2023/12/25 05:00:24;;;;;;;12.10;2.83;;;10.60;99.90;;;;;;5013859;28;20048;-80
2023/12/25 05:02:49;;;;;;;13.48;3.42;;;10.60;99.90;;;;;;5008835;28;20045;-80
2023/12/25 05:05:15;;;;;;;14.38;3.03;;;10.60;99.90;;;;;;4995415;28;20073;-80
2023/12/25 05:07:41;;;;;;;14.18;3.22;;;10.60;99.90;;;;;;4995284;28;20133;-79
2023/12/25 05:10:07;;;;;;;15.82;3.47;;;10.60;99.90;;;;;;4979030;28;20492;-79
2023/12/25 05:12:33;;;;;;;15.13;3.17;;;10.60;99.90;;;;;;4991216;28;20033;-80
2023/12/25 05:14:58;;;;;;;15.48;2.90;;;10.60;99.90;;;;;;4990579;28;20039;-80
2023/12/25 05:17:25;;;;;;;14.65;3.10;;;10.60;99.90;;;;;;5014653;28;20091;-80
2023/12/25 05:19:51;;;;;;;14.27;3.08;;;10.60;99.90;;;;;;4998176;28;20041;-80
2023/12/25 05:22:16;;;;;;;14.73;3.20;;;10.50;99.90;;;;;;4997764;28;20451;-80
2023/12/25 05:24:42;;;;;;;14.15;2.85;;;10.50;99.90;;;;;;4994807;28;20049;-79
2023/12/25 05:27:08;;;;;;;12.40;3.00;;;10.50;99.90;;;;;;4986005;28;20042;-80
2023/12/25 05:29:34;;;;;;;14.93;3.35;;;10.50;99.90;;;;;;5003257;28;20117;-79
2023/12/25 05:32:00;;;;;;;18.05;3.90;;;10.50;99.90;;;;;;5009970;28;20094;-80
2023/12/25 05:34:27;;;;;;;15.63;3.50;;;10.50;99.90;;;;;;4998063;28;20041;-80
2023/12/25 05:36:53;;;;;;;13.32;3.08;;;10.50;99.90;;;;;;5013742;28;20037;-80
2023/12/25 05:39:18;;;;;;;15.70;3.25;;;10.50;99.90;;;;;;4997277;28;20041;-80
2023/12/25 05:41:44;;;;;;;12.57;3.03;;;10.50;99.90;;;;;;5013846;28;20575;-80
2023/12/25 05:44:09;;;;;;;15.25;2.83;;;10.50;99.90;;;;;;5013773;28;20049;-79
2023/12/25 05:46:36;;;;;;;13.65;3.15;;;10.50;99.90;;;;;;4998210;28;20091;-80
2023/12/25 05:49:02;;;;;;;14.85;3.20;;;10.50;99.90;;;;;;4997907;28;20041;-79
2023/12/25 05:51:28;;;;;;;15.40;3.35;;;10.50;99.90;;;;;;5013456;28;20087;-79
2023/12/25 05:53:53;;;;;;;13.55;3.35;;;10.40;99.90;;;;;;4997405;28;20045;-79
2023/12/25 05:56:19;;;;;;;17.35;3.45;;;10.40;99.90;;;;;;4998122;28;20084;-80
2023/12/25 05:58:44;;;;;;;14.88;3.25;;;10.40;99.90;;;;;;5014434;28;20083;-79
2023/12/25 06:01:12;;;;;;;11.50;3.35;;;10.40;99.90;;;;;;5005786;28;20051;-80
2023/12/25 06:03:39;;;;;;;11.25;2.95;;;10.40;99.90;;;;;;4996877;28;20041;-79
2023/12/25 06:06:04;;;;;;;14.95;3.17;;;10.40;99.90;;;;;;4997186;28;20068;-80
2023/12/25 06:08:30;;;;;;;12.75;3.03;;;10.40;99.90;;;;;;4997637;28;20064;-79
2023/12/25 06:10:57;;;;;;;11.20;2.67;;;10.40;99.90;;;;;;4997563;28;20045;-80
2023/12/25 06:13:22;;;;;;;13.15;2.50;;;10.40;99.90;;;;;;4979364;28;20106;-79
2023/12/25 06:15:48;;;;;;;15.35;3.30;;;10.40;99.90;;;;;;4990276;28;20026;-79
2023/12/25 06:18:14;;;;;;;15.88;3.65;;;10.30;99.90;;;;;;5014231;28;20400;-80
2023/12/25 06:20:40;;;;;;;15.32;3.42;;;10.30;99.90;;;;;;4997324;28;20037;-80
2023/12/25 06:23:06;;;;;;;11.32;2.65;;;10.20;99.90;;;;;;4992975;28;20518;-79
2023/12/25 06:25:31;;;;;;;13.73;2.47;;;10.30;99.90;;;;;;4978201;28;20050;-80
2023/12/25 06:27:57;;;;;;;10.32;2.65;;;10.30;99.90;;;;;;4977991;28;20049;-79
2023/12/25 06:30:22;;;;;;;13.35;2.83;;;10.20;99.90;;;;;;4977713;28;20042;-79
2023/12/25 06:32:48;;;;;;;10.95;3.38;;;10.20;99.90;;;;;;4978408;28;20033;-79
2023/12/25 06:35:14;;;;;;;13.32;2.80;;;10.10;99.90;;;;;;4978148;28;20038;-79
2023/12/25 06:37:39;;;;;;;12.38;3.03;;;10.10;99.90;;;;;;4998801;28;20037;-79
2023/12/25 06:40:06;;;;;;;14.07;2.90;;;10.00;99.90;;;;;;4997339;28;20686;-79
2023/12/25 06:42:31;;;;;;;14.23;2.97;;;10.00;99.90;;;;;;4997513;28;20092;-79
2023/12/25 06:44:57;;;;;;;12.30;2.78;;;10.00;99.90;;;;;;4991108;28;20041;-79
2023/12/25 06:47:22;;;;;;;12.52;3.00;;;10.00;99.90;;;;;;4977979;28;20138;-79
2023/12/25 06:49:48;;;;;;;9.95;2.70;;;9.90;99.90;;;;;;4977898;28;20046;-79
2023/12/25 06:52:13;;;;;;;12.30;2.88;;;9.90;99.90;;;;;;4992013;28;20080;-79
2023/12/25 06:54:39;;;;;;;10.93;2.65;;;9.90;99.90;;;;;;5010852;28;20045;-79
2023/12/25 06:57:05;;;;;;;10.30;2.97;;;9.80;99.90;;;;;;5001103;28;20033;-79
2023/12/25 06:59:30;;;;;;;13.23;2.45;;;9.80;99.90;;;;;;5001109;28;20037;-79
2023/12/25 07:01:56;;;;;;;9.80;2.85;;;9.80;99.90;;;;;;5009127;28;20514;-79
2023/12/25 07:04:22;;;;;;;14.43;2.90;;;9.70;99.90;;;;;;4999573;28;20037;-80
2023/12/25 07:06:48;;;;;;;11.90;2.90;;;9.70;99.90;;;;;;4999099;28;20484;-80
2023/12/25 07:09:14;;;;;;;13.63;3.10;;;9.70;99.90;;;;;;5016859;28;20071;-79
2023/12/25 07:11:41;;;;;;;12.60;2.95;;;9.60;99.90;;;;;;5000881;28;20124;-79
2023/12/25 07:14:07;;;;;;;13.52;3.17;;;9.60;99.90;;;;;;4990152;28;20037;-79
2023/12/25 07:16:33;;;;;;;12.23;3.13;;;9.60;99.90;;;;;;4998202;28;20044;-79
2023/12/25 07:18:58;;;;;;;12.45;2.97;;;9.60;99.90;;;;;;5016690;28;20029;-80
2023/12/25 07:21:24;;;;;;;11.45;2.50;;;9.50;99.90;;;;;;5016705;28;20045;-80
2023/12/25 07:23:50;;;;;;;10.57;2.20;;;9.50;99.90;;;;;;4995487;28;20041;-80
2023/12/25 07:26:17;;;;;;;9.52;2.20;;;9.40;99.90;;;;;;5000109;28;20045;-80
2023/12/25 07:28:43;;;;;;;11.77;2.83;;;9.40;99.90;;;;;;5016435;28;20128;-79
2023/12/25 07:31:09;;;;;;;11.45;3.15;;;9.30;99.90;;;;;;4996985;28;20504;-79
2023/12/25 07:33:35;;;;;;;9.82;2.85;;;9.30;99.90;;;;;;5012369;28;20400;-79
2023/12/25 07:36:01;;;;;;;10.63;2.20;;;9.20;99.90;;;;;;4980644;28;20479;-79
2023/12/25 07:38:27;;;;;;;10.40;2.70;;;9.20;99.90;;;;;;4980582;28;20042;-80
2023/12/25 07:40:52;;;;;;;8.60;2.25;;;9.20;99.90;;;;;;4980546;28;20091;-80
2023/12/25 07:43:18;;;;;;;11.48;2.20;;;9.10;99.90;;;;;;5008835;28;20041;-80
2023/12/25 07:45:44;;;;;;;10.75;2.72;;;9.10;99.90;;;;;;4996809;28;20033;-80
2023/12/25 07:48:10;;;;;;;12.40;2.90;;;9.10;99.90;;;;;;5016214;28;20049;-80
2023/12/25 07:50:35;;;;;;;10.13;2.50;;;9.00;99.90;;;;;;5017952;28;20041;-79
2023/12/25 07:53:02;;;;;;;11.52;2.63;;;9.00;99.90;;;;;;5012522;28;20060;-80
2023/12/25 07:55:29;;;;;;;12.63;2.70;;;8.90;99.90;;;;;;5003205;28;20049;-80
2023/12/25 07:57:55;;;;;;;11.00;2.60;;;8.90;99.90;;;;;;4996448;28;20132;-80
2023/12/25 08:00:21;;;;;;;12.45;2.65;;;8.80;99.90;;;;;;4996512;28;20038;-80
2023/12/25 08:02:46;;;;;;;11.90;2.70;;;8.90;99.90;;;;;;4998808;28;20069;-80
2023/12/25 08:05:12;;;;;;;12.98;2.90;;;8.80;99.90;;;;;;5015202;28;20056;-85
2023/12/25 08:07:37;;;;;;;9.88;2.80;;;8.80;99.90;;;;;;4998383;28;20045;-81
2023/12/25 08:10:03;;;;;;;14.48;3.22;;;8.80;99.90;;;;;;5011416;28;20076;-84
2023/12/25 08:12:29;;;;;;;16.83;3.53;;;8.80;99.90;;;;;;4999452;28;20034;-82
2023/12/25 08:14:55;;;;;;;12.38;3.05;;;8.70;99.90;;;;;;5016061;28;20041;-80
2023/12/25 08:17:21;;;;;;;15.52;3.40;;;8.70;99.90;;;;;;4995277;28;20080;-82
2023/12/25 08:19:47;;;;;;;11.10;3.13;;;8.70;99.90;;;;;;5014939;28;20072;-83
2023/12/25 08:22:12;;;;;;;13.80;3.58;;;8.70;99.90;;;;;;5015351;28;20037;-82
2023/12/25 08:24:38;;;;;;;16.08;3.38;;;8.70;99.90;;;;;;5015702;28;20067;-81
2023/12/25 08:27:04;;;;;;;14.18;3.20;;;8.80;99.90;;;;;;4998577;28;20041;-81
2023/12/25 08:29:29;;;;;;;12.55;3.05;;;8.80;99.90;;;;;;5015611;28;20041;-81
2023/12/25 08:31:55;;;;;;;13.77;3.05;;;8.80;99.90;;;;;;5014795;28;20029;-83
2023/12/25 08:34:24;;;;;;;16.00;3.55;;;8.80;99.90;;;;;;4997576;28;20103;-80
2023/12/25 08:36:50;;;;;;;12.88;3.30;;;8.80;99.90;;;;;;5031405;28;20052;-79
2023/12/25 08:39:16;;;;;;;13.70;3.05;;;8.80;99.90;;;;;;4998878;28;20457;-81
2023/12/25 08:41:41;;;;;;;15.73;3.40;;;8.80;99.90;;;;;;4996331;28;20044;-81
2023/12/25 08:44:07;;;;;;;10.13;3.17;;;8.80;99.90;;;;;;4979431;28;20030;-80
2023/12/25 08:46:33;;;;;;;11.95;3.20;;;8.90;99.90;;;;;;4989440;28;20065;-80
2023/12/25 08:48:59;;;;;;;17.98;4.13;;;8.90;99.90;;;;;;5001361;28;20061;-80
2023/12/25 08:51:25;;;;;;;13.60;3.63;;;8.90;99.90;;;;;;5013222;28;20041;-80
2023/12/25 08:53:51;;;;;;;14.57;3.17;;;8.90;99.90;;;;;;4994980;28;20037;-80
2023/12/25 08:56:25;;;;;;;16.65;3.90;;;8.90;99.90;;;;;;4997823;28;20082;-80
2023/12/25 08:58:50;;;;;;;13.85;3.40;;;8.90;99.90;;;;;;5006402;28;20492;-82
2023/12/25 09:01:16;;;;;;;15.57;3.33;;;9.00;99.90;;;;;;5004053;28;20055;-84
2023/12/25 09:03:41;;;;;;;16.60;3.85;;;9.00;99.90;;;;;;4992921;28;20553;-85
2023/12/25 09:06:07;;;;;;;12.15;3.40;;;9.10;99.90;;;;;;4997352;28;20041;-84
2023/12/25 09:08:32;;;;;;;16.63;4.10;;;9.10;99.90;;;;;;4995738;28;20041;-84
2023/12/25 09:10:58;;;;;;;15.63;3.10;;;9.20;99.90;;;;;;4994350;28;20132;-84
2023/12/25 09:13:24;;;;;;;15.20;3.60;;;9.20;99.90;;;;;;4986524;28;20033;-85
2023/12/25 09:15:50;;;;;;;15.98;3.40;;;9.20;99.90;;;;;;5013717;28;20056;-84
2023/12/25 09:18:16;;;;;;;23.23;4.50;;;9.20;99.90;;;;;;5013482;28;20033;-83
2023/12/25 09:20:41;;;;;;;16.85;3.35;;;9.20;99.90;;;;;;4998276;28;20083;-84
2023/12/25 09:23:07;;;;;;;18.23;3.63;;;9.30;99.90;;;;;;4998149;28;20041;-84
2023/12/25 09:25:32;;;;;;;17.02;3.55;;;9.30;99.90;;;;;;4998560;28;20077;-84
2023/12/25 09:27:58;;;;;;;14.95;3.38;;;9.40;99.90;;;;;;4997721;28;20056;-83
2023/12/25 09:30:24;;;;;;;12.57;3.70;;;9.40;99.90;;;;;;4996761;28;20076;-84
2023/12/25 09:32:49;;;;;;;15.10;3.78;;;9.40;99.90;;;;;;4996353;28;20045;-83
2023/12/25 09:35:15;;;;;;;14.35;3.20;;;9.40;99.90;;;;;;4996927;28;20132;-85
2023/12/25 09:37:42;;;;;;;17.58;3.67;;;9.40;99.90;;;;;;5008157;28;20152;-83
2023/12/25 09:40:08;;;;;;;17.27;3.58;;;9.40;99.90;;;;;;5011622;28;20452;-80
2023/12/25 09:42:33;;;;;;;14.85;3.47;;;9.40;99.90;;;;;;4996932;28;20048;-80
2023/12/25 09:44:59;;;;;;;18.45;3.72;;;9.40;99.90;;;;;;5012889;28;20038;-80
2023/12/25 09:47:25;;;;;;;15.02;3.40;;;9.40;99.90;;;;;;5013096;28;20045;-80
2023/12/25 09:49:53;;;;;;;13.93;3.05;;;9.40;99.90;;;;;;5012514;28;20041;-82
2023/12/25 09:52:22;;;;;;;17.80;3.67;;;9.40;99.90;;;;;;5011701;28;20121;-80
2023/12/25 09:54:47;;;;;;;16.77;3.70;;;9.40;99.90;;;;;;4994989;28;20087;-82
2023/12/25 09:57:14;;;;;;;14.57;3.47;;;9.40;99.90;;;;;;4996539;28;20069;-80
2023/12/25 09:59:40;;;;;;;14.05;3.10;;;9.40;99.90;;;;;;5013659;28;20096;-80
2023/12/25 10:02:06;;;;;;;14.85;3.08;;;9.50;99.90;;;;;;5012331;28;20037;-81
2023/12/25 10:04:36;;;;;;;13.02;3.00;;;9.60;99.90;;;;;;4988370;28;20480;-82
2023/12/25 10:07:02;;;;;;;12.38;2.95;;;9.70;99.90;;;;;;5021441;28;20042;-80
2023/12/25 10:09:30;;;;;;;16.77;3.28;;;9.80;99.90;;;;;;4989062;28;20168;-81
2023/12/25 10:11:55;;;;;;;13.65;2.85;;;9.90;99.90;;;;;;5012902;28;20048;-80
2023/12/25 10:14:21;;;;;;;10.77;2.97;;;10.00;99.90;;;;;;5012843;28;20407;-80
2023/12/25 10:16:48;;;;;;;14.35;3.03;;;9.90;99.90;;;;;;5012769;28;20400;-80
2023/12/25 10:19:15;;;;;;;12.02;2.67;;;10.00;99.90;;;;;;5013368;28;20030;-80
2023/12/25 10:21:44;;;;;;;15.07;2.97;;;10.10;99.90;;;;;;4996803;28;20522;-80
2023/12/25 10:24:16;;;;;;;17.52;4.03;;;10.10;99.90;;;;;;5011764;28;20041;-81
2023/12/25 10:26:46;;;;;;;12.60;3.05;;;10.20;99.90;;;;;;5014453;28;20342;-80
2023/12/25 10:29:12;;;;;;;14.90;3.50;;;10.30;99.90;;;;;;5011098;28;20117;-81
2023/12/25 10:31:39;;;;;;;11.80;3.47;;;10.30;99.90;;;;;;4997275;28;20121;-80
2023/12/25 10:34:05;;;;;;;13.48;3.20;;;10.40;99.90;;;;;;5009268;28;20052;-82
2023/12/25 10:36:31;;;;;;;13.48;3.45;;;10.40;99.90;;;;;;5016889;28;20033;-80
2023/12/25 10:38:57;;;;;;;13.48;2.95;;;10.50;99.90;;;;;;5016156;28;20041;-81
2023/12/25 10:41:28;;;;;;;10.73;2.92;;;10.50;99.90;;;;;;5017105;28;20045;-80
2023/12/25 10:44:02;;;;;;;14.25;3.08;;;10.50;99.90;;;;;;5017209;28;20049;-80
2023/12/25 10:46:30;;;;;;;14.82;3.55;;;10.50;99.90;;;;;;5018923;28;20503;-80
2023/12/25 10:48:56;;;;;;;13.27;3.10;;;10.50;99.90;;;;;;5016373;28;20033;-80
2023/12/25 10:51:36;;;;;;;10.73;2.65;;;10.50;99.90;;;;;;4995900;28;20069;-80
2023/12/25 10:54:04;;;;;;;12.40;3.20;;;10.50;99.90;;;;;;4999891;28;20079;-80
2023/12/25 10:56:32;;;;;;;13.20;2.58;;;10.40;99.90;;;;;;5007860;28;20112;-80
2023/12/25 10:59:15;;;;;;;11.65;2.67;;;10.40;99.90;;;;;;5005112;28;20042;-81
2023/12/25 11:01:43;;;;;;;;;;;10.40;99.90;;;;;;5014668;28;20041;-80
2023/12/25 11:04:09;;;;;;;17.85;4.07;;;10.30;99.90;;;;;;5011497;28;20436;-81
2023/12/25 11:06:35;;;;;;;12.98;2.97;;;10.40;99.90;;;;;;5016849;28;20045;-80
2023/12/25 11:09:01;;;;;;;12.27;2.83;;;10.40;99.90;;;;;;5000677;28;20033;-80
2023/12/25 11:11:27;;;;;;;12.13;2.53;;;10.40;99.90;;;;;;5015783;28;20049;-80
2023/12/25 11:13:53;;;;;;;12.52;2.80;;;10.40;99.90;;;;;;4988857;28;20037;-80
2023/12/25 11:16:21;;;;;;;14.50;3.20;;;10.50;99.90;;;;;;4998102;28;20038;-80
2023/12/25 11:18:46;;;;;;;10.70;3.13;;;10.50;99.90;;;;;;4996484;28;20034;-80
2023/12/25 11:21:12;;;;;;;16.15;3.22;;;10.50;99.90;;;;;;5015617;28;20079;-81
2023/12/25 11:23:42;;;;;;;12.68;3.17;;;10.50;99.90;;;;;;5016095;28;20434;-80
2023/12/25 11:26:10;;;;;;;13.73;3.33;;;10.50;99.90;;;;;;5014714;28;20095;-80
2023/12/25 11:28:42;;;;;;;15.32;3.47;;;10.50;99.90;;;;;;4999309;28;20159;-81
2023/12/25 11:31:11;;;;;;;13.37;3.67;;;10.50;99.90;;;;;;5031076;23;20069;-76
2023/12/25 11:33:48;;;;;;;10.00;3.35;;;10.50;99.90;;;;;;5022731;28;20124;-76
2023/12/25 11:36:22;;;;;;;12.38;3.53;;;10.50;99.90;;;;;;4998331;28;20041;-76
2023/12/25 11:38:56;;;;;;;10.38;3.28;;;10.50;99.90;;;;;;4999647;28;20492;-76
2023/12/25 11:41:22;;;;;;;14.07;3.80;;;10.50;99.90;;;;;;4998882;28;20046;-76
2023/12/25 11:43:48;;;;;;;13.18;3.85;;;10.50;99.90;;;;;;4998105;28;20048;-76
2023/12/25 11:46:19;;;;;;;18.48;4.32;;;10.50;99.90;;;;;;4999214;28;20037;-76
2023/12/25 11:49:00;;;;;;;15.23;4.22;;;10.50;99.90;;;;;;4999448;28;20137;-76
2023/12/25 11:51:29;;;;;;;14.50;4.57;;;10.50;99.90;;;;;;4999701;28;20040;-76
2023/12/25 11:54:03;;;;;;;14.82;4.35;;;10.40;99.90;;;;;;4998981;28;20374;-76
2023/12/25 11:56:32;;;;;;;13.82;4.40;;;10.40;99.90;;;;;;4992629;28;20034;-76
2023/12/25 11:58:59;;;;;;;13.65;3.65;;;10.40;99.90;;;;;;5000597;28;20519;-76
2023/12/25 12:01:25;;;;;;;17.70;4.43;;;10.40;99.90;;;;;;4995533;28;20388;-76
2023/12/25 12:03:53;;;;;;;37.15;6.18;;;10.40;99.90;;;;;;4991070;28;20154;-76
2023/12/25 12:06:22;;;;;;;14.35;5.03;;;10.40;99.90;;;;;;5006997;28;20048;-76
2023/12/25 12:08:48;;;;;;;14.13;3.90;;;10.50;99.90;;;;;;5012196;28;20063;-76
2023/12/25 12:11:14;;;;;;;14.10;4.25;;;10.50;99.90;;;;;;4992972;28;20059;-75
2023/12/25 12:13:55;;;;;;;13.82;4.75;;;10.50;99.90;;;;;;5007191;28;20041;-76
2023/12/25 12:16:27;;;;;;;15.68;4.63;;;10.60;99.90;;;;;;4993270;28;20077;-76
2023/12/25 12:19:05;;;;;;;16.08;4.00;;;10.50;99.90;;;;;;4994934;28;20116;-75
2023/12/25 12:21:37;;;;;;;12.93;4.10;;;10.60;99.90;;;;;;5013951;28;20049;-76
2023/12/25 12:24:03;;;;;;;14.90;4.38;;;10.60;99.90;;;;;;5015368;28;20036;-75
2023/12/25 12:26:28;;;;;;;12.50;4.07;;;10.70;99.90;;;;;;5014939;28;20045;-76
2023/12/25 12:28:57;;;;;;;14.38;4.40;;;10.70;99.90;;;;;;4998802;28;20049;-75
2023/12/25 12:31:25;;;;;;;14.82;4.25;;;10.70;99.90;;;;;;5014452;28;20407;-75
2023/12/25 12:33:51;;;;;;;15.43;4.50;;;10.80;99.90;;;;;;4980576;28;20092;-75
2023/12/25 12:36:17;;;;;;;11.50;4.00;;;10.80;99.90;;;;;;5015152;28;20060;-75