Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:07;;;;;;;7.95;7.15;;;;;;;19.26;80.21;98315.69;5017118;28;20033;-62
2021/07/11 00:04:32;;;;;;;5.38;3.85;;;;;;;19.47;80.22;98341.78;5008311;28;20053;-61
2021/07/11 00:06:58;;;;;;;5.80;4.47;;;;;;;19.50;78.69;98343.22;5023478;28;20029;-62
2021/07/11 00:09:23;;;;;;;6.15;4.13;;;;;;;19.58;77.31;98342.97;5011871;28;20495;-62
2021/07/11 00:11:49;;;;;;;9.27;8.43;;;;;;;19.56;76.70;98340.53;5021161;28;20196;-62
2021/07/11 00:14:14;;;;;;;7.80;7.10;;;;;;;19.59;76.21;98342.75;5024386;28;20627;-62
2021/07/11 00:16:40;;;;;;;7.88;6.47;;;;;;;19.57;76.28;98347.44;5023509;28;20772;-62
2021/07/11 00:19:05;;;;;;;6.80;5.97;;;;;;;19.32;76.74;98307.78;5039276;28;20025;-62
2021/07/11 00:21:30;;;;;;;6.95;5.32;;;;;;;19.56;77.21;98350.28;5024365;28;20026;-61
2021/07/11 00:23:56;;;;;;;7.90;6.47;;;;;;;19.24;78.82;98297.50;5016513;28;20037;-62
2021/07/11 00:26:21;;;;;;;8.63;7.82;;;;;;;19.54;79.52;98336.50;5020130;28;20432;-62
2021/07/11 00:28:47;;;;;;;53.67;50.42;;;;;;;19.44;78.59;98305.31;5016533;28;20108;-61
2021/07/11 00:31:13;;;;;;;17.58;16.20;;;;;;;19.23;80.67;98272.13;5023414;28;20079;-62
2021/07/11 00:33:38;;;;;;;6.47;5.53;;;;;;;19.49;81.12;98309.94;5022677;28;20503;-62
2021/07/11 00:36:04;;;;;;;14.20;13.05;;;;;;;19.53;81.37;98321.69;5024143;28;20029;-61
2021/07/11 00:38:29;;;;;;;8.07;7.28;;;;;;;19.65;80.53;98332.41;5020235;28;20025;-61
2021/07/11 00:40:55;;;;;;;5.68;4.93;;;;;;;19.54;80.02;98297.75;5015880;28;20136;-61
2021/07/11 00:43:20;;;;;;;13.02;11.98;;;;;;;19.74;78.10;98328.53;5035572;28;20029;-61
2021/07/11 00:45:46;;;;;;;6.13;5.53;;;;;;;19.80;75.40;98313.69;5023344;28;20036;-61
2021/07/11 00:48:11;;;;;;;19.75;18.48;;;;;;;19.64;76.24;98275.38;5014329;28;20392;-62
2021/07/11 00:50:37;;;;;;;5.75;4.25;;;;;;;19.64;76.27;98275.38;5023018;28;20712;-61
2021/07/11 00:53:07;;;;;;;5.50;4.93;;;;;;;19.91;75.10;98321.72;5040362;28;20558;-61
2021/07/11 00:55:34;;;;;;;13.18;12.23;;;;;;;19.92;73.99;98322.56;5018944;28;20052;-61
2021/07/11 00:57:59;;;;;;;21.60;20.25;;;;;;;19.96;73.39;98310.56;5024960;28;20056;-61
2021/07/11 01:00:25;;;;;;;8.15;7.07;;;;;;;19.97;73.32;98314.81;5008054;28;20693;-61
2021/07/11 01:02:59;;;;;;;8.30;7.50;;;;;;;19.94;73.04;98304.69;5022350;28;20025;-60
2021/07/11 01:05:25;;;;;;;6.43;5.40;;;;;;;19.89;72.81;98296.59;5019245;28;20037;-62
2021/07/11 01:08:40;;;;;;;4.70;4.13;;;;;;;19.96;74.44;98315.81;5022941;28;20098;-62
2021/07/11 01:11:07;;;;;;;4.93;3.70;;;;;;;19.92;74.91;98318.09;5038568;28;20116;-61
2021/07/11 01:13:33;;;;;;;5.55;3.00;;;;;;;19.95;76.33;98325.59;5037285;28;20075;-61
2021/07/11 01:16:03;;;;;;;13.27;12.23;;;;;;;19.95;76.91;98317.66;5008722;28;20045;-61
2021/07/11 01:18:29;;;;;;;11.73;10.77;;;;;;;19.84;76.81;98320.16;5019271;28;20025;-61
2021/07/11 01:21:11;;;;;;;6.95;3.92;;;;;;;19.80;77.21;98313.69;5018740;28;20029;-61
2021/07/11 01:23:52;;;;;;;6.28;4.60;;;;;;;19.83;77.75;98323.81;5030288;28;20029;-61
2021/07/11 01:26:18;;;;;;;8.20;4.97;;;;;;;19.82;76.50;98320.34;5017326;28;20033;-61
2021/07/11 01:28:49;;;;;;;5.88;4.15;;;;;;;19.80;76.06;98313.69;5016486;28;20045;-61
2021/07/11 01:31:16;;;;;;;7.70;4.10;;;;;;;19.62;76.07;98283.50;5025043;28;20025;-61
2021/07/11 01:33:42;;;;;;;6.53;5.88;;;;;;;19.69;73.09;98286.13;5032989;28;20116;-62
2021/07/11 01:36:08;;;;;;;6.25;3.80;;;;;;;19.74;75.96;98312.72;5036074;28;20029;-61
2021/07/11 01:38:34;;;;;;;4.82;3.33;;;;;;;19.60;75.28;98280.28;5009505;28;20099;-61
2021/07/11 01:41:01;;;;;;;6.22;4.18;;;;;;;19.80;75.27;98318.97;5037519;28;20033;-62
2021/07/11 01:43:27;;;;;;;6.72;3.00;;;;;;;19.75;75.12;98304.59;5039607;28;20642;-61
2021/07/11 01:45:54;;;;;;;4.97;4.22;;;;;;;19.49;75.39;98262.50;5019532;28;20187;-61
2021/07/11 01:48:19;;;;;;;5.13;4.53;;;;;;;19.83;74.20;98302.72;5016432;28;20030;-61
2021/07/11 01:50:54;;;;;;;5.30;3.47;;;;;;;19.83;73.05;98303.53;5019181;28;20640;-61
2021/07/11 01:53:24;;;;;;;12.88;11.93;;;;;;;19.71;74.20;98313.09;5034320;28;20029;-61
2021/07/11 01:55:51;;;;;;;4.47;2.90;;;;;;;19.70;72.98;98312.28;5018761;28;20492;-61
2021/07/11 01:58:17;;;;;;;8.00;7.22;;;;;;;19.69;72.95;98308.03;5021474;28;20021;-61
2021/07/11 02:00:43;;;;;;;5.30;3.72;;;;;;;19.73;73.43;98309.28;5022035;28;20683;-61
2021/07/11 02:03:19;;;;;;;5.47;3.20;;;;;;;19.67;71.38;98314.53;5003312;28;20076;-61
2021/07/11 02:05:48;;;;;;;4.93;3.42;;;;;;;19.63;70.53;98311.50;5017394;28;20069;-59
2021/07/11 02:08:15;;;;;;;5.13;3.20;;;;;;;19.59;72.93;98319.03;5016085;28;20028;-61
2021/07/11 02:10:43;;;;;;;5.78;4.32;;;;;;;19.57;73.16;98315.00;5029003;28;20044;-60
2021/07/11 02:13:12;;;;;;;6.85;5.20;;;;;;;19.50;72.32;98308.94;5038857;28;20087;-62
2021/07/11 02:15:41;;;;;;;5.53;3.58;;;;;;;19.10;75.86;98259.81;5013843;28;20033;-61
2021/07/11 02:18:07;;;;;;;11.98;11.15;;;;;;;19.18;75.72;98271.94;5012995;28;20021;-61
2021/07/11 02:20:33;;;;;;;8.23;7.47;;;;;;;19.43;74.33;98314.22;5024862;28;20045;-61
2021/07/11 02:22:59;;;;;;;5.30;4.20;;;;;;;19.27;74.23;98307.59;5032686;28;20033;-61
2021/07/11 02:25:26;;;;;;;9.68;8.88;;;;;;;19.34;73.79;98311.00;5031493;28;20033;-61
2021/07/11 02:27:53;;;;;;;6.50;5.90;;;;;;;19.10;73.62;98270.34;5035302;28;20413;-61
2021/07/11 02:30:25;;;;;;;15.52;14.35;;;;;;;19.25;74.21;98314.09;5033323;28;20068;-61
2021/07/11 02:32:52;;;;;;;7.25;6.32;;;;;;;19.20;74.03;98304.16;5019218;28;20040;-60
2021/07/11 02:35:38;;;;;;;5.38;4.20;;;;;;;19.23;73.47;98295.06;5037382;28;20041;-61
2021/07/11 02:38:04;;;;;;;6.70;6.10;;;;;;;19.27;72.69;98304.16;5021626;28;20034;-60
2021/07/11 02:40:32;;;;;;;6.15;5.18;;;;;;;19.20;73.48;98296.25;5018695;28;20064;-61
2021/07/11 02:43:00;;;;;;;4.85;3.25;;;;;;;19.12;73.64;98292.03;5015457;28;20052;-61
2021/07/11 02:45:27;;;;;;;6.35;3.63;;;;;;;18.79;73.66;98239.41;5010210;28;20696;-60
2021/07/11 02:47:52;;;;;;;5.53;3.75;;;;;;;19.15;72.68;98282.94;5029978;28;20018;-61
2021/07/11 02:50:18;;;;;;;5.60;3.47;;;;;;;19.15;72.13;98283.72;5022760;28;20041;-61
2021/07/11 02:52:44;;;;;;;15.77;14.65;;;;;;;19.10;73.38;98288.81;5032459;28;20095;-60
2021/07/11 02:55:09;;;;;;;5.78;5.20;;;;;;;19.09;73.31;98291.63;5022191;28;20094;-61
2021/07/11 02:57:36;;;;;;;21.92;20.33;;;;;;;18.75;73.65;98248.75;5018459;28;20103;-61
2021/07/11 03:00:05;;;;;;;5.97;5.03;;;;;;;18.85;72.63;98249.16;5030347;28;20068;-61
2021/07/11 03:02:30;;;;;;;18.30;16.92;;;;;;;19.01;72.72;98280.31;5030053;28;20739;-61
2021/07/11 03:04:57;;;;;;;9.50;8.68;;;;;;;19.10;72.52;98293.28;5015351;28;20029;-61
2021/07/11 03:07:22;;;;;;;20.00;18.58;;;;;;;19.09;72.77;98283.72;5033812;28;20029;-61
2021/07/11 03:09:48;;;;;;;12.45;11.50;;;;;;;19.04;72.81;98289.63;5036258;28;20041;-61
2021/07/11 03:12:16;;;;;;;4.97;3.90;;;;;;;18.92;73.50;98296.56;5030629;28;20547;-61
2021/07/11 03:14:43;;;;;;;8.45;7.75;;;;;;;18.96;72.63;98287.22;5025507;28;20033;-61
2021/07/11 03:17:09;;;;;;;21.30;20.05;;;;;;;18.69;72.78;98253.03;5020532;28;20052;-61
2021/07/11 03:19:39;;;;;;;9.25;8.32;;;;;;;18.91;73.06;98292.28;5021016;28;20071;-61
2021/07/11 03:22:05;;;;;;;10.45;8.82;;;;;;;18.90;73.01;98296.75;5027836;28;20036;-61
2021/07/11 03:24:31;;;;;;;23.27;21.80;;;;;;;18.88;73.20;98304.06;5036230;28;20086;-61
2021/07/11 03:26:57;;;;;;;8.75;7.85;;;;;;;18.53;72.55;98256.88;5019087;28;20036;-61
2021/07/11 03:30:01;;;;;;;7.60;6.05;;;;;;;18.92;72.37;98299.19;5016843;28;20044;-61
2021/07/11 03:32:37;;;;;;;14.52;13.60;;;;;;;18.76;72.51;98284.59;5025296;28;20097;-60
2021/07/11 03:35:05;;;;;;;7.40;6.80;;;;;;;18.77;72.93;98283.59;5033268;28;20404;-61
2021/07/11 03:37:35;;;;;;;12.80;11.88;;;;;;;18.77;73.96;98291.50;5029120;28;20029;-61
2021/07/11 03:40:01;;;;;;;5.15;4.40;;;;;;;18.78;73.80;98301.81;5016198;28;20048;-61
2021/07/11 03:42:27;;;;;;;5.53;3.30;;;;;;;18.74;74.44;98303.22;5028907;28;20087;-61
2021/07/11 03:44:55;;;;;;;7.22;6.60;;;;;;;18.69;74.13;98286.44;5039462;28;20026;-60
2021/07/11 03:47:22;;;;;;;6.25;4.38;;;;;;;18.71;73.92;98294.94;5037209;28;20037;-61
2021/07/11 03:49:51;;;;;;;7.38;6.78;;;;;;;18.72;73.23;98296.56;5039865;28;20040;-61
2021/07/11 03:52:20;;;;;;;6.82;5.80;;;;;;;18.70;72.62;98298.59;5023517;28;20491;-61
2021/07/11 03:54:46;;;;;;;7.13;6.50;;;;;;;18.66;73.17;98303.44;5039647;28;20033;-60
2021/07/11 03:57:12;;;;;;;6.22;5.63;;;;;;;18.59;74.46;98313.19;5038271;28;20034;-60
2021/07/11 03:59:39;;;;;;;9.98;9.18;;;;;;;18.30;74.55;98259.13;5022195;28;20040;-60
2021/07/11 04:02:06;;;;;;;5.30;4.65;;;;;;;18.56;74.84;98309.16;5024157;28;20480;-62
2021/07/11 04:04:32;;;;;;;5.13;4.50;;;;;;;18.55;74.08;98317.25;5025763;28;20123;-62
2021/07/11 04:06:58;;;;;;;5.05;4.55;;;;;;;18.54;74.58;98307.72;5004680;28;20033;-61
2021/07/11 04:09:25;;;;;;;5.45;4.82;;;;;;;18.60;72.87;98307.72;5039046;28;20766;-61
2021/07/11 04:11:51;;;;;;;9.35;8.63;;;;;;;18.55;73.08;98314.59;5024440;28;20041;-61
2021/07/11 04:14:20;;;;;;;5.40;4.45;;;;;;;18.59;73.54;98315.81;5018896;28;20089;-60
2021/07/11 04:16:48;;;;;;;12.32;11.45;;;;;;;18.51;74.00;98306.31;5020092;28;20040;-61
2021/07/11 04:19:21;;;;;;;5.38;4.30;;;;;;;18.54;74.61;98310.34;5021818;28;20025;-61
2021/07/11 04:21:49;;;;;;;14.23;13.23;;;;;;;18.61;73.97;98319.03;5021078;28;20462;-61
2021/07/11 04:24:14;;;;;;;10.43;9.70;;;;;;;18.59;73.69;98319.25;5038227;28;20029;-61
2021/07/11 04:26:41;;;;;;;8.30;7.57;;;;;;;18.53;73.54;98317.44;5033505;28;20045;-61
2021/07/11 04:29:06;;;;;;;16.75;15.50;;;;;;;18.50;73.14;98307.31;5038994;28;20098;-61
2021/07/11 04:31:32;;;;;;;5.43;3.60;;;;;;;18.42;73.23;98303.06;5023676;28;20041;-60
2021/07/11 04:34:10;;;;;;;4.90;4.15;;;;;;;18.51;72.86;98314.19;5018312;28;20763;-61
2021/07/11 04:36:35;;;;;;;7.22;5.03;;;;;;;18.31;72.26;98271.25;5017641;28;20092;-60
2021/07/11 04:39:00;;;;;;;7.07;5.65;;;;;;;18.52;72.31;98312.38;5025803;28;20018;-62
2021/07/11 04:41:26;;;;;;;4.18;2.85;;;;;;;18.59;70.68;98305.28;5024955;28;20523;-61
2021/07/11 04:43:51;;;;;;;7.30;6.13;;;;;;;18.58;71.25;98315.00;5003009;28;20040;-61
2021/07/11 04:46:17;;;;;;;4.70;4.30;;;;;;;18.56;70.98;98303.88;5019302;28;20037;-61
2021/07/11 04:48:42;;;;;;;8.90;8.30;;;;;;;18.37;70.97;98278.38;5024204;28;20791;-61
2021/07/11 04:51:08;;;;;;;12.93;12.07;;;;;;;18.53;71.10;98320.06;5022676;28;20112;-61
2021/07/11 04:53:33;;;;;;;4.78;4.28;;;;;;;18.46;72.25;98308.72;5016463;28;20030;-61
2021/07/11 04:55:59;;;;;;;8.40;7.80;;;;;;;18.48;73.10;98322.50;5034041;28;20057;-61
2021/07/11 04:58:24;;;;;;;34.78;32.28;;;;;;;18.19;73.97;98281.59;5021604;28;20040;-62
2021/07/11 05:00:50;;;;;;;3.90;2.95;;;;;;;18.33;74.58;98314.81;5021888;28;20042;-61
2021/07/11 05:03:15;;;;;;;6.90;6.28;;;;;;;18.16;73.37;98287.25;5031218;28;20026;-61
2021/07/11 05:05:40;;;;;;;7.10;6.47;;;;;;;18.46;73.62;98314.00;5002045;28;20048;-61
2021/07/11 05:08:07;;;;;;;8.23;7.53;;;;;;;18.47;73.97;98312.97;5038674;28;20052;-61
2021/07/11 05:10:32;;;;;;;14.52;13.50;;;;;;;18.42;72.50;98294.38;5033964;28;20033;-61
2021/07/11 05:12:57;;;;;;;5.10;4.50;;;;;;;18.46;72.44;98313.19;5022185;28;20033;-61
2021/07/11 05:15:23;;;;;;;8.43;7.72;;;;;;;18.53;73.10;98314.00;5019443;28;20044;-61
2021/07/11 05:17:49;;;;;;;4.95;3.30;;;;;;;18.40;74.78;98309.56;5022976;28;20033;-61
2021/07/11 05:20:14;;;;;;;5.47;3.85;;;;;;;18.35;74.26;98317.25;5035431;28;20621;-62
2021/07/11 05:22:40;;;;;;;4.70;2.78;;;;;;;18.22;74.55;98310.94;5022157;28;20055;-61
2021/07/11 05:25:06;;;;;;;4.88;4.10;;;;;;;17.99;74.89;98287.63;5035076;28;20079;-61
2021/07/11 05:27:32;;;;;;;26.30;24.67;;;;;;;18.33;74.90;98329.78;5005293;28;20037;-61
2021/07/11 05:29:57;;;;;;;5.28;3.72;;;;;;;18.25;74.89;98318.44;5036343;28;20029;-61
2021/07/11 05:32:22;;;;;;;4.72;3.38;;;;;;;18.22;74.48;98325.94;5021793;28;20041;-61
2021/07/11 05:34:48;;;;;;;13.85;12.82;;;;;;;17.95;74.49;98283.00;5021227;28;20032;-61
2021/07/11 05:37:13;;;;;;;8.07;7.43;;;;;;;18.27;74.86;98330.56;5020720;28;20034;-61
2021/07/11 05:39:39;;;;;;;4.95;3.80;;;;;;;18.27;75.17;98322.69;5024947;28;20079;-62
2021/07/11 05:42:04;;;;;;;13.65;12.60;;;;;;;17.98;75.09;98279.94;5034468;28;20129;-61
2021/07/11 05:44:29;;;;;;;6.50;3.15;;;;;;;18.21;74.39;98314.56;5016806;28;20033;-61
2021/07/11 05:46:55;;;;;;;4.30;3.55;;;;;;;18.18;75.17;98329.94;5032139;28;20029;-62
2021/07/11 05:49:20;;;;;;;31.10;29.20;;;;;;;18.28;74.55;98322.50;5019392;28;20030;-60
2021/07/11 05:51:46;;;;;;;10.45;9.68;;;;;;;18.24;73.98;98326.53;5015328;28;20033;-61
2021/07/11 05:54:11;;;;;;;9.18;8.32;;;;;;;18.13;73.97;98306.09;5029223;28;20041;-60
2021/07/11 05:56:37;;;;;;;4.90;3.13;;;;;;;18.31;73.71;98326.53;5019998;28;20061;-61
2021/07/11 05:59:03;;;;;;;7.93;7.30;;;;;;;18.36;72.59;98327.56;5025609;28;20017;-61
2021/07/11 06:01:28;;;;;;;11.38;10.50;;;;;;;18.35;71.20;98312.78;5011915;28;20595;-63
2021/07/11 06:03:54;;;;;;;8.02;7.43;;;;;;;18.49;71.14;98323.28;5017062;28;20061;-62
2021/07/11 06:06:19;;;;;;;5.38;4.43;;;;;;;18.44;70.96;98321.28;5029797;28;20512;-61
2021/07/11 06:08:44;;;;;;;5.95;4.32;;;;;;;18.49;70.36;98318.03;5026873;28;20088;-61
2021/07/11 06:11:10;;;;;;;5.45;4.30;;;;;;;18.47;71.56;98315.59;5012353;28;20061;-61
2021/07/11 06:13:35;;;;;;;5.50;4.50;;;;;;;18.38;71.65;98315.00;5012606;28;20055;-60
2021/07/11 06:16:01;;;;;;;4.47;3.83;;;;;;;18.42;70.86;98318.06;5020487;28;20040;-61
2021/07/11 06:18:26;;;;;;;10.13;9.25;;;;;;;18.43;70.68;98309.94;5020685;28;20095;-61
2021/07/11 06:20:51;;;;;;;37.28;35.22;;;;;;;18.48;70.32;98311.16;5025894;28;20476;-62
2021/07/11 06:23:17;;;;;;;5.13;3.15;;;;;;;18.50;69.08;98312.56;5017912;28;20516;-61
2021/07/11 06:25:43;;;;;;;6.88;6.32;;;;;;;18.40;68.06;98283.22;5014543;28;20025;-61
2021/07/11 06:28:09;;;;;;;4.88;4.18;;;;;;;18.52;68.16;98297.38;5036280;28;20040;-62
2021/07/11 06:30:34;;;;;;;11.20;10.30;;;;;;;18.56;67.62;98293.34;5019019;28;20041;-61
2021/07/11 06:33:00;;;;;;;4.10;3.60;;;;;;;18.43;67.01;98270.44;5019698;28;20762;-61
2021/07/11 06:35:25;;;;;;;14.95;13.93;;;;;;;18.66;66.71;98294.75;5022358;28;20550;-62
2021/07/11 06:37:51;;;;;;;4.20;3.70;;;;;;;18.67;66.47;98297.16;5020739;28;20017;-62
2021/07/11 06:40:20;;;;;;;7.93;7.28;;;;;;;18.71;65.84;98292.28;5038162;28;20445;-61
2021/07/11 06:42:46;;;;;;;4.18;2.67;;;;;;;18.71;66.44;98298.38;5020297;28;20060;-61
2021/07/11 06:45:13;;;;;;;5.10;4.32;;;;;;;18.76;65.50;98300.41;5021603;28;20029;-62
2021/07/11 06:47:39;;;;;;;6.38;5.80;;;;;;;18.80;65.73;98281.34;5020484;28;20033;-61
2021/07/11 06:50:10;;;;;;;5.05;4.13;;;;;;;18.81;65.01;98280.34;5020295;28;20103;-61
2021/07/11 06:52:36;;;;;;;3.45;2.65;;;;;;;18.87;65.12;98286.63;5013865;28;20038;-62
2021/07/11 06:55:07;;;;;;;7.70;5.85;;;;;;;18.97;64.84;98294.13;5010859;28;20496;-62
2021/07/11 06:57:34;;;;;;;6.20;5.50;;;;;;;18.99;64.51;98289.44;5032728;28;20034;-62
2021/07/11 07:00:00;;;;;;;4.07;3.17;;;;;;;18.94;64.17;98279.50;5019597;28;20488;-62
2021/07/11 07:02:26;;;;;;;4.10;3.38;;;;;;;19.08;63.19;98290.84;5018633;28;20026;-62
2021/07/11 07:04:51;;;;;;;3.60;2.97;;;;;;;19.13;63.38;98283.13;5008387;28;20489;-61
2021/07/11 07:07:17;;;;;;;4.22;3.40;;;;;;;19.10;63.57;98275.63;5012230;28;20071;-62
2021/07/11 07:09:43;;;;;;;4.82;3.92;;;;;;;19.05;63.82;98270.16;5011616;28;20275;-62
2021/07/11 07:12:08;;;;;;;5.13;4.40;;;;;;;19.00;63.81;98283.97;5016994;28;20698;-62
2021/07/11 07:14:34;;;;;;;4.93;3.65;;;;;;;19.04;63.79;98275.63;5026110;28;20647;-61
2021/07/11 07:17:00;;;;;;;4.93;2.78;;;;;;;19.01;63.91;98266.34;5027998;28;20085;-61
2021/07/11 07:19:25;;;;;;;4.50;2.75;;;;;;;19.07;64.05;98275.22;5014760;28;20040;-61
2021/07/11 07:21:51;;;;;;;4.25;2.95;;;;;;;18.99;64.67;98268.38;5012789;28;20037;-61
2021/07/11 07:24:16;;;;;;;5.60;5.00;;;;;;;19.01;64.83;98277.69;5020563;28;20103;-62
2021/07/11 07:26:42;;;;;;;4.88;2.75;;;;;;;19.03;64.92;98272.19;5009863;28;20477;-63
2021/07/11 07:29:07;;;;;;;4.53;3.40;;;;;;;19.01;64.79;98275.03;5010679;28;20040;-62
2021/07/11 07:31:33;;;;;;;12.10;11.15;;;;;;;18.85;64.43;98232.53;5007798;28;20034;-61
2021/07/11 07:33:58;;;;;;;6.65;4.93;;;;;;;19.04;64.96;98265.09;5022908;28;20044;-62
2021/07/11 07:36:24;;;;;;;8.02;4.10;;;;;;;19.16;64.32;98274.78;5017810;28;20459;-62
2021/07/11 07:38:49;;;;;;;9.63;8.80;;;;;;;19.23;64.45;98276.59;5013970;28;20684;-62
2021/07/11 07:41:15;;;;;;;5.38;2.88;;;;;;;19.23;64.35;98279.25;5025832;28;20182;-62
2021/07/11 07:43:40;;;;;;;5.25;3.80;;;;;;;19.16;63.65;98263.44;5011244;28;20034;-62
2021/07/11 07:46:05;;;;;;;4.65;3.58;;;;;;;19.20;62.39;98262.84;5016428;28;20480;-62
2021/07/11 07:48:31;;;;;;;4.28;2.75;;;;;;;19.86;60.41;98257.44;5013167;28;20106;-63
2021/07/11 07:50:58;;;;;;;4.35;3.33;;;;;;;20.25;59.02;98231.78;5030640;28;20026;-63
2021/07/11 07:53:24;;;;;;;5.35;3.15;;;;;;;20.81;57.63;98259.09;5016181;28;20025;-62
2021/07/11 07:55:49;;;;;;;3.63;3.17;;;;;;;20.88;57.05;98267.75;5018873;28;20034;-63
2021/07/11 07:58:15;;;;;;;4.35;2.70;;;;;;;21.19;57.28;98258.06;5016999;28;20032;-62
2021/07/11 08:00:40;;;;;;;4.90;2.92;;;;;;;21.50;56.56;98259.72;5029656;28;20041;-62
2021/07/11 08:03:07;;;;;;;5.20;3.15;;;;;;;21.87;55.74;98264.94;5015190;28;20086;-62
2021/07/11 08:05:32;;;;;;;4.68;2.55;;;;;;;21.66;53.75;98223.91;5019673;28;20045;-62
2021/07/11 08:07:58;;;;;;;3.58;2.67;;;;;;;22.21;53.15;98228.16;5011184;28;20032;-62
2021/07/11 08:10:23;;;;;;;4.20;3.25;;;;;;;22.80;50.91;98259.97;5006572;28;20044;-62
2021/07/11 08:12:50;;;;;;;4.53;2.60;;;;;;;23.18;48.34;98266.59;5017164;28;20566;-62
2021/07/11 08:15:16;;;;;;;11.55;3.92;;;;;;;23.28;47.56;98263.38;5032447;28;20029;-62
2021/07/11 08:17:44;;;;;;;5.35;2.70;;;;;;;23.45;47.40;98229.72;5035071;28;20037;-61
2021/07/11 08:20:10;;;;;;;5.18;3.25;;;;;;;23.99;47.63;98267.31;5036189;28;20022;-61
2021/07/11 08:22:35;;;;;;;5.07;4.57;;;;;;;24.40;45.09;98263.72;5033522;28;20057;-61
2021/07/11 08:25:01;;;;;;;4.32;3.17;;;;;;;24.34;45.81;98263.63;5018944;28;20111;-61
2021/07/11 08:27:27;;;;;;;4.60;3.25;;;;;;;24.45;44.95;98261.94;4997658;28;20408;-61
2021/07/11 08:29:52;;;;;;;4.53;4.07;;;;;;;24.56;44.92;98250.41;5024674;28;20049;-61
2021/07/11 08:32:19;;;;;;;5.10;4.60;;;;;;;24.59;45.52;98254.47;5018244;28;20120;-61
2021/07/11 08:34:44;;;;;;;4.97;4.18;;;;;;;24.98;44.83;98257.09;5031882;28;20033;-61
2021/07/11 08:37:10;;;;;;;5.65;4.68;;;;;;;25.22;43.40;98232.91;5022870;28;20036;-62
2021/07/11 08:39:35;;;;;;;6.75;4.72;;;;;;;25.28;43.75;98256.69;5024924;28;20136;-62
2021/07/11 08:42:01;;;;;;;5.55;5.05;;;;;;;25.81;42.37;98253.47;5019137;28;20037;-61
2021/07/11 08:44:27;;;;;;;6.05;5.55;;;;;;;26.02;41.33;98252.63;5019748;28;20022;-62
2021/07/11 08:46:53;;;;;;;8.05;7.45;;;;;;;26.30;42.62;98231.25;5021297;28;20033;-61
2021/07/11 08:49:21;;;;;;;7.47;6.88;;;;;;;26.62;41.77;98255.22;5030449;28;20030;-62
2021/07/11 08:51:47;;;;;;;7.22;6.57;;;;;;;26.65;40.30;98246.69;5019600;28;20512;-62
2021/07/11 08:54:15;;;;;;;7.82;7.22;;;;;;;26.41;40.08;98260.41;5020317;28;20033;-62
2021/07/11 08:56:41;;;;;;;7.88;7.28;;;;;;;26.55;41.00;98251.94;5033645;28;20044;-62
2021/07/11 08:59:06;;;;;;;7.43;6.82;;;;;;;27.08;40.85;98259.97;5019306;28;20021;-61
2021/07/11 09:01:32;;;;;;;7.25;6.65;;;;;;;27.44;38.48;98249.44;5035806;28;20084;-63
2021/07/11 09:04:11;;;;;;;8.60;7.82;;;;;;;28.08;38.11;98245.53;5018842;28;20029;-61
2021/07/11 09:06:43;;;;;;;8.93;8.32;;;;;;;28.38;37.27;98245.50;5020342;28;20067;-62
2021/07/11 09:09:10;;;;;;;8.95;8.35;;;;;;;27.75;38.04;98253.75;5033724;28;20518;-61
2021/07/11 09:11:49;;;;;;;9.43;8.80;;;;;;;27.83;37.50;98225.72;5017811;28;20032;-62
2021/07/11 09:14:15;;;;;;;;;;;;;;;28.27;37.39;98248.44;5022941;28;20035;-62
2021/07/11 09:16:47;;;;;;;18.83;17.77;;;;;;;28.14;38.14;98247.91;5022477;28;19913;-62
2021/07/11 09:19:23;;;;;;;9.65;9.05;;;;;;;28.03;37.63;98245.53;5013405;28;20392;-60
2021/07/11 09:22:00;;;;;;;13.88;13.02;;;;;;;27.59;37.32;98222.78;5014643;28;20029;-62
2021/07/11 09:24:26;;;;;;;12.15;11.45;;;;;;;27.96;37.92;98241.25;5032424;28;20017;-62
2021/07/11 09:26:55;;;;;;;10.40;9.63;;;;;;;28.06;37.52;98208.38;5033879;28;20369;-61
2021/07/11 09:29:28;;;;;;;10.65;9.85;;;;;;;28.42;37.25;98213.69;5017096;28;20481;-62
2021/07/11 09:31:53;;;;;;;10.50;9.70;;;;;;;28.65;37.96;98236.38;5017276;28;20021;-62
2021/07/11 09:34:27;;;;;;;10.52;9.82;;;;;;;28.49;37.55;98234.78;5027748;28;20030;-63
2021/07/11 09:37:05;;;;;;;11.40;10.70;;;;;;;28.29;37.57;98232.94;5018348;28;20323;-61
2021/07/11 09:39:31;;;;;;;11.32;10.48;;;;;;;28.35;37.22;98226.53;5014532;28;20104;-61
2021/07/11 09:41:56;;;;;;;12.57;11.77;;;;;;;28.11;37.46;98197.69;5017393;28;20479;-62
2021/07/11 09:44:22;;;;;;;11.23;10.52;;;;;;;28.51;37.75;98222.75;5024757;28;20120;-61
2021/07/11 09:46:47;;;;;;;11.82;11.07;;;;;;;28.97;36.51;98231.72;5021439;28;20542;-63
2021/07/11 09:49:17;;;;;;;11.35;10.65;;;;;;;28.28;38.52;98209.97;5021110;28;20033;-62
2021/07/11 09:51:43;;;;;;;17.02;16.08;;;;;;;28.51;34.87;98228.09;5001136;28;20037;-62
2021/07/11 09:54:13;;;;;;;19.67;18.38;;;;;;;28.15;31.80;98206.78;5008222;28;20265;-63
2021/07/11 09:56:45;;;;;;;18.70;17.70;;;;;;;28.63;34.15;98235.06;5021780;28;20029;-62
2021/07/11 09:59:12;;;;;;;14.60;13.70;;;;;;;28.22;36.74;98235.09;5017190;28;20651;-63
2021/07/11 10:01:40;;;;;;;12.27;11.48;;;;;;;28.10;38.66;98227.34;5016012;28;20033;-62
2021/07/11 10:04:06;;;;;;;13.50;12.68;;;;;;;27.51;37.25;98224.09;5037280;28;20033;-62
2021/07/11 10:06:33;;;;;;;13.00;12.15;;;;;;;26.79;38.00;98223.03;5017663;28;20068;-63
2021/07/11 10:08:59;;;;;;;13.68;12.88;;;;;;;26.56;37.62;98230.38;5006131;28;20055;-64
2021/07/11 10:11:25;;;;;;;9.60;8.90;;;;;;;26.46;41.50;98230.28;5019007;28;20032;-62
2021/07/11 10:13:51;;;;;;;11.00;10.10;;;;;;;26.06;41.73;98191.66;5015897;28;20033;-64
2021/07/11 10:16:17;;;;;;;9.35;8.65;;;;;;;25.89;40.52;98221.88;5000186;28;20024;-62
2021/07/11 10:18:45;;;;;;;9.65;8.98;;;;;;;25.59;38.78;98181.66;5036211;28;20025;-62
2021/07/11 10:21:11;;;;;;;7.95;7.35;;;;;;;25.68;39.45;98220.91;5020308;28;20484;-62
2021/07/11 10:23:38;;;;;;;8.18;7.47;;;;;;;25.35;39.29;98179.31;5013410;28;20519;-61
2021/07/11 10:26:13;;;;;;;7.22;6.63;;;;;;;25.58;37.38;98214.69;5015368;28;20084;-63
2021/07/11 10:28:42;;;;;;;7.88;7.05;;;;;;;25.59;41.97;98216.28;5017901;28;20122;-61
2021/07/11 10:31:40;;;;;;;7.63;7.03;;;;;;;25.42;38.45;98214.50;5010904;28;20029;-63
2021/07/11 10:34:06;;;;;;;6.30;5.70;;;;;;;25.49;38.56;98209.00;5008625;28;20076;-63
2021/07/11 10:36:33;;;;;;;6.28;5.68;;;;;;;25.42;39.06;98168.47;5014070;28;20120;-62
2021/07/11 10:38:59;;;;;;;6.85;6.28;;;;;;;25.78;37.10;98198.09;5015575;28;20148;-62
2021/07/11 10:41:30;;;;;;;9.13;8.43;;;;;;;25.86;33.79;98202.94;5019113;28;20037;-62
2021/07/11 10:44:04;;;;;;;7.20;6.50;;;;;;;25.86;35.52;98205.59;5022988;28;20033;-62
2021/07/11 10:46:34;;;;;;;9.13;8.40;;;;;;;25.84;34.24;98191.72;5030500;28;20041;-62
2021/07/11 10:49:09;;;;;;;6.50;5.90;;;;;;;25.84;35.79;98199.72;5014997;28;20425;-62
2021/07/11 10:51:49;;;;;;;5.95;5.45;;;;;;;25.76;35.63;98200.19;5019362;28;20616;-61
2021/07/11 10:54:26;;;;;;;7.50;6.90;;;;;;;25.93;34.16;98198.22;5015889;28;20029;-61
2021/07/11 10:57:06;;;;;;;6.50;6.00;;;;;;;25.99;36.01;98161.78;5016079;28;20846;-62
2021/07/11 10:59:31;;;;;;;;;;;;;;;26.21;35.77;98197.13;5032169;28;21543;-62
2021/07/11 11:01:58;;;;;;;7.03;6.53;;;;;;;26.21;35.47;98191.78;5015292;28;20019;-62
2021/07/11 11:04:23;;;;;;;6.95;6.35;;;;;;;26.28;36.60;98181.69;5034088;28;21044;-62
2021/07/11 11:06:49;;;;;;;6.03;5.53;;;;;;;26.41;36.94;98179.63;5035427;28;20041;-62
2021/07/11 11:09:37;;;;;;;6.65;6.15;;;;;;;26.48;37.37;98185.53;5028191;28;20030;-63
2021/07/11 11:12:24;;;;;;;6.70;6.10;;;;;;;26.43;36.67;98186.31;5031438;28;20033;-62
2021/07/11 11:15:00;;;;;;;6.30;5.47;;;;;;;26.55;36.81;98166.63;4999897;28;20140;-62
2021/07/11 11:17:33;;;;;;;7.35;6.75;;;;;;;26.65;35.91;98178.19;5018522;28;20026;-62
2021/07/11 11:20:01;;;;;;;7.90;7.30;;;;;;;26.42;38.09;98167.91;5035161;28;20029;-62
2021/07/11 11:22:27;;;;;;;7.28;6.68;;;;;;;26.48;38.74;98170.31;5017781;28;20025;-62
2021/07/11 11:24:53;;;;;;;7.15;6.55;;;;;;;26.56;36.52;98144.22;5015015;28;20462;-61
2021/07/11 11:27:38;;;;;;;7.78;7.18;;;;;;;26.84;38.77;98164.38;5038737;28;20040;-61
2021/07/11 11:30:17;;;;;;;7.35;6.75;;;;;;;26.86;38.75;98170.25;5017723;28;20519;-63
2021/07/11 11:32:49;;;;;;;7.80;7.20;;;;;;;26.82;38.02;98164.66;5025642;28;20541;-62
2021/07/11 11:35:20;;;;;;;8.48;7.78;;;;;;;26.80;38.25;98155.31;5013724;28;20899;-62